Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:10;;;;;;;4.07;2.60;;;18.50;99.90;;;;;;5094118;28;21115;-75
2022/08/29 00:04:36;;;;;;;6.07;3.40;;;18.50;99.90;;;;;;5093977;28;20588;-75
2022/08/29 00:07:03;;;;;;;2.57;2.07;;;18.50;99.90;;;;;;5094343;28;20602;-75
2022/08/29 00:09:29;;;;;;;4.67;2.47;;;18.50;99.90;;;;;;5093996;28;20556;-75
2022/08/29 00:11:56;;;;;;;5.03;2.30;;;18.50;99.90;;;;;;5093761;28;21210;-74
2022/08/29 00:14:22;;;;;;;2.70;2.10;;;18.40;99.90;;;;;;5093968;28;20557;-74
2022/08/29 00:16:49;;;;;;;5.50;2.17;;;18.40;99.90;;;;;;5093125;28;20904;-74
2022/08/29 00:19:15;;;;;;;3.00;2.67;;;18.30;99.90;;;;;;5075371;28;20679;-74
2022/08/29 00:21:42;;;;;;;5.27;2.23;;;18.30;99.90;;;;;;5093584;28;20617;-74
2022/08/29 00:24:08;;;;;;;5.37;2.43;;;18.30;99.90;;;;;;5093442;28;21000;-74
2022/08/29 00:26:35;;;;;;;5.73;2.27;;;18.20;99.90;;;;;;5094058;28;20931;-74
2022/08/29 00:29:01;;;;;;;6.07;2.10;;;18.20;99.90;;;;;;5075705;28;20574;-74
2022/08/29 00:31:28;;;;;;;5.23;2.33;;;18.20;99.90;;;;;;5093570;28;20633;-74
2022/08/29 00:33:56;;;;;;;3.30;2.47;;;18.20;99.90;;;;;;5093749;28;20606;-75
2022/08/29 00:36:24;;;;;;;13.07;2.20;;;18.20;99.90;;;;;;5093969;28;20574;-75
2022/08/29 00:38:50;;;;;;;5.03;2.20;;;18.10;99.90;;;;;;5093487;28;21162;-75
2022/08/29 00:41:17;;;;;;;4.57;2.50;;;18.10;99.90;;;;;;5093466;28;20592;-75
2022/08/29 00:43:44;;;;;;;5.00;2.57;;;18.10;99.90;;;;;;5093663;28;20637;-75
2022/08/29 00:46:37;;;;;;;3.80;2.20;;;18.10;99.90;;;;;;5093864;28;20625;-74
2022/08/29 00:49:09;;;;;;;5.60;2.43;;;18.00;99.90;;;;;;5093220;28;20645;-75
2022/08/29 00:51:37;;;;;;;3.57;2.03;;;18.00;99.90;;;;;;5093211;28;20632;-75
2022/08/29 00:54:07;;;;;;;6.87;2.57;;;18.00;99.90;;;;;;5092498;28;21027;-75
2022/08/29 00:56:35;;;;;;;4.10;2.33;;;17.90;99.90;;;;;;5093100;28;20985;-75
2022/08/29 00:59:27;;;;;;;6.90;2.00;;;17.90;99.90;;;;;;5074904;28;20600;-75
2022/08/29 01:01:54;;;;;;;6.07;2.60;;;17.80;99.90;;;;;;5093555;28;20584;-75
2022/08/29 01:04:21;;;;;;;3.60;2.43;;;17.80;99.90;;;;;;5093518;28;20910;-75
2022/08/29 01:06:47;;;;;;;5.17;3.00;;;17.80;99.90;;;;;;5093034;28;20650;-75
2022/08/29 01:09:14;;;;;;;5.30;2.20;;;17.80;99.90;;;;;;5093188;28;21133;-75
2022/08/29 01:14:27;;;;;;;4.63;2.37;;;17.70;99.90;;;;;;5093288;28;20925;-75
2022/08/29 01:16:57;;;;;;;3.10;2.33;;;17.70;99.90;;;;;;5093292;28;20584;-75
2022/08/29 01:19:40;;;;;;;3.33;2.00;;;17.70;99.90;;;;;;5092941;28;20585;-74
2022/08/29 01:22:15;;;;;;;4.07;2.00;;;17.70;99.90;;;;;;5092737;28;20596;-75
2022/08/29 01:24:49;;;;;;;4.67;2.30;;;17.70;99.90;;;;;;5074748;28;20659;-75
2022/08/29 01:27:19;;;;;;;7.03;2.13;;;17.60;99.90;;;;;;5092504;28;20622;-75
2022/08/29 01:29:46;;;;;;;5.33;2.87;;;17.60;99.90;;;;;;5096299;28;20582;-75
2022/08/29 01:32:14;;;;;;;4.53;2.50;;;17.60;99.90;;;;;;5097028;28;20629;-74
2022/08/29 01:34:40;;;;;;;10.00;2.63;;;17.50;99.90;;;;;;5096375;28;21136;-75
2022/08/29 01:37:11;;;;;;;4.83;2.57;;;17.50;99.90;;;;;;5097136;28;21146;-76
2022/08/29 01:39:41;;;;;;;7.97;2.90;;;17.50;99.90;;;;;;5097072;28;20592;-75
2022/08/29 01:42:11;;;;;;;3.00;2.00;;;17.40;99.90;;;;;;5097164;28;20616;-75
2022/08/29 01:44:39;;;;;;;5.70;2.70;;;17.40;99.90;;;;;;5096273;28;20678;-74
2022/08/29 01:47:07;;;;;;;9.27;2.90;;;17.40;99.90;;;;;;5096296;28;20674;-74
2022/08/29 01:49:36;;;;;;;9.00;2.30;;;17.40;99.90;;;;;;5076232;28;20578;-74
2022/08/29 01:52:04;;;;;;;4.67;2.27;;;17.30;99.90;;;;;;5076390;28;21037;-75
2022/08/29 01:54:33;;;;;;;3.23;2.23;;;17.30;99.90;;;;;;5076288;28;20578;-75
2022/08/29 01:57:00;;;;;;;4.90;3.00;;;17.30;99.90;;;;;;5076226;28;20990;-74
2022/08/29 01:59:29;;;;;;;3.83;2.47;;;17.30;99.90;;;;;;5076029;28;20614;-74
2022/08/29 02:02:04;;;;;;;3.67;2.33;;;17.30;99.90;;;;;;5075696;28;20617;-75
2022/08/29 02:04:31;;;;;;;3.07;2.63;;;17.20;99.90;;;;;;5075557;28;20625;-74
2022/08/29 02:06:59;;;;;;;4.07;2.47;;;17.20;99.90;;;;;;5075511;28;20667;-74
2022/08/29 02:09:26;;;;;;;8.23;3.37;;;17.20;99.90;;;;;;5075984;28;20570;-75
2022/08/29 02:11:54;;;;;;;8.20;2.30;;;17.20;99.90;;;;;;5076143;28;20626;-75
2022/08/29 02:14:22;;;;;;;4.37;2.97;;;17.10;99.90;;;;;;5075709;28;20606;-75
2022/08/29 02:16:48;;;;;;;5.43;2.50;;;17.10;99.90;;;;;;5075681;28;20614;-75
2022/08/29 02:19:15;;;;;;;8.00;2.23;;;17.00;99.90;;;;;;5076270;28;20640;-75
2022/08/29 02:21:43;;;;;;;7.50;3.00;;;17.00;99.90;;;;;;5058683;28;20586;-75
2022/08/29 02:24:10;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;5075425;28;21216;-75
2022/08/29 02:26:36;;;;;;;3.47;2.70;;;17.00;99.90;;;;;;5075801;28;20635;-75
2022/08/29 02:29:03;;;;;;;3.50;2.43;;;16.90;99.90;;;;;;5075845;28;20635;-75
2022/08/29 02:31:30;;;;;;;5.20;2.40;;;16.90;99.90;;;;;;5058112;28;20699;-76
2022/08/29 02:33:57;;;;;;;6.00;2.40;;;16.90;99.90;;;;;;5075433;28;20613;-74
2022/08/29 02:36:23;;;;;;;4.90;2.50;;;16.90;99.90;;;;;;5075708;28;20975;-74
2022/08/29 02:38:50;;;;;;;3.67;2.20;;;16.80;99.90;;;;;;5075050;28;20637;-74
2022/08/29 02:41:16;;;;;;;2.53;2.03;;;16.80;99.90;;;;;;5058113;28;20582;-74
2022/08/29 02:43:43;;;;;;;7.00;3.60;;;16.80;99.90;;;;;;5075268;28;20631;-74
2022/08/29 02:46:15;;;;;;;3.87;2.93;;;16.80;99.90;;;;;;5075188;28;20629;-74
2022/08/29 02:48:42;;;;;;;5.83;2.40;;;16.70;99.90;;;;;;5087644;28;20672;-74
2022/08/29 02:51:09;;;;;;;5.43;2.67;;;16.70;99.90;;;;;;5095743;28;20637;-74
2022/08/29 02:53:35;;;;;;;5.90;2.13;;;16.70;99.90;;;;;;5095132;28;20642;-74
2022/08/29 02:56:02;;;;;;;6.60;2.10;;;16.70;99.90;;;;;;5095912;28;20581;-74
2022/08/29 02:58:29;;;;;;;5.37;3.07;;;16.70;99.90;;;;;;5095436;28;20907;-74
2022/08/29 03:00:55;;;;;;;5.37;2.20;;;16.70;99.90;;;;;;5095793;28;20612;-74
2022/08/29 03:03:21;;;;;;;4.40;1.77;;;16.70;99.90;;;;;;5077342;28;20644;-74
2022/08/29 03:05:48;;;;;;;4.03;2.10;;;16.70;99.90;;;;;;5095566;28;20629;-74
2022/08/29 03:08:14;;;;;;;4.90;2.33;;;16.60;99.90;;;;;;5095576;28;20573;-74
2022/08/29 03:10:42;;;;;;;5.30;2.37;;;16.60;99.90;;;;;;5094943;28;20625;-74
2022/08/29 03:13:09;;;;;;;4.53;1.97;;;16.60;99.90;;;;;;5095166;28;20640;-75
2022/08/29 03:15:36;;;;;;;3.93;1.97;;;16.60;99.90;;;;;;5095800;28;20601;-75
2022/08/29 03:18:03;;;;;;;4.07;2.30;;;16.60;99.90;;;;;;5095793;28;20570;-75
2022/08/29 03:20:34;;;;;;;4.40;2.43;;;16.60;99.90;;;;;;5095461;28;20593;-75
2022/08/29 03:23:00;;;;;;;3.53;1.93;;;16.60;99.90;;;;;;5095455;28;20570;-75
2022/08/29 03:25:27;;;;;;;5.80;2.83;;;16.50;99.90;;;;;;5095741;28;20693;-75
2022/08/29 03:27:53;;;;;;;4.37;2.43;;;16.40;99.90;;;;;;5095308;28;21183;-75
2022/08/29 03:30:20;;;;;;;4.07;2.13;;;16.40;99.90;;;;;;5095125;28;20578;-75
2022/08/29 03:32:47;;;;;;;5.43;2.23;;;16.40;99.90;;;;;;5095233;28;20683;-75
2022/08/29 03:35:14;;;;;;;3.37;2.30;;;16.30;99.90;;;;;;5094713;28;20986;-75
2022/08/29 03:37:40;;;;;;;2.00;1.80;;;16.30;99.90;;;;;;5094472;28;20621;-75
2022/08/29 03:40:09;;;;;;;4.77;2.50;;;16.30;99.90;;;;;;5095159;28;20617;-75
2022/08/29 03:42:35;;;;;;;3.20;2.20;;;16.30;99.90;;;;;;5076833;28;21263;-75
2022/08/29 03:45:04;;;;;;;6.07;2.60;;;16.30;99.90;;;;;;5093209;28;20618;-75
2022/08/29 03:47:31;;;;;;;9.13;2.03;;;16.30;99.90;;;;;;5094964;28;20581;-75
2022/08/29 03:49:57;;;;;;;5.40;2.17;;;16.30;99.90;;;;;;5094611;28;20567;-75
2022/08/29 03:52:24;;;;;;;3.33;2.30;;;16.40;99.90;;;;;;5093779;28;21171;-75
2022/08/29 03:54:51;;;;;;;5.07;2.23;;;16.40;99.90;;;;;;5094490;28;20570;-75
2022/08/29 03:57:17;;;;;;;7.70;1.93;;;16.30;99.90;;;;;;5095031;28;20582;-75
2022/08/29 03:59:44;;;;;;;7.70;2.70;;;16.30;99.90;;;;;;5076506;28;20609;-75
2022/08/29 04:02:10;;;;;;;8.73;2.30;;;16.20;99.90;;;;;;5094661;28;20590;-75
2022/08/29 04:07:22;;;;;;;3.43;2.03;;;16.20;99.90;;;;;;5095013;28;20589;-75
2022/08/29 04:09:48;;;;;;;3.73;2.00;;;16.20;99.90;;;;;;5094120;28;20682;-75
2022/08/29 04:12:15;;;;;;;4.80;2.47;;;16.10;99.90;;;;;;5093754;28;20649;-75
2022/08/29 04:14:42;;;;;;;5.70;2.40;;;16.10;99.90;;;;;;5094345;28;20584;-75
2022/08/29 04:17:11;;;;;;;3.77;2.90;;;16.10;99.90;;;;;;5094048;28;20623;-75
2022/08/29 04:19:39;;;;;;;4.50;2.20;;;16.20;99.90;;;;;;5076982;28;20627;-75
2022/08/29 04:22:06;;;;;;;8.37;2.50;;;16.10;99.90;;;;;;5093950;28;20923;-74
2022/08/29 04:24:34;;;;;;;6.47;2.50;;;16.10;99.90;;;;;;5093530;28;20645;-74
2022/08/29 04:27:00;;;;;;;9.23;2.60;;;16.00;99.90;;;;;;5075492;28;20613;-76
2022/08/29 04:29:27;;;;;;;3.27;2.10;;;16.00;99.90;;;;;;5093157;28;20614;-75
2022/08/29 04:31:53;;;;;;;3.50;2.77;;;16.10;99.90;;;;;;5075806;28;20603;-75
2022/08/29 04:34:22;;;;;;;5.30;2.50;;;16.00;99.90;;;;;;5093991;28;20565;-75
2022/08/29 04:36:49;;;;;;;8.07;2.87;;;16.00;99.90;;;;;;5059249;28;20625;-75
2022/08/29 04:39:15;;;;;;;2.90;2.20;;;15.90;99.90;;;;;;5093125;28;20610;-75
2022/08/29 04:41:42;;;;;;;9.83;3.03;;;16.00;99.90;;;;;;5093828;28;20665;-75
2022/08/29 04:44:11;;;;;;;5.40;2.33;;;15.90;99.90;;;;;;5093400;28;21091;-75
2022/08/29 04:46:38;;;;;;;3.20;2.10;;;15.90;99.90;;;;;;5093663;28;20620;-75
2022/08/29 04:49:04;;;;;;;8.20;7.53;;;15.80;99.90;;;;;;5075238;28;20660;-75
2022/08/29 04:51:33;;;;;;;10.37;2.73;;;15.90;99.90;;;;;;5093472;28;20707;-75
2022/08/29 04:54:00;;;;;;;3.60;2.70;;;15.80;99.90;;;;;;5092297;28;20678;-75
2022/08/29 04:56:26;;;;;;;7.23;2.43;;;15.80;99.90;;;;;;5093158;28;20605;-75
2022/08/29 04:58:53;;;;;;;6.40;1.93;;;15.80;99.90;;;;;;5093604;28;20650;-75
2022/08/29 05:01:22;;;;;;;6.77;2.30;;;15.80;99.90;;;;;;5093678;28;20588;-74
2022/08/29 05:03:51;;;;;;;4.20;2.60;;;15.80;99.90;;;;;;5092753;28;20574;-74
2022/08/29 05:06:20;;;;;;;3.90;2.20;;;15.80;99.90;;;;;;5075400;28;20661;-74
2022/08/29 05:08:46;;;;;;;3.73;2.27;;;15.80;99.90;;;;;;5092369;28;20613;-74
2022/08/29 05:11:17;;;;;;;4.80;2.40;;;15.80;99.90;;;;;;5092832;28;20621;-74
2022/08/29 05:13:44;;;;;;;3.70;2.57;;;15.80;99.90;;;;;;5092277;28;20613;-75
2022/08/29 05:16:13;;;;;;;7.70;2.40;;;15.80;99.90;;;;;;5075080;28;20605;-74
2022/08/29 05:18:40;;;;;;;3.13;2.83;;;15.90;99.90;;;;;;5092899;28;20570;-74
2022/08/29 05:21:06;;;;;;;3.20;2.03;;;15.90;99.90;;;;;;5092530;28;20629;-75
2022/08/29 05:23:33;;;;;;;4.87;2.90;;;15.90;99.90;;;;;;5090959;28;20609;-75
2022/08/29 05:26:02;;;;;;;12.03;2.50;;;16.00;99.90;;;;;;5092989;28;20921;-75
2022/08/29 05:28:31;;;;;;;5.47;1.93;;;16.00;99.90;;;;;;5093248;28;20565;-75
2022/08/29 05:30:57;;;;;;;5.90;2.10;;;16.00;99.90;;;;;;5091975;28;20617;-75
2022/08/29 05:33:23;;;;;;;10.10;2.53;;;16.10;99.90;;;;;;5092234;28;20672;-75
2022/08/29 05:35:50;;;;;;;3.20;1.90;;;16.00;99.90;;;;;;5093219;28;20617;-75
2022/08/29 05:38:16;;;;;;;7.77;1.90;;;16.10;99.90;;;;;;5093190;28;20570;-75
2022/08/29 05:40:43;;;;;;;6.63;2.50;;;16.10;99.90;;;;;;5093010;28;21082;-75
2022/08/29 05:43:09;;;;;;;5.33;2.40;;;16.10;99.90;;;;;;5092525;28;20617;-75
2022/08/29 05:45:37;;;;;;;5.20;2.07;;;16.20;99.90;;;;;;5092804;28;20588;-75
2022/08/29 05:48:06;;;;;;;6.07;2.97;;;16.20;99.90;;;;;;5092024;28;21026;-75
2022/08/29 05:50:38;;;;;;;4.30;2.27;;;16.30;99.90;;;;;;5092673;28;21035;-75
2022/08/29 05:53:04;;;;;;;2.37;2.17;;;16.30;99.90;;;;;;5092705;28;21077;-74
2022/08/29 05:55:31;;;;;;;2.03;1.77;;;16.30;99.90;;;;;;5093634;28;20562;-75
2022/08/29 05:57:57;;;;;;;5.70;2.23;;;16.50;99.90;;;;;;5093557;28;20570;-75
2022/08/29 06:00:23;;;;;;;7.50;2.23;;;16.50;99.90;;;;;;5091840;28;20953;-75
2022/08/29 06:02:50;;;;;;;4.53;2.07;;;16.50;99.90;;;;;;5093620;28;20565;-75
2022/08/29 06:05:16;;;;;;;5.03;2.43;;;16.50;99.90;;;;;;5092665;28;20609;-75
2022/08/29 06:07:42;;;;;;;10.63;3.13;;;16.60;99.90;;;;;;5092405;28;20578;-75
2022/08/29 06:10:09;;;;;;;5.30;2.30;;;16.70;99.90;;;;;;5092503;28;20581;-75
2022/08/29 06:12:35;;;;;;;3.80;2.20;;;16.80;99.90;;;;;;5092248;28;20665;-73
2022/08/29 06:15:02;;;;;;;5.40;2.00;;;16.90;99.90;;;;;;5093941;28;20611;-72
2022/08/29 06:17:28;;;;;;;9.67;2.60;;;16.80;99.90;;;;;;5096686;28;20580;-72
2022/08/29 06:19:55;;;;;;;9.27;2.90;;;17.10;99.90;;;;;;5096575;28;20569;-73
2022/08/29 06:22:21;;;;;;;7.33;2.60;;;17.20;99.90;;;;;;5096280;28;20591;-73
2022/08/29 06:24:51;;;;;;;5.20;2.70;;;17.30;99.90;;;;;;5095708;28;20641;-74
2022/08/29 06:27:18;;;;;;;4.03;2.50;;;17.40;99.90;;;;;;5096072;28;21089;-73
2022/08/29 06:29:44;;;;;;;6.00;2.70;;;17.40;99.90;;;;;;5095898;28;21138;-74
2022/08/29 06:32:11;;;;;;;5.53;3.10;;;17.60;99.90;;;;;;5096062;28;20629;-72
2022/08/29 06:34:38;;;;;;;3.10;2.60;;;17.70;99.90;;;;;;5095730;28;20580;-72
2022/08/29 06:37:04;;;;;;;4.10;2.43;;;17.80;99.90;;;;;;5095720;28;21112;-72
2022/08/29 06:39:31;;;;;;;4.10;2.20;;;17.90;99.90;;;;;;5095764;28;20605;-72
2022/08/29 06:41:57;;;;;;;6.83;2.43;;;17.90;99.90;;;;;;5095658;28;21158;-72
2022/08/29 06:44:25;;;;;;;9.03;2.40;;;18.00;99.90;;;;;;5077278;28;20626;-72
2022/08/29 06:46:51;;;;;;;3.10;2.30;;;18.00;99.90;;;;;;5077440;28;20625;-72
2022/08/29 06:49:19;;;;;;;5.40;2.63;;;18.00;99.90;;;;;;5095442;28;20645;-72
2022/08/29 06:51:49;;;;;;;5.07;2.70;;;18.20;99.90;;;;;;5094976;28;20661;-72
2022/08/29 06:54:17;;;;;;;7.07;2.80;;;18.50;99.90;;;;;;5094578;28;20615;-72
2022/08/29 06:56:44;;;;;;;4.45;2.60;;;18.50;99.90;;;;;;5096788;28;20713;-73
2022/08/29 06:59:11;;;;;;;6.37;2.67;;;18.60;99.90;;;;;;5095865;28;20283;-72
2022/08/29 07:01:41;;;;;;;6.13;2.90;;;18.50;99.90;;;;;;5094900;28;20669;-72
2022/08/29 07:04:08;;;;;;;7.63;4.23;;;18.50;99.90;;;;;;5094993;28;20691;-72
2022/08/29 07:06:36;;;;;;;6.50;2.43;;;18.50;99.90;;;;;;5077355;28;20598;-72
2022/08/29 07:09:04;;;;;;;10.47;3.37;;;18.60;99.90;;;;;;5094467;28;20670;-72
2022/08/29 07:11:31;;;;;;;6.17;2.97;;;18.90;99.90;;;;;;5095394;28;20643;-72
2022/08/29 07:14:00;;;;;;;5.30;2.80;;;19.00;99.90;;;;;;5095000;28;21106;-72
2022/08/29 07:16:28;;;;;;;4.70;2.60;;;19.00;99.90;;;;;;5095339;28;20606;-73
2022/08/29 07:18:54;;;;;;;5.33;2.60;;;19.20;99.90;;;;;;5094981;28;20584;-73
2022/08/29 07:21:24;;;;;;;11.60;3.23;;;19.30;99.90;;;;;;5095043;28;20578;-72
2022/08/29 07:23:52;;;;;;;8.33;2.90;;;19.60;99.90;;;;;;5094891;28;20637;-73
2022/08/29 07:26:25;;;;;;;4.00;2.57;;;19.40;99.90;;;;;;5094801;28;21153;-73
2022/08/29 07:28:55;;;;;;;13.53;2.80;;;19.40;99.90;;;;;;5093647;28;21193;-72
2022/08/29 07:31:22;;;;;;;6.53;2.47;;;19.70;99.90;;;;;;5094657;28;20574;-73
2022/08/29 07:33:48;;;;;;;3.37;3.07;;;19.60;99.90;;;;;;5095043;28;20633;-73
2022/08/29 07:36:15;;;;;;;4.43;2.30;;;19.80;99.90;;;;;;5094333;28;20613;-73
2022/08/29 07:38:41;;;;;;;5.10;2.87;;;20.10;99.90;;;;;;5094422;28;20626;-73
2022/08/29 07:41:15;;;;;;;2.70;2.50;;;20.20;99.90;;;;;;5094400;28;20585;-73
2022/08/29 07:43:42;;;;;;;6.80;2.80;;;20.30;99.90;;;;;;5094582;28;20569;-73
2022/08/29 07:46:14;;;;;;;4.53;2.73;;;20.50;99.90;;;;;;5094301;28;20954;-73
2022/08/29 07:48:41;;;;;;;4.67;2.70;;;20.50;99.90;;;;;;5093979;28;21061;-72
2022/08/29 07:51:17;;;;;;;6.30;3.10;;;20.30;99.90;;;;;;5094177;28;20646;-72
2022/08/29 07:53:44;;;;;;;5.73;2.50;;;20.40;99.90;;;;;;5094168;28;20631;-73
2022/08/29 07:56:14;;;;;;;4.60;3.20;;;20.60;99.90;;;;;;5094073;28;20618;-73
2022/08/29 07:58:41;;;;;;;5.63;2.77;;;20.80;99.90;;;;;;5093625;28;20629;-73
2022/08/29 08:01:08;;;;;;;8.77;2.60;;;20.60;99.90;;;;;;5094312;28;20625;-73
2022/08/29 08:03:35;;;;;;;6.60;2.70;;;20.70;99.90;;;;;;5094119;28;20586;-73
2022/08/29 08:06:02;;;;;;;7.77;3.17;;;20.60;99.90;;;;;;5093993;28;20586;-73
2022/08/29 08:08:29;;;;;;;4.80;2.70;;;20.50;99.90;;;;;;5094236;28;20615;-72
2022/08/29 08:10:55;;;;;;;5.77;3.37;;;20.40;99.90;;;;;;5075877;28;20969;-72
2022/08/29 08:13:22;;;;;;;6.77;3.20;;;20.70;99.90;;;;;;5075864;28;20661;-73
2022/08/29 08:15:48;;;;;;;6.30;2.83;;;20.90;99.90;;;;;;5094457;28;20565;-72
2022/08/29 08:18:15;;;;;;;4.67;3.07;;;21.10;99.90;;;;;;5094469;28;20574;-73
2022/08/29 08:20:47;;;;;;;3.23;2.37;;;21.10;99.90;;;;;;5093417;28;20625;-73
2022/08/29 08:23:15;;;;;;;8.23;2.90;;;21.10;99.90;;;;;;5093466;28;21014;-72
2022/08/29 08:25:42;;;;;;;4.60;3.10;;;21.00;99.90;;;;;;5093667;28;20633;-73
2022/08/29 08:28:10;;;;;;;4.83;2.77;;;21.20;99.90;;;;;;5093891;28;20641;-72
2022/08/29 08:30:37;;;;;;;9.17;3.93;;;21.30;99.90;;;;;;5093708;28;20574;-72
2022/08/29 08:33:04;;;;;;;8.57;3.20;;;21.30;99.90;;;;;;5074978;28;21234;-73
2022/08/29 08:35:34;;;;;;;10.37;3.67;;;21.60;99.90;;;;;;5093717;28;20628;-72
2022/08/29 08:38:03;;;;;;;2.77;2.57;;;21.40;99.90;;;;;;5092679;28;20618;-72
2022/08/29 08:40:30;;;;;;;3.90;3.50;;;21.50;99.90;;;;;;5093891;28;20573;-72
2022/08/29 08:43:01;;;;;;;10.00;3.57;;;21.70;99.90;;;;;;5075635;28;20580;-73
2022/08/29 08:45:37;;;;;;;4.27;2.93;;;21.50;99.90;;;;;;5092957;28;20617;-73
2022/08/29 08:48:20;;;;;;;8.60;3.87;;;21.60;99.90;;;;;;5093298;28;20702;-73
2022/08/29 08:50:59;;;;;;;4.53;3.20;;;21.90;99.90;;;;;;5093476;28;20569;-73
2022/08/29 08:53:41;;;;;;;19.10;5.30;;;22.20;99.90;;;;;;5075010;28;21227;-72
2022/08/29 08:56:12;;;;;;;8.00;4.00;;;21.70;99.90;;;;;;5093614;28;20622;-73
2022/08/29 08:59:02;;;;;;;6.77;3.60;;;22.00;99.90;;;;;;5093517;28;20588;-73
2022/08/29 09:01:31;;;;;;;10.50;3.90;;;22.30;99.90;;;;;;5092733;28;20621;-73
2022/08/29 09:04:25;;;;;;;9.13;4.80;;;22.60;99.90;;;;;;5093466;28;20589;-73
2022/08/29 09:07:16;;;;;;;6.67;4.00;;;22.60;99.90;;;;;;5093500;28;20581;-73
2022/08/29 09:09:57;;;;;;;6.80;3.80;;;22.20;99.90;;;;;;5093278;28;21152;-73
2022/08/29 09:12:59;;;;;;;4.60;4.00;;;22.50;99.90;;;;;;5092706;28;20658;-73
2022/08/29 09:15:33;;;;;;;5.50;4.27;;;22.40;99.90;;;;;;5093249;28;20561;-73
2022/08/29 09:18:10;;;;;;;8.10;4.60;;;22.40;99.90;;;;;;5092435;28;20613;-73
2022/08/29 09:20:38;;;;;;;8.43;3.63;;;22.50;99.90;;;;;;5093105;28;20562;-73
2022/08/29 09:23:29;;;;;;;4.53;3.10;;;22.50;99.90;;;;;;5092482;28;21167;-73
2022/08/29 09:25:55;;;;;;;8.37;3.67;;;22.70;99.90;;;;;;5093394;28;20581;-73
2022/08/29 09:28:22;;;;;;;5.13;3.60;;;22.80;99.90;;;;;;5093058;28;20588;-73
2022/08/29 09:31:16;;;;;;;9.17;4.23;;;22.70;99.90;;;;;;5092882;28;20573;-74
2022/08/29 09:33:48;;;;;;;4.70;3.70;;;22.90;99.90;;;;;;5093309;28;20721;-74
2022/08/29 09:36:51;;;;;;;7.40;3.63;;;23.10;99.90;;;;;;5092626;28;20613;-74
2022/08/29 09:39:24;;;;;;;9.30;4.70;;;23.20;99.90;;;;;;5092355;28;20648;-74
2022/08/29 09:41:54;;;;;;;6.20;4.17;;;23.40;99.90;;;;;;5092646;28;21171;-74
2022/08/29 09:44:32;;;;;;;4.97;3.90;;;23.40;99.90;;;;;;5092496;28;20720;-74
2022/08/29 09:47:26;;;;;;;8.43;3.60;;;23.40;99.90;;;;;;5092895;28;20570;-74
2022/08/29 09:50:07;;;;;;;5.60;3.40;;;23.50;99.90;;;;;;5072038;28;21127;-72
2022/08/29 09:52:36;;;;;;;4.70;3.23;;;23.70;99.90;;;;;;5075992;28;20665;-73
2022/08/29 09:55:32;;;;;;;9.30;3.80;;;23.80;99.90;;;;;;5076592;28;20651;-73
2022/08/29 09:58:06;;;;;;;8.50;4.53;;;24.20;99.90;;;;;;5076633;28;20581;-73
2022/08/29 10:00:36;;;;;;;7.30;3.20;;;24.60;99.90;;;;;;5076567;28;20627;-73
2022/08/29 10:03:07;;;;;;;8.70;3.83;;;24.40;99.90;;;;;;5075574;28;20625;-74
2022/08/29 10:05:36;;;;;;;7.93;4.60;;;24.10;99.90;;;;;;5075882;28;20622;-72
2022/08/29 10:08:05;;;;;;;12.53;4.67;;;24.30;99.90;;;;;;5076409;28;20606;-72
2022/08/29 10:10:35;;;;;;;5.97;3.73;;;24.70;99.90;;;;;;5075569;28;20614;-73
2022/08/29 10:13:10;;;;;;;5.55;3.75;;;24.80;99.90;;;;;;5074807;28;20778;-73
2022/08/29 10:15:43;;;;;;;7.97;3.47;;;24.80;99.90;;;;;;5075991;28;20191;-73
2022/08/29 10:18:23;;;;;;;6.60;3.90;;;24.70;99.90;;;;;;5075047;28;20636;-73
2022/08/29 10:21:06;;;;;;;4.60;3.97;;;24.70;99.90;;;;;;5075651;28;20613;-73
2022/08/29 10:24:06;;;;;;;7.63;4.10;;;25.00;99.90;;;;;;5075508;28;21230;-72
2022/08/29 10:26:53;;;;;;;8.83;3.77;;;24.70;99.90;;;;;;5076189;28;20627;-73
2022/08/29 10:29:25;;;;;;;9.67;3.80;;;24.80;99.90;;;;;;5075448;28;20987;-72
2022/08/29 10:32:23;;;;;;;5.33;4.00;;;25.10;99.90;;;;;;5076446;28;20578;-72
2022/08/29 10:35:11;;;;;;;12.33;4.30;;;25.20;99.90;;;;;;5050998;28;20630;-73
2022/08/29 10:37:51;;;;;;;6.03;3.60;;;25.30;99.90;;;;;;5074894;28;20627;-71
2022/08/29 10:40:25;;;;;;;9.07;4.10;;;25.60;99.90;;;;;;5076052;28;20574;-74
2022/08/29 10:43:14;;;;;;;7.30;3.77;;;25.60;99.90;;;;;;5075133;28;20638;-74
2022/08/29 10:45:58;;;;;;;5.00;4.20;;;25.50;99.90;;;;;;5075456;28;20574;-75
2022/08/29 10:48:34;;;;;;;9.50;3.67;;;25.70;99.90;;;;;;5083930;28;21238;-74
2022/08/29 10:51:24;;;;;;;6.13;3.60;;;25.60;99.90;;;;;;5095749;28;20629;-76
2022/08/29 10:54:02;;;;;;;4.83;3.30;;;25.90;99.90;;;;;;5095497;28;20633;-75
2022/08/29 10:56:41;;;;;;;7.33;3.83;;;25.80;99.90;;;;;;5094674;28;21235;-75
2022/08/29 10:59:17;;;;;;;6.97;3.50;;;25.80;99.90;;;;;;5095449;28;20569;-75
2022/08/29 11:02:08;;;;;;;4.43;3.50;;;26.10;99.90;;;;;;5094551;28;20628;-75
2022/08/29 11:04:37;;;;;;;14.13;3.73;;;25.80;99.90;;;;;;5095853;28;20578;-74
2022/08/29 11:07:27;;;;;;;10.17;3.87;;;26.00;99.90;;;;;;5095562;28;20578;-74
2022/08/29 11:09:59;;;;;;;5.90;3.80;;;26.30;99.90;;;;;;5095208;28;20633;-74
2022/08/29 11:12:45;;;;;;;3.93;3.23;;;26.70;99.90;;;;;;5094981;28;20621;-74
2022/08/29 11:15:25;;;;;;;6.37;3.53;;;27.10;99.90;;;;;;5095869;28;20586;-74
2022/08/29 11:18:13;;;;;;;3.20;2.90;;;27.20;99.90;;;;;;5095556;28;20642;-72
2022/08/29 11:20:46;;;;;;;8.90;4.43;;;27.90;99.90;;;;;;5095566;28;20682;-73
2022/08/29 11:23:40;;;;;;;9.67;3.87;;;27.80;99.90;;;;;;5096468;28;20592;-74
2022/08/29 11:26:18;;;;;;;8.50;4.50;;;28.40;99.90;;;;;;5096852;28;20631;-73
2022/08/29 11:29:06;;;;;;;9.77;3.97;;;28.10;99.90;;;;;;5097099;28;21108;-74
2022/08/29 11:32:02;;;;;;;6.40;3.80;;;28.40;99.90;;;;;;5096046;28;20585;-74
2022/08/29 11:34:55;;;;;;;8.60;3.93;;;28.70;99.90;;;;;;5098956;28;20724;-74
2022/08/29 11:37:44;;;;;;;6.93;4.23;;;28.80;99.90;;;;;;5098067;28;20585;-74
2022/08/29 11:41:00;;;;;;;10.50;4.20;;;29.00;99.90;;;;;;5100021;28;20628;-75
2022/08/29 11:43:33;;;;;;;9.57;4.53;;;29.10;99.90;;;;;;5082859;28;20674;-75
2022/08/29 11:46:03;;;;;;;6.13;3.57;;;29.30;99.90;;;;;;5100099;28;20597;-75
2022/08/29 11:48:43;;;;;;;5.70;3.80;;;28.90;99.90;;;;;;5096678;28;20702;-75
2022/08/29 11:51:36;;;;;;;8.40;3.90;;;29.10;99.90;;;;;;5077954;28;20688;-76
2022/08/29 11:54:34;;;;;;;4.10;3.80;;;29.50;99.90;;;;;;5096238;28;20640;-75
2022/08/29 11:57:01;;;;;;;6.60;3.80;;;29.40;99.90;;;;;;5029153;28;20636;-75
2022/08/29 11:59:49;;;;;;;8.90;3.80;;;29.90;99.90;;;;;;5099090;28;20621;-75
2022/08/29 12:02:30;;;;;;;6.23;4.63;;;29.90;99.90;;;;;;5099143;28;20613;-75
2022/08/29 12:04:57;;;;;;;4.47;4.07;;;30.30;99.90;;;;;;5097059;28;21176;-75
2022/08/29 12:07:47;;;;;;;4.30;3.90;;;30.10;99.90;;;;;;5097739;28;20593;-75
2022/08/29 12:10:22;;;;;;;6.03;3.97;;;30.30;99.90;;;;;;5101010;28;20621;-75
2022/08/29 12:12:50;;;;;;;5.20;3.87;;;30.90;99.90;;;;;;5099684;28;20628;-75
2022/08/29 12:15:31;;;;;;;4.53;4.00;;;30.80;99.90;;;;;;5099760;28;20576;-75
2022/08/29 12:18:08;;;;;;;8.03;3.93;;;30.60;99.90;;;;;;5099551;28;20676;-75
2022/08/29 12:20:43;;;;;;;6.23;4.07;;;31.00;99.90;;;;;;5097997;28;20597;-74
2022/08/29 12:23:09;;;;;;;4.73;4.30;;;30.70;99.90;;;;;;5099417;28;20604;-74
2022/08/29 12:25:53;;;;;;;6.03;4.23;;;31.00;99.90;;;;;;5099845;28;21278;-75
2022/08/29 12:28:20;;;;;;;7.03;4.90;;;31.70;99.90;;;;;;5100357;28;20942;-75
2022/08/29 12:31:03;;;;;;;3.93;3.53;;;31.10;99.90;;;;;;5098517;28;20609;-74
2022/08/29 12:34:13;;;;;;;4.97;4.57;;;30.90;99.90;;;;;;5099343;28;20637;-74
2022/08/29 12:37:00;;;;;;;7.03;4.53;;;31.10;99.90;;;;;;5098457;28;20661;-75
2022/08/29 12:39:29;;;;;;;4.87;4.43;;;31.50;99.90;;;;;;5099460;28;21018;-75
2022/08/29 12:42:19;;;;;;;4.80;4.37;;;30.40;99.90;;;;;;5097146;28;20573;-74
2022/08/29 12:44:57;;;;;;;7.93;4.43;;;29.80;99.90;;;;;;5098236;28;20593;-75
2022/08/29 12:47:34;;;;;;;4.23;3.83;;;30.30;99.90;;;;;;5098198;28;20621;-75
2022/08/29 12:50:17;;;;;;;4.80;4.23;;;30.80;99.90;;;;;;5098422;28;21118;-75
2022/08/29 12:53:02;;;;;;;4.40;4.10;;;31.40;99.90;;;;;;5099179;28;21151;-75
2022/08/29 12:55:39;;;;;;;8.90;4.40;;;30.70;99.90;;;;;;5097749;28;21257;-74
2022/08/29 12:58:08;;;;;;;10.47;4.73;;;31.10;99.90;;;;;;5100675;28;20582;-75
2022/08/29 13:00:35;;;;;;;5.17;4.40;;;32.20;99.90;;;;;;5099576;28;20681;-75
2022/08/29 13:03:04;;;;;;;5.50;4.90;;;31.60;99.90;;;;;;5100161;28;20647;-75
2022/08/29 13:05:33;;;;;;;4.60;4.30;;;31.40;99.90;;;;;;5100229;28;20672;-74
2022/08/29 13:08:06;;;;;;;5.17;4.67;;;31.90;99.90;;;;;;5098977;28;20700;-75
2022/08/29 13:10:38;;;;;;;10.83;5.30;;;31.40;99.90;;;;;;5099505;28;20617;-75
2022/08/29 13:13:13;;;;;;;5.10;4.10;;;32.30;99.90;;;;;;5097788;28;21317;-75
2022/08/29 13:15:40;;;;;;;5.50;4.73;;;32.90;99.90;;;;;;5097941;28;20582;-75