Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:19;;;;;;;9.80;3.08;;;4.40;99.90;;;;;;5051927;28;20220;-46
2021/12/09 00:04:45;;;;;;;4.80;2.50;;;4.50;99.90;;;;;;5051360;28;20169;-47
2021/12/09 00:07:11;;;;;;;10.85;3.08;;;4.30;99.90;;;;;;5051667;28;20210;-46
2021/12/09 00:09:37;;;;;;;11.50;3.53;;;4.30;99.90;;;;;;5051363;28;20552;-46
2021/12/09 00:12:03;;;;;;;12.43;3.70;;;4.40;99.90;;;;;;5051539;28;20171;-46
2021/12/09 00:14:31;;;;;;;9.95;3.67;;;4.50;99.90;;;;;;5051874;28;20693;-47
2021/12/09 00:17:03;;;;;;;7.43;3.33;;;4.50;99.90;;;;;;5051957;28;20195;-46
2021/12/09 00:19:29;;;;;;;10.15;3.72;;;4.50;99.90;;;;;;5052091;28;20171;-46
2021/12/09 00:21:56;;;;;;;12.20;3.70;;;4.50;99.90;;;;;;5051477;28;20181;-46
2021/12/09 00:24:22;;;;;;;9.82;3.83;;;4.50;99.90;;;;;;5051793;28;20166;-46
2021/12/09 00:26:49;;;;;;;13.93;5.30;;;4.50;99.90;;;;;;5053678;28;20226;-46
2021/12/09 00:29:16;;;;;;;12.90;4.75;;;4.50;99.90;;;;;;5055368;28;20169;-47
2021/12/09 00:31:43;;;;;;;13.15;4.50;;;4.50;99.90;;;;;;5055581;28;20171;-46
2021/12/09 00:34:09;;;;;;;13.43;5.28;;;4.50;99.90;;;;;;5055481;28;20240;-46
2021/12/09 00:36:42;;;;;;;18.85;5.25;;;4.50;99.90;;;;;;5055256;28;20618;-46
2021/12/09 00:39:09;;;;;;;16.65;4.85;;;4.40;99.90;;;;;;5055190;28;20536;-46
2021/12/09 00:41:36;;;;;;;12.93;5.22;;;4.40;99.90;;;;;;5055453;28;20528;-46
2021/12/09 00:44:02;;;;;;;13.00;4.95;;;4.50;99.90;;;;;;5055078;28;20160;-47
2021/12/09 00:46:28;;;;;;;17.50;5.35;;;4.50;99.90;;;;;;5055366;28;20174;-46
2021/12/09 00:48:53;;;;;;;17.52;5.10;;;4.50;99.90;;;;;;5055188;28;20174;-47
2021/12/09 00:51:19;;;;;;;9.23;3.60;;;4.40;99.90;;;;;;5054727;28;20171;-46
2021/12/09 00:53:45;;;;;;;11.85;3.92;;;4.40;99.90;;;;;;5054542;28;20190;-46
2021/12/09 00:56:12;;;;;;;11.63;3.67;;;4.40;99.90;;;;;;5054870;28;20275;-46
2021/12/09 00:58:40;;;;;;;17.60;3.42;;;4.40;99.90;;;;;;5054904;28;20542;-46
2021/12/09 01:01:07;;;;;;;11.10;4.00;;;4.40;99.90;;;;;;5054723;28;20163;-46
2021/12/09 01:03:35;;;;;;;14.25;3.72;;;4.40;99.90;;;;;;5054566;28;20261;-46
2021/12/09 01:06:00;;;;;;;15.85;4.90;;;4.40;99.90;;;;;;5054707;28;20755;-46
2021/12/09 01:08:26;;;;;;;10.90;4.15;;;4.40;99.90;;;;;;5054743;28;20285;-46
2021/12/09 01:10:52;;;;;;;14.57;3.67;;;4.40;99.90;;;;;;5054892;28;20257;-46
2021/12/09 01:13:18;;;;;;;14.05;4.35;;;4.40;99.90;;;;;;5054556;28;20544;-46
2021/12/09 01:15:43;;;;;;;13.20;3.75;;;4.40;99.90;;;;;;5054772;28;20174;-46
2021/12/09 01:18:09;;;;;;;12.25;4.18;;;4.50;99.90;;;;;;5054462;28;20600;-46
2021/12/09 01:20:35;;;;;;;10.35;3.63;;;4.40;99.90;;;;;;5054528;28;20510;-46
2021/12/09 01:23:02;;;;;;;12.80;3.55;;;4.40;99.90;;;;;;5054625;28;20262;-46
2021/12/09 01:25:36;;;;;;;10.05;3.67;;;4.40;99.90;;;;;;5054624;28;20163;-45
2021/12/09 01:28:03;;;;;;;12.57;3.95;;;4.40;99.90;;;;;;5054425;28;20301;-46
2021/12/09 01:30:28;;;;;;;8.18;3.50;;;4.40;99.90;;;;;;5054329;28;20251;-47
2021/12/09 01:32:55;;;;;;;8.25;3.30;;;4.20;99.90;;;;;;5054038;28;20254;-46
2021/12/09 01:35:28;;;;;;;12.43;3.22;;;4.10;99.90;;;;;;5054046;28;20681;-46
2021/12/09 01:37:58;;;;;;;11.60;3.15;;;4.20;99.90;;;;;;5052748;28;20175;-46
2021/12/09 01:40:25;;;;;;;11.70;4.70;;;4.20;99.90;;;;;;5054025;28;20206;-48
2021/12/09 01:42:51;;;;;;;12.45;4.43;;;4.20;99.90;;;;;;5054052;28;20190;-48
2021/12/09 01:45:17;;;;;;;10.77;4.38;;;4.20;99.90;;;;;;5054004;28;20167;-47
2021/12/09 01:47:43;;;;;;;16.63;3.90;;;4.20;99.90;;;;;;5053770;28;20210;-47
2021/12/09 01:50:10;;;;;;;12.73;4.32;;;4.20;99.90;;;;;;5053851;28;20239;-47
2021/12/09 01:52:36;;;;;;;10.32;4.60;;;4.20;99.90;;;;;;5052565;28;20167;-48
2021/12/09 01:55:03;;;;;;;14.13;6.00;;;4.20;99.90;;;;;;5053751;28;20166;-48
2021/12/09 01:57:28;;;;;;;21.88;5.50;;;4.20;99.90;;;;;;5054374;28;20544;-47
2021/12/09 01:59:54;;;;;;;18.40;5.78;;;4.20;99.90;;;;;;5053681;28;20171;-48
2021/12/09 02:02:19;;;;;;;22.63;6.05;;;4.20;99.90;;;;;;5053609;28;20163;-47
2021/12/09 02:04:45;;;;;;;21.08;5.18;;;4.20;99.90;;;;;;5053617;28;20245;-47
2021/12/09 02:07:11;;;;;;;20.58;5.38;;;4.20;99.90;;;;;;5053683;28;20297;-48
2021/12/09 02:09:38;;;;;;;15.95;5.15;;;4.20;99.90;;;;;;5052913;28;20214;-47
2021/12/09 02:12:04;;;;;;;22.65;4.50;;;4.20;99.90;;;;;;5053606;28;20175;-47
2021/12/09 02:14:30;;;;;;;14.38;4.30;;;4.20;99.90;;;;;;5053432;28;20634;-46
2021/12/09 02:16:55;;;;;;;10.57;4.28;;;4.10;99.90;;;;;;5053742;28;20171;-48
2021/12/09 02:19:21;;;;;;;9.93;4.82;;;4.10;99.90;;;;;;5053267;28;20175;-48
2021/12/09 02:21:46;;;;;;;24.50;5.90;;;4.10;99.90;;;;;;5053286;28;20702;-47
2021/12/09 02:24:16;;;;;;;16.13;5.47;;;4.10;99.90;;;;;;5053471;28;20179;-46
2021/12/09 02:26:45;;;;;;;17.35;5.50;;;4.10;99.90;;;;;;5053339;28;20199;-46
2021/12/09 02:29:13;;;;;;;16.58;5.13;;;4.10;99.90;;;;;;5053206;28;20174;-46
2021/12/09 02:31:40;;;;;;;11.35;4.95;;;4.00;99.90;;;;;;5053043;28;20177;-46
2021/12/09 02:34:06;;;;;;;17.23;6.13;;;4.00;99.90;;;;;;5053255;28;20209;-46
2021/12/09 02:36:37;;;;;;;14.52;5.00;;;4.00;99.90;;;;;;5053257;28;20261;-46
2021/12/09 02:39:05;;;;;;;11.52;4.72;;;4.00;99.90;;;;;;5053185;28;20178;-47
2021/12/09 02:41:33;;;;;;;12.27;4.60;;;4.00;99.90;;;;;;5053138;28;20628;-47
2021/12/09 02:44:02;;;;;;;15.88;4.43;;;4.00;99.90;;;;;;5053210;28;20163;-46
2021/12/09 02:46:28;;;;;;;20.35;5.50;;;4.00;99.90;;;;;;5053134;28;20527;-46
2021/12/09 02:48:54;;;;;;;18.67;5.55;;;4.00;99.90;;;;;;5052318;28;20159;-47
2021/12/09 02:51:21;;;;;;;15.85;4.93;;;4.00;99.90;;;;;;5052530;28;20170;-46
2021/12/09 02:53:46;;;;;;;18.65;6.95;;;4.00;99.90;;;;;;5052374;28;20170;-48
2021/12/09 02:56:13;;;;;;;17.00;4.57;;;4.00;99.90;;;;;;5052648;28;20531;-46
2021/12/09 02:58:39;;;;;;;20.13;4.45;;;3.90;99.90;;;;;;5052541;28;20174;-46
2021/12/09 03:01:12;;;;;;;12.40;4.53;;;3.90;99.90;;;;;;5052531;28;20631;-46
2021/12/09 03:03:45;;;;;;;10.02;3.95;;;3.80;99.90;;;;;;5052718;28;20258;-46
2021/12/09 03:06:12;;;;;;;9.82;3.65;;;3.80;99.90;;;;;;5052512;28;20162;-47
2021/12/09 03:08:40;;;;;;;10.85;3.35;;;3.80;99.90;;;;;;5052180;28;20213;-47
2021/12/09 03:11:13;;;;;;;6.60;3.22;;;3.80;99.90;;;;;;5052785;28;20553;-46
2021/12/09 03:13:40;;;;;;;10.13;3.60;;;3.80;99.90;;;;;;5052437;28;20543;-46
2021/12/09 03:16:06;;;;;;;8.45;3.38;;;3.80;99.90;;;;;;5052543;28;20179;-46
2021/12/09 03:18:40;;;;;;;7.43;3.10;;;3.80;99.90;;;;;;5052233;28;20218;-46
2021/12/09 03:21:22;;;;;;;13.85;4.07;;;3.70;99.90;;;;;;5052534;28;20179;-45
2021/12/09 03:23:48;;;;;;;8.02;3.08;;;3.80;99.90;;;;;;5052219;28;20159;-45
2021/12/09 03:26:15;;;;;;;8.98;3.22;;;3.70;99.90;;;;;;5051520;28;20178;-45
2021/12/09 03:28:41;;;;;;;7.40;3.33;;;3.70;99.90;;;;;;5051785;28;20627;-46
2021/12/09 03:31:07;;;;;;;12.23;3.85;;;3.80;99.90;;;;;;5052042;28;20200;-48
2021/12/09 03:33:33;;;;;;;10.63;4.32;;;3.80;99.90;;;;;;5052137;28;20661;-49
2021/12/09 03:36:02;;;;;;;10.07;3.72;;;3.80;99.90;;;;;;5052507;28;20163;-49
2021/12/09 03:38:28;;;;;;;10.93;3.40;;;3.70;99.90;;;;;;5052398;28;20186;-48
2021/12/09 03:40:54;;;;;;;9.43;3.42;;;3.70;99.90;;;;;;5052409;28;20167;-46
2021/12/09 03:43:21;;;;;;;9.95;3.08;;;3.70;99.90;;;;;;5052088;28;20618;-46
2021/12/09 03:45:48;;;;;;;8.95;3.55;;;3.70;99.90;;;;;;5052044;28;20262;-45
2021/12/09 03:48:14;;;;;;;6.55;2.83;;;3.70;99.90;;;;;;5051767;28;20678;-47
2021/12/09 03:50:40;;;;;;;6.95;3.33;;;3.70;99.90;;;;;;5051881;28;20216;-46
2021/12/09 03:53:06;;;;;;;7.03;2.80;;;3.70;99.90;;;;;;5051946;28;20159;-46
2021/12/09 03:55:31;;;;;;;8.13;2.78;;;3.60;99.90;;;;;;5051695;28;20175;-46
2021/12/09 03:57:57;;;;;;;8.77;2.58;;;3.60;99.90;;;;;;5052120;28;20167;-46
2021/12/09 04:00:24;;;;;;;8.02;3.53;;;3.60;99.90;;;;;;5051741;28;20258;-46
2021/12/09 04:02:49;;;;;;;9.10;3.45;;;3.60;99.90;;;;;;5055421;28;20166;-46
2021/12/09 04:05:15;;;;;;;5.47;2.80;;;3.70;99.90;;;;;;5055863;28;20166;-47
2021/12/09 04:07:41;;;;;;;8.45;2.78;;;3.50;99.90;;;;;;5055624;28;20217;-47
2021/12/09 04:10:08;;;;;;;10.40;3.95;;;3.40;99.90;;;;;;5055152;28;20279;-46
2021/12/09 04:12:34;;;;;;;11.40;3.97;;;3.40;99.90;;;;;;5055784;28;20170;-46
2021/12/09 04:15:00;;;;;;;13.20;4.28;;;3.40;99.90;;;;;;5055696;28;20194;-48
2021/12/09 04:17:25;;;;;;;11.38;3.60;;;3.40;99.90;;;;;;5055891;28;20512;-45
2021/12/09 04:19:51;;;;;;;9.70;3.47;;;3.40;99.90;;;;;;5055610;28;20162;-45
2021/12/09 04:22:19;;;;;;;6.78;2.63;;;3.40;99.90;;;;;;5054201;28;20174;-45
2021/12/09 04:24:45;;;;;;;6.22;2.45;;;3.40;99.90;;;;;;5055458;28;20189;-46
2021/12/09 04:27:11;;;;;;;8.02;2.70;;;3.40;99.90;;;;;;5055645;28;20614;-47
2021/12/09 04:29:37;;;;;;;11.05;2.75;;;3.40;99.90;;;;;;5055405;28;20206;-45
2021/12/09 04:32:04;;;;;;;10.55;3.20;;;3.40;99.90;;;;;;5055325;28;20169;-45
2021/12/09 04:34:30;;;;;;;11.60;2.80;;;3.30;99.90;;;;;;5055595;28;20249;-45
2021/12/09 04:36:56;;;;;;;22.33;9.48;;;3.30;99.90;;;;;;5055569;28;20167;-46
2021/12/09 04:39:21;;;;;;;15.40;6.55;;;3.20;99.90;;;;;;5055165;28;20167;-45
2021/12/09 04:41:47;;;;;;;25.15;11.05;;;3.30;99.90;;;;;;5055121;28;20203;-45
2021/12/09 04:44:13;;;;;;;15.45;8.18;;;3.30;99.90;;;;;;5054901;28;20163;-45
2021/12/09 04:46:40;;;;;;;24.05;10.05;;;3.30;99.90;;;;;;5055301;28;20221;-47
2021/12/09 04:49:06;;;;;;;20.40;7.32;;;3.30;99.90;;;;;;5055034;28;20257;-45
2021/12/09 04:51:34;;;;;;;16.42;6.60;;;3.20;99.90;;;;;;5054961;28;20228;-50
2021/12/09 04:54:00;;;;;;;13.05;6.20;;;3.30;99.90;;;;;;5037015;28;20167;-47
2021/12/09 04:56:25;;;;;;;9.82;4.75;;;3.20;99.90;;;;;;5055540;28;20257;-47
2021/12/09 04:58:52;;;;;;;10.48;3.47;;;3.20;99.90;;;;;;5053834;28;20166;-47
2021/12/09 05:01:18;;;;;;;6.22;4.15;;;3.10;99.90;;;;;;5054965;28;20195;-48
2021/12/09 05:03:47;;;;;;;7.60;3.28;;;3.10;99.90;;;;;;5070129;28;20166;-46
2021/12/09 05:06:12;;;;;;;7.18;3.00;;;3.10;99.90;;;;;;5054974;28;20178;-46
2021/12/09 05:08:44;;;;;;;9.77;3.72;;;3.20;99.90;;;;;;5054356;28;20561;-46
2021/12/09 05:11:16;;;;;;;10.02;3.75;;;3.10;99.90;;;;;;5054893;28;20201;-46
2021/12/09 05:13:41;;;;;;;6.25;3.45;;;3.00;99.90;;;;;;5054499;28;20596;-46
2021/12/09 05:16:09;;;;;;;6.18;3.00;;;3.00;99.90;;;;;;5054258;28;20190;-46
2021/12/09 05:18:39;;;;;;;8.18;3.70;;;3.00;99.90;;;;;;5054394;28;20216;-46
2021/12/09 05:21:07;;;;;;;8.73;2.80;;;3.00;99.90;;;;;;5054679;28;20182;-46
2021/12/09 05:23:33;;;;;;;11.10;3.10;;;3.00;99.90;;;;;;5054565;28;20170;-47
2021/12/09 05:25:58;;;;;;;9.30;2.80;;;3.00;99.90;;;;;;5054578;28;20181;-46
2021/12/09 05:28:31;;;;;;;6.20;2.85;;;3.00;99.90;;;;;;5054471;28;20199;-50
2021/12/09 05:33:42;;;;;;;5.85;2.83;;;3.00;99.90;;;;;;5054278;28;20221;-46
2021/12/09 05:36:08;;;;;;;7.47;3.65;;;3.00;99.90;;;;;;5054001;28;20190;-44
2021/12/09 05:38:33;;;;;;;7.47;3.30;;;2.90;99.90;;;;;;5053923;28;20166;-44
2021/12/09 05:40:59;;;;;;;6.35;2.85;;;2.80;99.90;;;;;;5054333;28;20183;-44
2021/12/09 05:43:26;;;;;;;9.45;3.17;;;2.80;99.90;;;;;;5054257;28;20177;-46
2021/12/09 05:45:52;;;;;;;11.45;3.03;;;2.80;99.90;;;;;;5053874;28;20634;-45
2021/12/09 05:48:17;;;;;;;6.97;2.60;;;2.80;99.90;;;;;;5053757;28;20221;-44
2021/12/09 05:50:44;;;;;;;8.38;2.80;;;2.80;99.90;;;;;;5053805;28;20163;-44
2021/12/09 05:53:10;;;;;;;8.18;3.53;;;2.60;99.90;;;;;;5054021;28;20203;-45
2021/12/09 05:55:36;;;;;;;8.73;3.78;;;2.70;99.90;;;;;;5053684;28;20166;-44
2021/12/09 05:58:02;;;;;;;9.15;3.20;;;2.70;99.90;;;;;;5053666;28;20174;-44
2021/12/09 06:00:28;;;;;;;9.35;3.55;;;2.70;99.90;;;;;;5054285;28;20166;-44
2021/12/09 06:02:54;;;;;;;6.43;3.53;;;2.70;99.90;;;;;;5053514;28;20238;-45
2021/12/09 06:05:20;;;;;;;5.78;3.53;;;2.70;99.90;;;;;;5053505;28;20228;-44
2021/12/09 06:07:47;;;;;;;6.93;3.10;;;2.70;99.90;;;;;;5053368;28;20206;-44
2021/12/09 06:10:12;;;;;;;5.75;2.92;;;2.70;99.90;;;;;;5053341;28;20221;-44
2021/12/09 06:12:38;;;;;;;8.77;3.65;;;2.60;99.90;;;;;;5053321;28;20171;-44
2021/12/09 06:15:05;;;;;;;8.05;4.72;;;2.70;99.90;;;;;;5053362;28;20253;-47
2021/12/09 06:17:30;;;;;;;7.43;3.50;;;2.60;99.90;;;;;;5053326;28;20178;-44
2021/12/09 06:19:56;;;;;;;9.30;3.45;;;2.70;99.90;;;;;;5053607;28;20166;-44
2021/12/09 06:22:21;;;;;;;10.10;3.67;;;2.60;99.90;;;;;;5053287;28;20201;-44
2021/12/09 06:24:47;;;;;;;7.90;3.10;;;2.60;99.90;;;;;;5052481;28;20159;-47
2021/12/09 06:27:13;;;;;;;6.88;3.55;;;2.60;99.90;;;;;;5053059;28;20685;-47
2021/12/09 06:29:40;;;;;;;9.65;3.45;;;2.60;99.90;;;;;;5053379;28;20186;-44
2021/12/09 06:32:06;;;;;;;6.78;2.72;;;2.60;99.90;;;;;;5053079;28;20197;-45
2021/12/09 06:34:33;;;;;;;8.60;3.25;;;2.60;99.90;;;;;;5052864;28;20287;-45
2021/12/09 06:36:58;;;;;;;8.98;3.35;;;2.70;99.90;;;;;;5056653;28;20204;-43
2021/12/09 06:39:24;;;;;;;6.18;2.75;;;2.70;99.90;;;;;;5074253;28;20531;-43
2021/12/09 06:41:49;;;;;;;10.70;4.35;;;2.60;99.90;;;;;;5071369;28;20554;-44
2021/12/09 06:44:16;;;;;;;7.15;3.30;;;2.50;99.90;;;;;;5071478;28;20635;-43
2021/12/09 06:46:42;;;;;;;6.20;2.40;;;2.60;99.90;;;;;;5071283;28;20200;-44
2021/12/09 06:49:08;;;;;;;6.32;2.72;;;2.60;99.90;;;;;;5071584;28;20660;-44
2021/12/09 06:51:34;;;;;;;11.27;3.65;;;2.60;99.90;;;;;;5071268;28;20652;-46
2021/12/09 06:53:59;;;;;;;7.35;3.13;;;2.60;99.90;;;;;;5071378;28;20374;-44
2021/12/09 06:56:30;;;;;;;10.68;3.00;;;2.70;99.90;;;;;;5071580;28;20276;-47
2021/12/09 06:58:56;;;;;;;9.50;2.90;;;2.80;99.90;;;;;;5071453;28;20189;-44
2021/12/09 07:01:22;;;;;;;10.65;3.08;;;2.80;99.90;;;;;;5071091;28;20189;-42
2021/12/09 07:03:47;;;;;;;8.25;3.15;;;2.80;99.90;;;;;;5071178;28;20169;-44
2021/12/09 07:06:14;;;;;;;13.75;4.20;;;2.80;99.90;;;;;;5071052;28;20169;-43
2021/12/09 07:08:46;;;;;;;9.65;3.33;;;2.80;99.90;;;;;;5070844;28;20221;-41
2021/12/09 07:11:15;;;;;;;11.30;3.35;;;2.70;99.90;;;;;;5071103;28;20253;-45
2021/12/09 07:13:42;;;;;;;7.47;3.38;;;2.70;99.90;;;;;;5071053;28;20185;-41
2021/12/09 07:16:08;;;;;;;7.97;3.60;;;2.70;99.90;;;;;;5071288;28;20256;-47
2021/12/09 07:18:34;;;;;;;8.02;3.30;;;2.70;99.90;;;;;;5070690;28;20223;-44
2021/12/09 07:21:00;;;;;;;9.27;3.20;;;2.70;99.90;;;;;;5070631;28;20170;-47
2021/12/09 07:23:25;;;;;;;9.48;3.30;;;2.80;99.90;;;;;;5071230;28;20166;-42
2021/12/09 07:25:51;;;;;;;13.82;4.32;;;2.80;99.90;;;;;;5070692;28;20180;-51
2021/12/09 07:28:17;;;;;;;7.80;3.50;;;2.80;99.90;;;;;;5070819;28;20289;-41
2021/12/09 07:30:43;;;;;;;7.45;3.50;;;2.80;99.90;;;;;;5070533;28;20181;-45
2021/12/09 07:33:09;;;;;;;14.52;4.15;;;2.80;99.90;;;;;;5070721;28;20177;-44
2021/12/09 07:35:35;;;;;;;12.75;3.65;;;2.80;99.90;;;;;;5070627;28;20170;-52
2021/12/09 07:38:03;;;;;;;9.63;4.20;;;2.80;99.90;;;;;;5070589;28;20170;-43
2021/12/09 07:40:30;;;;;;;17.80;5.93;;;2.80;99.90;;;;;;5070620;28;20218;-47
2021/12/09 07:42:56;;;;;;;24.25;6.20;;;2.90;99.90;;;;;;5070945;28;20181;-49
2021/12/09 07:45:22;;;;;;;21.92;6.00;;;2.90;99.90;;;;;;5070492;28;20173;-48
2021/12/09 07:47:48;;;;;;;14.38;6.43;;;2.90;99.90;;;;;;5070880;28;20355;-45
2021/12/09 07:50:18;;;;;;;14.60;4.18;;;2.80;99.90;;;;;;5070637;28;20545;-47
2021/12/09 07:52:47;;;;;;;14.93;4.82;;;2.80;99.90;;;;;;5070323;28;20177;-48
2021/12/09 07:55:13;;;;;;;9.80;3.35;;;2.80;99.90;;;;;;5070625;28;20193;-47
2021/12/09 07:57:39;;;;;;;11.75;3.35;;;2.80;99.90;;;;;;5070460;28;20162;-47
2021/12/09 08:00:12;;;;;;;12.05;3.72;;;2.80;99.90;;;;;;5070482;28;20557;-46
2021/12/09 08:02:38;;;;;;;10.50;3.97;;;2.80;99.90;;;;;;5070720;28;20212;-46
2021/12/09 08:05:04;;;;;;;17.08;4.97;;;2.80;99.90;;;;;;5070435;28;20202;-46
2021/12/09 08:07:29;;;;;;;22.35;5.40;;;2.80;99.90;;;;;;5070473;28;20233;-46
2021/12/09 08:09:55;;;;;;;64.25;23.73;;;2.90;99.90;;;;;;5070514;28;20220;-46
2021/12/09 08:12:20;;;;;;;14.70;6.57;;;2.80;99.90;;;;;;5070253;28;20215;-48
2021/12/09 08:14:46;;;;;;;19.83;9.93;;;2.90;99.90;;;;;;5070222;28;20174;-46
2021/12/09 08:19:59;;;;;;;118.40;55.35;;;3.00;99.90;;;;;;5070520;28;20583;-46
2021/12/09 08:22:25;;;;;;;74.68;33.70;;;3.10;99.90;;;;;;5070596;28;20170;-47
2021/12/09 08:24:54;;;;;;;64.72;31.73;;;3.10;99.90;;;;;;5068800;28;20249;-47
2021/12/09 08:27:21;;;;;;;45.60;20.77;;;3.20;99.90;;;;;;5069800;28;20676;-46
2021/12/09 08:29:46;;;;;;;12.05;6.30;;;3.20;99.90;;;;;;5070152;28;20220;-46
2021/12/09 08:32:12;;;;;;;37.70;19.02;;;3.20;99.90;;;;;;5070076;28;20170;-46
2021/12/09 08:34:37;;;;;;;13.32;5.80;;;3.30;99.90;;;;;;5070098;28;20174;-46
2021/12/09 08:37:03;;;;;;;9.50;5.03;;;3.40;99.90;;;;;;5069946;28;20499;-46
2021/12/09 08:39:29;;;;;;;11.32;5.78;;;3.40;99.90;;;;;;5070643;28;20614;-46
2021/12/09 08:41:54;;;;;;;8.55;3.47;;;3.30;99.90;;;;;;5070438;28;20587;-46
2021/12/09 08:44:20;;;;;;;9.75;4.97;;;3.30;99.90;;;;;;5069942;28;20533;-47
2021/12/09 08:46:46;;;;;;;17.83;4.22;;;3.40;99.90;;;;;;5070092;28;20534;-46
2021/12/09 08:49:11;;;;;;;7.43;4.10;;;3.40;99.90;;;;;;5073760;28;20185;-46
2021/12/09 08:51:38;;;;;;;8.23;4.75;;;3.60;99.90;;;;;;5073694;28;20162;-47
2021/12/09 08:54:05;;;;;;;13.80;5.40;;;3.70;99.90;;;;;;5073608;28;20184;-46
2021/12/09 08:56:31;;;;;;;12.43;5.75;;;3.70;99.90;;;;;;5073842;28;20208;-45
2021/12/09 08:58:56;;;;;;;8.75;5.28;;;3.60;99.90;;;;;;5073830;28;20169;-46
2021/12/09 09:01:22;;;;;;;9.98;5.10;;;3.70;99.90;;;;;;5073427;28;20691;-47
2021/12/09 09:03:47;;;;;;;7.45;3.83;;;3.80;99.90;;;;;;5073476;28;20189;-46
2021/12/09 09:06:13;;;;;;;9.15;4.75;;;3.90;99.90;;;;;;5073458;28;20166;-46
2021/12/09 09:08:39;;;;;;;13.57;5.63;;;3.80;99.90;;;;;;5073163;28;20599;-46
2021/12/09 09:11:04;;;;;;;12.27;5.00;;;3.90;99.90;;;;;;5073533;28;20179;-45
2021/12/09 09:13:30;;;;;;;8.77;4.63;;;4.00;99.90;;;;;;5073261;28;20174;-45
2021/12/09 09:15:56;;;;;;;11.60;5.18;;;4.00;99.90;;;;;;5073374;28;20166;-45
2021/12/09 09:18:21;;;;;;;13.98;5.95;;;4.10;99.90;;;;;;5073047;28;20544;-44
2021/12/09 09:20:48;;;;;;;10.00;4.05;;;4.00;99.90;;;;;;5072926;28;20166;-44
2021/12/09 09:23:17;;;;;;;9.10;4.00;;;4.00;99.90;;;;;;5072420;28;20158;-44
2021/12/09 09:25:43;;;;;;;7.63;4.13;;;4.10;99.90;;;;;;5072819;28;20173;-44
2021/12/09 09:28:11;;;;;;;8.40;4.82;;;4.20;99.90;;;;;;5072844;28;20564;-44
2021/12/09 09:30:39;;;;;;;25.27;8.77;;;4.40;99.90;;;;;;5072517;28;20180;-47
2021/12/09 09:33:09;;;;;;;11.88;5.18;;;4.50;99.90;;;;;;5072774;28;20246;-46
2021/12/09 09:35:37;;;;;;;8.90;4.75;;;4.60;99.90;;;;;;5072949;28;20166;-44
2021/12/09 09:38:04;;;;;;;11.43;5.20;;;4.60;99.90;;;;;;5072593;28;20162;-45
2021/12/09 09:40:41;;;;;;;13.25;5.30;;;4.60;99.90;;;;;;5072525;28;20654;-45
2021/12/09 09:43:25;;;;;;;16.98;5.63;;;4.70;99.90;;;;;;5072772;28;20177;-45
2021/12/09 09:45:52;;;;;;;11.40;4.95;;;4.80;99.90;;;;;;5072750;28;20174;-46
2021/12/09 09:48:18;;;;;;;11.55;5.75;;;4.70;99.90;;;;;;5072371;28;20567;-47
2021/12/09 09:50:44;;;;;;;11.65;4.30;;;4.70;99.90;;;;;;5071060;28;20166;-45
2021/12/09 09:53:10;;;;;;;16.15;4.53;;;4.80;99.90;;;;;;5072320;28;20633;-45
2021/12/09 09:55:36;;;;;;;10.93;4.57;;;4.80;99.90;;;;;;5072324;28;20672;-47
2021/12/09 09:58:02;;;;;;;9.18;4.40;;;4.90;99.90;;;;;;5072219;28;20170;-45
2021/12/09 10:00:28;;;;;;;6.78;4.90;;;4.90;99.90;;;;;;5071460;28;20162;-45
2021/12/09 10:02:54;;;;;;;18.08;6.32;;;4.90;99.90;;;;;;5072022;28;20697;-45
2021/12/09 10:05:28;;;;;;;17.58;4.88;;;5.00;99.90;;;;;;5072475;28;20166;-46
2021/12/09 10:07:55;;;;;;;7.45;4.63;;;4.90;99.90;;;;;;5072537;28;20213;-46
2021/12/09 10:10:23;;;;;;;9.07;4.82;;;5.00;99.90;;;;;;5072068;28;20237;-46
2021/12/09 10:13:00;;;;;;;9.70;4.00;;;5.00;99.90;;;;;;5072119;28;20174;-46
2021/12/09 10:15:34;;;;;;;8.43;4.38;;;5.10;99.90;;;;;;5072468;28;20170;-46
2021/12/09 10:18:00;;;;;;;14.77;5.13;;;5.10;99.90;;;;;;5072099;28;20161;-46
2021/12/09 10:20:44;;;;;;;10.80;4.90;;;5.20;99.90;;;;;;5072190;28;20166;-45
2021/12/09 10:23:28;;;;;;;12.90;5.45;;;5.20;99.90;;;;;;5071964;28;20621;-45
2021/12/09 10:26:14;;;;;;;10.98;5.00;;;5.30;99.90;;;;;;5072405;28;20178;-46
2021/12/09 10:28:42;;;;;;;11.98;4.63;;;5.20;99.90;;;;;;5071945;28;20244;-46
2021/12/09 10:31:14;;;;;;;9.05;4.40;;;5.10;99.90;;;;;;5072011;28;20177;-46
2021/12/09 10:34:07;;;;;;;10.95;4.70;;;5.10;99.90;;;;;;5071660;28;20174;-45
2021/12/09 10:36:51;;;;;;;14.50;4.80;;;5.10;99.90;;;;;;5071913;28;20178;-46
2021/12/09 10:39:29;;;;;;;10.20;4.05;;;5.10;99.90;;;;;;5071849;28;20552;-46
2021/12/09 10:41:56;;;;;;;12.07;4.53;;;5.00;99.90;;;;;;5071882;28;20166;-45
2021/12/09 10:44:31;;;;;;;10.07;4.25;;;5.00;99.90;;;;;;5071557;28;20185;-46
2021/12/09 10:47:07;;;;;;;8.77;5.10;;;5.00;99.90;;;;;;5071853;28;20546;-45
2021/12/09 10:49:40;;;;;;;16.08;6.15;;;5.00;99.90;;;;;;5071386;28;20161;-48
2021/12/09 10:52:24;;;;;;;14.68;6.68;;;5.00;99.90;;;;;;5071676;28;20170;-45
2021/12/09 10:54:50;;;;;;;17.27;6.47;;;5.00;99.90;;;;;;5071306;28;20166;-47
2021/12/09 10:57:30;;;;;;;18.02;5.20;;;5.10;99.90;;;;;;5071342;28;20536;-46
2021/12/09 10:59:57;;;;;;;14.23;4.13;;;5.10;99.90;;;;;;5071602;28;20675;-47
2021/12/09 11:02:24;;;;;;;11.07;4.55;;;5.10;99.90;;;;;;5071128;28;20265;-47
2021/12/09 11:05:18;;;;;;;9.60;4.38;;;5.10;99.90;;;;;;5071263;28;20228;-48
2021/12/09 11:07:44;;;;;;;10.98;4.07;;;5.00;99.90;;;;;;5057992;28;20218;-47
2021/12/09 11:10:19;;;;;;;10.43;4.03;;;5.10;99.90;;;;;;5070444;28;20301;-45
2021/12/09 11:12:58;;;;;;;6.90;3.55;;;5.00;99.90;;;;;;5070991;28;20161;-46
2021/12/09 11:15:49;;;;;;;12.95;3.65;;;5.00;99.90;;;;;;5071201;28;20168;-46
2021/12/09 11:18:38;;;;;;;8.43;3.88;;;5.10;99.90;;;;;;5070920;28;20241;-48
2021/12/09 11:21:31;;;;;;;14.10;4.10;;;5.10;99.90;;;;;;5071263;28;20178;-46
2021/12/09 11:24:05;;;;;;;9.95;3.47;;;5.20;99.90;;;;;;5071171;28;20649;-46
2021/12/09 11:26:55;;;;;;;23.98;12.23;;;5.20;99.90;;;;;;5070998;28;20252;-45
2021/12/09 11:29:30;;;;;;;12.55;7.22;;;5.30;99.90;;;;;;5070809;28;20181;-46
2021/12/09 11:32:14;;;;;;;14.85;6.50;;;5.40;99.90;;;;;;5071283;28;20173;-46
2021/12/09 11:35:04;;;;;;;11.10;5.35;;;5.50;99.90;;;;;;5070822;28;20512;-46
2021/12/09 11:40:47;;;;;;;18.85;7.35;;;5.60;99.90;;;;;;5071311;28;20231;-45
2021/12/09 11:43:21;;;;;;;15.32;7.40;;;5.70;99.90;;;;;;5069431;28;20174;-45
2021/12/09 11:45:48;;;;;;;11.60;4.07;;;5.60;99.90;;;;;;5070574;28;20326;-46
2021/12/09 11:48:16;;;;;;;9.32;4.20;;;5.60;99.90;;;;;;5069305;28;20595;-47
2021/12/09 11:50:51;;;;;;;13.48;3.45;;;5.60;99.90;;;;;;5070473;28;20280;-46
2021/12/09 11:53:19;;;;;;;6.15;2.65;;;5.70;99.90;;;;;;5070488;28;20166;-45
2021/12/09 11:55:56;;;;;;;8.70;2.53;;;5.70;99.90;;;;;;5070726;28;20322;-45
2021/12/09 11:58:24;;;;;;;5.63;3.00;;;5.70;99.90;;;;;;5070747;28;20173;-45
2021/12/09 12:14:53;;;;;;;14.70;7.22;;;5.60;99.90;;;;;;5070458;28;20178;-46
2021/12/09 12:17:43;;;;;;;22.90;5.72;;;5.70;99.90;;;;;;5070256;28;20162;-46
2021/12/09 12:25:59;;;;;;;14.30;5.72;;;5.50;99.90;;;;;;5074203;28;20168;-46
2021/12/09 12:33:59;;;;;;;11.50;5.00;;;5.60;99.90;;;;;;5074326;28;20173;-45
2021/12/09 12:42:13;;;;;;;15.00;6.03;;;5.70;99.90;;;;;;5074276;28;20621;-46
2021/12/09 12:45:30;;;;;;;10.45;4.93;;;5.70;99.90;;;;;;5073893;28;20181;-46
2021/12/09 12:48:16;;;;;;;10.25;4.03;;;5.70;99.90;;;;;;5087694;28;20204;-47
2021/12/09 12:51:13;;;;;;;5.18;3.00;;;5.60;99.90;;;;;;5073497;28;20548;-45
2021/12/09 12:53:43;;;;;;;6.45;2.95;;;5.60;99.90;;;;;;5073649;28;20616;-46
2021/12/09 12:56:10;;;;;;;7.95;2.30;;;5.70;99.90;;;;;;5073597;28;20634;-46
2021/12/09 12:58:36;;;;;;;6.07;2.72;;;5.60;99.90;;;;;;5073835;28;20174;-45
2021/12/09 13:01:16;;;;;;;5.97;2.53;;;5.60;99.90;;;;;;5073406;28;20219;-45
2021/12/09 13:03:47;;;;;;;9.80;3.80;;;5.60;99.90;;;;;;5073511;28;20170;-46
2021/12/09 13:06:44;;;;;;;9.27;3.10;;;5.50;99.90;;;;;;5073502;28;20204;-47
2021/12/09 13:09:34;;;;;;;5.40;2.25;;;5.60;99.90;;;;;;5073491;28;20224;-47
2021/12/09 13:12:06;;;;;;;5.57;2.58;;;5.50;99.90;;;;;;5073537;28;20178;-47
2021/12/09 13:14:35;;;;;;;8.57;2.20;;;5.50;99.90;;;;;;5073618;28;20207;-45
2021/12/09 13:19:42;;;;;;;2.50;1.80;;;5.50;99.90;;;;;;5073544;28;20182;-46
2021/12/09 13:22:10;;;;;;;5.20;2.13;;;5.40;99.90;;;;;;5073158;28;20698;-47
2021/12/09 13:24:42;;;;;;;4.28;2.45;;;5.50;99.90;;;;;;5073204;28;20528;-46
2021/12/09 13:32:22;;;;;;;3.45;2.00;;;5.40;99.90;;;;;;5073318;28;20166;-46
2021/12/09 13:35:03;;;;;;;3.55;2.53;;;5.40;99.90;;;;;;5072732;28;20177;-46
2021/12/09 13:37:48;;;;;;;7.63;4.25;;;5.40;99.90;;;;;;5073068;28;20170;-45
2021/12/09 13:45:47;;;;;;;3.50;2.38;;;5.50;99.90;;;;;;5072848;28;20192;-46
2021/12/09 13:46:09;;;;;;;2.38;2.00;;;5.40;99.90;;;;;;5073193;28;20173;-46
2021/12/09 13:48:45;;;;;;;6.18;3.00;;;5.40;99.90;;;;;;5072866;28;20210;-46
2021/12/09 13:54:43;;;;;;;5.38;2.35;;;5.40;99.90;;;;;;5072894;28;20514;-47