Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:02:08;;;;;;;;;;;18.00;66.20;;;;;;5040021;28;1539;-66
2023/12/31 00:04:34;;;;;;;;;;;18.00;66.20;;;;;;5036950;28;1914;-69
2023/12/31 00:06:59;;;;;;;;;;;18.00;66.20;;;;;;5043219;28;1630;-69
2023/12/31 00:09:25;;;;;;;;;;;18.00;66.30;;;;;;5038191;28;1396;-69
2023/12/31 00:11:50;;;;;;;;;;;18.00;66.30;;;;;;5036569;28;1655;-68
2023/12/31 00:14:16;;;;;;;;;;;18.00;66.30;;;;;;5039419;28;1528;-67
2023/12/31 00:16:41;;;;;;;;;;;18.00;66.30;;;;;;5042999;28;1411;-68
2023/12/31 00:19:06;;;;;;;;;;;18.00;66.30;;;;;;5040007;28;1343;-68
2023/12/31 00:21:32;;;;;;;;;;;18.00;66.30;;;;;;5041085;28;1277;-68
2023/12/31 00:23:57;;;;;;;;;;;18.00;66.30;;;;;;5039427;28;1973;-68
2023/12/31 00:26:23;;;;;;;;;;;18.00;66.30;;;;;;5038166;28;946;-67
2023/12/31 00:28:48;;;;;;;;;;;18.00;66.30;;;;;;5040555;28;1330;-68
2023/12/31 00:31:14;;;;;;;;;;;18.00;66.30;;;;;;5042458;28;1279;-68
2023/12/31 00:33:39;;;;;;;;;;;18.00;66.30;;;;;;5038423;28;1220;-68
2023/12/31 00:36:05;;;;;;;;;;;18.00;66.30;;;;;;5038498;28;1504;-68
2023/12/31 00:38:30;;;;;;;;;;;18.00;66.30;;;;;;5040991;28;1282;-70
2023/12/31 00:40:56;;;;;;;;;;;18.00;66.40;;;;;;5038771;28;1397;-70
2023/12/31 00:43:21;;;;;;;;;;;18.00;66.40;;;;;;5040324;28;1465;-70
2023/12/31 00:45:47;;;;;;;;;;;18.00;66.40;;;;;;5039700;28;1898;-70
2023/12/31 00:48:12;;;;;;;;;;;18.00;66.40;;;;;;5036767;28;1428;-69
2023/12/31 00:50:38;;;;;;;;;;;18.00;66.40;;;;;;5038157;28;1534;-67
2023/12/31 00:53:03;;;;;;;;;;;18.00;66.40;;;;;;5038636;28;1370;-69
2023/12/31 00:55:29;;;;;;;;;;;18.00;66.40;;;;;;5038078;28;1582;-69
2023/12/31 00:57:54;;;;;;;;;;;18.00;66.40;;;;;;5039678;28;1725;-69
2023/12/31 01:00:20;;;;;;;;;;;18.00;66.40;;;;;;5071483;28;1487;-68
2023/12/31 01:02:45;;;;;;;;;;;18.00;66.50;;;;;;5038857;28;1367;-69
2023/12/31 01:05:11;;;;;;;;;;;18.00;66.50;;;;;;5037942;28;1906;-68
2023/12/31 01:07:36;;;;;;;;;;;18.00;66.40;;;;;;5037378;28;1585;-68
2023/12/31 01:10:03;;;;;;;;;;;18.00;66.40;;;;;;5037714;28;1356;-69
2023/12/31 01:12:28;;;;;;;;;;;18.00;66.50;;;;;;5045632;28;1458;-66
2023/12/31 01:14:53;;;;;;;;;;;18.00;66.50;;;;;;5038697;28;1448;-67
2023/12/31 01:17:19;;;;;;;;;;;18.00;66.50;;;;;;5039245;28;1476;-67
2023/12/31 01:19:44;;;;;;;;;;;18.00;66.50;;;;;;5044323;28;1443;-66
2023/12/31 01:22:10;;;;;;;;;;;18.00;66.50;;;;;;5041900;28;1485;-69
2023/12/31 01:24:35;;;;;;;;;;;18.00;66.50;;;;;;5046270;28;1898;-69
2023/12/31 01:27:01;;;;;;;;;;;18.00;66.50;;;;;;5046283;28;1420;-68
2023/12/31 01:29:26;;;;;;;;;;;18.00;66.50;;;;;;5040844;28;1338;-69
2023/12/31 01:31:52;;;;;;;;;;;18.00;66.50;;;;;;5039528;28;1339;-70
2023/12/31 01:34:17;;;;;;;;;;;18.00;66.50;;;;;;5076676;28;1433;-69
2023/12/31 01:36:43;;;;;;;;;;;18.00;66.50;;;;;;5038125;28;1431;-67
2023/12/31 01:39:08;;;;;;;;;;;17.90;66.50;;;;;;5040122;28;1460;-69
2023/12/31 01:41:34;;;;;;;;;;;18.00;66.50;;;;;;5042599;28;1358;-69
2023/12/31 01:44:00;;;;;;;;;;;18.00;66.50;;;;;;5039780;28;1895;-66
2023/12/31 01:46:27;;;;;;;;;;;18.00;66.50;;;;;;5039074;28;1329;-69
2023/12/31 01:48:53;;;;;;;;;;;18.00;66.70;;;;;;5038339;28;1533;-69
2023/12/31 01:51:18;;;;;;;;;;;18.00;66.50;;;;;;5044347;28;1252;-69
2023/12/31 01:53:44;;;;;;;;;;;17.90;66.60;;;;;;5048503;28;1480;-69
2023/12/31 01:56:09;;;;;;;;;;;18.00;66.60;;;;;;5039892;28;1423;-69
2023/12/31 01:58:35;;;;;;;;;;;18.00;66.60;;;;;;5042889;28;1394;-70
2023/12/31 02:01:00;;;;;;;;;;;18.00;66.60;;;;;;5041348;28;1465;-69
2023/12/31 02:03:26;;;;;;;;;;;18.00;66.60;;;;;;5039105;28;1394;-69
2023/12/31 02:05:51;;;;;;;;;;;17.90;66.60;;;;;;5039676;28;1973;-70
2023/12/31 02:08:16;;;;;;;;;;;18.00;66.70;;;;;;5047987;28;1467;-70
2023/12/31 02:10:43;;;;;;;;;;;18.00;66.70;;;;;;5047702;28;1546;-69
2023/12/31 02:13:08;;;;;;;;;;;17.90;66.60;;;;;;5049713;28;1460;-68
2023/12/31 02:15:34;;;;;;;;;;;18.00;66.70;;;;;;5040699;28;1508;-69
2023/12/31 02:18:00;;;;;;;;;;;17.90;66.60;;;;;;5048352;28;1553;-68
2023/12/31 02:20:26;;;;;;;;;;;17.90;66.70;;;;;;5040450;28;1324;-69
2023/12/31 02:22:52;;;;;;;;;;;17.90;66.60;;;;;;5042163;28;1331;-70
2023/12/31 02:25:18;;;;;;;;;;;17.90;66.60;;;;;;5038196;28;1918;-69
2023/12/31 02:27:43;;;;;;;;;;;17.90;66.60;;;;;;5042530;28;1434;-70
2023/12/31 02:30:09;;;;;;;;;;;17.90;66.70;;;;;;5040582;28;1540;-68
2023/12/31 02:32:34;;;;;;;;;;;17.90;66.60;;;;;;5042148;28;1507;-68
2023/12/31 02:35:00;;;;;;;;;;;17.90;66.70;;;;;;5043377;28;1678;-69
2023/12/31 02:37:25;;;;;;;;;;;17.90;66.60;;;;;;5039602;28;1462;-69
2023/12/31 02:39:50;;;;;;;;;;;17.90;66.60;;;;;;5048526;28;1572;-68
2023/12/31 02:42:16;;;;;;;;;;;17.90;66.60;;;;;;5042561;28;1525;-70
2023/12/31 02:44:41;;;;;;;;;;;17.90;66.70;;;;;;5042133;28;1901;-69
2023/12/31 02:47:08;;;;;;;;;;;17.90;66.70;;;;;;5041591;28;1595;-69
2023/12/31 02:49:33;;;;;;;;;;;17.90;66.70;;;;;;5040735;28;1370;-68
2023/12/31 02:51:58;;;;;;;;;;;17.90;66.70;;;;;;5041199;28;1678;-70
2023/12/31 02:54:24;;;;;;;;;;;17.90;66.70;;;;;;5039922;28;1290;-69
2023/12/31 02:56:49;;;;;;;;;;;17.90;66.70;;;;;;5072683;28;1551;-67
2023/12/31 02:59:15;;;;;;;;;;;17.90;66.70;;;;;;5041814;28;1611;-69
2023/12/31 03:01:40;;;;;;;;;;;17.90;66.70;;;;;;5043975;28;1423;-69
2023/12/31 03:04:06;;;;;;;;;;;17.90;66.70;;;;;;5042616;28;2003;-69
2023/12/31 03:06:31;;;;;;;;;;;17.90;66.70;;;;;;5043590;28;1474;-68
2023/12/31 03:08:59;;;;;;;;;;;17.90;66.70;;;;;;5041683;28;1480;-69
2023/12/31 03:11:25;;;;;;;;;;;17.90;66.80;;;;;;5042462;28;1344;-68
2023/12/31 03:13:51;;;;;;;;;;;17.90;66.70;;;;;;5045261;28;1493;-68
2023/12/31 03:16:16;;;;;;;;;;;17.90;66.70;;;;;;5043650;28;1425;-69
2023/12/31 03:18:42;;;;;;;;;;;17.90;66.70;;;;;;5038813;28;1284;-67
2023/12/31 03:21:12;;;;;;;;;;;17.90;66.80;;;;;;5040572;28;1423;-69
2023/12/31 03:23:38;;;;;;;;;;;17.90;66.70;;;;;;5043024;28;1350;-70
2023/12/31 03:26:05;;;;;;;;;;;17.90;66.70;;;;;;5042151;28;1918;-69
2023/12/31 03:28:31;;;;;;;;;;;17.90;66.70;;;;;;5041918;28;1506;-69
2023/12/31 03:30:56;;;;;;;;;;;17.90;66.70;;;;;;5039891;28;1541;-68
2023/12/31 03:33:22;;;;;;;;;;;17.90;66.80;;;;;;5043709;28;1651;-68
2023/12/31 03:35:47;;;;;;;;;;;17.90;66.70;;;;;;5041935;28;1381;-68
2023/12/31 03:38:13;;;;;;;;;;;17.90;66.70;;;;;;5041710;28;1404;-68
2023/12/31 03:40:39;;;;;;;;;;;17.90;66.70;;;;;;5039914;28;1373;-68
2023/12/31 03:43:05;;;;;;;;;;;17.90;66.70;;;;;;5037536;28;1338;-66
2023/12/31 03:45:31;;;;;;;;;;;17.90;66.70;;;;;;5039023;28;1963;-69
2023/12/31 03:47:56;;;;;;;;;;;17.90;66.80;;;;;;5042752;28;1283;-68
2023/12/31 03:50:22;;;;;;;;;;;17.90;66.80;;;;;;5040240;28;1298;-69
2023/12/31 03:52:48;;;;;;;;;;;17.90;66.80;;;;;;5041581;28;1715;-69
2023/12/31 03:55:13;;;;;;;;;;;17.90;66.80;;;;;;5041980;28;1412;-69
2023/12/31 03:57:38;;;;;;;;;;;17.90;66.80;;;;;;5039638;28;1224;-69
2023/12/31 04:00:04;;;;;;;;;;;17.90;66.80;;;;;;5041761;28;1044;-69
2023/12/31 04:02:30;;;;;;;;;;;17.90;66.80;;;;;;5036824;28;1483;-69
2023/12/31 04:04:55;;;;;;;;;;;17.90;66.80;;;;;;5042415;28;1906;-69
2023/12/31 04:07:21;;;;;;;;;;;17.90;66.80;;;;;;5039969;28;1548;-68
2023/12/31 04:09:46;;;;;;;;;;;17.90;66.80;;;;;;5041480;28;1341;-69
2023/12/31 04:12:12;;;;;;;;;;;17.90;66.80;;;;;;5041596;28;1418;-69
2023/12/31 04:14:37;;;;;;;;;;;17.90;66.80;;;;;;5040689;28;1455;-69
2023/12/31 04:17:03;;;;;;;;;;;17.90;66.80;;;;;;5038737;28;1563;-69
2023/12/31 04:19:28;;;;;;;;;;;17.90;66.80;;;;;;5038170;28;1650;-69
2023/12/31 04:21:54;;;;;;;;;;;17.90;66.90;;;;;;5040186;28;1595;-69
2023/12/31 04:24:19;;;;;;;;;;;17.90;66.80;;;;;;5038215;28;1890;-69
2023/12/31 04:26:45;;;;;;;;;;;17.90;66.80;;;;;;5040176;28;1379;-68
2023/12/31 04:29:10;;;;;;;;;;;17.90;66.80;;;;;;5039077;28;1385;-69
2023/12/31 04:31:45;;;;;;;;;;;17.90;66.80;;;;;;5054323;28;1620;-68
2023/12/31 04:34:11;;;;;;;;;;;17.90;66.80;;;;;;5071634;28;1366;-69
2023/12/31 04:36:36;;;;;;;;;;;17.90;66.80;;;;;;5069077;28;1294;-69
2023/12/31 04:39:02;;;;;;;;;;;17.90;66.80;;;;;;5038722;28;1148;-68
2023/12/31 04:41:28;;;;;;;;;;;17.90;66.90;;;;;;5039785;28;1345;-69
2023/12/31 04:43:54;;;;;;;;;;;17.90;66.80;;;;;;5042652;28;1260;-68
2023/12/31 04:46:20;;;;;;;;;;;17.90;66.80;;;;;;5069873;28;1973;-69
2023/12/31 04:48:46;;;;;;;;;;;17.90;66.90;;;;;;5040080;28;970;-69
2023/12/31 04:51:22;;;;;;;;;;;17.90;66.90;;;;;;5039105;28;1401;-69
2023/12/31 04:53:47;;;;;;;;;;;17.90;66.90;;;;;;5045680;28;1320;-69
2023/12/31 04:56:19;;;;;;;;;;;17.80;66.80;;;;;;5045475;28;1530;-69
2023/12/31 04:58:46;;;;;;;;;;;17.90;67.60;;;;;;5044635;28;1367;-68
2023/12/31 05:01:11;;;;;;;;;;;17.90;66.90;;;;;;5040506;28;1488;-68
2023/12/31 05:03:37;;;;;;;;;;;17.90;66.90;;;;;;5042827;28;891;-68
2023/12/31 05:06:02;;;;;;;;;;;17.80;66.80;;;;;;5073305;28;1906;-69
2023/12/31 05:08:27;;;;;;;;;;;17.90;66.90;;;;;;5042846;28;1458;-69
2023/12/31 05:10:54;;;;;;;;;;;17.90;66.80;;;;;;5038688;28;1778;-68
2023/12/31 05:13:20;;;;;;;;;;;17.90;66.80;;;;;;5042640;28;1288;-69
2023/12/31 05:15:45;;;;;;;;;;;17.90;67.50;;;;;;5042038;28;1451;-68
2023/12/31 05:18:10;;;;;;;;;;;17.90;66.60;;;;;;5043892;28;1585;-69
2023/12/31 05:20:36;;;;;;;;;;;17.90;66.50;;;;;;5072235;28;917;-69
2023/12/31 05:23:01;;;;;;;;;;;18.00;66.50;;;;;;5054890;28;1374;-68
2023/12/31 05:25:27;;;;;;;;;;;18.00;66.30;;;;;;5039839;28;1961;-69
2023/12/31 05:27:52;;;;;;;;;;;18.00;66.20;;;;;;5042288;28;1337;-69
2023/12/31 05:30:18;;;;;;;;;;;18.00;66.90;;;;;;5042345;28;1352;-69
2023/12/31 05:32:43;;;;;;;;;;;18.10;66.10;;;;;;5043476;28;1354;-68
2023/12/31 05:35:09;;;;;;;;;;;18.10;65.90;;;;;;5042161;28;1230;-69
2023/12/31 05:37:34;;;;;;;;;;;18.10;65.90;;;;;;5043932;28;1264;-69
2023/12/31 05:40:00;;;;;;;;;;;18.20;65.80;;;;;;5046212;28;1637;-70
2023/12/31 05:42:27;;;;;;;;;;;18.20;65.70;;;;;;5075098;28;1289;-68
2023/12/31 05:44:52;;;;;;;;;;;18.20;65.60;;;;;;5042033;28;1894;-68
2023/12/31 05:47:18;;;;;;;;;;;18.20;65.50;;;;;;5039969;28;1243;-70
2023/12/31 05:49:44;;;;;;;;;;;18.20;65.50;;;;;;5040866;28;1251;-68
2023/12/31 05:52:09;;;;;;;;;;;18.30;65.40;;;;;;5043310;28;1231;-69
2023/12/31 05:54:41;;;;;;;;;;;18.30;65.40;;;;;;5041746;28;1370;-69
2023/12/31 05:57:06;;;;;;;;;;;18.30;65.30;;;;;;5046828;28;1381;-69
2023/12/31 05:59:32;;;;;;;;;;;18.30;65.30;;;;;;5041794;28;1457;-69
2023/12/31 06:01:57;;;;;;;;;;;18.30;65.20;;;;;;5043327;28;1639;-69
2023/12/31 06:04:23;;;;;;;;;;;18.30;65.20;;;;;;5042885;28;1914;-68
2023/12/31 06:06:48;;;;;;;;;;;18.30;65.10;;;;;;5039880;28;1412;-67
2023/12/31 06:09:14;;;;;;;;;;;18.30;65.00;;;;;;5044964;28;1660;-69
2023/12/31 06:11:39;;;;;;;;;;;18.30;65.00;;;;;;5072857;28;1360;-69
2023/12/31 06:14:05;;;;;;;;;;;18.30;65.00;;;;;;5042035;28;1526;-69
2023/12/31 06:16:31;;;;;;;;;;;18.40;65.00;;;;;;5048722;28;1490;-68
2023/12/31 06:18:56;;;;;;;;;;;18.40;65.00;;;;;;5042224;28;1145;-69
2023/12/31 06:21:22;;;;;;;;;;;18.40;65.00;;;;;;5041944;28;1383;-68
2023/12/31 06:23:47;;;;;;;;;;;18.40;64.90;;;;;;5044094;28;1428;-69
2023/12/31 06:26:13;;;;;;;;;;;18.40;64.90;;;;;;5039960;28;1938;-67
2023/12/31 06:28:38;;;;;;;;;;;18.40;64.90;;;;;;5041122;28;1343;-69
2023/12/31 06:31:04;;;;;;;;;;;18.40;64.90;;;;;;5049213;28;1284;-68
2023/12/31 06:33:29;;;;;;;;;;;18.40;64.90;;;;;;5042029;28;1449;-69
2023/12/31 06:35:55;;;;;;;;;;;18.40;65.60;;;;;;5045603;28;1237;-69
2023/12/31 06:38:20;;;;;;;;;;;18.40;64.80;;;;;;5038993;28;1570;-69
2023/12/31 06:40:45;;;;;;;;;;;18.40;64.80;;;;;;5037802;28;1265;-69
2023/12/31 06:43:11;;;;;;;;;;;18.40;64.80;;;;;;5043276;28;1252;-69
2023/12/31 06:45:37;;;;;;;;;;;18.40;64.80;;;;;;5040839;28;1906;-68
2023/12/31 06:48:02;;;;;;;;;;;18.40;64.80;;;;;;5041368;28;1117;-69
2023/12/31 06:50:28;;;;;;;;;;;18.40;64.80;;;;;;5038783;28;1402;-69
2023/12/31 06:52:53;;;;;;;;;;;18.40;64.80;;;;;;5042317;28;1798;-68
2023/12/31 06:55:19;;;;;;;;;;;18.40;64.80;;;;;;5039305;28;1298;-69
2023/12/31 06:57:44;;;;;;;;;;;18.40;64.80;;;;;;5040551;28;860;-69
2023/12/31 07:00:10;;;;;;;;;;;18.40;64.80;;;;;;5040073;28;1596;-69
2023/12/31 07:02:37;;;;;;;;;;;18.40;64.80;;;;;;5036635;28;2197;-69
2023/12/31 07:05:03;;;;;;;;;;;18.40;64.80;;;;;;5039902;28;1909;-68
2023/12/31 07:07:28;;;;;;;;;;;18.40;64.80;;;;;;5035546;28;1409;-66
2023/12/31 07:09:54;;;;;;;;;;;18.40;64.80;;;;;;5037650;28;1569;-69
2023/12/31 07:12:19;;;;;;;;;;;18.40;64.80;;;;;;5040927;28;1464;-67
2023/12/31 07:14:45;;;;;;;;;;;18.40;64.80;;;;;;5042003;28;1457;-66
2023/12/31 07:17:10;;;;;;;;;;;18.40;64.90;;;;;;5039718;28;2092;-66
2023/12/31 07:19:37;;;;;;;;;;;18.40;64.90;;;;;;5040740;28;1226;-67
2023/12/31 07:22:03;;;;;;;;;;;18.40;64.90;;;;;;5073308;28;1826;-69
2023/12/31 07:24:28;;;;;;;;;;;18.40;64.90;;;;;;5042128;28;1946;-69
2023/12/31 07:26:53;;;;;;;;;;;18.40;64.90;;;;;;5039449;28;1146;-69
2023/12/31 07:29:19;;;;;;;;;;;18.40;64.90;;;;;;5040304;28;1294;-69
2023/12/31 07:31:45;;;;;;;;;;;18.40;65.00;;;;;;5037539;28;1515;-69
2023/12/31 07:34:11;;;;;;;;;;;18.40;65.00;;;;;;5041974;28;1670;-69
2023/12/31 07:36:36;;;;;;;;;;;18.40;65.00;;;;;;5039086;28;1404;-68
2023/12/31 07:39:03;;;;;;;;;;;18.40;65.00;;;;;;5039532;28;1546;-69
2023/12/31 07:41:29;;;;;;;;;;;18.40;65.00;;;;;;5039852;28;1538;-69
2023/12/31 07:43:54;;;;;;;;;;;18.30;65.00;;;;;;5041040;28;1219;-67
2023/12/31 07:46:20;;;;;;;;;;;18.30;65.00;;;;;;5038319;28;1902;-68
2023/12/31 07:48:45;;;;;;;;;;;18.40;65.00;;;;;;5036017;28;1604;-69
2023/12/31 07:51:11;;;;;;;;;;;18.40;65.10;;;;;;5037021;28;1457;-69
2023/12/31 07:53:36;;;;;;;;;;;18.30;65.00;;;;;;5046552;28;1657;-69
2023/12/31 07:56:02;;;;;;;;;;;18.30;65.00;;;;;;5039200;28;1513;-68
2023/12/31 07:58:27;;;;;;;;;;;18.30;65.10;;;;;;5053947;28;1246;-69
2023/12/31 08:00:54;;;;;;;;;;;18.30;65.10;;;;;;5037020;28;1458;-68
2023/12/31 08:03:19;;;;;;;;;;;18.30;65.00;;;;;;5071838;28;1980;-69
2023/12/31 08:05:45;;;;;;;;;;;18.30;65.10;;;;;;5044104;28;1942;-69
2023/12/31 08:08:12;;;;;;;;;;;18.30;65.10;;;;;;5033396;28;1260;-69
2023/12/31 08:10:40;;;;;;;;;;;18.30;65.10;;;;;;5037471;28;1323;-68
2023/12/31 08:13:08;;;;;;;;;;;18.30;65.10;;;;;;5035556;28;1704;-69
2023/12/31 08:15:34;;;;;;;;;;;18.30;65.10;;;;;;5040977;28;1540;-69
2023/12/31 08:17:59;;;;;;;;;;;18.30;65.10;;;;;;5038505;28;1311;-69
2023/12/31 08:20:25;;;;;;;;;;;18.30;65.10;;;;;;5037551;28;1444;-68
2023/12/31 08:22:52;;;;;;;;;;;18.30;65.20;;;;;;5024252;28;1310;-68
2023/12/31 08:25:18;;;;;;;;;;;18.30;65.20;;;;;;5038816;28;1898;-68
2023/12/31 08:27:43;;;;;;;;;;;18.30;65.20;;;;;;5038241;28;1477;-69
2023/12/31 08:30:09;;;;;;;;;;;18.30;65.20;;;;;;5040902;28;1590;-69
2023/12/31 08:32:34;;;;;;;;;;;18.30;65.20;;;;;;5039467;28;1257;-69
2023/12/31 08:35:00;;;;;;;;;;;18.30;65.20;;;;;;5056115;28;1556;-69
2023/12/31 08:37:25;;;;;;;;;;;18.30;65.20;;;;;;5037512;28;1534;-69
2023/12/31 08:39:51;;;;;;;;;;;18.30;65.20;;;;;;5034521;28;1208;-69
2023/12/31 08:42:16;;;;;;;;;;;18.30;65.20;;;;;;5034811;28;1335;-69
2023/12/31 08:44:42;;;;;;;;;;;18.30;65.20;;;;;;5037339;28;1894;-69
2023/12/31 08:47:09;;;;;;;;;;;18.30;65.20;;;;;;5035101;28;1703;-69
2023/12/31 08:49:34;;;;;;;;;;;18.30;65.20;;;;;;5038390;28;1399;-69
2023/12/31 08:52:00;;;;;;;;;;;18.30;65.10;;;;;;5069715;28;1296;-69
2023/12/31 08:54:25;;;;;;;;;;;18.30;65.10;;;;;;5041283;28;1543;-69
2023/12/31 08:56:51;;;;;;;;;;;18.30;65.00;;;;;;5038513;28;1438;-69
2023/12/31 08:59:17;;;;;;;;;;;18.30;65.00;;;;;;5037570;28;1366;-69
2023/12/31 09:01:42;;;;;;;;;;;18.30;65.00;;;;;;5035288;28;1280;-69
2023/12/31 09:04:10;;;;;;;;;;;18.30;64.90;;;;;;5068102;28;2005;-69
2023/12/31 09:06:35;;;;;;;;;;;18.40;65.00;;;;;;5042201;28;1498;-69
2023/12/31 09:09:01;;;;;;;;;;;18.40;64.90;;;;;;5040231;28;934;-69
2023/12/31 09:11:26;;;;;;;;;;;18.40;64.90;;;;;;5037740;28;1452;-68
2023/12/31 09:13:51;;;;;;;;;;;18.40;64.90;;;;;;5036607;28;864;-69
2023/12/31 09:16:17;;;;;;;;;;;18.40;64.90;;;;;;5036546;28;1097;-69
2023/12/31 09:18:42;;;;;;;;;;;18.40;64.90;;;;;;5034909;28;1206;-69
2023/12/31 09:21:08;;;;;;;;;;;18.40;64.80;;;;;;5037198;28;1491;-69
2023/12/31 09:23:33;;;;;;;;;;;18.40;64.80;;;;;;5038847;28;1580;-69
2023/12/31 09:25:59;;;;;;;;;;;18.40;64.80;;;;;;5037996;28;1914;-69
2023/12/31 09:28:25;;;;;;;;;;;18.40;64.80;;;;;;5039828;28;1392;-69
2023/12/31 09:30:51;;;;;;;;;;;18.40;64.80;;;;;;5056666;28;1219;-69
2023/12/31 09:33:16;;;;;;;;;;;18.40;64.80;;;;;;5039628;28;1463;-69
2023/12/31 09:35:41;;;;;;;;;;;18.40;64.80;;;;;;5037238;28;1347;-69
2023/12/31 09:38:07;;;;;;;;;;;18.40;64.70;;;;;;5038759;28;1216;-69
2023/12/31 09:40:33;;;;;;;;;;;18.40;64.70;;;;;;5037963;28;1331;-69
2023/12/31 09:42:58;;;;;;;;;;;18.40;64.70;;;;;;5049642;28;1586;-69
2023/12/31 09:45:23;;;;;;;;;;;18.40;64.70;;;;;;5039975;28;1957;-69
2023/12/31 09:47:49;;;;;;;;;;;18.40;64.70;;;;;;5042678;28;1563;-69
2023/12/31 09:50:18;;;;;;;;;;;18.40;64.70;;;;;;5060069;28;1492;-69
2023/12/31 09:52:44;;;;;;;;;;;18.40;64.70;;;;;;5038385;28;1360;-69
2023/12/31 09:55:10;;;;;;;;;;;18.40;64.70;;;;;;5042530;28;1559;-69
2023/12/31 09:57:36;;;;;;;;;;;18.40;64.60;;;;;;5040792;28;1565;-70
2023/12/31 10:00:04;;;;;;;;;;;18.40;64.60;;;;;;5073731;28;1614;-69
2023/12/31 10:02:30;;;;;;;;;;;18.40;64.60;;;;;;5038464;28;1379;-69
2023/12/31 10:04:55;;;;;;;;;;;18.40;64.60;;;;;;5073759;28;1969;-70
2023/12/31 10:07:22;;;;;;;;;;;18.50;64.70;;;;;;5039451;28;1321;-69
2023/12/31 10:09:49;;;;;;;;;;;18.40;64.50;;;;;;5031205;28;1380;-70
2023/12/31 10:12:14;;;;;;;;;;;18.50;64.70;;;;;;5043901;28;1410;-69
2023/12/31 10:14:40;;;;;;;;;;;18.50;64.70;;;;;;5037145;28;1529;-69
2023/12/31 10:17:09;;;;;;;;;;;18.50;64.60;;;;;;5073289;28;1326;-69
2023/12/31 10:19:34;;;;;;;;;;;18.40;64.60;;;;;;5038542;28;1272;-69
2023/12/31 10:21:59;;;;;;;;;;;18.50;64.60;;;;;;5072548;28;1338;-69
2023/12/31 10:24:29;;;;;;;;;;;18.50;64.60;;;;;;5040492;28;1961;-69
2023/12/31 10:26:55;;;;;;;;;;;18.50;64.60;;;;;;5039605;28;1380;-69
2023/12/31 10:29:21;;;;;;;;;;;18.50;64.60;;;;;;5039342;28;1268;-69
2023/12/31 10:31:46;;;;;;;;;;;18.50;64.60;;;;;;5039431;28;1496;-69
2023/12/31 10:34:12;;;;;;;;;;;18.40;64.50;;;;;;5040469;28;1545;-69
2023/12/31 10:36:37;;;;;;;;;;;18.40;64.50;;;;;;5070408;28;1522;-70
2023/12/31 10:39:03;;;;;;;;;;;18.40;64.50;;;;;;5041979;28;1316;-69
2023/12/31 10:41:28;;;;;;;;;;;18.50;64.50;;;;;;5042232;28;1484;-69
2023/12/31 10:43:54;;;;;;;;;;;18.50;64.60;;;;;;5040684;28;1435;-69
2023/12/31 10:46:19;;;;;;;;;;;18.50;64.50;;;;;;5072222;28;1965;-69
2023/12/31 10:48:47;;;;;;;;;;;18.50;64.50;;;;;;5030068;28;1211;-69
2023/12/31 10:51:12;;;;;;;;;;;18.50;64.50;;;;;;5039172;28;1325;-69
2023/12/31 10:53:38;;;;;;;;;;;18.50;64.50;;;;;;5072636;28;1586;-69
2023/12/31 10:56:05;;;;;;;;;;;18.50;64.50;;;;;;5041793;28;1646;-69
2023/12/31 10:58:31;;;;;;;;;;;18.50;64.50;;;;;;5056589;28;1417;-70
2023/12/31 11:00:57;;;;;;;;;;;18.50;64.50;;;;;;5038414;28;1461;-68
2023/12/31 11:03:22;;;;;;;;;;;18.50;64.50;;;;;;5071044;28;1456;-68
2023/12/31 11:05:48;;;;;;;;;;;18.50;64.50;;;;;;5071352;28;1961;-69
2023/12/31 11:08:14;;;;;;;;;;;18.50;64.60;;;;;;5037177;28;1478;-69
2023/12/31 11:10:39;;;;;;;;;;;18.50;65.30;;;;;;5039880;28;1253;-68
2023/12/31 11:13:05;;;;;;;;;;;18.50;64.50;;;;;;5040442;28;1447;-69
2023/12/31 11:15:30;;;;;;;;;;;18.50;64.50;;;;;;5070148;28;1334;-70
2023/12/31 11:17:56;;;;;;;;;;;18.50;64.50;;;;;;5071608;28;1394;-70
2023/12/31 11:20:40;;;;;;;;;;;18.50;64.50;;;;;;5041116;28;1254;-69
2023/12/31 11:23:13;;;;;;;;;;;18.50;64.50;;;;;;5037316;28;1610;-69
2023/12/31 11:25:38;;;;;;;;;;;18.50;64.60;;;;;;5036600;28;1894;-68
2023/12/31 11:28:05;;;;;;;;;;;18.50;64.50;;;;;;5039418;28;1233;-69
2023/12/31 11:30:43;;;;;;;;;;;18.50;64.60;;;;;;5038467;28;1339;-69
2023/12/31 11:33:08;;;;;;;;;;;18.50;64.60;;;;;;5040015;28;1375;-69
2023/12/31 11:35:40;;;;;;;;;;;18.50;64.60;;;;;;5072309;28;2111;-69
2023/12/31 11:38:06;;;;;;;;;;;18.50;64.60;;;;;;5038898;28;1190;-68
2023/12/31 11:40:31;;;;;;;;;;;18.50;64.60;;;;;;5039758;28;1122;-68
2023/12/31 11:42:57;;;;;;;;;;;18.50;64.60;;;;;;5036824;28;1308;-70
2023/12/31 11:45:41;;;;;;;;;;;18.50;64.60;;;;;;5040199;28;1981;-69
2023/12/31 11:48:19;;;;;;;;;;;18.50;64.60;;;;;;5050463;28;2155;-69
2023/12/31 11:50:47;;;;;;;;;;;18.50;64.60;;;;;;5035071;28;1345;-69
2023/12/31 11:53:13;;;;;;;;;;;18.50;64.60;;;;;;5046347;28;4274;-69
2023/12/31 11:55:39;;;;;;;;;;;18.50;64.60;;;;;;5066436;28;3168;-68
2023/12/31 11:58:04;;;;;;;;;;;18.50;65.30;;;;;;5046491;28;1672;-68
2023/12/31 12:00:30;;;;;;;;;;;18.50;64.60;;;;;;5068591;28;1525;-68
2023/12/31 12:02:55;;;;;;;;;;;18.50;64.60;;;;;;5037963;28;1590;-69
2023/12/31 12:05:21;;;;;;;;;;;18.40;64.50;;;;;;5041282;28;1996;-70
2023/12/31 12:07:46;;;;;;;;;;;18.50;64.60;;;;;;5072818;28;1115;-69
2023/12/31 12:10:12;;;;;;;;;;;18.50;64.50;;;;;;5071678;28;1253;-69
2023/12/31 12:12:37;;;;;;;;;;;18.50;64.50;;;;;;5038476;28;1431;-69
2023/12/31 12:15:03;;;;;;;;;;;18.50;64.50;;;;;;5042391;28;1391;-69
2023/12/31 12:17:29;;;;;;;;;;;18.50;64.50;;;;;;5040366;28;1333;-70
2023/12/31 12:19:54;;;;;;;;;;;18.50;64.60;;;;;;5036592;28;1694;-70
2023/12/31 12:22:20;;;;;;;;;;;18.50;65.30;;;;;;5038498;28;1403;-69
2023/12/31 12:24:46;;;;;;;;;;;18.50;64.50;;;;;;5040182;28;1898;-69
2023/12/31 12:27:11;;;;;;;;;;;18.50;64.50;;;;;;5042506;28;1572;-69
2023/12/31 12:29:40;;;;;;;;;;;18.50;64.50;;;;;;5038449;28;1438;-69
2023/12/31 12:32:06;;;;;;;;;;;18.50;64.50;;;;;;5045129;28;1341;-70
2023/12/31 12:34:32;;;;;;;;;;;18.50;64.50;;;;;;5037969;28;1482;-70
2023/12/31 12:36:59;;;;;;;;;;;18.50;64.50;;;;;;5070643;28;1481;-68
2023/12/31 12:39:24;;;;;;;;;;;18.50;64.50;;;;;;5070565;28;1448;-68
2023/12/31 12:41:50;;;;;;;;;;;18.50;64.50;;;;;;5037113;28;1709;-68
2023/12/31 12:44:16;;;;;;;;;;;18.50;64.40;;;;;;5066993;28;1902;-68
2023/12/31 12:46:42;;;;;;;;;;;18.50;64.50;;;;;;5035110;28;1311;-69
2023/12/31 12:49:08;;;;;;;;;;;18.50;64.40;;;;;;5038401;28;1348;-68
2023/12/31 12:51:34;;;;;;;;;;;18.50;64.40;;;;;;5044777;28;1270;-68
2023/12/31 12:53:59;;;;;;;;;;;18.50;64.40;;;;;;5067127;28;1880;-68
2023/12/31 12:56:25;;;;;;;;;;;18.50;64.40;;;;;;5040302;28;1307;-70
2023/12/31 12:58:50;;;;;;;;;;;18.50;64.30;;;;;;5036723;28;1457;-69
2023/12/31 13:01:16;;;;;;;;;;;18.50;64.30;;;;;;5037679;28;1632;-68
2023/12/31 13:03:41;;;;;;;;;;;18.60;64.30;;;;;;5039098;28;1342;-68
2023/12/31 13:06:07;;;;;;;;;;;18.60;64.30;;;;;;5068260;28;1984;-69
2023/12/31 13:08:32;;;;;;;;;;;18.60;64.30;;;;;;5038804;28;1430;-68
2023/12/31 13:10:58;;;;;;;;;;;18.60;64.30;;;;;;5059519;28;1531;-68
2023/12/31 13:13:23;;;;;;;;;;;18.60;64.20;;;;;;5036473;28;1347;-70
2023/12/31 13:15:49;;;;;;;;;;;18.60;64.20;;;;;;5040281;28;1640;-70
2023/12/31 13:18:14;;;;;;;;;;;18.60;64.20;;;;;;5044222;28;1295;-70
2023/12/31 13:20:41;;;;;;;;;;;18.60;64.10;;;;;;5042667;28;1394;-70
2023/12/31 13:23:10;;;;;;;;;;;18.60;64.10;;;;;;5040679;28;1362;-70
2023/12/31 13:25:36;;;;;;;;;;;18.60;64.10;;;;;;5037310;28;1926;-70
2023/12/31 13:28:01;;;;;;;;;;;18.60;64.10;;;;;;5074712;28;1671;-70
2023/12/31 13:30:27;;;;;;;;;;;18.60;64.10;;;;;;5037532;28;1553;-70
2023/12/31 13:32:52;;;;;;;;;;;18.60;64.10;;;;;;5037930;28;1356;-70
2023/12/31 13:35:18;;;;;;;;;;;18.60;64.00;;;;;;5040751;28;1496;-70
2023/12/31 13:37:43;;;;;;;;;;;18.60;64.00;;;;;;5042192;28;1319;-70
2023/12/31 13:40:09;;;;;;;;;;;18.60;64.00;;;;;;5072264;28;1702;-70
2023/12/31 13:42:35;;;;;;;;;;;18.60;64.00;;;;;;5044487;28;1466;-70
2023/12/31 13:45:00;;;;;;;;;;;18.60;64.00;;;;;;5028012;28;1898;-70
2023/12/31 13:47:26;;;;;;;;;;;18.60;64.00;;;;;;5048343;28;1429;-70
2023/12/31 13:49:51;;;;;;;;;;;18.60;64.00;;;;;;5042680;28;1485;-70
2023/12/31 13:52:17;;;;;;;;;;;18.60;64.00;;;;;;5042980;28;1388;-70
2023/12/31 13:54:42;;;;;;;;;;;18.60;64.00;;;;;;5047248;28;1511;-70
2023/12/31 13:57:07;;;;;;;;;;;18.60;64.00;;;;;;5037723;28;1369;-70
2023/12/31 13:59:33;;;;;;;;;;;18.60;64.00;;;;;;5042038;28;1409;-70
2023/12/31 14:01:58;;;;;;;;;;;18.60;64.00;;;;;;5048255;28;1480;-70
2023/12/31 14:04:24;;;;;;;;;;;18.60;64.00;;;;;;5069672;28;1918;-70
2023/12/31 14:06:50;;;;;;;;;;;18.60;64.00;;;;;;5042673;28;1240;-70
2023/12/31 14:09:15;;;;;;;;;;;18.60;64.00;;;;;;5041104;28;1274;-70
2023/12/31 14:11:41;;;;;;;;;;;18.60;64.00;;;;;;5037511;28;1489;-70
2023/12/31 14:14:07;;;;;;;;;;;18.60;64.00;;;;;;5041352;28;1416;-70
2023/12/31 14:16:32;;;;;;;;;;;18.60;64.00;;;;;;5038560;28;1404;-70
2023/12/31 14:18:58;;;;;;;;;;;18.60;64.00;;;;;;5071427;28;1398;-70
2023/12/31 14:21:24;;;;;;;;;;;18.60;64.10;;;;;;5040996;28;1395;-70
2023/12/31 14:23:49;;;;;;;;;;;18.60;64.10;;;;;;5044712;28;1433;-70