Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:03:35;;;;;;;;;;;;;;;0.99;100.00;96885.59;10600873;27;1936;-70
2023/12/19 00:08:42;;;;;;;;;;;;;;;0.92;100.00;96874.09;10598637;27;2033;-71
2023/12/19 00:13:53;;;;;;;;;;;;;;;1.07;100.00;96859.00;10602306;27;2082;-70
2023/12/19 00:18:57;;;;;;;;;;;;;;;1.31;100.00;96843.75;10580821;27;2089;-69
2023/12/19 00:24:02;;;;;;;;;;;;;;;1.45;100.00;96826.16;10602252;27;2287;-70
2023/12/19 00:29:06;;;;;;;;;;;;;;;1.57;100.00;96820.13;10601190;27;1917;-69
2023/12/19 00:34:09;;;;;;;;;;;;;;;1.64;100.00;96820.19;10599269;27;2413;-70
2023/12/19 00:39:18;;;;;;;;;;;;;;;1.56;100.00;96847.66;10572599;27;2110;-74
2023/12/19 00:44:29;;;;;;;;;;;;;;;1.45;100.00;96845.50;10589226;27;5090;-71
2023/12/19 00:49:32;;;;;;;;;;;;;;;1.33;100.00;96836.44;10595398;27;1886;-69
2023/12/19 00:54:36;;;;;;;;;;;;;;;1.27;100.00;96837.19;10584672;27;2068;-70
2023/12/19 00:59:40;;;;;;;;;;;;;;;1.22;100.00;96834.31;10596134;27;3180;-69
2023/12/19 01:04:44;;;;;;;;;;;;;;;1.19;100.00;96845.25;10585801;27;2000;-69
2023/12/19 01:09:49;;;;;;;;;;;;;;;1.10;100.00;96844.56;10595890;27;1968;-69
2023/12/19 01:14:52;;;;;;;;;;;;;;;1.05;100.00;96861.00;10594073;27;2126;-69
2023/12/19 01:19:56;;;;;;;;;;;;;;;1.07;100.00;96864.28;10609914;27;1984;-69
2023/12/19 01:25:01;;;;;;;;;;;;;;;0.99;100.00;96856.47;10609282;27;2041;-69
2023/12/19 01:30:07;;;;;;;;;;;;;;;0.88;100.00;96864.88;10595646;27;2387;-71
2023/12/19 01:35:13;;;;;;;;;;;;;;;0.88;100.00;96864.06;10577011;27;1954;-71
2023/12/19 01:40:18;;;;;;;;;;;;;;;0.76;100.00;96872.50;10602805;27;2150;-70
2023/12/19 01:45:25;;;;;;;;;;;;;;;0.63;100.00;96876.78;10586290;27;5112;-70
2023/12/19 01:50:30;;;;;;;;;;;;;;;0.64;100.00;96857.28;10592146;27;3130;-70
2023/12/19 01:55:34;;;;;;;;;;;;;;;0.55;100.00;96859.19;10575654;27;1931;-70
2023/12/19 02:00:44;;;;;;;;;;;;;;;0.59;100.00;96859.66;10578975;27;2039;-75
2023/12/19 02:05:52;;;;;;;;;;;;;;;0.47;100.00;96852.19;10581093;27;2197;-70
2023/12/19 02:10:55;;;;;;;;;;;;;;;0.37;100.00;96827.00;10573414;27;1936;-70
2023/12/19 02:16:08;;;;;;;;;;;;;;;0.36;100.00;96807.66;10588452;27;2071;-71
2023/12/19 02:21:19;;;;;;;;;;;;;;;0.31;100.00;96802.09;10598646;27;2107;-70
2023/12/19 02:26:24;;;;;;;;;;;;;;;0.35;100.00;96810.50;10581437;27;2290;-69
2023/12/19 02:31:29;;;;;;;;;;;;;;;0.38;100.00;96805.69;10576483;27;1989;-70
2023/12/19 02:36:32;;;;;;;;;;;;;;;0.40;100.00;96786.97;10577665;27;2010;-70
2023/12/19 02:41:41;;;;;;;;;;;;;;;0.43;100.00;96787.41;10593271;27;2071;-70
2023/12/19 02:46:45;;;;;;;;;;;;;;;0.42;100.00;96792.88;10596774;27;2131;-69
2023/12/19 02:51:56;;;;;;;;;;;;;;;0.38;100.00;96795.09;10583260;27;2399;-70
2023/12/19 02:57:02;;;;;;;;;;;;;;;0.36;100.00;96802.38;10585335;27;2133;-70
2023/12/19 03:02:13;;;;;;;;;;;;;;;0.34;100.00;96799.09;10599537;27;1986;-69
2023/12/19 03:07:25;;;;;;;;;;;;;;;0.34;100.00;96798.28;10571045;27;2196;-71
2023/12/19 03:12:30;;;;;;;;;;;;;;;0.25;100.00;96822.19;10595074;27;2321;-72
2023/12/19 03:17:47;;;;;;;;;;;;;;;0.24;100.00;96814.41;10602863;27;1910;-74
2023/12/19 03:22:51;;;;;;;;;;;;;;;0.12;100.00;96807.94;10601880;27;2354;-74
2023/12/19 03:28:00;;;;;;;;;;;;;;;0.02;100.00;96795.03;10586767;27;1970;-74
2023/12/19 03:33:04;;;;;;;;;;;;;;;0.06;100.00;96771.66;10583214;27;2051;-75
2023/12/19 03:38:11;;;;;;;;;;;;;;;0.08;100.00;96753.81;10588205;27;1949;-74
2023/12/19 03:43:17;;;;;;;;;;;;;;;0.13;100.00;96764.66;10622949;27;5219;-78
2023/12/19 03:48:24;;;;;;;;;;;;;;;0.09;100.00;96747.53;10596847;27;1927;-70
2023/12/19 03:53:28;;;;;;;;;;;;;;;0.08;100.00;96745.88;10576919;27;1982;-68
2023/12/19 03:58:33;;;;;;;;;;;;;;;0.11;100.00;96734.94;10598533;27;1937;-70
2023/12/19 04:03:41;;;;;;;;;;;;;;;0.18;100.00;96738.47;10581536;27;2471;-72
2023/12/19 04:08:45;;;;;;;;;;;;;;;0.21;100.00;96740.75;10585897;27;2157;-71
2023/12/19 04:13:51;;;;;;;;;;;;;;;0.27;100.00;96742.66;10585224;27;1989;-71
2023/12/19 04:18:56;;;;;;;;;;;;;;;0.21;100.00;96738.13;10581700;27;1914;-73
2023/12/19 04:24:00;;;;;;;;;;;;;;;0.19;100.00;96733.03;10599019;27;1910;-70
2023/12/19 04:29:10;;;;;;;;;;;;;;;0.17;100.00;96739.47;10595484;27;1878;-70
2023/12/19 04:34:14;;;;;;;;;;;;;;;0.10;100.00;96731.47;10589405;27;2088;-70
2023/12/19 04:39:20;;;;;;;;;;;;;;;0.11;100.00;96732.28;10610507;27;2058;-70
2023/12/19 04:44:24;;;;;;;;;;;;;;;0.14;100.00;96726.66;10602724;27;5138;-70
2023/12/19 04:49:36;;;;;;;;;;;;;;;0.17;100.00;96728.91;10602912;27;2094;-69
2023/12/19 04:54:45;;;;;;;;;;;;;;;0.16;100.00;96716.69;10603335;27;2037;-70
2023/12/19 04:59:51;;;;;;;;;;;;;;;0.18;100.00;96706.75;10616307;27;2132;-70
2023/12/19 05:04:55;;;;;;;;;;;;;;;0.31;100.00;96701.59;10575023;27;2074;-71
2023/12/19 05:10:02;;;;;;;;;;;;;;;0.27;100.00;96700.34;10603503;27;2734;-71
2023/12/19 05:15:08;;;;;;;;;;;;;;;0.36;100.00;96701.06;10600406;27;1886;-71
2023/12/19 05:20:13;;;;;;;;;;;;;;;0.51;100.00;96700.03;10599401;27;2087;-71
2023/12/19 05:25:21;;;;;;;;;;;;;;;0.53;100.00;96703.28;10584680;27;2437;-70
2023/12/19 05:30:25;;;;;;;;;;;;;;;0.56;100.00;96680.09;10593970;27;2295;-73
2023/12/19 05:35:32;;;;;;;;;;;;;;;0.76;100.00;96676.66;10594466;27;1919;-72
2023/12/19 05:40:42;;;;;;;;;;;;;;;0.70;100.00;96671.28;10588189;27;1996;-71
2023/12/19 05:45:46;;;;;;;;;;;;;;;0.74;100.00;96672.53;10593809;27;1957;-70
2023/12/19 05:50:51;;;;;;;;;;;;;;;0.63;100.00;96670.41;10604818;27;2204;-70
2023/12/19 05:55:55;;;;;;;;;;;;;;;0.61;100.00;96677.72;10577202;27;2091;-71
2023/12/19 06:00:59;;;;;;;;;;;;;;;0.60;100.00;96676.06;10602744;27;2074;-69
2023/12/19 06:06:03;;;;;;;;;;;;;;;0.57;100.00;96679.91;10597247;27;2135;-71
2023/12/19 06:11:14;;;;;;;;;;;;;;;0.64;100.00;96677.34;10579313;27;2308;-71
2023/12/19 06:16:35;;;;;;;;;;;;;;;0.53;100.00;96666.25;10596336;27;1898;-70
2023/12/19 06:21:44;;;;;;;;;;;;;;;0.68;100.00;96678.59;10601140;27;2174;-72
2023/12/19 06:27:02;;;;;;;;;;;;;;;0.80;100.00;96666.50;10592844;27;2067;-71
2023/12/19 06:32:09;;;;;;;;;;;;;;;0.91;100.00;96665.97;10598787;27;2040;-70
2023/12/19 06:37:18;;;;;;;;;;;;;;;1.00;100.00;96664.81;10610523;27;2138;-75
2023/12/19 06:42:22;;;;;;;;;;;;;;;0.95;100.00;96663.75;10610528;27;5117;-72
2023/12/19 06:47:40;;;;;;;;;;;;;;;0.93;100.00;96644.59;10589293;27;2012;-72
2023/12/19 06:52:49;;;;;;;;;;;;;;;1.19;100.00;96626.25;10601439;27;2217;-70
2023/12/19 06:57:55;;;;;;;;;;;;;;;1.37;100.00;96615.16;10595943;27;2082;-72
2023/12/19 07:02:58;;;;;;;;;;;;;;;1.36;100.00;96624.13;10589083;27;2657;-72
2023/12/19 07:08:01;;;;;;;;;;;;;;;1.31;100.00;96622.06;10607708;27;1875;-71
2023/12/19 07:13:09;;;;;;;;;;;;;;;1.32;100.00;96617.56;10597850;27;1892;-70
2023/12/19 07:18:14;;;;;;;;;;;;;;;1.39;100.00;96622.91;10600907;27;2291;-71
2023/12/19 07:23:19;;;;;;;;;;;;;;;1.39;100.00;96622.91;10591868;27;1989;-71
2023/12/19 07:28:34;;;;;;;;;;;;;;;1.46;100.00;96613.16;10601054;27;1973;-70
2023/12/19 07:33:40;;;;;;;;;;;;;;;1.46;100.00;96603.38;10604045;27;1990;-71
2023/12/19 07:38:44;;;;;;;;;;;;;;;1.46;100.00;96600.75;10611770;27;1870;-71
2023/12/19 07:43:54;;;;;;;;;;;;;;;1.48;100.00;96585.47;10606743;27;2011;-73
2023/12/19 07:49:01;;;;;;;;;;;;;;;1.60;100.00;96562.72;10602006;27;3062;-71
2023/12/19 07:54:07;;;;;;;;;;;;;;;1.81;100.00;96558.28;10599767;27;2061;-70
2023/12/19 07:59:11;;;;;;;;;;;;;;;1.98;100.00;96554.28;10602625;27;2273;-71
2023/12/19 08:04:23;;;;;;;;;;;;;;;2.08;100.00;96561.81;10602710;27;1936;-72
2023/12/19 08:09:36;;;;;;;;;;;;;;;2.14;100.00;96568.97;10599891;27;2221;-71
2023/12/19 08:14:44;;;;;;;;;;;;;;;2.24;100.00;96571.25;10605181;27;1912;-75
2023/12/19 08:19:52;;;;;;;;;;;;;;;2.34;100.00;96574.31;10605713;27;2055;-71
2023/12/19 08:24:55;;;;;;;;;;;;;;;2.41;100.00;96561.88;10598236;27;1917;-70
2023/12/19 08:30:07;;;;;;;;;;;;;;;2.47;100.00;96558.41;10599410;27;1949;-71
2023/12/19 08:35:18;;;;;;;;;;;;;;;2.51;100.00;96564.13;10605815;27;2118;-71
2023/12/19 08:40:25;;;;;;;;;;;;;;;2.65;100.00;96555.97;10581502;27;2075;-71
2023/12/19 08:45:33;;;;;;;;;;;;;;;2.74;100.00;96553.13;10579782;27;5164;-71
2023/12/19 08:50:46;;;;;;;;;;;;;;;2.92;100.00;96551.44;10561565;27;1999;-70
2023/12/19 08:55:52;;;;;;;;;;;;;;;3.11;100.00;96544.47;10583489;27;2325;-71
2023/12/19 09:00:56;;;;;;;;;;;;;;;3.32;100.00;96547.91;10602457;27;1929;-71
2023/12/19 09:06:01;;;;;;;;;;;;;;;3.53;100.00;96545.78;10605411;27;1937;-71
2023/12/19 09:11:05;;;;;;;;;;;;;;;3.72;100.00;96552.06;10609278;27;1941;-72
2023/12/19 09:16:09;;;;;;;;;;;;;;;3.97;100.00;96554.81;10583246;27;1927;-70
2023/12/19 09:21:13;;;;;;;;;;;;;;;4.06;100.00;96536.72;10581173;27;1921;-71
2023/12/19 09:26:21;;;;;;;;;;;;;;;4.20;100.00;96548.94;10604012;27;2004;-71
2023/12/19 09:31:25;;;;;;;;;;;;;;;4.56;100.00;96536.81;10594718;27;2126;-72
2023/12/19 09:36:29;;;;;;;;;;;;;;;4.67;100.00;96533.44;10591635;27;2237;-71
2023/12/19 09:41:33;;;;;;;;;;;;;;;4.90;100.00;96524.88;10601549;27;2067;-72
2023/12/19 09:46:36;;;;;;;;;;;;;;;5.29;100.00;96518.31;10573318;27;3122;-71
2023/12/19 09:51:42;;;;;;;;;;;;;;;5.39;100.00;96497.25;10583005;27;2452;-74
2023/12/19 09:56:52;;;;;;;;;;;;;;;5.47;100.00;96500.66;10596809;27;1976;-71
2023/12/19 10:01:57;;;;;;;;;;;;;;;5.53;100.00;96497.09;10589619;27;2032;-72
2023/12/19 10:07:01;;;;;;;;;;;;;;;5.74;100.00;96490.50;10605452;27;1999;-77
2023/12/19 10:12:06;;;;;;;;;;;;;;;5.82;100.00;96482.19;10588349;27;2233;-76
2023/12/19 10:17:14;;;;;;;;;;;;;;;6.20;100.00;96468.53;10572513;27;1978;-75
2023/12/19 10:22:19;;;;;;;;;;;;;;;6.45;100.00;96461.13;10596684;27;2119;-73
2023/12/19 10:27:23;;;;;;;;;;;;;;;6.60;100.00;96446.50;10603156;27;1904;-71
2023/12/19 10:32:47;;;;;;;;;;;;;;;6.68;100.00;96441.66;10581575;27;2002;-73
2023/12/19 10:37:54;;;;;;;;;;;;;;;7.02;100.00;96426.63;10576758;27;1981;-74
2023/12/19 10:43:00;;;;;;;;;;;;;;;7.17;100.00;96415.44;10597829;27;5379;-73
2023/12/19 10:48:06;;;;;;;;;;;;;;;7.33;100.00;96411.22;10601086;27;2319;-72
2023/12/19 10:53:25;;;;;;;;;;;;;;;7.31;100.00;96391.91;10600899;27;2222;-73
2023/12/19 10:58:36;;;;;;;;;;;;;;;7.40;100.00;96377.13;10599171;27;2085;-71
2023/12/19 11:03:40;;;;;;;;;;;;;;;7.73;100.00;96357.66;10595139;27;1984;-72
2023/12/19 11:08:56;;;;;;;;;;;;;;;8.00;92.17;96354.34;10601836;27;2043;-71
2023/12/19 11:14:09;;;;;;;;;;;;;;;8.24;85.43;96339.75;10595914;27;1938;-70
2023/12/19 11:19:13;;;;;;;;;;;;;;;8.47;75.12;96322.72;10613963;27;2111;-72
2023/12/19 11:24:18;;;;;;;;;;;;;;;8.72;67.77;96308.03;10618037;27;2024;-71
2023/12/19 11:29:27;;;;;;;;;;;;;;;8.78;66.61;96296.28;10600439;27;2069;-77
2023/12/19 11:34:31;;;;;;;;;;;;;;;8.75;65.92;96288.75;10584119;27;1916;-73
2023/12/19 11:39:35;;;;;;;;;;;;;;;8.71;62.93;96279.59;10585270;27;2133;-72
2023/12/19 11:44:43;;;;;;;;;;;;;;;8.73;62.37;96277.50;10585714;27;5141;-71
2023/12/19 11:55:03;;;;;;;;;;;;;;;9.05;59.56;96248.91;10624473;27;2779;-73
2023/12/19 12:00:11;;;;;;;;;;;;;;;9.13;59.23;96239.59;10601070;27;2094;-72
2023/12/19 12:05:17;;;;;;;;;;;;;;;9.14;63.88;96228.59;10609065;27;2068;-72
2023/12/19 12:10:23;;;;;;;;;;;;;;;9.14;63.21;96227.78;10597782;27;1934;-71
2023/12/19 12:15:28;;;;;;;;;;;;;;;9.31;59.55;96209.72;10602999;27;1994;-71
2023/12/19 12:20:39;;;;;;;;;;;;;;;9.40;59.81;96212.75;10582910;27;1953;-75
2023/12/19 12:25:44;;;;;;;;;;;;;;;9.39;59.06;96211.94;10594883;27;2027;-73
2023/12/19 12:30:51;;;;;;;;;;;;;;;9.71;56.74;96208.44;10593718;27;2098;-70
2023/12/19 12:35:58;;;;;;;;;;;;;;;9.96;54.69;96199.75;10593775;27;1979;-70
2023/12/19 12:41:04;;;;;;;;;;;;;;;9.91;56.35;96180.91;10598674;27;5220;-72
2023/12/19 12:46:08;;;;;;;;;;;;;;;9.84;57.28;96173.09;10597187;27;3213;-71
2023/12/19 12:51:12;;;;;;;;;;;;;;;10.09;55.08;96182.38;10600746;27;1996;-71
2023/12/19 12:56:18;;;;;;;;;;;;;;;10.16;55.10;96173.00;10596459;27;1973;-72
2023/12/19 13:01:23;;;;;;;;;;;;;;;10.27;56.52;96161.28;10581099;27;2122;-72
2023/12/19 13:06:31;;;;;;;;;;;;;;;10.32;54.89;96159.69;10601489;27;2202;-71
2023/12/19 13:11:35;;;;;;;;;;;;;;;10.43;54.49;96145.19;10597092;27;1885;-71
2023/12/19 13:16:42;;;;;;;;;;;;;;;10.42;53.39;96130.97;10586610;27;1897;-74
2023/12/19 13:21:46;;;;;;;;;;;;;;;10.46;54.55;96131.25;10581377;27;2124;-75
2023/12/19 13:26:51;;;;;;;;;;;;;;;10.55;54.21;96117.03;10594607;27;1984;-71
2023/12/19 13:31:57;;;;;;;;;;;;;;;10.61;52.04;96111.66;10618935;27;1970;-72
2023/12/19 13:37:05;;;;;;;;;;;;;;;10.40;53.41;96111.63;10600318;27;1873;-72
2023/12/19 13:42:11;;;;;;;;;;;;;;;10.45;53.69;96113.53;10611812;27;5039;-70
2023/12/19 13:47:17;;;;;;;;;;;;;;;10.45;55.06;96100.88;10580055;27;3224;-73
2023/12/19 13:52:27;;;;;;;;;;;;;;;10.16;57.61;96087.03;10592370;27;1945;-71
2023/12/19 13:57:31;;;;;;;;;;;;;;;9.98;56.90;96091.00;10586958;27;1919;-71
2023/12/19 14:02:37;;;;;;;;;;;;;;;9.85;59.85;96082.59;10599603;27;2075;-71
2023/12/19 14:07:43;;;;;;;;;;;;;;;9.81;61.74;96084.22;10604621;27;2067;-71
2023/12/19 14:12:54;;;;;;;;;;;;;;;9.69;62.74;96081.72;10601834;27;2232;-73
2023/12/19 14:17:58;;;;;;;;;;;;;;;9.57;63.54;96079.25;10594173;27;2103;-71
2023/12/19 14:23:03;;;;;;;;;;;;;;;9.51;63.89;96068.75;10581544;27;2015;-72
2023/12/19 14:28:11;;;;;;;;;;;;;;;9.63;65.58;96067.47;10600500;27;2063;-71
2023/12/19 14:33:22;;;;;;;;;;;;;;;9.55;70.62;96065.28;10582252;27;2015;-74
2023/12/19 14:38:25;;;;;;;;;;;;;;;9.50;72.80;96062.56;10578849;27;2159;-71
2023/12/19 14:43:30;;;;;;;;;;;;;;;9.17;79.56;96059.13;10560046;27;5089;-71
2023/12/19 14:48:44;;;;;;;;;;;;;;;9.08;81.27;96057.19;10605510;27;1998;-71
2023/12/19 14:53:56;;;;;;;;;;;;;;;8.87;83.63;96040.13;10582566;27;2085;-71
2023/12/19 14:59:03;;;;;;;;;;;;;;;8.74;90.25;96049.41;10581765;27;2011;-72
2023/12/19 15:04:13;;;;;;;;;;;;;;;8.70;89.37;96048.28;10589157;27;2062;-72
2023/12/19 15:09:25;;;;;;;;;;;;;;;8.41;95.86;96045.09;10606339;27;1941;-71
2023/12/19 15:14:33;;;;;;;;;;;;;;;8.18;99.97;96029.28;10606542;27;2208;-71
2023/12/19 15:19:41;;;;;;;;;;;;;;;7.80;100.00;96033.66;10609224;27;1951;-72
2023/12/19 15:24:45;;;;;;;;;;;;;;;7.56;100.00;96020.53;10598270;27;1990;-72
2023/12/19 15:29:49;;;;;;;;;;;;;;;7.45;100.00;96026.81;10597066;27;2088;-72
2023/12/19 15:34:56;;;;;;;;;;;;;;;7.26;100.00;96020.13;10593848;27;2171;-69
2023/12/19 15:40:03;;;;;;;;;;;;;;;7.03;100.00;96031.81;10601288;27;2117;-70
2023/12/19 15:45:10;;;;;;;;;;;;;;;6.93;100.00;96035.13;10617628;27;4884;-69
2023/12/19 15:50:15;;;;;;;;;;;;;;;6.90;100.00;96035.63;10584308;27;2124;-70
2023/12/19 15:55:25;;;;;;;;;;;;;;;6.95;100.00;96027.72;10600791;27;2319;-69
2023/12/19 16:00:32;;;;;;;;;;;;;;;7.03;100.00;96029.97;10599946;27;2114;-69
2023/12/19 16:05:37;;;;;;;;;;;;;;;7.12;100.00;96026.88;10584981;27;2308;-72
2023/12/19 16:10:44;;;;;;;;;;;;;;;7.20;100.00;96021.94;10603277;27;1897;-70
2023/12/19 16:15:50;;;;;;;;;;;;;;;7.24;100.00;96019.56;10595863;27;1987;-69
2023/12/19 16:20:55;;;;;;;;;;;;;;;7.25;100.00;96016.66;10602569;27;1957;-68
2023/12/19 16:25:58;;;;;;;;;;;;;;;7.28;100.00;95993.94;10577428;27;2067;-74
2023/12/19 16:31:06;;;;;;;;;;;;;;;7.17;100.00;95992.19;10586010;27;2137;-71
2023/12/19 16:36:13;;;;;;;;;;;;;;;7.28;100.00;95996.63;10601696;27;2138;-76
2023/12/19 16:41:25;;;;;;;;;;;;;;;7.24;100.00;95988.28;10581847;27;5078;-73
2023/12/19 16:46:31;;;;;;;;;;;;;;;7.35;100.00;95973.19;10597176;27;2009;-71
2023/12/19 16:51:46;;;;;;;;;;;;;;;7.27;100.00;95955.72;10593924;27;1867;-74
2023/12/19 16:56:54;;;;;;;;;;;;;;;7.34;100.00;95952.03;10561747;27;1967;-68
2023/12/19 17:01:59;;;;;;;;;;;;;;;7.44;100.00;95944.94;10587220;27;2047;-69
2023/12/19 17:07:06;;;;;;;;;;;;;;;7.50;100.00;95949.28;10577607;27;1959;-69
2023/12/19 17:12:12;;;;;;;;;;;;;;;7.55;100.00;95948.53;10584498;27;1995;-68
2023/12/19 17:17:26;;;;;;;;;;;;;;;7.61;100.00;95950.22;10597537;27;1913;-69
2023/12/19 17:22:35;;;;;;;;;;;;;;;7.55;100.00;95943.19;10603656;27;2017;-68
2023/12/19 17:27:47;;;;;;;;;;;;;;;7.58;100.00;95945.38;10600126;27;1937;-68
2023/12/19 17:33:02;;;;;;;;;;;;;;;7.69;100.00;95927.56;10583099;27;2104;-69
2023/12/19 17:38:08;;;;;;;;;;;;;;;7.70;100.00;95923.81;10595725;27;1958;-68
2023/12/19 17:43:16;;;;;;;;;;;;;;;7.61;100.00;95922.66;10586117;27;5071;-69
2023/12/19 17:48:23;;;;;;;;;;;;;;;7.56;100.00;95921.53;10568515;27;2104;-69
2023/12/19 17:53:28;;;;;;;;;;;;;;;7.59;100.00;95918.38;10600329;27;1990;-68
2023/12/19 17:58:44;;;;;;;;;;;;;;;7.60;100.00;95913.84;10578297;27;1968;-70
2023/12/19 18:03:49;;;;;;;;;;;;;;;7.54;100.00;95907.63;10578639;27;2123;-72
2023/12/19 18:09:08;;;;;;;;;;;;;;;7.49;100.00;95910.22;10609326;27;2034;-69
2023/12/19 18:14:22;;;;;;;;;;;;;;;7.51;100.00;95913.47;10584318;27;1945;-71
2023/12/19 18:19:26;;;;;;;;;;;;;;;7.56;99.11;95910.03;10591543;27;1893;-70
2023/12/19 18:24:32;;;;;;;;;;;;;;;7.61;97.57;95895.91;10585513;27;1979;-76
2023/12/19 18:29:41;;;;;;;;;;;;;;;7.56;94.76;95884.09;10590530;27;2141;-68
2023/12/19 18:34:48;;;;;;;;;;;;;;;7.55;93.16;95876.31;10602025;27;2059;-71
2023/12/19 18:39:53;;;;;;;;;;;;;;;7.52;92.65;95885.66;10612867;27;1893;-70
2023/12/19 18:44:56;;;;;;;;;;;;;;;7.35;94.71;95871.56;10609846;27;5090;-69
2023/12/19 18:50:11;;;;;;;;;;;;;;;7.22;93.08;95855.91;10623807;27;2401;-70
2023/12/19 18:55:45;;;;;;;;;;;;;;;6.98;99.88;95840.13;10600267;27;1885;-69
2023/12/19 19:00:53;;;;;;;;;;;;;;;6.83;98.92;95842.63;10586518;27;2031;-68
2023/12/19 19:05:58;;;;;;;;;;;;;;;6.74;98.56;95836.06;10604446;27;1964;-68
2023/12/19 19:11:04;;;;;;;;;;;;;;;6.67;100.00;95830.09;10588438;27;2007;-69
2023/12/19 19:16:08;;;;;;;;;;;;;;;6.57;100.00;95832.66;10608044;27;2094;-70
2023/12/19 19:21:29;;;;;;;;;;;;;;;6.43;100.00;95835.69;10608634;27;1922;-72
2023/12/19 19:26:33;;;;;;;;;;;;;;;6.26;100.00;95824.22;10606327;27;2071;-72
2023/12/19 19:31:38;;;;;;;;;;;;;;;6.33;100.00;95816.84;10602769;27;2041;-70
2023/12/19 19:36:41;;;;;;;;;;;;;;;6.24;100.00;95810.31;10585838;27;2023;-71
2023/12/19 19:41:57;;;;;;;;;;;;;;;6.05;100.00;95811.63;10601067;27;5101;-71
2023/12/19 19:47:07;;;;;;;;;;;;;;;6.02;100.00;95790.75;10604826;27;1921;-70
2023/12/19 19:52:14;;;;;;;;;;;;;;;5.90;100.00;95786.28;10588761;27;1600;-70
2023/12/19 19:57:19;;;;;;;;;;;;;;;5.80;100.00;95786.13;10591435;27;1457;-70
2023/12/19 20:02:25;;;;;;;;;;;;;;;5.79;100.00;95778.34;10606736;27;1716;-73
2023/12/19 20:07:28;;;;;;;;;;;;;;;5.88;100.00;95761.72;10603682;27;1989;-69
2023/12/19 20:12:51;;;;;;;;;;;;;;;5.92;100.00;95756.75;10602567;27;1525;-69
2023/12/19 20:17:57;;;;;;;;;;;;;;;6.09;100.00;95749.50;10602575;27;1486;-69
2023/12/19 20:23:03;;;;;;;;;;;;;;;6.25;100.00;95750.53;10602776;27;1461;-71
2023/12/19 20:28:21;;;;;;;;;;;;;;;6.35;100.00;95734.63;10587263;27;1478;-72
2023/12/19 20:33:26;;;;;;;;;;;;;;;6.44;100.00;95730.47;10603659;27;1491;-70
2023/12/19 20:38:33;;;;;;;;;;;;;;;6.41;100.00;95725.63;10593907;27;1545;-69
2023/12/19 20:43:40;;;;;;;;;;;;;;;6.26;100.00;95717.44;10603977;27;5239;-69
2023/12/19 20:48:47;;;;;;;;;;;;;;;6.07;100.00;95721.44;10604922;27;2331;-70
2023/12/19 20:59:26;;;;;;;;;;;;;;;5.87;100.00;95719.28;10600814;27;2072;-71
2023/12/19 21:04:29;;;;;;;;;;;;;;;6.04;100.00;95727.25;10581790;27;1976;-69
2023/12/19 21:09:35;;;;;;;;;;;;;;;6.13;100.00;95725.81;10601965;27;2000;-70
2023/12/19 21:14:44;;;;;;;;;;;;;;;6.04;100.00;95708.59;10598826;27;2055;-70
2023/12/19 21:19:53;;;;;;;;;;;;;;;6.07;100.00;95724.13;10596502;27;1929;-69
2023/12/19 21:24:59;;;;;;;;;;;;;;;6.12;100.00;95725.00;10596529;27;2143;-70
2023/12/19 21:30:08;;;;;;;;;;;;;;;6.01;100.00;95730.44;10586548;27;1969;-70
2023/12/19 21:35:16;;;;;;;;;;;;;;;6.02;100.00;95735.53;10600987;27;2103;-70
2023/12/19 21:40:23;;;;;;;;;;;;;;;6.00;100.00;95748.31;10595360;27;1975;-70
2023/12/19 21:45:26;;;;;;;;;;;;;;;5.96;100.00;95747.97;10591405;27;5098;-71
2023/12/19 21:50:34;;;;;;;;;;;;;;;5.96;100.00;95747.97;10579649;27;2375;-71
2023/12/19 22:01:07;;;;;;;;;;;;;;;6.15;100.00;95753.03;10580279;27;2308;-70
2023/12/19 22:06:14;;;;;;;;;;;;;;;6.15;100.00;95759.19;10598801;27;1962;-70
2023/12/19 22:11:19;;;;;;;;;;;;;;;6.18;100.00;95760.56;10572050;27;2013;-69
2023/12/19 22:16:26;;;;;;;;;;;;;;;6.24;100.00;95772.94;10578543;27;1990;-69
2023/12/19 22:21:32;;;;;;;;;;;;;;;6.26;100.00;95786.03;10552385;27;1942;-68
2023/12/19 22:26:36;;;;;;;;;;;;;;;6.18;100.00;95773.91;10615243;27;1971;-71
2023/12/19 22:31:45;;;;;;;;;;;;;;;6.13;100.00;95768.50;10598102;27;1948;-70
2023/12/19 22:36:55;;;;;;;;;;;;;;;5.97;100.00;95762.94;10578758;27;1897;-69
2023/12/19 22:42:03;;;;;;;;;;;;;;;5.93;100.00;95769.03;10577828;27;5117;-70
2023/12/19 22:47:12;;;;;;;;;;;;;;;5.88;100.00;95761.72;10585843;27;2258;-68
2023/12/19 22:52:18;;;;;;;;;;;;;;;5.81;100.00;95753.06;10597621;27;2092;-68
2023/12/19 22:57:23;;;;;;;;;;;;;;;5.78;100.00;95736.72;10593732;27;2182;-69
2023/12/19 23:02:29;;;;;;;;;;;;;;;5.71;100.00;95718.22;10588173;27;1969;-69
2023/12/19 23:07:35;;;;;;;;;;;;;;;5.73;100.00;95710.00;10577394;27;2025;-71
2023/12/19 23:12:44;;;;;;;;;;;;;;;5.73;100.00;95704.66;10601968;27;2010;-77
2023/12/19 23:17:59;;;;;;;;;;;;;;;5.72;100.00;95709.16;10591575;27;2043;-73
2023/12/19 23:23:07;;;;;;;;;;;;;;;5.65;100.00;95698.66;10589320;27;1879;-69
2023/12/19 23:28:19;;;;;;;;;;;;;;;5.63;100.00;95683.97;10610934;27;2250;-72
2023/12/19 23:33:28;;;;;;;;;;;;;;;5.61;100.00;95670.09;10608683;27;1892;-69
2023/12/19 23:38:36;;;;;;;;;;;;;;;5.56;100.00;95668.16;10568231;27;2107;-69
2023/12/19 23:43:38;;;;;;;;;;;;;;;5.55;100.00;95657.75;10600179;27;5106;-69
2023/12/19 23:48:50;;;;;;;;;;;;;;;5.61;100.00;95654.09;10621779;27;2334;-68
2023/12/19 23:53:57;;;;;;;;;;;;;;;5.65;100.00;95648.00;10605915;27;2089;-70
2023/12/19 23:59:00;;;;;;;;;;;;;;;5.68;100.00;95649.38;10606155;27;1933;-72
