Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:43;;;;;;;19.83;8.98;;;;;;;-2.38;73.32;90939.16;5073484;28;20028;-66
2021/12/24 00:03:11;;;;;;;16.02;7.78;;;;;;;-2.32;72.16;90938.22;5073526;28;20048;-66
2021/12/24 00:05:37;;;;;;;20.27;9.85;;;;;;;-2.36;72.26;90936.34;5073345;28;20123;-65
2021/12/24 00:08:04;;;;;;;32.80;13.43;;;;;;;-2.33;72.20;90934.06;5073392;28;20047;-66
2021/12/24 00:10:32;;;;;;;32.58;14.75;;;;;;;-2.35;72.09;90946.53;5073244;28;20145;-65
2021/12/24 00:13:05;;;;;;;33.65;13.75;;;;;;;-2.52;73.30;90943.06;5073531;28;20051;-65
2021/12/24 00:18:30;;;;;;;18.30;9.85;;;;;;;-2.48;72.91;90931.16;5073321;28;20094;-65
2021/12/24 00:37:09;;;;;;;15.40;8.23;;;;;;;-2.39;71.55;90914.13;5073101;28;20052;-66
2021/12/24 00:39:40;;;;;;;9.38;5.72;;;;;;;-2.26;71.25;90910.47;5072780;28;20037;-65
2021/12/24 00:42:06;;;;;;;12.73;6.78;;;;;;;-2.19;70.77;90922.34;5072802;28;20036;-65
2021/12/24 00:44:31;;;;;;;21.95;11.05;;;;;;;-2.21;71.03;90919.19;5072688;28;20032;-66
2021/12/24 00:46:57;;;;;;;8.27;6.13;;;;;;;-2.18;70.64;90921.31;5072688;28;20041;-65
2021/12/24 00:49:22;;;;;;;10.25;6.38;;;;;;;-2.21;70.61;90908.75;5072552;28;20558;-66
2021/12/24 00:56:58;;;;;;;17.02;7.70;;;;;;;-2.74;72.80;90915.00;5072524;28;20090;-66
2021/12/24 00:59:24;;;;;;;14.75;6.50;;;;;;;-2.80;72.89;90912.53;5072430;28;20036;-65
2021/12/24 01:01:49;;;;;;;15.35;8.25;;;;;;;-2.94;73.63;90906.78;5072352;28;20434;-65
2021/12/24 01:04:15;;;;;;;13.25;8.05;;;;;;;-2.96;73.63;90893.19;5072330;28;20060;-65
2021/12/24 01:06:40;;;;;;;12.15;7.28;;;;;;;-3.00;73.45;90884.25;5072164;28;20502;-66
2021/12/24 01:09:06;;;;;;;8.55;4.35;;;;;;;-3.00;73.05;90879.03;5071797;28;20575;-65
2021/12/24 01:11:32;;;;;;;8.88;4.90;;;;;;;-3.07;73.00;90883.59;5071604;28;20502;-65
2021/12/24 01:14:00;;;;;;;12.30;6.20;;;;;;;-3.16;73.38;90880.53;5072192;28;20097;-66
2021/12/24 01:24:00;;;;;;;8.90;5.07;;;;;;;-2.91;73.93;90869.09;5071983;28;20406;-65
2021/12/24 01:26:37;;;;;;;5.82;3.67;;;;;;;-2.86;73.40;90872.56;5072186;28;20466;-65
2021/12/24 01:45:32;;;;;;;10.10;5.65;;;;;;;-3.11;72.91;90853.84;5071801;28;20417;-65
2021/12/24 01:48:06;;;;;;;11.02;5.55;;;;;;;-3.19;73.43;90864.59;5071599;28;20075;-65
2021/12/24 01:50:34;;;;;;;8.35;5.03;;;;;;;-3.40;73.93;90851.16;5071478;28;20119;-65
2021/12/24 01:53:01;;;;;;;9.05;4.70;;;;;;;-3.38;74.40;90867.31;5071514;28;20064;-65
2021/12/24 01:55:27;;;;;;;8.32;5.18;;;;;;;-3.32;74.36;90853.41;5071381;28;20043;-66
2021/12/24 01:57:53;;;;;;;25.45;12.13;;;;;;;-3.32;74.41;90850.78;5071328;28;20116;-65
2021/12/24 02:00:23;;;;;;;34.35;16.75;;;;;;;-3.42;75.36;90844.59;5071428;28;20036;-65
2021/12/24 02:02:49;;;;;;;11.57;6.80;;;;;;;-3.50;75.20;90848.31;5071368;28;20510;-65
2021/12/24 02:05:15;;;;;;;13.05;8.85;;;;;;;-3.60;76.63;90840.31;5071281;28;20040;-65
2021/12/24 02:07:41;;;;;;;17.88;11.57;;;;;;;-3.70;76.51;90837.47;5071355;28;20047;-65
2021/12/24 02:10:10;;;;;;;15.68;7.88;;;;;;;-3.74;76.76;90833.75;5071292;28;20033;-65
2021/12/24 02:12:37;;;;;;;9.75;5.70;;;;;;;-3.86;77.07;90840.75;5071292;28;20097;-66
2021/12/24 02:15:06;;;;;;;12.43;7.47;;;;;;;-3.88;77.73;90820.19;5071184;28;20037;-66
2021/12/24 02:30:43;;;;;;;11.48;5.80;;;;;;;-4.20;80.60;90816.31;5071328;28;20410;-65
2021/12/24 02:33:08;;;;;;;8.43;5.18;;;;;;;-4.50;84.71;90814.53;5071139;28;20040;-66
2021/12/24 02:35:34;;;;;;;11.57;6.45;;;;;;;-4.64;86.12;90810.53;5071040;28;20032;-65
2021/12/24 02:38:01;;;;;;;11.38;6.57;;;;;;;-4.65;86.57;90809.75;5071078;28;20050;-65
2021/12/24 02:40:28;;;;;;;12.50;5.90;;;;;;;-4.49;85.45;90812.72;5071041;28;20056;-65
2021/12/24 02:42:55;;;;;;;11.80;6.20;;;;;;;-4.47;85.04;90802.91;5070962;28;20036;-65
2021/12/24 02:45:22;;;;;;;18.40;9.40;;;;;;;-4.26;83.37;90812.78;5070895;28;20036;-65
2021/12/24 02:55:31;;;;;;;12.70;6.97;;;;;;;-3.91;79.85;90802.44;5071092;28;20075;-65
2021/12/24 02:57:57;;;;;;;14.77;8.00;;;;;;;-3.86;79.26;90797.34;5060006;28;20045;-65
2021/12/24 03:00:26;;;;;;;12.27;6.22;;;;;;;-3.89;79.59;90797.03;5050870;28;20037;-65
2021/12/24 03:02:53;;;;;;;15.95;8.40;;;;;;;-3.90;80.09;90798.84;5050999;28;20095;-65
2021/12/24 03:05:22;;;;;;;11.38;6.18;;;;;;;-3.85;80.18;90785.16;5050689;28;20123;-65
2021/12/24 03:07:48;;;;;;;10.85;5.90;;;;;;;-3.74;78.92;90785.16;5051041;28;20392;-65
2021/12/24 03:10:18;;;;;;;11.30;6.93;;;;;;;-3.93;79.11;90783.69;5050645;28;20115;-65
2021/12/24 03:12:48;;;;;;;9.85;6.63;;;;;;;-4.22;79.99;90777.56;5050729;28;20107;-65
2021/12/24 03:15:15;;;;;;;14.30;6.55;;;;;;;-4.62;83.92;90752.19;5050605;28;20525;-66
2021/12/24 03:17:47;;;;;;;15.27;7.88;;;;;;;-4.63;87.22;90773.97;5050688;28;20037;-65
2021/12/24 03:20:12;;;;;;;17.00;8.35;;;;;;;-4.76;89.33;90771.56;5050655;28;20095;-65
2021/12/24 03:25:22;;;;;;;29.35;11.02;;;;;;;-5.02;93.52;90769.34;5050524;28;20047;-65
2021/12/24 03:27:48;;;;;;;14.40;8.02;;;;;;;-5.03;94.74;90770.38;5050562;28;20037;-66
2021/12/24 03:30:13;;;;;;;18.15;9.95;;;;;;;-5.08;96.05;90768.41;5050791;28;20111;-65
2021/12/24 03:32:39;;;;;;;16.27;8.98;;;;;;;-5.16;96.53;90766.13;5050549;28;20430;-65
2021/12/24 03:35:06;;;;;;;15.55;8.07;;;;;;;-5.16;97.54;90753.16;5054031;28;20419;-65
2021/12/24 03:37:32;;;;;;;21.48;10.48;;;;;;;-5.12;97.61;90757.69;5054050;28;20037;-65
2021/12/24 03:39:57;;;;;;;22.15;10.23;;;;;;;-5.13;99.00;90753.50;5053998;28;20561;-65
2021/12/24 03:42:23;;;;;;;24.05;11.13;;;;;;;-5.19;99.89;90757.00;5053949;28;20109;-65
2021/12/24 03:45:08;;;;;;;22.77;11.68;;;;;;;-5.18;100.00;90742.22;5053925;28;20033;-65
2021/12/24 03:47:38;;;;;;;25.63;12.32;;;;;;;-5.17;100.00;90730.84;5053812;28;20044;-65
2021/12/24 03:50:10;;;;;;;27.08;12.55;;;;;;;-5.26;100.00;90730.34;5053939;28;20041;-65
2021/12/24 03:55:24;;;;;;;24.58;12.95;;;;;;;-5.39;100.00;90714.97;5024937;28;20048;-65
2021/12/24 03:57:49;;;;;;;25.35;12.98;;;;;;;-5.43;100.00;90721.59;5053422;28;20044;-65
2021/12/24 04:00:20;;;;;;;24.98;12.32;;;;;;;-5.47;100.00;90703.09;5053587;28;20035;-65
2021/12/24 04:02:46;;;;;;;15.70;8.25;;;;;;;-5.40;100.00;90703.00;5053500;28;20115;-65
2021/12/24 04:05:12;;;;;;;14.88;7.57;;;;;;;-5.29;100.00;90704.06;5053346;28;20040;-65
2021/12/24 04:07:38;;;;;;;9.95;5.22;;;;;;;-4.92;100.00;90689.19;5053403;28;20510;-65
2021/12/24 04:10:14;;;;;;;8.40;4.80;;;;;;;-4.74;100.00;90689.09;5053296;28;20067;-65
2021/12/24 04:12:39;;;;;;;8.43;5.82;;;;;;;-4.53;100.00;90680.00;5053275;28;20111;-65
2021/12/24 04:15:06;;;;;;;11.38;5.68;;;;;;;-4.44;99.11;90680.44;5053200;28;20132;-65
2021/12/24 04:17:33;;;;;;;8.52;5.35;;;;;;;-4.42;97.71;90689.59;5053174;28;20065;-65
2021/12/24 04:25:29;;;;;;;10.35;6.07;;;;;;;-4.54;96.74;90668.06;5053227;28;20048;-65
2021/12/24 04:27:58;;;;;;;13.80;6.93;;;;;;;-4.72;97.27;90663.75;5053016;28;20032;-65
2021/12/24 04:30:29;;;;;;;12.70;7.00;;;;;;;-4.84;97.84;90671.50;5052868;28;20561;-65
2021/12/24 04:51:31;;;;;;;19.60;10.70;;;;;;;-5.03;100.00;90671.81;5052531;28;20059;-65
2021/12/24 05:04:51;;;;;;;58.45;27.13;;;;;;;-4.40;100.00;90692.00;5052212;28;20073;-65
2021/12/24 05:10:03;;;;;;;19.58;10.05;;;;;;;-4.39;100.00;90703.94;5021194;28;20045;-65
2021/12/24 05:12:31;;;;;;;32.33;16.88;;;;;;;-4.20;100.00;90696.84;5052173;28;20465;-65
2021/12/24 05:14:59;;;;;;;28.08;16.35;;;;;;;-4.08;100.00;90695.81;5052013;28;20037;-65
2021/12/24 05:17:33;;;;;;;41.53;19.77;;;;;;;-4.02;100.00;90715.69;5052042;28;20102;-65
2021/12/24 05:22:43;;;;;;;39.72;20.35;;;;;;;-3.90;99.65;90722.69;5051907;28;20499;-65
2021/12/24 05:25:09;;;;;;;38.97;20.50;;;;;;;-4.02;100.00;90723.47;5051857;28;20124;-65
2021/12/24 05:27:35;;;;;;;41.70;20.88;;;;;;;-4.08;100.00;90729.59;5051841;28;20037;-65
2021/12/24 05:30:01;;;;;;;31.45;14.95;;;;;;;-4.27;100.00;90710.72;5051782;28;20112;-65
2021/12/24 05:32:26;;;;;;;28.65;12.88;;;;;;;-4.23;100.00;90724.06;5051796;28;20088;-65
2021/12/24 05:34:52;;;;;;;23.67;12.20;;;;;;;-4.25;100.00;90723.50;5051637;28;20110;-65
2021/12/24 05:37:18;;;;;;;28.90;13.32;;;;;;;-4.31;100.00;90716.59;5051855;28;20037;-65
2021/12/24 05:39:43;;;;;;;29.85;14.80;;;;;;;-4.31;100.00;90721.78;5051656;28;20566;-65
2021/12/24 05:42:09;;;;;;;38.13;18.73;;;;;;;-4.37;100.00;90712.31;5051476;28;20044;-65
2021/12/24 05:44:34;;;;;;;43.28;22.80;;;;;;;-4.33;100.00;90701.22;5051349;28;20053;-66
2021/12/24 05:47:00;;;;;;;58.22;25.95;;;;;;;-4.31;100.00;90716.59;5050125;28;20107;-66
2021/12/24 05:49:26;;;;;;;56.67;26.92;;;;;;;-4.21;100.00;90719.41;5051407;28;20030;-65
2021/12/24 05:51:52;;;;;;;57.53;27.15;;;;;;;-4.13;100.00;90721.66;5051289;28;20041;-66
2021/12/24 05:54:17;;;;;;;66.82;29.70;;;;;;;-3.96;100.00;90719.97;5051235;28;20049;-66
2021/12/24 05:56:45;;;;;;;56.85;27.95;;;;;;;-3.94;100.00;90717.97;5050626;28;20029;-66
2021/12/24 05:59:11;;;;;;;59.78;27.80;;;;;;;-3.90;100.00;90715.69;5048080;28;20086;-66
2021/12/24 06:01:37;;;;;;;51.17;26.70;;;;;;;-3.96;100.00;90719.19;5050889;28;20029;-66
2021/12/24 06:04:03;;;;;;;55.50;27.38;;;;;;;-4.00;100.00;90713.66;5049313;28;20124;-66
2021/12/24 06:06:29;;;;;;;63.97;29.17;;;;;;;-4.00;100.00;90734.44;5050943;28;20041;-65
2021/12/24 06:08:54;;;;;;;75.78;34.40;;;;;;;-4.02;100.00;90725.28;5050788;28;20047;-65
2021/12/24 06:11:20;;;;;;;94.75;43.25;;;;;;;-3.79;100.00;90724.47;5050833;28;20127;-65
2021/12/24 06:13:48;;;;;;;92.85;39.25;;;;;;;-3.63;100.00;90714.19;5050863;28;20068;-66
2021/12/24 06:16:13;;;;;;;98.72;42.85;;;;;;;-3.39;100.00;90708.91;5050825;28;20052;-66
2021/12/24 06:18:41;;;;;;;111.50;53.63;;;;;;;-3.01;100.00;90703.13;5050971;28;20117;-65
2021/12/24 06:21:07;;;;;;;96.68;49.67;;;;;;;-2.72;100.00;90689.06;5066939;28;20036;-66
2021/12/24 06:23:33;;;;;;;93.38;46.75;;;;;;;-2.43;99.84;90681.19;5067828;28;20572;-66
2021/12/24 06:26:00;;;;;;;101.35;48.83;;;;;;;-2.40;97.07;90670.31;5070709;28;20130;-65
2021/12/24 06:28:27;;;;;;;89.85;41.22;;;;;;;-2.30;96.33;90673.06;5070869;28;20115;-65
2021/12/24 06:30:54;;;;;;;93.72;42.20;;;;;;;-2.42;95.49;90667.94;5070193;28;20483;-66
2021/12/24 06:33:19;;;;;;;96.25;43.58;;;;;;;-2.60;96.36;90670.78;5065732;28;20040;-66
2021/12/24 06:35:45;;;;;;;111.82;49.17;;;;;;;-2.41;99.04;90679.13;5064953;28;20051;-65
2021/12/24 06:38:11;;;;;;;140.15;60.47;;;;;;;-2.36;97.39;90674.03;5065526;28;20048;-65
2021/12/24 06:40:37;;;;;;;131.32;56.88;;;;;;;-2.39;97.40;90664.06;5055765;28;20033;-64
2021/12/24 06:43:05;;;;;;;130.90;58.95;;;;;;;-2.32;98.03;90669.13;5064544;28;20040;-64
2021/12/24 06:45:32;;;;;;;117.78;54.80;;;;;;;-2.14;100.00;90674.88;5058753;28;20047;-64
2021/12/24 06:48:01;;;;;;;97.20;46.10;;;;;;;-1.82;100.00;90684.69;5059191;28;20028;-64
2021/12/24 06:50:27;;;;;;;109.78;55.53;;;;;;;-1.78;99.84;90690.22;5060605;28;20024;-64
2021/12/24 06:52:54;;;;;;;99.72;48.13;;;;;;;-1.60;99.41;90702.97;5059421;28;20020;-64
2021/12/24 06:55:20;;;;;;;103.30;53.35;;;;;;;-1.43;97.33;90715.97;5059252;28;20037;-64
2021/12/24 06:57:46;;;;;;;71.93;37.58;;;;;;;-1.21;95.57;90709.72;5060474;28;20051;-64
2021/12/24 07:00:16;;;;;;;60.38;31.95;;;;;;;-0.96;94.41;90724.88;5058990;28;20032;-64
2021/12/24 07:02:42;;;;;;;64.43;36.20;;;;;;;-0.72;93.63;90722.00;5050866;28;20033;-65
2021/12/24 07:05:08;;;;;;;68.82;38.38;;;;;;;-0.27;90.51;90726.09;5050289;28;20025;-64
2021/12/24 07:07:33;;;;;;;90.75;47.55;;;;;;;-0.09;87.87;90720.50;5054630;28;20021;-65
2021/12/24 07:09:59;;;;;;;82.80;42.03;;;;;;;-0.05;87.78;90717.13;5062455;28;20048;-64
2021/12/24 07:12:25;;;;;;;65.70;37.47;;;;;;;0.36;88.81;90721.88;5072723;28;20028;-65
2021/12/24 07:14:50;;;;;;;37.45;18.13;;;;;;;0.93;87.74;90724.50;5073979;28;20028;-65
2021/12/24 07:17:16;;;;;;;43.28;17.25;;;;;;;1.48;86.77;90728.38;5073618;28;20032;-66
2021/12/24 07:19:42;;;;;;;32.55;16.60;;;;;;;2.04;83.12;90726.59;5070618;28;20029;-66
2021/12/24 07:22:08;;;;;;;67.72;21.33;;;;;;;3.29;77.92;90717.97;5063029;28;20490;-67
2021/12/24 07:25:08;;;;;;;14.43;6.53;;;;;;;6.42;66.76;90718.88;5064154;28;20048;-67
2021/12/24 07:27:37;;;;;;;43.03;17.73;;;;;;;9.78;56.36;90723.06;5040469;28;20048;-67
2021/12/24 07:30:10;;;;;;;46.13;17.33;;;;;;;10.67;51.47;90715.69;5053876;28;20017;-63
2021/12/24 07:32:38;;;;;;;10.00;6.45;;;;;;;10.69;49.25;90714.28;5051812;28;20190;-61
2021/12/24 07:35:04;;;;;;;7.38;3.97;;;;;;;8.87;52.75;90714.84;5053748;28;20426;-62
2021/12/24 07:37:29;;;;;;;6.72;5.03;;;;;;;8.10;54.89;90713.91;5053660;28;20507;-63
2021/12/24 07:39:55;;;;;;;7.00;5.63;;;;;;;7.45;56.55;90706.25;5053580;28;20402;-62
2021/12/24 07:42:20;;;;;;;5.88;4.10;;;;;;;6.89;58.08;90704.63;5053450;28;20449;-62
2021/12/24 07:44:46;;;;;;;6.35;4.60;;;;;;;6.12;60.25;90703.50;5053382;28;20024;-62
2021/12/24 07:47:18;;;;;;;25.75;16.65;;;;;;;6.28;60.16;90702.97;5053102;28;20025;-62
2021/12/24 07:49:44;;;;;;;9.27;6.72;;;;;;;6.23;61.11;90697.78;5053427;28;20020;-62
2021/12/24 07:52:12;;;;;;;5.30;4.18;;;;;;;5.69;62.44;90687.72;5053432;28;20039;-62
2021/12/24 07:54:48;;;;;;;13.35;6.85;;;;;;;6.11;61.82;90689.50;5067126;28;20510;-62
2021/12/24 07:57:15;;;;;;;10.23;5.70;;;;;;;7.05;60.12;90701.72;5072948;28;20037;-62
2021/12/24 07:59:43;;;;;;;7.85;6.65;;;;;;;10.61;53.20;90698.34;5073311;28;20040;-62
2021/12/24 08:02:23;;;;;;;6.97;5.75;;;;;;;11.56;48.94;90698.13;5073196;28;20040;-63
2021/12/24 08:04:49;;;;;;;10.63;8.88;;;;;;;10.09;51.71;90712.34;5073068;28;20036;-63
2021/12/24 08:07:15;;;;;;;4.65;3.70;;;;;;;9.79;52.06;90713.22;5073295;28;20047;-62
2021/12/24 08:09:42;;;;;;;5.57;4.60;;;;;;;9.63;52.86;90718.19;5073064;28;20036;-62
2021/12/24 08:12:10;;;;;;;27.02;16.73;;;;;;;9.68;52.35;90717.25;5071392;28;20036;-62
2021/12/24 08:14:36;;;;;;;8.73;6.00;;;;;;;9.47;52.83;90722.34;5064444;28;20043;-62
2021/12/24 08:17:03;;;;;;;6.25;4.65;;;;;;;8.64;53.58;90711.41;5061830;28;20091;-62
2021/12/24 08:19:29;;;;;;;5.40;4.43;;;;;;;8.88;53.58;90727.00;5060166;28;20075;-64
2021/12/24 08:21:56;;;;;;;4.97;4.47;;;;;;;9.73;51.05;90720.53;5062240;28;20111;-64
2021/12/24 08:24:21;;;;;;;11.15;6.75;;;;;;;8.50;54.27;90734.53;5061913;28;20032;-65
2021/12/24 08:26:47;;;;;;;5.35;4.50;;;;;;;10.01;52.08;90725.63;5060396;28;20086;-66
2021/12/24 08:29:14;;;;;;;6.15;4.40;;;;;;;12.01;47.27;90733.09;5061003;28;20476;-64
2021/12/24 08:31:40;;;;;;;5.43;4.78;;;;;;;14.02;43.53;90737.19;5063373;28;20036;-65
2021/12/24 08:34:06;;;;;;;12.63;9.20;;;;;;;13.96;42.49;90725.94;5064232;28;20037;-64
2021/12/24 08:36:33;;;;;;;14.02;10.10;;;;;;;16.13;39.53;90732.09;5060554;28;20514;-64
2021/12/24 08:38:59;;;;;;;11.70;8.73;;;;;;;16.24;38.25;90721.63;5061369;28;20456;-64
2021/12/24 08:41:25;;;;;;;12.70;9.43;;;;;;;15.78;38.61;90720.47;5062262;28;20488;-64
2021/12/24 08:43:51;;;;;;;9.50;7.40;;;;;;;15.31;39.19;90728.44;5060475;28;20064;-64
2021/12/24 08:46:18;;;;;;;12.20;9.50;;;;;;;13.94;40.79;90728.16;5065463;28;20064;-63
2021/12/24 08:48:44;;;;;;;7.07;5.13;;;;;;;13.06;41.81;90726.69;5061160;28;20028;-65
2021/12/24 08:51:10;;;;;;;13.57;10.07;;;;;;;9.93;47.09;90726.38;5062034;28;20036;-64
2021/12/24 08:53:35;;;;;;;11.88;9.45;;;;;;;8.59;50.79;90722.13;5060183;28;20118;-64
2021/12/24 08:56:02;;;;;;;6.20;4.68;;;;;;;10.07;47.37;90708.41;5059855;28;20064;-64
2021/12/24 08:58:28;;;;;;;6.72;5.13;;;;;;;11.63;44.53;90691.19;5061539;28;20049;-64
2021/12/24 09:00:53;;;;;;;10.57;7.82;;;;;;;12.16;43.31;90694.44;5059331;28;20029;-65
2021/12/24 09:03:19;;;;;;;128.35;59.97;;;;;;;12.55;42.49;90691.31;5061184;28;20047;-64
2021/12/24 09:05:45;;;;;;;8.93;5.65;;;;;;;12.06;43.36;90671.56;5062261;28;20037;-64
2021/12/24 09:08:11;;;;;;;12.02;8.90;;;;;;;14.91;39.38;90681.78;5061276;28;20463;-65
2021/12/24 09:10:37;;;;;;;17.70;11.32;;;;;;;14.67;39.79;90679.16;5061315;28;20115;-64
2021/12/24 09:13:03;;;;;;;8.45;5.93;;;;;;;14.02;40.60;90673.00;5059675;28;20041;-64
2021/12/24 09:15:30;;;;;;;11.63;8.82;;;;;;;14.20;40.53;90665.50;5059171;28;20107;-63
2021/12/24 09:17:58;;;;;;;17.98;11.88;;;;;;;13.94;40.45;90658.63;5060568;28;20476;-63
2021/12/24 09:20:30;;;;;;;14.75;11.02;;;;;;;13.29;41.42;90665.72;5061303;28;20090;-64
2021/12/24 09:22:55;;;;;;;6.88;6.05;;;;;;;12.88;42.31;90651.31;5060198;28;20037;-64
2021/12/24 09:25:23;;;;;;;14.88;11.45;;;;;;;12.38;43.79;90662.09;5062798;28;20103;-64
2021/12/24 09:27:49;;;;;;;11.80;8.75;;;;;;;12.13;43.99;90658.50;5071293;28;20041;-64
2021/12/24 09:30:15;;;;;;;11.20;9.10;;;;;;;12.23;43.86;90655.47;5070894;28;20469;-64
2021/12/24 09:32:41;;;;;;;9.52;7.25;;;;;;;11.75;44.06;90657.78;5070810;28;20036;-64
2021/12/24 09:35:08;;;;;;;10.73;8.60;;;;;;;11.66;44.87;90658.56;5071457;28;20043;-66
2021/12/24 09:37:34;;;;;;;8.82;7.05;;;;;;;11.86;44.36;90659.00;5070310;28;20414;-67
2021/12/24 09:40:00;;;;;;;8.57;7.28;;;;;;;12.54;43.03;90651.63;5071464;28;20047;-63
2021/12/24 09:42:27;;;;;;;14.75;10.73;;;;;;;12.51;42.92;90654.94;5070958;28;20064;-63
2021/12/24 09:44:53;;;;;;;24.63;17.95;;;;;;;12.86;42.46;90647.41;5070928;28;20028;-66
2021/12/24 09:47:22;;;;;;;22.50;19.00;;;;;;;11.63;44.85;90648.56;5069787;28;20025;-68
2021/12/24 09:49:48;;;;;;;9.70;7.53;;;;;;;10.29;46.46;90660.50;5060251;28;20067;-70
2021/12/24 09:52:14;;;;;;;15.38;10.57;;;;;;;11.32;45.79;90656.06;5061622;28;20060;-68
2021/12/24 09:54:43;;;;;;;15.50;10.70;;;;;;;12.36;43.59;90647.53;5059471;28;20186;-68
2021/12/24 09:57:09;;;;;;;14.50;9.38;;;;;;;12.37;43.46;90663.22;5057170;28;20036;-68
2021/12/24 09:59:36;;;;;;;13.82;8.52;;;;;;;12.43;43.51;90661.13;5061131;28;20036;-67
2021/12/24 10:02:03;;;;;;;10.25;8.63;;;;;;;10.71;45.63;90644.78;5069177;28;20396;-68
2021/12/24 10:04:32;;;;;;;13.63;10.45;;;;;;;11.79;44.90;90632.06;5070062;28;20040;-68
2021/12/24 10:07:06;;;;;;;20.02;14.95;;;;;;;11.57;45.31;90622.44;5062036;28;20115;-68
2021/12/24 10:09:43;;;;;;;9.38;8.38;;;;;;;11.10;45.58;90617.94;5070878;28;20039;-69
2021/12/24 10:12:18;;;;;;;12.13;6.55;;;;;;;11.65;45.64;90616.28;5070785;28;20068;-65
2021/12/24 10:14:56;;;;;;;6.03;5.53;;;;;;;12.68;43.80;90614.00;5070315;28;20033;-67
2021/12/24 10:17:26;;;;;;;4.00;3.70;;;;;;;12.38;44.07;90610.63;5070482;28;20035;-66
2021/12/24 10:19:56;;;;;;;5.78;4.10;;;;;;;12.59;44.49;90606.81;5070664;28;20437;-66
2021/12/24 10:22:23;;;;;;;7.97;6.55;;;;;;;12.80;44.24;90600.69;5070726;28;20043;-65
2021/12/24 10:24:57;;;;;;;4.05;3.30;;;;;;;14.00;42.03;90601.13;5070541;28;20124;-65
2021/12/24 10:27:31;;;;;;;5.15;4.43;;;;;;;13.81;41.76;90606.28;5070744;28;20112;-65
2021/12/24 10:29:57;;;;;;;4.85;4.03;;;;;;;13.40;43.13;90604.59;5056861;28;20035;-66
2021/12/24 10:32:23;;;;;;;7.13;4.60;;;;;;;12.68;43.91;90605.97;5058850;28;20111;-66
2021/12/24 10:34:48;;;;;;;13.95;8.40;;;;;;;13.13;43.56;90606.00;5058112;28;20487;-65
2021/12/24 10:37:22;;;;;;;6.05;4.57;;;;;;;14.60;40.18;90591.41;5050422;28;20112;-65
2021/12/24 10:39:53;;;;;;;3.33;2.80;;;;;;;16.23;37.83;90585.06;5050378;28;20086;-66
2021/12/24 10:42:31;;;;;;;8.23;5.78;;;;;;;14.97;39.57;90607.31;5051374;28;20048;-66
2021/12/24 10:44:58;;;;;;;5.28;4.78;;;;;;;13.83;40.91;90581.88;5054057;28;20502;-65
2021/12/24 10:47:31;;;;;;;4.43;3.13;;;;;;;13.97;41.48;90593.00;5054515;28;20414;-66
2021/12/24 10:55:27;;;;;;;6.07;3.60;;;;;;;13.89;41.47;90575.19;5054410;28;20453;-65
2021/12/24 10:57:54;;;;;;;6.13;4.32;;;;;;;13.38;41.99;90583.56;5053939;28;20075;-66
2021/12/24 11:00:28;;;;;;;7.85;6.10;;;;;;;13.84;41.95;90581.53;5054419;28;20556;-65
2021/12/24 11:03:00;;;;;;;6.60;4.82;;;;;;;14.43;41.31;90569.47;5054395;28;20041;-66
2021/12/24 11:05:43;;;;;;;3.47;3.17;;;;;;;12.25;44.60;90580.47;5054473;28;20037;-66
2021/12/24 11:08:12;;;;;;;8.40;6.38;;;;;;;13.15;43.49;90577.06;5054150;28;20032;-66
2021/12/24 11:10:43;;;;;;;30.20;19.60;;;;;;;13.53;43.08;90570.63;5054351;28;20028;-66
2021/12/24 11:13:17;;;;;;;6.20;5.22;;;;;;;13.61;42.45;90554.50;5054421;28;20083;-66
2021/12/24 11:15:47;;;;;;;17.88;10.93;;;;;;;14.27;41.95;90553.38;5057101;28;20387;-65
2021/12/24 11:18:30;;;;;;;8.57;5.97;;;;;;;13.35;42.88;90570.88;5074074;28;20032;-65
2021/12/24 11:21:08;;;;;;;12.82;8.50;;;;;;;13.03;44.26;90566.34;5064830;28;20481;-66
2021/12/24 11:23:37;;;;;;;4.60;3.88;;;;;;;14.03;41.59;90565.66;5063432;28;20039;-66
2021/12/24 11:26:07;;;;;;;12.98;7.28;;;;;;;13.61;42.64;90556.41;5056230;28;20040;-66
2021/12/24 11:28:34;;;;;;;10.60;7.28;;;;;;;13.49;42.57;90560.63;5058392;28;20418;-69
2021/12/24 11:31:06;;;;;;;13.13;10.23;;;;;;;13.55;42.58;90563.06;5073866;28;20035;-67
2021/12/24 11:33:34;;;;;;;12.85;8.13;;;;;;;14.12;41.95;90546.06;5072677;28;20032;-69
2021/12/24 11:36:04;;;;;;;8.30;5.43;;;;;;;13.45;42.57;90550.94;5064832;28;20048;-67
2021/12/24 11:38:32;;;;;;;13.15;7.57;;;;;;;12.99;43.74;90544.09;5062097;28;20121;-67
2021/12/24 11:41:01;;;;;;;14.85;9.18;;;;;;;13.85;42.80;90540.31;5062800;28;20048;-67
2021/12/24 11:43:30;;;;;;;7.50;6.05;;;;;;;13.74;42.80;90533.88;5061398;28;20054;-67
2021/12/24 11:46:01;;;;;;;8.13;6.00;;;;;;;14.19;42.85;90541.66;5053151;28;20051;-66
2021/12/24 11:48:31;;;;;;;10.65;7.75;;;;;;;14.23;43.28;90536.44;5052750;28;20036;-67
2021/12/24 11:50:58;;;;;;;6.00;4.97;;;;;;;15.21;40.33;90526.81;5053241;28;20033;-67
2021/12/24 11:53:25;;;;;;;9.27;5.57;;;;;;;15.00;41.24;90528.97;5062327;28;20036;-66
2021/12/24 11:55:51;;;;;;;5.00;3.33;;;;;;;15.39;40.98;90526.44;5062525;28;20041;-69
2021/12/24 11:58:25;;;;;;;4.25;3.67;;;;;;;16.47;38.21;90537.28;5061176;28;20048;-67
2021/12/24 12:00:55;;;;;;;9.60;4.60;;;;;;;15.91;39.44;90528.03;5062173;28;20032;-68
2021/12/24 12:03:38;;;;;;;3.50;2.85;;;;;;;14.29;42.62;90521.69;5069356;28;20111;-69
2021/12/24 12:06:08;;;;;;;4.50;4.07;;;;;;;14.33;42.12;90530.59;5066553;28;20490;-68
2021/12/24 12:08:37;;;;;;;4.10;3.05;;;;;;;14.24;42.42;90535.31;5058873;28;20491;-69
2021/12/24 12:11:13;;;;;;;2.60;2.38;;;;;;;13.28;44.46;90527.91;5053519;28;20507;-70
2021/12/24 12:13:41;;;;;;;2.20;2.03;;;;;;;13.47;44.38;90546.03;5051471;28;20048;-68
2021/12/24 12:16:15;;;;;;;3.03;2.50;;;;;;;13.11;44.58;90544.91;5051376;28;20025;-69
2021/12/24 12:18:48;;;;;;;2.58;2.38;;;;;;;12.70;44.76;90553.06;5063367;28;20507;-68
2021/12/24 12:21:23;;;;;;;4.15;2.55;;;;;;;12.55;46.43;90551.78;5060234;28;20039;-68
2021/12/24 12:26:52;;;;;;;2.55;2.10;;;;;;;13.34;43.94;90547.94;5072893;28;20505;-68
2021/12/24 12:29:43;;;;;;;2.80;2.40;;;;;;;13.14;44.60;90540.78;5061238;28;20051;-67
2021/12/24 12:32:14;;;;;;;4.97;2.60;;;;;;;12.72;44.96;90546.28;5072770;28;20107;-66
2021/12/24 12:34:43;;;;;;;4.15;2.70;;;;;;;11.55;47.10;90552.72;5072245;28;20044;-67
2021/12/24 12:37:14;;;;;;;3.83;2.97;;;;;;;11.54;47.09;90540.50;5072089;28;20479;-66
2021/12/24 12:39:40;;;;;;;3.83;3.00;;;;;;;11.99;46.19;90546.00;5072168;28;20068;-66
2021/12/24 12:42:06;;;;;;;2.90;2.60;;;;;;;11.56;46.76;90552.41;5072392;28;20052;-66
2021/12/24 12:44:39;;;;;;;4.13;3.50;;;;;;;11.47;47.55;90549.00;5072370;28;20107;-71
2021/12/24 12:47:14;;;;;;;3.13;2.78;;;;;;;11.63;47.04;90542.00;5065272;28;20036;-72
2021/12/24 12:49:39;;;;;;;6.68;5.80;;;;;;;11.29;47.80;90550.97;5050967;28;20033;-71
2021/12/24 12:52:11;;;;;;;6.25;5.65;;;;;;;11.27;47.18;90558.50;5051929;28;20399;-66
2021/12/24 12:54:50;;;;;;;5.30;4.80;;;;;;;11.93;46.43;90560.63;5052284;28;20029;-67
2021/12/24 12:57:27;;;;;;;9.43;7.15;;;;;;;11.93;46.48;90565.97;5051941;28;20087;-67
2021/12/24 13:00:08;;;;;;;6.35;5.18;;;;;;;10.85;47.26;90572.78;5051744;28;20100;-66
2021/12/24 13:05:54;;;;;;;6.40;5.00;;;;;;;11.50;46.30;90559.00;5051509;28;20253;-68
2021/12/24 13:08:23;;;;;;;40.50;25.60;;;;;;;11.29;46.45;90561.63;5041371;28;20122;-68
2021/12/24 13:11:17;;;;;;;6.88;6.18;;;;;;;11.27;46.65;90563.06;5051733;28;20110;-68
2021/12/24 13:13:52;;;;;;;6.07;4.82;;;;;;;11.95;45.28;90561.88;5068968;28;20036;-69
2021/12/24 13:16:21;;;;;;;6.38;4.63;;;;;;;11.95;45.85;90566.41;5070415;28;20021;-71
2021/12/24 13:18:59;;;;;;;4.50;3.70;;;;;;;11.96;44.87;90551.97;5070973;28;20402;-70
2021/12/24 13:24:12;;;;;;;11.23;8.02;;;;;;;10.64;47.44;90559.38;5071075;28;20034;-68
2021/12/24 13:26:38;;;;;;;8.00;5.35;;;;;;;10.46;47.83;90570.06;5071361;28;20039;-69
2021/12/24 13:29:13;;;;;;;9.65;7.25;;;;;;;10.78;47.63;90559.97;5071318;28;20033;-70
2021/12/24 13:31:50;;;;;;;9.52;7.15;;;;;;;10.05;48.91;90570.53;5071286;28;20021;-71
2021/12/24 13:34:16;;;;;;;15.15;9.88;;;;;;;10.41;48.84;90564.13;5071009;28;20547;-71
2021/12/24 13:36:42;;;;;;;9.60;6.95;;;;;;;10.90;47.24;90560.09;5070444;28;20098;-73
2021/12/24 13:39:17;;;;;;;15.57;9.70;;;;;;;11.00;47.52;90570.38;5071131;28;20032;-69