Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:21;;;;;;;10.38;7.10;;;;;;;;;;4962565;28;20023;-65
2023/09/18 00:02:47;;;;;;;10.27;7.60;;;;;;;;;;4964131;28;20038;-63
2023/09/18 00:05:15;;;;;;;10.85;7.60;;;;;;;;;;4963906;28;20031;-65
2023/09/18 00:07:44;;;;;;;11.60;7.85;;;;;;;;;;4964352;28;20019;-63
2023/09/18 00:10:13;;;;;;;11.23;7.68;;;;;;;;;;4964912;28;20098;-64
2023/09/18 00:12:40;;;;;;;10.77;6.82;;;;;;;;;;4964702;28;20035;-64
2023/09/18 00:15:08;;;;;;;9.70;7.10;;;;;;;;;;4963163;28;20031;-63
2023/09/18 00:17:35;;;;;;;9.57;7.35;;;;;;;;;;4962935;28;20109;-63
2023/09/18 00:20:01;;;;;;;9.10;7.55;;;;;;;;;;4964265;28;20027;-63
2023/09/18 00:22:26;;;;;;;9.05;7.50;;;;;;;;;;4963194;28;20019;-63
2023/09/18 00:24:51;;;;;;;10.20;7.40;;;;;;;;;;4965122;28;20032;-63
2023/09/18 00:27:17;;;;;;;11.98;7.60;;;;;;;;;;4962538;28;20038;-65
2023/09/18 00:29:43;;;;;;;12.43;7.43;;;;;;;;;;4965847;28;20031;-65
2023/09/18 00:32:08;;;;;;;10.10;7.47;;;;;;;;;;4963936;28;20110;-63
2023/09/18 00:34:34;;;;;;;8.82;7.00;;;;;;;;;;4962213;28;20059;-63
2023/09/18 00:36:59;;;;;;;10.98;7.68;;;;;;;;;;4964413;28;20038;-63
2023/09/18 00:39:25;;;;;;;11.93;7.65;;;;;;;;;;4963235;28;20042;-63
2023/09/18 00:41:53;;;;;;;10.85;7.82;;;;;;;;;;4962793;28;20026;-63
2023/09/18 00:44:20;;;;;;;11.82;7.35;;;;;;;;;;4964269;28;20034;-63
2023/09/18 00:46:46;;;;;;;8.88;7.05;;;;;;;;;;4964098;28;20035;-63
2023/09/18 00:49:12;;;;;;;9.98;7.18;;;;;;;;;;4964912;28;20039;-64
2023/09/18 00:51:38;;;;;;;8.98;7.15;;;;;;;;;;4962348;28;20054;-63
2023/09/18 00:54:04;;;;;;;10.13;7.43;;;;;;;;;;4963678;28;20424;-63
2023/09/18 00:56:29;;;;;;;9.63;7.13;;;;;;;;;;4963680;28;20031;-63
2023/09/18 00:58:55;;;;;;;11.48;7.18;;;;;;;;;;4973338;28;20045;-63
2023/09/18 01:01:23;;;;;;;8.57;7.22;;;;;;;;;;4973375;28;20055;-64
2023/09/18 01:03:51;;;;;;;10.63;7.55;;;;;;;;;;4973172;28;20031;-64
2023/09/18 01:06:18;;;;;;;11.52;7.03;;;;;;;;;;4973255;28;20026;-63
2023/09/18 01:08:43;;;;;;;11.30;7.00;;;;;;;;;;4973507;28;20031;-65
2023/09/18 01:11:37;;;;;;;9.23;7.15;;;;;;;;;;4973399;28;20042;-65
2023/09/18 01:14:27;;;;;;;8.75;7.30;;;;;;;;;;4973333;28;20388;-63
2023/09/18 01:16:55;;;;;;;;;;;;;;;;;;4973857;28;20046;-62
2023/09/18 01:19:38;;;;;;;12.02;7.45;;;;;;;;;;4976172;28;19914;-62
2023/09/18 01:22:08;;;;;;;8.75;7.70;;;;;;;;;;4976912;28;20050;-62
2023/09/18 01:24:35;;;;;;;10.30;8.30;;;;;;;;;;4976668;28;20062;-63
2023/09/18 01:27:01;;;;;;;11.60;8.52;;;;;;;;;;4976655;28;20383;-65
2023/09/18 01:29:26;;;;;;;10.07;8.35;;;;;;;;;;4976629;28;20109;-62
2023/09/18 01:31:53;;;;;;;11.25;7.72;;;;;;;;;;4976493;28;20054;-62
2023/09/18 01:34:22;;;;;;;8.70;7.50;;;;;;;;;;4976610;28;20440;-63
2023/09/18 01:36:49;;;;;;;10.32;7.88;;;;;;;;;;4976679;28;20027;-62
2023/09/18 01:39:16;;;;;;;11.13;7.65;;;;;;;;;;4976641;28;20035;-63
2023/09/18 01:41:43;;;;;;;9.85;7.53;;;;;;;;;;4976502;28;20488;-63
2023/09/18 01:44:08;;;;;;;9.70;7.45;;;;;;;;;;4975156;28;20033;-63
2023/09/18 01:46:36;;;;;;;9.60;7.82;;;;;;;;;;4976170;28;20031;-63
2023/09/18 01:49:03;;;;;;;11.43;8.30;;;;;;;;;;4976362;28;20090;-63
2023/09/18 01:51:29;;;;;;;9.77;7.72;;;;;;;;;;4976341;28;20031;-64
2023/09/18 01:53:55;;;;;;;9.68;7.97;;;;;;;;;;4976204;28;20081;-63
2023/09/18 01:56:21;;;;;;;9.38;7.60;;;;;;;;;;4976195;28;20031;-63
2023/09/18 01:58:47;;;;;;;10.70;7.95;;;;;;;;;;4976127;28;20034;-63
2023/09/18 02:01:12;;;;;;;8.77;7.70;;;;;;;;;;4975709;28;20368;-63
2023/09/18 02:03:41;;;;;;;11.07;7.55;;;;;;;;;;4976135;28;20026;-63
2023/09/18 02:06:10;;;;;;;12.35;7.68;;;;;;;;;;4975871;28;20023;-63
2023/09/18 02:08:35;;;;;;;9.73;7.35;;;;;;;;;;4976070;28;20070;-63
2023/09/18 02:11:02;;;;;;;9.52;7.55;;;;;;;;;;4975805;28;20431;-63
2023/09/18 02:13:27;;;;;;;11.23;8.18;;;;;;;;;;4975991;28;20034;-63
2023/09/18 02:15:53;;;;;;;9.60;7.40;;;;;;;;;;4975678;28;20496;-63
2023/09/18 02:18:19;;;;;;;9.90;7.00;;;;;;;;;;4975815;28;20034;-62
2023/09/18 02:20:47;;;;;;;10.02;7.57;;;;;;;;;;4975887;28;20107;-63
2023/09/18 02:23:13;;;;;;;10.93;7.35;;;;;;;;;;4975651;28;20112;-63
2023/09/18 02:25:40;;;;;;;12.70;7.80;;;;;;;;;;4975622;28;20135;-63
2023/09/18 02:28:06;;;;;;;13.57;7.97;;;;;;;;;;4975574;28;20030;-63
2023/09/18 02:30:31;;;;;;;8.50;7.30;;;;;;;;;;4975017;28;20045;-63
2023/09/18 02:32:56;;;;;;;11.82;7.93;;;;;;;;;;4975582;28;20027;-62
2023/09/18 02:35:22;;;;;;;8.48;7.35;;;;;;;;;;4975508;28;20110;-64
2023/09/18 02:37:47;;;;;;;12.80;7.85;;;;;;;;;;4975452;28;20547;-63
2023/09/18 02:40:13;;;;;;;12.40;7.88;;;;;;;;;;4975567;28;20054;-63
2023/09/18 02:42:39;;;;;;;13.10;8.00;;;;;;;;;;4975368;28;20022;-63
2023/09/18 02:45:04;;;;;;;11.00;7.22;;;;;;;;;;4975115;28;20033;-63
2023/09/18 02:47:30;;;;;;;11.05;7.32;;;;;;;;;;4975140;28;20023;-62
2023/09/18 02:49:55;;;;;;;13.65;8.05;;;;;;;;;;4975322;28;20086;-63
2023/09/18 02:52:21;;;;;;;9.05;7.75;;;;;;;;;;4975197;28;20310;-63
2023/09/18 02:54:46;;;;;;;10.15;7.63;;;;;;;;;;4975199;28;20030;-62
2023/09/18 02:57:11;;;;;;;12.98;8.13;;;;;;;;;;4975188;28;20073;-62
2023/09/18 02:59:37;;;;;;;10.60;8.18;;;;;;;;;;4974888;28;19914;-63
2023/09/18 03:02:03;;;;;;;9.82;8.02;;;;;;;;;;4974697;28;20101;-64
2023/09/18 03:04:30;;;;;;;12.95;7.53;;;;;;;;;;4975017;28;20038;-63
2023/09/18 03:06:55;;;;;;;10.13;7.65;;;;;;;;;;4974888;28;20093;-63
2023/09/18 03:09:21;;;;;;;13.00;8.77;;;;;;;;;;4974974;28;20472;-63
2023/09/18 03:11:46;;;;;;;11.15;8.52;;;;;;;;;;4974853;28;20034;-63
2023/09/18 03:14:12;;;;;;;10.25;8.50;;;;;;;;;;4974571;28;20033;-63
2023/09/18 03:16:37;;;;;;;10.40;8.25;;;;;;;;;;4974843;28;20368;-63
2023/09/18 03:19:03;;;;;;;11.77;9.02;;;;;;;;;;4974684;28;20384;-64
2023/09/18 03:21:28;;;;;;;11.85;8.50;;;;;;;;;;4974747;28;20026;-63
2023/09/18 03:23:54;;;;;;;10.63;8.65;;;;;;;;;;4974371;28;20492;-63
2023/09/18 03:26:19;;;;;;;9.73;7.90;;;;;;;;;;4974355;28;20027;-62
2023/09/18 03:28:45;;;;;;;10.15;8.80;;;;;;;;;;4974220;28;20102;-62
2023/09/18 03:31:10;;;;;;;11.90;9.05;;;;;;;;;;4974373;28;20117;-63
2023/09/18 03:33:36;;;;;;;14.40;10.57;;;;;;;;;;4974523;28;20058;-63
2023/09/18 03:36:02;;;;;;;15.45;11.57;;;;;;;;;;4974437;28;20030;-63
2023/09/18 03:38:29;;;;;;;13.55;10.80;;;;;;;;;;4974343;28;20484;-63
2023/09/18 03:40:55;;;;;;;11.82;9.00;;;;;;;;;;4973524;28;20133;-63
2023/09/18 03:43:21;;;;;;;12.13;8.48;;;;;;;;;;4973669;28;20066;-62
2023/09/18 03:45:47;;;;;;;10.88;8.07;;;;;;;;;;4973028;28;20425;-63
2023/09/18 03:48:12;;;;;;;11.07;8.35;;;;;;;;;;4974117;28;20115;-63
2023/09/18 03:50:38;;;;;;;12.10;8.10;;;;;;;;;;4974269;28;20031;-63
2023/09/18 03:53:04;;;;;;;11.10;7.95;;;;;;;;;;4974176;28;20473;-63
2023/09/18 03:55:29;;;;;;;10.98;8.45;;;;;;;;;;4973928;28;20027;-63
2023/09/18 03:57:55;;;;;;;9.75;8.10;;;;;;;;;;4973962;28;20030;-63
2023/09/18 04:00:22;;;;;;;11.52;8.30;;;;;;;;;;4973827;28;20026;-63
2023/09/18 04:02:48;;;;;;;10.90;7.88;;;;;;;;;;4974040;28;20031;-63
2023/09/18 04:05:13;;;;;;;9.00;7.82;;;;;;;;;;4974053;28;20029;-62
2023/09/18 04:07:38;;;;;;;8.45;7.35;;;;;;;;;;4973841;28;20045;-64
2023/09/18 04:10:05;;;;;;;11.50;7.93;;;;;;;;;;4973821;28;20022;-63
2023/09/18 04:12:31;;;;;;;14.32;7.22;;;;;;;;;;4973567;28;20495;-63
2023/09/18 04:14:57;;;;;;;9.00;7.47;;;;;;;;;;4974021;28;20485;-63
2023/09/18 04:17:22;;;;;;;12.68;7.47;;;;;;;;;;4973974;28;20035;-63
2023/09/18 04:19:48;;;;;;;8.43;7.53;;;;;;;;;;4973850;28;20031;-63
2023/09/18 04:22:13;;;;;;;13.27;8.18;;;;;;;;;;4973740;28;20033;-63
2023/09/18 04:24:39;;;;;;;9.82;7.53;;;;;;;;;;4973551;28;20038;-63
2023/09/18 04:27:04;;;;;;;10.05;7.90;;;;;;;;;;4973588;28;20504;-63
2023/09/18 04:29:30;;;;;;;10.15;8.00;;;;;;;;;;4973729;28;20373;-63
2023/09/18 04:31:56;;;;;;;13.00;8.52;;;;;;;;;;4973765;28;20027;-63
2023/09/18 04:34:22;;;;;;;12.13;8.32;;;;;;;;;;4973549;28;20038;-63
2023/09/18 04:36:47;;;;;;;9.93;8.27;;;;;;;;;;4973567;28;20030;-64
2023/09/18 04:39:13;;;;;;;10.45;8.98;;;;;;;;;;4973463;28;20031;-62
2023/09/18 04:41:39;;;;;;;12.70;9.60;;;;;;;;;;4973356;28;20030;-63
2023/09/18 04:44:05;;;;;;;11.77;9.07;;;;;;;;;;4973519;28;20031;-63
2023/09/18 04:46:30;;;;;;;16.67;9.38;;;;;;;;;;4973561;28;20034;-63
2023/09/18 04:48:56;;;;;;;9.82;8.07;;;;;;;;;;4973622;28;20023;-63
2023/09/18 04:51:21;;;;;;;13.20;9.48;;;;;;;;;;4973683;28;20023;-63
2023/09/18 04:53:47;;;;;;;12.48;9.00;;;;;;;;;;4975473;28;20053;-63
2023/09/18 04:56:13;;;;;;;12.32;9.40;;;;;;;;;;4976755;28;20023;-63
2023/09/18 04:58:38;;;;;;;11.38;9.07;;;;;;;;;;4977201;28;20031;-63
2023/09/18 05:01:05;;;;;;;12.00;9.65;;;;;;;;;;4976957;28;20078;-63
2023/09/18 05:03:32;;;;;;;12.00;9.43;;;;;;;;;;4977287;28;20034;-63
2023/09/18 05:05:58;;;;;;;15.00;10.68;;;;;;;;;;4977364;28;20053;-65
2023/09/18 05:08:23;;;;;;;13.63;10.30;;;;;;;;;;4977123;28;20062;-63
2023/09/18 05:10:49;;;;;;;15.50;10.57;;;;;;;;;;4976818;28;20357;-63
2023/09/18 05:13:14;;;;;;;18.52;10.63;;;;;;;;;;4976781;28;20027;-63
2023/09/18 05:15:39;;;;;;;13.70;10.07;;;;;;;;;;4976916;28;20049;-63
2023/09/18 05:18:05;;;;;;;14.60;10.40;;;;;;;;;;4976881;28;20030;-63
2023/09/18 05:20:31;;;;;;;12.95;10.05;;;;;;;;;;4976432;28;20027;-63
2023/09/18 05:22:58;;;;;;;15.88;10.30;;;;;;;;;;4976826;28;20085;-62
2023/09/18 05:25:25;;;;;;;14.07;9.93;;;;;;;;;;4976531;28;20102;-63
2023/09/18 05:27:56;;;;;;;15.15;10.00;;;;;;;;;;4976742;28;20473;-63
2023/09/18 05:30:30;;;;;;;14.35;11.35;;;;;;;;;;4976619;28;20035;-64
2023/09/18 05:32:56;;;;;;;19.13;9.98;;;;;;;;;;4976412;28;20023;-64
2023/09/18 05:35:23;;;;;;;13.60;10.05;;;;;;;;;;4976482;28;20117;-64
2023/09/18 05:37:49;;;;;;;10.57;9.00;;;;;;;;;;4975998;28;20097;-64
2023/09/18 05:40:14;;;;;;;19.55;9.10;;;;;;;;;;4975983;28;20070;-64
2023/09/18 05:42:43;;;;;;;21.88;10.07;;;;;;;;;;4976345;28;20027;-64
2023/09/18 05:45:10;;;;;;;12.95;9.90;;;;;;;;;;4976108;28;20038;-63
2023/09/18 05:47:35;;;;;;;12.15;10.27;;;;;;;;;;4975849;28;20102;-63
2023/09/18 05:50:09;;;;;;;19.35;9.90;;;;;;;;;;4976398;28;20087;-63
2023/09/18 05:52:35;;;;;;;18.98;10.48;;;;;;;;;;4976065;28;20027;-63
2023/09/18 05:55:02;;;;;;;18.95;10.10;;;;;;;;;;4976172;28;20054;-63
2023/09/18 05:57:27;;;;;;;20.55;9.75;;;;;;;;;;4976172;28;20057;-63
2023/09/18 05:59:56;;;;;;;13.50;9.65;;;;;;;;;;4976246;28;20122;-63
2023/09/18 06:02:22;;;;;;;20.40;10.38;;;;;;;;;;4975918;28;20078;-63
2023/09/18 06:04:48;;;;;;;17.25;10.60;;;;;;;;;;4975420;28;20038;-63
2023/09/18 06:07:13;;;;;;;17.30;10.18;;;;;;;;;;4975649;28;20555;-62
2023/09/18 06:09:39;;;;;;;14.05;9.10;;;;;;;;;;4975859;28;20426;-63
2023/09/18 06:12:05;;;;;;;18.65;9.32;;;;;;;;;;4976027;28;20019;-62
2023/09/18 06:14:34;;;;;;;18.25;9.02;;;;;;;;;;4975691;28;20365;-63
2023/09/18 06:16:59;;;;;;;15.45;8.68;;;;;;;;;;4975628;28;20023;-63
2023/09/18 06:19:24;;;;;;;18.33;8.18;;;;;;;;;;4975909;28;20114;-63
2023/09/18 06:21:50;;;;;;;17.50;8.00;;;;;;;;;;4975641;28;20030;-63
2023/09/18 06:24:15;;;;;;;16.67;7.55;;;;;;;;;;4975579;28;20023;-62
2023/09/18 06:26:41;;;;;;;13.73;6.63;;;;;;;;;;4975663;28;20057;-63
2023/09/18 06:29:09;;;;;;;24.48;8.13;;;;;;;;;;4975453;28;20015;-63
2023/09/18 06:31:35;;;;;;;18.15;7.45;;;;;;;;;;4975561;28;20102;-63
2023/09/18 06:34:00;;;;;;;15.10;6.65;;;;;;;;;;4972428;28;20078;-63
2023/09/18 06:36:25;;;;;;;15.88;6.60;;;;;;;;;;4965774;28;20073;-63
2023/09/18 06:38:51;;;;;;;13.77;6.57;;;;;;;;;;4956952;28;20058;-64
2023/09/18 06:41:16;;;;;;;14.57;5.85;;;;;;;;;;4986111;28;20066;-63
2023/09/18 06:43:42;;;;;;;12.00;6.68;;;;;;;;;;4975181;28;20033;-64
2023/09/18 06:46:07;;;;;;;18.73;5.85;;;;;;;;;;4974969;28;20106;-64
2023/09/18 06:48:33;;;;;;;11.77;6.03;;;;;;;;;;4974998;28;20080;-63
2023/09/18 06:51:00;;;;;;;25.50;5.93;;;;;;;;;;4974524;28;20420;-64
2023/09/18 06:53:27;;;;;;;18.20;5.70;;;;;;;;;;4984743;28;20391;-63
2023/09/18 06:55:53;;;;;;;14.45;6.28;;;;;;;;;;4975152;28;20057;-63
2023/09/18 06:58:18;;;;;;;15.15;5.35;;;;;;;;;;4974552;28;20066;-63
2023/09/18 07:00:43;;;;;;;17.10;6.25;;;;;;;;;;4974649;28;20134;-62
2023/09/18 07:03:09;;;;;;;16.02;5.85;;;;;;;;;;4974678;28;20022;-64
2023/09/18 07:05:35;;;;;;;12.77;5.50;;;;;;;;;;4974386;28;20041;-63
2023/09/18 07:08:00;;;;;;;13.70;5.68;;;;;;;;;;4974630;28;20511;-63
2023/09/18 07:10:26;;;;;;;14.48;5.43;;;;;;;;;;4983479;28;20026;-63
2023/09/18 07:12:52;;;;;;;9.15;5.00;;;;;;;;;;4994087;28;20041;-63
2023/09/18 07:15:17;;;;;;;8.82;5.45;;;;;;;;;;4993805;28;20444;-63
2023/09/18 07:17:43;;;;;;;11.30;5.05;;;;;;;;;;4993736;28;20023;-63
2023/09/18 07:20:13;;;;;;;9.38;4.93;;;;;;;;;;4993697;28;20029;-64
2023/09/18 07:22:41;;;;;;;14.57;5.38;;;;;;;;;;4993860;28;20022;-63
2023/09/18 07:25:07;;;;;;;9.93;4.80;;;;;;;;;;4983050;28;20376;-63
2023/09/18 07:27:32;;;;;;;10.50;4.75;;;;;;;;;;4974174;28;20442;-63
2023/09/18 07:29:58;;;;;;;11.25;5.25;;;;;;;;;;4974186;28;20035;-63
2023/09/18 07:32:26;;;;;;;5.47;3.70;;;;;;;;;;4974085;28;20089;-63
2023/09/18 07:34:52;;;;;;;6.22;3.70;;;;;;;;;;4974061;28;20435;-62
2023/09/18 07:37:20;;;;;;;5.85;4.10;;;;;;;;;;4973931;28;20110;-64
2023/09/18 07:39:46;;;;;;;7.45;3.92;;;;;;;;;;4973786;28;20181;-65
2023/09/18 07:42:11;;;;;;;6.97;3.80;;;;;;;;;;4973795;28;20484;-63
2023/09/18 07:44:37;;;;;;;5.80;3.53;;;;;;;;;;4983725;28;20054;-63
2023/09/18 07:47:03;;;;;;;6.20;3.80;;;;;;;;;;4993263;28;20097;-63
2023/09/18 07:49:28;;;;;;;7.65;3.72;;;;;;;;;;4993063;28;20026;-64
2023/09/18 07:51:54;;;;;;;7.00;3.78;;;;;;;;;;4993480;28;20113;-64
2023/09/18 07:54:19;;;;;;;6.15;3.83;;;;;;;;;;4993293;28;20447;-63
2023/09/18 07:56:45;;;;;;;7.32;3.97;;;;;;;;;;4993158;28;20530;-63
2023/09/18 07:59:10;;;;;;;6.88;3.60;;;;;;;;;;4993147;28;20029;-63
2023/09/18 08:01:36;;;;;;;5.50;3.90;;;;;;;;;;4992946;28;20042;-65
2023/09/18 08:04:02;;;;;;;5.88;3.60;;;;;;;;;;4992684;28;20026;-64
2023/09/18 08:06:28;;;;;;;6.40;4.00;;;;;;;;;;4988953;28;20030;-65
2023/09/18 08:08:53;;;;;;;4.55;2.60;;;;;;;;;;4973775;28;20077;-65
2023/09/18 08:11:19;;;;;;;9.15;3.70;;;;;;;;;;4972321;28;20046;-64
2023/09/18 08:13:44;;;;;;;7.13;3.88;;;;;;;;;;4973531;28;20023;-64
2023/09/18 08:16:10;;;;;;;5.18;3.35;;;;;;;;;;4973636;28;20034;-63
2023/09/18 08:18:35;;;;;;;6.55;3.90;;;;;;;;;;4973310;28;20046;-63
2023/09/18 08:21:01;;;;;;;7.68;3.80;;;;;;;;;;4973382;28;20391;-65
2023/09/18 08:23:27;;;;;;;4.05;2.90;;;;;;;;;;4973615;28;20422;-65
2023/09/18 08:25:56;;;;;;;6.38;3.67;;;;;;;;;;4973538;28;20023;-65
2023/09/18 08:28:21;;;;;;;7.55;3.67;;;;;;;;;;4974918;28;20034;-66
2023/09/18 08:30:47;;;;;;;5.18;3.67;;;;;;;;;;4977443;28;20376;-65
2023/09/18 08:33:16;;;;;;;4.50;2.97;;;;;;;;;;4977418;28;20107;-65
2023/09/18 08:35:42;;;;;;;7.15;3.67;;;;;;;;;;4976612;28;20503;-64
2023/09/18 08:38:07;;;;;;;3.97;3.33;;;;;;;;;;4977138;28;20038;-65
2023/09/18 08:40:34;;;;;;;6.18;3.40;;;;;;;;;;4977358;28;20490;-64
2023/09/18 08:43:01;;;;;;;4.78;3.80;;;;;;;;;;4976284;28;20126;-65
2023/09/18 08:45:47;;;;;;;8.35;3.75;;;;;;;;;;4976251;28;20027;-65
2023/09/18 08:48:12;;;;;;;6.72;3.60;;;;;;;;;;4976747;28;20452;-65
2023/09/18 08:50:39;;;;;;;6.78;3.50;;;;;;;;;;4977311;28;20030;-65
2023/09/18 08:53:05;;;;;;;6.20;3.80;;;;;;;;;;4977185;28;20019;-64
2023/09/18 08:55:32;;;;;;;6.32;3.45;;;;;;;;;;4976701;28;20033;-64
2023/09/18 08:57:59;;;;;;;4.32;3.20;;;;;;;;;;4977099;28;20460;-64
2023/09/18 09:00:25;;;;;;;4.53;3.88;;;;;;;;;;4976956;28;20373;-63
2023/09/18 09:02:53;;;;;;;4.50;3.75;;;;;;;;;;4976864;28;20066;-65
2023/09/18 09:05:22;;;;;;;5.07;3.88;;;;;;;;;;4976618;28;20034;-66
2023/09/18 09:07:49;;;;;;;5.75;3.60;;;;;;;;;;4976811;28;20492;-63
2023/09/18 09:10:15;;;;;;;7.03;3.60;;;;;;;;;;4977043;28;20465;-65
2023/09/18 09:13:06;;;;;;;4.45;3.20;;;;;;;;;;4976881;28;20023;-67
2023/09/18 09:15:45;;;;;;;7.47;3.70;;;;;;;;;;4975390;28;20396;-63
2023/09/18 09:18:11;;;;;;;4.78;3.38;;;;;;;;;;4976642;28;20026;-66
2023/09/18 09:20:37;;;;;;;5.28;3.20;;;;;;;;;;4976766;28;20046;-64
2023/09/18 09:23:04;;;;;;;5.00;3.53;;;;;;;;;;4976737;28;20420;-65
2023/09/18 09:25:31;;;;;;;5.53;3.40;;;;;;;;;;4976285;28;20353;-65
2023/09/18 09:27:58;;;;;;;5.82;3.67;;;;;;;;;;4976602;28;20031;-65
2023/09/18 09:30:27;;;;;;;4.65;3.28;;;;;;;;;;4975425;28;20106;-65
2023/09/18 09:32:54;;;;;;;12.68;3.78;;;;;;;;;;4975982;28;20031;-65
2023/09/18 09:35:28;;;;;;;5.78;3.40;;;;;;;;;;4976320;28;20030;-66
2023/09/18 09:37:58;;;;;;;4.40;3.03;;;;;;;;;;4976270;28;20093;-65
2023/09/18 09:40:25;;;;;;;7.32;3.35;;;;;;;;;;4974185;28;20093;-65
2023/09/18 09:43:00;;;;;;;9.20;3.60;;;;;;;;;;4976219;28;20031;-65
2023/09/18 09:45:27;;;;;;;5.05;2.90;;;;;;;;;;4992139;28;20054;-64
2023/09/18 09:48:00;;;;;;;6.47;3.63;;;;;;;;;;4995719;28;20407;-65
2023/09/18 09:50:25;;;;;;;7.10;3.00;;;;;;;;;;4995665;28;20034;-66
2023/09/18 09:52:53;;;;;;;6.53;3.15;;;;;;;;;;4995549;28;20038;-65
2023/09/18 09:55:20;;;;;;;7.28;3.00;;;;;;;;;;4995498;28;20068;-65
2023/09/18 09:58:02;;;;;;;5.47;3.00;;;;;;;;;;4995277;28;20368;-65
2023/09/18 10:00:49;;;;;;;4.80;3.00;;;;;;;;;;4995208;28;20026;-65
2023/09/18 10:03:20;;;;;;;8.73;3.13;;;;;;;;;;4995354;28;20038;-65
2023/09/18 10:05:47;;;;;;;6.90;2.90;;;;;;;;;;4995076;28;20402;-65
2023/09/18 10:08:19;;;;;;;5.28;3.20;;;;;;;;;;4977393;28;20031;-64
2023/09/18 10:10:49;;;;;;;5.72;2.92;;;;;;;;;;4976075;28;20380;-64
2023/09/18 10:13:18;;;;;;;;;;;;;;;;;;4975910;28;20027;-65
2023/09/18 10:15:46;;;;;;;3.22;2.10;;;;;;;;;;4975538;28;19988;-64
2023/09/18 10:18:22;;;;;;;7.57;3.47;;;;;;;;;;4975602;28;20110;-66
2023/09/18 10:20:54;;;;;;;5.47;3.10;;;;;;;;;;4975748;28;20030;-66
2023/09/18 10:23:39;;;;;;;4.57;3.20;;;;;;;;;;4975481;28;20600;-66
2023/09/18 10:26:07;;;;;;;4.13;3.00;;;;;;;;;;4975259;28;20035;-66
2023/09/18 10:28:34;;;;;;;5.50;2.70;;;;;;;;;;4975036;28;20196;-66
2023/09/18 10:31:01;;;;;;;5.47;2.60;;;;;;;;;;4975254;28;20033;-66
2023/09/18 10:33:27;;;;;;;3.85;2.70;;;;;;;;;;4974934;28;20026;-65
2023/09/18 10:35:53;;;;;;;4.32;3.20;;;;;;;;;;4975328;28;20176;-65
2023/09/18 10:38:20;;;;;;;12.52;4.32;;;;;;;;;;4974913;28;20026;-64
2023/09/18 10:40:47;;;;;;;4.90;3.17;;;;;;;;;;4975273;28;20055;-65
2023/09/18 10:43:17;;;;;;;7.57;3.28;;;;;;;;;;4974867;28;20027;-66
2023/09/18 10:45:44;;;;;;;5.82;3.10;;;;;;;;;;4993010;28;20037;-64
2023/09/18 10:48:13;;;;;;;3.63;2.70;;;;;;;;;;4994412;28;20032;-64
2023/09/18 10:50:40;;;;;;;5.13;2.93;;;;;;;;;;4993987;28;20040;-65
2023/09/18 10:53:05;;;;;;;6.70;3.05;;;;;;;;;;4994234;28;20318;-65
2023/09/18 10:55:33;;;;;;;3.45;2.90;;;;;;;;;;4994163;28;20019;-65
2023/09/18 10:58:00;;;;;;;13.15;3.55;;;;;;;;;;4994105;28;20023;-64
2023/09/18 11:00:27;;;;;;;7.50;3.45;;;;;;;;;;4994051;28;20050;-64
2023/09/18 11:02:53;;;;;;;5.07;2.58;;;;;;;;;;4993842;28;20065;-65
2023/09/18 11:05:32;;;;;;;8.65;2.97;;;;;;;;;;4994059;28;20054;-65
2023/09/18 11:08:34;;;;;;;5.80;2.92;;;;;;;;;;4978057;28;20035;-65
2023/09/18 11:11:09;;;;;;;4.45;2.75;;;;;;;;;;4974758;28;20117;-66
2023/09/18 11:13:38;;;;;;;9.13;3.80;;;;;;;;;;4974290;28;20035;-65
2023/09/18 11:16:27;;;;;;;6.17;3.80;;;;;;;;;;4974614;28;20376;-65
2023/09/18 11:19:15;;;;;;;4.70;3.20;;;;;;;;;;4971351;28;20049;-66
2023/09/18 11:21:41;;;;;;;5.83;3.40;;;;;;;;;;4974227;28;20035;-65
2023/09/18 11:24:28;;;;;;;5.65;3.58;;;;;;;;;;4974315;28;20113;-66
2023/09/18 11:26:54;;;;;;;4.38;2.90;;;;;;;;;;4973893;28;20102;-64
2023/09/18 11:29:23;;;;;;;5.95;3.10;;;;;;;;;;4973980;28;20022;-65
2023/09/18 11:31:54;;;;;;;11.23;2.90;;;;;;;;;;4974197;28;20035;-65
2023/09/18 11:34:20;;;;;;;4.60;3.00;;;;;;;;;;4974314;28;20031;-66
2023/09/18 11:36:46;;;;;;;5.25;3.38;;;;;;;;;;4974297;28;20038;-65
2023/09/18 11:39:12;;;;;;;7.40;2.75;;;;;;;;;;4973729;28;20035;-66
2023/09/18 11:41:38;;;;;;;4.32;3.17;;;;;;;;;;4973675;28;20097;-66
2023/09/18 11:44:07;;;;;;;11.57;3.35;;;;;;;;;;4979430;28;20029;-65
2023/09/18 11:46:33;;;;;;;6.25;3.20;;;;;;;;;;4993535;28;20081;-65
2023/09/18 11:48:59;;;;;;;6.28;2.92;;;;;;;;;;4993401;28;20038;-65
2023/09/18 11:51:25;;;;;;;5.88;2.65;;;;;;;;;;4993283;28;20487;-65
2023/09/18 11:53:56;;;;;;;6.10;2.92;;;;;;;;;;4993350;28;20030;-66
2023/09/18 11:56:24;;;;;;;7.60;3.00;;;;;;;;;;4993184;28;20483;-65
2023/09/18 11:58:51;;;;;;;5.03;2.97;;;;;;;;;;4987081;28;20504;-65
2023/09/18 12:01:18;;;;;;;8.07;3.03;;;;;;;;;;4973570;28;20066;-63
2023/09/18 12:03:44;;;;;;;4.95;3.03;;;;;;;;;;4973111;28;20027;-66
2023/09/18 12:06:13;;;;;;;5.95;2.85;;;;;;;;;;4973749;28;20026;-65
2023/09/18 12:08:39;;;;;;;9.60;2.90;;;;;;;;;;4973611;28;20027;-66
2023/09/18 12:11:06;;;;;;;5.72;2.80;;;;;;;;;;4973526;28;20043;-66
2023/09/18 12:13:31;;;;;;;6.40;2.78;;;;;;;;;;4973642;28;20054;-65
2023/09/18 12:15:59;;;;;;;5.55;2.90;;;;;;;;;;4973813;28;20054;-65
2023/09/18 12:18:28;;;;;;;6.65;2.97;;;;;;;;;;4973560;28;20468;-66
2023/09/18 12:20:55;;;;;;;3.65;2.80;;;;;;;;;;4973495;28;20114;-65
2023/09/18 12:23:22;;;;;;;4.72;2.53;;;;;;;;;;4973133;28;20043;-66
2023/09/18 12:25:49;;;;;;;6.65;2.58;;;;;;;;;;4973229;28;20388;-65
2023/09/18 12:28:16;;;;;;;5.13;2.80;;;;;;;;;;4973520;28;20023;-63
2023/09/18 12:30:43;;;;;;;4.07;2.33;;;;;;;;;;4973497;28;20023;-64
2023/09/18 12:33:08;;;;;;;5.50;2.03;;;;;;;;;;4973385;28;20026;-66
2023/09/18 12:35:34;;;;;;;5.28;2.50;;;;;;;;;;4973319;28;20039;-66
2023/09/18 12:38:00;;;;;;;4.63;2.25;;;;;;;;;;4973135;28;20110;-66
2023/09/18 12:40:28;;;;;;;2.97;2.25;;;;;;;;;;4973144;28;20039;-65
2023/09/18 12:42:56;;;;;;;4.40;2.13;;;;;;;;;;4973152;28;20039;-65
2023/09/18 12:45:22;;;;;;;4.68;2.72;;;;;;;;;;4988764;28;20034;-66
2023/09/18 12:47:48;;;;;;;3.65;2.55;;;;;;;;;;4992643;28;20495;-65
2023/09/18 12:50:13;;;;;;;7.43;2.70;;;;;;;;;;4992677;28;20038;-67
2023/09/18 12:52:40;;;;;;;3.60;2.40;;;;;;;;;;4992635;28;20112;-65
2023/09/18 12:55:06;;;;;;;2.53;1.95;;;;;;;;;;4992440;28;20030;-65
2023/09/18 12:57:32;;;;;;;8.40;2.47;;;;;;;;;;4992507;28;20033;-64
2023/09/18 12:59:58;;;;;;;4.35;2.22;;;;;;;;;;4992549;28;20065;-66
2023/09/18 13:02:24;;;;;;;3.70;2.55;;;;;;;;;;4992373;28;20233;-66
2023/09/18 13:04:56;;;;;;;7.13;2.60;;;;;;;;;;4992503;28;20556;-65
2023/09/18 13:07:23;;;;;;;4.75;2.58;;;;;;;;;;4981394;28;20117;-65
2023/09/18 13:10:05;;;;;;;6.88;2.90;;;;;;;;;;4973047;28;20572;-68
2023/09/18 13:12:43;;;;;;;5.05;3.13;;;;;;;;;;4973087;28;20457;-66
2023/09/18 13:15:09;;;;;;;6.47;2.83;;;;;;;;;;4975319;28;20027;-66
2023/09/18 13:17:39;;;;;;;4.00;2.50;;;;;;;;;;4976546;28;20030;-65
2023/09/18 13:20:09;;;;;;;;;;;;;;;;;;4977200;28;20027;-68
2023/09/18 13:22:35;;;;;;;5.00;2.70;;;;;;;;;;4976397;28;19914;-66
2023/09/18 13:25:00;;;;;;;4.70;2.40;;;;;;;;;;4976548;28;20035;-66
2023/09/18 13:27:26;;;;;;;6.47;2.80;;;;;;;;;;4976191;28;20081;-64
2023/09/18 13:29:53;;;;;;;6.07;2.35;;;;;;;;;;4976323;28;20488;-66
2023/09/18 13:32:18;;;;;;;8.13;2.92;;;;;;;;;;4976161;28;20089;-65
2023/09/18 13:34:45;;;;;;;5.50;2.70;;;;;;;;;;4976608;28;20035;-65
2023/09/18 13:37:10;;;;;;;4.90;2.85;;;;;;;;;;4976036;28;20507;-66
2023/09/18 13:39:36;;;;;;;3.90;2.53;;;;;;;;;;4975869;28;20074;-64
2023/09/18 13:42:02;;;;;;;6.30;2.88;;;;;;;;;;4976397;28;20041;-65
2023/09/18 13:44:28;;;;;;;5.18;2.85;;;;;;;;;;4984759;28;20058;-66
2023/09/18 13:46:53;;;;;;;7.88;2.58;;;;;;;;;;4995536;28;20057;-63
2023/09/18 13:49:19;;;;;;;6.95;2.83;;;;;;;;;;4995118;28;20023;-65
2023/09/18 13:51:44;;;;;;;4.40;2.60;;;;;;;;;;4995235;28;20025;-65
2023/09/18 13:54:10;;;;;;;9.30;3.40;;;;;;;;;;4995563;28;20062;-65
2023/09/18 13:56:36;;;;;;;4.30;2.90;;;;;;;;;;4995160;28;20031;-65
2023/09/18 13:59:01;;;;;;;13.98;3.20;;;;;;;;;;4995284;28;20125;-66
2023/09/18 14:01:28;;;;;;;12.45;3.03;;;;;;;;;;4995079;28;20050;-66
2023/09/18 14:03:53;;;;;;;11.40;3.45;;;;;;;;;;4995264;28;20495;-66
2023/09/18 14:06:19;;;;;;;10.13;3.25;;;;;;;;;;4992397;28;20030;-66
2023/09/18 14:08:45;;;;;;;10.38;3.42;;;;;;;;;;4975895;28;20507;-66
2023/09/18 14:11:10;;;;;;;9.05;3.35;;;;;;;;;;4974404;28;20035;-66
2023/09/18 14:13:36;;;;;;;9.82;3.03;;;;;;;;;;4975547;28;20463;-66
2023/09/18 14:16:03;;;;;;;4.78;3.10;;;;;;;;;;4975261;28;20023;-66
2023/09/18 14:18:29;;;;;;;9.65;3.30;;;;;;;;;;4975550;28;20508;-66
2023/09/18 14:20:54;;;;;;;9.45;3.40;;;;;;;;;;4975347;28;20126;-66
2023/09/18 14:23:20;;;;;;;3.70;2.92;;;;;;;;;;4975493;28;20033;-65
2023/09/18 14:25:45;;;;;;;8.15;3.25;;;;;;;;;;4974577;28;20043;-65
2023/09/18 14:28:11;;;;;;;4.30;2.95;;;;;;;;;;4975305;28;20038;-65
2023/09/18 14:30:36;;;;;;;11.35;3.38;;;;;;;;;;4975268;28;20492;-65
2023/09/18 14:33:02;;;;;;;10.13;3.58;;;;;;;;;;4975302;28;20114;-65
2023/09/18 14:35:28;;;;;;;8.65;3.45;;;;;;;;;;4974938;28;20041;-65
2023/09/18 14:37:53;;;;;;;13.07;3.63;;;;;;;;;;4975077;28;20039;-65