Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:28;;;;;;;;;;;;;;;21.67;51.92;95590.00;1046245;28;2293;-60
2021/09/20 00:00:59;;;;;;;;;;;;;;;21.66;51.72;95583.13;1047667;28;1505;-60
2021/09/20 00:01:29;;;;;;;;;;;;;;;21.68;51.75;95591.56;1057406;28;811;-59
2021/09/20 00:01:59;;;;;;;;;;;;;;;21.67;51.91;95583.94;1057946;28;1253;-60
2021/09/20 00:02:30;;;;;;;;;;;;;;;21.67;51.55;95583.94;1054485;28;1211;-58
2021/09/20 00:03:00;;;;;;;;;;;;;;;21.67;51.93;95589.22;1056330;28;1032;-59
2021/09/20 00:03:30;;;;;;;;;;;;;;;21.67;51.80;95589.22;1049420;28;1134;-60
2021/09/20 00:04:01;;;;;;;;;;;;;;;21.67;51.93;95587.38;1049536;28;1166;-60
2021/09/20 00:04:31;;;;;;;;;;;;;;;21.67;51.76;95589.22;1046874;28;1492;-59
2021/09/20 00:05:01;;;;;;;;;;;;;;;21.66;51.96;95583.13;1045667;28;1546;-60
2021/09/20 00:05:32;;;;;;;;;;;;;;;21.67;51.78;95590.00;1049207;28;1309;-58
2021/09/20 00:06:02;;;;;;;;;;;;;;;21.66;51.87;95587.63;1048030;28;2412;-60
2021/09/20 00:06:33;;;;;;;;;;;;;;;21.67;51.99;95589.22;1049315;28;1406;-60
2021/09/20 00:07:03;;;;;;;;;;;;;;;21.67;52.20;95589.22;1049402;28;1072;-58
2021/09/20 00:07:34;;;;;;;;;;;;;;;21.67;51.88;95586.56;1056945;28;1479;-57
2021/09/20 00:08:05;;;;;;;;;;;;;;;21.67;52.01;95587.38;1057258;28;1041;-60
2021/09/20 00:08:35;;;;;;;;;;;;;;;21.66;51.82;95587.63;1057773;28;965;-60
2021/09/20 00:09:05;;;;;;;;;;;;;;;21.67;51.81;95591.84;1056838;28;1083;-59
2021/09/20 00:09:36;;;;;;;;;;;;;;;21.68;51.84;95588.13;1049732;28;965;-58
2021/09/20 00:10:07;;;;;;;;;;;;;;;21.67;52.14;95583.94;1049335;28;1096;-58
2021/09/20 00:10:38;;;;;;;;;;;;;;;21.66;51.84;95588.41;1049502;28;1306;-59
2021/09/20 00:11:08;;;;;;;;;;;;;;;21.67;51.67;95594.47;1047744;28;1845;-60
2021/09/20 00:11:38;;;;;;;;;;;;;;;21.66;51.59;95591.06;1047674;28;1191;-60
2021/09/20 00:12:09;;;;;;;;;;;;;;;21.66;52.03;95588.41;1049088;28;1077;-59
2021/09/20 00:12:39;;;;;;;;;;;;;;;21.67;51.88;95589.22;1048241;28;1834;-59
2021/09/20 00:13:09;;;;;;;;;;;;;;;21.67;52.20;95589.22;1048638;28;1085;-59
2021/09/20 00:13:39;;;;;;;;;;;;;;;21.67;51.79;95589.22;1049626;28;815;-60
2021/09/20 00:14:10;;;;;;;;;;;;;;;21.67;52.00;95594.47;1047195;28;1044;-57
2021/09/20 00:14:40;;;;;;;;;;;;;;;21.66;51.81;95587.63;1048307;28;1245;-59
2021/09/20 00:15:11;;;;;;;;;;;;;;;21.66;52.06;95588.41;1049385;28;1280;-59
2021/09/20 00:15:41;;;;;;;;;;;;;;;21.67;51.89;95589.22;1049493;28;1032;-59
2021/09/20 00:16:11;;;;;;;;;;;;;;;21.66;51.92;95595.53;1048094;28;2001;-60
2021/09/20 00:16:42;;;;;;;;;;;;;;;21.66;51.95;95587.63;1049070;28;1470;-60
2021/09/20 00:17:12;;;;;;;;;;;;;;;21.67;52.07;95589.22;1048605;28;1441;-59
2021/09/20 00:17:43;;;;;;;;;;;;;;;21.66;51.99;95590.25;1047907;28;1418;-59
2021/09/20 00:18:13;;;;;;;;;;;;;;;21.67;51.95;95594.47;1044815;28;1351;-60
2021/09/20 00:18:43;;;;;;;;;;;;;;;21.66;51.91;95591.06;1045041;28;1041;-59
2021/09/20 00:19:14;;;;;;;;;;;;;;;21.66;52.09;95588.41;1044912;28;1198;-59
2021/09/20 00:19:45;;;;;;;;;;;;;;;21.67;51.78;95589.22;1049034;28;1210;-59
2021/09/20 00:20:15;;;;;;;;;;;;;;;21.66;52.17;95588.41;1048781;28;1748;-60
2021/09/20 00:20:45;;;;;;;;;;;;;;;21.66;51.99;95592.91;1046389;28;1753;-59
2021/09/20 00:21:16;;;;;;;;;;;;;;;21.66;52.02;95591.06;1046145;28;1850;-60
2021/09/20 00:21:46;;;;;;;;;;;;;;;21.66;51.93;95592.91;1046187;28;1088;-58
2021/09/20 00:22:16;;;;;;;;;;;;;;;21.66;51.89;95587.63;1049113;28;1186;-58
2021/09/20 00:22:46;;;;;;;;;;;;;;;21.66;51.88;95590.25;1048493;28;1328;-57
2021/09/20 00:23:17;;;;;;;;;;;;;;;21.66;51.89;95588.41;1049044;28;1183;-60
2021/09/20 00:23:47;;;;;;;;;;;;;;;21.66;52.30;95587.63;1047748;28;2127;-60
2021/09/20 00:24:17;;;;;;;;;;;;;;;21.66;51.91;95598.19;1048988;28;1244;-59
2021/09/20 00:24:48;;;;;;;;;;;;;;;21.66;51.99;95590.25;1049362;28;1422;-60
2021/09/20 00:25:18;;;;;;;;;;;;;;;21.65;51.89;95591.34;1049414;28;1304;-58
2021/09/20 00:25:48;;;;;;;;;;;;;;;21.65;52.18;95594.78;1049341;28;1049;-59
2021/09/20 00:26:19;;;;;;;;;;;;;;;21.65;52.13;95591.34;1048115;28;1896;-59
2021/09/20 00:26:49;;;;;;;;;;;;;;;21.65;51.88;95594.78;1049487;28;1016;-57
2021/09/20 00:27:19;;;;;;;;;;;;;;;21.65;52.01;95588.72;1048973;28;1166;-58
2021/09/20 00:27:50;;;;;;;;;;;;;;;21.65;51.82;95592.13;1044298;28;1606;-57
2021/09/20 00:28:20;;;;;;;;;;;;;;;21.65;51.85;95589.50;1044747;28;1317;-60
2021/09/20 00:28:50;;;;;;;;;;;;;;;21.65;52.07;95594.78;1044841;28;1400;-60
2021/09/20 00:29:21;;;;;;;;;;;;;;;21.65;51.74;95586.06;1048917;28;1206;-60
2021/09/20 00:29:52;;;;;;;;;;;;;;;21.66;51.99;95592.91;1045976;28;2064;-59
2021/09/20 00:30:22;;;;;;;;;;;;;;;21.66;52.02;95590.25;1048016;28;2004;-60
2021/09/20 00:30:52;;;;;;;;;;;;;;;21.64;52.07;95585.28;1049060;28;1033;-59
2021/09/20 00:31:23;;;;;;;;;;;;;;;21.66;51.92;95590.25;1050007;28;2089;-58
2021/09/20 00:31:54;;;;;;;;;;;;;;;21.65;52.09;95586.06;1055041;28;1029;-60
2021/09/20 00:32:24;;;;;;;;;;;;;;;21.66;51.84;95587.63;1053157;28;1174;-59
2021/09/20 00:32:55;;;;;;;;;;;;;;;21.64;52.32;95582.63;1051981;28;1403;-58
2021/09/20 00:33:25;;;;;;;;;;;;;;;21.64;51.86;95585.28;1044906;28;1207;-60
2021/09/20 00:33:55;;;;;;;;;;;;;;;21.65;52.11;95586.06;1044665;28;1018;-58
2021/09/20 00:34:26;;;;;;;;;;;;;;;21.65;52.07;95583.44;1048730;28;1234;-59
2021/09/20 00:34:56;;;;;;;;;;;;;;;21.64;52.26;95584.47;1048015;28;1764;-58
2021/09/20 00:35:26;;;;;;;;;;;;;;;21.65;51.80;95586.06;1048926;28;1205;-59
2021/09/20 00:35:57;;;;;;;;;;;;;;;21.65;51.72;95588.72;1049015;28;1930;-59
2021/09/20 00:36:27;;;;;;;;;;;;;;;21.64;51.96;95587.13;1048286;28;1842;-58
2021/09/20 00:36:57;;;;;;;;;;;;;;;21.64;52.14;95587.91;1049227;28;1076;-58
2021/09/20 00:37:28;;;;;;;;;;;;;;;21.65;51.85;95588.72;1049343;28;1240;-60
2021/09/20 00:37:58;;;;;;;;;;;;;;;21.64;51.97;95582.63;1048648;28;1192;-60
2021/09/20 00:38:28;;;;;;;;;;;;;;;21.65;52.09;95589.50;1048307;28;1578;-59
2021/09/20 00:38:59;;;;;;;;;;;;;;;21.65;51.95;95586.06;1048979;28;1026;-60
2021/09/20 00:39:29;;;;;;;;;;;;;;;21.65;52.13;95588.72;1049114;28;1173;-59
2021/09/20 00:39:59;;;;;;;;;;;;;;;21.65;52.07;95580.78;1048852;28;998;-59
2021/09/20 00:40:30;;;;;;;;;;;;;;;21.64;51.92;95580.00;1049035;28;1217;-60
2021/09/20 00:41:00;;;;;;;;;;;;;;;21.65;52.21;95588.72;1053207;28;1427;-58
2021/09/20 00:41:30;;;;;;;;;;;;;;;21.65;51.95;95581.59;1049061;28;2289;-59
2021/09/20 00:42:01;;;;;;;;;;;;;;;21.65;52.01;95586.88;1052073;28;1123;-60
2021/09/20 00:42:31;;;;;;;;;;;;;;;21.65;51.78;95586.06;1053735;27;1204;-58
2021/09/20 00:43:02;;;;;;;;;;;;;;;21.65;51.86;95583.44;1048011;28;1033;-59
2021/09/20 00:43:32;;;;;;;;;;;;;;;21.64;52.11;95577.38;1049719;28;803;-58
2021/09/20 00:44:03;;;;;;;;;;;;;;;21.65;51.90;95588.72;1048975;28;1069;-60
2021/09/20 00:44:33;;;;;;;;;;;;;;;21.64;51.80;95585.28;1048541;28;1142;-59
2021/09/20 00:45:04;;;;;;;;;;;;;;;21.64;51.80;95580.00;1049070;28;1088;-60
2021/09/20 00:45:35;;;;;;;;;;;;;;;21.64;51.68;95579.22;1049053;28;1159;-60
2021/09/20 00:46:05;;;;;;;;;;;;;;;21.64;52.08;95585.28;1048534;28;2405;-60
2021/09/20 00:46:36;;;;;;;;;;;;;;;21.65;51.97;95580.78;1052772;28;1663;-59
2021/09/20 00:47:06;;;;;;;;;;;;;;;21.64;51.93;95584.47;1053044;28;1089;-59
2021/09/20 00:47:36;;;;;;;;;;;;;;;21.64;51.60;95585.28;1051489;28;1524;-59
2021/09/20 00:48:07;;;;;;;;;;;;;;;21.65;51.79;95583.44;1048653;28;994;-58
2021/09/20 00:48:37;;;;;;;;;;;;;;;21.64;51.57;95582.63;1048934;28;1406;-59
2021/09/20 00:49:07;;;;;;;;;;;;;;;21.65;51.65;95592.13;1048927;28;1485;-59
2021/09/20 00:49:38;;;;;;;;;;;;;;;21.65;51.90;95583.44;1044952;28;1242;-60
2021/09/20 00:50:08;;;;;;;;;;;;;;;21.65;51.85;95583.44;1048932;28;1164;-59
2021/09/20 00:50:39;;;;;;;;;;;;;;;21.64;52.06;95589.75;1048807;28;1245;-58
2021/09/20 00:51:09;;;;;;;;;;;;;;;21.65;52.08;95583.44;1048242;28;2155;-58
2021/09/20 00:51:39;;;;;;;;;;;;;;;21.64;51.65;95584.47;1049232;28;954;-60
2021/09/20 00:52:10;;;;;;;;;;;;;;;21.64;51.93;95585.28;1047844;28;1192;-60
2021/09/20 00:52:40;;;;;;;;;;;;;;;21.64;52.02;95585.28;1048321;28;1495;-58
2021/09/20 00:53:11;;;;;;;;;;;;;;;21.65;51.82;95586.06;1048754;28;1111;-59
2021/09/20 00:53:41;;;;;;;;;;;;;;;21.64;51.82;95587.91;1049091;28;1170;-57
2021/09/20 00:54:11;;;;;;;;;;;;;;;21.64;52.15;95587.13;1048886;28;1131;-60
2021/09/20 00:54:42;;;;;;;;;;;;;;;21.64;51.83;95587.91;1048476;28;1567;-60
2021/09/20 00:55:12;;;;;;;;;;;;;;;21.64;51.71;95585.28;1048836;28;1535;-59
2021/09/20 00:55:44;;;;;;;;;;;;;;;21.63;51.97;95582.94;1048956;28;1060;-59
2021/09/20 00:56:14;;;;;;;;;;;;;;;21.65;52.16;95588.72;1039726;28;2021;-57
2021/09/20 00:56:45;;;;;;;;;;;;;;;21.65;51.97;95588.72;1045083;28;1048;-59
2021/09/20 00:57:15;;;;;;;;;;;;;;;21.64;52.19;95592.41;1048422;28;1546;-60
2021/09/20 00:57:45;;;;;;;;;;;;;;;21.64;52.16;95593.19;1048659;28;1411;-59
2021/09/20 00:58:16;;;;;;;;;;;;;;;21.64;51.96;95589.75;1048829;28;1163;-60
2021/09/20 00:58:46;;;;;;;;;;;;;;;21.63;51.98;95585.56;1040456;28;1219;-60
2021/09/20 00:59:18;;;;;;;;;;;;;;;21.64;51.87;95587.13;1040737;28;1281;-58
2021/09/20 00:59:48;;;;;;;;;;;;;;;21.63;52.11;95590.84;1044944;28;1198;-58
2021/09/20 01:00:18;;;;;;;;;;;;;;;21.63;51.91;95589.00;1048171;28;1185;-59
2021/09/20 01:00:48;;;;;;;;;;;;;;;21.63;52.10;95589.00;1048832;28;1065;-60
2021/09/20 01:01:19;;;;;;;;;;;;;;;21.63;51.94;95588.22;1046928;28;2610;-59
2021/09/20 01:01:49;;;;;;;;;;;;;;;21.64;51.89;95595.03;1047034;28;1128;-59
2021/09/20 01:02:19;;;;;;;;;;;;;;;21.64;52.06;95600.31;1049004;28;1214;-60
2021/09/20 01:02:50;;;;;;;;;;;;;;;21.64;51.95;95589.75;1048043;28;1215;-60
2021/09/20 01:03:20;;;;;;;;;;;;;;;21.63;52.02;95598.75;1048679;28;1505;-59
2021/09/20 01:03:50;;;;;;;;;;;;;;;21.64;52.18;95592.41;1044722;28;1594;-57
2021/09/20 01:04:21;;;;;;;;;;;;;;;21.63;51.97;95588.22;1044742;28;1475;-59
2021/09/20 01:04:51;;;;;;;;;;;;;;;21.64;51.89;95602.94;1043785;28;1548;-60
2021/09/20 01:05:22;;;;;;;;;;;;;;;21.63;52.00;95599.56;1048557;28;1307;-57
2021/09/20 01:05:52;;;;;;;;;;;;;;;21.64;52.17;95595.03;1049294;28;1072;-59
2021/09/20 01:06:23;;;;;;;;;;;;;;;21.64;51.89;95597.69;1051600;28;1996;-60
2021/09/20 01:06:53;;;;;;;;;;;;;;;21.63;52.19;95601.41;1052320;28;2162;-59
2021/09/20 01:07:24;;;;;;;;;;;;;;;21.63;51.96;95596.91;1052979;28;1174;-60
2021/09/20 01:07:54;;;;;;;;;;;;;;;21.64;51.52;95595.03;1052612;28;1109;-57
2021/09/20 01:08:25;;;;;;;;;;;;;;;21.64;51.86;95605.59;1049100;28;1649;-59
2021/09/20 01:09:06;;;;;;;;;;;;;;;21.64;52.13;95605.59;1049064;28;1104;-57
2021/09/20 01:09:40;;;;;;;;;;;;;;;21.64;52.00;95608.22;1049084;28;800;-59
2021/09/20 01:10:12;;;;;;;;;;;;;;;21.64;52.09;95605.59;1044754;28;1029;-59
2021/09/20 01:10:42;;;;;;;;;;;;;;;21.63;51.72;95604.03;1044758;28;1300;-57
2021/09/20 01:11:14;;;;;;;;;;;;;;;21.63;52.05;95604.03;1044346;28;1941;-58
2021/09/20 01:11:46;;;;;;;;;;;;;;;21.63;52.01;95604.03;1049605;28;1048;-59
2021/09/20 01:12:20;;;;;;;;;;;;;;;21.63;52.06;95610.09;1052282;28;1241;-60
2021/09/20 01:13:01;;;;;;;;;;;;;;;21.63;52.09;95602.19;1047182;28;1407;-58
2021/09/20 01:13:38;;;;;;;;;;;;;;;21.63;52.02;95609.31;1047734;28;1764;-59
2021/09/20 01:14:13;;;;;;;;;;;;;;;21.64;51.74;95608.22;1052946;28;1158;-60
2021/09/20 01:14:55;;;;;;;;;;;;;;;21.65;51.95;95612.44;1051850;28;1182;-59
2021/09/20 01:15:26;;;;;;;;;;;;;;;21.64;51.87;95613.50;1052929;28;1300;-57
2021/09/20 01:15:57;;;;;;;;;;;;;;;21.63;52.01;95607.47;1051250;28;1917;-60
2021/09/20 01:16:27;;;;;;;;;;;;;;;21.63;51.94;95610.09;1042365;28;2105;-60
2021/09/20 01:17:18;;;;;;;;;;;;;;;21.64;51.72;95610.88;1051376;28;1192;-59
2021/09/20 01:18:08;;;;;;;;;;;;;;;21.64;51.73;95613.50;1048404;28;1013;-58
2021/09/20 01:18:48;;;;;;;;;;;;;;;21.63;51.89;95612.75;1049090;28;1402;-58
2021/09/20 01:19:18;;;;;;;;;;;;;;;21.63;52.08;95610.09;1048860;28;1494;-58
2021/09/20 01:19:48;;;;;;;;;;;;;;;21.63;51.97;95610.09;1048379;28;1161;-60
2021/09/20 01:20:21;;;;;;;;;;;;;;;21.63;51.83;95609.31;1049012;28;1229;-60
2021/09/20 01:20:52;;;;;;;;;;;;;;;21.63;52.06;95614.59;1045006;28;1533;-60
2021/09/20 01:21:22;;;;;;;;;;;;;;;21.63;52.18;95614.59;1047870;28;2045;-60
2021/09/20 01:21:53;;;;;;;;;;;;;;;21.62;52.08;95613.78;1048703;28;1103;-59
2021/09/20 01:22:24;;;;;;;;;;;;;;;21.62;52.10;95615.63;1044684;28;1654;-59
2021/09/20 01:23:15;;;;;;;;;;;;;;;21.63;52.18;95622.50;1049450;28;1486;-60
2021/09/20 01:23:46;;;;;;;;;;;;;;;21.63;52.00;95619.88;1047388;28;2422;-58
2021/09/20 01:24:16;;;;;;;;;;;;;;;21.62;52.25;95613.78;1048679;28;1123;-59
2021/09/20 01:25:07;;;;;;;;;;;;;;;21.63;52.02;95614.59;1048611;28;1352;-60
2021/09/20 01:25:48;;;;;;;;;;;;;;;21.63;52.01;95615.38;1044838;28;1089;-60
2021/09/20 01:26:19;;;;;;;;;;;;;;;21.63;52.00;95614.59;1048683;28;1158;-60
2021/09/20 01:26:49;;;;;;;;;;;;;;;21.62;51.97;95613.78;1048743;28;1501;-60
2021/09/20 01:27:20;;;;;;;;;;;;;;;21.62;52.13;95613.78;1045044;28;1481;-59
2021/09/20 01:27:50;;;;;;;;;;;;;;;21.63;52.10;95611.94;1048437;28;1142;-59
2021/09/20 01:28:21;;;;;;;;;;;;;;;21.63;51.89;95617.22;1048543;28;1162;-59
2021/09/20 01:28:51;;;;;;;;;;;;;;;21.63;52.22;95614.59;1047065;28;2473;-59
2021/09/20 01:29:23;;;;;;;;;;;;;;;21.62;51.99;95619.06;1046201;28;2135;-59
2021/09/20 01:29:53;;;;;;;;;;;;;;;21.62;52.21;95619.06;1048818;28;1476;-59
2021/09/20 01:30:23;;;;;;;;;;;;;;;21.62;51.70;95613.78;1048595;28;1512;-59
2021/09/20 01:30:54;;;;;;;;;;;;;;;21.62;51.89;95624.34;1047195;28;2202;-60
2021/09/20 01:31:24;;;;;;;;;;;;;;;21.62;52.11;95618.28;1048867;28;1162;-59
2021/09/20 01:31:57;;;;;;;;;;;;;;;21.62;51.95;95619.06;1049177;28;1056;-59
2021/09/20 01:32:27;;;;;;;;;;;;;;;21.61;51.88;95619.34;1048644;28;1117;-59
2021/09/20 01:32:58;;;;;;;;;;;;;;;21.61;52.10;95619.34;1047982;28;1045;-60
2021/09/20 01:33:28;;;;;;;;;;;;;;;21.61;52.07;95616.72;1049063;28;774;-60
2021/09/20 01:33:59;;;;;;;;;;;;;;;21.61;52.12;95622.00;1047744;28;2531;-59
2021/09/20 01:34:29;;;;;;;;;;;;;;;21.61;52.20;95617.50;1048889;28;955;-60
2021/09/20 01:34:59;;;;;;;;;;;;;;;21.61;52.06;95617.50;1047708;28;2029;-60
2021/09/20 01:35:30;;;;;;;;;;;;;;;21.61;51.87;95620.16;1048949;28;1543;-59
2021/09/20 01:36:00;;;;;;;;;;;;;;;21.60;51.98;95623.84;1047461;28;1906;-60
2021/09/20 01:36:30;;;;;;;;;;;;;;;21.60;52.15;95621.22;1048724;28;780;-58
2021/09/20 01:37:01;;;;;;;;;;;;;;;21.61;52.00;95628.06;1049075;28;1048;-60
2021/09/20 01:37:31;;;;;;;;;;;;;;;21.62;52.09;95618.28;1048937;28;1181;-59
2021/09/20 01:38:02;;;;;;;;;;;;;;;21.61;52.10;95625.44;1049401;28;1137;-58
2021/09/20 01:38:32;;;;;;;;;;;;;;;21.62;51.96;95626.97;1049073;28;1201;-59
2021/09/20 01:39:03;;;;;;;;;;;;;;;21.62;52.00;95626.19;1046899;28;2567;-59
2021/09/20 01:39:34;;;;;;;;;;;;;;;21.61;52.05;95619.34;1049314;28;717;-60
2021/09/20 01:40:04;;;;;;;;;;;;;;;21.61;52.18;95627.28;1049035;28;1103;-60
2021/09/20 01:40:35;;;;;;;;;;;;;;;21.61;51.88;95633.34;1049098;28;1101;-58
2021/09/20 01:41:06;;;;;;;;;;;;;;;21.61;51.85;95629.91;1048886;28;1804;-58
2021/09/20 01:41:36;;;;;;;;;;;;;;;21.61;51.99;95627.28;1048029;28;2437;-59
2021/09/20 01:42:06;;;;;;;;;;;;;;;21.60;52.12;95621.22;1047023;28;2119;-60
2021/09/20 01:42:37;;;;;;;;;;;;;;;21.62;52.10;95631.47;1044435;28;1602;-60
2021/09/20 01:43:07;;;;;;;;;;;;;;;21.61;51.95;95633.34;1048592;28;1090;-60
2021/09/20 01:43:38;;;;;;;;;;;;;;;21.60;51.86;95625.69;1048584;28;2468;-60
2021/09/20 01:44:08;;;;;;;;;;;;;;;21.61;51.87;95632.56;1048379;28;1397;-60
2021/09/20 01:44:39;;;;;;;;;;;;;;;21.61;51.90;95635.19;1048927;28;1026;-60
2021/09/20 01:45:12;;;;;;;;;;;;;;;21.60;51.93;95631.75;1049066;28;1255;-62
2021/09/20 01:45:42;;;;;;;;;;;;;;;21.60;52.10;95628.31;1048704;28;1182;-58
2021/09/20 01:46:13;;;;;;;;;;;;;;;21.61;52.18;95638.63;1048761;28;1538;-60
2021/09/20 01:46:43;;;;;;;;;;;;;;;21.60;52.29;95642.31;1048761;28;1061;-59
2021/09/20 01:47:14;;;;;;;;;;;;;;;21.61;52.05;95632.56;1044621;28;1462;-59
2021/09/20 01:47:44;;;;;;;;;;;;;;;21.61;52.20;95635.19;1051666;28;1512;-60
2021/09/20 01:48:17;;;;;;;;;;;;;;;21.61;52.09;95637.81;1053103;28;1161;-59
2021/09/20 01:48:47;;;;;;;;;;;;;;;21.61;52.12;95638.63;1051720;28;2093;-60
2021/09/20 01:49:18;;;;;;;;;;;;;;;21.61;52.20;95638.63;1055253;28;1111;-60
2021/09/20 01:49:48;;;;;;;;;;;;;;;21.61;52.05;95632.56;1049145;28;1045;-60
2021/09/20 01:50:18;;;;;;;;;;;;;;;21.60;51.86;95629.13;1048707;28;1240;-60
2021/09/20 01:50:49;;;;;;;;;;;;;;;21.60;52.19;95633.59;1047858;28;1586;-60
2021/09/20 01:51:19;;;;;;;;;;;;;;;21.61;51.97;95640.47;1048659;28;1094;-60
2021/09/20 01:51:50;;;;;;;;;;;;;;;21.60;52.19;95631.75;1048760;28;1056;-60
2021/09/20 01:52:21;;;;;;;;;;;;;;;21.61;52.00;95632.56;1047985;28;1194;-60
2021/09/20 01:52:51;;;;;;;;;;;;;;;21.60;52.03;95639.66;1048320;28;1374;-57
2021/09/20 01:53:22;;;;;;;;;;;;;;;21.60;52.10;95636.25;1048744;28;1233;-57
2021/09/20 01:53:52;;;;;;;;;;;;;;;21.60;52.20;95631.75;1047402;28;2381;-59
2021/09/20 01:54:22;;;;;;;;;;;;;;;21.61;52.25;95635.19;1048514;28;1570;-59
2021/09/20 01:54:53;;;;;;;;;;;;;;;21.59;52.20;95635.47;1048827;28;1104;-60
2021/09/20 01:55:23;;;;;;;;;;;;;;;21.60;51.89;95641.50;1044203;28;1415;-57
2021/09/20 01:55:54;;;;;;;;;;;;;;;21.60;52.22;95636.25;1048757;28;1902;-58
2021/09/20 01:56:24;;;;;;;;;;;;;;;21.60;52.03;95630.97;1050325;28;1233;-60
2021/09/20 01:56:54;;;;;;;;;;;;;;;21.60;52.25;95638.88;1048899;28;1021;-59
2021/09/20 01:57:25;;;;;;;;;;;;;;;21.60;52.32;95636.25;1053216;28;1241;-60
2021/09/20 01:57:55;;;;;;;;;;;;;;;21.59;52.07;95638.13;1046789;28;1025;-60
2021/09/20 01:58:25;;;;;;;;;;;;;;;21.59;52.14;95640.75;1049096;28;1194;-59
2021/09/20 01:58:56;;;;;;;;;;;;;;;21.59;52.18;95642.59;1046176;28;2091;-60
2021/09/20 01:59:26;;;;;;;;;;;;;;;21.59;52.19;95642.59;1044489;28;1642;-59
2021/09/20 01:59:56;;;;;;;;;;;;;;;21.59;52.23;95632.03;1048221;28;1470;-60
2021/09/20 02:00:27;;;;;;;;;;;;;;;21.59;51.99;95645.22;1044339;28;1340;-60
2021/09/20 02:00:57;;;;;;;;;;;;;;;21.59;52.16;95645.22;1044577;28;1057;-60
2021/09/20 02:01:27;;;;;;;;;;;;;;;21.59;52.02;95642.59;1048853;28;712;-60
2021/09/20 02:01:58;;;;;;;;;;;;;;;21.60;52.05;95646.78;1047727;28;2469;-60
2021/09/20 02:02:28;;;;;;;;;;;;;;;21.59;51.94;95646.03;1049207;28;1131;-60
2021/09/20 02:02:59;;;;;;;;;;;;;;;21.60;52.28;95636.25;1047910;28;996;-58
2021/09/20 02:03:29;;;;;;;;;;;;;;;21.59;52.07;95646.03;1048810;28;1205;-60
2021/09/20 02:03:59;;;;;;;;;;;;;;;21.59;51.82;95639.97;1048022;28;2091;-60
2021/09/20 02:04:30;;;;;;;;;;;;;;;21.59;52.20;95632.03;1048282;28;1378;-60
2021/09/20 02:05:00;;;;;;;;;;;;;;;21.59;51.96;95637.31;1043767;28;1765;-60
2021/09/20 02:05:30;;;;;;;;;;;;;;;21.59;51.86;95634.69;1044212;28;1225;-60
2021/09/20 02:06:01;;;;;;;;;;;;;;;21.60;52.04;95641.50;1044585;28;1124;-60
2021/09/20 02:06:31;;;;;;;;;;;;;;;21.59;51.92;95635.47;1049168;28;1139;-59
2021/09/20 02:07:02;;;;;;;;;;;;;;;21.60;52.12;95644.16;1049033;28;1119;-60
2021/09/20 02:07:32;;;;;;;;;;;;;;;21.59;51.96;95643.38;1047594;28;2631;-58
2021/09/20 02:08:02;;;;;;;;;;;;;;;21.60;52.26;95636.25;1048365;28;1040;-60
2021/09/20 02:08:33;;;;;;;;;;;;;;;21.59;52.06;95634.69;1048850;28;795;-60
2021/09/20 02:09:06;;;;;;;;;;;;;;;21.58;52.30;95639.16;1047451;28;2198;-57
2021/09/20 02:09:36;;;;;;;;;;;;;;;21.58;52.11;95639.16;1048537;28;1347;-57
2021/09/20 02:10:07;;;;;;;;;;;;;;;21.59;52.14;95645.22;1048419;28;1233;-60
2021/09/20 02:10:37;;;;;;;;;;;;;;;21.59;51.90;95638.13;1048674;28;1117;-60
2021/09/20 02:11:08;;;;;;;;;;;;;;;21.59;52.06;95639.97;1048985;28;1088;-59
2021/09/20 02:11:38;;;;;;;;;;;;;;;21.59;52.05;95634.69;1048357;28;1181;-61
2021/09/20 02:12:09;;;;;;;;;;;;;;;21.59;52.08;95639.97;1048451;28;1064;-59
2021/09/20 02:12:39;;;;;;;;;;;;;;;21.59;51.98;95639.97;1046127;28;1626;-60
2021/09/20 02:13:09;;;;;;;;;;;;;;;21.59;52.09;95640.75;1044158;28;1026;-60
2021/09/20 02:13:40;;;;;;;;;;;;;;;21.59;52.07;95634.69;1043833;28;1635;-60
2021/09/20 02:14:10;;;;;;;;;;;;;;;21.59;52.14;95645.22;1047617;28;2078;-57
2021/09/20 02:14:41;;;;;;;;;;;;;;;21.58;52.08;95639.16;1048529;28;1214;-57
2021/09/20 02:15:11;;;;;;;;;;;;;;;21.59;51.92;95637.31;1048964;28;1303;-60
2021/09/20 02:15:41;;;;;;;;;;;;;;;21.58;52.00;95633.09;1048782;28;1150;-60
2021/09/20 02:16:12;;;;;;;;;;;;;;;21.59;52.29;95639.97;1048197;28;1973;-60
2021/09/20 02:16:43;;;;;;;;;;;;;;;21.59;51.99;95639.97;1049030;28;1045;-58
2021/09/20 02:17:13;;;;;;;;;;;;;;;21.58;52.02;95633.09;1048650;28;1119;-60
2021/09/20 02:17:44;;;;;;;;;;;;;;;21.59;51.85;95637.31;1047564;28;1033;-58
2021/09/20 02:18:14;;;;;;;;;;;;;;;21.58;51.84;95638.38;1044328;28;1143;-60
2021/09/20 02:18:45;;;;;;;;;;;;;;;21.58;52.19;95639.16;1044509;28;1124;-59
2021/09/20 02:19:15;;;;;;;;;;;;;;;21.59;52.26;95645.22;1047804;28;2524;-60
2021/09/20 02:19:46;;;;;;;;;;;;;;;21.59;51.99;95640.75;1048273;28;1210;-60
2021/09/20 02:20:16;;;;;;;;;;;;;;;21.58;51.83;95641.81;1048970;28;1074;-60
2021/09/20 02:20:46;;;;;;;;;;;;;;;21.58;52.20;95638.38;1048616;28;1145;-59
2021/09/20 02:21:17;;;;;;;;;;;;;;;21.59;51.97;95638.13;1049055;28;1041;-60
2021/09/20 02:21:47;;;;;;;;;;;;;;;21.58;52.02;95641.00;1049299;28;1087;-60
2021/09/20 02:22:17;;;;;;;;;;;;;;;21.59;52.18;95645.22;1047421;28;1615;-61
2021/09/20 02:22:48;;;;;;;;;;;;;;;21.58;52.01;95641.81;1048784;28;1460;-60
2021/09/20 02:23:18;;;;;;;;;;;;;;;21.59;51.97;95642.59;1049080;28;1229;-60
2021/09/20 02:23:48;;;;;;;;;;;;;;;21.58;52.16;95638.38;1046626;28;2119;-60
2021/09/20 02:24:19;;;;;;;;;;;;;;;21.59;52.11;95640.75;1048129;28;1481;-60
2021/09/20 02:24:49;;;;;;;;;;;;;;;21.58;52.21;95641.00;1048985;28;1080;-60
2021/09/20 02:25:21;;;;;;;;;;;;;;;21.58;52.09;95641.00;1048972;28;1366;-60
2021/09/20 02:25:51;;;;;;;;;;;;;;;21.58;52.21;95635.72;1048862;28;1129;-60
2021/09/20 02:26:21;;;;;;;;;;;;;;;21.57;52.09;95637.63;1048729;28;1147;-60
2021/09/20 02:26:52;;;;;;;;;;;;;;;21.58;52.29;95638.38;1048760;28;1539;-60
2021/09/20 02:27:22;;;;;;;;;;;;;;;21.58;52.20;95639.16;1048786;28;1162;-59
2021/09/20 02:27:52;;;;;;;;;;;;;;;21.57;51.99;95637.63;1048047;28;1429;-58
2021/09/20 02:28:23;;;;;;;;;;;;;;;21.58;52.13;95639.16;1048371;28;1178;-57
2021/09/20 02:28:53;;;;;;;;;;;;;;;21.58;52.12;95639.16;1047751;28;2057;-59
2021/09/20 02:29:24;;;;;;;;;;;;;;;21.58;51.97;95638.38;1048801;28;979;-60
2021/09/20 02:29:54;;;;;;;;;;;;;;;21.58;52.33;95641.81;1049179;28;1410;-58
2021/09/20 02:30:25;;;;;;;;;;;;;;;21.57;51.96;95642.09;1048599;28;1177;-59
2021/09/20 02:30:55;;;;;;;;;;;;;;;21.58;52.12;95639.16;1046202;28;1374;-60
2021/09/20 02:31:25;;;;;;;;;;;;;;;21.58;52.33;95641.81;1048468;28;1202;-58
2021/09/20 02:31:56;;;;;;;;;;;;;;;21.57;52.03;95647.38;1048577;28;1214;-57
2021/09/20 02:32:26;;;;;;;;;;;;;;;21.57;51.95;95637.63;1048895;28;1031;-60
2021/09/20 02:32:57;;;;;;;;;;;;;;;21.57;52.21;95640.25;1047279;28;1029;-59
2021/09/20 02:33:27;;;;;;;;;;;;;;;21.57;52.24;95642.09;1052660;28;1355;-60
2021/09/20 02:33:57;;;;;;;;;;;;;;;21.57;52.06;95636.81;1055547;28;2181;-59
2021/09/20 02:34:28;;;;;;;;;;;;;;;21.57;52.20;95642.88;1056805;28;1224;-60
2021/09/20 02:34:58;;;;;;;;;;;;;;;21.57;51.69;95642.88;1055676;28;1623;-61
2021/09/20 02:35:28;;;;;;;;;;;;;;;21.57;51.78;95642.88;1048994;28;1240;-60
2021/09/20 02:35:59;;;;;;;;;;;;;;;21.57;52.02;95636.81;1048490;28;1905;-60
2021/09/20 02:36:29;;;;;;;;;;;;;;;21.58;51.95;95646.28;1049058;28;744;-60
2021/09/20 02:36:59;;;;;;;;;;;;;;;21.57;51.93;95640.25;1048249;28;1449;-60
2021/09/20 02:37:30;;;;;;;;;;;;;;;21.57;52.12;95650.00;1044562;28;1431;-59
2021/09/20 02:38:01;;;;;;;;;;;;;;;21.57;52.01;95647.38;1044339;28;1018;-60
2021/09/20 02:38:31;;;;;;;;;;;;;;;21.57;52.22;95642.88;1040548;28;762;-59
2021/09/20 02:39:02;;;;;;;;;;;;;;;21.57;52.17;95642.09;1043192;28;2035;-60
2021/09/20 02:39:33;;;;;;;;;;;;;;;21.58;51.90;95643.66;1044620;28;813;-59
2021/09/20 02:40:04;;;;;;;;;;;;;;;21.57;52.12;95642.09;1052215;28;1097;-59
2021/09/20 02:40:35;;;;;;;;;;;;;;;21.56;51.87;95638.66;1057036;28;1106;-59
2021/09/20 02:41:05;;;;;;;;;;;;;;;21.56;51.80;95641.31;1056240;28;1260;-60
2021/09/20 02:41:36;;;;;;;;;;;;;;;21.57;51.59;95642.09;1056706;28;1033;-59
2021/09/20 02:42:06;;;;;;;;;;;;;;;21.57;52.05;95642.88;1048942;28;1063;-60
2021/09/20 02:42:36;;;;;;;;;;;;;;;21.58;51.90;95643.66;1047741;28;1394;-59
2021/09/20 02:43:07;;;;;;;;;;;;;;;21.57;52.12;95642.09;1043215;28;2175;-58
2021/09/20 02:43:37;;;;;;;;;;;;;;;21.57;51.99;95642.88;1044608;28;786;-59