Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:16;;;;;;;14.30;11.20;;;4.70;99.90;;;;;;6253417;28;20498;-63
2022/12/07 00:05:19;;;;;;;14.60;10.77;;;4.80;99.90;;;;;;6250883;28;20491;-63
2022/12/07 00:08:24;;;;;;;14.97;11.37;;;4.80;99.90;;;;;;6235344;28;20503;-63
2022/12/07 00:11:27;;;;;;;12.90;11.40;;;4.90;99.90;;;;;;6223983;28;20495;-64
2022/12/07 00:14:30;;;;;;;12.70;10.77;;;5.00;99.90;;;;;;6223581;28;20479;-63
2022/12/07 00:17:34;;;;;;;14.63;11.40;;;5.00;99.90;;;;;;6223673;28;20483;-62
2022/12/07 00:20:37;;;;;;;14.90;12.20;;;5.10;99.90;;;;;;6245416;28;20967;-61
2022/12/07 00:23:43;;;;;;;17.17;10.57;;;5.10;99.90;;;;;;6247589;28;20509;-61
2022/12/07 00:26:46;;;;;;;16.20;10.63;;;5.20;99.90;;;;;;6248199;28;20490;-61
2022/12/07 00:29:50;;;;;;;14.23;10.60;;;5.20;99.90;;;;;;6247923;28;20475;-62
2022/12/07 00:36:06;;;;;;;19.40;11.00;;;5.20;99.90;;;;;;5883591;22;20495;-65
2022/12/07 00:46:32;;;;;;;11.93;9.40;;;5.20;99.90;;;;;;6125705;28;20493;-60
2022/12/07 00:49:36;;;;;;;12.70;9.97;;;5.10;99.90;;;;;;6128084;28;20478;-62
2022/12/07 00:52:39;;;;;;;11.17;9.20;;;5.10;99.90;;;;;;6128548;28;20480;-61
2022/12/07 00:55:43;;;;;;;12.73;10.43;;;5.10;99.90;;;;;;6140584;28;20553;-60
2022/12/07 00:58:51;;;;;;;13.47;9.77;;;5.20;99.90;;;;;;6152627;28;20529;-63
2022/12/07 01:01:56;;;;;;;14.23;11.07;;;5.20;99.90;;;;;;6135843;28;20507;-62
2022/12/07 01:04:59;;;;;;;12.17;10.20;;;5.20;99.90;;;;;;6128403;28;20562;-63
2022/12/07 01:08:02;;;;;;;11.70;9.83;;;5.20;99.90;;;;;;6128754;28;20483;-62
2022/12/07 01:11:08;;;;;;;16.10;12.63;;;5.20;99.90;;;;;;6128566;28;20991;-61
2022/12/07 01:14:11;;;;;;;20.13;13.20;;;5.20;99.90;;;;;;6128634;28;20480;-63
2022/12/07 01:17:16;;;;;;;14.83;11.57;;;5.20;99.90;;;;;;6128465;28;20475;-60
2022/12/07 01:20:19;;;;;;;16.87;12.10;;;5.20;99.90;;;;;;6128734;28;20986;-60
2022/12/07 01:23:22;;;;;;;13.47;10.60;;;5.20;99.90;;;;;;6128823;28;20488;-59
2022/12/07 01:26:26;;;;;;;15.67;11.87;;;5.20;99.90;;;;;;6129272;28;20479;-61
2022/12/07 01:29:29;;;;;;;13.67;10.07;;;5.20;99.90;;;;;;6129326;28;20974;-60
2022/12/07 01:32:34;;;;;;;12.00;10.03;;;5.10;99.90;;;;;;6129002;28;20480;-61
2022/12/07 01:35:37;;;;;;;18.60;12.00;;;5.10;99.90;;;;;;6129188;28;20490;-60
2022/12/07 01:38:40;;;;;;;14.03;11.67;;;5.10;99.90;;;;;;6147846;28;20478;-61
2022/12/07 01:41:43;;;;;;;15.50;11.30;;;5.10;99.90;;;;;;6152344;28;20474;-60
2022/12/07 01:45:38;;;;;;;14.30;11.70;;;5.10;99.90;;;;;;6151923;28;20545;-59
2022/12/07 01:48:43;;;;;;;17.73;12.70;;;5.10;99.90;;;;;;6079101;29;20594;-60
2022/12/07 01:51:48;;;;;;;15.67;12.50;;;5.10;99.90;;;;;;6073010;29;20478;-63
2022/12/07 01:54:55;;;;;;;14.23;10.67;;;5.20;99.90;;;;;;6131025;28;20546;-61
2022/12/07 01:57:58;;;;;;;15.53;12.27;;;5.20;99.90;;;;;;6152525;28;20483;-62
2022/12/07 02:01:01;;;;;;;16.37;12.67;;;5.20;99.90;;;;;;6130660;28;20478;-60
2022/12/07 02:04:07;;;;;;;17.20;12.63;;;5.20;99.90;;;;;;6131221;28;20582;-60
2022/12/07 02:07:10;;;;;;;18.47;11.50;;;5.10;99.90;;;;;;6133099;28;20801;-61
2022/12/07 02:10:15;;;;;;;17.73;12.27;;;5.10;99.90;;;;;;6133089;28;20483;-61
2022/12/07 02:13:22;;;;;;;17.17;11.40;;;5.10;99.90;;;;;;6125019;28;20480;-61
2022/12/07 02:16:33;;;;;;;18.83;13.53;;;5.10;99.90;;;;;;6121406;29;20491;-61
2022/12/07 02:20:12;;;;;;;16.00;12.03;;;5.20;99.90;;;;;;6119806;29;20480;-60
2022/12/07 02:23:47;;;;;;;12.03;10.60;;;5.10;99.90;;;;;;6132015;28;20494;-61
2022/12/07 02:27:15;;;;;;;15.97;11.73;;;5.00;99.90;;;;;;6133406;28;20475;-60
2022/12/07 02:30:21;;;;;;;14.60;12.27;;;5.00;99.90;;;;;;6118004;28;20935;-60
2022/12/07 02:33:29;;;;;;;17.00;11.80;;;5.00;99.90;;;;;;6118673;29;20515;-60
2022/12/07 02:36:38;;;;;;;19.07;12.17;;;5.10;99.90;;;;;;6121182;28;20467;-60
2022/12/07 02:39:45;;;;;;;13.70;10.80;;;5.00;99.90;;;;;;6116380;28;20468;-61
2022/12/07 02:42:52;;;;;;;17.73;12.03;;;5.10;99.90;;;;;;6118040;28;20476;-62
2022/12/07 02:46:03;;;;;;;14.53;10.63;;;5.00;99.90;;;;;;6118826;29;20480;-61
2022/12/07 02:49:07;;;;;;;15.70;12.17;;;5.00;99.90;;;;;;6118216;28;20928;-61
2022/12/07 02:52:10;;;;;;;13.20;10.10;;;4.90;99.90;;;;;;6129808;28;20863;-61
2022/12/07 02:55:16;;;;;;;14.37;10.47;;;5.00;99.90;;;;;;6125889;28;20472;-61
2022/12/07 02:58:30;;;;;;;13.17;10.17;;;5.00;99.90;;;;;;6120965;29;20484;-61
2022/12/07 03:01:46;;;;;;;13.20;10.63;;;4.90;99.90;;;;;;6110277;29;20476;-61
2022/12/07 03:05:01;;;;;;;12.00;10.70;;;4.90;99.90;;;;;;6115426;29;20551;-61
2022/12/07 03:08:13;;;;;;;11.37;9.03;;;4.90;99.90;;;;;;6124759;28;20542;-61
2022/12/07 03:11:21;;;;;;;16.23;9.67;;;4.90;99.90;;;;;;6126754;29;20491;-61
2022/12/07 03:14:30;;;;;;;14.73;10.07;;;4.80;99.90;;;;;;6131407;28;20491;-61
2022/12/07 03:17:40;;;;;;;14.53;9.43;;;4.80;99.90;;;;;;6131743;28;20542;-61
2022/12/07 03:20:46;;;;;;;10.63;8.23;;;4.80;99.90;;;;;;6131566;28;20972;-61
2022/12/07 03:23:54;;;;;;;12.60;10.33;;;4.90;99.90;;;;;;6131656;28;20511;-61
2022/12/07 03:27:03;;;;;;;11.33;8.43;;;4.80;99.90;;;;;;6131144;28;20487;-61
2022/12/07 03:30:09;;;;;;;8.23;7.30;;;4.90;99.90;;;;;;6130576;28;20935;-61
2022/12/07 03:33:19;;;;;;;10.53;7.90;;;4.80;99.90;;;;;;6131004;28;20456;-61
2022/12/07 03:36:28;;;;;;;13.67;8.77;;;4.80;99.90;;;;;;6136474;28;20774;-61
2022/12/07 03:39:37;;;;;;;13.70;8.90;;;4.70;99.90;;;;;;6155037;28;20466;-61
2022/12/07 03:42:40;;;;;;;10.40;8.20;;;4.80;99.90;;;;;;6150398;28;20818;-62
2022/12/07 03:45:47;;;;;;;11.43;8.37;;;4.70;99.90;;;;;;6154554;28;20481;-59
2022/12/07 03:49:00;;;;;;;10.80;7.50;;;4.70;99.90;;;;;;6154393;28;20483;-61
2022/12/07 03:52:09;;;;;;;9.47;8.47;;;4.60;99.90;;;;;;6154956;28;20530;-61
2022/12/07 03:55:18;;;;;;;8.80;7.67;;;4.60;99.90;;;;;;6147551;28;20547;-61
2022/12/07 03:58:24;;;;;;;8.77;7.17;;;4.60;99.90;;;;;;6131281;28;20484;-59
2022/12/07 04:01:28;;;;;;;9.33;7.20;;;4.60;99.90;;;;;;6131408;28;20479;-60
2022/12/07 04:04:34;;;;;;;10.40;8.03;;;4.60;99.90;;;;;;6130901;28;20546;-60
2022/12/07 04:07:37;;;;;;;10.47;8.33;;;4.60;99.90;;;;;;6130156;28;20513;-60
2022/12/07 04:10:40;;;;;;;8.27;6.67;;;4.60;99.90;;;;;;6130088;28;20497;-60
2022/12/07 04:17:04;;;;;;;7.73;6.80;;;4.50;99.90;;;;;;6130906;28;20487;-60
2022/12/07 04:20:10;;;;;;;11.37;9.07;;;4.50;99.90;;;;;;6130218;28;20476;-60
2022/12/07 04:23:13;;;;;;;9.53;7.40;;;4.50;99.90;;;;;;6130345;28;20491;-60
2022/12/07 04:26:16;;;;;;;10.80;7.67;;;4.50;99.90;;;;;;6129689;28;20468;-60
2022/12/07 04:29:20;;;;;;;10.47;7.97;;;4.50;99.90;;;;;;6130477;28;20494;-60
2022/12/07 04:32:23;;;;;;;11.13;8.57;;;4.50;99.90;;;;;;6130451;28;20476;-61
2022/12/07 04:35:28;;;;;;;8.20;7.37;;;4.40;99.90;;;;;;6130118;28;20484;-61
2022/12/07 04:38:31;;;;;;;12.20;8.60;;;4.50;99.90;;;;;;6151711;28;21000;-60
2022/12/07 04:41:34;;;;;;;9.67;7.63;;;4.50;99.90;;;;;;6153313;28;20553;-61
2022/12/07 04:44:38;;;;;;;10.43;9.13;;;4.40;99.90;;;;;;6153500;28;20804;-60
2022/12/07 04:47:41;;;;;;;9.83;8.20;;;4.50;99.90;;;;;;6154229;28;20523;-60
2022/12/07 04:50:48;;;;;;;12.00;8.50;;;4.40;99.90;;;;;;6153318;28;20483;-60
2022/12/07 04:53:51;;;;;;;9.97;8.97;;;4.40;99.90;;;;;;6153261;28;20482;-60
2022/12/07 04:56:54;;;;;;;10.30;8.53;;;4.40;99.90;;;;;;6153250;28;20971;-60
2022/12/07 04:59:57;;;;;;;10.47;8.20;;;4.40;99.90;;;;;;6153595;28;20537;-60
2022/12/07 05:03:01;;;;;;;9.70;8.70;;;4.50;99.90;;;;;;6153408;28;20558;-60
2022/12/07 05:06:06;;;;;;;11.00;7.97;;;4.40;99.90;;;;;;6153289;28;20479;-60
2022/12/07 05:09:15;;;;;;;11.27;10.07;;;4.40;99.90;;;;;;6153236;28;20471;-60
2022/12/07 05:12:18;;;;;;;22.93;19.37;;;4.50;99.90;;;;;;6153322;28;20510;-60
2022/12/07 05:15:21;;;;;;;11.17;9.50;;;4.40;99.90;;;;;;6153341;28;20443;-60
2022/12/07 05:18:24;;;;;;;10.30;9.30;;;4.40;99.90;;;;;;6152976;28;20447;-60
2022/12/07 05:21:29;;;;;;;12.80;9.33;;;4.40;99.90;;;;;;6153300;28;20474;-61
2022/12/07 05:24:32;;;;;;;11.27;10.10;;;4.40;99.90;;;;;;6153032;28;20477;-61
2022/12/07 05:27:35;;;;;;;11.40;10.27;;;4.40;99.90;;;;;;6153116;28;20478;-62
2022/12/07 05:30:38;;;;;;;10.70;9.60;;;4.40;99.90;;;;;;6152737;28;20475;-62
2022/12/07 05:33:41;;;;;;;10.33;8.97;;;4.40;99.90;;;;;;6152896;28;20494;-62
2022/12/07 05:36:46;;;;;;;9.97;9.00;;;4.40;99.90;;;;;;6145044;28;20542;-61
2022/12/07 05:39:49;;;;;;;9.87;8.13;;;4.40;99.90;;;;;;6132886;28;20483;-61
2022/12/07 05:42:52;;;;;;;17.50;9.80;;;4.40;99.90;;;;;;6133804;28;20485;-61
2022/12/07 05:45:55;;;;;;;9.50;7.80;;;4.40;99.90;;;;;;6133654;28;20475;-61
2022/12/07 05:48:58;;;;;;;9.77;8.60;;;4.40;99.90;;;;;;6133379;28;20483;-61
2022/12/07 05:52:03;;;;;;;11.40;8.80;;;4.30;99.90;;;;;;6120114;28;20487;-61
2022/12/07 05:55:07;;;;;;;11.43;9.40;;;4.30;99.90;;;;;;6139925;28;20475;-61
2022/12/07 06:01:32;;;;;;;10.83;8.90;;;4.20;99.90;;;;;;6157209;28;20467;-61
2022/12/07 06:04:37;;;;;;;13.87;8.80;;;4.20;99.90;;;;;;6156672;28;20560;-61
2022/12/07 06:07:41;;;;;;;11.20;8.33;;;4.20;99.90;;;;;;6156998;28;20481;-61
2022/12/07 06:10:45;;;;;;;10.00;8.03;;;4.30;99.90;;;;;;6156720;28;20486;-61
2022/12/07 06:13:47;;;;;;;9.77;7.70;;;4.20;99.90;;;;;;6156963;28;20929;-61
2022/12/07 06:16:50;;;;;;;11.87;9.00;;;4.30;99.90;;;;;;6156072;28;20498;-61
2022/12/07 06:19:53;;;;;;;11.77;7.83;;;4.20;99.90;;;;;;6156702;28;20776;-61
2022/12/07 06:22:58;;;;;;;9.43;8.43;;;4.20;99.90;;;;;;6156687;28;20482;-61
2022/12/07 06:26:01;;;;;;;9.67;8.30;;;4.20;99.90;;;;;;6156520;28;20482;-61
2022/12/07 06:29:04;;;;;;;12.83;9.37;;;4.30;99.90;;;;;;6156513;28;20490;-62
2022/12/07 06:32:07;;;;;;;10.57;8.77;;;4.30;99.90;;;;;;6156610;28;20474;-62
2022/12/07 06:35:11;;;;;;;11.47;9.07;;;4.30;99.90;;;;;;6156966;28;20482;-61
2022/12/07 06:38:15;;;;;;;11.70;9.03;;;4.30;99.90;;;;;;6136903;28;20479;-61
2022/12/07 06:41:18;;;;;;;11.80;9.90;;;4.30;99.90;;;;;;6132453;28;20535;-61
2022/12/07 06:44:22;;;;;;;11.17;9.90;;;4.30;99.90;;;;;;6132067;28;20483;-62
2022/12/07 06:47:25;;;;;;;11.93;10.60;;;4.30;99.90;;;;;;6132247;28;20817;-62
2022/12/07 06:50:48;;;;;;;11.93;10.07;;;4.30;99.90;;;;;;6130858;28;20601;-62
2022/12/07 06:53:58;;;;;;;14.00;11.80;;;4.40;99.90;;;;;;6131575;28;20488;-62
2022/12/07 06:57:01;;;;;;;14.90;12.13;;;4.40;99.90;;;;;;6153209;28;20486;-61
2022/12/07 07:00:06;;;;;;;13.40;12.10;;;4.40;99.90;;;;;;6155262;28;20478;-61
2022/12/07 07:03:09;;;;;;;13.27;10.70;;;4.40;99.90;;;;;;6155202;28;20483;-62
2022/12/07 07:06:13;;;;;;;11.97;10.23;;;4.50;99.90;;;;;;6155395;28;20458;-62
2022/12/07 07:09:18;;;;;;;12.30;9.87;;;4.50;99.90;;;;;;6155290;28;20451;-62
2022/12/07 07:12:21;;;;;;;17.20;11.70;;;4.60;99.90;;;;;;6155045;28;20759;-62
2022/12/07 07:15:24;;;;;;;13.80;11.53;;;4.70;99.90;;;;;;6154745;28;20454;-62
2022/12/07 07:18:28;;;;;;;14.63;10.87;;;4.70;99.90;;;;;;6155083;28;20842;-62
2022/12/07 07:21:31;;;;;;;13.03;11.10;;;4.70;99.90;;;;;;6155374;28;20474;-61
2022/12/07 07:24:36;;;;;;;13.23;11.17;;;4.80;99.90;;;;;;6155309;28;20487;-61
2022/12/07 07:27:39;;;;;;;12.20;10.60;;;4.90;99.90;;;;;;6154826;28;20482;-61
2022/12/07 07:30:42;;;;;;;13.27;10.37;;;5.00;99.90;;;;;;6155237;28;20483;-62
2022/12/07 07:33:46;;;;;;;12.07;10.77;;;5.10;99.90;;;;;;6155167;28;20485;-60
2022/12/07 07:36:49;;;;;;;15.10;11.73;;;5.20;99.90;;;;;;6146973;28;20482;-61
2022/12/07 07:39:54;;;;;;;16.80;11.33;;;5.30;99.90;;;;;;6131002;28;20471;-61
2022/12/07 07:42:57;;;;;;;12.90;11.30;;;5.30;99.90;;;;;;6131021;28;20479;-61
2022/12/07 07:46:00;;;;;;;17.30;11.30;;;5.30;99.90;;;;;;6130599;28;20490;-60
2022/12/07 07:49:03;;;;;;;14.43;10.60;;;5.20;99.90;;;;;;6130574;28;20494;-60
2022/12/07 07:52:07;;;;;;;14.50;12.37;;;5.30;99.90;;;;;;6130156;28;20495;-60
2022/12/07 07:55:12;;;;;;;13.40;10.73;;;5.30;99.90;;;;;;6137127;28;20505;-60
2022/12/07 07:58:16;;;;;;;13.43;9.97;;;5.40;99.90;;;;;;6145837;28;20475;-61
2022/12/07 08:01:19;;;;;;;13.50;10.77;;;5.50;99.90;;;;;;6153720;28;20482;-61
2022/12/07 08:04:23;;;;;;;15.23;11.53;;;5.60;99.90;;;;;;6154308;28;20488;-61
2022/12/07 08:07:27;;;;;;;13.70;11.70;;;5.70;99.90;;;;;;6154363;28;20475;-61
2022/12/07 08:10:32;;;;;;;13.60;11.70;;;5.70;99.90;;;;;;6154194;28;20483;-61
2022/12/07 08:13:36;;;;;;;13.57;10.67;;;5.70;99.90;;;;;;6154131;28;20493;-61
2022/12/07 08:16:39;;;;;;;13.87;10.43;;;5.80;99.90;;;;;;6154639;28;20486;-61
2022/12/07 08:19:42;;;;;;;12.60;10.93;;;5.80;99.90;;;;;;6154276;28;20471;-62
2022/12/07 08:22:45;;;;;;;18.00;12.17;;;5.80;99.90;;;;;;6153966;28;20475;-61
2022/12/07 08:25:50;;;;;;;17.20;12.70;;;5.90;99.90;;;;;;6153978;28;20490;-62
2022/12/07 08:28:53;;;;;;;15.97;11.70;;;5.90;99.90;;;;;;6153709;28;20486;-62
2022/12/07 08:31:57;;;;;;;15.50;11.50;;;6.10;99.90;;;;;;6153505;28;20807;-62
2022/12/07 08:35:00;;;;;;;12.93;10.93;;;6.20;99.90;;;;;;6144895;28;20483;-63
2022/12/07 08:38:03;;;;;;;16.17;12.80;;;6.40;99.90;;;;;;6130755;28;20480;-63
2022/12/07 08:41:09;;;;;;;15.47;12.80;;;6.50;99.90;;;;;;6126629;29;20952;-63
2022/12/07 08:44:12;;;;;;;19.20;14.73;;;6.60;99.90;;;;;;6151623;28;20489;-63
2022/12/07 08:47:15;;;;;;;22.33;15.67;;;6.70;99.90;;;;;;6153723;28;20482;-63
2022/12/07 08:50:19;;;;;;;18.53;15.43;;;6.70;99.90;;;;;;6152271;28;20498;-63
2022/12/07 08:53:23;;;;;;;17.00;13.57;;;6.70;99.90;;;;;;6131316;28;20484;-63
2022/12/07 08:56:28;;;;;;;16.60;12.60;;;6.60;99.90;;;;;;6146493;28;20537;-62
2022/12/07 08:59:31;;;;;;;17.20;12.93;;;6.60;99.90;;;;;;6153516;28;20470;-63
2022/12/07 09:02:35;;;;;;;14.30;12.43;;;6.70;99.90;;;;;;6144885;28;20562;-62
2022/12/07 09:05:38;;;;;;;13.00;10.13;;;6.80;99.90;;;;;;6152769;28;20490;-62
2022/12/07 09:08:46;;;;;;;14.27;10.57;;;6.90;99.90;;;;;;6153239;28;20471;-63
2022/12/07 09:11:51;;;;;;;14.70;10.77;;;6.80;99.90;;;;;;6152891;28;20490;-62
2022/12/07 09:14:54;;;;;;;14.70;13.10;;;6.80;99.90;;;;;;6153257;28;20482;-61
2022/12/07 09:17:57;;;;;;;18.63;11.60;;;6.90;99.90;;;;;;6153523;28;20542;-62
2022/12/07 09:21:00;;;;;;;13.90;10.50;;;7.10;99.90;;;;;;6154070;28;20478;-63
2022/12/07 09:24:04;;;;;;;11.83;9.90;;;7.30;99.90;;;;;;6153407;28;20482;-60
2022/12/07 09:27:08;;;;;;;16.70;11.20;;;7.40;99.90;;;;;;6153429;28;20840;-60
2022/12/07 09:30:12;;;;;;;12.70;10.70;;;7.70;99.90;;;;;;6152774;28;20436;-61
2022/12/07 09:33:15;;;;;;;11.30;9.40;;;7.70;99.90;;;;;;6153625;28;20571;-60
2022/12/07 09:36:28;;;;;;;12.47;9.47;;;7.90;99.90;;;;;;6153191;28;20446;-61
2022/12/07 09:39:31;;;;;;;16.67;10.37;;;7.90;99.90;;;;;;6126647;28;20486;-62
2022/12/07 09:42:39;;;;;;;11.83;9.93;;;8.00;99.90;;;;;;6138463;28;20482;-61
2022/12/07 09:45:45;;;;;;;13.00;10.00;;;8.10;99.90;;;;;;6151393;28;20812;-61
2022/12/07 09:48:51;;;;;;;9.70;8.73;;;8.30;99.90;;;;;;6151805;28;20827;-61
2022/12/07 09:52:02;;;;;;;11.93;9.80;;;8.50;99.90;;;;;;6150338;28;20471;-61
2022/12/07 09:55:12;;;;;;;11.73;10.63;;;8.70;99.90;;;;;;6150718;28;21195;-62
2022/12/07 09:58:22;;;;;;;11.60;10.40;;;9.00;99.90;;;;;;6150831;28;20483;-61
2022/12/07 10:01:25;;;;;;;9.97;8.90;;;9.10;99.90;;;;;;6151009;28;20482;-61
2022/12/07 10:04:29;;;;;;;8.43;7.53;;;9.10;99.90;;;;;;6146525;28;21021;-61
2022/12/07 10:07:32;;;;;;;9.83;8.83;;;9.10;99.90;;;;;;6150547;28;20486;-61
2022/12/07 10:10:38;;;;;;;13.23;11.93;;;9.10;99.90;;;;;;6150426;28;20976;-61
2022/12/07 10:13:46;;;;;;;12.30;10.40;;;9.20;99.90;;;;;;6150445;28;20493;-61
2022/12/07 10:16:49;;;;;;;12.50;9.30;;;9.40;99.90;;;;;;6150834;28;20479;-60
2022/12/07 10:19:52;;;;;;;14.03;10.93;;;9.50;99.90;;;;;;6132326;28;20486;-61
2022/12/07 10:22:58;;;;;;;23.13;13.50;;;9.70;99.90;;;;;;6127305;28;20490;-62
2022/12/07 10:26:22;;;;;;;23.50;14.80;;;9.90;99.90;;;;;;6131562;28;20487;-62
2022/12/07 10:29:31;;;;;;;23.47;15.97;;;10.00;99.60;;;;;;6131078;28;20484;-62
2022/12/07 10:32:37;;;;;;;23.80;16.87;;;10.10;99.70;;;;;;6130672;28;20488;-61
2022/12/07 10:35:44;;;;;;;24.50;17.00;;;10.20;99.40;;;;;;6130535;28;20484;-62
2022/12/07 10:38:51;;;;;;;26.30;17.60;;;10.10;99.20;;;;;;6117360;28;20489;-61
2022/12/07 10:41:56;;;;;;;30.37;18.50;;;10.00;99.40;;;;;;6117034;29;20467;-63
2022/12/07 10:45:15;;;;;;;26.73;20.43;;;9.90;99.90;;;;;;6154006;28;20567;-60
2022/12/07 10:48:27;;;;;;;23.50;18.43;;;9.90;99.90;;;;;;6153069;28;20918;-60
2022/12/07 10:51:39;;;;;;;22.17;16.20;;;10.00;99.20;;;;;;6152227;28;20517;-60
2022/12/07 10:54:50;;;;;;;25.93;17.30;;;10.10;99.50;;;;;;6152648;28;20490;-60
2022/12/07 10:58:07;;;;;;;21.53;16.53;;;10.40;99.40;;;;;;6153812;28;20494;-60
2022/12/07 11:01:19;;;;;;;24.43;17.90;;;10.70;98.70;;;;;;6152465;28;20490;-60
2022/12/07 11:04:30;;;;;;;25.43;17.23;;;10.90;97.90;;;;;;6153715;28;20582;-60
2022/12/07 11:07:42;;;;;;;22.30;16.10;;;11.10;97.50;;;;;;6153188;28;20475;-61
2022/12/07 11:10:51;;;;;;;20.40;16.37;;;12.00;97.60;;;;;;6145519;28;20487;-60
2022/12/07 11:14:04;;;;;;;22.03;16.43;;;14.50;95.30;;;;;;6153437;28;20479;-60
2022/12/07 11:17:15;;;;;;;23.93;17.00;;;15.60;89.80;;;;;;6153789;28;20785;-60
2022/12/07 11:20:45;;;;;;;20.57;17.60;;;15.50;87.00;;;;;;6152883;28;21143;-61
2022/12/07 11:23:57;;;;;;;24.40;19.20;;;15.30;84.50;;;;;;6153342;28;20506;-61
2022/12/07 11:27:14;;;;;;;22.33;17.60;;;15.60;84.20;;;;;;6153324;28;20475;-62
2022/12/07 11:30:21;;;;;;;21.20;15.60;;;15.90;80.80;;;;;;6152736;28;20459;-61
2022/12/07 11:33:34;;;;;;;23.53;16.67;;;15.40;79.00;;;;;;6153284;28;20529;-61
2022/12/07 11:36:41;;;;;;;19.70;15.80;;;14.40;81.30;;;;;;6152829;28;20836;-62
2022/12/07 11:39:50;;;;;;;20.97;16.43;;;13.50;84.00;;;;;;6153352;28;20572;-61
2022/12/07 11:42:59;;;;;;;18.77;16.60;;;12.70;86.10;;;;;;6152816;28;20804;-61
2022/12/07 11:46:06;;;;;;;21.20;15.53;;;12.00;89.00;;;;;;6152726;28;20594;-61
2022/12/07 11:49:20;;;;;;;20.57;15.20;;;11.50;90.80;;;;;;6152653;28;21009;-61
2022/12/07 11:52:28;;;;;;;23.13;14.70;;;11.00;91.90;;;;;;6152159;28;20508;-61
2022/12/07 11:55:43;;;;;;;20.27;15.70;;;10.60;93.00;;;;;;6152540;28;20486;-60
2022/12/07 11:58:52;;;;;;;20.00;16.10;;;10.30;94.00;;;;;;6152345;28;20489;-60
2022/12/07 12:02:00;;;;;;;22.53;17.23;;;10.00;94.90;;;;;;6152404;28;21044;-61
2022/12/07 12:05:14;;;;;;;22.23;14.73;;;9.90;96.30;;;;;;6152433;28;21105;-61
2022/12/07 12:08:22;;;;;;;21.13;15.00;;;10.00;96.10;;;;;;6152539;28;20481;-60
2022/12/07 12:12:10;;;;;;;23.70;13.57;;;10.20;96.50;;;;;;6151717;28;20483;-62
2022/12/07 12:15:48;;;;;;;20.90;14.50;;;11.00;96.50;;;;;;6152141;28;20598;-61
2022/12/07 12:19:16;;;;;;;20.93;14.40;;;13.40;93.60;;;;;;6152245;28;20482;-61
2022/12/07 12:22:24;;;;;;;24.07;17.70;;;15.60;89.60;;;;;;6150598;28;20477;-61
2022/12/07 12:25:30;;;;;;;23.00;17.10;;;18.70;77.10;;;;;;6125805;28;20469;-62
2022/12/07 12:28:39;;;;;;;22.80;16.27;;;20.30;66.20;;;;;;6104893;28;20473;-60
2022/12/07 12:32:08;;;;;;;22.47;15.40;;;20.10;59.40;;;;;;6104383;29;20500;-63
2022/12/07 12:35:32;;;;;;;20.00;17.80;;;18.20;62.40;;;;;;6104468;29;20491;-60
2022/12/07 12:38:50;;;;;;;22.87;18.20;;;17.00;65.20;;;;;;6148063;28;20619;-60
2022/12/07 12:42:08;;;;;;;18.23;16.40;;;16.20;68.10;;;;;;6151135;28;20533;-60
2022/12/07 12:45:22;;;;;;;19.57;15.30;;;16.20;71.70;;;;;;6151783;28;20551;-60
2022/12/07 12:48:31;;;;;;;18.27;14.70;;;18.00;67.30;;;;;;6150302;28;20474;-59
2022/12/07 12:51:39;;;;;;;20.63;14.53;;;20.00;61.90;;;;;;6150646;28;20466;-59
2022/12/07 12:55:00;;;;;;;16.10;12.33;;;22.70;55.70;;;;;;6151075;28;20651;-58
2022/12/07 12:58:41;;;;;;;23.03;14.23;;;24.30;49.80;;;;;;6151159;28;20263;-58
2022/12/07 13:01:46;;;;;;;19.00;16.50;;;23.70;45.10;;;;;;6150864;28;20417;-58
2022/12/07 13:04:54;;;;;;;19.20;14.50;;;21.00;48.10;;;;;;6151331;28;20693;-58
2022/12/07 13:08:01;;;;;;;17.77;15.97;;;18.70;51.90;;;;;;6150735;28;20475;-57
2022/12/07 13:11:20;;;;;;;18.57;16.57;;;16.70;56.00;;;;;;6146702;28;20476;-60
2022/12/07 13:14:53;;;;;;;23.57;16.63;;;15.10;60.40;;;;;;6106096;29;20473;-60
2022/12/07 13:18:02;;;;;;;17.83;15.77;;;15.00;65.50;;;;;;6095679;29;20488;-60
2022/12/07 13:21:43;;;;;;;23.40;16.80;;;15.40;64.80;;;;;;6103630;28;20487;-60
2022/12/07 13:24:47;;;;;;;15.87;14.00;;;14.40;65.30;;;;;;6103702;29;20485;-60
2022/12/07 13:27:56;;;;;;;22.03;17.50;;;13.40;68.60;;;;;;6104253;29;20484;-60
2022/12/07 13:31:11;;;;;;;22.40;17.30;;;12.50;73.20;;;;;;6103561;29;20476;-61
2022/12/07 13:34:32;;;;;;;17.60;15.13;;;12.30;76.40;;;;;;6103916;29;20517;-60
2022/12/07 13:37:35;;;;;;;23.50;17.03;;;11.80;78.90;;;;;;6131828;28;20475;-59
2022/12/07 13:40:41;;;;;;;21.13;15.60;;;11.20;82.10;;;;;;6150680;28;20467;-59
2022/12/07 13:43:50;;;;;;;16.43;14.73;;;10.60;84.90;;;;;;6150499;28;20487;-62
2022/12/07 13:47:01;;;;;;;20.13;15.27;;;10.20;88.60;;;;;;6151207;28;20811;-60
2022/12/07 13:50:24;;;;;;;19.30;15.43;;;9.90;91.30;;;;;;6150702;28;20471;-58
2022/12/07 13:53:30;;;;;;;18.93;15.77;;;9.40;93.10;;;;;;6150755;28;20479;-59
2022/12/07 13:56:37;;;;;;;17.57;12.97;;;9.10;94.60;;;;;;6151033;28;20481;-59
2022/12/07 13:59:43;;;;;;;20.23;16.37;;;8.80;96.30;;;;;;6152521;28;20936;-60
2022/12/07 14:02:59;;;;;;;19.20;14.70;;;8.50;97.90;;;;;;6155096;28;20808;-60
2022/12/07 14:06:16;;;;;;;18.67;15.50;;;8.30;99.00;;;;;;6155609;28;20481;-59
2022/12/07 14:09:22;;;;;;;19.70;14.90;;;8.20;99.90;;;;;;6154950;28;20556;-59
2022/12/07 14:12:27;;;;;;;21.10;16.47;;;8.10;99.90;;;;;;6155170;28;20462;-58
2022/12/07 14:15:34;;;;;;;18.60;14.77;;;8.00;99.90;;;;;;6154622;28;20453;-60
2022/12/07 14:18:40;;;;;;;18.00;15.47;;;8.00;99.90;;;;;;6150952;28;20914;-61
2022/12/07 14:21:43;;;;;;;22.30;15.60;;;7.70;99.90;;;;;;6154344;28;20474;-60
2022/12/07 14:24:46;;;;;;;20.17;15.93;;;7.70;99.90;;;;;;6154610;28;20475;-60
2022/12/07 14:27:55;;;;;;;21.00;16.63;;;7.60;99.90;;;;;;6154331;28;20513;-61
2022/12/07 14:30:59;;;;;;;18.77;15.30;;;7.50;99.90;;;;;;6154629;28;20483;-60
2022/12/07 14:34:03;;;;;;;22.03;14.93;;;7.30;99.90;;;;;;6154195;28;20565;-59
2022/12/07 14:37:10;;;;;;;18.70;15.00;;;7.30;99.90;;;;;;6144281;28;21204;-59
2022/12/07 14:40:15;;;;;;;20.93;15.73;;;7.30;99.90;;;;;;6118440;29;20814;-59
2022/12/07 14:43:20;;;;;;;25.97;17.40;;;7.10;99.90;;;;;;6132834;28;20816;-59
2022/12/07 14:46:24;;;;;;;18.87;17.00;;;6.90;99.90;;;;;;6129977;28;20476;-59
2022/12/07 14:49:27;;;;;;;19.37;16.83;;;6.80;99.90;;;;;;6130221;28;20475;-59
2022/12/07 14:52:34;;;;;;;21.07;18.70;;;6.80;99.90;;;;;;6130365;28;20959;-59
2022/12/07 14:55:58;;;;;;;25.57;17.60;;;6.50;99.90;;;;;;6130618;28;20942;-60
2022/12/07 14:59:01;;;;;;;19.80;16.40;;;6.40;99.90;;;;;;6130616;28;20483;-59
2022/12/07 15:02:06;;;;;;;24.70;17.83;;;6.30;99.90;;;;;;6129968;28;20502;-59
2022/12/07 15:05:09;;;;;;;19.53;15.70;;;6.30;99.90;;;;;;6130020;28;20960;-61
2022/12/07 15:08:18;;;;;;;24.37;19.80;;;6.30;99.90;;;;;;6130349;28;20566;-59
2022/12/07 15:11:22;;;;;;;37.00;18.33;;;6.30;99.90;;;;;;6129767;28;21169;-59
2022/12/07 15:14:25;;;;;;;21.50;17.20;;;6.20;99.90;;;;;;6130362;28;20487;-63
2022/12/07 15:17:29;;;;;;;23.37;17.60;;;6.10;99.90;;;;;;6129715;28;20988;-61
2022/12/07 15:20:34;;;;;;;20.40;15.97;;;6.00;99.90;;;;;;6129198;28;20483;-61
2022/12/07 15:23:37;;;;;;;25.43;17.40;;;6.00;99.90;;;;;;6125460;28;20546;-60
2022/12/07 15:26:41;;;;;;;23.53;17.37;;;6.00;99.90;;;;;;6129197;28;20487;-60
2022/12/07 15:29:44;;;;;;;23.77;17.23;;;6.10;99.90;;;;;;6128703;28;20472;-60
2022/12/07 15:32:51;;;;;;;24.20;16.93;;;6.10;99.90;;;;;;6128963;28;20487;-60
2022/12/07 15:35:55;;;;;;;22.53;15.47;;;6.20;99.90;;;;;;6130274;28;20467;-61
2022/12/07 15:38:58;;;;;;;24.23;18.10;;;6.20;99.90;;;;;;6132723;28;20482;-60
2022/12/07 15:42:17;;;;;;;24.50;19.67;;;6.30;99.90;;;;;;6137227;28;20462;-61
2022/12/07 15:45:20;;;;;;;24.63;17.87;;;6.20;99.90;;;;;;6152447;28;20470;-59
2022/12/07 15:48:25;;;;;;;26.27;16.50;;;6.20;99.90;;;;;;6130084;28;20455;-59
2022/12/07 15:51:31;;;;;;;26.50;17.97;;;6.20;99.90;;;;;;6128131;28;20833;-59
2022/12/07 15:54:34;;;;;;;18.10;15.60;;;6.20;99.90;;;;;;6130638;28;20472;-61
2022/12/07 15:57:39;;;;;;;18.50;16.27;;;6.20;99.90;;;;;;6152449;28;20479;-60
2022/12/07 16:00:42;;;;;;;23.40;16.87;;;6.20;99.90;;;;;;6152243;28;20939;-61
2022/12/07 16:03:47;;;;;;;23.77;17.87;;;6.20;99.90;;;;;;6152194;28;20489;-61
2022/12/07 16:06:51;;;;;;;23.03;18.03;;;6.10;99.90;;;;;;6151994;28;20489;-61
2022/12/07 16:09:54;;;;;;;25.73;17.77;;;6.20;99.90;;;;;;6152404;28;20549;-61
2022/12/07 16:12:57;;;;;;;23.13;16.30;;;6.20;99.90;;;;;;6151558;28;20994;-60
2022/12/07 16:16:04;;;;;;;23.30;16.63;;;6.20;99.90;;;;;;6152269;28;20475;-61
2022/12/07 16:19:10;;;;;;;20.60;16.53;;;6.10;99.90;;;;;;6152810;28;20471;-61
2022/12/07 16:22:14;;;;;;;23.80;15.93;;;6.10;99.90;;;;;;6152948;28;20990;-61