Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:54;;;;;;;27.13;20.83;;;;;;;21.14;86.13;101887.63;4992930;28;20026;-64
2023/06/25 00:03:19;;;;;;;27.83;20.88;;;;;;;21.07;87.17;101882.56;4994311;28;20038;-64
2023/06/25 00:05:44;;;;;;;26.42;20.50;;;;;;;21.07;87.03;101882.56;4994171;28;20030;-64
2023/06/25 00:08:10;;;;;;;27.48;21.88;;;;;;;21.11;87.40;101885.50;4993954;28;20034;-64
2023/06/25 00:10:35;;;;;;;26.80;20.42;;;;;;;21.10;86.02;101878.22;4994318;28;20022;-65
2023/06/25 00:13:01;;;;;;;26.45;18.83;;;;;;;21.00;87.63;101873.91;4994223;28;20026;-64
2023/06/25 00:15:27;;;;;;;26.23;19.63;;;;;;;20.98;87.49;101884.69;4993938;28;20133;-64
2023/06/25 00:17:53;;;;;;;25.95;20.35;;;;;;;20.89;88.50;101879.19;4994403;28;20034;-64
2023/06/25 00:20:19;;;;;;;26.15;20.42;;;;;;;20.83;88.59;101877.78;5006069;28;20029;-64
2023/06/25 00:22:44;;;;;;;27.88;21.02;;;;;;;20.78;88.50;101881.66;5013284;28;20037;-64
2023/06/25 00:25:10;;;;;;;27.50;19.95;;;;;;;20.76;89.38;101869.94;5013383;28;20026;-65
2023/06/25 00:27:35;;;;;;;28.65;21.38;;;;;;;20.63;89.99;101871.91;5013389;28;20028;-65
2023/06/25 00:30:02;;;;;;;26.80;19.83;;;;;;;20.60;90.23;101875.41;5013161;28;20390;-65
2023/06/25 00:32:27;;;;;;;26.65;20.40;;;;;;;20.53;90.91;101870.38;5013043;28;20042;-65
2023/06/25 00:34:58;;;;;;;27.60;20.65;;;;;;;20.48;91.45;101864.97;5012962;28;20022;-65
2023/06/25 00:37:23;;;;;;;28.83;20.95;;;;;;;20.48;91.56;101861.34;5013382;28;20057;-65
2023/06/25 00:39:49;;;;;;;26.23;20.48;;;;;;;20.50;91.65;101865.44;5012978;28;20400;-64
2023/06/25 00:42:16;;;;;;;27.00;20.20;;;;;;;20.46;92.10;101860.88;5013049;28;20331;-64
2023/06/25 00:44:41;;;;;;;28.85;20.73;;;;;;;20.36;92.71;101865.78;5012956;28;20113;-64
2023/06/25 00:47:12;;;;;;;29.05;22.00;;;;;;;20.30;92.82;101863.53;5012873;28;20018;-64
2023/06/25 00:49:45;;;;;;;27.77;21.33;;;;;;;20.27;92.89;101865.88;5012902;28;20033;-63
2023/06/25 00:52:11;;;;;;;26.80;20.67;;;;;;;20.19;94.00;101860.38;5012916;28;20022;-64
2023/06/25 00:54:41;;;;;;;26.85;20.58;;;;;;;20.14;94.26;101850.19;5012861;28;20042;-64
2023/06/25 00:57:08;;;;;;;27.40;21.00;;;;;;;20.09;94.43;101844.75;5012799;28;20464;-64
2023/06/25 00:59:36;;;;;;;25.42;20.10;;;;;;;20.10;94.01;101838.81;5012685;28;20037;-64
2023/06/25 01:02:25;;;;;;;26.40;21.15;;;;;;;20.14;93.77;101846.53;5012612;28;20102;-64
2023/06/25 01:04:57;;;;;;;27.77;20.92;;;;;;;20.03;94.72;101837.75;5012797;28;20036;-65
2023/06/25 01:07:25;;;;;;;26.73;20.80;;;;;;;20.04;94.62;101836.56;5012721;28;20034;-65
2023/06/25 01:09:50;;;;;;;27.35;21.42;;;;;;;19.96;95.31;101832.69;5012548;28;20485;-65
2023/06/25 01:12:16;;;;;;;27.65;21.98;;;;;;;19.90;95.72;101831.28;5012456;28;20029;-65
2023/06/25 01:14:42;;;;;;;25.98;21.17;;;;;;;19.85;95.64;101837.94;5012426;28;20025;-65
2023/06/25 01:17:08;;;;;;;27.98;22.27;;;;;;;19.88;95.36;101827.97;5012352;28;20080;-64
2023/06/25 01:19:35;;;;;;;27.20;21.15;;;;;;;19.88;94.72;101836.41;5012462;28;20040;-65
2023/06/25 01:22:02;;;;;;;27.08;21.45;;;;;;;19.87;94.85;101841.22;5012672;28;20105;-65
2023/06/25 01:24:28;;;;;;;27.40;21.10;;;;;;;19.78;95.57;101827.22;5012388;28;20105;-65
2023/06/25 01:26:59;;;;;;;25.98;20.50;;;;;;;19.78;95.61;101829.22;5012299;28;20033;-65
2023/06/25 01:29:26;;;;;;;27.48;20.98;;;;;;;19.82;95.21;101829.34;5012292;28;20073;-65
2023/06/25 01:31:52;;;;;;;27.20;20.45;;;;;;;19.72;94.82;101828.63;5012330;28;20053;-65
2023/06/25 01:34:21;;;;;;;27.58;20.92;;;;;;;19.69;95.74;101823.69;5012328;28;20044;-65
2023/06/25 01:36:51;;;;;;;26.17;20.60;;;;;;;19.69;95.98;101818.06;5012220;28;20108;-65
2023/06/25 01:39:17;;;;;;;27.40;20.83;;;;;;;19.60;96.67;101811.72;5006220;28;20080;-64
2023/06/25 01:41:46;;;;;;;26.35;20.73;;;;;;;19.58;97.02;101812.06;4992620;28;20589;-65
2023/06/25 01:44:19;;;;;;;25.67;20.60;;;;;;;19.56;96.67;101807.94;4992599;28;20045;-65
2023/06/25 01:46:44;;;;;;;;;;;;;;;19.66;92.46;101806.72;4993081;28;20048;-65
2023/06/25 01:49:10;;;;;;;26.50;20.90;;;;;;;19.50;96.40;101798.94;4992496;28;20360;-64
2023/06/25 01:51:35;;;;;;;26.63;20.60;;;;;;;19.42;97.13;101803.47;4992012;28;20140;-65
2023/06/25 01:54:00;;;;;;;28.55;22.25;;;;;;;19.34;98.09;101801.56;4992498;28;20023;-65
2023/06/25 01:56:26;;;;;;;27.50;21.73;;;;;;;19.28;98.24;101798.13;4992632;28;20076;-65
2023/06/25 01:58:53;;;;;;;28.13;20.67;;;;;;;19.27;98.39;101799.28;4992518;28;20489;-65
2023/06/25 02:01:22;;;;;;;27.20;21.88;;;;;;;19.21;98.97;101794.22;4992540;28;20026;-64
2023/06/25 02:03:47;;;;;;;27.55;21.42;;;;;;;19.22;98.67;101791.09;4992365;28;20030;-65
2023/06/25 02:06:14;;;;;;;25.42;21.02;;;;;;;19.20;98.48;101792.59;4992424;28;20109;-65
2023/06/25 02:08:39;;;;;;;27.83;21.60;;;;;;;19.13;99.45;101785.56;4992225;28;20048;-64
2023/06/25 02:11:06;;;;;;;28.05;21.88;;;;;;;19.07;99.41;101780.47;4990960;28;20038;-64
2023/06/25 02:13:33;;;;;;;27.33;21.17;;;;;;;18.99;100.00;101782.19;4990903;28;20026;-64
2023/06/25 02:15:58;;;;;;;27.88;22.08;;;;;;;18.94;100.00;101776.78;4992144;28;20463;-64
2023/06/25 02:18:24;;;;;;;27.20;23.00;;;;;;;18.89;100.00;101779.78;4990854;28;20040;-64
2023/06/25 02:20:49;;;;;;;27.83;22.35;;;;;;;18.84;100.00;101775.19;4992048;28;20049;-64
2023/06/25 02:23:14;;;;;;;27.40;22.67;;;;;;;18.84;100.00;101769.59;4991973;28;20502;-64
2023/06/25 02:25:40;;;;;;;28.23;22.63;;;;;;;18.75;100.00;101761.22;4992138;28;20030;-64
2023/06/25 02:28:05;;;;;;;26.00;21.52;;;;;;;18.65;100.00;101758.81;4992065;28;20113;-65
2023/06/25 02:30:30;;;;;;;27.65;21.98;;;;;;;18.66;100.00;101758.47;4992075;28;20364;-64
2023/06/25 02:32:56;;;;;;;26.15;21.77;;;;;;;18.64;100.00;101760.81;4992028;28;20053;-64
2023/06/25 02:35:21;;;;;;;26.45;22.23;;;;;;;18.63;100.00;101755.53;4992005;28;20110;-64
2023/06/25 02:37:47;;;;;;;27.33;21.52;;;;;;;18.60;100.00;101754.22;4992010;28;20033;-64
2023/06/25 02:40:12;;;;;;;27.17;22.00;;;;;;;18.58;100.00;101753.75;4990572;28;20026;-64
2023/06/25 02:42:37;;;;;;;27.50;22.60;;;;;;;18.52;100.00;101755.91;4992065;28;20034;-64
2023/06/25 02:45:03;;;;;;;27.52;22.77;;;;;;;18.45;100.00;101746.41;4992450;28;20077;-64
2023/06/25 02:47:29;;;;;;;27.17;22.48;;;;;;;18.39;100.00;101748.59;4992204;28;20146;-64
2023/06/25 02:49:54;;;;;;;26.67;22.48;;;;;;;18.38;100.00;101758.16;4991928;28;20105;-64
2023/06/25 02:52:19;;;;;;;28.80;23.88;;;;;;;18.35;100.00;101754.06;4991439;28;20038;-64
2023/06/25 02:54:45;;;;;;;27.73;23.25;;;;;;;18.34;100.00;101754.38;4991923;28;20423;-64
2023/06/25 02:57:10;;;;;;;27.25;22.17;;;;;;;18.28;100.00;101742.53;4991567;28;20034;-65
2023/06/25 02:59:35;;;;;;;27.80;22.17;;;;;;;18.30;100.00;101745.00;4991769;28;20032;-64
2023/06/25 03:02:00;;;;;;;26.45;22.00;;;;;;;18.28;100.00;101744.53;4991763;28;20022;-64
2023/06/25 03:04:26;;;;;;;28.30;23.38;;;;;;;18.27;100.00;101748.47;4994838;28;20445;-64
2023/06/25 03:06:51;;;;;;;29.77;24.17;;;;;;;18.21;100.00;101739.44;4995181;28;20030;-64
2023/06/25 03:09:16;;;;;;;27.92;23.45;;;;;;;18.19;100.00;101733.34;4995182;28;20523;-64
2023/06/25 03:11:42;;;;;;;27.80;23.70;;;;;;;18.17;100.00;101742.09;4995053;28;20450;-64
2023/06/25 03:14:07;;;;;;;28.35;23.80;;;;;;;18.17;100.00;101744.09;4995155;28;20039;-64
2023/06/25 03:16:33;;;;;;;27.67;23.33;;;;;;;18.18;100.00;101742.94;4994526;28;20494;-64
2023/06/25 03:19:00;;;;;;;27.92;23.13;;;;;;;18.18;100.00;101743.75;5012475;28;20029;-64
2023/06/25 03:21:25;;;;;;;29.17;22.75;;;;;;;18.19;100.00;101742.59;5014380;28;20026;-64
2023/06/25 03:23:50;;;;;;;26.67;21.98;;;;;;;18.16;100.00;101737.66;5014509;28;20026;-63
2023/06/25 03:26:16;;;;;;;29.70;23.98;;;;;;;18.14;100.00;101742.75;5014344;28;20052;-64
2023/06/25 03:28:41;;;;;;;27.77;23.00;;;;;;;18.14;100.00;101736.34;5014217;28;20498;-63
2023/06/25 03:31:06;;;;;;;27.58;22.70;;;;;;;18.13;100.00;101738.34;5014608;28;20025;-63
2023/06/25 03:33:32;;;;;;;27.90;22.63;;;;;;;18.14;100.00;101739.97;5014393;28;20398;-63
2023/06/25 03:35:57;;;;;;;26.73;22.38;;;;;;;18.15;100.00;101736.00;5014159;28;20113;-64
2023/06/25 03:38:22;;;;;;;27.48;22.52;;;;;;;18.16;100.00;101734.84;5012881;28;20026;-64
2023/06/25 03:40:47;;;;;;;28.92;23.55;;;;;;;18.11;100.00;101729.47;5014257;28;20022;-64
2023/06/25 03:43:13;;;;;;;33.83;23.60;;;;;;;18.09;100.00;101737.38;5014226;28;20018;-64
2023/06/25 03:45:38;;;;;;;29.27;23.25;;;;;;;18.10;100.00;101730.59;5014058;28;20034;-64
2023/06/25 03:48:05;;;;;;;28.85;23.55;;;;;;;18.37;100.00;101720.09;5003882;28;20052;-64
2023/06/25 03:50:30;;;;;;;28.05;22.85;;;;;;;19.01;99.31;101723.78;4994452;28;20037;-64
2023/06/25 03:52:55;;;;;;;26.63;21.92;;;;;;;19.51;96.47;101721.19;4994339;28;20038;-64
2023/06/25 03:55:20;;;;;;;28.73;22.48;;;;;;;19.99;92.85;101719.66;4994290;28;20534;-64
2023/06/25 03:57:46;;;;;;;28.23;21.75;;;;;;;20.33;90.20;101716.75;4992975;28;20026;-64
2023/06/25 04:00:12;;;;;;;26.65;20.60;;;;;;;20.59;88.20;101724.81;4994325;28;20038;-64
2023/06/25 04:02:37;;;;;;;26.63;20.65;;;;;;;20.41;87.66;101715.78;4994249;28;20030;-64
2023/06/25 04:05:02;;;;;;;26.10;21.20;;;;;;;19.95;89.33;101719.53;4994389;28;20041;-64
2023/06/25 04:07:28;;;;;;;27.13;20.77;;;;;;;19.68;90.80;101723.78;4994298;28;20438;-64
2023/06/25 04:09:53;;;;;;;28.52;22.00;;;;;;;19.44;91.77;101733.78;4994272;28;20035;-64
2023/06/25 04:12:18;;;;;;;27.65;22.17;;;;;;;19.26;92.71;101724.72;4994089;28;20606;-64
2023/06/25 04:14:43;;;;;;;27.83;22.60;;;;;;;19.12;93.76;101721.41;4993645;28;20032;-64
2023/06/25 04:17:09;;;;;;;27.38;21.27;;;;;;;19.05;94.33;101726.72;4993993;28;20028;-64
2023/06/25 04:19:34;;;;;;;28.17;23.27;;;;;;;18.85;96.15;101731.94;4994073;28;20470;-63
2023/06/25 04:21:59;;;;;;;29.45;22.50;;;;;;;18.69;97.05;101717.75;4993876;28;20035;-63
2023/06/25 04:24:25;;;;;;;27.15;22.40;;;;;;;18.68;97.22;101728.13;4993982;28;20026;-63
2023/06/25 04:26:50;;;;;;;30.40;25.92;;;;;;;18.63;98.22;101727.50;4993986;28;20039;-63
2023/06/25 04:29:15;;;;;;;30.30;26.33;;;;;;;18.59;98.63;101720.94;4993788;28;20073;-63
2023/06/25 04:31:40;;;;;;;29.90;26.20;;;;;;;18.58;98.37;101719.31;4993964;28;20077;-63
2023/06/25 04:34:07;;;;;;;30.88;24.65;;;;;;;18.61;98.03;101730.66;4993751;28;20053;-63
2023/06/25 04:36:32;;;;;;;28.63;24.85;;;;;;;18.61;98.05;101722.25;4993592;28;20502;-63
2023/06/25 04:38:58;;;;;;;29.08;25.13;;;;;;;18.69;97.73;101715.75;4993368;28;20121;-63
2023/06/25 04:41:23;;;;;;;29.98;25.13;;;;;;;18.74;97.46;101722.34;4993955;28;20026;-64
2023/06/25 04:43:48;;;;;;;30.40;26.38;;;;;;;18.76;97.37;101722.78;4993735;28;20033;-63
2023/06/25 04:46:14;;;;;;;28.85;25.60;;;;;;;18.82;97.15;101715.84;4993602;28;20038;-63
2023/06/25 04:48:43;;;;;;;29.45;25.65;;;;;;;18.81;97.16;101717.81;4993537;28;20030;-63
2023/06/25 04:51:08;;;;;;;31.00;25.73;;;;;;;18.86;96.94;101722.38;4993584;28;20023;-63
2023/06/25 04:53:34;;;;;;;29.80;26.52;;;;;;;18.93;96.61;101725.50;4993504;28;20179;-63
2023/06/25 04:55:59;;;;;;;28.90;25.02;;;;;;;18.95;96.37;101720.38;4993455;28;20117;-63
2023/06/25 04:58:24;;;;;;;30.25;25.55;;;;;;;18.99;96.17;101726.09;4993245;28;20049;-63
2023/06/25 05:00:50;;;;;;;30.33;26.02;;;;;;;19.06;95.49;101725.56;4993222;28;20470;-64
2023/06/25 05:03:15;;;;;;;29.17;25.25;;;;;;;19.15;94.66;101729.94;4993233;28;20037;-63
2023/06/25 05:05:40;;;;;;;29.02;25.85;;;;;;;19.22;93.94;101723.78;4993537;28;20022;-63
2023/06/25 05:08:07;;;;;;;30.20;26.90;;;;;;;19.29;94.25;101723.19;4992986;28;20030;-63
2023/06/25 05:10:32;;;;;;;31.33;26.88;;;;;;;19.43;93.23;101720.09;4993070;28;20106;-63
2023/06/25 05:12:59;;;;;;;35.13;31.40;;;;;;;19.44;92.64;101722.56;4993075;28;20105;-63
2023/06/25 05:15:25;;;;;;;31.55;28.13;;;;;;;19.43;92.60;101723.72;4993219;28;20038;-63
2023/06/25 05:17:50;;;;;;;30.58;26.42;;;;;;;19.53;91.94;101722.47;4993061;28;20450;-63
2023/06/25 05:20:15;;;;;;;31.00;27.70;;;;;;;19.55;91.58;101716.53;4992693;28;20042;-63
2023/06/25 05:22:41;;;;;;;31.92;27.35;;;;;;;19.61;90.88;101723.53;4992931;28;20435;-63
2023/06/25 05:25:06;;;;;;;34.50;30.80;;;;;;;19.69;90.77;101722.63;4992293;28;20431;-63
2023/06/25 05:27:32;;;;;;;32.28;28.38;;;;;;;19.70;89.08;101727.06;4992681;28;20085;-64
2023/06/25 05:29:57;;;;;;;32.08;27.00;;;;;;;19.75;89.46;101720.41;4992788;28;20054;-64
2023/06/25 05:32:23;;;;;;;29.73;26.40;;;;;;;19.80;89.38;101715.41;4992629;28;20113;-64
2023/06/25 05:34:48;;;;;;;29.38;25.55;;;;;;;19.97;88.97;101721.19;4992575;28;20110;-64
2023/06/25 05:37:13;;;;;;;30.80;26.55;;;;;;;19.99;88.14;101725.28;4992618;28;20463;-67
2023/06/25 05:39:38;;;;;;;30.08;25.90;;;;;;;20.07;85.96;101727.16;4992634;28;20034;-64
2023/06/25 05:42:04;;;;;;;31.02;27.02;;;;;;;20.14;86.74;101725.75;4992730;28;20394;-64
2023/06/25 05:44:30;;;;;;;30.20;25.10;;;;;;;20.21;85.92;101723.19;4991264;28;20092;-64
2023/06/25 05:46:55;;;;;;;29.17;25.48;;;;;;;20.28;86.00;101731.84;4992540;28;20037;-64
2023/06/25 05:49:20;;;;;;;29.08;24.42;;;;;;;20.39;85.75;101723.75;4992399;28;20029;-65
2023/06/25 05:51:46;;;;;;;28.50;24.42;;;;;;;20.43;84.09;101724.69;4992536;28;20038;-64
2023/06/25 05:54:11;;;;;;;31.52;24.95;;;;;;;20.50;83.99;101712.88;4992550;28;20105;-64
2023/06/25 05:56:37;;;;;;;28.50;24.15;;;;;;;20.61;83.38;101708.38;4992228;28;20642;-64
2023/06/25 05:59:02;;;;;;;27.98;24.42;;;;;;;20.71;82.88;101709.91;4992394;28;20031;-64
2023/06/25 06:01:27;;;;;;;28.58;24.02;;;;;;;20.80;81.94;101713.41;4992336;28;20133;-64
2023/06/25 06:03:53;;;;;;;27.90;23.58;;;;;;;20.81;81.17;101714.22;4992035;28;20030;-64
2023/06/25 06:06:18;;;;;;;28.10;24.40;;;;;;;20.91;81.01;101704.47;4990966;28;20030;-64
2023/06/25 06:08:43;;;;;;;27.48;23.08;;;;;;;20.94;79.88;101698.97;4992317;28;20030;-64
2023/06/25 06:11:10;;;;;;;27.58;22.92;;;;;;;20.99;79.85;101701.50;4992300;28;20057;-66
2023/06/25 06:13:35;;;;;;;28.70;25.13;;;;;;;21.08;80.42;101694.91;4991186;28;20050;-65
2023/06/25 06:16:01;;;;;;;28.52;24.20;;;;;;;21.16;81.03;101699.59;4992327;28;20023;-64
2023/06/25 06:18:26;;;;;;;28.05;24.42;;;;;;;21.27;80.37;101692.25;4996291;28;20033;-64
2023/06/25 06:20:51;;;;;;;28.27;23.65;;;;;;;21.40;79.89;101695.81;5011855;28;20053;-64
2023/06/25 06:23:17;;;;;;;28.05;23.02;;;;;;;21.54;77.59;101698.19;5012016;28;20393;-64
2023/06/25 06:25:42;;;;;;;29.33;23.58;;;;;;;21.63;76.04;101692.44;5011972;28;20029;-64
2023/06/25 06:28:08;;;;;;;26.42;22.38;;;;;;;21.73;77.17;101702.31;4992542;28;20355;-65
2023/06/25 06:30:33;;;;;;;27.70;22.70;;;;;;;21.84;76.04;101703.41;4992227;28;20038;-64
2023/06/25 06:32:58;;;;;;;28.63;22.27;;;;;;;21.88;74.26;101698.72;4992343;28;20030;-64
2023/06/25 06:35:23;;;;;;;26.70;21.52;;;;;;;22.03;74.34;101702.69;4992326;28;20093;-65
2023/06/25 06:37:49;;;;;;;27.73;22.80;;;;;;;22.09;74.01;101697.59;4994734;28;20390;-64
2023/06/25 06:40:14;;;;;;;27.98;22.67;;;;;;;22.23;73.61;101700.75;4995900;28;20386;-66
2023/06/25 06:42:39;;;;;;;27.05;22.08;;;;;;;22.37;72.16;101702.28;5011219;28;20030;-66
2023/06/25 06:45:05;;;;;;;28.00;22.30;;;;;;;22.48;70.99;101700.56;5015494;28;20033;-64
2023/06/25 06:47:30;;;;;;;27.58;21.95;;;;;;;22.58;70.97;101696.34;5006546;28;20031;-65
2023/06/25 06:49:55;;;;;;;27.73;21.05;;;;;;;22.68;69.92;101687.31;4986535;28;20018;-65
2023/06/25 06:52:24;;;;;;;26.70;20.63;;;;;;;22.74;69.37;101693.47;4986881;28;20402;-65
2023/06/25 06:54:50;;;;;;;26.90;20.58;;;;;;;22.86;67.66;101689.69;4984227;28;20034;-67
2023/06/25 06:57:15;;;;;;;27.23;19.90;;;;;;;23.00;67.21;101681.50;4987483;28;20382;-66
2023/06/25 06:59:41;;;;;;;26.45;20.20;;;;;;;23.10;66.89;101682.94;4985559;28;20513;-66
2023/06/25 07:02:06;;;;;;;26.33;19.90;;;;;;;23.18;65.01;101681.09;4988960;28;20148;-66
2023/06/25 07:04:31;;;;;;;26.88;20.60;;;;;;;23.27;65.47;101700.63;4984414;28;20034;-65
2023/06/25 07:06:57;;;;;;;27.55;20.52;;;;;;;23.31;65.38;101685.38;4989918;28;20109;-66
2023/06/25 07:09:25;;;;;;;28.00;20.98;;;;;;;23.38;65.00;101681.88;4995655;28;20060;-66
2023/06/25 07:11:51;;;;;;;27.55;20.90;;;;;;;23.59;65.16;101689.13;4994596;28;20053;-65
2023/06/25 07:14:17;;;;;;;28.45;21.83;;;;;;;23.61;63.35;101686.75;4975434;28;20034;-66
2023/06/25 07:16:42;;;;;;;27.10;21.08;;;;;;;23.72;63.22;101687.72;4976384;28;20038;-65
2023/06/25 07:19:08;;;;;;;28.25;22.15;;;;;;;23.79;63.63;101693.53;4976107;28;20026;-65
2023/06/25 07:21:33;;;;;;;27.30;21.60;;;;;;;23.83;62.70;101682.28;4975125;28;20058;-66
2023/06/25 07:23:59;;;;;;;29.73;21.85;;;;;;;23.94;63.22;101688.09;4974454;28;20027;-65
2023/06/25 07:26:25;;;;;;;27.52;21.15;;;;;;;24.04;63.42;101690.31;4974561;28;20035;-66
2023/06/25 07:28:50;;;;;;;27.10;20.77;;;;;;;24.10;60.84;101691.63;4989143;28;20360;-66
2023/06/25 07:31:15;;;;;;;26.48;20.40;;;;;;;24.22;61.74;101687.78;4974616;28;20023;-65
2023/06/25 07:33:41;;;;;;;26.70;19.35;;;;;;;24.32;58.95;101683.47;4974619;28;20031;-66
2023/06/25 07:36:06;;;;;;;26.35;17.55;;;;;;;24.43;58.74;101684.44;4974414;28;20049;-66
2023/06/25 07:38:31;;;;;;;24.92;18.13;;;;;;;24.52;57.75;101681.31;4974468;28;20118;-66
2023/06/25 07:40:57;;;;;;;24.70;16.98;;;;;;;24.64;57.06;101683.13;4972949;28;20035;-66
2023/06/25 07:43:22;;;;;;;25.15;17.20;;;;;;;24.75;57.12;101677.63;4974217;28;20085;-65
2023/06/25 07:45:47;;;;;;;23.48;16.55;;;;;;;24.85;55.66;101668.47;5000388;28;20124;-65
2023/06/25 07:48:13;;;;;;;24.63;16.52;;;;;;;24.97;55.96;101672.25;4993301;28;20042;-66
2023/06/25 07:50:38;;;;;;;23.17;16.27;;;;;;;25.02;56.87;101674.72;4992433;28;20026;-65
2023/06/25 07:53:03;;;;;;;22.85;16.70;;;;;;;25.04;56.50;101680.81;4994318;28;20057;-66
2023/06/25 07:55:29;;;;;;;25.58;18.02;;;;;;;25.00;56.33;101671.44;4992635;28;20053;-66
2023/06/25 07:57:54;;;;;;;24.95;16.88;;;;;;;24.94;56.43;101673.00;4993863;28;20037;-65
2023/06/25 08:00:19;;;;;;;22.88;16.10;;;;;;;25.00;56.33;101663.78;4979582;28;20047;-65
2023/06/25 08:02:45;;;;;;;23.30;15.38;;;;;;;25.23;56.85;101657.16;4979095;28;20195;-66
2023/06/25 08:05:10;;;;;;;23.50;15.57;;;;;;;25.34;55.62;101660.91;4993693;28;20204;-68
2023/06/25 08:07:36;;;;;;;22.05;14.80;;;;;;;25.40;54.81;101658.56;4992764;28;20458;-65
2023/06/25 08:10:02;;;;;;;22.27;14.40;;;;;;;25.47;55.34;101663.50;4984695;28;20085;-65
2023/06/25 08:12:27;;;;;;;21.88;14.05;;;;;;;25.62;54.25;101662.41;4979261;28;20178;-65
2023/06/25 08:14:54;;;;;;;23.08;14.45;;;;;;;25.75;54.75;101654.44;4984742;28;20030;-65
2023/06/25 08:17:19;;;;;;;21.70;13.60;;;;;;;25.85;54.14;101659.38;4991747;28;20866;-65
2023/06/25 08:19:44;;;;;;;20.60;13.43;;;;;;;25.97;54.02;101655.44;4990153;28;20145;-65
2023/06/25 08:22:10;;;;;;;22.90;13.15;;;;;;;26.06;54.40;101663.56;4981348;28;20026;-65
2023/06/25 08:24:35;;;;;;;22.67;13.85;;;;;;;26.13;54.06;101654.34;4983959;28;20026;-66
2023/06/25 08:27:00;;;;;;;22.23;13.73;;;;;;;26.22;54.40;101659.66;4982157;28;20435;-65
2023/06/25 08:29:26;;;;;;;21.35;14.50;;;;;;;26.24;53.24;101651.56;4982025;28;20402;-65
2023/06/25 08:31:51;;;;;;;21.60;14.45;;;;;;;26.28;52.24;101656.06;4973543;28;20031;-66
2023/06/25 08:34:17;;;;;;;21.27;13.45;;;;;;;26.34;52.64;101652.84;4973980;28;20035;-66
2023/06/25 08:36:43;;;;;;;21.35;13.93;;;;;;;26.43;53.48;101647.63;4972946;28;20109;-67
2023/06/25 08:39:08;;;;;;;19.77;12.23;;;;;;;26.61;52.79;101648.53;4971649;28;20126;-65
2023/06/25 08:41:34;;;;;;;20.45;13.07;;;;;;;26.69;54.16;101640.84;4983266;28;20042;-66
2023/06/25 08:44:01;;;;;;;20.70;12.73;;;;;;;26.76;51.81;101646.56;4975725;28;20484;-65
2023/06/25 08:46:26;;;;;;;21.30;13.48;;;;;;;26.82;51.87;101647.03;4973087;28;20027;-66
2023/06/25 08:48:54;;;;;;;20.52;12.95;;;;;;;26.80;53.48;101632.44;4972904;28;20031;-66
2023/06/25 08:51:23;;;;;;;20.38;12.25;;;;;;;26.85;52.52;101631.22;4973021;28;20046;-65
2023/06/25 08:53:48;;;;;;;21.50;13.45;;;;;;;27.03;53.07;101643.44;4972824;28;20502;-67
2023/06/25 08:56:18;;;;;;;20.55;12.57;;;;;;;27.20;52.33;101641.03;4971319;28;20034;-66
2023/06/25 08:58:44;;;;;;;20.30;11.73;;;;;;;27.29;51.10;101635.78;4972782;28;20038;-66
2023/06/25 09:01:12;;;;;;;20.65;12.45;;;;;;;27.40;50.97;101632.94;4971290;28;20432;-66
2023/06/25 09:03:38;;;;;;;20.13;12.30;;;;;;;27.32;49.13;101639.84;4982430;28;20030;-66
2023/06/25 09:06:11;;;;;;;20.52;12.13;;;;;;;27.28;51.23;101622.78;4990980;28;20034;-65
2023/06/25 09:08:39;;;;;;;21.13;12.20;;;;;;;27.38;51.32;101638.25;4991905;28;20116;-65
2023/06/25 09:11:04;;;;;;;20.92;12.85;;;;;;;27.43;49.49;101635.00;4991930;28;20484;-64
2023/06/25 09:13:29;;;;;;;21.55;12.55;;;;;;;27.48;49.75;101631.78;4990667;28;20030;-64
2023/06/25 09:16:03;;;;;;;20.08;11.90;;;;;;;27.62;50.37;101633.00;4992096;28;20034;-66
2023/06/25 09:18:29;;;;;;;20.52;12.32;;;;;;;27.75;49.29;101625.69;4991926;28;20041;-66
2023/06/25 09:20:55;;;;;;;20.60;12.45;;;;;;;28.00;50.30;101628.50;4991691;28;20022;-66
2023/06/25 09:23:22;;;;;;;19.90;11.82;;;;;;;28.18;48.90;101625.66;4991780;28;20249;-65
2023/06/25 09:25:49;;;;;;;19.05;11.43;;;;;;;28.24;46.25;101628.09;4990094;28;20042;-65
2023/06/25 09:28:14;;;;;;;19.10;11.68;;;;;;;28.22;45.83;101628.47;4991194;28;20034;-65
2023/06/25 09:30:40;;;;;;;19.35;11.38;;;;;;;28.28;46.88;101623.19;4991573;28;20615;-66
2023/06/25 09:33:06;;;;;;;18.50;11.57;;;;;;;28.35;48.10;101614.63;4991652;28;20038;-64
2023/06/25 09:35:32;;;;;;;19.35;11.38;;;;;;;28.34;46.67;101618.69;4991510;28;20030;-65
2023/06/25 09:37:57;;;;;;;19.67;11.23;;;;;;;28.29;45.61;101617.06;4989965;28;20033;-65
2023/06/25 09:40:23;;;;;;;19.58;11.68;;;;;;;28.39;46.42;101623.13;4991395;28;20125;-64
2023/06/25 09:42:53;;;;;;;19.88;11.48;;;;;;;28.44;46.83;101617.03;4991345;28;20031;-65
2023/06/25 09:45:20;;;;;;;20.65;11.50;;;;;;;28.51;45.94;101611.31;4991520;28;20034;-64
2023/06/25 09:47:47;;;;;;;19.55;11.35;;;;;;;28.70;47.36;101615.72;4991213;28;20030;-65
2023/06/25 09:50:17;;;;;;;19.00;10.52;;;;;;;28.77;45.18;101610.00;4991444;28;20049;-65
2023/06/25 09:52:57;;;;;;;19.38;10.63;;;;;;;28.99;46.23;101607.03;4987108;28;20034;-65
2023/06/25 09:55:24;;;;;;;18.05;10.65;;;;;;;29.14;44.71;101590.66;4978577;28;20027;-65
2023/06/25 09:57:51;;;;;;;19.00;10.63;;;;;;;29.25;43.42;101601.97;4985092;28;20046;-64
2023/06/25 10:00:18;;;;;;;17.52;10.25;;;;;;;29.30;43.48;101601.50;4994597;28;20022;-64
2023/06/25 10:02:44;;;;;;;19.58;10.80;;;;;;;29.33;42.71;101602.78;4981142;28;20501;-66
2023/06/25 10:05:10;;;;;;;18.55;10.60;;;;;;;29.34;42.55;101599.50;4980680;28;20026;-66
2023/06/25 10:07:36;;;;;;;18.50;10.20;;;;;;;29.48;42.71;101606.28;4979200;28;20034;-66
2023/06/25 10:10:01;;;;;;;17.50;10.23;;;;;;;29.51;41.50;101592.03;4988715;28;20039;-65
2023/06/25 10:12:32;;;;;;;18.25;10.05;;;;;;;29.50;42.30;101587.56;4985039;28;20023;-66
2023/06/25 10:15:00;;;;;;;19.95;10.75;;;;;;;29.59;42.03;101583.41;4984198;28;20030;-66
2023/06/25 10:17:25;;;;;;;18.98;10.30;;;;;;;29.61;43.49;101580.97;4983289;28;20018;-65
2023/06/25 10:19:52;;;;;;;17.52;10.25;;;;;;;29.72;41.06;101585.31;4995196;28;20038;-65
2023/06/25 10:22:22;;;;;;;17.58;10.25;;;;;;;29.81;41.95;101569.75;4994587;28;20402;-66
2023/06/25 10:24:51;;;;;;;18.20;10.27;;;;;;;29.88;40.66;101578.22;4994889;28;20034;-65
2023/06/25 10:27:25;;;;;;;18.45;9.85;;;;;;;29.99;40.88;101573.25;4980794;28;20407;-66
2023/06/25 10:29:54;;;;;;;17.30;10.00;;;;;;;29.98;39.24;101574.47;4975074;28;20130;-65
2023/06/25 10:32:29;;;;;;;17.98;10.32;;;;;;;30.09;39.43;101567.84;4975004;28;20027;-65
2023/06/25 10:34:58;;;;;;;17.52;9.63;;;;;;;30.21;38.92;101558.75;4974944;28;20101;-65
2023/06/25 10:37:34;;;;;;;17.80;10.35;;;;;;;30.19;38.46;101564.06;4975420;28;20039;-64
2023/06/25 10:40:08;;;;;;;19.38;10.23;;;;;;;30.18;38.54;101560.38;4975278;28;20117;-66
2023/06/25 10:42:36;;;;;;;18.02;10.35;;;;;;;30.24;38.18;101557.88;4975220;28;20038;-66
2023/06/25 10:45:02;;;;;;;19.75;10.50;;;;;;;30.30;37.71;101556.19;4975421;28;20455;-66
2023/06/25 10:47:28;;;;;;;18.70;10.20;;;;;;;30.26;36.78;101549.69;4973252;28;20039;-66
2023/06/25 10:49:53;;;;;;;18.23;10.35;;;;;;;30.31;37.54;101545.56;4975167;28;20038;-65
2023/06/25 10:52:19;;;;;;;17.38;9.77;;;;;;;30.27;37.05;101554.16;4975182;28;20105;-64
2023/06/25 10:54:44;;;;;;;18.13;10.65;;;;;;;30.38;37.34;101548.31;4975125;28;20122;-65
2023/06/25 10:57:11;;;;;;;17.40;10.23;;;;;;;30.41;36.95;101532.41;4980902;28;20054;-65
2023/06/25 10:59:43;;;;;;;19.15;10.55;;;;;;;30.57;38.16;101540.34;4982505;28;20515;-65
2023/06/25 11:02:18;;;;;;;17.88;10.15;;;;;;;30.57;35.64;101549.75;4974919;28;20447;-65
2023/06/25 11:04:54;;;;;;;17.90;10.50;;;;;;;30.54;36.07;101542.03;4974977;28;20069;-64