Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:12;;;;;;;5.00;4.30;;;14.70;55.80;;;;;;5050681;28;20171;-67
2022/07/02 00:04:46;;;;;;;4.20;3.80;;;14.70;55.80;;;;;;5050910;28;20438;-68
2022/07/02 00:07:14;;;;;;;7.23;4.83;;;14.70;62.00;;;;;;5034850;28;20462;-73
2022/07/02 00:09:40;;;;;;;4.63;4.23;;;14.70;64.80;;;;;;5041237;28;20434;-73
2022/07/02 00:12:09;;;;;;;6.37;4.20;;;14.70;65.50;;;;;;5035908;28;20422;-67
2022/07/02 00:14:36;;;;;;;4.60;4.30;;;14.70;66.10;;;;;;5035887;28;20214;-74
2022/07/02 00:17:03;;;;;;;3.90;3.57;;;14.70;68.50;;;;;;5041446;28;20937;-69
2022/07/02 00:19:30;;;;;;;4.30;4.00;;;14.70;71.30;;;;;;5039753;28;20503;-73
2022/07/02 00:21:58;;;;;;;4.60;4.30;;;14.70;70.40;;;;;;5035596;28;20422;-74
2022/07/02 00:24:23;;;;;;;5.97;4.47;;;14.70;74.70;;;;;;5039104;28;20926;-68
2022/07/02 00:26:59;;;;;;;5.57;4.40;;;14.70;78.40;;;;;;5037762;28;20589;-73
2022/07/02 00:29:32;;;;;;;4.63;4.00;;;14.70;79.30;;;;;;5036322;28;20198;-73
2022/07/02 00:31:58;;;;;;;10.00;4.10;;;14.70;83.00;;;;;;5038427;28;20449;-69
2022/07/02 00:34:25;;;;;;;6.03;4.23;;;14.60;78.40;;;;;;5055043;28;20451;-70
2022/07/02 00:36:52;;;;;;;4.97;4.43;;;14.60;79.00;;;;;;5040062;28;20414;-67
2022/07/02 00:39:17;;;;;;;5.93;3.93;;;14.60;84.10;;;;;;5035051;28;20465;-73
2022/07/02 00:41:47;;;;;;;4.97;4.50;;;14.60;84.10;;;;;;5035128;28;20418;-72
2022/07/02 00:44:13;;;;;;;4.27;3.90;;;14.60;84.00;;;;;;5035448;28;20222;-70
2022/07/02 00:46:42;;;;;;;7.30;6.63;;;14.60;84.20;;;;;;5036969;28;20470;-67
2022/07/02 00:49:09;;;;;;;6.77;5.27;;;14.60;84.10;;;;;;5043710;28;20468;-73
2022/07/02 00:51:34;;;;;;;5.70;4.77;;;14.60;84.50;;;;;;5051312;28;20421;-68
2022/07/02 00:54:01;;;;;;;9.30;5.50;;;14.60;84.10;;;;;;5034981;28;20411;-74
2022/07/02 00:56:27;;;;;;;5.60;4.47;;;14.50;84.00;;;;;;5034214;28;20207;-71
2022/07/02 00:58:53;;;;;;;5.27;4.77;;;14.50;84.00;;;;;;5036380;28;20478;-68
2022/07/02 01:01:18;;;;;;;7.00;4.13;;;14.50;84.00;;;;;;5035191;28;20179;-68
2022/07/02 01:03:47;;;;;;;5.10;4.60;;;14.50;84.00;;;;;;5036639;28;20826;-68
2022/07/02 01:06:15;;;;;;;4.63;4.30;;;14.50;88.70;;;;;;5052605;28;20182;-73
2022/07/02 01:11:27;;;;;;;5.23;4.17;;;14.50;84.00;;;;;;5035370;28;20751;-68
2022/07/02 01:13:55;;;;;;;7.07;5.33;;;14.40;84.30;;;;;;5034638;28;20381;-67
2022/07/02 01:16:20;;;;;;;5.83;4.60;;;14.40;90.00;;;;;;5049350;28;20936;-73
2022/07/02 01:18:46;;;;;;;5.83;4.67;;;14.40;92.00;;;;;;5047851;28;20462;-75
2022/07/02 01:21:12;;;;;;;5.50;5.00;;;14.30;91.40;;;;;;5035577;28;20191;-73
2022/07/02 01:23:38;;;;;;;7.30;4.60;;;14.30;92.70;;;;;;5035946;28;20406;-68
2022/07/02 01:26:03;;;;;;;4.83;4.50;;;14.30;95.60;;;;;;5053393;28;20160;-67
2022/07/02 01:28:29;;;;;;;7.87;4.93;;;14.40;96.20;;;;;;5050213;28;20625;-74
2022/07/02 01:30:55;;;;;;;4.40;4.10;;;14.40;96.50;;;;;;5035238;28;20183;-74
2022/07/02 01:33:20;;;;;;;5.80;4.03;;;14.30;94.90;;;;;;5039096;28;20532;-67
2022/07/02 01:35:46;;;;;;;8.40;5.33;;;14.30;93.40;;;;;;5034489;28;20187;-68
2022/07/02 01:38:12;;;;;;;4.43;4.03;;;14.30;93.00;;;;;;5050639;28;20189;-68
2022/07/02 01:40:38;;;;;;;7.23;4.70;;;14.30;92.90;;;;;;5053230;28;20426;-68
2022/07/02 01:43:03;;;;;;;4.73;4.33;;;14.30;93.60;;;;;;5041370;28;20194;-73
2022/07/02 01:45:29;;;;;;;5.70;4.13;;;14.30;93.70;;;;;;5032921;28;20179;-75
2022/07/02 01:47:55;;;;;;;4.20;3.87;;;14.30;94.70;;;;;;5042215;28;20299;-74
2022/07/02 01:50:20;;;;;;;4.60;4.30;;;14.30;95.90;;;;;;5053348;28;20199;-73
2022/07/02 01:52:46;;;;;;;7.87;7.07;;;14.20;93.60;;;;;;5044709;28;20176;-73
2022/07/02 01:55:12;;;;;;;77.73;45.57;;;14.20;93.70;;;;;;5033859;28;20637;-68
2022/07/02 01:57:38;;;;;;;34.83;23.30;;;14.20;92.20;;;;;;5037310;28;20171;-74
2022/07/02 02:00:06;;;;;;;25.40;16.97;;;14.10;93.80;;;;;;5042078;28;20195;-73
2022/07/02 02:02:31;;;;;;;8.87;7.93;;;14.20;94.30;;;;;;5034242;28;20632;-74
2022/07/02 02:04:57;;;;;;;7.20;6.37;;;14.20;95.60;;;;;;5033788;28;20384;-74
2022/07/02 02:07:23;;;;;;;7.63;5.07;;;14.20;96.10;;;;;;5032408;28;20212;-68
2022/07/02 02:09:49;;;;;;;4.67;4.23;;;14.30;98.20;;;;;;5037536;28;20525;-73
2022/07/02 02:12:14;;;;;;;8.83;5.60;;;14.30;98.80;;;;;;5034354;28;20207;-72
2022/07/02 02:14:40;;;;;;;5.43;4.70;;;14.30;98.50;;;;;;5033581;28;20241;-74
2022/07/02 02:17:06;;;;;;;6.53;4.77;;;14.30;98.60;;;;;;5031361;28;20171;-75
2022/07/02 02:19:32;;;;;;;7.73;5.73;;;14.20;99.10;;;;;;5034247;28;20211;-74
2022/07/02 02:21:58;;;;;;;6.20;5.50;;;14.20;99.90;;;;;;5033044;28;20419;-73
2022/07/02 02:24:24;;;;;;;10.33;6.03;;;14.20;99.90;;;;;;5040060;28;20392;-68
2022/07/02 02:26:50;;;;;;;6.60;5.50;;;14.20;99.90;;;;;;5034777;28;20199;-68
2022/07/02 02:29:15;;;;;;;13.47;11.40;;;14.20;99.90;;;;;;5038455;28;20281;-67
2022/07/02 02:31:41;;;;;;;6.53;5.93;;;14.20;99.90;;;;;;5040000;28;20202;-68
2022/07/02 02:34:07;;;;;;;6.97;5.90;;;14.20;99.90;;;;;;5033323;28;20180;-68
2022/07/02 02:36:32;;;;;;;8.40;7.10;;;14.30;99.90;;;;;;5037414;28;20271;-67
2022/07/02 02:38:58;;;;;;;6.13;5.73;;;14.20;99.90;;;;;;5042534;28;20194;-68
2022/07/02 02:41:24;;;;;;;9.03;5.90;;;14.20;99.90;;;;;;5048881;28;20194;-68
2022/07/02 02:43:50;;;;;;;7.77;6.83;;;14.20;99.90;;;;;;5037227;28;20176;-75
2022/07/02 02:46:15;;;;;;;12.90;7.70;;;14.20;99.90;;;;;;5034426;28;20236;-74
2022/07/02 02:48:41;;;;;;;10.30;7.60;;;14.20;99.90;;;;;;5033650;28;20187;-68
2022/07/02 02:51:08;;;;;;;8.70;7.40;;;14.20;99.90;;;;;;5033155;28;20237;-69
2022/07/02 02:53:34;;;;;;;7.80;7.00;;;14.20;99.90;;;;;;5032878;28;20178;-74
2022/07/02 02:56:02;;;;;;;8.50;7.10;;;14.20;99.90;;;;;;5034434;28;20936;-75
2022/07/02 02:58:28;;;;;;;8.83;7.77;;;14.10;99.90;;;;;;5037619;28;20504;-73
2022/07/02 03:00:54;;;;;;;7.47;6.67;;;14.10;99.90;;;;;;5050003;28;20395;-74
2022/07/02 03:03:20;;;;;;;8.53;6.80;;;14.10;99.90;;;;;;5052547;28;20375;-68
2022/07/02 03:05:46;;;;;;;7.70;7.03;;;14.00;99.90;;;;;;5049080;28;20388;-68
2022/07/02 03:08:12;;;;;;;8.57;7.77;;;14.00;99.90;;;;;;5051350;28;20437;-68
2022/07/02 03:10:38;;;;;;;8.33;7.23;;;14.00;99.90;;;;;;5043266;28;20385;-74
2022/07/02 03:13:03;;;;;;;8.50;7.40;;;14.00;99.90;;;;;;5046455;28;20261;-70
2022/07/02 03:15:29;;;;;;;7.70;6.70;;;13.90;99.90;;;;;;5043255;28;20160;-68
2022/07/02 03:17:55;;;;;;;9.17;7.30;;;13.90;99.90;;;;;;5037745;28;20651;-74
2022/07/02 03:20:20;;;;;;;11.40;8.30;;;13.90;99.90;;;;;;5037406;28;20617;-74
2022/07/02 03:22:46;;;;;;;21.07;8.60;;;13.90;99.90;;;;;;5036968;28;20163;-69
2022/07/02 03:25:12;;;;;;;13.90;8.97;;;13.90;99.90;;;;;;5036559;28;20261;-67
2022/07/02 03:27:38;;;;;;;10.60;8.87;;;13.90;99.90;;;;;;5035825;28;20278;-68
2022/07/02 03:30:05;;;;;;;11.40;8.73;;;13.90;99.90;;;;;;5036992;28;20202;-68
2022/07/02 03:32:31;;;;;;;9.07;8.13;;;13.90;99.90;;;;;;5036702;28;20447;-74
2022/07/02 03:34:57;;;;;;;17.40;8.70;;;13.90;99.90;;;;;;5036705;28;20421;-75
2022/07/02 03:37:26;;;;;;;13.30;8.93;;;13.90;99.90;;;;;;5035407;28;20377;-74
2022/07/02 03:39:52;;;;;;;9.70;8.80;;;14.00;99.90;;;;;;5037533;28;20195;-74
2022/07/02 03:42:18;;;;;;;18.00;10.00;;;14.00;99.90;;;;;;5042436;28;20540;-74
2022/07/02 03:44:43;;;;;;;12.53;10.30;;;14.10;99.90;;;;;;5035447;28;20426;-68
2022/07/02 03:47:09;;;;;;;9.80;8.80;;;14.10;99.90;;;;;;5035418;28;20249;-74
2022/07/02 03:49:35;;;;;;;11.70;9.53;;;14.10;99.90;;;;;;5036216;28;20207;-68
2022/07/02 03:52:01;;;;;;;10.40;8.40;;;14.10;99.90;;;;;;5041463;28;20168;-68
2022/07/02 03:54:26;;;;;;;11.17;10.00;;;14.10;99.90;;;;;;5036165;28;20242;-68
2022/07/02 03:56:52;;;;;;;10.60;9.07;;;14.20;99.90;;;;;;5047158;28;20404;-68
2022/07/02 03:59:18;;;;;;;11.40;9.27;;;14.20;99.90;;;;;;5045737;28;20553;-68
2022/07/02 04:01:44;;;;;;;12.10;9.30;;;14.20;99.90;;;;;;5036457;28;20179;-71
2022/07/02 04:04:09;;;;;;;10.77;8.60;;;14.30;99.90;;;;;;5039171;28;20209;-73
2022/07/02 04:06:35;;;;;;;13.30;9.93;;;14.30;99.90;;;;;;5039496;28;20198;-68
2022/07/02 04:09:01;;;;;;;11.30;10.07;;;14.30;99.90;;;;;;5046016;28;20232;-75
2022/07/02 04:11:26;;;;;;;10.80;9.63;;;14.30;99.90;;;;;;5054203;28;20167;-68
2022/07/02 04:13:52;;;;;;;13.97;10.07;;;14.40;99.90;;;;;;5055718;28;20640;-74
2022/07/02 04:16:18;;;;;;;11.20;8.73;;;14.40;99.90;;;;;;5053630;28;20250;-68
2022/07/02 04:18:43;;;;;;;13.23;10.30;;;14.40;99.90;;;;;;5044229;28;20734;-75
2022/07/02 04:21:09;;;;;;;16.97;10.00;;;14.50;99.90;;;;;;5052045;28;20632;-74
2022/07/02 04:23:35;;;;;;;14.30;9.43;;;14.50;99.90;;;;;;5034528;28;20171;-67
2022/07/02 04:26:00;;;;;;;12.67;8.13;;;14.50;99.90;;;;;;5051002;28;20175;-68
2022/07/02 04:28:26;;;;;;;11.33;7.60;;;14.60;99.90;;;;;;5035734;28;20206;-73
2022/07/02 04:30:52;;;;;;;9.33;8.43;;;14.60;99.90;;;;;;5035673;28;20243;-74
2022/07/02 04:33:17;;;;;;;13.10;9.87;;;14.60;99.90;;;;;;5034339;28;20183;-75
2022/07/02 04:35:43;;;;;;;14.10;8.33;;;14.60;99.90;;;;;;5035455;28;20225;-69
2022/07/02 04:38:10;;;;;;;12.37;8.73;;;14.60;99.90;;;;;;5035085;28;20564;-74
2022/07/02 04:40:35;;;;;;;8.90;8.00;;;14.70;99.90;;;;;;5035379;28;20214;-74
2022/07/02 04:43:01;;;;;;;10.07;7.87;;;14.70;99.90;;;;;;5039234;28;20422;-74
2022/07/02 04:45:27;;;;;;;12.00;7.70;;;14.70;99.90;;;;;;5035206;28;20179;-74
2022/07/02 04:47:52;;;;;;;10.17;8.23;;;14.80;99.90;;;;;;5049038;28;20195;-68
2022/07/02 04:50:18;;;;;;;8.83;7.93;;;14.90;99.90;;;;;;5036402;28;20192;-75
2022/07/02 04:52:48;;;;;;;11.60;7.33;;;14.90;99.90;;;;;;5035152;28;20176;-67
2022/07/02 04:55:14;;;;;;;8.63;7.67;;;14.90;99.90;;;;;;5036233;28;20213;-74
2022/07/02 04:57:41;;;;;;;8.87;7.77;;;14.90;99.90;;;;;;5035062;28;20923;-74
2022/07/02 05:00:07;;;;;;;12.70;9.03;;;15.00;99.90;;;;;;5034727;28;20445;-74
2022/07/02 05:02:34;;;;;;;9.20;8.23;;;15.10;99.90;;;;;;5038459;28;20515;-75
2022/07/02 05:05:00;;;;;;;10.03;7.87;;;15.10;99.90;;;;;;5054749;28;20406;-68
2022/07/02 05:07:25;;;;;;;12.10;7.97;;;15.10;99.90;;;;;;5050650;28;20556;-74
2022/07/02 05:09:51;;;;;;;7.03;6.37;;;15.20;99.90;;;;;;5034315;28;20188;-68
2022/07/02 05:12:17;;;;;;;8.80;6.97;;;15.20;99.90;;;;;;5040095;28;20216;-74
2022/07/02 05:14:43;;;;;;;6.67;5.97;;;15.30;99.90;;;;;;5051313;28;20172;-74
2022/07/02 05:17:09;;;;;;;7.70;6.80;;;15.30;99.90;;;;;;5033653;28;20811;-68
2022/07/02 05:19:35;;;;;;;14.43;7.47;;;15.30;99.90;;;;;;5048515;28;20202;-68
2022/07/02 05:22:00;;;;;;;10.33;7.60;;;15.40;99.90;;;;;;5052955;28;20404;-75
2022/07/02 05:24:26;;;;;;;6.27;5.73;;;15.40;99.90;;;;;;5037099;28;20183;-69
2022/07/02 05:26:52;;;;;;;14.67;7.53;;;15.50;99.90;;;;;;5033757;28;20269;-68
2022/07/02 05:29:18;;;;;;;11.97;6.77;;;15.60;99.90;;;;;;5043349;28;20520;-74
2022/07/02 05:31:43;;;;;;;7.70;6.37;;;15.60;99.90;;;;;;5038079;28;20599;-69
2022/07/02 05:34:09;;;;;;;6.70;6.00;;;15.60;99.90;;;;;;5053188;28;20198;-75
2022/07/02 05:36:35;;;;;;;7.97;6.57;;;15.70;99.90;;;;;;5049618;28;20170;-73
2022/07/02 05:39:00;;;;;;;13.57;5.83;;;15.70;99.90;;;;;;5046508;28;20664;-74
2022/07/02 05:41:26;;;;;;;10.73;6.20;;;15.80;99.90;;;;;;5049463;28;20645;-69
2022/07/02 05:43:52;;;;;;;5.77;5.13;;;15.90;99.90;;;;;;5053842;28;20265;-74
2022/07/02 05:46:18;;;;;;;5.70;5.17;;;15.90;99.90;;;;;;5038679;28;20265;-73
2022/07/02 05:48:44;;;;;;;8.70;6.17;;;15.90;99.90;;;;;;5033209;28;20457;-68
2022/07/02 05:51:09;;;;;;;6.43;5.13;;;16.00;98.80;;;;;;5034100;28;20617;-68
2022/07/02 05:53:35;;;;;;;5.40;4.90;;;16.00;92.80;;;;;;5034164;28;20166;-68
2022/07/02 05:56:01;;;;;;;8.30;5.63;;;16.10;91.80;;;;;;5033974;28;20599;-68
2022/07/02 05:58:26;;;;;;;6.77;6.13;;;16.10;85.30;;;;;;5032882;28;20188;-72
2022/07/02 06:00:53;;;;;;;5.20;4.60;;;16.10;80.70;;;;;;5033776;28;20172;-71
2022/07/02 06:03:18;;;;;;;5.67;5.10;;;16.40;69.60;;;;;;5033516;28;20199;-71
2022/07/02 06:08:28;;;;;;;7.20;5.20;;;16.50;38.80;;;;;;5032665;28;20583;-72
2022/07/02 06:10:57;;;;;;;5.00;4.57;;;16.60;18.70;;;;;;5033517;28;20410;-72
2022/07/02 06:13:22;;;;;;;4.97;4.30;;;16.60;1.00;;;;;;5052114;28;20197;-72
2022/07/02 06:15:48;;;;;;;6.43;4.90;;;16.70;1.00;;;;;;5052725;28;20969;-72
2022/07/02 06:18:14;;;;;;;6.23;4.50;;;16.80;1.00;;;;;;5052609;28;20667;-72
2022/07/02 06:20:40;;;;;;;4.60;3.93;;;16.80;1.00;;;;;;5040648;28;20185;-72
2022/07/02 06:23:05;;;;;;;5.37;3.70;;;16.80;1.00;;;;;;5033152;28;20179;-71
2022/07/02 06:25:32;;;;;;;5.73;4.20;;;16.80;1.00;;;;;;5038729;28;20179;-72
2022/07/02 06:27:57;;;;;;;3.87;3.47;;;16.90;1.00;;;;;;5037817;28;20485;-72
2022/07/02 06:30:23;;;;;;;3.40;3.10;;;17.00;1.00;;;;;;5033426;28;20457;-72
2022/07/02 06:32:49;;;;;;;3.00;2.80;;;17.00;1.00;;;;;;5037965;28;20179;-73
2022/07/02 06:35:15;;;;;;;4.10;3.80;;;17.10;1.00;;;;;;5033270;28;20163;-72
2022/07/02 06:37:41;;;;;;;3.87;3.47;;;17.20;1.00;;;;;;5032505;28;20426;-72
2022/07/02 06:40:08;;;;;;;3.37;3.17;;;17.20;1.00;;;;;;5033094;28;20479;-72
2022/07/02 06:42:34;;;;;;;7.97;3.10;;;17.40;1.00;;;;;;5042280;28;20428;-72
2022/07/02 06:44:59;;;;;;;3.70;3.40;;;17.50;1.00;;;;;;5053126;28;20430;-72
2022/07/02 06:47:26;;;;;;;4.33;3.00;;;17.50;1.00;;;;;;5044290;28;20526;-72
2022/07/02 06:49:55;;;;;;;2.67;2.47;;;17.50;99.90;;;;;;5033153;28;20187;-72
2022/07/02 06:52:23;;;;;;;5.00;3.23;;;17.50;99.90;;;;;;5039338;28;20417;-72
2022/07/02 06:54:49;;;;;;;2.90;2.70;;;17.50;99.90;;;;;;5053089;28;20426;-73
2022/07/02 06:57:14;;;;;;;3.83;2.60;;;17.60;99.90;;;;;;5046843;28;20505;-72
2022/07/02 06:59:40;;;;;;;3.70;2.83;;;17.60;99.90;;;;;;5032876;28;20195;-72
2022/07/02 07:02:06;;;;;;;2.97;2.77;;;17.70;99.90;;;;;;5034466;28;20183;-72
2022/07/02 07:04:33;;;;;;;3.80;2.73;;;17.70;99.90;;;;;;5041726;28;20543;-73
2022/07/02 07:07:03;;;;;;;4.27;2.50;;;17.70;99.90;;;;;;5046548;28;20261;-72
2022/07/02 07:09:29;;;;;;;3.93;2.83;;;17.70;99.90;;;;;;5033392;28;20445;-72
2022/07/02 07:11:54;;;;;;;4.83;2.47;;;17.80;99.90;;;;;;5033085;28;20802;-72
2022/07/02 07:14:20;;;;;;;2.47;2.20;;;17.80;99.90;;;;;;5032964;28;20466;-72
2022/07/02 07:16:46;;;;;;;2.20;2.03;;;17.90;99.90;;;;;;5033512;28;20179;-72
2022/07/02 07:19:12;;;;;;;3.03;2.20;;;17.90;99.90;;;;;;5034845;28;20492;-72
2022/07/02 07:21:39;;;;;;;3.90;2.77;;;18.00;99.90;;;;;;5036302;28;20564;-72
2022/07/02 07:24:06;;;;;;;2.47;1.90;;;18.00;99.90;;;;;;5031763;28;20194;-72
2022/07/02 07:26:32;;;;;;;6.27;2.03;;;18.00;99.90;;;;;;5030581;28;20540;-73
2022/07/02 07:28:58;;;;;;;2.13;1.83;;;18.10;99.90;;;;;;5032759;28;20480;-72
2022/07/02 07:31:24;;;;;;;5.93;2.20;;;18.10;99.90;;;;;;5045245;28;20178;-72
2022/07/02 07:33:51;;;;;;;4.90;2.43;;;18.10;99.90;;;;;;5049673;28;20398;-69
2022/07/02 07:36:21;;;;;;;2.70;2.00;;;18.20;99.90;;;;;;5032464;28;20172;-73
2022/07/02 07:38:49;;;;;;;3.13;2.43;;;18.20;99.90;;;;;;5044153;28;20469;-70
2022/07/02 07:41:15;;;;;;;2.20;2.00;;;18.30;99.90;;;;;;5052372;28;20488;-74
2022/07/02 07:43:41;;;;;;;3.80;1.57;;;18.30;99.90;;;;;;5041016;28;20423;-73
2022/07/02 07:46:06;;;;;;;4.13;3.20;;;18.30;99.90;;;;;;5032608;28;20411;-69
2022/07/02 07:48:33;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5040536;28;20218;-74
2022/07/02 07:50:59;;;;;;;1.50;1.33;;;18.30;99.90;;;;;;5052560;28;20167;-69
2022/07/02 07:53:25;;;;;;;4.33;1.70;;;18.40;99.90;;;;;;5042954;28;20414;-69
2022/07/02 07:55:52;;;;;;;2.30;1.83;;;18.40;99.90;;;;;;5035691;28;20398;-70
2022/07/02 07:58:18;;;;;;;3.93;1.70;;;18.40;99.90;;;;;;5040989;28;20421;-73
2022/07/02 08:00:45;;;;;;;3.90;1.70;;;18.50;99.90;;;;;;5056157;28;20405;-69
2022/07/02 08:03:11;;;;;;;3.57;1.90;;;18.60;99.90;;;;;;5054412;28;20928;-74
2022/07/02 08:05:37;;;;;;;1.90;1.60;;;18.60;99.90;;;;;;5056013;28;20397;-74
2022/07/02 08:08:02;;;;;;;3.00;1.53;;;18.80;99.90;;;;;;5042667;28;20947;-73
2022/07/02 08:10:29;;;;;;;2.60;1.73;;;18.90;99.90;;;;;;5036150;28;20517;-69
2022/07/02 08:12:55;;;;;;;1.90;1.77;;;18.90;99.90;;;;;;5045733;28;20202;-70
2022/07/02 08:15:24;;;;;;;7.27;1.83;;;18.90;99.90;;;;;;5046939;28;20775;-69
2022/07/02 08:17:50;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;5034789;28;20549;-75
2022/07/02 08:20:16;;;;;;;4.43;1.83;;;18.90;99.90;;;;;;5042759;28;20493;-75
2022/07/02 08:22:43;;;;;;;5.03;1.67;;;19.00;99.90;;;;;;5055349;28;20320;-70
2022/07/02 08:25:09;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;5048582;28;20258;-74
2022/07/02 08:27:35;;;;;;;1.17;1.07;;;19.10;99.90;;;;;;5034755;28;20461;-70
2022/07/02 08:30:01;;;;;;;3.73;1.50;;;19.20;99.90;;;;;;5039134;28;20650;-75
2022/07/02 08:32:27;;;;;;;1.27;1.17;;;19.30;99.90;;;;;;5054173;28;20451;-69
2022/07/02 08:34:54;;;;;;;2.70;1.57;;;19.20;99.90;;;;;;5053715;28;20174;-74
2022/07/02 08:37:22;;;;;;;1.53;1.43;;;19.20;99.90;;;;;;5054544;28;20265;-75
2022/07/02 08:39:48;;;;;;;3.37;1.17;;;19.30;99.90;;;;;;5054547;28;20421;-76
2022/07/02 08:42:27;;;;;;;2.00;1.40;;;19.50;99.90;;;;;;5035481;28;20497;-75
2022/07/02 08:44:54;;;;;;;4.13;1.70;;;19.60;99.90;;;;;;5035943;28;20623;-75
2022/07/02 08:47:21;;;;;;;1.57;1.27;;;19.80;99.90;;;;;;5053871;28;20460;-72
2022/07/02 08:49:48;;;;;;;1.80;1.30;;;19.90;99.90;;;;;;5055045;28;20520;-72
2022/07/02 08:52:19;;;;;;;2.40;1.60;;;20.00;99.90;;;;;;5055201;28;20449;-71
2022/07/02 08:54:46;;;;;;;1.57;1.47;;;20.00;99.90;;;;;;5055023;28;20975;-71
2022/07/02 08:57:13;;;;;;;2.40;1.30;;;20.00;99.90;;;;;;5054160;28;20413;-71
2022/07/02 08:59:39;;;;;;;2.70;1.17;;;20.10;99.90;;;;;;5055096;28;20508;-70
2022/07/02 09:02:07;;;;;;;1.80;1.10;;;20.20;99.90;;;;;;5054801;28;20458;-75
2022/07/02 09:04:34;;;;;;;6.93;2.00;;;20.40;99.90;;;;;;5054542;28;20405;-75
2022/07/02 09:07:02;;;;;;;5.80;1.67;;;20.40;99.90;;;;;;5052911;28;20511;-76
2022/07/02 09:09:30;;;;;;;1.40;1.30;;;20.50;99.40;;;;;;5053852;28;20926;-69
2022/07/02 09:11:57;;;;;;;1.10;1.00;;;20.50;95.90;;;;;;5054768;28;20404;-74
2022/07/02 09:14:23;;;;;;;1.20;1.10;;;20.50;95.90;;;;;;5053461;28;20783;-73
2022/07/02 09:16:50;;;;;;;2.90;1.53;;;20.70;96.00;;;;;;5053814;28;20401;-71
2022/07/02 09:19:17;;;;;;;4.13;1.17;;;20.90;96.10;;;;;;5054568;28;20848;-71
2022/07/02 09:21:52;;;;;;;1.93;1.50;;;21.10;96.10;;;;;;5054490;28;20406;-74
2022/07/02 09:24:50;;;;;;;2.00;1.00;;;21.00;96.10;;;;;;5054696;28;20417;-71
2022/07/02 09:27:18;;;;;;;8.80;1.50;;;21.10;96.10;;;;;;5052237;28;20492;-75
2022/07/02 09:29:54;;;;;;;2.63;1.30;;;21.10;94.00;;;;;;5054522;28;20426;-75
2022/07/02 09:32:21;;;;;;;2.50;2.13;;;21.10;93.50;;;;;;5054504;28;20577;-74
2022/07/02 09:34:51;;;;;;;1.33;1.23;;;21.40;96.20;;;;;;5054417;28;20398;-75
2022/07/02 09:37:18;;;;;;;2.20;1.10;;;21.70;97.50;;;;;;5053504;28;20409;-72
2022/07/02 09:39:46;;;;;;;1.67;1.20;;;21.60;92.00;;;;;;5053893;28;20429;-75
2022/07/02 09:42:22;;;;;;;3.03;1.53;;;21.70;89.50;;;;;;5054372;28;20763;-72
2022/07/02 09:44:48;;;;;;;2.70;1.30;;;22.00;90.70;;;;;;5054212;28;20467;-70
2022/07/02 09:47:14;;;;;;;2.93;1.50;;;21.90;79.50;;;;;;5053132;28;20448;-69
2022/07/02 09:49:47;;;;;;;1.80;1.37;;;21.60;75.70;;;;;;5054284;28;20191;-69
2022/07/02 09:52:15;;;;;;;3.33;1.40;;;21.90;77.50;;;;;;5052838;28;20790;-72
2022/07/02 09:54:41;;;;;;;2.03;1.80;;;22.00;74.80;;;;;;5053950;28;20398;-72
2022/07/02 09:57:10;;;;;;;2.30;1.20;;;21.90;70.10;;;;;;5052820;28;20409;-74
2022/07/02 09:59:36;;;;;;;1.20;1.10;;;21.90;66.00;;;;;;5053972;28;20198;-73
2022/07/02 10:02:02;;;;;;;4.57;1.37;;;21.90;61.70;;;;;;5053819;28;20429;-70
2022/07/02 10:04:32;;;;;;;3.40;1.67;;;22.20;62.60;;;;;;5053751;28;20460;-73
2022/07/02 10:06:59;;;;;;;1.77;1.50;;;22.30;61.60;;;;;;5052868;28;20213;-74
2022/07/02 10:09:26;;;;;;;5.70;1.33;;;22.70;57.20;;;;;;5053676;28;20420;-75
2022/07/02 10:11:52;;;;;;;2.43;1.50;;;22.70;55.00;;;;;;5053690;28;20439;-75
2022/07/02 10:14:21;;;;;;;2.57;1.63;;;22.90;57.80;;;;;;5053818;28;20401;-70
2022/07/02 10:16:51;;;;;;;1.33;1.10;;;23.50;62.30;;;;;;5050769;28;20461;-71
2022/07/02 10:19:17;;;;;;;2.97;1.60;;;23.90;54.90;;;;;;5053321;28;20441;-75
2022/07/02 10:21:44;;;;;;;1.67;1.13;;;24.00;49.70;;;;;;5053631;28;21019;-75
2022/07/02 10:24:11;;;;;;;1.60;1.30;;;24.20;44.60;;;;;;5053585;28;20433;-76
2022/07/02 10:26:37;;;;;;;4.00;1.43;;;24.20;38.00;;;;;;5052372;28;20906;-74
2022/07/02 10:29:03;;;;;;;1.73;1.30;;;24.00;41.00;;;;;;5053331;28;20925;-72
2022/07/02 10:31:41;;;;;;;4.07;1.30;;;24.40;41.60;;;;;;5053435;28;20423;-76
2022/07/02 10:34:25;;;;;;;1.73;0.80;;;24.80;33.00;;;;;;5053130;28;20889;-72
2022/07/02 10:36:51;;;;;;;3.87;1.30;;;25.00;28.40;;;;;;5052241;28;20405;-70
2022/07/02 10:39:19;;;;;;;1.40;1.00;;;25.00;23.90;;;;;;5053124;28;20429;-75
2022/07/02 10:41:45;;;;;;;1.83;1.20;;;25.00;22.10;;;;;;5053264;28;20401;-72
2022/07/02 10:44:11;;;;;;;3.20;1.27;;;24.70;16.90;;;;;;5053167;28;20437;-72
2022/07/02 10:46:37;;;;;;;2.30;1.07;;;24.90;17.90;;;;;;5052149;28;20444;-75
2022/07/02 10:49:05;;;;;;;1.10;1.00;;;25.10;20.40;;;;;;5052964;28;20186;-71
2022/07/02 10:51:35;;;;;;;1.00;0.80;;;25.50;15.20;;;;;;5053144;28;20500;-70
2022/07/02 10:54:04;;;;;;;3.00;1.23;;;25.40;10.20;;;;;;5052697;28;20410;-70
2022/07/02 10:56:54;;;;;;;1.73;1.27;;;24.80;4.40;;;;;;5052080;28;20930;-76
2022/07/02 10:59:25;;;;;;;1.83;1.03;;;25.10;6.20;;;;;;5052846;28;20456;-70
2022/07/02 11:02:05;;;;;;;4.60;1.07;;;24.40;1.90;;;;;;5052951;28;20471;-75
2022/07/02 11:04:32;;;;;;;1.30;1.10;;;24.00;1.00;;;;;;5052985;28;20432;-75
2022/07/02 11:07:08;;;;;;;3.13;1.00;;;23.90;1.50;;;;;;5051819;28;20495;-71
2022/07/02 11:09:46;;;;;;;4.13;1.10;;;23.70;1.00;;;;;;5052840;28;20417;-75
2022/07/02 11:12:15;;;;;;;1.97;1.20;;;23.40;2.40;;;;;;5052754;28;20419;-75
2022/07/02 11:14:53;;;;;;;2.17;1.47;;;23.30;1.00;;;;;;5051625;28;20413;-72
2022/07/02 11:17:21;;;;;;;5.03;1.00;;;23.40;2.90;;;;;;5051763;28;20443;-70
2022/07/02 11:19:51;;;;;;;3.10;1.40;;;23.70;5.80;;;;;;5052707;28;20895;-75
2022/07/02 11:22:17;;;;;;;1.30;1.10;;;23.80;4.70;;;;;;5052921;28;20401;-71
2022/07/02 11:24:44;;;;;;;1.40;1.30;;;23.60;1.00;;;;;;5052734;28;20418;-75
2022/07/02 11:27:09;;;;;;;3.60;1.10;;;23.60;1.00;;;;;;5051737;28;20248;-74
2022/07/02 11:29:35;;;;;;;2.23;1.30;;;23.20;1.00;;;;;;5053588;28;20421;-70
2022/07/02 11:32:01;;;;;;;2.83;1.20;;;23.40;1.00;;;;;;5056659;28;20193;-73
2022/07/02 11:34:31;;;;;;;3.47;1.47;;;23.50;1.00;;;;;;5056648;28;20171;-75
2022/07/02 11:36:57;;;;;;;2.60;2.40;;;23.30;1.00;;;;;;5054539;28;20179;-74
2022/07/02 11:39:25;;;;;;;3.57;1.13;;;23.00;1.00;;;;;;5056431;28;20949;-74
2022/07/02 11:41:51;;;;;;;2.50;1.10;;;23.30;1.70;;;;;;5056538;28;20504;-70
2022/07/02 11:44:19;;;;;;;2.20;1.17;;;23.20;1.00;;;;;;5056565;28;20413;-71
2022/07/02 11:46:53;;;;;;;1.10;0.90;;;23.30;1.00;;;;;;5055044;28;20539;-75
2022/07/02 11:49:21;;;;;;;5.30;1.60;;;24.10;1.70;;;;;;5056271;28;20906;-70
2022/07/02 11:51:49;;;;;;;2.57;1.30;;;25.10;1.00;;;;;;5056285;28;20944;-74
2022/07/02 11:54:15;;;;;;;3.30;1.13;;;24.80;1.00;;;;;;5055120;28;20416;-75
2022/07/02 11:56:44;;;;;;;1.33;0.83;;;24.30;1.00;;;;;;5055295;28;20405;-75
2022/07/02 11:59:12;;;;;;;1.73;0.90;;;23.80;1.00;;;;;;5055983;28;20507;-71
2022/07/02 12:01:40;;;;;;;3.17;0.90;;;23.50;1.00;;;;;;5056164;28;20817;-75
2022/07/02 12:04:08;;;;;;;1.37;1.00;;;23.40;1.00;;;;;;5055870;28;20409;-70
2022/07/02 12:06:48;;;;;;;1.40;1.10;;;24.10;1.00;;;;;;5055100;28;20416;-72
2022/07/02 12:09:16;;;;;;;2.03;1.10;;;25.50;1.00;;;;;;5055918;28;20855;-75
2022/07/02 12:11:44;;;;;;;1.07;0.90;;;26.80;1.00;;;;;;5055856;28;20492;-75
2022/07/02 12:14:12;;;;;;;2.80;1.10;;;27.40;1.00;;;;;;5056025;28;20405;-71
2022/07/02 12:16:39;;;;;;;1.53;1.40;;;27.10;1.00;;;;;;5055007;28;20409;-70
2022/07/02 12:19:13;;;;;;;1.50;1.40;;;26.40;1.00;;;;;;5055738;28;20445;-75
2022/07/02 12:21:59;;;;;;;2.27;1.20;;;25.90;1.00;;;;;;5055532;28;20843;-75
2022/07/02 12:24:29;;;;;;;1.10;0.80;;;25.00;1.00;;;;;;5054697;28;20417;-71
2022/07/02 12:26:56;;;;;;;1.93;1.10;;;24.70;1.00;;;;;;5054788;28;20445;-71
2022/07/02 12:32:11;;;;;;;1.43;1.00;;;25.10;1.00;;;;;;5055665;28;20427;-69
2022/07/02 12:34:37;;;;;;;5.23;1.37;;;26.30;1.00;;;;;;5055624;28;20394;-72
2022/07/02 12:37:03;;;;;;;1.00;0.73;;;27.00;1.00;;;;;;5054703;28;20894;-75
2022/07/02 12:39:41;;;;;;;2.50;0.93;;;26.90;1.00;;;;;;5055207;28;20198;-71
2022/07/02 12:42:33;;;;;;;1.20;0.80;;;26.50;1.00;;;;;;5055306;28;20463;-72
2022/07/02 12:45:00;;;;;;;2.10;1.10;;;26.20;1.00;;;;;;5055436;28;20740;-75
2022/07/02 12:47:32;;;;;;;4.33;1.07;;;25.90;1.00;;;;;;5054257;28;20484;-70
2022/07/02 12:50:09;;;;;;;1.30;1.20;;;25.70;1.00;;;;;;5055134;28;20418;-75
2022/07/02 12:52:46;;;;;;;2.07;1.17;;;25.40;1.00;;;;;;5055216;28;20758;-76
2022/07/02 12:55:25;;;;;;;3.40;0.80;;;24.70;1.00;;;;;;5055020;28;20401;-71
2022/07/02 12:57:52;;;;;;;1.30;1.00;;;25.00;1.00;;;;;;5054161;28;20863;-75