Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:58;;;;;;;;;;;;;;;-11.52;60.50;95260.94;6346009;28;20012;-63
2022/01/17 00:05:01;;;;;;;;;;;;;;;-11.61;60.70;95261.00;6346170;28;20401;-62
2022/01/17 00:08:08;;;;;;;;;;;;;;;-11.61;60.84;95261.84;6346592;28;19923;-63
2022/01/17 00:11:11;;;;;;;;;;;;;;;-11.41;60.96;95259.19;6346009;28;19923;-62
2022/01/17 00:14:22;;;;;;;;;;;;;;;-11.56;61.13;95256.75;6346179;28;19923;-63
2022/01/17 00:17:33;;;;;;;;;;;;;;;-11.41;60.75;95253.28;6346003;28;19924;-62
2022/01/17 00:20:34;;;;;;;;;;;;;;;-11.17;60.19;95252.28;6345388;28;19924;-62
2022/01/17 00:23:36;;;;;;;;;;;;;;;-10.98;59.89;95258.91;6346016;28;19923;-63
2022/01/17 00:26:40;;;;;;;;;;;;;;;-10.91;60.03;95270.69;6345874;28;19924;-62
2022/01/17 00:29:41;;;;;;;;;;;;;;;-11.01;59.79;95269.09;6344880;28;19930;-63
2022/01/17 00:32:45;;;;;;;;;;;;;;;-10.89;59.47;95274.09;6345163;28;20305;-61
2022/01/17 00:35:48;;;;;;;;;;;;;;;-10.87;59.91;95276.59;6345817;28;19923;-62
2022/01/17 00:38:52;;;;;;;;;;;;;;;-11.13;60.23;95279.31;6345777;28;19924;-62
2022/01/17 00:41:53;;;;;;;;;;;;;;;-11.21;60.85;95284.44;6327327;28;19930;-62
2022/01/17 00:44:56;;;;;;;;;;;;;;;-11.00;60.67;95288.56;6345643;28;19923;-62
2022/01/17 00:48:00;;;;;;;;;;;;;;;-11.17;60.91;95298.00;6345415;28;19930;-61
2022/01/17 00:51:01;;;;;;;;;;;;;;;-11.28;60.96;95314.97;6345559;28;19924;-62
2022/01/17 00:54:05;;;;;;;;;;;;;;;-11.05;60.84;95310.59;6344683;28;19930;-62
2022/01/17 00:57:08;;;;;;;;;;;;;;;-11.20;61.24;95318.31;6345577;28;20389;-62
2022/01/17 01:00:13;;;;;;;;;;;;;;;-11.24;61.32;95321.72;6345493;28;20294;-62
2022/01/17 01:03:14;;;;;;;;;;;;;;;-11.22;61.79;95320.03;6348503;28;19923;-63
2022/01/17 01:06:15;;;;;;;;;;;;;;;-11.00;61.57;95329.19;6349670;28;19970;-63
2022/01/17 01:09:16;;;;;;;;;;;;;;;-10.93;61.30;95328.28;6350085;28;19920;-62
2022/01/17 01:12:17;;;;;;;;;;;;;;;-10.98;61.28;95337.66;6349050;28;20321;-62
2022/01/17 01:15:22;;;;;;;;;;;;;;;-10.96;61.28;95338.47;6349217;28;19968;-62
2022/01/17 01:21:47;;;;;;;;;;;;;;;-10.85;61.30;95356.19;6349638;28;19930;-62
2022/01/17 01:28:07;;;;;;;;;;;;;;;-10.73;61.08;95355.25;6349490;28;19947;-62
2022/01/17 01:31:16;;;;;;;;;;;;;;;-10.88;61.67;95368.91;6349531;28;19923;-62
2022/01/17 01:34:28;;;;;;;;;;;;;;;-10.57;61.06;95379.72;6349134;28;20290;-62
2022/01/17 01:37:32;;;;;;;;;;;;;;;-10.71;61.20;95389.16;6349437;28;19927;-60
2022/01/17 01:40:34;;;;;;;;;;;;;;;-10.46;61.00;95382.19;6348994;28;20384;-62
2022/01/17 01:43:35;;;;;;;;;;;;;;;-10.78;61.35;95374.78;6348512;28;20030;-62
2022/01/17 01:46:40;;;;;;;;;;;;;;;-10.85;61.79;95377.34;6348604;28;19931;-62
2022/01/17 01:49:42;;;;;;;;;;;;;;;-10.65;61.25;95373.84;6349270;28;19919;-62
2022/01/17 01:52:43;;;;;;;;;;;;;;;-10.72;61.42;95372.22;6348021;28;19924;-62
2022/01/17 01:55:46;;;;;;;;;;;;;;;-10.50;61.56;95389.00;6349142;28;19923;-62
2022/01/17 01:58:50;;;;;;;;;;;;;;;-10.37;61.25;95396.53;6348866;28;19931;-61
2022/01/17 02:01:53;;;;;;;;;;;;;;;-10.50;61.55;95403.41;6348042;28;19931;-62
2022/01/17 02:04:54;;;;;;;;;;;;;;;-10.47;61.89;95409.31;6349027;28;19931;-62
2022/01/17 02:07:56;;;;;;;;;;;;;;;-10.50;62.13;95416.97;6348631;28;19931;-62
2022/01/17 02:10:59;;;;;;;;;;;;;;;-10.33;61.71;95428.69;6348191;28;20381;-62
2022/01/17 02:14:01;;;;;;;;;;;;;;;-10.36;62.18;95437.19;6346870;28;19924;-62
2022/01/17 02:17:05;;;;;;;;;;;;;;;-10.52;62.34;95444.09;6348027;28;19924;-61
2022/01/17 02:20:09;;;;;;;;;;;;;;;-10.32;62.41;95448.22;6347366;28;19931;-61
2022/01/17 02:23:11;;;;;;;;;;;;;;;-10.44;62.47;95452.53;6348054;28;20002;-61
2022/01/17 02:26:12;;;;;;;;;;;;;;;-10.42;63.10;95472.84;6347256;28;19924;-61
2022/01/17 02:29:14;;;;;;;;;;;;;;;-10.37;63.27;95465.19;6346929;28;19924;-62
2022/01/17 02:32:15;;;;;;;;;;;;;;;-10.37;63.24;95470.28;6347709;28;19924;-62
2022/01/17 02:35:18;;;;;;;;;;;;;;;-10.22;62.74;95485.38;6347775;28;20308;-62
2022/01/17 02:38:21;;;;;;;;;;;;;;;-10.15;63.04;95476.88;6347299;28;20309;-62
2022/01/17 02:41:26;;;;;;;;;;;;;;;-10.23;63.04;95488.78;6347038;28;20394;-62
2022/01/17 02:44:27;;;;;;;;;;;;;;;-10.08;63.25;95483.59;6347580;28;19934;-62
2022/01/17 02:47:30;;;;;;;;;;;;;;;-10.10;63.49;95485.31;6347441;28;19919;-62
2022/01/17 02:50:34;;;;;;;;;;;;;;;-10.05;63.45;95493.75;6347482;28;19924;-62
2022/01/17 02:53:40;;;;;;;;;;;;;;;-10.25;63.99;95485.41;6346809;28;19927;-62
2022/01/17 02:56:43;;;;;;;;;;;;;;;-10.19;64.01;95495.53;6346233;28;19923;-62
2022/01/17 02:59:44;;;;;;;;;;;;;;;-10.06;63.45;95509.88;6346041;28;19931;-62
2022/01/17 03:02:48;;;;;;;;;;;;;;;-10.17;64.21;95516.72;6346228;28;19923;-62
2022/01/17 03:05:49;;;;;;;;;;;;;;;-10.19;64.23;95526.06;6346821;28;20393;-62
2022/01/17 03:08:53;;;;;;;;;;;;;;;-10.21;64.46;95543.06;6346845;28;20312;-62
2022/01/17 03:11:57;;;;;;;;;;;;;;;-10.42;64.78;95529.59;6346597;28;19923;-63
2022/01/17 03:15:00;;;;;;;;;;;;;;;-10.29;64.63;95557.53;6346764;28;20103;-62
2022/01/17 03:18:03;;;;;;;;;;;;;;;-10.35;65.06;95570.28;6347001;28;19928;-62
2022/01/17 03:21:05;;;;;;;;;;;;;;;-10.10;65.17;95582.00;6345645;28;19947;-63
2022/01/17 03:24:07;;;;;;;;;;;;;;;-10.28;64.64;95582.09;6346556;28;19931;-62
2022/01/17 03:27:08;;;;;;;;;;;;;;;-10.16;64.85;95592.22;6346488;28;19923;-63
2022/01/17 03:30:09;;;;;;;;;;;;;;;-9.91;64.32;95597.13;6345845;28;20024;-63
2022/01/17 03:33:11;;;;;;;;;;;;;;;-10.12;64.62;95601.50;6345825;28;19948;-62
2022/01/17 03:36:12;;;;;;;;;;;;;;;-10.28;64.79;95607.53;6345311;28;19946;-63
2022/01/17 03:39:13;;;;;;;;;;;;;;;-10.27;65.14;95606.72;6345984;28;19924;-62
2022/01/17 03:42:18;;;;;;;;;;;;;;;-10.32;64.95;95604.16;6345442;28;19923;-62
2022/01/17 03:45:21;;;;;;;;;;;;;;;-10.32;65.22;95610.97;6346418;28;20460;-62
2022/01/17 03:48:25;;;;;;;;;;;;;;;-10.33;65.12;95602.50;6346671;28;20014;-62
2022/01/17 03:51:28;;;;;;;;;;;;;;;-10.22;65.00;95602.38;6345464;28;19924;-62
2022/01/17 03:54:31;;;;;;;;;;;;;;;-10.29;64.87;95610.94;6345951;28;20003;-62
2022/01/17 03:57:32;;;;;;;;;;;;;;;-10.20;64.34;95605.78;6346004;28;19927;-62
2022/01/17 04:00:38;;;;;;;;;;;;;;;-10.21;64.47;95609.19;6346549;28;19919;-62
2022/01/17 04:03:39;;;;;;;;;;;;;;;-10.32;64.81;95616.88;6345218;28;19930;-62
2022/01/17 04:06:40;;;;;;;;;;;;;;;-10.30;65.22;95609.22;6344595;28;19920;-62
2022/01/17 04:09:41;;;;;;;;;;;;;;;-10.23;65.11;95616.81;6345051;28;19924;-61
2022/01/17 04:12:44;;;;;;;;;;;;;;;-10.13;65.17;95637.09;6345834;28;19924;-62
2022/01/17 04:15:46;;;;;;;;;;;;;;;-10.01;64.88;95640.44;6345622;28;19928;-62
2022/01/17 04:18:47;;;;;;;;;;;;;;;-9.90;64.61;95649.75;6345162;28;19924;-62
2022/01/17 04:21:50;;;;;;;;;;;;;;;-9.80;64.11;95652.22;6345828;28;19923;-63
2022/01/17 04:24:53;;;;;;;;;;;;;;;-9.32;63.20;95654.44;6346126;28;19946;-63
2022/01/17 04:27:55;;;;;;;;;;;;;;;-9.29;63.11;95669.72;6345825;28;19923;-62
2022/01/17 04:30:59;;;;;;;;;;;;;;;-9.26;62.99;95679.88;6345835;28;19981;-62
2022/01/17 04:34:02;;;;;;;;;;;;;;;-9.25;63.17;95679.03;6345033;28;19965;-62
2022/01/17 04:37:07;;;;;;;;;;;;;;;-9.06;63.37;95688.25;6348138;28;20312;-62
2022/01/17 04:40:10;;;;;;;;;;;;;;;-8.89;63.06;95682.13;6349626;28;20121;-61
2022/01/17 04:46:34;;;;;;;;;;;;;;;-8.84;63.01;95703.34;6350511;28;19945;-62
2022/01/17 04:49:37;;;;;;;;;;;;;;;-8.68;62.28;95699.81;6350309;28;19923;-62
2022/01/17 04:52:38;;;;;;;;;;;;;;;-8.68;62.05;95698.97;6348746;28;20308;-62
2022/01/17 04:55:40;;;;;;;;;;;;;;;-8.57;62.00;95706.53;6350378;28;19959;-62
2022/01/17 04:58:40;;;;;;;;;;;;;;;-8.55;61.77;95709.91;6350615;28;19930;-63
2022/01/17 05:01:41;;;;;;;;;;;;;;;-8.57;61.98;95719.28;6348748;28;20304;-62
2022/01/17 05:04:45;;;;;;;;;;;;;;;-8.62;61.97;95722.72;6350241;28;19931;-61
2022/01/17 05:07:48;;;;;;;;;;;;;;;-8.82;62.04;95719.47;6350279;28;19924;-62
2022/01/17 05:10:53;;;;;;;;;;;;;;;-8.66;62.92;95722.72;6349328;28;19924;-62
2022/01/17 05:13:55;;;;;;;;;;;;;;;-8.64;62.56;95726.97;6349143;28;19924;-62
2022/01/17 05:17:10;;;;;;;;;;;;;;;-8.42;61.78;95722.53;6349982;28;19924;-62
2022/01/17 05:20:11;;;;;;;;;;;;;;;-8.39;61.96;95726.75;6348922;28;19926;-62
2022/01/17 05:23:12;;;;;;;;;;;;;;;-8.26;61.20;95712.16;6348104;28;20293;-62
2022/01/17 05:26:16;;;;;;;;;;;;;;;-8.22;61.18;95713.78;6349601;28;20081;-62
2022/01/17 05:29:17;;;;;;;;;;;;;;;-8.51;61.91;95711.56;6348458;28;19920;-62
2022/01/17 05:32:18;;;;;;;;;;;;;;;-8.28;61.58;95704.50;6348036;28;20335;-63
2022/01/17 05:35:24;;;;;;;;;;;;;;;-8.24;61.43;95718.06;6349288;28;19931;-63
2022/01/17 05:38:25;;;;;;;;;;;;;;;-8.29;61.02;95728.34;6349400;28;20397;-62
2022/01/17 05:41:26;;;;;;;;;;;;;;;-8.40;61.77;95735.28;6348320;28;19949;-63
2022/01/17 05:44:27;;;;;;;;;;;;;;;-8.24;61.86;95752.06;6347974;28;19928;-63
2022/01/17 05:47:34;;;;;;;;;;;;;;;-7.93;60.86;95751.75;6348023;28;19923;-63
2022/01/17 05:50:35;;;;;;;;;;;;;;;-8.18;61.55;95767.34;6348785;28;19930;-63
2022/01/17 05:53:36;;;;;;;;;;;;;;;-7.98;61.98;95784.16;6347656;28;20014;-62
2022/01/17 05:56:37;;;;;;;;;;;;;;;-7.99;61.30;95808.00;6348901;28;19923;-62
2022/01/17 05:59:39;;;;;;;;;;;;;;;-7.86;61.51;95850.44;6348721;28;19923;-63
2022/01/17 06:02:40;;;;;;;;;;;;;;;-7.61;60.02;95885.91;6348259;28;19946;-62
2022/01/17 06:05:44;;;;;;;;;;;;;;;-7.57;59.83;95897.81;6348208;28;19923;-63
2022/01/17 06:08:47;;;;;;;;;;;;;;;-7.45;59.32;95887.47;6348449;28;20021;-63
2022/01/17 06:11:48;;;;;;;;;;;;;;;-7.61;59.56;95804.19;6347527;28;19930;-62
2022/01/17 06:14:52;;;;;;;;;;;;;;;-7.48;58.84;95796.38;6348056;28;19923;-63
2022/01/17 06:17:54;;;;;;;;;;;;;;;-7.24;57.96;95831.00;6347169;28;20012;-62
2022/01/17 06:20:55;;;;;;;;;;;;;;;-7.28;58.29;95843.84;6347734;28;19923;-63
2022/01/17 06:24:00;;;;;;;;;;;;;;;-7.29;58.43;95812.31;6347931;28;19924;-62
2022/01/17 06:27:02;;;;;;;;;;;;;;;-7.03;57.89;95799.19;6346967;28;19983;-62
2022/01/17 06:30:04;;;;;;;;;;;;;;;-7.06;57.15;95818.84;6346485;28;19924;-62
2022/01/17 06:33:07;;;;;;;;;;;;;;;-7.16;57.37;95825.81;6347777;28;20026;-62
2022/01/17 06:36:11;;;;;;;;;;;;;;;-6.95;56.27;95822.13;6347480;28;19924;-62
2022/01/17 06:39:13;;;;;;;;;;;;;;;-6.93;55.93;95828.06;6328820;28;19927;-62
2022/01/17 06:42:16;;;;;;;;;;;;;;;-6.95;56.56;95806.78;6347558;28;20320;-62
2022/01/17 06:45:18;;;;;;;;;;;;;;;-6.84;55.47;95816.88;6347394;28;19936;-62
2022/01/17 06:48:22;;;;;;;;;;;;;;;-6.83;55.23;95834.72;6347564;28;19924;-63
2022/01/17 06:51:25;;;;;;;;;;;;;;;-6.90;55.24;95835.69;6346773;28;19923;-62
2022/01/17 06:54:26;;;;;;;;;;;;;;;-7.07;55.28;95812.91;6345976;28;19924;-62
2022/01/17 06:57:27;;;;;;;;;;;;;;;-7.07;56.11;95812.06;6346271;28;19931;-62
2022/01/17 07:00:33;;;;;;;;;;;;;;;-6.91;55.50;95828.88;6346663;28;19923;-62
2022/01/17 07:03:34;;;;;;;;;;;;;;;-7.07;55.82;95827.41;6346387;28;19978;-63
2022/01/17 07:06:38;;;;;;;;;;;;;;;-6.86;55.00;95836.50;6346198;28;19923;-63
2022/01/17 07:09:39;;;;;;;;;;;;;;;-6.92;54.76;95832.31;6345950;28;20377;-63
2022/01/17 07:12:42;;;;;;;;;;;;;;;-6.75;54.27;95846.59;6346153;28;19931;-62
2022/01/17 07:15:46;;;;;;;;;;;;;;;-6.79;55.15;95848.34;6346350;28;19931;-62
2022/01/17 07:18:47;;;;;;;;;;;;;;;-6.61;54.80;95852.34;6346128;28;19934;-62
2022/01/17 07:21:51;;;;;;;;;;;;;;;-6.52;53.53;95852.22;6346613;28;19969;-62
2022/01/17 07:24:54;;;;;;;;;;;;;;;-6.53;54.42;95865.88;6345675;28;19923;-62
2022/01/17 07:28:00;;;;;;;;;;;;;;;-6.48;53.32;95859.00;6347034;28;20305;-62
2022/01/17 07:31:01;;;;;;;;;;;;;;;-6.58;53.65;95880.44;6345505;28;20393;-63
2022/01/17 07:34:06;;;;;;;;;;;;;;;-6.41;52.95;95880.22;6345214;28;19935;-63
2022/01/17 07:37:07;;;;;;;;;;;;;;;-6.47;53.67;95886.25;6346203;28;19923;-62
2022/01/17 07:40:10;;;;;;;;;;;;;;;-6.15;52.31;95892.59;6346428;28;19974;-63
2022/01/17 07:43:14;;;;;;;;;;;;;;;-6.09;52.07;95887.38;6346457;28;20012;-63
2022/01/17 07:46:25;;;;;;;;;;;;;;;-6.04;51.72;95895.84;6346199;28;19920;-61
2022/01/17 07:49:27;;;;;;;;;;;;;;;-5.83;51.24;95919.41;6345309;28;20352;-62
2022/01/17 07:52:28;;;;;;;;;;;;;;;-5.47;51.10;95923.91;6345240;28;20022;-62
2022/01/17 07:55:29;;;;;;;;;;;;;;;-5.12;49.35;95929.25;6346295;28;19931;-62
2022/01/17 07:58:30;;;;;;;;;;;;;;;-5.07;49.56;95922.34;6346302;28;19924;-61
2022/01/17 08:01:31;;;;;;;;;;;;;;;-4.61;48.07;95926.59;6345967;28;20395;-63
2022/01/17 08:04:35;;;;;;;;;;;;;;;-4.49;48.17;95921.19;6346235;28;20668;-63
2022/01/17 08:07:36;;;;;;;;;;;;;;;-4.34;47.25;95922.56;6345494;28;19932;-62
2022/01/17 08:10:39;;;;;;;;;;;;;;;-4.21;47.36;95931.69;6345935;28;20010;-62
2022/01/17 08:13:40;;;;;;;;;;;;;;;-3.90;45.99;95931.00;6350342;28;19930;-62
2022/01/17 08:16:41;;;;;;;;;;;;;;;-3.28;45.25;95926.06;6350668;28;19930;-62
2022/01/17 08:19:45;;;;;;;;;;;;;;;-1.83;42.84;95928.78;6351331;28;19931;-63
2022/01/17 08:22:46;;;;;;;;;;;;;;;-1.08;41.22;95929.78;6351212;28;19924;-63
2022/01/17 08:25:50;;;;;;;;;;;;;;;-1.13;40.59;95940.28;6350916;28;20022;-63
2022/01/17 08:28:52;;;;;;;;;;;;;;;-1.34;39.46;95946.16;6350279;28;19931;-63
2022/01/17 08:31:53;;;;;;;;;;;;;;;-1.71;40.01;95952.50;6350901;28;19973;-63
2022/01/17 08:34:56;;;;;;;;;;;;;;;-1.85;39.54;95956.34;6350649;28;19967;-62
2022/01/17 08:37:58;;;;;;;;;;;;;;;-1.63;39.84;95966.00;6350680;28;19927;-63
2022/01/17 08:41:02;;;;;;;;;;;;;;;-1.63;39.92;95953.94;6350733;28;19928;-63
2022/01/17 08:44:05;;;;;;;;;;;;;;;-1.94;39.02;95956.63;6350645;28;19924;-61
2022/01/17 08:47:06;;;;;;;;;;;;;;;-2.54;40.34;95952.38;6349477;28;20294;-63
2022/01/17 08:50:08;;;;;;;;;;;;;;;-3.03;41.36;95974.28;6348881;28;20357;-63
2022/01/17 08:53:13;;;;;;;;;;;;;;;-3.48;42.72;95964.25;6331900;28;19923;-63
2022/01/17 08:56:14;;;;;;;;;;;;;;;-3.62;43.09;95959.47;6350271;28;19924;-63
2022/01/17 08:59:18;;;;;;;;;;;;;;;-3.57;42.90;95956.78;6350515;28;20401;-62
2022/01/17 09:02:19;;;;;;;;;;;;;;;-4.02;43.63;95964.66;6350137;28;20491;-62
2022/01/17 09:05:20;;;;;;;;;;;;;;;-4.09;43.89;95957.09;6349943;28;19924;-61
2022/01/17 09:08:22;;;;;;;;;;;;;;;-4.28;44.85;95958.38;6350038;28;20452;-62
2022/01/17 09:11:23;;;;;;;;;;;;;;;-4.36;45.06;95960.25;6350106;28;19923;-62
2022/01/17 09:14:27;;;;;;;;;;;;;;;-4.13;44.94;95959.78;6349846;28;19924;-62
2022/01/17 09:17:28;;;;;;;;;;;;;;;-3.90;44.46;95954.13;6349364;28;19933;-63
2022/01/17 09:20:34;;;;;;;;;;;;;;;-3.88;44.35;95962.63;6349730;28;20304;-62
2022/01/17 09:23:37;;;;;;;;;;;;;;;-4.17;43.93;95969.28;6349259;28;19930;-62
2022/01/17 09:26:38;;;;;;;;;;;;;;;-4.50;45.71;95975.97;6348714;28;20300;-62
2022/01/17 09:29:39;;;;;;;;;;;;;;;-4.42;45.65;95983.50;6349333;28;19924;-62
2022/01/17 09:32:40;;;;;;;;;;;;;;;-4.25;44.68;95991.72;6348988;28;19930;-62
2022/01/17 09:35:41;;;;;;;;;;;;;;;-4.37;44.91;95994.53;6348342;28;20100;-62
2022/01/17 09:38:45;;;;;;;;;;;;;;;-4.62;45.84;95997.59;6349338;28;19947;-63
2022/01/17 09:41:46;;;;;;;;;;;;;;;-4.56;45.66;96005.19;6348568;28;20420;-62
2022/01/17 09:44:47;;;;;;;;;;;;;;;-4.68;46.02;96002.84;6349111;28;19935;-63
2022/01/17 09:47:51;;;;;;;;;;;;;;;-4.46;46.09;96017.84;6349061;28;19923;-63
2022/01/17 09:51:03;;;;;;;;;;;;;;;-4.68;46.47;96012.25;6348853;28;20246;-62
2022/01/17 09:54:08;;;;;;;;;;;;;;;-4.72;46.14;96005.50;6348713;28;19924;-63
2022/01/17 09:57:10;;;;;;;;;;;;;;;-4.62;46.02;96023.25;6348831;28;20288;-62
2022/01/17 10:00:12;;;;;;;;;;;;;;;-4.49;45.84;96017.91;6347586;28;19931;-62
2022/01/17 10:03:16;;;;;;;;;;;;;;;-4.55;46.10;96029.13;6347764;28;19924;-62
2022/01/17 10:06:17;;;;;;;;;;;;;;;-4.42;44.77;96034.88;6348077;28;19927;-62
2022/01/17 10:09:24;;;;;;;;;;;;;;;-4.34;44.25;96033.00;6348580;28;19927;-63
2022/01/17 10:12:25;;;;;;;;;;;;;;;-4.60;44.43;96034.34;6348583;28;19931;-63
2022/01/17 10:15:36;;;;;;;;;;;;;;;-4.56;43.82;96033.44;6348181;28;19924;-62
2022/01/17 10:18:44;;;;;;;;;;;;;;;-4.92;44.16;96037.50;6347491;28;19930;-62
2022/01/17 10:21:53;;;;;;;;;;;;;;;-4.70;43.45;96042.25;6348301;28;20021;-63
2022/01/17 10:25:17;;;;;;;;;;;;;;;-5.01;43.93;96041.09;6347982;28;20389;-62
2022/01/17 10:28:43;;;;;;;;;;;;;;;-5.16;44.40;96038.75;6346653;28;19924;-62
2022/01/17 10:35:20;;;;;;;;;;;;;;;-4.94;45.18;96051.25;6347103;28;19923;-62
2022/01/17 10:38:22;;;;;;;;;;;;;;;-5.45;46.78;96060.59;6347415;28;20411;-63
2022/01/17 10:41:26;;;;;;;;;;;;;;;-5.51;47.12;96065.81;6347403;28;20384;-62
2022/01/17 10:44:34;;;;;;;;;;;;;;;-5.30;46.60;96069.75;6346892;28;20290;-63
2022/01/17 10:47:39;;;;;;;;;;;;;;;-5.56;47.78;96067.59;6346576;28;20289;-63
2022/01/17 10:50:45;;;;;;;;;;;;;;;-5.79;47.99;96064.53;6347696;28;19924;-62
2022/01/17 10:53:49;;;;;;;;;;;;;;;-5.47;48.37;96067.47;6346901;28;19988;-63
2022/01/17 10:56:53;;;;;;;;;;;;;;;-5.45;48.84;96065.72;6346507;28;19928;-63
2022/01/17 10:59:56;;;;;;;;;;;;;;;-5.66;49.89;96055.81;6347312;28;19925;-63
2022/01/17 11:02:59;;;;;;;;;;;;;;;-5.67;50.35;96074.59;6346338;28;19927;-62
2022/01/17 11:06:03;;;;;;;;;;;;;;;-5.81;51.37;96085.03;6347157;28;19923;-62
2022/01/17 11:09:05;;;;;;;;;;;;;;;-5.97;51.21;96071.63;6346471;28;20392;-62
2022/01/17 11:12:09;;;;;;;;;;;;;;;-6.00;51.39;96081.91;6346492;28;19923;-63
2022/01/17 11:15:13;;;;;;;;;;;;;;;-6.34;51.97;96097.69;6346967;28;19924;-62
2022/01/17 11:18:20;;;;;;;;;;;;;;;-6.25;51.29;96106.97;6346264;28;19924;-62
2022/01/17 11:21:21;;;;;;;;;;;;;;;-6.60;52.76;96105.63;6346139;28;20410;-64
2022/01/17 11:24:22;;;;;;;;;;;;;;;-6.49;52.18;96108.06;6346827;28;19989;-62
2022/01/17 11:27:24;;;;;;;;;;;;;;;-6.62;52.72;96114.22;6346375;28;20403;-62
2022/01/17 11:30:25;;;;;;;;;;;;;;;-6.56;52.42;96114.13;6346084;28;19926;-63
2022/01/17 11:33:28;;;;;;;;;;;;;;;-6.58;52.73;96123.53;6345023;28;19924;-62
2022/01/17 11:36:31;;;;;;;;;;;;;;;-6.51;52.69;96137.97;6346123;28;19923;-63
2022/01/17 11:39:32;;;;;;;;;;;;;;;-6.80;53.40;96128.84;6345044;28;20306;-62
2022/01/17 11:42:47;;;;;;;;;;;;;;;-6.81;53.25;96127.16;6346341;28;20317;-63
2022/01/17 11:45:51;;;;;;;;;;;;;;;-7.16;53.79;96118.94;6346453;28;19994;-62
2022/01/17 11:48:52;;;;;;;;;;;;;;;-7.13;54.12;96114.66;6345631;28;19924;-64
2022/01/17 11:51:53;;;;;;;;;;;;;;;-7.18;54.14;96113.00;6345238;28;19931;-62
2022/01/17 11:54:54;;;;;;;;;;;;;;;-7.42;54.61;96117.41;6344977;28;20088;-63
2022/01/17 11:58:17;;;;;;;;;;;;;;;-7.40;54.82;96117.41;6345811;28;20405;-62
2022/01/17 12:01:22;;;;;;;;;;;;;;;-7.42;54.73;96117.41;6346134;28;19977;-63
2022/01/17 12:04:25;;;;;;;;;;;;;;;-7.59;55.00;96119.22;6345155;28;19930;-63
2022/01/17 12:07:38;;;;;;;;;;;;;;;-7.85;55.93;96119.38;6345871;28;19924;-63
2022/01/17 12:10:41;;;;;;;;;;;;;;;-8.14;56.30;96131.44;6344662;28;20289;-62
2022/01/17 12:13:45;;;;;;;;;;;;;;;-8.11;56.23;96139.94;6344262;28;19931;-62
2022/01/17 12:16:46;;;;;;;;;;;;;;;-8.37;56.27;96145.97;6344944;28;19942;-62
2022/01/17 12:20:03;;;;;;;;;;;;;;;-8.48;56.39;96151.13;6345829;28;19923;-64
2022/01/17 12:23:22;;;;;;;;;;;;;;;-8.39;56.34;96163.03;6345568;28;19924;-63
2022/01/17 12:26:26;;;;;;;;;;;;;;;-8.74;56.43;96174.13;6345029;28;19927;-64
2022/01/17 12:29:43;;;;;;;;;;;;;;;-8.70;56.22;96169.88;6345212;28;19923;-63
2022/01/17 12:32:48;;;;;;;;;;;;;;;-8.54;55.36;96175.81;6344330;28;20320;-62
2022/01/17 12:35:49;;;;;;;;;;;;;;;-8.67;54.98;96180.91;6345353;28;19924;-63
2022/01/17 12:39:07;;;;;;;;;;;;;;;-8.83;55.06;96169.91;6345172;28;20424;-63
2022/01/17 12:42:11;;;;;;;;;;;;;;;-8.94;55.64;96175.84;6345118;28;19976;-63
2022/01/17 12:45:34;;;;;;;;;;;;;;;-8.97;56.27;96161.41;6345482;28;19928;-63
2022/01/17 12:48:38;;;;;;;;;;;;;;;-8.99;57.56;96169.91;6345229;28;19923;-62
2022/01/17 12:51:42;;;;;;;;;;;;;;;-8.76;56.98;96170.72;6345100;28;19924;-63
2022/01/17 12:54:45;;;;;;;;;;;;;;;-8.82;57.14;96165.66;6343463;28;19930;-64
2022/01/17 12:57:46;;;;;;;;;;;;;;;-8.82;57.19;96173.28;6345784;28;20312;-63
2022/01/17 13:00:52;;;;;;;;;;;;;;;-8.71;56.79;96169.03;6348776;28;19931;-63
2022/01/17 13:04:03;;;;;;;;;;;;;;;-8.78;57.08;96169.03;6348729;28;20419;-63
2022/01/17 13:07:09;;;;;;;;;;;;;;;-8.90;56.69;96162.25;6349653;28;19923;-62
2022/01/17 13:10:12;;;;;;;;;;;;;;;-8.86;56.68;96163.94;6349803;28;20401;-63
2022/01/17 13:13:16;;;;;;;;;;;;;;;-8.84;56.86;96168.19;6348687;28;19924;-62
2022/01/17 13:16:20;;;;;;;;;;;;;;;-9.07;57.20;96180.94;6348788;28;19923;-62
2022/01/17 13:19:24;;;;;;;;;;;;;;;-9.32;58.05;96180.06;6349431;28;19924;-63
2022/01/17 13:22:26;;;;;;;;;;;;;;;-9.22;58.00;96186.03;6349433;28;19931;-63
2022/01/17 13:25:29;;;;;;;;;;;;;;;-8.87;56.97;96177.53;6349255;28;20415;-64
2022/01/17 13:28:33;;;;;;;;;;;;;;;-9.01;57.82;96163.94;6349305;28;20312;-62
2022/01/17 13:31:37;;;;;;;;;;;;;;;-8.96;57.42;96164.81;6348937;28;20018;-64
2022/01/17 13:34:40;;;;;;;;;;;;;;;-9.10;57.49;96163.09;6348780;28;19924;-62
2022/01/17 13:37:44;;;;;;;;;;;;;;;-9.15;57.80;96157.16;6349015;28;20380;-62
2022/01/17 13:40:46;;;;;;;;;;;;;;;-8.86;57.68;96162.25;6347604;28;19928;-63
2022/01/17 13:43:51;;;;;;;;;;;;;;;-8.91;57.86;96196.25;6347564;28;20136;-63
2022/01/17 13:47:01;;;;;;;;;;;;;;;-8.83;58.18;96209.81;6347913;28;19938;-64
2022/01/17 13:50:04;;;;;;;;;;;;;;;-8.97;58.87;96221.72;6348836;28;20397;-64
2022/01/17 13:53:08;;;;;;;;;;;;;;;-9.20;59.48;96244.63;6348411;28;19931;-63
2022/01/17 13:56:11;;;;;;;;;;;;;;;-9.30;59.23;96248.88;6348722;28;19924;-63
2022/01/17 13:59:15;;;;;;;;;;;;;;;-9.39;59.51;96241.22;6347987;28;19924;-64
2022/01/17 14:02:17;;;;;;;;;;;;;;;-9.51;59.48;96240.31;6347385;28;19924;-63
2022/01/17 14:05:29;;;;;;;;;;;;;;;-9.67;60.04;96241.13;6348259;28;20312;-63
2022/01/17 14:08:31;;;;;;;;;;;;;;;-9.71;59.75;96234.28;6347413;28;19923;-64
2022/01/17 14:11:35;;;;;;;;;;;;;;;-9.79;60.08;96228.34;6347122;28;19923;-64
2022/01/17 14:14:36;;;;;;;;;;;;;;;-9.78;59.81;96235.13;6347390;28;19923;-64
2022/01/17 14:17:37;;;;;;;;;;;;;;;-10.00;60.59;96219.75;6346429;28;19927;-63
2022/01/17 14:20:38;;;;;;;;;;;;;;;-9.90;59.98;96222.38;6329761;28;19931;-64
2022/01/17 14:23:42;;;;;;;;;;;;;;;-10.10;60.05;96222.28;6346872;28;19924;-63
2022/01/17 14:27:04;;;;;;;;;;;;;;;-10.23;60.39;96237.44;6347645;28;19923;-63
2022/01/17 14:30:06;;;;;;;;;;;;;;;-10.51;61.18;96231.38;6328856;28;19966;-63
2022/01/17 14:33:07;;;;;;;;;;;;;;;-10.52;61.69;96234.78;6346546;28;19931;-64
2022/01/17 14:36:14;;;;;;;;;;;;;;;-10.68;62.19;96243.13;6346504;28;19942;-64
2022/01/17 14:39:27;;;;;;;;;;;;;;;-10.56;62.40;96250.81;6347509;28;19923;-64
2022/01/17 14:42:34;;;;;;;;;;;;;;;-10.64;62.76;96232.16;6347589;28;20265;-63
2022/01/17 14:45:35;;;;;;;;;;;;;;;-10.73;62.83;96240.53;6346829;28;19955;-63
2022/01/17 14:48:39;;;;;;;;;;;;;;;-10.58;63.41;96242.38;6346912;28;19945;-63
2022/01/17 14:51:44;;;;;;;;;;;;;;;-10.23;62.72;96241.69;6346334;28;19920;-63
2022/01/17 15:01:30;;;;;;;;;;;;;;;-10.37;62.76;96248.44;6346822;28;19924;-63
2022/01/17 15:04:38;;;;;;;;;;;;;;;-10.35;62.84;96246.75;6346963;28;19923;-63
2022/01/17 15:07:39;;;;;;;;;;;;;;;-10.56;63.23;96252.53;6346822;28;19924;-64
2022/01/17 15:10:45;;;;;;;;;;;;;;;-10.81;63.73;96246.41;6347087;28;20316;-64
2022/01/17 15:13:46;;;;;;;;;;;;;;;-10.90;63.01;96248.06;6346019;28;19924;-64
2022/01/17 15:16:49;;;;;;;;;;;;;;;-11.00;62.84;96261.50;6346758;28;19923;-64
2022/01/17 15:19:53;;;;;;;;;;;;;;;-11.10;62.66;96254.63;6346355;28;20335;-63
2022/01/17 15:22:54;;;;;;;;;;;;;;;-11.27;63.26;96261.25;6346412;28;19924;-64
2022/01/17 15:25:58;;;;;;;;;;;;;;;-11.50;63.36;96254.22;6345917;28;19931;-63
2022/01/17 15:28:59;;;;;;;;;;;;;;;-11.54;63.71;96262.66;6327666;28;20401;-64
2022/01/17 15:32:01;;;;;;;;;;;;;;;-11.54;64.29;96267.75;6346610;28;19924;-63
2022/01/17 15:35:05;;;;;;;;;;;;;;;-11.62;64.18;96270.19;6346360;28;19923;-63
2022/01/17 15:38:11;;;;;;;;;;;;;;;-11.72;64.54;96272.59;6345537;28;20293;-63
2022/01/17 15:41:15;;;;;;;;;;;;;;;-11.79;64.91;96272.53;6345811;28;19924;-64
2022/01/17 15:44:16;;;;;;;;;;;;;;;-11.63;65.15;96265.97;6346529;28;19931;-64
2022/01/17 15:47:18;;;;;;;;;;;;;;;-11.93;64.97;96276.63;6346048;28;19961;-64
2022/01/17 15:50:19;;;;;;;;;;;;;;;-11.81;65.72;96280.94;6345385;28;19972;-63
2022/01/17 15:53:22;;;;;;;;;;;;;;;-11.99;65.63;96289.22;6345410;28;19930;-64
2022/01/17 15:56:23;;;;;;;;;;;;;;;-11.64;66.02;96288.75;6346227;28;19924;-64
2022/01/17 15:59:25;;;;;;;;;;;;;;;-11.61;65.90;96286.25;6345991;28;20407;-64
2022/01/17 16:02:28;;;;;;;;;;;;;;;-11.54;65.78;96288.91;6346313;28;19923;-64
2022/01/17 16:05:30;;;;;;;;;;;;;;;-11.44;65.85;96294.91;6345497;28;19969;-65
2022/01/17 16:08:31;;;;;;;;;;;;;;;-11.55;66.18;96291.41;6345371;28;19976;-63
2022/01/17 16:11:37;;;;;;;;;;;;;;;-11.66;66.47;96309.06;6327885;28;20377;-64