Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:07;;;;;;;5.97;5.37;;;;;;;4.98;48.29;95699.09;6884605;28;20221;-72
2021/04/17 00:05:27;;;;;;;6.67;6.07;;;;;;;4.99;48.72;95697.31;6876525;28;20236;-72
2021/04/17 00:08:48;;;;;;;6.13;5.53;;;;;;;4.98;48.76;95695.63;6893448;28;20303;-72
2021/04/17 00:12:14;;;;;;;6.00;5.50;;;;;;;4.98;48.97;95693.81;6891931;28;20208;-73
2021/04/17 00:15:35;;;;;;;6.27;5.67;;;;;;;4.91;48.97;95699.56;6887250;28;20369;-72
2021/04/17 00:18:55;;;;;;;6.10;5.50;;;;;;;4.88;48.98;95697.94;6880235;28;20327;-73
2021/04/17 00:22:15;;;;;;;6.10;5.60;;;;;;;4.91;49.39;95697.78;6866250;28;20220;-72
2021/04/17 00:25:36;;;;;;;8.27;5.83;;;;;;;4.97;49.02;95692.16;6888476;28;20229;-72
2021/04/17 00:29:00;;;;;;;10.90;9.80;;;;;;;5.02;48.92;95697.13;6890423;28;20239;-73
2021/04/17 00:32:23;;;;;;;8.83;7.93;;;;;;;4.92;48.83;95683.69;6881764;28;20212;-73
2021/04/17 00:35:44;;;;;;;6.97;6.27;;;;;;;4.92;48.92;95680.22;6888340;28;20224;-73
2021/04/17 00:39:06;;;;;;;6.47;5.87;;;;;;;4.89;49.09;95683.00;6895326;28;20244;-72
2021/04/17 00:42:26;;;;;;;9.87;8.07;;;;;;;4.90;49.00;95676.81;6879219;28;20232;-72
2021/04/17 00:45:47;;;;;;;6.90;6.30;;;;;;;4.92;49.56;95678.44;6873284;28;20267;-72
2021/04/17 00:49:08;;;;;;;6.60;6.00;;;;;;;4.92;49.62;95678.44;6871632;28;20702;-72
2021/04/17 00:52:29;;;;;;;14.60;10.93;;;;;;;4.91;49.41;95679.34;6889066;28;20605;-72
2021/04/17 00:55:52;;;;;;;14.27;9.83;;;;;;;4.89;49.57;95677.75;6888946;28;20695;-71
2021/04/17 00:59:12;;;;;;;13.00;9.70;;;;;;;4.85;50.06;95670.97;6879871;28;20843;-71
2021/04/17 01:02:37;;;;;;;10.83;8.27;;;;;;;4.84;49.90;95671.91;6866329;28;20245;-71
2021/04/17 01:06:06;;;;;;;6.53;5.93;;;;;;;4.78;49.89;95669.66;6877339;28;20228;-70
2021/04/17 01:09:34;;;;;;;7.00;6.13;;;;;;;4.71;50.09;95675.28;6884544;28;20228;-72
2021/04/17 01:12:55;;;;;;;12.17;10.83;;;;;;;4.69;50.98;95668.41;6897252;28;20600;-70
2021/04/17 01:16:16;;;;;;;7.57;6.87;;;;;;;4.63;50.47;95668.75;6880168;28;20226;-71
2021/04/17 01:19:39;;;;;;;8.37;7.53;;;;;;;4.59;51.17;95665.47;6877042;28;20220;-71
2021/04/17 01:23:07;;;;;;;8.47;6.90;;;;;;;4.59;51.41;95662.00;6887966;28;20703;-71
2021/04/17 01:26:28;;;;;;;7.70;6.67;;;;;;;4.54;51.27;95656.16;6894939;28;20236;-72
2021/04/17 01:29:48;;;;;;;7.10;6.50;;;;;;;4.50;51.14;95663.38;6898053;28;20224;-72
2021/04/17 01:33:09;;;;;;;8.47;6.90;;;;;;;4.42;51.65;95659.53;6889408;28;20223;-71
2021/04/17 01:36:31;;;;;;;6.80;6.10;;;;;;;4.36;51.56;95658.09;6891066;28;20220;-71
2021/04/17 01:39:51;;;;;;;7.30;6.60;;;;;;;4.29;51.50;95654.97;6890571;28;20228;-71
2021/04/17 01:43:12;;;;;;;7.50;6.80;;;;;;;4.28;51.70;95655.03;6883147;28;20299;-72
2021/04/17 01:46:35;;;;;;;7.63;6.90;;;;;;;4.28;52.26;95648.00;6884017;28;20239;-70
2021/04/17 01:49:56;;;;;;;7.43;6.60;;;;;;;4.28;52.49;95661.16;6892356;28;20244;-71
2021/04/17 01:53:19;;;;;;;7.53;6.80;;;;;;;4.24;52.50;95657.00;6885363;28;20937;-71
2021/04/17 01:56:42;;;;;;;8.33;6.73;;;;;;;4.25;53.00;95658.72;6881811;28;20224;-72
2021/04/17 02:00:07;;;;;;;10.13;7.17;;;;;;;4.20;52.49;95660.75;6890523;28;20225;-71
2021/04/17 02:03:27;;;;;;;7.40;6.77;;;;;;;4.17;52.55;95654.84;6882419;28;20273;-71
2021/04/17 02:06:48;;;;;;;8.37;7.67;;;;;;;4.05;52.80;95658.16;6895496;28;20224;-71
2021/04/17 02:10:09;;;;;;;8.63;7.83;;;;;;;3.96;52.49;95650.78;6902450;28;20612;-71
2021/04/17 02:13:30;;;;;;;8.83;8.03;;;;;;;3.88;52.93;95652.06;6894286;28;20217;-71
2021/04/17 02:17:01;;;;;;;8.20;7.40;;;;;;;3.82;53.12;95647.16;6894356;28;20299;-71
2021/04/17 02:20:42;;;;;;;7.73;7.00;;;;;;;3.86;53.64;95646.06;6897707;28;20235;-71
2021/04/17 02:24:05;;;;;;;7.90;7.10;;;;;;;3.91;53.83;95642.31;6884303;28;20218;-71
2021/04/17 02:27:27;;;;;;;9.73;7.60;;;;;;;3.92;53.61;95649.28;6878177;28;20231;-71
2021/04/17 02:30:48;;;;;;;11.90;7.37;;;;;;;3.94;53.38;95655.28;6897408;28;20214;-71
2021/04/17 02:34:08;;;;;;;8.23;7.43;;;;;;;3.92;53.38;95650.13;6891567;28;20267;-70
2021/04/17 02:37:29;;;;;;;9.47;7.30;;;;;;;3.87;53.04;95645.09;6884700;28;20212;-71
2021/04/17 02:40:49;;;;;;;8.17;7.47;;;;;;;3.81;53.43;95645.47;6874758;28;20259;-71
2021/04/17 02:44:09;;;;;;;8.63;7.83;;;;;;;3.78;53.26;95637.75;6877561;28;20213;-70
2021/04/17 02:47:30;;;;;;;8.03;7.23;;;;;;;3.81;53.21;95639.38;6879274;28;20231;-71
2021/04/17 02:50:51;;;;;;;8.10;7.40;;;;;;;3.77;53.87;95641.31;6897145;28;20222;-71
2021/04/17 02:54:11;;;;;;;8.73;7.93;;;;;;;3.80;53.99;95649.03;6886852;28;20220;-70
2021/04/17 02:57:32;;;;;;;8.20;7.43;;;;;;;3.78;53.40;95640.38;6895432;28;20219;-71
2021/04/17 03:00:52;;;;;;;9.20;8.03;;;;;;;3.74;53.92;95644.13;6888966;28;20306;-70
2021/04/17 03:04:13;;;;;;;10.23;8.33;;;;;;;3.69;53.86;95640.91;6887668;28;20219;-71
2021/04/17 03:07:36;;;;;;;9.23;8.33;;;;;;;3.69;53.84;95643.53;6888689;28;20716;-70
2021/04/17 03:10:59;;;;;;;10.33;8.77;;;;;;;3.63;53.90;95643.00;6888722;28;20217;-71
2021/04/17 03:14:19;;;;;;;9.47;8.67;;;;;;;3.61;53.96;95642.25;6884788;28;20242;-70
2021/04/17 03:17:42;;;;;;;9.37;8.53;;;;;;;3.55;54.33;95643.44;6875821;28;20216;-71
2021/04/17 03:21:03;;;;;;;9.20;8.40;;;;;;;3.53;54.11;95636.56;6864196;28;20224;-70
2021/04/17 03:24:24;;;;;;;9.50;8.70;;;;;;;3.47;54.10;95644.81;6894667;28;20221;-70
2021/04/17 03:27:44;;;;;;;8.80;8.00;;;;;;;3.45;54.31;95629.13;6865102;28;20217;-70
2021/04/17 03:31:05;;;;;;;9.53;8.63;;;;;;;3.45;54.32;95639.63;6880244;28;20248;-70
2021/04/17 03:34:26;;;;;;;10.00;9.03;;;;;;;3.44;54.66;95640.56;6889208;28;20277;-71
2021/04/17 03:37:46;;;;;;;9.70;8.80;;;;;;;3.40;54.15;95639.88;6894386;28;20226;-71
2021/04/17 03:41:09;;;;;;;10.07;9.17;;;;;;;3.32;54.69;95636.81;6889039;28;20596;-70
2021/04/17 03:44:30;;;;;;;10.23;9.33;;;;;;;3.32;54.89;95634.19;6875489;28;20226;-70
2021/04/17 03:47:52;;;;;;;10.57;9.57;;;;;;;3.33;54.56;95637.66;6874488;28;20230;-71
2021/04/17 03:51:12;;;;;;;10.57;9.57;;;;;;;3.29;54.72;95634.38;6890737;28;20222;-71
2021/04/17 03:54:32;;;;;;;10.83;9.73;;;;;;;3.25;55.17;95640.72;6889654;28;20584;-71
2021/04/17 03:57:53;;;;;;;9.67;8.77;;;;;;;3.24;55.50;95640.78;6867045;28;20215;-71
2021/04/17 04:01:13;;;;;;;10.37;9.40;;;;;;;3.23;55.30;95644.34;6884903;28;20210;-71
2021/04/17 04:04:34;;;;;;;9.40;8.60;;;;;;;3.26;55.52;95650.28;6883094;28;20308;-71
2021/04/17 04:07:54;;;;;;;10.50;9.50;;;;;;;3.23;55.31;95644.34;6888556;28;20219;-71
2021/04/17 04:11:14;;;;;;;11.07;9.00;;;;;;;3.23;55.64;95644.34;6895973;28;20214;-70
2021/04/17 04:14:35;;;;;;;11.37;10.23;;;;;;;3.26;55.96;95647.66;6891840;28;20583;-71
2021/04/17 04:17:56;;;;;;;10.57;9.53;;;;;;;3.26;56.14;95649.44;6896458;28;20280;-71
2021/04/17 04:21:16;;;;;;;12.97;10.17;;;;;;;3.32;56.39;95655.19;6865300;28;20230;-72
2021/04/17 04:24:37;;;;;;;10.90;9.80;;;;;;;3.28;56.48;95645.78;6891842;28;20213;-71
2021/04/17 04:27:57;;;;;;;10.97;9.87;;;;;;;3.31;56.19;95653.50;6881579;28;20270;-72
2021/04/17 04:31:17;;;;;;;10.30;9.40;;;;;;;3.30;56.33;95648.34;6888480;28;20269;-71
2021/04/17 04:34:40;;;;;;;10.60;9.60;;;;;;;3.31;56.64;95650.03;6887946;28;20216;-71
2021/04/17 04:38:01;;;;;;;11.63;10.53;;;;;;;3.31;56.10;95652.66;6893139;28;20697;-71
2021/04/17 04:41:21;;;;;;;11.10;9.93;;;;;;;3.35;56.20;95651.56;6894483;28;20782;-72
2021/04/17 04:44:42;;;;;;;11.57;10.47;;;;;;;3.37;56.55;95650.53;6885390;28;20250;-71
2021/04/17 04:48:04;;;;;;;11.50;10.40;;;;;;;3.42;56.35;95655.56;6880322;28;20257;-72
2021/04/17 04:51:24;;;;;;;10.70;9.60;;;;;;;3.43;56.40;95652.84;6879470;28;20771;-71
2021/04/17 04:54:48;;;;;;;10.57;9.57;;;;;;;3.41;56.40;95652.09;6883674;28;20207;-72
2021/04/17 04:58:08;;;;;;;11.23;10.03;;;;;;;3.41;56.02;95646.84;6881344;28;20262;-74
2021/04/17 05:01:29;;;;;;;27.00;19.03;;;;;;;3.39;56.01;95650.47;6896367;28;20600;-73
2021/04/17 05:04:49;;;;;;;107.77;63.47;;;;;;;3.37;55.80;95652.34;6874943;28;20225;-73
2021/04/17 05:08:10;;;;;;;141.77;83.40;;;;;;;3.40;56.21;95662.66;6885768;28;20227;-73
2021/04/17 05:11:32;;;;;;;23.47;17.67;;;;;;;3.43;56.33;95659.84;6896505;28;20221;-71
2021/04/17 05:14:52;;;;;;;11.10;10.00;;;;;;;3.45;56.35;95658.84;6892630;28;20226;-71
2021/04/17 05:18:13;;;;;;;12.17;10.80;;;;;;;3.49;56.15;95663.94;6898786;28;20219;-71
2021/04/17 05:21:33;;;;;;;11.17;10.07;;;;;;;3.52;56.54;95663.78;6878431;28;20226;-71
2021/04/17 05:24:54;;;;;;;10.60;9.50;;;;;;;3.54;56.02;95665.38;6877657;28;20244;-71
2021/04/17 05:28:14;;;;;;;12.73;10.30;;;;;;;3.59;56.21;95658.09;6881996;28;20221;-70
2021/04/17 05:31:35;;;;;;;14.27;12.53;;;;;;;3.67;56.23;95658.50;6893374;28;20239;-71
2021/04/17 05:34:58;;;;;;;18.73;14.87;;;;;;;3.71;56.46;95654.81;6894287;28;20233;-69
2021/04/17 05:38:19;;;;;;;18.23;14.27;;;;;;;3.78;56.68;95650.88;6876377;28;20323;-71
2021/04/17 05:41:39;;;;;;;17.40;15.07;;;;;;;3.86;56.49;95646.06;6864053;28;20228;-71
2021/04/17 05:45:04;;;;;;;17.40;14.23;;;;;;;3.94;56.59;95647.41;6878768;28;20268;-72
2021/04/17 05:48:24;;;;;;;13.40;11.23;;;;;;;4.04;56.72;95652.03;6888487;28;20218;-72
2021/04/17 05:51:45;;;;;;;10.70;9.70;;;;;;;4.12;56.20;95651.63;6876839;28;20217;-72
2021/04/17 05:55:06;;;;;;;11.17;10.07;;;;;;;4.23;56.43;95643.94;6884256;28;20304;-72
2021/04/17 05:58:27;;;;;;;11.37;10.27;;;;;;;4.29;56.12;95643.59;6867290;28;20802;-71
2021/04/17 06:01:47;;;;;;;11.37;10.33;;;;;;;4.38;56.08;95650.94;6881104;28;20220;-72
2021/04/17 06:05:08;;;;;;;12.40;11.20;;;;;;;4.47;55.87;95653.06;6885458;28;20256;-71
2021/04/17 06:08:29;;;;;;;12.83;11.33;;;;;;;4.58;55.72;95645.34;6873931;28;20233;-71
2021/04/17 06:11:49;;;;;;;12.23;9.73;;;;;;;4.73;56.06;95648.84;6885160;28;20376;-71
2021/04/17 06:15:10;;;;;;;12.50;10.70;;;;;;;4.83;56.45;95647.38;6862753;28;20283;-72
2021/04/17 06:18:35;;;;;;;12.90;11.70;;;;;;;4.93;55.88;95648.50;6892053;28;20217;-73
2021/04/17 06:21:56;;;;;;;12.90;11.60;;;;;;;5.03;55.68;95649.66;6872036;28;20223;-73
2021/04/17 06:25:16;;;;;;;11.37;9.77;;;;;;;5.15;55.79;95648.91;6887546;28;20225;-71
2021/04/17 06:28:39;;;;;;;10.73;9.63;;;;;;;5.29;55.38;95655.09;6888297;28;20209;-72
2021/04/17 06:32:00;;;;;;;11.40;10.30;;;;;;;5.38;55.11;95647.47;6868210;28;20222;-73
2021/04/17 06:35:20;;;;;;;12.70;10.77;;;;;;;5.49;54.82;95649.44;6875472;28;20217;-73
2021/04/17 06:38:41;;;;;;;13.40;12.00;;;;;;;5.60;54.76;95639.09;6887400;28;20808;-73
2021/04/17 06:42:08;;;;;;;14.10;12.03;;;;;;;5.75;54.04;95646.03;6900163;28;20216;-72
2021/04/17 06:45:30;;;;;;;13.23;11.93;;;;;;;5.93;53.72;95649.31;6894698;28;20252;-74
2021/04/17 06:48:51;;;;;;;10.87;9.87;;;;;;;6.11;54.05;95653.41;6895611;28;20306;-72
2021/04/17 06:52:13;;;;;;;10.07;8.70;;;;;;;6.31;54.17;95645.03;6894325;28;20274;-73
2021/04/17 06:55:36;;;;;;;15.40;11.20;;;;;;;6.45;53.44;95654.66;6899446;28;20315;-73
2021/04/17 06:58:57;;;;;;;11.40;10.30;;;;;;;6.53;52.20;95640.97;6879724;28;20744;-72
2021/04/17 07:02:18;;;;;;;13.93;11.83;;;;;;;6.59;52.08;95641.38;6890626;28;20212;-72
2021/04/17 07:05:38;;;;;;;10.03;8.73;;;;;;;6.63;51.68;95636.78;6877033;28;21355;-73
2021/04/17 07:08:59;;;;;;;9.37;8.53;;;;;;;6.68;51.92;95645.22;6887764;28;20295;-73
2021/04/17 07:12:19;;;;;;;9.17;8.37;;;;;;;6.79;52.29;95637.44;6884493;28;20333;-73
2021/04/17 07:15:41;;;;;;;9.60;8.70;;;;;;;6.90;51.78;95640.16;6893011;28;20213;-72
2021/04/17 07:19:02;;;;;;;11.57;9.03;;;;;;;6.96;50.75;95638.91;6892556;28;20212;-72
2021/04/17 07:22:39;;;;;;;10.53;9.53;;;;;;;6.91;50.79;95647.16;6882396;28;20244;-74
2021/04/17 07:26:12;;;;;;;12.97;11.57;;;;;;;6.92;51.00;95640.91;6871583;28;20343;-73
2021/04/17 07:29:40;;;;;;;12.77;11.57;;;;;;;7.05;50.75;95640.91;6877602;28;20308;-73
2021/04/17 07:33:05;;;;;;;11.90;10.70;;;;;;;7.26;49.92;95640.28;6867344;28;20592;-71
2021/04/17 07:36:52;;;;;;;10.57;9.47;;;;;;;7.54;49.32;95644.50;6893964;28;20647;-71
2021/04/17 07:40:16;;;;;;;10.20;9.30;;;;;;;7.83;49.01;95641.56;6880088;28;20217;-72
2021/04/17 07:43:55;;;;;;;10.90;9.90;;;;;;;8.12;48.48;95640.28;6888402;28;20722;-72
2021/04/17 07:47:33;;;;;;;11.70;10.50;;;;;;;8.69;47.69;95643.13;6870474;28;20688;-72
2021/04/17 07:50:54;;;;;;;11.93;10.83;;;;;;;9.40;46.54;95645.56;6874340;28;20221;-72
2021/04/17 07:54:14;;;;;;;11.47;10.47;;;;;;;9.99;45.09;95637.31;6888958;28;20221;-72
2021/04/17 07:57:40;;;;;;;11.90;10.80;;;;;;;10.44;44.30;95634.59;6885039;28;20585;-72
2021/04/17 08:01:00;;;;;;;11.97;10.87;;;;;;;10.99;43.17;95634.34;6877633;28;20217;-73
2021/04/17 08:04:24;;;;;;;12.43;11.13;;;;;;;11.40;42.00;95627.31;6887563;28;20239;-72
2021/04/17 08:07:45;;;;;;;12.60;11.50;;;;;;;11.70;40.60;95629.13;6872096;28;20217;-74
2021/04/17 08:11:06;;;;;;;11.93;10.83;;;;;;;11.78;39.88;95627.50;6896738;28;20223;-73
2021/04/17 08:14:29;;;;;;;12.70;11.40;;;;;;;12.01;39.49;95620.16;6871571;28;20227;-73
2021/04/17 08:17:50;;;;;;;12.53;11.33;;;;;;;12.34;39.12;95619.81;6880863;28;20216;-73
2021/04/17 08:21:12;;;;;;;11.83;10.73;;;;;;;12.75;38.79;95626.72;6901107;28;20216;-73
2021/04/17 08:24:33;;;;;;;11.83;10.73;;;;;;;13.13;38.08;95612.53;6881039;28;20705;-74
2021/04/17 08:27:53;;;;;;;12.77;11.47;;;;;;;13.50;36.94;95612.59;6888800;28;20292;-74
2021/04/17 08:31:32;;;;;;;13.17;11.47;;;;;;;13.93;36.20;95613.84;6886178;28;20325;-74
2021/04/17 08:35:07;;;;;;;12.70;11.50;;;;;;;14.16;35.52;95615.13;6893587;28;20224;-74
2021/04/17 08:38:34;;;;;;;11.87;10.87;;;;;;;14.35;35.83;95603.47;6894984;28;20236;-74
2021/04/17 08:41:55;;;;;;;11.43;10.53;;;;;;;14.71;35.42;95609.72;6884993;28;20236;-75
2021/04/17 08:45:17;;;;;;;11.53;10.43;;;;;;;15.08;34.01;95602.38;6903671;28;20331;-74
2021/04/17 08:49:00;;;;;;;10.97;10.07;;;;;;;15.41;34.38;95614.16;6898240;28;20216;-72
2021/04/17 08:52:22;;;;;;;11.77;10.67;;;;;;;15.75;32.95;95603.50;6898414;28;20623;-71
2021/04/17 08:55:45;;;;;;;11.23;10.23;;;;;;;16.11;33.34;95604.19;6886628;28;20220;-74
2021/04/17 08:59:12;;;;;;;10.50;9.60;;;;;;;16.79;32.05;95607.59;6887367;28;20206;-75
2021/04/17 09:02:44;;;;;;;11.00;10.07;;;;;;;17.52;31.49;95602.22;6895274;28;20219;-75
2021/04/17 09:06:17;;;;;;;9.97;9.03;;;;;;;18.46;29.93;95593.41;6872158;28;20748;-74
2021/04/17 09:09:38;;;;;;;10.37;9.47;;;;;;;19.47;29.21;95597.59;6904957;28;20875;-73
2021/04/17 09:13:14;;;;;;;11.27;10.27;;;;;;;20.18;27.46;95598.03;6876748;28;20940;-73
2021/04/17 09:16:36;;;;;;;11.80;10.90;;;;;;;20.48;25.54;95594.31;6897016;28;20308;-73
2021/04/17 09:19:57;;;;;;;11.57;10.67;;;;;;;20.80;25.25;95590.34;6875475;28;20259;-73
2021/04/17 09:23:43;;;;;;;11.83;10.83;;;;;;;21.48;25.02;95583.56;6878892;28;20299;-73
2021/04/17 09:27:03;;;;;;;11.52;10.40;;;;;;;21.89;24.38;95573.66;6881261;28;20217;-73
2021/04/17 09:30:26;;;;;;;11.10;10.10;;;;;;;22.37;23.69;95577.31;6874663;28;20287;-73
2021/04/17 09:33:47;;;;;;;10.98;10.18;;;;;;;22.64;23.32;95562.84;6893434;28;20377;-73
2021/04/17 09:37:11;;;;;;;11.18;10.30;;;;;;;23.25;23.29;95570.94;6882121;28;20770;-73
2021/04/17 09:40:53;;;;;;;12.25;11.35;;;;;;;22.87;22.22;95573.38;6898797;28;20680;-74
2021/04/17 09:44:13;;;;;;;11.63;10.70;;;;;;;22.67;22.38;95570.56;6877464;28;20270;-73
2021/04/17 09:47:56;;;;;;;11.77;10.93;;;;;;;23.36;23.03;95569.50;6876439;28;20311;-74
2021/04/17 09:51:22;;;;;;;11.52;10.63;;;;;;;24.15;21.11;95567.59;6900075;28;20216;-74
2021/04/17 09:54:47;;;;;;;11.95;11.02;;;;;;;24.38;20.86;95569.03;6894652;28;20359;-73
2021/04/17 09:58:07;;;;;;;12.18;11.18;;;;;;;24.84;20.81;95556.09;6896905;28;20205;-74
2021/04/17 10:01:28;;;;;;;11.65;10.75;;;;;;;25.35;20.46;95552.47;6871817;28;20297;-74
2021/04/17 10:04:59;;;;;;;11.45;10.60;;;;;;;25.96;20.12;95541.69;6873958;28;20269;-74
2021/04/17 10:08:30;;;;;;;11.18;10.38;;;;;;;26.50;19.55;95540.13;6875477;28;20227;-74
2021/04/17 10:12:03;;;;;;;11.85;10.95;;;;;;;26.89;19.25;95540.47;6893342;28;20302;-74
2021/04/17 10:15:26;;;;;;;11.10;10.30;;;;;;;27.42;18.55;95536.13;6873474;28;20208;-74
2021/04/17 10:18:47;;;;;;;13.10;12.20;;;;;;;27.71;17.42;95524.38;6883903;28;20267;-74
2021/04/17 10:22:10;;;;;;;12.40;11.50;;;;;;;27.58;17.21;95525.41;6892662;28;20287;-74
2021/04/17 10:25:39;;;;;;;11.60;10.70;;;;;;;27.59;17.87;95521.63;6890521;28;20234;-75
2021/04/17 10:29:01;;;;;;;12.43;11.43;;;;;;;27.72;18.06;95518.66;6897599;28;20291;-74
2021/04/17 10:32:27;;;;;;;12.23;11.27;;;;;;;28.17;17.30;95518.09;6895794;28;20204;-74
2021/04/17 10:35:48;;;;;;;12.35;11.48;;;;;;;28.29;16.65;95515.34;6873988;28;20220;-74
2021/04/17 10:39:11;;;;;;;13.02;12.10;;;;;;;28.00;16.69;95514.41;6878401;28;20601;-74
2021/04/17 10:42:52;;;;;;;12.68;11.77;;;;;;;27.69;17.13;95502.75;6897460;28;20208;-74
2021/04/17 10:46:13;;;;;;;12.38;11.48;;;;;;;27.82;17.31;95507.16;6882992;28;20228;-74
2021/04/17 10:49:39;;;;;;;13.38;12.20;;;;;;;27.98;17.09;95513.78;6874917;28;20406;-73
2021/04/17 10:53:02;;;;;;;12.20;11.23;;;;;;;28.07;17.06;95502.28;6894642;28;20311;-74
2021/04/17 10:56:23;;;;;;;12.20;11.30;;;;;;;27.91;16.99;95503.03;6881613;28;20761;-73
2021/04/17 11:00:04;;;;;;;11.73;10.82;;;;;;;27.37;17.95;95503.25;6890121;28;20220;-74
2021/04/17 11:03:27;;;;;;;12.00;11.10;;;;;;;26.07;18.04;95489.25;6876804;28;20509;-72
2021/04/17 11:06:49;;;;;;;13.55;12.40;;;;;;;24.44;18.64;95498.44;6892690;28;20225;-74
2021/04/17 11:10:12;;;;;;;13.77;12.68;;;;;;;22.56;20.12;95500.78;6873319;28;20301;-73
2021/04/17 11:13:34;;;;;;;12.23;11.18;;;;;;;21.58;21.31;95495.69;6886716;28;20220;-74
2021/04/17 11:16:55;;;;;;;13.00;12.00;;;;;;;20.93;22.08;95498.69;6877417;28;20235;-73
2021/04/17 11:20:18;;;;;;;13.50;12.40;;;;;;;20.50;23.00;95505.94;6868319;28;20283;-73
2021/04/17 11:23:56;;;;;;;13.47;12.27;;;;;;;19.83;23.01;95495.34;6870109;28;20201;-73
2021/04/17 11:27:16;;;;;;;13.57;12.23;;;;;;;18.51;24.19;95500.38;6888442;28;20224;-73
2021/04/17 11:30:37;;;;;;;14.00;12.63;;;;;;;17.42;25.22;95511.13;6889963;28;20225;-73
2021/04/17 11:33:59;;;;;;;13.00;11.90;;;;;;;17.06;26.52;95502.63;6872671;28;20297;-72
2021/04/17 11:37:23;;;;;;;12.47;11.40;;;;;;;16.86;27.51;95503.16;6878977;28;20228;-73
2021/04/17 11:40:44;;;;;;;12.87;11.77;;;;;;;16.70;27.43;95496.78;6887334;28;20698;-73
2021/04/17 11:44:05;;;;;;;12.13;11.13;;;;;;;16.64;28.10;95497.47;6881515;28;20211;-73
2021/04/17 11:47:25;;;;;;;12.87;11.77;;;;;;;16.39;27.79;95492.22;6883781;28;20236;-73
2021/04/17 11:50:46;;;;;;;13.57;12.10;;;;;;;15.74;27.96;95505.47;6900990;28;20331;-72
2021/04/17 11:54:06;;;;;;;12.20;11.10;;;;;;;15.48;28.68;95501.97;6880740;28;20220;-74
2021/04/17 11:57:32;;;;;;;12.60;11.50;;;;;;;15.15;28.83;95506.28;6874134;28;20299;-73
2021/04/17 12:00:55;;;;;;;12.67;11.57;;;;;;;15.05;29.67;95506.38;6885509;28;20259;-74
2021/04/17 12:04:17;;;;;;;12.30;11.27;;;;;;;15.08;29.82;95503.41;6876429;28;20206;-74
2021/04/17 12:07:38;;;;;;;11.73;10.63;;;;;;;15.03;30.07;95484.34;6888541;28;20249;-74
2021/04/17 12:11:02;;;;;;;12.57;11.27;;;;;;;15.25;30.28;95481.09;6884996;28;20252;-74
2021/04/17 12:14:23;;;;;;;12.43;11.23;;;;;;;15.08;29.73;95494.56;6866529;28;20308;-73
2021/04/17 12:17:43;;;;;;;11.40;10.40;;;;;;;14.96;30.20;95489.47;6878747;28;20216;-74
2021/04/17 12:21:04;;;;;;;11.90;10.73;;;;;;;14.93;30.92;95480.91;6880780;28;20236;-74
2021/04/17 12:24:27;;;;;;;12.13;11.10;;;;;;;15.08;30.76;95492.72;6877632;28;20221;-73
2021/04/17 12:27:48;;;;;;;11.90;10.80;;;;;;;15.05;30.91;95495.69;6878592;28;20224;-74
2021/04/17 12:31:08;;;;;;;11.50;10.50;;;;;;;15.10;30.38;95492.53;6881018;28;20243;-74
2021/04/17 12:34:29;;;;;;;11.83;10.73;;;;;;;15.03;30.87;95489.69;6877876;28;20233;-74
2021/04/17 12:37:49;;;;;;;13.33;11.67;;;;;;;15.05;31.09;95487.66;6881611;28;20252;-74
2021/04/17 12:41:10;;;;;;;12.13;11.03;;;;;;;15.17;30.72;95480.22;6870175;28;20221;-73
2021/04/17 12:44:30;;;;;;;12.07;10.97;;;;;;;15.22;30.88;95483.25;6865372;28;20213;-73
2021/04/17 12:47:51;;;;;;;12.23;11.23;;;;;;;14.96;31.06;95478.75;6883557;28;20278;-75
2021/04/17 12:51:11;;;;;;;11.50;10.40;;;;;;;15.03;32.22;95487.84;6871151;28;20279;-74
2021/04/17 12:54:32;;;;;;;10.87;9.87;;;;;;;14.99;31.78;95475.75;6876366;28;20248;-74
2021/04/17 12:57:53;;;;;;;11.73;9.87;;;;;;;14.94;31.79;95479.91;6880900;28;20271;-73
2021/04/17 13:01:13;;;;;;;10.37;9.23;;;;;;;14.70;31.95;95477.91;6878251;28;20216;-73
2021/04/17 13:04:34;;;;;;;11.07;10.07;;;;;;;14.67;31.97;95491.59;6856097;28;20220;-75
2021/04/17 13:07:54;;;;;;;10.23;9.30;;;;;;;14.45;31.75;95478.69;6897719;28;20225;-73
2021/04/17 13:11:14;;;;;;;10.10;9.20;;;;;;;14.41;32.27;95478.19;6877674;28;21753;-73
2021/04/17 13:14:35;;;;;;;10.07;9.17;;;;;;;14.19;32.54;95479.44;6867905;28;20253;-73
2021/04/17 13:17:56;;;;;;;10.23;9.23;;;;;;;14.09;32.77;95473.34;6854102;28;20686;-71
2021/04/17 13:21:18;;;;;;;9.17;8.37;;;;;;;14.13;33.22;95464.03;6873547;28;20217;-74
2021/04/17 13:24:38;;;;;;;9.37;8.30;;;;;;;14.21;33.43;95471.28;6887144;28;20240;-72
2021/04/17 13:27:59;;;;;;;9.67;8.20;;;;;;;14.31;33.44;95461.38;6886724;28;20224;-71
2021/04/17 13:31:19;;;;;;;9.57;8.67;;;;;;;14.46;33.06;95461.69;6870020;28;20935;-73
2021/04/17 13:34:41;;;;;;;9.50;8.70;;;;;;;14.59;32.56;95462.09;6875801;28;20209;-71
2021/04/17 13:38:02;;;;;;;9.20;8.40;;;;;;;14.48;32.59;95459.72;6875502;28;20217;-71
2021/04/17 13:41:25;;;;;;;10.07;9.17;;;;;;;14.41;32.56;95459.47;6871983;28;20305;-70
2021/04/17 13:44:46;;;;;;;9.10;8.17;;;;;;;14.37;32.37;95447.44;6874463;28;20304;-70
2021/04/17 13:48:09;;;;;;;9.23;8.43;;;;;;;14.50;32.64;95450.53;6868952;28;20220;-72
2021/04/17 13:51:30;;;;;;;10.00;9.07;;;;;;;14.34;32.17;95444.16;6869164;28;20742;-71
2021/04/17 13:54:50;;;;;;;8.60;7.90;;;;;;;14.33;32.93;95448.69;6866710;28;20216;-72
2021/04/17 13:58:11;;;;;;;9.60;8.70;;;;;;;14.36;33.14;95447.53;6874839;28;20219;-71
2021/04/17 14:01:31;;;;;;;7.17;6.57;;;;;;;14.17;33.12;95452.06;6858978;28;20665;-72
2021/04/17 14:04:52;;;;;;;8.13;7.33;;;;;;;14.03;32.66;95441.91;6869712;28;21021;-71
2021/04/17 14:08:13;;;;;;;7.70;7.00;;;;;;;13.89;32.88;95441.59;6880592;28;20228;-71
2021/04/17 14:11:33;;;;;;;7.13;6.53;;;;;;;13.70;33.29;95439.91;6898876;28;20216;-73
2021/04/17 14:14:54;;;;;;;7.30;6.70;;;;;;;13.61;33.39;95430.97;6892775;28;20205;-71
2021/04/17 14:18:14;;;;;;;6.63;6.03;;;;;;;13.54;33.41;95426.38;6866055;28;20213;-71
2021/04/17 14:21:35;;;;;;;5.20;4.80;;;;;;;13.39;33.15;95427.88;6891423;28;20942;-72
2021/04/17 14:24:56;;;;;;;6.87;6.17;;;;;;;13.39;33.55;95426.03;6885721;28;20341;-71
2021/04/17 14:28:16;;;;;;;5.37;4.87;;;;;;;13.50;33.54;95420.50;6894479;28;20225;-71
2021/04/17 14:31:37;;;;;;;5.13;4.73;;;;;;;13.43;33.33;95422.09;6879455;28;20220;-69
2021/04/17 14:34:58;;;;;;;4.60;4.20;;;;;;;13.47;33.26;95419.97;6876926;28;20717;-72
2021/04/17 14:38:21;;;;;;;6.03;4.40;;;;;;;13.42;32.91;95425.75;6870501;28;20217;-72
2021/04/17 14:41:46;;;;;;;5.63;5.03;;;;;;;13.38;32.75;95416.34;6877895;28;20293;-71
2021/04/17 14:45:07;;;;;;;5.50;5.00;;;;;;;13.43;32.97;95426.59;6889753;28;20209;-73
2021/04/17 14:48:30;;;;;;;5.33;4.80;;;;;;;13.24;33.08;95419.53;6888794;28;20252;-71
2021/04/17 14:51:50;;;;;;;4.93;4.50;;;;;;;13.26;33.45;95421.06;6892654;28;20223;-72
2021/04/17 14:55:11;;;;;;;5.20;4.70;;;;;;;13.30;33.28;95421.59;6868824;28;20220;-72
2021/04/17 14:58:34;;;;;;;4.83;4.43;;;;;;;13.32;33.54;95420.47;6868684;28;20256;-71
2021/04/17 15:01:54;;;;;;;5.13;4.57;;;;;;;13.30;33.60;95419.78;6882755;28;20202;-71
2021/04/17 15:05:15;;;;;;;5.13;4.70;;;;;;;13.42;33.81;95424.91;6880399;28;20221;-71
2021/04/17 15:08:35;;;;;;;5.17;4.73;;;;;;;13.40;33.67;95421.56;6877580;28;20236;-72
2021/04/17 15:11:55;;;;;;;5.77;5.27;;;;;;;13.25;33.82;95419.38;6869826;28;20217;-73
2021/04/17 15:15:16;;;;;;;5.57;5.07;;;;;;;13.17;34.07;95419.31;6889303;28;20217;-73
2021/04/17 15:18:37;;;;;;;6.83;6.20;;;;;;;13.04;34.27;95418.75;6871511;28;20225;-74
2021/04/17 15:21:58;;;;;;;7.03;6.30;;;;;;;12.96;34.82;95423.97;6881420;28;20267;-73
2021/04/17 15:25:19;;;;;;;6.53;5.93;;;;;;;12.86;34.93;95421.34;6884781;28;20216;-74
2021/04/17 15:28:39;;;;;;;6.27;5.67;;;;;;;12.79;35.39;95416.75;6890675;28;20326;-74
2021/04/17 15:32:00;;;;;;;7.37;5.47;;;;;;;12.79;35.12;95411.41;6888107;28;20230;-73
2021/04/17 15:35:20;;;;;;;5.70;5.20;;;;;;;12.78;35.17;95412.38;6883589;28;20208;-74
2021/04/17 15:38:41;;;;;;;6.93;6.23;;;;;;;12.73;35.25;95412.00;6870358;28;20213;-73
2021/04/17 15:42:06;;;;;;;6.57;5.93;;;;;;;12.62;35.68;95415.69;6880480;28;20232;-74
2021/04/17 15:45:26;;;;;;;6.13;5.60;;;;;;;12.56;35.82;95418.09;6889502;28;20225;-74
2021/04/17 15:48:49;;;;;;;5.90;5.33;;;;;;;12.46;35.67;95424.28;6889634;28;20244;-71