Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:35:27;;;;;;;8.15;4.45;;;9.80;99.90;;;;;;5392980;26;20046;-85
2024/04/24 00:38:06;;;;;;;8.30;4.75;;;9.90;99.90;;;;;;5346389;26;20078;-84
2024/04/24 00:45:27;;;;;;;7.93;4.75;;;9.80;99.90;;;;;;5282196;27;20002;-84
2024/04/24 00:51:02;;;;;;;8.48;4.80;;;9.70;99.90;;;;;;6089819;21;20005;-84
2024/04/24 01:00:14;;;;;;;7.28;3.90;;;9.70;99.90;;;;;;5592870;21;20034;-85
2024/04/24 01:03:19;;;;;;;8.95;4.15;;;9.60;99.90;;;;;;5239419;27;19999;-81
2024/04/24 01:05:50;;;;;;;8.95;4.72;;;9.60;99.90;;;;;;5201480;27;20137;-84
2024/04/24 01:08:23;;;;;;;6.38;4.00;;;9.40;99.90;;;;;;5212778;27;20011;-85
2024/04/24 01:10:58;;;;;;;8.20;4.82;;;9.60;99.90;;;;;;5208131;27;20011;-84
2024/04/24 01:13:35;;;;;;;6.82;3.72;;;9.80;99.90;;;;;;5248988;27;20052;-85
2024/04/24 01:16:34;;;;;;;7.13;3.75;;;9.40;99.90;;;;;;5192505;27;20055;-83
2024/04/24 01:19:16;;;;;;;7.22;3.88;;;9.60;99.90;;;;;;5137702;27;20013;-83
2024/04/24 01:22:00;;;;;;;8.65;3.92;;;9.70;99.90;;;;;;5149325;27;20021;-82
2024/04/24 01:24:39;;;;;;;8.38;4.47;;;10.00;99.90;;;;;;5174038;27;20013;-84
2024/04/24 01:27:12;;;;;;;8.00;4.78;;;9.60;99.90;;;;;;5198805;27;20002;-84
2024/04/24 01:29:46;;;;;;;7.40;4.35;;;9.60;99.90;;;;;;5239872;27;20050;-85
2024/04/24 01:32:25;;;;;;;9.20;4.75;;;9.70;99.90;;;;;;5248677;27;20007;-85
2024/04/24 02:00:25;;;;;;;7.00;4.00;;;9.60;99.90;;;;;;5166523;27;20026;-85
2024/04/24 02:43:10;;;;;;;9.93;5.13;;;9.50;99.90;;;;;;5471657;21;20004;-83
2024/04/24 02:45:45;;;;;;;8.73;4.57;;;9.40;99.90;;;;;;5416240;26;20004;-83
2024/04/24 02:48:16;;;;;;;9.63;4.82;;;9.40;99.90;;;;;;5408904;26;20022;-81
2024/04/24 02:50:46;;;;;;;9.32;5.63;;;9.50;99.90;;;;;;5411287;26;20006;-80
2024/04/24 02:53:17;;;;;;;11.93;5.95;;;9.50;99.90;;;;;;5399134;26;20058;-82
2024/04/24 02:55:49;;;;;;;9.02;5.10;;;9.50;99.90;;;;;;5412751;26;20017;-81
2024/04/24 02:58:22;;;;;;;10.55;4.88;;;9.50;99.90;;;;;;5419125;26;20004;-81
2024/04/24 03:06:59;;;;;;;10.55;5.38;;;9.50;99.90;;;;;;5777114;21;20054;-80
2024/04/24 03:09:34;;;;;;;10.85;5.25;;;9.40;99.90;;;;;;5386145;26;20010;-83
2024/04/24 03:12:36;;;;;;;9.43;4.80;;;9.60;99.90;;;;;;5381413;26;20020;-81
2024/04/24 03:15:10;;;;;;;10.65;5.13;;;8.80;99.90;;;;;;5251298;27;20007;-79
2024/04/24 03:17:42;;;;;;;10.18;5.15;;;9.40;99.90;;;;;;5244767;27;20006;-79
2024/04/24 03:20:13;;;;;;;10.82;5.53;;;9.40;99.90;;;;;;5226177;27;20011;-80
2024/04/24 03:22:43;;;;;;;11.77;6.53;;;9.40;99.90;;;;;;5235755;27;20670;-79
2024/04/24 03:25:13;;;;;;;10.50;5.82;;;9.40;99.90;;;;;;5239012;27;20093;-80
2024/04/24 03:27:44;;;;;;;11.05;5.50;;;9.40;99.90;;;;;;5257380;27;20007;-80
2024/04/24 03:30:31;;;;;;;10.80;5.63;;;9.40;99.90;;;;;;5266136;27;20026;-83
2024/04/24 03:33:26;;;;;;;10.98;5.63;;;9.40;99.90;;;;;;5166494;27;20015;-82
2024/04/24 03:35:56;;;;;;;11.75;6.45;;;9.30;99.90;;;;;;5247378;27;20007;-80
2024/04/24 03:38:27;;;;;;;10.23;5.53;;;9.30;99.90;;;;;;5259735;27;20126;-83
2024/04/24 03:40:57;;;;;;;9.88;5.57;;;9.10;99.90;;;;;;5232409;27;20039;-79
2024/04/24 03:43:28;;;;;;;10.30;5.45;;;9.30;99.90;;;;;;5257396;27;20078;-81
2024/04/24 03:46:27;;;;;;;11.75;5.80;;;9.30;99.90;;;;;;5258833;27;20011;-82
2024/04/24 03:48:58;;;;;;;11.00;5.60;;;9.30;99.90;;;;;;5183404;27;20004;-82
2024/04/24 03:51:28;;;;;;;11.20;5.75;;;9.30;99.90;;;;;;5187633;27;20627;-79
2024/04/24 03:53:59;;;;;;;10.32;5.78;;;9.30;99.90;;;;;;5179148;27;20010;-83
2024/04/24 03:56:29;;;;;;;10.13;5.35;;;9.20;99.90;;;;;;5180158;27;20019;-80
2024/04/24 03:59:10;;;;;;;11.27;5.63;;;9.30;99.90;;;;;;5189384;27;20000;-82
2024/04/24 04:01:43;;;;;;;12.35;5.90;;;9.30;99.90;;;;;;5217135;27;20015;-82
2024/04/24 04:04:15;;;;;;;9.57;5.57;;;8.00;99.90;;;;;;5180912;27;20016;-80
2024/04/24 04:09:49;;;;;;;13.27;6.57;;;9.30;99.90;;;;;;5344241;26;20009;-81
2024/04/24 04:12:20;;;;;;;10.60;6.25;;;9.30;99.90;;;;;;5314943;26;20018;-81
2024/04/24 04:14:50;;;;;;;12.25;6.40;;;9.30;99.90;;;;;;5314624;26;20477;-80
2024/04/24 04:17:23;;;;;;;11.80;6.10;;;9.50;99.90;;;;;;5300991;26;20014;-81
2024/04/24 04:19:54;;;;;;;10.88;5.95;;;9.30;99.90;;;;;;5326251;26;20598;-81
2024/04/24 04:22:25;;;;;;;9.15;5.40;;;8.60;99.90;;;;;;5319744;26;20357;-82
2024/04/24 04:24:55;;;;;;;11.15;6.05;;;9.30;99.90;;;;;;5341310;26;20016;-84
2024/04/24 04:27:26;;;;;;;9.90;5.60;;;9.30;99.90;;;;;;5344791;26;20096;-82
2024/04/24 04:29:56;;;;;;;11.32;6.25;;;9.20;99.90;;;;;;5318432;26;20055;-80
2024/04/24 04:32:30;;;;;;;10.05;6.03;;;9.20;99.90;;;;;;5340711;26;20017;-81
2024/04/24 04:35:00;;;;;;;11.02;6.03;;;10.00;99.90;;;;;;5340062;26;20019;-80
2024/04/24 04:37:31;;;;;;;10.23;5.65;;;9.20;99.90;;;;;;5331218;26;20352;-80
2024/04/24 04:40:04;;;;;;;10.00;5.07;;;9.20;99.90;;;;;;5340271;26;20004;-80
2024/04/24 04:42:34;;;;;;;11.48;6.32;;;9.30;99.90;;;;;;5327555;26;20005;-80
2024/04/24 04:45:04;;;;;;;14.02;6.15;;;9.20;99.90;;;;;;5336890;26;20019;-79
2024/04/24 04:47:38;;;;;;;10.85;5.47;;;9.20;99.90;;;;;;5305726;26;20494;-79
2024/04/24 04:50:06;;;;;;;11.82;5.68;;;8.90;99.90;;;;;;5308345;26;20461;-83
2024/04/24 04:52:38;;;;;;;12.45;6.82;;;9.20;99.90;;;;;;5312126;26;20012;-84
2024/04/24 04:55:06;;;;;;;11.48;6.05;;;9.20;99.90;;;;;;5382314;26;20080;-81
2024/04/24 04:57:36;;;;;;;8.85;5.50;;;9.30;99.90;;;;;;5388899;26;20079;-81
2024/04/24 05:00:07;;;;;;;10.63;5.93;;;9.30;99.90;;;;;;5399216;26;20018;-80
2024/04/24 05:02:45;;;;;;;10.05;5.90;;;9.30;99.90;;;;;;5461907;21;20010;-81
2024/04/24 05:05:16;;;;;;;11.48;6.10;;;8.90;99.90;;;;;;5284876;26;20010;-79
2024/04/24 05:07:48;;;;;;;10.40;5.88;;;9.30;99.90;;;;;;5270820;26;20051;-81
2024/04/24 05:10:22;;;;;;;11.30;6.57;;;9.30;99.90;;;;;;5267153;26;19999;-84
2024/04/24 05:13:59;;;;;;;12.98;6.38;;;9.30;99.90;;;;;;5258888;27;20003;-81
2024/04/24 05:21:07;;;;;;;9.98;5.45;;;9.40;99.90;;;;;;5166036;27;20004;-82
2024/04/24 05:23:41;;;;;;;10.57;5.60;;;8.50;99.90;;;;;;5145985;27;20013;-83
2024/04/24 05:29:09;;;;;;;11.88;5.82;;;9.40;99.90;;;;;;5037612;28;20009;-82
2024/04/24 05:31:40;;;;;;;10.30;5.45;;;9.50;99.90;;;;;;5129979;27;20009;-82
2024/04/24 05:34:11;;;;;;;9.63;5.78;;;9.40;99.90;;;;;;5154627;27;20013;-83
2024/04/24 05:39:36;;;;;;;10.35;5.97;;;9.40;99.90;;;;;;5422144;21;20005;-82
2024/04/24 05:42:09;;;;;;;10.73;6.40;;;9.40;99.90;;;;;;5339627;26;19993;-82
2024/04/24 05:49:27;;;;;;;12.60;7.03;;;8.90;99.90;;;;;;5504344;21;20008;31
2024/04/24 05:58:31;;;;;;;12.75;5.68;;;9.40;99.90;;;;;;5225106;27;20023;-79
2024/04/24 06:09:25;;;;;;;9.63;6.15;;;9.60;99.90;;;;;;5104921;27;19998;-81
2024/04/24 06:19:09;;;;;;;11.35;6.03;;;9.50;99.90;;;;;;4945029;29;20452;-79
2024/04/24 06:26:31;;;;;;;9.05;5.68;;;9.20;99.90;;;;;;4858491;29;20028;-82
2024/04/24 06:34:04;;;;;;;10.68;5.82;;;9.70;99.90;;;;;;4785460;29;19997;-83
2024/04/24 06:36:47;;;;;;;9.00;5.18;;;8.60;99.90;;;;;;4818232;29;20025;-83
2024/04/24 06:39:41;;;;;;;8.40;5.30;;;9.80;99.90;;;;;;4833762;29;20027;-81
2024/04/24 06:42:41;;;;;;;9.20;5.25;;;9.70;99.90;;;;;;4835706;29;20032;-79
2024/04/24 06:46:05;;;;;;;10.15;5.82;;;9.80;99.90;;;;;;4856471;29;20013;-80
2024/04/24 06:49:32;;;;;;;8.63;4.88;;;9.80;99.90;;;;;;4917932;28;19997;-80
2024/04/24 06:52:44;;;;;;;8.68;5.22;;;9.90;99.90;;;;;;5009611;28;20004;-80
2024/04/24 06:56:15;;;;;;;8.30;5.97;;;10.60;99.90;;;;;;4983291;27;19996;-81
2024/04/24 06:58:51;;;;;;;9.60;6.05;;;9.40;99.90;;;;;;5031820;28;20026;-78
2024/04/24 07:05:31;;;;;;;12.93;7.68;;;9.80;99.90;;;;;;4937368;28;20011;-83
2024/04/24 07:13:19;;;;;;;9.90;5.50;;;10.10;99.90;;;;;;4869033;29;20011;-83
2024/04/24 07:36:30;;;;;;;9.77;5.80;;;9.70;99.90;;;;;;4891366;29;20004;-81
2024/04/24 07:39:02;;;;;;;9.88;5.43;;;9.50;99.90;;;;;;4895750;29;20056;-81
2024/04/24 07:41:33;;;;;;;8.70;5.63;;;9.70;99.90;;;;;;4898201;29;20004;-81
2024/04/24 07:44:04;;;;;;;9.38;5.90;;;9.70;99.90;;;;;;4981930;28;20024;-81
2024/04/24 07:46:34;;;;;;;11.10;6.57;;;9.30;99.90;;;;;;4987712;28;20051;-81
2024/04/24 07:49:05;;;;;;;10.10;5.82;;;9.80;99.90;;;;;;4959541;28;20001;-81
2024/04/24 08:03:07;;;;;;;10.82;6.47;;;10.20;99.90;;;;;;5163670;27;20003;-81
2024/04/24 08:17:23;;;;;;;10.05;5.75;;;9.90;99.90;;;;;;5026894;28;20043;-82
2024/04/24 08:20:56;;;;;;;8.63;5.60;;;10.50;99.90;;;;;;4982418;28;20080;-81
2024/04/24 08:30:57;;;;;;;9.55;5.00;;;10.60;99.90;;;;;;4942484;28;20008;-82
2024/04/24 08:34:00;;;;;;;5.22;3.30;;;10.60;99.90;;;;;;4923949;28;20010;-82
2024/04/24 08:36:36;;;;;;;7.07;4.38;;;10.50;99.90;;;;;;5012362;28;20568;-83
2024/04/24 08:39:48;;;;;;;9.68;4.22;;;10.60;99.90;;;;;;4933961;28;20400;-79
2024/04/24 08:42:23;;;;;;;8.10;4.35;;;10.50;99.90;;;;;;4901872;29;20011;-79
2024/04/24 08:44:55;;;;;;;5.50;3.30;;;10.70;99.90;;;;;;4886135;29;20028;-79
2024/04/24 08:47:29;;;;;;;6.00;3.40;;;10.70;99.90;;;;;;4921903;29;20014;-79
2024/04/24 08:50:02;;;;;;;6.25;3.67;;;10.80;99.90;;;;;;4914065;29;20476;-78
2024/04/24 08:52:35;;;;;;;9.50;6.28;;;10.70;99.90;;;;;;4902741;29;20021;-80
2024/04/24 08:55:42;;;;;;;;;;;10.70;99.90;;;;;;4942083;29;20038;-81
2024/04/24 08:58:39;;;;;;;18.50;11.13;;;10.60;99.90;;;;;;4986995;28;19983;-78
2024/04/24 09:01:17;;;;;;;6.93;5.30;;;10.80;99.90;;;;;;5004099;28;20020;-77
2024/04/24 09:03:52;;;;;;;6.38;4.45;;;10.40;99.90;;;;;;5005421;28;20037;-79
2024/04/24 09:06:36;;;;;;;5.97;3.45;;;10.80;99.90;;;;;;5033234;28;20397;-79
2024/04/24 09:09:10;;;;;;;8.80;6.05;;;10.70;99.90;;;;;;5128563;28;20002;-79
2024/04/24 09:11:43;;;;;;;15.10;10.00;;;10.80;99.90;;;;;;5172656;27;20008;-79
2024/04/24 09:14:16;;;;;;;11.35;8.18;;;10.70;99.90;;;;;;5136355;27;20046;-82
2024/04/24 09:19:38;;;;;;;7.25;4.05;;;10.60;99.90;;;;;;5268892;27;19999;-80
2024/04/24 09:22:16;;;;;;;6.60;4.00;;;10.60;99.90;;;;;;5291102;27;20023;-81
2024/04/24 09:24:58;;;;;;;;;;;10.60;99.90;;;;;;5295354;27;20002;-79
2024/04/24 09:27:29;;;;;;;5.28;3.05;;;10.60;99.90;;;;;;5258050;27;19927;-77
2024/04/24 09:30:28;;;;;;;4.35;3.33;;;10.60;99.90;;;;;;5290458;27;20090;-78
2024/04/24 09:33:04;;;;;;;6.70;3.28;;;10.60;99.90;;;;;;5263476;27;20052;-80
2024/04/24 09:35:35;;;;;;;5.55;3.75;;;10.50;99.90;;;;;;5292233;27;20027;-77
2024/04/24 09:42:25;;;;;;;5.68;3.65;;;10.50;99.90;;;;;;5331345;27;20004;-79
2024/04/24 09:45:03;;;;;;;4.57;3.17;;;10.50;99.90;;;;;;5244648;27;20022;-78
2024/04/24 09:50:46;;;;;;;5.90;2.97;;;9.10;99.90;;;;;;5179830;27;20009;-83
2024/04/24 09:54:02;;;;;;;7.05;3.42;;;10.20;99.90;;;;;;5166967;27;20008;-79
2024/04/24 10:00:09;;;;;;;13.70;9.77;;;10.20;99.90;;;;;;5149697;27;20013;-83
2024/04/24 10:03:04;;;;;;;13.40;8.65;;;10.20;99.90;;;;;;5164005;27;20024;-80
2024/04/24 10:05:48;;;;;;;15.85;8.60;;;10.10;99.90;;;;;;5136394;27;20001;-80
2024/04/24 10:16:10;;;;;;;13.30;7.68;;;10.00;99.90;;;;;;5346936;26;19997;-80
2024/04/24 10:18:56;;;;;;;8.95;5.05;;;10.00;99.90;;;;;;5372488;26;20025;-81
2024/04/24 10:22:13;;;;;;;16.00;8.50;;;9.90;99.90;;;;;;5399630;26;20020;-81
2024/04/24 10:25:29;;;;;;;15.80;9.77;;;9.90;99.90;;;;;;5371066;26;20011;-80
2024/04/24 10:28:37;;;;;;;8.15;4.78;;;9.80;99.90;;;;;;5264177;27;20003;-80
2024/04/24 10:31:14;;;;;;;7.10;4.25;;;9.80;99.90;;;;;;5261718;26;19994;-82
2024/04/24 10:33:48;;;;;;;11.18;5.13;;;9.80;99.90;;;;;;5260164;27;20014;-81
2024/04/24 10:37:08;;;;;;;7.78;4.53;;;9.70;99.90;;;;;;5239199;27;20006;-80
2024/04/24 10:40:13;;;;;;;7.97;4.57;;;9.90;99.90;;;;;;5226232;27;20038;-80
2024/04/24 10:43:10;;;;;;;7.47;4.30;;;9.70;99.90;;;;;;5238533;27;20018;-80
2024/04/24 10:45:49;;;;;;;7.97;4.03;;;9.70;99.90;;;;;;5262214;27;20545;-81
2024/04/24 10:48:56;;;;;;;9.38;4.90;;;9.90;99.90;;;;;;5170138;27;20014;-81
2024/04/24 10:51:52;;;;;;;9.00;4.82;;;9.70;99.90;;;;;;5217150;27;20003;-78
2024/04/24 10:54:45;;;;;;;9.27;4.80;;;9.50;99.90;;;;;;5290883;27;20003;-79
2024/04/24 10:57:36;;;;;;;10.32;4.57;;;9.50;99.90;;;;;;5204509;27;19996;-80
2024/04/24 11:00:44;;;;;;;7.25;4.72;;;9.50;99.90;;;;;;5465391;21;20002;-83
2024/04/24 11:03:12;;;;;;;9.48;5.13;;;9.50;99.90;;;;;;5384274;26;20004;-81
2024/04/24 11:05:46;;;;;;;10.10;4.95;;;8.90;99.90;;;;;;5380041;26;20016;-85
2024/04/24 11:08:19;;;;;;;7.18;4.15;;;9.50;99.90;;;;;;5395431;26;20047;-85
2024/04/24 11:10:52;;;;;;;8.57;4.93;;;9.40;99.90;;;;;;5386329;26;20339;-82
2024/04/24 11:13:25;;;;;;;;;;;9.50;99.90;;;;;;5395725;26;20000;-82
2024/04/24 11:16:02;;;;;;;8.10;4.57;;;9.40;99.90;;;;;;5419475;26;19937;-84
2024/04/24 11:18:40;;;;;;;8.68;4.93;;;9.50;99.90;;;;;;5385566;26;20007;-82
2024/04/24 11:21:26;;;;;;;9.30;4.97;;;9.20;99.90;;;;;;5405452;26;20016;-85
2024/04/24 11:23:58;;;;;;;10.30;5.63;;;9.30;99.90;;;;;;5390601;26;20015;-84
2024/04/24 11:26:30;;;;;;;9.35;5.22;;;9.40;99.90;;;;;;5361506;26;20005;-82
2024/04/24 11:29:02;;;;;;;8.45;4.72;;;9.50;99.90;;;;;;5396695;26;20004;-84
2024/04/24 11:31:40;;;;;;;11.43;7.53;;;9.90;99.90;;;;;;5384149;26;20652;-81
2024/04/24 11:34:16;;;;;;;9.10;5.60;;;9.70;99.90;;;;;;5388493;26;20001;-80
2024/04/24 11:36:53;;;;;;;10.70;6.10;;;9.40;99.90;;;;;;5394954;26;20011;-82
2024/04/24 11:39:24;;;;;;;11.68;6.95;;;9.60;99.90;;;;;;5392271;26;20004;-82
2024/04/24 11:41:57;;;;;;;12.98;7.35;;;9.50;99.90;;;;;;5394111;26;19997;-82
2024/04/24 11:44:28;;;;;;;11.32;7.00;;;10.00;99.90;;;;;;5419540;26;20056;-81
2024/04/24 11:47:02;;;;;;;11.73;6.25;;;9.40;99.90;;;;;;5393181;26;19999;-82
2024/04/24 11:49:36;;;;;;;12.45;6.40;;;9.30;99.90;;;;;;5425371;26;20014;-83
2024/04/24 11:52:12;;;;;;;14.27;7.85;;;9.60;99.90;;;;;;5407085;26;19996;-82
2024/04/24 11:54:43;;;;;;;15.13;8.07;;;9.40;99.90;;;;;;5392930;26;20015;-79
2024/04/24 11:57:14;;;;;;;13.95;7.65;;;9.70;99.90;;;;;;5380753;26;19998;-82
2024/04/24 11:59:43;;;;;;;13.20;8.57;;;9.60;99.90;;;;;;5394824;26;20003;-81
2024/04/24 12:02:18;;;;;;;16.05;8.43;;;10.60;99.90;;;;;;5420496;26;20014;-81
2024/04/24 12:04:52;;;;;;;14.57;8.13;;;9.40;99.90;;;;;;5442996;26;20011;-80
2024/04/24 12:07:28;;;;;;;16.20;8.80;;;9.60;99.90;;;;;;5390015;26;20056;-81
2024/04/24 12:09:59;;;;;;;17.60;10.48;;;9.70;99.90;;;;;;5404085;26;20076;-79
2024/04/24 12:12:29;;;;;;;22.17;11.52;;;9.70;99.90;;;;;;5408473;26;20000;-80
2024/04/24 12:15:00;;;;;;;21.85;13.48;;;9.80;99.90;;;;;;5391627;26;20567;-79
2024/04/24 12:17:30;;;;;;;24.08;13.82;;;9.80;99.90;;;;;;5399395;26;19995;-80
2024/04/24 12:20:13;;;;;;;20.98;11.20;;;10.00;99.90;;;;;;5379299;26;19999;-80
2024/04/24 12:23:10;;;;;;;20.17;11.07;;;10.00;99.90;;;;;;5294951;26;20025;-78
2024/04/24 12:25:40;;;;;;;21.20;11.52;;;9.90;99.90;;;;;;5304833;26;20001;-78
2024/04/24 12:28:11;;;;;;;22.10;11.15;;;10.00;99.90;;;;;;5300887;27;20002;-82
2024/04/24 12:30:42;;;;;;;20.17;10.95;;;10.10;99.90;;;;;;5303392;26;20020;-81
2024/04/24 12:33:13;;;;;;;18.13;9.07;;;9.90;99.90;;;;;;5325152;26;20085;-81
2024/04/24 12:35:43;;;;;;;17.50;9.30;;;9.10;99.90;;;;;;5277080;27;20088;-81
2024/04/24 12:38:17;;;;;;;17.88;9.18;;;10.00;99.90;;;;;;5320439;26;20080;-81
2024/04/24 12:40:50;;;;;;;16.20;9.50;;;10.20;99.90;;;;;;5279912;27;20010;-78
2024/04/24 12:43:21;;;;;;;17.92;9.77;;;9.80;99.90;;;;;;5281717;27;20013;-78
2024/04/24 12:45:51;;;;;;;17.67;9.27;;;9.90;99.90;;;;;;5271604;26;20470;-81
2024/04/24 12:48:21;;;;;;;16.85;9.05;;;9.90;99.90;;;;;;5357791;26;20015;-79
2024/04/24 12:50:56;;;;;;;19.23;9.20;;;9.80;99.90;;;;;;5420063;26;20101;-80
2024/04/24 12:53:29;;;;;;;17.88;9.38;;;9.90;99.90;;;;;;5378406;26;20018;-80
2024/04/24 12:56:03;;;;;;;17.02;8.50;;;10.00;99.90;;;;;;5396932;26;20074;-80
2024/04/24 12:58:34;;;;;;;16.58;9.00;;;9.80;99.90;;;;;;5412434;26;20015;-78
2024/04/24 13:01:04;;;;;;;16.77;8.85;;;9.90;99.90;;;;;;5378444;26;20044;-80
2024/04/24 13:03:34;;;;;;;14.18;8.02;;;9.80;99.90;;;;;;5377814;26;20404;-79
2024/04/24 13:06:05;;;;;;;19.15;9.65;;;9.90;99.90;;;;;;5408202;26;20425;-80
2024/04/24 13:08:38;;;;;;;16.75;9.75;;;10.00;99.90;;;;;;5375867;26;20069;-79
2024/04/24 13:11:11;;;;;;;18.60;9.57;;;9.90;99.90;;;;;;5386181;26;20014;-79
2024/04/24 13:13:42;;;;;;;16.05;9.05;;;9.90;99.90;;;;;;5376005;26;20015;-79
2024/04/24 13:16:12;;;;;;;17.42;9.60;;;9.90;99.90;;;;;;5389853;26;20495;-80
2024/04/24 13:18:42;;;;;;;16.95;9.23;;;9.70;99.90;;;;;;5379550;26;20000;-78
2024/04/24 13:21:13;;;;;;;15.88;8.80;;;9.70;99.90;;;;;;5372571;26;20091;-79
2024/04/24 13:23:46;;;;;;;15.15;8.50;;;9.70;99.90;;;;;;5389205;26;20011;-78
2024/04/24 13:26:16;;;;;;;14.30;8.23;;;9.70;99.90;;;;;;5385186;26;20013;-78
2024/04/24 13:28:47;;;;;;;13.75;7.65;;;9.80;99.90;;;;;;5421563;26;20003;-78
2024/04/24 13:31:17;;;;;;;15.75;7.75;;;9.50;99.90;;;;;;5387348;26;20235;-78
2024/04/24 13:33:45;;;;;;;16.92;9.07;;;9.40;99.90;;;;;;5381468;26;20080;-78
2024/04/24 13:36:16;;;;;;;17.48;8.90;;;9.30;99.90;;;;;;5381703;26;20028;-79
2024/04/24 13:38:54;;;;;;;12.38;7.15;;;9.40;99.90;;;;;;5400986;26;20012;-79
2024/04/24 13:41:27;;;;;;;13.77;8.38;;;9.20;99.90;;;;;;5383198;26;20463;-81
2024/04/24 13:44:04;;;;;;;13.68;7.53;;;9.10;99.90;;;;;;5416616;26;20473;-80
2024/04/24 13:46:36;;;;;;;15.35;8.13;;;9.10;99.90;;;;;;5409762;26;20004;-78
2024/04/24 13:49:07;;;;;;;13.70;7.45;;;9.30;99.90;;;;;;5390704;26;20011;-78
2024/04/24 13:51:37;;;;;;;16.35;8.38;;;9.20;99.90;;;;;;5409804;26;20017;-79
2024/04/24 13:54:10;;;;;;;14.18;8.27;;;9.20;99.90;;;;;;5385727;26;20028;-81
2024/04/24 13:56:40;;;;;;;15.15;8.40;;;9.40;99.90;;;;;;5383710;26;20007;-78
2024/04/24 13:59:12;;;;;;;14.73;8.02;;;9.30;99.90;;;;;;5410582;26;20014;-78
2024/04/24 14:01:43;;;;;;;16.77;8.90;;;9.00;99.90;;;;;;5415720;26;20018;-79
2024/04/24 14:04:15;;;;;;;17.75;9.98;;;9.20;99.90;;;;;;5406327;26;20413;-82
2024/04/24 14:06:46;;;;;;;18.05;10.02;;;9.30;99.90;;;;;;5390060;26;20014;-81
2024/04/24 14:09:20;;;;;;;14.27;8.45;;;8.90;99.90;;;;;;5383868;26;20015;-80
2024/04/24 14:11:50;;;;;;;32.40;17.92;;;8.90;99.90;;;;;;5376227;26;20008;-79
2024/04/24 14:14:22;;;;;;;23.73;12.50;;;9.00;99.90;;;;;;5396179;26;20015;-82
2024/04/24 14:16:53;;;;;;;26.83;15.73;;;9.00;99.90;;;;;;5411858;26;19996;-80
2024/04/24 14:19:23;;;;;;;21.05;11.27;;;9.30;99.90;;;;;;5393810;26;20052;-81
2024/04/24 14:21:54;;;;;;;12.18;7.28;;;9.20;99.90;;;;;;5424437;26;20458;-78
2024/04/24 14:24:28;;;;;;;18.48;10.63;;;9.10;99.90;;;;;;5396259;26;20024;-81
2024/04/24 14:26:59;;;;;;;12.30;7.40;;;9.20;99.90;;;;;;5398414;26;20012;-80
2024/04/24 14:29:29;;;;;;;15.65;9.18;;;9.20;99.90;;;;;;5407996;26;20442;-80
2024/04/24 14:32:00;;;;;;;10.10;6.88;;;9.30;99.90;;;;;;5389784;26;20003;-78
2024/04/24 14:34:30;;;;;;;10.85;6.50;;;9.30;99.90;;;;;;5384063;26;20477;-78
2024/04/24 14:37:00;;;;;;;13.45;6.75;;;9.40;99.90;;;;;;5416517;26;20011;-78
2024/04/24 14:39:33;;;;;;;14.25;6.93;;;9.60;99.90;;;;;;5383916;26;20000;-77
2024/04/24 14:42:04;;;;;;;11.13;5.63;;;9.70;99.90;;;;;;5380498;26;20079;-79
2024/04/24 14:44:34;;;;;;;10.27;5.68;;;9.50;99.90;;;;;;5378729;26;20008;-79
2024/04/24 14:47:05;;;;;;;10.85;5.65;;;9.60;99.90;;;;;;5387028;26;20015;-80
2024/04/24 14:49:35;;;;;;;13.18;6.22;;;9.50;99.90;;;;;;5390579;26;20016;-79
2024/04/24 14:52:06;;;;;;;10.52;5.90;;;9.40;99.90;;;;;;5391434;26;20010;-78
2024/04/24 14:54:39;;;;;;;8.13;4.63;;;9.50;99.90;;;;;;5404284;26;20067;-80
2024/04/24 14:57:10;;;;;;;9.07;5.28;;;9.40;99.90;;;;;;5410829;26;20022;-78
2024/04/24 14:59:40;;;;;;;8.40;4.82;;;9.40;99.90;;;;;;5408526;26;20005;-79
2024/04/24 15:02:11;;;;;;;8.88;4.50;;;9.30;99.90;;;;;;5371180;26;20477;-78
2024/04/24 15:04:41;;;;;;;11.05;4.82;;;9.30;99.90;;;;;;5384588;26;20011;-78
2024/04/24 15:07:13;;;;;;;10.18;5.40;;;9.40;99.90;;;;;;5372105;26;20048;-78
2024/04/24 15:09:48;;;;;;;6.43;3.72;;;9.20;99.90;;;;;;5387750;26;20003;-79
2024/04/24 15:12:19;;;;;;;20.13;8.85;;;9.40;99.90;;;;;;5386202;26;20008;-78
2024/04/24 15:14:50;;;;;;;16.77;6.28;;;9.10;99.90;;;;;;5390742;26;20012;-76
2024/04/24 15:17:21;;;;;;;17.38;7.50;;;9.10;99.90;;;;;;5390208;26;20934;-78
2024/04/24 15:19:51;;;;;;;15.93;7.38;;;9.10;99.90;;;;;;5381597;26;20045;-79
2024/04/24 15:22:22;;;;;;;11.27;4.97;;;9.00;99.90;;;;;;5373336;26;20010;-78
2024/04/24 15:24:57;;;;;;;7.72;4.30;;;9.10;99.90;;;;;;5378172;26;20004;-78
2024/04/24 15:27:28;;;;;;;8.88;5.22;;;8.90;99.90;;;;;;5408763;26;19999;-78
2024/04/24 15:29:59;;;;;;;6.65;4.18;;;9.00;99.90;;;;;;5377206;26;20414;-78
2024/04/24 15:32:29;;;;;;;6.45;3.63;;;8.90;99.90;;;;;;5408331;26;20001;-78
2024/04/24 15:35:00;;;;;;;6.18;3.20;;;8.80;99.90;;;;;;5386289;26;20337;-79
2024/04/24 15:37:30;;;;;;;6.50;3.67;;;8.90;99.90;;;;;;5414329;26;20014;-78
2024/04/24 15:40:03;;;;;;;9.98;2.95;;;9.00;99.90;;;;;;5367963;26;20525;-79
2024/04/24 15:42:33;;;;;;;5.32;3.25;;;9.00;99.90;;;;;;5378473;26;20008;-78
2024/04/24 15:45:04;;;;;;;8.25;3.70;;;8.60;99.90;;;;;;5403397;26;20420;-79
2024/04/24 15:47:35;;;;;;;6.65;4.35;;;8.60;99.90;;;;;;5367077;26;20005;-79
2024/04/24 15:50:06;;;;;;;9.65;4.03;;;8.70;99.90;;;;;;5398602;26;20040;-80
2024/04/24 15:52:36;;;;;;;6.82;3.80;;;8.70;99.90;;;;;;5415081;26;20023;-79
2024/04/24 15:55:09;;;;;;;4.82;3.17;;;8.90;99.90;;;;;;5378521;26;20055;-79
2024/04/24 15:57:40;;;;;;;7.13;3.80;;;8.90;99.90;;;;;;5411595;26;20859;-81
2024/04/24 16:00:12;;;;;;;7.00;3.97;;;8.90;99.90;;;;;;5410299;26;20081;-79
2024/04/24 16:02:44;;;;;;;7.38;3.75;;;8.90;99.90;;;;;;5399140;26;20024;-79
2024/04/24 16:05:16;;;;;;;8.55;4.88;;;8.80;99.90;;;;;;5411598;26;20000;-78
2024/04/24 16:07:46;;;;;;;7.97;4.28;;;8.60;99.90;;;;;;5401041;26;20014;-78
2024/04/24 16:10:19;;;;;;;8.10;4.10;;;8.80;99.90;;;;;;5415454;26;20040;-78
2024/04/24 16:12:50;;;;;;;9.43;4.82;;;8.40;99.90;;;;;;5387231;26;20004;-78
2024/04/24 16:15:20;;;;;;;9.57;4.57;;;8.50;99.90;;;;;;5372013;26;20019;-77
2024/04/24 16:17:51;;;;;;;9.50;4.63;;;8.80;99.90;;;;;;5366877;26;19996;-78
2024/04/24 16:20:22;;;;;;;8.73;4.70;;;8.60;99.90;;;;;;5403399;26;20007;-78
2024/04/24 16:22:52;;;;;;;8.52;5.20;;;8.70;99.90;;;;;;5395734;26;20424;-77
2024/04/24 16:25:26;;;;;;;8.90;4.75;;;8.40;99.90;;;;;;5406075;26;20000;-78
2024/04/24 16:27:56;;;;;;;10.43;5.50;;;8.30;99.90;;;;;;5377241;26;20447;-77
2024/04/24 16:30:27;;;;;;;10.85;5.40;;;8.20;99.90;;;;;;5405786;26;20491;-78
2024/04/24 16:32:58;;;;;;;10.75;5.60;;;8.40;99.90;;;;;;5383962;26;20004;-77
2024/04/24 16:35:28;;;;;;;11.90;6.32;;;8.50;99.90;;;;;;5385076;26;20003;-77
2024/04/24 16:37:59;;;;;;;9.88;5.38;;;8.40;99.90;;;;;;5409774;26;20416;-79
2024/04/24 16:40:32;;;;;;;9.73;5.38;;;8.40;99.90;;;;;;5359169;26;20402;-77
2024/04/24 16:43:03;;;;;;;9.85;5.95;;;8.20;99.90;;;;;;5381848;26;20012;-78
2024/04/24 16:45:34;;;;;;;10.50;5.38;;;8.20;99.90;;;;;;5395328;26;20003;-77
2024/04/24 16:48:06;;;;;;;16.15;7.93;;;8.40;99.90;;;;;;5380225;26;20014;-79
2024/04/24 16:50:37;;;;;;;29.65;13.70;;;8.30;99.90;;;;;;5384141;26;20036;-78
2024/04/24 16:53:07;;;;;;;112.45;52.00;;;8.20;99.90;;;;;;5405958;26;20007;-77
2024/04/24 16:55:40;;;;;;;54.20;31.50;;;8.20;99.90;;;;;;5404036;26;20004;-78
2024/04/24 16:58:12;;;;;;;20.10;12.48;;;8.30;99.90;;;;;;5375248;26;20011;-79
2024/04/24 17:00:42;;;;;;;26.58;17.63;;;8.30;99.90;;;;;;5368923;26;20011;-78
2024/04/24 17:03:13;;;;;;;12.60;8.60;;;8.30;99.90;;;;;;5399043;26;20459;-78
2024/04/24 17:05:45;;;;;;;12.32;7.63;;;8.10;99.90;;;;;;5401701;26;19995;-77
2024/04/24 17:08:16;;;;;;;18.13;11.95;;;8.10;99.90;;;;;;5382888;26;20012;-78
2024/04/24 17:10:49;;;;;;;12.95;8.43;;;8.20;99.90;;;;;;5359687;26;20023;-79
2024/04/24 17:13:21;;;;;;;14.60;8.05;;;8.20;99.90;;;;;;5363111;26;20014;-78
2024/04/24 17:15:52;;;;;;;28.73;20.60;;;8.20;99.90;;;;;;5311688;26;20047;-77
2024/04/24 17:18:23;;;;;;;9.13;5.20;;;8.40;99.90;;;;;;5364958;26;20483;-78
2024/04/24 17:20:54;;;;;;;13.50;9.13;;;8.10;99.90;;;;;;5385124;26;20019;-78
2024/04/24 17:23:25;;;;;;;44.38;27.15;;;8.10;99.90;;;;;;5378013;26;20009;-79
2024/04/24 17:25:59;;;;;;;13.93;7.95;;;8.20;99.90;;;;;;5399838;26;20004;-77
2024/04/24 17:28:31;;;;;;;21.35;11.85;;;8.20;99.90;;;;;;5352945;26;20031;-78
2024/04/24 17:31:01;;;;;;;13.60;7.57;;;8.00;99.90;;;;;;5400555;26;20375;-77
2024/04/24 17:33:34;;;;;;;13.98;8.57;;;8.00;99.90;;;;;;5320200;26;20005;-79
2024/04/24 17:36:07;;;;;;;11.70;6.97;;;8.30;99.90;;;;;;5313445;26;20001;-77
2024/04/24 17:38:38;;;;;;;11.77;6.82;;;8.20;99.90;;;;;;5299849;26;20037;-77
2024/04/24 17:41:11;;;;;;;10.57;5.75;;;8.10;99.90;;;;;;5327026;26;20015;-77
2024/04/24 17:43:42;;;;;;;11.63;5.30;;;8.00;99.90;;;;;;5291151;26;20001;-77
2024/04/24 17:46:14;;;;;;;9.45;5.25;;;8.00;99.90;;;;;;5295072;26;19997;-77
2024/04/24 17:48:45;;;;;;;13.85;7.40;;;7.90;99.90;;;;;;5299090;26;20033;-79