Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:58;;;;;;;12.00;6.10;;;;;;;18.59;100.00;100419.41;5029652;28;20037;-68
2022/06/24 00:04:26;;;;;;;10.65;5.50;;;;;;;18.53;100.00;100415.06;5029649;28;20075;-68
2022/06/24 00:06:52;;;;;;;9.07;5.60;;;;;;;18.63;100.00;100444.03;5029240;28;20025;-68
2022/06/24 00:09:18;;;;;;;9.95;6.18;;;;;;;18.66;100.00;100469.72;5029188;28;20034;-68
2022/06/24 00:11:44;;;;;;;11.05;6.93;;;;;;;18.67;100.00;100492.94;5029419;28;20075;-68
2022/06/24 00:14:13;;;;;;;16.45;8.35;;;;;;;18.68;100.00;100508.06;5029364;28;20029;-68
2022/06/24 00:17:00;;;;;;;14.82;9.32;;;;;;;18.70;100.00;100536.44;5029604;28;20539;-68
2022/06/24 00:19:27;;;;;;;13.23;8.88;;;;;;;18.76;100.00;100576.00;5029219;28;20231;-68
2022/06/24 00:22:12;;;;;;;17.88;9.40;;;;;;;18.76;100.00;100586.78;5029075;28;20384;-68
2022/06/24 00:24:39;;;;;;;14.73;9.65;;;;;;;18.82;100.00;100612.78;5029457;28;20846;-68
2022/06/24 00:27:18;;;;;;;15.73;8.82;;;;;;;18.82;100.00;100610.06;5029277;28;20033;-68
2022/06/24 00:29:43;;;;;;;13.50;8.40;;;;;;;18.86;100.00;100633.88;5029338;28;20026;-68
2022/06/24 00:32:09;;;;;;;19.52;8.93;;;;;;;18.88;100.00;100656.06;5029228;28;20037;-68
2022/06/24 00:34:37;;;;;;;14.18;9.45;;;;;;;18.93;100.00;100699.34;5029245;28;20048;-69
2022/06/24 00:37:27;;;;;;;16.77;9.27;;;;;;;18.95;100.00;100724.25;5029273;28;20059;-68
2022/06/24 00:39:55;;;;;;;23.55;9.55;;;;;;;18.99;100.00;100752.38;5029251;28;20108;-68
2022/06/24 00:42:22;;;;;;;23.48;12.45;;;;;;;18.99;100.00;100723.47;5029239;28;20131;-68
2022/06/24 00:44:59;;;;;;;23.15;13.18;;;;;;;19.01;100.00;100705.09;5028822;28;20107;-68
2022/06/24 00:47:27;;;;;;;23.23;14.40;;;;;;;19.00;100.00;100710.78;5028895;28;20033;-68
2022/06/24 00:49:54;;;;;;;24.83;14.57;;;;;;;19.04;100.00;100692.94;5028829;28;20524;-67
2022/06/24 00:52:20;;;;;;;26.38;16.13;;;;;;;19.07;100.00;100676.22;5028943;28;20432;-67
2022/06/24 00:54:45;;;;;;;27.20;17.90;;;;;;;19.05;100.00;100673.78;5028975;28;20030;-68
2022/06/24 00:57:11;;;;;;;26.00;17.77;;;;;;;19.05;100.00;100670.28;5028949;28;20507;-68
2022/06/24 00:59:38;;;;;;;25.63;16.92;;;;;;;19.05;100.00;100657.56;5028931;28;20083;-67
2022/06/24 01:02:07;;;;;;;26.52;17.30;;;;;;;19.06;100.00;100663.78;5031396;28;20484;-68
2022/06/24 01:04:33;;;;;;;20.40;12.25;;;;;;;18.96;100.00;100661.81;5031445;28;20126;-68
2022/06/24 01:07:01;;;;;;;17.50;8.63;;;;;;;18.81;100.00;100650.84;5032760;28;20503;-68
2022/06/24 01:09:27;;;;;;;9.80;4.90;;;;;;;18.52;100.00;100648.41;5032260;28;20050;-68
2022/06/24 01:11:53;;;;;;;5.95;2.85;;;;;;;18.18;100.00;100655.84;5032449;28;20112;-67
2022/06/24 01:14:18;;;;;;;3.92;2.75;;;;;;;17.90;100.00;100654.97;5032623;28;20033;-68
2022/06/24 01:16:44;;;;;;;5.22;2.30;;;;;;;17.73;100.00;100644.19;5032596;28;20163;-68
2022/06/24 01:19:12;;;;;;;2.92;1.88;;;;;;;17.58;100.00;100638.59;5032517;28;20025;-68
2022/06/24 01:21:40;;;;;;;4.88;2.15;;;;;;;17.48;100.00;100631.16;5032049;28;20028;-67
2022/06/24 01:24:21;;;;;;;5.72;2.35;;;;;;;17.41;100.00;100625.13;5032515;28;20083;-67
2022/06/24 01:26:49;;;;;;;5.70;2.10;;;;;;;17.34;100.00;100621.78;5032493;28;20105;-67
2022/06/24 01:29:15;;;;;;;2.80;1.50;;;;;;;17.27;100.00;100610.38;5032451;28;20416;-67
2022/06/24 01:31:42;;;;;;;3.75;2.28;;;;;;;17.24;100.00;100618.97;5032475;28;20032;-67
2022/06/24 01:34:09;;;;;;;2.00;1.80;;;;;;;17.23;100.00;100606.53;5032302;28;20060;-67
2022/06/24 01:36:36;;;;;;;3.78;1.08;;;;;;;17.24;100.00;100613.56;5032323;28;20057;-68
2022/06/24 01:39:03;;;;;;;3.50;1.45;;;;;;;17.25;100.00;100615.19;5032114;28;20033;-68
2022/06/24 01:41:28;;;;;;;1.98;1.30;;;;;;;17.23;100.00;100603.84;5032285;28;20025;-68
2022/06/24 01:43:54;;;;;;;2.15;1.13;;;;;;;17.18;100.00;100590.28;5032168;28;20090;-68
2022/06/24 01:46:19;;;;;;;1.48;1.35;;;;;;;17.22;100.00;100588.75;5031988;28;20105;-67
2022/06/24 01:48:45;;;;;;;1.60;1.00;;;;;;;17.22;100.00;100576.06;5032061;28;20476;-67
2022/06/24 01:51:13;;;;;;;1.38;1.10;;;;;;;17.20;100.00;100580.88;5031519;28;20057;-68
2022/06/24 01:53:39;;;;;;;1.20;1.00;;;;;;;17.25;100.00;100588.25;5030945;28;20450;-67
2022/06/24 01:56:04;;;;;;;1.95;1.27;;;;;;;17.28;100.00;100593.13;5031749;28;20124;-67
2022/06/24 01:58:29;;;;;;;3.08;1.35;;;;;;;17.29;100.00;100592.06;5031962;28;20056;-67
2022/06/24 02:00:55;;;;;;;2.17;1.55;;;;;;;17.30;100.00;100596.41;5031858;28;20484;-67
2022/06/24 02:03:20;;;;;;;3.28;1.75;;;;;;;17.30;100.00;100596.41;5031845;28;20033;-68
2022/06/24 02:05:46;;;;;;;2.20;1.20;;;;;;;17.33;100.00;100587.81;5031806;28;20037;-68
2022/06/24 02:08:12;;;;;;;5.65;1.20;;;;;;;17.31;100.00;100582.66;5031509;28;20029;-68
2022/06/24 02:13:29;;;;;;;1.60;1.13;;;;;;;17.33;100.00;100587.81;5030062;28;20507;-68
2022/06/24 02:15:56;;;;;;;2.28;1.60;;;;;;;17.33;100.00;100585.13;5031678;28;20037;-68
2022/06/24 02:18:22;;;;;;;4.18;1.60;;;;;;;17.34;100.00;100596.72;5031604;28;20033;-68
2022/06/24 02:20:49;;;;;;;1.27;1.13;;;;;;;17.31;100.00;100598.03;5031390;28;20635;-68
2022/06/24 02:23:16;;;;;;;3.00;1.55;;;;;;;17.29;100.00;100606.38;5031450;28;20167;-68
2022/06/24 02:25:41;;;;;;;2.40;1.73;;;;;;;17.26;100.00;100600.63;5031497;28;20101;-68
2022/06/24 02:28:06;;;;;;;2.97;1.35;;;;;;;17.27;100.00;100621.16;5031284;28;20041;-68
2022/06/24 02:30:32;;;;;;;4.43;1.90;;;;;;;17.29;100.00;100621.69;5031289;28;20109;-67
2022/06/24 02:32:57;;;;;;;4.18;1.98;;;;;;;17.29;100.00;100619.84;5031165;28;20037;-67
2022/06/24 02:35:23;;;;;;;2.15;1.67;;;;;;;17.29;100.00;100605.53;5030892;28;20040;-67
2022/06/24 02:37:48;;;;;;;3.83;2.28;;;;;;;17.23;100.00;100593.06;5031201;28;20033;-67
2022/06/24 02:42:58;;;;;;;3.80;1.80;;;;;;;17.21;100.00;100592.47;5031247;28;20400;-68
2022/06/24 02:45:23;;;;;;;2.33;2.13;;;;;;;17.19;100.00;100581.16;5031240;28;20037;-67
2022/06/24 02:47:49;;;;;;;3.88;1.80;;;;;;;17.16;100.00;100578.94;5030907;28;20608;-67
2022/06/24 02:50:14;;;;;;;4.32;1.75;;;;;;;17.11;100.00;100578.84;5030323;28;20132;-67
2022/06/24 02:52:40;;;;;;;6.10;1.67;;;;;;;17.09;100.00;100573.72;5031002;28;20025;-67
2022/06/24 02:55:06;;;;;;;2.33;1.33;;;;;;;17.15;100.00;100582.69;5030946;28;20048;-67
2022/06/24 02:57:31;;;;;;;1.85;1.73;;;;;;;17.18;100.00;100568.72;5030779;28;20033;-67
2022/06/24 02:59:56;;;;;;;4.65;2.22;;;;;;;17.21;100.00;100562.84;5030484;28;20096;-67
2022/06/24 03:02:22;;;;;;;4.13;2.38;;;;;;;17.26;100.00;100558.31;5030634;28;20033;-67
2022/06/24 03:04:47;;;;;;;3.03;1.77;;;;;;;17.31;100.00;100552.19;5030658;28;20017;-67
2022/06/24 03:07:12;;;;;;;3.63;1.98;;;;;;;17.32;100.00;100543.06;5030671;28;20065;-67
2022/06/24 03:09:38;;;;;;;4.38;2.05;;;;;;;17.32;100.00;100537.66;5030510;28;20068;-63
2022/06/24 03:12:03;;;;;;;3.45;1.90;;;;;;;17.33;100.00;100535.78;5030476;28;20041;-64
2022/06/24 03:14:29;;;;;;;4.18;2.00;;;;;;;17.29;100.00;100532.75;5029502;28;20420;-64
2022/06/24 03:16:54;;;;;;;4.55;2.00;;;;;;;17.34;100.00;100540.09;5030332;28;20045;-64
2022/06/24 03:19:19;;;;;;;4.00;2.35;;;;;;;17.34;100.00;100543.59;5030298;28;20036;-64
2022/06/24 03:21:45;;;;;;;3.28;2.40;;;;;;;17.32;100.00;100540.38;5030220;28;20703;-64
2022/06/24 03:24:10;;;;;;;4.53;3.03;;;;;;;17.31;100.00;100523.34;5029916;28;20514;-64
2022/06/24 03:26:35;;;;;;;6.63;2.83;;;;;;;17.26;100.00;100517.88;5030180;28;20485;-64
2022/06/24 03:29:01;;;;;;;3.42;2.72;;;;;;;17.20;100.00;100518.91;5028747;28;20535;-64
2022/06/24 03:31:26;;;;;;;4.72;2.20;;;;;;;17.13;100.00;100518.25;5029952;28;20112;-63
2022/06/24 03:33:53;;;;;;;2.03;1.80;;;;;;;17.15;100.00;100512.63;5030128;28;20966;-64
2022/06/24 03:36:18;;;;;;;4.63;2.63;;;;;;;17.16;100.00;100501.63;5029960;28;20076;-63
2022/06/24 03:38:44;;;;;;;9.10;2.97;;;;;;;17.13;100.00;100502.09;5029998;28;20485;-63
2022/06/24 03:41:09;;;;;;;4.63;2.25;;;;;;;17.06;100.00;100494.19;5029954;28;20457;-64
2022/06/24 03:43:34;;;;;;;6.53;2.88;;;;;;;17.05;100.00;100495.25;5029836;28;20025;-64
2022/06/24 03:46:03;;;;;;;3.65;2.97;;;;;;;17.08;100.00;100507.41;5029643;28;20530;-64
2022/06/24 03:48:29;;;;;;;5.03;2.90;;;;;;;17.03;100.00;100508.16;5029558;28;20116;-63
2022/06/24 03:50:55;;;;;;;7.60;2.90;;;;;;;17.08;100.00;100500.16;5029458;28;20085;-63
2022/06/24 03:53:20;;;;;;;5.90;3.58;;;;;;;17.10;100.00;100502.59;5029654;28;20121;-64
2022/06/24 03:55:52;;;;;;;3.42;2.70;;;;;;;17.13;100.00;100512.06;5029419;28;20060;-63
2022/06/24 03:58:18;;;;;;;6.10;2.88;;;;;;;17.17;100.00;100510.50;5029438;28;20041;-63
2022/06/24 04:00:44;;;;;;;5.45;3.10;;;;;;;17.19;100.00;100505.69;5029245;28;20037;-63
2022/06/24 04:03:09;;;;;;;5.72;2.65;;;;;;;17.22;100.00;100506.00;5029297;28;20375;-63
2022/06/24 04:05:34;;;;;;;5.70;3.20;;;;;;;17.21;100.00;100495.44;5029403;28;20037;-64
2022/06/24 04:08:00;;;;;;;5.75;3.50;;;;;;;17.20;100.00;100496.53;5029501;28;20029;-63
2022/06/24 04:10:26;;;;;;;4.32;3.13;;;;;;;17.24;100.00;100500.38;5029517;28;20480;-64
2022/06/24 04:12:52;;;;;;;4.47;3.05;;;;;;;17.28;100.00;100509.56;5029464;28;20065;-63
2022/06/24 04:15:18;;;;;;;4.80;3.35;;;;;;;17.30;100.00;100508.25;5028691;28;20038;-63
2022/06/24 04:17:45;;;;;;;4.78;3.75;;;;;;;17.33;100.00;100525.00;5029231;28;20072;-64
2022/06/24 04:20:11;;;;;;;6.03;2.88;;;;;;;17.33;100.00;100535.78;5029388;28;20396;-63
2022/06/24 04:22:37;;;;;;;4.50;2.75;;;;;;;17.38;100.00;100552.03;5029310;28;20025;-63
2022/06/24 04:25:03;;;;;;;5.70;3.47;;;;;;;17.38;100.00;100552.03;5029062;28;20088;-63
2022/06/24 04:27:28;;;;;;;4.13;3.47;;;;;;;17.37;100.00;100550.38;5029201;28;20033;-63
2022/06/24 04:30:04;;;;;;;5.78;3.05;;;;;;;17.37;100.00;100553.91;5029171;28;20041;-63
2022/06/24 04:32:30;;;;;;;6.20;3.53;;;;;;;17.31;100.00;100541.41;5028895;28;20076;-63
2022/06/24 04:34:55;;;;;;;3.88;3.33;;;;;;;17.40;100.00;100550.72;5029161;28;20422;-63
2022/06/24 04:37:21;;;;;;;5.80;3.67;;;;;;;17.40;100.00;100541.81;5032305;28;20396;-63
2022/06/24 04:39:46;;;;;;;6.28;4.15;;;;;;;17.41;100.00;100546.94;5033291;28;20079;-63
2022/06/24 04:42:12;;;;;;;5.25;3.30;;;;;;;17.45;100.00;100545.41;5033307;28;20021;-63
2022/06/24 04:44:37;;;;;;;5.85;3.58;;;;;;;17.48;100.00;100554.88;5033146;28;20030;-63
2022/06/24 04:47:03;;;;;;;6.47;3.42;;;;;;;17.46;100.00;100548.91;5033293;28;20095;-63
2022/06/24 04:49:28;;;;;;;6.03;3.55;;;;;;;17.52;100.00;100555.97;5033073;28;20506;-63
2022/06/24 04:51:54;;;;;;;7.05;4.32;;;;;;;17.55;100.00;100551.97;5032887;28;20111;-63
2022/06/24 04:54:20;;;;;;;7.78;4.70;;;;;;;17.55;100.00;100552.78;5032975;28;20396;-63
2022/06/24 04:56:45;;;;;;;6.50;4.10;;;;;;;17.58;100.00;100557.69;5032881;28;20017;-63
2022/06/24 04:59:11;;;;;;;6.35;3.85;;;;;;;17.63;100.00;100556.91;5033275;28;20342;-63
2022/06/24 05:01:36;;;;;;;9.40;4.13;;;;;;;17.62;100.00;100556.09;5032681;28;20029;-63
2022/06/24 05:04:02;;;;;;;8.10;4.65;;;;;;;17.68;100.00;100567.78;5031612;28;20048;-63
2022/06/24 05:06:27;;;;;;;6.00;4.00;;;;;;;17.70;100.00;100566.47;5032846;28;20435;-64
2022/06/24 05:08:52;;;;;;;6.85;4.13;;;;;;;17.72;100.00;100568.91;5032295;28;20037;-63
2022/06/24 05:11:18;;;;;;;6.85;4.15;;;;;;;17.70;100.00;100563.75;5032574;28;20477;-63
2022/06/24 05:13:43;;;;;;;7.47;3.92;;;;;;;17.69;100.00;100561.34;5032577;28;20048;-63
2022/06/24 05:16:08;;;;;;;5.38;4.30;;;;;;;17.73;100.00;100575.94;5032433;28;20535;-63
2022/06/24 05:18:34;;;;;;;7.30;4.53;;;;;;;17.76;100.00;100578.13;5031732;28;20037;-63
2022/06/24 05:20:59;;;;;;;6.38;3.80;;;;;;;17.79;100.00;100576.81;5032513;28;20048;-63
2022/06/24 05:23:25;;;;;;;7.35;4.40;;;;;;;17.80;100.00;100576.59;5032511;28;20582;-67
2022/06/24 05:25:50;;;;;;;6.78;4.80;;;;;;;17.81;100.00;100575.53;5032495;28;20107;-67
2022/06/24 05:28:15;;;;;;;6.25;4.30;;;;;;;17.80;100.00;100578.47;5032255;28;20669;-67
2022/06/24 05:30:41;;;;;;;7.88;4.38;;;;;;;17.78;100.00;100589.47;5032292;28;20429;-68
2022/06/24 05:33:06;;;;;;;9.18;4.97;;;;;;;17.76;100.00;100583.50;5032295;28;20037;-67
2022/06/24 05:35:31;;;;;;;9.25;4.47;;;;;;;17.74;100.00;100574.88;5032159;28;20117;-67
2022/06/24 05:37:57;;;;;;;8.00;5.07;;;;;;;17.72;100.00;100577.00;5032039;28;20116;-67
2022/06/24 05:40:22;;;;;;;10.23;4.97;;;;;;;17.72;100.00;100579.72;5032170;28;20114;-68
2022/06/24 05:42:48;;;;;;;6.53;4.80;;;;;;;17.72;100.00;100579.72;5032079;28;20057;-67
2022/06/24 05:45:13;;;;;;;8.43;5.35;;;;;;;17.73;100.00;100581.31;5032079;28;20484;-67
2022/06/24 05:47:38;;;;;;;8.82;5.10;;;;;;;17.74;100.00;100583.78;5031853;28;20485;-67
2022/06/24 05:50:04;;;;;;;8.35;4.95;;;;;;;17.75;100.00;100585.41;5031863;28;20127;-67
2022/06/24 05:55:13;;;;;;;8.63;5.85;;;;;;;17.73;100.00;100581.31;5032035;28;20095;-67
2022/06/24 05:57:38;;;;;;;12.38;7.28;;;;;;;17.74;100.00;100585.69;5031925;28;20033;-67
2022/06/24 06:00:05;;;;;;;14.50;7.22;;;;;;;17.71;100.00;100580.75;5031832;28;20064;-67
2022/06/24 06:02:30;;;;;;;15.88;6.80;;;;;;;17.67;100.00;100569.66;5031653;28;20048;-67
2022/06/24 06:04:55;;;;;;;10.10;6.57;;;;;;;17.67;100.00;100561.56;5031672;28;20029;-67
2022/06/24 06:07:21;;;;;;;13.75;7.30;;;;;;;17.71;100.00;100557.31;5030461;28;20048;-67
2022/06/24 06:09:46;;;;;;;9.18;5.90;;;;;;;17.77;100.00;100557.38;5031647;28;20029;-67
2022/06/24 06:12:11;;;;;;;10.30;6.85;;;;;;;17.80;100.00;100554.22;5031713;28;20060;-67
2022/06/24 06:14:37;;;;;;;14.68;6.60;;;;;;;17.83;100.00;100556.41;5030791;28;20060;-67
2022/06/24 06:17:03;;;;;;;10.73;7.00;;;;;;;17.84;100.00;100560.72;5031036;28;20033;-68
2022/06/24 06:19:29;;;;;;;13.73;6.97;;;;;;;17.85;100.00;100565.06;5031036;28;20033;-68
2022/06/24 06:21:54;;;;;;;9.52;5.70;;;;;;;17.85;100.00;100573.16;5031220;28;20044;-67
2022/06/24 06:24:20;;;;;;;12.48;7.55;;;;;;;17.89;100.00;100571.56;5031336;28;20517;-67
2022/06/24 06:26:48;;;;;;;9.88;6.63;;;;;;;17.89;100.00;100576.97;5031116;28;20029;-68
2022/06/24 06:29:13;;;;;;;10.82;7.15;;;;;;;17.90;100.00;100574.03;5030071;28;20495;-67
2022/06/24 06:31:39;;;;;;;10.63;6.63;;;;;;;17.83;100.00;100567.19;5031320;28;20021;-67
2022/06/24 06:34:04;;;;;;;9.70;6.32;;;;;;;17.92;100.00;100580.00;5031295;28;20063;-67
2022/06/24 06:36:29;;;;;;;9.85;6.75;;;;;;;17.93;100.00;100584.31;5030978;28;20069;-67
2022/06/24 06:38:55;;;;;;;9.15;6.95;;;;;;;17.92;100.00;100592.63;5029718;28;20033;-67
2022/06/24 06:41:20;;;;;;;11.48;6.70;;;;;;;17.95;100.00;100594.88;5030794;28;20040;-67
2022/06/24 06:43:45;;;;;;;10.10;6.40;;;;;;;17.96;100.00;100594.59;5031003;28;20032;-67
2022/06/24 06:46:11;;;;;;;8.57;6.75;;;;;;;17.95;100.00;100595.66;5030963;28;20033;-68
2022/06/24 06:48:38;;;;;;;13.73;6.65;;;;;;;17.96;100.00;100597.28;5031003;28;20123;-68
2022/06/24 06:51:03;;;;;;;12.32;6.40;;;;;;;17.96;100.00;100600.00;5030675;28;20053;-68
2022/06/24 06:53:28;;;;;;;10.75;6.03;;;;;;;17.96;100.00;100600.00;5030833;28;20033;-68
2022/06/24 06:55:54;;;;;;;8.48;5.82;;;;;;;17.95;100.00;100598.38;5030688;28;20055;-68
2022/06/24 06:58:21;;;;;;;12.15;6.65;;;;;;;17.94;100.00;100604.81;5030000;28;20080;-68
2022/06/24 07:00:47;;;;;;;9.45;6.07;;;;;;;17.97;100.00;100595.41;5030522;28;20033;-67
2022/06/24 07:03:13;;;;;;;8.68;6.28;;;;;;;18.01;100.00;100593.03;5030532;28;20032;-68
2022/06/24 07:05:38;;;;;;;11.35;6.90;;;;;;;18.03;100.00;100599.00;5030499;28;20018;-69
2022/06/24 07:08:05;;;;;;;11.88;6.55;;;;;;;18.01;100.00;100601.94;5030383;28;20389;-69
2022/06/24 07:10:30;;;;;;;10.90;6.65;;;;;;;18.02;100.00;100594.66;5028425;28;20459;-68
2022/06/24 07:12:56;;;;;;;10.00;6.43;;;;;;;18.00;100.00;100594.91;5030312;28;20117;-73
2022/06/24 07:15:21;;;;;;;10.57;7.05;;;;;;;17.99;100.00;100597.84;5029700;28;20041;-68
2022/06/24 07:17:46;;;;;;;11.27;7.15;;;;;;;17.95;100.00;100597.56;5030172;28;20037;-68
2022/06/24 07:20:12;;;;;;;12.88;7.22;;;;;;;17.93;100.00;100594.28;5029995;28;20453;-69
2022/06/24 07:22:39;;;;;;;9.75;6.65;;;;;;;17.92;100.00;100600.72;5029683;28;20469;-68
2022/06/24 07:25:05;;;;;;;12.68;7.38;;;;;;;17.91;100.00;100599.13;5030093;28;20119;-67
2022/06/24 07:27:30;;;;;;;9.80;6.63;;;;;;;17.89;100.00;100593.16;5029827;28;20048;-67
2022/06/24 07:29:56;;;;;;;13.73;7.20;;;;;;;17.87;100.00;100587.22;5030089;28;20029;-67
2022/06/24 07:32:21;;;;;;;14.43;8.35;;;;;;;17.82;100.00;100574.47;5028668;28;20026;-67
2022/06/24 07:34:47;;;;;;;12.70;7.72;;;;;;;17.81;100.00;100582.81;5029926;28;20047;-67
2022/06/24 07:37:12;;;;;;;13.48;8.77;;;;;;;17.80;100.00;100571.19;5029937;28;20068;-68
2022/06/24 07:39:38;;;;;;;12.38;7.82;;;;;;;17.77;100.00;100570.88;5029846;28;20056;-67
2022/06/24 07:42:05;;;;;;;14.95;8.65;;;;;;;17.72;100.00;100555.44;5029861;28;20037;-67
2022/06/24 07:44:30;;;;;;;14.32;7.07;;;;;;;17.69;100.00;100559.44;5030010;28;20053;-66
2022/06/24 07:46:57;;;;;;;15.15;8.18;;;;;;;17.69;100.00;100561.34;5029831;28;20540;-68
2022/06/24 07:49:23;;;;;;;10.65;7.50;;;;;;;17.69;100.00;100558.63;5029822;28;20030;-68
2022/06/24 07:51:48;;;;;;;12.75;8.02;;;;;;;17.71;100.00;100570.81;5029338;28;20057;-68
2022/06/24 07:54:13;;;;;;;14.38;7.45;;;;;;;17.74;100.00;100564.91;5029601;28;20052;-68
2022/06/24 07:56:58;;;;;;;13.13;8.48;;;;;;;17.79;100.00;100572.28;5029392;28;20045;-67
2022/06/24 07:59:28;;;;;;;14.05;8.50;;;;;;;17.83;100.00;100573.38;5029517;28;20120;-67
2022/06/24 08:01:55;;;;;;;16.42;8.50;;;;;;;17.87;100.00;100581.81;5028181;28;20397;-67
2022/06/24 08:04:21;;;;;;;12.85;7.78;;;;;;;17.90;100.00;100571.31;5028789;28;20059;-67
2022/06/24 08:06:49;;;;;;;17.15;8.00;;;;;;;17.98;100.00;100582.75;5029215;28;20037;-68
2022/06/24 08:09:18;;;;;;;16.23;9.70;;;;;;;18.02;100.00;100586.56;5029346;28;20033;-68
2022/06/24 08:11:44;;;;;;;15.27;9.02;;;;;;;18.13;100.00;100582.91;5029374;28;20029;-68
2022/06/24 08:14:09;;;;;;;14.77;9.55;;;;;;;18.21;100.00;100582.47;5028964;28;20507;-68
2022/06/24 08:16:34;;;;;;;16.95;9.70;;;;;;;18.29;100.00;100590.09;5028656;28;20037;-68
2022/06/24 08:19:00;;;;;;;14.43;8.73;;;;;;;18.28;100.00;100583.06;5029174;28;20477;-68
2022/06/24 08:21:25;;;;;;;15.25;9.88;;;;;;;18.34;100.00;100586.66;5029239;28;20041;-68
2022/06/24 08:23:51;;;;;;;17.27;8.88;;;;;;;18.37;100.00;100591.53;5028836;28;20029;-68
2022/06/24 08:26:17;;;;;;;16.00;9.45;;;;;;;18.32;100.00;100573.41;5028917;28;20057;-68
2022/06/24 08:28:43;;;;;;;18.67;10.50;;;;;;;18.46;100.00;100581.88;5029166;28;20033;-68
2022/06/24 08:31:09;;;;;;;18.63;11.13;;;;;;;18.54;100.00;100583.31;5028951;28;20094;-68
2022/06/24 08:33:34;;;;;;;21.05;11.48;;;;;;;18.60;100.00;100583.13;5029139;28;20037;-68
2022/06/24 08:36:00;;;;;;;17.38;11.10;;;;;;;18.60;100.00;100579.56;5029061;28;20353;-68
2022/06/24 08:38:26;;;;;;;19.75;12.38;;;;;;;18.61;100.00;100589.34;5029154;28;20490;-68
2022/06/24 08:40:53;;;;;;;18.88;11.88;;;;;;;18.59;100.00;100584.16;5029260;28;20033;-68
2022/06/24 08:43:21;;;;;;;24.42;12.93;;;;;;;18.66;100.00;100588.56;5029316;28;20033;-68
2022/06/24 08:45:47;;;;;;;18.58;12.20;;;;;;;18.72;100.00;100590.22;5029351;28;20048;-68
2022/06/24 08:48:13;;;;;;;19.42;12.60;;;;;;;18.76;100.00;100591.38;5029117;28;20038;-68
2022/06/24 08:50:39;;;;;;;20.15;12.43;;;;;;;18.75;100.00;100590.56;5028921;28;20057;-69
2022/06/24 08:53:11;;;;;;;20.33;13.55;;;;;;;18.69;100.00;100588.84;5029071;28;20034;-68
2022/06/24 08:55:38;;;;;;;21.50;13.68;;;;;;;18.68;100.00;100592.66;5029009;28;20029;-68
2022/06/24 08:58:09;;;;;;;23.63;14.02;;;;;;;18.66;100.00;100583.16;5029048;28;20104;-68
2022/06/24 09:00:35;;;;;;;19.85;13.10;;;;;;;18.68;100.00;100579.13;5028908;28;20044;-68
2022/06/24 09:03:01;;;;;;;19.52;13.98;;;;;;;18.80;100.00;100573.56;5028851;28;20664;-68
2022/06/24 09:05:27;;;;;;;21.75;14.98;;;;;;;18.94;100.00;100576.66;5028694;28;20469;-68
2022/06/24 09:08:02;;;;;;;21.20;13.68;;;;;;;19.05;100.00;100567.56;5028927;28;20479;-68
2022/06/24 09:10:28;;;;;;;21.38;13.95;;;;;;;19.24;100.00;100571.44;5028988;28;20064;-68
2022/06/24 09:12:54;;;;;;;21.98;15.57;;;;;;;19.30;100.00;100553.38;5029031;28;20126;-68
2022/06/24 09:15:20;;;;;;;21.75;14.13;;;;;;;19.53;100.00;100567.56;5028453;28;20036;-68
2022/06/24 09:17:46;;;;;;;22.65;14.90;;;;;;;19.73;100.00;100575.81;5028867;28;20401;-68
2022/06/24 09:20:13;;;;;;;22.10;16.17;;;;;;;19.83;100.00;100575.84;5028800;28;20064;-68
2022/06/24 09:22:39;;;;;;;24.58;15.07;;;;;;;19.90;100.00;100572.88;5030714;28;20034;-68
2022/06/24 09:25:06;;;;;;;23.60;15.82;;;;;;;20.12;100.00;100568.09;5032389;28;20040;-68
2022/06/24 09:27:33;;;;;;;22.48;14.98;;;;;;;20.27;100.00;100572.69;5032193;28;20498;-68
2022/06/24 09:29:58;;;;;;;22.00;15.35;;;;;;;20.52;100.00;100569.22;5032420;28;20033;-68
2022/06/24 09:32:23;;;;;;;20.48;14.07;;;;;;;20.75;98.23;100567.06;5032421;28;20030;-68
2022/06/24 09:35:03;;;;;;;19.65;14.48;;;;;;;20.98;97.74;100571.94;5032339;28;20892;-68
2022/06/24 09:37:42;;;;;;;21.30;13.52;;;;;;;21.10;96.15;100579.00;5032346;28;20514;-68
2022/06/24 09:40:15;;;;;;;19.80;12.02;;;;;;;21.32;96.79;100571.34;5032086;28;20021;-69
2022/06/24 09:42:40;;;;;;;17.33;11.93;;;;;;;21.53;93.69;100584.88;5032268;28;20041;-69
2022/06/24 09:45:06;;;;;;;17.48;12.23;;;;;;;21.36;92.99;100579.75;5032201;28;20025;-68
2022/06/24 09:47:38;;;;;;;16.40;11.43;;;;;;;20.96;91.55;100579.56;5032076;28;20401;-68
2022/06/24 09:50:04;;;;;;;17.80;11.85;;;;;;;20.70;93.37;100588.78;5031850;28;20060;-68
2022/06/24 09:52:31;;;;;;;16.08;11.13;;;;;;;20.75;95.60;100592.31;5032056;28;20100;-70
2022/06/24 09:54:57;;;;;;;17.08;10.75;;;;;;;21.13;96.23;100586.56;5031817;28;20032;-69
2022/06/24 09:57:24;;;;;;;16.25;10.45;;;;;;;21.55;93.92;100580.81;5032050;28;20034;-69
2022/06/24 10:02:36;;;;;;;10.85;7.30;;;;;;;21.77;85.56;100585.91;5032015;28;20562;-68
2022/06/24 10:05:05;;;;;;;11.88;7.03;;;;;;;21.77;83.99;100582.34;5031668;28;20041;-70
2022/06/24 10:07:35;;;;;;;12.48;6.82;;;;;;;21.75;85.13;100582.63;5031480;28;20021;-69
2022/06/24 10:10:05;;;;;;;12.23;7.45;;;;;;;21.98;86.25;100581.19;5031738;28;20021;-71
2022/06/24 10:12:38;;;;;;;9.10;6.65;;;;;;;22.14;82.92;100578.34;5031659;28;20037;-69
2022/06/24 10:15:04;;;;;;;12.68;7.45;;;;;;;22.30;80.37;100583.47;5031620;28;20404;-69
2022/06/24 10:17:30;;;;;;;9.00;6.82;;;;;;;22.48;81.43;100573.84;5031458;28;20025;-69
2022/06/24 10:19:56;;;;;;;12.70;7.28;;;;;;;22.71;81.22;100568.75;5031406;28;20120;-69
2022/06/24 10:22:40;;;;;;;12.73;7.70;;;;;;;22.92;80.65;100561.22;5031642;28;20108;-69
2022/06/24 10:25:06;;;;;;;11.05;7.85;;;;;;;22.94;77.67;100565.28;5031398;28;20044;-69
2022/06/24 10:27:57;;;;;;;12.35;8.32;;;;;;;22.78;78.01;100571.97;5031373;28;20021;-69
2022/06/24 10:30:35;;;;;;;13.68;8.90;;;;;;;22.70;81.83;100575.28;5028717;28;20407;-70
2022/06/24 10:33:14;;;;;;;13.85;9.63;;;;;;;22.81;83.30;100579.53;5030865;28;20634;-70
2022/06/24 10:35:57;;;;;;;16.10;11.10;;;;;;;22.73;79.93;100570.09;5030713;28;20045;-70
2022/06/24 10:38:24;;;;;;;14.00;9.82;;;;;;;22.63;80.50;100572.09;5031158;28;20033;-70
2022/06/24 10:40:51;;;;;;;16.25;10.05;;;;;;;22.52;78.76;100576.78;5031192;28;20121;-70
2022/06/24 10:43:44;;;;;;;16.27;10.75;;;;;;;22.31;80.95;100587.78;5030931;28;20028;-70
2022/06/24 10:46:12;;;;;;;19.38;12.27;;;;;;;21.89;84.45;100591.78;5029107;28;20049;-70
2022/06/24 10:48:43;;;;;;;18.58;13.02;;;;;;;21.39;87.80;100601.75;5030934;28;20052;-68
2022/06/24 10:51:16;;;;;;;19.80;12.57;;;;;;;20.97;89.68;100599.34;5030736;28;20112;-69
2022/06/24 10:54:06;;;;;;;18.20;12.02;;;;;;;20.70;90.39;100621.31;5030821;28;20029;-70
2022/06/24 10:56:45;;;;;;;8.13;5.38;;;;;;;20.22;86.98;100626.84;5030117;28;20029;-70
2022/06/24 10:59:13;;;;;;;6.22;4.10;;;;;;;19.80;89.01;100618.84;5030721;28;20080;-69
2022/06/24 11:01:44;;;;;;;5.38;3.42;;;;;;;19.45;89.84;100623.78;5029351;28;20524;-70
2022/06/24 11:04:14;;;;;;;4.18;3.78;;;;;;;19.25;89.88;100635.25;5029314;28;20446;-69
2022/06/24 11:06:40;;;;;;;4.97;2.90;;;;;;;19.04;91.84;100636.19;5030556;28;20405;-69
2022/06/24 11:09:07;;;;;;;3.88;3.15;;;;;;;18.89;93.19;100644.16;5030569;28;20052;-70
2022/06/24 11:11:33;;;;;;;7.72;3.35;;;;;;;18.59;93.72;100627.38;5030250;28;20101;-69
2022/06/24 11:13:59;;;;;;;5.07;2.95;;;;;;;18.37;95.52;100621.25;5030249;28;20040;-68
2022/06/24 11:16:28;;;;;;;4.53;2.90;;;;;;;18.12;96.94;100605.56;5030410;28;20041;-68
2022/06/24 11:18:56;;;;;;;5.18;2.80;;;;;;;18.00;98.17;100610.28;5030318;28;20033;-68
2022/06/24 11:21:21;;;;;;;5.40;4.15;;;;;;;17.93;99.29;100605.09;5030190;28;20025;-67
2022/06/24 11:23:49;;;;;;;4.47;3.30;;;;;;;17.89;99.28;100599.38;5030151;28;20498;-68