Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:48;;;;;;;6.25;5.65;;;;;;;14.86;100.00;164451.91;5012345;28;20088;-62
2022/07/24 00:04:14;;;;;;;9.68;6.63;;;;;;;14.88;100.00;164457.34;5013767;28;20021;-62
2022/07/24 00:06:39;;;;;;;6.10;5.57;;;;;;;14.91;100.00;164465.50;5012646;28;20405;-61
2022/07/24 00:09:05;;;;;;;8.43;5.60;;;;;;;14.94;100.00;164472.25;5013387;28;20026;-62
2022/07/24 00:11:31;;;;;;;6.13;5.25;;;;;;;14.96;100.00;164476.28;5014624;28;20041;-61
2022/07/24 00:13:56;;;;;;;9.27;6.20;;;;;;;14.96;100.00;164477.69;5013837;28;20049;-61
2022/07/24 00:16:22;;;;;;;7.57;6.88;;;;;;;15.00;100.00;164487.16;5011871;28;20060;-62
2022/07/24 00:18:47;;;;;;;6.88;6.28;;;;;;;15.00;100.00;164487.16;5014024;28;20045;-62
2022/07/24 00:21:12;;;;;;;6.18;5.68;;;;;;;14.99;100.00;164485.75;5012131;28;20510;-61
2022/07/24 00:23:38;;;;;;;7.25;6.40;;;;;;;15.03;100.00;164495.22;5012965;28;20108;-62
2022/07/24 00:26:03;;;;;;;6.50;5.90;;;;;;;15.07;100.00;164506.09;5012205;28;20100;-62
2022/07/24 00:28:29;;;;;;;5.88;5.35;;;;;;;15.07;100.00;164507.44;5013228;28;20447;-61
2022/07/24 00:30:54;;;;;;;5.93;5.43;;;;;;;15.09;100.00;164511.47;5028334;28;20060;-62
2022/07/24 00:33:20;;;;;;;8.57;6.55;;;;;;;15.10;100.00;164514.19;5032874;28;20025;-63
2022/07/24 00:35:45;;;;;;;6.85;6.25;;;;;;;15.13;100.00;164522.31;5031371;28;20057;-63
2022/07/24 00:38:10;;;;;;;6.55;5.60;;;;;;;15.08;100.00;164508.75;5030902;28;20021;-62
2022/07/24 00:40:36;;;;;;;6.15;5.53;;;;;;;15.10;100.00;164514.19;5011932;28;20107;-62
2022/07/24 00:43:03;;;;;;;7.07;6.35;;;;;;;15.10;100.00;164514.19;5013219;28;20113;-62
2022/07/24 00:45:29;;;;;;;6.53;5.78;;;;;;;15.09;100.00;164511.47;5011272;28;20448;-62
2022/07/24 00:47:54;;;;;;;7.22;6.28;;;;;;;15.11;100.00;164515.56;5029564;28;20059;-62
2022/07/24 00:50:19;;;;;;;6.65;5.95;;;;;;;15.11;100.00;164516.91;5031269;28;20042;-61
2022/07/24 00:52:45;;;;;;;6.13;5.53;;;;;;;15.11;100.00;164516.91;5032404;28;20499;-61
2022/07/24 00:55:11;;;;;;;7.63;6.05;;;;;;;15.09;100.00;164511.47;5031163;28;20034;-61
2022/07/24 00:57:37;;;;;;;6.80;6.10;;;;;;;15.02;100.00;164493.91;5013095;28;20049;-61
2022/07/24 01:00:07;;;;;;;7.60;6.80;;;;;;;15.06;100.00;164503.38;5011142;28;20054;-61
2022/07/24 01:02:33;;;;;;;13.75;7.40;;;;;;;15.02;100.00;164493.91;5012820;28;20028;-64
2022/07/24 01:04:59;;;;;;;8.27;6.45;;;;;;;15.02;100.00;164492.53;5011560;28;20070;-64
2022/07/24 01:07:24;;;;;;;6.53;5.93;;;;;;;15.04;100.00;164497.94;5024046;28;20393;-64
2022/07/24 01:09:50;;;;;;;6.95;6.35;;;;;;;15.02;100.00;164492.53;5030888;28;20049;-65
2022/07/24 01:12:17;;;;;;;6.40;5.80;;;;;;;14.99;100.00;164484.44;5014951;28;20108;-65
2022/07/24 01:14:42;;;;;;;6.93;6.30;;;;;;;15.00;100.00;164487.16;5011026;28;20044;-64
2022/07/24 01:17:07;;;;;;;8.15;7.45;;;;;;;15.01;100.00;164489.81;5022082;28;20037;-64
2022/07/24 01:19:33;;;;;;;9.77;6.40;;;;;;;15.03;100.00;164496.63;5030981;28;20029;-64
2022/07/24 01:21:58;;;;;;;6.68;5.97;;;;;;;15.07;100.00;164506.09;5031919;28;20435;-65
2022/07/24 01:24:23;;;;;;;7.95;5.60;;;;;;;15.11;100.00;164516.91;5011604;28;20025;-63
2022/07/24 01:26:49;;;;;;;6.85;6.25;;;;;;;15.16;100.00;164530.41;5012267;28;20096;-63
2022/07/24 01:29:15;;;;;;;8.35;5.90;;;;;;;15.22;100.00;164545.31;5010524;28;20025;-63
2022/07/24 01:31:40;;;;;;;6.68;6.07;;;;;;;15.25;100.00;164552.09;5012411;28;20084;-63
2022/07/24 01:34:06;;;;;;;7.43;6.70;;;;;;;15.26;100.00;164554.78;5012319;28;20491;-63
2022/07/24 01:36:31;;;;;;;7.65;6.95;;;;;;;15.28;100.00;164560.22;5009956;28;20041;-63
2022/07/24 01:38:57;;;;;;;12.15;7.57;;;;;;;15.26;100.00;164554.78;5017742;28;20029;-63
2022/07/24 01:41:22;;;;;;;12.65;7.68;;;;;;;15.26;100.00;164554.78;5029883;28;20076;-63
2022/07/24 01:43:48;;;;;;;7.30;6.55;;;;;;;15.21;100.00;164544.00;5031613;28;20079;-63
2022/07/24 01:46:13;;;;;;;7.55;6.78;;;;;;;15.26;100.00;164556.19;5029246;28;20037;-62
2022/07/24 01:48:40;;;;;;;8.38;7.57;;;;;;;15.21;100.00;164544.00;5031605;28;20103;-60
2022/07/24 01:51:06;;;;;;;10.05;7.70;;;;;;;15.23;100.00;164548.03;5025899;28;20038;-62
2022/07/24 01:53:31;;;;;;;8.20;7.35;;;;;;;15.26;100.00;164554.78;5012930;28;20088;-62
2022/07/24 01:55:57;;;;;;;14.48;7.15;;;;;;;15.26;100.00;164554.78;5010416;28;20049;-62
2022/07/24 01:58:22;;;;;;;8.63;7.75;;;;;;;15.30;100.00;164566.97;5011492;28;20029;-61
2022/07/24 02:00:47;;;;;;;8.32;6.53;;;;;;;15.29;100.00;164562.94;5010351;28;20058;-61
2022/07/24 02:03:13;;;;;;;8.75;7.93;;;;;;;15.31;100.00;164568.31;5010071;28;20080;-61
2022/07/24 02:05:39;;;;;;;8.15;7.40;;;;;;;15.29;100.00;164562.94;5012502;28;20094;-61
2022/07/24 02:08:04;;;;;;;8.35;7.55;;;;;;;15.33;100.00;164573.75;5031170;28;20389;-62
2022/07/24 02:10:30;;;;;;;8.15;7.35;;;;;;;15.32;100.00;164572.41;5029464;28;20049;-63
2022/07/24 02:12:56;;;;;;;11.88;8.55;;;;;;;15.32;100.00;164571.03;5011600;28;20084;-62
2022/07/24 02:15:22;;;;;;;15.27;7.25;;;;;;;15.33;100.00;164573.75;5009721;28;20037;-61
2022/07/24 02:17:52;;;;;;;9.68;7.97;;;;;;;15.29;100.00;164562.94;5011281;28;20036;-59
2022/07/24 02:20:18;;;;;;;9.88;7.53;;;;;;;15.35;100.00;164579.16;5028017;28;20042;-59
2022/07/24 02:22:44;;;;;;;8.98;7.95;;;;;;;15.35;100.00;164579.16;5013356;28;20032;-62
2022/07/24 02:25:10;;;;;;;11.55;7.72;;;;;;;15.37;100.00;164584.59;5009969;28;20037;-62
2022/07/24 02:27:35;;;;;;;9.77;8.40;;;;;;;15.37;100.00;164584.59;5011235;28;20037;-62
2022/07/24 02:30:03;;;;;;;8.07;7.28;;;;;;;15.39;100.00;164589.97;5009763;28;20034;-63
2022/07/24 02:32:28;;;;;;;11.70;8.13;;;;;;;15.40;100.00;164592.69;5017536;28;20033;-62
2022/07/24 02:34:53;;;;;;;9.40;7.78;;;;;;;15.40;100.00;164592.69;5031136;28;20522;-62
2022/07/24 02:37:19;;;;;;;15.98;10.20;;;;;;;15.39;100.00;164589.97;5027681;28;20416;-62
2022/07/24 02:39:44;;;;;;;8.60;7.80;;;;;;;15.42;100.00;164596.75;5030975;28;20030;-62
2022/07/24 02:42:09;;;;;;;11.20;8.50;;;;;;;15.41;100.00;164595.41;5016826;28;20042;-62
2022/07/24 02:44:35;;;;;;;15.77;9.63;;;;;;;15.43;100.00;164599.47;5011268;28;20022;-62
2022/07/24 02:47:00;;;;;;;7.88;6.43;;;;;;;15.46;100.00;164607.59;5009711;28;20518;-62
2022/07/24 02:49:25;;;;;;;8.25;6.82;;;;;;;15.45;100.00;164606.22;5010982;28;20366;-62
2022/07/24 02:51:51;;;;;;;8.20;7.40;;;;;;;15.42;100.00;164596.75;5021066;28;20396;-61
2022/07/24 02:54:16;;;;;;;7.47;6.78;;;;;;;15.39;100.00;164589.97;5030618;28;20018;-62
2022/07/24 02:56:42;;;;;;;9.52;7.57;;;;;;;15.36;100.00;164583.22;5029463;28;20038;-62
2022/07/24 02:59:07;;;;;;;6.75;6.07;;;;;;;15.33;100.00;164575.13;5030302;28;20029;-62
2022/07/24 03:01:33;;;;;;;9.07;7.03;;;;;;;15.33;100.00;164573.75;5015474;28;20393;-62
2022/07/24 03:03:58;;;;;;;10.00;6.85;;;;;;;15.29;100.00;164562.94;5010880;28;20036;-62
2022/07/24 03:06:23;;;;;;;16.67;7.03;;;;;;;15.25;100.00;164552.09;5020235;28;20045;-62
2022/07/24 03:08:49;;;;;;;10.77;8.07;;;;;;;15.15;100.00;164527.72;5030121;28;20032;-62
2022/07/24 03:11:14;;;;;;;7.57;6.38;;;;;;;15.09;100.00;164510.13;5028645;28;20044;-62
2022/07/24 03:13:40;;;;;;;20.38;9.38;;;;;;;15.04;100.00;164497.94;5010754;28;20076;-62
2022/07/24 03:16:05;;;;;;;9.55;7.78;;;;;;;15.01;100.00;164489.81;5023053;28;20038;-62
2022/07/24 03:18:31;;;;;;;8.07;7.38;;;;;;;15.02;100.00;164492.53;5030354;28;20025;-62
2022/07/24 03:20:56;;;;;;;10.10;7.53;;;;;;;15.05;100.00;164502.00;5024500;28;20548;-62
2022/07/24 03:23:22;;;;;;;8.30;7.13;;;;;;;15.08;100.00;164508.75;5010366;28;20029;-63
2022/07/24 03:25:47;;;;;;;9.50;6.90;;;;;;;15.13;100.00;164522.31;5027528;28;20071;-63
2022/07/24 03:28:13;;;;;;;9.27;8.27;;;;;;;15.08;100.00;164508.75;5029875;28;20057;-63
2022/07/24 03:30:38;;;;;;;8.23;7.07;;;;;;;15.21;100.00;164544.00;5022573;28;20041;-63
2022/07/24 03:33:03;;;;;;;11.05;8.27;;;;;;;15.25;100.00;164553.47;5010755;28;20413;-62
2022/07/24 03:35:29;;;;;;;9.15;8.15;;;;;;;15.28;100.00;164560.22;5015738;28;20050;-62
2022/07/24 03:37:54;;;;;;;10.65;7.60;;;;;;;15.35;100.00;164579.16;5023087;28;20022;-62
2022/07/24 03:40:19;;;;;;;9.60;8.80;;;;;;;15.38;100.00;164587.25;5022432;28;20096;-62
2022/07/24 03:42:45;;;;;;;10.27;7.68;;;;;;;15.41;100.00;164595.41;5021764;28;20495;-62
2022/07/24 03:45:10;;;;;;;9.13;8.27;;;;;;;15.42;100.00;164598.13;5022235;28;20041;-60
2022/07/24 03:47:35;;;;;;;9.90;8.05;;;;;;;15.44;100.00;164603.56;5025263;28;20018;-61
2022/07/24 03:50:01;;;;;;;9.05;7.63;;;;;;;15.47;100.00;164610.31;5021489;28;20042;-60
2022/07/24 03:52:27;;;;;;;9.55;8.73;;;;;;;15.47;100.00;164611.66;5022180;28;20375;-61
2022/07/24 03:54:52;;;;;;;8.88;7.97;;;;;;;15.52;100.00;164625.22;5021333;28;20543;-61
2022/07/24 03:57:18;;;;;;;13.63;8.85;;;;;;;15.55;100.00;164633.31;5022943;28;20113;-62
2022/07/24 03:59:43;;;;;;;11.10;10.00;;;;;;;15.58;100.00;164638.75;5022396;28;20411;-62
2022/07/24 04:02:09;;;;;;;9.55;8.18;;;;;;;15.60;100.00;164644.16;5024138;28;20014;-61
2022/07/24 04:04:34;;;;;;;9.50;8.65;;;;;;;15.63;100.00;164653.66;5020891;28;20042;-61
2022/07/24 04:06:59;;;;;;;11.30;9.43;;;;;;;15.65;100.00;164659.03;5023052;28;20022;-62
2022/07/24 04:09:25;;;;;;;9.73;8.68;;;;;;;15.68;100.00;164665.78;5019191;28;20480;-61
2022/07/24 04:11:50;;;;;;;12.10;9.55;;;;;;;15.73;100.00;164679.38;5023779;28;20083;-61
2022/07/24 04:14:15;;;;;;;9.90;8.90;;;;;;;15.77;100.00;164688.84;5021121;28;20021;-61
2022/07/24 04:16:41;;;;;;;10.27;9.32;;;;;;;15.80;100.00;164698.31;5022830;28;20473;-62
2022/07/24 04:19:06;;;;;;;12.93;8.85;;;;;;;15.83;100.00;164706.47;5024526;28;20428;-62
2022/07/24 04:21:31;;;;;;;10.70;9.13;;;;;;;15.87;100.00;164715.94;5016411;28;20096;-62
2022/07/24 04:23:57;;;;;;;10.40;9.35;;;;;;;15.90;100.00;164722.75;5022080;28;20029;-62
2022/07/24 04:26:22;;;;;;;14.05;10.75;;;;;;;15.95;100.00;164737.59;5028427;28;20042;-62
2022/07/24 04:28:48;;;;;;;9.90;8.75;;;;;;;15.97;100.00;164741.72;5033082;28;20029;-61
2022/07/24 04:31:13;;;;;;;11.50;8.13;;;;;;;15.99;100.00;164748.47;5018953;28;20224;-62
2022/07/24 04:33:38;;;;;;;14.07;9.45;;;;;;;16.02;100.00;164756.56;5021737;28;20025;-62
2022/07/24 04:36:05;;;;;;;12.75;9.35;;;;;;;16.05;100.00;164762.00;5021728;28;20053;-62
2022/07/24 04:38:32;;;;;;;13.75;9.15;;;;;;;16.08;100.00;164771.47;5022877;28;20029;-62
2022/07/24 04:40:58;;;;;;;10.52;9.38;;;;;;;16.08;100.00;164771.47;5022180;28;20123;-62
2022/07/24 04:43:23;;;;;;;10.73;9.50;;;;;;;16.12;100.00;164782.28;5021369;28;20477;-62
2022/07/24 04:45:48;;;;;;;9.07;8.13;;;;;;;16.15;100.00;164790.44;5021546;28;20437;-62
2022/07/24 04:48:14;;;;;;;10.23;9.27;;;;;;;16.18;100.00;164797.19;5021524;28;20029;-63
2022/07/24 04:50:39;;;;;;;10.30;9.30;;;;;;;16.22;100.00;164806.69;5019305;28;20045;-62
2022/07/24 04:53:04;;;;;;;16.55;10.18;;;;;;;16.21;100.00;164803.97;5021562;28;20048;-63
2022/07/24 04:55:30;;;;;;;10.27;9.23;;;;;;;16.21;100.00;164803.97;5020913;28;20042;-63
2022/07/24 04:57:55;;;;;;;10.35;9.32;;;;;;;16.16;100.00;164793.16;5020880;28;20031;-63
2022/07/24 05:00:20;;;;;;;14.52;10.02;;;;;;;16.24;100.00;164812.09;5019613;28;20092;-63
2022/07/24 05:02:46;;;;;;;10.38;9.30;;;;;;;16.29;100.00;164827.03;5025157;28;20013;-62
2022/07/24 05:05:11;;;;;;;8.73;7.82;;;;;;;16.32;100.00;164833.78;5011075;28;20390;-61
2022/07/24 05:07:37;;;;;;;15.75;9.52;;;;;;;16.34;100.00;164839.22;5013039;28;20022;-61
2022/07/24 05:10:03;;;;;;;10.60;7.85;;;;;;;16.41;100.00;164856.78;5011231;28;20650;-61
2022/07/24 05:12:29;;;;;;;11.07;7.40;;;;;;;16.45;100.00;164867.66;5012213;28;20034;-62
2022/07/24 05:14:54;;;;;;;12.45;8.60;;;;;;;16.46;100.00;164871.72;5015726;28;20412;-64
2022/07/24 05:17:20;;;;;;;12.38;9.32;;;;;;;16.53;100.00;164887.94;5027366;28;20021;-62
2022/07/24 05:19:45;;;;;;;9.15;8.25;;;;;;;16.60;100.00;164906.91;5015770;28;20580;-64
2022/07/24 05:22:11;;;;;;;9.02;8.07;;;;;;;16.68;100.00;164928.59;5012358;28;20022;-62
2022/07/24 05:24:36;;;;;;;10.85;8.00;;;;;;;16.73;100.00;164942.13;5015098;28;20096;-61
2022/07/24 05:27:01;;;;;;;10.18;9.10;;;;;;;16.77;100.00;164953.00;5018932;28;20041;-61
2022/07/24 05:29:27;;;;;;;10.60;9.45;;;;;;;16.81;100.00;164962.47;5016965;28;20044;-61
2022/07/24 05:31:54;;;;;;;11.23;10.10;;;;;;;16.89;100.00;164982.78;5021029;28;20025;-62
2022/07/24 05:34:22;;;;;;;14.40;10.63;;;;;;;16.97;100.00;165004.50;5017526;28;20037;-61
2022/07/24 05:36:48;;;;;;;;;;;;;;;17.04;100.00;165023.47;5019231;28;20067;-61
2022/07/24 05:39:13;;;;;;;10.77;9.75;;;;;;;17.11;100.00;165042.44;5019006;28;20392;-61
2022/07/24 05:41:38;;;;;;;12.63;10.77;;;;;;;17.24;100.00;165074.94;5020777;28;20380;-62
2022/07/24 05:44:04;;;;;;;18.30;11.65;;;;;;;17.33;100.00;165099.34;5021279;28;20025;-62
2022/07/24 05:46:29;;;;;;;12.50;11.30;;;;;;;17.44;100.00;165129.19;5016330;28;20048;-64
2022/07/24 05:48:55;;;;;;;12.15;10.32;;;;;;;17.60;100.00;165169.84;5018095;28;20034;-59
2022/07/24 05:51:20;;;;;;;14.35;11.80;;;;;;;17.70;100.00;165196.94;5017763;28;20046;-62
2022/07/24 05:53:45;;;;;;;13.25;11.13;;;;;;;17.83;100.00;165230.84;5022127;28;20040;-62
2022/07/24 05:56:11;;;;;;;14.68;9.65;;;;;;;17.91;100.00;165252.53;5019290;28;20041;-63
2022/07/24 05:58:36;;;;;;;17.25;11.25;;;;;;;18.06;100.00;165290.53;5024164;28;20025;-63
2022/07/24 06:01:01;;;;;;;13.30;11.60;;;;;;;18.15;100.00;165313.56;5013476;28;20073;-61
2022/07/24 06:03:27;;;;;;;15.73;11.07;;;;;;;18.23;100.00;165335.28;5010979;28;20038;-64
2022/07/24 06:05:52;;;;;;;11.60;10.40;;;;;;;18.36;100.00;165370.50;5025930;28;20111;-64
2022/07/24 06:08:18;;;;;;;16.95;11.73;;;;;;;18.49;100.00;165403.09;5028439;28;20476;-63
2022/07/24 06:10:43;;;;;;;15.38;10.75;;;;;;;18.60;100.00;165432.91;5028725;28;20056;-63
2022/07/24 06:13:08;;;;;;;14.70;10.65;;;;;;;18.76;100.00;165473.59;5025397;28;20022;-63
2022/07/24 06:15:34;;;;;;;12.57;11.27;;;;;;;18.88;100.00;165506.13;5012706;28;20103;-63
2022/07/24 06:17:59;;;;;;;14.95;10.48;;;;;;;18.99;100.00;165536.03;5014640;28;20500;-64
2022/07/24 06:20:24;;;;;;;14.95;10.57;;;;;;;19.15;100.00;165576.75;5028324;28;20048;-63
2022/07/24 06:22:50;;;;;;;16.73;11.38;;;;;;;19.23;100.00;165598.44;5029810;28;20103;-63
2022/07/24 06:25:16;;;;;;;11.45;10.35;;;;;;;19.48;100.00;165664.91;5012779;28;20096;-63
2022/07/24 06:27:43;;;;;;;19.73;11.60;;;;;;;19.60;100.00;165696.13;5019154;28;20052;-63
2022/07/24 06:30:22;;;;;;;15.70;11.48;;;;;;;19.74;100.00;165732.75;5022704;28;20038;-63
2022/07/24 06:32:49;;;;;;;15.23;11.73;;;;;;;19.86;100.00;165764.00;5010900;28;20405;-62
2022/07/24 06:35:14;;;;;;;15.90;11.75;;;;;;;19.93;100.00;165781.66;5008200;28;20041;-64
2022/07/24 06:37:40;;;;;;;13.57;11.15;;;;;;;20.10;100.00;165826.44;5021814;28;20034;-64
2022/07/24 06:40:06;;;;;;;15.65;12.25;;;;;;;20.31;100.00;165882.09;5009154;28;20497;-64
2022/07/24 06:42:31;;;;;;;16.90;11.35;;;;;;;20.54;100.00;165943.19;5009610;28;20026;-63
2022/07/24 06:44:57;;;;;;;14.98;11.13;;;;;;;21.00;100.00;166062.72;5015355;28;20489;-63
2022/07/24 06:47:22;;;;;;;11.30;10.20;;;;;;;21.59;100.00;166217.56;5029989;28;20051;-63
2022/07/24 06:49:47;;;;;;;12.07;10.50;;;;;;;22.10;100.00;166353.41;5014313;28;20037;-64
2022/07/24 06:52:13;;;;;;;17.95;12.38;;;;;;;22.56;100.00;166474.44;5011450;28;20038;-64
2022/07/24 06:54:38;;;;;;;16.10;11.13;;;;;;;23.05;100.00;166602.16;5013416;28;20107;-63
2022/07/24 06:57:03;;;;;;;11.18;10.05;;;;;;;23.26;100.00;166657.94;5011863;28;20076;-64
2022/07/24 06:59:29;;;;;;;12.55;11.10;;;;;;;23.32;100.00;166674.25;5009082;28;20041;-63
2022/07/24 07:01:54;;;;;;;12.80;11.32;;;;;;;23.44;100.00;166706.88;5010247;28;20026;-63
2022/07/24 07:04:19;;;;;;;14.65;12.52;;;;;;;23.32;100.00;166674.25;5008906;28;20397;-62
2022/07/24 07:06:45;;;;;;;14.48;12.23;;;;;;;23.24;100.00;166652.50;5010565;28;20021;-62
2022/07/24 07:09:11;;;;;;;13.50;12.10;;;;;;;23.10;100.00;166617.13;5029756;28;20029;-62
2022/07/24 07:11:36;;;;;;;15.60;13.10;;;;;;;23.00;100.00;166589.91;5031305;28;20419;-60
2022/07/24 07:14:02;;;;;;;15.93;13.40;;;;;;;22.87;100.00;166554.59;5033318;28;20033;-60
2022/07/24 07:16:27;;;;;;;15.55;13.50;;;;;;;22.77;100.00;166530.13;5031787;28;20410;-60
2022/07/24 07:18:53;;;;;;;15.10;12.98;;;;;;;22.76;100.00;166527.38;5012441;28;20061;-61
2022/07/24 07:21:18;;;;;;;19.50;13.93;;;;;;;22.78;100.00;166532.84;5017894;28;20050;-59
2022/07/24 07:23:43;;;;;;;16.40;13.32;;;;;;;22.74;100.00;166522.00;5028327;28;20033;-60
2022/07/24 07:26:09;;;;;;;18.65;13.98;;;;;;;22.82;100.00;166543.69;5027490;28;20505;-59
2022/07/24 07:28:34;;;;;;;18.65;14.82;;;;;;;22.89;100.00;166561.38;5032097;28;20040;-59
2022/07/24 07:30:59;;;;;;;25.70;16.38;;;;;;;23.02;100.00;166595.38;5031161;28;20041;-60
2022/07/24 07:33:26;;;;;;;17.58;14.43;;;;;;;23.08;100.00;166611.66;5013962;28;20026;-60
2022/07/24 07:35:52;;;;;;;19.02;15.82;;;;;;;23.24;100.00;166653.84;5015990;28;20130;-60
2022/07/24 07:38:17;;;;;;;24.63;17.35;;;;;;;23.12;100.00;166622.53;5017441;28;20026;-60
2022/07/24 07:40:42;;;;;;;20.60;15.15;;;;;;;23.04;100.00;166600.81;5013160;28;20049;-60
2022/07/24 07:43:08;;;;;;;16.67;15.00;;;;;;;23.28;100.00;166663.34;5021438;28;20485;-60
2022/07/24 07:45:33;;;;;;;17.63;14.93;;;;;;;23.47;100.00;166712.31;5023155;28;20068;-60
2022/07/24 07:47:58;;;;;;;21.33;16.02;;;;;;;23.57;100.00;166739.47;5023610;28;20083;-60
2022/07/24 07:50:24;;;;;;;20.55;16.63;;;;;;;23.68;100.00;166769.41;5031993;28;20056;-60
2022/07/24 07:52:49;;;;;;;19.10;16.20;;;;;;;23.66;100.00;166763.97;5032878;28;20021;-60
2022/07/24 07:55:15;;;;;;;34.85;19.27;;;;;;;23.44;100.00;166705.53;5031064;28;20102;-60
2022/07/24 07:57:41;;;;;;;21.13;18.42;;;;;;;23.32;100.00;166674.25;5031356;28;20025;-60
2022/07/24 08:00:07;;;;;;;19.73;17.65;;;;;;;23.41;100.00;166698.75;5031311;28;20116;-59
2022/07/24 08:02:33;;;;;;;22.00;18.90;;;;;;;23.58;100.00;166743.59;5028841;28;20022;-60
2022/07/24 08:04:58;;;;;;;49.13;19.58;;;;;;;23.95;100.00;166840.16;5021431;28;20055;-60
2022/07/24 08:07:23;;;;;;;24.73;19.70;;;;;;;24.20;100.00;166905.44;5027926;28;20029;-60
2022/07/24 08:09:49;;;;;;;23.20;18.73;;;;;;;24.37;100.00;166951.72;5031434;28;20034;-61
2022/07/24 08:12:14;;;;;;;27.77;19.48;;;;;;;24.43;100.00;166965.31;5031814;28;20087;-60
2022/07/24 08:14:39;;;;;;;25.63;19.75;;;;;;;24.59;100.00;167008.84;5029280;28;20509;-61
2022/07/24 08:17:05;;;;;;;26.30;23.38;;;;;;;25.20;100.00;167169.44;5032509;28;20432;-61
2022/07/24 08:19:30;;;;;;;25.02;18.70;;;;;;;25.27;100.00;167188.47;5030132;28;20025;-60
2022/07/24 08:21:55;;;;;;;21.92;18.42;;;;;;;25.46;100.00;167237.50;5031075;28;20048;-60
2022/07/24 08:24:21;;;;;;;35.80;21.08;;;;;;;25.72;100.00;167305.56;5017720;28;20034;-60
2022/07/24 08:26:47;;;;;;;22.83;15.35;;;;;;;25.89;100.00;167350.47;5012678;28;20042;-60
2022/07/24 08:29:13;;;;;;;27.05;19.25;;;;;;;26.27;100.00;167452.59;5018503;28;20029;-60
2022/07/24 08:31:39;;;;;;;19.73;17.45;;;;;;;26.73;100.00;167573.75;5015859;28;20049;-60
2022/07/24 08:34:04;;;;;;;27.98;17.67;;;;;;;26.52;100.00;167517.94;5030136;28;20518;-61
2022/07/24 08:36:30;;;;;;;29.48;17.50;;;;;;;26.78;100.00;167584.72;5021507;28;20041;-62
2022/07/24 08:38:55;;;;;;;16.92;15.07;;;;;;;26.96;100.00;167632.38;5032271;28;20029;-62
2022/07/24 08:41:21;;;;;;;15.68;14.15;;;;;;;26.90;100.00;167617.38;5013178;28;20153;-62
2022/07/24 08:43:47;;;;;;;18.23;13.63;;;;;;;26.53;100.00;167520.69;5030177;28;20113;-62
2022/07/24 08:46:14;;;;;;;20.15;16.02;;;;;;;26.51;100.00;167515.22;5028255;28;20037;-62
2022/07/24 08:48:44;;;;;;;17.10;15.38;;;;;;;26.39;100.00;167482.56;5022504;28;20065;-62
2022/07/24 08:51:13;;;;;;;29.13;15.52;;;;;;;26.34;100.00;167468.91;5011760;28;20037;-60
2022/07/24 08:53:39;;;;;;;18.48;14.18;;;;;;;26.35;100.00;167473.03;5018945;28;20391;-61
2022/07/24 08:56:05;;;;;;;16.50;12.63;;;;;;;26.37;100.00;167477.09;5017282;28;20041;-60
2022/07/24 08:58:30;;;;;;;13.02;9.80;;;;;;;26.50;100.00;167512.50;5021569;28;20033;-60
2022/07/24 09:00:55;;;;;;;15.60;11.32;;;;;;;26.53;100.00;167520.69;5015325;28;20563;-61
2022/07/24 09:03:21;;;;;;;14.88;10.77;;;;;;;26.67;100.00;167557.41;5022647;28;20021;-61
2022/07/24 09:05:58;;;;;;;13.13;9.88;;;;;;;26.73;100.00;167572.41;5030902;28;20102;-61
2022/07/24 09:08:24;;;;;;;14.95;9.30;;;;;;;26.86;100.00;167607.84;5020750;28;20493;-61
2022/07/24 09:11:04;;;;;;;13.52;9.27;;;;;;;27.04;100.00;167654.16;5025206;28;20068;-60
2022/07/24 09:14:29;;;;;;;11.85;8.88;;;;;;;27.23;100.00;167705.91;5017155;28;20436;-60
2022/07/24 09:16:26;;;;;;;16.60;8.88;;;;;;;27.50;100.00;167775.41;5028678;28;20060;-60
2022/07/24 09:19:05;;;;;;;8.93;7.63;;;;;;;27.45;100.00;167761.81;5028984;28;20091;-60
2022/07/24 09:21:35;;;;;;;9.23;7.68;;;;;;;27.54;100.00;167787.69;5025069;28;20041;-60
2022/07/24 09:24:10;;;;;;;11.77;7.68;;;;;;;27.69;100.00;167825.81;5017491;28;20104;-60
2022/07/24 09:26:44;;;;;;;12.82;9.80;;;;;;;28.14;100.00;167945.75;5010442;28;20053;-62
2022/07/24 09:29:12;;;;;;;13.32;7.57;;;;;;;28.03;100.00;167915.75;5011850;28;20029;-60
2022/07/24 09:31:50;;;;;;;11.55;7.35;;;;;;;28.11;100.00;167937.56;5007739;28;20045;-61
2022/07/24 09:34:17;;;;;;;9.57;6.00;;;;;;;27.94;100.00;167892.56;5028654;28;20049;-61
2022/07/24 09:37:01;;;;;;;15.85;7.90;;;;;;;27.71;100.00;167832.63;5014197;28;20029;-60
2022/07/24 09:39:28;;;;;;;8.85;6.07;;;;;;;27.52;100.00;167782.22;5008942;28;20033;-60
2022/07/24 09:41:55;;;;;;;7.97;7.20;;;;;;;27.30;100.00;167722.22;5012134;28;20064;-60
2022/07/24 09:44:21;;;;;;;11.17;7.13;;;;;;;27.21;100.00;167700.47;5023107;28;20112;-60
2022/07/24 09:46:53;;;;;;;9.38;7.57;;;;;;;27.13;100.00;167678.69;5019495;28;21071;-60
2022/07/24 09:49:22;;;;;;;15.15;6.60;;;;;;;27.39;100.00;167746.75;5009736;28;20195;-60
2022/07/24 09:52:14;;;;;;;7.32;5.93;;;;;;;27.85;100.00;167869.41;5017745;28;20025;-61
2022/07/24 09:54:42;;;;;;;6.03;5.53;;;;;;;27.72;100.00;167834.00;5017255;28;20121;-60
2022/07/24 09:57:28;;;;;;;6.15;4.68;;;;;;;27.96;100.00;167896.69;5030818;28;20029;-61
2022/07/24 09:59:55;;;;;;;5.72;4.38;;;;;;;27.93;100.00;167888.50;5029616;28;20080;-61
2022/07/24 10:02:22;;;;;;;11.50;4.70;;;;;;;27.53;98.37;167784.94;5029933;28;20048;-61
2022/07/24 10:04:49;;;;;;;6.60;3.60;;;;;;;27.52;99.76;167782.22;5027677;28;20041;-60
2022/07/24 10:07:18;;;;;;;5.85;3.53;;;;;;;27.67;94.81;167820.34;5024842;28;20105;-62
2022/07/24 10:09:48;;;;;;;4.43;4.00;;;;;;;27.86;94.82;167872.16;5016327;28;20129;-61
2022/07/24 10:12:16;;;;;;;6.13;3.33;;;;;;;28.08;96.44;167929.41;5010686;28;20106;-62
2022/07/24 10:14:44;;;;;;;7.28;3.35;;;;;;;27.98;95.16;167903.47;5019200;28;20095;-61
2022/07/24 10:17:11;;;;;;;10.98;4.20;;;;;;;27.89;93.44;167877.63;5017610;28;20030;-61
2022/07/24 10:19:45;;;;;;;6.70;3.80;;;;;;;27.98;95.51;167902.09;5027745;28;20100;-61
2022/07/24 10:22:16;;;;;;;6.32;3.90;;;;;;;28.29;94.22;167983.91;5030956;28;20451;-61
2022/07/24 10:24:53;;;;;;;9.13;3.95;;;;;;;28.33;92.67;167994.81;5030311;28;20152;-61
2022/07/24 10:27:31;;;;;;;5.28;3.53;;;;;;;28.39;91.54;168011.16;5030953;28;20052;-61
2022/07/24 10:29:57;;;;;;;;;;;;;;;28.40;91.50;168012.50;5017795;28;20046;-61
2022/07/24 10:32:24;;;;;;;3.37;2.90;;;;;;;28.35;88.83;168000.25;5011195;28;20381;-61
2022/07/24 10:35:06;;;;;;;5.38;3.90;;;;;;;28.59;90.46;168062.94;5010456;28;20405;-62
2022/07/24 10:37:58;;;;;;;2.75;2.53;;;;;;;28.72;88.37;168098.41;5010718;28;20481;-60
2022/07/24 10:40:33;;;;;;;3.63;2.65;;;;;;;28.94;88.29;168155.66;5009772;28;20065;-61
2022/07/24 10:43:13;;;;;;;6.57;3.20;;;;;;;28.93;88.19;168152.97;5011169;28;20064;-60
2022/07/24 10:45:55;;;;;;;8.45;3.20;;;;;;;28.64;87.85;168076.53;5024696;28;20055;-61
2022/07/24 10:48:24;;;;;;;10.95;2.85;;;;;;;28.91;89.37;168147.50;5030847;28;20049;-60
2022/07/24 10:51:05;;;;;;;7.50;2.65;;;;;;;28.75;86.97;168105.22;5016323;28;20037;-60
2022/07/24 10:53:46;;;;;;;2.78;2.58;;;;;;;28.54;87.60;168050.66;5009817;28;20030;-60
2022/07/24 10:56:34;;;;;;;10.77;2.38;;;;;;;28.94;88.65;168155.66;5009797;28;20037;-61
2022/07/24 10:59:11;;;;;;;4.80;3.00;;;;;;;29.17;87.87;168215.63;5011033;28;20045;-61
2022/07/24 11:01:48;;;;;;;2.63;2.42;;;;;;;29.17;88.02;168215.63;5009699;28;20042;-61
2022/07/24 11:04:19;;;;;;;4.57;3.63;;;;;;;29.47;88.09;168294.72;5011278;28;20509;-61
2022/07/24 11:06:53;;;;;;;3.65;2.75;;;;;;;29.31;86.70;168252.50;5014802;28;20451;-61
2022/07/24 11:09:21;;;;;;;3.60;2.47;;;;;;;29.50;83.64;168302.94;5019846;28;20026;-61
2022/07/24 11:11:52;;;;;;;3.22;2.92;;;;;;;29.75;87.98;168371.06;5015386;28;20155;-61