Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:37;;;;;;;26.30;14.25;;;;;;;7.73;58.16;98811.50;7819983;32;38781;-83
2024/01/06 00:05:53;;;;;;;28.15;14.95;;;;;;;7.76;58.09;98813.69;7819857;32;37865;-82
2024/01/06 00:10:10;;;;;;;28.77;15.20;;;;;;;7.76;58.28;98802.81;7819929;32;40118;-82
2024/01/06 00:14:28;;;;;;;27.67;15.60;;;;;;;7.65;58.76;98799.31;7819787;32;38975;-82
2024/01/06 00:18:48;;;;;;;27.80;15.10;;;;;;;7.62;58.86;98796.34;7818724;32;38180;-82
2024/01/06 00:23:04;;;;;;;24.75;14.93;;;;;;;7.67;58.84;98794.41;7819794;32;36804;-82
2024/01/06 00:27:21;;;;;;;26.02;15.60;;;;;;;7.60;59.33;98793.09;7819754;32;39185;-83
2024/01/06 00:31:37;;;;;;;31.85;16.58;;;;;;;7.76;59.10;98791.13;7819634;32;40012;-83
2024/01/06 00:35:55;;;;;;;29.08;16.45;;;;;;;7.71;59.45;98786.56;7819538;32;37918;-83
2024/01/06 00:40:12;;;;;;;28.48;16.60;;;;;;;7.76;59.52;98786.53;7819513;32;37843;-83
2024/01/06 00:44:29;;;;;;;29.17;15.68;;;;;;;7.63;60.04;98781.69;7819470;32;39775;-82
2024/01/06 00:48:45;;;;;;;34.28;17.25;;;;;;;7.63;60.16;98777.09;7819392;32;40116;-82
2024/01/06 00:53:01;;;;;;;29.23;16.90;;;;;;;7.56;60.41;98782.00;7819255;32;37965;-82
2024/01/06 00:57:23;;;;;;;30.75;17.02;;;;;;;7.69;60.40;98775.16;7819233;32;37111;-82
2024/01/06 01:01:40;;;;;;;34.38;17.15;;;;;;;7.63;60.53;98777.09;7819227;32;40146;-82
2024/01/06 01:05:56;;;;;;;35.80;18.87;;;;;;;7.49;60.95;98782.28;7819028;32;40003;-82
2024/01/06 01:10:13;;;;;;;33.20;18.70;;;;;;;7.37;61.11;98781.78;7818974;32;37919;-82
2024/01/06 01:14:29;;;;;;;33.65;17.50;;;;;;;7.45;61.16;98789.34;7818754;32;37075;-82
2024/01/06 01:18:46;;;;;;;36.95;17.45;;;;;;;7.26;61.84;98782.88;7818866;32;39299;-83
2024/01/06 01:23:02;;;;;;;33.63;17.02;;;;;;;7.34;61.70;98785.84;7818682;32;39611;-82
2024/01/06 01:27:19;;;;;;;32.30;18.17;;;;;;;7.43;61.50;98764.38;7818179;32;37981;-82
2024/01/06 01:31:35;;;;;;;29.37;17.05;;;;;;;7.20;62.24;98762.31;7818523;32;37221;-83
2024/01/06 01:35:52;;;;;;;29.98;17.67;;;;;;;7.29;62.03;98760.66;7818392;32;40015;-83
2024/01/06 01:40:08;;;;;;;32.72;17.87;;;;;;;7.37;61.95;98760.09;7818268;32;40086;-82
2024/01/06 01:44:25;;;;;;;28.50;15.95;;;;;;;7.28;62.55;98759.03;7818041;32;38709;-82
2024/01/06 01:48:41;;;;;;;34.42;16.83;;;;;;;7.47;62.28;98757.34;7818107;32;37948;-82
2024/01/06 01:52:58;;;;;;;29.50;16.92;;;;;;;7.59;61.95;98761.63;7818169;32;40053;-83
2024/01/06 01:57:15;;;;;;;31.90;17.08;;;;;;;7.62;61.95;98761.06;7816815;32;40627;-83
2024/01/06 02:01:32;;;;;;;27.15;17.52;;;;;;;7.75;61.59;98762.41;7817685;32;38563;-82
2024/01/06 02:05:48;;;;;;;32.42;17.25;;;;;;;7.61;62.08;98763.00;7816601;32;36795;-82
2024/01/06 02:10:05;;;;;;;30.75;16.50;;;;;;;7.82;61.56;98763.72;7817602;32;38944;-83
2024/01/06 02:14:21;;;;;;;25.10;15.77;;;;;;;7.60;62.34;98757.84;7816137;32;40758;-83
2024/01/06 02:18:38;;;;;;;27.60;16.33;;;;;;;7.78;62.06;98753.69;7817291;32;38633;-82
2024/01/06 02:22:54;;;;;;;28.58;17.00;;;;;;;7.75;62.26;98751.53;7817205;32;36909;-82
2024/01/06 02:27:10;;;;;;;30.52;15.98;;;;;;;7.66;62.72;98743.19;7817216;32;38933;-82
2024/01/06 02:31:27;;;;;;;26.85;15.57;;;;;;;7.83;62.05;98727.34;7816986;32;40049;-82
2024/01/06 02:35:43;;;;;;;24.37;14.87;;;;;;;8.02;61.67;98723.97;7816859;32;37847;-82
2024/01/06 02:40:00;;;;;;;24.65;14.25;;;;;;;7.99;61.64;98710.97;7817969;32;37251;-82
2024/01/06 02:44:16;;;;;;;23.70;14.77;;;;;;;8.12;61.52;98715.75;7820908;32;39925;-82
2024/01/06 02:48:32;;;;;;;24.02;13.93;;;;;;;8.11;61.49;98711.44;7820996;32;39945;-83
2024/01/06 02:52:49;;;;;;;22.77;13.90;;;;;;;8.01;62.14;98704.16;7820844;32;38727;-83
2024/01/06 02:57:05;;;;;;;23.17;14.13;;;;;;;7.91;62.58;98698.81;7820810;32;37132;-82
2024/01/06 03:01:22;;;;;;;25.50;15.18;;;;;;;7.88;62.61;98699.34;7820762;32;39256;-82
2024/01/06 03:05:38;;;;;;;23.90;14.02;;;;;;;7.84;62.59;98701.81;7820623;32;39798;-83
2024/01/06 03:09:54;;;;;;;26.08;13.90;;;;;;;7.94;62.58;98700.16;7820554;32;37679;-82
2024/01/06 03:14:11;;;;;;;26.33;14.57;;;;;;;8.05;62.07;98707.13;7820365;32;37912;-83
2024/01/06 03:18:27;;;;;;;22.33;13.95;;;;;;;8.19;61.56;98696.44;7820753;32;39296;-83
2024/01/06 03:22:43;;;;;;;23.25;13.93;;;;;;;8.19;61.56;98697.28;7820370;32;39948;-83
2024/01/06 03:27:00;;;;;;;24.37;13.57;;;;;;;8.13;61.52;98698.41;7820367;32;38612;-82
2024/01/06 03:31:16;;;;;;;28.12;14.93;;;;;;;8.22;61.06;98693.16;7820417;32;38410;-83
2024/01/06 03:35:32;;;;;;;22.52;13.50;;;;;;;8.06;61.52;98684.34;7820360;32;39004;-83
2024/01/06 03:39:49;;;;;;;28.98;14.43;;;;;;;7.99;61.64;98681.13;7820245;32;39943;-82
2024/01/06 03:44:05;;;;;;;23.45;13.25;;;;;;;7.76;62.13;98688.88;7820253;32;37872;-83
2024/01/06 03:48:22;;;;;;;25.90;13.90;;;;;;;7.84;61.88;98685.53;7820129;32;37173;-82
2024/01/06 03:52:38;;;;;;;25.20;13.62;;;;;;;7.81;62.12;98688.84;7820164;32;38998;-82
2024/01/06 03:56:55;;;;;;;21.52;13.43;;;;;;;7.90;62.18;98695.28;7820095;32;40767;-82
2024/01/06 04:01:11;;;;;;;27.00;13.75;;;;;;;7.76;62.63;98688.88;7820114;32;37918;-83
2024/01/06 04:05:27;;;;;;;25.02;13.30;;;;;;;8.31;60.94;98683.31;7820001;32;37118;-83
2024/01/06 04:09:44;;;;;;;22.95;13.55;;;;;;;7.96;61.71;98687.12;7819993;32;39239;-82
2024/01/06 04:14:00;;;;;;;24.05;14.23;;;;;;;8.16;61.48;98684.25;7819838;32;40859;-81
2024/01/06 04:18:16;;;;;;;24.23;13.20;;;;;;;8.06;61.77;98687.84;7819801;32;38618;-82
2024/01/06 04:22:33;;;;;;;24.73;13.40;;;;;;;8.20;61.17;98669.00;7820250;32;35074;-82
2024/01/06 04:26:51;;;;;;;25.02;13.77;;;;;;;8.05;61.43;98669.97;7819912;32;40041;-82
2024/01/06 04:31:07;;;;;;;24.42;12.98;;;;;;;8.11;60.92;98678.88;7819704;32;40163;-82
2024/01/06 04:35:27;;;;;;;24.08;13.52;;;;;;;8.07;61.43;98688.66;7819618;32;37845;-82
2024/01/06 04:39:43;;;;;;;26.85;13.85;;;;;;;8.32;60.45;98678.72;7819587;32;37211;-82
2024/01/06 04:43:59;;;;;;;26.02;12.43;;;;;;;8.20;60.84;98682.59;7819448;32;39260;-83
2024/01/06 04:48:15;;;;;;;22.15;12.68;;;;;;;8.23;60.89;98690.19;7819397;32;39897;-82
2024/01/06 04:52:32;;;;;;;23.23;12.77;;;;;;;8.18;60.96;98692.13;7819254;32;38701;-82
2024/01/06 04:56:48;;;;;;;25.83;12.45;;;;;;;8.25;60.83;98690.69;7818117;32;36790;-82
2024/01/06 05:01:05;;;;;;;27.80;13.07;;;;;;;8.30;60.48;98698.00;7819282;32;39029;-82
2024/01/06 05:05:22;;;;;;;20.77;12.60;;;;;;;8.06;61.09;98714.19;7818296;32;39918;-82
2024/01/06 05:09:38;;;;;;;20.92;11.90;;;;;;;8.42;60.36;98719.38;7818977;32;38707;-83
2024/01/06 05:13:55;;;;;;;18.52;11.45;;;;;;;7.98;61.78;98723.72;7818935;32;37035;-82
2024/01/06 05:18:11;;;;;;;22.20;11.73;;;;;;;7.84;62.19;98723.53;7818808;32;39550;-82
2024/01/06 05:22:27;;;;;;;19.62;11.20;;;;;;;8.13;61.06;98714.69;7818736;32;39887;-82
2024/01/06 05:26:44;;;;;;;21.27;11.60;;;;;;;8.39;60.23;98706.34;7818553;32;37747;-83
2024/01/06 05:31:00;;;;;;;18.83;11.12;;;;;;;8.46;59.98;98706.88;7818552;32;37964;-83
2024/01/06 05:35:17;;;;;;;28.85;13.05;;;;;;;8.23;60.22;98706.47;7818554;32;39283;-82
2024/01/06 05:39:33;;;;;;;20.62;10.93;;;;;;;8.06;60.76;98703.34;7818293;32;40770;-83
2024/01/06 05:43:50;;;;;;;20.10;11.23;;;;;;;7.93;61.31;98709.38;7818101;32;37854;-82
2024/01/06 05:48:10;;;;;;;22.87;10.32;;;;;;;8.17;60.71;98710.31;7818239;32;37178;-82
2024/01/06 05:52:26;;;;;;;18.35;10.85;;;;;;;8.21;60.46;98718.69;7818185;32;39149;-83
2024/01/06 05:56:42;;;;;;;18.33;10.55;;;;;;;8.34;60.25;98725.41;7817931;32;39894;-82
2024/01/06 06:00:59;;;;;;;18.75;10.60;;;;;;;8.38;59.97;98721.00;7817695;32;38621;-82
2024/01/06 06:05:15;;;;;;;18.67;11.27;;;;;;;8.31;60.54;98715.09;7817802;32;38153;-84
2024/01/06 06:09:34;;;;;;;21.17;11.35;;;;;;;8.52;60.04;98711.16;7817661;32;39175;-83
2024/01/06 06:13:51;;;;;;;17.83;11.02;;;;;;;8.40;60.50;98726.97;7817643;32;39591;-83
2024/01/06 06:18:07;;;;;;;22.42;12.25;;;;;;;8.45;60.15;98726.97;7821096;32;38706;-82
2024/01/06 06:22:26;;;;;;;19.80;11.45;;;;;;;8.40;60.28;98732.41;7821211;32;37253;-82
2024/01/06 06:26:42;;;;;;;18.55;10.93;;;;;;;8.46;60.50;98739.47;7821275;32;39113;-82
2024/01/06 06:30:59;;;;;;;22.30;11.82;;;;;;;8.54;60.67;98738.06;7821107;32;40145;-82
2024/01/06 06:35:15;;;;;;;23.58;12.75;;;;;;;8.46;61.26;98725.88;7819807;32;37972;-83
2024/01/06 06:39:34;;;;;;;21.55;12.90;;;;;;;8.24;62.23;98743.41;7821053;32;37311;-82
2024/01/06 06:43:50;;;;;;;20.10;11.90;;;;;;;8.34;62.24;98730.84;7820043;32;38232;-82
2024/01/06 06:48:07;;;;;;;20.48;12.45;;;;;;;8.33;62.43;98737.34;7820956;32;39841;-83
2024/01/06 06:52:23;;;;;;;20.62;11.52;;;;;;;8.22;62.70;98737.41;7820904;32;38770;-82
2024/01/06 06:56:39;;;;;;;23.50;12.00;;;;;;;8.08;63.22;98736.44;7820846;32;37837;-83
2024/01/06 07:00:55;;;;;;;20.00;11.65;;;;;;;8.31;62.69;98739.53;7820826;32;39199;-83
2024/01/06 07:05:12;;;;;;;21.65;11.70;;;;;;;8.22;62.85;98744.75;7820292;32;40094;-83
2024/01/06 07:09:28;;;;;;;24.08;12.18;;;;;;;8.20;63.14;98739.59;7820596;32;37757;-82
2024/01/06 07:13:45;;;;;;;22.35;11.82;;;;;;;8.03;63.83;98747.31;7820623;32;36791;-82
2024/01/06 07:18:01;;;;;;;19.45;12.20;;;;;;;8.05;63.58;98740.53;7820584;32;39290;-82
2024/01/06 07:22:18;;;;;;;19.77;11.27;;;;;;;7.74;64.89;98737.16;7820488;32;39972;-83
2024/01/06 07:26:34;;;;;;;16.42;11.10;;;;;;;7.96;64.19;98752.25;7819947;32;37699;-82
2024/01/06 07:30:50;;;;;;;20.75;10.55;;;;;;;8.14;63.91;98738.03;7820467;32;36784;-82
2024/01/06 07:35:07;;;;;;;22.00;10.63;;;;;;;7.95;64.53;98751.44;7820369;32;39288;-82
2024/01/06 07:39:24;;;;;;;20.35;11.65;;;;;;;7.88;65.12;98757.19;7819007;32;40004;-82
2024/01/06 07:43:40;;;;;;;19.85;11.23;;;;;;;7.90;65.04;98746.84;7820203;32;38536;-83
2024/01/06 07:47:56;;;;;;;22.02;10.77;;;;;;;8.08;64.78;98755.44;7820382;32;36775;-83
2024/01/06 07:52:13;;;;;;;19.27;11.75;;;;;;;7.98;65.14;98766.34;7820221;32;39804;-82
2024/01/06 07:56:29;;;;;;;19.17;11.05;;;;;;;8.06;65.17;98755.72;7820153;32;40745;-83
2024/01/06 08:00:46;;;;;;;20.70;10.77;;;;;;;7.63;66.47;98760.81;7820012;32;37917;-83
2024/01/06 08:05:02;;;;;;;17.33;10.35;;;;;;;7.47;66.79;98751.91;7820021;32;37131;-82
2024/01/06 08:09:18;;;;;;;18.25;10.55;;;;;;;7.85;66.14;98744.16;7818852;32;39684;-83
2024/01/06 08:13:35;;;;;;;20.58;10.25;;;;;;;7.67;66.56;98750.22;7819878;32;40797;-82
2024/01/06 08:17:51;;;;;;;22.08;10.90;;;;;;;8.02;65.27;98749.22;7819610;32;38718;-81
2024/01/06 08:22:07;;;;;;;15.90;9.68;;;;;;;7.80;66.20;98749.59;7819951;32;37869;-83
2024/01/06 08:26:24;;;;;;;17.52;9.93;;;;;;;8.12;65.24;98764.63;7819760;32;39241;-83
2024/01/06 08:30:40;;;;;;;17.52;9.65;;;;;;;8.16;65.00;98733.13;7819905;32;40022;-83
2024/01/06 08:34:57;;;;;;;20.17;10.95;;;;;;;7.94;66.24;98719.16;7819611;32;37948;-82
2024/01/06 08:39:13;;;;;;;17.98;9.70;;;;;;;7.68;67.17;98724.72;7818526;32;37283;-83
2024/01/06 08:43:30;;;;;;;15.60;9.25;;;;;;;7.88;66.50;98730.03;7819602;32;39347;-82
2024/01/06 08:47:46;;;;;;;16.75;9.55;;;;;;;7.95;66.33;98745.19;7819503;32;41678;-82
2024/01/06 08:52:03;;;;;;;21.40;10.38;;;;;;;7.87;66.02;98739.25;7819409;32;37579;-82
2024/01/06 08:56:19;;;;;;;18.50;9.93;;;;;;;8.19;65.54;98727.16;7819353;32;38097;-82
2024/01/06 09:00:35;;;;;;;17.75;10.18;;;;;;;7.96;66.04;98730.53;7819344;32;39274;-83
2024/01/06 09:04:52;;;;;;;16.48;10.60;;;;;;;7.86;66.24;98736.81;7819043;32;40907;-82
2024/01/06 09:09:09;;;;;;;19.42;10.48;;;;;;;7.96;66.19;98733.25;7819013;32;38814;-83
2024/01/06 09:13:26;;;;;;;19.50;10.52;;;;;;;7.98;66.15;98733.78;7818937;32;37106;-83
2024/01/06 09:17:42;;;;;;;20.12;10.95;;;;;;;8.19;65.25;98734.44;7818849;32;40135;-82
2024/01/06 09:21:58;;;;;;;22.98;11.45;;;;;;;7.63;66.81;98725.53;7818824;32;40678;-82
2024/01/06 09:26:16;;;;;;;19.25;11.35;;;;;;;8.18;65.58;98714.66;7818622;32;38716;-82
2024/01/06 09:30:32;;;;;;;19.80;11.25;;;;;;;8.09;65.73;98713.63;7817489;32;37131;-82
2024/01/06 09:34:48;;;;;;;20.85;11.10;;;;;;;7.69;66.93;98712.75;7818604;32;39807;-82
2024/01/06 09:39:05;;;;;;;21.85;11.68;;;;;;;8.00;66.27;98718.00;7818425;32;39997;-82
2024/01/06 09:43:22;;;;;;;24.77;11.32;;;;;;;7.93;66.77;98712.09;7818374;32;37862;-82
2024/01/06 09:47:40;;;;;;;15.52;11.23;;;;;;;8.19;65.74;98723.59;7818218;32;37215;-83
2024/01/06 09:51:59;;;;;;;21.27;12.30;;;;;;;7.64;66.88;98723.62;7821722;32;38165;-83
2024/01/06 09:56:17;;;;;;;21.15;11.98;;;;;;;8.22;65.43;98723.03;7820403;32;39882;-82
2024/01/06 10:00:33;;;;;;;21.65;12.25;;;;;;;7.57;67.47;98717.69;7821546;32;37899;-83
2024/01/06 10:04:50;;;;;;;23.23;12.30;;;;;;;7.88;67.12;98707.50;7821410;32;37056;-83
2024/01/06 10:09:06;;;;;;;18.10;11.80;;;;;;;8.13;66.63;98701.09;7821476;32;40102;-82
2024/01/06 10:13:23;;;;;;;21.25;11.98;;;;;;;8.16;66.68;98708.69;7821340;32;40582;-82
2024/01/06 10:17:41;;;;;;;23.35;12.30;;;;;;;8.36;66.21;98698.75;7821069;32;38699;-82
2024/01/06 10:22:01;;;;;;;20.95;13.02;;;;;;;8.43;65.97;98686.53;7821334;32;37172;-83
2024/01/06 10:26:18;;;;;;;21.98;12.02;;;;;;;7.97;67.18;98705.84;7821209;32;39346;-83
2024/01/06 10:30:37;;;;;;;23.02;12.85;;;;;;;8.17;66.68;98699.44;7821221;32;40645;-83
2024/01/06 10:34:54;;;;;;;22.25;12.85;;;;;;;8.24;65.98;98710.81;7821071;32;37873;-82
2024/01/06 10:39:11;;;;;;;20.67;12.77;;;;;;;7.83;67.87;98710.25;7819895;32;37698;-83
2024/01/06 10:43:34;;;;;;;24.30;14.00;;;;;;;8.40;66.32;98702.53;7821094;32;39354;-82
2024/01/06 10:47:50;;;;;;;;;;;;;;;8.32;66.54;98695.00;7821235;32;39622;-82
2024/01/06 10:52:07;;;;;;;23.98;13.02;;;;;;;8.26;66.54;98689.63;7821126;32;38249;-82
2024/01/06 10:56:25;;;;;;;23.77;14.13;;;;;;;8.31;66.44;98688.75;7819617;32;37970;-83
2024/01/06 11:00:41;;;;;;;28.02;15.05;;;;;;;8.17;66.73;98677.72;7819025;32;39304;-82
2024/01/06 11:04:57;;;;;;;27.37;14.68;;;;;;;8.28;67.00;98673.84;7820815;32;40181;-83
2024/01/06 11:09:35;;;;;;;25.60;15.13;;;;;;;8.38;66.78;98669.41;7820559;32;37949;-83
2024/01/06 11:13:51;;;;;;;25.85;15.40;;;;;;;8.20;67.28;98660.88;7819568;32;37648;-82
2024/01/06 11:18:08;;;;;;;22.85;14.52;;;;;;;8.53;66.57;98654.94;7820451;32;39207;-82
2024/01/06 11:22:31;;;;;;;26.23;15.55;;;;;;;8.69;66.11;98639.28;7820466;32;39702;-82
2024/01/06 11:26:52;;;;;;;26.15;15.75;;;;;;;8.41;67.37;98638.97;7820391;32;37683;-82
2024/01/06 11:31:09;;;;;;;23.12;13.48;;;;;;;8.09;68.08;98637.63;7820416;32;37184;-82
2024/01/06 11:35:27;;;;;;;28.05;16.12;;;;;;;8.52;67.66;98628.84;7820446;32;39225;-83
2024/01/06 11:39:45;;;;;;;25.15;15.32;;;;;;;8.80;66.64;98616.34;7820284;32;41646;-83
2024/01/06 11:44:01;;;;;;;24.23;15.13;;;;;;;8.59;67.63;98613.84;7820198;32;37916;-83
2024/01/06 11:48:19;;;;;;;26.42;14.25;;;;;;;8.51;68.06;98609.03;7820154;32;37208;-82
2024/01/06 11:52:39;;;;;;;24.52;14.55;;;;;;;8.85;67.16;98600.00;7820237;32;39212;-83
2024/01/06 11:56:57;;;;;;;26.37;14.45;;;;;;;8.81;67.28;98598.94;7818861;32;39909;-84
2024/01/06 12:01:13;;;;;;;24.25;14.70;;;;;;;8.87;67.03;98575.25;7819992;32;37931;-83
2024/01/06 12:05:29;;;;;;;21.83;13.13;;;;;;;8.72;67.23;98566.16;7819931;32;37171;-83
2024/01/06 12:09:50;;;;;;;25.27;14.32;;;;;;;8.75;67.25;98568.28;7820035;32;39476;-83
2024/01/06 12:14:06;;;;;;;23.38;14.25;;;;;;;9.11;65.92;98553.47;7818537;32;40855;-82
2024/01/06 12:18:26;;;;;;;26.85;14.57;;;;;;;8.99;66.11;98545.72;7819823;32;38433;-82
2024/01/06 12:22:43;;;;;;;25.98;13.40;;;;;;;8.95;66.45;98541.97;7819874;32;38001;-82
2024/01/06 12:27:00;;;;;;;25.45;14.18;;;;;;;8.84;67.02;98544.00;7819673;32;40114;-83
2024/01/06 12:31:16;;;;;;;23.83;13.50;;;;;;;9.24;65.90;98541.03;7819679;32;39860;-83
2024/01/06 12:35:34;;;;;;;26.00;14.70;;;;;;;9.00;66.48;98550.88;7819699;32;37584;-82
2024/01/06 12:39:51;;;;;;;22.52;14.10;;;;;;;8.69;67.40;98552.34;7819750;32;37196;-83
2024/01/06 12:44:09;;;;;;;22.75;13.68;;;;;;;9.06;66.43;98539.94;7818332;32;40072;-83
2024/01/06 12:48:25;;;;;;;23.08;13.40;;;;;;;9.07;66.25;98541.53;7819334;32;40486;-82
2024/01/06 12:52:42;;;;;;;24.58;14.07;;;;;;;9.20;65.77;98535.38;7819242;32;38680;-83
2024/01/06 12:56:58;;;;;;;24.75;14.10;;;;;;;9.30;65.43;98551.56;7819399;32;37791;-83
2024/01/06 13:01:14;;;;;;;24.30;14.95;;;;;;;9.17;65.53;98561.22;7819325;32;38975;-82
2024/01/06 13:05:31;;;;;;;26.30;14.85;;;;;;;9.03;66.23;98558.44;7819047;32;40012;-83
2024/01/06 13:09:48;;;;;;;24.02;14.55;;;;;;;8.80;67.37;98560.09;7819150;32;38754;-82
2024/01/06 13:14:04;;;;;;;21.95;12.73;;;;;;;9.26;65.76;98561.41;7817693;32;37225;-82
2024/01/06 13:18:20;;;;;;;22.23;13.00;;;;;;;9.56;64.85;98565.59;7819043;32;39700;-83
2024/01/06 13:22:37;;;;;;;24.85;13.52;;;;;;;8.83;67.29;98575.00;7818451;32;40034;-82
2024/01/06 13:26:53;;;;;;;25.42;14.75;;;;;;;9.26;65.99;98572.28;7818484;32;37918;-83
2024/01/06 13:31:10;;;;;;;25.45;15.20;;;;;;;9.07;66.31;98569.56;7818743;32;37265;-83
2024/01/06 13:35:28;;;;;;;22.27;13.27;;;;;;;9.15;66.05;98566.16;7818603;32;39344;-82
2024/01/06 13:39:45;;;;;;;21.73;13.10;;;;;;;8.45;67.95;98574.84;7818522;32;40024;-82
2024/01/06 13:44:01;;;;;;;24.65;14.40;;;;;;;9.21;66.06;98562.28;7818264;32;38748;-82
2024/01/06 13:48:18;;;;;;;24.52;14.73;;;;;;;9.12;66.08;98561.31;7818117;32;37141;-83
2024/01/06 13:52:35;;;;;;;23.38;14.25;;;;;;;9.50;64.93;98552.34;7818329;32;40050;-83
2024/01/06 13:56:52;;;;;;;25.83;14.38;;;;;;;8.82;67.30;98548.94;7817906;32;40929;-83
2024/01/06 14:01:10;;;;;;;25.45;14.63;;;;;;;9.03;66.89;98561.16;7817540;31;37988;-82
2024/01/06 14:05:27;;;;;;;23.50;13.25;;;;;;;8.87;67.27;98567.09;7843707;31;36673;-82
2024/01/06 14:09:44;;;;;;;21.98;12.75;;;;;;;9.13;66.42;98557.50;7823882;31;39278;-81
2024/01/06 14:14:00;;;;;;;23.60;13.40;;;;;;;9.11;66.95;98569.78;7817556;32;40753;-79
2024/01/06 14:18:16;;;;;;;19.40;12.68;;;;;;;9.28;66.43;98577.41;7817459;32;38352;-82
2024/01/06 14:22:33;;;;;;;22.17;13.35;;;;;;;9.36;66.09;98576.78;7834958;31;37979;-82
2024/01/06 14:26:55;;;;;;;21.60;12.07;;;;;;;9.10;66.66;98579.03;7844639;31;39389;-80
2024/01/06 14:31:11;;;;;;;17.80;10.77;;;;;;;9.12;66.60;98566.75;7842487;31;40889;-81
2024/01/06 14:35:27;;;;;;;21.10;12.05;;;;;;;9.23;66.28;98562.00;7841491;31;37833;-80
2024/01/06 14:39:44;;;;;;;19.65;11.75;;;;;;;9.25;66.25;98559.78;7820951;31;37157;-82
2024/01/06 14:44:01;;;;;;;23.70;13.20;;;;;;;9.28;66.08;98558.38;7826494;31;39272;-82
2024/01/06 14:48:17;;;;;;;17.75;11.27;;;;;;;9.15;66.65;98552.56;7848411;31;39981;-85
2024/01/06 14:52:33;;;;;;;18.80;11.93;;;;;;;9.26;66.09;98555.97;7847781;31;38674;-86
2024/01/06 14:56:50;;;;;;;18.27;12.27;;;;;;;9.36;66.04;98549.56;7848344;31;37020;-86
2024/01/06 15:01:06;;;;;;;17.25;11.90;;;;;;;9.00;67.19;98553.59;7834740;31;39457;-85
2024/01/06 15:05:25;;;;;;;18.50;11.02;;;;;;;9.18;66.50;98570.22;7836990;31;40883;-85
2024/01/06 15:09:42;;;;;;;16.98;9.85;;;;;;;9.09;66.62;98552.94;7848124;31;38034;-85
2024/01/06 15:14:02;;;;;;;15.98;9.25;;;;;;;9.20;65.81;98521.78;7847248;31;36676;-84
2024/01/06 15:18:20;;;;;;;23.12;11.45;;;;;;;8.91;66.58;98544.44;7848103;31;39078;-85
2024/01/06 15:22:36;;;;;;;18.27;11.10;;;;;;;8.96;66.53;98547.09;7847374;31;39633;-85
2024/01/06 15:26:56;;;;;;;17.15;11.68;;;;;;;8.72;67.44;98557.19;7847903;31;38761;-85
2024/01/06 15:31:12;;;;;;;14.55;9.05;;;;;;;8.94;67.19;98551.22;7844164;31;37566;-85
2024/01/06 15:35:29;;;;;;;15.50;10.02;;;;;;;8.96;67.14;98544.38;7820349;31;39322;-85
2024/01/06 15:39:45;;;;;;;14.55;8.13;;;;;;;8.65;67.84;98543.97;7820305;32;39918;-86
2024/01/06 15:44:01;;;;;;;15.32;8.85;;;;;;;8.99;66.81;98543.81;7837878;31;37879;-85
2024/01/06 15:48:18;;;;;;;15.63;8.35;;;;;;;9.13;66.42;98543.09;7820320;31;34974;-84
2024/01/06 15:52:37;;;;;;;15.90;8.95;;;;;;;9.07;66.52;98533.38;7832393;31;40069;-85
2024/01/06 15:56:54;;;;;;;14.57;8.70;;;;;;;8.97;66.34;98535.16;7847716;31;39887;-85
2024/01/06 16:01:10;;;;;;;12.77;8.05;;;;;;;8.99;66.69;98527.50;7844683;31;38702;-84
2024/01/06 16:05:26;;;;;;;24.58;14.27;;;;;;;8.80;67.41;98523.94;7819963;31;36800;-84
2024/01/06 16:09:43;;;;;;;16.27;10.48;;;;;;;9.06;66.30;98513.56;7819669;31;40038;-84
2024/01/06 16:13:59;;;;;;;22.10;12.32;;;;;;;8.83;67.21;98523.37;7840406;31;40790;-84
2024/01/06 16:18:15;;;;;;;17.95;10.82;;;;;;;8.54;68.58;98529.69;7847177;31;38721;-84
2024/01/06 16:22:32;;;;;;;14.38;9.45;;;;;;;9.05;66.74;98516.56;7845417;31;37146;-85
2024/01/06 16:26:49;;;;;;;14.77;8.20;;;;;;;9.07;66.60;98515.19;7846548;31;38944;-85
2024/01/06 16:31:05;;;;;;;15.27;8.90;;;;;;;9.05;66.38;98517.34;7845767;31;40052;-84
2024/01/06 16:35:21;;;;;;;12.07;8.13;;;;;;;9.16;66.10;98518.06;7846877;31;37774;-86
2024/01/06 16:39:37;;;;;;;15.02;9.00;;;;;;;9.08;66.25;98508.63;7847090;31;37109;-84
2024/01/06 16:43:54;;;;;;;16.85;10.63;;;;;;;9.36;65.23;98508.78;7827276;31;39688;-84
2024/01/06 16:48:10;;;;;;;16.08;9.40;;;;;;;9.07;66.32;98517.06;7819399;32;39986;-84
2024/01/06 16:52:26;;;;;;;16.27;9.25;;;;;;;8.99;66.58;98513.09;7828909;31;38454;-84
2024/01/06 16:56:44;;;;;;;14.13;8.93;;;;;;;9.01;66.40;98511.69;7846955;31;37127;-84
2024/01/06 17:01:00;;;;;;;15.10;8.90;;;;;;;9.20;65.74;98510.91;7845347;31;39736;-84
2024/01/06 17:05:17;;;;;;;13.32;8.25;;;;;;;9.29;65.29;98514.56;7819158;31;39686;-82
2024/01/06 17:09:33;;;;;;;13.15;8.32;;;;;;;8.78;66.80;98509.84;7818899;32;38622;-85
2024/01/06 17:13:49;;;;;;;14.02;8.35;;;;;;;9.10;65.82;98513.78;7832042;31;36977;-86
2024/01/06 17:18:06;;;;;;;12.18;8.80;;;;;;;9.07;66.02;98519.78;7816520;31;192957;-84
2024/01/06 17:22:23;;;;;;;13.85;8.55;;;;;;;8.87;66.83;98523.59;7825999;31;40892;-85
2024/01/06 17:26:40;;;;;;;13.18;8.18;;;;;;;9.07;65.94;98520.63;7821872;31;37878;-83
2024/01/06 17:30:56;;;;;;;12.70;8.18;;;;;;;9.08;66.05;98518.69;7817542;32;37643;-86
2024/01/06 17:35:13;;;;;;;13.05;8.07;;;;;;;9.21;65.74;98515.25;7818585;32;39294;-86
2024/01/06 17:39:29;;;;;;;12.57;7.80;;;;;;;8.95;66.08;98512.06;7826261;31;39935;-86
2024/01/06 17:43:47;;;;;;;14.25;8.30;;;;;;;8.98;66.22;98519.62;7845886;31;38607;-86
2024/01/06 17:48:03;;;;;;;21.15;8.07;;;;;;;9.06;66.03;98512.75;7845878;31;37088;-85
2024/01/06 17:52:22;;;;;;;11.68;7.12;;;;;;;9.07;69.09;98511.62;7842930;31;39309;-82
2024/01/06 17:56:39;;;;;;;12.60;8.00;;;;;;;8.85;67.28;98507.59;7812822;31;40028;-88
2024/01/06 18:00:56;;;;;;;13.20;7.65;;;;;;;9.00;66.30;98504.66;7779599;32;38259;-85
2024/01/06 18:05:16;;;;;;;12.75;7.25;;;;;;;9.21;65.50;98510.62;7788880;32;37530;-83
2024/01/06 18:09:33;;;;;;;13.60;8.13;;;;;;;8.83;66.76;98515.22;7784376;32;39800;-88
2024/01/06 18:13:49;;;;;;;15.35;9.65;;;;;;;8.98;66.16;98515.00;7794849;32;39952;-88
2024/01/06 18:18:06;;;;;;;16.10;8.60;;;;;;;8.71;67.16;98520.25;7804873;32;37329;-86
2024/01/06 18:22:22;;;;;;;18.33;11.00;;;;;;;9.19;65.59;98512.00;7799856;32;37860;-86
2024/01/06 18:26:39;;;;;;;16.17;9.77;;;;;;;9.03;65.89;98509.50;7804321;32;39024;-85
2024/01/06 18:30:55;;;;;;;17.77;9.95;;;;;;;8.87;66.47;98510.81;7805454;32;39932;-86
2024/01/06 18:35:12;;;;;;;14.50;9.75;;;;;;;9.06;66.02;98518.19;7806420;32;36847;-86
2024/01/06 18:39:30;;;;;;;18.00;9.82;;;;;;;8.97;66.07;98510.69;7805115;32;37824;-87
2024/01/06 18:43:46;;;;;;;15.98;8.98;;;;;;;8.95;66.34;98506.63;7805877;32;40022;-85
2024/01/06 18:48:02;;;;;;;12.98;7.68;;;;;;;8.93;66.37;98512.34;7805821;32;40518;-85
2024/01/06 18:52:19;;;;;;;12.02;7.07;;;;;;;8.96;66.21;98503.62;7805056;32;38607;-85
2024/01/06 18:56:35;;;;;;;13.35;7.50;;;;;;;9.14;65.72;98510.19;7803173;32;37938;-85
2024/01/06 19:00:51;;;;;;;14.15;7.95;;;;;;;9.07;65.81;98504.31;7801860;32;39368;-84
2024/01/06 19:05:09;;;;;;;12.48;8.18;;;;;;;8.97;66.13;98507.16;7805799;32;39138;-86
2024/01/06 19:09:28;;;;;;;10.20;7.10;;;;;;;9.13;65.50;98505.03;7805124;32;38555;-85
2024/01/06 19:13:45;;;;;;;13.73;7.37;;;;;;;9.20;65.14;98503.56;7807796;32;37767;-85
2024/01/06 19:18:02;;;;;;;13.48;7.62;;;;;;;8.86;66.31;98497.50;7798566;32;39316;-84
2024/01/06 19:22:18;;;;;;;17.80;9.25;;;;;;;8.88;66.22;98493.38;7792216;32;40572;-84
2024/01/06 19:26:35;;;;;;;16.83;9.40;;;;;;;9.05;65.90;98497.53;7804688;32;38788;-84
2024/01/06 19:30:53;;;;;;;16.48;9.40;;;;;;;9.00;65.93;98488.34;7804717;32;37010;-85
2024/01/06 19:35:10;;;;;;;24.05;12.95;;;;;;;8.78;66.68;98490.84;7815022;32;38224;-85
2024/01/06 19:39:27;;;;;;;27.23;12.73;;;;;;;8.89;66.53;98492.31;7803695;32;40846;-85
2024/01/06 19:43:43;;;;;;;24.27;12.65;;;;;;;9.09;65.98;98490.41;7805106;32;39061;-84
2024/01/06 19:47:59;;;;;;;18.05;11.20;;;;;;;9.08;65.82;98492.31;7806251;32;37128;-86
2024/01/06 19:52:17;;;;;;;18.83;10.73;;;;;;;9.26;65.31;98488.00;7801215;32;39311;-85
2024/01/06 19:56:33;;;;;;;21.27;10.70;;;;;;;9.17;65.50;98478.88;7803410;32;40774;-83