Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:25;;;;;;;1.00;1.00;;;;;;;22.87;58.95;97655.06;4981022;28;20100;-90
2022/06/27 00:03:50;;;;;;;1.23;1.20;;;;;;;22.75;58.39;97644.78;4990830;28;20031;-85
2022/06/27 00:06:19;;;;;;;1.17;1.17;;;;;;;22.78;58.70;97643.41;4993294;28;20042;-84
2022/06/27 00:08:47;;;;;;;1.70;1.02;;;;;;;22.82;58.67;97639.06;4993402;28;20382;-83
2022/06/27 00:11:13;;;;;;;1.38;1.30;;;;;;;22.69;60.08;97640.59;4989960;28;20046;-84
2022/06/27 00:13:39;;;;;;;1.48;1.38;;;;;;;22.61;59.39;97636.69;4983259;28;20038;-85
2022/06/27 00:16:05;;;;;;;1.13;1.13;;;;;;;22.64;60.52;97636.09;4992921;28;20038;-86
2022/06/27 00:18:30;;;;;;;1.25;1.20;;;;;;;22.58;60.58;97645.28;5007809;28;20022;-86
2022/06/27 00:20:56;;;;;;;1.30;1.20;;;;;;;22.56;59.31;97660.00;4989587;28;20092;-86
2022/06/27 00:23:21;;;;;;;1.25;1.25;;;;;;;22.49;60.34;97668.38;4993181;28;20053;-86
2022/06/27 00:25:47;;;;;;;1.50;1.40;;;;;;;22.37;60.95;97666.13;4993046;28;20026;-85
2022/06/27 00:28:13;;;;;;;1.60;1.50;;;;;;;22.48;60.24;97666.78;4991793;28;20034;-85
2022/06/27 00:30:39;;;;;;;1.70;1.60;;;;;;;22.56;60.34;97692.88;4991904;28;20109;-86
2022/06/27 00:33:05;;;;;;;1.45;1.35;;;;;;;22.55;60.14;97677.09;4991801;28;20113;-85
2022/06/27 00:35:32;;;;;;;1.45;1.35;;;;;;;22.64;60.27;97689.56;5008223;28;20250;-86
2022/06/27 00:37:57;;;;;;;1.67;1.58;;;;;;;22.59;60.42;97670.91;5009990;28;20084;-85
2022/06/27 00:40:23;;;;;;;1.42;1.33;;;;;;;22.62;60.94;97665.00;4972003;28;20042;-85
2022/06/27 00:42:49;;;;;;;1.90;1.80;;;;;;;22.63;61.13;97700.53;4984796;28;20035;-86
2022/06/27 00:45:15;;;;;;;1.58;1.48;;;;;;;22.63;60.98;97701.34;4992648;28;20030;-86
2022/06/27 00:47:40;;;;;;;1.65;1.55;;;;;;;22.62;61.56;97705.09;4992759;28;20042;-87
2022/06/27 00:50:08;;;;;;;1.60;1.50;;;;;;;22.62;61.43;97697.06;4992833;28;20037;-86
2022/06/27 00:52:34;;;;;;;1.35;1.30;;;;;;;22.60;61.93;97691.19;4992972;28;20042;-86
2022/06/27 00:55:03;;;;;;;1.65;1.55;;;;;;;22.60;61.27;97685.84;4992524;28;20031;-86
2022/06/27 00:57:30;;;;;;;2.10;2.00;;;;;;;22.55;61.02;97701.97;4992647;28;20504;-85
2022/06/27 00:59:55;;;;;;;1.80;1.70;;;;;;;22.45;61.90;97694.09;4992497;28;20042;-86
2022/06/27 01:02:21;;;;;;;1.80;1.70;;;;;;;22.40;62.00;97696.81;4992783;28;20842;-86
2022/06/27 01:04:47;;;;;;;1.70;1.60;;;;;;;22.41;61.99;97698.41;4992518;28;20109;-86
2022/06/27 01:07:12;;;;;;;2.00;1.90;;;;;;;22.40;61.62;97696.81;4992472;28;20176;-86
2022/06/27 01:09:40;;;;;;;2.60;2.40;;;;;;;22.49;61.36;97705.81;4985031;28;20478;-87
2022/06/27 01:12:12;;;;;;;2.03;1.90;;;;;;;22.48;61.86;97698.84;4983534;28;20098;-87
2022/06/27 01:14:38;;;;;;;1.90;1.80;;;;;;;22.39;62.05;97697.91;4992388;28;20038;-87
2022/06/27 01:17:04;;;;;;;2.08;1.88;;;;;;;22.38;61.96;97701.66;4992533;28;20034;-88
2022/06/27 01:19:30;;;;;;;1.92;1.65;;;;;;;22.37;61.74;97681.34;4992080;28;20546;-86
2022/06/27 01:21:56;;;;;;;1.60;1.50;;;;;;;22.61;62.78;97708.84;4992115;28;20045;-86
2022/06/27 01:24:26;;;;;;;1.40;1.30;;;;;;;22.63;63.21;97706.69;4991683;28;20497;-86
2022/06/27 01:26:53;;;;;;;1.70;1.60;;;;;;;22.62;62.07;97713.13;4991231;28;20037;-88
2022/06/27 01:29:21;;;;;;;1.42;1.33;;;;;;;22.58;62.41;97706.75;4992394;28;20030;-89
2022/06/27 01:31:47;;;;;;;1.48;1.38;;;;;;;22.65;62.61;97703.72;4991985;28;20088;-89
2022/06/27 01:34:14;;;;;;;1.70;1.60;;;;;;;22.57;61.88;97699.81;4987503;28;20104;-87
2022/06/27 01:36:43;;;;;;;1.60;1.50;;;;;;;22.53;62.63;97704.13;5010891;28;20038;-86
2022/06/27 01:39:19;;;;;;;1.80;1.70;;;;;;;22.54;62.73;97715.59;4991689;28;20045;-86
2022/06/27 01:41:52;;;;;;;1.80;1.70;;;;;;;22.39;62.58;97708.59;4989561;28;20398;-86
2022/06/27 01:44:21;;;;;;;1.80;1.70;;;;;;;22.42;63.93;97721.34;4991787;28;20030;-86
2022/06/27 01:46:53;;;;;;;1.90;1.80;;;;;;;22.13;62.93;97698.19;4971163;28;20037;-87
2022/06/27 01:49:20;;;;;;;1.60;1.50;;;;;;;22.24;62.67;97700.72;4985803;28;20042;-87
2022/06/27 01:51:49;;;;;;;1.60;1.50;;;;;;;22.42;62.73;97708.00;4987151;28;20113;-87
2022/06/27 01:54:18;;;;;;;2.58;2.47;;;;;;;22.25;62.41;97708.47;4991413;28;20035;-86
2022/06/27 01:56:46;;;;;;;2.83;2.70;;;;;;;22.22;62.59;97726.94;5014196;28;20034;-87
2022/06/27 01:59:14;;;;;;;2.70;2.50;;;;;;;21.97;64.13;97725.31;5006714;28;20121;-86
2022/06/27 02:01:42;;;;;;;1.70;1.60;;;;;;;22.12;66.68;97750.00;4991398;28;20632;-87
2022/06/27 02:04:10;;;;;;;2.70;2.53;;;;;;;21.91;65.53;97775.28;4990697;28;20476;-87
2022/06/27 02:06:36;;;;;;;3.50;3.30;;;;;;;21.50;66.16;97818.28;4990892;28;20038;-86
2022/06/27 02:09:06;;;;;;;3.72;3.53;;;;;;;21.30;66.11;97855.75;4988936;28;20034;-86
2022/06/27 02:11:33;;;;;;;3.70;3.40;;;;;;;21.19;67.06;97883.50;4989127;28;20031;-87
2022/06/27 02:13:59;;;;;;;2.95;2.75;;;;;;;21.16;66.51;97870.72;4991367;28;20030;-85
2022/06/27 02:16:25;;;;;;;2.50;2.30;;;;;;;21.37;66.07;97877.59;4986062;28;20027;-87
2022/06/27 02:18:52;;;;;;;3.22;3.03;;;;;;;21.46;65.78;97891.94;4991301;28;20042;-86
2022/06/27 02:21:24;;;;;;;3.20;2.90;;;;;;;21.52;65.65;97885.50;4990863;28;20026;-87
2022/06/27 02:23:52;;;;;;;2.10;2.00;;;;;;;21.64;66.32;97893.16;4991003;28;20038;-86
2022/06/27 02:26:24;;;;;;;2.95;2.75;;;;;;;21.76;63.95;97898.19;4991637;28;20042;-85
2022/06/27 02:28:52;;;;;;;2.60;2.40;;;;;;;21.80;65.38;97896.56;4991121;28;20035;-87
2022/06/27 02:31:18;;;;;;;2.75;2.58;;;;;;;21.80;63.92;97897.34;4982047;28;20049;-87
2022/06/27 02:33:48;;;;;;;2.40;2.20;;;;;;;21.86;64.36;97911.47;4991479;28;20034;-86
2022/06/27 02:36:26;;;;;;;2.90;2.60;;;;;;;21.81;64.63;97909.63;4968536;28;20178;-86
2022/06/27 02:38:55;;;;;;;2.17;2.08;;;;;;;21.84;64.20;97929.66;5009427;28;20117;-86
2022/06/27 02:41:23;;;;;;;3.05;2.85;;;;;;;21.69;64.48;97948.41;4993990;28;20038;-89
2022/06/27 02:43:55;;;;;;;3.10;2.90;;;;;;;21.58;63.58;97959.13;4996584;28;20034;-92
2022/06/27 02:46:21;;;;;;;3.22;2.92;;;;;;;21.43;64.25;97975.19;4991865;28;20045;-91
2022/06/27 02:48:50;;;;;;;3.70;3.20;;;;;;;21.29;65.87;97979.50;5010954;28;20058;-85
2022/06/27 02:51:24;;;;;;;3.65;3.38;;;;;;;21.22;66.51;97997.63;4996285;28;20536;-86
2022/06/27 02:54:07;;;;;;;3.72;3.40;;;;;;;21.16;68.14;98001.38;4996077;28;20042;-91
2022/06/27 02:56:41;;;;;;;3.47;3.17;;;;;;;21.08;68.58;98013.41;4997210;28;20061;-87
2022/06/27 02:59:17;;;;;;;3.50;3.20;;;;;;;21.18;68.67;98007.25;4996831;28;20041;-88
2022/06/27 03:01:43;;;;;;;3.05;2.83;;;;;;;21.18;68.48;98018.72;4994789;28;20044;-88
2022/06/27 03:04:09;;;;;;;3.85;3.10;;;;;;;21.21;68.68;98006.72;4995711;28;20030;-88
2022/06/27 03:06:35;;;;;;;3.45;3.25;;;;;;;21.09;69.37;97983.78;4996241;28;20034;-92
2022/06/27 03:09:01;;;;;;;3.67;3.38;;;;;;;21.16;70.08;97977.38;4994196;28;20045;-90
2022/06/27 03:11:27;;;;;;;3.92;3.55;;;;;;;21.05;70.79;97968.59;5007768;28;20038;-88
2022/06/27 03:13:54;;;;;;;3.55;3.30;;;;;;;20.98;71.54;97955.56;4987377;28;20050;-88
2022/06/27 03:16:22;;;;;;;3.28;2.97;;;;;;;20.89;72.28;97957.19;4994607;28;20593;-89
2022/06/27 03:18:49;;;;;;;3.63;3.33;;;;;;;20.91;72.27;97965.69;5007890;28;20038;-87
2022/06/27 03:21:20;;;;;;;4.57;4.20;;;;;;;20.84;73.59;97968.66;4991591;28;20042;-89
2022/06/27 03:23:48;;;;;;;4.90;4.50;;;;;;;20.68;75.76;97992.91;4994443;28;20069;-85
2022/06/27 03:26:16;;;;;;;4.85;4.45;;;;;;;20.36;77.13;98007.25;4995175;28;20116;-87
2022/06/27 03:28:42;;;;;;;5.13;4.68;;;;;;;20.26;77.42;97997.38;5010679;28;20042;-86
2022/06/27 03:31:07;;;;;;;4.38;4.00;;;;;;;20.25;78.22;97979.00;4995037;28;20033;-86
2022/06/27 03:33:33;;;;;;;6.00;5.50;;;;;;;20.15;80.30;97934.56;5007360;28;20097;-88
2022/06/27 03:35:59;;;;;;;4.20;3.90;;;;;;;20.17;81.14;97891.69;4975973;28;20027;-89
2022/06/27 03:38:25;;;;;;;5.30;4.80;;;;;;;20.09;80.56;97841.63;4985896;28;20109;-85
2022/06/27 03:40:50;;;;;;;4.95;4.55;;;;;;;20.04;80.45;97824.59;5012553;28;20519;-88
2022/06/27 03:43:17;;;;;;;4.57;4.25;;;;;;;20.03;81.64;97812.34;5000884;28;20034;-85
2022/06/27 03:45:42;;;;;;;6.10;4.20;;;;;;;20.01;82.71;97793.16;4994231;28;20045;-86
2022/06/27 03:48:08;;;;;;;6.00;5.10;;;;;;;19.88;82.18;97783.06;4995523;28;20026;-84
2022/06/27 03:50:35;;;;;;;4.40;4.00;;;;;;;20.00;82.73;97801.44;4994994;28;20056;-86
2022/06/27 03:53:02;;;;;;;3.25;2.97;;;;;;;20.10;83.18;97769.50;4999831;28;20038;-86
2022/06/27 03:55:28;;;;;;;3.40;3.10;;;;;;;20.12;82.44;97689.34;5006204;28;20039;-86
2022/06/27 03:57:57;;;;;;;4.45;4.05;;;;;;;20.11;82.54;97687.75;4984801;28;20468;-85
2022/06/27 04:00:32;;;;;;;4.60;4.20;;;;;;;19.99;82.37;97747.41;5010266;28;20173;-87
2022/06/27 04:02:59;;;;;;;4.75;4.35;;;;;;;19.99;82.27;97776.69;5011925;28;20038;-87
2022/06/27 04:05:25;;;;;;;4.60;4.30;;;;;;;19.99;81.72;97776.69;5006697;28;20035;-85
2022/06/27 04:07:51;;;;;;;4.07;3.78;;;;;;;20.00;81.76;97762.31;4989160;28;20592;-85
2022/06/27 04:10:16;;;;;;;3.20;3.00;;;;;;;20.13;80.66;97768.13;5009624;28;20031;-86
2022/06/27 04:12:44;;;;;;;2.92;2.72;;;;;;;20.17;80.84;97770.00;4989461;28;20037;-85
2022/06/27 04:15:11;;;;;;;3.10;2.90;;;;;;;20.29;80.03;97789.16;4981140;28;20026;-84
2022/06/27 04:17:37;;;;;;;3.50;3.20;;;;;;;20.29;79.92;97796.34;4989801;28;20062;-84
2022/06/27 04:20:04;;;;;;;3.10;2.80;;;;;;;20.32;79.18;97799.25;4983415;28;20117;-85
2022/06/27 04:22:30;;;;;;;2.80;2.60;;;;;;;20.25;80.51;97795.28;4992778;28;20045;-85
2022/06/27 04:24:58;;;;;;;3.70;3.40;;;;;;;20.27;79.61;97815.25;4994621;28;20494;-87
2022/06/27 04:27:24;;;;;;;3.13;2.92;;;;;;;20.20;79.54;97811.25;5009491;28;20076;-85
2022/06/27 04:29:50;;;;;;;2.90;2.70;;;;;;;20.27;80.16;97807.28;4993311;28;20109;-85
2022/06/27 04:32:18;;;;;;;3.10;2.90;;;;;;;20.36;78.87;97799.53;4993753;28;20398;-85
2022/06/27 04:34:44;;;;;;;2.95;2.70;;;;;;;20.42;80.65;97809.09;4993574;28;20030;-84
2022/06/27 04:37:11;;;;;;;2.20;2.00;;;;;;;20.47;80.85;97789.69;5009311;28;20379;-85
2022/06/27 04:39:38;;;;;;;1.70;1.60;;;;;;;20.50;80.41;97773.13;4993907;28;20038;-86
2022/06/27 04:42:06;;;;;;;1.95;1.85;;;;;;;20.48;80.02;97760.09;5003284;28;20038;-85
2022/06/27 04:44:36;;;;;;;2.25;2.05;;;;;;;20.52;80.03;97761.16;4993056;28;20037;-85
2022/06/27 04:47:07;;;;;;;2.13;1.83;;;;;;;20.56;80.38;97762.19;4991953;28;20034;-85
2022/06/27 04:49:34;;;;;;;1.65;1.55;;;;;;;20.55;79.25;97733.16;4993090;28;20139;-84
2022/06/27 04:52:00;;;;;;;2.10;1.90;;;;;;;20.52;79.66;97741.72;4991813;28;20034;-85
2022/06/27 04:54:26;;;;;;;1.75;1.65;;;;;;;20.65;79.76;97741.13;5007989;28;20053;-84
2022/06/27 04:56:56;;;;;;;1.75;1.65;;;;;;;20.69;80.31;97744.84;4992968;28;20034;-85
2022/06/27 04:59:21;;;;;;;2.28;2.08;;;;;;;20.64;79.94;97741.41;4993247;28;20077;-85
2022/06/27 05:01:50;;;;;;;1.67;1.58;;;;;;;20.83;79.73;97758.38;4992030;28;20118;-85
2022/06/27 05:04:21;;;;;;;2.05;1.95;;;;;;;20.82;79.91;97748.78;5007584;28;20085;-87
2022/06/27 05:06:48;;;;;;;1.70;1.60;;;;;;;21.05;80.22;97745.47;4975147;28;20037;-85
2022/06/27 05:09:15;;;;;;;1.80;1.70;;;;;;;21.23;79.19;97743.19;4988492;28;20092;-85
2022/06/27 05:11:45;;;;;;;1.90;1.63;;;;;;;21.31;77.57;97730.13;4990955;28;20485;-86
2022/06/27 05:14:11;;;;;;;2.00;1.90;;;;;;;21.47;77.59;97738.81;4990522;28;20034;-87
2022/06/27 05:16:37;;;;;;;1.83;1.73;;;;;;;21.61;76.63;97722.94;4992217;28;20062;-87
2022/06/27 05:19:04;;;;;;;2.03;1.92;;;;;;;21.69;76.54;97729.56;4998342;28;20046;-87
2022/06/27 05:21:29;;;;;;;1.80;1.70;;;;;;;21.96;77.82;97743.19;4990923;28;20100;-87
2022/06/27 05:23:55;;;;;;;1.83;1.73;;;;;;;22.20;76.68;97737.13;4991123;28;20088;-87
2022/06/27 05:26:21;;;;;;;2.38;2.20;;;;;;;22.25;74.44;97732.53;4992081;28;20109;-86
2022/06/27 05:28:46;;;;;;;3.20;3.00;;;;;;;22.35;74.57;97742.28;4992167;28;20060;-87
2022/06/27 05:31:12;;;;;;;2.90;2.70;;;;;;;22.41;74.08;97749.97;4992638;28;20034;-86
2022/06/27 05:33:39;;;;;;;4.00;2.75;;;;;;;22.44;73.76;97749.41;5006953;28;20030;-87
2022/06/27 05:36:06;;;;;;;3.10;2.55;;;;;;;22.34;73.93;97752.19;4991059;28;20494;-86
2022/06/27 05:38:32;;;;;;;2.20;2.00;;;;;;;22.54;75.33;97756.50;4989036;28;20034;-86
2022/06/27 05:40:59;;;;;;;2.67;2.47;;;;;;;22.58;74.61;97765.53;4987269;28;20034;-85
2022/06/27 05:43:25;;;;;;;1.95;1.85;;;;;;;22.67;73.15;97769.19;4991126;28;20394;-86
2022/06/27 05:45:53;;;;;;;2.40;2.20;;;;;;;22.66;71.87;97756.09;4991093;28;20081;-85
2022/06/27 05:48:19;;;;;;;3.00;2.80;;;;;;;22.54;69.11;97756.50;4991416;28;20026;-85
2022/06/27 05:50:44;;;;;;;2.63;2.42;;;;;;;22.61;71.20;97770.31;4991748;28;20486;-86
2022/06/27 05:53:10;;;;;;;2.80;2.60;;;;;;;22.55;70.96;97773.31;5004205;28;20065;-85
2022/06/27 05:55:37;;;;;;;2.70;2.50;;;;;;;22.59;70.94;97777.81;4990124;28;20042;-84
2022/06/27 05:58:03;;;;;;;4.22;3.83;;;;;;;22.42;69.22;97793.50;4991245;28;20030;-83
2022/06/27 06:00:29;;;;;;;3.53;3.22;;;;;;;22.51;69.95;97805.19;4990657;28;20058;-83
2022/06/27 06:02:55;;;;;;;3.33;3.05;;;;;;;22.66;69.46;97806.88;5006927;28;20088;-88
2022/06/27 06:05:21;;;;;;;3.38;3.17;;;;;;;22.73;68.94;97811.88;4983942;28;20053;-85
2022/06/27 06:07:48;;;;;;;3.50;3.20;;;;;;;22.56;70.69;97818.50;4992146;28;20450;-85
2022/06/27 06:10:15;;;;;;;4.90;4.60;;;;;;;22.54;71.45;97820.63;4972221;28;20030;-89
2022/06/27 06:13:04;;;;;;;4.10;3.80;;;;;;;22.54;72.44;97811.81;4991608;28;20092;-86
2022/06/27 06:15:32;;;;;;;5.53;5.03;;;;;;;22.42;72.90;97812.19;4991612;28;20061;-86
2022/06/27 06:18:03;;;;;;;6.40;5.90;;;;;;;22.21;73.79;97816.97;4990094;28;20121;-85
2022/06/27 06:20:31;;;;;;;5.28;4.78;;;;;;;22.29;72.73;97804.84;5006844;28;20727;-89
2022/06/27 06:22:58;;;;;;;4.28;3.95;;;;;;;22.70;72.25;97814.03;4991599;28;20034;-89
2022/06/27 06:25:24;;;;;;;3.55;3.25;;;;;;;23.05;71.91;97828.09;4990823;28;20034;-87
2022/06/27 06:27:50;;;;;;;5.10;4.70;;;;;;;22.92;71.50;97836.84;4991525;28;20478;-85
2022/06/27 06:30:19;;;;;;;6.13;5.53;;;;;;;22.77;71.23;97839.63;4989650;28;20038;-87
2022/06/27 06:32:46;;;;;;;5.53;5.03;;;;;;;22.96;70.42;97845.84;4991284;28;20046;-89
2022/06/27 06:35:11;;;;;;;6.55;6.05;;;;;;;22.90;70.42;97838.97;4991651;28;20058;-88
2022/06/27 06:37:38;;;;;;;5.00;4.60;;;;;;;23.06;70.54;97844.94;4991635;28;20030;-85
2022/06/27 06:40:05;;;;;;;5.93;4.97;;;;;;;22.98;70.91;97849.06;4991212;28;20118;-86
2022/06/27 06:42:30;;;;;;;6.43;5.88;;;;;;;23.08;70.36;97861.50;4991022;28;20030;-88
2022/06/27 06:44:56;;;;;;;6.03;5.53;;;;;;;23.23;70.70;97858.63;4989756;28;20041;-87
2022/06/27 06:47:22;;;;;;;5.05;4.65;;;;;;;23.23;69.63;97864.00;4990387;28;20097;-88
2022/06/27 06:49:48;;;;;;;6.80;6.10;;;;;;;23.26;69.96;97873.31;4991176;28;20418;-88
2022/06/27 06:52:14;;;;;;;5.53;5.13;;;;;;;23.46;68.27;97862.34;4989708;28;20038;-87
2022/06/27 06:54:41;;;;;;;6.22;4.88;;;;;;;23.58;68.83;97873.44;4991182;28;20046;-87
2022/06/27 06:57:13;;;;;;;5.28;4.78;;;;;;;23.80;67.21;97880.09;4991290;28;20030;-91
2022/06/27 06:59:39;;;;;;;4.93;4.53;;;;;;;23.80;67.37;97877.41;4989913;28;20038;-86
2022/06/27 07:02:05;;;;;;;4.18;3.88;;;;;;;23.94;66.75;97881.75;4989043;28;20141;-87
2022/06/27 07:04:31;;;;;;;4.95;3.70;;;;;;;24.21;66.42;97874.91;4989099;28;20041;-86
2022/06/27 07:07:00;;;;;;;4.57;4.18;;;;;;;24.24;65.68;97877.81;4989376;28;20045;-86
2022/06/27 07:09:25;;;;;;;4.57;4.18;;;;;;;24.46;65.90;97879.84;4987660;28;20041;-88
2022/06/27 07:12:11;;;;;;;6.00;5.40;;;;;;;24.25;67.00;97883.97;4990642;28;20454;-89
2022/06/27 07:14:56;;;;;;;5.18;4.78;;;;;;;24.27;66.55;97897.84;4983734;28;20512;-88
2022/06/27 07:17:45;;;;;;;4.70;4.30;;;;;;;24.36;64.53;97882.72;4992023;28;20406;-87
2022/06/27 07:20:14;;;;;;;4.90;4.50;;;;;;;24.47;65.16;97907.44;4989348;28;20036;-86
2022/06/27 07:22:42;;;;;;;6.78;6.28;;;;;;;24.32;65.80;97899.66;4988884;28;20818;-87
2022/06/27 07:25:09;;;;;;;3.60;3.30;;;;;;;24.50;67.00;97901.50;4992522;28;20038;-86
2022/06/27 07:27:36;;;;;;;6.22;5.55;;;;;;;24.28;65.92;97900.22;4993601;28;20042;-88
2022/06/27 07:30:09;;;;;;;6.35;5.75;;;;;;;24.23;66.32;97912.91;4988984;28;20026;-86
2022/06/27 07:32:37;;;;;;;5.47;5.00;;;;;;;24.35;65.84;97909.81;4954866;28;314723;-85
2022/06/27 07:35:04;;;;;;;5.43;4.72;;;;;;;24.60;65.39;97912.06;4993730;28;20034;-86
2022/06/27 07:37:31;;;;;;;6.93;5.97;;;;;;;24.33;64.06;97911.97;4958456;28;163038;-89
2022/06/27 07:39:56;;;;;;;4.88;4.47;;;;;;;24.52;65.48;97916.19;4994285;28;20034;-86
2022/06/27 07:42:22;;;;;;;6.70;5.85;;;;;;;24.41;65.54;97920.16;4994314;28;20042;-89
2022/06/27 07:44:48;;;;;;;6.40;5.90;;;;;;;24.50;65.37;97931.00;4996108;28;20070;-87
2022/06/27 07:47:13;;;;;;;6.40;5.90;;;;;;;24.43;64.78;97935.94;4992393;28;20045;-87
2022/06/27 07:49:39;;;;;;;6.05;5.55;;;;;;;24.47;64.74;97918.16;4993507;28;20061;-89
2022/06/27 07:52:04;;;;;;;6.05;5.55;;;;;;;24.60;64.21;97917.44;4992981;28;20031;-87
2022/06/27 07:54:30;;;;;;;5.13;4.72;;;;;;;24.92;63.73;97910.41;4991027;28;20038;-88
2022/06/27 07:56:56;;;;;;;4.20;3.90;;;;;;;25.27;63.78;97930.44;4973473;28;20038;-87
2022/06/27 07:59:22;;;;;;;5.47;4.97;;;;;;;25.39;62.96;97927.25;4978660;28;20101;-88
2022/06/27 08:01:49;;;;;;;5.65;5.25;;;;;;;25.28;64.17;97916.72;4994234;28;20053;-89
2022/06/27 08:04:15;;;;;;;5.03;4.70;;;;;;;25.18;63.21;97916.91;5002253;28;20039;-88
2022/06/27 08:06:43;;;;;;;4.55;4.07;;;;;;;25.24;63.54;97931.00;5000519;28;20042;-85
2022/06/27 08:09:10;;;;;;;3.10;2.80;;;;;;;25.75;63.08;97930.00;4992709;28;20057;-89
2022/06/27 08:11:55;;;;;;;4.40;4.07;;;;;;;25.79;61.75;97920.22;4993944;28;20042;-88
2022/06/27 08:14:33;;;;;;;5.03;4.55;;;;;;;25.73;61.99;97933.00;4993772;28;20082;-89
2022/06/27 08:16:59;;;;;;;5.63;5.22;;;;;;;25.17;62.65;97949.41;4992247;28;20026;-86
2022/06/27 08:19:26;;;;;;;6.53;5.93;;;;;;;25.11;63.78;97946.03;4994117;28;20042;-87
2022/06/27 08:21:51;;;;;;;6.38;5.88;;;;;;;25.01;63.59;97940.81;4995565;28;20033;-89
2022/06/27 08:24:17;;;;;;;4.95;4.55;;;;;;;24.88;64.82;97945.06;4976361;28;20038;-87
2022/06/27 08:26:46;;;;;;;6.07;5.47;;;;;;;24.48;64.57;97957.31;4992755;28;20509;-88
2022/06/27 08:29:12;;;;;;;6.40;5.90;;;;;;;24.29;65.48;97947.41;4993467;28;20034;-89
2022/06/27 08:31:41;;;;;;;6.13;5.63;;;;;;;24.75;63.71;97949.31;4992323;28;20049;-84
2022/06/27 08:34:08;;;;;;;5.60;5.10;;;;;;;24.59;65.36;97953.38;5008490;28;20096;-89
2022/06/27 08:36:36;;;;;;;5.95;5.45;;;;;;;24.35;64.92;97966.09;4991306;28;20065;-88
2022/06/27 08:39:11;;;;;;;5.30;4.90;;;;;;;24.43;65.25;97981.53;4993726;28;20801;-85
2022/06/27 08:41:38;;;;;;;5.60;5.10;;;;;;;24.46;64.53;97983.59;4993296;28;20034;-88
2022/06/27 08:44:06;;;;;;;5.75;5.32;;;;;;;24.61;64.56;97978.00;4993722;28;20061;-85
2022/06/27 08:46:33;;;;;;;5.05;4.70;;;;;;;24.82;63.76;97979.22;4992881;28;20045;-83
2022/06/27 08:48:59;;;;;;;4.60;4.30;;;;;;;24.74;64.72;97977.25;4993219;28;20546;-86
2022/06/27 08:51:26;;;;;;;5.50;3.80;;;;;;;24.45;64.32;97985.50;4975918;28;20106;-86
2022/06/27 08:53:54;;;;;;;4.07;3.78;;;;;;;24.72;63.25;97995.53;4976003;28;20485;-87
2022/06/27 08:56:20;;;;;;;4.30;4.00;;;;;;;24.73;62.82;97997.09;4993701;28;20026;-87
2022/06/27 08:58:47;;;;;;;3.50;3.30;;;;;;;24.81;62.40;97999.09;4992805;28;20050;-85
2022/06/27 09:01:19;;;;;;;3.45;3.25;;;;;;;24.87;62.71;98001.72;4977632;28;20034;-90
2022/06/27 09:03:58;;;;;;;4.90;4.50;;;;;;;24.27;62.98;98013.88;4993071;28;20525;-87
2022/06/27 09:06:27;;;;;;;4.60;3.70;;;;;;;24.07;64.67;98010.69;4992520;28;20041;-87
2022/06/27 09:09:08;;;;;;;4.70;3.40;;;;;;;24.17;63.86;98000.63;4990371;28;20553;-86
2022/06/27 09:11:41;;;;;;;5.78;4.22;;;;;;;24.25;64.34;98013.38;4984318;28;20062;-87
2022/06/27 09:14:43;;;;;;;3.97;3.67;;;;;;;24.49;63.03;98017.88;4985897;28;20517;-88
2022/06/27 09:17:15;;;;;;;3.08;2.83;;;;;;;24.77;63.51;98011.53;4992111;28;20069;-86
2022/06/27 09:19:54;;;;;;;3.85;3.55;;;;;;;24.74;61.55;98025.50;4992726;28;20049;-88
2022/06/27 09:22:26;;;;;;;4.43;3.97;;;;;;;24.30;62.30;98020.56;5007762;28;20034;-86
2022/06/27 09:25:13;;;;;;;3.20;3.00;;;;;;;24.20;62.55;98032.19;5007726;28;20057;-89
2022/06/27 09:27:52;;;;;;;3.65;3.22;;;;;;;24.14;62.66;98037.91;4992689;28;20030;-89
2022/06/27 09:30:20;;;;;;;2.90;2.70;;;;;;;24.48;62.24;98037.75;4993524;28;20435;-90
2022/06/27 09:32:49;;;;;;;4.43;3.10;;;;;;;24.41;61.75;98034.59;4993376;28;20038;-88
2022/06/27 09:35:38;;;;;;;3.05;2.85;;;;;;;24.37;62.11;98039.75;4992584;28;20089;-91
2022/06/27 09:38:08;;;;;;;2.95;2.72;;;;;;;24.76;60.81;98039.41;5016849;28;20026;-88
2022/06/27 09:40:36;;;;;;;3.03;2.72;;;;;;;24.72;60.22;98041.13;4992543;28;20050;-87
2022/06/27 09:43:04;;;;;;;3.65;2.97;;;;;;;24.70;61.45;98047.84;4991478;28;20038;-86
2022/06/27 09:45:30;;;;;;;4.45;3.42;;;;;;;24.34;62.40;98039.50;4992088;28;20550;-87
2022/06/27 09:48:01;;;;;;;2.83;2.63;;;;;;;24.41;61.74;98045.31;4990165;28;20125;-86
2022/06/27 09:50:33;;;;;;;2.90;2.70;;;;;;;24.69;61.89;98030.97;4991891;28;20133;-88
2022/06/27 09:53:01;;;;;;;2.90;2.70;;;;;;;24.91;60.67;98024.97;4990915;28;20049;-86
2022/06/27 09:55:27;;;;;;;2.50;2.30;;;;;;;24.86;60.14;98032.31;4992367;28;20482;-87
2022/06/27 09:57:55;;;;;;;2.70;2.50;;;;;;;24.74;59.58;98025.50;4991810;28;20142;-88
2022/06/27 10:00:23;;;;;;;3.72;2.67;;;;;;;24.40;60.82;98028.44;4992579;28;20565;-87
2022/06/27 10:02:51;;;;;;;2.13;1.92;;;;;;;24.99;59.70;98020.81;4990690;28;20084;-86
2022/06/27 10:05:19;;;;;;;1.88;1.70;;;;;;;25.31;59.28;98006.59;4991045;28;20808;-86
2022/06/27 10:07:58;;;;;;;2.47;2.28;;;;;;;24.86;59.84;98006.28;4987008;28;20038;-89
2022/06/27 10:10:26;;;;;;;2.50;2.30;;;;;;;24.71;60.34;98020.75;4988199;28;20392;-85
2022/06/27 10:13:03;;;;;;;2.95;2.50;;;;;;;24.64;60.49;98016.84;4991722;28;20053;-89
2022/06/27 10:15:32;;;;;;;2.63;1.67;;;;;;;25.03;60.63;98021.81;4989071;28;20049;-89
2022/06/27 10:18:02;;;;;;;2.17;1.98;;;;;;;25.48;60.52;98019.41;4991944;28;20375;-87
2022/06/27 10:20:34;;;;;;;3.15;2.30;;;;;;;25.19;58.46;98025.03;4991284;28;20060;-87
2022/06/27 10:23:13;;;;;;;2.33;2.13;;;;;;;25.40;59.60;98025.47;5005928;28;20108;-87
2022/06/27 10:25:48;;;;;;;2.00;1.90;;;;;;;25.22;58.96;98014.53;4990367;28;20038;-87
2022/06/27 10:28:21;;;;;;;2.10;1.95;;;;;;;25.33;58.67;98032.03;5006031;28;20038;-87
2022/06/27 10:30:59;;;;;;;2.13;1.85;;;;;;;25.34;59.08;98036.31;5022777;28;20033;-87
2022/06/27 10:33:25;;;;;;;2.22;1.50;;;;;;;25.57;57.75;98031.03;4991751;28;20061;-86
2022/06/27 10:35:57;;;;;;;1.70;1.60;;;;;;;25.56;57.03;98030.25;4991167;28;20034;-85
2022/06/27 10:38:38;;;;;;;1.85;1.75;;;;;;;25.88;57.64;98042.78;4992036;28;20052;-86
2022/06/27 10:41:08;;;;;;;1.35;1.20;;;;;;;26.17;58.66;98043.53;4991994;28;20034;-86
2022/06/27 10:43:39;;;;;;;3.83;1.77;;;;;;;26.04;56.71;98051.34;4991450;28;20113;-86
2022/06/27 10:46:10;;;;;;;;;;;;;;;26.23;57.40;98053.09;4991634;28;20045;-86
2022/06/27 10:48:40;;;;;;;1.65;1.27;;;;;;;26.40;57.73;98047.88;4991121;28;20400;-87
2022/06/27 10:51:18;;;;;;;1.67;1.58;;;;;;;26.08;55.52;98055.00;4991104;28;20378;-85
2022/06/27 10:53:48;;;;;;;1.88;1.40;;;;;;;25.88;56.79;98044.69;4990991;28;20865;-86
2022/06/27 10:56:26;;;;;;;2.35;1.25;;;;;;;26.37;56.38;98043.09;4991113;28;20041;-86
2022/06/27 10:58:52;;;;;;;2.05;1.52;;;;;;;26.17;56.93;98041.66;4992319;28;20046;-85
2022/06/27 11:01:18;;;;;;;1.67;1.58;;;;;;;26.41;55.37;98042.22;4992952;28;20058;-87
2022/06/27 11:03:46;;;;;;;2.47;1.83;;;;;;;26.18;55.72;98031.69;4990048;28;20034;-83
2022/06/27 11:06:13;;;;;;;1.30;1.20;;;;;;;26.54;55.68;98039.78;4990833;28;20516;-88
2022/06/27 11:08:42;;;;;;;2.03;1.40;;;;;;;26.69;55.64;98023.28;4977653;28;20034;-86
2022/06/27 11:11:14;;;;;;;1.75;1.60;;;;;;;26.73;55.44;98032.31;4983927;28;20400;-87
2022/06/27 11:13:44;;;;;;;1.55;1.45;;;;;;;26.91;54.42;98035.91;4991323;28;20034;-85
2022/06/27 11:16:15;;;;;;;1.40;1.30;;;;;;;27.04;52.21;98034.22;4989836;28;20319;-88
2022/06/27 11:19:02;;;;;;;1.60;1.50;;;;;;;27.26;51.71;98047.69;4990290;28;20034;-86
2022/06/27 11:21:37;;;;;;;1.92;1.63;;;;;;;27.43;52.85;98037.00;4986372;28;20061;-86
2022/06/27 11:24:10;;;;;;;1.67;1.58;;;;;;;27.59;51.96;98039.25;4989925;28;20038;-85
2022/06/27 11:26:49;;;;;;;1.55;1.30;;;;;;;27.76;51.33;98031.25;4993378;28;20038;-88
2022/06/27 11:32:06;;;;;;;1.70;1.60;;;;;;;28.48;52.24;98033.44;4991976;28;20119;-86
2022/06/27 11:34:36;;;;;;;1.80;1.70;;;;;;;28.81;49.80;98035.63;4990860;28;20165;-86
2022/06/27 11:37:22;;;;;;;1.85;1.75;;;;;;;28.33;48.56;98028.53;4991635;28;20502;-86
2022/06/27 11:40:07;;;;;;;2.00;1.80;;;;;;;28.16;50.06;98031.19;5021196;28;20034;-87
2022/06/27 11:42:35;;;;;;;2.60;2.40;;;;;;;27.45;51.54;98034.78;4986754;28;20466;-85
2022/06/27 11:45:09;;;;;;;2.60;2.40;;;;;;;27.40;52.25;98040.28;4989395;28;20038;-86