Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:15;;;;;;;65.82;26.00;;;4.40;99.90;;;;;;4942411;28;20043;-74
2024/03/21 00:02:46;;;;;;;65.15;25.70;;;4.40;99.90;;;;;;4961562;28;20505;-75
2024/03/21 00:05:14;;;;;;;72.18;27.25;;;4.40;99.90;;;;;;4952933;28;20077;-74
2024/03/21 00:07:45;;;;;;;62.55;25.58;;;4.30;99.90;;;;;;4950273;28;20035;-75
2024/03/21 00:10:12;;;;;;;73.85;27.15;;;4.30;99.90;;;;;;4944449;28;20057;-74
2024/03/21 00:12:39;;;;;;;73.22;25.75;;;4.30;99.90;;;;;;4944702;28;20062;-74
2024/03/21 00:15:08;;;;;;;61.53;24.55;;;4.30;99.90;;;;;;4964023;28;20513;-81
2024/03/21 00:17:39;;;;;;;65.13;25.00;;;4.30;99.90;;;;;;4950046;28;20069;-81
2024/03/21 00:20:14;;;;;;;65.10;25.08;;;4.30;99.90;;;;;;4967987;28;20070;-81
2024/03/21 00:22:44;;;;;;;58.45;23.75;;;4.20;99.90;;;;;;4963048;28;20058;-80
2024/03/21 00:25:11;;;;;;;63.97;26.23;;;4.20;99.90;;;;;;4979066;28;20231;-80
2024/03/21 00:27:40;;;;;;;66.68;24.77;;;3.50;99.90;;;;;;4961706;28;20031;-81
2024/03/21 00:30:10;;;;;;;62.92;25.35;;;4.20;99.90;;;;;;4977297;28;20049;-81
2024/03/21 00:32:37;;;;;;;56.22;22.85;;;4.10;99.90;;;;;;4979009;28;20058;-81
2024/03/21 00:35:04;;;;;;;66.53;24.85;;;4.10;99.90;;;;;;4964326;28;20051;-81
2024/03/21 00:37:32;;;;;;;56.92;21.95;;;4.10;99.90;;;;;;4955659;28;20145;-81
2024/03/21 00:39:58;;;;;;;58.40;22.27;;;4.10;99.90;;;;;;4955456;28;20139;-81
2024/03/21 00:42:26;;;;;;;57.90;22.33;;;4.10;99.90;;;;;;4952515;28;20035;-81
2024/03/21 00:44:53;;;;;;;63.33;23.88;;;4.00;99.90;;;;;;4951000;28;20061;-80
2024/03/21 00:47:21;;;;;;;59.15;22.52;;;2.80;99.90;;;;;;4978931;28;20047;-81
2024/03/21 00:49:48;;;;;;;56.88;21.55;;;4.00;99.90;;;;;;4952248;28;20047;-82
2024/03/21 00:52:15;;;;;;;63.85;24.65;;;4.00;99.90;;;;;;4953799;28;20070;-80
2024/03/21 00:54:43;;;;;;;56.33;22.60;;;4.00;99.90;;;;;;4984187;28;20074;-82
2024/03/21 00:57:09;;;;;;;61.40;22.67;;;4.10;99.90;;;;;;4984456;28;20438;-81
2024/03/21 00:59:38;;;;;;;63.38;21.85;;;4.00;99.90;;;;;;4954795;28;20548;-81
2024/03/21 01:02:07;;;;;;;57.55;21.52;;;3.90;99.90;;;;;;4934457;28;20504;-81
2024/03/21 01:04:36;;;;;;;53.65;19.65;;;3.90;99.90;;;;;;4965367;28;20465;-81
2024/03/21 01:07:03;;;;;;;54.00;19.27;;;3.80;99.90;;;;;;4974489;28;20114;-82
2024/03/21 01:09:30;;;;;;;45.88;17.38;;;3.80;99.90;;;;;;4958672;28;20065;-81
2024/03/21 01:11:58;;;;;;;47.58;18.55;;;4.60;99.90;;;;;;4952816;28;20019;-82
2024/03/21 01:14:26;;;;;;;43.60;15.48;;;3.80;99.90;;;;;;4983835;28;20053;-81
2024/03/21 01:16:53;;;;;;;39.30;15.68;;;3.90;99.90;;;;;;4955516;28;20486;-81
2024/03/21 01:19:21;;;;;;;36.28;15.73;;;2.50;99.90;;;;;;4967806;28;20134;-80
2024/03/21 01:21:49;;;;;;;37.58;13.38;;;3.70;99.90;;;;;;4956241;28;20042;-82
2024/03/21 01:24:17;;;;;;;39.60;15.43;;;3.80;99.90;;;;;;4956689;28;20126;-81
2024/03/21 01:26:44;;;;;;;36.72;15.00;;;3.80;99.90;;;;;;4948082;28;20043;-74
2024/03/21 01:29:11;;;;;;;44.90;16.60;;;3.70;99.90;;;;;;4950460;28;20047;-75
2024/03/21 01:31:38;;;;;;;41.50;16.50;;;3.70;99.90;;;;;;4952281;28;20047;-74
2024/03/21 01:34:06;;;;;;;45.53;16.17;;;3.60;99.90;;;;;;4951160;28;20398;-75
2024/03/21 01:36:34;;;;;;;39.58;16.58;;;3.60;99.90;;;;;;4981167;28;20042;-73
2024/03/21 01:39:03;;;;;;;36.38;14.48;;;3.60;99.90;;;;;;4960627;28;20040;-74
2024/03/21 01:41:30;;;;;;;39.83;16.25;;;3.60;99.90;;;;;;4953137;28;20047;-73
2024/03/21 01:43:57;;;;;;;41.35;15.68;;;3.70;99.90;;;;;;4949210;28;20445;-74
2024/03/21 01:46:24;;;;;;;39.08;14.98;;;3.50;99.90;;;;;;4951269;28;20043;-77
2024/03/21 01:48:52;;;;;;;41.22;15.05;;;3.50;99.90;;;;;;4950179;28;20501;-74
2024/03/21 01:51:23;;;;;;;42.03;16.92;;;3.50;99.90;;;;;;4961244;28;20051;-76
2024/03/21 01:53:52;;;;;;;41.92;16.55;;;3.50;99.90;;;;;;4961884;28;20142;-74
2024/03/21 01:56:21;;;;;;;51.35;18.30;;;3.50;99.90;;;;;;4962032;28;20510;-75
2024/03/21 01:58:49;;;;;;;42.13;16.85;;;3.50;99.90;;;;;;4953778;28;20046;-74
2024/03/21 02:01:25;;;;;;;51.08;18.38;;;3.50;99.90;;;;;;4966584;28;20043;-75
2024/03/21 02:03:53;;;;;;;53.58;20.45;;;3.50;99.90;;;;;;4935495;28;20054;-74
2024/03/21 02:06:20;;;;;;;53.70;19.92;;;3.40;99.90;;;;;;4957478;28;20047;-74
2024/03/21 02:08:48;;;;;;;56.63;20.65;;;3.40;99.90;;;;;;4948389;28;20490;-74
2024/03/21 02:11:15;;;;;;;51.70;21.30;;;3.40;99.90;;;;;;4981746;28;20106;-75
2024/03/21 02:13:44;;;;;;;45.60;19.10;;;3.40;99.90;;;;;;4954360;28;20041;-74
2024/03/21 02:16:12;;;;;;;46.55;18.58;;;3.40;99.90;;;;;;4958971;28;20105;-74
2024/03/21 02:18:39;;;;;;;53.30;19.58;;;3.40;99.90;;;;;;4951228;28;20034;-74
2024/03/21 02:22:35;;;;;;;49.95;19.20;;;3.40;99.90;;;;;;4948813;28;20057;-74
2024/03/21 02:23:55;;;;;;;58.08;21.00;;;3.40;99.90;;;;;;4950816;28;20054;-75
2024/03/21 02:26:23;;;;;;;52.40;19.92;;;3.40;99.90;;;;;;4946424;28;20054;-74
2024/03/21 02:28:51;;;;;;;54.97;18.92;;;3.40;99.90;;;;;;4949035;28;20058;-74
2024/03/21 02:31:19;;;;;;;53.72;20.00;;;3.40;99.90;;;;;;4978778;28;20142;-77
2024/03/21 02:33:47;;;;;;;52.65;20.92;;;3.40;99.90;;;;;;4942833;28;20055;-74
2024/03/21 02:36:13;;;;;;;53.60;19.98;;;3.30;99.90;;;;;;4949042;28;20035;-73
2024/03/21 02:38:41;;;;;;;50.63;18.75;;;3.30;99.90;;;;;;4959402;28;20414;-74
2024/03/21 02:41:09;;;;;;;51.05;18.85;;;3.30;99.90;;;;;;4933078;28;20039;-74
2024/03/21 02:43:36;;;;;;;47.00;18.20;;;3.30;99.90;;;;;;4965162;28;20050;-74
2024/03/21 02:46:03;;;;;;;41.95;17.30;;;3.30;99.90;;;;;;4947949;28;20046;-73
2024/03/21 02:48:31;;;;;;;51.42;19.77;;;3.30;99.90;;;;;;4960783;28;20043;-76
2024/03/21 02:50:57;;;;;;;45.83;17.50;;;3.20;99.90;;;;;;4965658;28;20399;-75
2024/03/21 02:53:25;;;;;;;46.88;17.45;;;3.20;99.90;;;;;;4946849;28;20043;-73
2024/03/21 02:55:51;;;;;;;49.22;18.08;;;3.20;99.90;;;;;;4946405;28;20402;-74
2024/03/21 02:58:20;;;;;;;47.13;18.08;;;3.20;99.90;;;;;;4951711;28;20046;-73
2024/03/21 03:00:47;;;;;;;46.55;17.52;;;3.10;99.90;;;;;;4959690;28;20066;-75
2024/03/21 03:03:14;;;;;;;44.85;15.15;;;3.20;99.90;;;;;;4950206;28;20418;-74
2024/03/21 03:05:41;;;;;;;40.20;15.27;;;3.10;99.90;;;;;;4954378;28;20043;-74
2024/03/21 03:08:08;;;;;;;47.40;17.98;;;3.10;99.90;;;;;;4962271;28;20513;-74
2024/03/21 03:10:36;;;;;;;48.92;19.40;;;3.10;99.90;;;;;;4961200;28;20121;-74
2024/03/21 03:13:04;;;;;;;43.97;17.17;;;3.10;99.90;;;;;;4951164;28;20070;-74
2024/03/21 03:15:32;;;;;;;46.30;18.42;;;3.10;99.90;;;;;;4963516;28;20534;-74
2024/03/21 03:18:00;;;;;;;42.03;16.73;;;3.00;99.90;;;;;;4963479;28;20098;-74
2024/03/21 03:20:26;;;;;;;36.72;16.27;;;3.00;99.90;;;;;;4953673;28;21213;-73
2024/03/21 03:22:53;;;;;;;41.08;16.17;;;3.00;99.90;;;;;;4943135;28;20051;-76
2024/03/21 03:25:20;;;;;;;41.08;16.10;;;3.00;99.90;;;;;;4960170;28;20043;-74
2024/03/21 03:27:48;;;;;;;38.53;15.23;;;3.00;99.90;;;;;;4947405;28;20507;-73
2024/03/21 03:30:15;;;;;;;41.47;15.70;;;2.90;99.90;;;;;;4946373;28;20073;-75
2024/03/21 03:32:57;;;;;;;37.92;15.65;;;2.90;99.90;;;;;;4949206;28;20462;-75
2024/03/21 03:35:40;;;;;;;41.13;15.88;;;2.90;99.90;;;;;;4935185;28;20049;-75
2024/03/21 03:38:09;;;;;;;36.28;15.07;;;2.90;99.90;;;;;;4962134;28;20102;-74
2024/03/21 03:40:37;;;;;;;44.78;15.88;;;2.90;99.90;;;;;;4944567;28;20050;-75
2024/03/21 03:43:03;;;;;;;40.22;14.50;;;2.80;99.90;;;;;;4967602;28;20046;-74
2024/03/21 03:45:31;;;;;;;41.42;15.40;;;2.80;99.90;;;;;;4943359;28;20047;-74
2024/03/21 03:48:00;;;;;;;38.75;14.88;;;2.80;99.90;;;;;;4966014;28;20047;-75
2024/03/21 03:50:26;;;;;;;41.78;15.02;;;2.80;99.90;;;;;;4944181;28;20093;-74
2024/03/21 03:52:54;;;;;;;45.80;15.88;;;2.80;99.90;;;;;;4962762;28;20039;-74
2024/03/21 03:55:20;;;;;;;43.53;16.45;;;2.70;99.90;;;;;;4950702;28;20047;-74
2024/03/21 03:57:47;;;;;;;40.50;15.93;;;2.70;99.90;;;;;;4963463;28;20065;-74
2024/03/21 04:00:14;;;;;;;43.08;15.80;;;2.70;99.90;;;;;;4967011;28;20035;-73
2024/03/21 04:02:43;;;;;;;46.80;15.65;;;2.70;99.90;;;;;;4963737;28;20043;-74
2024/03/21 04:05:11;;;;;;;40.20;16.58;;;2.70;99.90;;;;;;4958800;28;20046;-75
2024/03/21 04:07:38;;;;;;;43.63;15.13;;;2.60;99.90;;;;;;4940504;28;20089;-74
2024/03/21 04:10:06;;;;;;;42.53;16.40;;;2.60;99.90;;;;;;4950905;28;20425;-77
2024/03/21 04:12:34;;;;;;;39.75;16.13;;;2.60;99.90;;;;;;4942254;28;20541;-73
2024/03/21 04:15:00;;;;;;;44.55;15.50;;;2.60;99.90;;;;;;4938632;28;20043;-74
2024/03/21 04:17:28;;;;;;;45.95;19.27;;;2.60;99.90;;;;;;4949463;28;20047;-74
2024/03/21 04:19:54;;;;;;;44.78;18.13;;;2.60;99.90;;;;;;4960428;28;20042;-74
2024/03/21 04:22:23;;;;;;;52.70;19.13;;;2.60;99.90;;;;;;4946456;28;20046;-74
2024/03/21 04:24:50;;;;;;;47.10;19.20;;;2.60;99.90;;;;;;4979811;28;21032;-75
2024/03/21 04:27:18;;;;;;;51.50;19.50;;;2.50;99.90;;;;;;4952775;28;20043;-75
2024/03/21 04:29:45;;;;;;;51.55;20.50;;;2.60;99.90;;;;;;4951148;28;20047;-74
2024/03/21 04:32:16;;;;;;;42.67;17.30;;;2.50;99.90;;;;;;4948809;28;20058;-74
2024/03/21 04:34:42;;;;;;;42.58;18.00;;;2.60;99.90;;;;;;4956499;28;20039;-74
2024/03/21 04:37:16;;;;;;;44.75;16.40;;;2.60;99.90;;;;;;4946787;28;20133;-74
2024/03/21 04:39:45;;;;;;;44.45;17.17;;;2.50;99.90;;;;;;4967835;28;20516;-74
2024/03/21 04:42:14;;;;;;;43.28;17.80;;;2.50;99.90;;;;;;4955473;28;20070;-74
2024/03/21 04:44:42;;;;;;;47.03;17.08;;;2.50;99.90;;;;;;4964296;28;20054;-75
2024/03/21 04:47:09;;;;;;;44.65;17.50;;;2.50;99.90;;;;;;4961221;28;20090;-74
2024/03/21 04:49:37;;;;;;;42.63;17.63;;;2.50;99.90;;;;;;4961689;28;20486;-75
2024/03/21 04:52:04;;;;;;;45.25;16.30;;;2.50;99.90;;;;;;4977475;28;20070;-73
2024/03/21 04:54:31;;;;;;;45.47;18.80;;;2.50;99.90;;;;;;4962095;28;20058;-76
2024/03/21 04:56:59;;;;;;;49.17;16.27;;;2.50;99.90;;;;;;4963352;28;20043;-79
2024/03/21 04:59:27;;;;;;;44.40;17.23;;;1.60;99.90;;;;;;4965082;28;20116;-79
2024/03/21 05:01:54;;;;;;;45.95;17.52;;;2.50;99.90;;;;;;4948452;28;20050;-79
2024/03/21 05:04:21;;;;;;;45.10;17.17;;;2.50;99.90;;;;;;4947676;28;20057;-79
2024/03/21 05:06:49;;;;;;;42.10;17.45;;;2.50;99.90;;;;;;4946355;28;20050;-79
2024/03/21 05:09:16;;;;;;;46.08;18.55;;;2.50;99.90;;;;;;4950080;28;20079;-78
2024/03/21 05:11:42;;;;;;;49.72;17.63;;;2.60;99.90;;;;;;4963001;28;20043;-79
2024/03/21 05:14:12;;;;;;;49.90;19.10;;;2.50;99.90;;;;;;4967196;28;20134;-78
2024/03/21 05:16:38;;;;;;;52.13;19.50;;;2.70;99.90;;;;;;4949035;28;20441;-79
2024/03/21 05:19:05;;;;;;;44.55;18.92;;;2.60;99.90;;;;;;4960668;28;20047;-80
2024/03/21 05:21:32;;;;;;;56.17;20.70;;;2.60;99.90;;;;;;4958436;28;20090;-80
2024/03/21 05:23:59;;;;;;;44.35;18.33;;;2.80;99.90;;;;;;4946355;28;20457;-79
2024/03/21 05:26:26;;;;;;;46.38;18.27;;;1.50;99.90;;;;;;4964007;28;20043;-80
2024/03/21 05:28:53;;;;;;;47.65;18.58;;;2.60;99.90;;;;;;4959578;28;20086;-79
2024/03/21 05:31:23;;;;;;;42.97;19.08;;;2.70;99.90;;;;;;4957195;28;20054;-79
2024/03/21 05:33:51;;;;;;;46.30;18.13;;;2.70;99.90;;;;;;4965478;28;20053;-80
2024/03/21 05:36:17;;;;;;;48.45;17.60;;;2.70;99.90;;;;;;4966974;28;20045;-78
2024/03/21 05:38:45;;;;;;;51.78;17.80;;;2.70;99.90;;;;;;4949938;28;20047;-79
2024/03/21 05:41:12;;;;;;;46.75;18.27;;;2.80;99.90;;;;;;4966268;28;20049;-80
2024/03/21 05:43:40;;;;;;;44.80;18.80;;;2.80;99.90;;;;;;4947866;28;20505;-80
2024/03/21 05:46:06;;;;;;;45.20;18.67;;;2.70;99.90;;;;;;4969861;28;20614;-80
2024/03/21 05:48:36;;;;;;;58.25;19.40;;;3.00;99.90;;;;;;4952196;28;20181;-79
2024/03/21 05:51:03;;;;;;;47.58;17.25;;;3.10;99.90;;;;;;4950862;28;20050;-78
2024/03/21 05:53:30;;;;;;;47.75;19.75;;;2.50;99.90;;;;;;4966099;28;20046;-80
2024/03/21 05:55:59;;;;;;;54.95;20.63;;;3.20;99.90;;;;;;4948813;28;20414;-80
2024/03/21 05:58:26;;;;;;;66.57;24.02;;;3.30;99.90;;;;;;4945801;28;20043;-78
2024/03/21 06:00:57;;;;;;;62.13;23.90;;;4.70;99.90;;;;;;4951722;28;20568;-79
2024/03/21 06:03:25;;;;;;;63.10;25.50;;;3.50;99.90;;;;;;4971522;28;20549;-80
2024/03/21 06:05:53;;;;;;;73.00;28.25;;;3.60;99.90;;;;;;4951661;28;20054;-74
2024/03/21 06:08:20;;;;;;;59.40;25.58;;;3.70;99.90;;;;;;4947904;28;20046;-75
2024/03/21 06:10:46;;;;;;;48.40;20.92;;;3.70;99.90;;;;;;4964920;28;20050;-74
2024/03/21 06:13:14;;;;;;;54.63;20.58;;;3.80;99.90;;;;;;4962683;28;20044;-76
2024/03/21 06:15:41;;;;;;;50.92;20.98;;;3.80;99.90;;;;;;4957817;28;20034;-75
2024/03/21 06:18:09;;;;;;;59.67;24.10;;;3.90;99.90;;;;;;4952198;28;20051;-74
2024/03/21 06:20:35;;;;;;;57.72;25.77;;;3.90;99.90;;;;;;4950809;28;20051;-74
2024/03/21 06:23:05;;;;;;;60.67;28.45;;;4.10;99.90;;;;;;4960545;28;20505;-73
2024/03/21 06:25:31;;;;;;;58.63;24.50;;;4.20;99.90;;;;;;4965912;28;20064;-76
2024/03/21 06:27:59;;;;;;;53.40;22.52;;;4.30;99.90;;;;;;4945045;28;20051;-74
2024/03/21 06:30:26;;;;;;;50.58;18.98;;;4.20;99.90;;;;;;4943454;28;20515;-74
2024/03/21 06:32:53;;;;;;;48.80;20.67;;;4.20;99.90;;;;;;4963496;28;20055;-74
2024/03/21 06:35:20;;;;;;;60.20;20.88;;;4.10;99.90;;;;;;4955345;28;20050;-73
2024/03/21 06:37:51;;;;;;;57.30;24.15;;;4.20;99.90;;;;;;4954965;28;20620;-74
2024/03/21 06:40:19;;;;;;;57.22;23.90;;;4.40;99.90;;;;;;4964716;28;20043;-76
2024/03/21 06:42:46;;;;;;;54.13;22.85;;;4.60;99.90;;;;;;4949632;28;20462;-76
2024/03/21 06:45:13;;;;;;;51.78;22.30;;;4.50;99.90;;;;;;4942489;28;20043;-75
2024/03/21 06:47:40;;;;;;;45.47;18.90;;;4.50;99.90;;;;;;4942648;28;20137;-75
2024/03/21 06:50:10;;;;;;;48.42;19.65;;;4.60;99.90;;;;;;4944639;28;20035;-74
2024/03/21 06:52:38;;;;;;;48.47;20.25;;;4.50;99.90;;;;;;4962286;28;20061;-74
2024/03/21 06:55:05;;;;;;;53.72;22.13;;;4.50;99.90;;;;;;4964674;28;20059;-75
2024/03/21 06:57:34;;;;;;;49.65;22.55;;;4.60;99.90;;;;;;4966787;28;20058;-74
2024/03/21 07:00:00;;;;;;;59.63;24.10;;;4.90;99.90;;;;;;4970553;28;20043;-75
2024/03/21 07:02:28;;;;;;;58.45;23.77;;;5.10;99.90;;;;;;4946668;28;20035;-75
2024/03/21 07:04:54;;;;;;;53.58;23.20;;;5.20;99.90;;;;;;4949856;28;20051;-76
2024/03/21 07:07:21;;;;;;;67.25;28.30;;;5.40;99.90;;;;;;4930652;28;20046;-76
2024/03/21 07:09:48;;;;;;;66.30;27.13;;;5.60;99.90;;;;;;4966518;28;20047;-74
2024/03/21 07:12:15;;;;;;;81.22;31.88;;;5.70;99.90;;;;;;4966406;28;20054;-75
2024/03/21 07:14:43;;;;;;;62.03;26.83;;;5.90;99.90;;;;;;4951518;28;20065;-74
2024/03/21 07:17:10;;;;;;;56.78;23.15;;;6.00;99.90;;;;;;4949915;28;20406;-79
2024/03/21 07:19:38;;;;;;;57.17;22.02;;;6.00;99.90;;;;;;4949742;28;20093;-79
2024/03/21 07:22:05;;;;;;;52.08;22.50;;;6.10;99.90;;;;;;4983711;28;20413;-79
2024/03/21 07:24:32;;;;;;;48.88;20.25;;;6.30;99.90;;;;;;4933363;28;20039;-79
2024/03/21 07:27:01;;;;;;;62.83;23.48;;;6.60;99.90;;;;;;4948775;28;20130;-79
2024/03/21 07:29:29;;;;;;;55.67;22.80;;;6.80;99.90;;;;;;4959784;28;20498;-79
2024/03/21 07:31:56;;;;;;;57.38;22.33;;;7.00;99.90;;;;;;4965324;28;20054;-79
2024/03/21 07:34:24;;;;;;;55.13;22.75;;;7.00;99.90;;;;;;4966229;28;20082;-79
2024/03/21 07:36:51;;;;;;;51.05;22.33;;;7.20;99.90;;;;;;4953062;28;20426;-79
2024/03/21 07:39:20;;;;;;;50.78;20.77;;;7.30;99.90;;;;;;4948991;28;20085;-79
2024/03/21 07:41:47;;;;;;;51.20;21.48;;;7.40;99.90;;;;;;4940211;28;20043;-78
2024/03/21 07:44:14;;;;;;;47.65;19.85;;;7.70;99.90;;;;;;4947072;28;20451;-79
2024/03/21 07:46:41;;;;;;;46.17;20.15;;;7.80;99.90;;;;;;4949869;28;20039;-79
2024/03/21 07:49:10;;;;;;;47.53;19.52;;;8.00;99.90;;;;;;4946162;28;20525;-78
2024/03/21 07:51:36;;;;;;;53.13;21.70;;;8.10;99.90;;;;;;4942424;28;20098;-79
2024/03/21 07:54:04;;;;;;;49.90;21.25;;;8.20;99.90;;;;;;4952490;28;20039;-79
2024/03/21 07:56:31;;;;;;;46.78;18.73;;;8.30;99.90;;;;;;4952812;28;20042;-79
2024/03/21 07:58:58;;;;;;;42.75;18.48;;;8.50;99.90;;;;;;4956829;28;20059;-78
2024/03/21 08:01:26;;;;;;;46.28;20.00;;;8.70;99.20;;;;;;4966038;28;20039;-78
2024/03/21 08:03:54;;;;;;;46.47;19.55;;;8.80;98.60;;;;;;4953100;28;20132;-79
2024/03/21 08:06:21;;;;;;;42.92;19.35;;;8.90;98.80;;;;;;4948521;28;20039;-79
2024/03/21 08:08:49;;;;;;;41.78;17.88;;;8.90;98.30;;;;;;4951865;28;20051;-79
2024/03/21 08:11:15;;;;;;;43.95;17.88;;;9.20;98.50;;;;;;4957885;28;20039;-79
2024/03/21 08:13:43;;;;;;;44.90;18.08;;;9.20;97.10;;;;;;4955493;28;20082;-79
2024/03/21 08:16:10;;;;;;;45.65;18.52;;;9.40;97.30;;;;;;4953711;28;20397;-79
2024/03/21 08:18:37;;;;;;;41.53;16.85;;;9.50;96.70;;;;;;4948754;28;20047;-79
2024/03/21 08:21:04;;;;;;;41.33;16.80;;;9.60;95.30;;;;;;4966438;28;20035;-79
2024/03/21 08:23:32;;;;;;;37.83;17.33;;;9.80;96.50;;;;;;4952527;28;20122;-78
2024/03/21 08:26:02;;;;;;;37.47;15.82;;;10.00;94.80;;;;;;4964248;28;20043;-79
2024/03/21 08:28:30;;;;;;;35.28;14.40;;;10.20;95.10;;;;;;4953648;28;20055;-79
2024/03/21 08:30:56;;;;;;;41.83;15.70;;;10.20;95.20;;;;;;4955223;28;20404;-78
2024/03/21 08:33:24;;;;;;;36.35;15.10;;;10.30;94.50;;;;;;4964658;28;20392;-79
2024/03/21 08:35:50;;;;;;;35.25;15.10;;;10.30;93.50;;;;;;4949166;28;20047;-78
2024/03/21 08:38:18;;;;;;;36.55;15.50;;;10.40;93.30;;;;;;4961222;28;20126;-80
2024/03/21 08:40:51;;;;;;;37.78;14.68;;;10.40;92.50;;;;;;4956651;28;20031;-79
2024/03/21 08:43:18;;;;;;;34.28;15.85;;;10.60;91.80;;;;;;4943322;28;20423;-78
2024/03/21 08:45:45;;;;;;;32.95;12.82;;;10.70;91.10;;;;;;4951036;29;20047;-79
2024/03/21 08:48:13;;;;;;;28.17;10.50;;;10.80;91.30;;;;;;4962592;28;20051;-77
2024/03/21 08:50:40;;;;;;;25.30;9.40;;;11.10;89.60;;;;;;4946337;28;20059;-79
2024/03/21 08:53:07;;;;;;;25.13;10.38;;;11.10;87.20;;;;;;4942823;28;20048;-79
2024/03/21 08:55:34;;;;;;;23.15;9.98;;;11.30;87.50;;;;;;4950615;29;20047;-79
2024/03/21 08:58:04;;;;;;;25.38;10.93;;;11.30;87.50;;;;;;4963125;28;20035;-79
2024/03/21 09:00:31;;;;;;;24.38;10.23;;;11.40;87.00;;;;;;4958991;28;20079;-79
2024/03/21 09:02:59;;;;;;;26.42;10.88;;;11.40;86.10;;;;;;4953316;29;20063;-79
2024/03/21 09:05:26;;;;;;;28.40;12.02;;;11.50;84.50;;;;;;4962039;28;20036;-79
2024/03/21 09:07:53;;;;;;;29.70;10.73;;;11.50;86.40;;;;;;4944728;28;20047;-78
2024/03/21 09:10:20;;;;;;;23.90;10.00;;;11.50;86.50;;;;;;4941998;28;20114;-78
2024/03/21 09:12:47;;;;;;;28.65;10.40;;;11.70;86.30;;;;;;4948921;29;20036;-79
2024/03/21 09:15:19;;;;;;;23.13;9.85;;;11.90;85.90;;;;;;4951167;28;20048;-78
2024/03/21 09:17:46;;;;;;;26.38;10.27;;;12.00;84.30;;;;;;4952024;28;20118;-79
2024/03/21 09:20:13;;;;;;;29.92;12.30;;;12.00;82.80;;;;;;4949111;28;20482;-79
2024/03/21 09:22:40;;;;;;;26.90;10.75;;;11.80;81.70;;;;;;4948822;28;20047;-79
2024/03/21 09:25:07;;;;;;;29.00;11.68;;;12.00;84.20;;;;;;4958697;28;20056;-79
2024/03/21 09:27:35;;;;;;;24.13;9.35;;;12.20;84.20;;;;;;4947298;28;20502;-80
2024/03/21 09:30:01;;;;;;;29.35;11.18;;;12.30;83.60;;;;;;4936066;29;20482;-79
2024/03/21 09:32:30;;;;;;;27.55;11.15;;;12.30;84.10;;;;;;4934029;28;20063;-79
2024/03/21 09:34:57;;;;;;;26.45;11.88;;;12.40;85.10;;;;;;4925779;29;20047;-79
2024/03/21 09:37:24;;;;;;;24.27;9.85;;;12.50;83.70;;;;;;4928803;29;20055;-73
2024/03/21 09:39:51;;;;;;;22.20;9.50;;;12.40;83.20;;;;;;4940568;29;20046;-74
2024/03/21 09:42:20;;;;;;;22.38;9.63;;;12.40;81.40;;;;;;4928672;29;20035;-73
2024/03/21 09:44:48;;;;;;;24.95;10.07;;;12.50;83.40;;;;;;4934898;29;20063;-73
2024/03/21 09:47:19;;;;;;;21.45;9.50;;;12.50;79.90;;;;;;4932704;29;20039;-73
2024/03/21 09:49:47;;;;;;;23.30;8.88;;;12.50;80.00;;;;;;4936305;28;20050;-73
2024/03/21 09:52:16;;;;;;;21.33;8.20;;;12.70;81.70;;;;;;4940768;28;20047;-73
2024/03/21 09:54:42;;;;;;;22.17;9.25;;;12.90;79.60;;;;;;4942119;28;20039;-72
2024/03/21 09:57:13;;;;;;;20.70;8.30;;;13.00;80.50;;;;;;4934151;28;20503;-73
2024/03/21 09:59:40;;;;;;;23.13;8.25;;;13.00;78.00;;;;;;4938389;28;20417;-73
2024/03/21 10:02:12;;;;;;;20.55;9.50;;;13.00;77.60;;;;;;4937569;29;20047;-73
2024/03/21 10:04:43;;;;;;;19.00;7.40;;;13.10;77.10;;;;;;4924875;28;20528;-73
2024/03/21 10:07:22;;;;;;;21.33;9.23;;;13.20;78.00;;;;;;4934036;29;20469;-74
2024/03/21 10:09:53;;;;;;;23.48;9.43;;;13.30;77.10;;;;;;4933752;29;20122;-73
2024/03/21 10:12:20;;;;;;;17.27;7.35;;;13.20;76.80;;;;;;4918016;28;20053;-74
2024/03/21 10:14:47;;;;;;;21.92;9.98;;;13.20;78.10;;;;;;4930031;29;20051;-75
2024/03/21 10:17:15;;;;;;;21.02;8.77;;;13.40;75.80;;;;;;4930971;29;20506;-74
2024/03/21 10:19:42;;;;;;;19.05;8.05;;;13.30;75.90;;;;;;4932495;28;20109;-75
2024/03/21 10:22:17;;;;;;;25.13;8.27;;;13.50;75.70;;;;;;4931899;29;20066;-73
2024/03/21 10:24:51;;;;;;;21.17;8.48;;;13.60;75.20;;;;;;4916287;29;20525;-73
2024/03/21 10:27:21;;;;;;;21.50;8.35;;;13.80;75.70;;;;;;4944080;28;20418;-75
2024/03/21 10:29:47;;;;;;;21.48;7.78;;;14.10;76.10;;;;;;4934652;28;20057;-73
2024/03/21 10:32:18;;;;;;;47.13;12.15;;;13.90;74.30;;;;;;4936772;28;20062;-74
2024/03/21 10:34:49;;;;;;;20.63;8.60;;;13.90;72.90;;;;;;4937168;28;20047;-74
2024/03/21 10:37:17;;;;;;;22.50;8.25;;;13.80;73.10;;;;;;4938047;28;20076;-73
2024/03/21 10:39:46;;;;;;;17.60;8.55;;;13.90;73.40;;;;;;4938120;28;20516;-75
2024/03/21 10:42:23;;;;;;;19.90;7.63;;;14.20;73.80;;;;;;4941433;28;20060;-75
2024/03/21 10:44:53;;;;;;;16.58;6.93;;;14.20;72.80;;;;;;4930226;29;20047;-73
2024/03/21 10:47:20;;;;;;;18.10;7.97;;;14.20;73.60;;;;;;4934727;28;20069;-79
2024/03/21 10:49:49;;;;;;;17.90;8.10;;;14.40;74.20;;;;;;4946409;28;20047;-79
2024/03/21 10:52:16;;;;;;;16.73;7.18;;;14.40;74.60;;;;;;4935748;29;20040;-78
2024/03/21 10:54:43;;;;;;;14.80;6.13;;;14.50;73.80;;;;;;4942164;28;20048;-80
2024/03/21 10:57:20;;;;;;;15.88;6.50;;;14.60;71.60;;;;;;4928198;29;20051;-79
2024/03/21 10:59:56;;;;;;;14.63;5.90;;;14.70;70.40;;;;;;4926599;28;20042;-79
2024/03/21 11:02:27;;;;;;;17.17;6.70;;;14.70;71.20;;;;;;4945811;28;20111;-79
2024/03/21 11:04:54;;;;;;;17.08;7.32;;;14.80;71.80;;;;;;4939740;28;20418;-77
2024/03/21 11:07:22;;;;;;;17.88;6.80;;;14.90;72.50;;;;;;4965447;28;20040;-78
2024/03/21 11:09:49;;;;;;;16.98;7.38;;;14.80;71.30;;;;;;4930570;28;20056;-78
2024/03/21 11:12:19;;;;;;;16.73;7.15;;;14.70;68.20;;;;;;4932453;28;20103;-79
2024/03/21 11:14:46;;;;;;;15.20;6.47;;;14.70;68.80;;;;;;4932755;29;20062;-79
2024/03/21 11:17:15;;;;;;;16.55;6.43;;;14.80;68.40;;;;;;4930221;29;20058;-78
2024/03/21 11:19:41;;;;;;;19.38;7.03;;;15.00;68.90;;;;;;4950768;28;20520;-78
2024/03/21 11:22:13;;;;;;;16.40;6.78;;;14.90;66.70;;;;;;4937137;28;20055;-79
2024/03/21 11:24:40;;;;;;;15.53;6.30;;;14.70;67.70;;;;;;4931123;29;20054;-78
2024/03/21 11:27:16;;;;;;;17.33;7.57;;;14.60;66.80;;;;;;4942004;29;20043;-78
2024/03/21 11:29:45;;;;;;;15.45;6.75;;;14.80;68.50;;;;;;4926758;29;20055;-78
2024/03/21 11:32:20;;;;;;;16.15;6.70;;;15.00;68.00;;;;;;4931543;29;20534;-78
2024/03/21 11:34:47;;;;;;;17.13;7.70;;;15.20;68.50;;;;;;4959767;28;20518;-79
2024/03/21 11:37:15;;;;;;;17.42;7.57;;;15.10;67.20;;;;;;4931385;28;20047;-79
2024/03/21 11:39:43;;;;;;;14.35;5.95;;;15.20;69.50;;;;;;4926339;28;20043;-79
2024/03/21 11:42:11;;;;;;;15.95;6.20;;;15.40;70.30;;;;;;4957332;28;20189;-78
2024/03/21 11:44:38;;;;;;;14.05;6.03;;;15.50;69.70;;;;;;4948008;28;20047;-79
2024/03/21 11:47:12;;;;;;;15.15;6.97;;;15.60;70.50;;;;;;4944295;28;20047;-77
2024/03/21 11:49:38;;;;;;;18.80;6.88;;;15.70;69.10;;;;;;4945868;28;20043;-79
2024/03/21 11:52:07;;;;;;;15.48;6.80;;;15.60;68.30;;;;;;4929063;29;20422;-79
2024/03/21 11:54:33;;;;;;;14.82;6.55;;;15.70;67.90;;;;;;4933446;29;20058;-79
2024/03/21 11:57:01;;;;;;;15.60;6.10;;;15.80;68.60;;;;;;4921597;29;20395;-74
2024/03/21 11:59:30;;;;;;;16.98;7.07;;;15.90;66.70;;;;;;4930215;28;20048;-73
2024/03/21 12:01:59;;;;;;;21.05;7.95;;;15.60;65.40;;;;;;4932374;29;20039;-74
2024/03/21 12:04:28;;;;;;;14.52;6.53;;;15.80;65.80;;;;;;4928068;29;20459;-74
2024/03/21 12:06:56;;;;;;;13.32;6.40;;;15.90;67.70;;;;;;4931988;29;20048;-75
2024/03/21 12:09:23;;;;;;;13.23;6.43;;;15.80;65.30;;;;;;4936781;29;20050;-75
2024/03/21 12:11:50;;;;;;;12.20;5.80;;;15.80;64.90;;;;;;4959989;28;20051;-74
2024/03/21 12:14:16;;;;;;;14.00;5.53;;;16.00;65.40;;;;;;4925882;28;20091;-74
2024/03/21 12:16:44;;;;;;;12.55;5.05;;;16.00;64.80;;;;;;4955081;28;20047;-74
2024/03/21 12:19:10;;;;;;;16.70;7.00;;;15.80;63.90;;;;;;4929869;29;20095;-75
2024/03/21 12:21:40;;;;;;;11.95;5.40;;;15.80;64.50;;;;;;4933696;28;20059;-74
2024/03/21 12:24:06;;;;;;;14.15;5.60;;;15.90;65.10;;;;;;4929178;28;20060;-75
2024/03/21 12:26:34;;;;;;;11.93;5.15;;;16.00;65.90;;;;;;4932965;29;20047;-74
2024/03/21 12:29:00;;;;;;;11.07;4.97;;;16.00;64.20;;;;;;4936014;28;20047;-74
2024/03/21 12:31:28;;;;;;;14.45;5.55;;;15.90;65.30;;;;;;4927187;28;20099;-74
2024/03/21 12:33:58;;;;;;;12.18;5.03;;;16.00;63.80;;;;;;4927012;29;20051;-75
2024/03/21 12:36:26;;;;;;;11.88;4.63;;;15.90;64.10;;;;;;4941983;28;20048;-73
2024/03/21 12:38:53;;;;;;;12.20;4.70;;;15.90;63.60;;;;;;4933634;28;20414;-73