Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:01;;;;;;;11.80;9.70;;;7.30;99.90;;;;;;5076345;28;20500;-59
2022/04/25 00:04:37;;;;;;;16.07;10.33;;;7.20;1.00;;;;;;5077788;28;20515;-62
2022/04/25 00:07:05;;;;;;;12.10;9.80;;;7.20;99.90;;;;;;5077596;28;20817;-61
2022/04/25 00:09:36;;;;;;;13.93;9.60;;;7.30;1.00;;;;;;5077756;28;20457;-62
2022/04/25 00:12:06;;;;;;;11.80;10.33;;;7.50;1.00;;;;;;5076570;28;20825;-62
2022/04/25 00:14:33;;;;;;;11.87;10.17;;;7.40;1.00;;;;;;5077587;28;20515;-62
2022/04/25 00:17:02;;;;;;;9.20;8.23;;;7.40;74.60;;;;;;5076028;28;20493;-58
2022/04/25 00:19:29;;;;;;;9.43;8.43;;;7.40;99.90;;;;;;5077177;28;20533;-59
2022/04/25 00:21:56;;;;;;;9.20;8.10;;;7.40;99.90;;;;;;5077372;28;20473;-57
2022/04/25 00:24:29;;;;;;;8.37;7.67;;;7.40;1.00;;;;;;5077269;28;20550;-57
2022/04/25 00:27:00;;;;;;;9.60;7.93;;;7.40;1.00;;;;;;5076302;28;20468;-58
2022/04/25 00:29:28;;;;;;;13.00;8.37;;;7.40;1.00;;;;;;5077133;28;20535;-57
2022/04/25 00:32:01;;;;;;;8.67;7.60;;;7.50;20.80;;;;;;5076875;28;20963;-58
2022/04/25 00:34:29;;;;;;;8.30;7.47;;;7.50;99.90;;;;;;5077182;28;20465;-58
2022/04/25 00:37:05;;;;;;;8.90;8.00;;;7.60;99.90;;;;;;5076629;28;20462;-57
2022/04/25 00:39:37;;;;;;;8.13;7.30;;;7.50;55.80;;;;;;5077153;28;20959;-57
2022/04/25 00:42:07;;;;;;;9.03;7.13;;;7.40;35.20;;;;;;5076253;28;20467;-58
2022/04/25 00:44:38;;;;;;;8.40;7.60;;;7.40;99.90;;;;;;5076568;28;20547;-57
2022/04/25 00:47:07;;;;;;;9.50;8.23;;;7.30;99.90;;;;;;5075610;28;20529;-60
2022/04/25 00:49:37;;;;;;;7.70;6.90;;;7.30;99.90;;;;;;5056868;28;20490;-61
2022/04/25 00:52:10;;;;;;;7.50;6.67;;;7.40;99.90;;;;;;5065017;28;20526;-61
2022/04/25 00:54:41;;;;;;;8.23;7.20;;;7.40;99.90;;;;;;5077111;28;20779;-61
2022/04/25 00:57:08;;;;;;;7.93;7.13;;;7.40;99.90;;;;;;5076714;28;20465;-62
2022/04/25 00:59:37;;;;;;;7.30;6.60;;;7.30;99.90;;;;;;5076207;28;20538;-59
2022/04/25 01:02:05;;;;;;;11.37;7.37;;;7.20;99.90;;;;;;5077063;28;20965;-59
2022/04/25 01:04:32;;;;;;;7.80;7.00;;;7.10;99.90;;;;;;5076956;28;20468;-58
2022/04/25 01:07:08;;;;;;;7.23;6.53;;;7.10;99.90;;;;;;5076623;28;20461;-58
2022/04/25 01:09:47;;;;;;;8.50;7.50;;;7.10;99.90;;;;;;5076068;28;20510;-58
2022/04/25 01:12:20;;;;;;;10.07;7.57;;;7.00;99.90;;;;;;5076513;28;20468;-57
2022/04/25 01:14:58;;;;;;;7.93;7.07;;;7.10;99.90;;;;;;5076975;28;20461;-59
2022/04/25 01:17:28;;;;;;;8.93;8.03;;;7.10;99.90;;;;;;5076614;28;20884;-57
2022/04/25 01:19:56;;;;;;;9.83;7.30;;;7.10;99.90;;;;;;5075924;28;20915;-57
2022/04/25 01:22:37;;;;;;;8.23;7.43;;;7.00;99.90;;;;;;5077125;28;20817;-57
2022/04/25 01:27:51;;;;;;;8.07;7.27;;;7.00;99.90;;;;;;5075000;28;20452;-57
2022/04/25 01:30:18;;;;;;;8.30;6.57;;;7.00;99.90;;;;;;5076733;28;20461;-57
2022/04/25 01:32:47;;;;;;;7.80;6.90;;;7.00;99.90;;;;;;5076410;28;20793;-57
2022/04/25 01:35:14;;;;;;;7.70;6.90;;;7.10;99.90;;;;;;5076543;28;20822;-58
2022/04/25 01:37:52;;;;;;;7.43;6.73;;;7.10;99.90;;;;;;5076463;28;20492;-58
2022/04/25 01:40:26;;;;;;;7.60;6.80;;;7.20;99.90;;;;;;5080099;28;20549;-58
2022/04/25 01:46:21;;;;;;;7.10;6.10;;;7.20;99.90;;;;;;5068068;28;20460;-57
2022/04/25 01:48:48;;;;;;;7.53;6.83;;;7.20;99.90;;;;;;5080240;28;20485;-58
2022/04/25 01:51:24;;;;;;;8.13;7.03;;;7.20;99.90;;;;;;5080297;28;20499;-57
2022/04/25 01:53:57;;;;;;;9.57;7.83;;;7.20;99.90;;;;;;5079574;28;20461;-58
2022/04/25 01:56:26;;;;;;;9.30;8.07;;;7.20;99.90;;;;;;5080131;28;20532;-58
2022/04/25 01:58:53;;;;;;;9.30;8.40;;;7.20;99.90;;;;;;5079245;28;20531;-58
2022/04/25 02:01:26;;;;;;;8.93;8.13;;;7.20;99.90;;;;;;5079841;28;20774;-59
2022/04/25 02:03:53;;;;;;;8.50;7.70;;;7.20;99.90;;;;;;5079384;28;20501;-58
2022/04/25 02:06:20;;;;;;;8.83;7.93;;;7.20;99.90;;;;;;5079964;28;20504;-56
2022/04/25 02:08:49;;;;;;;8.60;7.70;;;7.10;99.90;;;;;;5078988;28;20461;-58
2022/04/25 02:11:22;;;;;;;9.80;8.00;;;7.10;99.90;;;;;;5079077;28;20527;-57
2022/04/25 02:13:53;;;;;;;8.83;8.03;;;7.10;99.90;;;;;;5079055;28;20471;-58
2022/04/25 02:16:24;;;;;;;8.30;7.50;;;7.20;99.90;;;;;;5079636;28;20457;-58
2022/04/25 02:18:53;;;;;;;9.00;8.10;;;7.20;99.90;;;;;;5079321;28;20493;-58
2022/04/25 02:21:29;;;;;;;10.50;9.50;;;7.20;99.90;;;;;;5079378;28;20883;-58
2022/04/25 02:24:00;;;;;;;10.27;9.13;;;7.20;99.90;;;;;;5079492;28;20838;-58
2022/04/25 02:26:27;;;;;;;10.00;9.10;;;7.30;99.90;;;;;;5079951;28;20468;-58
2022/04/25 02:29:03;;;;;;;8.83;8.00;;;7.30;99.90;;;;;;5079839;28;20489;-60
2022/04/25 02:31:35;;;;;;;7.67;6.93;;;7.30;99.90;;;;;;5078899;28;20501;-60
2022/04/25 02:34:02;;;;;;;7.70;6.93;;;7.30;99.90;;;;;;5079556;28;20556;-58
2022/04/25 02:36:29;;;;;;;7.70;6.90;;;7.30;99.90;;;;;;5079897;28;20461;-59
2022/04/25 02:38:56;;;;;;;9.20;7.40;;;7.30;99.90;;;;;;5079422;28;20580;-59
2022/04/25 02:41:25;;;;;;;11.43;8.47;;;7.30;99.90;;;;;;5078165;28;20493;-59
2022/04/25 02:44:00;;;;;;;8.37;7.47;;;7.30;99.90;;;;;;5079432;28;20865;-58
2022/04/25 02:46:31;;;;;;;7.20;6.60;;;7.20;99.90;;;;;;5077896;28;20571;-59
2022/04/25 02:48:58;;;;;;;8.00;7.20;;;7.20;21.40;;;;;;5076438;28;20457;-59
2022/04/25 02:51:25;;;;;;;9.73;8.73;;;7.20;52.20;;;;;;5077206;28;20493;-59
2022/04/25 02:53:52;;;;;;;7.93;7.13;;;7.20;99.90;;;;;;5078708;28;20929;-58
2022/04/25 02:56:19;;;;;;;8.00;6.70;;;7.20;99.90;;;;;;5078703;28;20484;-57
2022/04/25 02:58:48;;;;;;;8.10;7.27;;;7.20;99.90;;;;;;5078971;28;20972;-58
2022/04/25 03:01:22;;;;;;;11.60;8.63;;;7.20;99.90;;;;;;5078381;28;20490;-59
2022/04/25 03:03:48;;;;;;;10.00;7.33;;;7.20;99.90;;;;;;5077978;28;20461;-58
2022/04/25 03:06:18;;;;;;;10.17;8.00;;;7.20;99.90;;;;;;5077039;28;20461;-59
2022/04/25 03:08:47;;;;;;;9.37;8.30;;;7.20;99.90;;;;;;5078592;28;20457;-58
2022/04/25 03:11:16;;;;;;;10.83;8.00;;;7.10;99.90;;;;;;5078043;28;20501;-58
2022/04/25 03:13:45;;;;;;;9.20;7.87;;;7.10;99.90;;;;;;5078163;28;20472;-59
2022/04/25 03:16:16;;;;;;;8.03;7.30;;;7.10;99.90;;;;;;5078098;28;20548;-58
2022/04/25 03:18:45;;;;;;;8.07;7.27;;;7.10;99.90;;;;;;5078451;28;20493;-58
2022/04/25 03:21:20;;;;;;;10.33;7.60;;;7.10;99.90;;;;;;5077977;28;20850;-58
2022/04/25 03:23:56;;;;;;;7.20;6.50;;;7.20;99.90;;;;;;5078196;28;20511;-58
2022/04/25 03:26:26;;;;;;;7.87;7.13;;;7.10;99.90;;;;;;5078107;28;20488;-58
2022/04/25 03:28:56;;;;;;;8.00;7.20;;;7.10;99.90;;;;;;5077369;28;20754;-58
2022/04/25 03:31:25;;;;;;;8.40;7.50;;;7.00;99.90;;;;;;5074669;28;20510;-58
2022/04/25 03:33:59;;;;;;;8.67;7.87;;;7.00;99.90;;;;;;5077967;28;20508;-55
2022/04/25 03:36:26;;;;;;;8.70;7.90;;;7.00;99.90;;;;;;5086282;28;20827;-57
2022/04/25 03:38:55;;;;;;;9.30;8.30;;;7.10;99.90;;;;;;5076503;28;20525;-58
2022/04/25 03:41:24;;;;;;;9.47;8.50;;;7.10;99.90;;;;;;5075819;28;20470;-58
2022/04/25 03:43:55;;;;;;;8.47;7.67;;;7.20;99.90;;;;;;5075715;28;20504;-57
2022/04/25 03:46:27;;;;;;;8.87;8.00;;;7.20;99.90;;;;;;5065981;28;21031;-57
2022/04/25 03:48:54;;;;;;;9.30;7.90;;;7.20;99.90;;;;;;5076979;28;20458;-57
2022/04/25 03:51:28;;;;;;;8.57;7.30;;;7.10;99.90;;;;;;5076524;28;20488;-57
2022/04/25 03:53:57;;;;;;;7.90;7.10;;;7.00;99.90;;;;;;5069925;28;20517;-57
2022/04/25 03:59:08;;;;;;;9.00;8.10;;;6.90;99.90;;;;;;5076079;28;20995;-57
2022/04/25 04:01:37;;;;;;;10.00;7.97;;;6.90;99.90;;;;;;5075746;28;20465;-57
2022/04/25 04:04:05;;;;;;;8.60;7.63;;;6.90;99.90;;;;;;5077263;28;20501;-55
2022/04/25 04:06:44;;;;;;;9.00;8.10;;;6.80;99.90;;;;;;5077358;28;20829;-57
2022/04/25 04:11:55;;;;;;;11.17;8.20;;;6.70;99.90;;;;;;5075966;28;20804;-56
2022/04/25 04:14:24;;;;;;;9.70;7.97;;;6.70;99.90;;;;;;5075283;28;20823;-58
2022/04/25 04:16:51;;;;;;;10.00;9.10;;;6.70;99.90;;;;;;5077426;28;20474;-57
2022/04/25 04:19:18;;;;;;;10.23;9.23;;;6.70;99.90;;;;;;5076519;28;20513;-58
2022/04/25 04:21:57;;;;;;;11.37;8.80;;;6.80;99.90;;;;;;5077186;28;20773;-57
2022/04/25 04:24:26;;;;;;;10.50;8.80;;;6.70;99.90;;;;;;5076593;28;20439;-57
2022/04/25 04:26:53;;;;;;;10.20;9.20;;;6.70;99.90;;;;;;5077164;28;20468;-57
2022/04/25 04:29:22;;;;;;;10.23;9.10;;;6.60;99.90;;;;;;5076584;28;20820;-57
2022/04/25 04:31:52;;;;;;;11.20;10.10;;;6.70;99.90;;;;;;5075911;28;20478;-57
2022/04/25 04:34:21;;;;;;;12.77;11.47;;;6.60;99.90;;;;;;5076293;28;20492;-57
2022/04/25 04:36:51;;;;;;;11.53;10.33;;;6.50;99.90;;;;;;5077238;28;20784;-55
2022/04/25 04:39:18;;;;;;;10.73;9.73;;;6.50;99.90;;;;;;5075881;28;20528;-57
2022/04/25 04:41:52;;;;;;;11.80;10.70;;;6.50;99.90;;;;;;5075639;28;20988;-57
2022/04/25 04:44:19;;;;;;;12.77;10.90;;;6.40;99.90;;;;;;5076926;28;20483;-56
2022/04/25 04:46:48;;;;;;;12.27;10.97;;;6.40;99.90;;;;;;5076827;28;21011;-57
2022/04/25 04:49:18;;;;;;;11.27;10.20;;;6.40;99.90;;;;;;5075906;28;20933;-57
2022/04/25 04:51:45;;;;;;;10.33;9.00;;;6.40;99.90;;;;;;5074743;28;20492;-58
2022/04/25 04:54:15;;;;;;;11.73;10.73;;;6.40;99.90;;;;;;5076813;28;20504;-57
2022/04/25 04:56:42;;;;;;;12.30;10.57;;;6.50;99.90;;;;;;5075053;28;20464;-56
2022/04/25 04:59:09;;;;;;;11.20;10.10;;;6.50;99.90;;;;;;5097208;28;20873;-57
2022/04/25 05:01:41;;;;;;;11.03;10.03;;;6.60;99.90;;;;;;5075913;28;20547;-57
2022/04/25 05:04:11;;;;;;;12.10;10.20;;;6.70;99.90;;;;;;5085002;28;20504;-57
2022/04/25 05:06:38;;;;;;;11.60;10.40;;;6.70;99.90;;;;;;5079750;28;20504;-58
2022/04/25 05:09:05;;;;;;;11.73;10.53;;;6.90;99.90;;;;;;5075401;28;20472;-57
2022/04/25 05:11:45;;;;;;;11.37;10.27;;;7.10;99.90;;;;;;5074804;28;20511;-57
2022/04/25 05:14:11;;;;;;;11.57;10.37;;;7.10;99.90;;;;;;5078915;28;20733;-57
2022/04/25 05:16:42;;;;;;;13.83;11.43;;;7.20;99.90;;;;;;5090001;28;20468;-56
2022/04/25 05:19:09;;;;;;;11.57;10.47;;;7.30;99.90;;;;;;5098443;28;20472;-57
2022/04/25 05:21:37;;;;;;;11.17;10.13;;;7.40;99.90;;;;;;5096878;28;20791;-57
2022/04/25 05:24:05;;;;;;;12.00;10.80;;;7.50;99.90;;;;;;5077363;28;20567;-57
2022/04/25 05:26:34;;;;;;;10.13;9.13;;;7.60;99.90;;;;;;5078389;28;20563;-62
2022/04/25 05:29:03;;;;;;;12.13;11.03;;;7.70;99.90;;;;;;5078444;28;20504;-61
2022/04/25 05:31:31;;;;;;;12.37;11.17;;;7.80;99.90;;;;;;5079995;28;20461;-61
2022/04/25 05:33:59;;;;;;;11.93;10.77;;;7.90;99.90;;;;;;5079664;28;20522;-60
2022/04/25 05:36:26;;;;;;;10.93;9.83;;;8.10;99.90;;;;;;5079897;28;20546;-61
2022/04/25 05:38:56;;;;;;;11.93;10.80;;;8.20;99.90;;;;;;5079980;28;20562;-61
2022/04/25 05:41:23;;;;;;;12.00;10.80;;;8.30;99.90;;;;;;5078351;28;20485;-60
2022/04/25 05:43:52;;;;;;;11.90;10.70;;;8.30;99.90;;;;;;5059104;28;20484;-61
2022/04/25 05:46:22;;;;;;;11.20;10.20;;;8.40;99.90;;;;;;5058705;28;20486;-61
2022/04/25 05:52:00;;;;;;;12.33;11.03;;;8.40;99.90;;;;;;5077485;28;20452;-61
2022/04/25 05:54:30;;;;;;;12.70;11.40;;;8.30;99.90;;;;;;5078639;28;20462;-61
2022/04/25 05:57:00;;;;;;;12.27;11.00;;;8.30;99.90;;;;;;5079433;28;20457;-61
2022/04/25 05:59:31;;;;;;;12.77;11.57;;;8.30;99.90;;;;;;5078599;28;20511;-60
2022/04/25 06:02:07;;;;;;;11.60;10.50;;;8.50;99.90;;;;;;5079589;28;20552;-61
2022/04/25 06:04:34;;;;;;;16.47;11.60;;;8.70;99.90;;;;;;5079609;28;20464;-61
2022/04/25 06:07:04;;;;;;;11.27;10.20;;;8.70;99.90;;;;;;5077266;28;20471;-60
2022/04/25 06:09:31;;;;;;;11.90;10.80;;;8.60;99.90;;;;;;5078688;28;20487;-61
2022/04/25 06:12:00;;;;;;;11.53;10.43;;;8.70;99.90;;;;;;5079625;28;20496;-61
2022/04/25 06:14:31;;;;;;;11.03;10.03;;;8.70;99.90;;;;;;5078587;28;20473;-61
2022/04/25 06:17:01;;;;;;;11.30;10.10;;;8.60;99.90;;;;;;5078584;28;20500;-62
2022/04/25 06:19:32;;;;;;;11.40;10.30;;;8.50;1.00;;;;;;5077643;28;20836;-61
2022/04/25 06:22:02;;;;;;;10.77;9.70;;;8.60;1.00;;;;;;5079356;28;20514;-61
2022/04/25 06:24:29;;;;;;;10.83;9.83;;;8.70;95.10;;;;;;5077888;28;20465;-62
2022/04/25 06:27:02;;;;;;;12.73;10.50;;;8.90;99.90;;;;;;5077578;28;20649;-62
2022/04/25 06:29:32;;;;;;;10.53;9.53;;;9.00;99.10;;;;;;5073399;28;20916;-61
2022/04/25 06:32:05;;;;;;;10.77;9.80;;;8.80;1.00;;;;;;5077167;28;20504;-61
2022/04/25 06:34:32;;;;;;;11.47;10.37;;;8.80;99.90;;;;;;5076178;28;20776;-61
2022/04/25 06:36:59;;;;;;;11.13;10.03;;;8.90;1.00;;;;;;5077472;28;20840;-62
2022/04/25 06:39:26;;;;;;;14.90;13.40;;;8.90;99.90;;;;;;5076991;28;20484;-61
2022/04/25 06:41:56;;;;;;;10.97;9.97;;;8.90;29.40;;;;;;5077201;28;20844;-62
2022/04/25 06:44:23;;;;;;;13.00;11.80;;;9.00;99.90;;;;;;5077499;28;20546;-61
2022/04/25 06:46:52;;;;;;;12.00;10.80;;;8.90;1.00;;;;;;5076520;28;20512;-61
2022/04/25 06:49:23;;;;;;;11.50;10.40;;;8.80;1.00;;;;;;5077062;28;20500;-61
2022/04/25 06:51:56;;;;;;;11.10;10.00;;;8.80;99.90;;;;;;5078543;28;20458;-61
2022/04/25 06:54:24;;;;;;;12.00;10.90;;;8.90;1.00;;;;;;5077733;28;20511;-61
2022/04/25 06:56:54;;;;;;;19.43;17.33;;;9.00;1.00;;;;;;5078812;28;20469;-61
2022/04/25 06:59:24;;;;;;;11.87;10.87;;;8.90;1.00;;;;;;5077942;28;20552;-61
2022/04/25 07:01:53;;;;;;;16.67;13.83;;;9.00;99.90;;;;;;5078146;28;20497;-61
2022/04/25 07:04:20;;;;;;;15.47;13.93;;;9.00;99.90;;;;;;5076684;28;20469;-61
2022/04/25 07:07:01;;;;;;;15.40;13.90;;;8.90;1.00;;;;;;5077127;28;20492;-61
2022/04/25 07:09:31;;;;;;;13.87;12.10;;;9.00;1.00;;;;;;5076257;28;20467;-61
2022/04/25 07:11:59;;;;;;;13.93;12.47;;;9.00;1.00;;;;;;5076951;28;20523;-61
2022/04/25 07:14:27;;;;;;;16.90;15.60;;;9.10;99.90;;;;;;5076932;28;20465;-61
2022/04/25 07:16:59;;;;;;;16.90;15.37;;;9.10;49.20;;;;;;5077146;28;20473;-61
2022/04/25 07:19:29;;;;;;;17.20;14.43;;;9.10;1.00;;;;;;5078086;28;20464;-61
2022/04/25 07:30:23;;;;;;;14.47;13.17;;;9.10;99.90;;;;;;5018525;28;20894;-61
2022/04/25 07:32:57;;;;;;;14.67;13.17;;;9.10;1.00;;;;;;5075736;28;20462;-61
2022/04/25 07:35:28;;;;;;;15.03;13.73;;;9.20;1.00;;;;;;5077090;28;20485;-62
2022/04/25 07:37:56;;;;;;;15.63;14.03;;;9.20;1.00;;;;;;5077264;28;20457;-62
2022/04/25 07:40:27;;;;;;;13.30;12.07;;;9.30;1.00;;;;;;5077595;28;20495;-62
2022/04/25 07:42:55;;;;;;;13.17;12.07;;;9.40;99.90;;;;;;5073668;28;20957;-62
2022/04/25 07:45:23;;;;;;;12.17;11.17;;;9.50;1.00;;;;;;5075814;28;20469;-62
2022/04/25 07:47:51;;;;;;;12.10;10.90;;;9.60;1.00;;;;;;5072847;28;20527;-62
2022/04/25 07:50:23;;;;;;;10.87;9.20;;;9.80;99.90;;;;;;5071013;28;20465;-62
2022/04/25 07:52:52;;;;;;;11.47;10.47;;;10.10;99.90;;;;;;5075816;28;20471;-62
2022/04/25 07:55:24;;;;;;;11.60;10.60;;;10.40;99.90;;;;;;5077323;28;20507;-62
2022/04/25 07:57:51;;;;;;;12.10;11.00;;;10.80;99.90;;;;;;5076991;28;20501;-63
2022/04/25 08:00:21;;;;;;;11.70;10.60;;;11.30;99.90;;;;;;5075627;28;20776;-63
2022/04/25 08:02:52;;;;;;;10.40;9.40;;;11.90;1.00;;;;;;5074334;28;20569;-63
2022/04/25 08:05:19;;;;;;;8.57;7.77;;;12.40;1.00;;;;;;5095229;28;20510;-64
2022/04/25 08:07:48;;;;;;;8.60;7.90;;;12.50;1.00;;;;;;5076796;28;20465;-63
2022/04/25 08:10:18;;;;;;;10.60;9.60;;;12.70;1.00;;;;;;5070155;28;20509;-64
2022/04/25 08:18:18;;;;;;;8.60;7.90;;;12.60;1.00;;;;;;5076984;28;20441;-64
2022/04/25 08:20:52;;;;;;;9.37;8.60;;;12.50;1.00;;;;;;5077495;28;20775;-64
2022/04/25 08:23:19;;;;;;;9.23;8.40;;;12.70;1.00;;;;;;5074860;28;20477;-64
2022/04/25 08:25:45;;;;;;;20.33;17.13;;;12.80;1.00;;;;;;5076161;28;20541;-65
2022/04/25 08:28:15;;;;;;;10.53;9.53;;;12.80;1.00;;;;;;5076228;28;20534;-64
2022/04/25 08:30:45;;;;;;;9.17;8.37;;;12.70;99.90;;;;;;5075738;28;20530;-64
2022/04/25 08:33:17;;;;;;;9.53;8.80;;;12.80;1.00;;;;;;5076965;28;20464;-65
2022/04/25 08:35:45;;;;;;;9.30;8.43;;;12.70;99.90;;;;;;5077371;28;20953;-65
2022/04/25 08:38:18;;;;;;;9.37;8.57;;;12.50;99.90;;;;;;5075726;28;20474;-65
2022/04/25 08:40:49;;;;;;;9.07;8.37;;;12.50;99.90;;;;;;5074484;28;20494;-65
2022/04/25 08:43:17;;;;;;;8.73;7.93;;;12.30;99.90;;;;;;5076803;28;20552;-65
2022/04/25 08:45:51;;;;;;;10.30;9.30;;;12.20;1.00;;;;;;5076770;28;20499;-65
2022/04/25 08:48:20;;;;;;;8.80;8.00;;;12.00;1.00;;;;;;5074978;28;20504;-65
2022/04/25 08:50:52;;;;;;;8.40;7.70;;;11.50;1.00;;;;;;5084820;28;20567;-65
2022/04/25 08:53:20;;;;;;;8.33;7.53;;;11.50;1.00;;;;;;5077679;28;20495;-65
2022/04/25 08:55:51;;;;;;;8.57;7.87;;;11.40;1.00;;;;;;5076715;28;20464;-65
2022/04/25 08:58:24;;;;;;;8.20;7.50;;;11.60;1.00;;;;;;5075835;28;20526;-65
2022/04/25 09:00:55;;;;;;;7.60;6.90;;;11.50;1.00;;;;;;5076660;28;20492;-65
2022/04/25 09:03:25;;;;;;;7.53;6.87;;;11.50;1.00;;;;;;5076251;28;20462;-65
2022/04/25 09:05:55;;;;;;;7.33;6.73;;;11.80;1.00;;;;;;5076990;28;20933;-65
2022/04/25 09:08:24;;;;;;;7.97;7.27;;;11.80;1.00;;;;;;5075406;28;20556;-65
2022/04/25 09:12:09;;;;;;;8.33;7.63;;;11.80;1.00;;;;;;5076862;28;20458;-66
2022/04/25 09:13:38;;;;;;;7.70;6.93;;;11.90;1.00;;;;;;5074952;28;20441;-66
2022/04/25 09:16:06;;;;;;;7.77;7.10;;;12.10;1.00;;;;;;5075408;28;20825;-66
2022/04/25 09:18:37;;;;;;;7.27;6.67;;;12.00;1.00;;;;;;5074760;28;20488;-66
2022/04/25 09:21:10;;;;;;;8.00;6.63;;;12.10;1.00;;;;;;5075095;28;20528;-66
2022/04/25 09:23:37;;;;;;;7.50;6.73;;;12.10;1.00;;;;;;5075261;28;20486;-66
2022/04/25 09:26:16;;;;;;;7.60;6.90;;;12.10;1.00;;;;;;5075336;28;20486;-66
2022/04/25 09:28:48;;;;;;;7.13;6.53;;;12.30;1.00;;;;;;5075582;28;20547;-66
2022/04/25 09:31:21;;;;;;;7.70;6.90;;;12.20;1.00;;;;;;5075700;28;20489;-66
2022/04/25 09:33:49;;;;;;;12.43;7.20;;;12.10;99.90;;;;;;5075270;28;20457;-66
2022/04/25 09:36:29;;;;;;;7.93;7.23;;;12.10;99.90;;;;;;5075732;28;20522;-66
2022/04/25 09:38:58;;;;;;;8.80;8.00;;;12.10;99.90;;;;;;5074023;28;20465;-66
2022/04/25 09:41:33;;;;;;;7.07;6.47;;;12.10;1.00;;;;;;5075705;28;20528;-65
2022/04/25 09:44:05;;;;;;;7.30;6.70;;;12.20;99.90;;;;;;5075993;28;20789;-66
2022/04/25 09:46:47;;;;;;;7.77;6.53;;;12.30;99.90;;;;;;5076060;28;20493;-65
2022/04/25 09:49:22;;;;;;;11.30;7.90;;;12.60;99.90;;;;;;5075890;28;20548;-65
2022/04/25 09:52:06;;;;;;;9.43;7.30;;;12.60;99.90;;;;;;5075171;28;20464;-65
2022/04/25 09:54:36;;;;;;;8.40;7.60;;;12.60;99.90;;;;;;5074025;28;20564;-65
2022/04/25 09:57:03;;;;;;;8.53;7.73;;;12.40;99.90;;;;;;5070885;28;20471;-65
2022/04/25 09:59:47;;;;;;;10.23;9.20;;;12.70;99.90;;;;;;5076917;28;20461;-65
2022/04/25 10:02:40;;;;;;;10.83;8.03;;;12.80;99.90;;;;;;5078533;28;20922;-65
2022/04/25 10:05:18;;;;;;;8.77;7.97;;;12.80;99.90;;;;;;5079084;28;20531;-66
2022/04/25 10:07:56;;;;;;;9.50;8.70;;;12.90;99.90;;;;;;5079859;28;20461;-66
2022/04/25 10:10:23;;;;;;;9.00;8.20;;;12.90;99.90;;;;;;5079768;28;20488;-65
2022/04/25 10:13:02;;;;;;;10.07;9.17;;;12.90;99.90;;;;;;5079178;28;20472;-66
2022/04/25 10:15:29;;;;;;;9.07;8.30;;;13.00;99.90;;;;;;5079426;28;20465;-66
2022/04/25 10:17:58;;;;;;;9.33;8.40;;;12.90;99.90;;;;;;5079111;28;20548;-66
2022/04/25 10:20:29;;;;;;;8.60;7.90;;;12.80;99.90;;;;;;5078828;28;20468;-66
2022/04/25 10:23:03;;;;;;;9.07;8.20;;;12.40;99.90;;;;;;5078993;28;20493;-66
2022/04/25 10:25:39;;;;;;;8.63;7.60;;;12.20;99.90;;;;;;5079142;28;20819;-66
2022/04/25 10:28:12;;;;;;;8.47;7.67;;;12.30;99.90;;;;;;5079091;28;20460;-66
2022/04/25 10:30:47;;;;;;;9.40;8.60;;;12.50;99.90;;;;;;5069252;28;20557;-66
2022/04/25 10:33:16;;;;;;;8.80;8.00;;;12.60;99.90;;;;;;5072997;28;20460;-66
2022/04/25 10:35:44;;;;;;;8.53;7.83;;;12.60;99.90;;;;;;5079258;28;20489;-65
2022/04/25 10:38:49;;;;;;;9.07;8.27;;;12.60;99.90;;;;;;5078409;28;20469;-64
2022/04/25 10:44:50;;;;;;;8.37;7.63;;;12.50;99.90;;;;;;5078359;28;20440;-64
2022/04/25 10:47:18;;;;;;;7.83;7.23;;;12.50;99.90;;;;;;5078076;28;20508;-64
2022/04/25 10:49:51;;;;;;;8.70;8.00;;;12.30;99.90;;;;;;5078783;28;20543;-64
2022/04/25 10:52:54;;;;;;;8.53;7.77;;;12.30;99.90;;;;;;5077756;28;20463;-64
2022/04/25 10:55:42;;;;;;;9.47;8.67;;;12.60;99.90;;;;;;5068500;28;20560;-65
2022/04/25 10:58:20;;;;;;;7.63;6.93;;;12.60;99.90;;;;;;5077166;28;20902;-64
2022/04/25 11:01:08;;;;;;;8.90;8.10;;;12.50;99.90;;;;;;5078286;28;20461;-65
2022/04/25 11:04:00;;;;;;;9.90;9.10;;;12.50;99.90;;;;;;5077309;28;20567;-64
2022/04/25 11:06:37;;;;;;;10.07;9.07;;;12.50;1.00;;;;;;5077958;28;20485;-65
2022/04/25 11:09:09;;;;;;;9.20;8.40;;;12.50;1.00;;;;;;5077814;28;20510;-65
2022/04/25 11:11:52;;;;;;;9.20;8.40;;;12.60;1.00;;;;;;5078365;28;20453;-65
2022/04/25 11:14:25;;;;;;;8.40;7.70;;;12.60;1.00;;;;;;5078605;28;20466;-65
2022/04/25 11:17:10;;;;;;;9.40;8.60;;;12.50;1.00;;;;;;5079388;28;20461;-65
2022/04/25 11:19:54;;;;;;;9.63;8.83;;;12.60;1.00;;;;;;5079229;28;20471;-65
2022/04/25 11:22:47;;;;;;;9.93;8.90;;;12.60;1.00;;;;;;5080104;28;20489;-65
2022/04/25 11:25:44;;;;;;;11.70;10.53;;;12.50;1.00;;;;;;5080019;28;20471;-65
2022/04/25 11:28:17;;;;;;;11.47;10.47;;;12.20;1.00;;;;;;5072811;28;20826;-64
2022/04/25 11:31:13;;;;;;;11.07;9.97;;;12.40;1.00;;;;;;5076289;28;20461;-64
2022/04/25 11:33:45;;;;;;;11.23;10.23;;;12.50;1.00;;;;;;5077345;28;20838;-64
2022/04/25 11:36:19;;;;;;;11.90;10.70;;;12.50;1.00;;;;;;5076038;28;20523;-64
2022/04/25 11:41:49;;;;;;;11.00;10.00;;;12.60;1.00;;;;;;4991714;28;20473;-64
2022/04/25 11:44:24;;;;;;;10.87;9.87;;;12.60;1.00;;;;;;4993895;28;20465;-65
2022/04/25 11:46:54;;;;;;;9.63;8.83;;;12.70;1.00;;;;;;4994026;28;20538;-65
2022/04/25 11:49:30;;;;;;;11.10;10.10;;;13.10;1.00;;;;;;4990967;28;20555;-64
2022/04/25 11:51:58;;;;;;;11.33;10.33;;;13.20;1.00;;;;;;4993659;28;20453;-65
2022/04/25 11:54:34;;;;;;;10.60;9.50;;;13.10;1.00;;;;;;4993652;28;20935;-65
2022/04/25 11:57:02;;;;;;;10.03;9.13;;;13.60;1.00;;;;;;5049521;28;20499;-64
2022/04/25 11:59:33;;;;;;;9.40;8.50;;;14.10;1.00;;;;;;5075185;28;20468;-64
2022/04/25 12:02:01;;;;;;;9.60;8.60;;;14.30;99.90;;;;;;5074238;28;20589;-64
2022/04/25 12:04:30;;;;;;;9.70;8.80;;;14.50;99.90;;;;;;5074074;28;20785;-64
2022/04/25 12:07:04;;;;;;;8.43;7.60;;;14.80;99.90;;;;;;5074370;28;20771;-64
2022/04/25 12:18:01;;;;;;;6.73;6.13;;;15.60;99.90;;;;;;5075505;28;20511;-64
2022/04/25 12:20:35;;;;;;;6.60;6.00;;;16.00;99.90;;;;;;5074339;28;20479;-64
2022/04/25 12:23:07;;;;;;;6.83;6.13;;;16.10;99.90;;;;;;5073670;28;21058;-63
2022/04/25 12:25:39;;;;;;;6.53;6.00;;;16.30;99.90;;;;;;5074814;28;20559;-63
2022/04/25 12:28:09;;;;;;;6.90;6.30;;;16.50;99.90;;;;;;5074439;28;20493;-63
2022/04/25 12:30:49;;;;;;;7.13;6.53;;;16.70;99.90;;;;;;5075649;28;20461;-63
2022/04/25 12:33:17;;;;;;;6.60;6.10;;;16.80;99.90;;;;;;5073993;28;21308;-64
2022/04/25 12:35:51;;;;;;;6.90;6.30;;;16.70;99.90;;;;;;5073840;28;20500;-64
2022/04/25 12:38:40;;;;;;;6.00;5.47;;;16.80;99.90;;;;;;5073594;28;20511;-64
2022/04/25 12:41:20;;;;;;;6.70;5.70;;;16.30;99.90;;;;;;5073861;28;20473;-65
2022/04/25 12:43:49;;;;;;;6.37;5.87;;;16.40;99.90;;;;;;5072330;28;20960;-64
2022/04/25 12:46:36;;;;;;;7.20;6.40;;;16.50;99.90;;;;;;5072302;28;20522;-65
2022/04/25 12:49:07;;;;;;;6.47;5.97;;;16.30;99.90;;;;;;5073192;28;20809;-64
2022/04/25 12:51:52;;;;;;;6.27;5.80;;;16.30;99.90;;;;;;5070719;28;20511;-65
2022/04/25 12:54:28;;;;;;;7.33;6.73;;;16.80;99.90;;;;;;5074211;28;20461;-64
2022/04/25 12:57:10;;;;;;;7.30;6.67;;;17.70;99.90;;;;;;5071156;28;20480;-64
2022/04/25 12:59:38;;;;;;;7.90;7.10;;;17.50;99.90;;;;;;5071872;28;20467;-65
2022/04/25 13:02:10;;;;;;;7.00;6.40;;;16.90;99.90;;;;;;5072966;28;21027;-64
2022/04/25 13:04:54;;;;;;;7.70;7.00;;;16.00;99.90;;;;;;5074944;28;20902;-64
2022/04/25 13:07:38;;;;;;;7.67;7.07;;;15.90;99.90;;;;;;5075266;28;20473;-64
2022/04/25 13:10:07;;;;;;;8.30;7.50;;;15.60;99.90;;;;;;5074570;28;20818;-65
2022/04/25 13:12:42;;;;;;;6.37;5.77;;;15.50;99.90;;;;;;5075455;28;20540;-64
2022/04/25 13:15:13;;;;;;;6.27;5.80;;;16.00;99.90;;;;;;5074120;28;20510;-65
2022/04/25 13:17:43;;;;;;;6.27;5.83;;;16.20;99.90;;;;;;5073724;28;20458;-65
2022/04/25 13:20:13;;;;;;;6.33;5.83;;;16.90;99.90;;;;;;5075854;28;20552;-65
2022/04/25 13:22:42;;;;;;;6.80;6.20;;;17.40;99.90;;;;;;5075259;28;20488;-65
2022/04/25 13:25:14;;;;;;;5.80;5.40;;;17.30;99.90;;;;;;5075224;28;20944;-65
2022/04/25 13:27:45;;;;;;;4.97;4.57;;;17.10;99.90;;;;;;5075841;28;20544;-65
2022/04/25 13:30:16;;;;;;;5.50;5.10;;;16.10;99.90;;;;;;5072069;28;20798;-65
2022/04/25 13:32:51;;;;;;;5.17;4.77;;;15.90;99.90;;;;;;5073974;28;20460;-66
2022/04/25 13:35:22;;;;;;;5.80;5.40;;;16.40;99.90;;;;;;5076902;28;20456;-65
2022/04/25 13:37:55;;;;;;;6.73;6.13;;;16.80;99.90;;;;;;5077527;28;20454;-65
2022/04/25 13:40:28;;;;;;;6.17;5.77;;;16.80;99.90;;;;;;5075665;28;20974;-65
2022/04/25 13:42:58;;;;;;;4.90;4.50;;;17.60;99.90;;;;;;5076300;28;20872;-65
2022/04/25 13:45:25;;;;;;;5.53;5.13;;;17.70;99.90;;;;;;5077606;28;20497;-66
2022/04/25 13:47:54;;;;;;;5.73;5.23;;;18.30;99.90;;;;;;5075279;28;20521;-65
2022/04/25 13:50:26;;;;;;;5.77;5.37;;;18.80;99.90;;;;;;5077403;28;20751;-65
2022/04/25 13:52:56;;;;;;;6.53;5.93;;;18.80;99.90;;;;;;5073464;28;20469;-65
2022/04/25 13:55:25;;;;;;;5.70;5.30;;;18.60;99.90;;;;;;5077849;28;20492;-65