Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:06;;;;;;;67.60;35.47;;;;;;;6.49;100.00;97808.69;4990459;28;20046;-72
2024/01/26 00:02:31;;;;;;;63.63;35.38;;;;;;;6.50;100.00;97810.31;4982284;28;20091;-71
2024/01/26 00:04:56;;;;;;;106.50;35.72;;;;;;;6.40;100.00;97811.38;4982809;28;20065;-71
2024/01/26 00:07:22;;;;;;;67.47;34.55;;;;;;;6.38;100.00;97810.09;4991363;28;20639;-72
2024/01/26 00:09:47;;;;;;;62.33;34.08;;;;;;;6.33;100.00;97813.72;4981250;28;20042;-72
2024/01/26 00:12:12;;;;;;;67.80;34.83;;;;;;;6.36;100.00;97815.03;4976915;28;20034;-72
2024/01/26 00:14:38;;;;;;;60.30;32.60;;;;;;;6.43;100.00;97813.47;4994737;28;20042;-72
2024/01/26 00:17:03;;;;;;;64.80;34.17;;;;;;;6.48;100.00;97813.34;4990800;28;20136;-72
2024/01/26 00:19:29;;;;;;;62.25;31.73;;;;;;;6.54;100.00;97814.00;4979328;28;20451;-71
2024/01/26 00:21:54;;;;;;;62.78;31.75;;;;;;;6.55;100.00;97809.34;4981040;28;20046;-71
2024/01/26 00:24:19;;;;;;;56.67;29.10;;;;;;;6.36;100.00;97809.59;4975265;28;20082;-71
2024/01/26 00:26:46;;;;;;;228.05;31.85;;;;;;;6.15;100.00;97809.31;4980869;28;20078;-72
2024/01/26 00:29:12;;;;;;;238.60;33.25;;;;;;;6.02;100.00;97814.50;4953842;28;20049;-71
2024/01/26 00:31:37;;;;;;;144.57;31.13;;;;;;;5.97;100.00;97822.78;4980397;28;20046;-72
2024/01/26 00:34:03;;;;;;;60.60;29.05;;;;;;;6.04;100.00;97820.41;4989913;28;20439;-71
2024/01/26 00:36:28;;;;;;;171.40;33.70;;;;;;;6.06;100.00;97822.84;4979574;28;20057;-72
2024/01/26 00:38:53;;;;;;;105.93;32.85;;;;;;;6.06;100.00;97815.47;4983229;28;20046;-71
2024/01/26 00:41:19;;;;;;;330.88;39.42;;;;;;;6.05;100.00;97818.50;4990368;28;20046;-73
2024/01/26 00:43:44;;;;;;;71.10;33.28;;;;;;;6.06;100.00;97825.56;4983734;28;20046;-70
2024/01/26 00:46:09;;;;;;;72.38;33.17;;;;;;;6.10;100.00;97823.81;4997914;28;20042;-71
2024/01/26 00:48:35;;;;;;;83.78;32.90;;;;;;;6.28;100.00;97822.84;4984021;28;20047;-72
2024/01/26 00:51:01;;;;;;;83.35;33.90;;;;;;;6.43;100.00;97821.63;4983631;28;20046;-71
2024/01/26 00:53:26;;;;;;;73.65;33.38;;;;;;;6.45;100.00;97834.94;4979516;28;20042;-71
2024/01/26 00:55:52;;;;;;;72.97;32.15;;;;;;;6.50;100.00;97824.72;4983497;28;20038;-71
2024/01/26 00:58:17;;;;;;;69.53;33.58;;;;;;;6.44;100.00;97816.97;4978524;28;20392;-71
2024/01/26 01:00:43;;;;;;;75.28;33.33;;;;;;;6.36;100.00;97818.56;4983458;28;20038;-72
2024/01/26 01:03:08;;;;;;;64.43;31.25;;;;;;;6.29;100.00;97815.47;4961230;28;20136;-71
2024/01/26 01:05:34;;;;;;;65.15;31.75;;;;;;;6.30;100.00;97820.59;4981919;28;20058;-72
2024/01/26 01:07:59;;;;;;;69.00;32.35;;;;;;;6.38;100.00;97819.03;4984195;28;20050;-71
2024/01/26 01:10:24;;;;;;;69.68;35.25;;;;;;;6.37;100.00;97811.97;4979084;28;20057;-72
2024/01/26 01:12:50;;;;;;;61.47;32.30;;;;;;;6.46;100.00;97821.03;4976660;28;20444;-70
2024/01/26 01:15:17;;;;;;;71.13;33.95;;;;;;;6.40;100.00;97821.44;4978254;28;20038;-71
2024/01/26 01:17:43;;;;;;;64.13;32.58;;;;;;;6.38;100.00;97821.75;4984857;28;20050;-72
2024/01/26 01:20:13;;;;;;;65.55;32.33;;;;;;;6.35;100.00;97822.38;4978373;28;20056;-72
2024/01/26 01:22:44;;;;;;;60.00;30.15;;;;;;;6.34;100.00;97826.22;4996622;28;20049;-72
2024/01/26 01:25:13;;;;;;;55.17;29.70;;;;;;;6.32;100.00;97825.75;4976895;28;20048;-71
2024/01/26 01:27:39;;;;;;;66.40;31.42;;;;;;;6.22;100.00;97825.97;4981972;28;20070;-72
2024/01/26 01:30:06;;;;;;;62.33;30.02;;;;;;;6.13;100.00;97836.81;4977576;28;20505;-73
2024/01/26 01:32:32;;;;;;;66.68;30.65;;;;;;;6.09;100.00;97835.81;4982375;28;20050;-71
2024/01/26 01:34:57;;;;;;;60.40;30.75;;;;;;;6.08;100.00;97831.47;4983658;28;20077;-72
2024/01/26 01:37:23;;;;;;;61.85;30.10;;;;;;;6.10;100.00;97835.53;4977287;28;20050;-72
2024/01/26 01:39:49;;;;;;;57.53;28.88;;;;;;;6.02;100.00;97833.53;4983199;28;20504;-72
2024/01/26 01:42:15;;;;;;;66.47;29.65;;;;;;;5.93;100.00;97829.91;4976100;28;20046;-71
2024/01/26 01:44:44;;;;;;;57.83;29.95;;;;;;;5.96;100.00;97829.34;4982192;28;20042;-72
2024/01/26 01:47:10;;;;;;;;;;;;;;;5.90;100.00;97819.66;4980652;28;20048;-72
2024/01/26 01:49:40;;;;;;;58.10;30.52;;;;;;;5.88;100.00;97828.09;4983433;28;20012;-72
2024/01/26 01:52:13;;;;;;;92.93;31.15;;;;;;;5.81;100.00;97835.88;4984990;28;20038;-71
2024/01/26 01:54:40;;;;;;;261.02;35.38;;;;;;;5.73;100.00;97832.00;4999739;28;20584;-72
2024/01/26 01:57:05;;;;;;;425.75;41.35;;;;;;;5.55;100.00;97825.59;4978947;28;20120;-71
2024/01/26 01:59:31;;;;;;;219.23;34.50;;;;;;;5.53;100.00;97829.75;4979087;28;20669;-68
2024/01/26 02:01:57;;;;;;;112.40;31.77;;;;;;;5.55;100.00;97836.47;4980276;28;20073;-71
2024/01/26 02:04:22;;;;;;;62.00;30.30;;;;;;;5.64;100.00;97843.91;4976318;28;20536;-72
2024/01/26 02:06:59;;;;;;;61.58;30.23;;;;;;;5.70;100.00;97851.63;4983930;28;20038;-72
2024/01/26 02:09:25;;;;;;;84.88;28.88;;;;;;;5.67;100.00;97846.00;4976396;28;20043;-72
2024/01/26 02:11:50;;;;;;;162.02;31.52;;;;;;;5.50;100.00;97852.88;4982495;28;20038;-71
2024/01/26 02:14:16;;;;;;;308.30;31.67;;;;;;;5.43;100.00;97862.56;4992836;28;20052;-71
2024/01/26 02:16:54;;;;;;;61.50;27.90;;;;;;;5.44;100.00;97858.72;4988061;28;20046;-72
2024/01/26 02:19:21;;;;;;;470.63;45.58;;;;;;;5.25;100.00;97861.59;4990195;28;20038;-72
2024/01/26 02:21:46;;;;;;;230.95;31.13;;;;;;;5.14;100.00;97860.97;4986320;28;20100;-70
2024/01/26 02:24:13;;;;;;;141.60;31.80;;;;;;;5.07;100.00;97864.09;4978650;28;20125;-71
2024/01/26 02:26:38;;;;;;;463.30;40.42;;;;;;;5.06;100.00;97867.09;4981917;28;20108;-72
2024/01/26 02:29:04;;;;;;;87.38;29.92;;;;;;;5.01;100.00;97868.03;4977175;28;20456;-72
2024/01/26 02:31:29;;;;;;;67.95;30.40;;;;;;;5.16;100.00;97867.72;4980480;28;20050;-72
2024/01/26 02:33:55;;;;;;;59.97;29.50;;;;;;;5.17;100.00;97871.25;4981532;28;20038;-71
2024/01/26 02:36:20;;;;;;;54.35;27.75;;;;;;;5.20;100.00;97869.81;4978861;28;20514;-72
2024/01/26 02:38:46;;;;;;;49.53;26.38;;;;;;;5.22;100.00;97868.44;4981596;28;20137;-71
2024/01/26 02:41:11;;;;;;;47.10;24.83;;;;;;;5.35;100.00;97872.25;4975990;28;20046;-72
2024/01/26 02:43:36;;;;;;;44.85;24.38;;;;;;;5.37;100.00;97870.03;4985437;28;20057;-72
2024/01/26 02:46:10;;;;;;;40.13;22.50;;;;;;;5.29;100.00;97879.66;4979189;28;20046;-72
2024/01/26 02:48:36;;;;;;;37.30;21.90;;;;;;;5.14;100.00;97878.06;4981574;28;20095;-72
2024/01/26 02:51:02;;;;;;;34.50;20.02;;;;;;;4.99;100.00;97864.81;4979740;28;20424;-70
2024/01/26 02:53:27;;;;;;;36.25;19.95;;;;;;;4.87;100.00;97869.94;4992751;28;20054;-73
2024/01/26 02:55:53;;;;;;;37.22;20.35;;;;;;;4.84;100.00;97874.03;4980656;28;20196;-73
2024/01/26 02:58:18;;;;;;;38.50;20.88;;;;;;;4.89;100.00;97878.56;4973623;28;20069;-73
2024/01/26 03:00:44;;;;;;;40.58;20.65;;;;;;;4.85;100.00;97881.09;4978860;28;20042;-72
2024/01/26 03:03:09;;;;;;;36.00;20.13;;;;;;;4.82;100.00;97880.88;4989977;28;20057;-72
2024/01/26 03:05:34;;;;;;;34.92;19.05;;;;;;;4.80;100.00;97883.88;4979176;28;20050;-71
2024/01/26 03:08:00;;;;;;;34.05;19.08;;;;;;;4.83;100.00;97879.78;4981531;28;20042;-72
2024/01/26 03:10:25;;;;;;;32.90;19.00;;;;;;;4.85;100.00;97875.66;4976085;28;20050;-71
2024/01/26 03:12:50;;;;;;;32.33;18.33;;;;;;;4.92;100.00;97865.22;4963845;28;20049;-71
2024/01/26 03:15:16;;;;;;;30.92;17.05;;;;;;;5.08;100.00;97867.63;4976451;28;20402;-71
2024/01/26 03:17:41;;;;;;;30.58;17.75;;;;;;;5.11;100.00;97875.16;4983697;28;20081;-71
2024/01/26 03:20:10;;;;;;;33.92;18.40;;;;;;;5.13;100.00;97870.22;4976455;28;20041;-71
2024/01/26 03:22:36;;;;;;;33.25;19.15;;;;;;;5.06;100.00;97867.94;4979444;28;20096;-72
2024/01/26 03:25:03;;;;;;;31.23;18.38;;;;;;;5.08;100.00;97873.88;4976362;28;20505;-71
2024/01/26 03:27:29;;;;;;;31.70;17.98;;;;;;;5.06;100.00;97873.38;4980150;28;20096;-71
2024/01/26 03:29:54;;;;;;;32.90;18.88;;;;;;;5.08;100.00;97875.78;4978466;28;20046;-72
2024/01/26 03:32:20;;;;;;;31.40;17.65;;;;;;;5.09;100.00;97872.75;4975973;28;20050;-71
2024/01/26 03:34:45;;;;;;;29.67;17.33;;;;;;;5.04;100.00;97869.31;4979310;28;20046;-72
2024/01/26 03:37:11;;;;;;;30.65;17.70;;;;;;;5.08;100.00;97870.34;4975137;28;20042;-72
2024/01/26 03:39:36;;;;;;;30.98;17.55;;;;;;;5.07;100.00;97879.59;4978132;28;20042;-71
2024/01/26 03:42:02;;;;;;;26.58;16.88;;;;;;;5.08;100.00;97879.28;4978556;28;20038;-69
2024/01/26 03:44:27;;;;;;;26.40;16.58;;;;;;;5.15;100.00;97884.34;4977901;28;20129;-72
2024/01/26 03:46:53;;;;;;;21.90;14.57;;;;;;;5.17;100.00;97884.84;4980433;28;20041;-70
2024/01/26 03:49:18;;;;;;;21.85;14.95;;;;;;;5.16;100.00;97883.22;4975532;28;20038;-72
2024/01/26 03:51:43;;;;;;;21.77;13.95;;;;;;;5.10;100.00;97895.28;4979100;28;20061;-70
2024/01/26 03:54:09;;;;;;;22.88;15.07;;;;;;;5.09;100.00;97889.03;4974132;28;20045;-71
2024/01/26 03:56:34;;;;;;;19.67;12.43;;;;;;;5.11;100.00;97892.28;4984788;28;20064;-72
2024/01/26 03:59:00;;;;;;;21.20;14.95;;;;;;;5.12;100.00;97887.66;4960888;28;1131150;-70
2024/01/26 04:01:25;;;;;;;24.92;15.32;;;;;;;5.11;100.00;97886.84;4976799;28;20086;-71
2024/01/26 04:03:50;;;;;;;20.38;14.10;;;;;;;5.10;100.00;97890.66;4981104;28;20204;-72
2024/01/26 04:06:16;;;;;;;20.48;13.80;;;;;;;5.08;100.00;97894.78;4976397;28;20041;-71
2024/01/26 04:08:41;;;;;;;22.60;14.02;;;;;;;5.04;100.00;97899.19;4979866;28;20149;-71
2024/01/26 04:11:06;;;;;;;20.92;13.32;;;;;;;5.07;100.00;97896.69;4975260;28;20104;-71
2024/01/26 04:13:32;;;;;;;21.92;13.75;;;;;;;5.20;100.00;97897.78;4980602;28;20570;-70
2024/01/26 04:15:57;;;;;;;18.73;12.35;;;;;;;5.19;100.00;97898.13;4997210;28;20071;-70
2024/01/26 04:18:23;;;;;;;19.85;12.55;;;;;;;5.19;100.00;97898.91;4974840;28;20039;-71
2024/01/26 04:20:48;;;;;;;22.60;13.23;;;;;;;5.14;100.00;97896.28;4981234;28;20038;-71
2024/01/26 04:23:14;;;;;;;20.73;13.18;;;;;;;5.14;100.00;97893.56;4981700;28;20042;-71
2024/01/26 04:25:40;;;;;;;21.50;13.93;;;;;;;5.12;100.00;97898.50;4980142;28;20136;-72
2024/01/26 04:28:05;;;;;;;20.95;12.13;;;;;;;5.36;100.00;97901.00;4984532;28;20047;-71
2024/01/26 04:30:31;;;;;;;20.52;12.00;;;;;;;5.53;100.00;97895.75;4990264;28;20050;-71
2024/01/26 04:32:56;;;;;;;20.55;12.05;;;;;;;5.65;100.00;97900.66;4992972;28;20169;-72
2024/01/26 04:35:22;;;;;;;17.48;10.27;;;;;;;5.80;100.00;97907.69;4985281;28;20821;-72
2024/01/26 04:37:47;;;;;;;14.18;9.57;;;;;;;5.88;100.00;97908.88;4981721;28;20504;-70
2024/01/26 04:40:12;;;;;;;19.38;10.75;;;;;;;5.82;100.00;97900.03;4976149;28;20065;-72
2024/01/26 04:42:38;;;;;;;27.05;16.27;;;;;;;5.66;100.00;97893.34;4994945;28;20050;-71
2024/01/26 04:45:04;;;;;;;21.17;12.70;;;;;;;5.73;100.00;97891.78;4976603;28;20073;-71
2024/01/26 04:47:30;;;;;;;22.35;13.20;;;;;;;5.82;100.00;97891.09;4980058;28;20052;-71
2024/01/26 04:49:55;;;;;;;20.48;12.10;;;;;;;5.72;100.00;97890.19;4981094;28;20065;-71
2024/01/26 04:52:20;;;;;;;18.70;11.07;;;;;;;5.69;100.00;97893.53;4975571;28;20058;-72
2024/01/26 04:54:46;;;;;;;21.08;11.45;;;;;;;5.62;100.00;97897.75;4980111;28;20046;-71
2024/01/26 04:57:12;;;;;;;23.00;14.48;;;;;;;5.49;100.00;97896.66;4990705;28;20511;-71
2024/01/26 04:59:38;;;;;;;23.88;15.52;;;;;;;5.38;100.00;97893.34;4980534;28;20046;-71
2024/01/26 05:02:03;;;;;;;27.88;16.70;;;;;;;5.31;100.00;97890.25;4976092;28;20452;-73
2024/01/26 05:04:29;;;;;;;23.45;14.35;;;;;;;5.17;100.00;97882.91;4962421;28;20069;-71
2024/01/26 05:06:55;;;;;;;25.05;13.90;;;;;;;5.20;100.00;97889.63;4982554;28;20042;-72
2024/01/26 05:09:21;;;;;;;22.38;13.60;;;;;;;5.23;100.00;97888.25;4976516;28;20487;-72
2024/01/26 05:11:47;;;;;;;19.33;11.88;;;;;;;5.24;100.00;97890.66;4981590;28;20042;-71
2024/01/26 05:14:12;;;;;;;21.23;12.23;;;;;;;5.28;100.00;97890.88;4974654;28;20513;-71
2024/01/26 05:16:37;;;;;;;23.83;15.07;;;;;;;5.36;100.00;97884.72;4980344;28;20100;-71
2024/01/26 05:19:04;;;;;;;24.65;15.18;;;;;;;5.39;100.00;97888.75;4976544;28;20141;-71
2024/01/26 05:21:29;;;;;;;28.13;16.17;;;;;;;5.39;100.00;97889.53;4981592;28;20547;-72
2024/01/26 05:23:55;;;;;;;24.77;14.20;;;;;;;5.38;100.00;97885.19;4980289;28;20137;-71
2024/01/26 05:26:20;;;;;;;21.70;13.75;;;;;;;5.41;100.00;97879.16;4979332;28;20570;-72
2024/01/26 05:28:46;;;;;;;23.35;14.23;;;;;;;5.42;100.00;97896.28;4983860;28;20070;-69
2024/01/26 05:31:12;;;;;;;24.27;14.40;;;;;;;5.47;100.00;97898.88;4978917;28;20082;-71
2024/01/26 05:33:37;;;;;;;24.30;14.38;;;;;;;5.48;100.00;97893.16;4984252;28;20492;-70
2024/01/26 05:36:03;;;;;;;25.65;15.15;;;;;;;5.44;100.00;97899.47;4979400;28;20050;-71
2024/01/26 05:38:29;;;;;;;27.13;15.52;;;;;;;5.42;100.00;97905.25;4983758;28;20050;-70
2024/01/26 05:40:56;;;;;;;25.05;16.40;;;;;;;5.49;100.00;97913.78;4998631;28;20413;-72
2024/01/26 05:43:21;;;;;;;23.55;15.48;;;;;;;5.52;100.00;97912.38;4993736;28;20593;-71
2024/01/26 05:45:46;;;;;;;24.42;14.85;;;;;;;5.53;100.00;97909.34;4988076;28;20445;-72
2024/01/26 05:48:12;;;;;;;21.13;14.25;;;;;;;5.50;100.00;97909.94;4984258;28;20277;-72
2024/01/26 05:50:38;;;;;;;20.52;12.77;;;;;;;5.57;100.00;97906.03;5002303;28;20142;-72
2024/01/26 05:53:04;;;;;;;20.00;12.13;;;;;;;5.59;100.00;97896.47;4979837;28;20038;-69
2024/01/26 05:55:29;;;;;;;23.02;13.32;;;;;;;5.59;100.00;97887.50;4985717;28;20069;-71
2024/01/26 05:57:54;;;;;;;20.77;11.35;;;;;;;5.65;100.00;97897.94;4986148;28;20046;-70
2024/01/26 06:00:20;;;;;;;19.10;10.55;;;;;;;5.70;100.00;97895.13;4980226;28;20326;-70
2024/01/26 06:02:46;;;;;;;18.08;11.20;;;;;;;5.82;100.00;97907.41;4997533;28;20050;-70
2024/01/26 06:05:11;;;;;;;22.80;11.25;;;;;;;5.94;100.00;97899.50;4995188;28;20046;-72
2024/01/26 06:07:36;;;;;;;19.77;10.65;;;;;;;5.93;100.00;97895.97;4983638;28;20065;-71
2024/01/26 06:10:02;;;;;;;17.83;9.85;;;;;;;5.81;100.00;97898.41;4981269;28;20038;-70
2024/01/26 06:12:27;;;;;;;17.55;9.38;;;;;;;5.72;100.00;97903.78;4981241;28;20509;-69
2024/01/26 06:14:53;;;;;;;19.80;10.07;;;;;;;5.70;100.00;97894.31;4983535;28;20140;-71
2024/01/26 06:17:18;;;;;;;20.02;11.30;;;;;;;5.69;100.00;97888.09;4978026;28;20063;-71
2024/01/26 06:19:43;;;;;;;21.52;11.93;;;;;;;5.68;100.00;97888.38;4981108;28;20050;-68
2024/01/26 06:22:09;;;;;;;18.38;12.25;;;;;;;5.52;100.00;97885.19;4992670;28;20514;-70
2024/01/26 06:24:34;;;;;;;19.65;11.95;;;;;;;5.47;100.00;97888.81;4980687;28;20074;-71
2024/01/26 06:27:00;;;;;;;18.60;12.25;;;;;;;5.47;100.00;97880.66;4981671;28;20042;-69
2024/01/26 06:29:25;;;;;;;17.90;12.95;;;;;;;5.48;100.00;97885.00;4992692;28;20104;-69
2024/01/26 06:31:50;;;;;;;19.15;12.52;;;;;;;5.46;100.00;97889.13;4981917;28;20048;-68
2024/01/26 06:34:16;;;;;;;26.13;13.45;;;;;;;5.38;100.00;97887.91;4994821;28;20133;-69
2024/01/26 06:36:42;;;;;;;20.17;12.38;;;;;;;5.39;100.00;97899.63;5001988;28;20535;-70
2024/01/26 06:39:08;;;;;;;23.60;12.05;;;;;;;5.29;100.00;97893.25;4977417;28;20125;-70
2024/01/26 06:41:35;;;;;;;26.33;13.80;;;;;;;5.14;100.00;97885.44;4995065;28;20116;-69
2024/01/26 06:44:02;;;;;;;17.33;11.90;;;;;;;5.05;100.00;97890.75;4985211;28;20042;-73
2024/01/26 06:46:28;;;;;;;26.35;16.42;;;;;;;5.03;100.00;97892.16;4989212;28;20077;-70
2024/01/26 06:48:53;;;;;;;20.98;13.23;;;;;;;5.03;100.00;97898.41;4985584;28;20489;-70
2024/01/26 06:51:19;;;;;;;16.00;10.40;;;;;;;5.06;100.00;97899.69;4973783;28;20039;-70
2024/01/26 06:53:44;;;;;;;16.27;10.20;;;;;;;5.10;100.00;97895.28;4981328;28;20046;-70
2024/01/26 06:56:10;;;;;;;15.45;10.45;;;;;;;5.21;100.00;97891.25;4977466;28;20110;-69
2024/01/26 06:58:35;;;;;;;17.05;9.55;;;;;;;5.36;100.00;97895.56;4981501;28;20408;-72
2024/01/26 07:01:01;;;;;;;16.52;10.57;;;;;;;5.42;100.00;97890.84;4980603;28;20571;-72
2024/01/26 07:03:27;;;;;;;24.65;13.13;;;;;;;5.46;100.00;97894.56;4991893;28;20062;-68
2024/01/26 07:05:52;;;;;;;16.60;10.60;;;;;;;5.44;100.00;97903.03;4980283;28;20054;-70
2024/01/26 07:08:18;;;;;;;22.15;11.63;;;;;;;5.48;100.00;97897.78;4990163;28;20129;-70
2024/01/26 07:10:43;;;;;;;24.38;12.18;;;;;;;5.47;100.00;97896.16;4981190;28;20196;-70
2024/01/26 07:13:08;;;;;;;28.20;13.57;;;;;;;5.36;100.00;97896.38;4979935;28;20038;-71
2024/01/26 07:15:35;;;;;;;19.65;12.30;;;;;;;5.32;100.00;97895.38;4982791;28;20049;-70
2024/01/26 07:18:01;;;;;;;19.90;11.93;;;;;;;5.33;100.00;97885.31;4995425;28;20201;-70
2024/01/26 07:20:26;;;;;;;26.00;14.68;;;;;;;5.41;100.00;97889.25;4977531;28;20625;-69
2024/01/26 07:22:51;;;;;;;16.48;11.90;;;;;;;5.48;100.00;97889.63;4979517;28;20404;-68
2024/01/26 07:25:20;;;;;;;14.80;9.93;;;;;;;5.49;100.00;97889.34;4974626;28;20188;-69
2024/01/26 07:27:48;;;;;;;17.27;11.18;;;;;;;5.57;100.00;97892.44;4980065;28;20108;-69
2024/01/26 07:30:17;;;;;;;17.83;11.53;;;;;;;5.61;100.00;97888.00;4992674;28;20057;-69
2024/01/26 07:32:42;;;;;;;21.33;12.13;;;;;;;5.65;100.00;97895.22;4981160;28;20854;-71
2024/01/26 07:35:08;;;;;;;29.58;12.05;;;;;;;5.71;100.00;97891.31;4976158;28;20048;-70
2024/01/26 07:37:33;;;;;;;24.25;12.90;;;;;;;5.78;100.00;97887.34;4981419;28;20217;-70
2024/01/26 07:40:01;;;;;;;30.85;19.42;;;;;;;5.73;100.00;97888.28;4980963;28;20054;-69
2024/01/26 07:42:26;;;;;;;34.13;19.65;;;;;;;5.73;100.00;97875.50;4992292;28;20109;-69
2024/01/26 07:44:52;;;;;;;23.83;14.32;;;;;;;5.85;100.00;97865.97;4980552;28;20433;-68
2024/01/26 07:47:17;;;;;;;30.40;15.10;;;;;;;5.81;100.00;97863.06;4976125;28;20120;-69
2024/01/26 07:49:42;;;;;;;18.50;10.50;;;;;;;5.87;100.00;97856.44;4995163;28;20136;-71
2024/01/26 07:52:08;;;;;;;18.90;11.38;;;;;;;5.97;100.00;97854.59;4983303;28;20073;-69
2024/01/26 07:54:33;;;;;;;18.50;10.75;;;;;;;6.16;100.00;97860.69;4980199;28;20489;-69
2024/01/26 07:56:59;;;;;;;20.85;10.93;;;;;;;6.11;100.00;97858.06;4980207;28;20146;-69
2024/01/26 07:59:24;;;;;;;16.42;10.60;;;;;;;6.25;100.00;97861.53;4975356;28;20728;-69
2024/01/26 08:01:49;;;;;;;25.13;13.93;;;;;;;6.41;100.00;97853.81;4979286;28;20073;-71
2024/01/26 08:04:15;;;;;;;26.58;12.57;;;;;;;6.43;100.00;97858.94;4975780;28;20057;-70
2024/01/26 08:06:40;;;;;;;18.80;11.95;;;;;;;6.40;100.00;97857.63;4979797;28;20500;-69
2024/01/26 08:09:07;;;;;;;21.55;12.18;;;;;;;6.44;100.00;97855.88;4992473;28;20034;-71
2024/01/26 08:11:33;;;;;;;22.27;12.20;;;;;;;6.48;100.00;97858.78;4990991;28;20437;-69
2024/01/26 08:14:00;;;;;;;18.55;12.40;;;;;;;6.60;100.00;97863.66;4980163;28;20046;-69
2024/01/26 08:16:25;;;;;;;22.52;11.93;;;;;;;6.57;100.00;97861.56;4975904;28;20082;-70
2024/01/26 08:18:51;;;;;;;22.83;13.20;;;;;;;6.67;100.00;97862.09;4979497;28;20046;-70
2024/01/26 08:21:16;;;;;;;22.00;11.75;;;;;;;6.86;100.00;97861.88;4988340;28;20145;-69
2024/01/26 08:23:42;;;;;;;20.95;12.98;;;;;;;6.95;100.00;97852.94;4977682;28;20125;-72
2024/01/26 08:26:07;;;;;;;19.83;11.20;;;;;;;7.01;100.00;97855.19;4977958;28;20552;-71
2024/01/26 08:28:32;;;;;;;19.40;11.65;;;;;;;6.95;100.00;97855.66;4984483;28;20038;-70
2024/01/26 08:30:58;;;;;;;19.10;10.52;;;;;;;6.94;100.00;97849.41;4983325;28;20070;-70
2024/01/26 08:33:24;;;;;;;17.10;10.18;;;;;;;6.97;100.00;97846.06;4994583;28;20854;-69
2024/01/26 08:35:49;;;;;;;17.75;9.77;;;;;;;7.00;100.00;97852.78;4980720;28;20109;-69
2024/01/26 08:38:15;;;;;;;19.20;10.20;;;;;;;7.11;100.00;97848.66;4975535;28;20050;-71
2024/01/26 08:40:40;;;;;;;16.15;10.45;;;;;;;7.29;100.00;97844.06;4980297;28;20043;-71
2024/01/26 08:43:06;;;;;;;20.25;11.63;;;;;;;7.67;100.00;97832.59;4974727;28;20039;-69
2024/01/26 08:45:32;;;;;;;13.70;8.75;;;;;;;8.00;100.00;97827.44;4980691;28;20073;-70
2024/01/26 08:47:57;;;;;;;24.85;18.42;;;;;;;8.03;100.00;97820.53;4980425;28;20074;-70
2024/01/26 08:50:23;;;;;;;16.35;10.27;;;;;;;8.09;100.00;97827.44;4973092;28;20156;-71
2024/01/26 08:52:48;;;;;;;25.85;13.48;;;;;;;8.09;100.00;97813.00;4979397;28;20058;-69
2024/01/26 08:55:14;;;;;;;21.67;13.27;;;;;;;8.29;100.00;97817.00;4975361;28;20046;-71
2024/01/26 08:57:40;;;;;;;27.02;16.00;;;;;;;8.64;100.00;97816.91;4988063;28;20047;-70
2024/01/26 09:00:08;;;;;;;38.75;21.63;;;;;;;8.44;100.00;97802.84;4998705;28;20077;-72
2024/01/26 09:02:35;;;;;;;40.95;25.80;;;;;;;8.29;100.00;97814.25;5001312;28;20050;-69
2024/01/26 09:05:00;;;;;;;34.60;21.35;;;;;;;8.16;100.00;97821.50;4983414;28;20046;-69
2024/01/26 09:07:25;;;;;;;28.70;17.40;;;;;;;8.52;100.00;97815.69;4993114;28;20460;-71
2024/01/26 09:09:51;;;;;;;23.98;15.10;;;;;;;8.82;100.00;97823.91;4984481;28;20073;-71
2024/01/26 09:12:16;;;;;;;23.63;12.18;;;;;;;9.31;100.00;97823.53;4984248;28;20074;-71
2024/01/26 09:14:42;;;;;;;18.73;8.27;;;;;;;9.66;100.00;97826.03;4989708;28;20092;-70
2024/01/26 09:17:08;;;;;;;14.23;7.63;;;;;;;10.41;100.00;97839.75;4987663;28;20039;-71
2024/01/26 09:19:33;;;;;;;13.00;7.80;;;;;;;11.15;100.00;97828.13;5003616;28;20382;-70
2024/01/26 09:21:59;;;;;;;13.70;6.80;;;;;;;11.86;100.00;97838.53;4983712;28;20074;-71
2024/01/26 09:24:24;;;;;;;9.80;6.32;;;;;;;11.93;100.00;97837.19;4976749;28;20143;-72
2024/01/26 09:26:50;;;;;;;11.25;6.28;;;;;;;11.98;100.00;97843.22;4984170;28;20054;-70
2024/01/26 09:29:15;;;;;;;8.20;5.45;;;;;;;12.05;100.00;97846.19;4978897;28;20408;-69
2024/01/26 09:31:40;;;;;;;7.78;4.70;;;;;;;11.64;100.00;97844.53;4983202;28;20050;-69
2024/01/26 09:34:06;;;;;;;10.73;6.00;;;;;;;11.20;100.00;97836.09;4978081;28;20137;-73
2024/01/26 09:36:32;;;;;;;8.23;4.88;;;;;;;11.24;100.00;97837.03;4983341;28;20054;-69
2024/01/26 09:38:57;;;;;;;6.90;4.68;;;;;;;11.15;100.00;97828.13;4982730;28;20057;-70
2024/01/26 09:41:23;;;;;;;10.93;5.57;;;;;;;11.00;100.00;97824.09;4979779;28;20129;-69
2024/01/26 09:43:49;;;;;;;6.45;4.45;;;;;;;10.88;100.00;97822.97;4984077;28;20047;-70
2024/01/26 09:46:14;;;;;;;7.28;4.38;;;;;;;10.95;100.00;97818.84;4977963;28;20580;-69
2024/01/26 09:48:40;;;;;;;7.13;4.35;;;;;;;10.77;100.00;97823.72;4999087;28;20093;-71
2024/01/26 09:51:05;;;;;;;8.10;4.68;;;;;;;10.78;100.00;97828.88;4978519;28;20451;-69
2024/01/26 09:53:33;;;;;;;9.13;4.60;;;;;;;10.74;100.00;97824.44;4983701;28;20141;-73
2024/01/26 09:55:59;;;;;;;7.63;4.65;;;;;;;10.58;100.00;97825.06;4982030;28;20042;-69
2024/01/26 09:58:25;;;;;;;8.65;4.60;;;;;;;10.39;100.00;97828.34;4980078;28;20104;-72
2024/01/26 10:00:54;;;;;;;5.95;4.20;;;;;;;10.24;100.00;97826.19;4999835;28;20427;-71
2024/01/26 10:03:22;;;;;;;9.63;5.03;;;;;;;10.33;100.00;97827.78;4980342;28;20038;-69
2024/01/26 10:05:48;;;;;;;5.70;4.20;;;;;;;10.26;100.00;97818.44;4996945;28;20123;-71
2024/01/26 10:08:13;;;;;;;6.28;4.50;;;;;;;10.18;100.00;97817.41;4979856;28;20039;-72
2024/01/26 10:10:40;;;;;;;7.30;4.65;;;;;;;10.06;100.00;97818.13;4984887;28;20039;-70
2024/01/26 10:13:06;;;;;;;7.03;4.78;;;;;;;10.22;100.00;97809.31;4983341;28;20053;-70
2024/01/26 10:15:32;;;;;;;7.38;4.38;;;;;;;10.16;100.00;97797.78;5001272;28;20046;-71
2024/01/26 10:17:58;;;;;;;8.13;4.50;;;;;;;9.91;100.00;97799.63;4987030;28;20127;-70
2024/01/26 10:20:24;;;;;;;10.30;5.97;;;;;;;10.09;100.00;97783.84;4982906;28;20129;-70
2024/01/26 10:22:50;;;;;;;9.02;4.90;;;;;;;9.96;100.00;97783.00;4984764;28;20550;-71
2024/01/26 10:25:15;;;;;;;8.05;4.70;;;;;;;9.81;100.00;97783.59;4978617;28;20049;-70
2024/01/26 10:27:41;;;;;;;7.95;4.80;;;;;;;9.79;100.00;97777.66;4983804;28;20046;-69
2024/01/26 10:30:08;;;;;;;8.13;5.03;;;;;;;9.65;100.00;97776.03;4978638;28;20042;-69
2024/01/26 10:32:34;;;;;;;6.63;5.15;;;;;;;9.55;100.00;97769.00;4983789;28;20065;-70
2024/01/26 10:35:02;;;;;;;9.60;4.85;;;;;;;9.67;100.00;97761.97;5004653;28;20081;-70
2024/01/26 10:37:30;;;;;;;8.15;4.38;;;;;;;9.65;100.00;97750.56;4981383;28;20046;-70
2024/01/26 10:39:56;;;;;;;6.63;4.10;;;;;;;9.71;100.00;97746.53;4982627;28;20050;-69
2024/01/26 10:42:23;;;;;;;6.13;4.03;;;;;;;9.62;100.00;97751.28;4978279;28;20449;-69
2024/01/26 10:44:51;;;;;;;9.40;4.30;;;;;;;9.45;100.00;97761.19;4982375;28;20078;-69
2024/01/26 10:47:21;;;;;;;7.25;4.68;;;;;;;9.47;100.00;97764.41;4975681;28;20038;-69
2024/01/26 10:49:49;;;;;;;9.25;5.03;;;;;;;9.42;100.00;97770.06;4976695;28;20102;-70
2024/01/26 10:52:19;;;;;;;8.70;4.30;;;;;;;9.40;100.00;97766.06;4978206;28;20034;-70
2024/01/26 10:54:49;;;;;;;9.25;4.70;;;;;;;9.50;100.00;97744.56;4981960;28;20137;-71
2024/01/26 10:57:15;;;;;;;7.60;4.50;;;;;;;9.57;100.00;97744.06;4974552;28;20041;-70
2024/01/26 10:59:43;;;;;;;7.22;4.43;;;;;;;9.62;100.00;97741.13;4986916;28;20162;-69
2024/01/26 11:02:12;;;;;;;6.53;4.68;;;;;;;9.56;100.00;97743.25;4983277;28;20038;-71
2024/01/26 11:04:43;;;;;;;6.30;4.00;;;;;;;9.61;100.00;97746.91;4985492;28;20042;-70
2024/01/26 11:07:09;;;;;;;6.90;4.05;;;;;;;9.62;100.00;97743.06;4979256;28;20666;-70
2024/01/26 11:09:38;;;;;;;7.95;5.28;;;;;;;9.69;100.00;97738.66;4983174;28;20042;-69
2024/01/26 11:12:27;;;;;;;8.30;4.95;;;;;;;9.76;100.00;97732.63;4985636;28;20050;-70