Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:51;;;;;;;28.07;16.37;;;;;;;7.53;95.73;100368.30;1693700;84;27507;-75
2022/04/26 03:40:18;;;;;;;23.90;15.45;;;;;;;7.50;95.92;100366.00;1693309;84;25797;-75
2022/04/26 03:42:44;;;;;;;22.67;14.80;;;;;;;7.48;95.92;100365.34;1693487;83;25831;-75
2022/04/26 03:45:10;;;;;;;22.87;14.63;;;;;;;7.48;95.99;100370.67;1693098;84;26312;-75
2022/04/26 03:47:36;;;;;;;23.57;15.13;;;;;;;7.47;96.03;100374.81;1687613;84;25736;-75
2022/04/26 03:50:04;;;;;;;28.70;16.02;;;;;;;7.48;96.01;100378.67;1687496;84;27529;-75
2022/04/26 03:52:30;;;;;;;23.92;15.13;;;;;;;7.52;96.14;100382.64;1689705;84;25290;-75
2022/04/26 03:54:56;;;;;;;21.48;15.40;;;;;;;7.54;96.08;100383.80;1688742;84;25979;-75
2022/04/26 03:57:22;;;;;;;23.77;15.68;;;;;;;7.54;95.96;100378.47;1690508;84;25769;-75
2022/04/26 03:59:48;;;;;;;22.55;15.65;;;;;;;7.51;96.19;100379.63;1680403;84;25780;-74
2022/04/26 04:02:15;;;;;;;24.47;15.40;;;;;;;7.50;96.07;100381.15;1645496;84;28314;-75
2022/04/26 04:04:41;;;;;;;27.67;16.45;;;;;;;7.48;96.15;100381.33;1649870;86;25790;-75
2022/04/26 04:07:07;;;;;;;25.20;17.02;;;;;;;7.46;96.05;100389.16;1675786;84;25944;-75
2022/04/26 04:09:33;;;;;;;26.68;16.60;;;;;;;7.44;96.09;100381.84;1675723;84;25904;-75
2022/04/26 04:12:00;;;;;;;29.98;17.48;;;;;;;7.50;96.26;100387.81;1649597;86;25686;-74
2022/04/26 04:14:26;;;;;;;25.48;16.65;;;;;;;7.55;96.36;100397.44;1648100;86;28211;-75
2022/04/26 04:16:55;;;;;;;25.23;16.45;;;;;;;7.56;96.30;100392.45;1622585;86;26498;-75
2022/04/26 04:19:24;;;;;;;24.47;16.12;;;;;;;7.59;96.23;100398.78;1646967;86;25728;-75
2022/04/26 04:21:52;;;;;;;24.90;16.42;;;;;;;7.56;96.14;100398.62;1688931;84;25892;-74
2022/04/26 04:24:20;;;;;;;26.40;15.85;;;;;;;7.52;96.03;100408.46;1687375;84;26368;-75
2022/04/26 04:26:47;;;;;;;24.43;16.23;;;;;;;7.49;96.18;100410.13;1687511;84;28307;-75
2022/04/26 04:29:14;;;;;;;22.85;14.95;;;;;;;7.51;96.30;100416.95;1686958;84;26012;-75
2022/04/26 04:31:41;;;;;;;23.45;14.40;;;;;;;7.50;96.28;100417.13;1686423;84;25917;-75
2022/04/26 04:34:07;;;;;;;23.57;15.63;;;;;;;7.50;96.37;100417.13;1683173;83;26251;-75
2022/04/26 04:36:33;;;;;;;25.60;16.00;;;;;;;7.50;96.37;100417.97;1686846;84;26331;-75
2022/04/26 04:39:00;;;;;;;21.33;14.55;;;;;;;7.50;96.46;100417.97;1688088;84;28358;-75
2022/04/26 04:41:26;;;;;;;17.82;12.65;;;;;;;7.55;96.62;100423.59;1686843;84;25792;-74
2022/04/26 04:43:54;;;;;;;20.88;14.43;;;;;;;7.53;96.42;100425.60;1686099;84;25782;-75
2022/04/26 04:46:20;;;;;;;20.88;14.30;;;;;;;7.49;96.07;100430.11;1686588;84;25752;-75
2022/04/26 04:48:47;;;;;;;19.95;14.53;;;;;;;7.49;96.31;100430.11;1690478;84;25774;-75
2022/04/26 04:51:13;;;;;;;20.88;14.47;;;;;;;7.50;96.47;100429.12;1690704;84;27197;-75
2022/04/26 04:53:39;;;;;;;20.90;14.03;;;;;;;7.51;96.36;100430.27;1692807;83;25822;-75
2022/04/26 04:56:08;;;;;;;24.02;14.20;;;;;;;7.52;96.38;100434.62;1693234;84;25899;-74
2022/04/26 04:58:36;;;;;;;21.05;15.08;;;;;;;7.57;96.50;100433.58;1693938;84;27203;-75
2022/04/26 05:01:02;;;;;;;21.80;14.45;;;;;;;7.59;96.47;100442.23;1694527;84;25825;-75
2022/04/26 05:03:29;;;;;;;20.75;15.05;;;;;;;7.60;96.55;100443.91;1689957;82;27475;-74
2022/04/26 05:05:55;;;;;;;19.15;13.15;;;;;;;7.65;96.65;100446.91;1692784;84;26445;-74
2022/04/26 05:08:21;;;;;;;22.93;15.20;;;;;;;7.67;96.52;100444.90;1692953;84;25940;-75
2022/04/26 05:10:47;;;;;;;18.92;13.75;;;;;;;7.65;96.14;100448.73;1693307;84;26591;-75
2022/04/26 05:13:13;;;;;;;18.90;13.43;;;;;;;7.65;96.45;100450.91;1692325;83;26309;-75
2022/04/26 05:15:42;;;;;;;20.75;14.25;;;;;;;7.64;96.33;100443.90;1693326;84;27637;-75
2022/04/26 05:18:08;;;;;;;20.52;13.62;;;;;;;7.61;96.15;100446.89;1658589;86;25793;-75
2022/04/26 05:20:34;;;;;;;20.32;13.88;;;;;;;7.59;96.26;100447.56;1659338;86;25771;-75
2022/04/26 05:25:45;;;;;;;21.07;13.60;;;;;;;7.60;96.22;100445.25;1659297;86;25798;-75
2022/04/26 05:28:11;;;;;;;20.72;13.25;;;;;;;7.61;96.25;100448.75;1634273;87;26992;-75
2022/04/26 05:30:38;;;;;;;20.20;13.10;;;;;;;7.61;96.16;100455.41;1658679;86;25877;-74
2022/04/26 05:33:04;;;;;;;22.85;13.75;;;;;;;7.59;95.82;100454.23;1640388;87;25812;-75
2022/04/26 05:35:31;;;;;;;20.37;14.85;;;;;;;7.56;95.99;100454.59;1692932;84;26574;-75
2022/04/26 05:37:57;;;;;;;21.80;14.73;;;;;;;7.59;96.21;100458.75;1693156;84;25943;-75
2022/04/26 05:40:24;;;;;;;24.55;15.72;;;;;;;7.60;96.17;100459.06;1693068;84;28486;-75
2022/04/26 05:42:50;;;;;;;22.35;15.05;;;;;;;7.58;95.79;100465.91;1693056;84;25841;-74
2022/04/26 05:45:16;;;;;;;24.47;15.00;;;;;;;7.56;95.69;100463.08;1693258;84;25828;-75
2022/04/26 05:47:44;;;;;;;22.58;14.13;;;;;;;7.59;95.97;100466.22;1693254;84;25995;-75
2022/04/26 05:50:11;;;;;;;19.45;13.70;;;;;;;7.61;96.05;100475.41;1620064;86;25834;-75
2022/04/26 05:52:38;;;;;;;19.98;12.95;;;;;;;7.60;95.67;100473.23;1660162;86;27531;-74
2022/04/26 05:55:07;;;;;;;22.50;14.23;;;;;;;7.59;95.68;100473.41;1640529;87;26442;-75
2022/04/26 05:57:38;;;;;;;25.85;14.80;;;;;;;7.60;95.95;100477.23;1641240;87;25927;-75
2022/04/26 06:00:08;;;;;;;21.73;15.48;;;;;;;7.62;95.67;100475.23;1692501;84;25915;-75
2022/04/26 06:02:36;;;;;;;20.43;13.30;;;;;;;7.62;96.18;100479.23;1679371;84;25825;-75
2022/04/26 06:05:03;;;;;;;21.57;13.83;;;;;;;7.66;96.22;100475.70;1635006;87;27504;-75
2022/04/26 06:07:30;;;;;;;17.50;12.58;;;;;;;7.70;96.50;100484.53;1640338;87;25840;-75
2022/04/26 06:09:56;;;;;;;20.25;13.88;;;;;;;7.72;96.01;100487.85;1659698;86;25798;-75
2022/04/26 06:12:26;;;;;;;22.45;14.78;;;;;;;7.69;95.56;100495.38;1640939;87;25986;-75
2022/04/26 06:14:56;;;;;;;23.35;14.87;;;;;;;7.68;95.72;100487.03;1693073;83;25797;-75
2022/04/26 06:17:24;;;;;;;19.30;12.25;;;;;;;7.68;95.62;100497.69;1681420;84;27471;-75
2022/04/26 06:19:50;;;;;;;22.35;14.47;;;;;;;7.65;95.46;100498.05;1693141;84;25958;-75
2022/04/26 06:22:17;;;;;;;23.73;13.75;;;;;;;7.60;95.31;100498.55;1693036;84;26517;-76
2022/04/26 06:24:44;;;;;;;21.48;13.13;;;;;;;7.60;95.29;100504.38;1692840;83;26527;-76
2022/04/26 06:27:10;;;;;;;22.87;14.55;;;;;;;7.61;95.40;100506.06;1653589;86;26425;-76
2022/04/26 06:29:37;;;;;;;21.55;13.32;;;;;;;7.65;95.66;100506.05;1640911;87;27535;-75
2022/04/26 06:32:04;;;;;;;15.05;11.93;;;;;;;7.71;95.91;100506.20;1638883;87;25755;-75
2022/04/26 06:34:30;;;;;;;20.77;13.43;;;;;;;7.71;95.47;100507.53;1638531;87;26469;-75
2022/04/26 06:36:57;;;;;;;20.35;13.38;;;;;;;7.69;95.46;100510.03;1638436;87;26147;-75
2022/04/26 06:39:23;;;;;;;21.55;14.38;;;;;;;7.71;95.19;100510.70;1639579;87;26577;-75
2022/04/26 06:41:49;;;;;;;19.73;13.08;;;;;;;7.68;95.15;100519.02;1640779;87;27911;-76
2022/04/26 06:44:15;;;;;;;20.92;14.68;;;;;;;7.67;95.09;100515.55;1660036;84;25850;-75
2022/04/26 06:46:42;;;;;;;19.10;13.78;;;;;;;7.67;95.12;100516.04;1640977;87;26502;-76
2022/04/26 06:49:08;;;;;;;17.87;13.62;;;;;;;7.69;94.83;100519.37;1630518;87;25849;-75
2022/04/26 06:51:38;;;;;;;16.48;12.20;;;;;;;7.68;94.72;100527.86;1621303;87;25898;-75
2022/04/26 06:54:02;;;;;;;19.32;14.05;;;;;;;7.69;94.81;100522.88;1616199;86;27671;-75
2022/04/26 06:56:29;;;;;;;16.70;12.43;;;;;;;7.74;95.20;100529.03;1630578;87;26650;-75
2022/04/26 06:58:56;;;;;;;19.12;12.65;;;;;;;7.74;94.54;100529.03;1630890;87;25870;-76
2022/04/26 07:01:22;;;;;;;21.12;13.68;;;;;;;7.75;94.64;100535.52;1631082;87;25808;-76
2022/04/26 07:03:48;;;;;;;19.32;13.05;;;;;;;7.77;94.47;100537.51;1630912;86;25981;-76
2022/04/26 07:06:14;;;;;;;16.40;12.90;;;;;;;7.79;94.81;100534.17;1630773;87;27489;-76
2022/04/26 07:08:41;;;;;;;18.50;12.65;;;;;;;7.82;94.46;100538.34;1631020;87;25987;-76
2022/04/26 07:11:07;;;;;;;17.45;12.78;;;;;;;7.82;94.48;100542.83;1630915;87;26421;-76
2022/04/26 07:13:33;;;;;;;21.68;14.15;;;;;;;7.80;94.06;100541.15;1630878;86;26044;-75
2022/04/26 07:16:00;;;;;;;26.80;14.40;;;;;;;7.83;94.19;100544.51;1631006;87;25854;-75
2022/04/26 07:18:26;;;;;;;19.52;13.58;;;;;;;7.88;94.87;100544.31;1630912;87;27497;-75
2022/04/26 07:20:53;;;;;;;17.87;12.93;;;;;;;7.94;94.85;100540.96;1630684;87;25781;-76
2022/04/26 07:23:19;;;;;;;18.75;12.95;;;;;;;7.93;94.14;100541.14;1630744;86;25761;-76
2022/04/26 07:25:45;;;;;;;19.70;13.48;;;;;;;7.90;94.04;100545.47;1630878;87;25883;-76
2022/04/26 07:28:12;;;;;;;20.40;14.10;;;;;;;7.92;94.47;100550.13;1631223;87;25806;-76
2022/04/26 07:30:39;;;;;;;23.07;14.60;;;;;;;7.92;94.55;100554.97;1631020;87;28343;-76
2022/04/26 07:35:54;;;;;;;25.32;15.43;;;;;;;8.00;94.32;100560.27;1630867;87;25925;-75
2022/04/26 07:38:21;;;;;;;22.98;16.23;;;;;;;8.06;94.37;100561.45;1630997;87;26237;-75
2022/04/26 07:40:47;;;;;;;25.43;15.15;;;;;;;8.11;94.33;100563.08;1630754;87;25957;-75
2022/04/26 07:43:14;;;;;;;22.32;15.63;;;;;;;8.15;94.22;100562.56;1630734;87;28330;-75
2022/04/26 07:45:42;;;;;;;21.52;14.95;;;;;;;8.19;93.92;100564.41;1624285;87;25905;-74
2022/04/26 08:05:19;;;;;;;17.42;12.30;;;;;;;8.38;93.40;100582.19;1563124;90;25694;-75
2022/04/26 08:07:45;;;;;;;17.50;11.78;;;;;;;8.42;93.00;100585.36;1568775;90;25902;-75
2022/04/26 08:10:12;;;;;;;20.23;12.73;;;;;;;8.42;92.99;100587.53;1573153;90;25810;-75
2022/04/26 08:12:40;;;;;;;21.50;15.25;;;;;;;8.45;92.92;100593.84;1567188;90;25923;-75
2022/04/26 08:15:10;;;;;;;20.65;13.83;;;;;;;8.52;93.07;100596.66;1574117;88;27481;-75
2022/04/26 08:17:37;;;;;;;19.10;13.32;;;;;;;8.60;93.14;100603.28;1571131;89;25767;-75
2022/04/26 08:20:06;;;;;;;19.10;13.13;;;;;;;8.62;92.35;100606.61;1581265;89;25332;-75
2022/04/26 08:22:32;;;;;;;18.80;12.18;;;;;;;8.65;92.74;100607.61;1589869;89;26658;-75
2022/04/26 08:27:43;;;;;;;16.20;11.30;;;;;;;8.65;91.64;100614.28;1639799;86;27657;-75
2022/04/26 08:30:10;;;;;;;20.37;11.85;;;;;;;8.61;91.90;100615.64;1637873;86;25862;-75
2022/04/26 08:32:45;;;;;;;17.00;11.15;;;;;;;8.59;92.11;100613.66;1639194;86;26722;-75
2022/04/26 08:35:16;;;;;;;14.03;10.88;;;;;;;8.64;92.11;100617.14;1636073;86;26318;-75
2022/04/26 08:37:45;;;;;;;14.05;10.60;;;;;;;8.64;91.51;100618.47;1633724;86;25748;-75
2022/04/26 08:40:12;;;;;;;17.02;11.78;;;;;;;8.65;91.47;100617.45;1638008;86;28320;-75
2022/04/26 08:42:45;;;;;;;15.23;10.88;;;;;;;8.70;91.97;100625.29;1635881;86;25978;-75
2022/04/26 08:45:16;;;;;;;17.62;11.45;;;;;;;8.82;92.46;100628.39;1628944;86;25832;-75
2022/04/26 08:53:21;;;;;;;15.13;9.80;;;;;;;8.98;91.55;100630.46;1629689;87;27522;-75
2022/04/26 08:55:51;;;;;;;15.80;11.43;;;;;;;8.99;91.29;100631.30;1630028;87;26349;-75
2022/04/26 08:58:18;;;;;;;11.73;9.50;;;;;;;9.05;91.41;100629.25;1628823;87;25805;-75
2022/04/26 09:01:13;;;;;;;12.10;9.83;;;;;;;9.05;90.36;100634.59;1627898;86;26003;-75
2022/04/26 09:03:58;;;;;;;14.63;9.45;;;;;;;9.02;90.65;100638.98;1640923;85;26836;-75
2022/04/26 09:06:39;;;;;;;13.62;9.08;;;;;;;9.01;90.43;100644.81;1638610;86;27489;-75
2022/04/26 09:09:15;;;;;;;12.90;9.38;;;;;;;9.03;90.64;100649.48;1640997;86;25952;-75
2022/04/26 09:11:43;;;;;;;14.28;9.30;;;;;;;9.06;90.44;100648.30;1638491;86;25846;-75
2022/04/26 09:14:35;;;;;;;12.60;9.00;;;;;;;9.08;90.63;100642.28;1649505;85;25956;-75
2022/04/26 09:17:10;;;;;;;12.68;9.55;;;;;;;9.12;90.41;100651.11;1649490;86;25786;-75
2022/04/26 09:19:55;;;;;;;14.23;9.98;;;;;;;9.09;90.15;100650.60;1649155;86;27998;-75
2022/04/26 09:22:26;;;;;;;12.80;9.23;;;;;;;9.12;90.89;100660.95;1649577;85;26464;-75
2022/04/26 09:24:59;;;;;;;13.38;9.73;;;;;;;9.10;89.57;100657.63;1649921;85;26390;-75
2022/04/26 09:27:27;;;;;;;13.60;9.85;;;;;;;9.11;89.76;100660.64;1639615;86;25528;-75
2022/04/26 09:29:53;;;;;;;15.35;9.95;;;;;;;9.12;89.90;100662.29;1649279;86;25976;-75
2022/04/26 09:32:19;;;;;;;14.47;9.63;;;;;;;9.17;90.22;100663.41;1648915;86;27605;-75
2022/04/26 09:34:46;;;;;;;15.80;10.95;;;;;;;9.21;90.05;100666.09;1641114;86;25758;-75
2022/04/26 09:37:12;;;;;;;12.93;9.35;;;;;;;9.24;89.87;100660.87;1644003;86;26562;-75
2022/04/26 09:39:41;;;;;;;17.00;10.90;;;;;;;9.28;89.51;100667.55;1649206;86;25866;-75
2022/04/26 09:42:08;;;;;;;16.87;11.35;;;;;;;9.31;89.94;100670.70;1649642;86;26699;-75
2022/04/26 09:44:40;;;;;;;15.25;11.28;;;;;;;9.40;90.17;100664.80;1638018;86;28343;-75
2022/04/26 09:47:07;;;;;;;17.23;11.45;;;;;;;9.49;89.57;100673.59;1649367;85;26467;-74
2022/04/26 09:49:38;;;;;;;19.73;12.50;;;;;;;9.58;89.31;100665.31;1649801;86;25843;-75
2022/04/26 09:52:07;;;;;;;;;;;;;;;9.63;88.79;100661.61;1652525;85;25917;-75
2022/04/26 09:54:34;;;;;;;11.38;8.40;;;;;;;9.69;88.54;100669.41;1649641;86;26478;-75
2022/04/26 09:57:05;;;;;;;11.88;8.38;;;;;;;9.74;87.90;100669.72;1649773;86;28308;-75
2022/04/26 09:59:37;;;;;;;11.20;8.58;;;;;;;9.71;87.43;100671.43;1649559;85;25776;-75
2022/04/26 10:02:08;;;;;;;11.88;8.63;;;;;;;9.70;87.71;100669.25;1646445;86;26004;-75
2022/04/26 10:04:37;;;;;;;13.20;8.68;;;;;;;9.71;86.76;100672.23;1655618;85;25977;-74
2022/04/26 10:07:08;;;;;;;14.25;9.95;;;;;;;9.73;87.27;100678.77;1664631;85;26469;-75
2022/04/26 10:09:59;;;;;;;;;;;;;;;9.80;87.94;100679.69;1663630;85;28166;-75
2022/04/26 10:12:25;;;;;;;12.98;9.15;;;;;;;9.89;87.80;100681.30;1668278;85;25939;-75
2022/04/26 10:14:53;;;;;;;11.95;8.53;;;;;;;9.95;87.64;100682.75;1668495;85;25900;-75
2022/04/26 10:17:19;;;;;;;17.90;9.45;;;;;;;9.98;87.22;100682.39;1668600;85;26202;-75
2022/04/26 10:19:47;;;;;;;12.95;9.65;;;;;;;10.03;86.85;100688.02;1668510;85;25725;-75
2022/04/26 10:22:16;;;;;;;12.70;9.68;;;;;;;10.09;86.80;100684.61;1668526;85;28315;-75
2022/04/26 10:25:12;;;;;;;12.00;8.68;;;;;;;10.12;86.18;100687.47;1668391;85;25905;-75
2022/04/26 10:27:40;;;;;;;27.10;11.65;;;;;;;10.13;86.11;100690.98;1660423;85;26492;-75
2022/04/26 10:30:09;;;;;;;41.28;15.38;;;;;;;10.12;85.58;100690.14;1627224;87;26249;-75
2022/04/26 10:32:38;;;;;;;14.33;10.32;;;;;;;10.16;86.07;100690.10;1618915;88;25843;-75
2022/04/26 10:35:28;;;;;;;15.03;10.53;;;;;;;10.26;85.78;100692.03;1619005;87;27526;-75
2022/04/26 10:38:12;;;;;;;14.53;9.60;;;;;;;10.24;84.70;100693.23;1630945;87;26455;-75
2022/04/26 10:41:04;;;;;;;16.37;11.22;;;;;;;10.23;85.03;100693.73;1660375;85;26485;-75
2022/04/26 10:43:30;;;;;;;23.67;11.50;;;;;;;10.22;84.67;100694.75;1658411;85;26511;-75
2022/04/26 10:46:13;;;;;;;20.17;11.95;;;;;;;10.26;84.79;100692.53;1665282;85;25738;-75
2022/04/26 10:48:40;;;;;;;16.90;11.28;;;;;;;10.31;85.11;100690.96;1658066;85;27492;-75
2022/04/26 10:51:33;;;;;;;17.75;12.33;;;;;;;10.38;84.05;100692.40;1666567;85;25756;-75
2022/04/26 10:54:02;;;;;;;15.63;10.90;;;;;;;10.42;84.42;100691.02;1660290;85;25769;-75
2022/04/26 10:56:32;;;;;;;17.00;11.00;;;;;;;10.46;84.50;100684.27;1648982;86;25565;-75
2022/04/26 10:58:59;;;;;;;20.93;12.10;;;;;;;10.51;83.93;100683.23;1658403;86;25854;-75
2022/04/26 11:01:30;;;;;;;16.60;11.20;;;;;;;10.56;83.71;100689.68;1662413;85;27490;-75
2022/04/26 11:03:56;;;;;;;18.80;11.78;;;;;;;10.60;83.10;100689.66;1634055;87;26215;-75
2022/04/26 11:06:36;;;;;;;16.67;11.43;;;;;;;10.61;83.59;100682.44;1614973;88;25830;-75
2022/04/26 11:09:13;;;;;;;21.57;13.05;;;;;;;10.70;83.51;100685.34;1669050;85;26122;-74
2022/04/26 11:11:48;;;;;;;23.52;14.07;;;;;;;10.78;83.18;100687.42;1635948;87;25768;-75
2022/04/26 11:14:19;;;;;;;17.80;12.35;;;;;;;10.94;83.63;100681.05;1618080;88;27496;-75
2022/04/26 11:17:00;;;;;;;19.77;12.47;;;;;;;11.11;83.07;100684.33;1619107;88;26003;-75
2022/04/26 11:19:37;;;;;;;17.57;11.30;;;;;;;11.17;82.58;100687.59;1619764;88;26675;-74
2022/04/26 11:22:15;;;;;;;14.15;10.00;;;;;;;11.24;81.21;100686.67;1626714;87;26300;-75
2022/04/26 11:30:11;;;;;;;18.98;12.55;;;;;;;11.54;80.67;100688.25;1668464;85;25834;-75
2022/04/26 11:32:44;;;;;;;14.87;10.70;;;;;;;11.63;80.68;100691.64;1668345;85;26359;-75
2022/04/26 11:35:09;;;;;;;18.27;11.18;;;;;;;11.76;80.08;100692.30;1634326;87;25816;-75
2022/04/26 11:37:56;;;;;;;15.78;12.10;;;;;;;11.80;79.70;100685.53;1619391;88;25988;-75
2022/04/26 11:40:29;;;;;;;18.37;11.30;;;;;;;11.90;78.85;100692.73;1606109;88;29361;-75
2022/04/26 11:42:58;;;;;;;14.98;10.35;;;;;;;11.91;78.93;100689.84;1636264;85;25955;-75
2022/04/26 11:45:30;;;;;;;13.20;9.28;;;;;;;11.95;79.14;100691.66;1611728;88;25823;-76
2022/04/26 11:47:57;;;;;;;12.63;9.18;;;;;;;11.97;78.19;100689.10;1669202;85;25652;-75
2022/04/26 11:50:27;;;;;;;17.20;11.28;;;;;;;12.07;77.76;100692.27;1658150;85;25948;-75
2022/04/26 11:53:04;;;;;;;13.10;9.80;;;;;;;12.16;78.50;100686.25;1668200;84;27539;-75
2022/04/26 11:55:35;;;;;;;13.83;9.70;;;;;;;12.29;78.26;100691.22;1658319;85;25884;-75
2022/04/26 11:58:08;;;;;;;;;;;;;;;12.39;77.34;100684.14;1671938;85;25603;-75
2022/04/26 12:00:36;;;;;;;15.05;9.20;;;;;;;12.47;77.19;100688.55;1653718;85;26464;-75
2022/04/26 12:03:05;;;;;;;14.65;9.10;;;;;;;12.54;76.51;100681.34;1675519;85;26372;-76
2022/04/26 12:05:37;;;;;;;11.65;8.50;;;;;;;12.52;75.78;100686.08;1668495;85;28488;-75
2022/04/26 12:08:05;;;;;;;11.05;7.92;;;;;;;12.50;74.88;100680.08;1659272;85;25911;-77
2022/04/26 12:10:33;;;;;;;15.55;9.43;;;;;;;12.57;75.78;100680.95;1662554;85;25752;-76
2022/04/26 12:13:05;;;;;;;9.80;6.80;;;;;;;12.66;75.24;100683.27;1661102;85;26556;-77
2022/04/26 12:15:38;;;;;;;12.58;7.40;;;;;;;12.67;72.76;100680.92;1675493;85;25912;-75
2022/04/26 12:18:13;;;;;;;14.55;8.85;;;;;;;12.61;73.93;100679.53;1678021;84;27531;-75
2022/04/26 12:21:02;;;;;;;13.08;9.33;;;;;;;12.66;74.04;100675.21;1675025;85;25902;-75
2022/04/26 12:23:30;;;;;;;11.28;8.40;;;;;;;12.72;74.07;100677.13;1660593;85;25902;-75
2022/04/26 12:26:03;;;;;;;12.23;8.13;;;;;;;12.80;74.13;100682.34;1675825;85;25816;-75
2022/04/26 12:28:30;;;;;;;12.93;8.15;;;;;;;12.79;73.59;100679.83;1664508;85;26187;-75
2022/04/26 12:30:57;;;;;;;11.57;7.78;;;;;;;12.80;73.31;100676.12;1666964;85;27429;-75
2022/04/26 12:33:30;;;;;;;10.35;6.35;;;;;;;12.81;72.98;100675.91;1668086;85;25953;-75
2022/04/26 12:36:06;;;;;;;8.90;6.85;;;;;;;12.85;71.95;100677.17;1669484;85;25814;-75
2022/04/26 12:38:50;;;;;;;9.73;5.92;;;;;;;12.84;72.10;100674.70;1668921;85;25847;-75
2022/04/26 12:41:16;;;;;;;7.40;5.75;;;;;;;12.91;73.29;100672.37;1669023;85;25992;-75
2022/04/26 12:43:43;;;;;;;8.60;5.85;;;;;;;12.98;70.74;100679.92;1669416;84;27519;-75
2022/04/26 12:46:09;;;;;;;9.95;6.58;;;;;;;12.96;70.57;100679.30;1670653;85;25889;-75
2022/04/26 12:51:27;;;;;;;7.42;6.20;;;;;;;12.88;70.46;100670.06;1541235;92;26033;-75
2022/04/26 12:54:06;;;;;;;7.92;5.50;;;;;;;12.96;71.37;100676.61;1506717;93;26051;-75
2022/04/26 12:56:32;;;;;;;8.80;5.58;;;;;;;12.97;70.24;100666.19;1586271;85;28422;-75
2022/04/26 12:58:59;;;;;;;9.58;6.97;;;;;;;12.98;70.46;100670.52;1671825;85;25740;-75
2022/04/26 13:01:25;;;;;;;8.93;6.78;;;;;;;12.93;69.75;100667.62;1676572;85;25270;-75
2022/04/26 13:03:51;;;;;;;9.78;7.17;;;;;;;12.94;70.51;100671.11;1660834;84;26446;-75
2022/04/26 13:06:19;;;;;;;11.33;6.83;;;;;;;12.98;70.68;100671.86;1661712;85;26008;-75
2022/04/26 13:08:48;;;;;;;7.08;4.47;;;;;;;13.06;70.40;100674.44;1640474;85;27458;-75
2022/04/26 13:11:18;;;;;;;5.50;4.33;;;;;;;13.06;67.17;100673.59;1639500;86;25728;-75
2022/04/26 13:13:49;;;;;;;7.33;4.30;;;;;;;12.99;67.43;100669.50;1639824;87;25816;-75
2022/04/26 13:16:19;;;;;;;5.80;4.60;;;;;;;12.98;67.77;100668.36;1640447;87;25788;-75
2022/04/26 13:18:46;;;;;;;6.28;5.35;;;;;;;13.05;69.12;100668.72;1640312;87;25985;-75
2022/04/26 13:21:13;;;;;;;6.08;4.78;;;;;;;13.19;69.21;100670.13;1639962;85;27451;-75
2022/04/26 13:23:41;;;;;;;7.80;5.35;;;;;;;13.12;67.29;100670.94;1640119;85;25811;-75
2022/04/26 13:26:07;;;;;;;7.25;6.35;;;;;;;13.10;68.00;100668.96;1639946;86;25849;-75
2022/04/26 13:28:34;;;;;;;7.62;6.00;;;;;;;13.19;69.15;100675.50;1640240;86;26594;-75
2022/04/26 13:31:01;;;;;;;11.05;6.30;;;;;;;13.30;69.76;100674.92;1640147;87;26513;-75
2022/04/26 13:33:27;;;;;;;7.62;6.47;;;;;;;13.35;68.78;100667.89;1639559;85;27445;-75
2022/04/26 13:35:55;;;;;;;12.88;6.35;;;;;;;13.39;68.92;100670.98;1640215;86;25847;-75
2022/04/26 13:38:21;;;;;;;9.33;6.40;;;;;;;13.45;68.91;100665.62;1639877;86;25800;-75
2022/04/26 13:40:48;;;;;;;10.60;7.42;;;;;;;13.50;69.52;100668.55;1640684;86;26296;-75
2022/04/26 13:43:16;;;;;;;8.13;5.90;;;;;;;13.57;69.13;100673.95;1639823;84;25947;-75
2022/04/26 13:45:42;;;;;;;7.97;6.17;;;;;;;13.63;67.86;100666.39;1645385;84;28306;-75
2022/04/26 13:48:13;;;;;;;7.28;5.92;;;;;;;13.64;68.45;100671.56;1648366;84;26557;-75
2022/04/26 13:50:40;;;;;;;6.28;5.50;;;;;;;13.69;68.40;100680.38;1640516;86;25873;-75
2022/04/26 13:53:07;;;;;;;8.93;6.78;;;;;;;13.70;67.70;100673.97;1639863;85;25789;-75
2022/04/26 13:55:33;;;;;;;4.30;3.75;;;;;;;13.73;68.32;100676.23;1640377;86;25826;-75
2022/04/26 13:58:03;;;;;;;4.25;3.35;;;;;;;13.76;66.25;100678.02;1640038;86;27631;-75
2022/04/26 14:00:30;;;;;;;6.62;5.00;;;;;;;13.73;65.51;100682.96;1639935;87;25906;-75
2022/04/26 14:02:56;;;;;;;9.58;7.83;;;;;;;13.66;65.93;100672.22;1644817;84;26048;-75
2022/04/26 14:05:24;;;;;;;8.80;7.30;;;;;;;13.68;66.31;100678.22;1654911;85;26502;-75
2022/04/26 14:07:51;;;;;;;6.92;5.42;;;;;;;13.72;66.96;100672.73;1668354;85;25947;-76
2022/04/26 14:10:17;;;;;;;5.97;4.35;;;;;;;13.77;66.52;100676.16;1667997;85;27467;-75
2022/04/26 14:12:43;;;;;;;6.45;4.12;;;;;;;13.80;65.66;100678.42;1668131;85;26070;-75
2022/04/26 14:23:28;;;;;;;4.35;3.50;;;;;;;13.81;64.16;100677.41;1655441;85;28322;-75
2022/04/26 14:25:54;;;;;;;4.60;3.60;;;;;;;13.77;64.23;100676.16;1668085;85;25693;-75
2022/04/26 14:28:20;;;;;;;5.78;4.15;;;;;;;13.76;64.06;100671.29;1652654;85;26509;-75
2022/04/26 14:30:46;;;;;;;4.55;3.15;;;;;;;13.78;64.21;100674.60;1659615;85;25754;-75
2022/04/26 14:33:13;;;;;;;5.42;4.35;;;;;;;13.84;63.94;100675.13;1636949;85;25992;-75
2022/04/26 14:35:39;;;;;;;4.05;3.08;;;;;;;13.89;63.94;100677.20;1616713;88;27753;-75
2022/04/26 14:38:07;;;;;;;3.02;2.47;;;;;;;13.88;63.50;100681.75;1616510;88;26191;-75
2022/04/26 14:40:33;;;;;;;3.47;2.50;;;;;;;13.87;62.87;100681.45;1602057;88;25641;-75
2022/04/26 14:43:00;;;;;;;3.05;2.20;;;;;;;13.86;61.96;100683.82;1600660;86;26596;-75
2022/04/26 14:45:32;;;;;;;4.08;2.45;;;;;;;13.83;61.30;100676.68;1616883;88;26456;-75
2022/04/26 14:47:56;;;;;;;3.45;2.27;;;;;;;13.81;61.00;100684.14;1632702;87;27520;-75
2022/04/26 14:50:22;;;;;;;4.08;2.50;;;;;;;13.79;61.28;100679.48;1616670;88;25893;-75
2022/04/26 14:52:48;;;;;;;2.90;2.30;;;;;;;13.78;60.49;100677.80;1616843;88;26484;-75
2022/04/26 14:55:14;;;;;;;2.62;2.33;;;;;;;13.75;60.60;100680.92;1598138;88;25812;-75
2022/04/26 14:57:43;;;;;;;3.98;2.55;;;;;;;13.72;59.78;100680.81;1617110;88;25862;-75
2022/04/26 15:00:10;;;;;;;3.20;2.90;;;;;;;13.67;60.01;100682.44;1616448;88;28260;-75
2022/04/26 15:02:39;;;;;;;4.65;2.50;;;;;;;13.63;60.40;100678.00;1668501;85;26445;-75
2022/04/26 15:05:12;;;;;;;3.42;2.58;;;;;;;13.62;59.90;100674.98;1669749;85;25904;-76
2022/04/26 15:10:24;;;;;;;4.37;3.50;;;;;;;13.65;61.98;100688.55;1664945;85;25927;-75
2022/04/26 15:18:21;;;;;;;8.43;4.72;;;;;;;13.61;61.04;100689.48;1678192;85;25877;-75
2022/04/26 15:20:52;;;;;;;7.83;5.78;;;;;;;13.60;61.09;100686.47;1678314;84;26595;-75
2022/04/26 15:23:19;;;;;;;;;;;;;;;13.59;61.37;100683.98;1680550;83;25761;-75
2022/04/26 15:25:52;;;;;;;3.05;2.70;;;;;;;13.57;61.20;100685.55;1679273;85;28303;-75
2022/04/26 15:28:20;;;;;;;3.80;2.80;;;;;;;13.50;61.55;100686.04;1672287;85;26000;-75
2022/04/26 15:30:48;;;;;;;3.45;2.67;;;;;;;13.48;61.01;100688.61;1679630;85;25619;-75
2022/04/26 15:33:14;;;;;;;3.50;2.80;;;;;;;13.41;60.42;100691.29;1678462;85;26031;-75
2022/04/26 15:35:42;;;;;;;3.55;2.70;;;;;;;13.33;60.65;100695.52;1678448;85;26473;-75
2022/04/26 15:38:12;;;;;;;4.08;3.02;;;;;;;13.28;60.94;100694.47;1678252;85;27696;-75
2022/04/26 15:40:40;;;;;;;3.12;2.83;;;;;;;13.25;60.77;100693.01;1678537;85;25917;-75
2022/04/26 15:43:06;;;;;;;3.90;2.95;;;;;;;13.19;61.07;100695.67;1672917;84;25741;-75
2022/04/26 15:45:33;;;;;;;4.40;2.90;;;;;;;13.15;61.30;100696.60;1668753;85;25844;-75
2022/04/26 15:48:00;;;;;;;4.50;2.92;;;;;;;13.13;61.68;100694.59;1632178;85;25811;-75
2022/04/26 15:50:28;;;;;;;4.17;3.05;;;;;;;13.08;61.94;100699.77;1657747;85;27439;-75
2022/04/26 15:52:55;;;;;;;3.02;2.72;;;;;;;13.05;61.70;100695.61;1664504;85;26488;-75
2022/04/26 15:55:22;;;;;;;3.55;2.58;;;;;;;13.03;61.55;100695.46;1662112;85;25863;-75
2022/04/26 15:57:51;;;;;;;3.72;3.05;;;;;;;13.00;61.98;100698.03;1663390;85;25869;-75
2022/04/26 16:00:20;;;;;;;3.65;2.83;;;;;;;13.00;62.13;100703.41;1668327;85;25823;-75