Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:38;;;;;;;7.13;2.35;;;8.20;99.90;;;;;;4142562;28;20045;-69
2021/04/26 00:02:39;;;;;;;5.05;2.50;;;8.10;99.90;;;;;;4144402;28;20038;-69
2021/04/26 00:04:40;;;;;;;8.20;3.15;;;8.10;99.90;;;;;;4132159;28;20112;-68
2021/04/26 00:06:42;;;;;;;5.28;2.28;;;8.00;99.90;;;;;;4139615;28;20061;-69
2021/04/26 00:08:43;;;;;;;7.35;2.88;;;8.00;99.90;;;;;;4133408;28;20045;-69
2021/04/26 00:10:44;;;;;;;6.10;2.58;;;7.90;99.90;;;;;;4141209;28;20041;-69
2021/04/26 00:12:45;;;;;;;9.80;2.53;;;7.90;99.90;;;;;;4142807;28;20038;-68
2021/04/26 00:14:46;;;;;;;6.55;2.40;;;7.80;99.90;;;;;;4140930;28;20041;-69
2021/04/26 00:16:47;;;;;;;5.10;2.70;;;7.80;99.90;;;;;;4139477;28;20501;-68
2021/04/26 00:18:47;;;;;;;4.13;2.20;;;7.70;99.90;;;;;;4135445;28;20133;-69
2021/04/26 00:20:48;;;;;;;8.25;2.88;;;7.70;99.90;;;;;;4142940;28;20433;-68
2021/04/26 00:22:49;;;;;;;4.53;2.50;;;7.70;99.90;;;;;;4138123;28;20042;-69
2021/04/26 00:24:50;;;;;;;6.30;2.30;;;7.70;99.90;;;;;;4139517;28;20486;-69
2021/04/26 00:26:50;;;;;;;5.72;2.47;;;7.70;99.90;;;;;;4132143;28;20104;-69
2021/04/26 00:28:52;;;;;;;3.70;2.08;;;7.60;99.90;;;;;;4153255;28;20413;-68
2021/04/26 00:30:52;;;;;;;8.75;2.28;;;7.60;99.90;;;;;;4142882;28;20785;-69
2021/04/26 00:32:53;;;;;;;9.63;2.97;;;7.60;99.90;;;;;;4137960;28;20042;-68
2021/04/26 00:34:54;;;;;;;7.32;2.90;;;7.60;99.90;;;;;;4155275;28;20092;-69
2021/04/26 00:36:55;;;;;;;8.05;2.97;;;7.60;99.90;;;;;;4141995;28;20030;-68
2021/04/26 00:38:55;;;;;;;5.70;2.50;;;7.60;99.90;;;;;;4141664;28;20085;-69
2021/04/26 00:40:56;;;;;;;4.80;2.72;;;7.50;99.90;;;;;;4137837;28;20053;-69
2021/04/26 00:42:57;;;;;;;5.10;2.70;;;7.50;99.90;;;;;;4136776;28;20037;-69
2021/04/26 00:44:57;;;;;;;6.80;2.63;;;7.50;99.90;;;;;;4137023;28;20042;-68
2021/04/26 00:46:58;;;;;;;6.00;2.47;;;7.50;99.90;;;;;;4138424;28;20478;-69
2021/04/26 00:48:59;;;;;;;5.65;2.67;;;7.50;99.90;;;;;;4141562;28;20081;-69
2021/04/26 00:50:59;;;;;;;5.78;2.70;;;7.50;99.90;;;;;;4139367;28;20041;-69
2021/04/26 00:53:02;;;;;;;5.65;2.53;;;7.50;99.90;;;;;;4142255;28;20108;-69
2021/04/26 00:55:04;;;;;;;5.20;2.55;;;7.50;99.90;;;;;;4156439;28;20053;-68
2021/04/26 00:57:05;;;;;;;5.43;2.40;;;7.50;99.90;;;;;;4160519;28;20490;-69
2021/04/26 00:59:06;;;;;;;6.45;2.58;;;7.50;99.90;;;;;;4145977;28;20032;-69
2021/04/26 01:01:07;;;;;;;6.10;2.40;;;7.40;99.90;;;;;;4146178;28;20034;-68
2021/04/26 01:03:07;;;;;;;4.97;2.40;;;7.40;99.90;;;;;;4141284;28;20045;-68
2021/04/26 01:05:12;;;;;;;6.57;2.45;;;7.40;99.90;;;;;;4143799;28;20037;-68
2021/04/26 01:07:14;;;;;;;7.60;2.40;;;7.40;99.90;;;;;;4144175;28;20088;-68
2021/04/26 01:09:15;;;;;;;8.90;2.33;;;7.30;99.90;;;;;;4143325;28;20044;-68
2021/04/26 01:11:16;;;;;;;7.57;2.80;;;7.30;99.90;;;;;;4139866;28;20046;-68
2021/04/26 01:13:28;;;;;;;6.20;2.70;;;7.30;99.90;;;;;;4144342;28;20045;-68
2021/04/26 01:15:37;;;;;;;5.97;2.20;;;7.30;99.90;;;;;;4138121;28;20068;-68
2021/04/26 01:17:45;;;;;;;5.75;2.30;;;7.20;99.90;;;;;;4135691;28;20382;-68
2021/04/26 01:20:03;;;;;;;6.82;2.50;;;7.30;99.90;;;;;;4124654;28;20390;-69
2021/04/26 01:22:10;;;;;;;5.45;2.15;;;7.20;99.90;;;;;;4130524;28;20453;-69
2021/04/26 01:24:26;;;;;;;3.13;1.92;;;7.20;99.90;;;;;;4149873;28;20500;-69
2021/04/26 01:26:31;;;;;;;6.28;2.60;;;7.20;99.90;;;;;;4128767;28;20078;-68
2021/04/26 01:28:50;;;;;;;5.88;2.45;;;7.20;99.90;;;;;;4130381;28;20034;-68
2021/04/26 01:31:08;;;;;;;7.13;2.38;;;7.20;99.90;;;;;;4147247;28;20034;-69
2021/04/26 01:33:19;;;;;;;5.40;2.40;;;7.20;99.90;;;;;;4149706;28;20021;-69
2021/04/26 01:35:21;;;;;;;6.05;2.58;;;7.10;99.90;;;;;;4153120;28;20026;-69
2021/04/26 01:37:23;;;;;;;;;;;7.10;99.90;;;;;;4158899;28;20357;-68
2021/04/26 01:39:24;;;;;;;4.28;2.13;;;7.10;99.90;;;;;;4159313;28;19985;-68
2021/04/26 01:41:28;;;;;;;5.65;2.35;;;7.00;99.90;;;;;;4152901;28;20030;-69
2021/04/26 01:43:30;;;;;;;8.65;2.55;;;7.10;99.90;;;;;;4161501;28;20029;-69
2021/04/26 01:45:31;;;;;;;6.95;2.30;;;7.00;99.90;;;;;;4153988;28;20668;-69
2021/04/26 01:47:34;;;;;;;5.80;2.78;;;7.10;99.90;;;;;;4140519;28;20038;-69
2021/04/26 01:49:37;;;;;;;5.78;2.70;;;7.00;99.90;;;;;;4145058;28;20069;-69
2021/04/26 01:51:40;;;;;;;4.25;2.47;;;7.00;99.90;;;;;;4145142;28;20042;-69
2021/04/26 01:53:43;;;;;;;6.25;2.53;;;7.00;99.90;;;;;;4159891;28;20598;-69
2021/04/26 01:55:44;;;;;;;;;;;7.00;99.90;;;;;;4145503;28;20051;-69
2021/04/26 01:57:46;;;;;;;4.53;2.35;;;7.00;99.90;;;;;;4143844;28;19928;-69
2021/04/26 01:59:47;;;;;;;5.57;2.45;;;7.00;99.90;;;;;;4144853;28;20125;-69
2021/04/26 02:01:54;;;;;;;6.93;2.30;;;6.90;99.90;;;;;;4145193;28;20065;-69
2021/04/26 02:03:59;;;;;;;5.80;2.35;;;6.90;99.90;;;;;;4138460;28;20387;-69
2021/04/26 02:06:00;;;;;;;5.47;2.10;;;6.90;99.90;;;;;;4144676;28;20030;-69
2021/04/26 02:08:02;;;;;;;5.30;2.22;;;6.90;99.90;;;;;;4157729;28;20386;-69
2021/04/26 02:10:06;;;;;;;4.93;2.60;;;6.90;99.90;;;;;;4142934;28;20029;-68
2021/04/26 02:12:09;;;;;;;5.55;2.55;;;6.80;99.90;;;;;;4142904;28;20026;-69
2021/04/26 02:14:14;;;;;;;5.05;2.33;;;6.80;99.90;;;;;;4139164;28;21086;-69
2021/04/26 02:16:16;;;;;;;4.30;2.40;;;6.80;99.90;;;;;;4159323;28;20025;-68
2021/04/26 02:18:17;;;;;;;5.38;2.53;;;6.80;99.90;;;;;;4142683;28;20095;-69
2021/04/26 02:20:18;;;;;;;5.18;2.63;;;6.80;99.90;;;;;;4166922;28;20029;-69
2021/04/26 02:22:19;;;;;;;6.63;2.25;;;6.80;99.90;;;;;;4139643;28;20132;-69
2021/04/26 02:24:19;;;;;;;7.57;2.72;;;6.80;99.90;;;;;;4166798;28;20021;-69
2021/04/26 02:26:20;;;;;;;7.43;2.90;;;6.80;99.90;;;;;;4126775;28;20061;-69
2021/04/26 02:28:21;;;;;;;4.03;2.20;;;6.80;99.90;;;;;;4145860;28;20084;-68
2021/04/26 02:30:22;;;;;;;5.85;2.67;;;6.80;99.90;;;;;;4152726;28;20033;-68
2021/04/26 02:32:45;;;;;;;5.07;2.60;;;6.80;99.90;;;;;;4155988;28;20037;-69
2021/04/26 02:34:49;;;;;;;;;;;6.80;99.90;;;;;;4138979;28;20133;-68
2021/04/26 02:36:53;;;;;;;4.38;2.50;;;6.90;99.90;;;;;;4142267;28;19917;-69
2021/04/26 02:38:56;;;;;;;3.72;2.10;;;6.80;99.90;;;;;;4143908;28;20053;-69
2021/04/26 02:40:58;;;;;;;;;;;6.90;99.90;;;;;;4142912;28;20133;-69
2021/04/26 02:43:00;;;;;;;4.00;2.00;;;6.80;99.90;;;;;;4141908;28;19921;-69
2021/04/26 02:45:02;;;;;;;4.72;2.53;;;6.90;99.90;;;;;;4156158;28;20618;-69
2021/04/26 02:47:08;;;;;;;6.93;2.22;;;6.90;99.90;;;;;;4139598;28;20542;-69
2021/04/26 02:49:10;;;;;;;5.22;2.58;;;6.80;99.90;;;;;;4156472;28;20045;-69
2021/04/26 02:51:11;;;;;;;4.85;2.90;;;6.90;99.90;;;;;;4143841;28;20100;-68
2021/04/26 02:53:14;;;;;;;4.95;2.72;;;6.80;99.90;;;;;;4138770;28;20113;-68
2021/04/26 02:55:16;;;;;;;6.40;2.42;;;6.80;99.90;;;;;;4141846;28;20149;-69
2021/04/26 02:57:16;;;;;;;5.03;2.20;;;6.70;99.90;;;;;;4138179;28;20037;-68
2021/04/26 02:59:20;;;;;;;5.28;2.40;;;6.70;99.90;;;;;;4140475;28;20544;-69
2021/04/26 03:01:21;;;;;;;6.32;3.03;;;6.70;99.90;;;;;;4138177;28;20045;-68
2021/04/26 03:03:22;;;;;;;5.43;2.70;;;6.70;99.90;;;;;;4137597;28;20046;-69
2021/04/26 03:05:25;;;;;;;6.35;2.67;;;6.70;99.90;;;;;;4142329;28;20405;-69
2021/04/26 03:07:27;;;;;;;5.75;2.40;;;6.70;99.90;;;;;;4137830;28;20121;-68
2021/04/26 03:09:31;;;;;;;4.50;2.50;;;6.70;99.90;;;;;;4151483;28;20042;-69
2021/04/26 03:11:32;;;;;;;5.35;2.60;;;6.60;99.90;;;;;;4139298;28;20467;-69
2021/04/26 03:13:35;;;;;;;6.88;2.85;;;6.60;99.90;;;;;;4139949;28;20031;-69
2021/04/26 03:15:36;;;;;;;7.93;2.90;;;6.60;99.90;;;;;;4141858;28;20129;-69
2021/04/26 03:17:38;;;;;;;7.47;2.58;;;6.60;99.90;;;;;;4136362;28;20045;-69
2021/04/26 03:19:44;;;;;;;4.43;2.65;;;6.60;99.90;;;;;;4139263;28;21077;-68
2021/04/26 03:21:46;;;;;;;6.45;2.67;;;6.60;99.90;;;;;;4138874;28;20033;-68
2021/04/26 03:23:47;;;;;;;;;;;6.50;99.90;;;;;;4131670;28;20080;-69
2021/04/26 03:25:49;;;;;;;5.95;2.60;;;6.50;99.90;;;;;;4163434;28;19909;-69
2021/04/26 03:27:54;;;;;;;6.35;2.20;;;6.50;99.90;;;;;;4134582;28;20039;-69
2021/04/26 03:29:56;;;;;;;4.03;2.42;;;6.50;99.90;;;;;;4136989;28;20057;-69
2021/04/26 03:31:58;;;;;;;4.63;2.50;;;6.40;99.90;;;;;;4142014;28;20030;-69
2021/04/26 03:33:59;;;;;;;5.00;2.65;;;6.40;99.90;;;;;;4166050;28;20045;-68
2021/04/26 03:36:00;;;;;;;6.53;3.03;;;6.40;99.90;;;;;;4124186;28;20030;-69
2021/04/26 03:38:02;;;;;;;5.80;2.65;;;6.40;99.90;;;;;;4137925;28;20125;-69
2021/04/26 03:40:04;;;;;;;4.78;2.67;;;6.40;99.90;;;;;;4139038;28;20403;-69
2021/04/26 03:42:05;;;;;;;6.45;2.80;;;6.40;99.90;;;;;;4141115;28;20488;-69
2021/04/26 03:44:12;;;;;;;3.78;2.30;;;6.40;99.90;;;;;;4138953;28;20113;-68
2021/04/26 03:46:13;;;;;;;4.80;2.65;;;6.40;99.90;;;;;;4138402;28;20066;-68
2021/04/26 03:48:13;;;;;;;6.28;3.00;;;6.30;99.90;;;;;;4162198;28;20041;-69
2021/04/26 03:50:15;;;;;;;5.72;2.30;;;6.30;99.90;;;;;;4150982;28;20113;-69
2021/04/26 03:52:15;;;;;;;6.80;3.35;;;6.30;99.90;;;;;;4142668;28;20026;-69
2021/04/26 03:54:16;;;;;;;6.32;2.92;;;6.30;99.90;;;;;;4128621;28;20114;-69
2021/04/26 03:56:17;;;;;;;6.30;2.50;;;6.30;99.90;;;;;;4126279;28;20360;-68
2021/04/26 03:58:18;;;;;;;4.53;2.33;;;6.30;99.90;;;;;;4125076;28;20030;-69
2021/04/26 04:00:22;;;;;;;6.45;2.85;;;6.30;99.90;;;;;;4124073;28;20031;-68
2021/04/26 04:02:26;;;;;;;5.85;2.60;;;6.20;99.90;;;;;;4137687;28;20070;-69
2021/04/26 04:04:28;;;;;;;6.13;3.13;;;6.20;99.90;;;;;;4155026;28;20033;-69
2021/04/26 04:06:30;;;;;;;6.32;3.03;;;6.20;99.90;;;;;;4133526;28;20038;-68
2021/04/26 04:08:30;;;;;;;7.07;2.80;;;6.20;99.90;;;;;;4153914;28;20029;-68
2021/04/26 04:10:31;;;;;;;6.82;2.47;;;6.10;99.90;;;;;;4143118;28;20692;-68
2021/04/26 04:12:33;;;;;;;3.63;2.47;;;6.10;99.90;;;;;;4142480;28;20026;-68
2021/04/26 04:14:33;;;;;;;5.72;2.67;;;6.10;99.90;;;;;;4142806;28;20034;-69
2021/04/26 04:16:34;;;;;;;7.90;2.53;;;6.10;99.90;;;;;;4141903;28;20463;-68
2021/04/26 04:18:35;;;;;;;4.63;2.45;;;6.10;99.90;;;;;;4142085;28;20065;-69
2021/04/26 04:20:35;;;;;;;5.75;2.58;;;6.00;99.90;;;;;;4139540;28;20045;-69
2021/04/26 04:22:37;;;;;;;9.30;2.60;;;5.90;99.90;;;;;;4141544;28;20223;-69
2021/04/26 04:24:37;;;;;;;5.97;3.10;;;5.90;99.90;;;;;;4138821;28;20068;-69
2021/04/26 04:26:38;;;;;;;4.43;3.10;;;5.80;99.90;;;;;;4142878;28;20061;-69
2021/04/26 04:28:39;;;;;;;7.22;3.03;;;5.80;99.90;;;;;;4141578;28;20052;-70
2021/04/26 04:30:39;;;;;;;5.82;2.67;;;5.80;99.90;;;;;;4142082;28;20129;-69
2021/04/26 04:32:40;;;;;;;4.93;2.70;;;5.80;99.90;;;;;;4131546;28;20050;-69
2021/04/26 04:34:41;;;;;;;7.32;2.80;;;5.80;99.90;;;;;;4135185;28;20042;-69
2021/04/26 04:36:42;;;;;;;7.88;2.75;;;5.80;99.90;;;;;;4138469;28;20522;-69
2021/04/26 04:38:42;;;;;;;5.85;2.72;;;5.80;99.90;;;;;;4134574;28;20035;-69
2021/04/26 04:40:43;;;;;;;7.93;3.10;;;5.80;99.90;;;;;;4141401;28;20383;-69
2021/04/26 04:42:44;;;;;;;7.60;3.03;;;5.80;99.90;;;;;;4136093;28;20049;-69
2021/04/26 04:44:44;;;;;;;5.18;2.65;;;5.90;99.90;;;;;;4142027;28;20362;-68
2021/04/26 04:46:45;;;;;;;8.27;2.92;;;5.90;99.90;;;;;;4134049;28;20037;-69
2021/04/26 04:48:46;;;;;;;8.07;3.08;;;5.90;99.90;;;;;;4142884;28;20042;-69
2021/04/26 04:50:47;;;;;;;5.43;2.80;;;5.90;99.90;;;;;;4142040;28;20030;-69
2021/04/26 04:52:47;;;;;;;5.55;2.80;;;5.90;99.90;;;;;;4134943;28;20049;-69
2021/04/26 04:54:48;;;;;;;6.05;2.53;;;6.00;99.90;;;;;;4137208;28;20436;-69
2021/04/26 04:56:51;;;;;;;4.35;2.58;;;6.00;99.90;;;;;;4125044;28;20051;-69
2021/04/26 04:58:52;;;;;;;4.55;2.35;;;6.00;99.90;;;;;;4125176;28;20053;-69
2021/04/26 05:00:52;;;;;;;8.60;2.45;;;6.00;99.90;;;;;;4121510;28;20086;-69
2021/04/26 05:02:53;;;;;;;6.55;2.92;;;6.10;99.90;;;;;;4136972;28;20539;-69
2021/04/26 05:04:53;;;;;;;4.78;2.83;;;6.10;99.90;;;;;;4141728;28;20038;-69
2021/04/26 05:06:54;;;;;;;5.32;2.42;;;6.10;99.90;;;;;;4135701;28;20054;-68
2021/04/26 05:08:55;;;;;;;4.22;2.60;;;6.10;99.90;;;;;;4139842;28;20038;-69
2021/04/26 05:10:55;;;;;;;5.05;2.45;;;6.10;99.90;;;;;;4138557;28;20049;-69
2021/04/26 05:12:56;;;;;;;5.60;2.38;;;6.10;99.90;;;;;;4142707;28;20037;-68
2021/04/26 05:14:57;;;;;;;6.32;2.63;;;6.10;99.90;;;;;;4135646;28;20034;-69
2021/04/26 05:16:58;;;;;;;5.20;2.53;;;6.10;99.90;;;;;;4141037;28;20034;-69
2021/04/26 05:19:00;;;;;;;4.13;2.55;;;6.10;99.90;;;;;;4136678;28;20041;-68
2021/04/26 05:21:00;;;;;;;4.20;2.53;;;6.10;99.90;;;;;;4142418;28;20064;-69
2021/04/26 05:23:01;;;;;;;4.97;2.45;;;6.20;99.90;;;;;;4133077;28;20038;-69
2021/04/26 05:25:08;;;;;;;5.10;2.78;;;6.20;99.90;;;;;;4142434;28;20459;-69
2021/04/26 05:27:09;;;;;;;6.88;2.70;;;6.20;99.90;;;;;;4142381;28;20038;-69
2021/04/26 05:29:09;;;;;;;4.80;2.90;;;6.20;99.90;;;;;;4143035;28;20038;-69
2021/04/26 05:31:10;;;;;;;5.13;2.75;;;6.20;99.90;;;;;;4152239;28;20034;-69
2021/04/26 05:33:11;;;;;;;7.25;2.83;;;6.30;99.90;;;;;;4123517;28;20038;-68
2021/04/26 05:35:12;;;;;;;5.07;2.60;;;6.30;99.90;;;;;;4119953;28;20041;-69
2021/04/26 05:37:12;;;;;;;6.60;3.17;;;6.30;99.90;;;;;;4136474;28;20095;-68
2021/04/26 05:39:13;;;;;;;4.72;2.50;;;6.30;99.90;;;;;;4136734;28;20038;-69
2021/04/26 05:41:13;;;;;;;4.90;2.92;;;6.30;99.90;;;;;;4139402;28;20108;-69
2021/04/26 05:43:16;;;;;;;6.15;2.80;;;6.30;99.90;;;;;;4153589;28;20049;-69
2021/04/26 05:45:18;;;;;;;;;;;6.40;99.90;;;;;;4139683;28;20041;-69
2021/04/26 05:47:19;;;;;;;6.85;3.03;;;6.40;99.90;;;;;;4139000;28;19917;-69
2021/04/26 05:49:19;;;;;;;7.97;2.85;;;6.40;99.90;;;;;;4139551;28;20108;-69
2021/04/26 05:51:20;;;;;;;10.13;3.30;;;6.40;99.90;;;;;;4138891;28;20034;-69
2021/04/26 05:53:22;;;;;;;5.32;2.90;;;6.40;99.90;;;;;;4140886;28;20046;-69
2021/04/26 05:55:22;;;;;;;5.63;2.90;;;6.50;99.90;;;;;;4141907;28;20045;-69
2021/04/26 05:57:23;;;;;;;6.00;2.90;;;6.50;99.90;;;;;;4141006;28;20033;-69
2021/04/26 05:59:24;;;;;;;4.68;2.90;;;6.50;99.90;;;;;;4141665;28;20122;-68
2021/04/26 06:01:24;;;;;;;3.40;2.63;;;6.50;99.90;;;;;;4141929;28;20030;-69
2021/04/26 06:03:25;;;;;;;5.38;3.05;;;6.50;99.90;;;;;;4141720;28;20030;-69
2021/04/26 06:05:26;;;;;;;6.13;2.85;;;6.50;99.90;;;;;;4156757;28;20049;-69
2021/04/26 06:07:27;;;;;;;6.18;3.13;;;6.60;99.90;;;;;;4140305;28;20045;-68
2021/04/26 06:09:27;;;;;;;5.18;2.90;;;6.60;99.90;;;;;;4139690;28;20030;-69
2021/04/26 06:11:28;;;;;;;8.48;3.40;;;6.50;99.90;;;;;;4139488;28;20058;-69
2021/04/26 06:13:29;;;;;;;5.13;3.22;;;6.50;99.90;;;;;;4154941;28;20029;-69
2021/04/26 06:15:29;;;;;;;6.93;2.78;;;6.60;99.90;;;;;;4138185;28;20022;-69
2021/04/26 06:17:30;;;;;;;6.78;3.20;;;6.60;99.90;;;;;;4139205;28;20038;-69
2021/04/26 06:19:31;;;;;;;6.00;3.10;;;6.70;99.90;;;;;;4143854;28;20042;-69
2021/04/26 06:21:31;;;;;;;5.50;2.80;;;6.70;99.90;;;;;;4139570;28;20121;-69
2021/04/26 06:23:32;;;;;;;7.38;3.55;;;6.80;99.90;;;;;;4149201;28;20630;-69
2021/04/26 06:25:35;;;;;;;10.00;3.40;;;6.80;99.90;;;;;;4142063;28;20104;-69
2021/04/26 06:27:36;;;;;;;4.72;3.22;;;6.80;99.90;;;;;;4140147;28;20856;-69
2021/04/26 06:29:37;;;;;;;8.90;3.67;;;6.90;99.90;;;;;;4142163;28;20026;-69
2021/04/26 06:31:38;;;;;;;11.95;4.22;;;6.90;99.90;;;;;;4143813;28;20462;-69
2021/04/26 06:33:38;;;;;;;6.80;3.60;;;6.90;99.90;;;;;;4142909;28;20048;-69
2021/04/26 06:35:39;;;;;;;7.30;3.42;;;6.90;99.90;;;;;;4143416;28;20040;-69
2021/04/26 06:37:39;;;;;;;7.40;3.88;;;6.90;99.90;;;;;;4142067;28;20387;-69
2021/04/26 06:39:40;;;;;;;7.13;3.30;;;7.00;99.90;;;;;;4142058;28;20038;-69
2021/04/26 06:41:41;;;;;;;5.97;2.85;;;7.10;99.90;;;;;;4143753;28;20049;-69
2021/04/26 06:43:41;;;;;;;9.20;3.28;;;7.20;99.90;;;;;;4169676;28;20056;-69
2021/04/26 06:45:43;;;;;;;7.38;3.60;;;7.30;99.90;;;;;;4142831;28;20034;-69
2021/04/26 06:47:43;;;;;;;5.03;3.00;;;7.40;99.90;;;;;;4140189;28;20058;-69
2021/04/26 06:49:44;;;;;;;6.82;3.28;;;7.40;99.90;;;;;;4143613;28;20049;-69
2021/04/26 06:51:44;;;;;;;5.88;3.28;;;7.50;99.90;;;;;;4140982;28;20410;-69
2021/04/26 06:53:45;;;;;;;8.40;3.55;;;7.60;99.90;;;;;;4142682;28;20066;-69
2021/04/26 06:55:45;;;;;;;8.68;4.00;;;7.70;99.90;;;;;;4142397;28;20069;-69
2021/04/26 06:57:47;;;;;;;6.35;3.22;;;7.70;99.90;;;;;;4142826;28;20374;-69
2021/04/26 06:59:47;;;;;;;5.72;3.45;;;7.80;99.90;;;;;;4143559;28;20122;-69
2021/04/26 07:01:48;;;;;;;4.32;2.80;;;7.90;99.90;;;;;;4143612;28;20061;-69
2021/04/26 07:03:48;;;;;;;9.70;3.58;;;7.90;99.90;;;;;;4142146;28;20034;-69
2021/04/26 07:05:49;;;;;;;6.05;3.33;;;8.00;99.90;;;;;;4142679;28;20046;-69
2021/04/26 07:07:50;;;;;;;7.45;3.30;;;8.10;99.90;;;;;;4132822;28;20920;-69
2021/04/26 07:09:51;;;;;;;8.63;3.85;;;8.20;99.90;;;;;;4133359;28;20026;-69
2021/04/26 07:11:54;;;;;;;7.20;3.65;;;8.30;99.90;;;;;;4122937;28;20681;-69
2021/04/26 07:13:55;;;;;;;8.73;3.60;;;8.30;99.90;;;;;;4127362;28;21044;-69
2021/04/26 07:15:56;;;;;;;10.70;3.97;;;8.40;99.90;;;;;;4112655;28;20120;-69
2021/04/26 07:17:56;;;;;;;7.13;3.92;;;8.50;99.90;;;;;;4120573;28;20040;-69
2021/04/26 07:19:57;;;;;;;9.75;4.40;;;8.50;99.90;;;;;;4156258;28;20033;-69
2021/04/26 07:21:58;;;;;;;10.55;4.15;;;8.60;99.90;;;;;;4142718;28;20030;-69
2021/04/26 07:23:58;;;;;;;13.50;4.30;;;8.60;99.90;;;;;;4157272;28;20067;-69
2021/04/26 07:26:00;;;;;;;11.10;4.43;;;8.70;99.90;;;;;;4142632;28;20425;-69
2021/04/26 07:28:01;;;;;;;5.75;3.63;;;8.80;99.90;;;;;;4142687;28;20121;-69
2021/04/26 07:30:03;;;;;;;7.22;3.80;;;8.80;99.90;;;;;;4142627;28;20034;-69
2021/04/26 07:32:04;;;;;;;10.90;4.57;;;8.90;99.90;;;;;;4142584;28;20041;-69
2021/04/26 07:34:05;;;;;;;9.13;3.83;;;8.90;99.90;;;;;;4141967;28;20370;-68
2021/04/26 07:36:06;;;;;;;7.85;4.15;;;8.90;99.90;;;;;;4166520;28;20032;-68
2021/04/26 07:38:07;;;;;;;10.77;4.40;;;9.00;99.90;;;;;;4131280;28;20037;-70
2021/04/26 07:40:09;;;;;;;7.03;4.00;;;9.00;99.90;;;;;;4137681;28;20034;-69
2021/04/26 07:42:10;;;;;;;10.13;4.40;;;9.10;99.90;;;;;;4141460;28;20037;-69
2021/04/26 07:44:10;;;;;;;8.27;3.85;;;9.20;99.90;;;;;;4140861;28;20328;-70
2021/04/26 07:46:11;;;;;;;7.50;3.72;;;9.20;99.90;;;;;;4161236;28;20037;-70
2021/04/26 07:48:12;;;;;;;6.80;3.97;;;9.30;99.90;;;;;;4142261;28;20091;-70
2021/04/26 07:50:13;;;;;;;9.68;4.00;;;9.40;99.90;;;;;;4141842;28;20050;-70
2021/04/26 07:52:14;;;;;;;8.63;3.90;;;9.40;99.90;;;;;;4141112;28;20745;-70
2021/04/26 07:54:15;;;;;;;8.00;3.75;;;9.50;99.90;;;;;;4141118;28;20056;-70
2021/04/26 07:56:16;;;;;;;5.53;3.30;;;9.60;99.90;;;;;;4141996;28;20452;-70
2021/04/26 07:58:17;;;;;;;8.45;3.38;;;9.70;99.90;;;;;;4140830;28;20030;-70
2021/04/26 08:00:18;;;;;;;8.10;3.47;;;9.70;99.90;;;;;;4141902;28;20033;-70
2021/04/26 08:02:19;;;;;;;8.38;3.92;;;9.80;99.90;;;;;;4141901;28;20034;-70
2021/04/26 08:04:19;;;;;;;7.43;3.95;;;9.90;99.90;;;;;;4140862;28;20544;-70
2021/04/26 08:06:20;;;;;;;8.63;4.22;;;10.00;99.90;;;;;;4140755;28;20133;-70
2021/04/26 08:08:22;;;;;;;10.07;4.25;;;10.00;99.90;;;;;;4142224;28;20022;-70
2021/04/26 08:10:23;;;;;;;8.18;4.10;;;10.00;99.90;;;;;;4142120;28;20489;-70
2021/04/26 08:12:24;;;;;;;6.93;3.92;;;10.10;99.90;;;;;;4156871;28;20034;-70
2021/04/26 08:14:24;;;;;;;6.32;3.60;;;10.20;99.90;;;;;;4141982;28;20616;-70
2021/04/26 08:16:25;;;;;;;9.00;3.70;;;10.30;99.90;;;;;;4141376;28;20026;-70
2021/04/26 08:18:26;;;;;;;6.90;3.70;;;10.30;99.90;;;;;;4141768;28;20136;-70
2021/04/26 08:20:26;;;;;;;5.32;2.85;;;10.40;99.80;;;;;;4138762;28;20117;-70
2021/04/26 08:22:27;;;;;;;7.22;3.13;;;10.50;99.90;;;;;;4164951;28;20053;-70
2021/04/26 08:24:28;;;;;;;5.38;2.80;;;10.50;94.40;;;;;;4156404;28;20038;-70
2021/04/26 08:26:29;;;;;;;8.43;3.58;;;10.60;97.70;;;;;;4141787;28;20398;-70
2021/04/26 08:28:33;;;;;;;7.03;3.03;;;10.60;94.80;;;;;;4142671;28;20053;-70
2021/04/26 08:30:34;;;;;;;7.35;3.15;;;10.70;96.80;;;;;;4142382;28;20117;-70
2021/04/26 08:32:35;;;;;;;6.80;2.97;;;10.80;97.90;;;;;;4142842;28;20042;-70
2021/04/26 08:34:36;;;;;;;8.60;3.10;;;10.90;92.20;;;;;;4138421;28;20049;-70
2021/04/26 08:36:38;;;;;;;7.60;3.30;;;10.90;93.50;;;;;;4152537;28;20091;-70
2021/04/26 08:38:40;;;;;;;11.37;4.03;;;11.00;93.40;;;;;;4140491;28;20053;-70
2021/04/26 08:40:40;;;;;;;9.82;3.13;;;11.00;87.20;;;;;;4141011;28;20044;-70
2021/04/26 08:42:41;;;;;;;7.65;3.35;;;11.10;81.60;;;;;;4139968;28;20046;-70
2021/04/26 08:44:42;;;;;;;7.22;3.63;;;11.20;86.90;;;;;;4166353;28;20033;-70
2021/04/26 08:46:44;;;;;;;5.63;2.63;;;11.40;89.70;;;;;;4139924;28;20474;-70
2021/04/26 08:48:44;;;;;;;5.10;2.80;;;11.50;83.90;;;;;;4148531;28;20037;-70
2021/04/26 08:50:45;;;;;;;5.20;3.05;;;11.60;92.70;;;;;;4141080;28;20054;-69
2021/04/26 08:52:46;;;;;;;4.60;2.60;;;11.90;86.10;;;;;;4141368;28;20026;-70
2021/04/26 08:54:46;;;;;;;4.50;2.55;;;12.00;80.50;;;;;;4140638;28;20030;-70
2021/04/26 08:56:47;;;;;;;9.05;3.50;;;12.20;73.70;;;;;;4140852;28;20042;-70
2021/04/26 08:58:48;;;;;;;6.18;3.17;;;12.30;81.80;;;;;;4141295;28;20176;-71
2021/04/26 09:00:49;;;;;;;8.32;3.25;;;12.40;67.00;;;;;;4154086;28;20037;-70
2021/04/26 09:02:58;;;;;;;5.53;2.72;;;12.20;61.30;;;;;;4141345;28;20036;-70
2021/04/26 09:04:59;;;;;;;5.05;2.95;;;12.20;63.70;;;;;;4140082;28;20542;-70
2021/04/26 09:07:03;;;;;;;5.43;3.03;;;12.20;66.60;;;;;;4140437;28;20064;-70
2021/04/26 09:09:04;;;;;;;4.88;2.60;;;12.30;63.20;;;;;;4139039;28;20104;-70
2021/04/26 09:11:07;;;;;;;6.38;3.38;;;12.40;62.60;;;;;;4139475;28;20421;-70
2021/04/26 09:13:28;;;;;;;4.93;2.63;;;12.40;60.80;;;;;;4140280;28;20049;-70
2021/04/26 09:15:49;;;;;;;3.03;2.47;;;12.60;64.90;;;;;;4141697;28;20041;-70
2021/04/26 09:17:53;;;;;;;10.15;2.50;;;12.80;65.80;;;;;;4142469;28;20030;-70
2021/04/26 09:19:58;;;;;;;8.23;3.30;;;12.90;66.20;;;;;;4143422;28;20038;-70
2021/04/26 09:21:59;;;;;;;9.45;3.65;;;13.00;65.80;;;;;;4140779;28;20038;-70
2021/04/26 09:24:09;;;;;;;10.77;3.30;;;13.10;61.40;;;;;;4144026;28;20072;-70
2021/04/26 09:26:27;;;;;;;5.47;2.70;;;13.30;58.10;;;;;;4140759;28;20106;-70
2021/04/26 09:28:27;;;;;;;5.05;2.50;;;13.30;58.40;;;;;;4143512;28;20104;-70
2021/04/26 09:30:40;;;;;;;7.90;2.72;;;13.40;58.20;;;;;;4142822;28;20042;-70
2021/04/26 09:32:40;;;;;;;6.80;3.03;;;13.50;58.90;;;;;;4143525;28;21562;-70
2021/04/26 09:34:42;;;;;;;8.13;3.13;;;13.60;57.00;;;;;;4144496;28;20080;-70
2021/04/26 09:36:42;;;;;;;10.73;3.63;;;13.50;55.80;;;;;;4144927;28;20026;-70
2021/04/26 09:38:48;;;;;;;5.10;3.03;;;13.50;56.40;;;;;;4141593;28;20441;-70
2021/04/26 09:41:09;;;;;;;9.25;2.67;;;13.50;56.90;;;;;;4140835;28;20033;-70
2021/04/26 09:43:20;;;;;;;4.45;2.63;;;13.60;55.90;;;;;;4140717;28;20037;-70
2021/04/26 09:45:26;;;;;;;4.20;2.67;;;13.60;57.20;;;;;;4140548;28;20036;-70
2021/04/26 09:47:27;;;;;;;5.32;3.30;;;13.70;59.90;;;;;;4143642;28;20409;-70
2021/04/26 09:49:28;;;;;;;6.63;3.10;;;13.70;56.80;;;;;;4144405;28;20041;-70
2021/04/26 09:51:29;;;;;;;4.60;2.95;;;13.70;53.60;;;;;;4143726;28;20486;-70
2021/04/26 09:53:40;;;;;;;4.65;2.70;;;13.80;54.70;;;;;;4141697;28;20121;-70
2021/04/26 09:55:40;;;;;;;4.95;2.92;;;13.80;56.30;;;;;;4143185;28;20640;-70
2021/04/26 09:57:41;;;;;;;3.75;2.42;;;14.00;57.50;;;;;;4143867;28;20041;-70
2021/04/26 09:59:45;;;;;;;10.23;3.00;;;14.10;57.00;;;;;;4142461;28;20128;-70
2021/04/26 10:01:45;;;;;;;3.72;2.70;;;14.20;60.80;;;;;;4144118;28;20037;-70
2021/04/26 10:03:47;;;;;;;5.93;3.30;;;14.30;58.90;;;;;;4143376;28;20042;-70
2021/04/26 10:05:48;;;;;;;6.07;3.20;;;14.50;62.30;;;;;;4144307;28;20030;-70
2021/04/26 10:07:49;;;;;;;4.70;2.70;;;14.60;59.50;;;;;;4161121;28;20030;-70
2021/04/26 10:09:50;;;;;;;7.15;3.13;;;14.60;59.30;;;;;;4142030;28;20117;-70
2021/04/26 10:11:50;;;;;;;9.40;3.75;;;14.30;52.30;;;;;;4139847;28;21697;-70
2021/04/26 10:14:02;;;;;;;8.85;3.60;;;14.20;52.20;;;;;;4156812;28;20033;-70
2021/04/26 10:16:06;;;;;;;6.95;2.88;;;14.20;52.70;;;;;;4143257;28;20041;-70
2021/04/26 10:18:09;;;;;;;4.70;3.20;;;14.20;53.00;;;;;;4143528;28;20410;-70
2021/04/26 10:20:11;;;;;;;3.83;2.60;;;14.10;58.90;;;;;;4134400;28;20385;-70
2021/04/26 10:22:12;;;;;;;4.68;2.80;;;14.30;61.10;;;;;;4141480;28;20668;-70
2021/04/26 10:24:20;;;;;;;9.55;3.25;;;14.40;58.30;;;;;;4141150;28;20026;-70
2021/04/26 10:26:50;;;;;;;6.53;2.85;;;14.60;61.10;;;;;;4141820;28;20030;-70
2021/04/26 10:29:10;;;;;;;5.43;3.25;;;14.60;60.70;;;;;;4141646;28;20025;-70
2021/04/26 10:31:14;;;;;;;4.43;2.78;;;14.60;60.80;;;;;;4141709;28;20105;-70
2021/04/26 10:33:14;;;;;;;4.40;2.47;;;14.70;60.10;;;;;;4145809;28;20426;-70
2021/04/26 10:35:15;;;;;;;4.80;2.60;;;14.60;55.20;;;;;;4166599;28;20026;-70
2021/04/26 10:37:15;;;;;;;4.97;2.65;;;14.60;54.90;;;;;;4139487;28;20030;-70
2021/04/26 10:39:17;;;;;;;5.30;2.55;;;14.70;55.20;;;;;;4141272;28;20029;-70
2021/04/26 10:41:57;;;;;;;5.53;3.15;;;14.70;55.00;;;;;;4142249;28;20545;-70
2021/04/26 10:43:58;;;;;;;6.15;3.10;;;14.60;53.60;;;;;;4141545;28;20492;-70