Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:03:15;;;;;;;1.17;1.07;;;;;;;6.64;nan;102389.91;6205147;28;20237;-69
2023/01/27 00:06:37;;;;;;;1.27;1.17;;;;;;;6.61;nan;102389.19;6204947;28;20526;-69
2023/01/27 00:09:58;;;;;;;0.80;0.80;;;;;;;6.56;nan;102388.53;6190772;28;20327;-70
2023/01/27 00:13:27;;;;;;;2.17;1.80;;;;;;;6.54;nan;102398.44;6203246;28;20225;-69
2023/01/27 00:16:47;;;;;;;0.90;0.83;;;;;;;6.55;nan;102397.53;6204217;28;20558;-70
2023/01/27 00:20:09;;;;;;;1.73;0.80;;;;;;;6.62;nan;102405.19;6193095;28;20236;-70
2023/01/27 00:27:10;;;;;;;0.90;0.90;;;;;;;6.51;nan;102406.66;6209876;28;20241;-70
2023/01/27 00:30:32;;;;;;;0.90;0.90;;;;;;;6.56;nan;102413.50;6199117;28;20243;-69
2023/01/27 00:33:54;;;;;;;1.03;1.03;;;;;;;6.52;nan;102411.03;6207080;28;20236;-70
2023/01/27 00:37:15;;;;;;;1.00;0.80;;;;;;;6.49;nan;102411.22;6191184;28;20602;-69
2023/01/27 00:40:38;;;;;;;0.80;0.80;;;;;;;6.51;nan;102414.69;6199647;28;20667;-69
2023/01/27 00:43:59;;;;;;;2.30;0.90;;;;;;;6.66;nan;102422.84;6208415;28;20685;-69
2023/01/27 00:47:19;;;;;;;1.90;1.33;;;;;;;6.68;nan;102420.09;6202229;28;20233;-69
2023/01/27 00:50:40;;;;;;;1.17;1.17;;;;;;;6.75;nan;102419.72;6211425;28;20245;-69
2023/01/27 00:54:04;;;;;;;0.93;0.80;;;;;;;6.67;nan;102423.72;6196682;28;20783;-69
2023/01/27 00:57:27;;;;;;;1.60;1.50;;;;;;;6.79;nan;102429.38;6206178;28;20352;-69
2023/01/27 01:00:48;;;;;;;1.03;0.90;;;;;;;6.88;nan;102422.69;6186695;28;20674;-69
2023/01/27 01:04:11;;;;;;;1.90;1.20;;;;;;;6.80;nan;102440.97;6194429;28;20229;-69
2023/01/27 01:07:31;;;;;;;1.00;0.90;;;;;;;6.78;nan;102443.69;6209200;28;20233;-70
2023/01/27 01:10:53;;;;;;;1.03;0.93;;;;;;;6.84;nan;102431.81;6189719;28;20232;-69
2023/01/27 01:14:15;;;;;;;1.10;1.10;;;;;;;6.81;nan;102435.50;6214928;28;20233;-69
2023/01/27 01:17:36;;;;;;;1.47;1.47;;;;;;;6.83;nan;102439.00;6204595;28;20233;-70
2023/01/27 01:20:57;;;;;;;1.40;1.10;;;;;;;6.69;nan;102449.50;6206783;28;20603;-70
2023/01/27 01:24:17;;;;;;;3.53;3.23;;;;;;;6.84;nan;102455.94;6207292;28;21547;-70
2023/01/27 01:27:38;;;;;;;1.40;1.30;;;;;;;6.75;nan;102445.66;6202965;28;20233;-70
2023/01/27 01:31:05;;;;;;;1.03;1.03;;;;;;;6.77;nan;102447.31;6195688;28;20247;-69
2023/01/27 01:34:27;;;;;;;1.30;1.20;;;;;;;6.90;nan;102450.28;6190374;28;20232;-70
2023/01/27 01:37:48;;;;;;;1.30;1.20;;;;;;;6.91;nan;102449.31;6204628;28;21020;-69
2023/01/27 01:41:12;;;;;;;1.10;1.03;;;;;;;6.93;nan;102456.34;6208772;28;20265;-69
2023/01/27 01:44:34;;;;;;;1.40;1.30;;;;;;;7.01;nan;102455.97;6192971;28;20229;-69
2023/01/27 01:47:56;;;;;;;1.47;1.37;;;;;;;6.63;nan;102456.97;6209436;28;20331;-69
2023/01/27 01:51:21;;;;;;;1.40;1.07;;;;;;;6.80;nan;102460.56;6196777;28;20226;-69
2023/01/27 01:54:45;;;;;;;1.33;0.90;;;;;;;7.00;nan;102459.63;6196538;28;20240;-69
2023/01/27 01:58:08;;;;;;;1.20;1.07;;;;;;;6.65;nan;102463.13;6208439;28;20237;-70
2023/01/27 02:01:29;;;;;;;2.00;1.10;;;;;;;6.64;nan;102458.69;6194036;28;20618;-70
2023/01/27 02:04:56;;;;;;;1.70;1.60;;;;;;;6.81;nan;102466.81;6191995;28;20236;-69
2023/01/27 02:08:24;;;;;;;1.37;1.20;;;;;;;6.77;nan;102462.53;6203516;28;21087;-69
2023/01/27 02:11:45;;;;;;;1.40;1.30;;;;;;;6.74;nan;102471.56;6198429;28;20225;-68
2023/01/27 02:15:08;;;;;;;1.87;1.77;;;;;;;6.75;nan;102473.34;6199527;28;20269;-69
2023/01/27 02:18:29;;;;;;;1.37;1.27;;;;;;;6.75;nan;102475.13;6206651;28;20622;-70
2023/01/27 02:21:54;;;;;;;0.90;0.90;;;;;;;6.62;nan;102480.19;6194226;28;20233;-69
2023/01/27 02:25:23;;;;;;;1.10;1.10;;;;;;;6.60;nan;102473.16;6213071;28;20229;-69
2023/01/27 02:28:46;;;;;;;0.90;0.90;;;;;;;6.64;nan;102478.31;6201925;28;20245;-69
2023/01/27 02:32:07;;;;;;;2.33;1.50;;;;;;;6.45;nan;102486.34;6194034;28;20324;-70
2023/01/27 02:35:33;;;;;;;1.73;1.50;;;;;;;6.76;nan;102487.59;6216497;28;20323;-70
2023/01/27 02:38:58;;;;;;;1.10;1.10;;;;;;;6.67;nan;102486.22;6201355;28;20241;-69
2023/01/27 02:42:19;;;;;;;1.53;1.17;;;;;;;6.69;nan;102497.75;6191978;28;20296;-69
2023/01/27 02:45:41;;;;;;;1.20;1.10;;;;;;;6.55;nan;102497.47;6204121;28;20220;-70
2023/01/27 02:49:03;;;;;;;1.47;1.37;;;;;;;6.68;nan;102495.97;6205157;28;20221;-69
2023/01/27 02:52:25;;;;;;;1.40;1.30;;;;;;;6.88;nan;102500.44;6203048;28;20237;-69
2023/01/27 02:55:47;;;;;;;1.10;1.10;;;;;;;6.75;nan;102504.63;6199220;28;20484;-69
2023/01/27 02:59:08;;;;;;;2.40;1.60;;;;;;;6.69;nan;102502.22;6216281;28;20320;-69
2023/01/27 03:02:36;;;;;;;1.20;1.10;;;;;;;6.65;nan;102506.00;6205130;28;20225;-69
2023/01/27 03:05:57;;;;;;;1.33;1.23;;;;;;;6.65;nan;102514.91;6196886;28;20239;-70
2023/01/27 03:09:18;;;;;;;1.90;1.77;;;;;;;6.60;nan;102518.72;6197320;28;20619;-68
2023/01/27 03:12:39;;;;;;;1.00;1.00;;;;;;;6.65;nan;102516.72;6194267;28;20509;-69
2023/01/27 03:19:52;;;;;;;0.97;0.97;;;;;;;6.66;nan;102527.34;6187120;28;20804;-69
2023/01/27 03:23:14;;;;;;;1.03;1.00;;;;;;;6.62;nan;102516.84;6199928;28;20232;-70
2023/01/27 03:26:37;;;;;;;0.73;0.73;;;;;;;6.62;nan;102532.91;6206123;28;20229;-69
2023/01/27 03:29:58;;;;;;;1.03;1.03;;;;;;;6.72;nan;102535.09;6188821;28;20232;-69
2023/01/27 03:33:19;;;;;;;0.80;0.80;;;;;;;6.60;nan;102546.38;6198804;28;20685;-69
2023/01/27 03:47:43;;;;;;;4.70;1.10;;;;;;;6.41;nan;102558.84;6197342;28;21168;-68
2023/01/27 03:51:06;;;;;;;0.80;0.80;;;;;;;6.41;nan;102559.75;6200821;28;20857;-70
2023/01/27 03:54:28;;;;;;;0.90;0.90;;;;;;;6.52;nan;102566.41;6191753;28;20316;-69
2023/01/27 03:57:49;;;;;;;1.30;1.20;;;;;;;6.53;nan;102569.03;6207624;28;20233;-69
2023/01/27 04:01:15;;;;;;;1.23;1.00;;;;;;;6.41;nan;102569.56;6195224;28;20304;-68
2023/01/27 04:08:15;;;;;;;1.17;0.77;;;;;;;6.25;nan;102566.72;6203826;28;20320;-70
2023/01/27 04:11:57;;;;;;;0.83;0.83;;;;;;;6.35;nan;102577.88;6186574;28;20365;-70
2023/01/27 04:15:18;;;;;;;1.00;1.00;;;;;;;6.19;nan;102577.69;6188330;28;20236;-70
2023/01/27 04:18:40;;;;;;;0.93;0.93;;;;;;;6.12;nan;102572.66;6212015;28;20244;-69
2023/01/27 04:22:01;;;;;;;1.17;1.07;;;;;;;6.13;nan;102585.97;6206967;28;20237;-69
2023/01/27 04:25:22;;;;;;;1.27;1.17;;;;;;;6.10;nan;102579.88;6206340;28;20764;-70
2023/01/27 04:28:45;;;;;;;0.67;0.67;;;;;;;6.41;nan;102577.59;6208151;28;20233;-69
2023/01/27 04:32:07;;;;;;;0.60;0.60;;;;;;;6.43;nan;102575.72;6207257;28;20252;-70
2023/01/27 04:35:28;;;;;;;0.80;0.80;;;;;;;6.29;nan;102588.88;6198456;28;20228;-70
2023/01/27 04:38:48;;;;;;;0.60;0.60;;;;;;;6.35;nan;102577.88;6208368;28;20545;-70
2023/01/27 04:42:09;;;;;;;0.70;0.70;;;;;;;6.30;nan;102582.59;6211211;28;20245;-69
2023/01/27 04:45:31;;;;;;;1.00;0.87;;;;;;;6.47;nan;102590.72;6201800;28;20224;-69
2023/01/27 04:48:52;;;;;;;0.70;0.70;;;;;;;6.19;nan;102588.41;6211958;28;20316;-70
2023/01/27 04:52:13;;;;;;;0.90;0.90;;;;;;;6.17;nan;102590.28;6210542;28;20229;-69
2023/01/27 04:55:34;;;;;;;0.87;0.83;;;;;;;6.22;nan;102612.34;6199137;28;20232;-69
2023/01/27 04:58:58;;;;;;;1.00;0.90;;;;;;;6.17;nan;102605.47;6203846;28;20234;-69
2023/01/27 05:02:20;;;;;;;0.60;0.60;;;;;;;6.30;nan;102615.56;6200667;28;20367;-69
2023/01/27 05:05:41;;;;;;;0.70;0.70;;;;;;;6.23;nan;102627.50;6200819;28;20811;-70
2023/01/27 05:09:03;;;;;;;0.70;0.70;;;;;;;6.20;nan;102627.63;6199862;28;20298;-69
2023/01/27 05:12:23;;;;;;;2.03;0.70;;;;;;;6.18;nan;102626.81;6189806;28;20297;-70
2023/01/27 05:15:44;;;;;;;0.67;0.67;;;;;;;6.28;nan;102629.97;6198844;28;20260;-70
2023/01/27 05:19:07;;;;;;;3.07;0.80;;;;;;;6.32;nan;102623.56;6202248;28;20734;-69
2023/01/27 05:22:27;;;;;;;0.80;0.80;;;;;;;6.32;nan;102627.09;6192035;28;20233;-69
2023/01/27 05:25:48;;;;;;;1.40;1.30;;;;;;;6.40;nan;102632.97;6201955;28;20232;-69
2023/01/27 05:29:09;;;;;;;1.27;1.17;;;;;;;6.42;nan;102625.75;6200416;28;20225;-69
2023/01/27 05:32:30;;;;;;;1.37;1.20;;;;;;;6.27;nan;102631.78;6196384;28;20241;-69
2023/01/27 05:35:52;;;;;;;1.70;1.60;;;;;;;6.31;nan;102622.69;6199836;28;20236;-69
2023/01/27 05:39:14;;;;;;;0.77;0.77;;;;;;;6.38;nan;102621.47;6201961;28;20328;-68
2023/01/27 05:42:34;;;;;;;2.03;1.00;;;;;;;6.34;nan;102621.69;6216926;28;20233;-69
2023/01/27 05:46:06;;;;;;;1.03;0.97;;;;;;;6.45;nan;102625.63;6200705;28;20319;-69
2023/01/27 05:49:27;;;;;;;1.20;1.10;;;;;;;6.20;nan;102626.75;6186232;28;20233;-69
2023/01/27 05:52:49;;;;;;;0.83;0.83;;;;;;;6.40;nan;102618.75;6210846;28;20243;-70
2023/01/27 05:56:12;;;;;;;2.20;0.87;;;;;;;6.20;nan;102632.97;6205430;28;20247;-69
2023/01/27 05:59:33;;;;;;;1.10;0.80;;;;;;;6.10;nan;102634.31;6192879;28;20851;-69
2023/01/27 06:02:54;;;;;;;2.27;1.00;;;;;;;5.99;nan;102655.28;6202164;28;20241;-69
2023/01/27 06:06:17;;;;;;;1.13;0.97;;;;;;;6.10;nan;102653.03;6204863;28;20261;-69
2023/01/27 06:09:39;;;;;;;1.70;0.93;;;;;;;6.02;nan;102660.53;6191012;28;20225;-70
2023/01/27 06:13:00;;;;;;;1.40;0.70;;;;;;;5.99;nan;102657.09;6211905;28;20445;-69
2023/01/27 06:16:22;;;;;;;0.70;0.70;;;;;;;5.95;nan;102660.81;6199360;28;20228;-69
2023/01/27 06:19:42;;;;;;;0.67;0.67;;;;;;;5.80;nan;102667.63;6194363;28;20232;-69
2023/01/27 06:23:04;;;;;;;2.40;0.90;;;;;;;5.88;nan;102670.94;6206706;28;20237;-69
2023/01/27 06:26:26;;;;;;;0.80;0.80;;;;;;;6.11;nan;102673.50;6209563;28;20835;-69
2023/01/27 06:29:47;;;;;;;0.67;0.67;;;;;;;6.15;nan;102680.47;6193097;28;20662;-70
2023/01/27 06:33:08;;;;;;;0.90;0.90;;;;;;;6.19;nan;102692.84;6212197;28;20229;-69
2023/01/27 06:36:29;;;;;;;0.83;0.80;;;;;;;6.03;nan;102681.00;6203602;28;20268;-70
2023/01/27 06:39:50;;;;;;;0.60;0.60;;;;;;;5.82;nan;102697.88;6190561;28;20225;-68
2023/01/27 06:43:13;;;;;;;0.87;0.87;;;;;;;5.91;nan;102707.38;6203897;28;20226;-69
2023/01/27 06:46:34;;;;;;;4.90;1.40;;;;;;;5.92;nan;102709.16;6204254;28;20228;-69
2023/01/27 06:49:55;;;;;;;2.30;1.13;;;;;;;5.91;nan;102704.72;6184204;28;20228;-70
2023/01/27 06:53:16;;;;;;;0.67;0.67;;;;;;;6.05;nan;102708.56;6199753;28;20225;-71
2023/01/27 06:56:37;;;;;;;4.33;1.00;;;;;;;5.93;nan;102703.72;6197903;28;20564;-71
2023/01/27 06:59:59;;;;;;;0.90;0.77;;;;;;;6.00;nan;102717.72;6195270;28;20232;-70
2023/01/27 07:03:20;;;;;;;0.83;0.83;;;;;;;5.86;nan;102718.28;6199537;28;20237;-70
2023/01/27 07:06:40;;;;;;;2.70;1.23;;;;;;;5.87;nan;102741.44;6211438;28;20225;-69
2023/01/27 07:10:01;;;;;;;0.77;0.77;;;;;;;6.10;nan;102732.47;6197071;28;20260;-69
2023/01/27 07:13:22;;;;;;;1.10;1.10;;;;;;;5.95;nan;102746.47;6217876;28;20236;-71
2023/01/27 07:16:45;;;;;;;2.93;1.30;;;;;;;5.93;nan;102748.34;6202966;28;20237;-69
2023/01/27 07:20:09;;;;;;;1.27;1.10;;;;;;;5.94;nan;102753.66;6190853;28;20232;-70
2023/01/27 07:23:30;;;;;;;0.73;0.73;;;;;;;5.97;nan;102766.03;6210180;28;20240;-69
2023/01/27 07:26:50;;;;;;;1.23;1.13;;;;;;;6.06;nan;102765.66;6205434;28;20511;-70
2023/01/27 07:30:12;;;;;;;0.83;0.83;;;;;;;6.10;nan;102772.63;6191172;28;20228;-69
2023/01/27 07:33:36;;;;;;;0.90;0.90;;;;;;;6.00;nan;102772.16;6208962;28;20606;-68
2023/01/27 07:36:56;;;;;;;1.60;1.50;;;;;;;6.17;nan;102777.72;6211510;28;20228;-68
2023/01/27 07:40:18;;;;;;;0.90;0.90;;;;;;;6.28;nan;102779.94;6208131;28;20625;-68
2023/01/27 07:43:39;;;;;;;0.87;0.77;;;;;;;6.17;nan;102780.38;6215671;28;20245;-69
2023/01/27 07:47:02;;;;;;;1.00;0.97;;;;;;;5.84;nan;102780.84;6205181;28;20269;-71
2023/01/27 07:50:24;;;;;;;0.73;0.70;;;;;;;5.67;nan;102784.13;6207219;28;20232;-71
2023/01/27 07:53:45;;;;;;;0.70;0.70;;;;;;;5.89;nan;102781.50;6197274;28;20229;-71
2023/01/27 07:57:06;;;;;;;0.77;0.77;;;;;;;5.91;nan;102779.66;6215671;28;20229;-71
2023/01/27 08:00:27;;;;;;;0.80;0.80;;;;;;;6.10;nan;102780.66;6202090;28;20225;-71
2023/01/27 08:03:48;;;;;;;0.83;0.83;;;;;;;6.11;nan;102777.94;6206101;28;20325;-72
2023/01/27 08:07:10;;;;;;;0.90;0.90;;;;;;;6.23;nan;102789.97;6198447;28;20579;-72
2023/01/27 08:10:32;;;;;;;0.60;0.60;;;;;;;6.32;nan;102794.97;6210163;28;20232;-70
2023/01/27 08:13:53;;;;;;;1.70;1.40;;;;;;;6.24;nan;102786.34;6215690;28;20607;-69
2023/01/27 08:17:13;;;;;;;0.60;0.60;;;;;;;6.29;nan;102785.25;6214338;28;20229;-70
2023/01/27 08:20:34;;;;;;;0.70;0.70;;;;;;;6.36;nan;102786.72;6208801;28;20220;-67
2023/01/27 08:23:56;;;;;;;1.10;1.10;;;;;;;6.26;nan;102792.50;6215495;28;20237;-68
2023/01/27 08:27:18;;;;;;;0.70;0.70;;;;;;;6.32;nan;102800.31;6198438;28;20816;-68
2023/01/27 08:30:38;;;;;;;3.80;0.97;;;;;;;6.37;nan;102804.56;6196111;28;20244;-70
2023/01/27 08:33:59;;;;;;;4.07;1.27;;;;;;;6.12;nan;102801.09;6207704;28;20519;-72
2023/01/27 08:37:20;;;;;;;0.80;0.80;;;;;;;6.24;nan;102807.75;6213336;28;20260;-72
2023/01/27 08:40:43;;;;;;;2.87;2.67;;;;;;;6.47;nan;102813.94;6205645;28;20232;-71
2023/01/27 08:44:04;;;;;;;0.97;0.97;;;;;;;6.54;nan;102814.56;6201328;28;20320;-69
2023/01/27 08:47:25;;;;;;;0.93;0.93;;;;;;;6.41;nan;102814.19;6197075;28;20521;-69
2023/01/27 08:50:47;;;;;;;0.77;0.77;;;;;;;6.31;nan;102817.31;6193571;28;20613;-70
2023/01/27 08:54:11;;;;;;;1.73;1.17;;;;;;;6.42;nan;102813.25;6206473;28;20233;-69
2023/01/27 08:57:33;;;;;;;0.80;0.80;;;;;;;6.52;nan;102819.13;6203080;28;20292;-69
2023/01/27 09:00:54;;;;;;;1.13;1.03;;;;;;;6.45;nan;102826.53;6193670;28;20236;-70
2023/01/27 09:04:14;;;;;;;0.90;0.90;;;;;;;6.36;nan;102821.53;6203743;28;20276;-70
2023/01/27 09:07:35;;;;;;;1.10;1.10;;;;;;;6.37;nan;102831.34;6199401;28;20253;-72
2023/01/27 09:10:57;;;;;;;0.80;0.80;;;;;;;6.27;nan;102831.75;6211637;28;20675;-71
2023/01/27 09:14:19;;;;;;;2.37;2.17;;;;;;;6.16;nan;102842.00;6188720;28;20218;-71
2023/01/27 09:17:41;;;;;;;0.93;0.80;;;;;;;6.07;nan;102837.88;6204155;28;20233;-69
2023/01/27 09:21:04;;;;;;;1.10;1.10;;;;;;;6.29;nan;102836.13;6202412;28;20237;-71
2023/01/27 09:24:24;;;;;;;5.07;1.33;;;;;;;6.23;nan;102839.06;6203147;28;20233;-70
2023/01/27 09:27:45;;;;;;;1.87;1.03;;;;;;;6.23;nan;102846.19;6220440;28;20242;-69
2023/01/27 09:31:09;;;;;;;2.00;1.10;;;;;;;6.12;nan;102862.69;6201704;28;20252;-70
2023/01/27 09:34:30;;;;;;;1.70;0.90;;;;;;;6.45;nan;102856.00;6193070;28;20236;-69
2023/01/27 09:37:56;;;;;;;1.00;1.00;;;;;;;6.51;nan;102864.75;6215900;28;20617;-71
2023/01/27 09:41:33;;;;;;;1.27;1.17;;;;;;;6.27;nan;102853.19;6206123;28;20776;-70
2023/01/27 09:45:10;;;;;;;1.20;1.10;;;;;;;6.18;nan;102856.22;6202147;28;20319;-72
2023/01/27 09:48:47;;;;;;;2.40;2.20;;;;;;;6.06;nan;102846.84;6207276;28;20228;-70
2023/01/27 09:52:33;;;;;;;1.00;1.00;;;;;;;6.18;nan;102854.41;6210822;28;20237;-70
2023/01/27 09:55:59;;;;;;;1.70;0.93;;;;;;;6.08;nan;102860.19;6200630;28;20680;-71
2023/01/27 09:59:47;;;;;;;1.07;0.93;;;;;;;6.18;nan;102853.53;6199108;28;20224;-71
2023/01/27 10:03:46;;;;;;;1.43;1.30;;;;;;;5.84;nan;102866.47;6197092;28;20248;-69
2023/01/27 10:07:32;;;;;;;1.43;1.30;;;;;;;6.09;nan;102851.22;6203526;28;21185;-71
2023/01/27 10:11:08;;;;;;;0.90;0.70;;;;;;;6.14;nan;102857.25;6179008;28;20296;-71
2023/01/27 10:14:37;;;;;;;1.27;1.17;;;;;;;6.41;nan;102858.84;6193982;28;20233;-70
2023/01/27 10:18:06;;;;;;;0.80;0.80;;;;;;;6.78;nan;102859.09;6201761;28;20237;-70
2023/01/27 10:21:35;;;;;;;0.63;0.63;;;;;;;6.93;nan;102854.91;6212387;28;20228;-70
2023/01/27 10:25:08;;;;;;;1.00;1.00;;;;;;;6.97;nan;102853.84;6198807;28;20232;-69
2023/01/27 10:28:31;;;;;;;4.53;1.73;;;;;;;6.93;nan;102850.44;6213648;28;20221;-69
2023/01/27 10:31:57;;;;;;;0.90;0.80;;;;;;;6.96;nan;102853.00;6205196;28;20228;-70
2023/01/27 10:35:20;;;;;;;1.47;1.30;;;;;;;7.33;nan;102856.78;6203981;28;20221;-71
2023/01/27 10:38:50;;;;;;;0.73;0.73;;;;;;;7.53;nan;102851.41;6208649;28;20328;-69
2023/01/27 10:42:22;;;;;;;0.70;0.70;;;;;;;7.22;nan;102860.78;6213270;28;20248;-71
2023/01/27 10:45:53;;;;;;;1.13;1.13;;;;;;;6.95;nan;102858.41;6203404;28;20224;-70
2023/01/27 10:49:23;;;;;;;0.90;0.90;;;;;;;6.83;nan;102869.66;6196313;28;20271;-72
2023/01/27 10:52:48;;;;;;;0.60;0.60;;;;;;;6.78;nan;102853.75;6201794;28;20236;-71
2023/01/27 10:56:17;;;;;;;0.40;0.40;;;;;;;6.54;nan;102852.09;6209247;28;20504;-69
2023/01/27 10:59:45;;;;;;;4.53;0.80;;;;;;;6.62;nan;102858.00;6194261;28;20514;-71
2023/01/27 11:03:13;;;;;;;3.03;0.77;;;;;;;6.78;nan;102859.09;6197266;28;20788;-70
2023/01/27 11:06:39;;;;;;;0.90;0.63;;;;;;;6.73;nan;102846.84;6202667;28;20782;-72
2023/01/27 11:10:06;;;;;;;0.73;0.73;;;;;;;6.82;nan;102851.84;6193357;28;20264;-70
2023/01/27 11:13:31;;;;;;;0.70;0.70;;;;;;;6.78;nan;102848.38;6209763;28;20430;-73
2023/01/27 11:16:54;;;;;;;0.97;0.80;;;;;;;6.99;nan;102835.88;6201391;28;20225;-71
2023/01/27 11:20:29;;;;;;;0.70;0.70;;;;;;;6.67;nan;102847.09;6191326;28;20225;-70
2023/01/27 11:23:54;;;;;;;1.47;1.03;;;;;;;6.75;nan;102844.97;6203562;28;20241;-69
2023/01/27 11:27:25;;;;;;;2.63;1.83;;;;;;;6.69;nan;102837.19;6206421;28;20252;-71
2023/01/27 11:30:55;;;;;;;0.87;0.87;;;;;;;6.80;nan;102838.47;6189858;28;20515;-71
2023/01/27 11:34:24;;;;;;;2.83;0.83;;;;;;;6.70;nan;102846.97;6197928;28;20233;-72
2023/01/27 11:37:47;;;;;;;0.57;0.57;;;;;;;6.07;nan;102850.41;6196920;28;20228;-69
2023/01/27 11:41:08;;;;;;;0.60;0.60;;;;;;;6.12;nan;102843.94;6179309;28;20244;-70
2023/01/27 11:44:33;;;;;;;0.80;0.70;;;;;;;6.28;nan;102847.75;6195734;28;20262;-70
2023/01/27 11:47:59;;;;;;;1.27;1.10;;;;;;;6.49;nan;102840.66;6206448;28;20286;-70
2023/01/27 11:51:22;;;;;;;0.80;0.80;;;;;;;6.42;nan;102839.19;6172354;28;20807;-70
2023/01/27 11:54:49;;;;;;;0.57;0.57;;;;;;;6.76;nan;102827.97;6195621;28;20233;-71
2023/01/27 11:58:20;;;;;;;0.80;0.80;;;;;;;6.91;nan;102829.97;6208273;28;20365;-71
2023/01/27 12:01:46;;;;;;;3.63;1.00;;;;;;;6.85;nan;102830.25;6181673;28;20228;-72
2023/01/27 12:05:13;;;;;;;0.70;0.70;;;;;;;6.59;nan;102833.16;6195179;28;20264;-70
2023/01/27 12:08:40;;;;;;;2.03;0.70;;;;;;;6.86;nan;102830.16;6212073;28;20244;-70
2023/01/27 12:12:11;;;;;;;0.70;0.70;;;;;;;6.75;nan;102828.88;6204814;28;20213;-71
2023/01/27 12:15:33;;;;;;;3.20;1.00;;;;;;;6.82;nan;102825.03;6205236;28;20227;-70
2023/01/27 12:18:59;;;;;;;0.90;0.87;;;;;;;6.83;nan;102818.72;6202856;28;20229;-70
2023/01/27 12:22:27;;;;;;;1.13;1.00;;;;;;;6.59;nan;102811.72;6210222;28;20249;-70
2023/01/27 12:25:52;;;;;;;1.07;0.80;;;;;;;6.50;nan;102820.13;6207570;28;20760;-69
2023/01/27 12:29:18;;;;;;;0.60;0.60;;;;;;;6.77;nan;102818.97;6210003;28;20488;-69
2023/01/27 12:32:42;;;;;;;0.93;0.83;;;;;;;6.92;nan;102815.66;6194663;28;20326;-72
2023/01/27 12:36:11;;;;;;;1.17;1.17;;;;;;;6.79;nan;102814.41;6212192;28;20228;-69
2023/01/27 12:39:41;;;;;;;0.87;0.70;;;;;;;6.94;nan;102817.34;6196670;28;20240;-73
2023/01/27 12:43:13;;;;;;;2.00;0.80;;;;;;;6.91;nan;102813.91;6210832;28;20890;-72
2023/01/27 12:46:34;;;;;;;3.43;1.80;;;;;;;6.72;nan;102834.38;6213831;28;20252;-70
2023/01/27 12:50:19;;;;;;;1.10;0.90;;;;;;;6.60;nan;102832.19;6196587;28;20236;-70
2023/01/27 12:53:42;;;;;;;2.03;0.77;;;;;;;6.42;nan;102823.97;6216163;28;20232;-72
2023/01/27 12:57:16;;;;;;;0.70;0.70;;;;;;;6.32;nan;102819.91;6215348;28;20233;-69
2023/01/27 13:00:37;;;;;;;1.50;0.77;;;;;;;6.47;nan;102816.63;6202180;28;20236;-67
2023/01/27 13:04:00;;;;;;;3.40;0.70;;;;;;;6.43;nan;102823.03;6213969;28;20922;-70
2023/01/27 13:07:25;;;;;;;0.80;0.80;;;;;;;6.43;nan;102820.38;6198689;28;20229;-69
2023/01/27 13:10:50;;;;;;;0.60;0.60;;;;;;;6.61;nan;102818.75;6207748;28;20335;-70
2023/01/27 13:14:17;;;;;;;4.90;1.03;;;;;;;6.46;nan;102822.06;6195650;28;20244;-72
2023/01/27 13:17:43;;;;;;;0.70;0.70;;;;;;;6.57;nan;102816.25;6203173;28;20871;-71
2023/01/27 13:21:14;;;;;;;4.37;0.90;;;;;;;6.77;nan;102813.63;6198446;28;20232;-71
2023/01/27 13:24:39;;;;;;;0.87;0.87;;;;;;;6.71;nan;102808.50;6202566;28;20225;-72
2023/01/27 13:28:01;;;;;;;0.97;0.97;;;;;;;6.37;nan;102814.38;6220938;28;20229;-70
2023/01/27 13:31:35;;;;;;;1.10;0.93;;;;;;;6.29;nan;102808.47;6196431;28;20232;-71
2023/01/27 13:35:04;;;;;;;0.93;0.67;;;;;;;6.36;nan;102807.31;6197678;28;20224;-70
2023/01/27 13:38:33;;;;;;;0.60;0.60;;;;;;;6.22;nan;102806.94;6212657;28;20227;-68
2023/01/27 13:42:00;;;;;;;3.27;0.80;;;;;;;6.05;nan;102815.66;6208858;28;20843;-70
2023/01/27 13:45:27;;;;;;;1.63;0.80;;;;;;;6.06;nan;102822.78;6199693;28;20236;-71
2023/01/27 13:48:53;;;;;;;0.70;0.70;;;;;;;6.22;nan;102818.53;6198240;28;20261;-70
2023/01/27 13:52:14;;;;;;;0.77;0.70;;;;;;;6.25;nan;102814.88;6202407;28;20245;-72
2023/01/27 13:56:03;;;;;;;0.77;0.77;;;;;;;6.18;nan;102808.88;6207658;28;21200;-71
2023/01/27 13:59:38;;;;;;;2.70;0.70;;;;;;;6.25;nan;102805.06;6202578;28;20575;-71
2023/01/27 14:03:26;;;;;;;1.57;0.83;;;;;;;6.33;nan;102819.00;6196753;28;20225;-70
2023/01/27 14:07:03;;;;;;;0.90;0.90;;;;;;;6.31;nan;102807.47;6211929;28;20252;-69
2023/01/27 14:10:34;;;;;;;1.87;0.80;;;;;;;6.18;nan;102808.88;6197373;28;20225;-68
2023/01/27 14:14:27;;;;;;;1.00;0.73;;;;;;;6.18;nan;102813.38;6199135;28;20340;-68
2023/01/27 14:17:54;;;;;;;0.50;0.50;;;;;;;6.15;nan;102810.81;6202285;28;21730;-71
2023/01/27 14:21:23;;;;;;;0.80;0.80;;;;;;;6.24;nan;102815.78;6208278;28;20224;-69
2023/01/27 14:24:52;;;;;;;0.77;0.77;;;;;;;6.23;nan;102812.28;6192455;28;20266;-69
2023/01/27 14:28:23;;;;;;;1.57;1.47;;;;;;;6.30;nan;102821.78;6202685;28;20264;-70
2023/01/27 14:31:56;;;;;;;1.77;0.87;;;;;;;6.50;nan;102817.44;6200238;28;20506;-70
2023/01/27 14:35:28;;;;;;;2.40;1.00;;;;;;;6.46;nan;102803.31;6198914;28;20228;-70
2023/01/27 14:39:00;;;;;;;0.67;0.67;;;;;;;6.62;nan;102817.81;6205620;28;20229;-72
2023/01/27 14:42:30;;;;;;;0.90;0.90;;;;;;;6.54;nan;102817.25;6193009;28;20236;-70
2023/01/27 14:45:58;;;;;;;1.80;0.77;;;;;;;6.29;nan;102809.34;6180620;28;20290;-69
2023/01/27 14:49:29;;;;;;;1.03;0.70;;;;;;;6.24;nan;102807.75;6199902;28;20237;-69
2023/01/27 14:53:01;;;;;;;1.10;0.83;;;;;;;6.34;nan;102811.84;6208781;28;20236;-69
2023/01/27 14:56:35;;;;;;;2.97;1.00;;;;;;;6.20;nan;102815.06;6216449;28;20224;-69
2023/01/27 15:00:13;;;;;;;0.77;0.70;;;;;;;6.20;nan;102815.06;6202603;28;20225;-69
2023/01/27 15:04:14;;;;;;;0.97;0.83;;;;;;;6.32;nan;102819.91;6209974;28;20343;-69
2023/01/27 15:07:41;;;;;;;1.80;1.43;;;;;;;6.14;nan;102820.66;6201609;28;20555;-68
2023/01/27 15:11:27;;;;;;;1.70;1.00;;;;;;;6.24;nan;102819.34;6207652;28;20319;-68
2023/01/27 15:15:20;;;;;;;0.90;0.90;;;;;;;6.28;nan;102831.69;6191012;28;20244;-68
2023/01/27 15:19:06;;;;;;;1.00;0.90;;;;;;;6.30;nan;102832.50;6186421;28;20261;-69
2023/01/27 15:22:45;;;;;;;2.10;2.00;;;;;;;6.27;nan;102838.00;6202240;28;20237;-69
2023/01/27 15:26:09;;;;;;;1.20;0.70;;;;;;;6.27;nan;102847.81;6215432;28;20236;-68
2023/01/27 15:29:30;;;;;;;2.23;1.33;;;;;;;5.64;nan;102843.09;6201757;28;20336;-70
2023/01/27 15:32:53;;;;;;;1.83;1.00;;;;;;;5.65;nan;102848.38;6221092;28;20233;-69
2023/01/27 15:36:29;;;;;;;4.97;2.50;;;;;;;5.81;nan;102845.13;6216828;28;20228;-69
2023/01/27 15:40:01;;;;;;;1.13;1.03;;;;;;;5.50;nan;102848.06;6202195;28;20255;-69
2023/01/27 15:43:24;;;;;;;1.90;0.87;;;;;;;5.74;nan;102852.50;6215770;28;20236;-68
2023/01/27 15:46:47;;;;;;;1.10;1.10;;;;;;;5.98;nan;102851.63;6213770;28;20239;-69
2023/01/27 15:50:18;;;;;;;2.00;1.10;;;;;;;5.89;nan;102854.66;6205283;28;20551;-69
2023/01/27 15:53:44;;;;;;;1.27;0.73;;;;;;;5.92;nan;102865.25;6197504;28;20225;-69
2023/01/27 15:57:06;;;;;;;2.43;0.97;;;;;;;5.89;nan;102868.03;6212855;28;20229;-69
2023/01/27 16:00:30;;;;;;;1.07;0.90;;;;;;;5.83;nan;102880.72;6199938;28;20252;-69
2023/01/27 16:04:03;;;;;;;1.00;1.00;;;;;;;5.92;nan;102878.63;6212412;28;20229;-68
2023/01/27 16:07:30;;;;;;;0.70;0.70;;;;;;;5.82;nan;102881.69;6194689;28;20320;-68
2023/01/27 16:10:51;;;;;;;1.50;1.23;;;;;;;5.74;nan;102883.78;6210541;28;20233;-69
2023/01/27 16:14:39;;;;;;;0.90;0.80;;;;;;;5.76;nan;102881.91;6211384;28;21186;-70
2023/01/27 16:18:18;;;;;;;0.70;0.70;;;;;;;5.75;nan;102883.69;6200508;28;20319;-69
2023/01/27 16:21:48;;;;;;;0.83;0.83;;;;;;;5.62;nan;102883.28;6216512;28;20306;-69
2023/01/27 16:25:24;;;;;;;1.93;1.83;;;;;;;5.58;nan;102881.63;6211835;28;20244;-68
2023/01/27 16:28:49;;;;;;;0.53;0.53;;;;;;;5.40;nan;102884.94;6216152;28;20232;-69
2023/01/27 16:32:17;;;;;;;0.90;0.80;;;;;;;5.44;nan;102885.72;6209567;28;20618;-69
2023/01/27 16:35:44;;;;;;;1.30;1.20;;;;;;;5.63;nan;102894.84;6200586;28;20240;-70
2023/01/27 16:39:26;;;;;;;1.30;1.07;;;;;;;5.63;nan;102898.38;6204563;28;20237;-69
2023/01/27 16:42:56;;;;;;;0.77;0.77;;;;;;;5.47;nan;102902.53;6198761;28;20229;-69
2023/01/27 16:46:28;;;;;;;1.07;0.90;;;;;;;5.68;nan;102899.09;6195536;28;20239;-69
2023/01/27 16:49:54;;;;;;;1.07;0.97;;;;;;;5.51;nan;102905.97;6206030;28;20239;-69
2023/01/27 16:53:18;;;;;;;1.13;1.13;;;;;;;5.72;nan;102907.00;6215599;28;20260;-69
2023/01/27 16:56:40;;;;;;;1.37;0.90;;;;;;;5.57;nan;102905.75;6220636;28;20256;-69