Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:44;;;;;;;8.60;2.00;;;1.20;99.30;;;;;;5040762;28;20027;-79
2021/03/18 00:03:15;;;;;;;6.50;1.57;;;1.20;99.30;;;;;;5072492;28;20286;-79
2021/03/18 00:05:42;;;;;;;9.13;2.00;;;1.20;99.40;;;;;;5053813;28;20403;-79
2021/03/18 00:08:09;;;;;;;5.57;1.70;;;1.10;99.40;;;;;;5077146;28;20044;-79
2021/03/18 00:10:36;;;;;;;6.87;1.63;;;1.10;99.40;;;;;;5075523;28;20045;-79
2021/03/18 00:13:04;;;;;;;13.50;2.40;;;1.10;99.70;;;;;;5078095;28;20016;-79
2021/03/18 00:15:31;;;;;;;8.47;1.57;;;1.10;99.50;;;;;;5068287;28;20052;-79
2021/03/18 00:17:57;;;;;;;6.60;1.73;;;1.10;99.50;;;;;;5075428;28;20529;-79
2021/03/18 00:20:24;;;;;;;12.60;2.40;;;1.10;99.50;;;;;;5055983;28;20039;-79
2021/03/18 00:22:51;;;;;;;8.43;2.13;;;1.10;99.50;;;;;;5072077;28;20052;-79
2021/03/18 00:25:18;;;;;;;8.40;1.40;;;1.10;99.60;;;;;;5074513;28;20064;-79
2021/03/18 00:27:46;;;;;;;5.97;1.40;;;1.10;99.60;;;;;;5077390;28;20028;-79
2021/03/18 00:30:16;;;;;;;11.03;1.87;;;1.10;99.60;;;;;;5062445;28;20024;-76
2021/03/18 00:32:45;;;;;;;7.87;1.90;;;1.10;99.50;;;;;;5058100;28;20043;-79
2021/03/18 00:35:12;;;;;;;10.00;1.67;;;1.10;99.50;;;;;;5058295;28;20044;-75
2021/03/18 00:37:40;;;;;;;10.00;2.83;;;1.10;99.60;;;;;;5077958;28;20053;-76
2021/03/18 00:40:29;;;;;;;7.93;1.73;;;1.10;99.60;;;;;;5076747;28;20398;-76
2021/03/18 00:43:01;;;;;;;7.77;1.97;;;1.10;99.60;;;;;;5072936;28;20028;-79
2021/03/18 00:45:31;;;;;;;10.97;1.63;;;1.10;99.60;;;;;;5079781;28;20048;-76
2021/03/18 00:47:59;;;;;;;9.60;2.83;;;1.10;99.50;;;;;;5053188;28;20356;-76
2021/03/18 00:50:30;;;;;;;7.43;2.03;;;1.00;99.50;;;;;;5077539;28;20503;-76
2021/03/18 00:52:57;;;;;;;8.93;1.87;;;1.00;99.50;;;;;;5078051;28;20051;-79
2021/03/18 00:55:26;;;;;;;9.23;1.97;;;0.90;99.50;;;;;;5044431;28;20045;-76
2021/03/18 00:57:53;;;;;;;11.37;2.50;;;0.90;99.60;;;;;;5052937;28;20024;-76
2021/03/18 01:00:27;;;;;;;9.00;2.80;;;0.90;99.60;;;;;;5079898;28;20376;-76
2021/03/18 01:02:57;;;;;;;9.60;2.90;;;0.90;99.60;;;;;;5067925;28;20028;-76
2021/03/18 01:05:39;;;;;;;9.47;1.90;;;0.90;99.60;;;;;;5079955;28;20382;-76
2021/03/18 01:08:07;;;;;;;10.68;2.20;;;0.90;99.60;;;;;;5081380;28;20090;-76
2021/03/18 01:10:48;;;;;;;10.27;2.83;;;0.90;99.60;;;;;;5063447;28;20048;-79
2021/03/18 01:13:19;;;;;;;6.73;2.80;;;0.80;99.60;;;;;;5046074;28;20059;-80
2021/03/18 01:15:51;;;;;;;14.27;2.67;;;0.80;99.60;;;;;;5055315;28;20497;-79
2021/03/18 01:18:20;;;;;;;10.88;3.65;;;0.80;99.60;;;;;;5061126;28;20028;-79
2021/03/18 01:20:47;;;;;;;8.90;2.70;;;0.80;99.60;;;;;;5060978;28;20032;-79
2021/03/18 01:23:14;;;;;;;11.47;4.03;;;0.70;99.60;;;;;;5085137;28;20036;-80
2021/03/18 01:25:40;;;;;;;6.43;2.23;;;0.70;99.60;;;;;;5045952;28;20055;-80
2021/03/18 01:28:10;;;;;;;10.20;3.73;;;0.70;99.60;;;;;;5023950;28;20052;-76
2021/03/18 01:30:41;;;;;;;12.83;3.33;;;0.60;99.70;;;;;;5037566;28;20036;-76
2021/03/18 01:33:09;;;;;;;6.67;2.37;;;0.70;99.70;;;;;;5060860;28;20044;-76
2021/03/18 01:35:36;;;;;;;12.00;2.87;;;0.60;99.70;;;;;;5046828;28;20048;-76
2021/03/18 01:38:03;;;;;;;7.40;2.90;;;0.60;99.80;;;;;;5025141;28;20040;-76
2021/03/18 01:40:33;;;;;;;12.13;3.00;;;0.70;99.80;;;;;;5034345;28;20040;-76
2021/03/18 01:43:00;;;;;;;15.60;3.40;;;0.70;99.80;;;;;;5049843;28;20037;-80
2021/03/18 01:45:27;;;;;;;10.57;3.73;;;0.70;99.80;;;;;;5024247;28;20039;-77
2021/03/18 01:47:55;;;;;;;13.93;3.10;;;0.70;99.80;;;;;;5054582;28;20376;-76
2021/03/18 01:50:26;;;;;;;11.00;3.17;;;0.70;99.90;;;;;;5021615;28;20037;-76
2021/03/18 01:52:54;;;;;;;12.90;3.03;;;0.70;99.80;;;;;;5058687;28;20028;-76
2021/03/18 01:55:26;;;;;;;6.67;2.60;;;0.70;99.90;;;;;;5054988;28;20032;-80
2021/03/18 01:57:53;;;;;;;10.50;2.75;;;0.80;99.90;;;;;;5053306;28;20029;-76
2021/03/18 02:00:20;;;;;;;9.40;2.47;;;0.80;99.90;;;;;;5032713;28;20045;-77
2021/03/18 02:02:47;;;;;;;7.47;2.97;;;0.80;99.90;;;;;;5036793;28;20032;-77
2021/03/18 02:05:13;;;;;;;8.83;1.83;;;0.80;99.90;;;;;;5039686;28;20505;-77
2021/03/18 02:07:41;;;;;;;8.07;2.03;;;0.90;99.90;;;;;;5043304;28;20067;-76
2021/03/18 02:10:09;;;;;;;9.30;2.03;;;0.90;99.90;;;;;;5072436;28;20048;-80
2021/03/18 02:12:36;;;;;;;11.70;2.20;;;1.00;99.90;;;;;;5046698;28;20040;-76
2021/03/18 02:15:07;;;;;;;6.83;1.70;;;1.00;99.90;;;;;;5073709;28;20048;-81
2021/03/18 02:17:53;;;;;;;10.70;2.50;;;1.10;99.90;;;;;;5086975;28;20035;-81
2021/03/18 02:20:26;;;;;;;14.33;3.07;;;1.10;99.90;;;;;;5076565;28;20432;-81
2021/03/18 02:23:31;;;;;;;13.88;2.92;;;1.20;99.90;;;;;;5077761;28;20039;-80
2021/03/18 02:26:09;;;;;;;10.63;2.17;;;1.20;99.90;;;;;;5085159;28;20055;-80
2021/03/18 02:28:57;;;;;;;13.97;2.33;;;1.20;99.90;;;;;;5081283;28;20040;-81
2021/03/18 02:31:52;;;;;;;13.87;3.47;;;1.20;99.80;;;;;;5086500;28;20686;-81
2021/03/18 02:34:18;;;;;;;12.47;3.10;;;1.20;99.80;;;;;;5062895;28;20032;-81
2021/03/18 02:36:47;;;;;;;7.00;1.80;;;1.20;99.80;;;;;;5058586;28;20038;-81
2021/03/18 02:39:22;;;;;;;10.73;2.80;;;1.20;99.90;;;;;;5075186;28;20052;-81
2021/03/18 02:41:52;;;;;;;11.03;2.77;;;1.20;99.90;;;;;;5065912;28;20028;-81
2021/03/18 02:44:26;;;;;;;12.43;2.37;;;1.10;99.90;;;;;;5066810;28;20021;-80
2021/03/18 02:47:13;;;;;;;9.00;1.77;;;1.20;99.90;;;;;;5074205;28;20052;-81
2021/03/18 02:49:43;;;;;;;5.20;1.50;;;1.20;99.90;;;;;;5081122;28;20055;-84
2021/03/18 02:52:19;;;;;;;10.23;2.37;;;1.20;99.90;;;;;;5069159;28;20529;-81
2021/03/18 02:54:46;;;;;;;12.87;2.60;;;1.20;99.90;;;;;;5075460;28;20032;-81
2021/03/18 02:57:15;;;;;;;12.90;3.00;;;1.20;99.90;;;;;;5072986;28;20052;-78
2021/03/18 02:59:44;;;;;;;9.93;2.50;;;1.20;99.90;;;;;;5061208;28;20040;-81
2021/03/18 03:02:15;;;;;;;8.20;2.60;;;1.20;99.90;;;;;;5077577;28;20438;-80
2021/03/18 03:04:43;;;;;;;10.77;2.80;;;1.20;99.90;;;;;;5079039;28;20403;-81
2021/03/18 03:07:12;;;;;;;13.60;3.00;;;1.30;99.90;;;;;;5081529;28;20047;-81
2021/03/18 03:09:42;;;;;;;8.27;2.60;;;1.30;99.90;;;;;;5078765;28;20044;-80
2021/03/18 03:12:11;;;;;;;9.33;2.97;;;1.30;99.90;;;;;;5081925;28;20043;-81
2021/03/18 03:14:39;;;;;;;8.60;2.70;;;1.30;99.90;;;;;;5045188;28;20037;-80
2021/03/18 03:17:07;;;;;;;8.83;3.07;;;1.40;99.90;;;;;;5038473;28;20036;-81
2021/03/18 03:19:38;;;;;;;10.33;3.23;;;1.30;99.90;;;;;;5052601;28;20490;-80
2021/03/18 03:22:05;;;;;;;10.30;3.30;;;1.40;99.90;;;;;;5040457;28;20037;-80
2021/03/18 03:24:34;;;;;;;9.77;2.93;;;1.40;99.90;;;;;;5072363;28;20037;-80
2021/03/18 03:27:01;;;;;;;13.33;3.60;;;1.40;99.90;;;;;;5002052;28;20166;-80
2021/03/18 03:29:29;;;;;;;8.73;3.33;;;1.40;99.90;;;;;;5067297;28;20529;-80
2021/03/18 03:31:56;;;;;;;10.33;3.43;;;1.40;99.90;;;;;;5054172;28;20490;-81
2021/03/18 03:34:23;;;;;;;11.73;2.70;;;1.40;99.90;;;;;;5077624;28;20041;-80
2021/03/18 03:36:50;;;;;;;10.17;3.23;;;1.30;99.90;;;;;;5073628;28;20044;-80
2021/03/18 03:39:17;;;;;;;12.67;3.40;;;1.30;99.90;;;;;;5070888;28;20048;-80
2021/03/18 03:41:44;;;;;;;9.20;3.30;;;1.30;99.90;;;;;;5078586;28;20047;-80
2021/03/18 03:44:11;;;;;;;6.73;2.50;;;1.30;99.90;;;;;;5079630;28;20036;-80
2021/03/18 03:46:39;;;;;;;6.20;2.77;;;1.30;99.90;;;;;;5044705;28;20036;-80
2021/03/18 03:49:08;;;;;;;9.10;2.60;;;1.30;99.90;;;;;;5077148;28;20051;-80
2021/03/18 03:52:09;;;;;;;18.30;3.93;;;1.30;99.90;;;;;;5060009;28;20043;-80
2021/03/18 03:54:40;;;;;;;8.80;3.50;;;1.40;99.90;;;;;;5060317;28;20059;-80
2021/03/18 03:57:21;;;;;;;9.27;2.67;;;1.40;99.90;;;;;;5059021;28;20047;-80
2021/03/18 03:59:49;;;;;;;7.43;3.00;;;1.50;99.90;;;;;;5060980;28;20284;-80
2021/03/18 04:02:17;;;;;;;12.93;2.83;;;1.50;99.90;;;;;;5058712;28;20505;-80
2021/03/18 04:04:47;;;;;;;8.50;3.10;;;1.50;99.90;;;;;;5045539;28;20044;-80
2021/03/18 04:07:35;;;;;;;9.57;2.77;;;1.60;99.90;;;;;;5077618;28;20040;-81
2021/03/18 04:10:04;;;;;;;11.73;3.13;;;1.50;99.90;;;;;;5079196;28;20121;-81
2021/03/18 04:12:35;;;;;;;8.63;2.77;;;1.50;99.80;;;;;;5076676;28;20033;-80
2021/03/18 04:15:06;;;;;;;8.60;2.90;;;1.50;99.80;;;;;;5045676;28;20040;-81
2021/03/18 04:17:34;;;;;;;5.50;2.10;;;1.50;99.80;;;;;;5062310;28;20046;-80
2021/03/18 04:20:05;;;;;;;11.10;2.53;;;1.40;99.80;;;;;;5044655;28;20501;-80
2021/03/18 04:22:32;;;;;;;8.57;2.73;;;1.30;99.80;;;;;;5061380;28;21090;-77
2021/03/18 04:25:00;;;;;;;7.27;2.33;;;1.30;99.90;;;;;;5064106;28;20394;-77
2021/03/18 04:27:29;;;;;;;11.40;3.07;;;1.30;99.90;;;;;;5079931;28;20398;-80
2021/03/18 04:29:58;;;;;;;11.60;3.33;;;1.20;99.90;;;;;;5064510;28;20040;-80
2021/03/18 04:32:26;;;;;;;6.07;1.30;;;1.20;99.90;;;;;;5061278;28;20359;-80
2021/03/18 04:34:55;;;;;;;12.37;3.57;;;1.10;99.90;;;;;;5080882;28;20372;-80
2021/03/18 04:37:22;;;;;;;9.27;3.30;;;1.10;99.90;;;;;;5051213;28;20036;-81
2021/03/18 04:39:50;;;;;;;6.03;2.93;;;1.10;99.90;;;;;;5054398;28;20040;-81
2021/03/18 04:42:17;;;;;;;11.37;2.80;;;1.10;99.90;;;;;;5081936;28;20036;-81
2021/03/18 04:44:45;;;;;;;12.07;2.40;;;1.10;99.90;;;;;;5078482;28;20044;-80
2021/03/18 04:47:20;;;;;;;8.43;2.43;;;1.20;99.90;;;;;;5080808;28;20040;-80
2021/03/18 04:49:47;;;;;;;6.90;2.00;;;1.20;99.90;;;;;;5080547;28;20032;-81
2021/03/18 04:52:19;;;;;;;7.33;2.30;;;1.20;99.90;;;;;;5059083;28;20032;-80
2021/03/18 04:54:46;;;;;;;8.83;2.23;;;1.30;99.90;;;;;;5065513;28;20032;-80
2021/03/18 04:57:18;;;;;;;4.57;1.37;;;1.30;99.90;;;;;;5049136;28;20062;-80
2021/03/18 04:59:46;;;;;;;9.73;2.60;;;1.40;99.90;;;;;;5055720;28;20037;-80
2021/03/18 05:02:13;;;;;;;10.27;3.77;;;1.40;99.90;;;;;;5079518;28;20036;-80
2021/03/18 05:04:41;;;;;;;8.97;3.10;;;1.40;99.90;;;;;;5066179;28;20055;-80
2021/03/18 05:07:09;;;;;;;13.63;2.80;;;1.50;99.90;;;;;;5081185;28;20040;-80
2021/03/18 05:09:36;;;;;;;7.77;3.80;;;1.50;99.90;;;;;;5082815;28;20039;-80
2021/03/18 05:12:03;;;;;;;6.33;3.50;;;1.60;99.90;;;;;;5059329;28;20047;-80
2021/03/18 05:14:30;;;;;;;7.37;3.10;;;1.60;99.90;;;;;;5034413;28;20036;-80
2021/03/18 05:16:57;;;;;;;6.53;3.27;;;1.60;99.90;;;;;;5056599;28;20051;-80
2021/03/18 05:19:24;;;;;;;10.73;2.93;;;1.60;99.90;;;;;;5038440;28;20040;-81
2021/03/18 05:21:52;;;;;;;8.57;3.10;;;1.70;99.90;;;;;;5028545;28;20033;-81
2021/03/18 05:24:19;;;;;;;11.97;2.67;;;1.70;99.90;;;;;;5057899;28;20946;-80
2021/03/18 05:26:45;;;;;;;10.17;3.17;;;1.80;99.90;;;;;;5057720;28;20036;-81
2021/03/18 05:29:14;;;;;;;7.10;2.60;;;1.80;99.90;;;;;;5057965;28;20040;-77
2021/03/18 05:31:41;;;;;;;8.03;2.60;;;1.90;99.90;;;;;;5038606;28;20036;-76
2021/03/18 05:34:08;;;;;;;8.03;3.37;;;1.90;99.90;;;;;;5045062;28;20028;-77
2021/03/18 05:36:36;;;;;;;8.67;3.33;;;1.90;99.90;;;;;;5049571;28;20044;-77
2021/03/18 05:39:04;;;;;;;9.77;2.47;;;1.90;99.90;;;;;;5023881;28;20465;-78
2021/03/18 05:41:30;;;;;;;6.30;3.07;;;2.00;99.90;;;;;;5039721;28;20040;-77
2021/03/18 05:43:57;;;;;;;11.07;2.97;;;2.00;99.90;;;;;;5057564;28;20546;-78
2021/03/18 05:46:24;;;;;;;5.43;2.57;;;2.00;99.90;;;;;;5056220;28;20041;-76
2021/03/18 05:48:53;;;;;;;12.07;2.87;;;2.00;99.90;;;;;;5040144;28;20032;-77
2021/03/18 05:51:20;;;;;;;8.60;3.00;;;2.00;99.90;;;;;;5049396;28;20041;-77
2021/03/18 05:53:48;;;;;;;11.03;3.33;;;2.00;99.90;;;;;;5058097;28;20471;-77
2021/03/18 05:56:20;;;;;;;8.27;3.50;;;2.00;99.90;;;;;;5056650;28;20050;-76
2021/03/18 05:58:51;;;;;;;6.10;3.50;;;2.10;99.90;;;;;;5057421;28;20032;-77
2021/03/18 06:01:19;;;;;;;9.50;2.50;;;2.10;99.90;;;;;;5061983;28;20043;-82
2021/03/18 06:03:46;;;;;;;10.30;3.10;;;2.10;99.90;;;;;;5058550;28;20387;-83
2021/03/18 06:06:13;;;;;;;6.33;2.70;;;2.20;99.90;;;;;;5048558;28;20031;-81
2021/03/18 06:08:41;;;;;;;9.17;3.83;;;2.20;99.90;;;;;;5074705;28;20403;-82
2021/03/18 06:11:09;;;;;;;10.70;3.03;;;2.20;99.90;;;;;;5050323;28;20032;-81
2021/03/18 06:13:37;;;;;;;8.93;3.07;;;2.20;99.90;;;;;;5075787;28;20372;-81
2021/03/18 06:16:06;;;;;;;13.33;4.17;;;2.20;99.90;;;;;;5071837;28;20032;-81
2021/03/18 06:18:37;;;;;;;10.07;3.93;;;2.30;99.90;;;;;;5074212;28;20035;-81
2021/03/18 06:21:04;;;;;;;13.20;3.77;;;2.30;99.90;;;;;;5077103;28;20021;-81
2021/03/18 06:23:32;;;;;;;12.03;3.37;;;2.30;99.90;;;;;;5058994;28;20020;-81
2021/03/18 06:26:04;;;;;;;10.63;3.33;;;2.30;99.90;;;;;;5054902;28;20048;-80
2021/03/18 06:28:36;;;;;;;9.00;3.57;;;2.40;99.90;;;;;;5066321;28;20035;-80
2021/03/18 06:31:15;;;;;;;14.23;4.38;;;2.40;99.90;;;;;;5079444;28;20039;-80
2021/03/18 06:33:42;;;;;;;11.73;3.77;;;2.50;99.90;;;;;;5074399;28;20053;-80
2021/03/18 06:36:25;;;;;;;10.90;3.60;;;2.50;99.90;;;;;;5074625;28;20389;-80
2021/03/18 06:39:10;;;;;;;10.65;3.95;;;2.50;99.90;;;;;;5058589;28;20048;-78
2021/03/18 06:41:45;;;;;;;7.90;4.13;;;2.60;99.90;;;;;;5072982;28;20031;-77
2021/03/18 06:44:27;;;;;;;8.87;3.57;;;2.60;99.90;;;;;;5076274;28;20028;-79
2021/03/18 06:46:56;;;;;;;13.30;4.80;;;2.70;99.90;;;;;;5077786;28;20044;-79
2021/03/18 06:49:25;;;;;;;13.77;4.83;;;2.70;99.90;;;;;;5077139;28;20048;-79
2021/03/18 06:52:09;;;;;;;15.80;4.63;;;2.80;99.90;;;;;;5077839;28;20514;-79
2021/03/18 06:54:45;;;;;;;10.90;3.90;;;2.80;99.90;;;;;;5073919;28;20045;-80
2021/03/18 06:57:18;;;;;;;11.57;3.93;;;2.90;99.90;;;;;;5061945;28;20036;-79
2021/03/18 06:59:44;;;;;;;11.82;4.75;;;3.00;99.90;;;;;;5072012;28;20040;-80
2021/03/18 07:02:16;;;;;;;13.53;5.37;;;3.10;99.90;;;;;;5069989;28;20399;-79
2021/03/18 07:04:52;;;;;;;10.93;4.27;;;3.10;99.90;;;;;;5075555;28;20041;-79
2021/03/18 07:07:24;;;;;;;9.90;4.63;;;3.20;99.90;;;;;;5080184;28;20310;-79
2021/03/18 07:09:57;;;;;;;18.20;5.10;;;3.30;99.90;;;;;;5036010;28;20045;-79
2021/03/18 07:12:28;;;;;;;;;;;3.40;99.80;;;;;;5058006;28;20055;-78
2021/03/18 07:15:01;;;;;;;14.53;5.00;;;3.40;99.80;;;;;;5021137;28;20704;-76
2021/03/18 07:17:34;;;;;;;10.47;5.97;;;3.40;99.80;;;;;;5055625;28;20036;-79
2021/03/18 07:20:16;;;;;;;13.97;5.33;;;3.50;99.80;;;;;;5040271;28;20048;-79
2021/03/18 07:22:54;;;;;;;17.52;6.32;;;3.60;99.80;;;;;;5035125;28;20028;-79
2021/03/18 07:25:29;;;;;;;13.43;5.03;;;3.70;99.70;;;;;;5057031;28;20045;-79
2021/03/18 07:27:59;;;;;;;11.57;5.37;;;3.80;99.70;;;;;;5055939;28;20063;-79
2021/03/18 07:30:35;;;;;;;12.63;5.23;;;3.90;99.80;;;;;;5055808;28;20055;-78
2021/03/18 07:33:03;;;;;;;10.70;4.50;;;4.00;99.80;;;;;;5054939;28;20032;-78
2021/03/18 07:35:30;;;;;;;14.30;4.20;;;4.10;99.70;;;;;;5055747;28;20044;-78
2021/03/18 07:37:58;;;;;;;14.93;5.17;;;4.20;99.70;;;;;;5036133;28;20392;-79
2021/03/18 07:40:26;;;;;;;15.30;5.20;;;4.20;99.60;;;;;;5053367;28;20029;-78
2021/03/18 07:42:55;;;;;;;16.57;6.60;;;4.30;99.60;;;;;;5052592;28;20119;-79
2021/03/18 07:45:23;;;;;;;20.23;7.30;;;4.30;99.80;;;;;;5047947;28;20036;-79
2021/03/18 07:47:50;;;;;;;22.70;7.67;;;4.40;99.50;;;;;;5056135;28;20048;-80
2021/03/18 07:50:21;;;;;;;19.60;7.30;;;4.40;99.50;;;;;;5048643;28;20032;-79
2021/03/18 07:52:48;;;;;;;22.27;8.93;;;4.40;99.40;;;;;;5058940;28;20070;-79
2021/03/18 07:55:17;;;;;;;23.40;9.20;;;4.40;99.30;;;;;;5042469;28;20040;-77
2021/03/18 07:57:51;;;;;;;20.20;7.53;;;4.40;99.40;;;;;;5060855;28;20071;-81
2021/03/18 08:00:23;;;;;;;20.40;7.60;;;4.40;99.70;;;;;;5044740;28;20024;-81
2021/03/18 08:02:50;;;;;;;20.30;7.70;;;4.50;99.40;;;;;;5047418;28;20047;-84
2021/03/18 08:05:36;;;;;;;24.57;8.10;;;4.50;99.40;;;;;;5078611;28;20036;-77
2021/03/18 08:08:03;;;;;;;15.82;7.53;;;4.50;99.40;;;;;;5063496;28;20055;-81
2021/03/18 08:10:30;;;;;;;16.97;7.83;;;4.50;99.40;;;;;;5065558;28;20041;-81
2021/03/18 08:13:03;;;;;;;25.07;8.60;;;4.50;99.40;;;;;;5073082;28;20032;-81
2021/03/18 08:15:31;;;;;;;20.37;6.77;;;4.50;99.40;;;;;;5051331;28;20040;-81
2021/03/18 08:18:20;;;;;;;25.87;7.50;;;4.50;99.40;;;;;;5078234;28;20045;-81
2021/03/18 08:20:50;;;;;;;15.60;6.87;;;4.60;99.40;;;;;;5050348;28;20036;-81
2021/03/18 08:23:23;;;;;;;18.13;7.67;;;4.60;99.40;;;;;;5078777;28;20047;-81
2021/03/18 08:25:50;;;;;;;19.00;7.20;;;4.70;99.40;;;;;;5079883;28;20040;-81
2021/03/18 08:28:35;;;;;;;18.83;6.83;;;4.70;99.40;;;;;;5068296;28;20048;-81
2021/03/18 08:31:07;;;;;;;15.38;6.40;;;4.90;99.50;;;;;;5080543;28;20036;-81
2021/03/18 08:33:39;;;;;;;18.40;7.23;;;5.00;99.40;;;;;;5050290;28;20150;-81
2021/03/18 08:36:28;;;;;;;23.25;8.57;;;5.00;99.30;;;;;;5063725;28;20287;-81
2021/03/18 08:38:57;;;;;;;18.73;7.37;;;5.10;99.20;;;;;;5078607;28;20036;-81
2021/03/18 08:41:31;;;;;;;18.00;8.15;;;5.20;99.10;;;;;;5084838;28;20471;-82
2021/03/18 08:44:17;;;;;;;23.20;7.70;;;5.20;99.10;;;;;;5080532;28;20044;-82
2021/03/18 08:46:53;;;;;;;24.63;8.00;;;5.40;99.10;;;;;;5078592;28;20054;-82
2021/03/18 08:49:20;;;;;;;21.23;6.28;;;5.40;99.10;;;;;;5073165;28;20033;-77
2021/03/18 08:51:47;;;;;;;16.80;5.83;;;5.50;99.00;;;;;;5070865;28;20040;-76
2021/03/18 08:54:38;;;;;;;19.73;5.73;;;5.50;98.90;;;;;;5076810;28;20107;-76
2021/03/18 08:57:27;;;;;;;22.77;6.93;;;5.50;98.90;;;;;;5074028;28;20047;-81
2021/03/18 08:59:56;;;;;;;19.10;5.90;;;5.60;98.80;;;;;;5080619;28;20037;-81
2021/03/18 09:02:38;;;;;;;20.60;5.93;;;5.60;99.00;;;;;;5075431;28;20039;-76
2021/03/18 09:05:12;;;;;;;23.17;7.35;;;5.70;99.10;;;;;;5074347;28;20048;-76
2021/03/18 09:07:40;;;;;;;30.93;8.27;;;5.90;99.10;;;;;;5074312;28;20055;-76
2021/03/18 09:10:25;;;;;;;22.23;7.27;;;6.00;98.90;;;;;;5059865;28;20040;-77
2021/03/18 09:13:24;;;;;;;29.67;7.23;;;6.10;98.80;;;;;;5069170;28;20039;-76
2021/03/18 09:15:53;;;;;;;26.73;6.23;;;6.20;98.60;;;;;;5043744;28;20051;-76
2021/03/18 09:18:33;;;;;;;30.73;7.50;;;6.30;98.70;;;;;;5044189;28;20037;-77
2021/03/18 09:21:08;;;;;;;25.88;7.68;;;6.40;98.40;;;;;;5075653;28;20047;-76
2021/03/18 09:23:40;;;;;;;21.25;6.07;;;6.40;98.30;;;;;;5078986;28;20029;-76
2021/03/18 09:26:09;;;;;;;24.85;6.25;;;6.50;98.30;;;;;;5056200;28;20017;-76
2021/03/18 09:28:50;;;;;;;18.65;5.78;;;6.70;98.30;;;;;;5073678;28;20036;-76
2021/03/18 09:31:24;;;;;;;18.80;5.93;;;6.80;98.20;;;;;;5077231;28;20355;-76
2021/03/18 09:33:52;;;;;;;24.52;7.03;;;6.90;98.30;;;;;;5071018;28;20463;-76
2021/03/18 09:36:27;;;;;;;28.73;6.10;;;7.00;98.20;;;;;;5056522;28;20397;-76
2021/03/18 09:39:12;;;;;;;26.08;6.20;;;7.10;98.00;;;;;;5068273;28;20479;-86
2021/03/18 09:41:41;;;;;;;27.15;5.82;;;7.20;97.80;;;;;;5084204;28;20035;-85
2021/03/18 09:44:20;;;;;;;25.70;6.38;;;7.30;97.70;;;;;;5072523;28;20032;-85
2021/03/18 09:46:48;;;;;;;24.02;6.05;;;7.40;97.60;;;;;;5063993;28;20039;-85
2021/03/18 09:49:15;;;;;;;22.25;5.70;;;7.50;97.30;;;;;;5061104;28;20032;-77
2021/03/18 09:51:44;;;;;;;20.38;5.80;;;7.50;97.10;;;;;;5065875;28;20048;-76
2021/03/18 09:54:12;;;;;;;31.23;6.00;;;7.50;97.10;;;;;;5044256;28;20045;-77
2021/03/18 09:56:45;;;;;;;26.13;6.22;;;7.50;96.80;;;;;;5069548;28;20040;-77
2021/03/18 09:59:12;;;;;;;27.75;6.22;;;7.40;96.60;;;;;;5063973;28;20487;-76
2021/03/18 10:01:39;;;;;;;22.05;5.50;;;7.40;96.60;;;;;;5072833;28;20028;-77
2021/03/18 10:04:08;;;;;;;27.42;6.75;;;7.30;96.70;;;;;;5042350;28;20048;-76
2021/03/18 10:06:40;;;;;;;26.98;6.35;;;7.30;96.90;;;;;;5055987;28;20040;-77
2021/03/18 10:09:26;;;;;;;21.88;5.60;;;7.40;96.90;;;;;;5080001;28;20052;-77
2021/03/18 10:11:55;;;;;;;24.42;5.72;;;7.40;96.70;;;;;;5070071;28;20432;-77
2021/03/18 10:14:37;;;;;;;22.42;5.93;;;7.50;96.70;;;;;;5069622;28;20091;-77
2021/03/18 10:17:17;;;;;;;25.93;6.50;;;7.40;96.80;;;;;;5073302;28;20451;-76
2021/03/18 10:20:07;;;;;;;22.25;6.43;;;7.40;96.90;;;;;;5073519;28;20047;-85
2021/03/18 10:22:38;;;;;;;26.20;7.63;;;7.40;97.00;;;;;;5046042;28;20068;-85
2021/03/18 10:25:12;;;;;;;29.73;6.50;;;7.50;97.20;;;;;;5081769;28;20024;-85
2021/03/18 10:27:47;;;;;;;23.25;6.00;;;7.70;97.40;;;;;;5080762;28;20031;-85
2021/03/18 10:30:17;;;;;;;26.25;5.72;;;8.00;97.30;;;;;;5082314;28;20039;-85
2021/03/18 10:33:20;;;;;;;30.35;6.63;;;8.30;96.70;;;;;;5074811;28;20047;-86
2021/03/18 10:35:52;;;;;;;22.80;4.88;;;8.40;96.20;;;;;;5079025;28;20035;-85
2021/03/18 10:38:38;;;;;;;25.95;5.00;;;8.50;96.20;;;;;;5077324;28;20055;-85
2021/03/18 10:41:13;;;;;;;26.60;5.28;;;8.60;96.30;;;;;;5074507;28;20036;-77
2021/03/18 10:43:48;;;;;;;29.90;5.05;;;8.80;96.10;;;;;;5070201;28;20028;-77
2021/03/18 10:46:36;;;;;;;24.73;5.03;;;8.90;95.80;;;;;;5045319;28;20035;-76
2021/03/18 10:49:06;;;;;;;20.20;5.38;;;9.00;96.00;;;;;;5058221;28;20479;-76
2021/03/18 10:51:45;;;;;;;20.83;3.60;;;9.40;95.50;;;;;;5036902;28;20139;-77
2021/03/18 10:54:19;;;;;;;26.05;4.68;;;9.70;95.70;;;;;;5056824;28;20047;-76
2021/03/18 10:56:48;;;;;;;21.67;4.15;;;9.90;95.60;;;;;;5052914;28;20376;-77
2021/03/18 10:59:15;;;;;;;20.35;2.78;;;10.20;95.00;;;;;;5054582;28;20024;-76
2021/03/18 11:01:41;;;;;;;19.40;3.45;;;10.70;94.50;;;;;;5074480;28;20475;-77
2021/03/18 11:04:10;;;;;;;20.08;3.63;;;11.10;94.10;;;;;;5074588;28;20035;-77
2021/03/18 11:06:48;;;;;;;21.67;3.67;;;11.40;92.30;;;;;;5069681;28;20459;-77
2021/03/18 11:09:16;;;;;;;18.77;3.67;;;11.60;91.40;;;;;;5024028;28;20503;-77
2021/03/18 11:11:55;;;;;;;17.25;3.17;;;11.50;88.30;;;;;;5031562;28;20359;-77
2021/03/18 11:14:21;;;;;;;17.63;2.58;;;11.40;88.90;;;;;;5054874;28;20045;-76
2021/03/18 11:16:48;;;;;;;12.35;2.15;;;11.20;89.20;;;;;;5020643;28;20055;-77
2021/03/18 11:19:20;;;;;;;14.82;2.15;;;10.90;88.70;;;;;;5030701;28;20052;-77
2021/03/18 11:21:58;;;;;;;;;;;10.70;88.40;;;;;;5039493;28;20033;-76
2021/03/18 11:24:27;;;;;;;13.13;2.08;;;10.50;89.30;;;;;;5037815;28;19913;-78
2021/03/18 11:27:01;;;;;;;12.95;2.17;;;10.20;88.80;;;;;;5022217;28;20045;-86
2021/03/18 11:29:31;;;;;;;18.35;2.58;;;9.90;88.30;;;;;;5016041;28;20460;-78
2021/03/18 11:32:00;;;;;;;13.45;2.38;;;9.70;89.30;;;;;;5033424;28;20468;-86
2021/03/18 11:34:33;;;;;;;8.68;1.92;;;9.50;90.00;;;;;;5006831;28;20483;-86
2021/03/18 11:37:06;;;;;;;16.83;2.55;;;9.30;90.10;;;;;;5063911;28;20044;-78
2021/03/18 11:39:33;;;;;;;15.90;1.90;;;9.20;90.30;;;;;;5040167;28;20041;-86
2021/03/18 11:42:00;;;;;;;18.02;3.08;;;9.00;90.80;;;;;;5022948;28;20036;-77
2021/03/18 11:44:29;;;;;;;18.77;2.22;;;9.00;90.70;;;;;;5040799;28;20512;-76
2021/03/18 11:47:07;;;;;;;16.02;1.95;;;9.00;90.40;;;;;;5020417;28;20041;-77
2021/03/18 11:49:35;;;;;;;17.38;2.08;;;9.10;90.60;;;;;;5034150;28;20049;-79
2021/03/18 11:52:03;;;;;;;17.38;2.42;;;9.20;90.60;;;;;;5009580;28;20043;-79
2021/03/18 11:54:30;;;;;;;25.35;5.97;;;9.50;90.80;;;;;;5038040;28;20021;-84
2021/03/18 11:56:56;;;;;;;44.03;20.17;;;10.00;90.10;;;;;;5037819;28;20037;-85
2021/03/18 11:59:24;;;;;;;22.63;7.82;;;10.10;89.60;;;;;;5056086;28;20471;-82
2021/03/18 12:01:52;;;;;;;15.63;3.40;;;10.10;89.40;;;;;;5040912;28;20048;-87
2021/03/18 12:04:19;;;;;;;16.00;2.67;;;10.10;89.10;;;;;;5044102;28;20036;-86
2021/03/18 12:06:46;;;;;;;19.48;2.42;;;9.90;88.40;;;;;;5037902;28;20028;-89
2021/03/18 12:09:12;;;;;;;16.10;2.13;;;9.70;89.20;;;;;;5050168;28;20056;-89
2021/03/18 12:11:45;;;;;;;15.10;1.92;;;9.50;90.00;;;;;;5052602;28;20048;-78
2021/03/18 12:14:12;;;;;;;12.07;2.33;;;9.40;90.10;;;;;;5060879;28;20040;-79
2021/03/18 12:16:39;;;;;;;18.20;2.50;;;9.30;90.30;;;;;;5069739;28;20051;-87
2021/03/18 12:19:05;;;;;;;18.00;2.58;;;9.20;90.30;;;;;;5077757;28;20031;-87
2021/03/18 12:21:32;;;;;;;19.10;2.47;;;9.10;90.40;;;;;;5075664;28;20380;-86
2021/03/18 12:23:59;;;;;;;12.70;2.47;;;9.10;90.70;;;;;;5071612;28;20024;-86
2021/03/18 12:26:25;;;;;;;36.45;18.30;;;9.00;90.80;;;;;;5053593;28;20024;-87
2021/03/18 12:28:52;;;;;;;26.02;6.60;;;9.00;90.90;;;;;;5048384;28;20399;-87
2021/03/18 12:31:18;;;;;;;19.60;2.55;;;9.00;90.90;;;;;;5035817;28;20396;-88
2021/03/18 12:33:45;;;;;;;20.05;2.67;;;8.90;90.60;;;;;;5066897;28;20062;-88
2021/03/18 12:36:11;;;;;;;16.58;2.28;;;8.90;90.60;;;;;;5044384;28;20039;-87
2021/03/18 12:38:38;;;;;;;17.77;2.15;;;8.80;90.60;;;;;;5072907;28;20043;-87
2021/03/18 12:41:04;;;;;;;14.20;2.15;;;8.80;90.90;;;;;;5079132;28;20028;-87
2021/03/18 12:43:32;;;;;;;15.20;1.92;;;8.90;91.00;;;;;;5076241;28;20542;-87
2021/03/18 12:45:59;;;;;;;15.95;1.95;;;8.90;91.10;;;;;;5081512;28;20040;-84
2021/03/18 12:48:25;;;;;;;23.27;4.03;;;9.00;91.10;;;;;;5074387;28;20029;-84
2021/03/18 12:50:51;;;;;;;27.60;5.85;;;9.10;91.20;;;;;;5081383;28;20063;-84
2021/03/18 12:53:18;;;;;;;16.17;3.10;;;9.10;90.20;;;;;;5058320;28;20037;-86
2021/03/18 12:55:48;;;;;;;14.57;2.25;;;9.30;90.40;;;;;;5036468;28;20039;-87
2021/03/18 12:58:16;;;;;;;14.85;1.83;;;9.30;90.40;;;;;;5030749;28;20032;-87
2021/03/18 13:00:43;;;;;;;17.20;1.77;;;9.40;90.60;;;;;;5065491;28;20364;-78
2021/03/18 13:03:10;;;;;;;12.02;1.48;;;9.50;90.50;;;;;;5047240;28;20388;-78
2021/03/18 13:05:37;;;;;;;17.17;2.40;;;9.60;90.10;;;;;;5033039;28;20041;-77
2021/03/18 13:08:04;;;;;;;18.73;1.90;;;9.80;90.00;;;;;;5076313;28;20410;-76
2021/03/18 13:10:31;;;;;;;16.98;2.30;;;10.00;90.10;;;;;;5043803;28;20040;-79