Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:21;;;;;;;;;2.67;1.33;;;;;8.26;72.22;100853.38;5015875;28;47191;-78
2021/12/06 00:03:57;;;;;;;;;3.00;3.00;;;;;8.23;71.95;100848.91;5015745;28;46872;-77
2021/12/06 00:06:24;;;;;;;;;1.67;1.67;;;;;8.24;71.89;100853.31;4997877;28;45381;-76
2021/12/06 00:08:49;;;;;;;;;1.00;1.00;;;;;8.20;71.87;100848.84;5013658;28;45413;-77
2021/12/06 00:11:15;;;;;;;;;3.25;3.25;;;;;8.21;72.25;100858.53;5013770;28;69254;-77
2021/12/06 00:13:42;;;;;;;;;5.50;2.25;;;;;8.18;72.06;100847.94;4994973;28;45334;-77
2021/12/06 00:16:11;;;;;;;;;2.00;2.00;;;;;8.24;72.19;100861.19;5009875;28;45474;-77
2021/12/06 00:18:37;;;;;;;;;3.75;2.00;;;;;8.25;72.25;100859.47;5016548;28;45312;-77
2021/12/06 00:21:02;;;;;;;;;4.50;3.00;;;;;8.21;72.24;100853.28;5014931;28;46570;-77
2021/12/06 00:23:27;;;;;;;;;2.00;1.00;;;;;8.28;72.15;100864.78;5009561;28;61934;-77
2021/12/06 00:25:54;;;;;;;;;5.00;2.00;;;;;8.28;72.25;100854.28;5015114;28;53202;-77
2021/12/06 00:28:19;;;;;;;;;3.00;1.33;;;;;8.32;72.28;100857.00;5015939;28;45294;-77
2021/12/06 00:30:44;;;;;;;;;3.00;3.00;;;;;8.35;72.18;100857.03;5009159;28;52183;-77
2021/12/06 00:33:10;;;;;;;;;2.00;1.75;;;;;8.35;72.48;100858.78;5014553;28;45979;-77
2021/12/06 00:35:35;;;;;;;;;5.50;3.00;;;;;8.34;72.18;100860.53;5014313;28;58499;-77
2021/12/06 00:38:01;;;;;;;;;2.00;2.00;;;;;8.42;72.32;100871.28;5008963;28;45322;-77
2021/12/06 00:40:43;;;;;;;;;4.50;3.25;;;;;8.46;72.53;100874.84;5013646;28;46321;-77
2021/12/06 00:43:08;;;;;;;;;4.50;4.50;;;;;8.47;72.33;100882.78;5015002;28;45486;-77
2021/12/06 00:45:34;;;;;;;;;8.00;4.75;;;;;8.45;71.98;100884.47;5011682;28;45956;-77
2021/12/06 00:47:59;;;;;;;;;5.00;3.00;;;;;8.43;72.16;100880.06;4997188;28;57168;-77
2021/12/06 00:50:27;;;;;;;;;6.50;2.00;;;;;8.42;72.08;100880.91;5015831;28;65993;-78
2021/12/06 00:52:52;;;;;;;;;6.50;3.50;;;;;8.44;72.15;100889.72;5016385;28;45337;-77
2021/12/06 00:55:18;;;;;;;;;5.00;2.00;;;;;8.42;72.26;100902.84;5015728;28;45258;-76
2021/12/06 00:57:43;;;;;;;;;7.00;4.75;;;;;8.43;72.39;100894.09;5015108;28;45522;-78
2021/12/06 01:00:13;;;;;;;;;8.50;5.00;;;;;8.44;72.11;100901.13;4997666;28;46517;-77
2021/12/06 01:02:39;;;;;;;;;11.50;5.00;;;;;8.46;72.34;100901.16;5014924;28;45495;-77
2021/12/06 01:05:05;;;;;;;;;6.00;6.00;;;;;8.47;72.14;100906.47;5013386;28;45431;-77
2021/12/06 01:07:30;;;;;;;;;7.50;5.75;;;;;8.47;72.04;100911.72;5012912;28;45587;-77
2021/12/06 01:09:55;;;;;;;;;6.00;5.00;;;;;8.47;71.99;100908.19;5014317;28;67324;-77
2021/12/06 01:12:21;;;;;;;;;3.25;2.00;;;;;8.47;72.32;100908.19;5013929;28;65335;-77
2021/12/06 01:14:46;;;;;;;;;5.00;2.00;;;;;8.46;72.33;100909.03;5014675;28;52590;-78
2021/12/06 01:17:12;;;;;;;;;3.25;2.00;;;;;8.52;72.21;100914.41;5014987;28;55388;-77
2021/12/06 01:19:37;;;;;;;;;3.75;3.00;;;;;8.54;72.34;100929.41;5016768;28;50149;-77
2021/12/06 01:22:15;;;;;;;;;3.00;2.75;;;;;8.56;72.28;100926.78;5010489;28;45468;-77
2021/12/06 01:24:47;;;;;;;;;6.00;3.75;;;;;8.58;72.75;100940.91;5003006;28;45455;-77
2021/12/06 01:32:58;;;;;;;;;9.00;6.75;;;;;8.62;72.70;100930.44;5012711;28;45455;-77
2021/12/06 01:40:53;;;;;;;;;3.00;3.00;;;;;8.64;72.72;100941.00;4996754;28;45581;-78
2021/12/06 01:43:18;;;;;;;;;5.50;3.00;;;;;8.56;72.60;100937.31;5017287;28;66004;-77
2021/12/06 01:45:44;;;;;;;;;6.25;5.00;;;;;8.58;72.61;100948.78;4999663;28;60563;-77
2021/12/06 01:48:09;;;;;;;;;11.33;3.00;;;;;8.60;72.76;100949.69;5017054;28;60090;-77
2021/12/06 01:50:35;;;;;;;;;6.50;5.25;;;;;8.61;73.13;100962.00;5017709;28;66328;-77
2021/12/06 01:53:01;;;;;;;;;9.25;5.25;;;;;8.60;73.34;100949.69;5018347;28;45490;-77
2021/12/06 01:55:32;;;;;;;;;12.00;7.00;;;;;8.63;73.17;100957.66;5000894;28;45519;-77
2021/12/06 01:58:00;;;;;;;;;4.25;3.75;;;;;8.61;73.46;100967.25;4986112;28;45341;-77
2021/12/06 02:00:49;;;;;;;;;8.50;6.00;;;;;8.58;73.07;100970.72;4997046;28;46163;-77
2021/12/06 02:03:17;;;;;;;;;6.25;3.00;;;;;8.55;73.40;100980.28;5012507;28;45291;-77
2021/12/06 02:05:43;;;;;;;;;5.00;5.00;;;;;8.50;73.22;100985.44;5013621;28;45433;-77
2021/12/06 02:08:09;;;;;;;;;8.00;5.75;;;;;8.55;73.54;100991.72;5017945;28;45369;-77
2021/12/06 02:10:34;;;;;;;;;6.00;4.00;;;;;8.58;73.39;100983.88;4999525;28;46127;-77
2021/12/06 02:13:00;;;;;;;;;5.33;3.00;;;;;8.60;73.28;101002.34;5011262;28;55866;-78
2021/12/06 02:18:03;;;;;;;;;5.00;3.00;;;;;8.63;73.24;100989.25;5016695;28;45261;-77
2021/12/06 02:20:30;;;;;;;;;6.00;3.00;;;;;8.65;73.36;100993.69;5017128;28;46254;-77
2021/12/06 02:22:56;;;;;;;;;3.50;3.50;;;;;8.67;73.38;100996.34;5017564;28;45348;-77
2021/12/06 02:25:21;;;;;;;;;4.50;3.00;;;;;8.69;73.52;101001.66;5017356;28;45487;-77
2021/12/06 02:27:48;;;;;;;;;3.00;3.00;;;;;8.65;73.34;100985.78;5017751;28;45523;-77
2021/12/06 02:30:14;;;;;;;;;3.00;3.00;;;;;8.64;73.45;100984.00;5017019;28;47522;-77
2021/12/06 02:32:39;;;;;;;;;9.75;4.00;;;;;8.69;73.53;101004.28;5017497;28;45233;-77
2021/12/06 02:35:06;;;;;;;;;6.25;3.00;;;;;8.68;73.37;100998.09;5017083;28;45403;-77
2021/12/06 02:37:32;;;;;;;;;6.00;3.25;;;;;8.62;73.16;100979.56;5017751;28;45220;-77
2021/12/06 02:39:58;;;;;;;;;7.25;3.50;;;;;8.66;73.09;100992.81;5016847;28;46699;-78
2021/12/06 02:42:23;;;;;;;;;3.50;3.00;;;;;8.63;73.42;100994.53;5017388;28;45290;-77
2021/12/06 02:44:49;;;;;;;;;4.50;2.75;;;;;8.63;73.66;100997.16;5017107;28;45455;-77
2021/12/06 02:47:15;;;;;;;;;6.00;3.00;;;;;8.64;73.40;100993.66;5017453;28;45489;-77
2021/12/06 02:49:40;;;;;;;;;4.50;4.25;;;;;8.65;73.25;100983.16;5016998;28;46579;-77
2021/12/06 02:52:06;;;;;;;;;6.50;3.00;;;;;8.63;73.31;100989.25;5016361;28;47053;-77
2021/12/06 02:54:31;;;;;;;;;5.50;5.00;;;;;8.63;73.34;100994.53;5017440;28;45380;-77
2021/12/06 02:59:40;;;;;;;;;6.33;5.67;;;;;8.65;73.72;100998.06;5017152;28;46553;-77
2021/12/06 03:02:10;;;;;;;;;6.75;3.50;;;;;8.64;73.18;100996.28;5017286;28;45294;-77
2021/12/06 03:04:35;;;;;;;;;3.75;3.25;;;;;8.63;73.39;101008.56;5016937;28;45359;-78
2021/12/06 03:07:01;;;;;;;;;6.50;3.00;;;;;8.65;73.61;101014.75;5016059;28;56484;-77
2021/12/06 03:09:29;;;;;;;;;2.50;2.50;;;;;8.67;73.38;101017.41;5016858;28;45855;-77
2021/12/06 03:11:55;;;;;;;;;7.25;3.50;;;;;8.68;73.60;101026.19;4994789;28;45325;-77
2021/12/06 03:14:23;;;;;;;;;10.75;6.00;;;;;8.68;73.70;101029.69;4997164;28;45422;-77
2021/12/06 03:16:49;;;;;;;;;5.00;2.75;;;;;8.63;73.28;101031.38;4997116;28;45579;-77
2021/12/06 03:19:14;;;;;;;;;7.33;2.67;;;;;8.67;73.29;101035.81;4996631;28;45848;-77
2021/12/06 03:21:40;;;;;;;;;6.50;4.50;;;;;8.68;73.31;101039.34;4996801;28;45269;-77
2021/12/06 03:24:05;;;;;;;;;5.00;5.00;;;;;8.65;73.29;101033.16;4997477;28;45277;-77
2021/12/06 03:26:30;;;;;;;;;4.25;4.25;;;;;8.68;73.25;101039.34;4997307;28;52767;-77
2021/12/06 03:28:56;;;;;;;;;8.00;5.50;;;;;8.63;73.28;101034.88;4997654;28;47708;-77
2021/12/06 03:31:22;;;;;;;;;8.00;4.25;;;;;8.65;73.46;101030.53;4996688;28;64462;-78
2021/12/06 03:33:48;;;;;;;;;6.75;5.25;;;;;8.66;73.47;101037.56;4996618;28;45416;-77
2021/12/06 03:36:14;;;;;;;;;9.75;6.00;;;;;8.63;73.57;101026.09;4978222;28;45656;-77
2021/12/06 03:38:40;;;;;;;;;7.25;5.50;;;;;8.70;73.70;101027.13;4996582;28;46729;-77
2021/12/06 03:41:06;;;;;;;;;8.25;6.00;;;;;8.66;73.47;101013.88;4996119;28;45523;-77
2021/12/06 03:43:31;;;;;;;;;6.50;4.25;;;;;8.68;73.78;101031.44;4996290;28;45463;-77
2021/12/06 03:45:57;;;;;;;;;11.25;4.25;;;;;8.71;73.81;101040.31;4998990;28;45241;-77
2021/12/06 03:48:22;;;;;;;;;5.67;4.33;;;;;8.63;74.06;101034.00;4997815;28;46246;-77
2021/12/06 03:50:48;;;;;;;;;3.00;3.00;;;;;8.72;73.75;101044.72;4995776;28;62910;-76
2021/12/06 03:53:13;;;;;;;;;7.00;6.00;;;;;8.69;73.37;101039.41;4995715;28;56076;-77
2021/12/06 03:55:39;;;;;;;;;6.33;3.67;;;;;8.69;73.41;101042.03;4996925;28;45284;-77
2021/12/06 03:58:04;;;;;;;;;8.00;5.00;;;;;8.74;73.69;101040.38;4996011;28;65142;-77
2021/12/06 04:00:30;;;;;;;;;8.25;6.00;;;;;8.71;73.86;101039.41;4996684;28;45530;-76
2021/12/06 04:02:55;;;;;;;;;8.25;5.25;;;;;8.77;73.74;101056.22;4996695;28;45334;-78
2021/12/06 04:05:21;;;;;;;;;6.00;4.25;;;;;8.75;73.65;101057.06;4997186;28;45495;-77
2021/12/06 04:07:46;;;;;;;;;9.00;5.50;;;;;8.78;73.62;101067.66;4995969;28;63332;-77
2021/12/06 04:10:11;;;;;;;;;7.00;4.50;;;;;8.80;73.61;101076.50;4997537;28;56175;-77
2021/12/06 04:12:37;;;;;;;;;8.25;7.00;;;;;8.81;73.22;101089.69;5005959;28;45510;-77
2021/12/06 04:15:04;;;;;;;;;4.67;4.67;;;;;8.80;73.51;101093.16;5015856;28;61006;-77
2021/12/06 04:17:30;;;;;;;;;5.00;5.00;;;;;8.76;73.74;101086.06;5012319;28;47452;-77
2021/12/06 04:19:55;;;;;;;;;14.50;6.00;;;;;8.80;73.71;101092.28;5010783;28;45306;-77
2021/12/06 04:22:21;;;;;;;;;11.50;5.75;;;;;8.76;73.16;101091.31;5014618;28;55905;-77
2021/12/06 04:24:46;;;;;;;;;12.25;6.75;;;;;8.76;73.46;101088.69;5008586;28;45341;-76
2021/12/06 04:27:15;;;;;;;;;8.00;6.75;;;;;8.79;73.30;101101.00;5015862;28;47403;-77
2021/12/06 04:29:45;;;;;;;;;7.00;5.00;;;;;8.78;73.42;101102.75;5016291;28;45688;-77
2021/12/06 04:32:11;;;;;;;;;6.25;4.50;;;;;8.78;73.42;101102.75;5016490;28;45407;-77
2021/12/06 04:34:36;;;;;;;;;6.00;4.25;;;;;8.77;73.45;101092.19;4998552;28;45448;-77
2021/12/06 04:37:02;;;;;;;;;6.75;4.50;;;;;8.74;73.46;101089.53;5015549;28;46249;-77
2021/12/06 04:39:28;;;;;;;;;7.00;6.00;;;;;8.75;73.57;101105.34;5012331;28;45321;-77
2021/12/06 04:41:53;;;;;;;;;3.00;3.00;;;;;8.73;73.55;101106.16;5015782;28;45403;-77
2021/12/06 04:44:18;;;;;;;;;6.75;4.00;;;;;8.73;73.70;101117.56;5014941;28;45389;-77
2021/12/06 04:46:44;;;;;;;;;5.50;3.75;;;;;8.75;73.46;101128.16;5005712;28;69243;-77
2021/12/06 04:49:09;;;;;;;;;3.00;3.00;;;;;8.76;73.53;101138.72;5012220;28;67063;-77
2021/12/06 04:51:36;;;;;;;;;4.25;3.25;;;;;8.74;73.59;101129.00;5015570;28;45629;-77
2021/12/06 04:54:01;;;;;;;;;5.50;3.50;;;;;8.73;73.63;101120.19;5017988;28;45451;-77
2021/12/06 04:56:29;;;;;;;;;7.75;6.25;;;;;8.77;73.61;101131.69;5017479;28;63690;-77
2021/12/06 04:58:59;;;;;;;;;3.00;3.00;;;;;8.76;73.62;101124.66;5019086;28;45261;-77
2021/12/06 05:01:28;;;;;;;;;6.00;3.00;;;;;8.71;73.58;101123.66;5002184;28;45356;-77
2021/12/06 05:03:55;;;;;;;;;7.50;3.25;;;;;8.69;73.41;101123.63;5019817;28;45520;-77
2021/12/06 05:06:25;;;;;;;;;4.25;3.00;;;;;8.74;73.35;101147.44;5019380;28;46648;-78
2021/12/06 05:08:52;;;;;;;;;6.33;3.00;;;;;8.70;73.33;101143.84;5015005;28;45451;-77
2021/12/06 05:11:18;;;;;;;;;5.00;3.00;;;;;8.71;73.45;101147.34;5016647;28;45348;-77
2021/12/06 05:13:44;;;;;;;;;3.00;3.00;;;;;8.73;73.38;101153.53;5019081;28;45550;-77
2021/12/06 05:16:09;;;;;;;;;4.50;3.00;;;;;8.69;73.43;101146.44;5018875;28;46419;-77
2021/12/06 05:18:35;;;;;;;;;6.75;3.00;;;;;8.76;73.35;101156.25;5018757;28;51599;-77
2021/12/06 05:21:00;;;;;;;;;2.67;2.67;;;;;8.73;73.10;101145.63;5014553;28;48238;-78
2021/12/06 05:23:25;;;;;;;;;3.25;3.00;;;;;8.75;73.50;101144.84;5017484;28;59970;-77
2021/12/06 05:25:51;;;;;;;;;5.00;5.00;;;;;8.77;73.47;101148.38;5017773;28;54938;-77
2021/12/06 05:28:21;;;;;;;;;6.00;3.00;;;;;8.73;73.45;101150.91;5017983;28;45541;-77
2021/12/06 05:30:48;;;;;;;;;6.25;4.75;;;;;8.77;73.45;101164.16;5019344;28;45171;-77
2021/12/06 05:33:27;;;;;;;;;4.50;4.25;;;;;8.79;73.79;101175.66;5018639;28;45597;-77
2021/12/06 05:35:53;;;;;;;;;9.25;3.50;;;;;8.78;73.58;101176.47;5018417;28;46788;-77
2021/12/06 05:38:18;;;;;;;;;6.75;4.00;;;;;8.80;73.67;101181.81;5018066;28;62211;-77
2021/12/06 05:40:46;;;;;;;;;3.00;3.00;;;;;8.82;73.67;101182.72;5018992;28;45916;-77
2021/12/06 05:43:11;;;;;;;;;7.50;5.00;;;;;8.82;73.78;101186.25;5018621;28;45566;-76
2021/12/06 05:45:37;;;;;;;;;6.25;3.75;;;;;8.81;73.35;101192.38;5018887;28;46786;-77
2021/12/06 05:48:03;;;;;;;;;3.75;3.75;;;;;8.79;73.62;101180.00;5017449;28;45375;-77
2021/12/06 05:50:29;;;;;;;;;6.75;3.00;;;;;8.81;73.38;101175.69;5018047;28;45466;-77
2021/12/06 05:52:54;;;;;;;;;3.00;3.00;;;;;8.79;73.25;101180.00;5017861;28;49583;-77
2021/12/06 05:55:20;;;;;;;;;7.25;3.00;;;;;8.76;73.79;101177.31;5017640;28;46305;-78
2021/12/06 05:57:45;;;;;;;;;3.25;3.25;;;;;8.78;73.23;101188.75;5018260;28;45202;-77
2021/12/06 06:00:13;;;;;;;;;3.00;3.00;;;;;8.78;73.49;101191.38;5017955;28;45685;-77
2021/12/06 06:02:38;;;;;;;;;5.50;4.25;;;;;8.80;73.21;101187.06;5018962;28;45590;-77
2021/12/06 06:05:04;;;;;;;;;8.25;4.00;;;;;8.80;73.52;101192.34;5017391;28;46079;-77
2021/12/06 06:07:30;;;;;;;;;8.00;5.50;;;;;8.78;73.47;101194.91;5018505;28;45297;-77
2021/12/06 06:09:55;;;;;;;;;3.25;3.25;;;;;8.76;73.54;101194.00;5018307;28;45389;-77
2021/12/06 06:12:21;;;;;;;;;11.50;5.00;;;;;8.77;73.86;101197.50;5012560;28;50788;-78
2021/12/06 06:14:46;;;;;;;;;3.25;3.25;;;;;8.75;73.41;101208.00;5015199;28;61553;-78
2021/12/06 06:17:14;;;;;;;;;8.00;4.25;;;;;8.75;73.67;101208.00;5015671;28;57595;-77
2021/12/06 06:19:50;;;;;;;;;8.00;6.75;;;;;8.75;73.45;101210.66;5009504;28;45329;-77
2021/12/06 06:22:15;;;;;;;;;6.75;5.75;;;;;8.73;73.16;101214.06;5014827;28;45531;-79
2021/12/06 06:24:40;;;;;;;;;7.75;4.75;;;;;8.71;73.37;101200.00;5016586;28;53369;-78
2021/12/06 06:27:07;;;;;;;;;7.00;4.25;;;;;8.64;73.28;101196.34;5016613;28;45280;-77
2021/12/06 06:29:32;;;;;;;;;3.75;3.75;;;;;8.65;73.18;101204.25;5019045;28;45608;-77
2021/12/06 06:31:58;;;;;;;;;7.00;5.75;;;;;8.60;73.23;101205.88;5017896;28;45257;-78
2021/12/06 06:34:23;;;;;;;;;6.00;4.25;;;;;8.53;73.33;101198.69;5017265;28;47984;-78
2021/12/06 06:36:49;;;;;;;;;10.75;5.00;;;;;8.50;73.34;101214.41;5017708;28;45408;-78
2021/12/06 06:39:15;;;;;;;;;7.75;5.00;;;;;8.39;73.04;101205.34;5016373;28;46814;-77
2021/12/06 06:41:40;;;;;;;;;12.50;6.00;;;;;8.39;73.20;101227.28;4998903;28;45425;-76
2021/12/06 06:44:05;;;;;;;;;10.25;5.25;;;;;8.28;73.79;101207.66;5015561;28;66209;-79
2021/12/06 06:46:32;;;;;;;;;5.50;3.75;;;;;8.34;73.63;101214.81;5016476;28;45389;-78
2021/12/06 06:48:57;;;;;;;;;9.50;6.00;;;;;8.32;73.70;101219.16;5016872;28;45524;-78
2021/12/06 06:51:23;;;;;;;;;5.25;4.50;;;;;8.28;73.71;101220.81;5016086;28;46373;-79
2021/12/06 06:53:49;;;;;;;;;7.75;6.00;;;;;8.27;73.55;101216.41;5008818;28;47756;-80
2021/12/06 06:56:14;;;;;;;;;8.25;5.25;;;;;8.29;73.98;101219.06;5017307;28;45465;-79
2021/12/06 06:58:40;;;;;;;;;10.00;5.50;;;;;8.30;73.76;101234.88;5016512;28;53625;-77
2021/12/06 07:01:05;;;;;;;;;11.00;6.50;;;;;8.30;73.54;101248.03;5011859;28;50133;-79
2021/12/06 07:03:31;;;;;;;;;10.25;7.25;;;;;8.30;73.75;101249.78;5012887;28;46536;-78
2021/12/06 07:06:01;;;;;;;;;11.00;6.25;;;;;8.31;73.72;101255.13;5015279;28;45555;-78
2021/12/06 07:08:27;;;;;;;;;8.75;6.25;;;;;8.32;73.86;101253.38;5013692;28;45548;-78
2021/12/06 07:10:54;;;;;;;;;10.75;7.00;;;;;8.32;73.70;101256.88;5006194;28;46671;-81
2021/12/06 07:13:19;;;;;;;;;7.50;6.00;;;;;8.32;73.72;101253.38;5005085;28;47231;-81
2021/12/06 07:15:45;;;;;;;;;8.75;6.50;;;;;8.32;73.84;101261.25;5009260;28;45524;-79
2021/12/06 07:18:10;;;;;;;;;8.00;6.75;;;;;8.18;73.82;101258.25;5004712;28;45913;-84
2021/12/06 07:20:36;;;;;;;;;9.50;7.75;;;;;8.02;74.23;101262.19;5179684;23;46374;-82
2021/12/06 07:23:03;;;;;;;;;6.75;6.00;;;;;7.77;74.30;101243.94;4967550;28;48764;-83
2021/12/06 07:25:28;;;;;;;;;8.00;6.75;;;;;7.57;74.54;101260.03;4959238;28;45602;-83
2021/12/06 07:27:54;;;;;;;;;7.50;6.00;;;;;7.45;74.96;101275.38;4963554;28;45271;-83
2021/12/06 07:30:48;;;;;;;;;10.25;8.00;;;;;7.22;75.40;101266.81;4960194;28;47990;-80
2021/12/06 07:33:13;;;;;;;;;5.00;5.00;;;;;7.08;76.47;101268.09;4976706;28;48629;-83
2021/12/06 07:39:02;;;;;;;;;7.00;5.00;;;;;6.91;76.56;101277.16;4987491;28;45613;-84
2021/12/06 07:41:30;;;;;;;;;9.25;5.75;;;;;6.87;76.75;101280.53;4956381;28;45536;-84
2021/12/06 07:47:17;;;;;;;;;15.50;9.25;;;;;6.97;76.31;101273.00;4982875;28;45523;-79
2021/12/06 07:49:45;;;;;;;;;16.00;9.25;;;;;7.11;76.46;101275.19;4976300;28;45520;-80
2021/12/06 07:52:11;;;;;;;;;11.50;10.25;;;;;7.24;76.12;101278.25;4959663;28;45362;-79
2021/12/06 07:54:36;;;;;;;;;11.25;10.00;;;;;7.32;76.49;101276.75;4958208;28;47450;-81
2021/12/06 07:57:02;;;;;;;;;11.50;10.25;;;;;7.50;76.45;101280.78;4973895;28;45556;-80
2021/12/06 07:59:27;;;;;;;;;8.25;7.00;;;;;7.64;76.29;101283.84;4973461;28;45613;-77
2021/12/06 08:01:53;;;;;;;;;16.25;10.00;;;;;7.74;75.68;101283.28;4989730;28;54694;-78
2021/12/06 08:04:18;;;;;;;;;9.00;7.00;;;;;7.77;75.53;101270.22;4992692;28;46784;-78
2021/12/06 08:06:44;;;;;;;;;11.50;10.00;;;;;7.91;75.68;101278.50;4974403;28;50787;-79
2021/12/06 08:09:09;;;;;;;;;13.75;11.00;;;;;8.00;75.54;101281.41;4975333;28;52711;-82
2021/12/06 08:11:34;;;;;;;;;14.00;9.75;;;;;8.09;75.37;101266.75;4970159;28;45444;-82
2021/12/06 08:14:00;;;;;;;;;9.50;8.25;;;;;8.16;75.39;101264.31;4990352;28;61336;-80
2021/12/06 08:16:28;;;;;;;;;12.25;6.25;;;;;8.25;75.17;101269.81;4979798;28;45468;-78
2021/12/06 08:18:53;;;;;;;;;13.75;9.00;;;;;8.32;75.06;101282.31;4974909;28;45588;-78
2021/12/06 08:21:20;;;;;;;;;10.50;7.00;;;;;8.38;75.34;101278.13;4989260;28;45627;-77
2021/12/06 08:23:46;;;;;;;;;8.25;6.75;;;;;8.50;75.07;101263.53;4975119;28;46152;-80
2021/12/06 08:26:11;;;;;;;;;12.75;8.00;;;;;8.59;74.59;101250.59;4957606;28;46054;-79
2021/12/06 08:28:37;;;;;;;;;16.50;11.50;;;;;8.61;74.55;101217.31;4971547;28;45658;-80
2021/12/06 08:31:03;;;;;;;;;12.00;11.25;;;;;8.69;74.45;101235.94;4991934;28;45520;-79
2021/12/06 08:33:29;;;;;;;;;16.25;14.25;;;;;8.76;74.45;101249.28;4995240;28;46314;-80
2021/12/06 08:35:55;;;;;;;;;14.75;8.00;;;;;8.83;74.59;101260.84;4989915;28;45508;-78
2021/12/06 08:38:22;;;;;;;;;7.25;7.25;;;;;8.97;74.19;101264.72;4971709;28;45541;-79
2021/12/06 08:40:48;;;;;;;;;12.75;9.00;;;;;9.10;74.21;101269.41;4980805;28;45615;-78
2021/12/06 08:43:16;;;;;;;;;11.75;7.25;;;;;9.17;73.81;101267.84;4979406;28;45622;-79
2021/12/06 08:48:26;;;;;;;;;11.25;8.00;;;;;9.10;73.49;101235.16;5257788;22;68035;-73
2021/12/06 09:07:52;;;;;;;;;14.00;8.00;;;;;9.44;72.87;101241.22;5014212;28;45858;-72
2021/12/06 09:10:17;;;;;;;;;17.25;12.25;;;;;9.50;72.62;101248.38;4997714;28;45468;-72
2021/12/06 09:12:43;;;;;;;;;14.75;8.00;;;;;9.48;72.42;101248.34;5015253;28;59307;-72
2021/12/06 09:15:11;;;;;;;;;11.75;9.25;;;;;9.53;72.20;101251.06;5014413;28;60498;-72
2021/12/06 09:17:37;;;;;;;;;8.50;7.00;;;;;9.26;71.78;101209.19;4994385;28;46430;-72
2021/12/06 09:20:04;;;;;;;;;9.50;7.25;;;;;9.34;71.54;101234.88;5014720;28;60174;-72
2021/12/06 09:22:29;;;;;;;;;8.00;7.00;;;;;9.46;71.10;101271.13;5015623;28;45498;-72
2021/12/06 09:24:55;;;;;;;;;10.25;10.25;;;;;9.47;71.54;101267.63;5009964;28;53942;-71
2021/12/06 09:27:20;;;;;;;;;9.00;7.25;;;;;9.49;71.24;101249.25;4995356;28;46198;-73
2021/12/06 09:29:46;;;;;;;;;8.00;7.00;;;;;9.53;70.91;101251.06;5014518;28;45506;-72
2021/12/06 09:32:12;;;;;;;;;16.00;8.00;;;;;9.40;70.56;101237.63;5016609;28;45544;-72
2021/12/06 09:34:40;;;;;;;;;7.25;7.00;;;;;9.51;71.03;101247.53;5013933;28;47056;-72
2021/12/06 09:37:05;;;;;;;;;12.25;7.00;;;;;9.63;70.94;101258.31;5015613;28;47637;-72
2021/12/06 09:39:32;;;;;;;;;11.00;7.25;;;;;9.66;70.54;101259.28;5014824;28;45456;-72
2021/12/06 09:41:57;;;;;;;;;7.00;7.00;;;;;9.73;70.50;101255.03;5009226;28;45544;-72
2021/12/06 09:44:22;;;;;;;;;10.00;7.25;;;;;9.58;70.35;101212.50;5019654;28;45612;-72
2021/12/06 09:46:48;;;;;;;;;11.25;8.50;;;;;9.66;70.09;101213.56;5016517;28;46412;-72
2021/12/06 09:49:15;;;;;;;;;10.00;7.75;;;;;9.68;70.14;101223.28;5015402;28;64919;-73
2021/12/06 09:51:42;;;;;;;;;13.00;9.00;;;;;9.80;69.83;101256.03;5016855;28;45569;-72
2021/12/06 09:54:07;;;;;;;;;7.00;7.00;;;;;9.78;70.01;101252.50;5015899;28;46750;-73
2021/12/06 09:56:36;;;;;;;;;10.25;7.75;;;;;9.71;69.69;101231.28;5021049;28;48569;-72
2021/12/06 09:59:03;;;;;;;;;9.75;9.75;;;;;9.83;69.56;101250.84;5015386;28;46255;-72
2021/12/06 10:01:35;;;;;;;;;8.00;7.50;;;;;9.87;70.02;101248.31;5019875;28;45432;-72
2021/12/06 10:04:01;;;;;;;;;10.67;9.00;;;;;9.92;69.92;101251.94;5014612;28;45399;-72
2021/12/06 10:06:26;;;;;;;;;11.25;7.50;;;;;10.00;69.39;101259.97;5019206;28;47118;-72
2021/12/06 10:08:52;;;;;;;;;9.33;8.33;;;;;9.97;69.08;101250.28;5014774;28;45550;-71
2021/12/06 10:11:18;;;;;;;;;31.25;22.00;;;;;9.85;68.88;101233.28;5014766;28;45244;-71
2021/12/06 10:13:44;;;;;;;;;9.25;8.25;;;;;10.00;68.80;101244.16;5016570;28;45502;-71
2021/12/06 10:16:10;;;;;;;;;13.00;9.00;;;;;10.00;68.63;101227.44;5014926;28;47292;-72
2021/12/06 10:18:35;;;;;;;;;8.75;7.75;;;;;9.97;68.57;101223.00;5017716;28;45583;-72
2021/12/06 10:21:01;;;;;;;;;12.50;8.25;;;;;9.97;68.15;101201.91;5018155;28;45293;-72
2021/12/06 10:23:26;;;;;;;;;18.00;13.25;;;;;9.73;68.57;101157.47;5015907;28;45386;-71
2021/12/06 10:25:52;;;;;;;;;13.00;10.50;;;;;10.05;68.49;101213.47;5016407;28;45419;-72
2021/12/06 10:28:19;;;;;;;;;14.75;12.00;;;;;10.09;68.95;101215.31;5012843;28;45478;-72
2021/12/06 10:30:52;;;;;;;;;17.50;13.00;;;;;10.15;68.55;101204.00;5013947;28;45468;-72
2021/12/06 10:33:20;;;;;;;;;10.25;9.00;;;;;10.19;67.98;101196.16;5014957;28;45609;-72
2021/12/06 10:35:48;;;;;;;;;12.75;9.25;;;;;10.22;67.81;101184.75;5015004;28;47675;-72
2021/12/06 10:38:22;;;;;;;;;17.00;10.67;;;;;10.22;68.52;101175.09;5011700;28;45460;-73
2021/12/06 10:40:47;;;;;;;;;12.50;9.00;;;;;10.29;67.99;101169.97;5014247;28;45614;-72
2021/12/06 10:43:13;;;;;;;;;18.50;13.75;;;;;10.36;67.89;101162.19;5010228;28;45753;-72
2021/12/06 10:45:44;;;;;;;;;14.75;8.75;;;;;10.52;67.77;101179.16;5012471;28;46354;-72
2021/12/06 10:48:16;;;;;;;;;9.67;8.67;;;;;10.58;67.61;101167.81;5012478;28;45497;-72
2021/12/06 10:50:50;;;;;;;;;11.67;11.67;;;;;10.59;67.28;101159.91;4996547;28;45480;-72
2021/12/06 10:53:17;;;;;;;;;13.25;9.75;;;;;10.45;67.55;101121.88;5013400;28;45650;-72
2021/12/06 10:55:43;;;;;;;;;10.00;8.00;;;;;10.63;66.69;101137.09;5019456;28;46749;-71
2021/12/06 10:58:16;;;;;;;;;13.00;9.33;;;;;10.69;67.27;101137.19;4994259;28;45461;-72
2021/12/06 11:00:45;;;;;;;;;11.50;9.00;;;;;10.70;67.39;101141.59;5010147;28;45625;-71
2021/12/06 11:03:31;;;;;;;;;10.00;9.00;;;;;10.70;67.56;101142.47;5014469;28;46498;-73
2021/12/06 11:06:08;;;;;;;;;12.00;8.00;;;;;10.62;66.88;101119.47;5017400;28;45792;-73
2021/12/06 11:08:36;;;;;;;;;12.67;9.67;;;;;10.78;67.30;101139.09;5015242;28;45553;-70
2021/12/06 11:11:26;;;;;;;;;10.33;8.00;;;;;10.83;66.73;101133.00;5008680;28;45652;-71
2021/12/06 11:13:56;;;;;;;;;13.67;7.67;;;;;10.79;67.14;101119.72;5012432;28;47317;-76
2021/12/06 11:16:41;;;;;;;;;9.33;9.00;;;;;10.91;66.42;101139.28;4998214;28;47920;-74
2021/12/06 11:19:10;;;;;;;;;7.00;7.00;;;;;10.73;66.59;101107.31;5014465;28;45849;-75
2021/12/06 11:21:42;;;;;;;;;13.67;7.33;;;;;10.75;66.73;101110.84;4995371;28;45430;-75
2021/12/06 11:24:25;;;;;;;;;8.00;8.00;;;;;10.92;66.78;101140.16;5006957;28;45570;-73
2021/12/06 11:27:06;;;;;;;;;10.00;7.33;;;;;11.00;66.84;101139.41;5012968;28;45824;-75
2021/12/06 11:29:38;;;;;;;;;13.00;10.00;;;;;10.70;66.55;101081.75;5009146;28;45601;-74
2021/12/06 11:32:34;;;;;;;;;8.33;8.33;;;;;11.05;66.54;101128.91;5012052;28;45535;-77
2021/12/06 11:35:06;;;;;;;;;14.33;10.00;;;;;11.15;66.32;101122.00;4996953;28;45567;-74
2021/12/06 11:37:40;;;;;;;;;8.00;8.00;;;;;11.18;66.24;101114.97;5013246;28;47827;-72
2021/12/06 11:40:17;;;;;;;;;15.67;9.00;;;;;11.20;66.19;101107.97;5013256;28;45553;-72
2021/12/06 11:42:53;;;;;;;;;10.00;9.00;;;;;11.24;65.96;101093.06;5009836;28;45534;-73
2021/12/06 11:45:34;;;;;;;;;9.67;5.33;;;;;11.25;65.61;101084.25;5015139;28;46605;-73
2021/12/06 11:48:11;;;;;;;;;8.33;7.00;;;;;11.10;65.63;101055.88;5013202;28;46820;-72
2021/12/06 11:50:43;;;;;;;;;11.33;9.00;;;;;11.28;65.09;101092.19;5013286;28;45428;-73
2021/12/06 11:53:08;;;;;;;;;9.00;9.00;;;;;11.28;64.47;101082.50;5017840;28;46075;-72
2021/12/06 11:55:34;;;;;;;;;13.00;11.33;;;;;11.28;64.17;101089.56;5022349;28;45471;-71
2021/12/06 11:58:00;;;;;;;;;14.00;9.33;;;;;11.29;65.23;101080.75;5020679;28;45513;-72
2021/12/06 12:00:26;;;;;;;;;8.67;8.67;;;;;11.22;64.57;101076.28;5022999;28;45629;-73
2021/12/06 12:03:01;;;;;;;;;10.33;9.33;;;;;11.22;65.03;101082.44;5022633;28;45486;-73
2021/12/06 12:05:36;;;;;;;;;7.00;7.00;;;;;11.28;64.66;101076.34;5021561;28;45440;-73
2021/12/06 12:08:01;;;;;;;;;9.00;7.00;;;;;11.39;65.48;101077.34;5018720;28;47795;-73
2021/12/06 12:10:32;;;;;;;;;7.67;7.00;;;;;11.46;64.53;101079.22;5022923;28;45534;-72
2021/12/06 12:12:57;;;;;;;;;8.33;8.00;;;;;11.49;64.93;101081.00;5014491;28;46549;-74