Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:12;;;;;;;13.02;6.55;;;;;;;14.79;59.86;101842.22;6276122;22;20037;-66
2022/10/09 00:03:43;;;;;;;17.42;7.70;;;;;;;14.67;60.65;101839.19;6277964;22;20416;-62
2022/10/09 00:06:17;;;;;;;15.98;7.25;;;;;;;14.44;59.77;101837.50;6277673;22;20015;-62
2022/10/09 00:08:45;;;;;;;18.77;7.25;;;;;;;14.21;59.17;101841.34;6251011;22;20026;-62
2022/10/09 00:11:24;;;;;;;16.20;7.57;;;;;;;14.03;58.21;101831.22;6275579;22;20335;-62
2022/10/09 00:13:52;;;;;;;14.77;6.40;;;;;;;13.84;57.69;101849.88;6251033;22;20020;-63
2022/10/09 00:16:20;;;;;;;12.98;5.60;;;;;;;13.84;57.11;101833.28;6277158;22;20020;-63
2022/10/09 00:18:48;;;;;;;10.43;4.07;;;;;;;13.63;58.21;101852.25;6278160;22;20012;-63
2022/10/09 00:21:24;;;;;;;13.10;4.28;;;;;;;13.55;56.91;101847.41;6248717;22;20023;-63
2022/10/09 00:23:54;;;;;;;10.02;3.45;;;;;;;13.78;56.12;101837.25;6278301;22;20600;-62
2022/10/09 00:26:21;;;;;;;9.35;3.17;;;;;;;13.63;56.02;101837.56;6276455;22;20020;-62
2022/10/09 00:28:49;;;;;;;11.32;3.50;;;;;;;13.50;56.84;101839.19;6225583;22;20027;-63
2022/10/09 00:31:17;;;;;;;10.30;3.42;;;;;;;13.39;57.28;101843.25;6249528;22;20020;-62
2022/10/09 00:33:45;;;;;;;10.32;3.10;;;;;;;13.63;57.40;101840.34;6277954;22;20046;-63
2022/10/09 00:36:15;;;;;;;9.18;3.13;;;;;;;13.84;59.95;101836.03;6276826;22;20493;-63
2022/10/09 00:38:42;;;;;;;11.27;3.55;;;;;;;13.98;59.13;101834.88;6224545;22;20102;-63
2022/10/09 00:41:21;;;;;;;10.95;3.25;;;;;;;14.01;58.77;101828.75;6276910;22;20016;-63
2022/10/09 00:43:52;;;;;;;9.75;3.22;;;;;;;14.09;60.23;101828.00;6277572;22;20019;-63
2022/10/09 00:46:19;;;;;;;;;;;;;;;14.09;60.01;101830.78;6275471;22;20023;-63
2022/10/09 00:48:53;;;;;;;12.60;3.67;;;;;;;13.75;56.73;101821.25;6277164;22;19915;-63
2022/10/09 00:51:20;;;;;;;10.95;3.72;;;;;;;14.18;60.73;101823.38;6224939;22;20023;-63
2022/10/09 00:53:48;;;;;;;11.43;3.50;;;;;;;14.27;60.39;101823.50;6277701;22;20027;-63
2022/10/09 00:56:15;;;;;;;11.20;3.63;;;;;;;13.93;58.72;101823.91;6249176;22;20119;-62
2022/10/09 00:58:43;;;;;;;12.48;4.38;;;;;;;13.95;59.90;101826.38;6277490;22;20126;-62
2022/10/09 01:01:10;;;;;;;11.85;4.40;;;;;;;13.68;59.88;101835.53;6276047;22;20035;-64
2022/10/09 01:03:39;;;;;;;10.15;4.60;;;;;;;13.58;59.95;101839.28;6250611;22;20344;-63
2022/10/09 01:06:15;;;;;;;9.05;4.30;;;;;;;13.92;63.08;101821.47;6275980;22;20049;-63
2022/10/09 01:08:50;;;;;;;12.18;4.78;;;;;;;13.37;59.93;101821.44;6251083;22;20019;-63
2022/10/09 01:11:31;;;;;;;15.75;5.03;;;;;;;13.88;64.02;101814.91;6275828;22;20463;-63
2022/10/09 01:14:30;;;;;;;10.27;4.20;;;;;;;14.22;63.35;101806.94;6251220;22;20020;-63
2022/10/09 01:17:17;;;;;;;10.02;4.50;;;;;;;14.12;62.74;101802.44;6272631;22;20025;-63
2022/10/09 01:20:00;;;;;;;11.85;4.45;;;;;;;14.34;62.95;101799.78;6277078;22;20008;-63
2022/10/09 01:23:02;;;;;;;11.80;5.10;;;;;;;14.28;62.20;101797.41;6250552;22;20559;-62
2022/10/09 01:25:35;;;;;;;12.20;4.72;;;;;;;14.33;62.83;101789.81;6277212;22;20022;-62
2022/10/09 01:28:04;;;;;;;11.55;5.07;;;;;;;14.26;63.36;101794.94;6250319;22;20015;-63
2022/10/09 01:30:34;;;;;;;13.38;5.38;;;;;;;14.34;63.25;101787.84;6276481;22;20344;-63
2022/10/09 01:33:02;;;;;;;13.43;5.53;;;;;;;14.30;63.62;101786.84;6277085;22;20026;-63
2022/10/09 01:35:30;;;;;;;10.20;4.72;;;;;;;14.37;63.15;101784.44;6276587;22;20019;-63
2022/10/09 01:37:57;;;;;;;13.05;4.80;;;;;;;13.95;63.86;101777.34;6276703;22;20020;-63
2022/10/09 01:40:25;;;;;;;16.58;4.78;;;;;;;14.00;63.68;101774.44;6259700;22;20012;-63
2022/10/09 01:42:53;;;;;;;12.40;5.15;;;;;;;14.02;64.28;101774.13;6278506;22;20444;-63
2022/10/09 01:45:21;;;;;;;10.80;5.20;;;;;;;13.97;63.79;101764.00;6251209;22;20053;-63
2022/10/09 01:47:48;;;;;;;15.10;5.55;;;;;;;13.43;63.30;101758.50;6278316;22;20020;-63
2022/10/09 01:50:25;;;;;;;12.50;5.38;;;;;;;13.55;66.44;101759.63;6278230;22;20052;-62
2022/10/09 01:52:55;;;;;;;12.07;5.47;;;;;;;13.59;63.88;101757.06;6252574;22;20031;-63
2022/10/09 01:55:34;;;;;;;10.75;5.03;;;;;;;13.82;65.76;101742.19;6278021;22;20019;-63
2022/10/09 01:58:17;;;;;;;12.43;5.00;;;;;;;13.57;63.61;101746.31;6261916;22;20016;-63
2022/10/09 02:00:53;;;;;;;13.07;5.25;;;;;;;13.23;63.65;101734.81;6277166;22;20247;-63
2022/10/09 02:03:21;;;;;;;14.35;5.65;;;;;;;13.62;66.99;101745.38;6226480;22;20031;-63
2022/10/09 02:05:50;;;;;;;12.00;4.70;;;;;;;13.76;66.10;101737.06;6278421;22;20026;-63
2022/10/09 02:08:19;;;;;;;14.95;6.00;;;;;;;13.78;64.62;101734.78;6278700;22;20020;-63
2022/10/09 02:10:50;;;;;;;13.25;4.68;;;;;;;13.22;63.45;101732.34;6250713;22;20023;-63
2022/10/09 02:13:19;;;;;;;12.13;5.22;;;;;;;13.19;68.43;101733.81;6251827;22;20016;-62
2022/10/09 02:16:05;;;;;;;11.45;5.22;;;;;;;13.31;67.71;101730.53;6277918;22;20020;-62
2022/10/09 02:18:39;;;;;;;14.20;5.53;;;;;;;13.53;67.10;101722.31;6226643;22;20023;-62
2022/10/09 02:21:29;;;;;;;12.05;4.85;;;;;;;13.30;66.40;101717.81;6250735;22;20026;-63
2022/10/09 02:23:58;;;;;;;13.00;4.70;;;;;;;13.15;66.67;101720.88;6251895;22;20023;-62
2022/10/09 02:26:25;;;;;;;10.82;4.30;;;;;;;13.33;67.78;101714.44;6251430;22;20020;-63
2022/10/09 02:28:53;;;;;;;16.13;5.10;;;;;;;13.54;67.07;101715.66;6250145;22;20016;-62
2022/10/09 02:31:26;;;;;;;14.60;4.90;;;;;;;13.65;67.12;101708.75;6249772;22;20028;-63
2022/10/09 02:33:58;;;;;;;12.30;5.05;;;;;;;13.85;66.72;101710.28;6279109;22;20078;-62
2022/10/09 02:36:26;;;;;;;14.35;5.07;;;;;;;13.95;66.61;101704.50;6252692;22;20027;-62
2022/10/09 02:38:54;;;;;;;10.35;4.90;;;;;;;14.00;66.64;101701.63;6279618;22;20011;-62
2022/10/09 02:41:22;;;;;;;11.25;5.20;;;;;;;13.56;66.07;101703.13;6278232;22;20023;-63
2022/10/09 02:43:49;;;;;;;11.60;4.95;;;;;;;13.85;67.08;101693.66;6278603;22;20023;-63
2022/10/09 02:46:17;;;;;;;13.27;4.80;;;;;;;13.41;65.20;101695.16;6251427;22;20019;-63
2022/10/09 02:48:44;;;;;;;11.30;4.63;;;;;;;13.72;67.61;101691.75;6278656;22;20023;-63
2022/10/09 02:51:11;;;;;;;11.38;5.15;;;;;;;13.76;66.90;101689.97;6278315;22;20022;-63
2022/10/09 02:53:38;;;;;;;11.00;4.57;;;;;;;13.49;65.53;101685.31;6225475;22;20020;-63
2022/10/09 02:56:06;;;;;;;11.82;4.50;;;;;;;12.99;64.50;101689.09;6278241;22;20019;-62
2022/10/09 02:58:34;;;;;;;14.57;5.50;;;;;;;13.16;68.87;101684.59;6279101;22;20019;-63
2022/10/09 03:01:03;;;;;;;9.65;4.38;;;;;;;13.48;68.44;101678.13;6249903;22;20446;-63
2022/10/09 03:03:31;;;;;;;12.97;4.67;;;;;;;13.48;66.31;101680.91;6225848;22;20015;-63
2022/10/09 03:06:04;;;;;;;11.45;4.45;;;;;;;13.52;66.75;101679.16;6276783;22;20364;-62
2022/10/09 03:08:31;;;;;;;10.45;4.40;;;;;;;13.55;68.15;101681.31;6278796;22;20024;-63
2022/10/09 03:10:59;;;;;;;10.63;4.32;;;;;;;13.56;66.49;101678.22;6277532;22;20012;-62
2022/10/09 03:13:26;;;;;;;11.18;4.65;;;;;;;13.24;67.49;101672.84;6251559;22;20031;-62
2022/10/09 03:15:53;;;;;;;10.63;4.57;;;;;;;13.52;68.16;101673.63;6277550;22;20026;-62
2022/10/09 03:18:21;;;;;;;11.60;4.78;;;;;;;13.14;67.89;101663.91;6251434;22;20019;-61
2022/10/09 03:20:48;;;;;;;13.18;4.43;;;;;;;13.20;67.48;101665.44;6250747;22;20020;-63
2022/10/09 03:23:16;;;;;;;12.52;4.90;;;;;;;13.46;68.73;101669.31;6278774;22;20015;-63
2022/10/09 03:25:43;;;;;;;10.70;4.60;;;;;;;12.95;67.76;101660.41;6277865;22;20015;-63
2022/10/09 03:28:10;;;;;;;13.93;4.63;;;;;;;12.92;69.25;101658.25;6277990;22;20019;-62
2022/10/09 03:30:40;;;;;;;8.93;4.28;;;;;;;13.01;66.26;101662.75;6276742;22;20448;-63
2022/10/09 03:33:07;;;;;;;11.15;3.50;;;;;;;12.74;66.60;101651.69;6278344;22;20138;-63
2022/10/09 03:35:34;;;;;;;12.32;4.43;;;;;;;12.76;68.25;101652.16;6278034;22;20443;-63
2022/10/09 03:38:01;;;;;;;10.60;4.07;;;;;;;12.93;68.10;101654.34;6251548;22;20567;-63
2022/10/09 03:40:29;;;;;;;10.10;4.15;;;;;;;12.57;65.38;101656.16;6276587;22;20020;-63
2022/10/09 03:42:56;;;;;;;11.30;4.75;;;;;;;12.54;67.88;101648.44;6225696;22;20031;-63
2022/10/09 03:45:24;;;;;;;12.73;3.65;;;;;;;12.74;67.73;101646.16;6277142;22;20112;-63
2022/10/09 03:47:51;;;;;;;11.30;3.22;;;;;;;12.67;66.19;101654.03;6278338;22;20019;-63
2022/10/09 03:50:19;;;;;;;10.52;3.22;;;;;;;12.60;63.95;101652.78;6277770;22;20016;-64
2022/10/09 03:52:46;;;;;;;8.10;2.80;;;;;;;12.56;64.57;101655.31;6250996;22;20074;-63
2022/10/09 03:55:14;;;;;;;10.15;2.50;;;;;;;12.66;63.41;101657.91;6249065;22;20020;-63
2022/10/09 03:57:41;;;;;;;10.95;2.58;;;;;;;12.77;64.84;101642.78;6251532;22;20091;-63
2022/10/09 04:00:09;;;;;;;7.15;2.40;;;;;;;12.78;63.16;101646.38;6249587;22;20015;-63
2022/10/09 04:02:37;;;;;;;8.60;2.97;;;;;;;12.71;64.60;101649.50;6225939;22;20029;-63
2022/10/09 04:05:05;;;;;;;8.85;2.72;;;;;;;12.49;63.06;101643.84;6276478;22;20026;-64
2022/10/09 04:07:33;;;;;;;6.55;2.35;;;;;;;12.71;66.19;101648.72;6276744;22;20648;-63
2022/10/09 04:10:00;;;;;;;6.97;2.50;;;;;;;12.73;66.59;101632.59;6277109;22;20020;-63
2022/10/09 04:12:28;;;;;;;9.40;2.45;;;;;;;12.80;64.67;101641.31;6277326;22;20023;-63
2022/10/09 04:14:55;;;;;;;9.98;3.05;;;;;;;12.78;65.54;101636.09;6277191;22;20015;-63
2022/10/09 04:17:23;;;;;;;9.02;2.28;;;;;;;12.94;65.25;101636.63;6277133;22;20012;-64
2022/10/09 04:19:50;;;;;;;10.43;2.60;;;;;;;13.12;65.49;101636.56;6277825;22;20019;-64
2022/10/09 04:22:17;;;;;;;8.07;2.83;;;;;;;12.99;66.06;101636.56;6250389;22;20011;-64
2022/10/09 04:24:44;;;;;;;9.13;2.60;;;;;;;12.91;62.45;101638.06;6225261;22;20025;-63
2022/10/09 04:27:12;;;;;;;12.13;2.70;;;;;;;13.02;65.75;101638.72;6249849;22;20026;-63
2022/10/09 04:29:39;;;;;;;11.57;2.58;;;;;;;13.33;66.97;101639.72;6251052;22;20031;-63
2022/10/09 04:32:06;;;;;;;7.50;2.67;;;;;;;13.38;65.67;101634.91;6248306;22;20034;-63
2022/10/09 04:34:34;;;;;;;10.48;3.15;;;;;;;13.57;66.52;101632.81;6250233;22;20023;-63
2022/10/09 04:37:01;;;;;;;12.23;2.67;;;;;;;13.65;65.86;101631.25;6249316;22;20821;-62
2022/10/09 04:39:29;;;;;;;8.00;3.17;;;;;;;13.24;67.50;101627.75;6277265;22;20049;-63
2022/10/09 04:41:56;;;;;;;11.52;3.28;;;;;;;13.47;67.41;101633.06;6248994;22;20355;-63
2022/10/09 04:44:23;;;;;;;11.07;3.85;;;;;;;13.49;66.98;101633.53;6277229;22;20016;-63
2022/10/09 04:46:50;;;;;;;10.80;4.05;;;;;;;13.56;66.26;101635.91;6276593;22;20331;-63
2022/10/09 04:49:18;;;;;;;8.63;3.70;;;;;;;12.95;67.85;101641.88;6277258;22;20019;-63
2022/10/09 04:51:45;;;;;;;10.73;3.78;;;;;;;13.25;68.71;101630.19;6250268;22;20012;-63
2022/10/09 04:54:12;;;;;;;9.50;3.60;;;;;;;13.41;68.27;101623.22;6276669;22;20022;-63
2022/10/09 04:56:40;;;;;;;11.02;3.78;;;;;;;13.01;65.66;101625.97;6248578;22;20481;-63
2022/10/09 04:59:07;;;;;;;10.88;3.75;;;;;;;13.05;67.26;101627.03;6278533;22;20015;-63
2022/10/09 05:01:34;;;;;;;8.00;3.40;;;;;;;13.10;68.94;101615.88;6249661;22;20091;-62
2022/10/09 05:04:04;;;;;;;7.40;3.22;;;;;;;13.21;68.65;101612.59;6249184;22;20016;-63
2022/10/09 05:06:32;;;;;;;9.55;4.00;;;;;;;13.27;68.45;101618.81;6277360;22;20717;-63
2022/10/09 05:08:59;;;;;;;10.70;3.88;;;;;;;12.40;65.23;101621.63;6250536;22;20030;-63
2022/10/09 05:11:26;;;;;;;9.63;3.92;;;;;;;12.78;70.23;101611.22;6277060;22;20027;-63
2022/10/09 05:13:55;;;;;;;15.20;4.28;;;;;;;12.89;68.41;101604.38;6277449;22;20486;-63
2022/10/09 05:16:25;;;;;;;10.68;3.95;;;;;;;12.68;69.79;101613.34;6277560;22;20024;-63
2022/10/09 05:18:55;;;;;;;12.98;4.05;;;;;;;12.26;71.81;101614.41;6279908;22;20753;-63
2022/10/09 05:21:23;;;;;;;13.35;4.47;;;;;;;12.60;71.21;101603.84;6278118;22;20019;-63
2022/10/09 05:23:52;;;;;;;14.23;4.65;;;;;;;12.93;70.39;101605.41;6279761;22;20028;-63
2022/10/09 05:26:21;;;;;;;10.43;4.07;;;;;;;12.80;71.66;101605.38;6250369;22;20030;-64
2022/10/09 05:28:49;;;;;;;10.55;4.13;;;;;;;12.94;70.40;101603.44;6279837;22;20443;-63
2022/10/09 05:31:24;;;;;;;9.30;4.10;;;;;;;13.00;69.80;101599.47;6251722;22;20012;-62
2022/10/09 05:33:53;;;;;;;9.55;4.57;;;;;;;12.73;70.40;101591.97;6279614;22;20012;-65
2022/10/09 05:36:20;;;;;;;10.05;4.40;;;;;;;12.62;70.63;101598.84;6250569;22;20024;-63
2022/10/09 05:38:47;;;;;;;11.65;4.97;;;;;;;12.53;71.28;101597.91;6278731;22;20029;-63
2022/10/09 05:41:16;;;;;;;12.80;5.30;;;;;;;12.87;71.35;101603.03;6251578;22;20012;-63
2022/10/09 05:43:45;;;;;;;11.32;5.00;;;;;;;12.62;68.14;101598.00;6278850;22;20348;-63
2022/10/09 05:46:18;;;;;;;11.57;5.00;;;;;;;12.56;71.25;101593.69;6250969;22;20028;-64
2022/10/09 05:48:59;;;;;;;12.07;5.03;;;;;;;12.33;69.54;101590.81;6279167;22;20026;-64
2022/10/09 05:51:29;;;;;;;14.48;5.53;;;;;;;11.81;72.22;101604.13;6279472;22;20008;-63
2022/10/09 05:53:57;;;;;;;12.30;5.55;;;;;;;11.76;74.02;101606.97;6279012;22;20020;-63
2022/10/09 05:56:28;;;;;;;11.52;5.10;;;;;;;12.11;72.71;101601.69;6279128;22;20026;-63
2022/10/09 05:58:59;;;;;;;14.35;5.68;;;;;;;12.20;72.81;101597.09;6279294;22;20011;-64
2022/10/09 06:01:38;;;;;;;17.23;5.72;;;;;;;12.26;73.13;101584.84;6277907;22;20015;-63
2022/10/09 06:04:09;;;;;;;14.15;5.22;;;;;;;11.96;70.69;101585.38;6277256;22;20016;-64
2022/10/09 06:06:38;;;;;;;10.38;4.57;;;;;;;12.12;73.33;101595.03;6277722;22;20019;-63
2022/10/09 06:09:07;;;;;;;12.18;5.25;;;;;;;12.38;71.34;101589.88;6278274;22;20016;-63
2022/10/09 06:11:36;;;;;;;10.40;4.70;;;;;;;12.52;71.94;101587.16;6249648;22;20022;-64
2022/10/09 06:14:06;;;;;;;14.15;5.25;;;;;;;12.45;70.83;101587.53;6278098;22;20099;-63
2022/10/09 06:16:35;;;;;;;16.27;4.65;;;;;;;12.32;73.68;101588.34;6278527;22;20031;-63
2022/10/09 06:19:04;;;;;;;12.48;4.68;;;;;;;12.60;72.35;101590.03;6278698;22;20360;-64
2022/10/09 06:21:33;;;;;;;10.77;4.50;;;;;;;12.76;71.91;101587.78;6252303;22;20019;-64
2022/10/09 06:24:02;;;;;;;12.18;4.72;;;;;;;12.75;71.24;101583.38;6278516;22;20018;-63
2022/10/09 06:26:29;;;;;;;9.80;4.82;;;;;;;12.70;70.28;101584.31;6226639;22;20023;-63
2022/10/09 06:28:59;;;;;;;9.43;4.45;;;;;;;12.86;71.57;101584.81;6277810;22;20027;-64
2022/10/09 06:31:31;;;;;;;16.60;4.95;;;;;;;12.27;69.29;101586.47;6278552;22;20019;-63
2022/10/09 06:34:00;;;;;;;11.50;5.10;;;;;;;12.43;71.13;101576.78;6278921;22;20026;-63
2022/10/09 06:36:29;;;;;;;10.63;4.63;;;;;;;12.29;69.88;101583.44;6277879;22;20022;-62
2022/10/09 06:39:02;;;;;;;9.53;4.93;;;;;;;12.56;72.87;101572.41;6250256;22;20126;-63
2022/10/09 06:41:29;;;;;;;16.17;4.90;;;;;;;12.56;70.94;101577.94;6198904;22;20011;-64
2022/10/09 06:43:59;;;;;;;9.40;4.38;;;;;;;12.50;71.00;101575.59;6249289;22;20020;-64
2022/10/09 06:46:33;;;;;;;13.98;5.18;;;;;;;12.25;69.31;101576.88;6273315;22;20016;-64
2022/10/09 06:49:01;;;;;;;13.63;5.40;;;;;;;12.13;71.46;101584.81;6276531;22;20030;-64
2022/10/09 06:51:29;;;;;;;13.30;5.63;;;;;;;11.85;70.75;101583.09;6250072;22;20367;-63
2022/10/09 06:53:59;;;;;;;14.88;5.80;;;;;;;12.23;74.16;101584.63;6278435;22;20016;-64
2022/10/09 06:56:28;;;;;;;12.25;5.68;;;;;;;12.12;69.87;101588.69;6277541;22;20015;-63
2022/10/09 06:58:57;;;;;;;13.07;5.72;;;;;;;12.25;71.43;101577.69;6278531;22;20146;-63
2022/10/09 07:01:29;;;;;;;18.75;8.38;;;;;;;12.30;73.90;101579.53;6277732;22;20016;-63
2022/10/09 07:03:59;;;;;;;29.15;17.77;;;;;;;12.35;71.94;101582.22;6260508;22;20027;-63
2022/10/09 07:06:29;;;;;;;20.77;8.15;;;;;;;12.51;74.04;101577.22;6278232;22;20023;-63
2022/10/09 07:09:02;;;;;;;23.35;14.10;;;;;;;12.29;71.71;101577.91;6277562;22;20027;-64
2022/10/09 07:11:31;;;;;;;24.35;14.57;;;;;;;11.99;71.91;101572.91;6277680;22;20016;-64
2022/10/09 07:14:00;;;;;;;13.88;6.65;;;;;;;11.89;71.54;101571.13;6277069;22;20019;-64
2022/10/09 07:16:30;;;;;;;16.47;5.67;;;;;;;11.88;72.62;101565.91;6277275;22;20021;-61
2022/10/09 07:19:00;;;;;;;12.68;5.75;;;;;;;12.13;73.15;101563.53;6277283;22;20034;-61
2022/10/09 07:21:27;;;;;;;12.27;5.82;;;;;;;11.79;72.93;101563.03;6277891;22;20011;-65
2022/10/09 07:23:54;;;;;;;14.57;6.20;;;;;;;12.24;74.69;101564.16;6277791;22;20023;-64
2022/10/09 07:26:24;;;;;;;35.00;21.55;;;;;;;12.01;71.41;101568.72;6251246;22;20479;-64
2022/10/09 07:28:52;;;;;;;17.23;8.70;;;;;;;12.23;71.72;101562.53;6246857;22;20016;-63
2022/10/09 07:31:19;;;;;;;12.93;4.10;;;;;;;11.94;68.51;101568.28;6271197;22;20022;-63
2022/10/09 07:33:48;;;;;;;10.32;3.25;;;;;;;11.68;67.72;101572.56;6273909;22;20082;-63
2022/10/09 07:36:16;;;;;;;9.40;3.35;;;;;;;11.71;66.39;101562.88;6193460;22;20020;-62
2022/10/09 07:38:43;;;;;;;12.52;3.58;;;;;;;12.00;70.22;101558.81;6245045;22;20368;-64
2022/10/09 07:41:11;;;;;;;11.30;3.75;;;;;;;12.58;74.64;101550.81;6246635;22;20023;-62
2022/10/09 07:43:40;;;;;;;11.07;3.05;;;;;;;13.05;76.85;101544.06;6248887;22;20019;-65
2022/10/09 07:46:13;;;;;;;11.33;3.13;;;;;;;13.09;70.14;101545.88;6276400;22;20016;-64
2022/10/09 07:48:40;;;;;;;15.32;8.15;;;;;;;13.02;75.96;101545.50;6248910;22;20372;-62
2022/10/09 07:51:08;;;;;;;18.45;7.65;;;;;;;13.00;70.45;101541.38;6275812;22;20012;-62
2022/10/09 07:53:36;;;;;;;17.70;7.00;;;;;;;13.01;71.25;101545.78;6248332;22;20027;-63
2022/10/09 07:56:05;;;;;;;12.02;4.38;;;;;;;12.78;64.37;101541.31;6274950;22;20026;-65
2022/10/09 07:58:33;;;;;;;15.85;6.45;;;;;;;13.17;72.92;101545.19;6277007;22;20336;-62
2022/10/09 08:01:05;;;;;;;9.70;4.10;;;;;;;13.45;72.25;101535.66;6250243;22;20046;-63
2022/10/09 08:03:33;;;;;;;9.45;3.22;;;;;;;13.29;66.62;101539.09;6250926;22;20026;-64
2022/10/09 08:06:00;;;;;;;12.60;3.00;;;;;;;13.20;71.71;101532.66;6277893;22;20019;-62
2022/10/09 08:08:28;;;;;;;10.85;4.07;;;;;;;13.37;68.11;101535.59;6250234;22;20703;-62
2022/10/09 08:10:55;;;;;;;14.55;5.00;;;;;;;13.61;69.09;101532.53;6278214;22;20356;-63
2022/10/09 08:13:22;;;;;;;15.55;3.38;;;;;;;12.94;65.95;101524.06;6278280;22;20019;-64
2022/10/09 08:15:50;;;;;;;9.48;3.60;;;;;;;12.85;66.54;101528.69;6277052;22;20020;-64
2022/10/09 08:18:17;;;;;;;10.23;3.13;;;;;;;13.27;68.47;101527.50;6272680;22;20019;-63
2022/10/09 08:20:55;;;;;;;10.45;3.60;;;;;;;13.52;65.59;101521.41;6272283;22;20018;-62
2022/10/09 08:23:22;;;;;;;11.50;3.58;;;;;;;13.62;67.22;101525.84;6274253;22;20027;-62
2022/10/09 08:25:50;;;;;;;9.98;3.13;;;;;;;13.86;65.92;101516.09;6222612;22;20012;-63
2022/10/09 08:28:17;;;;;;;11.68;3.95;;;;;;;13.99;66.81;101517.97;6221977;22;20022;-63
2022/10/09 08:30:45;;;;;;;9.38;3.45;;;;;;;14.19;66.80;101516.63;6247261;22;20019;-64
2022/10/09 08:33:13;;;;;;;11.07;3.83;;;;;;;14.32;66.35;101518.50;6247350;22;20019;-62
2022/10/09 08:35:40;;;;;;;15.93;6.15;;;;;;;14.42;64.98;101509.91;6270786;22;20015;-64
2022/10/09 08:38:07;;;;;;;12.27;4.78;;;;;;;14.28;63.62;101506.41;6245366;22;20031;-63
2022/10/09 08:41:09;;;;;;;12.27;4.47;;;;;;;14.10;63.38;101507.47;6273388;22;20031;-64
2022/10/09 08:43:40;;;;;;;12.40;5.57;;;;;;;14.29;66.15;101508.06;6272836;22;20030;-64
2022/10/09 08:46:26;;;;;;;11.93;6.90;;;;;;;14.18;62.83;101501.97;6274152;22;20020;-66
2022/10/09 08:48:54;;;;;;;9.85;3.97;;;;;;;14.37;63.46;101505.34;6245897;22;20356;-64
2022/10/09 08:51:27;;;;;;;7.75;3.65;;;;;;;14.45;65.02;101500.97;6277830;22;20016;-62
2022/10/09 08:54:04;;;;;;;12.80;3.90;;;;;;;14.61;64.23;101491.88;6279275;22;20502;-63
2022/10/09 08:56:32;;;;;;;12.63;4.47;;;;;;;14.63;63.37;101488.78;6252621;22;20023;-63
2022/10/09 08:59:00;;;;;;;10.70;4.40;;;;;;;14.66;62.44;101493.72;6252587;22;20020;-64
2022/10/09 09:01:49;;;;;;;9.07;3.90;;;;;;;14.72;62.65;101481.31;6252132;22;20012;-65
2022/10/09 09:04:17;;;;;;;8.60;3.85;;;;;;;14.87;61.98;101482.81;6281316;22;20020;-63
2022/10/09 09:07:03;;;;;;;6.45;3.30;;;;;;;14.82;59.86;101481.00;6252384;22;20031;-63
2022/10/09 09:09:49;;;;;;;9.27;3.75;;;;;;;15.00;61.47;101473.53;6227446;22;20026;-62
2022/10/09 09:12:36;;;;;;;10.20;3.90;;;;;;;14.65;59.15;101475.41;6253523;22;20015;-62
2022/10/09 09:15:08;;;;;;;7.30;3.78;;;;;;;14.74;60.89;101473.50;6254541;22;20320;-63
2022/10/09 09:18:01;;;;;;;12.75;3.88;;;;;;;14.62;61.76;101471.34;6281572;22;20011;-64
2022/10/09 09:20:57;;;;;;;7.28;3.42;;;;;;;14.81;61.00;101461.91;6281187;22;20038;-62
2022/10/09 09:23:35;;;;;;;11.07;3.78;;;;;;;14.48;59.30;101461.53;6210172;22;20500;-63
2022/10/09 09:26:02;;;;;;;12.55;3.75;;;;;;;14.91;59.50;101458.81;6253267;22;20026;-64
2022/10/09 09:28:32;;;;;;;11.65;4.10;;;;;;;14.97;59.74;101458.38;6254111;22;20138;-63
2022/10/09 09:31:12;;;;;;;8.07;3.40;;;;;;;14.59;58.02;101449.00;6280031;22;20019;-64
2022/10/09 09:33:48;;;;;;;10.03;3.17;;;;;;;14.60;60.77;101450.63;6281992;22;20114;-62
2022/10/09 09:36:26;;;;;;;13.27;3.42;;;;;;;14.90;60.31;101446.09;6252617;22;20015;-64
2022/10/09 09:38:53;;;;;;;9.38;3.00;;;;;;;14.78;59.12;101438.44;6255144;22;20018;-63
2022/10/09 09:41:42;;;;;;;7.57;2.83;;;;;;;14.89;61.00;101433.41;6278374;22;20016;-63
2022/10/09 09:44:10;;;;;;;7.10;2.70;;;;;;;15.12;60.50;101429.31;6264200;22;20123;-64
2022/10/09 09:46:38;;;;;;;9.18;3.33;;;;;;;15.17;59.00;101421.63;6280120;22;20485;-64
2022/10/09 09:49:17;;;;;;;12.50;3.78;;;;;;;15.17;59.81;101424.41;6253754;22;20034;-64
2022/10/09 09:51:46;;;;;;;8.43;3.40;;;;;;;15.20;59.11;101420.97;6280637;22;20019;-64
2022/10/09 09:54:20;;;;;;;10.00;3.10;;;;;;;15.41;57.88;101427.53;6280634;22;20019;-63
2022/10/09 09:56:48;;;;;;;7.85;3.30;;;;;;;15.44;57.40;101421.34;6253972;22;20024;-64
2022/10/09 09:59:38;;;;;;;10.38;4.10;;;;;;;15.32;58.55;101417.56;6252093;22;20019;-64
2022/10/09 10:02:32;;;;;;;9.13;2.95;;;;;;;15.46;58.44;101410.69;6278743;22;20031;-63
2022/10/09 10:05:05;;;;;;;9.10;2.95;;;;;;;15.58;58.89;101399.75;6273801;22;20019;-63
2022/10/09 10:07:35;;;;;;;11.20;3.80;;;;;;;15.47;57.21;101404.00;6247257;22;20020;-65
2022/10/09 10:10:03;;;;;;;9.00;3.30;;;;;;;15.21;57.13;101399.59;6273533;22;20020;-64
2022/10/09 10:12:31;;;;;;;8.27;3.05;;;;;;;15.18;57.25;101392.75;6245790;22;20023;-64
2022/10/09 10:14:58;;;;;;;8.13;3.20;;;;;;;15.27;57.77;101395.53;6248488;22;20390;-63
2022/10/09 10:17:28;;;;;;;11.27;3.28;;;;;;;15.25;57.14;101389.47;6277961;22;20329;-64
2022/10/09 10:19:55;;;;;;;10.75;3.45;;;;;;;15.35;56.97;101383.59;6226626;22;20357;-65
2022/10/09 10:22:26;;;;;;;7.68;2.70;;;;;;;15.30;58.21;101381.81;6251798;22;20027;-63
2022/10/09 10:24:57;;;;;;;8.75;3.00;;;;;;;15.27;58.10;101379.66;6224154;22;20032;-63
2022/10/09 10:27:39;;;;;;;9.30;3.50;;;;;;;15.36;58.02;101363.81;6246587;22;20125;-68
2022/10/09 10:30:12;;;;;;;8.43;3.10;;;;;;;15.21;56.87;101371.84;6220361;22;20032;-66
2022/10/09 10:33:23;;;;;;;11.48;4.30;;;;;;;14.86;58.15;101364.69;6246128;22;20478;-66
2022/10/09 10:35:52;;;;;;;8.27;3.67;;;;;;;15.00;58.82;101363.38;6253692;22;20023;-67
2022/10/09 10:38:31;;;;;;;10.18;3.38;;;;;;;15.09;57.55;101363.38;6231800;22;20020;-67
2022/10/09 10:41:10;;;;;;;10.15;3.10;;;;;;;15.46;57.75;101354.38;6219925;22;20031;-63
2022/10/09 10:43:47;;;;;;;7.43;2.65;;;;;;;15.39;57.15;101348.47;6246059;22;20015;-65
2022/10/09 10:46:31;;;;;;;10.90;3.40;;;;;;;15.57;57.94;101347.28;6221604;22;20031;-65
2022/10/09 10:48:59;;;;;;;10.20;3.35;;;;;;;15.98;58.29;101347.47;6273516;22;20020;-63
2022/10/09 10:52:02;;;;;;;10.00;4.22;;;;;;;16.06;57.42;101335.50;6247071;22;20026;-64
2022/10/09 10:54:40;;;;;;;11.73;3.40;;;;;;;15.84;56.36;101334.94;6252652;22;20023;-64
2022/10/09 10:57:15;;;;;;;10.63;4.43;;;;;;;16.14;56.19;101323.53;6246811;22;20479;-64
2022/10/09 11:00:08;;;;;;;8.50;3.10;;;;;;;16.18;55.18;101309.78;6246164;22;20078;-68
2022/10/09 11:02:42;;;;;;;9.43;3.30;;;;;;;16.43;56.53;101315.16;6244326;22;20455;-62
2022/10/09 11:05:28;;;;;;;11.98;3.15;;;;;;;16.18;54.88;101305.00;6245980;22;20019;-65
2022/10/09 11:08:23;;;;;;;9.23;2.88;;;;;;;16.38;54.95;101304.25;6273833;22;20023;-65
2022/10/09 11:11:25;;;;;;;9.25;3.08;;;;;;;16.19;54.27;101295.53;6278011;22;20030;-63
2022/10/09 11:14:03;;;;;;;8.02;3.25;;;;;;;16.30;53.98;101290.41;6277568;22;20572;-64
2022/10/09 11:17:02;;;;;;;8.45;2.72;;;;;;;16.03;54.67;101290.88;6247649;22;20027;-64
2022/10/09 11:19:51;;;;;;;7.95;2.38;;;;;;;16.31;54.40;101286.44;6251488;22;20427;-64
2022/10/09 11:22:34;;;;;;;11.23;2.45;;;;;;;16.40;54.14;101282.47;6250897;22;20011;-64
2022/10/09 11:25:21;;;;;;;7.45;2.20;;;;;;;16.33;53.96;101271.06;6250767;22;20839;-65
2022/10/09 11:27:51;;;;;;;10.55;4.95;;;;;;;16.57;53.87;101270.41;6225025;22;20454;-65
2022/10/09 11:30:19;;;;;;;12.40;5.03;;;;;;;16.84;53.72;101270.66;6249498;22;20020;-66
2022/10/09 11:33:16;;;;;;;7.95;2.58;;;;;;;16.72;53.21;101269.78;6275645;22;20015;-64
2022/10/09 11:35:48;;;;;;;9.25;3.08;;;;;;;16.50;54.10;101256.25;6250007;22;20042;-65
2022/10/09 11:38:25;;;;;;;11.15;4.72;;;;;;;16.59;53.48;101257.81;6277832;22;20020;-64
2022/10/09 11:40:54;;;;;;;7.65;3.50;;;;;;;16.61;54.20;101241.59;6277299;22;20016;-64