Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:34;;;;;;;10.73;3.27;;;27.50;99.90;;;;;;5012153;28;20529;-69
2021/12/26 00:03:02;;;;;;;10.80;3.43;;;27.90;99.90;;;;;;5008487;28;20191;-70
2021/12/26 00:05:30;;;;;;;9.97;3.73;;;28.60;99.90;;;;;;4992481;28;20213;-68
2021/12/26 00:07:58;;;;;;;12.93;3.20;;;28.80;99.90;;;;;;4992427;28;20181;-70
2021/12/26 00:10:27;;;;;;;10.33;3.03;;;28.40;99.90;;;;;;4992392;28;20185;-70
2021/12/26 00:12:55;;;;;;;11.17;3.27;;;28.10;99.90;;;;;;4999110;28;20174;-69
2021/12/26 00:15:23;;;;;;;11.07;3.30;;;28.10;99.90;;;;;;4997547;28;20261;-68
2021/12/26 00:17:51;;;;;;;11.87;3.47;;;28.00;99.90;;;;;;4998786;28;20175;-69
2021/12/26 00:20:20;;;;;;;14.77;3.13;;;28.10;99.90;;;;;;4996492;28;20273;-69
2021/12/26 00:22:48;;;;;;;12.70;4.60;;;28.80;99.90;;;;;;4998946;28;20173;-68
2021/12/26 00:25:16;;;;;;;11.47;3.13;;;29.70;99.90;;;;;;4996447;28;20174;-68
2021/12/26 00:27:45;;;;;;;11.60;2.87;;;29.60;99.90;;;;;;4996135;28;20308;-69
2021/12/26 00:30:19;;;;;;;14.33;3.83;;;29.80;99.90;;;;;;4995921;28;20713;-68
2021/12/26 00:32:48;;;;;;;14.00;3.30;;;29.30;99.90;;;;;;5001763;28;20236;-68
2021/12/26 00:35:20;;;;;;;10.10;3.10;;;29.20;99.90;;;;;;5015753;28;20227;-69
2021/12/26 00:37:49;;;;;;;12.43;2.90;;;29.20;99.90;;;;;;5015632;28;20181;-69
2021/12/26 00:40:20;;;;;;;10.70;3.00;;;29.60;99.90;;;;;;5015763;28;20174;-69
2021/12/26 00:42:49;;;;;;;15.73;2.80;;;29.60;99.90;;;;;;5012196;28;20175;-68
2021/12/26 00:45:18;;;;;;;14.23;2.97;;;29.30;99.90;;;;;;5004509;28;20194;-69
2021/12/26 00:47:46;;;;;;;6.83;2.83;;;29.30;99.90;;;;;;4996878;28;20222;-69
2021/12/26 00:50:16;;;;;;;9.60;3.20;;;28.80;99.90;;;;;;5002052;28;20182;-68
2021/12/26 00:52:44;;;;;;;10.67;3.10;;;29.60;99.90;;;;;;5013335;28;20178;-68
2021/12/26 00:55:14;;;;;;;11.77;3.13;;;29.90;99.90;;;;;;4995620;28;20544;-69
2021/12/26 00:57:43;;;;;;;9.53;2.80;;;29.50;99.90;;;;;;4995470;28;20270;-69
2021/12/26 01:00:19;;;;;;;20.60;3.60;;;29.20;99.90;;;;;;4995753;28;20183;-69
2021/12/26 01:02:48;;;;;;;14.57;3.27;;;29.00;99.90;;;;;;4998701;28;20192;-69
2021/12/26 01:05:17;;;;;;;12.93;2.97;;;29.00;99.90;;;;;;4998645;28;20198;-67
2021/12/26 01:07:57;;;;;;;7.37;2.67;;;29.60;99.90;;;;;;4995228;28;20689;-69
2021/12/26 01:10:27;;;;;;;12.43;3.20;;;30.30;99.90;;;;;;4995573;28;20183;-67
2021/12/26 01:12:56;;;;;;;12.00;3.73;;;31.30;99.90;;;;;;4996461;28;20185;-68
2021/12/26 01:15:24;;;;;;;8.18;2.67;;;31.70;99.90;;;;;;4995405;28;20190;-68
2021/12/26 01:17:58;;;;;;;8.00;2.65;;;32.00;99.90;;;;;;5010366;28;20182;-69
2021/12/26 01:20:50;;;;;;;10.80;2.67;;;32.10;99.90;;;;;;5008962;28;20182;-68
2021/12/26 01:23:20;;;;;;;6.05;2.65;;;32.20;99.90;;;;;;4984140;28;20549;-68
2021/12/26 01:25:49;;;;;;;9.68;2.60;;;30.80;99.90;;;;;;5014756;28;20208;-68
2021/12/26 01:28:18;;;;;;;8.05;2.28;;;30.30;99.90;;;;;;5014440;28;20178;-69
2021/12/26 01:30:47;;;;;;;9.68;3.08;;;31.00;99.90;;;;;;5014487;28;20279;-69
2021/12/26 01:33:18;;;;;;;7.60;2.78;;;31.10;99.90;;;;;;5010346;28;20186;-68
2021/12/26 01:35:47;;;;;;;8.38;2.40;;;31.10;99.90;;;;;;4993860;28;20202;-68
2021/12/26 01:38:16;;;;;;;8.43;2.60;;;31.40;99.90;;;;;;4995004;28;20645;-69
2021/12/26 01:40:53;;;;;;;7.40;3.50;;;30.90;99.90;;;;;;4995077;28;20607;-69
2021/12/26 01:43:24;;;;;;;9.97;2.63;;;30.50;99.90;;;;;;5000278;28;20557;-69
2021/12/26 01:45:55;;;;;;;8.50;2.70;;;30.10;99.90;;;;;;5014460;28;20214;-68
2021/12/26 01:48:24;;;;;;;7.97;2.67;;;29.70;99.90;;;;;;5014351;28;20209;-68
2021/12/26 01:50:54;;;;;;;10.43;2.85;;;30.10;99.90;;;;;;5014078;28;20181;-69
2021/12/26 01:53:24;;;;;;;7.37;3.33;;;30.20;99.90;;;;;;5009508;28;20178;-69
2021/12/26 01:55:54;;;;;;;8.97;2.83;;;30.00;99.90;;;;;;4994658;28;20175;-70
2021/12/26 01:58:28;;;;;;;7.60;2.63;;;29.80;99.90;;;;;;5006068;28;20232;-70
2021/12/26 02:01:06;;;;;;;7.07;2.33;;;30.00;99.90;;;;;;5014353;28;20182;-69
2021/12/26 02:03:35;;;;;;;8.83;2.63;;;30.40;99.90;;;;;;5003691;28;20183;-70
2021/12/26 02:06:04;;;;;;;7.83;2.87;;;30.70;99.90;;;;;;4995474;28;20269;-69
2021/12/26 02:08:32;;;;;;;9.33;2.63;;;31.00;99.90;;;;;;4994422;28;20602;-69
2021/12/26 02:11:02;;;;;;;8.77;2.37;;;30.30;99.90;;;;;;4976855;28;20237;-70
2021/12/26 02:13:33;;;;;;;9.10;2.70;;;30.80;99.90;;;;;;5003342;28;20663;-68
2021/12/26 02:16:01;;;;;;;9.80;2.80;;;31.20;99.90;;;;;;5014018;28;20603;-68
2021/12/26 02:18:29;;;;;;;7.67;2.40;;;31.30;99.90;;;;;;5013771;28;20182;-69
2021/12/26 02:29:06;;;;;;;6.20;2.67;;;30.70;99.90;;;;;;4995107;28;20252;-69
2021/12/26 02:31:33;;;;;;;5.67;2.20;;;30.70;99.90;;;;;;4994712;28;20247;-69
2021/12/26 02:34:01;;;;;;;8.35;2.30;;;31.70;99.90;;;;;;4993073;28;20175;-68
2021/12/26 02:36:29;;;;;;;7.80;2.70;;;32.40;99.90;;;;;;4996154;28;20177;-69
2021/12/26 02:38:59;;;;;;;7.90;2.60;;;32.10;99.90;;;;;;4994044;28;20264;-69
2021/12/26 02:41:26;;;;;;;6.72;2.17;;;31.70;99.90;;;;;;4992495;28;20526;-67
2021/12/26 02:43:54;;;;;;;9.65;2.65;;;32.40;99.90;;;;;;4993893;28;20291;-68
2021/12/26 02:46:22;;;;;;;6.97;2.53;;;32.10;99.90;;;;;;5005323;28;20651;-68
2021/12/26 02:48:50;;;;;;;8.18;2.67;;;31.80;99.90;;;;;;4993751;28;20187;-68
2021/12/26 02:51:18;;;;;;;7.40;2.10;;;30.90;99.90;;;;;;4993576;28;20229;-68
2021/12/26 02:53:48;;;;;;;7.50;2.00;;;30.30;99.90;;;;;;4993651;28;20191;-68
2021/12/26 02:56:16;;;;;;;5.47;2.30;;;29.90;99.90;;;;;;4995029;28;20170;-67
2021/12/26 02:58:44;;;;;;;6.73;2.40;;;29.90;99.90;;;;;;5013177;28;20213;-67
2021/12/26 03:01:21;;;;;;;9.50;2.63;;;29.60;99.90;;;;;;5013204;28;20205;-69
2021/12/26 03:03:49;;;;;;;9.93;2.93;;;29.60;99.90;;;;;;5012917;28;20209;-67
2021/12/26 03:06:42;;;;;;;6.10;2.50;;;29.40;99.90;;;;;;4996489;28;20311;-68
2021/12/26 03:09:10;;;;;;;8.70;3.10;;;29.30;99.90;;;;;;4993417;28;20195;-68
2021/12/26 03:11:38;;;;;;;3.90;2.40;;;28.90;99.90;;;;;;4993214;28;20270;-68
2021/12/26 03:14:07;;;;;;;7.73;2.50;;;28.70;99.90;;;;;;4999252;28;20190;-67
2021/12/26 03:16:34;;;;;;;6.33;2.10;;;28.70;99.90;;;;;;5006844;28;20241;-67
2021/12/26 03:19:02;;;;;;;7.83;2.53;;;28.40;99.90;;;;;;4993054;28;20206;-68
2021/12/26 03:21:30;;;;;;;4.27;2.23;;;28.20;99.90;;;;;;4993036;28;20208;-69
2021/12/26 03:23:58;;;;;;;9.97;2.67;;;28.00;99.90;;;;;;4993388;28;20229;-68
2021/12/26 03:26:26;;;;;;;10.37;2.30;;;27.80;99.90;;;;;;4994028;28;20236;-68
2021/12/26 03:28:54;;;;;;;7.33;2.80;;;27.80;99.90;;;;;;4994937;28;20269;-68
2021/12/26 03:31:21;;;;;;;7.47;2.90;;;27.60;99.90;;;;;;5006521;28;20664;-69
2021/12/26 03:33:52;;;;;;;8.93;3.03;;;27.30;99.90;;;;;;4995050;28;20656;-68
2021/12/26 03:36:20;;;;;;;13.67;3.30;;;27.20;99.90;;;;;;4999830;28;20186;-69
2021/12/26 03:38:48;;;;;;;7.77;2.47;;;27.00;99.90;;;;;;5012116;28;20185;-68
2021/12/26 03:41:15;;;;;;;7.50;2.63;;;27.10;99.90;;;;;;5012433;28;20240;-68
2021/12/26 03:43:43;;;;;;;7.00;2.47;;;27.00;99.90;;;;;;4999644;28;20556;-68
2021/12/26 03:46:11;;;;;;;7.97;3.00;;;26.70;99.90;;;;;;4995156;28;20582;-68
2021/12/26 03:48:39;;;;;;;9.07;2.53;;;26.70;99.90;;;;;;5012614;28;20178;-67
2021/12/26 03:51:06;;;;;;;9.63;2.50;;;26.80;99.90;;;;;;5012400;28;20185;-67
2021/12/26 03:53:34;;;;;;;6.17;2.43;;;27.00;99.90;;;;;;5012333;28;20166;-68
2021/12/26 03:56:03;;;;;;;8.83;2.60;;;27.10;99.90;;;;;;5010351;28;20174;-68
2021/12/26 03:58:30;;;;;;;9.13;2.70;;;27.00;99.90;;;;;;4992581;28;20187;-68
2021/12/26 04:00:58;;;;;;;9.40;2.40;;;26.70;99.90;;;;;;5003529;28;20286;-69
2021/12/26 04:03:26;;;;;;;8.07;2.27;;;26.40;99.90;;;;;;4994612;28;20606;-68
2021/12/26 04:05:54;;;;;;;14.20;3.30;;;26.30;99.90;;;;;;5011385;28;20272;-66
2021/12/26 04:08:21;;;;;;;8.30;2.63;;;26.10;99.90;;;;;;4992278;28;20267;-68
2021/12/26 04:10:49;;;;;;;6.70;2.70;;;26.20;99.90;;;;;;4992528;28;20658;-68
2021/12/26 04:13:18;;;;;;;7.57;3.03;;;26.20;99.90;;;;;;4992361;28;20183;-68
2021/12/26 04:15:46;;;;;;;7.10;2.70;;;26.20;99.90;;;;;;4991204;28;20174;-69
2021/12/26 04:18:14;;;;;;;4.50;2.40;;;26.40;99.90;;;;;;5008990;28;20208;-68
2021/12/26 04:20:42;;;;;;;6.80;2.43;;;26.70;99.90;;;;;;5012118;28;20174;-68
2021/12/26 04:23:11;;;;;;;7.73;2.40;;;26.60;99.90;;;;;;5011995;28;20257;-68
2021/12/26 04:25:40;;;;;;;7.10;2.60;;;26.70;99.90;;;;;;5010312;28;20626;-69
2021/12/26 04:28:07;;;;;;;9.13;2.83;;;26.70;99.90;;;;;;5012016;28;20174;-68
2021/12/26 04:30:35;;;;;;;7.47;2.83;;;26.60;99.90;;;;;;5008571;28;20304;-69
2021/12/26 04:33:04;;;;;;;9.57;3.00;;;26.60;99.90;;;;;;5004524;28;20572;-68
2021/12/26 04:35:32;;;;;;;8.47;2.97;;;26.50;99.90;;;;;;4992960;28;20170;-68
2021/12/26 04:37:59;;;;;;;12.33;2.63;;;26.50;99.90;;;;;;5000847;28;20271;-66
2021/12/26 04:40:27;;;;;;;9.17;2.60;;;26.30;99.90;;;;;;4993866;28;20269;-68
2021/12/26 04:42:54;;;;;;;9.73;3.03;;;26.40;99.90;;;;;;4992455;28;20641;-69
2021/12/26 04:45:22;;;;;;;9.57;3.10;;;26.20;99.90;;;;;;4995000;28;20264;-69
2021/12/26 04:47:50;;;;;;;9.90;3.33;;;26.10;99.90;;;;;;5011587;28;20213;-68
2021/12/26 04:50:22;;;;;;;10.33;3.50;;;26.00;99.90;;;;;;5011868;28;20175;-68
2021/12/26 04:52:50;;;;;;;9.67;3.23;;;25.90;99.90;;;;;;5011740;28;20178;-68
2021/12/26 04:55:21;;;;;;;10.03;3.80;;;25.90;99.90;;;;;;4995579;28;20712;-68
2021/12/26 04:57:49;;;;;;;12.27;3.73;;;26.00;99.90;;;;;;5012378;28;20182;-69
2021/12/26 05:00:23;;;;;;;14.37;4.33;;;25.80;99.90;;;;;;5015521;28;20186;-68
2021/12/26 05:02:51;;;;;;;17.27;4.70;;;25.60;99.90;;;;;;5015097;28;20259;-67
2021/12/26 05:05:19;;;;;;;13.70;3.80;;;25.60;99.90;;;;;;5013610;28;20208;-68
2021/12/26 05:07:47;;;;;;;13.63;3.77;;;25.40;99.90;;;;;;5015128;28;20312;-69
2021/12/26 05:10:18;;;;;;;15.60;4.73;;;25.40;99.90;;;;;;5015153;28;20174;-68
2021/12/26 05:12:46;;;;;;;11.90;4.00;;;25.50;99.90;;;;;;5015197;28;20269;-68
2021/12/26 05:15:16;;;;;;;16.23;4.43;;;25.40;99.90;;;;;;5013725;28;20174;-68
2021/12/26 05:17:44;;;;;;;16.30;4.60;;;25.10;99.90;;;;;;4995406;28;20293;-68
2021/12/26 05:20:12;;;;;;;13.07;4.30;;;24.90;99.90;;;;;;4995409;28;20183;-67
2021/12/26 05:22:40;;;;;;;21.77;5.23;;;25.00;99.90;;;;;;4991416;28;20189;-68
2021/12/26 05:25:08;;;;;;;22.47;5.20;;;25.00;99.90;;;;;;5014668;28;20669;-67
2021/12/26 05:27:36;;;;;;;15.63;4.43;;;25.10;99.90;;;;;;4995088;28;20580;-68
2021/12/26 05:30:07;;;;;;;15.63;5.13;;;25.00;99.90;;;;;;4995001;28;20353;-67
2021/12/26 05:32:34;;;;;;;17.83;5.33;;;24.90;99.90;;;;;;4995247;28;20280;-68
2021/12/26 05:35:03;;;;;;;17.03;5.53;;;24.90;99.90;;;;;;4995538;28;20178;-68
2021/12/26 05:37:30;;;;;;;15.80;5.20;;;25.00;99.90;;;;;;4977537;28;20187;-68
2021/12/26 05:39:58;;;;;;;16.80;5.47;;;25.20;99.90;;;;;;4995078;28;20261;-70
2021/12/26 05:42:25;;;;;;;18.70;5.00;;;25.20;99.90;;;;;;4995123;28;20308;-68
2021/12/26 05:44:53;;;;;;;18.60;5.60;;;25.30;99.90;;;;;;4994715;28;20265;-67
2021/12/26 05:47:20;;;;;;;18.70;5.43;;;25.20;99.90;;;;;;5014494;28;20229;-68
2021/12/26 05:49:48;;;;;;;18.43;5.37;;;25.10;99.90;;;;;;5006452;28;20178;-68
2021/12/26 05:52:15;;;;;;;19.03;5.83;;;25.20;99.90;;;;;;4994954;28;20193;-68
2021/12/26 05:54:43;;;;;;;17.90;5.17;;;25.10;99.90;;;;;;4994885;28;20186;-69
2021/12/26 05:57:10;;;;;;;20.27;5.47;;;25.00;99.90;;;;;;5012929;28;20194;-69
2021/12/26 05:59:38;;;;;;;19.53;5.07;;;24.90;99.90;;;;;;5013878;28;20196;-69
2021/12/26 06:02:05;;;;;;;22.07;5.83;;;24.80;99.90;;;;;;5014080;28;20181;-68
2021/12/26 06:04:33;;;;;;;18.13;5.57;;;24.60;99.90;;;;;;5014297;28;20651;-68
2021/12/26 06:07:01;;;;;;;18.27;6.03;;;24.40;99.90;;;;;;5012161;28;20217;-68
2021/12/26 06:09:28;;;;;;;13.10;5.30;;;24.40;99.90;;;;;;5013878;28;20636;-68
2021/12/26 06:11:56;;;;;;;17.33;6.63;;;23.90;99.90;;;;;;5006382;28;20691;-69
2021/12/26 06:14:23;;;;;;;19.27;7.33;;;24.00;99.90;;;;;;4994371;28;20186;-70
2021/12/26 06:16:50;;;;;;;18.90;6.10;;;24.10;99.90;;;;;;5006910;28;20207;-70
2021/12/26 06:19:18;;;;;;;15.30;6.73;;;23.90;99.90;;;;;;4996461;28;20289;-70
2021/12/26 06:21:45;;;;;;;13.33;5.90;;;23.80;99.90;;;;;;5000112;28;20640;-70
2021/12/26 06:24:13;;;;;;;14.47;6.07;;;23.40;99.90;;;;;;5009146;28;20184;-71
2021/12/26 06:26:40;;;;;;;12.57;6.00;;;23.00;99.90;;;;;;5013615;28;20209;-70
2021/12/26 06:29:08;;;;;;;12.57;5.60;;;22.80;99.90;;;;;;5013829;28;20204;-69
2021/12/26 06:31:35;;;;;;;14.23;6.30;;;22.80;99.90;;;;;;5013376;28;20267;-69
2021/12/26 06:34:02;;;;;;;13.77;6.30;;;22.80;99.90;;;;;;5007171;28;20647;-69
2021/12/26 06:36:30;;;;;;;13.93;6.03;;;22.80;99.90;;;;;;5013652;28;20184;-69
2021/12/26 06:38:57;;;;;;;14.57;5.90;;;22.80;99.90;;;;;;5013501;28;20174;-69
2021/12/26 06:41:26;;;;;;;11.57;6.10;;;22.60;99.90;;;;;;5013552;28;20553;-69
2021/12/26 06:43:54;;;;;;;9.57;6.27;;;22.60;99.90;;;;;;5001526;28;20196;-70
2021/12/26 06:46:21;;;;;;;9.40;7.53;;;22.60;99.90;;;;;;4976463;28;20277;-68
2021/12/26 06:48:49;;;;;;;8.17;7.20;;;22.70;99.90;;;;;;4996739;28;20194;-68
2021/12/26 06:51:18;;;;;;;12.00;6.83;;;22.70;99.90;;;;;;5005424;28;20588;-67
2021/12/26 06:53:46;;;;;;;6.20;5.63;;;22.60;99.90;;;;;;5002635;28;20194;-68
2021/12/26 06:56:13;;;;;;;5.80;5.00;;;22.40;99.90;;;;;;4993657;28;20277;-69
2021/12/26 06:58:40;;;;;;;9.80;6.57;;;22.60;99.90;;;;;;4993704;28;20190;-71
2021/12/26 07:01:10;;;;;;;5.93;5.00;;;22.70;99.90;;;;;;4993621;28;20197;-68
2021/12/26 07:03:38;;;;;;;7.67;6.27;;;22.60;99.90;;;;;;5002131;28;20189;-68
2021/12/26 07:06:05;;;;;;;6.43;4.27;;;22.60;99.90;;;;;;5013152;28;20595;-68
2021/12/26 07:08:32;;;;;;;5.20;4.03;;;22.50;99.90;;;;;;5013189;28;20189;-67
2021/12/26 07:11:00;;;;;;;5.63;3.80;;;22.50;99.90;;;;;;4997646;28;20191;-68
2021/12/26 07:13:28;;;;;;;4.27;3.53;;;22.50;99.90;;;;;;4994513;28;20182;-66
2021/12/26 07:15:56;;;;;;;4.10;3.70;;;22.50;99.90;;;;;;5002757;28;20196;-67
2021/12/26 07:18:26;;;;;;;5.03;2.93;;;22.50;99.90;;;;;;5004364;28;20663;-68
2021/12/26 07:20:53;;;;;;;3.83;3.10;;;22.50;99.90;;;;;;4997841;28;20221;-68
2021/12/26 07:23:21;;;;;;;4.37;2.57;;;22.60;99.90;;;;;;4998793;28;20192;-67
2021/12/26 07:25:48;;;;;;;5.30;2.13;;;22.50;99.90;;;;;;5002167;28;20177;-68
2021/12/26 07:28:16;;;;;;;2.67;1.73;;;22.50;99.90;;;;;;4984307;28;20220;-69
2021/12/26 07:30:43;;;;;;;3.27;1.70;;;22.60;99.90;;;;;;4984593;28;20591;-67
2021/12/26 07:33:10;;;;;;;2.93;1.00;;;22.50;99.90;;;;;;5001955;28;20194;-67
2021/12/26 07:35:38;;;;;;;1.40;1.10;;;22.40;99.90;;;;;;4993068;28;20211;-68
2021/12/26 07:38:05;;;;;;;1.70;1.20;;;22.50;99.90;;;;;;4993232;28;20189;-67
2021/12/26 07:40:33;;;;;;;0.83;0.60;;;22.50;99.90;;;;;;4978391;28;20194;-67
2021/12/26 07:43:00;;;;;;;0.83;0.60;;;22.40;99.90;;;;;;4999156;28;20192;-67
2021/12/26 07:45:27;;;;;;;0.80;0.63;;;22.40;99.90;;;;;;5001506;28;20186;-68
2021/12/26 07:47:55;;;;;;;1.20;0.60;;;22.40;99.90;;;;;;5004446;28;20218;-67
2021/12/26 07:50:22;;;;;;;1.47;0.70;;;22.20;99.90;;;;;;5004175;28;20183;-69
2021/12/26 07:52:52;;;;;;;1.77;1.10;;;22.20;99.90;;;;;;5001622;28;20182;-69
2021/12/26 07:55:19;;;;;;;0.93;0.60;;;22.20;99.90;;;;;;5003523;28;20194;-71
2021/12/26 07:57:50;;;;;;;1.97;1.60;;;22.20;99.90;;;;;;5004391;28;20182;-71
2021/12/26 08:00:19;;;;;;;2.50;1.30;;;22.20;99.90;;;;;;5003867;28;20173;-71
2021/12/26 08:02:48;;;;;;;1.50;0.70;;;22.30;99.90;;;;;;5004783;28;20253;-71
2021/12/26 08:05:16;;;;;;;1.17;0.60;;;22.20;99.90;;;;;;5006987;28;20189;-72
2021/12/26 08:07:44;;;;;;;3.07;0.80;;;22.20;99.90;;;;;;5015993;28;20222;-70
2021/12/26 08:10:11;;;;;;;1.30;0.60;;;22.10;99.90;;;;;;5004398;28;20622;-71
2021/12/26 08:12:39;;;;;;;1.17;0.70;;;22.10;99.90;;;;;;4986985;28;20200;-70
2021/12/26 08:15:07;;;;;;;3.03;1.20;;;21.80;99.90;;;;;;5005813;28;20204;-72
2021/12/26 08:17:35;;;;;;;0.90;0.80;;;21.70;99.90;;;;;;5003190;28;20187;-70
2021/12/26 08:20:05;;;;;;;3.80;1.73;;;21.50;99.90;;;;;;4999392;28;20732;-70
2021/12/26 08:22:35;;;;;;;0.63;0.63;;;21.40;99.90;;;;;;5002228;28;20541;-71
2021/12/26 08:25:04;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5000344;28;20189;-71
2021/12/26 08:27:33;;;;;;;1.33;0.60;;;21.20;99.90;;;;;;5010253;28;20217;-70
2021/12/26 08:30:01;;;;;;;2.30;0.50;;;21.20;99.90;;;;;;5002598;28;20716;-70
2021/12/26 08:32:30;;;;;;;0.83;0.47;;;21.20;99.90;;;;;;4995638;28;20568;-70
2021/12/26 08:35:00;;;;;;;2.27;0.97;;;21.10;99.90;;;;;;5020237;28;20172;-70
2021/12/26 08:37:29;;;;;;;1.63;0.73;;;21.20;99.90;;;;;;5019079;28;20186;-70
2021/12/26 08:39:57;;;;;;;2.03;0.80;;;21.10;99.90;;;;;;5000534;28;20643;-69
2021/12/26 08:42:24;;;;;;;2.53;0.80;;;21.10;99.90;;;;;;5000515;28;20179;-70
2021/12/26 08:44:53;;;;;;;2.23;0.87;;;21.10;99.90;;;;;;5001390;28;20199;-70
2021/12/26 08:47:20;;;;;;;2.73;1.23;;;21.10;99.90;;;;;;5000531;28;20224;-70
2021/12/26 08:49:47;;;;;;;3.80;1.20;;;21.00;99.90;;;;;;5019802;28;20182;-70
2021/12/26 08:52:15;;;;;;;5.57;1.30;;;20.90;99.90;;;;;;5018235;28;20194;-70
2021/12/26 08:54:42;;;;;;;3.73;1.13;;;20.90;99.90;;;;;;5019294;28;20667;-71
2021/12/26 08:57:10;;;;;;;8.60;1.10;;;21.00;99.90;;;;;;5017450;28;20689;-69
2021/12/26 08:59:40;;;;;;;3.23;1.20;;;20.90;99.90;;;;;;5010868;28;20293;-70
2021/12/26 09:02:08;;;;;;;4.03;1.30;;;20.80;99.90;;;;;;4999765;28;20170;-70
2021/12/26 09:04:38;;;;;;;7.10;1.60;;;20.90;99.90;;;;;;5005229;28;20188;-71
2021/12/26 09:07:07;;;;;;;7.03;1.10;;;20.90;99.90;;;;;;5008362;28;20718;-69
2021/12/26 09:09:35;;;;;;;5.63;1.70;;;20.90;99.90;;;;;;4998226;28;20187;-68
2021/12/26 09:12:03;;;;;;;5.50;1.53;;;20.90;99.90;;;;;;5007050;28;20566;-71
2021/12/26 09:14:31;;;;;;;8.57;1.80;;;20.80;99.90;;;;;;5013235;28;20197;-70
2021/12/26 09:17:00;;;;;;;7.47;1.80;;;20.80;99.90;;;;;;5018187;28;20229;-71
2021/12/26 09:19:28;;;;;;;8.50;1.73;;;20.70;99.90;;;;;;5000812;28;20214;-70
2021/12/26 09:22:00;;;;;;;9.40;1.90;;;20.80;99.90;;;;;;4998325;28;20174;-70
2021/12/26 09:24:27;;;;;;;8.57;1.73;;;20.70;99.90;;;;;;5001903;28;20185;-71
2021/12/26 09:26:55;;;;;;;7.87;1.30;;;20.60;99.90;;;;;;4997695;28;20196;-71
2021/12/26 09:29:22;;;;;;;8.47;1.77;;;20.70;99.90;;;;;;5015991;28;20658;-70
2021/12/26 09:31:53;;;;;;;5.50;1.23;;;20.60;99.90;;;;;;5017538;28;20200;-71
2021/12/26 09:34:21;;;;;;;8.63;1.93;;;20.60;99.90;;;;;;5013690;28;20184;-70
2021/12/26 09:36:49;;;;;;;9.23;1.90;;;20.60;99.90;;;;;;5017464;28;20206;-69
2021/12/26 09:39:17;;;;;;;5.87;1.63;;;20.50;99.90;;;;;;4999613;28;20208;-72
2021/12/26 09:41:45;;;;;;;7.73;1.77;;;20.50;99.90;;;;;;4997244;28;20180;-72
2021/12/26 09:44:12;;;;;;;10.17;1.87;;;20.60;99.90;;;;;;4998406;28;20217;-71
2021/12/26 09:46:39;;;;;;;7.23;1.47;;;20.60;99.90;;;;;;4999082;28;20302;-71
2021/12/26 09:49:07;;;;;;;9.43;2.10;;;20.60;99.90;;;;;;5000779;28;20271;-71
2021/12/26 09:51:34;;;;;;;6.30;1.70;;;20.60;99.90;;;;;;4997375;28;20171;-70
2021/12/26 09:54:03;;;;;;;12.17;2.57;;;20.60;99.90;;;;;;4997800;28;20201;-70
2021/12/26 09:56:30;;;;;;;6.10;1.53;;;20.60;99.90;;;;;;5000670;28;20178;-71
2021/12/26 09:59:19;;;;;;;7.00;2.23;;;20.60;99.90;;;;;;5008813;28;20212;-71
2021/12/26 10:01:53;;;;;;;7.67;1.63;;;20.60;99.90;;;;;;5008260;28;20229;-69
2021/12/26 10:04:24;;;;;;;11.70;1.87;;;20.60;99.90;;;;;;4998085;28;20276;-70
2021/12/26 10:07:04;;;;;;;8.60;1.97;;;20.70;99.90;;;;;;4997433;28;20253;-70
2021/12/26 10:09:32;;;;;;;7.77;1.37;;;20.70;99.90;;;;;;5012835;28;20272;-70
2021/12/26 10:12:01;;;;;;;7.07;1.67;;;20.70;99.90;;;;;;5016699;28;20170;-71
2021/12/26 10:14:33;;;;;;;10.13;1.67;;;20.80;99.90;;;;;;5015075;28;20665;-70
2021/12/26 10:17:04;;;;;;;11.70;2.00;;;20.70;99.90;;;;;;5015462;28;20606;-70
2021/12/26 10:19:44;;;;;;;7.37;1.73;;;20.70;99.90;;;;;;4983159;28;20183;-71
2021/12/26 10:22:17;;;;;;;5.63;1.60;;;20.60;99.90;;;;;;4997054;28;20178;-70
2021/12/26 10:24:49;;;;;;;9.00;1.60;;;20.60;99.90;;;;;;4979291;28;20185;-69
2021/12/26 10:27:27;;;;;;;6.63;1.40;;;20.60;99.90;;;;;;5002221;28;20215;-70
2021/12/26 10:29:59;;;;;;;8.50;1.50;;;20.70;99.90;;;;;;4997229;28;20218;-67
2021/12/26 10:32:29;;;;;;;9.70;2.00;;;20.70;99.90;;;;;;4996553;28;20183;-70
2021/12/26 10:35:00;;;;;;;7.20;1.70;;;20.70;99.90;;;;;;4997046;28;20179;-69
2021/12/26 10:37:46;;;;;;;13.20;2.97;;;20.80;99.90;;;;;;4979647;28;20660;-69
2021/12/26 10:40:23;;;;;;;14.53;2.20;;;20.80;99.90;;;;;;4995409;28;20180;-68
2021/12/26 10:42:56;;;;;;;4.10;1.03;;;20.80;99.90;;;;;;4995305;28;20240;-70
2021/12/26 10:45:27;;;;;;;9.50;1.83;;;20.70;99.90;;;;;;4995637;28;20173;-70
2021/12/26 10:48:07;;;;;;;5.27;1.60;;;20.60;99.90;;;;;;4979197;28;20222;-68
2021/12/26 10:50:38;;;;;;;8.53;1.50;;;20.70;99.90;;;;;;5014678;28;20166;-68
2021/12/26 10:53:12;;;;;;;10.90;2.77;;;20.70;99.90;;;;;;5014675;28;20209;-69
2021/12/26 10:55:51;;;;;;;9.17;1.73;;;20.60;99.90;;;;;;5006473;28;20190;-69
2021/12/26 10:58:21;;;;;;;13.27;1.80;;;20.60;99.90;;;;;;4999580;28;20203;-68
2021/12/26 11:00:55;;;;;;;4.67;1.37;;;20.70;99.90;;;;;;5014462;28;20256;-68
2021/12/26 11:03:27;;;;;;;9.70;1.80;;;20.70;99.90;;;;;;5014529;28;20182;-69
2021/12/26 11:06:10;;;;;;;6.13;2.10;;;20.50;99.90;;;;;;5014467;28;20187;-69
2021/12/26 11:08:42;;;;;;;9.57;1.53;;;20.50;99.90;;;;;;5001445;28;20209;-69
2021/12/26 11:11:11;;;;;;;9.13;2.30;;;20.30;99.90;;;;;;4995088;28;20206;-69
2021/12/26 11:13:38;;;;;;;11.17;2.17;;;20.30;99.90;;;;;;4995409;28;20174;-69
2021/12/26 11:16:07;;;;;;;12.63;6.87;;;20.30;99.90;;;;;;5002310;28;20186;-68
2021/12/26 11:18:37;;;;;;;5.60;2.20;;;20.30;99.90;;;;;;5003819;28;20195;-68
2021/12/26 11:21:11;;;;;;;7.63;2.30;;;20.30;99.90;;;;;;5001395;28;20178;-69
2021/12/26 11:23:41;;;;;;;5.73;2.17;;;20.30;99.90;;;;;;5001914;28;20178;-68
2021/12/26 11:26:19;;;;;;;7.40;2.13;;;20.30;99.90;;;;;;5010876;28;20191;-68
2021/12/26 11:28:52;;;;;;;7.00;2.10;;;20.20;99.90;;;;;;4998374;28;20647;-68
2021/12/26 11:31:28;;;;;;;3.90;1.80;;;20.10;99.90;;;;;;5002440;28;20218;-68
2021/12/26 11:34:04;;;;;;;7.17;2.13;;;20.10;99.90;;;;;;5002529;28;20703;-68
2021/12/26 11:36:32;;;;;;;7.10;2.37;;;20.10;99.90;;;;;;5001871;28;20774;-68
2021/12/26 11:39:07;;;;;;;9.30;2.63;;;20.10;99.90;;;;;;4988189;28;20191;-70
2021/12/26 11:41:52;;;;;;;7.27;2.10;;;20.10;99.90;;;;;;5013777;28;20211;-70
2021/12/26 11:44:51;;;;;;;7.13;1.87;;;20.10;99.90;;;;;;4993116;28;20566;-70
2021/12/26 11:48:28;;;;;;;6.10;2.40;;;20.10;99.90;;;;;;5013817;28;20216;-71
2021/12/26 11:51:20;;;;;;;10.27;2.50;;;20.20;99.90;;;;;;4994477;28;20178;-70
2021/12/26 11:54:02;;;;;;;8.63;2.23;;;20.00;99.90;;;;;;4994679;28;20700;-69
2021/12/26 11:56:36;;;;;;;6.70;2.27;;;20.00;99.90;;;;;;4994800;28;20760;-70
2021/12/26 11:59:27;;;;;;;9.80;2.37;;;20.00;99.90;;;;;;5003094;28;20179;-73
2021/12/26 12:02:35;;;;;;;9.37;2.63;;;20.00;99.90;;;;;;4991759;28;20713;-72
2021/12/26 12:05:18;;;;;;;9.30;2.30;;;20.00;99.90;;;;;;4995734;28;20265;-71
2021/12/26 12:07:54;;;;;;;6.17;2.20;;;20.00;99.90;;;;;;5013421;28;20296;-71
2021/12/26 12:10:44;;;;;;;6.40;1.97;;;19.90;99.90;;;;;;5005744;28;20203;-72
2021/12/26 12:13:34;;;;;;;9.73;2.20;;;19.90;99.90;;;;;;5012724;28;20190;-70
2021/12/26 12:16:05;;;;;;;7.13;2.10;;;20.00;99.90;;;;;;4993831;28;20602;-71
2021/12/26 12:18:38;;;;;;;6.67;2.30;;;20.00;99.90;;;;;;4994794;28;20222;-71
2021/12/26 12:21:33;;;;;;;9.20;2.27;;;20.00;99.90;;;;;;5012267;28;20586;-70
2021/12/26 12:24:09;;;;;;;14.00;2.73;;;20.00;99.90;;;;;;5005497;28;20662;-69
2021/12/26 12:26:50;;;;;;;8.80;2.30;;;19.80;99.90;;;;;;4993503;28;20292;-69
2021/12/26 12:29:26;;;;;;;8.33;2.13;;;19.90;99.90;;;;;;4976047;28;20267;-70
2021/12/26 12:32:08;;;;;;;7.33;2.57;;;19.80;99.90;;;;;;4993706;28;20573;-69
2021/12/26 12:35:09;;;;;;;5.77;1.90;;;20.00;99.90;;;;;;5002588;28;20662;-70
2021/12/26 12:37:46;;;;;;;8.87;2.30;;;19.80;99.90;;;;;;5013369;28;20627;-71
2021/12/26 12:40:29;;;;;;;7.87;2.40;;;19.80;99.90;;;;;;5013381;28;20269;-70
2021/12/26 12:43:01;;;;;;;8.30;1.93;;;19.80;99.90;;;;;;5013555;28;20173;-72
2021/12/26 12:45:29;;;;;;;9.93;2.20;;;19.70;99.90;;;;;;4997055;28;20249;-71
2021/12/26 12:48:32;;;;;;;7.77;2.07;;;19.70;99.90;;;;;;4993186;28;20758;-71
2021/12/26 12:51:01;;;;;;;9.83;2.60;;;19.80;99.90;;;;;;4996290;28;20681;-71
2021/12/26 12:53:46;;;;;;;7.93;2.40;;;19.70;99.90;;;;;;5013495;28;20521;-71
2021/12/26 12:56:40;;;;;;;9.93;2.87;;;19.80;99.90;;;;;;5008470;28;20190;-71
2021/12/26 12:59:14;;;;;;;13.13;3.07;;;19.70;99.90;;;;;;4989780;28;20186;-71
2021/12/26 13:01:46;;;;;;;9.97;3.97;;;19.70;99.90;;;;;;4993550;28;20266;-70
2021/12/26 13:04:15;;;;;;;10.07;3.47;;;19.70;99.90;;;;;;5004600;28;20223;-70
2021/12/26 13:07:10;;;;;;;12.30;3.23;;;19.70;99.90;;;;;;5012845;28;20214;-71
2021/12/26 13:09:37;;;;;;;9.47;2.40;;;19.70;99.90;;;;;;5010987;28;20264;-69