Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:05;;;;;;;4.78;4.53;;;;;;;13.23;100.00;97884.84;6049262;23;20086;-73
2023/10/21 00:03:31;;;;;;;4.93;4.65;;;;;;;13.14;100.00;97884.00;6045411;23;20033;-73
2023/10/21 00:05:58;;;;;;;5.30;4.75;;;;;;;12.64;100.00;97842.06;6047322;23;20082;-73
2023/10/21 00:08:25;;;;;;;5.03;4.82;;;;;;;13.06;100.00;97912.97;6041604;23;20486;-73
2023/10/21 00:11:05;;;;;;;6.25;5.53;;;;;;;12.97;100.00;97906.06;6050024;23;20022;-73
2023/10/21 00:13:32;;;;;;;5.00;4.80;;;;;;;12.24;100.00;97817.34;6047954;23;20508;-73
2023/10/21 00:15:59;;;;;;;5.20;4.90;;;;;;;13.23;100.00;97947.19;6057636;23;20068;-73
2023/10/21 00:18:26;;;;;;;7.05;6.70;;;;;;;13.00;100.00;97903.09;5965585;23;20352;-74
2023/10/21 00:20:53;;;;;;;4.90;4.70;;;;;;;12.42;100.00;97783.84;6060812;23;20030;-74
2023/10/21 00:23:21;;;;;;;4.70;4.50;;;;;;;12.69;100.00;97822.16;6022115;23;20043;-75
2023/10/21 00:25:48;;;;;;;4.85;4.65;;;;;;;13.23;100.00;97924.34;6025606;23;20627;-75
2023/10/21 00:28:14;;;;;;;5.38;4.65;;;;;;;13.29;100.00;97917.56;6053178;23;20077;-74
2023/10/21 00:30:45;;;;;;;5.75;5.45;;;;;;;12.44;100.00;97760.00;6023745;23;20026;-74
2023/10/21 00:33:13;;;;;;;4.57;4.38;;;;;;;13.47;100.00;97910.34;6028318;23;20579;-74
2023/10/21 00:35:43;;;;;;;5.20;4.90;;;;;;;12.84;100.00;97829.41;6052799;23;20026;-74
2023/10/21 00:38:10;;;;;;;4.80;4.60;;;;;;;13.27;100.00;97895.84;6033352;23;20026;-75
2023/10/21 00:40:36;;;;;;;5.80;5.45;;;;;;;13.24;100.00;97918.06;6053401;23;20133;-75
2023/10/21 00:43:04;;;;;;;4.88;4.68;;;;;;;13.18;100.00;97911.63;6054975;23;20066;-75
2023/10/21 00:45:31;;;;;;;5.18;4.88;;;;;;;13.24;100.00;97917.25;6031747;23;20041;-74
2023/10/21 00:47:57;;;;;;;4.93;4.72;;;;;;;12.81;100.00;97830.56;6056582;23;20078;-74
2023/10/21 00:50:24;;;;;;;5.00;4.80;;;;;;;13.58;100.00;97927.63;6050556;23;20616;-75
2023/10/21 00:52:50;;;;;;;5.70;5.40;;;;;;;12.21;100.00;97723.84;6055671;23;20402;-75
2023/10/21 00:55:17;;;;;;;5.03;4.72;;;;;;;12.93;100.00;97863.44;6050894;23;20029;-75
2023/10/21 00:57:43;;;;;;;5.13;4.82;;;;;;;12.25;100.00;97767.22;6033892;23;20040;-75
2023/10/21 01:00:13;;;;;;;4.60;4.40;;;;;;;13.46;100.00;97939.50;6051003;23;20018;-75
2023/10/21 01:02:42;;;;;;;6.47;6.07;;;;;;;13.44;100.00;97942.28;6058075;23;20093;-74
2023/10/21 01:05:09;;;;;;;5.03;4.72;;;;;;;13.41;100.00;97950.53;6049194;23;20097;-75
2023/10/21 01:07:35;;;;;;;5.13;4.82;;;;;;;13.36;100.00;97955.47;6057312;23;20026;-75
2023/10/21 01:10:05;;;;;;;5.40;5.10;;;;;;;12.97;100.00;97912.16;6056040;23;20026;-75
2023/10/21 01:12:32;;;;;;;5.50;5.20;;;;;;;13.29;100.00;97975.50;6051190;23;20022;-75
2023/10/21 01:14:58;;;;;;;4.78;4.57;;;;;;;13.04;100.00;97941.25;6019482;23;20042;-75
2023/10/21 01:17:25;;;;;;;4.80;4.60;;;;;;;12.84;100.00;97905.72;6052777;23;20029;-75
2023/10/21 01:19:51;;;;;;;4.50;4.30;;;;;;;13.06;100.00;97928.75;6022128;23;20040;-77
2023/10/21 01:22:18;;;;;;;4.93;4.72;;;;;;;13.25;100.00;97963.66;6055240;23;20494;-75
2023/10/21 01:24:44;;;;;;;6.00;5.70;;;;;;;13.15;100.00;97955.94;6029492;23;20109;-75
2023/10/21 01:27:10;;;;;;;6.28;5.97;;;;;;;13.45;100.00;98001.91;6052496;23;20032;-75
2023/10/21 01:29:37;;;;;;;5.00;4.80;;;;;;;13.37;100.00;98004.53;6053288;23;20050;-74
2023/10/21 01:32:04;;;;;;;5.10;4.80;;;;;;;12.69;100.00;97914.25;6023677;23;20624;-74
2023/10/21 01:34:30;;;;;;;4.82;4.63;;;;;;;13.50;100.00;98035.66;6049629;23;20018;-74
2023/10/21 01:36:59;;;;;;;4.70;4.50;;;;;;;13.12;100.00;97987.84;5992600;23;20027;-74
2023/10/21 01:39:25;;;;;;;5.60;5.30;;;;;;;13.22;100.00;97991.16;6040858;23;20038;-74
2023/10/21 01:41:52;;;;;;;5.07;4.80;;;;;;;13.46;100.00;98024.63;6052828;23;20034;-74
2023/10/21 01:44:19;;;;;;;4.80;4.60;;;;;;;13.00;100.00;97976.81;6044190;23;20107;-75
2023/10/21 01:46:45;;;;;;;5.75;5.50;;;;;;;13.12;100.00;98003.66;6052954;23;20102;-75
2023/10/21 01:49:12;;;;;;;5.20;4.90;;;;;;;13.30;100.00;98043.03;6056229;23;20037;-74
2023/10/21 01:51:38;;;;;;;4.70;4.50;;;;;;;13.45;100.00;98059.88;6054354;23;20373;-75
2023/10/21 01:54:05;;;;;;;5.22;5.00;;;;;;;13.10;100.00;98003.00;6047889;23;20422;-75
2023/10/21 01:56:32;;;;;;;4.75;4.55;;;;;;;13.61;100.00;98061.69;6016965;23;20198;-75
2023/10/21 01:58:59;;;;;;;5.47;5.18;;;;;;;13.41;100.00;98053.28;6046307;23;20011;-74
2023/10/21 02:01:25;;;;;;;5.10;4.80;;;;;;;13.34;100.00;98054.91;6024565;23;20097;-74
2023/10/21 02:03:52;;;;;;;4.90;4.70;;;;;;;13.32;100.00;98048.97;6050598;23;20035;-74
2023/10/21 02:06:18;;;;;;;4.60;4.40;;;;;;;13.18;100.00;98043.31;6051339;23;20031;-74
2023/10/21 02:08:45;;;;;;;5.72;5.43;;;;;;;13.03;100.00;98023.88;6045235;23;20039;-74
2023/10/21 02:11:11;;;;;;;5.47;4.72;;;;;;;13.59;100.00;98097.06;6047721;23;20032;-74
2023/10/21 02:13:38;;;;;;;4.75;4.47;;;;;;;13.39;100.00;98049.97;6052956;23;20679;-74
2023/10/21 02:16:11;;;;;;;4.78;4.50;;;;;;;13.52;100.00;98087.19;6064131;23;20040;-75
2023/10/21 02:18:37;;;;;;;7.50;6.93;;;;;;;13.17;100.00;98052.22;6033980;23;20109;-74
2023/10/21 02:21:07;;;;;;;4.70;4.50;;;;;;;12.91;100.00;98009.34;6049300;23;20034;-75
2023/10/21 02:23:34;;;;;;;4.93;4.72;;;;;;;13.44;100.00;98105.63;6046062;23;20484;-75
2023/10/21 02:26:03;;;;;;;5.03;4.80;;;;;;;13.41;100.00;98103.31;6018744;23;20098;-75
2023/10/21 02:28:30;;;;;;;5.63;5.28;;;;;;;13.49;100.00;98113.88;6018965;23;20045;-75
2023/10/21 02:30:57;;;;;;;5.20;4.90;;;;;;;13.53;100.00;98117.00;6018268;23;20624;-75
2023/10/21 02:33:23;;;;;;;5.03;4.78;;;;;;;13.54;100.00;98116.84;6049566;23;20551;-75
2023/10/21 02:35:53;;;;;;;5.60;5.30;;;;;;;13.18;100.00;98047.75;6055188;23;20050;-75
2023/10/21 02:38:22;;;;;;;5.05;4.85;;;;;;;13.52;100.00;98110.91;6046076;23;20028;-75
2023/10/21 02:40:49;;;;;;;6.85;6.45;;;;;;;13.69;100.00;98124.09;6051713;23;20022;-75
2023/10/21 02:43:15;;;;;;;5.30;5.00;;;;;;;13.81;100.00;98124.59;6047720;23;20030;-75
2023/10/21 02:45:42;;;;;;;5.03;4.72;;;;;;;13.60;100.00;98091.66;6057595;23;20018;-75
2023/10/21 02:48:09;;;;;;;5.25;4.95;;;;;;;13.55;100.00;98112.38;6047868;23;20032;-75
2023/10/21 02:50:35;;;;;;;5.43;5.03;;;;;;;13.59;100.00;98112.88;6017403;23;20808;-75
2023/10/21 02:53:02;;;;;;;5.10;4.90;;;;;;;13.23;100.00;98053.38;6049620;23;20092;-75
2023/10/21 02:55:29;;;;;;;5.28;4.95;;;;;;;13.64;100.00;98137.78;6056512;23;20045;-75
2023/10/21 02:57:56;;;;;;;5.10;4.85;;;;;;;12.96;100.00;98049.19;6049943;23;20025;-75
2023/10/21 03:00:23;;;;;;;5.25;4.95;;;;;;;13.51;100.00;98164.59;6024902;23;20038;-75
2023/10/21 03:02:49;;;;;;;5.88;5.57;;;;;;;13.65;100.00;98167.56;6047057;23;20713;-75
2023/10/21 03:05:18;;;;;;;5.13;4.80;;;;;;;13.32;100.00;98126.19;6053072;23;20033;-74
2023/10/21 03:07:44;;;;;;;5.20;4.90;;;;;;;13.29;100.00;98123.88;6046107;23;20034;-75
2023/10/21 03:10:10;;;;;;;5.00;4.80;;;;;;;13.55;100.00;98165.94;6056546;23;20028;-74
2023/10/21 03:12:37;;;;;;;6.50;6.18;;;;;;;13.64;100.00;98187.03;6035878;23;20030;-75
2023/10/21 03:15:06;;;;;;;5.13;4.72;;;;;;;12.97;100.00;98098.25;6055083;23;20099;-75
2023/10/21 03:17:33;;;;;;;5.38;5.05;;;;;;;12.89;100.00;98095.56;6036692;23;20517;-74
2023/10/21 03:19:59;;;;;;;5.07;4.88;;;;;;;12.61;100.00;98074.75;6053058;23;20039;-75
2023/10/21 03:22:25;;;;;;;5.30;5.00;;;;;;;13.34;100.00;98195.31;6045982;23;20029;-75
2023/10/21 03:24:52;;;;;;;7.78;5.05;;;;;;;13.23;100.00;98190.34;6018913;23;20101;-74
2023/10/21 03:27:18;;;;;;;4.70;4.50;;;;;;;12.43;100.00;98093.22;6045191;23;20085;-75
2023/10/21 03:29:45;;;;;;;4.90;4.60;;;;;;;13.51;100.00;98216.47;6010937;23;20093;-75
2023/10/21 03:32:11;;;;;;;4.85;4.63;;;;;;;12.44;100.00;98065.94;6054748;23;20292;-75
2023/10/21 03:34:38;;;;;;;5.97;5.68;;;;;;;13.20;100.00;98163.47;6010274;23;20051;-75
2023/10/21 03:37:04;;;;;;;4.80;4.60;;;;;;;13.04;100.00;98151.06;6041235;23;20010;-76
2023/10/21 03:39:32;;;;;;;5.32;5.05;;;;;;;13.53;100.00;98254.84;6056969;23;20026;-76
2023/10/21 03:41:58;;;;;;;5.00;4.80;;;;;;;13.20;100.00;98219.59;6022379;23;20481;-75
2023/10/21 03:44:25;;;;;;;5.07;4.78;;;;;;;12.75;100.00;98126.78;6058317;23;20044;-75
2023/10/21 03:46:51;;;;;;;5.40;5.18;;;;;;;13.72;100.00;98271.38;6041886;23;20093;-75
2023/10/21 03:49:18;;;;;;;4.85;4.65;;;;;;;13.65;100.00;98265.09;6048004;23;20033;-75
2023/10/21 03:51:44;;;;;;;4.65;4.38;;;;;;;13.73;100.00;98281.78;6042259;23;20645;-75
2023/10/21 03:54:11;;;;;;;4.70;4.50;;;;;;;13.73;100.00;98288.84;6010677;23;20043;-75
2023/10/21 03:56:37;;;;;;;5.78;5.47;;;;;;;13.65;100.00;98287.03;6056395;23;20067;-75
2023/10/21 03:59:04;;;;;;;5.03;4.82;;;;;;;11.59;100.00;97973.72;6019739;23;20864;-75
2023/10/21 04:01:30;;;;;;;4.90;4.60;;;;;;;13.71;100.00;98277.63;6053007;23;20090;-75
2023/10/21 04:03:57;;;;;;;4.53;4.32;;;;;;;13.88;100.00;98304.88;6058808;23;20030;-76
2023/10/21 04:06:24;;;;;;;4.65;4.45;;;;;;;13.84;100.00;98299.09;6040671;23;20023;-76
2023/10/21 04:08:50;;;;;;;5.28;5.00;;;;;;;13.69;100.00;98262.00;6051966;23;20099;-76
2023/10/21 04:11:17;;;;;;;4.68;4.47;;;;;;;13.99;100.00;98316.94;6040911;23;20031;-75
2023/10/21 04:13:46;;;;;;;4.53;4.32;;;;;;;13.98;100.00;98317.94;6033197;23;20026;-75
2023/10/21 04:16:13;;;;;;;4.70;4.50;;;;;;;13.94;100.00;98318.25;6025697;23;20472;-75
2023/10/21 04:18:39;;;;;;;6.07;5.78;;;;;;;13.62;100.00;98271.50;6048412;23;20049;-75
2023/10/21 04:21:06;;;;;;;4.85;4.65;;;;;;;13.74;100.00;98298.41;6056373;23;20014;-75
2023/10/21 04:23:32;;;;;;;7.10;4.95;;;;;;;13.28;100.00;98232.00;6040963;23;20026;-75
2023/10/21 04:25:59;;;;;;;4.72;4.53;;;;;;;13.28;100.00;98245.16;6028047;23;20025;-75
2023/10/21 04:28:25;;;;;;;4.90;4.60;;;;;;;13.60;100.00;98288.47;6045878;23;20023;-75
2023/10/21 04:30:52;;;;;;;5.38;5.07;;;;;;;13.18;100.00;98232.94;6045538;23;20636;-75
2023/10/21 04:33:18;;;;;;;4.53;4.32;;;;;;;13.70;100.00;98305.81;6046629;23;20160;-76
2023/10/21 04:35:45;;;;;;;5.10;4.70;;;;;;;13.87;100.00;98345.41;6057824;23;20077;-76
2023/10/21 04:38:12;;;;;;;5.13;4.93;;;;;;;13.21;100.00;98267.84;6050593;23;20403;-75
2023/10/21 04:40:38;;;;;;;5.72;5.47;;;;;;;13.62;100.00;98326.03;6052009;23;20093;-73
2023/10/21 04:43:05;;;;;;;5.30;5.00;;;;;;;13.04;100.00;98259.84;6047714;23;20027;-74
2023/10/21 04:45:31;;;;;;;5.00;4.80;;;;;;;12.73;100.00;98230.56;6051381;23;20015;-74
2023/10/21 04:47:58;;;;;;;5.05;4.78;;;;;;;13.69;100.00;98387.66;6047991;23;20027;-76
2023/10/21 04:50:26;;;;;;;4.80;4.60;;;;;;;13.74;100.00;98383.59;6018961;23;20093;-74
2023/10/21 04:52:54;;;;;;;4.68;4.47;;;;;;;13.67;100.00;98372.03;6044884;23;20018;-76
2023/10/21 04:55:21;;;;;;;5.30;5.00;;;;;;;13.63;100.00;98377.75;6060073;23;20887;-75
2023/10/21 04:57:47;;;;;;;5.20;4.90;;;;;;;13.46;100.00;98361.03;6059124;23;20041;-73
2023/10/21 05:00:14;;;;;;;5.22;4.93;;;;;;;13.06;100.00;98291.28;6032316;23;20507;-74
2023/10/21 05:02:43;;;;;;;6.05;5.75;;;;;;;13.28;100.00;98361.88;6024776;23;20071;-73
2023/10/21 05:05:12;;;;;;;5.53;5.20;;;;;;;13.31;100.00;98376.56;6044434;23;20046;-76
2023/10/21 05:07:39;;;;;;;5.22;4.82;;;;;;;12.98;100.00;98337.63;6021869;23;20039;-75
2023/10/21 05:10:06;;;;;;;5.30;5.00;;;;;;;12.87;100.00;98318.63;6058250;23;20026;-75
2023/10/21 05:12:32;;;;;;;4.93;4.72;;;;;;;12.83;100.00;98315.50;6028079;23;20026;-75
2023/10/21 05:14:59;;;;;;;5.03;4.72;;;;;;;13.25;100.00;98379.78;6019556;23;20099;-75
2023/10/21 05:17:26;;;;;;;4.97;4.78;;;;;;;13.15;100.00;98366.75;6058420;23;20089;-75
2023/10/21 05:19:52;;;;;;;5.13;4.82;;;;;;;13.11;100.00;98358.31;6044338;23;20044;-75
2023/10/21 05:22:19;;;;;;;5.40;5.10;;;;;;;13.01;100.00;98326.00;6056037;23;20026;-75
2023/10/21 05:24:45;;;;;;;5.97;5.68;;;;;;;12.49;100.00;98287.28;6046639;23;20028;-75
2023/10/21 05:27:12;;;;;;;4.88;4.68;;;;;;;12.84;100.00;98350.53;6027271;23;20359;-74
2023/10/21 05:29:38;;;;;;;5.03;4.72;;;;;;;12.91;100.00;98393.69;6048611;23;20015;-74
2023/10/21 05:32:05;;;;;;;4.85;4.57;;;;;;;12.94;100.00;98403.94;6049289;23;20078;-75
2023/10/21 05:34:31;;;;;;;5.05;4.78;;;;;;;12.72;100.00;98394.69;6040208;23;20081;-75
2023/10/21 05:36:58;;;;;;;4.80;4.60;;;;;;;13.03;100.00;98441.66;6051847;23;20026;-75
2023/10/21 05:39:24;;;;;;;4.75;4.55;;;;;;;12.34;100.00;98355.34;6044622;23;20030;-75
2023/10/21 05:41:51;;;;;;;4.65;4.45;;;;;;;13.06;100.00;98470.34;6050165;23;20018;-75
2023/10/21 05:44:17;;;;;;;4.72;4.53;;;;;;;12.72;100.00;98432.34;6055917;23;21631;-75
2023/10/21 05:46:52;;;;;;;4.97;4.70;;;;;;;12.59;100.00;98410.84;6055389;23;20592;-75
2023/10/21 05:49:19;;;;;;;4.65;4.45;;;;;;;12.45;100.00;98413.97;6056053;23;20026;-75
2023/10/21 05:51:45;;;;;;;5.00;4.70;;;;;;;12.14;100.00;98380.09;6054272;23;20796;-75
2023/10/21 05:54:12;;;;;;;5.45;4.60;;;;;;;12.98;100.00;98507.97;6040755;23;20025;-75
2023/10/21 05:56:38;;;;;;;5.72;5.47;;;;;;;13.04;100.00;98517.88;6034899;23;20018;-75
2023/10/21 05:59:05;;;;;;;5.20;4.90;;;;;;;12.88;100.00;98496.66;6047410;23;20414;-75
2023/10/21 06:01:31;;;;;;;4.65;4.45;;;;;;;12.85;100.00;98478.53;6051309;23;20025;-75
2023/10/21 06:03:57;;;;;;;4.72;4.53;;;;;;;12.83;100.00;98470.81;6050528;23;20089;-75
2023/10/21 06:06:24;;;;;;;4.90;4.60;;;;;;;13.27;100.00;98531.47;6050939;23;20041;-75
2023/10/21 06:08:51;;;;;;;5.75;5.40;;;;;;;13.55;100.00;98512.94;6046010;23;20869;-75
2023/10/21 06:11:17;;;;;;;4.70;4.50;;;;;;;13.68;100.00;98539.72;6016994;23;20051;-74
2023/10/21 06:13:43;;;;;;;5.22;4.93;;;;;;;12.19;100.00;98304.25;6053762;23;20033;-77
2023/10/21 06:16:10;;;;;;;4.93;4.72;;;;;;;13.60;100.00;98536.22;5997318;23;20027;-76
2023/10/21 06:18:37;;;;;;;6.53;6.20;;;;;;;12.90;100.00;98428.91;6040771;23;20030;-76
2023/10/21 06:21:04;;;;;;;5.05;4.80;;;;;;;13.12;100.00;98481.09;6018222;23;20089;-74
2023/10/21 06:23:31;;;;;;;5.30;5.00;;;;;;;13.57;100.00;98568.97;6046489;23;20068;-77
2023/10/21 06:26:00;;;;;;;5.47;5.18;;;;;;;12.74;100.00;98453.25;6028378;23;20210;-76
2023/10/21 06:28:26;;;;;;;5.57;5.25;;;;;;;13.36;100.00;98548.19;6048438;23;20089;-79
2023/10/21 06:30:53;;;;;;;5.45;5.15;;;;;;;13.51;100.00;98583.56;6049160;23;20053;-76
2023/10/21 06:33:22;;;;;;;5.60;5.15;;;;;;;13.40;100.00;98570.63;6030206;23;20459;-77
2023/10/21 06:35:49;;;;;;;6.22;5.82;;;;;;;13.56;100.00;98598.94;6020140;23;20032;-78
2023/10/21 06:38:16;;;;;;;5.30;5.03;;;;;;;12.53;100.00;98446.47;6039179;23;20078;-77
2023/10/21 06:40:44;;;;;;;6.60;6.22;;;;;;;13.61;100.00;98583.50;6045483;23;20077;-78
2023/10/21 06:43:27;;;;;;;5.45;4.95;;;;;;;13.60;100.00;98533.56;6060454;23;20025;-78
2023/10/21 06:45:54;;;;;;;5.25;4.95;;;;;;;13.78;100.00;98573.91;6065423;23;20080;-76
2023/10/21 06:48:21;;;;;;;5.70;5.30;;;;;;;13.86;100.00;98552.06;6054797;23;20022;-77
2023/10/21 06:50:48;;;;;;;6.45;6.05;;;;;;;13.67;100.00;98534.59;6047337;23;20034;-77
2023/10/21 06:53:15;;;;;;;5.05;4.80;;;;;;;14.00;100.00;98606.88;6055678;23;20508;-78
2023/10/21 06:55:43;;;;;;;4.95;4.65;;;;;;;13.45;100.00;98515.66;6049759;23;20329;-76
2023/10/21 06:58:12;;;;;;;4.85;4.63;;;;;;;13.71;100.00;98576.34;6060709;23;20101;-77
2023/10/21 07:00:39;;;;;;;6.13;5.82;;;;;;;14.02;100.00;98641.00;6043248;23;20095;-76
2023/10/21 07:03:05;;;;;;;4.82;4.63;;;;;;;13.98;100.00;98623.84;6053965;23;20513;-76
2023/10/21 07:05:33;;;;;;;4.60;4.40;;;;;;;13.82;100.00;98620.06;6021460;23;20079;-75
2023/10/21 07:08:01;;;;;;;4.90;4.68;;;;;;;14.23;100.00;98661.75;6047219;23;20041;-78
2023/10/21 07:10:29;;;;;;;4.80;4.60;;;;;;;14.09;100.00;98648.16;6024600;23;20113;-77
2023/10/21 07:12:57;;;;;;;4.60;4.40;;;;;;;14.17;100.00;98652.66;6050938;23;20022;-77
2023/10/21 07:15:25;;;;;;;4.85;4.57;;;;;;;14.21;100.00;98661.09;6046509;23;20752;-77
2023/10/21 07:17:52;;;;;;;4.78;4.57;;;;;;;13.53;100.00;98549.16;6052904;23;20133;-78
2023/10/21 07:20:19;;;;;;;5.07;4.78;;;;;;;14.33;100.00;98676.53;6057027;23;20030;-76
2023/10/21 07:22:47;;;;;;;6.38;5.93;;;;;;;14.26;100.00;98633.28;6020772;23;20027;-75
2023/10/21 07:25:15;;;;;;;4.78;4.57;;;;;;;13.80;100.00;98571.94;6058981;23;20465;-76
2023/10/21 07:27:42;;;;;;;5.05;4.75;;;;;;;13.30;100.00;98461.84;6050271;23;20021;-77
2023/10/21 07:30:09;;;;;;;4.88;4.68;;;;;;;14.04;100.00;98581.03;6048882;23;20030;-77
2023/10/21 07:32:36;;;;;;;5.78;5.47;;;;;;;14.47;100.00;98654.03;6016314;23;20542;-78
2023/10/21 07:35:03;;;;;;;4.50;4.30;;;;;;;13.96;100.00;98566.78;6047529;23;20030;-78
2023/10/21 07:37:30;;;;;;;4.63;4.43;;;;;;;14.56;100.00;98665.50;6022462;23;20040;-77
2023/10/21 07:39:58;;;;;;;4.50;4.30;;;;;;;14.30;100.00;98600.31;6050417;23;20089;-76
2023/10/21 07:42:27;;;;;;;4.90;4.70;;;;;;;14.50;100.00;98644.97;6049014;23;20590;-77
2023/10/21 07:44:54;;;;;;;4.72;4.53;;;;;;;14.53;100.00;98640.22;6054731;23;20040;-78
2023/10/21 07:47:22;;;;;;;4.80;4.60;;;;;;;12.67;100.00;98339.03;6050469;23;20022;-78
2023/10/21 07:49:51;;;;;;;6.20;5.68;;;;;;;14.10;100.00;98565.41;6022216;23;20083;-77
2023/10/21 07:52:21;;;;;;;4.90;4.60;;;;;;;14.51;100.00;98634.28;6020810;23;20090;-76
2023/10/21 07:54:48;;;;;;;5.88;5.57;;;;;;;14.14;100.00;98593.13;6042089;23;20040;-76
2023/10/21 07:57:15;;;;;;;4.93;4.72;;;;;;;14.16;100.00;98577.16;6001041;23;20694;-78
2023/10/21 07:59:42;;;;;;;4.47;4.28;;;;;;;14.15;100.00;98580.75;6034524;23;20779;-77
2023/10/21 08:02:08;;;;;;;4.63;4.43;;;;;;;14.64;100.00;98639.16;6049213;23;20018;-78
2023/10/21 08:04:35;;;;;;;5.20;5.00;;;;;;;14.65;100.00;98617.03;6048788;23;20358;-78
2023/10/21 08:07:02;;;;;;;5.65;4.47;;;;;;;13.94;100.00;98447.44;6052896;23;20574;-78
2023/10/21 08:09:28;;;;;;;4.45;4.25;;;;;;;15.22;100.00;98624.38;6050893;23;20548;-77
2023/10/21 08:11:55;;;;;;;4.50;4.30;;;;;;;14.63;100.00;98520.50;6055453;23;20141;-76
2023/10/21 08:14:21;;;;;;;4.65;4.45;;;;;;;14.78;100.00;98497.78;6047310;23;20034;-75
2023/10/21 08:16:48;;;;;;;5.72;5.45;;;;;;;15.27;100.00;98540.13;6053665;23;20069;-76
2023/10/21 08:19:14;;;;;;;5.00;4.70;;;;;;;15.09;100.00;98481.34;6054191;23;20076;-76
2023/10/21 08:21:41;;;;;;;4.75;4.55;;;;;;;14.64;100.00;98393.63;6052633;23;20110;-75
2023/10/21 08:24:08;;;;;;;4.70;4.50;;;;;;;14.17;100.00;98301.81;6029623;23;20092;-78
2023/10/21 08:26:35;;;;;;;4.95;4.75;;;;;;;14.10;100.00;98308.75;6016687;23;20029;-79
2023/10/21 08:29:02;;;;;;;4.70;4.50;;;;;;;14.39;100.00;98383.97;6029678;23;20037;-75
2023/10/21 08:31:29;;;;;;;4.70;4.50;;;;;;;13.79;100.00;98317.22;6054708;23;20026;-75
2023/10/21 08:33:55;;;;;;;4.43;4.22;;;;;;;14.00;100.00;98335.25;6025980;23;20206;-76
2023/10/21 08:36:22;;;;;;;4.78;4.57;;;;;;;14.14;100.00;98382.09;6048792;23;20057;-75
2023/10/21 08:38:50;;;;;;;5.82;5.32;;;;;;;14.56;100.00;98412.91;6060982;23;20018;-76
2023/10/21 08:41:17;;;;;;;4.60;4.40;;;;;;;14.64;100.00;98382.25;5997424;23;20019;-74
2023/10/21 08:43:46;;;;;;;4.40;4.20;;;;;;;14.38;100.00;98316.38;6056230;23;20089;-75
2023/10/21 08:46:16;;;;;;;4.55;4.35;;;;;;;14.87;100.00;98388.53;6053638;23;20030;-76
2023/10/21 08:48:45;;;;;;;6.18;5.80;;;;;;;14.55;100.00;98318.03;6022305;23;20042;-75
2023/10/21 08:51:17;;;;;;;4.80;4.50;;;;;;;14.83;100.00;98358.16;6059289;23;20491;-76
2023/10/21 08:53:46;;;;;;;4.60;4.40;;;;;;;14.93;100.00;98387.91;6051754;23;20525;-75
2023/10/21 08:56:14;;;;;;;4.75;4.55;;;;;;;15.05;100.00;98414.78;6057096;23;20528;-75
2023/10/21 08:58:41;;;;;;;5.80;5.53;;;;;;;14.38;100.00;98301.38;6044226;23;20042;-73
2023/10/21 09:01:09;;;;;;;4.70;4.50;;;;;;;14.59;100.00;98337.84;6017338;23;20088;-74
2023/10/21 09:03:35;;;;;;;4.90;4.70;;;;;;;14.94;100.00;98391.34;6055535;23;20092;-76
2023/10/21 09:06:13;;;;;;;4.70;4.50;;;;;;;15.08;100.00;98411.81;6011993;23;20359;-76
2023/10/21 09:08:41;;;;;;;5.93;5.63;;;;;;;14.80;100.00;98381.47;6027942;23;20035;-75
2023/10/21 09:11:10;;;;;;;4.70;4.50;;;;;;;15.20;100.00;98459.06;6043210;23;20023;-76
2023/10/21 09:13:39;;;;;;;4.70;4.50;;;;;;;13.56;100.00;98182.56;6062628;23;20030;-75
2023/10/21 09:16:21;;;;;;;5.00;4.80;;;;;;;15.29;100.00;98435.09;6046886;23;20028;-75
2023/10/21 09:18:59;;;;;;;6.27;5.97;;;;;;;15.02;100.00;98417.78;6054990;23;20014;-76
2023/10/21 09:21:32;;;;;;;4.85;4.65;;;;;;;15.42;100.00;98486.66;6054096;23;20032;-76
2023/10/21 09:24:01;;;;;;;4.97;4.60;;;;;;;15.41;98.94;98440.88;6063042;23;20028;-73
2023/10/21 09:26:40;;;;;;;4.80;4.60;;;;;;;15.23;97.85;98395.31;6029376;23;20034;-75
2023/10/21 09:29:14;;;;;;;5.00;4.70;;;;;;;15.63;98.97;98475.56;6044640;23;20034;-77
2023/10/21 09:31:54;;;;;;;5.20;4.80;;;;;;;15.54;98.05;98422.69;6060616;23;20720;-76
2023/10/21 09:34:27;;;;;;;5.15;4.95;;;;;;;16.02;96.93;98467.75;6047447;23;20059;-78
2023/10/21 09:36:56;;;;;;;4.70;4.50;;;;;;;15.63;91.50;98311.63;6056696;23;20068;-76
2023/10/21 09:39:24;;;;;;;4.90;4.70;;;;;;;15.78;91.37;98343.53;6057089;23;20018;-78
2023/10/21 09:41:51;;;;;;;4.70;4.50;;;;;;;15.45;87.36;98187.63;6054761;23;20338;-76
2023/10/21 09:44:18;;;;;;;5.13;4.72;;;;;;;15.55;85.28;98199.66;6051516;23;20018;-76
2023/10/21 09:46:45;;;;;;;6.10;5.80;;;;;;;15.63;82.38;98129.19;6046722;23;20096;-75
2023/10/21 09:49:15;;;;;;;4.68;4.47;;;;;;;15.31;82.78;98131.03;6052347;23;20045;-75
2023/10/21 09:51:52;;;;;;;4.90;4.70;;;;;;;15.70;82.47;98204.19;6050556;23;20034;-76
2023/10/21 09:54:28;;;;;;;4.80;4.60;;;;;;;15.82;83.66;98268.94;6040844;23;20033;-77
2023/10/21 09:56:55;;;;;;;4.70;4.50;;;;;;;15.14;83.66;98154.91;6051912;23;20029;-74
2023/10/21 09:59:23;;;;;;;4.85;4.65;;;;;;;15.35;83.06;98167.53;6044575;23;20081;-76
2023/10/21 10:01:53;;;;;;;4.75;4.55;;;;;;;16.02;85.19;98346.06;6038051;23;20023;-75
2023/10/21 10:04:22;;;;;;;4.53;4.32;;;;;;;16.02;82.81;98285.19;6023551;23;20030;-76
2023/10/21 10:06:57;;;;;;;6.20;5.90;;;;;;;15.78;82.38;98222.69;6035965;23;20010;-75
2023/10/21 10:09:31;;;;;;;4.90;4.70;;;;;;;16.57;82.77;98364.59;5998755;23;20038;-74
2023/10/21 10:12:01;;;;;;;5.22;4.80;;;;;;;16.31;81.11;98251.94;6045016;23;20022;-74
2023/10/21 10:14:30;;;;;;;5.20;4.90;;;;;;;16.61;78.02;98191.94;6055641;23;20161;-75
2023/10/21 10:16:57;;;;;;;4.88;4.63;;;;;;;16.45;76.81;98108.19;6052385;23;20449;-74
2023/10/21 10:19:40;;;;;;;5.05;4.75;;;;;;;15.82;75.80;98001.84;6049157;23;20026;-73
2023/10/21 10:22:20;;;;;;;5.65;5.35;;;;;;;16.73;76.86;98203.72;6052152;23;20010;-74
2023/10/21 10:24:55;;;;;;;6.22;5.93;;;;;;;16.79;76.90;98219.91;6051396;23;20018;-73
2023/10/21 10:27:36;;;;;;;5.68;5.28;;;;;;;16.92;76.20;98238.69;6055378;23;20034;-75
2023/10/21 10:30:08;;;;;;;4.88;4.68;;;;;;;16.93;74.59;98192.63;6055055;23;20028;-75
2023/10/21 10:32:43;;;;;;;5.45;5.22;;;;;;;16.47;74.61;98134.50;6046882;23;20092;-75
2023/10/21 10:35:29;;;;;;;4.97;4.78;;;;;;;16.82;74.32;98185.13;6026251;23;20048;-75
2023/10/21 10:37:57;;;;;;;5.07;4.88;;;;;;;15.86;74.14;98011.06;6043284;23;20014;-75
2023/10/21 10:40:38;;;;;;;8.85;4.82;;;;;;;16.51;72.18;98067.75;6002604;23;20066;-75
2023/10/21 10:43:10;;;;;;;5.25;4.95;;;;;;;16.35;72.66;98126.16;6048721;23;20022;-75
2023/10/21 10:45:37;;;;;;;4.70;4.50;;;;;;;15.95;72.89;98086.66;6025802;23;20034;-74
2023/10/21 10:48:07;;;;;;;4.80;4.60;;;;;;;14.96;72.74;97953.63;6046955;23;20022;-76
2023/10/21 10:50:38;;;;;;;4.78;4.57;;;;;;;15.43;73.40;98099.75;6050660;23;20280;-76
2023/10/21 10:53:20;;;;;;;4.55;4.35;;;;;;;14.95;73.82;98068.16;6044574;23;20625;-76
2023/10/21 10:55:48;;;;;;;5.07;4.77;;;;;;;15.19;74.90;98151.75;6056688;23;20054;-75
2023/10/21 10:58:20;;;;;;;5.13;4.82;;;;;;;16.00;75.58;98296.97;6053451;23;20026;-75
2023/10/21 11:00:47;;;;;;;;;;;;;;;16.06;74.50;98280.41;6044255;23;20067;-74
2023/10/21 11:03:28;;;;;;;4.70;4.50;;;;;;;15.66;75.04;98239.91;6055689;23;19922;-75
2023/10/21 11:05:57;;;;;;;4.60;4.40;;;;;;;15.88;74.01;98220.63;6012436;23;20042;-76
2023/10/21 11:08:27;;;;;;;4.80;4.40;;;;;;;15.81;73.81;98174.72;6050023;23;20082;-73
2023/10/21 11:11:08;;;;;;;4.60;4.40;;;;;;;16.67;74.96;98378.44;6053107;23;20749;-75
2023/10/21 11:13:34;;;;;;;4.68;4.47;;;;;;;16.96;73.58;98316.81;6054420;23;20034;-76
2023/10/21 11:16:04;;;;;;;4.68;4.47;;;;;;;16.99;71.82;98257.34;6024288;23;20030;-75
2023/10/21 11:18:32;;;;;;;5.22;4.82;;;;;;;16.77;72.07;98240.47;6052611;23;20999;-76
2023/10/21 11:20:58;;;;;;;4.75;4.50;;;;;;;16.59;70.35;98151.56;6055294;23;20073;-74
2023/10/21 11:23:25;;;;;;;4.72;4.53;;;;;;;16.52;69.58;98125.00;6047801;23;20588;-76
2023/10/21 11:25:57;;;;;;;4.70;4.50;;;;;;;16.94;69.65;98181.06;6049813;23;20014;-75
2023/10/21 11:28:28;;;;;;;5.00;4.72;;;;;;;17.14;70.69;98277.53;6053710;23;20047;-75
2023/10/21 11:30:57;;;;;;;4.70;4.50;;;;;;;17.35;70.09;98286.59;6053547;23;20728;-75