Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:23;;;;;;;1.67;1.58;;;10.90;99.90;;;;;;6210024;23;20028;-69
2023/04/24 00:04:49;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;6209286;23;20088;-69
2023/04/24 00:07:16;;;;;;;2.17;2.05;;;10.80;99.90;;;;;;6209926;23;20020;-69
2023/04/24 00:09:43;;;;;;;1.75;1.65;;;10.80;99.90;;;;;;6211866;23;20382;-69
2023/04/24 00:12:09;;;;;;;2.53;2.33;;;10.80;99.90;;;;;;6211884;23;20016;-69
2023/04/24 00:14:35;;;;;;;3.15;2.40;;;10.90;99.90;;;;;;6212023;23;20012;-69
2023/04/24 00:17:02;;;;;;;2.35;2.22;;;10.90;99.90;;;;;;6209912;23;20025;-69
2023/04/24 00:19:28;;;;;;;2.10;2.00;;;10.80;99.90;;;;;;6209831;23;20020;-69
2023/04/24 00:21:54;;;;;;;2.72;2.53;;;10.90;99.90;;;;;;6210620;23;20470;-69
2023/04/24 00:24:21;;;;;;;2.72;2.53;;;11.00;99.90;;;;;;6208763;23;20120;-69
2023/04/24 00:26:47;;;;;;;2.75;2.55;;;10.80;99.90;;;;;;6209178;23;20074;-69
2023/04/24 00:29:13;;;;;;;2.40;2.20;;;10.90;99.90;;;;;;6209442;23;20440;-69
2023/04/24 00:31:39;;;;;;;2.85;2.65;;;10.90;99.90;;;;;;6211506;23;20028;-69
2023/04/24 00:34:05;;;;;;;2.25;2.15;;;10.90;99.90;;;;;;6211694;23;20340;-69
2023/04/24 00:36:32;;;;;;;2.38;2.17;;;10.90;99.90;;;;;;6209787;23;20020;-69
2023/04/24 00:38:58;;;;;;;2.10;2.00;;;11.00;99.90;;;;;;6209519;23;20336;-70
2023/04/24 00:41:25;;;;;;;2.05;1.95;;;10.90;99.90;;;;;;6211176;23;20016;-69
2023/04/24 00:43:52;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;6211226;23;20013;-69
2023/04/24 00:46:18;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;6209524;23;20071;-69
2023/04/24 00:48:44;;;;;;;1.73;1.63;;;10.80;99.90;;;;;;6209430;23;20021;-69
2023/04/24 00:51:10;;;;;;;2.08;1.85;;;10.80;99.90;;;;;;6211202;23;20023;-69
2023/04/24 00:53:35;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;6209371;23;20025;-69
2023/04/24 00:56:02;;;;;;;1.98;1.88;;;10.80;99.90;;;;;;6209401;23;20012;-69
2023/04/24 00:58:28;;;;;;;1.85;1.75;;;10.80;99.90;;;;;;6211277;23;20395;-69
2023/04/24 01:00:55;;;;;;;1.67;1.40;;;10.80;99.90;;;;;;6209482;23;20103;-69
2023/04/24 01:03:23;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;6210889;23;20024;-70
2023/04/24 01:05:49;;;;;;;3.00;1.60;;;10.80;99.90;;;;;;6211412;23;20024;-69
2023/04/24 01:08:15;;;;;;;1.92;1.83;;;10.70;99.90;;;;;;6209229;23;20028;-69
2023/04/24 01:10:41;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;6210875;23;20012;-70
2023/04/24 01:13:08;;;;;;;2.08;1.77;;;10.70;99.90;;;;;;6211358;23;20013;-69
2023/04/24 01:15:34;;;;;;;1.95;1.85;;;10.70;99.90;;;;;;6209421;23;20017;-70
2023/04/24 01:18:00;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;6211234;23;20088;-70
2023/04/24 01:20:26;;;;;;;2.00;1.90;;;10.70;99.90;;;;;;6208991;23;20524;-69
2023/04/24 01:22:54;;;;;;;2.10;2.00;;;10.70;99.90;;;;;;6211052;23;20023;-69
2023/04/24 01:25:20;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;6209140;23;20611;-69
2023/04/24 01:27:46;;;;;;;2.03;1.92;;;10.70;99.90;;;;;;6211082;23;20020;-70
2023/04/24 01:30:12;;;;;;;1.88;1.77;;;10.60;99.90;;;;;;6209111;23;20017;-69
2023/04/24 01:32:38;;;;;;;2.28;2.17;;;10.60;99.90;;;;;;6210771;23;20020;-69
2023/04/24 01:35:05;;;;;;;2.13;2.03;;;10.60;99.90;;;;;;6210457;23;20016;-69
2023/04/24 01:37:32;;;;;;;2.30;2.20;;;10.60;99.90;;;;;;6209157;23;20108;-69
2023/04/24 01:39:57;;;;;;;2.00;1.90;;;10.60;99.90;;;;;;6208832;23;20040;-69
2023/04/24 01:42:24;;;;;;;2.00;1.90;;;10.60;99.90;;;;;;6210920;23;20341;-69
2023/04/24 01:44:51;;;;;;;2.88;2.55;;;10.50;99.90;;;;;;6210723;23;20017;-69
2023/04/24 01:47:16;;;;;;;4.05;2.20;;;10.50;99.90;;;;;;6211001;23;20240;-69
2023/04/24 01:49:42;;;;;;;2.35;2.15;;;10.40;99.90;;;;;;6210562;23;20035;-70
2023/04/24 01:52:08;;;;;;;3.85;2.58;;;10.50;99.90;;;;;;6209400;23;20448;-69
2023/04/24 01:54:34;;;;;;;4.03;2.78;;;10.50;99.90;;;;;;6208873;23;20042;-69
2023/04/24 01:57:00;;;;;;;3.83;3.08;;;10.50;99.90;;;;;;6210988;23;20433;-69
2023/04/24 01:59:28;;;;;;;3.20;2.92;;;10.40;99.90;;;;;;6210588;23;20012;-69
2023/04/24 02:01:54;;;;;;;3.15;2.78;;;10.50;99.90;;;;;;6210486;23;20059;-69
2023/04/24 02:04:20;;;;;;;2.92;2.72;;;10.50;99.90;;;;;;6208751;23;20021;-69
2023/04/24 02:06:45;;;;;;;5.53;3.05;;;10.40;99.90;;;;;;6210986;23;20013;-69
2023/04/24 02:09:11;;;;;;;4.63;3.58;;;10.40;99.90;;;;;;6210967;23;20064;-69
2023/04/24 02:11:37;;;;;;;4.45;2.95;;;10.40;99.90;;;;;;6208934;23;20031;-69
2023/04/24 02:14:02;;;;;;;4.13;3.60;;;10.50;99.90;;;;;;6208567;23;20017;-69
2023/04/24 02:16:32;;;;;;;4.18;3.78;;;10.50;99.90;;;;;;6210813;23;20459;-69
2023/04/24 02:18:58;;;;;;;4.57;3.95;;;10.40;99.90;;;;;;6208900;23;20107;-69
2023/04/24 02:21:24;;;;;;;4.15;3.75;;;10.40;99.90;;;;;;6209136;23;20044;-69
2023/04/24 02:23:49;;;;;;;3.70;3.38;;;10.40;99.90;;;;;;6209093;23;20412;-69
2023/04/24 02:26:16;;;;;;;5.45;3.65;;;10.30;99.90;;;;;;6209199;23;20028;-69
2023/04/24 02:28:41;;;;;;;4.18;3.80;;;10.30;99.90;;;;;;6210523;23;20399;-69
2023/04/24 02:31:07;;;;;;;4.32;3.92;;;10.30;99.90;;;;;;6183434;23;20017;-69
2023/04/24 02:33:33;;;;;;;4.00;3.70;;;10.30;99.90;;;;;;6210137;23;20012;-69
2023/04/24 02:35:59;;;;;;;5.22;4.72;;;10.30;99.90;;;;;;6210628;23;20504;-69
2023/04/24 02:38:25;;;;;;;4.47;4.07;;;10.30;99.90;;;;;;6208820;23;20399;-69
2023/04/24 02:40:50;;;;;;;4.15;3.85;;;10.40;99.90;;;;;;6210379;23;20095;-69
2023/04/24 02:43:16;;;;;;;5.40;4.38;;;10.30;99.90;;;;;;6210404;23;20016;-69
2023/04/24 02:45:42;;;;;;;5.10;3.90;;;10.40;99.90;;;;;;6210123;23;20013;-69
2023/04/24 02:48:07;;;;;;;4.50;4.10;;;10.40;99.90;;;;;;6210526;23;20005;-69
2023/04/24 02:50:33;;;;;;;3.85;3.55;;;10.30;99.90;;;;;;6210476;23;20019;-69
2023/04/24 02:52:59;;;;;;;4.75;4.35;;;10.40;99.90;;;;;;6210529;23;20437;-69
2023/04/24 02:55:24;;;;;;;4.68;4.03;;;10.30;99.90;;;;;;6210916;23;20070;-69
2023/04/24 02:57:50;;;;;;;4.28;3.88;;;10.20;99.90;;;;;;6208892;23;20449;-69
2023/04/24 03:00:16;;;;;;;4.30;3.90;;;10.30;99.90;;;;;;6210713;23;20106;-69
2023/04/24 03:02:42;;;;;;;4.70;3.85;;;10.30;99.90;;;;;;6210166;23;20020;-69
2023/04/24 03:05:08;;;;;;;4.15;3.75;;;10.30;99.90;;;;;;6210704;23;20444;-69
2023/04/24 03:07:34;;;;;;;4.00;3.70;;;10.30;99.90;;;;;;6210890;23;20017;-69
2023/04/24 03:10:00;;;;;;;6.68;4.85;;;10.30;99.90;;;;;;6210737;23;20479;-69
2023/04/24 03:12:26;;;;;;;3.53;3.22;;;10.20;99.90;;;;;;6210489;23;20012;-69
2023/04/24 03:14:51;;;;;;;4.15;3.75;;;10.30;99.90;;;;;;6208606;23;20020;-69
2023/04/24 03:17:17;;;;;;;4.75;4.20;;;10.30;99.90;;;;;;6210098;23;20016;-69
2023/04/24 03:19:43;;;;;;;4.25;3.45;;;10.30;99.90;;;;;;6208641;23;20566;-69
2023/04/24 03:22:09;;;;;;;5.95;3.65;;;10.30;99.90;;;;;;6208916;23;20023;-69
2023/04/24 03:24:34;;;;;;;3.70;3.38;;;10.40;99.90;;;;;;6209467;23;20026;-69
2023/04/24 03:27:00;;;;;;;4.22;3.78;;;10.40;99.90;;;;;;6210531;23;20017;-69
2023/04/24 03:29:26;;;;;;;4.75;3.97;;;10.30;99.90;;;;;;6208530;23;20013;-69
2023/04/24 03:31:52;;;;;;;4.88;3.75;;;10.20;99.90;;;;;;6209869;23;20068;-69
2023/04/24 03:34:18;;;;;;;4.30;3.90;;;10.30;99.90;;;;;;6210163;23;20063;-69
2023/04/24 03:36:43;;;;;;;4.07;3.75;;;10.10;99.90;;;;;;6208496;23;20029;-69
2023/04/24 03:39:09;;;;;;;4.90;4.50;;;10.10;99.90;;;;;;6210309;23;20020;-69
2023/04/24 03:41:35;;;;;;;5.18;4.68;;;10.20;99.90;;;;;;6210148;23;20063;-69
2023/04/24 03:44:01;;;;;;;5.15;4.63;;;10.20;99.90;;;;;;6210562;23;20393;-69
2023/04/24 03:46:27;;;;;;;5.63;4.57;;;10.20;99.90;;;;;;6210190;23;20025;-69
2023/04/24 03:48:52;;;;;;;6.68;4.47;;;10.10;99.90;;;;;;6212385;23;20370;-69
2023/04/24 03:51:18;;;;;;;5.13;4.63;;;10.20;99.90;;;;;;6212483;23;20086;-69
2023/04/24 03:53:44;;;;;;;5.50;4.88;;;10.10;99.90;;;;;;6210650;23;20021;-69
2023/04/24 03:56:09;;;;;;;5.25;4.75;;;10.20;99.90;;;;;;6210335;23;20055;-69
2023/04/24 03:58:35;;;;;;;6.50;4.85;;;10.00;99.90;;;;;;6212139;23;20012;-69
2023/04/24 04:01:01;;;;;;;5.50;5.00;;;10.10;99.90;;;;;;6211164;23;20086;-69
2023/04/24 04:03:26;;;;;;;5.78;4.55;;;10.10;99.90;;;;;;6211633;23;20012;-69
2023/04/24 04:05:52;;;;;;;5.82;5.15;;;10.10;99.90;;;;;;6212104;23;20013;-69
2023/04/24 04:08:18;;;;;;;5.93;5.32;;;10.20;99.90;;;;;;6212350;23;20016;-69
2023/04/24 04:10:44;;;;;;;5.60;5.00;;;10.10;99.90;;;;;;6211655;23;20464;-69
2023/04/24 04:13:10;;;;;;;7.35;5.07;;;10.10;99.90;;;;;;6211902;23;20024;-69
2023/04/24 04:15:35;;;;;;;5.60;5.00;;;10.20;99.90;;;;;;6211922;23;20012;-69
2023/04/24 04:18:01;;;;;;;6.28;4.97;;;10.20;99.90;;;;;;6210373;23;20100;-69
2023/04/24 04:20:27;;;;;;;7.03;5.78;;;10.20;99.90;;;;;;6212491;23;20096;-69
2023/04/24 04:22:53;;;;;;;5.60;5.00;;;10.20;99.90;;;;;;6210469;23;20020;-69
2023/04/24 04:25:19;;;;;;;5.85;5.05;;;10.20;99.90;;;;;;6184948;23;20028;-69
2023/04/24 04:27:47;;;;;;;5.50;4.85;;;10.10;99.90;;;;;;6208969;23;20027;-69
2023/04/24 04:30:13;;;;;;;5.38;4.85;;;10.00;99.90;;;;;;6211437;23;20067;-69
2023/04/24 04:32:39;;;;;;;5.88;4.80;;;10.10;99.90;;;;;;6209699;23;20345;-69
2023/04/24 04:35:05;;;;;;;5.25;4.53;;;10.00;99.90;;;;;;6211139;23;20020;-69
2023/04/24 04:37:33;;;;;;;5.75;5.03;;;10.00;99.90;;;;;;6211627;23;20321;-69
2023/04/24 04:39:59;;;;;;;6.57;5.60;;;10.00;99.90;;;;;;6211043;23;20129;-69
2023/04/24 04:42:26;;;;;;;6.72;5.53;;;10.00;99.90;;;;;;6209340;23;20340;-69
2023/04/24 04:44:52;;;;;;;5.72;4.68;;;10.00;99.90;;;;;;6211124;23;20020;-69
2023/04/24 04:47:24;;;;;;;5.60;5.00;;;10.10;99.90;;;;;;6211406;23;20011;-69
2023/04/24 04:49:51;;;;;;;5.72;4.82;;;10.10;99.90;;;;;;6211237;23;20016;-69
2023/04/24 04:52:17;;;;;;;6.40;4.72;;;9.90;99.90;;;;;;6211357;23;20008;-69
2023/04/24 04:54:43;;;;;;;5.80;4.90;;;10.00;99.90;;;;;;6209644;23;20020;-69
2023/04/24 04:57:09;;;;;;;6.47;5.25;;;10.10;99.90;;;;;;6211319;23;20024;-69
2023/04/24 04:59:35;;;;;;;5.55;4.55;;;10.00;99.90;;;;;;6211267;23;20024;-69
2023/04/24 05:02:00;;;;;;;5.93;5.32;;;10.10;99.90;;;;;;6209317;23;20091;-69
2023/04/24 05:04:26;;;;;;;5.93;4.85;;;10.20;99.90;;;;;;6209669;23;20016;-69
2023/04/24 05:06:52;;;;;;;4.88;4.43;;;10.00;99.90;;;;;;6211667;23;20016;-69
2023/04/24 05:09:18;;;;;;;6.25;4.80;;;10.10;99.90;;;;;;6211276;23;20009;-69
2023/04/24 05:11:44;;;;;;;5.60;4.82;;;10.00;99.90;;;;;;6210773;23;20398;-69
2023/04/24 05:14:10;;;;;;;5.38;4.88;;;10.00;99.90;;;;;;6209251;23;20017;-69
2023/04/24 05:16:36;;;;;;;5.28;4.75;;;10.00;99.90;;;;;;6211476;23;20008;-69
2023/04/24 05:19:03;;;;;;;6.00;4.43;;;10.00;99.90;;;;;;6210748;23;20042;-69
2023/04/24 05:21:29;;;;;;;5.07;4.43;;;10.00;99.90;;;;;;6211255;23;20027;-69
2023/04/24 05:23:54;;;;;;;5.90;4.55;;;9.90;99.90;;;;;;6211332;23;20048;-69
2023/04/24 05:26:20;;;;;;;5.80;4.65;;;9.90;99.90;;;;;;6211208;23;20052;-69
2023/04/24 05:28:46;;;;;;;4.68;4.15;;;9.90;99.90;;;;;;6208739;23;20047;-69
2023/04/24 05:31:12;;;;;;;4.50;4.10;;;9.80;99.90;;;;;;6208941;23;20027;-69
2023/04/24 05:33:38;;;;;;;4.50;4.10;;;9.80;99.90;;;;;;6211234;23;20405;-69
2023/04/24 05:36:05;;;;;;;4.28;3.88;;;9.80;99.90;;;;;;6211263;23;20048;-69
2023/04/24 05:38:31;;;;;;;4.15;3.75;;;9.80;99.90;;;;;;6211259;23;20027;-69
2023/04/24 05:40:56;;;;;;;4.32;3.63;;;9.80;99.90;;;;;;6210756;23;20349;-69
2023/04/24 05:43:22;;;;;;;4.13;3.47;;;9.80;99.90;;;;;;6208661;23;20448;-70
2023/04/24 05:45:48;;;;;;;4.07;3.67;;;9.70;99.90;;;;;;6211054;23;20015;-68
2023/04/24 05:48:13;;;;;;;3.58;3.28;;;9.80;99.90;;;;;;6208965;23;20044;-69
2023/04/24 05:50:39;;;;;;;3.75;3.45;;;9.80;99.90;;;;;;6210753;23;20025;-69
2023/04/24 05:53:06;;;;;;;3.28;2.97;;;9.90;99.90;;;;;;6208765;23;20393;-69
2023/04/24 05:55:32;;;;;;;3.53;3.20;;;9.80;99.90;;;;;;6184011;23;20099;-69
2023/04/24 05:57:58;;;;;;;3.42;3.13;;;9.80;99.90;;;;;;6210571;23;20076;-69
2023/04/24 06:00:25;;;;;;;3.35;3.05;;;9.90;99.90;;;;;;6210900;23;20016;-69
2023/04/24 06:02:51;;;;;;;3.50;3.13;;;9.90;99.90;;;;;;6210304;23;20063;-69
2023/04/24 06:05:17;;;;;;;3.38;3.08;;;9.90;99.90;;;;;;6211017;23;20021;-69
2023/04/24 06:07:43;;;;;;;8.70;2.90;;;10.00;99.90;;;;;;6210837;23;20022;-69
2023/04/24 06:10:09;;;;;;;2.85;2.55;;;9.90;99.90;;;;;;6210650;23;20024;-69
2023/04/24 06:12:36;;;;;;;4.03;2.90;;;9.90;99.90;;;;;;6210923;23;20016;-70
2023/04/24 06:15:02;;;;;;;3.17;2.90;;;10.00;99.90;;;;;;6210720;23;20098;-70
2023/04/24 06:17:27;;;;;;;3.20;2.85;;;9.90;99.90;;;;;;6209135;23;20021;-70
2023/04/24 06:19:53;;;;;;;4.90;2.55;;;10.00;99.90;;;;;;6208799;23;20414;-70
2023/04/24 06:22:19;;;;;;;2.88;2.67;;;9.90;99.90;;;;;;6210918;23;20047;-70
2023/04/24 06:24:44;;;;;;;3.25;2.92;;;10.00;99.90;;;;;;6208945;23;20012;-70
2023/04/24 06:27:10;;;;;;;2.75;2.55;;;10.10;99.90;;;;;;6208787;23;20412;-71
2023/04/24 06:29:36;;;;;;;2.20;2.00;;;10.10;99.90;;;;;;6209402;23;20364;-71
2023/04/24 06:32:02;;;;;;;1.83;1.70;;;10.10;99.90;;;;;;6208761;23;20448;-74
2023/04/24 06:34:28;;;;;;;4.40;2.20;;;10.20;99.90;;;;;;6208922;23;20095;-73
2023/04/24 06:36:54;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;6208958;23;20115;-72
2023/04/24 06:39:20;;;;;;;3.35;1.67;;;10.30;99.90;;;;;;6211007;23;20020;-73
2023/04/24 06:41:46;;;;;;;1.77;1.67;;;10.30;99.90;;;;;;6208394;23;20384;-73
2023/04/24 06:44:11;;;;;;;1.85;1.73;;;10.30;99.90;;;;;;6209038;23;20059;-74
2023/04/24 06:46:37;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;6208910;23;20020;-73
2023/04/24 06:49:03;;;;;;;2.00;1.90;;;10.40;99.90;;;;;;6210512;23;20325;-74
2023/04/24 06:51:28;;;;;;;1.35;1.25;;;10.40;99.90;;;;;;6209203;23;20017;-73
2023/04/24 06:53:55;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;6208853;23;20441;-72
2023/04/24 06:56:22;;;;;;;2.35;1.30;;;10.30;99.90;;;;;;6211092;23;20013;-71
2023/04/24 06:58:48;;;;;;;1.48;1.30;;;10.30;99.90;;;;;;6209033;23;20075;-71
2023/04/24 07:01:14;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;6210969;23;20041;-72
2023/04/24 07:03:39;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;6208654;23;20357;-69
2023/04/24 07:06:06;;;;;;;1.48;1.38;;;10.40;99.90;;;;;;6210697;23;20021;-70
2023/04/24 07:08:32;;;;;;;1.75;1.65;;;10.30;99.90;;;;;;6208383;23;20024;-69
2023/04/24 07:10:59;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;6208833;23;20355;-71
2023/04/24 07:13:26;;;;;;;1.77;1.40;;;10.40;99.90;;;;;;6208883;23;20016;-71
2023/04/24 07:15:53;;;;;;;2.35;1.90;;;10.40;99.90;;;;;;6208827;23;20524;-71
2023/04/24 07:18:20;;;;;;;2.13;1.95;;;10.40;99.90;;;;;;6210547;23;20020;-71
2023/04/24 07:20:45;;;;;;;2.10;1.90;;;10.40;99.90;;;;;;6210635;23;20025;-71
2023/04/24 07:23:11;;;;;;;2.15;2.03;;;10.50;99.90;;;;;;6184776;23;20444;-71
2023/04/24 07:25:38;;;;;;;5.03;2.50;;;10.50;99.90;;;;;;6212657;23;20017;-72
2023/04/24 07:28:04;;;;;;;3.40;2.80;;;10.50;99.90;;;;;;6212771;23;20051;-71
2023/04/24 07:30:32;;;;;;;3.25;2.33;;;10.50;99.90;;;;;;6212605;23;20091;-71
2023/04/24 07:32:58;;;;;;;2.97;2.25;;;10.60;99.90;;;;;;6212709;23;20070;-70
2023/04/24 07:35:27;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;6213014;23;20016;-69
2023/04/24 07:37:53;;;;;;;3.83;2.67;;;10.60;99.90;;;;;;6212668;23;20009;-72
2023/04/24 07:40:20;;;;;;;3.53;2.60;;;10.60;99.90;;;;;;6212018;23;20035;-70
2023/04/24 07:42:48;;;;;;;4.45;3.05;;;10.60;99.90;;;;;;6210754;23;20020;-70
2023/04/24 07:45:14;;;;;;;2.50;2.25;;;10.70;99.90;;;;;;6212718;23;20012;-69
2023/04/24 07:47:43;;;;;;;3.00;2.63;;;10.60;99.90;;;;;;6185591;23;20029;-69
2023/04/24 07:50:09;;;;;;;3.05;2.40;;;10.60;99.90;;;;;;6210758;23;20302;-70
2023/04/24 07:52:36;;;;;;;3.20;2.90;;;10.70;99.90;;;;;;6210527;23;20016;-71
2023/04/24 07:55:02;;;;;;;4.93;2.78;;;10.70;99.90;;;;;;6211735;23;20016;-69
2023/04/24 07:57:28;;;;;;;5.40;2.75;;;10.70;99.90;;;;;;6212817;23;20013;-69
2023/04/24 07:59:55;;;;;;;2.97;2.55;;;10.70;99.90;;;;;;6210187;23;20035;-71
2023/04/24 08:02:26;;;;;;;3.33;2.72;;;10.70;99.90;;;;;;6212170;23;20056;-71
2023/04/24 08:04:53;;;;;;;3.13;2.60;;;10.70;99.90;;;;;;6212735;23;20078;-69
2023/04/24 08:07:19;;;;;;;3.03;2.60;;;10.60;99.90;;;;;;6212508;23;20008;-69
2023/04/24 08:09:45;;;;;;;6.03;2.70;;;10.60;99.90;;;;;;6210560;23;20017;-69
2023/04/24 08:12:11;;;;;;;2.95;2.65;;;10.70;99.90;;;;;;6210521;23;20464;-69
2023/04/24 08:14:36;;;;;;;3.72;2.75;;;10.70;99.90;;;;;;6210463;23;20024;-71
2023/04/24 08:17:03;;;;;;;3.53;2.38;;;10.70;99.90;;;;;;6210355;23;20016;-71
2023/04/24 08:19:29;;;;;;;3.22;2.20;;;10.70;99.90;;;;;;6212110;23;20067;-71
2023/04/24 08:21:55;;;;;;;2.08;1.98;;;10.60;99.90;;;;;;6212171;23;20017;-71
2023/04/24 08:24:20;;;;;;;3.05;2.10;;;10.70;99.90;;;;;;6210380;23;20054;-70
2023/04/24 08:26:50;;;;;;;2.85;2.10;;;10.70;99.90;;;;;;6212188;23;20009;-70
2023/04/24 08:29:15;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;6210447;23;20077;-70
2023/04/24 08:31:41;;;;;;;2.55;1.95;;;10.70;99.90;;;;;;6210255;23;20103;-69
2023/04/24 08:34:07;;;;;;;2.42;2.17;;;10.70;99.90;;;;;;6212155;23;20040;-69
2023/04/24 08:36:33;;;;;;;3.03;2.00;;;10.70;99.90;;;;;;6211980;23;20009;-71
2023/04/24 08:38:59;;;;;;;2.47;1.85;;;10.70;99.90;;;;;;6184973;23;20025;-69
2023/04/24 08:41:26;;;;;;;2.25;2.05;;;10.70;99.90;;;;;;6211607;23;20089;-70
2023/04/24 08:43:52;;;;;;;2.08;1.85;;;10.70;99.90;;;;;;6209806;23;20388;-67
2023/04/24 08:46:19;;;;;;;2.92;2.20;;;10.70;99.90;;;;;;6210083;23;20013;-70
2023/04/24 08:48:45;;;;;;;8.15;3.20;;;10.70;99.90;;;;;;6211854;23;20079;-68
2023/04/24 08:51:11;;;;;;;7.25;3.50;;;10.70;99.90;;;;;;6209609;23;20066;-71
2023/04/24 08:53:37;;;;;;;6.75;3.83;;;10.60;99.90;;;;;;6210058;23;20099;-72
2023/04/24 08:56:03;;;;;;;5.47;4.75;;;10.60;99.90;;;;;;6185135;23;20090;-72
2023/04/24 08:58:31;;;;;;;7.10;4.70;;;10.60;99.90;;;;;;6209900;23;20020;-73
2023/04/24 09:00:58;;;;;;;7.68;4.20;;;10.60;99.90;;;;;;6210047;23;20016;-72
2023/04/24 09:03:24;;;;;;;8.23;4.80;;;10.60;99.90;;;;;;6211427;23;20053;-73
2023/04/24 09:05:52;;;;;;;16.58;6.97;;;10.60;99.90;;;;;;6209824;23;20056;-72
2023/04/24 09:08:19;;;;;;;11.38;6.20;;;10.60;99.90;;;;;;6209784;23;20028;-73
2023/04/24 09:10:45;;;;;;;11.80;5.22;;;10.60;99.90;;;;;;6209971;23;20031;-71
2023/04/24 09:13:11;;;;;;;13.02;6.70;;;10.50;99.90;;;;;;6209944;23;20025;-73
2023/04/24 09:15:41;;;;;;;8.20;5.63;;;10.60;99.90;;;;;;6210158;23;20079;-72
2023/04/24 09:18:07;;;;;;;8.20;6.05;;;10.50;99.90;;;;;;6211750;23;20051;-72
2023/04/24 09:20:33;;;;;;;13.35;6.35;;;10.50;99.90;;;;;;6209536;23;20020;-72
2023/04/24 09:22:58;;;;;;;11.27;6.72;;;10.50;99.90;;;;;;6210044;23;20028;-73
2023/04/24 09:25:35;;;;;;;12.05;6.95;;;10.50;99.90;;;;;;6211124;23;20017;-72
2023/04/24 09:28:06;;;;;;;14.13;8.07;;;10.40;99.90;;;;;;6209641;23;20031;-71
2023/04/24 09:30:32;;;;;;;14.32;8.43;;;10.50;99.90;;;;;;6209557;23;20091;-72
2023/04/24 09:33:15;;;;;;;12.55;8.13;;;10.50;99.90;;;;;;6210875;23;20444;-72
2023/04/24 09:35:43;;;;;;;16.05;9.20;;;10.40;99.90;;;;;;6210904;23;20028;-69
2023/04/24 09:38:09;;;;;;;18.15;9.10;;;10.40;99.90;;;;;;6209479;23;20024;-72
2023/04/24 09:40:35;;;;;;;19.30;9.88;;;10.40;99.90;;;;;;6210684;23;20024;-72
2023/04/24 09:43:02;;;;;;;16.17;8.93;;;10.40;99.90;;;;;;6209319;23;20416;-70
2023/04/24 09:45:39;;;;;;;15.30;8.63;;;10.40;99.90;;;;;;6206992;23;20440;-72
2023/04/24 09:48:06;;;;;;;13.30;8.23;;;10.50;99.90;;;;;;6208892;23;20051;-72
2023/04/24 09:50:34;;;;;;;16.00;7.97;;;10.40;99.90;;;;;;6207195;23;20048;-72
2023/04/24 09:53:02;;;;;;;13.45;9.00;;;10.40;99.90;;;;;;6208841;23;20027;-72
2023/04/24 09:55:28;;;;;;;15.13;8.18;;;10.50;99.90;;;;;;6207662;23;20475;-74
2023/04/24 09:58:00;;;;;;;10.77;7.80;;;10.40;99.90;;;;;;6182898;23;20017;-73
2023/04/24 10:00:31;;;;;;;9.35;7.25;;;10.40;99.90;;;;;;6210647;23;20020;-72
2023/04/24 10:02:59;;;;;;;11.38;7.25;;;10.40;99.90;;;;;;6208141;23;20395;-73
2023/04/24 10:05:34;;;;;;;10.90;8.48;;;10.40;99.90;;;;;;6208880;23;20024;-72
2023/04/24 10:08:10;;;;;;;12.43;7.93;;;10.40;99.90;;;;;;6210616;23;20051;-72
2023/04/24 10:10:39;;;;;;;10.68;7.90;;;10.40;99.90;;;;;;6210949;23;20013;-72
2023/04/24 10:13:08;;;;;;;11.50;7.05;;;10.40;99.90;;;;;;6207589;23;20503;-73
2023/04/24 10:15:35;;;;;;;11.93;7.07;;;10.30;99.90;;;;;;6208498;23;20099;-72
2023/04/24 10:18:01;;;;;;;8.65;6.43;;;10.40;99.90;;;;;;6208083;23;20464;-71
2023/04/24 10:20:30;;;;;;;9.57;6.78;;;10.40;99.90;;;;;;6210227;23;20016;-73
2023/04/24 10:22:57;;;;;;;10.18;6.80;;;10.40;99.90;;;;;;6210381;23;20349;-73
2023/04/24 10:25:28;;;;;;;12.10;6.28;;;10.40;99.90;;;;;;6208284;23;20019;-73
2023/04/24 10:27:59;;;;;;;11.63;6.55;;;10.40;99.90;;;;;;6208302;23;20087;-72
2023/04/24 10:30:26;;;;;;;8.77;6.00;;;10.40;99.90;;;;;;6210042;23;20022;-73
2023/04/24 10:32:52;;;;;;;9.48;6.00;;;10.40;99.90;;;;;;6207889;23;20052;-72
2023/04/24 10:35:19;;;;;;;9.68;5.78;;;10.40;99.90;;;;;;6207699;23;20013;-73
2023/04/24 10:37:57;;;;;;;6.43;4.60;;;10.50;99.90;;;;;;6208216;23;20075;-72
2023/04/24 10:40:35;;;;;;;9.50;5.75;;;10.50;99.90;;;;;;6182843;23;20348;-71
2023/04/24 10:43:10;;;;;;;10.40;4.90;;;10.40;99.90;;;;;;6180844;23;20020;-72
2023/04/24 10:45:38;;;;;;;9.88;5.70;;;10.40;99.90;;;;;;6208681;23;20056;-72
2023/04/24 10:48:10;;;;;;;12.68;4.95;;;10.40;99.90;;;;;;6208439;23;20012;-72
2023/04/24 10:50:43;;;;;;;;;;;10.40;99.90;;;;;;6209467;23;20091;-72
2023/04/24 10:53:23;;;;;;;13.80;4.43;;;10.30;99.90;;;;;;6208766;23;19967;-71
2023/04/24 10:55:51;;;;;;;7.80;4.10;;;10.30;99.90;;;;;;6184923;23;20044;-71
2023/04/24 10:58:22;;;;;;;7.53;3.75;;;10.20;99.90;;;;;;6186149;23;20017;-71
2023/04/24 11:00:59;;;;;;;7.50;3.35;;;10.20;99.90;;;;;;6210620;23;20044;-71
2023/04/24 11:03:26;;;;;;;9.45;4.43;;;10.20;99.90;;;;;;6210533;23;20025;-71
2023/04/24 11:06:01;;;;;;;10.85;4.80;;;10.20;99.90;;;;;;6185784;23;20020;-71
2023/04/24 11:08:31;;;;;;;8.40;3.03;;;10.20;99.90;;;;;;6210896;23;20016;-70
2023/04/24 11:11:02;;;;;;;5.47;3.40;;;10.20;99.90;;;;;;6210773;23;20017;-71
2023/04/24 11:13:54;;;;;;;9.15;3.55;;;10.20;99.90;;;;;;6210782;23;20114;-70
2023/04/24 11:16:25;;;;;;;8.40;3.22;;;10.30;99.90;;;;;;6211924;23;20024;-70
2023/04/24 11:19:03;;;;;;;6.00;3.00;;;10.30;99.90;;;;;;6212805;23;20020;-70
2023/04/24 11:21:53;;;;;;;11.23;4.15;;;10.30;99.90;;;;;;6210184;23;20801;-70
2023/04/24 11:24:37;;;;;;;6.68;2.80;;;10.30;99.90;;;;;;6210765;23;20021;-70
2023/04/24 11:27:07;;;;;;;10.60;3.08;;;10.30;99.90;;;;;;6210740;23;20088;-70
2023/04/24 11:29:39;;;;;;;5.93;3.45;;;10.30;99.90;;;;;;6212376;23;20024;-70
2023/04/24 11:32:18;;;;;;;6.45;2.63;;;10.30;99.90;;;;;;6212145;23;20017;-71
2023/04/24 11:34:48;;;;;;;6.07;2.83;;;10.30;99.90;;;;;;6212428;23;20012;-71
2023/04/24 11:37:15;;;;;;;7.30;2.22;;;10.20;99.90;;;;;;6211018;23;20020;-70
2023/04/24 11:39:40;;;;;;;8.07;2.42;;;10.30;99.90;;;;;;6212487;23;20024;-69
2023/04/24 11:42:07;;;;;;;7.03;2.55;;;10.20;99.90;;;;;;6211903;23;20079;-69
2023/04/24 11:44:37;;;;;;;7.32;2.60;;;10.30;99.90;;;;;;6210204;23;20067;-69
2023/04/24 11:47:09;;;;;;;5.90;2.58;;;10.30;99.90;;;;;;6212039;23;20435;-71
2023/04/24 11:49:38;;;;;;;5.90;3.47;;;10.30;99.90;;;;;;6210387;23;20456;-70
2023/04/24 11:52:04;;;;;;;8.00;2.72;;;10.30;99.90;;;;;;6210315;23;20762;-73
2023/04/24 11:54:30;;;;;;;5.25;2.53;;;10.40;99.90;;;;;;6212061;23;20095;-73
2023/04/24 11:56:57;;;;;;;7.70;3.00;;;10.40;99.90;;;;;;6185249;23;20325;-74
2023/04/24 11:59:23;;;;;;;9.50;3.72;;;10.50;99.90;;;;;;6211782;23;20379;-73
2023/04/24 12:01:49;;;;;;;6.80;3.10;;;10.50;99.90;;;;;;6210128;23;20026;-73
2023/04/24 12:04:17;;;;;;;10.73;2.60;;;10.60;99.90;;;;;;6212452;23;20027;-73
2023/04/24 12:07:04;;;;;;;7.93;2.35;;;10.60;99.90;;;;;;6208845;23;20386;-71
2023/04/24 12:09:47;;;;;;;8.15;2.88;;;10.70;99.90;;;;;;6211306;23;20126;-72
2023/04/24 12:12:15;;;;;;;4.60;2.55;;;10.70;99.90;;;;;;6211838;23;20809;-72
2023/04/24 12:14:52;;;;;;;3.95;2.25;;;10.60;99.90;;;;;;6211593;23;20042;-72
2023/04/24 12:17:17;;;;;;;1.98;1.85;;;10.70;99.90;;;;;;6210154;23;20020;-72
2023/04/24 12:19:47;;;;;;;5.55;2.38;;;10.60;99.90;;;;;;6211929;23;20055;-72
2023/04/24 12:22:14;;;;;;;6.70;1.92;;;10.60;99.90;;;;;;6210921;23;20087;-72
2023/04/24 12:25:02;;;;;;;3.08;1.90;;;10.60;99.90;;;;;;6212366;23;20013;-72
2023/04/24 12:27:34;;;;;;;6.57;2.20;;;10.60;99.90;;;;;;6209993;23;20052;-72
2023/04/24 12:30:03;;;;;;;7.35;3.20;;;10.50;99.90;;;;;;6210521;23;20520;-72
2023/04/24 12:32:29;;;;;;;8.35;2.30;;;10.50;99.90;;;;;;6211591;23;20051;-72
2023/04/24 12:34:55;;;;;;;5.75;2.03;;;10.50;99.90;;;;;;6212297;23;20328;-72
2023/04/24 12:37:26;;;;;;;8.40;2.78;;;10.50;99.90;;;;;;6211781;23;20024;-72
2023/04/24 12:40:08;;;;;;;4.45;2.00;;;10.50;99.90;;;;;;6212242;23;20066;-72
2023/04/24 12:42:35;;;;;;;8.48;3.08;;;10.50;99.90;;;;;;6210157;23;20017;-72
2023/04/24 12:45:03;;;;;;;3.90;2.10;;;10.50;99.90;;;;;;6210114;23;20614;-72
2023/04/24 12:47:30;;;;;;;4.75;2.13;;;10.50;99.90;;;;;;6212388;23;20023;-72