Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:36;;;;;;;;;;;16.30;73.70;;;;;;5089807;28;19944;-77
2023/05/22 00:03:04;;;;;;;;;;;16.40;73.80;;;;;;5091001;28;19924;-76
2023/05/22 00:05:30;;;;;;;;;;;16.40;73.70;;;;;;5089706;28;19912;-77
2023/05/22 00:07:56;;;;;;;;;;;16.40;73.60;;;;;;5091019;28;19912;-77
2023/05/22 00:10:21;;;;;;;;;;;16.30;73.60;;;;;;5090984;28;19908;-77
2023/05/22 00:12:47;;;;;;;;;;;16.30;74.10;;;;;;5091046;28;19912;-77
2023/05/22 00:15:13;;;;;;;;;;;16.20;73.60;;;;;;5089910;28;19912;-76
2023/05/22 00:17:38;;;;;;;;;;;16.20;73.80;;;;;;5090818;28;20409;-76
2023/05/22 00:20:09;;;;;;;;;;;16.30;73.80;;;;;;5090731;28;19912;-76
2023/05/22 00:22:35;;;;;;;;;;;16.30;73.70;;;;;;5073320;28;20256;-77
2023/05/22 00:25:01;;;;;;;;;;;16.30;73.70;;;;;;5090765;28;19908;-77
2023/05/22 00:27:27;;;;;;;;;;;16.30;73.70;;;;;;5090006;28;19952;-77
2023/05/22 00:29:53;;;;;;;;;;;16.30;73.60;;;;;;5090716;28;19948;-76
2023/05/22 00:32:18;;;;;;;;;;;16.40;73.50;;;;;;5090608;28;19919;-76
2023/05/22 00:34:44;;;;;;;;;;;16.40;73.50;;;;;;5090469;28;20011;-76
2023/05/22 00:37:09;;;;;;;;;;;16.40;73.50;;;;;;5090523;28;19932;-76
2023/05/22 00:39:35;;;;;;;;;;;16.40;73.50;;;;;;5090437;28;19969;-76
2023/05/22 00:42:01;;;;;;;;;;;16.30;73.50;;;;;;5090371;28;19966;-77
2023/05/22 00:44:26;;;;;;;;;;;16.30;73.60;;;;;;5090358;28;19955;-77
2023/05/22 00:46:52;;;;;;;;;;;16.30;73.70;;;;;;5090247;28;20121;-76
2023/05/22 00:49:17;;;;;;;;;;;16.40;73.70;;;;;;5090268;28;19918;-76
2023/05/22 00:51:43;;;;;;;;;;;16.40;73.60;;;;;;5089018;28;20006;-77
2023/05/22 00:54:09;;;;;;;;;;;16.40;73.50;;;;;;5090137;28;19931;-77
2023/05/22 00:56:35;;;;;;;;;;;16.50;73.40;;;;;;5090540;28;19913;-76
2023/05/22 00:59:00;;;;;;;;;;;16.50;73.40;;;;;;5090212;28;19908;-76
2023/05/22 01:01:32;;;;;;;;;;;16.40;73.30;;;;;;5088801;28;19928;-76
2023/05/22 01:04:00;;;;;;;;;;;16.40;73.50;;;;;;5090125;28;20003;-76
2023/05/22 01:06:26;;;;;;;;;;;16.30;73.50;;;;;;5089920;28;19947;-77
2023/05/22 01:08:51;;;;;;;;;;;16.30;73.50;;;;;;5089678;28;19962;-76
2023/05/22 01:11:23;;;;;;;;;;;16.20;73.60;;;;;;5089790;28;19919;-76
2023/05/22 01:14:09;;;;;;;;;;;16.20;73.70;;;;;;5088415;28;19934;-76
2023/05/22 01:16:36;;;;;;;;;;;16.20;73.70;;;;;;5089652;28;19912;-76
2023/05/22 01:19:20;;;;;;;;;;;16.20;73.70;;;;;;5088287;28;20328;-76
2023/05/22 01:21:46;;;;;;;;;;;16.20;74.20;;;;;;5089681;28;19908;-76
2023/05/22 01:24:50;;;;;;;;;;;16.20;73.60;;;;;;5089583;28;19938;-76
2023/05/22 01:27:33;;;;;;;;;;;16.20;73.60;;;;;;5066732;28;19913;-76
2023/05/22 01:30:05;;;;;;;;;;;16.10;73.60;;;;;;5066659;28;19917;-76
2023/05/22 01:32:31;;;;;;;;;;;16.10;73.70;;;;;;5080598;28;19908;-76
2023/05/22 01:35:00;;;;;;;;;;;16.00;73.70;;;;;;5089507;28;20004;-76
2023/05/22 01:37:26;;;;;;;;;;;15.90;73.70;;;;;;5089137;28;20118;-76
2023/05/22 01:39:52;;;;;;;;;;;15.90;73.70;;;;;;5088376;28;20364;-76
2023/05/22 01:42:18;;;;;;;;;;;15.90;73.80;;;;;;5089244;28;19914;-76
2023/05/22 01:44:43;;;;;;;;;;;15.90;73.80;;;;;;5089153;28;19946;-76
2023/05/22 01:47:09;;;;;;;;;;;15.90;73.70;;;;;;5089093;28;19916;-76
2023/05/22 01:49:35;;;;;;;;;;;15.90;73.70;;;;;;5070867;28;19912;-74
2023/05/22 01:52:11;;;;;;;;;;;15.80;73.80;;;;;;5089008;28;19908;-76
2023/05/22 01:54:58;;;;;;;;;;;15.80;73.80;;;;;;5089003;28;19908;-76
2023/05/22 01:57:29;;;;;;;;;;;15.90;73.90;;;;;;5088683;28;19920;-76
2023/05/22 01:59:58;;;;;;;;;;;15.90;73.80;;;;;;5088926;28;20272;-76
2023/05/22 02:02:24;;;;;;;;;;;15.90;73.70;;;;;;5088594;28;19928;-76
2023/05/22 02:04:59;;;;;;;;;;;15.90;73.70;;;;;;5089301;28;19912;-77
2023/05/22 02:07:24;;;;;;;;;;;15.90;73.80;;;;;;5088651;28;19912;-77
2023/05/22 02:09:50;;;;;;;;;;;15.80;73.70;;;;;;5088809;28;20011;-76
2023/05/22 02:12:16;;;;;;;;;;;15.80;73.70;;;;;;5088688;28;19913;-76
2023/05/22 02:14:42;;;;;;;;;;;15.80;73.70;;;;;;5088580;28;19912;-77
2023/05/22 02:17:07;;;;;;;;;;;15.80;73.70;;;;;;5088424;28;19920;-77
2023/05/22 02:19:36;;;;;;;;;;;15.80;73.70;;;;;;5088612;28;20031;-76
2023/05/22 02:22:02;;;;;;;;;;;15.80;73.70;;;;;;5088546;28;19947;-76
2023/05/22 02:24:31;;;;;;;;;;;15.70;73.70;;;;;;5088572;28;20379;-77
2023/05/22 02:26:57;;;;;;;;;;;15.70;73.70;;;;;;5088357;28;19912;-76
2023/05/22 02:29:22;;;;;;;;;;;15.60;73.70;;;;;;5088531;28;19935;-76
2023/05/22 02:31:48;;;;;;;;;;;15.60;73.70;;;;;;5088374;28;19954;-76
2023/05/22 02:34:13;;;;;;;;;;;15.60;73.70;;;;;;5088204;28;19919;-76
2023/05/22 02:36:39;;;;;;;;;;;15.60;73.70;;;;;;5088210;28;19924;-76
2023/05/22 02:39:05;;;;;;;;;;;15.60;73.70;;;;;;5088249;28;20389;-76
2023/05/22 02:41:30;;;;;;;;;;;15.60;73.60;;;;;;5088218;28;20395;-76
2023/05/22 02:43:56;;;;;;;;;;;15.50;73.60;;;;;;5088308;28;19908;-76
2023/05/22 02:46:21;;;;;;;;;;;15.50;73.80;;;;;;5086823;28;19912;-76
2023/05/22 02:48:47;;;;;;;;;;;15.40;73.80;;;;;;5088026;28;20303;-76
2023/05/22 02:51:13;;;;;;;;;;;15.40;73.70;;;;;;5086319;28;20129;-76
2023/05/22 02:53:40;;;;;;;;;;;15.40;73.80;;;;;;5088189;28;19956;-76
2023/05/22 02:56:11;;;;;;;;;;;15.40;73.80;;;;;;5086518;28;19952;-76
2023/05/22 02:58:37;;;;;;;;;;;15.40;73.70;;;;;;5087830;28;19913;-76
2023/05/22 03:01:05;;;;;;;;;;;15.30;73.70;;;;;;5087967;28;19915;-76
2023/05/22 03:03:31;;;;;;;;;;;15.30;73.70;;;;;;5087909;28;19931;-76
2023/05/22 03:05:57;;;;;;;;;;;15.20;73.70;;;;;;5086687;28;19913;-76
2023/05/22 03:08:23;;;;;;;;;;;15.20;73.80;;;;;;5087801;28;20420;-76
2023/05/22 03:10:49;;;;;;;;;;;15.10;73.80;;;;;;5087843;28;20003;-76
2023/05/22 03:13:14;;;;;;;;;;;15.10;73.70;;;;;;5087823;28;19998;-76
2023/05/22 03:15:40;;;;;;;;;;;15.00;73.70;;;;;;5087813;28;19923;-76
2023/05/22 03:18:06;;;;;;;;;;;14.90;73.70;;;;;;5087522;28;20386;-76
2023/05/22 03:20:32;;;;;;;;;;;14.90;73.70;;;;;;5087711;28;19919;-76
2023/05/22 03:22:58;;;;;;;;;;;14.90;73.70;;;;;;5086502;28;19912;-76
2023/05/22 03:25:23;;;;;;;;;;;14.80;73.80;;;;;;5087977;28;19927;-76
2023/05/22 03:27:49;;;;;;;;;;;14.70;73.80;;;;;;5086369;28;19915;-76
2023/05/22 03:30:15;;;;;;;;;;;14.70;73.80;;;;;;5087762;28;19908;-76
2023/05/22 03:32:40;;;;;;;;;;;14.70;73.80;;;;;;5087573;28;19951;-76
2023/05/22 03:35:06;;;;;;;;;;;14.70;73.70;;;;;;5087720;28;19912;-76
2023/05/22 03:37:31;;;;;;;;;;;14.70;73.70;;;;;;5087504;28;20283;-76
2023/05/22 03:39:57;;;;;;;;;;;14.70;73.70;;;;;;5087636;28;19912;-76
2023/05/22 03:42:23;;;;;;;;;;;14.70;73.60;;;;;;5087632;28;20016;-76
2023/05/22 03:44:48;;;;;;;;;;;14.60;73.60;;;;;;5086290;28;20024;-76
2023/05/22 03:47:14;;;;;;;;;;;14.60;73.60;;;;;;5087582;28;19919;-76
2023/05/22 03:49:40;;;;;;;;;;;14.50;73.40;;;;;;5087488;28;20006;-76
2023/05/22 03:52:08;;;;;;;;;;;14.30;73.40;;;;;;5087418;28;20011;-76
2023/05/22 03:54:34;;;;;;;;;;;14.20;73.60;;;;;;5087527;28;19912;-76
2023/05/22 03:57:00;;;;;;;;;;;14.20;73.70;;;;;;5086077;28;19926;-76
2023/05/22 03:59:25;;;;;;;;;;;14.10;73.70;;;;;;5087416;28;19958;-75
2023/05/22 04:01:51;;;;;;;;;;;14.10;73.80;;;;;;5087448;28;20105;-76
2023/05/22 04:04:16;;;;;;;;;;;14.10;73.70;;;;;;5091102;28;19965;-76
2023/05/22 04:06:42;;;;;;;;;;;14.10;73.60;;;;;;5089742;28;20402;-76
2023/05/22 04:09:09;;;;;;;;;;;14.10;73.60;;;;;;5090942;28;19954;-76
2023/05/22 04:11:35;;;;;;;;;;;14.10;73.60;;;;;;5091085;28;19912;-76
2023/05/22 04:14:05;;;;;;;;;;;14.10;73.60;;;;;;5090993;28;19957;-76
2023/05/22 04:16:31;;;;;;;;;;;14.10;73.60;;;;;;5090806;28;19916;-76
2023/05/22 04:18:56;;;;;;;;;;;14.10;73.60;;;;;;5090808;28;20438;-76
2023/05/22 04:21:23;;;;;;;;;;;14.10;73.60;;;;;;5090791;28;19916;-76
2023/05/22 04:23:49;;;;;;;;;;;14.20;73.60;;;;;;5089413;28;19916;-76
2023/05/22 04:26:16;;;;;;;;;;;14.20;73.30;;;;;;5090799;28;20402;-76
2023/05/22 04:28:44;;;;;;;;;;;14.20;73.30;;;;;;5090670;28;19960;-76
2023/05/22 04:31:11;;;;;;;;;;;14.10;73.30;;;;;;5090570;28;19951;-76
2023/05/22 04:33:37;;;;;;;;;;;14.10;73.30;;;;;;5089812;28;20265;-76
2023/05/22 04:36:03;;;;;;;;;;;14.10;73.20;;;;;;5090606;28;19912;-75
2023/05/22 04:38:29;;;;;;;;;;;14.00;73.20;;;;;;5090453;28;19919;-76
2023/05/22 04:40:55;;;;;;;;;;;13.90;73.40;;;;;;5090494;28;19912;-76
2023/05/22 04:43:25;;;;;;;;;;;13.80;73.50;;;;;;5090442;28;19908;-76
2023/05/22 04:45:50;;;;;;;;;;;13.80;73.50;;;;;;5090248;28;19916;-76
2023/05/22 04:48:16;;;;;;;;;;;13.80;73.60;;;;;;5088843;28;19923;-76
2023/05/22 04:50:45;;;;;;;;;;;13.90;73.60;;;;;;5090241;28;19912;-76
2023/05/22 04:53:11;;;;;;;;;;;13.90;73.50;;;;;;5090360;28;19985;-76
2023/05/22 04:55:37;;;;;;;;;;;14.00;73.50;;;;;;5090197;28;19908;-76
2023/05/22 04:58:02;;;;;;;;;;;14.10;73.30;;;;;;5089739;28;20062;-76
2023/05/22 05:00:28;;;;;;;;;;;14.10;73.30;;;;;;5089960;28;19912;-76
2023/05/22 05:02:54;;;;;;;;;;;14.00;73.00;;;;;;5089918;28;19935;-76
2023/05/22 05:05:19;;;;;;;;;;;14.00;73.10;;;;;;5088762;28;19908;-76
2023/05/22 05:07:46;;;;;;;;;;;13.90;73.30;;;;;;5088767;28;19947;-76
2023/05/22 05:10:11;;;;;;;;;;;13.90;73.40;;;;;;5089776;28;19920;-76
2023/05/22 05:12:37;;;;;;;;;;;14.00;73.30;;;;;;5089618;28;19912;-75
2023/05/22 05:15:03;;;;;;;;;;;14.10;73.30;;;;;;5089625;28;20189;-76
2023/05/22 05:17:28;;;;;;;;;;;14.20;73.20;;;;;;5089628;28;20398;-75
2023/05/22 05:19:54;;;;;;;;;;;14.20;73.20;;;;;;5089773;28;19908;-76
2023/05/22 05:22:19;;;;;;;;;;;14.10;73.10;;;;;;5089621;28;19912;-76
2023/05/22 05:24:45;;;;;;;;;;;14.10;73.20;;;;;;5088196;28;19916;-76
2023/05/22 05:27:11;;;;;;;;;;;14.00;73.20;;;;;;5089440;28;19926;-76
2023/05/22 05:29:36;;;;;;;;;;;14.00;73.30;;;;;;5089286;28;19938;-76
2023/05/22 05:32:02;;;;;;;;;;;13.90;73.40;;;;;;5089258;28;19912;-76
2023/05/22 05:34:28;;;;;;;;;;;14.00;73.40;;;;;;5088148;28;19935;-76
2023/05/22 05:36:56;;;;;;;;;;;14.00;73.40;;;;;;5089209;28;20377;-77
2023/05/22 05:39:21;;;;;;;;;;;14.10;73.50;;;;;;5089409;28;19912;-76
2023/05/22 05:41:47;;;;;;;;;;;14.20;73.50;;;;;;5089244;28;20276;-77
2023/05/22 05:44:12;;;;;;;;;;;14.30;73.40;;;;;;5089084;28;19923;-76
2023/05/22 05:46:38;;;;;;;;;;;14.30;73.30;;;;;;5089145;28;19912;-76
2023/05/22 05:49:10;;;;;;;;;;;14.40;73.30;;;;;;5088964;28;19912;-76
2023/05/22 05:51:36;;;;;;;;;;;14.50;73.30;;;;;;5088928;28;19920;-76
2023/05/22 05:54:02;;;;;;;;;;;14.60;73.10;;;;;;5088661;28;20387;-77
2023/05/22 05:56:27;;;;;;;;;;;14.60;73.10;;;;;;5088535;28;19959;-76
2023/05/22 05:58:53;;;;;;;;;;;14.50;73.00;;;;;;5088631;28;19916;-76
2023/05/22 06:01:19;;;;;;;;;;;14.40;73.10;;;;;;5088542;28;19912;-76
2023/05/22 06:03:44;;;;;;;;;;;14.40;73.30;;;;;;5088161;28;19920;-76
2023/05/22 06:06:11;;;;;;;;;;;14.40;73.90;;;;;;5088242;28;19908;-77
2023/05/22 06:08:37;;;;;;;;;;;14.40;73.50;;;;;;5088115;28;19916;-76
2023/05/22 06:11:02;;;;;;;;;;;14.50;73.40;;;;;;5088305;28;19938;-76
2023/05/22 06:13:28;;;;;;;;;;;14.60;73.40;;;;;;5088181;28;19933;-76
2023/05/22 06:15:54;;;;;;;;;;;14.70;73.50;;;;;;5088224;28;19923;-76
2023/05/22 06:18:20;;;;;;;;;;;14.80;73.30;;;;;;5087928;28;19912;-76
2023/05/22 06:20:45;;;;;;;;;;;14.80;73.20;;;;;;5087879;28;19953;-77
2023/05/22 06:23:11;;;;;;;;;;;14.80;73.20;;;;;;5086554;28;20006;-77
2023/05/22 06:25:38;;;;;;;;;;;14.80;73.30;;;;;;5087078;28;20284;-77
2023/05/22 06:28:04;;;;;;;;;;;14.80;73.50;;;;;;5087789;28;19912;-76
2023/05/22 06:30:30;;;;;;;;;;;14.90;73.40;;;;;;5088566;28;19946;-76
2023/05/22 06:32:56;;;;;;;;;;;15.00;73.30;;;;;;5088340;28;20014;-75
2023/05/22 06:35:21;;;;;;;;;;;15.00;73.30;;;;;;5087003;28;20387;-76
2023/05/22 06:37:47;;;;;;;;;;;15.20;73.30;;;;;;5087845;28;19912;-76
2023/05/22 06:40:13;;;;;;;;;;;15.30;73.10;;;;;;5087048;28;19942;-75
2023/05/22 06:42:38;;;;;;;;;;;15.30;73.10;;;;;;5088691;28;20360;-76
2023/05/22 06:45:04;;;;;;;;;;;15.30;73.20;;;;;;5088073;28;19916;-76
2023/05/22 06:47:30;;;;;;;;;;;15.80;73.90;;;;;;5087944;28;20435;-76
2023/05/22 06:49:56;;;;;;;;;;;16.70;73.70;;;;;;5087969;28;20449;-76
2023/05/22 06:52:22;;;;;;;;;;;17.70;73.00;;;;;;5087783;28;20036;-76
2023/05/22 06:54:48;;;;;;;;;;;18.40;72.30;;;;;;5087833;28;19912;-77
2023/05/22 06:57:13;;;;;;;;;;;18.80;71.20;;;;;;5087582;28;19916;-76
2023/05/22 06:59:39;;;;;;;;;;;18.80;71.00;;;;;;5087629;28;19918;-76
2023/05/22 07:02:05;;;;;;;;;;;18.50;71.20;;;;;;5086198;28;20022;-76
2023/05/22 07:04:31;;;;;;;;;;;18.20;72.00;;;;;;5087357;28;19917;-76
2023/05/22 07:06:56;;;;;;;;;;;17.90;72.00;;;;;;5087559;28;19968;-76
2023/05/22 07:09:22;;;;;;;;;;;18.00;72.60;;;;;;5088127;28;20035;-76
2023/05/22 07:11:47;;;;;;;;;;;18.50;73.60;;;;;;5087837;28;19920;-76
2023/05/22 07:14:13;;;;;;;;;;;19.20;72.70;;;;;;5087530;28;19949;-76
2023/05/22 07:16:39;;;;;;;;;;;19.90;72.60;;;;;;5087334;28;19923;-76
2023/05/22 07:19:05;;;;;;;;;;;20.60;72.30;;;;;;5087350;28;19912;-76
2023/05/22 07:21:31;;;;;;;;;;;20.90;72.10;;;;;;5087697;28;20276;-76
2023/05/22 07:23:56;;;;;;;;;;;21.30;72.00;;;;;;5087251;28;19926;-76
2023/05/22 07:26:22;;;;;;;;;;;21.50;72.10;;;;;;5087411;28;19915;-75
2023/05/22 07:28:48;;;;;;;;;;;21.70;72.20;;;;;;5087248;28;19916;-76
2023/05/22 07:31:13;;;;;;;;;;;21.60;72.20;;;;;;5087204;28;19924;-76
2023/05/22 07:33:39;;;;;;;;;;;21.80;72.50;;;;;;5087302;28;19908;-76
2023/05/22 07:36:05;;;;;;;;;;;21.90;72.70;;;;;;5086940;28;19908;-76
2023/05/22 07:38:30;;;;;;;;;;;22.10;72.80;;;;;;5090222;28;19979;-76
2023/05/22 07:40:56;;;;;;;;;;;22.20;72.90;;;;;;5091313;28;19916;-76
2023/05/22 07:43:21;;;;;;;;;;;22.70;73.10;;;;;;5091369;28;19919;-76
2023/05/22 07:45:47;;;;;;;;;;;23.00;72.80;;;;;;5091022;28;19934;-76
2023/05/22 07:48:13;;;;;;;;;;;23.20;73.00;;;;;;5091206;28;20018;-76
2023/05/22 07:50:38;;;;;;;;;;;23.40;73.10;;;;;;5090934;28;19912;-76
2023/05/22 07:53:05;;;;;;;;;;;23.70;73.10;;;;;;5091125;28;19912;-77
2023/05/22 07:55:30;;;;;;;;;;;23.70;72.50;;;;;;5090531;28;19908;-76
2023/05/22 07:57:56;;;;;;;;;;;23.60;73.00;;;;;;5090767;28;19923;-76
2023/05/22 08:00:22;;;;;;;;;;;23.30;73.10;;;;;;5090781;28;19950;-77
2023/05/22 08:02:47;;;;;;;;;;;23.30;73.70;;;;;;5090695;28;19924;-77
2023/05/22 08:05:13;;;;;;;;;;;23.60;74.20;;;;;;5092210;28;20016;-77
2023/05/22 08:07:39;;;;;;;;;;;24.10;74.20;;;;;;5091696;28;20001;-77
2023/05/22 08:10:12;;;;;;;;;;;24.40;73.60;;;;;;5091955;28;19931;-77
2023/05/22 08:12:38;;;;;;;;;;;24.60;73.80;;;;;;5091256;28;19919;-77
2023/05/22 08:15:04;;;;;;;;;;;24.60;73.70;;;;;;5091237;28;19912;-77
2023/05/22 08:17:29;;;;;;;;;;;24.30;73.20;;;;;;5090925;28;19969;-78
2023/05/22 08:19:55;;;;;;;;;;;23.90;73.30;;;;;;5091162;28;20003;-77
2023/05/22 08:22:21;;;;;;;;;;;23.30;73.80;;;;;;5091006;28;20385;-77
2023/05/22 08:24:46;;;;;;;;;;;23.10;74.70;;;;;;5091048;28;19952;-77
2023/05/22 08:27:12;;;;;;;;;;;23.40;75.20;;;;;;5090731;28;19958;-77
2023/05/22 08:29:37;;;;;;;;;;;23.80;75.20;;;;;;5090800;28;20015;-77
2023/05/22 08:32:03;;;;;;;;;;;24.20;75.20;;;;;;5090477;28;20440;-78
2023/05/22 08:34:29;;;;;;;;;;;24.60;75.20;;;;;;5090982;28;19931;-77
2023/05/22 08:36:54;;;;;;;;;;;25.00;75.30;;;;;;5090546;28;19923;-77
2023/05/22 08:39:20;;;;;;;;;;;25.40;75.20;;;;;;5090656;28;19932;-77
2023/05/22 08:41:46;;;;;;;;;;;25.70;75.40;;;;;;5091364;28;19984;-77
2023/05/22 08:44:12;;;;;;;;;;;26.00;75.10;;;;;;5090559;28;20010;-77
2023/05/22 08:46:40;;;;;;;;;;;25.80;74.90;;;;;;5090600;28;20004;-78
2023/05/22 08:49:07;;;;;;;;;;;25.70;75.30;;;;;;5089634;28;20424;-77
2023/05/22 08:51:36;;;;;;;;;;;25.60;75.50;;;;;;5089973;28;19959;-77
2023/05/22 08:54:03;;;;;;;;;;;25.50;75.70;;;;;;5090218;28;19923;-76
2023/05/22 08:56:30;;;;;;;;;;;25.60;75.90;;;;;;5087685;28;20237;-76
2023/05/22 08:58:57;;;;;;;;;;;25.80;75.90;;;;;;5089880;28;19937;-77
2023/05/22 09:01:25;;;;;;;;;;;26.00;76.00;;;;;;5089681;28;19927;-76
2023/05/22 09:03:51;;;;;;;;;;;26.10;76.00;;;;;;5089795;28;19931;-76
2023/05/22 09:06:17;;;;;;;;;;;26.20;76.00;;;;;;5089805;28;19912;-76
2023/05/22 09:08:43;;;;;;;;;;;26.20;76.70;;;;;;5090954;28;19912;-78
2023/05/22 09:11:09;;;;;;;;;;;26.40;76.30;;;;;;5090422;28;19934;-71
2023/05/22 09:13:37;;;;;;;;;;;26.30;76.20;;;;;;5090267;28;19919;-78
2023/05/22 09:16:06;;;;;;;;;;;26.00;75.40;;;;;;5089749;28;19920;-77
2023/05/22 09:18:32;;;;;;;;;;;25.70;76.20;;;;;;5088459;28;19908;-77
2023/05/22 09:20:58;;;;;;;;;;;26.00;76.80;;;;;;5089537;28;19916;-77
2023/05/22 09:23:26;;;;;;;;;;;26.30;77.10;;;;;;5089274;28;19912;-77
2023/05/22 09:25:53;;;;;;;;;;;26.50;76.20;;;;;;5089348;28;19909;-77
2023/05/22 09:28:19;;;;;;;;;;;26.00;75.80;;;;;;5087862;28;19939;-77
2023/05/22 09:30:47;;;;;;;;;;;25.30;75.30;;;;;;5089243;28;20005;-77
2023/05/22 09:33:12;;;;;;;;;;;24.50;75.60;;;;;;5089294;28;19912;-76
2023/05/22 09:35:38;;;;;;;;;;;24.60;77.60;;;;;;5088600;28;20198;-76
2023/05/22 09:38:05;;;;;;;;;;;25.40;78.10;;;;;;5088603;28;20591;-77
2023/05/22 09:40:33;;;;;;;;;;;26.20;77.80;;;;;;5088769;28;19912;-76
2023/05/22 09:42:59;;;;;;;;;;;26.50;76.80;;;;;;5088536;28;19926;-76
2023/05/22 09:45:26;;;;;;;;;;;26.30;75.80;;;;;;5088549;28;19915;-76
2023/05/22 09:47:51;;;;;;;;;;;25.60;75.10;;;;;;5088535;28;19912;-76
2023/05/22 09:50:17;;;;;;;;;;;24.80;75.50;;;;;;5087431;28;19943;-75
2023/05/22 09:52:43;;;;;;;;;;;24.30;75.90;;;;;;5089311;28;19922;-76
2023/05/22 09:55:09;;;;;;;;;;;24.50;76.80;;;;;;5089877;28;19958;-76
2023/05/22 09:57:45;;;;;;;;;;;24.50;76.40;;;;;;5087268;28;19944;-76
2023/05/22 10:00:13;;;;;;;;;;;24.40;76.70;;;;;;5087507;28;20249;-77
2023/05/22 10:02:42;;;;;;;;;;;25.10;77.70;;;;;;5089111;28;19919;-77
2023/05/22 10:05:08;;;;;;;;;;;26.00;77.50;;;;;;5088141;28;19913;-77
2023/05/22 10:07:42;;;;;;;;;;;26.60;77.20;;;;;;5087148;28;19923;-76
2023/05/22 10:10:10;;;;;;;;;;;27.20;77.50;;;;;;5088787;28;19912;-77
2023/05/22 10:12:43;;;;;;;;;;;27.90;76.90;;;;;;5089072;28;20356;-77
2023/05/22 10:15:11;;;;;;;;;;;28.10;76.70;;;;;;5086443;28;19962;-77
2023/05/22 10:17:38;;;;;;;;;;;28.20;76.90;;;;;;5088727;28;20001;-77
2023/05/22 10:20:06;;;;;;;;;;;28.30;76.90;;;;;;5090904;28;19974;-76
2023/05/22 10:22:38;;;;;;;;;;;27.90;76.50;;;;;;5088565;28;19920;-78
2023/05/22 10:25:04;;;;;;;;;;;27.60;77.20;;;;;;5088615;28;19917;-76
2023/05/22 10:27:30;;;;;;;;;;;27.20;76.40;;;;;;5088598;28;19908;-77
2023/05/22 10:30:02;;;;;;;;;;;27.00;77.70;;;;;;5088425;28;20387;-76
2023/05/22 10:32:28;;;;;;;;;;;27.80;79.00;;;;;;5085821;28;19908;-77
2023/05/22 10:34:59;;;;;;;;;;;28.90;78.60;;;;;;5088978;28;20257;-77
2023/05/22 10:37:36;;;;;;;;;;;29.50;77.80;;;;;;5085153;28;20546;-77
2023/05/22 10:40:07;;;;;;;;;;;29.90;78.00;;;;;;5087303;28;20280;-77
2023/05/22 10:42:33;;;;;;;;;;;29.70;76.90;;;;;;5088877;28;19934;-77
2023/05/22 10:45:02;;;;;;;;;;;29.60;77.90;;;;;;5087513;28;20380;-77
2023/05/22 10:47:27;;;;;;;;;;;29.30;76.70;;;;;;5085857;28;19915;-76
2023/05/22 10:50:03;;;;;;;;;;;28.20;76.40;;;;;;5088935;28;19920;-77
2023/05/22 10:52:29;;;;;;;;;;;27.90;77.90;;;;;;5088566;28;19915;-77
2023/05/22 10:54:55;;;;;;;;;;;28.30;79.00;;;;;;5088720;28;19912;-76
2023/05/22 10:57:22;;;;;;;;;;;29.10;79.20;;;;;;5086778;28;19927;-77
2023/05/22 10:59:48;;;;;;;;;;;29.60;78.60;;;;;;5088027;28;19918;-77
2023/05/22 11:02:24;;;;;;;;;;;30.10;78.60;;;;;;5087063;28;20014;-77
2023/05/22 11:04:49;;;;;;;;;;;30.70;78.70;;;;;;5086135;28;19920;-78
2023/05/22 11:07:15;;;;;;;;;;;31.00;77.80;;;;;;5086125;28;19923;-77
2023/05/22 11:09:46;;;;;;;;;;;30.30;76.60;;;;;;5087239;28;19918;-77
2023/05/22 11:12:26;;;;;;;;;;;29.80;77.80;;;;;;5090707;28;19958;-78
2023/05/22 11:14:53;;;;;;;;;;;29.70;78.70;;;;;;5092108;28;20027;-78
2023/05/22 11:17:43;;;;;;;;;;;29.90;79.10;;;;;;5091889;28;19970;-77
2023/05/22 11:20:23;;;;;;;;;;;30.60;78.80;;;;;;5082761;28;20046;-77
2023/05/22 11:22:49;;;;;;;;;;;31.00;78.40;;;;;;5092874;28;20368;-78
2023/05/22 11:25:16;;;;;;;;;;;31.00;78.60;;;;;;5092801;28;20304;-76
2023/05/22 11:27:42;;;;;;;;;;;31.00;78.60;;;;;;5092791;28;19934;-77
2023/05/22 11:30:08;;;;;;;;;;;31.30;78.90;;;;;;5091001;28;19912;-78
2023/05/22 11:32:34;;;;;;;;;;;30.80;76.80;;;;;;5093021;28;19912;-77
2023/05/22 11:35:00;;;;;;;;;;;29.30;76.30;;;;;;5092684;28;19912;-80
2023/05/22 11:37:26;;;;;;;;;;;28.20;77.60;;;;;;5092664;28;19912;-77
2023/05/22 11:39:56;;;;;;;;;;;27.90;79.00;;;;;;5092528;28;20237;-77
2023/05/22 11:42:21;;;;;;;;;;;28.10;79.30;;;;;;5092783;28;19908;-77
2023/05/22 11:44:47;;;;;;;;;;;28.20;78.40;;;;;;5092477;28;19932;-77
2023/05/22 11:47:13;;;;;;;;;;;27.90;77.40;;;;;;5092773;28;19916;-78
2023/05/22 11:49:42;;;;;;;;;;;27.10;76.80;;;;;;5092824;28;20300;-78
2023/05/22 11:52:08;;;;;;;;;;;26.80;78.50;;;;;;5092727;28;19912;-77
2023/05/22 11:54:33;;;;;;;;;;;27.30;79.10;;;;;;5092546;28;19911;-78
2023/05/22 11:56:59;;;;;;;;;;;27.70;78.80;;;;;;5091036;28;19916;-78
2023/05/22 11:59:25;;;;;;;;;;;28.00;78.90;;;;;;5092466;28;20440;-76
2023/05/22 12:01:51;;;;;;;;;;;28.00;78.50;;;;;;5091433;28;20400;-77
2023/05/22 12:04:16;;;;;;;;;;;28.00;78.00;;;;;;5091615;28;19938;-77
2023/05/22 12:06:43;;;;;;;;;;;27.70;76.90;;;;;;5092356;28;19912;-77
2023/05/22 12:09:11;;;;;;;;;;;27.00;76.40;;;;;;5091666;28;20797;-78
2023/05/22 12:11:36;;;;;;;;;;;26.40;76.80;;;;;;5091262;28;20644;-75
2023/05/22 12:14:03;;;;;;;;;;;26.50;78.40;;;;;;5091210;28;19912;-77
2023/05/22 12:16:33;;;;;;;;;;;26.70;78.20;;;;;;5091269;28;19958;-77
2023/05/22 12:18:58;;;;;;;;;;;26.90;78.40;;;;;;5091266;28;19935;-77
2023/05/22 12:21:25;;;;;;;;;;;26.90;78.10;;;;;;5091579;28;20348;-77
2023/05/22 12:23:51;;;;;;;;;;;26.70;77.70;;;;;;5090151;28;20377;-78
2023/05/22 12:26:17;;;;;;;;;;;26.70;77.70;;;;;;5090386;28;19924;-77
2023/05/22 12:28:43;;;;;;;;;;;26.70;77.80;;;;;;5090513;28;19940;-77
2023/05/22 12:31:08;;;;;;;;;;;26.80;77.80;;;;;;5089390;28;19912;-77
2023/05/22 12:33:34;;;;;;;;;;;26.60;76.60;;;;;;5091051;28;19915;-77
2023/05/22 12:36:06;;;;;;;;;;;26.10;76.50;;;;;;5091565;28;20480;-77
2023/05/22 12:38:31;;;;;;;;;;;25.50;76.40;;;;;;5091612;28;19919;-79
2023/05/22 12:40:57;;;;;;;;;;;25.40;77.60;;;;;;5091800;28;20345;-76
2023/05/22 12:43:24;;;;;;;;;;;25.40;77.30;;;;;;5091526;28;20009;-80
2023/05/22 12:45:50;;;;;;;;;;;25.30;76.60;;;;;;5093269;28;19916;-78
2023/05/22 12:48:15;;;;;;;;;;;24.90;76.30;;;;;;5090096;28;19932;-77
2023/05/22 12:50:42;;;;;;;;;;;24.60;77.10;;;;;;5091267;28;19912;-79
2023/05/22 12:53:07;;;;;;;;;;;24.70;77.70;;;;;;5090824;28;19980;-78
2023/05/22 12:55:33;;;;;;;;;;;25.40;78.10;;;;;;5090728;28;19955;-77
2023/05/22 12:57:59;;;;;;;;;;;26.20;78.00;;;;;;5090618;28;20352;-77
2023/05/22 13:00:25;;;;;;;;;;;26.60;76.80;;;;;;5090786;28;19969;-77
2023/05/22 13:02:50;;;;;;;;;;;26.70;76.70;;;;;;5088969;28;19920;-78
2023/05/22 13:05:16;;;;;;;;;;;26.90;76.60;;;;;;5090686;28;20011;-78
2023/05/22 13:07:42;;;;;;;;;;;27.00;76.80;;;;;;5090636;28;19908;-78
2023/05/22 13:10:07;;;;;;;;;;;27.20;76.00;;;;;;5090859;28;20340;-76
2023/05/22 13:12:33;;;;;;;;;;;26.90;75.10;;;;;;5090133;28;20226;-77
2023/05/22 13:14:59;;;;;;;;;;;26.20;74.70;;;;;;5090511;28;20292;-77
2023/05/22 13:17:25;;;;;;;;;;;25.50;74.80;;;;;;5090047;28;19924;-74
2023/05/22 13:19:51;;;;;;;;;;;25.00;75.20;;;;;;5090098;28;19975;-77
2023/05/22 13:22:17;;;;;;;;;;;24.90;75.80;;;;;;5090688;28;19912;-77
2023/05/22 13:24:42;;;;;;;;;;;24.60;75.50;;;;;;5090251;28;20381;-76
2023/05/22 13:27:08;;;;;;;;;;;24.40;75.80;;;;;;5090463;28;19908;-75
2023/05/22 13:29:33;;;;;;;;;;;24.50;76.20;;;;;;5090305;28;19955;-76
2023/05/22 13:31:59;;;;;;;;;;;24.70;75.60;;;;;;5072267;28;20610;-78
2023/05/22 13:34:25;;;;;;;;;;;24.90;75.00;;;;;;5089439;28;19995;-75
2023/05/22 13:36:51;;;;;;;;;;;24.90;74.70;;;;;;5088021;28;20011;-74
2023/05/22 13:39:16;;;;;;;;;;;24.70;74.50;;;;;;5089355;28;20376;-76
2023/05/22 13:41:42;;;;;;;;;;;24.60;74.60;;;;;;5089411;28;20547;-78
2023/05/22 13:44:07;;;;;;;;;;;24.30;74.10;;;;;;5089831;28;20277;-78
2023/05/22 13:46:33;;;;;;;;;;;23.90;74.50;;;;;;5090139;28;19950;-78
2023/05/22 13:48:59;;;;;;;;;;;23.70;74.60;;;;;;5090081;28;20300;-78
2023/05/22 13:51:24;;;;;;;;;;;23.60;74.90;;;;;;5090011;28;19945;-78
2023/05/22 13:53:50;;;;;;;;;;;23.70;74.80;;;;;;5089700;28;19940;-78
2023/05/22 13:56:15;;;;;;;;;;;23.50;74.40;;;;;;5089512;28;19982;-79
2023/05/22 13:58:41;;;;;;;;;;;23.20;74.50;;;;;;5088917;28;19912;-78
2023/05/22 14:01:08;;;;;;;;;;;22.90;74.70;;;;;;5088052;28;19959;-77
2023/05/22 14:03:34;;;;;;;;;;;22.70;74.80;;;;;;5089834;28;20253;-78
2023/05/22 14:05:59;;;;;;;;;;;22.60;75.00;;;;;;5089935;28;19919;-79
2023/05/22 14:08:25;;;;;;;;;;;22.70;74.90;;;;;;5090102;28;19919;-78
2023/05/22 14:10:50;;;;;;;;;;;22.90;75.00;;;;;;5089989;28;19916;-77
2023/05/22 14:13:16;;;;;;;;;;;23.10;74.70;;;;;;5090117;28;20279;-78