Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:45;;;;;;;;;;;;;;;;;;5098142;28;1894;-72
2023/07/01 00:03:11;;;;;;;;;;;;;;;;;;5116643;28;802;-72
2023/07/01 00:05:36;;;;;;;;;;;;;;;;;;5117312;28;977;-72
2023/07/01 00:08:01;;;;;;;;;;;;;;;;;;5131750;27;1162;-72
2023/07/01 00:10:26;;;;;;;;;;;;;;;;;;5118688;27;1412;-72
2023/07/01 00:12:52;;;;;;;;;;;;;;;;;;5137000;27;813;-72
2023/07/01 00:15:18;;;;;;;;;;;;;;;;;;5118748;27;1293;-73
2023/07/01 00:17:43;;;;;;;;;;;;;;;;;;5118708;27;1517;-72
2023/07/01 00:20:09;;;;;;;;;;;;;;;;;;5118657;27;1968;-72
2023/07/01 00:22:34;;;;;;;;;;;;;;;;;;5101662;27;1269;-72
2023/07/01 00:25:00;;;;;;;;;;;;;;;;;;5118686;27;1256;-72
2023/07/01 00:27:25;;;;;;;;;;;;;;;;;;5136996;27;963;-72
2023/07/01 00:29:50;;;;;;;;;;;;;;;;;;5136783;27;990;-72
2023/07/01 00:32:15;;;;;;;;;;;;;;;;;;5136854;27;908;-72
2023/07/01 00:34:44;;;;;;;;;;;;;;;;;;5117976;27;968;-72
2023/07/01 00:37:10;;;;;;;;;;;;;;;;;;5135918;27;896;-72
2023/07/01 00:39:35;;;;;;;;;;;;;;;;;;5117581;27;1956;-71
2023/07/01 00:42:00;;;;;;;;;;;;;;;;;;5117347;27;1167;-71
2023/07/01 00:44:25;;;;;;;;;;;;;;;;;;5100416;27;1323;-72
2023/07/01 00:46:51;;;;;;;;;;;;;;;;;;5136083;27;928;-72
2023/07/01 00:49:16;;;;;;;;;;;;;;;;;;5136498;27;921;-72
2023/07/01 00:51:41;;;;;;;;;;;;;;;;;;5117862;27;1319;-72
2023/07/01 00:54:07;;;;;;;;;;;;;;;;;;5136210;27;901;-72
2023/07/01 00:56:32;;;;;;;;;;;;;;;;;;5135978;27;951;-72
2023/07/01 00:58:58;;;;;;;;;;;;;;;;;;5136206;27;1953;-71
2023/07/01 01:01:28;;;;;;;;;;;;;;;;;;5136710;27;896;-72
2023/07/01 01:04:00;;;;;;;;;;;;;;;;;;5135973;27;925;-72
2023/07/01 01:06:33;;;;;;;;;;;;;;;;;;5136067;27;1357;-72
2023/07/01 01:09:19;;;;;;;;;;;;;;;;;;5135822;27;888;-71
2023/07/01 01:11:46;;;;;;;;;;;;;;;;;;5136117;27;1027;-72
2023/07/01 01:14:12;;;;;;;;;;;;;;;;;;5136252;27;849;-72
2023/07/01 01:16:39;;;;;;;;;;;;;;;;;;5136107;27;775;-72
2023/07/01 01:19:09;;;;;;;;;;;;;;;;;;5135440;27;1906;-72
2023/07/01 01:21:35;;;;;;;;;;;;;;;;;;5117460;27;1352;-72
2023/07/01 01:24:03;;;;;;;;;;;;;;;;;;5135360;27;892;-72
2023/07/01 01:26:32;;;;;;;;;;;;;;;;;;5117110;27;1361;-72
2023/07/01 01:28:57;;;;;;;;;;;;;;;;;;5117332;27;1425;-72
2023/07/01 01:31:23;;;;;;;;;;;;;;;;;;5135479;27;924;-72
2023/07/01 01:33:48;;;;;;;;;;;;;;;;;;5135652;27;833;-72
2023/07/01 01:36:23;;;;;;;;;;;;;;;;;;5116105;27;1306;-72
2023/07/01 01:38:49;;;;;;;;;;;;;;;;;;5135358;27;1902;-72
2023/07/01 01:41:37;;;;;;;;;;;;;;;;;;5116129;27;940;-72
2023/07/01 01:44:05;;;;;;;;;;;;;;;;;;5123254;27;1097;-72
2023/07/01 01:46:31;;;;;;;;;;;;;;;;;;5134836;27;920;-72
2023/07/01 01:49:01;;;;;;;;;;;;;;;;;;5116585;27;1179;-72
2023/07/01 01:51:27;;;;;;;;;;;;;;;;;;5135237;27;920;-72
2023/07/01 01:53:53;;;;;;;;;;;;;;;;;;5135539;27;904;-72
2023/07/01 01:56:19;;;;;;;;;;;;;;;;;;5134171;27;990;-72
2023/07/01 01:58:44;;;;;;;;;;;;;;;;;;5135362;27;1956;-72
2023/07/01 02:01:10;;;;;;;;;;;;;;;;;;5134867;27;1035;-71
2023/07/01 02:03:35;;;;;;;;;;;;;;;;;;5134521;27;944;-71
2023/07/01 02:06:00;;;;;;;;;;;;;;;;;;5134588;27;1025;-71
2023/07/01 02:08:25;;;;;;;;;;;;;;;;;;5134658;27;1241;-71
2023/07/01 02:10:50;;;;;;;;;;;;;;;;;;5116337;27;1724;-71
2023/07/01 02:13:16;;;;;;;;;;;;;;;;;;5116271;27;1325;-71
2023/07/01 02:15:41;;;;;;;;;;;;;;;;;;5135463;27;865;-71
2023/07/01 02:18:06;;;;;;;;;;;;;;;;;;5134685;27;963;-71
2023/07/01 02:20:31;;;;;;;;;;;;;;;;;;5134970;27;1976;-71
2023/07/01 02:22:57;;;;;;;;;;;;;;;;;;5134979;27;933;-71
2023/07/01 02:25:23;;;;;;;;;;;;;;;;;;5116030;27;1349;-71
2023/07/01 02:27:48;;;;;;;;;;;;;;;;;;5134462;27;982;-71
2023/07/01 02:30:13;;;;;;;;;;;;;;;;;;5115829;27;1301;-71
2023/07/01 02:32:39;;;;;;;;;;;;;;;;;;5115272;27;1342;-71
2023/07/01 02:35:04;;;;;;;;;;;;;;;;;;5134520;27;1035;-71
2023/07/01 02:37:30;;;;;;;;;;;;;;;;;;5115780;27;1584;-71
2023/07/01 02:39:55;;;;;;;;;;;;;;;;;;5134667;27;1955;-71
2023/07/01 02:42:20;;;;;;;;;;;;;;;;;;5115845;27;838;-71
2023/07/01 02:44:46;;;;;;;;;;;;;;;;;;5134238;27;1035;-71
2023/07/01 02:47:12;;;;;;;;;;;;;;;;;;5133688;27;849;-71
2023/07/01 02:49:40;;;;;;;;;;;;;;;;;;5134183;27;900;-71
2023/07/01 02:52:05;;;;;;;;;;;;;;;;;;5115062;27;1524;-71
2023/07/01 02:54:30;;;;;;;;;;;;;;;;;;5133714;27;877;-72
2023/07/01 02:56:55;;;;;;;;;;;;;;;;;;5115297;27;1151;-71
2023/07/01 02:59:22;;;;;;;;;;;;;;;;;;5133048;27;1972;-71
2023/07/01 03:01:47;;;;;;;;;;;;;;;;;;5115449;27;869;-71
2023/07/01 03:04:13;;;;;;;;;;;;;;;;;;5133528;27;829;-71
2023/07/01 03:06:38;;;;;;;;;;;;;;;;;;5132090;27;1056;-71
2023/07/01 03:09:07;;;;;;;;;;;;;;;;;;5114894;27;1190;-71
2023/07/01 03:11:32;;;;;;;;;;;;;;;;;;5133456;27;932;-71
2023/07/01 03:13:57;;;;;;;;;;;;;;;;;;5114689;28;1305;-71
2023/07/01 03:16:23;;;;;;;;;;;;;;;;;;5133104;27;932;-72
2023/07/01 03:18:48;;;;;;;;;;;;;;;;;;5133454;27;1967;-73
2023/07/01 03:21:13;;;;;;;;;;;;;;;;;;5133047;27;912;-73
2023/07/01 03:23:38;;;;;;;;;;;;;;;;;;5132850;28;952;-71
2023/07/01 03:26:04;;;;;;;;;;;;;;;;;;5132745;28;873;-71
2023/07/01 03:28:29;;;;;;;;;;;;;;;;;;5133298;28;880;-71
2023/07/01 03:30:54;;;;;;;;;;;;;;;;;;5115053;28;1347;-71
2023/07/01 03:33:20;;;;;;;;;;;;;;;;;;5114566;28;1409;-71
2023/07/01 03:35:45;;;;;;;;;;;;;;;;;;5133507;28;932;-71
2023/07/01 03:38:11;;;;;;;;;;;;;;;;;;5133176;28;927;-72
2023/07/01 03:40:36;;;;;;;;;;;;;;;;;;5114274;28;1902;-72
2023/07/01 03:43:01;;;;;;;;;;;;;;;;;;5114884;28;1178;-72
2023/07/01 03:45:27;;;;;;;;;;;;;;;;;;5131971;28;1015;-71
2023/07/01 03:47:52;;;;;;;;;;;;;;;;;;5114611;28;1176;-71
2023/07/01 03:50:18;;;;;;;;;;;;;;;;;;5132861;28;991;-72
2023/07/01 03:52:43;;;;;;;;;;;;;;;;;;5133797;28;940;-71
2023/07/01 03:55:14;;;;;;;;;;;;;;;;;;5133413;28;1004;-70
2023/07/01 03:57:39;;;;;;;;;;;;;;;;;;5113929;28;1190;-72
2023/07/01 04:00:08;;;;;;;;;;;;;;;;;;5133426;28;1889;-71
2023/07/01 04:02:37;;;;;;;;;;;;;;;;;;5114331;28;837;-71
2023/07/01 04:05:09;;;;;;;;;;;;;;;;;;5133749;28;940;-72
2023/07/01 04:07:35;;;;;;;;;;;;;;;;;;5133478;28;1203;-72
2023/07/01 04:10:01;;;;;;;;;;;;;;;;;;5098116;28;1508;-71
2023/07/01 04:12:26;;;;;;;;;;;;;;;;;;5113693;28;1282;-71
2023/07/01 04:14:51;;;;;;;;;;;;;;;;;;5133245;28;967;-71
2023/07/01 04:17:16;;;;;;;;;;;;;;;;;;5132124;27;900;-72
2023/07/01 04:19:42;;;;;;;;;;;;;;;;;;5118326;27;1978;-72
2023/07/01 04:22:07;;;;;;;;;;;;;;;;;;5118613;27;890;-72
2023/07/01 04:24:32;;;;;;;;;;;;;;;;;;5136487;27;857;-71
2023/07/01 04:26:58;;;;;;;;;;;;;;;;;;5117840;27;1320;-72
2023/07/01 04:29:23;;;;;;;;;;;;;;;;;;5136871;27;821;-72
2023/07/01 04:31:48;;;;;;;;;;;;;;;;;;5136210;27;917;-72
2023/07/01 04:34:14;;;;;;;;;;;;;;;;;;5117331;27;837;-72
2023/07/01 04:36:39;;;;;;;;;;;;;;;;;;5117639;27;799;-71
2023/07/01 04:39:04;;;;;;;;;;;;;;;;;;5136542;27;1905;-72
2023/07/01 04:41:32;;;;;;;;;;;;;;;;;;5135555;27;968;-73
2023/07/01 04:43:58;;;;;;;;;;;;;;;;;;5135176;27;912;-73
2023/07/01 04:46:24;;;;;;;;;;;;;;;;;;5116701;27;1342;-72
2023/07/01 04:48:49;;;;;;;;;;;;;;;;;;5134667;27;912;-72
2023/07/01 04:51:14;;;;;;;;;;;;;;;;;;5135979;27;890;-72
2023/07/01 04:53:41;;;;;;;;;;;;;;;;;;5136073;27;884;-72
2023/07/01 04:56:07;;;;;;;;;;;;;;;;;;5135641;27;944;-72
2023/07/01 04:58:32;;;;;;;;;;;;;;;;;;5133897;27;922;-72
2023/07/01 05:00:57;;;;;;;;;;;;;;;;;;5135816;27;1902;-72
2023/07/01 05:03:23;;;;;;;;;;;;;;;;;;5115413;27;841;-72
2023/07/01 05:05:48;;;;;;;;;;;;;;;;;;5135906;27;1023;-72
2023/07/01 05:08:13;;;;;;;;;;;;;;;;;;5116903;27;1561;-72
2023/07/01 05:10:39;;;;;;;;;;;;;;;;;;5135249;27;1020;-72
2023/07/01 05:13:04;;;;;;;;;;;;;;;;;;5134567;27;825;-72
2023/07/01 05:15:29;;;;;;;;;;;;;;;;;;5134605;27;862;-71
2023/07/01 05:17:54;;;;;;;;;;;;;;;;;;5116206;27;988;-71
2023/07/01 05:20:20;;;;;;;;;;;;;;;;;;5134164;27;1898;-71
2023/07/01 05:22:45;;;;;;;;;;;;;;;;;;5135247;27;901;-71
2023/07/01 05:25:10;;;;;;;;;;;;;;;;;;5135784;27;865;-71
2023/07/01 05:27:36;;;;;;;;;;;;;;;;;;5115947;27;1206;-72
2023/07/01 05:30:01;;;;;;;;;;;;;;;;;;5133909;27;853;-71
2023/07/01 05:32:26;;;;;;;;;;;;;;;;;;5134934;27;818;-72
2023/07/01 05:34:51;;;;;;;;;;;;;;;;;;5134961;27;857;-72
2023/07/01 05:37:17;;;;;;;;;;;;;;;;;;5135599;27;980;-72
2023/07/01 05:39:42;;;;;;;;;;;;;;;;;;5135993;27;1979;-72
2023/07/01 05:42:07;;;;;;;;;;;;;;;;;;5117220;27;1559;-72
2023/07/01 05:44:33;;;;;;;;;;;;;;;;;;5134283;27;944;-71
2023/07/01 05:46:58;;;;;;;;;;;;;;;;;;5135991;27;909;-71
2023/07/01 05:49:23;;;;;;;;;;;;;;;;;;5133687;27;861;-71
2023/07/01 05:51:49;;;;;;;;;;;;;;;;;;5135255;27;967;-72
2023/07/01 05:54:14;;;;;;;;;;;;;;;;;;5134527;27;897;-72
2023/07/01 05:56:39;;;;;;;;;;;;;;;;;;5116264;27;1460;-72
2023/07/01 05:59:04;;;;;;;;;;;;;;;;;;5133820;27;1914;-72
2023/07/01 06:01:30;;;;;;;;;;;;;;;;;;5135206;27;987;-72
2023/07/01 06:03:55;;;;;;;;;;;;;;;;;;5133844;27;924;-72
2023/07/01 06:06:21;;;;;;;;;;;;;;;;;;5134078;27;1064;-72
2023/07/01 06:08:46;;;;;;;;;;;;;;;;;;5134297;27;1115;-71
2023/07/01 06:11:11;;;;;;;;;;;;;;;;;;5134673;27;865;-71
2023/07/01 06:13:37;;;;;;;;;;;;;;;;;;5133313;27;936;-71
2023/07/01 06:16:03;;;;;;;;;;;;;;;;;;5115528;27;1240;-72
2023/07/01 06:18:28;;;;;;;;;;;;;;;;;;5133830;27;869;-72
2023/07/01 06:20:53;;;;;;;;;;;;;;;;;;5134046;27;1917;-72
2023/07/01 06:23:19;;;;;;;;;;;;;;;;;;5134127;27;1011;-72
2023/07/01 06:25:44;;;;;;;;;;;;;;;;;;5116732;27;1071;-72
2023/07/01 06:28:10;;;;;;;;;;;;;;;;;;5115567;27;1368;-72
2023/07/01 06:30:35;;;;;;;;;;;;;;;;;;5132707;27;818;-71
2023/07/01 06:33:00;;;;;;;;;;;;;;;;;;5133693;27;952;-71
2023/07/01 06:35:25;;;;;;;;;;;;;;;;;;5133162;27;1007;-71
2023/07/01 06:37:50;;;;;;;;;;;;;;;;;;5115379;27;1244;-71
2023/07/01 06:40:16;;;;;;;;;;;;;;;;;;5133345;27;1898;-72
2023/07/01 06:42:41;;;;;;;;;;;;;;;;;;5133243;27;868;-72
2023/07/01 06:45:06;;;;;;;;;;;;;;;;;;5132759;27;923;-72
2023/07/01 06:47:32;;;;;;;;;;;;;;;;;;5133604;27;951;-72
2023/07/01 06:49:57;;;;;;;;;;;;;;;;;;5132740;27;975;-72
2023/07/01 06:52:23;;;;;;;;;;;;;;;;;;5134128;27;896;-73
2023/07/01 06:54:48;;;;;;;;;;;;;;;;;;5134478;27;845;-73
2023/07/01 06:57:13;;;;;;;;;;;;;;;;;;5116320;27;951;-73
2023/07/01 06:59:38;;;;;;;;;;;;;;;;;;5133277;27;1906;-72
2023/07/01 07:02:04;;;;;;;;;;;;;;;;;;5132981;27;855;-72
2023/07/01 07:04:29;;;;;;;;;;;;;;;;;;5131207;27;971;-72
2023/07/01 07:06:54;;;;;;;;;;;;;;;;;;5132124;27;1073;-73
2023/07/01 07:09:20;;;;;;;;;;;;;;;;;;5133550;27;956;-73
2023/07/01 07:11:45;;;;;;;;;;;;;;;;;;5133244;27;904;-74
2023/07/01 07:14:10;;;;;;;;;;;;;;;;;;5113990;28;1207;-74
2023/07/01 07:16:35;;;;;;;;;;;;;;;;;;5132802;27;1256;-74
2023/07/01 07:19:01;;;;;;;;;;;;;;;;;;5133119;27;1894;-72
2023/07/01 07:21:26;;;;;;;;;;;;;;;;;;5132470;27;834;-73
2023/07/01 07:23:51;;;;;;;;;;;;;;;;;;5115566;28;829;-73
2023/07/01 07:26:17;;;;;;;;;;;;;;;;;;5134031;28;960;-68
2023/07/01 07:28:42;;;;;;;;;;;;;;;;;;5132157;28;1011;-70
2023/07/01 07:31:07;;;;;;;;;;;;;;;;;;5133005;28;877;-69
2023/07/01 07:33:32;;;;;;;;;;;;;;;;;;5132234;28;1011;-69
2023/07/01 07:35:58;;;;;;;;;;;;;;;;;;5113514;28;980;-70
2023/07/01 07:38:23;;;;;;;;;;;;;;;;;;5133475;28;995;-69
2023/07/01 07:40:49;;;;;;;;;;;;;;;;;;5133440;28;1909;-69
2023/07/01 07:43:14;;;;;;;;;;;;;;;;;;5133589;28;896;-69
2023/07/01 07:45:39;;;;;;;;;;;;;;;;;;5132356;28;849;-69
2023/07/01 07:48:05;;;;;;;;;;;;;;;;;;5115164;28;1544;-70
2023/07/01 07:50:30;;;;;;;;;;;;;;;;;;5132054;28;900;-70
2023/07/01 07:52:55;;;;;;;;;;;;;;;;;;5134325;27;1020;-69
2023/07/01 07:55:20;;;;;;;;;;;;;;;;;;5102153;27;1666;-69
2023/07/01 07:57:46;;;;;;;;;;;;;;;;;;5126383;27;1242;-69
2023/07/01 08:00:11;;;;;;;;;;;;;;;;;;5125084;27;1970;-69
2023/07/01 08:02:42;;;;;;;;;;;;;;;;;;5126306;27;1159;-70
2023/07/01 08:05:07;;;;;;;;;;;;;;;;;;5112842;27;1057;-69
2023/07/01 08:07:33;;;;;;;;;;;;;;;;;;5133236;27;1285;-69
2023/07/01 08:09:58;;;;;;;;;;;;;;;;;;5135378;27;1214;-69
2023/07/01 08:12:23;;;;;;;;;;;;;;;;;;5134488;27;1139;-69
2023/07/01 08:14:48;;;;;;;;;;;;;;;;;;5091574;27;1239;-69
2023/07/01 08:17:14;;;;;;;;;;;;;;;;;;5134111;27;1175;-70
2023/07/01 08:19:39;;;;;;;;;;;;;;;;;;5115030;28;1913;-69
2023/07/01 08:22:04;;;;;;;;;;;;;;;;;;5079361;28;1398;-69
2023/07/01 08:24:30;;;;;;;;;;;;;;;;;;5114830;28;904;-69
2023/07/01 08:26:55;;;;;;;;;;;;;;;;;;5115931;28;857;-69
2023/07/01 08:29:21;;;;;;;;;;;;;;;;;;5098018;28;1433;-69
2023/07/01 08:31:46;;;;;;;;;;;;;;;;;;5114067;28;917;-70
2023/07/01 08:34:11;;;;;;;;;;;;;;;;;;5097507;28;911;-71
2023/07/01 08:36:37;;;;;;;;;;;;;;;;;;5114001;28;826;-70
2023/07/01 08:39:02;;;;;;;;;;;;;;;;;;5115663;28;1874;-70
2023/07/01 08:41:28;;;;;;;;;;;;;;;;;;5114628;28;960;-70
2023/07/01 08:43:54;;;;;;;;;;;;;;;;;;5097086;28;1003;-70
2023/07/01 08:46:19;;;;;;;;;;;;;;;;;;5115673;28;869;-70
2023/07/01 08:48:46;;;;;;;;;;;;;;;;;;5115704;28;841;-70
2023/07/01 08:51:17;;;;;;;;;;;;;;;;;;5113930;28;997;-70
2023/07/01 08:53:44;;;;;;;;;;;;;;;;;;5096673;28;1238;-69
2023/07/01 08:56:09;;;;;;;;;;;;;;;;;;5115432;28;862;-69
2023/07/01 08:58:35;;;;;;;;;;;;;;;;;;5115225;28;873;-69
2023/07/01 09:01:01;;;;;;;;;;;;;;;;;;5096736;28;1971;-69
2023/07/01 09:03:27;;;;;;;;;;;;;;;;;;5114642;28;924;-70
2023/07/01 09:05:52;;;;;;;;;;;;;;;;;;5095897;28;1306;-69
2023/07/01 09:08:18;;;;;;;;;;;;;;;;;;5091645;28;1136;-70
2023/07/01 09:10:51;;;;;;;;;;;;;;;;;;5115555;28;890;-69
2023/07/01 09:13:16;;;;;;;;;;;;;;;;;;5116348;28;821;-69
2023/07/01 09:15:50;;;;;;;;;;;;;;;;;;5115414;28;971;-69
2023/07/01 09:18:20;;;;;;;;;;;;;;;;;;5115799;28;805;-67
2023/07/01 09:20:45;;;;;;;;;;;;;;;;;;5113501;28;1921;-67
2023/07/01 09:23:10;;;;;;;;;;;;;;;;;;5115383;28;940;-69
2023/07/01 09:25:36;;;;;;;;;;;;;;;;;;5115228;28;961;-68
2023/07/01 09:28:01;;;;;;;;;;;;;;;;;;5115757;28;853;-68
2023/07/01 09:30:27;;;;;;;;;;;;;;;;;;5115617;28;865;-68
2023/07/01 09:33:13;;;;;;;;;;;;;;;;;;5115765;28;960;-66
2023/07/01 09:35:42;;;;;;;;;;;;;;;;;;5111619;28;1239;-69
2023/07/01 09:38:07;;;;;;;;;;;;;;;;;;5111990;28;1127;-70
2023/07/01 09:40:33;;;;;;;;;;;;;;;;;;5112932;28;1897;-70
2023/07/01 09:42:58;;;;;;;;;;;;;;;;;;5115419;28;1135;-70
2023/07/01 09:45:23;;;;;;;;;;;;;;;;;;5114032;28;1135;-70
2023/07/01 09:47:52;;;;;;;;;;;;;;;;;;5112785;28;1143;-68
2023/07/01 09:50:24;;;;;;;;;;;;;;;;;;5112303;28;1281;-71
2023/07/01 09:52:50;;;;;;;;;;;;;;;;;;5112798;28;1139;-71
2023/07/01 09:55:16;;;;;;;;;;;;;;;;;;5114500;28;854;-71
2023/07/01 09:57:41;;;;;;;;;;;;;;;;;;5114032;28;924;-69
2023/07/01 10:00:09;;;;;;;;;;;;;;;;;;5113054;28;1966;-70
2023/07/01 10:02:34;;;;;;;;;;;;;;;;;;5110960;28;1194;-68
2023/07/01 10:05:01;;;;;;;;;;;;;;;;;;5094403;28;1191;-68
2023/07/01 10:07:26;;;;;;;;;;;;;;;;;;5119567;27;1199;-68
2023/07/01 10:09:52;;;;;;;;;;;;;;;;;;5133328;27;1190;-68
2023/07/01 10:12:18;;;;;;;;;;;;;;;;;;5115820;27;1261;-69
2023/07/01 10:14:51;;;;;;;;;;;;;;;;;;5114354;28;1158;-69
2023/07/01 10:17:20;;;;;;;;;;;;;;;;;;5114122;27;1239;-69
2023/07/01 10:19:48;;;;;;;;;;;;;;;;;;5105978;27;1914;-70
2023/07/01 10:22:25;;;;;;;;;;;;;;;;;;5095820;27;1265;-71
2023/07/01 10:25:03;;;;;;;;;;;;;;;;;;5134318;27;873;-70
2023/07/01 10:27:55;;;;;;;;;;;;;;;;;;5116211;27;1395;-71
2023/07/01 10:30:20;;;;;;;;;;;;;;;;;;5130936;27;1270;-70
2023/07/01 10:32:45;;;;;;;;;;;;;;;;;;5115201;27;1263;-70
2023/07/01 10:35:13;;;;;;;;;;;;;;;;;;5133112;27;1468;-70
2023/07/01 10:37:39;;;;;;;;;;;;;;;;;;5133002;27;854;-69
2023/07/01 10:40:27;;;;;;;;;;;;;;;;;;5115506;27;1910;-70
2023/07/01 10:43:12;;;;;;;;;;;;;;;;;;5131856;27;1516;-70
2023/07/01 10:45:38;;;;;;;;;;;;;;;;;;5134471;27;1059;-70
2023/07/01 10:48:11;;;;;;;;;;;;;;;;;;5134522;27;943;-70
2023/07/01 10:50:57;;;;;;;;;;;;;;;;;;5134038;27;912;-70
2023/07/01 10:53:22;;;;;;;;;;;;;;;;;;5114358;27;1342;-69
2023/07/01 10:55:48;;;;;;;;;;;;;;;;;;5133527;27;602;-71
2023/07/01 10:58:24;;;;;;;;;;;;;;;;;;5115935;27;1226;-70
2023/07/01 11:00:53;;;;;;;;;;;;;;;;;;5114476;28;1905;-70
2023/07/01 11:03:37;;;;;;;;;;;;;;;;;;5132740;27;913;-71
2023/07/01 11:06:06;;;;;;;;;;;;;;;;;;5114536;27;1476;-70
2023/07/01 11:08:43;;;;;;;;;;;;;;;;;;5113679;27;1373;-69
2023/07/01 11:11:10;;;;;;;;;;;;;;;;;;5115099;27;1219;-72
2023/07/01 11:13:39;;;;;;;;;;;;;;;;;;5114399;27;1817;-70
2023/07/01 11:16:13;;;;;;;;;;;;;;;;;;5115225;28;920;-72
2023/07/01 11:18:49;;;;;;;;;;;;;;;;;;5113852;27;889;-70
2023/07/01 11:21:21;;;;;;;;;;;;;;;;;;5133194;27;1890;-69
2023/07/01 11:23:54;;;;;;;;;;;;;;;;;;5131113;27;934;-70
2023/07/01 11:26:20;;;;;;;;;;;;;;;;;;5133747;28;853;-68
2023/07/01 11:28:45;;;;;;;;;;;;;;;;;;5114067;28;1483;-69
2023/07/01 11:31:14;;;;;;;;;;;;;;;;;;5115290;28;1952;-69
2023/07/01 11:33:46;;;;;;;;;;;;;;;;;;5132049;28;910;-69
2023/07/01 11:36:13;;;;;;;;;;;;;;;;;;5114460;28;944;-68
2023/07/01 11:38:38;;;;;;;;;;;;;;;;;;5131934;28;1000;-68
2023/07/01 11:41:18;;;;;;;;;;;;;;;;;;5133154;28;1898;-67
2023/07/01 11:43:53;;;;;;;;;;;;;;;;;;5132012;28;1028;-69
2023/07/01 11:46:39;;;;;;;;;;;;;;;;;;5115394;28;933;-69
2023/07/01 11:49:11;;;;;;;;;;;;;;;;;;5133741;28;1631;-72
2023/07/01 11:51:55;;;;;;;;;;;;;;;;;;5133636;28;941;-77
2023/07/01 11:54:25;;;;;;;;;;;;;;;;;;5114917;28;1291;-76
2023/07/01 11:57:08;;;;;;;;;;;;;;;;;;5133983;28;933;-76
2023/07/01 11:59:34;;;;;;;;;;;;;;;;;;5115873;28;1964;-74
2023/07/01 12:02:00;;;;;;;;;;;;;;;;;;5134590;28;967;-74
2023/07/01 12:04:33;;;;;;;;;;;;;;;;;;5133052;28;929;-73
2023/07/01 12:07:12;;;;;;;;;;;;;;;;;;5133913;28;1341;-73
2023/07/01 12:09:57;;;;;;;;;;;;;;;;;;5134085;28;1008;-75
2023/07/01 12:12:32;;;;;;;;;;;;;;;;;;5116176;28;904;-74
2023/07/01 12:15:07;;;;;;;;;;;;;;;;;;5134524;28;963;-75
2023/07/01 12:17:34;;;;;;;;;;;;;;;;;;5138655;28;955;-74
2023/07/01 12:20:00;;;;;;;;;;;;;;;;;;5118198;28;1902;-73
2023/07/01 12:22:27;;;;;;;;;;;;;;;;;;5120113;28;1080;-74
2023/07/01 12:24:57;;;;;;;;;;;;;;;;;;5116829;28;1515;-75
2023/07/01 12:27:22;;;;;;;;;;;;;;;;;;5118826;28;1052;-74
2023/07/01 12:29:48;;;;;;;;;;;;;;;;;;5137486;28;937;-73
2023/07/01 12:32:14;;;;;;;;;;;;;;;;;;5119385;28;1203;-73
2023/07/01 12:34:39;;;;;;;;;;;;;;;;;;5118918;28;1100;-72
2023/07/01 12:37:06;;;;;;;;;;;;;;;;;;5140301;28;880;-71
2023/07/01 12:39:32;;;;;;;;;;;;;;;;;;5138180;27;1958;-71
2023/07/01 12:41:58;;;;;;;;;;;;;;;;;;5139111;27;1012;-71
2023/07/01 12:44:23;;;;;;;;;;;;;;;;;;5137227;27;801;-72
2023/07/01 12:46:48;;;;;;;;;;;;;;;;;;5118220;27;1081;-72
2023/07/01 12:49:19;;;;;;;;;;;;;;;;;;5135861;27;959;-72
2023/07/01 12:51:45;;;;;;;;;;;;;;;;;;5117247;27;1309;-72
2023/07/01 12:54:12;;;;;;;;;;;;;;;;;;5116695;27;1133;-72
2023/07/01 12:56:39;;;;;;;;;;;;;;;;;;5135514;27;897;-72
2023/07/01 12:59:04;;;;;;;;;;;;;;;;;;5135855;27;900;-71
2023/07/01 13:01:29;;;;;;;;;;;;;;;;;;5136409;27;1957;-71
2023/07/01 13:03:55;;;;;;;;;;;;;;;;;;5116570;27;1369;-72
2023/07/01 13:06:20;;;;;;;;;;;;;;;;;;5135259;27;849;-72
2023/07/01 13:08:45;;;;;;;;;;;;;;;;;;5134442;27;1052;-71
2023/07/01 13:11:14;;;;;;;;;;;;;;;;;;5116500;27;1472;-71
2023/07/01 13:13:39;;;;;;;;;;;;;;;;;;5136075;27;908;-71
2023/07/01 13:16:05;;;;;;;;;;;;;;;;;;5134311;27;1145;-72
2023/07/01 13:18:30;;;;;;;;;;;;;;;;;;5134763;27;849;-71
2023/07/01 13:20:55;;;;;;;;;;;;;;;;;;5134429;27;1984;-72
2023/07/01 13:23:21;;;;;;;;;;;;;;;;;;5135893;27;932;-71
2023/07/01 13:25:46;;;;;;;;;;;;;;;;;;5116064;27;976;-72
2023/07/01 13:28:12;;;;;;;;;;;;;;;;;;5117597;27;1008;-71
2023/07/01 13:30:49;;;;;;;;;;;;;;;;;;5135879;27;997;-71
2023/07/01 13:33:20;;;;;;;;;;;;;;;;;;5117440;27;1409;-71
2023/07/01 13:35:45;;;;;;;;;;;;;;;;;;5134508;27;944;-71
2023/07/01 13:38:11;;;;;;;;;;;;;;;;;;5136137;27;849;-71
2023/07/01 13:40:47;;;;;;;;;;;;;;;;;;5099240;27;1894;-71
2023/07/01 13:43:22;;;;;;;;;;;;;;;;;;5117734;27;1338;-73
2023/07/01 13:45:48;;;;;;;;;;;;;;;;;;5135592;27;865;-71
2023/07/01 13:48:35;;;;;;;;;;;;;;;;;;5117144;27;1218;-72
2023/07/01 13:51:00;;;;;;;;;;;;;;;;;;5119000;27;1298;-70
2023/07/01 13:53:26;;;;;;;;;;;;;;;;;;5136009;27;869;-71
2023/07/01 13:55:51;;;;;;;;;;;;;;;;;;5115031;27;1417;-71
2023/07/01 13:58:17;;;;;;;;;;;;;;;;;;5135172;27;1031;-72
2023/07/01 14:00:43;;;;;;;;;;;;;;;;;;5116252;27;1918;-71
2023/07/01 14:03:09;;;;;;;;;;;;;;;;;;5115821;27;1182;-70
2023/07/01 14:05:35;;;;;;;;;;;;;;;;;;5115327;27;1186;-71
2023/07/01 14:08:00;;;;;;;;;;;;;;;;;;5133392;27;1209;-71
2023/07/01 14:10:29;;;;;;;;;;;;;;;;;;5133544;27;1247;-71
2023/07/01 14:12:56;;;;;;;;;;;;;;;;;;5134175;27;1023;-71
2023/07/01 14:15:39;;;;;;;;;;;;;;;;;;5134599;27;876;-71
2023/07/01 14:18:12;;;;;;;;;;;;;;;;;;5134088;27;963;-69
2023/07/01 14:20:38;;;;;;;;;;;;;;;;;;5114689;27;1909;-70
2023/07/01 14:23:04;;;;;;;;;;;;;;;;;;5133527;27;920;-70
2023/07/01 14:25:32;;;;;;;;;;;;;;;;;;5132739;27;825;-70
2023/07/01 14:28:00;;;;;;;;;;;;;;;;;;5133742;27;877;-70
2023/07/01 14:30:44;;;;;;;;;;;;;;;;;;5134549;27;1162;-69
2023/07/01 14:33:09;;;;;;;;;;;;;;;;;;5115410;27;1190;-69
2023/07/01 14:35:34;;;;;;;;;;;;;;;;;;5133671;27;845;-70
2023/07/01 14:38:00;;;;;;;;;;;;;;;;;;5115128;27;1179;-70
2023/07/01 14:40:25;;;;;;;;;;;;;;;;;;5115090;27;1953;-70
2023/07/01 14:42:50;;;;;;;;;;;;;;;;;;5098207;27;1241;-70
2023/07/01 14:45:16;;;;;;;;;;;;;;;;;;5098446;27;1242;-70
2023/07/01 14:47:41;;;;;;;;;;;;;;;;;;5115443;27;881;-70
2023/07/01 14:50:06;;;;;;;;;;;;;;;;;;5115205;27;1202;-70
2023/07/01 14:52:32;;;;;;;;;;;;;;;;;;5132585;27;801;-69
2023/07/01 14:54:58;;;;;;;;;;;;;;;;;;5133491;27;925;-70
2023/07/01 14:57:24;;;;;;;;;;;;;;;;;;5115270;27;980;-71
2023/07/01 14:59:50;;;;;;;;;;;;;;;;;;5098320;27;1910;-71
2023/07/01 15:02:15;;;;;;;;;;;;;;;;;;5134210;27;900;-71
2023/07/01 15:04:41;;;;;;;;;;;;;;;;;;5134073;27;916;-69
2023/07/01 15:07:08;;;;;;;;;;;;;;;;;;5132221;27;1379;-70
2023/07/01 15:09:33;;;;;;;;;;;;;;;;;;5134565;27;853;-70
2023/07/01 15:11:58;;;;;;;;;;;;;;;;;;5133194;27;826;-70
2023/07/01 15:14:24;;;;;;;;;;;;;;;;;;5133159;27;1003;-71
2023/07/01 15:16:49;;;;;;;;;;;;;;;;;;5134558;27;908;-71
2023/07/01 15:19:14;;;;;;;;;;;;;;;;;;5134653;27;856;-71
2023/07/01 15:21:40;;;;;;;;;;;;;;;;;;5133488;27;1977;-70
2023/07/01 15:24:05;;;;;;;;;;;;;;;;;;5114948;27;967;-71
2023/07/01 15:26:31;;;;;;;;;;;;;;;;;;5133027;27;882;-71
2023/07/01 15:28:56;;;;;;;;;;;;;;;;;;5134183;28;873;-71
2023/07/01 15:31:21;;;;;;;;;;;;;;;;;;5133695;28;925;-71
2023/07/01 15:33:46;;;;;;;;;;;;;;;;;;5133786;28;790;-71
2023/07/01 15:36:12;;;;;;;;;;;;;;;;;;5114795;28;1269;-72
2023/07/01 15:38:37;;;;;;;;;;;;;;;;;;5114310;28;921;-71
2023/07/01 15:41:02;;;;;;;;;;;;;;;;;;5114419;28;1894;-70
2023/07/01 15:43:28;;;;;;;;;;;;;;;;;;5131981;28;904;-71
2023/07/01 15:45:54;;;;;;;;;;;;;;;;;;5114559;28;913;-71
2023/07/01 15:48:20;;;;;;;;;;;;;;;;;;5132561;28;936;-71
2023/07/01 15:50:46;;;;;;;;;;;;;;;;;;5133431;28;901;-71
2023/07/01 15:53:11;;;;;;;;;;;;;;;;;;5113045;28;1580;-72
2023/07/01 15:55:36;;;;;;;;;;;;;;;;;;5132577;28;869;-72
2023/07/01 15:58:02;;;;;;;;;;;;;;;;;;5113385;28;794;-71
2023/07/01 16:00:28;;;;;;;;;;;;;;;;;;5132435;28;1958;-72
2023/07/01 16:02:53;;;;;;;;;;;;;;;;;;5132534;28;1023;-71
2023/07/01 16:05:22;;;;;;;;;;;;;;;;;;5132466;28;1029;-72
2023/07/01 16:07:54;;;;;;;;;;;;;;;;;;5131002;28;1328;-70
2023/07/01 16:10:20;;;;;;;;;;;;;;;;;;5113469;28;1234;-71
2023/07/01 16:12:50;;;;;;;;;;;;;;;;;;5129104;27;1183;-71
2023/07/01 16:15:22;;;;;;;;;;;;;;;;;;5133174;27;1194;-71
2023/07/01 16:17:51;;;;;;;;;;;;;;;;;;5117573;27;1158;-72
2023/07/01 16:20:31;;;;;;;;;;;;;;;;;;5135813;27;1905;-72
2023/07/01 16:23:26;;;;;;;;;;;;;;;;;;5136614;27;908;-71
2023/07/01 16:25:53;;;;;;;;;;;;;;;;;;5117167;27;1577;-71
2023/07/01 16:28:50;;;;;;;;;;;;;;;;;;5135042;27;932;-71
2023/07/01 16:31:20;;;;;;;;;;;;;;;;;;5073192;27;1498;-71
2023/07/01 16:33:46;;;;;;;;;;;;;;;;;;5136264;27;896;-71
2023/07/01 16:36:16;;;;;;;;;;;;;;;;;;5117548;27;1309;-72
2023/07/01 16:38:41;;;;;;;;;;;;;;;;;;5135501;27;940;-71
2023/07/01 16:41:07;;;;;;;;;;;;;;;;;;5136294;27;1889;-71
2023/07/01 16:43:42;;;;;;;;;;;;;;;;;;5135861;27;817;-71
2023/07/01 16:46:08;;;;;;;;;;;;;;;;;;5136320;27;941;-72
2023/07/01 16:48:44;;;;;;;;;;;;;;;;;;5136646;27;1058;-72
2023/07/01 16:51:09;;;;;;;;;;;;;;;;;;5136640;27;857;-72
2023/07/01 16:53:35;;;;;;;;;;;;;;;;;;5136399;27;920;-72
2023/07/01 16:56:01;;;;;;;;;;;;;;;;;;5136818;27;928;-71
2023/07/01 16:58:36;;;;;;;;;;;;;;;;;;5117492;27;1208;-70
2023/07/01 17:01:03;;;;;;;;;;;;;;;;;;5118322;27;1909;-71
2023/07/01 17:03:28;;;;;;;;;;;;;;;;;;5136514;27;841;-73
2023/07/01 17:05:54;;;;;;;;;;;;;;;;;;5118073;27;821;-71
2023/07/01 17:08:23;;;;;;;;;;;;;;;;;;5116181;27;1083;-71
2023/07/01 17:10:49;;;;;;;;;;;;;;;;;;5136453;27;912;-71