Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:37;;;;;;;7.63;1.27;;;18.90;63.30;;;;;;5015769;28;20029;-82
2021/06/16 00:04:04;;;;;;;6.95;1.15;;;18.90;63.50;;;;;;5031987;28;20067;-82
2021/06/16 00:06:31;;;;;;;7.25;1.25;;;18.90;63.50;;;;;;5032176;28;20057;-81
2021/06/16 00:08:57;;;;;;;4.55;1.00;;;18.80;63.70;;;;;;5025698;28;20564;-81
2021/06/16 00:11:23;;;;;;;7.88;1.20;;;18.80;63.80;;;;;;5035401;28;20029;-82
2021/06/16 00:13:48;;;;;;;4.60;0.98;;;18.70;63.80;;;;;;5034917;28;20021;-82
2021/06/16 00:16:14;;;;;;;6.35;1.10;;;18.80;63.80;;;;;;5051631;28;20033;-81
2021/06/16 00:18:39;;;;;;;5.22;0.90;;;18.80;63.80;;;;;;5051848;28;20063;-81
2021/06/16 00:21:05;;;;;;;3.60;0.93;;;18.70;63.80;;;;;;5052086;28;20037;-82
2021/06/16 00:23:31;;;;;;;4.15;0.82;;;18.70;64.10;;;;;;5034463;28;20041;-82
2021/06/16 00:25:57;;;;;;;5.93;0.98;;;18.70;64.20;;;;;;5034758;28;20374;-82
2021/06/16 00:28:23;;;;;;;5.03;1.00;;;18.60;64.10;;;;;;5051386;28;20033;-81
2021/06/16 00:30:49;;;;;;;4.38;1.08;;;18.60;64.20;;;;;;5052499;28;20477;-81
2021/06/16 00:33:15;;;;;;;8.75;1.98;;;18.60;64.40;;;;;;5051616;28;20035;-81
2021/06/16 00:35:40;;;;;;;8.45;1.50;;;18.60;65.10;;;;;;5051207;28;20024;-81
2021/06/16 00:38:06;;;;;;;7.90;1.27;;;18.60;64.40;;;;;;5051156;28;20020;-81
2021/06/16 00:40:32;;;;;;;5.18;1.27;;;18.60;64.70;;;;;;5035090;28;20043;-81
2021/06/16 00:42:58;;;;;;;7.82;1.48;;;18.50;64.70;;;;;;5051291;28;20033;-81
2021/06/16 00:45:24;;;;;;;5.57;1.45;;;18.50;64.80;;;;;;5051660;28;20107;-80
2021/06/16 00:47:55;;;;;;;7.15;1.40;;;18.50;65.00;;;;;;5034886;28;20485;-80
2021/06/16 00:50:23;;;;;;;7.55;2.00;;;18.50;65.20;;;;;;5035047;28;20075;-81
2021/06/16 00:52:49;;;;;;;8.32;1.75;;;18.40;65.20;;;;;;5052398;28;20053;-81
2021/06/16 00:55:15;;;;;;;8.52;1.98;;;18.40;65.20;;;;;;5051047;28;20418;-81
2021/06/16 00:57:41;;;;;;;5.82;1.52;;;18.40;65.30;;;;;;5051518;28;20044;-81
2021/06/16 01:00:11;;;;;;;6.07;1.42;;;18.40;65.60;;;;;;5052892;28;20032;-82
2021/06/16 01:03:00;;;;;;;5.50;1.27;;;18.30;65.70;;;;;;5052519;28;20064;-83
2021/06/16 01:05:30;;;;;;;8.27;1.48;;;18.30;65.90;;;;;;5041882;28;20029;-83
2021/06/16 01:08:01;;;;;;;6.38;1.30;;;18.30;65.80;;;;;;5032425;28;20060;-83
2021/06/16 01:10:33;;;;;;;7.80;1.50;;;18.30;66.50;;;;;;5032111;28;20033;-82
2021/06/16 01:13:16;;;;;;;5.60;1.38;;;18.20;65.70;;;;;;5032199;28;20033;-83
2021/06/16 01:16:10;;;;;;;6.90;1.17;;;18.20;65.90;;;;;;5031110;28;20026;-81
2021/06/16 01:18:49;;;;;;;6.78;1.65;;;18.10;65.90;;;;;;5032933;28;20035;-81
2021/06/16 01:21:16;;;;;;;6.32;1.27;;;18.10;65.80;;;;;;5036561;28;20029;-81
2021/06/16 01:23:51;;;;;;;6.55;1.35;;;18.10;65.90;;;;;;5045618;28;20025;-80
2021/06/16 01:26:25;;;;;;;8.80;1.45;;;18.00;66.10;;;;;;5052796;28;20025;-81
2021/06/16 01:28:55;;;;;;;5.90;1.40;;;18.00;66.20;;;;;;5054532;28;20113;-81
2021/06/16 01:31:21;;;;;;;7.65;1.75;;;18.00;66.30;;;;;;5054638;28;20036;-82
2021/06/16 01:33:48;;;;;;;5.10;1.00;;;18.00;66.30;;;;;;5041713;28;20026;-81
2021/06/16 01:36:15;;;;;;;3.60;1.25;;;17.90;66.30;;;;;;5035630;28;20034;-81
2021/06/16 01:38:44;;;;;;;4.97;1.20;;;17.90;66.30;;;;;;5035942;28;20025;-81
2021/06/16 01:41:11;;;;;;;7.95;1.40;;;17.90;66.30;;;;;;5036157;28;20033;-81
2021/06/16 01:43:37;;;;;;;5.57;1.10;;;17.90;66.20;;;;;;5034591;28;20026;-81
2021/06/16 01:46:05;;;;;;;9.85;1.42;;;17.90;66.20;;;;;;5035766;28;20025;-81
2021/06/16 01:48:32;;;;;;;9.20;1.48;;;17.90;66.10;;;;;;5034872;28;20120;-81
2021/06/16 01:50:59;;;;;;;8.27;1.65;;;17.80;66.00;;;;;;5054241;28;20490;-81
2021/06/16 01:53:25;;;;;;;5.60;1.35;;;17.80;66.00;;;;;;5054078;28;20067;-81
2021/06/16 01:55:52;;;;;;;7.00;1.50;;;17.80;66.10;;;;;;5053983;28;20134;-81
2021/06/16 01:58:19;;;;;;;6.30;1.38;;;17.80;66.10;;;;;;5037618;28;20025;-81
2021/06/16 02:00:45;;;;;;;5.25;1.30;;;17.80;66.10;;;;;;5054658;28;20029;-80
2021/06/16 02:03:11;;;;;;;9.10;1.98;;;17.70;66.10;;;;;;5037634;28;20029;-81
2021/06/16 02:05:37;;;;;;;9.02;1.63;;;17.70;66.30;;;;;;5053641;28;20107;-81
2021/06/16 02:08:11;;;;;;;6.80;1.30;;;17.70;66.50;;;;;;5055154;28;20032;-80
2021/06/16 02:10:46;;;;;;;6.75;1.25;;;17.70;66.60;;;;;;5053677;28;20461;-82
2021/06/16 02:13:15;;;;;;;5.13;1.40;;;17.70;66.70;;;;;;5054076;28;20059;-80
2021/06/16 02:15:53;;;;;;;7.45;1.40;;;17.70;66.70;;;;;;5045642;28;20017;-81
2021/06/16 02:18:23;;;;;;;6.88;1.50;;;17.60;66.80;;;;;;5035101;28;20053;-81
2021/06/16 02:20:49;;;;;;;6.07;1.40;;;17.60;66.90;;;;;;5033698;28;20037;-80
2021/06/16 02:23:15;;;;;;;8.15;1.48;;;17.60;67.00;;;;;;5017410;28;20025;-81
2021/06/16 02:25:41;;;;;;;7.95;1.60;;;17.60;67.20;;;;;;5033868;28;20067;-81
2021/06/16 02:28:07;;;;;;;7.75;1.63;;;17.50;67.90;;;;;;5033733;28;20385;-82
2021/06/16 02:30:33;;;;;;;7.30;1.92;;;17.50;67.40;;;;;;5030926;28;20037;-81
2021/06/16 02:32:58;;;;;;;6.43;1.85;;;17.50;67.30;;;;;;5037184;28;20029;-81
2021/06/16 02:35:24;;;;;;;8.57;1.75;;;17.50;67.60;;;;;;5037251;28;20461;-80
2021/06/16 02:37:58;;;;;;;7.97;1.80;;;17.50;67.70;;;;;;5036177;28;20029;-81
2021/06/16 02:40:25;;;;;;;6.90;1.92;;;17.40;67.80;;;;;;5054201;28;20443;-81
2021/06/16 02:42:52;;;;;;;8.50;1.58;;;17.40;67.70;;;;;;5054667;28;20021;-81
2021/06/16 02:45:19;;;;;;;9.05;2.00;;;17.40;67.90;;;;;;5054185;28;20021;-81
2021/06/16 02:47:49;;;;;;;9.32;1.70;;;17.40;68.00;;;;;;5053971;28;20060;-82
2021/06/16 02:50:27;;;;;;;6.88;1.70;;;17.40;68.00;;;;;;5053228;28;20127;-82
2021/06/16 02:52:55;;;;;;;6.95;1.55;;;17.30;68.20;;;;;;5020146;28;20048;-82
2021/06/16 02:55:24;;;;;;;6.10;1.42;;;17.30;68.20;;;;;;5052593;28;20029;-81
2021/06/16 02:57:52;;;;;;;7.47;1.77;;;17.30;68.20;;;;;;5047729;28;20022;-81
2021/06/16 03:00:20;;;;;;;6.68;1.50;;;17.30;68.40;;;;;;5034222;28;20104;-81
2021/06/16 03:02:47;;;;;;;8.75;1.80;;;17.30;68.40;;;;;;5016766;28;20049;-82
2021/06/16 03:05:21;;;;;;;4.72;1.35;;;17.20;68.40;;;;;;5034653;28;20032;-82
2021/06/16 03:07:49;;;;;;;6.30;1.60;;;17.20;68.40;;;;;;5032503;28;20025;-82
2021/06/16 03:10:16;;;;;;;7.35;2.17;;;17.20;68.60;;;;;;5016057;28;20037;-82
2021/06/16 03:12:43;;;;;;;5.70;1.73;;;17.20;68.70;;;;;;5044552;28;20025;-81
2021/06/16 03:15:09;;;;;;;6.60;1.60;;;17.20;68.70;;;;;;5035987;28;20041;-82
2021/06/16 03:17:36;;;;;;;5.72;1.92;;;17.10;68.90;;;;;;5036035;28;20071;-82
2021/06/16 03:20:04;;;;;;;6.78;1.45;;;17.10;68.90;;;;;;5054044;28;20823;-82
2021/06/16 03:22:31;;;;;;;7.82;1.80;;;17.10;69.00;;;;;;5052599;28;20029;-82
2021/06/16 03:25:00;;;;;;;9.43;2.10;;;17.10;69.00;;;;;;5052509;28;20017;-82
2021/06/16 03:27:27;;;;;;;6.82;1.90;;;17.10;69.20;;;;;;5032415;28;20033;-82
2021/06/16 03:29:54;;;;;;;7.32;2.03;;;17.10;69.40;;;;;;5015681;28;20046;-81
2021/06/16 03:32:23;;;;;;;7.50;2.10;;;17.00;69.50;;;;;;5032549;28;20120;-81
2021/06/16 03:34:49;;;;;;;8.63;1.95;;;17.00;69.50;;;;;;5032342;28;20025;-82
2021/06/16 03:37:16;;;;;;;6.45;1.88;;;17.00;69.50;;;;;;5033446;28;20061;-82
2021/06/16 03:39:42;;;;;;;8.30;2.28;;;17.00;69.70;;;;;;5032240;28;20029;-82
2021/06/16 03:42:09;;;;;;;8.52;2.55;;;17.00;70.00;;;;;;5031850;28;20029;-83
2021/06/16 03:44:35;;;;;;;9.70;1.98;;;17.00;70.10;;;;;;5031818;28;20112;-82
2021/06/16 03:47:03;;;;;;;7.68;2.50;;;17.00;70.40;;;;;;5052334;28;20048;-81
2021/06/16 03:49:31;;;;;;;8.23;2.58;;;17.00;70.30;;;;;;5050940;28;20500;-82
2021/06/16 03:51:58;;;;;;;9.77;1.98;;;17.00;70.30;;;;;;5051771;28;20076;-82
2021/06/16 03:54:24;;;;;;;5.20;1.77;;;17.00;70.20;;;;;;5032092;28;20033;-81
2021/06/16 03:56:52;;;;;;;12.23;2.10;;;17.00;70.40;;;;;;5033496;28;20037;-83
2021/06/16 03:59:20;;;;;;;12.00;2.20;;;17.00;70.50;;;;;;5015347;28;20037;-83
2021/06/16 04:01:46;;;;;;;8.15;2.78;;;17.00;70.70;;;;;;5044518;28;20546;-82
2021/06/16 04:04:13;;;;;;;5.07;1.85;;;17.00;70.80;;;;;;5035426;28;20029;-81
2021/06/16 04:06:43;;;;;;;8.30;2.72;;;17.00;71.00;;;;;;5033277;28;20481;-82
2021/06/16 04:09:17;;;;;;;7.32;2.03;;;17.00;71.20;;;;;;5024708;28;20048;-82
2021/06/16 04:11:43;;;;;;;7.75;2.13;;;17.00;71.30;;;;;;5031794;28;20454;-83
2021/06/16 04:14:09;;;;;;;8.68;2.78;;;17.00;71.40;;;;;;5048409;28;20030;-82
2021/06/16 04:16:35;;;;;;;10.82;2.78;;;17.00;71.50;;;;;;5032630;28;20036;-80
2021/06/16 04:19:01;;;;;;;8.85;2.50;;;17.00;71.50;;;;;;5033053;28;20108;-80
2021/06/16 04:21:28;;;;;;;4.97;2.40;;;17.00;71.60;;;;;;5032059;28;20116;-80
2021/06/16 04:23:54;;;;;;;8.38;2.70;;;17.00;71.70;;;;;;5032114;28;20052;-81
2021/06/16 04:26:22;;;;;;;10.90;2.97;;;17.00;71.80;;;;;;5032203;28;20021;-81
2021/06/16 04:28:47;;;;;;;7.93;2.17;;;17.00;71.90;;;;;;5032789;28;20022;-81
2021/06/16 04:31:13;;;;;;;7.97;2.65;;;17.10;71.80;;;;;;5031607;28;20052;-81
2021/06/16 04:33:39;;;;;;;7.78;2.50;;;17.10;71.70;;;;;;5031218;28;20116;-81
2021/06/16 04:36:06;;;;;;;8.50;2.28;;;17.10;71.70;;;;;;5031091;28;20026;-79
2021/06/16 04:38:33;;;;;;;7.15;2.55;;;17.20;71.70;;;;;;5048680;28;20036;-80
2021/06/16 04:40:59;;;;;;;6.82;2.78;;;17.10;71.60;;;;;;5051476;28;20487;-80
2021/06/16 04:43:25;;;;;;;8.30;2.90;;;17.20;71.60;;;;;;5052387;28;20058;-80
2021/06/16 04:45:51;;;;;;;10.63;3.00;;;17.20;71.60;;;;;;5034961;28;20040;-81
2021/06/16 04:48:17;;;;;;;6.88;2.80;;;17.30;71.70;;;;;;5051197;28;20028;-80
2021/06/16 04:50:43;;;;;;;7.88;2.53;;;17.30;71.60;;;;;;5051005;28;20045;-80
2021/06/16 04:53:09;;;;;;;6.90;2.55;;;17.30;71.70;;;;;;5016794;28;20045;-82
2021/06/16 04:55:34;;;;;;;7.15;2.67;;;17.30;71.60;;;;;;5015192;28;20057;-80
2021/06/16 04:58:00;;;;;;;11.23;2.85;;;17.40;71.50;;;;;;5031525;28;20025;-80
2021/06/16 05:00:26;;;;;;;5.38;2.35;;;17.40;71.60;;;;;;5015294;28;20124;-80
2021/06/16 05:02:56;;;;;;;7.65;2.92;;;17.40;71.60;;;;;;5034733;28;20132;-82
2021/06/16 05:05:23;;;;;;;7.38;2.75;;;17.50;71.60;;;;;;5040757;28;20487;-82
2021/06/16 05:07:49;;;;;;;11.45;3.00;;;17.50;71.50;;;;;;5056030;28;20029;-83
2021/06/16 05:10:14;;;;;;;13.30;2.60;;;17.50;71.40;;;;;;5055083;28;20119;-83
2021/06/16 05:12:41;;;;;;;7.05;2.40;;;17.60;71.30;;;;;;5054799;28;20025;-81
2021/06/16 05:15:08;;;;;;;6.03;2.45;;;17.60;71.30;;;;;;5038312;28;20384;-80
2021/06/16 05:17:34;;;;;;;8.13;2.80;;;17.70;71.30;;;;;;5038505;28;20120;-81
2021/06/16 05:20:00;;;;;;;10.27;2.40;;;17.70;71.10;;;;;;5054502;28;20492;-81
2021/06/16 05:22:28;;;;;;;7.57;2.42;;;17.70;71.10;;;;;;5056152;28;20067;-82
2021/06/16 05:24:54;;;;;;;6.47;2.53;;;17.80;70.90;;;;;;5054392;28;20025;-82
2021/06/16 05:27:21;;;;;;;11.77;3.05;;;17.80;70.90;;;;;;5056172;28;20515;-82
2021/06/16 05:29:47;;;;;;;11.15;2.85;;;17.80;70.70;;;;;;5054625;28;20056;-82
2021/06/16 05:32:13;;;;;;;7.88;2.92;;;17.90;70.70;;;;;;5035992;28;20500;-82
2021/06/16 05:34:39;;;;;;;7.10;2.80;;;17.90;70.70;;;;;;5036115;28;20040;-82
2021/06/16 05:37:11;;;;;;;7.72;2.72;;;17.90;70.70;;;;;;5050003;28;20377;-81
2021/06/16 05:39:37;;;;;;;8.15;2.78;;;18.00;70.70;;;;;;5034527;28;20033;-82
2021/06/16 05:42:04;;;;;;;8.57;2.55;;;18.00;70.60;;;;;;5053311;28;20389;-82
2021/06/16 05:44:29;;;;;;;13.60;3.45;;;18.00;70.80;;;;;;5055537;28;20040;-82
2021/06/16 05:46:55;;;;;;;9.95;3.35;;;18.10;70.80;;;;;;5034732;28;20029;-82
2021/06/16 05:49:21;;;;;;;8.10;2.95;;;18.10;70.70;;;;;;5052955;28;20079;-82
2021/06/16 05:51:46;;;;;;;11.05;3.33;;;18.10;70.60;;;;;;5052838;28;20539;-82
2021/06/16 05:54:12;;;;;;;9.18;2.63;;;18.20;70.70;;;;;;5035909;28;20040;-82
2021/06/16 05:56:39;;;;;;;8.27;2.53;;;18.20;70.70;;;;;;5053405;28;20029;-82
2021/06/16 05:59:05;;;;;;;8.98;3.67;;;18.30;70.70;;;;;;5046743;28;20018;-81
2021/06/16 06:01:32;;;;;;;10.10;3.30;;;18.30;70.60;;;;;;5050313;28;20037;-81
2021/06/16 06:03:58;;;;;;;8.15;2.92;;;18.40;70.50;;;;;;5049967;28;20036;-82
2021/06/16 06:06:23;;;;;;;10.80;3.25;;;18.40;70.50;;;;;;5034852;28;20024;-81
2021/06/16 06:08:49;;;;;;;7.95;3.35;;;18.50;70.60;;;;;;5033341;28;20420;-81
2021/06/16 06:11:15;;;;;;;11.05;3.42;;;18.50;70.30;;;;;;5038025;28;20068;-81
2021/06/16 06:13:41;;;;;;;7.85;3.13;;;18.60;70.10;;;;;;5051768;28;20025;-81
2021/06/16 06:16:07;;;;;;;7.97;3.33;;;18.60;69.90;;;;;;5045821;28;20516;-82
2021/06/16 06:18:33;;;;;;;8.77;3.83;;;18.70;69.90;;;;;;5042514;28;20021;-82
2021/06/16 06:20:58;;;;;;;7.45;3.17;;;18.70;69.70;;;;;;5018932;28;20034;-82
2021/06/16 06:23:27;;;;;;;8.50;3.13;;;18.70;69.60;;;;;;5028753;28;20032;-82
2021/06/16 06:25:52;;;;;;;12.18;4.20;;;18.80;69.40;;;;;;5040975;28;20156;-81
2021/06/16 06:28:18;;;;;;;8.15;3.15;;;18.80;69.20;;;;;;5032675;28;20116;-82
2021/06/16 06:30:44;;;;;;;8.32;3.53;;;18.90;69.10;;;;;;5016579;28;20123;-82
2021/06/16 06:33:09;;;;;;;5.97;2.88;;;18.90;69.00;;;;;;5016269;28;20030;-82
2021/06/16 06:35:35;;;;;;;5.10;2.88;;;19.00;69.00;;;;;;5033126;28;20034;-82
2021/06/16 06:38:01;;;;;;;7.60;3.58;;;19.00;68.90;;;;;;5017214;28;20021;-82
2021/06/16 06:40:26;;;;;;;7.22;2.97;;;19.00;68.80;;;;;;5016903;28;20036;-82
2021/06/16 06:42:52;;;;;;;8.10;3.22;;;19.20;68.80;;;;;;5000732;28;20503;-82
2021/06/16 06:45:18;;;;;;;7.13;3.55;;;19.20;68.70;;;;;;5038414;28;20396;-82
2021/06/16 06:47:44;;;;;;;10.80;3.13;;;19.20;68.50;;;;;;5052939;28;20075;-82
2021/06/16 06:50:16;;;;;;;8.25;3.38;;;19.20;68.40;;;;;;5036004;28;20043;-78
2021/06/16 06:52:44;;;;;;;9.30;3.55;;;19.30;68.40;;;;;;5052899;28;20500;-78
2021/06/16 06:55:11;;;;;;;6.70;2.95;;;19.30;68.40;;;;;;5054077;28;20358;-78
2021/06/16 06:57:36;;;;;;;6.57;2.90;;;19.40;68.40;;;;;;5052877;28;20021;-78
2021/06/16 07:00:04;;;;;;;6.75;2.67;;;19.40;68.40;;;;;;5052617;28;20452;-79
2021/06/16 07:02:33;;;;;;;11.50;3.58;;;19.50;68.40;;;;;;5052758;28;20026;-78
2021/06/16 07:04:59;;;;;;;8.07;3.20;;;19.50;68.50;;;;;;5054241;28;20029;-79
2021/06/16 07:07:24;;;;;;;10.93;3.75;;;19.60;68.60;;;;;;5052641;28;20102;-78
2021/06/16 07:09:51;;;;;;;5.10;2.75;;;19.70;68.80;;;;;;5052483;28;20044;-78
2021/06/16 07:12:17;;;;;;;8.25;3.17;;;19.70;68.70;;;;;;5052437;28;20487;-79
2021/06/16 07:14:43;;;;;;;10.93;3.20;;;19.80;68.50;;;;;;5053781;28;20028;-78
2021/06/16 07:17:09;;;;;;;8.45;3.05;;;19.80;68.40;;;;;;5036175;28;20033;-79
2021/06/16 07:19:35;;;;;;;7.60;2.70;;;19.90;68.50;;;;;;5036065;28;20476;-79
2021/06/16 07:22:01;;;;;;;7.10;2.85;;;20.00;68.50;;;;;;5052609;28;20029;-79
2021/06/16 07:24:26;;;;;;;6.95;2.60;;;20.10;68.20;;;;;;5035375;28;20033;-79
2021/06/16 07:26:52;;;;;;;8.43;2.65;;;20.20;67.90;;;;;;5052001;28;20528;-79
2021/06/16 07:29:18;;;;;;;5.80;2.95;;;20.20;67.70;;;;;;5052067;28;20622;-79
2021/06/16 07:31:44;;;;;;;7.75;2.97;;;20.40;67.50;;;;;;5052456;28;20071;-79
2021/06/16 07:34:10;;;;;;;6.78;2.95;;;20.40;67.10;;;;;;5044817;28;20025;-79
2021/06/16 07:36:36;;;;;;;12.38;3.15;;;20.50;67.00;;;;;;5032129;28;20048;-78
2021/06/16 07:39:02;;;;;;;6.88;2.70;;;20.50;66.90;;;;;;5033422;28;20068;-78
2021/06/16 07:41:28;;;;;;;8.20;2.35;;;20.60;66.80;;;;;;5048847;28;20013;-78
2021/06/16 07:43:54;;;;;;;6.80;2.38;;;20.70;66.60;;;;;;5034268;28;20037;-78
2021/06/16 07:46:19;;;;;;;8.00;2.53;;;20.80;66.60;;;;;;5051788;28;20591;-79
2021/06/16 07:48:45;;;;;;;6.72;2.25;;;20.90;66.50;;;;;;5052531;28;20037;-79
2021/06/16 07:51:10;;;;;;;5.68;2.03;;;21.00;66.00;;;;;;5052098;28;20116;-79
2021/06/16 07:53:36;;;;;;;7.70;2.25;;;21.00;65.70;;;;;;5048170;28;20551;-79
2021/06/16 07:56:02;;;;;;;6.25;2.35;;;21.10;65.60;;;;;;5032320;28;20033;-79
2021/06/16 07:58:28;;;;;;;4.95;1.98;;;21.20;66.10;;;;;;5034515;28;20025;-79
2021/06/16 08:00:54;;;;;;;7.93;1.90;;;21.30;65.20;;;;;;5034128;28;20362;-79
2021/06/16 08:03:20;;;;;;;6.43;2.20;;;21.40;64.70;;;;;;5051049;28;20111;-79
2021/06/16 08:05:47;;;;;;;5.72;1.95;;;21.50;64.40;;;;;;5052052;28;20029;-79
2021/06/16 08:08:13;;;;;;;5.22;1.83;;;21.60;64.30;;;;;;5051500;28;20138;-79
2021/06/16 08:10:38;;;;;;;7.15;1.60;;;21.70;64.10;;;;;;5034563;28;20128;-80
2021/06/16 08:13:04;;;;;;;11.43;2.05;;;21.80;63.70;;;;;;5051289;28;20032;-79
2021/06/16 08:15:30;;;;;;;5.03;1.90;;;21.80;63.50;;;;;;5051977;28;20529;-79
2021/06/16 08:17:56;;;;;;;4.18;1.77;;;21.90;63.40;;;;;;5035288;28;20036;-80
2021/06/16 08:20:21;;;;;;;4.13;1.88;;;22.00;63.20;;;;;;5051561;28;20078;-79
2021/06/16 08:22:47;;;;;;;5.47;2.17;;;22.10;62.90;;;;;;5034958;28;20090;-80
2021/06/16 08:25:13;;;;;;;8.27;2.05;;;22.20;62.30;;;;;;5051346;28;20033;-79
2021/06/16 08:27:42;;;;;;;6.35;2.30;;;22.30;62.10;;;;;;5053258;28;20033;-79
2021/06/16 08:30:10;;;;;;;10.85;2.45;;;22.40;62.00;;;;;;5053016;28;20392;-79
2021/06/16 08:32:35;;;;;;;5.35;1.80;;;22.50;61.70;;;;;;5024865;28;20117;-79
2021/06/16 08:35:01;;;;;;;5.35;2.42;;;22.60;61.60;;;;;;5031917;28;20120;-79
2021/06/16 08:37:27;;;;;;;7.95;2.63;;;22.60;61.60;;;;;;5051823;28;20381;-79
2021/06/16 08:39:56;;;;;;;7.82;2.90;;;22.70;61.40;;;;;;5035783;28;20461;-79
2021/06/16 08:42:22;;;;;;;5.47;2.35;;;22.80;61.30;;;;;;5052200;28;20056;-79
2021/06/16 08:44:56;;;;;;;8.43;2.40;;;22.90;61.10;;;;;;5053310;28;20461;-80
2021/06/16 08:47:22;;;;;;;5.30;2.00;;;23.00;60.90;;;;;;5047839;28;20026;-79
2021/06/16 08:49:49;;;;;;;4.75;2.20;;;23.10;60.80;;;;;;5030251;28;20045;-79
2021/06/16 08:52:15;;;;;;;5.00;1.77;;;23.10;60.40;;;;;;5022966;28;20050;-79
2021/06/16 08:54:41;;;;;;;5.28;1.52;;;23.30;60.30;;;;;;4995982;28;20107;-79
2021/06/16 08:57:07;;;;;;;4.85;1.80;;;23.30;60.10;;;;;;5012551;28;20534;-79
2021/06/16 08:59:34;;;;;;;4.13;1.58;;;23.50;60.00;;;;;;4990968;28;20165;-79
2021/06/16 09:02:00;;;;;;;5.97;1.70;;;23.50;59.60;;;;;;5007930;28;20057;-80
2021/06/16 09:04:48;;;;;;;7.32;1.77;;;23.60;59.40;;;;;;5001731;28;20021;-80
2021/06/16 09:07:25;;;;;;;4.32;1.55;;;23.70;59.20;;;;;;5011158;28;20033;-79
2021/06/16 09:10:10;;;;;;;3.47;1.48;;;23.90;59.10;;;;;;5021883;28;20429;-79
2021/06/16 09:12:53;;;;;;;6.03;1.58;;;24.00;58.80;;;;;;5006595;28;20034;-79
2021/06/16 09:15:21;;;;;;;7.68;1.88;;;24.00;58.60;;;;;;5007435;28;20077;-79
2021/06/16 09:18:12;;;;;;;7.18;1.65;;;24.10;58.30;;;;;;5013573;28;20026;-79
2021/06/16 09:20:41;;;;;;;8.13;2.17;;;24.20;57.80;;;;;;5013743;28;20034;-79
2021/06/16 09:23:11;;;;;;;3.60;1.75;;;24.30;57.60;;;;;;5011628;28;20022;-78
2021/06/16 09:25:37;;;;;;;4.80;2.08;;;24.40;57.30;;;;;;5007730;28;20026;-79
2021/06/16 09:28:03;;;;;;;5.07;1.60;;;24.50;57.10;;;;;;5006725;28;20386;-79
2021/06/16 09:30:32;;;;;;;6.78;2.00;;;24.60;56.90;;;;;;5021317;28;20095;-79
2021/06/16 09:33:03;;;;;;;4.35;1.52;;;24.60;56.60;;;;;;5012398;28;20029;-79
2021/06/16 09:35:32;;;;;;;7.35;2.17;;;24.70;56.50;;;;;;5005483;28;20026;-79
2021/06/16 09:38:01;;;;;;;7.05;1.55;;;24.80;56.00;;;;;;4996496;28;20027;-79
2021/06/16 09:40:49;;;;;;;7.13;1.70;;;24.90;55.90;;;;;;4996469;28;20023;-79
2021/06/16 09:43:17;;;;;;;3.22;1.42;;;25.00;56.20;;;;;;4996616;28;20416;-79
2021/06/16 09:45:44;;;;;;;3.95;1.75;;;25.10;55.30;;;;;;5000972;28;20026;-79
2021/06/16 09:48:38;;;;;;;5.43;1.92;;;25.20;55.30;;;;;;5014295;28;20037;-79
2021/06/16 09:51:18;;;;;;;6.15;1.80;;;25.40;55.10;;;;;;5014944;28;20038;-83
2021/06/16 09:54:13;;;;;;;5.82;1.67;;;25.40;55.00;;;;;;5048289;28;20526;-84
2021/06/16 09:56:42;;;;;;;3.20;1.67;;;25.40;54.60;;;;;;5033995;28;20035;-84
2021/06/16 09:59:08;;;;;;;4.30;1.45;;;25.50;54.60;;;;;;5046046;28;20397;-83
2021/06/16 10:01:55;;;;;;;5.43;1.58;;;25.50;54.50;;;;;;5036124;28;20029;-83
2021/06/16 10:04:34;;;;;;;5.80;1.17;;;25.60;54.20;;;;;;5053076;28;20018;-83
2021/06/16 10:07:23;;;;;;;5.55;1.83;;;25.60;54.30;;;;;;5053650;28;20498;-84
2021/06/16 10:10:07;;;;;;;7.18;1.73;;;25.70;54.40;;;;;;5053536;28;20067;-84
2021/06/16 10:12:52;;;;;;;3.97;1.80;;;25.80;54.30;;;;;;5053668;28;20025;-84
2021/06/16 10:15:20;;;;;;;3.08;1.27;;;25.80;53.90;;;;;;5054105;28;20017;-83
2021/06/16 10:17:47;;;;;;;3.97;1.25;;;25.80;53.90;;;;;;5053525;28;20037;-84
2021/06/16 10:20:14;;;;;;;5.50;1.52;;;25.90;53.80;;;;;;5054019;28;20369;-84
2021/06/16 10:22:41;;;;;;;5.32;1.55;;;26.00;53.80;;;;;;5053830;28;20025;-85
2021/06/16 10:25:10;;;;;;;4.45;1.63;;;26.00;53.80;;;;;;5037491;28;20045;-85
2021/06/16 10:27:41;;;;;;;6.38;2.08;;;26.10;53.80;;;;;;5053291;28;20018;-84
2021/06/16 10:30:12;;;;;;;3.42;1.40;;;26.10;53.60;;;;;;5053357;28;20037;-84
2021/06/16 10:32:47;;;;;;;3.95;1.48;;;26.20;53.40;;;;;;5053731;28;20023;-85
2021/06/16 10:35:35;;;;;;;4.60;1.88;;;26.30;53.20;;;;;;5053643;28;20025;-83
2021/06/16 10:38:17;;;;;;;3.70;1.40;;;26.40;52.90;;;;;;5055122;28;20361;-84
2021/06/16 10:40:48;;;;;;;6.07;1.98;;;26.60;52.60;;;;;;5037489;28;20396;-85
2021/06/16 10:43:28;;;;;;;2.85;1.40;;;26.80;52.50;;;;;;5053310;28;20028;-85
2021/06/16 10:46:05;;;;;;;4.45;1.88;;;26.90;52.30;;;;;;5053503;28;20067;-84
2021/06/16 10:48:50;;;;;;;3.75;1.63;;;27.20;52.40;;;;;;5054396;28;20075;-84
2021/06/16 10:51:33;;;;;;;6.47;1.98;;;27.40;52.00;;;;;;5053422;28;20546;-84
2021/06/16 10:54:20;;;;;;;5.93;1.77;;;27.60;51.80;;;;;;5052930;28;20056;-84
2021/06/16 10:57:10;;;;;;;4.22;1.73;;;27.80;51.40;;;;;;5054095;28;20421;-85
2021/06/16 10:59:42;;;;;;;5.03;2.17;;;28.00;51.40;;;;;;5051982;28;20064;-84
2021/06/16 11:02:09;;;;;;;5.30;1.70;;;28.30;51.00;;;;;;5054209;28;20033;-85
2021/06/16 11:04:37;;;;;;;4.32;1.60;;;28.40;50.60;;;;;;5054533;28;20170;-85
2021/06/16 11:07:03;;;;;;;9.65;1.85;;;28.60;50.00;;;;;;5052698;28;20025;-84
2021/06/16 11:09:58;;;;;;;3.92;1.65;;;28.80;49.70;;;;;;5052933;28;20540;-84
2021/06/16 11:12:45;;;;;;;4.28;1.65;;;29.00;49.30;;;;;;5052898;28;20119;-85
2021/06/16 11:15:23;;;;;;;6.53;1.90;;;29.20;49.10;;;;;;5052839;28;20115;-85
2021/06/16 11:17:51;;;;;;;5.63;2.15;;;29.40;49.00;;;;;;5052679;28;20059;-84
2021/06/16 11:20:26;;;;;;;5.75;2.10;;;29.60;48.50;;;;;;5054019;28;20028;-84
2021/06/16 11:22:55;;;;;;;3.45;1.77;;;29.80;48.00;;;;;;5053638;28;20032;-85
2021/06/16 11:25:29;;;;;;;3.72;1.48;;;29.90;47.70;;;;;;5054061;28;20032;-84
2021/06/16 11:27:59;;;;;;;3.90;1.90;;;30.00;47.40;;;;;;5052780;28;20025;-85
2021/06/16 11:30:29;;;;;;;6.43;2.00;;;30.20;47.40;;;;;;5052438;28;20079;-85
2021/06/16 11:33:13;;;;;;;5.60;1.80;;;30.40;47.10;;;;;;5051902;28;20036;-84
2021/06/16 11:35:44;;;;;;;6.93;1.83;;;30.60;46.60;;;;;;5053398;28;20104;-84
2021/06/16 11:38:19;;;;;;;10.52;2.13;;;30.70;46.60;;;;;;5052207;28;20532;-84
2021/06/16 11:40:51;;;;;;;4.60;1.75;;;30.80;46.10;;;;;;5053252;28;20121;-84
2021/06/16 11:43:55;;;;;;;3.65;1.42;;;30.90;46.10;;;;;;5052009;28;20025;-85
2021/06/16 11:46:35;;;;;;;5.40;1.75;;;31.10;45.90;;;;;;5031542;28;20106;-84
2021/06/16 11:49:20;;;;;;;5.38;2.00;;;31.20;45.30;;;;;;5052398;28;20021;-85
2021/06/16 11:51:57;;;;;;;2.83;1.52;;;31.50;45.10;;;;;;5052231;28;20029;-84
2021/06/16 11:54:32;;;;;;;4.25;1.90;;;31.70;44.90;;;;;;5052057;28;20530;-84
2021/06/16 11:57:04;;;;;;;4.65;1.67;;;31.90;44.70;;;;;;5069052;28;20025;-85
2021/06/16 11:59:49;;;;;;;5.15;1.63;;;32.10;44.60;;;;;;5051898;28;20029;-85
2021/06/16 12:02:23;;;;;;;3.63;1.33;;;32.20;44.30;;;;;;5053451;28;20033;-84
2021/06/16 12:04:51;;;;;;;5.07;1.75;;;32.40;44.20;;;;;;5052250;28;20028;-84
2021/06/16 12:08:00;;;;;;;5.28;1.98;;;32.50;43.90;;;;;;5051843;28;20504;-84
2021/06/16 12:10:27;;;;;;;3.55;1.42;;;32.60;43.30;;;;;;5040573;28;20048;-85
2021/06/16 12:12:53;;;;;;;4.22;1.60;;;32.80;43.40;;;;;;5053259;28;20025;-84
2021/06/16 12:15:24;;;;;;;4.68;1.58;;;32.90;43.20;;;;;;5051912;28;20021;-85
2021/06/16 12:17:57;;;;;;;5.63;2.33;;;33.10;42.80;;;;;;5035211;28;20042;-84
2021/06/16 12:20:24;;;;;;;;;;;33.20;42.50;;;;;;5053501;28;20056;-85
2021/06/16 12:22:49;;;;;;;6.43;1.55;;;33.20;42.50;;;;;;5068264;28;19905;-85
2021/06/16 12:25:35;;;;;;;3.90;1.70;;;33.40;42.80;;;;;;5035140;28;20044;-85
2021/06/16 12:28:01;;;;;;;3.67;1.70;;;33.60;42.00;;;;;;5053102;28;20087;-84
2021/06/16 12:30:34;;;;;;;5.88;2.13;;;33.80;41.90;;;;;;5051412;28;20083;-84
2021/06/16 12:33:18;;;;;;;4.78;1.80;;;33.90;41.50;;;;;;5052767;28;20021;-84
2021/06/16 12:38:39;;;;;;;4.97;2.03;;;34.10;41.30;;;;;;5052899;28;20089;-84
2021/06/16 12:41:50;;;;;;;3.63;1.90;;;34.20;40.80;;;;;;5051412;28;20025;-85
2021/06/16 12:44:34;;;;;;;3.50;1.63;;;34.50;40.40;;;;;;5030735;28;20044;-85
2021/06/16 12:47:03;;;;;;;2.95;1.85;;;34.70;40.60;;;;;;5030577;28;20030;-84
2021/06/16 12:49:31;;;;;;;3.72;1.63;;;35.00;40.40;;;;;;5037544;28;20056;-84
2021/06/16 12:52:01;;;;;;;4.28;1.70;;;35.10;40.10;;;;;;5051322;28;20040;-85
2021/06/16 12:54:29;;;;;;;3.67;1.80;;;35.10;39.80;;;;;;5051802;28;20125;-85
2021/06/16 12:57:11;;;;;;;4.93;2.00;;;35.20;39.60;;;;;;5052681;28;20087;-84
2021/06/16 12:59:44;;;;;;;5.35;1.80;;;35.20;39.40;;;;;;5051500;28;20087;-85
2021/06/16 13:02:11;;;;;;;4.05;1.92;;;35.30;39.70;;;;;;5051286;28;20074;-85