Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:16;;;;;;;33.83;14.10;;;5.30;99.90;;;;;;5075629;28;20234;-74
2021/04/05 00:03:43;;;;;;;32.87;13.53;;;5.30;99.90;;;;;;5075338;28;20202;-74
2021/04/05 00:06:09;;;;;;;32.07;12.93;;;5.30;99.90;;;;;;5075753;28;20205;-74
2021/04/05 00:08:36;;;;;;;31.03;13.47;;;5.30;99.90;;;;;;5075315;28;20200;-74
2021/04/05 00:11:02;;;;;;;35.53;12.70;;;5.20;99.90;;;;;;5075488;28;20253;-74
2021/04/05 00:13:37;;;;;;;27.73;12.03;;;5.20;99.90;;;;;;5075396;28;20203;-74
2021/04/05 00:16:05;;;;;;;32.80;12.73;;;5.20;99.90;;;;;;5075298;28;20201;-74
2021/04/05 00:18:32;;;;;;;34.53;11.97;;;5.10;99.90;;;;;;5075131;28;20205;-74
2021/04/05 00:21:03;;;;;;;30.70;12.40;;;5.10;99.90;;;;;;5075276;28;20270;-74
2021/04/05 00:23:29;;;;;;;28.63;11.57;;;5.10;99.90;;;;;;5075224;28;20212;-74
2021/04/05 00:25:55;;;;;;;24.97;11.67;;;5.20;99.90;;;;;;5075123;28;20197;-74
2021/04/05 00:28:22;;;;;;;30.37;12.07;;;5.20;99.90;;;;;;5074925;28;20596;-74
2021/04/05 00:30:48;;;;;;;37.03;12.00;;;5.20;99.90;;;;;;5074661;28;20322;-74
2021/04/05 00:33:16;;;;;;;34.80;12.40;;;5.10;99.90;;;;;;5074988;28;20219;-74
2021/04/05 00:35:42;;;;;;;36.00;11.43;;;5.10;99.90;;;;;;5074796;28;20340;-74
2021/04/05 00:38:11;;;;;;;29.57;11.70;;;5.00;99.90;;;;;;5074913;28;20201;-74
2021/04/05 00:40:39;;;;;;;26.63;12.53;;;5.10;99.90;;;;;;5074703;28;20274;-74
2021/04/05 00:43:06;;;;;;;31.90;12.63;;;5.10;99.90;;;;;;5074579;28;20229;-74
2021/04/05 00:45:34;;;;;;;36.20;13.33;;;5.10;99.90;;;;;;5074536;28;20273;-74
2021/04/05 00:48:01;;;;;;;33.27;12.30;;;5.10;99.90;;;;;;5074739;28;20198;-74
2021/04/05 00:50:39;;;;;;;37.80;13.23;;;5.10;99.90;;;;;;5074943;28;20621;-74
2021/04/05 00:53:06;;;;;;;38.10;13.70;;;5.10;99.90;;;;;;5074590;28;20197;-74
2021/04/05 00:55:34;;;;;;;43.77;13.60;;;5.10;99.90;;;;;;5074390;28;20203;-74
2021/04/05 00:58:00;;;;;;;37.17;13.37;;;5.20;99.90;;;;;;5074305;28;20204;-74
2021/04/05 01:00:32;;;;;;;33.67;13.07;;;5.20;99.90;;;;;;5074452;28;20583;-74
2021/04/05 01:02:59;;;;;;;39.43;14.20;;;5.20;99.90;;;;;;5073871;28;20232;-74
2021/04/05 01:05:25;;;;;;;32.23;12.60;;;5.10;99.90;;;;;;5074547;28;20226;-74
2021/04/05 01:07:52;;;;;;;38.73;12.70;;;5.10;99.90;;;;;;5074175;28;20684;-74
2021/04/05 01:10:19;;;;;;;31.87;12.30;;;5.10;99.90;;;;;;5074149;28;20248;-74
2021/04/05 01:12:46;;;;;;;33.93;11.97;;;5.10;99.90;;;;;;5074166;28;20206;-74
2021/04/05 01:15:13;;;;;;;35.10;13.37;;;5.00;99.90;;;;;;5074141;28;20196;-74
2021/04/05 01:17:40;;;;;;;40.50;15.33;;;5.00;99.90;;;;;;5074078;28;20202;-74
2021/04/05 01:20:09;;;;;;;32.93;12.17;;;4.90;99.90;;;;;;5074006;28;20197;-74
2021/04/05 01:22:36;;;;;;;32.43;12.17;;;4.90;99.90;;;;;;5073933;28;20221;-74
2021/04/05 01:25:05;;;;;;;36.63;12.87;;;4.90;99.90;;;;;;5073737;28;20294;-74
2021/04/05 01:27:31;;;;;;;40.37;13.83;;;4.80;99.90;;;;;;5073931;28;20207;-74
2021/04/05 01:29:57;;;;;;;34.20;11.90;;;4.80;99.90;;;;;;5073983;28;20206;-74
2021/04/05 01:32:23;;;;;;;35.60;12.97;;;4.70;99.90;;;;;;5073668;28;20204;-74
2021/04/05 01:34:50;;;;;;;42.20;13.63;;;4.60;99.90;;;;;;5073785;28;20264;-74
2021/04/05 01:37:16;;;;;;;33.63;13.00;;;4.60;99.90;;;;;;5073674;28;20201;-74
2021/04/05 01:39:43;;;;;;;37.80;13.30;;;4.60;99.90;;;;;;5073494;28;20202;-74
2021/04/05 01:42:10;;;;;;;38.17;14.17;;;4.50;99.90;;;;;;5073621;28;20221;-74
2021/04/05 01:44:38;;;;;;;37.77;13.27;;;4.60;99.90;;;;;;5073645;28;20196;-74
2021/04/05 01:47:08;;;;;;;41.77;13.13;;;4.60;99.90;;;;;;5073482;28;20208;-74
2021/04/05 01:49:35;;;;;;;38.13;13.53;;;4.60;99.90;;;;;;5073510;28;20201;-74
2021/04/05 01:52:01;;;;;;;40.10;13.90;;;4.50;99.90;;;;;;5073389;28;20219;-74
2021/04/05 01:54:32;;;;;;;38.93;12.93;;;4.60;99.90;;;;;;5073654;28;20552;-74
2021/04/05 01:57:00;;;;;;;37.80;13.70;;;4.60;99.90;;;;;;5073583;28;20565;-74
2021/04/05 01:59:26;;;;;;;34.03;13.40;;;4.60;99.90;;;;;;5073591;28;20293;-74
2021/04/05 02:01:53;;;;;;;48.53;14.23;;;4.50;99.90;;;;;;5073163;28;20315;-74
2021/04/05 02:04:20;;;;;;;49.57;15.00;;;4.50;99.90;;;;;;5073243;28;20193;-74
2021/04/05 02:06:46;;;;;;;35.50;14.27;;;4.50;99.90;;;;;;5073200;28;20602;-74
2021/04/05 02:09:14;;;;;;;37.97;13.93;;;4.50;99.90;;;;;;5073381;28;20205;-74
2021/04/05 02:11:40;;;;;;;35.70;15.40;;;4.50;99.90;;;;;;5073365;28;20296;-74
2021/04/05 02:14:10;;;;;;;41.73;15.63;;;4.60;99.90;;;;;;5073078;28;20200;-74
2021/04/05 02:16:37;;;;;;;39.20;14.70;;;4.60;99.90;;;;;;5072467;28;20202;-74
2021/04/05 02:19:04;;;;;;;44.13;14.83;;;4.50;99.90;;;;;;5072907;28;20205;-74
2021/04/05 02:21:31;;;;;;;50.73;15.80;;;4.50;99.90;;;;;;5072987;28;20222;-74
2021/04/05 02:24:03;;;;;;;45.00;16.33;;;4.60;99.90;;;;;;5073241;28;20200;-74
2021/04/05 02:26:32;;;;;;;47.00;16.13;;;4.70;99.90;;;;;;5073237;28;20204;-74
2021/04/05 02:29:00;;;;;;;52.07;16.30;;;4.70;99.90;;;;;;5073088;28;20224;-74
2021/04/05 02:31:29;;;;;;;44.03;17.73;;;4.60;99.90;;;;;;5072990;28;20568;-74
2021/04/05 02:33:57;;;;;;;47.23;17.83;;;4.70;99.90;;;;;;5072833;28;20201;-74
2021/04/05 02:36:25;;;;;;;45.20;18.13;;;4.70;99.90;;;;;;5073066;28;20573;-74
2021/04/05 02:38:54;;;;;;;50.87;18.60;;;4.70;99.90;;;;;;5073070;28;20562;-74
2021/04/05 02:41:22;;;;;;;59.60;20.57;;;4.70;99.90;;;;;;5072857;28;20208;-74
2021/04/05 02:43:51;;;;;;;42.57;19.67;;;4.70;99.90;;;;;;5072932;28;20212;-74
2021/04/05 02:46:19;;;;;;;50.50;19.60;;;4.70;99.90;;;;;;5072770;28;20200;-74
2021/04/05 02:48:48;;;;;;;55.97;21.03;;;4.70;99.90;;;;;;5072924;28;20578;-74
2021/04/05 02:51:15;;;;;;;53.23;20.73;;;4.80;99.90;;;;;;5072792;28;20196;-74
2021/04/05 02:53:43;;;;;;;52.03;22.43;;;4.80;99.90;;;;;;5072829;28;20197;-74
2021/04/05 02:56:11;;;;;;;54.47;21.80;;;4.90;99.90;;;;;;5073090;28;20201;-74
2021/04/05 02:58:41;;;;;;;61.73;23.07;;;4.90;99.90;;;;;;5072636;28;20200;-74
2021/04/05 03:01:08;;;;;;;65.53;23.37;;;4.90;99.90;;;;;;5072624;28;20211;-74
2021/04/05 03:03:35;;;;;;;49.23;22.87;;;4.90;99.90;;;;;;5072799;28;20204;-74
2021/04/05 03:06:04;;;;;;;68.67;25.37;;;4.90;99.90;;;;;;5072831;28;20200;-74
2021/04/05 03:08:30;;;;;;;65.63;25.57;;;5.00;99.90;;;;;;5072660;28;20197;-74
2021/04/05 03:10:57;;;;;;;68.03;24.60;;;5.00;99.90;;;;;;5072620;28;20203;-74
2021/04/05 03:13:24;;;;;;;72.23;25.67;;;5.00;99.90;;;;;;5072512;28;20209;-74
2021/04/05 03:15:52;;;;;;;75.13;26.80;;;5.00;99.90;;;;;;5072729;28;20202;-74
2021/04/05 03:18:20;;;;;;;72.37;25.83;;;5.00;99.90;;;;;;5072701;28;20206;-74
2021/04/05 03:20:48;;;;;;;73.20;26.10;;;5.10;99.90;;;;;;5072535;28;20668;-74
2021/04/05 03:23:16;;;;;;;71.23;27.87;;;5.10;99.90;;;;;;5072461;28;20315;-74
2021/04/05 03:25:43;;;;;;;61.60;26.33;;;5.20;99.90;;;;;;5072372;28;20194;-74
2021/04/05 03:28:10;;;;;;;75.53;27.90;;;5.20;99.90;;;;;;5075626;28;20198;-75
2021/04/05 03:30:42;;;;;;;70.83;26.93;;;5.20;99.90;;;;;;5076039;28;20255;-74
2021/04/05 03:33:18;;;;;;;83.27;27.97;;;5.30;99.90;;;;;;5076116;28;20223;-74
2021/04/05 03:35:50;;;;;;;78.87;29.00;;;5.30;99.90;;;;;;5075951;28;20212;-74
2021/04/05 03:38:18;;;;;;;73.17;24.93;;;5.50;99.90;;;;;;5075921;28;20299;-74
2021/04/05 03:40:45;;;;;;;74.90;27.80;;;5.50;99.90;;;;;;5075720;28;20227;-74
2021/04/05 03:43:16;;;;;;;78.67;27.97;;;5.50;99.90;;;;;;5075590;28;20244;-74
2021/04/05 03:45:47;;;;;;;77.53;28.20;;;5.50;99.90;;;;;;5075917;28;20339;-74
2021/04/05 03:48:20;;;;;;;73.77;29.10;;;5.50;99.90;;;;;;5075868;28;20261;-74
2021/04/05 03:50:51;;;;;;;71.03;26.53;;;5.60;99.90;;;;;;5075677;28;20714;-74
2021/04/05 03:53:27;;;;;;;78.50;28.10;;;5.70;99.90;;;;;;5075633;28;20233;-74
2021/04/05 03:55:58;;;;;;;66.07;26.37;;;5.70;99.90;;;;;;5075625;28;20212;-74
2021/04/05 03:58:29;;;;;;;75.07;28.73;;;5.70;99.90;;;;;;5075675;28;20205;-74
2021/04/05 04:01:01;;;;;;;75.13;27.90;;;5.80;99.90;;;;;;5075619;28;20222;-74
2021/04/05 04:03:34;;;;;;;65.70;25.83;;;5.80;99.90;;;;;;5075272;28;20297;-74
2021/04/05 04:06:03;;;;;;;71.27;27.30;;;5.80;99.90;;;;;;5075619;28;20204;-74
2021/04/05 04:08:36;;;;;;;57.63;26.67;;;5.70;99.90;;;;;;5075474;28;20205;-74
2021/04/05 04:11:06;;;;;;;64.53;25.37;;;5.80;99.90;;;;;;5075285;28;20243;-74
2021/04/05 04:13:38;;;;;;;66.47;27.20;;;5.80;99.90;;;;;;5074819;28;20203;-74
2021/04/05 04:16:06;;;;;;;74.67;26.47;;;5.70;99.90;;;;;;5075066;28;20583;-74
2021/04/05 04:18:33;;;;;;;73.90;26.20;;;5.70;99.90;;;;;;5074983;28;20250;-74
2021/04/05 04:21:00;;;;;;;77.93;28.03;;;5.70;99.90;;;;;;5075017;28;20209;-74
2021/04/05 04:23:28;;;;;;;78.43;29.23;;;5.70;99.90;;;;;;5074958;28;20729;-75
2021/04/05 04:25:55;;;;;;;78.33;28.87;;;5.80;99.90;;;;;;5075043;28;20197;-75
2021/04/05 04:28:21;;;;;;;60.30;26.87;;;5.80;99.90;;;;;;5074709;28;20291;-74
2021/04/05 04:30:55;;;;;;;75.07;26.63;;;5.80;99.90;;;;;;5074980;28;20214;-74
2021/04/05 04:33:25;;;;;;;72.83;27.50;;;5.80;99.90;;;;;;5074781;28;20214;-74
2021/04/05 04:35:51;;;;;;;69.60;27.53;;;5.80;99.90;;;;;;5074997;28;20203;-74
2021/04/05 04:38:20;;;;;;;73.03;28.57;;;5.90;99.90;;;;;;5073546;28;20203;-74
2021/04/05 04:40:47;;;;;;;67.03;27.20;;;6.00;99.90;;;;;;5074845;28;20204;-74
2021/04/05 04:43:14;;;;;;;77.63;28.83;;;6.10;99.90;;;;;;5074467;28;21110;-75
2021/04/05 04:45:42;;;;;;;82.67;28.10;;;6.10;99.90;;;;;;5074628;28;20567;-74
2021/04/05 04:48:09;;;;;;;69.87;27.63;;;6.10;99.90;;;;;;5074644;28;20201;-74
2021/04/05 04:50:36;;;;;;;69.37;27.40;;;6.20;99.90;;;;;;5074622;28;20560;-74
2021/04/05 04:53:03;;;;;;;75.97;28.07;;;6.30;99.90;;;;;;5074479;28;20195;-74
2021/04/05 04:55:30;;;;;;;65.07;25.90;;;6.30;99.90;;;;;;5074443;28;20199;-75
2021/04/05 04:57:57;;;;;;;70.83;28.10;;;6.40;99.90;;;;;;5074530;28;20200;-75
2021/04/05 05:00:26;;;;;;;73.90;27.90;;;6.50;99.90;;;;;;5074372;28;20211;-74
2021/04/05 05:02:53;;;;;;;70.47;26.90;;;6.50;99.90;;;;;;5074278;28;20260;-75
2021/04/05 05:05:22;;;;;;;66.50;27.43;;;6.60;99.90;;;;;;5074034;28;20197;-74
2021/04/05 05:07:48;;;;;;;63.30;26.00;;;6.60;99.90;;;;;;5074184;28;20255;-75
2021/04/05 05:10:16;;;;;;;67.50;26.23;;;6.60;99.90;;;;;;5073984;28;20680;-75
2021/04/05 05:12:43;;;;;;;67.20;26.20;;;6.60;99.90;;;;;;5074216;28;20609;-75
2021/04/05 05:15:12;;;;;;;67.17;26.17;;;6.70;99.90;;;;;;5074097;28;20292;-75
2021/04/05 05:17:41;;;;;;;66.53;26.73;;;6.80;99.90;;;;;;5074147;28;20291;-75
2021/04/05 05:20:09;;;;;;;64.50;26.27;;;6.70;99.90;;;;;;5073967;28;20193;-75
2021/04/05 05:22:37;;;;;;;68.17;26.60;;;6.80;99.90;;;;;;5073646;28;20219;-75
2021/04/05 05:25:05;;;;;;;66.03;26.30;;;6.80;99.90;;;;;;5074144;28;20560;-74
2021/04/05 05:27:34;;;;;;;64.67;24.30;;;6.90;99.90;;;;;;5073816;28;20666;-74
2021/04/05 05:30:04;;;;;;;65.00;24.20;;;6.90;99.90;;;;;;5073971;28;20208;-74
2021/04/05 05:32:31;;;;;;;64.57;25.20;;;6.90;99.90;;;;;;5073591;28;20205;-75
2021/04/05 05:34:58;;;;;;;55.73;22.67;;;7.00;99.90;;;;;;5073638;28;20645;-75
2021/04/05 05:37:25;;;;;;;58.47;24.10;;;7.00;99.90;;;;;;5073531;28;20192;-74
2021/04/05 05:39:51;;;;;;;58.50;23.37;;;7.00;99.90;;;;;;5073881;28;20197;-75
2021/04/05 05:42:26;;;;;;;61.57;22.77;;;7.10;99.90;;;;;;5073620;28;20228;-74
2021/04/05 05:45:03;;;;;;;57.97;22.97;;;7.20;99.90;;;;;;5073652;28;20212;-74
2021/04/05 05:47:38;;;;;;;64.63;23.43;;;7.10;99.90;;;;;;5073361;28;20208;-75
2021/04/05 05:50:16;;;;;;;55.80;22.13;;;7.30;99.90;;;;;;5073189;28;20652;-75
2021/04/05 05:53:07;;;;;;;53.47;21.80;;;7.40;99.90;;;;;;5073525;28;20247;-75
2021/04/05 05:55:46;;;;;;;64.20;21.40;;;7.50;99.90;;;;;;5073421;28;20651;-75
2021/04/05 05:58:16;;;;;;;55.97;21.03;;;7.50;99.90;;;;;;5073434;28;20299;-75
2021/04/05 06:00:49;;;;;;;52.83;21.67;;;7.60;99.90;;;;;;5073543;28;20226;-75
2021/04/05 06:03:28;;;;;;;52.00;21.23;;;7.70;99.90;;;;;;5073462;28;20316;-75
2021/04/05 06:06:01;;;;;;;49.77;19.07;;;7.70;99.90;;;;;;5073332;28;20197;-74
2021/04/05 06:08:36;;;;;;;52.30;18.83;;;7.80;99.90;;;;;;5073175;28;20207;-75
2021/04/05 06:11:14;;;;;;;53.07;19.37;;;7.80;99.90;;;;;;5073229;28;20669;-75
2021/04/05 06:13:55;;;;;;;42.90;18.47;;;7.80;99.90;;;;;;5073269;28;20205;-74
2021/04/05 06:16:33;;;;;;;47.43;19.53;;;7.90;99.90;;;;;;5073222;28;20199;-75
2021/04/05 06:19:21;;;;;;;37.87;17.67;;;8.10;99.90;;;;;;5073133;28;20201;-74
2021/04/05 06:21:59;;;;;;;43.07;17.67;;;8.20;99.90;;;;;;5073227;28;20592;-75
2021/04/05 06:24:35;;;;;;;37.07;17.67;;;8.20;99.90;;;;;;5072886;28;20204;-75
2021/04/05 06:27:07;;;;;;;42.57;16.40;;;8.20;99.90;;;;;;5073044;28;20200;-74
2021/04/05 06:29:41;;;;;;;35.00;15.47;;;8.30;99.90;;;;;;5072954;28;20294;-74
2021/04/05 06:32:25;;;;;;;38.33;15.07;;;8.50;99.90;;;;;;5072932;28;20202;-74
2021/04/05 06:35:26;;;;;;;40.07;15.07;;;8.50;99.90;;;;;;5073044;28;20209;-75
2021/04/05 06:37:57;;;;;;;37.33;16.20;;;8.60;99.90;;;;;;5052828;28;20666;-74
2021/04/05 06:40:27;;;;;;;37.57;15.63;;;8.60;99.90;;;;;;5073150;28;20206;-74
2021/04/05 06:43:27;;;;;;;40.37;15.33;;;8.70;99.90;;;;;;5072930;28;20259;-74
2021/04/05 06:46:11;;;;;;;36.73;15.30;;;8.70;99.90;;;;;;5072816;28;20254;-75
2021/04/05 06:48:57;;;;;;;38.43;14.80;;;8.70;99.90;;;;;;5073010;28;20228;-74
2021/04/05 06:51:40;;;;;;;34.83;14.40;;;8.70;99.90;;;;;;5073203;28;20205;-74
2021/04/05 06:54:42;;;;;;;37.00;15.43;;;8.70;99.90;;;;;;5072730;28;20295;-74
2021/04/05 06:57:12;;;;;;;33.50;13.93;;;8.70;99.90;;;;;;5072775;28;20661;-74
2021/04/05 06:59:50;;;;;;;37.00;14.03;;;8.70;99.90;;;;;;5072899;28;20227;-74
2021/04/05 07:02:59;;;;;;;39.90;15.30;;;8.70;99.90;;;;;;5074908;28;20243;-75
2021/04/05 07:06:13;;;;;;;29.27;13.67;;;8.70;99.90;;;;;;5050153;28;20201;-74
2021/04/05 07:08:50;;;;;;;29.30;13.67;;;8.60;99.90;;;;;;5057940;28;20738;-75
2021/04/05 07:11:24;;;;;;;34.80;13.83;;;8.50;99.90;;;;;;5076610;28;20205;-75
2021/04/05 07:14:01;;;;;;;29.80;14.00;;;8.50;99.90;;;;;;5076318;28;20650;-75
2021/04/05 07:16:50;;;;;;;39.67;15.30;;;8.40;99.90;;;;;;5076471;28;20206;-75
2021/04/05 07:19:31;;;;;;;33.17;15.10;;;8.40;99.90;;;;;;5076151;28;20205;-75
2021/04/05 07:22:11;;;;;;;29.47;14.20;;;8.10;99.90;;;;;;5076413;28;20239;-75
2021/04/05 07:24:46;;;;;;;18.63;8.90;;;8.00;99.90;;;;;;5076293;28;20204;-74
2021/04/05 07:27:16;;;;;;;19.37;6.53;;;7.60;99.90;;;;;;5076240;28;20205;-74
2021/04/05 07:29:52;;;;;;;12.93;6.00;;;7.30;99.90;;;;;;5075970;28;20197;-75
2021/04/05 07:32:29;;;;;;;13.53;4.70;;;7.20;99.90;;;;;;5076028;28;20206;-75
2021/04/05 07:35:03;;;;;;;10.07;4.13;;;7.00;99.90;;;;;;5076212;28;20254;-75
2021/04/05 07:37:43;;;;;;;13.63;3.57;;;6.90;99.90;;;;;;5076197;28;20294;-75
2021/04/05 07:40:23;;;;;;;12.30;3.90;;;6.80;99.90;;;;;;5075893;28;20196;-74
2021/04/05 07:42:59;;;;;;;11.03;4.00;;;6.70;99.90;;;;;;5075711;28;20722;-75
2021/04/05 07:45:34;;;;;;;16.77;4.77;;;6.60;99.90;;;;;;5075907;28;20684;-75
2021/04/05 07:48:10;;;;;;;12.80;4.70;;;6.70;99.90;;;;;;5075610;28;20200;-75
2021/04/05 07:50:42;;;;;;;12.73;3.97;;;6.70;99.90;;;;;;5075619;28;20205;-75
2021/04/05 07:53:18;;;;;;;11.90;4.63;;;6.70;99.90;;;;;;5075950;28;20228;-75
2021/04/05 07:55:47;;;;;;;15.27;4.60;;;6.70;99.90;;;;;;5075816;28;20220;-75
2021/04/05 07:58:21;;;;;;;21.53;4.50;;;6.70;99.90;;;;;;5075600;28;20334;-75
2021/04/05 08:01:03;;;;;;;14.80;3.97;;;6.80;99.90;;;;;;5075494;28;20217;-74
2021/04/05 08:03:46;;;;;;;10.67;2.60;;;6.70;99.90;;;;;;5075648;28;20234;-75
2021/04/05 08:06:15;;;;;;;13.60;3.30;;;6.50;99.90;;;;;;5075621;28;20201;-74
2021/04/05 08:08:48;;;;;;;15.43;2.83;;;6.30;99.90;;;;;;5075496;28;20245;-74
2021/04/05 08:11:53;;;;;;;18.40;3.13;;;6.20;99.90;;;;;;5075501;28;20224;-75
2021/04/05 08:14:40;;;;;;;13.23;2.43;;;6.10;99.90;;;;;;5075479;28;20196;-74
2021/04/05 08:17:21;;;;;;;9.77;1.90;;;6.00;99.90;;;;;;5075373;28;20204;-75
2021/04/05 08:19:57;;;;;;;6.47;0.93;;;5.70;99.90;;;;;;5075277;28;20642;-75
2021/04/05 08:22:34;;;;;;;4.97;0.87;;;5.50;99.90;;;;;;5075335;28;20231;-75
2021/04/05 08:25:07;;;;;;;3.63;0.83;;;5.30;99.90;;;;;;5075389;28;20205;-74
2021/04/05 08:27:42;;;;;;;3.93;0.83;;;5.30;99.90;;;;;;5075027;28;20737;-74
2021/04/05 08:30:21;;;;;;;5.50;1.43;;;5.20;99.90;;;;;;5074929;28;20537;-74
2021/04/05 08:32:58;;;;;;;12.50;1.27;;;5.10;99.90;;;;;;5075171;28;20677;-75
2021/04/05 08:35:43;;;;;;;8.57;1.67;;;4.80;99.90;;;;;;5074956;28;20207;-74
2021/04/05 08:38:19;;;;;;;8.00;1.60;;;4.70;99.90;;;;;;5075006;28;20606;-75
2021/04/05 08:40:52;;;;;;;8.70;2.03;;;4.60;99.90;;;;;;5074702;28;20301;-75
2021/04/05 08:43:26;;;;;;;15.20;2.30;;;4.50;99.90;;;;;;5075202;28;20283;-75
2021/04/05 08:46:06;;;;;;;29.00;3.13;;;4.50;99.90;;;;;;5074825;28;20288;-75
2021/04/05 08:48:38;;;;;;;28.87;2.50;;;4.50;99.90;;;;;;5074637;28;20204;-75
2021/04/05 08:51:10;;;;;;;25.90;2.73;;;4.50;99.90;;;;;;5074517;28;20236;-74
2021/04/05 08:53:41;;;;;;;23.27;4.00;;;4.50;99.90;;;;;;5074644;28;20201;-74
2021/04/05 08:56:11;;;;;;;16.13;2.67;;;4.50;99.90;;;;;;5074672;28;20197;-75
2021/04/05 08:58:44;;;;;;;20.13;3.00;;;4.50;99.90;;;;;;5074404;28;20193;-77
2021/04/05 09:01:18;;;;;;;27.83;3.57;;;4.50;99.90;;;;;;5074496;28;20219;-74
2021/04/05 09:03:46;;;;;;;26.60;3.53;;;4.50;99.90;;;;;;5074010;28;20689;-75
2021/04/05 09:06:15;;;;;;;22.70;3.10;;;4.70;99.90;;;;;;5074334;28;20205;-75
2021/04/05 09:08:44;;;;;;;21.83;3.00;;;4.80;99.90;;;;;;5074122;28;20297;-74
2021/04/05 09:11:14;;;;;;;20.43;2.90;;;4.80;99.90;;;;;;5074199;28;20543;-75
2021/04/05 09:13:44;;;;;;;9.40;2.67;;;4.80;99.90;;;;;;5074060;28;20208;-74
2021/04/05 09:16:45;;;;;;;14.20;2.13;;;4.60;99.90;;;;;;5073838;28;20192;-74
2021/04/05 09:19:36;;;;;;;15.20;2.50;;;4.40;99.90;;;;;;5074174;28;20192;-74
2021/04/05 09:22:34;;;;;;;14.43;2.30;;;4.40;99.90;;;;;;5073805;28;20543;-75
2021/04/05 09:25:09;;;;;;;10.67;2.00;;;4.50;99.90;;;;;;5073569;28;20200;-75
2021/04/05 09:27:58;;;;;;;11.97;2.30;;;4.60;99.90;;;;;;5074115;28;20204;-75
2021/04/05 09:30:44;;;;;;;17.13;2.63;;;4.70;99.90;;;;;;5073579;28;20292;-75
2021/04/05 09:33:44;;;;;;;15.63;2.20;;;4.90;99.90;;;;;;5073556;28;20655;-74
2021/04/05 09:36:22;;;;;;;22.97;2.47;;;5.00;99.90;;;;;;5073704;28;20288;-75
2021/04/05 09:39:01;;;;;;;15.20;2.30;;;4.80;99.90;;;;;;5073593;28;20204;-75
2021/04/05 09:41:45;;;;;;;17.20;3.00;;;4.80;99.90;;;;;;5073617;28;20550;-73
2021/04/05 09:44:37;;;;;;;16.33;3.37;;;4.80;99.90;;;;;;5073641;28;20206;-74
2021/04/05 09:47:28;;;;;;;19.67;2.73;;;4.60;99.90;;;;;;5056541;28;20665;-75
2021/04/05 09:50:11;;;;;;;12.77;2.13;;;4.50;99.90;;;;;;5073811;28;20208;-74
2021/04/05 09:53:01;;;;;;;7.70;2.13;;;4.80;99.90;;;;;;5073586;28;20683;-74
2021/04/05 09:55:31;;;;;;;8.83;1.53;;;5.20;99.90;;;;;;5073343;28;20200;-74
2021/04/05 09:58:00;;;;;;;8.80;2.70;;;5.60;99.90;;;;;;5073394;28;20204;-74
2021/04/05 10:00:28;;;;;;;7.53;1.83;;;5.70;99.90;;;;;;5073667;28;20196;-74
2021/04/05 10:02:58;;;;;;;8.53;1.43;;;5.70;99.90;;;;;;5073211;28;20223;-74
2021/04/05 10:05:27;;;;;;;6.23;1.60;;;5.90;99.90;;;;;;5073466;28;20207;-74
2021/04/05 10:07:56;;;;;;;9.20;1.53;;;5.80;99.90;;;;;;5073176;28;20202;-75
2021/04/05 10:10:25;;;;;;;9.70;1.97;;;5.50;99.90;;;;;;5073275;28;20239;-74
2021/04/05 10:12:52;;;;;;;5.87;1.00;;;5.30;99.90;;;;;;5073464;28;20248;-76
2021/04/05 10:15:22;;;;;;;4.63;0.77;;;4.70;99.90;;;;;;5073393;28;20720;-76
2021/04/05 10:17:50;;;;;;;6.47;1.20;;;3.80;99.90;;;;;;5073232;28;20613;-76
2021/04/05 10:20:23;;;;;;;6.33;1.10;;;3.60;99.90;;;;;;5072967;28;20693;-75
2021/04/05 10:22:52;;;;;;;8.93;1.50;;;3.70;99.90;;;;;;5072955;28;20713;-76
2021/04/05 10:25:21;;;;;;;11.93;1.83;;;4.10;99.90;;;;;;5072995;28;20733;-75
2021/04/05 10:27:49;;;;;;;9.00;1.87;;;4.80;99.90;;;;;;5073055;28;20574;-75
2021/04/05 10:30:18;;;;;;;4.40;1.03;;;5.40;99.90;;;;;;5073027;28;20201;-75
2021/04/05 10:32:46;;;;;;;6.73;1.60;;;6.00;99.90;;;;;;5073072;28;20552;-75
2021/04/05 10:35:15;;;;;;;6.60;1.90;;;6.80;99.90;;;;;;5072903;28;20205;-75
2021/04/05 10:37:44;;;;;;;7.63;1.60;;;7.20;99.90;;;;;;5076250;28;20737;-75
2021/04/05 10:40:14;;;;;;;15.80;1.70;;;6.70;99.90;;;;;;5077295;28;20198;-75
2021/04/05 10:42:48;;;;;;;9.37;1.37;;;6.60;99.90;;;;;;5077175;28;20220;-74
2021/04/05 10:45:20;;;;;;;13.87;1.90;;;6.30;99.90;;;;;;5077066;28;20210;-74
2021/04/05 10:47:57;;;;;;;10.27;1.90;;;5.70;99.90;;;;;;5076807;28;20196;-74
2021/04/05 10:50:27;;;;;;;5.90;1.30;;;5.40;99.90;;;;;;5077422;28;20330;-76
2021/04/05 10:52:55;;;;;;;10.60;1.60;;;5.50;99.90;;;;;;5077003;28;20207;-74
2021/04/05 10:55:25;;;;;;;11.97;1.60;;;5.70;99.90;;;;;;5076693;28;20727;-76
2021/04/05 10:57:54;;;;;;;11.33;1.80;;;5.60;99.90;;;;;;5076154;28;20241;-77
2021/04/05 11:00:25;;;;;;;9.00;2.17;;;5.40;99.90;;;;;;5076534;28;20630;-77
2021/04/05 11:02:58;;;;;;;10.60;2.40;;;5.20;99.90;;;;;;5076381;28;20235;-77
2021/04/05 11:05:25;;;;;;;12.53;2.17;;;4.80;99.90;;;;;;5076711;28;20220;-75
2021/04/05 11:07:57;;;;;;;13.80;1.93;;;4.80;99.90;;;;;;5076379;28;20292;-75
2021/04/05 11:10:28;;;;;;;9.80;1.93;;;5.00;99.90;;;;;;5077017;28;20236;-75
2021/04/05 11:12:57;;;;;;;13.27;2.23;;;5.40;99.90;;;;;;5077068;28;20271;-75
2021/04/05 11:15:27;;;;;;;15.13;2.37;;;5.80;99.90;;;;;;5076594;28;20345;-75
2021/04/05 11:17:54;;;;;;;6.50;1.63;;;6.10;99.90;;;;;;5076832;28;20233;-74
2021/04/05 11:20:27;;;;;;;12.37;1.80;;;6.10;99.90;;;;;;5076382;28;20197;-76
2021/04/05 11:22:58;;;;;;;14.67;1.97;;;6.00;99.90;;;;;;5076133;28;20260;-75
2021/04/05 11:25:32;;;;;;;13.07;2.10;;;6.20;99.90;;;;;;5076466;28;20292;-75
2021/04/05 11:28:08;;;;;;;11.17;1.80;;;6.70;99.90;;;;;;5076536;28;20200;-75
2021/04/05 11:30:36;;;;;;;14.03;1.53;;;6.70;99.90;;;;;;5075905;28;20204;-74
2021/04/05 11:33:05;;;;;;;15.47;2.40;;;7.00;99.90;;;;;;5076308;28;20197;-75
2021/04/05 11:35:33;;;;;;;8.53;1.40;;;6.40;99.90;;;;;;5076309;28;20542;-77
2021/04/05 11:38:04;;;;;;;9.70;1.67;;;7.50;99.90;;;;;;5076410;28;20248;-75
2021/04/05 11:40:33;;;;;;;6.50;1.33;;;8.10;99.90;;;;;;5076086;28;20204;-75
2021/04/05 11:43:01;;;;;;;9.33;1.77;;;8.80;99.90;;;;;;5076398;28;20690;-75
2021/04/05 11:45:31;;;;;;;9.77;2.10;;;8.40;99.90;;;;;;5076086;28;20196;-75
2021/04/05 11:48:00;;;;;;;8.97;1.40;;;8.20;99.90;;;;;;5075326;28;20207;-75
2021/04/05 11:50:27;;;;;;;12.60;2.50;;;7.50;99.90;;;;;;5075729;28;20216;-75
2021/04/05 11:52:57;;;;;;;15.00;2.97;;;7.40;99.90;;;;;;5076061;28;20566;-74
2021/04/05 11:55:29;;;;;;;9.03;2.17;;;7.10;99.90;;;;;;5075623;28;20224;-75
2021/04/05 11:58:02;;;;;;;16.50;2.60;;;6.90;99.90;;;;;;5075682;28;20200;-75
2021/04/05 12:00:37;;;;;;;8.40;1.70;;;6.70;99.90;;;;;;5075639;28;20201;-74
2021/04/05 12:03:15;;;;;;;5.90;1.17;;;6.40;99.90;;;;;;5075535;28;20223;-76
2021/04/05 12:05:47;;;;;;;8.23;1.47;;;5.90;99.90;;;;;;5075812;28;20201;-76
2021/04/05 12:08:19;;;;;;;14.37;1.60;;;5.80;99.90;;;;;;5075653;28;20208;-75
2021/04/05 12:10:50;;;;;;;12.17;1.63;;;6.10;99.90;;;;;;5075558;28;20205;-77
2021/04/05 12:13:22;;;;;;;11.40;1.83;;;6.60;99.90;;;;;;5075473;28;20197;-74
2021/04/05 12:15:55;;;;;;;8.13;1.37;;;6.80;99.90;;;;;;5075424;28;20658;-75
2021/04/05 12:18:23;;;;;;;7.00;1.47;;;6.90;99.90;;;;;;5075469;28;20599;-75
2021/04/05 12:20:59;;;;;;;10.23;2.10;;;7.30;99.90;;;;;;5075588;28;20201;-74
2021/04/05 12:23:25;;;;;;;19.63;3.00;;;7.60;99.90;;;;;;5075350;28;20239;-75
2021/04/05 12:25:52;;;;;;;13.80;2.00;;;7.80;99.90;;;;;;5075084;28;20218;-74
2021/04/05 12:28:20;;;;;;;9.17;1.77;;;7.20;99.90;;;;;;5075092;28;20265;-75
2021/04/05 12:30:47;;;;;;;7.47;1.23;;;7.20;99.90;;;;;;5074921;28;20209;-74
2021/04/05 12:33:16;;;;;;;4.67;0.90;;;6.80;99.90;;;;;;5075045;28;20211;-75
2021/04/05 12:35:43;;;;;;;7.63;1.30;;;6.90;99.90;;;;;;5075155;28;20285;-75
2021/04/05 12:38:11;;;;;;;5.67;1.37;;;7.20;99.90;;;;;;5074751;28;20291;-74
2021/04/05 12:40:40;;;;;;;5.13;1.07;;;6.90;99.90;;;;;;5074924;28;20210;-75
2021/04/05 12:43:09;;;;;;;9.17;1.23;;;6.50;99.90;;;;;;5074870;28;20362;-75
2021/04/05 12:45:37;;;;;;;7.67;1.13;;;6.80;99.90;;;;;;5074721;28;20201;-74
2021/04/05 12:48:06;;;;;;;7.27;1.30;;;7.40;99.90;;;;;;5074405;28;20234;-75
2021/04/05 12:50:35;;;;;;;5.07;1.40;;;7.70;99.90;;;;;;5074740;28;20198;-75
2021/04/05 12:53:04;;;;;;;7.07;1.40;;;7.70;99.90;;;;;;5074837;28;20287;-74
2021/04/05 12:55:37;;;;;;;7.87;1.00;;;7.20;99.90;;;;;;5074742;28;20246;-74
2021/04/05 12:58:03;;;;;;;5.60;1.03;;;6.30;99.90;;;;;;5074874;28;20617;-74
2021/04/05 13:00:30;;;;;;;8.87;1.40;;;5.70;99.90;;;;;;5073650;28;20298;-75
2021/04/05 13:03:00;;;;;;;4.80;1.07;;;5.50;99.90;;;;;;5074219;28;20220;-74
2021/04/05 13:05:34;;;;;;;13.03;1.00;;;5.80;99.90;;;;;;5074294;28;20201;-75
2021/04/05 13:08:05;;;;;;;7.03;1.07;;;6.20;99.90;;;;;;5074349;28;20213;-75