Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:03:38;;;;;;;3.13;1.00;;;16.30;77.20;;;;;;5065453;28;20694;-69
2023/10/05 00:06:13;;;;;;;1.92;0.95;;;16.40;77.10;;;;;;5066481;28;20043;-69
2023/10/05 00:08:44;;;;;;;1.23;0.80;;;16.40;77.10;;;;;;5068172;28;20040;-69
2023/10/05 00:11:10;;;;;;;2.88;0.60;;;16.40;77.00;;;;;;5063682;28;20650;-69
2023/10/05 00:13:37;;;;;;;5.18;1.08;;;16.50;77.10;;;;;;5049024;28;20534;-69
2023/10/05 00:16:05;;;;;;;2.45;1.13;;;16.40;77.20;;;;;;5063592;28;20163;-64
2023/10/05 00:18:32;;;;;;;1.23;0.90;;;16.40;77.50;;;;;;5069780;28;20128;-63
2023/10/05 00:21:00;;;;;;;2.97;1.60;;;16.40;77.60;;;;;;5065933;28;20455;-64
2023/10/05 00:23:27;;;;;;;2.72;1.10;;;16.40;77.80;;;;;;5065808;28;20412;-64
2023/10/05 00:25:55;;;;;;;1.67;1.00;;;16.40;77.80;;;;;;5067138;28;20029;-64
2023/10/05 00:28:23;;;;;;;7.25;1.05;;;16.40;77.80;;;;;;5065823;28;20078;-63
2023/10/05 00:30:52;;;;;;;3.42;0.73;;;16.40;77.90;;;;;;5070708;28;20407;-63
2023/10/05 00:33:18;;;;;;;5.13;1.00;;;16.40;77.80;;;;;;5051139;28;20071;-64
2023/10/05 00:35:43;;;;;;;2.38;1.00;;;16.50;77.70;;;;;;5069276;28;20052;-63
2023/10/05 00:38:16;;;;;;;1.08;0.70;;;16.40;77.70;;;;;;5066344;28;20730;-63
2023/10/05 00:40:43;;;;;;;4.13;1.45;;;16.50;77.80;;;;;;5066148;28;20020;-68
2023/10/05 00:43:24;;;;;;;1.98;1.00;;;16.40;77.90;;;;;;5067375;28;20107;-63
2023/10/05 00:45:50;;;;;;;1.15;0.80;;;16.50;77.80;;;;;;5068494;28;20463;-63
2023/10/05 00:48:34;;;;;;;3.65;0.82;;;16.50;78.00;;;;;;5066548;28;20056;-63
2023/10/05 00:51:06;;;;;;;3.38;0.70;;;16.50;78.30;;;;;;5064518;28;20029;-68
2023/10/05 00:53:32;;;;;;;2.00;1.10;;;16.40;78.60;;;;;;5068895;28;20036;-68
2023/10/05 00:56:08;;;;;;;2.78;1.15;;;16.40;78.70;;;;;;5067924;28;20027;-68
2023/10/05 00:58:42;;;;;;;2.65;0.80;;;16.50;78.90;;;;;;5063927;28;20028;-68
2023/10/05 01:01:15;;;;;;;2.75;0.93;;;16.50;78.90;;;;;;5068893;28;20031;-68
2023/10/05 01:04:12;;;;;;;2.75;1.08;;;16.40;78.90;;;;;;5063954;28;20036;-68
2023/10/05 01:06:40;;;;;;;2.50;1.27;;;16.40;78.90;;;;;;5068828;28;20036;-68
2023/10/05 01:09:12;;;;;;;0.90;0.75;;;16.40;79.30;;;;;;5067340;28;20048;-63
2023/10/05 01:11:43;;;;;;;1.55;1.20;;;16.40;79.20;;;;;;5069236;28;20024;-68
2023/10/05 01:14:10;;;;;;;5.53;1.33;;;16.40;79.10;;;;;;5063808;28;20131;-68
2023/10/05 01:16:36;;;;;;;2.25;0.80;;;16.40;79.00;;;;;;5068046;28;20537;-68
2023/10/05 01:19:08;;;;;;;1.13;0.80;;;16.50;79.00;;;;;;5045904;28;20144;-63
2023/10/05 01:21:37;;;;;;;1.10;0.75;;;16.50;78.90;;;;;;5066452;28;20100;-68
2023/10/05 01:24:04;;;;;;;1.55;1.05;;;16.40;78.80;;;;;;5067545;28;20029;-63
2023/10/05 01:26:32;;;;;;;1.85;0.60;;;16.40;78.80;;;;;;5069023;28;20089;-63
2023/10/05 01:28:58;;;;;;;6.43;1.45;;;16.50;78.70;;;;;;5061057;28;20142;-63
2023/10/05 01:31:24;;;;;;;1.13;0.50;;;16.50;78.70;;;;;;5068411;28;20070;-68
2023/10/05 01:33:50;;;;;;;2.42;1.33;;;16.50;78.70;;;;;;5062376;28;20482;-68
2023/10/05 01:36:17;;;;;;;5.20;1.40;;;16.50;78.60;;;;;;5062540;28;20037;-63
2023/10/05 01:38:45;;;;;;;1.65;1.00;;;16.40;78.80;;;;;;5064288;28;20484;-63
2023/10/05 01:41:11;;;;;;;2.03;0.88;;;16.40;78.80;;;;;;5067771;28;20027;-63
2023/10/05 01:43:42;;;;;;;2.70;1.00;;;16.40;78.90;;;;;;5041765;28;20035;-68
2023/10/05 01:46:10;;;;;;;3.00;1.13;;;16.40;79.00;;;;;;5063398;28;20119;-68
2023/10/05 01:48:40;;;;;;;2.03;0.68;;;16.40;79.00;;;;;;5057766;28;20531;-68
2023/10/05 01:51:23;;;;;;;0.90;0.90;;;16.30;78.90;;;;;;5061642;28;20029;-68
2023/10/05 01:53:52;;;;;;;2.35;1.27;;;16.30;78.90;;;;;;5057030;28;20096;-68
2023/10/05 01:56:20;;;;;;;1.13;0.80;;;16.30;78.90;;;;;;5059303;28;20107;-63
2023/10/05 01:58:50;;;;;;;4.45;1.73;;;16.30;78.90;;;;;;5059484;28;20029;-63
2023/10/05 02:01:26;;;;;;;4.85;1.13;;;16.20;79.00;;;;;;5060611;28;20028;-68
2023/10/05 02:03:54;;;;;;;4.13;1.15;;;16.20;79.10;;;;;;5062389;28;20048;-68
2023/10/05 02:06:21;;;;;;;1.30;0.70;;;16.20;79.10;;;;;;5067706;28;20044;-68
2023/10/05 02:08:46;;;;;;;1.83;1.35;;;16.10;79.30;;;;;;5067508;28;20037;-68
2023/10/05 02:11:24;;;;;;;2.38;1.02;;;16.00;79.50;;;;;;5064372;28;20376;-68
2023/10/05 02:13:57;;;;;;;1.08;0.82;;;16.00;79.50;;;;;;5061882;28;20085;-68
2023/10/05 02:16:23;;;;;;;2.78;1.85;;;16.00;79.60;;;;;;5059260;28;20115;-68
2023/10/05 02:18:49;;;;;;;2.33;1.20;;;16.00;79.70;;;;;;5058282;28;20120;-68
2023/10/05 02:21:27;;;;;;;1.25;0.98;;;16.00;79.70;;;;;;5062125;28;20507;-68
2023/10/05 02:23:57;;;;;;;2.78;1.33;;;15.90;79.70;;;;;;5067650;28;20039;-68
2023/10/05 02:26:35;;;;;;;5.55;1.33;;;15.90;79.70;;;;;;5064056;28;20029;-68
2023/10/05 02:29:13;;;;;;;3.13;1.48;;;15.90;79.80;;;;;;5067214;28;20025;-63
2023/10/05 02:31:58;;;;;;;4.40;1.42;;;15.90;79.90;;;;;;5043521;28;20044;-68
2023/10/05 02:34:44;;;;;;;1.35;0.90;;;15.90;79.90;;;;;;5062781;28;20033;-63
2023/10/05 02:37:11;;;;;;;2.20;0.80;;;15.90;80.10;;;;;;5069437;28;20131;-63
2023/10/05 02:39:41;;;;;;;5.03;1.50;;;15.90;80.10;;;;;;5064401;28;20027;-63
2023/10/05 02:42:12;;;;;;;5.20;1.30;;;15.90;80.00;;;;;;5070461;28;20051;-63
2023/10/05 02:44:44;;;;;;;3.88;1.45;;;15.90;80.20;;;;;;5069271;28;20024;-63
2023/10/05 02:47:12;;;;;;;1.95;1.45;;;15.80;80.20;;;;;;5070839;28;20499;-63
2023/10/05 02:49:47;;;;;;;3.78;1.20;;;15.80;80.20;;;;;;5070990;28;20029;-68
2023/10/05 02:52:15;;;;;;;2.05;0.70;;;15.80;80.20;;;;;;5055417;28;20098;-63
2023/10/05 02:54:45;;;;;;;2.30;1.05;;;15.80;80.20;;;;;;5071237;28;20094;-68
2023/10/05 02:57:14;;;;;;;2.50;1.10;;;15.90;80.20;;;;;;5071157;28;20024;-63
2023/10/05 02:59:40;;;;;;;3.13;1.33;;;15.80;80.20;;;;;;5071372;28;20032;-63
2023/10/05 03:02:07;;;;;;;4.18;1.15;;;15.80;80.30;;;;;;5050711;28;20025;-63
2023/10/05 03:04:46;;;;;;;1.80;1.13;;;15.80;80.30;;;;;;5051981;28;20498;-68
2023/10/05 03:07:16;;;;;;;1.25;1.10;;;15.80;80.30;;;;;;5051905;28;20025;-68
2023/10/05 03:09:43;;;;;;;1.35;1.10;;;15.80;80.40;;;;;;5050263;28;20040;-63
2023/10/05 03:12:11;;;;;;;1.73;1.30;;;15.80;80.30;;;;;;5070890;28;20556;-68
2023/10/05 03:14:36;;;;;;;3.67;0.93;;;15.80;80.40;;;;;;5070676;28;20028;-68
2023/10/05 03:17:05;;;;;;;1.92;1.27;;;15.80;80.50;;;;;;5067809;28;20051;-68
2023/10/05 03:19:36;;;;;;;4.43;1.73;;;15.80;80.50;;;;;;5070026;28;20033;-68
2023/10/05 03:22:04;;;;;;;2.90;1.73;;;15.70;80.60;;;;;;5067115;28;20605;-68
2023/10/05 03:24:33;;;;;;;1.52;1.10;;;15.70;80.70;;;;;;5069415;28;20033;-68
2023/10/05 03:27:03;;;;;;;2.13;1.20;;;15.70;80.90;;;;;;5070163;28;20517;-68
2023/10/05 03:29:29;;;;;;;3.78;1.65;;;15.60;81.00;;;;;;5066116;28;20165;-63
2023/10/05 03:32:04;;;;;;;3.95;1.35;;;15.60;81.20;;;;;;5051721;28;20032;-63
2023/10/05 03:34:32;;;;;;;1.42;0.90;;;15.60;81.10;;;;;;5066526;28;20037;-63
2023/10/05 03:37:03;;;;;;;1.15;0.80;;;15.60;81.20;;;;;;5066711;28;20044;-63
2023/10/05 03:39:33;;;;;;;7.90;1.98;;;15.60;81.20;;;;;;5050930;28;20020;-68
2023/10/05 03:41:59;;;;;;;4.65;1.08;;;15.70;81.00;;;;;;5066335;28;20028;-68
2023/10/05 03:44:26;;;;;;;1.45;1.10;;;15.60;81.00;;;;;;5064864;28;20059;-68
2023/10/05 03:46:52;;;;;;;2.88;2.05;;;15.70;80.90;;;;;;5049403;28;20497;-68
2023/10/05 03:49:21;;;;;;;1.20;1.10;;;15.70;81.00;;;;;;5071279;28;20521;-68
2023/10/05 03:51:50;;;;;;;3.50;1.60;;;15.70;80.90;;;;;;5066350;28;20361;-68
2023/10/05 03:54:20;;;;;;;5.63;1.20;;;15.70;80.90;;;;;;5067231;28;20034;-68
2023/10/05 03:56:50;;;;;;;4.22;1.38;;;15.70;80.70;;;;;;5049059;28;20032;-68
2023/10/05 03:59:18;;;;;;;2.25;1.25;;;15.80;80.70;;;;;;5063063;28;20098;-63
2023/10/05 04:01:48;;;;;;;2.95;1.70;;;15.80;80.70;;;;;;5068237;28;20079;-63
2023/10/05 04:04:16;;;;;;;3.47;1.33;;;15.80;80.70;;;;;;5062107;28;20629;-68
2023/10/05 04:06:42;;;;;;;1.98;0.93;;;15.80;80.60;;;;;;5052235;28;20025;-62
2023/10/05 04:09:15;;;;;;;0.93;0.82;;;15.80;80.50;;;;;;5067731;28;20127;-68
2023/10/05 04:11:43;;;;;;;3.77;1.50;;;15.80;80.60;;;;;;5069197;28;20506;-68
2023/10/05 04:14:09;;;;;;;1.98;1.10;;;15.80;80.70;;;;;;5068091;28;20128;-63
2023/10/05 04:16:35;;;;;;;3.50;1.08;;;15.70;80.70;;;;;;5052514;28;20040;-63
2023/10/05 04:19:04;;;;;;;3.83;1.27;;;15.70;80.70;;;;;;5065994;28;20086;-63
2023/10/05 04:21:33;;;;;;;4.15;1.92;;;15.80;80.70;;;;;;5068455;28;20028;-63
2023/10/05 04:23:59;;;;;;;4.22;1.75;;;15.70;80.80;;;;;;5057688;28;20047;-63
2023/10/05 04:26:37;;;;;;;3.00;1.55;;;15.60;81.00;;;;;;5069851;28;20023;-63
2023/10/05 04:29:04;;;;;;;1.48;0.88;;;15.60;81.10;;;;;;5069770;28;20032;-63
2023/10/05 04:31:32;;;;;;;2.05;1.52;;;15.60;81.30;;;;;;5062761;28;20033;-63
2023/10/05 04:33:59;;;;;;;6.63;1.55;;;15.60;81.40;;;;;;5064449;28;20051;-64
2023/10/05 04:36:25;;;;;;;4.00;1.20;;;15.50;81.40;;;;;;5068542;28;20059;-63
2023/10/05 04:38:54;;;;;;;3.55;1.70;;;15.50;81.40;;;;;;5067753;28;20025;-66
2023/10/05 04:41:34;;;;;;;4.40;1.27;;;15.60;82.00;;;;;;5070680;28;20513;-63
2023/10/05 04:44:01;;;;;;;1.67;1.40;;;15.60;81.30;;;;;;5061101;28;20021;-63
2023/10/05 04:46:30;;;;;;;1.55;0.95;;;15.50;81.20;;;;;;5068116;28;20467;-63
2023/10/05 04:49:08;;;;;;;7.40;2.53;;;15.60;81.20;;;;;;5062946;28;20049;-68
2023/10/05 04:51:38;;;;;;;3.28;1.40;;;15.60;81.10;;;;;;5061570;28;20703;-68
2023/10/05 04:54:06;;;;;;;5.25;1.45;;;15.60;81.00;;;;;;5061131;28;20032;-68
2023/10/05 04:56:40;;;;;;;3.63;1.63;;;15.60;80.90;;;;;;5051942;28;20032;-68
2023/10/05 05:01:56;;;;;;;2.10;1.38;;;15.60;81.10;;;;;;5059933;28;20424;-69
2023/10/05 05:05:31;;;;;;;2.03;1.42;;;15.50;81.00;;;;;;5053394;28;20120;-68
2023/10/05 05:07:11;;;;;;;1.60;0.95;;;15.60;81.00;;;;;;5051955;28;20033;-63
2023/10/05 05:09:39;;;;;;;2.33;1.20;;;15.50;81.00;;;;;;5062876;28;20119;-63
2023/10/05 05:12:16;;;;;;;2.05;1.40;;;15.60;81.00;;;;;;5041725;28;20028;-63
2023/10/05 05:14:44;;;;;;;2.13;1.15;;;15.60;81.00;;;;;;5061582;28;20040;-63
2023/10/05 05:17:23;;;;;;;1.60;0.93;;;15.60;80.90;;;;;;5060763;28;20387;-63
2023/10/05 05:19:52;;;;;;;0.80;0.80;;;15.50;80.80;;;;;;5062195;28;20040;-63
2023/10/05 05:22:21;;;;;;;6.22;1.67;;;15.60;80.80;;;;;;5042922;28;20036;-68
2023/10/05 05:24:47;;;;;;;5.20;1.60;;;15.60;80.80;;;;;;5050010;28;20053;-63
2023/10/05 05:29:53;;;;;;;2.10;1.13;;;15.50;81.10;;;;;;5067655;28;20143;-64
2023/10/05 05:32:19;;;;;;;1.75;1.27;;;15.40;81.20;;;;;;5068415;28;20040;-64
2023/10/05 05:34:46;;;;;;;8.20;1.80;;;15.40;81.40;;;;;;5064960;28;20108;-64
2023/10/05 05:37:28;;;;;;;2.15;1.58;;;15.40;81.50;;;;;;5064264;28;20087;-64
2023/10/05 05:39:54;;;;;;;1.83;1.30;;;15.40;81.50;;;;;;5064788;28;20028;-64
2023/10/05 05:42:20;;;;;;;3.63;1.40;;;15.40;81.50;;;;;;5065568;28;20035;-64
2023/10/05 05:44:46;;;;;;;1.27;1.17;;;15.40;81.40;;;;;;5067837;28;20020;-64
2023/10/05 05:47:14;;;;;;;5.32;1.15;;;15.40;81.40;;;;;;5049676;28;20102;-64
2023/10/05 05:49:47;;;;;;;5.38;1.05;;;15.40;81.40;;;;;;5068639;28;20036;-64
2023/10/05 05:52:14;;;;;;;4.25;1.98;;;15.40;81.50;;;;;;5066267;28;20050;-68
2023/10/05 05:54:47;;;;;;;3.67;1.70;;;15.30;81.80;;;;;;5065773;28;20024;-64
2023/10/05 05:57:19;;;;;;;3.42;1.83;;;15.30;81.80;;;;;;5066218;28;20399;-64
2023/10/05 05:59:44;;;;;;;5.28;1.50;;;15.40;81.80;;;;;;5065650;28;20593;-64
2023/10/05 06:02:13;;;;;;;2.50;1.30;;;15.40;81.70;;;;;;5061242;28;20136;-64
2023/10/05 06:04:40;;;;;;;3.20;2.03;;;15.40;81.60;;;;;;5058534;28;20021;-69
2023/10/05 06:07:13;;;;;;;3.95;1.35;;;15.50;81.50;;;;;;5068881;28;20028;-64
2023/10/05 06:09:43;;;;;;;2.63;1.30;;;15.50;81.40;;;;;;5064981;28;20479;-69
2023/10/05 06:12:12;;;;;;;2.15;1.50;;;15.50;81.30;;;;;;5060497;28;20479;-69
2023/10/05 06:14:41;;;;;;;4.20;1.70;;;15.50;81.30;;;;;;5067613;28;20037;-64
2023/10/05 06:17:07;;;;;;;2.47;1.17;;;15.60;81.30;;;;;;5059810;28;20032;-64
2023/10/05 06:19:33;;;;;;;2.50;1.20;;;15.50;81.30;;;;;;5065708;28;20039;-64
2023/10/05 06:22:01;;;;;;;2.20;1.48;;;15.50;81.40;;;;;;5066770;28;20036;-64
2023/10/05 06:24:27;;;;;;;3.47;1.17;;;15.50;81.40;;;;;;5067146;28;20052;-64
2023/10/05 06:26:53;;;;;;;1.83;1.00;;;15.50;81.30;;;;;;5061873;28;20029;-69
2023/10/05 06:29:18;;;;;;;1.63;1.05;;;15.60;81.30;;;;;;5067969;28;20032;-69
2023/10/05 06:31:44;;;;;;;1.83;1.40;;;15.60;81.30;;;;;;5060428;28;20167;-69
2023/10/05 06:34:10;;;;;;;3.70;1.15;;;15.60;81.30;;;;;;5042833;28;20110;-68
2023/10/05 06:36:39;;;;;;;7.40;1.50;;;15.60;81.30;;;;;;5065519;28;20031;-68
2023/10/05 06:39:14;;;;;;;2.50;1.15;;;15.60;81.40;;;;;;5051612;28;20061;-70
2023/10/05 06:41:41;;;;;;;1.83;1.25;;;15.60;81.40;;;;;;5063186;28;20020;-69
2023/10/05 06:44:10;;;;;;;2.42;1.20;;;15.60;81.40;;;;;;5064132;28;20077;-72
2023/10/05 06:46:42;;;;;;;3.33;1.77;;;15.60;81.40;;;;;;5060828;28;20029;-73
2023/10/05 06:49:09;;;;;;;1.42;0.90;;;15.70;81.30;;;;;;5042454;28;20041;-72
2023/10/05 06:51:35;;;;;;;2.50;1.50;;;15.70;81.20;;;;;;5036182;28;20368;-70
2023/10/05 06:54:00;;;;;;;4.80;1.40;;;15.70;81.10;;;;;;5047054;28;20032;-70
2023/10/05 06:56:27;;;;;;;5.47;1.73;;;15.70;81.10;;;;;;5044906;28;20388;-70
2023/10/05 06:58:52;;;;;;;5.50;1.48;;;15.70;81.10;;;;;;5045395;28;20028;-71
2023/10/05 07:01:21;;;;;;;5.43;1.17;;;15.80;81.10;;;;;;5045654;28;20032;-63
2023/10/05 07:03:53;;;;;;;1.98;1.83;;;15.80;81.00;;;;;;5038954;28;20030;-68
2023/10/05 07:06:29;;;;;;;3.55;1.40;;;15.80;81.00;;;;;;5042649;28;20467;-65
2023/10/05 07:08:55;;;;;;;3.03;1.88;;;15.80;80.90;;;;;;5042600;28;20059;-65
2023/10/05 07:11:22;;;;;;;3.00;1.73;;;15.80;81.00;;;;;;5042477;28;20033;-70
2023/10/05 07:13:49;;;;;;;3.03;0.90;;;15.80;81.00;;;;;;5045940;28;20033;-69
2023/10/05 07:16:15;;;;;;;6.43;2.05;;;15.90;81.00;;;;;;5059244;28;20041;-69
2023/10/05 07:18:41;;;;;;;1.60;1.08;;;15.90;80.90;;;;;;5043504;28;20083;-70
2023/10/05 07:21:11;;;;;;;2.60;1.40;;;15.90;80.80;;;;;;5049088;28;20087;-69
2023/10/05 07:23:37;;;;;;;1.80;1.13;;;16.00;80.60;;;;;;5046127;28;20017;-69
2023/10/05 07:26:07;;;;;;;5.00;1.33;;;16.00;80.50;;;;;;5050827;28;20029;-71
2023/10/05 07:28:36;;;;;;;3.08;1.75;;;16.10;80.40;;;;;;5032957;28;20017;-69
2023/10/05 07:31:03;;;;;;;2.05;1.08;;;16.10;80.20;;;;;;5044367;28;20028;-71
2023/10/05 07:33:29;;;;;;;2.13;1.55;;;16.10;80.30;;;;;;5040273;28;20491;-70
2023/10/05 07:35:56;;;;;;;2.40;1.55;;;16.10;80.20;;;;;;5047067;28;20053;-66
2023/10/05 07:38:26;;;;;;;2.80;0.75;;;16.10;80.30;;;;;;5045468;28;20624;-66
2023/10/05 07:40:53;;;;;;;5.20;1.95;;;16.10;80.30;;;;;;5045324;28;20083;-66
2023/10/05 07:43:19;;;;;;;1.92;1.08;;;16.20;80.20;;;;;;5046045;28;20024;-66
2023/10/05 07:45:45;;;;;;;1.85;1.23;;;16.20;80.00;;;;;;5027959;28;20516;-66
2023/10/05 07:48:11;;;;;;;3.20;1.17;;;16.30;80.10;;;;;;5046561;28;20424;-67
2023/10/05 07:50:38;;;;;;;3.60;1.58;;;16.30;79.90;;;;;;5049227;28;20040;-66
2023/10/05 07:53:04;;;;;;;4.40;1.83;;;16.40;79.80;;;;;;5043829;28;20029;-66
2023/10/05 07:55:31;;;;;;;2.28;1.38;;;16.50;79.80;;;;;;5043277;28;20065;-66
2023/10/05 07:57:56;;;;;;;2.03;0.90;;;16.50;79.70;;;;;;5047927;28;20071;-67
2023/10/05 08:00:22;;;;;;;8.45;1.20;;;16.50;79.50;;;;;;5044590;28;20461;-67
2023/10/05 08:02:48;;;;;;;3.83;1.45;;;16.60;79.50;;;;;;5044389;28;20049;-67
2023/10/05 08:05:17;;;;;;;1.20;1.10;;;16.70;79.40;;;;;;5047886;28;20512;-67
2023/10/05 08:07:44;;;;;;;3.15;2.20;;;16.60;79.30;;;;;;5045714;28;20127;-67
2023/10/05 08:10:18;;;;;;;2.58;1.63;;;16.70;79.30;;;;;;5045283;28;20107;-66
2023/10/05 08:12:46;;;;;;;3.47;1.73;;;16.80;79.20;;;;;;5046365;28;20388;-66
2023/10/05 08:15:18;;;;;;;2.75;1.83;;;16.80;79.10;;;;;;5036776;28;20036;-66
2023/10/05 08:17:48;;;;;;;4.03;2.17;;;16.80;78.90;;;;;;5042794;28;20064;-67
2023/10/05 08:20:16;;;;;;;5.18;1.65;;;16.80;79.00;;;;;;5044665;28;20033;-67
2023/10/05 08:22:44;;;;;;;4.00;1.88;;;16.80;79.10;;;;;;5046989;28;20021;-68
2023/10/05 08:25:12;;;;;;;6.00;1.90;;;16.80;79.10;;;;;;5048021;28;20312;-67
2023/10/05 08:27:39;;;;;;;4.97;1.88;;;16.80;79.00;;;;;;5041631;28;20029;-67
2023/10/05 08:30:10;;;;;;;6.22;1.60;;;16.80;79.00;;;;;;5044579;28;20110;-67
2023/10/05 08:32:37;;;;;;;3.10;1.88;;;16.90;78.90;;;;;;5045414;28;20048;-71
2023/10/05 08:35:13;;;;;;;2.30;1.58;;;17.00;78.80;;;;;;5044281;28;20542;-67
2023/10/05 08:37:42;;;;;;;4.30;1.58;;;17.10;78.80;;;;;;5044903;28;20041;-67
2023/10/05 08:41:01;;;;;;;2.35;1.52;;;17.10;78.40;;;;;;5039796;28;20032;-67
2023/10/05 08:43:11;;;;;;;9.43;2.03;;;17.20;78.30;;;;;;5033011;28;20040;-71
2023/10/05 08:45:51;;;;;;;1.52;1.30;;;17.40;78.20;;;;;;5046733;28;20488;-71
2023/10/05 08:48:34;;;;;;;3.45;0.90;;;17.50;78.00;;;;;;5056238;28;20049;-71
2023/10/05 08:51:14;;;;;;;5.75;1.30;;;17.60;77.70;;;;;;5070189;28;20028;-71
2023/10/05 08:53:54;;;;;;;9.55;2.50;;;17.70;76.80;;;;;;5054144;28;20045;-71
2023/10/05 08:56:20;;;;;;;2.92;1.48;;;17.60;76.60;;;;;;5043946;28;20028;-71
2023/10/05 08:58:47;;;;;;;1.63;1.35;;;17.60;76.80;;;;;;5063881;28;20407;-71
2023/10/05 09:01:24;;;;;;;3.00;0.95;;;17.70;77.00;;;;;;5055119;28;20140;-70
2023/10/05 09:04:01;;;;;;;3.80;1.30;;;17.90;76.80;;;;;;5061269;28;20029;-70
2023/10/05 09:06:28;;;;;;;5.32;1.00;;;18.00;76.50;;;;;;5042872;28;20644;-70
2023/10/05 09:11:33;;;;;;;2.75;1.77;;;18.10;75.90;;;;;;5064519;28;20133;-71
2023/10/05 09:14:46;;;;;;;3.15;1.67;;;18.10;75.90;;;;;;5063372;28;20464;-71
2023/10/05 09:16:58;;;;;;;2.30;1.05;;;18.20;75.70;;;;;;5056922;28;20028;-70
2023/10/05 09:19:29;;;;;;;2.45;1.60;;;18.30;75.80;;;;;;5063267;28;20032;-71
2023/10/05 09:22:22;;;;;;;3.25;1.45;;;18.30;75.60;;;;;;5039767;28;20887;-70
2023/10/05 09:24:52;;;;;;;3.70;1.20;;;18.30;75.50;;;;;;5064150;28;20040;-71
2023/10/05 09:27:19;;;;;;;1.90;1.38;;;18.40;75.60;;;;;;5060883;28;20067;-71
2023/10/05 09:29:48;;;;;;;2.63;1.27;;;18.40;75.60;;;;;;5062418;28;20033;-71
2023/10/05 09:32:34;;;;;;;1.70;1.25;;;18.50;75.10;;;;;;5063409;28;20037;-71
2023/10/05 09:35:00;;;;;;;1.83;1.00;;;18.40;74.90;;;;;;5059051;28;20552;-71
2023/10/05 09:37:27;;;;;;;2.92;1.27;;;18.30;75.20;;;;;;5061421;28;20036;-71
2023/10/05 09:39:59;;;;;;;6.82;2.38;;;18.30;75.40;;;;;;5065099;28;20043;-66
2023/10/05 09:42:26;;;;;;;8.23;1.33;;;18.20;75.30;;;;;;5063835;28;20036;-70
2023/10/05 09:45:01;;;;;;;1.33;1.20;;;18.20;75.50;;;;;;5066072;28;20021;-66
2023/10/05 09:47:35;;;;;;;1.60;1.00;;;18.20;75.50;;;;;;5059595;28;20506;-66
2023/10/05 09:50:13;;;;;;;4.13;1.52;;;18.20;75.60;;;;;;5061612;28;20028;-66
2023/10/05 09:52:46;;;;;;;1.58;1.13;;;18.10;75.50;;;;;;5063139;28;20043;-66
2023/10/05 09:55:13;;;;;;;3.33;1.23;;;18.20;75.50;;;;;;5065884;28;20387;-66
2023/10/05 09:57:46;;;;;;;3.35;1.45;;;18.10;75.40;;;;;;5056092;28;20104;-66
2023/10/05 10:03:00;;;;;;;6.75;1.83;;;18.10;75.60;;;;;;5060856;28;20029;-64
2023/10/05 10:05:33;;;;;;;6.68;1.75;;;18.10;75.30;;;;;;5058071;28;20032;-64
2023/10/05 10:08:27;;;;;;;6.18;2.08;;;18.10;75.50;;;;;;5062589;28;20029;-65
2023/10/05 10:11:09;;;;;;;6.30;1.98;;;18.10;75.50;;;;;;5056727;28;20048;-70
2023/10/05 10:13:39;;;;;;;1.10;1.05;;;18.20;75.50;;;;;;5065500;28;20020;-70
2023/10/05 10:16:22;;;;;;;2.85;1.17;;;18.10;75.60;;;;;;5059967;28;20035;-70
2023/10/05 10:19:07;;;;;;;3.53;1.10;;;18.10;75.50;;;;;;5061917;28;20554;-70
2023/10/05 10:21:32;;;;;;;3.95;1.35;;;18.20;75.70;;;;;;5065097;28;20303;-70
2023/10/05 10:24:07;;;;;;;1.45;0.88;;;18.20;75.60;;;;;;5062940;28;20470;-70
2023/10/05 10:26:41;;;;;;;5.60;1.30;;;18.40;75.50;;;;;;5060016;28;20039;-70
2023/10/05 10:29:11;;;;;;;4.38;1.25;;;18.40;75.10;;;;;;5062535;28;20047;-70
2023/10/05 10:31:47;;;;;;;2.72;1.20;;;18.40;75.20;;;;;;5060493;28;20032;-70
2023/10/05 10:34:38;;;;;;;2.10;1.05;;;18.50;75.20;;;;;;5062842;28;20043;-70
2023/10/05 10:37:04;;;;;;;2.08;1.27;;;18.60;75.10;;;;;;5063858;28;20021;-70
2023/10/05 10:39:31;;;;;;;1.77;1.02;;;18.70;74.80;;;;;;5062051;28;20090;-65
2023/10/05 10:42:04;;;;;;;8.07;1.55;;;18.70;74.80;;;;;;5044125;28;20024;-64
2023/10/05 10:45:23;;;;;;;4.68;1.60;;;18.80;74.80;;;;;;5066371;28;20127;-64
2023/10/05 10:47:19;;;;;;;2.97;1.38;;;18.80;75.30;;;;;;5044787;28;20029;-64
2023/10/05 10:50:10;;;;;;;1.17;1.00;;;18.80;74.40;;;;;;5065908;28;20048;-64
2023/10/05 10:52:36;;;;;;;6.60;1.45;;;18.90;74.50;;;;;;5043205;28;20063;-64
2023/10/05 10:55:03;;;;;;;1.90;1.15;;;19.00;74.30;;;;;;5067885;28;20072;-64
2023/10/05 10:57:29;;;;;;;2.97;1.35;;;19.00;74.30;;;;;;5065289;28;20475;-64
2023/10/05 11:00:38;;;;;;;1.30;1.20;;;19.10;74.10;;;;;;5064144;28;20032;-64
2023/10/05 11:02:40;;;;;;;1.58;0.80;;;19.10;73.80;;;;;;5061815;28;20086;-63
2023/10/05 11:05:14;;;;;;;4.80;1.00;;;19.10;73.90;;;;;;5063975;28;20476;-64
2023/10/05 11:07:44;;;;;;;8.02;1.92;;;19.20;74.00;;;;;;5067401;28;20146;-64
2023/10/05 11:10:19;;;;;;;3.08;1.20;;;19.30;73.30;;;;;;5068030;28;20064;-69
2023/10/05 11:12:53;;;;;;;4.25;1.15;;;19.40;73.30;;;;;;5063689;28;20029;-69
2023/10/05 11:15:28;;;;;;;3.47;1.00;;;19.50;73.00;;;;;;5065761;28;20609;-69
2023/10/05 11:17:58;;;;;;;2.60;1.15;;;19.60;72.60;;;;;;5061703;28;20028;-70
2023/10/05 11:20:25;;;;;;;1.27;0.90;;;19.70;72.80;;;;;;5062227;28;20029;-70
2023/10/05 11:23:03;;;;;;;3.58;1.50;;;19.80;72.60;;;;;;5065249;28;20539;-70
2023/10/05 11:25:32;;;;;;;2.85;1.10;;;19.80;72.20;;;;;;5068958;28;20025;-70
2023/10/05 11:27:59;;;;;;;1.60;1.30;;;19.80;72.00;;;;;;5064834;28;20025;-69
2023/10/05 11:30:42;;;;;;;6.95;1.73;;;19.80;71.90;;;;;;5068239;28;20052;-70
2023/10/05 11:33:17;;;;;;;3.25;1.23;;;19.80;71.70;;;;;;5066316;28;20447;-70
2023/10/05 11:35:51;;;;;;;2.45;1.08;;;19.70;71.90;;;;;;5067231;28;20040;-70
2023/10/05 11:38:19;;;;;;;3.85;1.70;;;19.60;71.80;;;;;;5068772;28;20406;-70
2023/10/05 11:40:55;;;;;;;1.92;1.17;;;19.50;72.10;;;;;;5048646;28;20021;-64
2023/10/05 11:43:22;;;;;;;6.13;1.73;;;19.40;71.90;;;;;;5065190;28;20028;-65
2023/10/05 11:46:12;;;;;;;5.88;1.70;;;19.30;72.20;;;;;;5068704;28;20028;-70
2023/10/05 11:48:42;;;;;;;4.32;2.08;;;19.50;72.60;;;;;;5065928;28;20094;-70
2023/10/05 11:51:11;;;;;;;8.05;1.42;;;19.70;71.80;;;;;;5067412;28;20429;-70
2023/10/05 11:53:37;;;;;;;4.10;1.17;;;20.00;71.60;;;;;;5068138;28;20353;-70
2023/10/05 11:56:07;;;;;;;4.28;1.20;;;20.40;70.70;;;;;;5066430;28;20072;-65
2023/10/05 11:58:36;;;;;;;1.52;0.95;;;20.70;70.20;;;;;;5032031;28;20025;-65
2023/10/05 12:01:03;;;;;;;3.75;1.30;;;20.80;68.90;;;;;;5069207;28;20390;-65
2023/10/05 12:03:30;;;;;;;2.97;1.00;;;20.90;69.10;;;;;;5064996;28;20124;-70
2023/10/05 12:06:00;;;;;;;3.20;1.35;;;21.10;68.50;;;;;;5058836;28;20071;-70
2023/10/05 12:08:28;;;;;;;1.67;0.90;;;21.20;68.60;;;;;;5067952;28;20464;-70
2023/10/05 12:10:59;;;;;;;2.35;1.45;;;21.20;68.50;;;;;;5052067;28;20028;-70
2023/10/05 12:13:25;;;;;;;6.28;2.38;;;20.90;68.10;;;;;;5061592;28;20131;-70
2023/10/05 12:15:51;;;;;;;1.77;1.05;;;20.70;68.90;;;;;;5063199;28;20451;-65
2023/10/05 12:18:17;;;;;;;1.67;0.85;;;20.60;69.20;;;;;;5044175;28;20118;-70
2023/10/05 12:20:43;;;;;;;1.85;1.10;;;20.50;69.40;;;;;;5065424;28;20707;-65
2023/10/05 12:23:14;;;;;;;3.45;1.40;;;20.30;69.60;;;;;;5061519;28;20052;-65
2023/10/05 12:25:46;;;;;;;2.30;1.45;;;20.20;70.00;;;;;;5062366;28;20052;-65
2023/10/05 12:28:13;;;;;;;2.80;1.25;;;20.10;70.30;;;;;;5046261;28;20029;-65
2023/10/05 12:30:44;;;;;;;2.13;0.70;;;20.10;70.60;;;;;;5049446;28;20625;-65
2023/10/05 12:33:15;;;;;;;4.90;2.20;;;20.20;70.70;;;;;;5064138;28;20468;-65
2023/10/05 12:35:43;;;;;;;1.73;0.73;;;20.20;70.40;;;;;;5048518;28;20119;-65
2023/10/05 12:38:11;;;;;;;2.45;1.15;;;20.20;70.30;;;;;;5063158;28;20399;-65
2023/10/05 12:40:41;;;;;;;2.92;1.17;;;20.20;70.50;;;;;;5065753;28;20432;-65
2023/10/05 12:43:09;;;;;;;3.38;1.80;;;20.20;70.60;;;;;;5046917;28;20324;-65
2023/10/05 12:45:35;;;;;;;1.95;1.15;;;20.10;70.20;;;;;;5061809;28;20573;-65
2023/10/05 12:48:00;;;;;;;3.42;1.48;;;20.00;70.50;;;;;;5061961;28;20132;-65
2023/10/05 12:50:28;;;;;;;1.17;1.10;;;19.90;70.80;;;;;;5047499;28;20051;-65
2023/10/05 12:52:56;;;;;;;2.78;1.92;;;19.90;71.00;;;;;;5061917;28;20437;-65
2023/10/05 12:55:22;;;;;;;1.98;0.80;;;19.90;71.00;;;;;;5046491;28;20020;-70
2023/10/05 12:57:52;;;;;;;2.03;1.40;;;19.90;71.10;;;;;;5061125;28;20029;-70
2023/10/05 13:00:19;;;;;;;3.80;1.58;;;19.90;71.10;;;;;;5062656;28;20036;-70
2023/10/05 13:02:52;;;;;;;3.10;1.20;;;19.80;71.00;;;;;;5061375;28;20035;-70
2023/10/05 13:05:20;;;;;;;4.47;1.00;;;19.80;71.30;;;;;;5048655;28;20395;-70
2023/10/05 13:07:50;;;;;;;2.40;1.42;;;19.80;71.40;;;;;;5065222;28;20031;-70
2023/10/05 13:10:26;;;;;;;3.72;1.40;;;19.80;71.20;;;;;;5068216;28;20035;-70
2023/10/05 13:12:55;;;;;;;4.53;1.77;;;19.90;71.30;;;;;;5062296;28;20113;-70
2023/10/05 13:15:24;;;;;;;1.70;0.80;;;20.00;70.70;;;;;;5062863;28;20125;-65
2023/10/05 13:17:55;;;;;;;1.88;0.90;;;20.10;70.70;;;;;;5062153;28;20024;-65