Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:29;;;;;;;0.10;0.10;;;;;;;;;;4911765;29;20040;-83
2021/06/25 00:03:55;;;;;;;0.10;0.10;;;;;;;;;;4911763;29;20059;-84
2021/06/25 00:06:22;;;;;;;0.20;0.20;;;;;;;;;;4911667;29;20079;-84
2021/06/25 00:08:48;;;;;;;0.10;0.10;;;;;;;;;;4895890;29;20052;-84
2021/06/25 00:11:14;;;;;;;0.10;0.10;;;;;;;;;;4911649;29;20078;-84
2021/06/25 00:13:41;;;;;;;0.10;0.10;;;;;;;;;;4911466;29;20067;-83
2021/06/25 00:16:07;;;;;;;0.20;0.20;;;;;;;;;;4895957;29;20487;-83
2021/06/25 00:18:33;;;;;;;0.10;0.10;;;;;;;;;;4896853;29;20128;-84
2021/06/25 00:21:00;;;;;;;0.10;0.10;;;;;;;;;;4897011;29;20045;-84
2021/06/25 00:23:26;;;;;;;0.10;0.10;;;;;;;;;;4896916;29;20127;-84
2021/06/25 00:25:52;;;;;;;0.10;0.10;;;;;;;;;;4897106;29;20123;-84
2021/06/25 00:28:18;;;;;;;0.10;0.10;;;;;;;;;;4896975;29;20040;-84
2021/06/25 00:30:44;;;;;;;0.10;0.10;;;;;;;;;;4911380;29;20041;-84
2021/06/25 00:33:10;;;;;;;0.10;0.10;;;;;;;;;;4911620;29;20490;-84
2021/06/25 00:35:37;;;;;;;0.10;0.10;;;;;;;;;;4911307;29;20095;-83
2021/06/25 00:38:04;;;;;;;0.10;0.10;;;;;;;;;;4911358;29;20041;-84
2021/06/25 00:40:30;;;;;;;0.10;0.10;;;;;;;;;;4896837;29;20076;-83
2021/06/25 00:42:56;;;;;;;0.10;0.10;;;;;;;;;;4911336;29;20044;-84
2021/06/25 00:45:22;;;;;;;0.20;0.20;;;;;;;;;;4896820;29;20127;-83
2021/06/25 00:47:49;;;;;;;0.10;0.10;;;;;;;;;;4895516;29;20037;-83
2021/06/25 00:50:15;;;;;;;0.10;0.10;;;;;;;;;;4900557;29;20051;-83
2021/06/25 00:52:42;;;;;;;0.10;0.10;;;;;;;;;;4900720;29;20403;-83
2021/06/25 00:55:09;;;;;;;0.10;0.10;;;;;;;;;;4900677;29;20036;-83
2021/06/25 00:57:35;;;;;;;0.20;0.20;;;;;;;;;;4900428;29;20486;-83
2021/06/25 01:00:01;;;;;;;0.10;0.10;;;;;;;;;;4914889;29;20051;-83
2021/06/25 01:02:27;;;;;;;0.10;0.10;;;;;;;;;;4900467;29;20040;-84
2021/06/25 01:04:54;;;;;;;0.10;0.10;;;;;;;;;;4914753;29;20442;-83
2021/06/25 01:07:20;;;;;;;0.10;0.10;;;;;;;;;;4914722;29;20056;-83
2021/06/25 01:09:46;;;;;;;0.10;0.10;;;;;;;;;;4914884;29;20041;-83
2021/06/25 01:12:13;;;;;;;0.10;0.10;;;;;;;;;;4900390;29;20459;-83
2021/06/25 01:14:39;;;;;;;0.10;0.10;;;;;;;;;;4900338;29;20040;-83
2021/06/25 01:17:08;;;;;;;0.10;0.10;;;;;;;;;;4914609;29;20078;-84
2021/06/25 01:19:34;;;;;;;0.10;0.10;;;;;;;;;;4914064;29;20088;-83
2021/06/25 01:22:00;;;;;;;0.10;0.10;;;;;;;;;;4914554;29;20036;-83
2021/06/25 01:24:26;;;;;;;0.10;0.10;;;;;;;;;;4914549;29;20040;-83
2021/06/25 01:26:53;;;;;;;0.10;0.10;;;;;;;;;;4898730;29;20201;-84
2021/06/25 01:29:19;;;;;;;0.10;0.10;;;;;;;;;;4914438;29;20048;-83
2021/06/25 01:31:45;;;;;;;0.10;0.10;;;;;;;;;;4899984;29;20088;-83
2021/06/25 01:34:11;;;;;;;0.10;0.10;;;;;;;;;;4914359;29;20137;-83
2021/06/25 01:36:38;;;;;;;0.10;0.10;;;;;;;;;;4914233;29;20105;-83
2021/06/25 01:39:05;;;;;;;0.10;0.10;;;;;;;;;;4914254;29;20052;-83
2021/06/25 01:41:39;;;;;;;0.10;0.10;;;;;;;;;;4914139;29;20052;-83
2021/06/25 01:44:05;;;;;;;;;;;;;;;;;;4914635;29;20501;-83
2021/06/25 01:46:31;;;;;;;0.10;0.10;;;;;;;;;;4899612;29;19919;-83
2021/06/25 01:48:58;;;;;;;0.10;0.10;;;;;;;;;;4914021;29;20064;-82
2021/06/25 01:51:24;;;;;;;0.10;0.10;;;;;;;;;;4914036;29;20044;-82
2021/06/25 01:53:51;;;;;;;0.10;0.10;;;;;;;;;;4898489;29;20112;-83
2021/06/25 01:56:17;;;;;;;0.10;0.10;;;;;;;;;;4899344;29;20037;-83
2021/06/25 01:58:43;;;;;;;0.10;0.10;;;;;;;;;;4898457;29;20473;-82
2021/06/25 02:01:13;;;;;;;0.10;0.10;;;;;;;;;;4897513;29;20040;-82
2021/06/25 02:03:39;;;;;;;0.10;0.10;;;;;;;;;;4899339;29;20037;-82
2021/06/25 02:06:06;;;;;;;0.10;0.10;;;;;;;;;;4899322;29;20040;-83
2021/06/25 02:08:33;;;;;;;0.10;0.10;;;;;;;;;;4913690;29;20510;-83
2021/06/25 02:10:59;;;;;;;0.10;0.10;;;;;;;;;;4898120;29;20036;-83
2021/06/25 02:13:25;;;;;;;0.10;0.10;;;;;;;;;;4898016;29;20044;-83
2021/06/25 02:15:51;;;;;;;0.10;0.10;;;;;;;;;;4897737;29;20052;-82
2021/06/25 02:18:17;;;;;;;0.10;0.10;;;;;;;;;;4898986;29;20063;-82
2021/06/25 02:20:44;;;;;;;0.10;0.10;;;;;;;;;;4898092;29;20041;-83
2021/06/25 02:23:10;;;;;;;0.10;0.10;;;;;;;;;;4913537;29;20060;-82
2021/06/25 02:25:36;;;;;;;0.10;0.10;;;;;;;;;;4913452;29;20070;-83
2021/06/25 02:28:02;;;;;;;0.10;0.10;;;;;;;;;;4897710;29;20049;-83
2021/06/25 02:30:28;;;;;;;0.10;0.10;;;;;;;;;;4898780;29;20068;-83
2021/06/25 02:32:54;;;;;;;0.10;0.10;;;;;;;;;;4913341;29;20051;-83
2021/06/25 02:35:20;;;;;;;0.10;0.10;;;;;;;;;;4898789;29;20041;-82
2021/06/25 02:37:46;;;;;;;0.10;0.10;;;;;;;;;;4913297;29;20103;-83
2021/06/25 02:40:13;;;;;;;0.10;0.10;;;;;;;;;;4913250;29;20037;-84
2021/06/25 02:42:39;;;;;;;0.10;0.10;;;;;;;;;;4913183;29;20117;-83
2021/06/25 02:45:05;;;;;;;0.10;0.10;;;;;;;;;;4913123;29;20439;-84
2021/06/25 02:47:33;;;;;;;0.25;0.25;;;;;;;;;;4912983;29;20514;-84
2021/06/25 02:49:59;;;;;;;0.10;0.10;;;;;;;;;;4897378;29;20040;-84
2021/06/25 02:52:25;;;;;;;0.10;0.10;;;;;;;;;;4897357;29;20040;-84
2021/06/25 02:54:53;;;;;;;0.20;0.20;;;;;;;;;;4898474;29;20108;-83
2021/06/25 02:57:19;;;;;;;0.10;0.10;;;;;;;;;;4898390;29;20036;-84
2021/06/25 02:59:45;;;;;;;0.10;0.10;;;;;;;;;;4912969;29;20554;-84
2021/06/25 03:02:11;;;;;;;0.10;0.10;;;;;;;;;;4898352;29;20044;-84
2021/06/25 03:04:37;;;;;;;0.20;0.20;;;;;;;;;;4912814;29;20051;-83
2021/06/25 03:07:04;;;;;;;0.10;0.10;;;;;;;;;;4912265;29;20045;-83
2021/06/25 03:09:30;;;;;;;0.10;0.10;;;;;;;;;;4897474;29;20041;-85
2021/06/25 03:11:56;;;;;;;0.10;0.10;;;;;;;;;;4910524;29;20411;-84
2021/06/25 03:14:22;;;;;;;0.20;0.20;;;;;;;;;;4896206;29;20155;-84
2021/06/25 03:16:48;;;;;;;0.10;0.10;;;;;;;;;;4897435;29;20048;-84
2021/06/25 03:19:14;;;;;;;0.10;0.10;;;;;;;;;;4911452;29;20072;-84
2021/06/25 03:21:40;;;;;;;0.10;0.10;;;;;;;;;;4896132;29;20043;-84
2021/06/25 03:24:07;;;;;;;0.10;0.10;;;;;;;;;;4897283;29;20499;-83
2021/06/25 03:26:33;;;;;;;0.10;0.10;;;;;;;;;;4896949;29;20045;-85
2021/06/25 03:28:59;;;;;;;0.10;0.10;;;;;;;;;;4911733;29;20055;-84
2021/06/25 03:31:25;;;;;;;0.10;0.10;;;;;;;;;;4896000;29;20047;-82
2021/06/25 03:33:51;;;;;;;0.10;0.10;;;;;;;;;;4911712;29;20048;-83
2021/06/25 03:36:17;;;;;;;0.10;0.10;;;;;;;;;;4911565;29;20332;-83
2021/06/25 03:38:43;;;;;;;0.10;0.10;;;;;;;;;;4897074;29;20040;-83
2021/06/25 03:41:09;;;;;;;0.10;0.10;;;;;;;;;;4895608;29;20116;-83
2021/06/25 03:43:36;;;;;;;0.10;0.10;;;;;;;;;;4896928;29;20408;-83
2021/06/25 03:46:02;;;;;;;0.10;0.10;;;;;;;;;;4897012;29;20398;-83
2021/06/25 03:48:28;;;;;;;0.10;0.10;;;;;;;;;;4896767;29;20119;-83
2021/06/25 03:50:54;;;;;;;0.10;0.10;;;;;;;;;;4911232;29;20483;-83
2021/06/25 03:53:22;;;;;;;0.10;0.10;;;;;;;;;;4911584;29;20059;-83
2021/06/25 03:58:34;;;;;;;0.20;0.20;;;;;;;;;;4896684;29;20048;-84
2021/06/25 04:01:00;;;;;;;0.10;0.10;;;;;;;;;;4895575;29;20036;-84
2021/06/25 04:03:26;;;;;;;0.10;0.10;;;;;;;;;;4895695;29;20041;-83
2021/06/25 04:05:52;;;;;;;0.10;0.10;;;;;;;;;;4895652;29;20044;-84
2021/06/25 04:08:18;;;;;;;0.10;0.10;;;;;;;;;;4896440;29;20047;-83
2021/06/25 04:10:45;;;;;;;0.10;0.10;;;;;;;;;;4896512;29;20051;-84
2021/06/25 04:13:11;;;;;;;0.10;0.10;;;;;;;;;;4896651;29;20084;-83
2021/06/25 04:15:37;;;;;;;0.10;0.10;;;;;;;;;;4896465;29;20535;-82
2021/06/25 04:18:04;;;;;;;0.10;0.10;;;;;;;;;;4896284;29;21173;-83
2021/06/25 04:20:30;;;;;;;0.20;0.20;;;;;;;;;;4895486;29;20052;-83
2021/06/25 04:22:56;;;;;;;0.10;0.10;;;;;;;;;;4910577;29;20116;-83
2021/06/25 04:25:22;;;;;;;0.10;0.10;;;;;;;;;;4896637;29;20041;-83
2021/06/25 04:27:48;;;;;;;0.10;0.10;;;;;;;;;;4910814;29;20444;-83
2021/06/25 04:30:17;;;;;;;0.10;0.10;;;;;;;;;;4910489;29;20119;-83
2021/06/25 04:32:44;;;;;;;0.10;0.10;;;;;;;;;;4896358;29;20041;-83
2021/06/25 04:35:11;;;;;;;0.10;0.10;;;;;;;;;;4895038;29;20041;-84
2021/06/25 04:37:37;;;;;;;0.10;0.10;;;;;;;;;;4894942;29;20059;-84
2021/06/25 04:40:03;;;;;;;0.10;0.10;;;;;;;;;;4910635;29;20480;-84
2021/06/25 04:42:34;;;;;;;0.10;0.10;;;;;;;;;;4895120;29;20040;-83
2021/06/25 04:45:00;;;;;;;0.10;0.10;;;;;;;;;;4896250;29;20140;-83
2021/06/25 04:47:32;;;;;;;0.10;0.10;;;;;;;;;;4909988;29;20044;-83
2021/06/25 04:50:00;;;;;;;0.10;0.10;;;;;;;;;;4910345;29;20044;-83
2021/06/25 04:52:26;;;;;;;0.10;0.10;;;;;;;;;;4895087;29;20564;-84
2021/06/25 04:54:52;;;;;;;0.10;0.10;;;;;;;;;;4910773;29;20041;-83
2021/06/25 04:57:19;;;;;;;0.10;0.10;;;;;;;;;;4910237;29;20503;-83
2021/06/25 04:59:45;;;;;;;0.10;0.10;;;;;;;;;;4910550;29;20079;-83
2021/06/25 05:02:12;;;;;;;0.10;0.10;;;;;;;;;;4896073;29;20068;-83
2021/06/25 05:04:38;;;;;;;0.17;0.17;;;;;;;;;;4894679;29;20093;-83
2021/06/25 05:07:04;;;;;;;0.10;0.10;;;;;;;;;;4894371;29;20049;-83
2021/06/25 05:09:30;;;;;;;0.10;0.10;;;;;;;;;;4894887;29;20491;-83
2021/06/25 05:11:56;;;;;;;0.10;0.10;;;;;;;;;;4895734;29;20041;-83
2021/06/25 05:14:32;;;;;;;0.10;0.10;;;;;;;;;;4895551;29;20065;-83
2021/06/25 05:16:59;;;;;;;0.10;0.10;;;;;;;;;;4894446;29;20067;-83
2021/06/25 05:19:25;;;;;;;0.20;0.20;;;;;;;;;;4895743;29;20415;-84
2021/06/25 05:21:51;;;;;;;0.10;0.10;;;;;;;;;;4902332;29;20119;-83
2021/06/25 05:24:17;;;;;;;0.10;0.10;;;;;;;;;;4894707;29;20529;-83
2021/06/25 05:26:43;;;;;;;0.10;0.10;;;;;;;;;;4894541;29;20048;-84
2021/06/25 05:29:09;;;;;;;0.10;0.10;;;;;;;;;;4895523;29;20040;-83
2021/06/25 05:31:35;;;;;;;0.10;0.10;;;;;;;;;;4895703;29;20090;-83
2021/06/25 05:34:01;;;;;;;0.10;0.10;;;;;;;;;;4895411;29;20506;-83
2021/06/25 05:36:27;;;;;;;0.10;0.10;;;;;;;;;;4912484;29;20040;-83
2021/06/25 05:38:53;;;;;;;0.10;0.10;;;;;;;;;;4897922;29;20048;-84
2021/06/25 05:41:19;;;;;;;0.10;0.10;;;;;;;;;;4897881;29;20562;-83
2021/06/25 05:43:45;;;;;;;0.10;0.10;;;;;;;;;;4899057;29;20380;-83
2021/06/25 05:46:11;;;;;;;0.10;0.10;;;;;;;;;;4898887;29;20410;-84
2021/06/25 05:48:37;;;;;;;0.13;0.13;;;;;;;;;;4897852;29;20119;-82
2021/06/25 05:51:05;;;;;;;0.10;0.10;;;;;;;;;;4899039;29;20037;-83
2021/06/25 05:53:31;;;;;;;0.20;0.20;;;;;;;;;;4913115;29;20336;-83
2021/06/25 05:55:57;;;;;;;0.10;0.10;;;;;;;;;;4897518;29;20586;-84
2021/06/25 05:58:25;;;;;;;0.20;0.20;;;;;;;;;;4913131;29;20049;-84
2021/06/25 06:00:51;;;;;;;0.10;0.10;;;;;;;;;;4898387;29;20036;-83
2021/06/25 06:03:17;;;;;;;0.10;0.10;;;;;;;;;;4898588;29;20079;-83
2021/06/25 06:05:43;;;;;;;0.10;0.10;;;;;;;;;;4898467;29;20084;-83
2021/06/25 06:08:09;;;;;;;0.20;0.20;;;;;;;;;;4912904;29;20375;-84
2021/06/25 06:10:35;;;;;;;0.20;0.20;;;;;;;;;;4913030;29;20041;-84
2021/06/25 06:13:01;;;;;;;0.10;0.10;;;;;;;;;;4912881;29;20044;-84
2021/06/25 06:15:27;;;;;;;0.10;0.10;;;;;;;;;;4912872;29;20447;-85
2021/06/25 06:17:54;;;;;;;0.15;0.15;;;;;;;;;;4898302;29;20044;-84
2021/06/25 06:20:24;;;;;;;0.20;0.20;;;;;;;;;;4897010;29;20091;-84
2021/06/25 06:33:45;;;;;;;0.20;0.20;;;;;;;;;;4911595;29;20037;-85
2021/06/25 06:36:20;;;;;;;0.30;0.30;;;;;;;;;;4898906;29;20463;-90
2021/06/25 06:38:46;;;;;;;0.20;0.20;;;;;;;;;;4897166;29;20474;-87
2021/06/25 06:41:12;;;;;;;0.10;0.10;;;;;;;;;;4912582;29;20044;-86
2021/06/25 06:43:40;;;;;;;0.10;0.10;;;;;;;;;;4912563;29;20483;-86
2021/06/25 06:46:08;;;;;;;0.10;0.10;;;;;;;;;;4896554;29;20056;-88
2021/06/25 06:48:35;;;;;;;0.10;0.10;;;;;;;;;;4896783;29;20115;-88
2021/06/25 06:51:01;;;;;;;0.10;0.10;;;;;;;;;;4896818;29;20119;-90
2021/06/25 06:53:27;;;;;;;0.30;0.30;;;;;;;;;;4896739;29;20088;-90
2021/06/25 06:55:53;;;;;;;0.10;0.10;;;;;;;;;;4912615;29;20439;-92
2021/06/25 06:58:19;;;;;;;0.20;0.20;;;;;;;;;;4896934;29;20036;-91
2021/06/25 07:00:49;;;;;;;0.22;0.22;;;;;;;;;;4896798;29;20044;-89
2021/06/25 07:03:15;;;;;;;0.10;0.10;;;;;;;;;;4912151;29;20051;-87
2021/06/25 07:05:41;;;;;;;0.10;0.10;;;;;;;;;;4912169;29;20451;-87
2021/06/25 07:08:07;;;;;;;0.10;0.10;;;;;;;;;;4894633;29;20096;-89
2021/06/25 07:10:33;;;;;;;0.30;0.30;;;;;;;;;;4896102;29;20044;-91
2021/06/25 07:12:59;;;;;;;0.20;0.20;;;;;;;;;;4897215;29;20399;-88
2021/06/25 07:15:25;;;;;;;0.10;0.10;;;;;;;;;;4879892;29;20040;-88
2021/06/25 07:17:51;;;;;;;0.20;0.20;;;;;;;;;;4880530;29;20096;-87
2021/06/25 07:20:17;;;;;;;0.10;0.10;;;;;;;;;;4894315;29;20057;-87
2021/06/25 07:22:43;;;;;;;0.20;0.20;;;;;;;;;;4911811;29;20120;-87
2021/06/25 07:25:09;;;;;;;0.32;0.32;;;;;;;;;;4896021;29;20075;-87
2021/06/25 07:27:36;;;;;;;0.38;0.30;;;;;;;;;;4911653;29;20192;-87
2021/06/25 07:30:03;;;;;;;0.32;0.32;;;;;;;;;;4896950;29;20112;-88
2021/06/25 07:32:30;;;;;;;0.20;0.20;;;;;;;;;;4896600;29;20044;-88
2021/06/25 07:34:56;;;;;;;0.10;0.10;;;;;;;;;;4898089;29;20040;-88
2021/06/25 07:37:22;;;;;;;0.20;0.20;;;;;;;;;;4911872;29;20048;-87
2021/06/25 07:39:48;;;;;;;0.20;0.20;;;;;;;;;;4895690;29;20127;-87
2021/06/25 07:42:14;;;;;;;0.10;0.10;;;;;;;;;;4897190;29;20391;-87
2021/06/25 07:44:40;;;;;;;0.15;0.15;;;;;;;;;;4911591;29;20402;-88
2021/06/25 07:47:06;;;;;;;0.20;0.20;;;;;;;;;;4911125;29;20448;-88
2021/06/25 07:49:32;;;;;;;0.20;0.20;;;;;;;;;;4896727;29;20044;-89
2021/06/25 07:51:58;;;;;;;0.10;0.10;;;;;;;;;;4895453;29;20044;-88
2021/06/25 07:54:44;;;;;;;0.13;0.13;;;;;;;;;;4896014;29;20412;-89
2021/06/25 07:57:10;;;;;;;0.20;0.20;;;;;;;;;;4896445;29;20047;-92
2021/06/25 07:59:37;;;;;;;0.20;0.20;;;;;;;;;;4895301;29;20063;-91
2021/06/25 08:02:04;;;;;;;0.10;0.10;;;;;;;;;;4895993;29;20044;-92
2021/06/25 08:04:31;;;;;;;0.20;0.20;;;;;;;;;;4911249;29;20036;-91
2021/06/25 08:06:57;;;;;;;0.13;0.13;;;;;;;;;;4895926;29;20278;-88
2021/06/25 08:09:23;;;;;;;0.22;0.22;;;;;;;;;;4895585;29;20040;-92
2021/06/25 08:11:49;;;;;;;0.30;0.30;;;;;;;;;;4911055;29;20420;-89
2021/06/25 08:14:15;;;;;;;0.20;0.20;;;;;;;;;;4911006;29;20094;-89
2021/06/25 08:16:41;;;;;;;0.20;0.20;;;;;;;;;;4895538;29;20060;-89
2021/06/25 08:19:08;;;;;;;0.43;0.43;;;;;;;;;;4895324;29;20091;-89
2021/06/25 08:21:34;;;;;;;0.20;0.20;;;;;;;;;;4895540;29;20037;-89
2021/06/25 08:24:00;;;;;;;0.20;0.20;;;;;;;;;;4879635;29;20495;-89
2021/06/25 08:26:28;;;;;;;0.20;0.20;;;;;;;;;;4895077;29;20072;-89
2021/06/25 08:28:54;;;;;;;0.43;0.20;;;;;;;;;;4895065;29;20123;-84
2021/06/25 08:31:20;;;;;;;0.10;0.10;;;;;;;;;;4879655;29;20375;-86
2021/06/25 08:33:46;;;;;;;0.20;0.20;;;;;;;;;;4895313;29;20041;-91
2021/06/25 08:36:12;;;;;;;0.20;0.20;;;;;;;;;;4896585;29;20111;-91
2021/06/25 08:38:39;;;;;;;0.10;0.10;;;;;;;;;;4895289;29;20037;-91
2021/06/25 08:41:05;;;;;;;0.20;0.20;;;;;;;;;;4895245;29;20431;-88
2021/06/25 08:43:31;;;;;;;0.28;0.28;;;;;;;;;;4879557;29;20173;-88
2021/06/25 08:45:57;;;;;;;0.20;0.20;;;;;;;;;;4879641;29;20104;-87
2021/06/25 08:48:24;;;;;;;0.10;0.10;;;;;;;;;;4896090;29;20042;-88
2021/06/25 08:50:51;;;;;;;0.20;0.20;;;;;;;;;;4896263;29;20384;-86
2021/06/25 08:53:17;;;;;;;0.20;0.20;;;;;;;;;;4894912;29;20115;-88
2021/06/25 08:55:43;;;;;;;0.10;0.10;;;;;;;;;;4894949;29;20041;-86
2021/06/25 08:58:12;;;;;;;0.20;0.20;;;;;;;;;;4896074;29;20040;-86
2021/06/25 09:00:39;;;;;;;0.32;0.32;;;;;;;;;;4896276;29;20048;-86
2021/06/25 09:03:06;;;;;;;0.10;0.10;;;;;;;;;;4895136;29;20041;-86
2021/06/25 09:05:32;;;;;;;0.10;0.10;;;;;;;;;;4895167;29;20212;-86
2021/06/25 09:07:58;;;;;;;0.20;0.20;;;;;;;;;;4894943;29;20051;-86
2021/06/25 09:10:28;;;;;;;0.10;0.10;;;;;;;;;;4897241;29;20092;-87
2021/06/25 09:13:14;;;;;;;0.20;0.20;;;;;;;;;;4899876;29;20408;-88
2021/06/25 09:15:41;;;;;;;0.20;0.20;;;;;;;;;;4898581;29;20435;-84
2021/06/25 09:18:08;;;;;;;0.10;0.10;;;;;;;;;;4899764;29;20063;-85
2021/06/25 09:20:35;;;;;;;0.10;0.10;;;;;;;;;;4898338;29;20063;-85
2021/06/25 09:23:05;;;;;;;0.10;0.10;;;;;;;;;;4882873;29;20076;-85
2021/06/25 09:25:31;;;;;;;0.20;0.20;;;;;;;;;;4898303;29;20124;-85
2021/06/25 09:27:58;;;;;;;0.10;0.10;;;;;;;;;;4898221;29;20040;-86
2021/06/25 09:30:24;;;;;;;0.10;0.10;;;;;;;;;;4898222;29;20071;-85
2021/06/25 09:32:51;;;;;;;0.10;0.10;;;;;;;;;;4898209;29;20120;-86
2021/06/25 09:35:19;;;;;;;0.13;0.13;;;;;;;;;;4898061;29;20554;-86
2021/06/25 09:37:46;;;;;;;0.10;0.10;;;;;;;;;;4898024;29;20072;-87
2021/06/25 09:40:13;;;;;;;0.20;0.20;;;;;;;;;;4882469;29;20083;-87
2021/06/25 09:42:40;;;;;;;0.10;0.10;;;;;;;;;;4898191;29;20111;-86
2021/06/25 09:45:07;;;;;;;0.10;0.10;;;;;;;;;;4897950;29;20041;-87
2021/06/25 09:47:56;;;;;;;0.20;0.20;;;;;;;;;;4888898;29;20176;-84
2021/06/25 09:50:22;;;;;;;0.20;0.20;;;;;;;;;;4871867;29;20049;-82
2021/06/25 09:52:51;;;;;;;0.10;0.10;;;;;;;;;;4880341;29;20068;-82
2021/06/25 09:55:18;;;;;;;0.10;0.10;;;;;;;;;;4880270;29;20052;-82
2021/06/25 10:03:33;;;;;;;0.10;0.10;;;;;;;;;;4880252;29;20105;-82
2021/06/25 10:06:08;;;;;;;0.10;0.10;;;;;;;;;;4879042;29;20492;-82
2021/06/25 10:08:34;;;;;;;0.10;0.10;;;;;;;;;;4879917;29;20416;-84
2021/06/25 10:11:02;;;;;;;0.10;0.10;;;;;;;;;;4878798;29;20088;-86
2021/06/25 10:13:29;;;;;;;0.10;0.10;;;;;;;;;;4863485;29;20064;-86
2021/06/25 10:15:55;;;;;;;0.10;0.10;;;;;;;;;;4878687;29;20049;-86
2021/06/25 10:18:21;;;;;;;0.20;0.20;;;;;;;;;;4878423;29;20501;-85
2021/06/25 10:20:47;;;;;;;0.10;0.10;;;;;;;;;;4878240;29;20045;-84
2021/06/25 10:23:13;;;;;;;0.10;0.10;;;;;;;;;;4863271;29;20047;-85
2021/06/25 10:25:39;;;;;;;0.10;0.10;;;;;;;;;;4879901;29;20495;-86
2021/06/25 10:28:05;;;;;;;0.10;0.10;;;;;;;;;;4863098;29;20097;-86
2021/06/25 10:30:31;;;;;;;0.20;0.20;;;;;;;;;;4878527;29;20407;-87
2021/06/25 10:32:57;;;;;;;0.20;0.20;;;;;;;;;;4875226;29;20051;-87
2021/06/25 10:35:23;;;;;;;0.10;0.10;;;;;;;;;;4897783;29;20439;-87
2021/06/25 10:37:49;;;;;;;0.10;0.10;;;;;;;;;;4896869;29;20500;-87
2021/06/25 10:40:24;;;;;;;0.10;0.10;;;;;;;;;;4896885;29;20115;-87
2021/06/25 10:42:50;;;;;;;0.10;0.10;;;;;;;;;;4896500;29;20040;-85
2021/06/25 10:45:16;;;;;;;0.10;0.10;;;;;;;;;;4898065;29;20044;-86
2021/06/25 10:47:52;;;;;;;0.10;0.10;;;;;;;;;;4897454;29;20100;-86
2021/06/25 10:50:24;;;;;;;0.20;0.20;;;;;;;;;;4899570;29;20044;-86
2021/06/25 10:53:09;;;;;;;0.10;0.10;;;;;;;;;;4898661;29;20391;-86
2021/06/25 10:55:45;;;;;;;0.10;0.10;;;;;;;;;;4882695;29;20044;-86
2021/06/25 10:58:12;;;;;;;0.20;0.20;;;;;;;;;;4897298;29;20040;-86
2021/06/25 11:00:38;;;;;;;0.20;0.20;;;;;;;;;;4899059;29;20206;-93
2021/06/25 11:03:05;;;;;;;0.10;0.10;;;;;;;;;;4884186;29;20103;-87
2021/06/25 11:05:33;;;;;;;0.10;0.10;;;;;;;;;;4898735;29;20067;-89
2021/06/25 11:08:14;;;;;;;0.10;0.10;;;;;;;;;;4899491;29;20104;-87
2021/06/25 11:10:42;;;;;;;0.13;0.13;;;;;;;;;;4896562;29;20139;-88
2021/06/25 11:13:16;;;;;;;0.10;0.10;;;;;;;;;;4896318;29;20471;-88
2021/06/25 11:15:46;;;;;;;0.20;0.20;;;;;;;;;;4896463;29;20048;-88
2021/06/25 11:18:22;;;;;;;0.10;0.10;;;;;;;;;;4896553;29;20483;-89
2021/06/25 11:20:50;;;;;;;0.20;0.20;;;;;;;;;;4896724;29;20119;-89
2021/06/25 11:23:18;;;;;;;0.55;0.55;;;;;;;;;;4880982;29;20041;-87
2021/06/25 11:25:52;;;;;;;0.10;0.10;;;;;;;;;;4896370;29;20120;-88
2021/06/25 11:28:37;;;;;;;0.20;0.20;;;;;;;;;;4880929;29;20040;-88
2021/06/25 11:31:16;;;;;;;0.50;0.50;;;;;;;;;;4897713;29;20048;-89
2021/06/25 11:36:15;;;;;;;;;;;;;;;;;;4898344;29;20479;-90
2021/06/25 11:38:54;;;;;;;0.10;0.10;;;;;;;;;;4897269;29;19930;-91
2021/06/25 11:41:20;;;;;;;0.43;0.35;;;;;;;;;;4891095;29;20189;-90
2021/06/25 11:43:49;;;;;;;0.20;0.20;;;;;;;;;;4880984;29;20510;-88
2021/06/25 11:46:16;;;;;;;0.20;0.20;;;;;;;;;;4896290;29;20128;-90
2021/06/25 11:48:42;;;;;;;0.20;0.20;;;;;;;;;;4880755;29;20088;-92
2021/06/25 11:51:08;;;;;;;0.20;0.20;;;;;;;;;;4896106;29;20123;-91
2021/06/25 11:53:34;;;;;;;0.20;0.20;;;;;;;;;;4881429;29;20349;-92
2021/06/25 11:56:00;;;;;;;0.10;0.10;;;;;;;;;;4865620;29;20040;-92
2021/06/25 11:58:27;;;;;;;0.10;0.10;;;;;;;;;;4881119;29;20119;-91
2021/06/25 12:01:06;;;;;;;0.20;0.20;;;;;;;;;;4881945;29;20072;-90
2021/06/25 12:03:44;;;;;;;0.30;0.30;;;;;;;;;;4865271;29;20052;-87
2021/06/25 12:06:12;;;;;;;1.38;0.30;;;;;;;;;;4876104;29;20499;-89
2021/06/25 12:08:54;;;;;;;0.15;0.15;;;;;;;;;;4876408;29;20486;-88
2021/06/25 12:11:20;;;;;;;0.20;0.20;;;;;;;;;;4861679;29;20063;-88
2021/06/25 12:13:46;;;;;;;0.10;0.10;;;;;;;;;;4877009;29;20041;-88
2021/06/25 12:16:12;;;;;;;0.20;0.20;;;;;;;;;;4861634;29;20073;-89
2021/06/25 12:18:43;;;;;;;0.20;0.20;;;;;;;;;;4861301;29;20056;-87
2021/06/25 12:21:10;;;;;;;0.10;0.10;;;;;;;;;;4876944;29;20094;-88
2021/06/25 12:23:36;;;;;;;0.20;0.20;;;;;;;;;;4876970;29;20376;-89
2021/06/25 12:26:29;;;;;;;0.20;0.20;;;;;;;;;;4877504;29;20395;-88
2021/06/25 12:28:59;;;;;;;0.20;0.20;;;;;;;;;;4876450;29;20487;-89
2021/06/25 12:31:31;;;;;;;0.20;0.20;;;;;;;;;;4877116;29;20120;-89
2021/06/25 12:34:05;;;;;;;0.20;0.20;;;;;;;;;;4846394;29;20101;-89
2021/06/25 12:36:31;;;;;;;0.20;0.20;;;;;;;;;;4876597;29;20517;-86
2021/06/25 12:39:01;;;;;;;0.47;0.47;;;;;;;;;;4876769;29;20448;-87
2021/06/25 12:41:27;;;;;;;0.20;0.20;;;;;;;;;;4877895;29;20041;-88
2021/06/25 12:43:53;;;;;;;0.15;0.15;;;;;;;;;;4876752;29;20089;-89
2021/06/25 12:46:20;;;;;;;0.10;0.10;;;;;;;;;;4880628;29;20103;-91
2021/06/25 12:48:50;;;;;;;0.10;0.10;;;;;;;;;;4881809;29;20144;-91
2021/06/25 12:51:17;;;;;;;0.20;0.20;;;;;;;;;;4880376;29;20037;-90
2021/06/25 12:53:46;;;;;;;0.20;0.20;;;;;;;;;;4880398;29;20131;-87
2021/06/25 12:56:16;;;;;;;0.20;0.20;;;;;;;;;;4880201;29;20049;-87
2021/06/25 12:58:42;;;;;;;0.10;0.10;;;;;;;;;;4880192;29;20041;-88
2021/06/25 13:01:08;;;;;;;0.20;0.20;;;;;;;;;;4880077;29;20045;-86
2021/06/25 13:03:34;;;;;;;0.10;0.10;;;;;;;;;;4881130;29;20037;-84
2021/06/25 13:06:00;;;;;;;0.20;0.20;;;;;;;;;;4880083;29;20403;-85
2021/06/25 13:08:30;;;;;;;0.20;0.20;;;;;;;;;;4879981;29;20048;-85
2021/06/25 13:11:15;;;;;;;0.20;0.20;;;;;;;;;;4880089;29;20469;-87
2021/06/25 13:13:41;;;;;;;0.20;0.20;;;;;;;;;;4881120;29;20071;-87
2021/06/25 13:16:07;;;;;;;0.20;0.20;;;;;;;;;;4864307;29;20037;-86
2021/06/25 13:18:37;;;;;;;0.10;0.10;;;;;;;;;;4879783;29;20051;-86
2021/06/25 13:21:22;;;;;;;0.20;0.20;;;;;;;;;;4864548;29;20514;-87
2021/06/25 13:23:51;;;;;;;0.20;0.20;;;;;;;;;;4881194;29;20041;-89
2021/06/25 13:26:37;;;;;;;0.20;0.20;;;;;;;;;;4879893;29;20153;-89
2021/06/25 13:29:03;;;;;;;0.20;0.20;;;;;;;;;;4880947;29;20049;-88
2021/06/25 13:31:29;;;;;;;0.20;0.20;;;;;;;;;;4879751;29;20049;-88
2021/06/25 13:33:55;;;;;;;0.20;0.20;;;;;;;;;;4879641;29;20124;-88
2021/06/25 13:36:21;;;;;;;0.10;0.10;;;;;;;;;;4879553;29;20120;-88
2021/06/25 13:38:47;;;;;;;0.55;0.55;;;;;;;;;;4879752;29;20349;-88
2021/06/25 13:41:19;;;;;;;0.52;0.20;;;;;;;;;;4879432;29;20116;-88
2021/06/25 13:43:49;;;;;;;0.20;0.20;;;;;;;;;;4879502;29;20040;-88
2021/06/25 13:46:16;;;;;;;0.20;0.20;;;;;;;;;;4879302;29;20037;-88
2021/06/25 13:48:42;;;;;;;0.10;0.10;;;;;;;;;;4879382;29;20068;-88
2021/06/25 13:51:09;;;;;;;0.20;0.20;;;;;;;;;;4879300;29;20041;-88
2021/06/25 13:53:36;;;;;;;0.10;0.10;;;;;;;;;;4863749;29;20045;-88
2021/06/25 13:56:05;;;;;;;0.20;0.20;;;;;;;;;;4862951;29;20119;-88
2021/06/25 13:58:32;;;;;;;1.05;0.45;;;;;;;;;;4880387;29;20091;-89
2021/06/25 14:00:58;;;;;;;0.20;0.20;;;;;;;;;;4879281;29;20483;-88
2021/06/25 14:03:25;;;;;;;0.20;0.20;;;;;;;;;;4879402;29;20487;-88
2021/06/25 14:05:58;;;;;;;0.10;0.10;;;;;;;;;;4879312;29;20479;-91
2021/06/25 14:08:25;;;;;;;0.20;0.20;;;;;;;;;;4879097;29;20073;-89
2021/06/25 14:10:53;;;;;;;0.10;0.10;;;;;;;;;;4879175;29;20529;-89
2021/06/25 14:13:38;;;;;;;0.10;0.10;;;;;;;;;;4879200;29;20041;-88
2021/06/25 14:16:13;;;;;;;0.20;0.20;;;;;;;;;;4879038;29;20115;-89
2021/06/25 14:18:39;;;;;;;0.20;0.20;;;;;;;;;;4879935;29;20636;-87
2021/06/25 14:21:06;;;;;;;0.10;0.10;;;;;;;;;;4879844;29;20115;-92
2021/06/25 14:23:32;;;;;;;0.10;0.10;;;;;;;;;;4863548;29;20120;-88
2021/06/25 14:25:57;;;;;;;0.20;0.20;;;;;;;;;;4863392;29;20144;-87
2021/06/25 14:28:24;;;;;;;0.10;0.10;;;;;;;;;;4878873;29;20554;-87
2021/06/25 14:30:50;;;;;;;0.25;0.25;;;;;;;;;;4880212;29;20041;-86
2021/06/25 14:33:16;;;;;;;0.20;0.20;;;;;;;;;;4878785;29;20087;-87
2021/06/25 14:35:42;;;;;;;0.47;0.47;;;;;;;;;;4878776;29;20468;-87
2021/06/25 14:38:08;;;;;;;0.20;0.20;;;;;;;;;;4878604;29;20053;-87
2021/06/25 14:40:34;;;;;;;0.20;0.20;;;;;;;;;;4879811;29;20403;-87
2021/06/25 14:43:00;;;;;;;0.20;0.20;;;;;;;;;;4878649;29;20097;-87
2021/06/25 14:45:26;;;;;;;0.20;0.20;;;;;;;;;;4878644;29;20049;-87
2021/06/25 14:47:52;;;;;;;0.20;0.20;;;;;;;;;;4878508;29;20041;-87
2021/06/25 14:50:18;;;;;;;0.10;0.10;;;;;;;;;;4879656;29;20483;-87
2021/06/25 14:52:45;;;;;;;0.10;0.10;;;;;;;;;;4878468;29;20491;-88
2021/06/25 14:55:11;;;;;;;0.82;0.82;;;;;;;;;;4879681;29;20053;-88
2021/06/25 14:57:37;;;;;;;0.20;0.20;;;;;;;;;;4878490;29;20045;-86
2021/06/25 15:00:05;;;;;;;0.10;0.10;;;;;;;;;;4879652;29;20127;-87
2021/06/25 15:02:31;;;;;;;0.20;0.20;;;;;;;;;;4879454;29;20480;-87
2021/06/25 15:04:57;;;;;;;0.10;0.10;;;;;;;;;;4879634;29;20052;-86
2021/06/25 15:07:23;;;;;;;0.20;0.20;;;;;;;;;;4879634;29;20459;-87