Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:26;;;;;;;3.43;1.30;;;19.90;99.90;;;;;;5035904;28;20450;-81
2023/07/17 00:04:54;;;;;;;2.57;0.93;;;19.90;99.90;;;;;;5035880;28;20455;-81
2023/07/17 00:07:21;;;;;;;1.27;0.80;;;19.90;99.90;;;;;;5035833;28;20443;-81
2023/07/17 00:09:48;;;;;;;1.07;0.97;;;19.90;99.90;;;;;;5035829;28;20470;-81
2023/07/17 00:12:14;;;;;;;0.80;0.70;;;19.90;99.90;;;;;;5035734;28;20450;-81
2023/07/17 00:14:41;;;;;;;1.07;0.90;;;19.90;99.90;;;;;;5035306;28;20846;-80
2023/07/17 00:17:08;;;;;;;1.43;1.10;;;19.90;99.90;;;;;;5035577;28;20481;-80
2023/07/17 00:19:38;;;;;;;1.50;0.97;;;19.90;99.90;;;;;;5035322;28;20441;-80
2023/07/17 00:22:07;;;;;;;1.20;0.70;;;19.90;99.90;;;;;;5038688;28;20435;-84
2023/07/17 00:24:34;;;;;;;1.87;1.00;;;19.90;99.90;;;;;;5035323;28;20450;-84
2023/07/17 00:27:01;;;;;;;0.83;0.83;;;19.90;99.90;;;;;;5035468;28;20423;-84
2023/07/17 00:29:29;;;;;;;1.00;0.90;;;19.90;99.90;;;;;;5035407;28;20455;-85
2023/07/17 00:31:56;;;;;;;1.23;1.13;;;19.80;99.90;;;;;;5035386;28;20499;-85
2023/07/17 00:34:23;;;;;;;0.93;0.83;;;19.80;99.90;;;;;;5035039;28;20973;-84
2023/07/17 00:36:50;;;;;;;1.10;0.80;;;19.80;99.90;;;;;;5034976;28;21009;-84
2023/07/17 00:39:19;;;;;;;2.47;0.93;;;19.80;99.90;;;;;;5035323;28;20443;-85
2023/07/17 00:41:46;;;;;;;4.60;1.47;;;19.80;99.90;;;;;;5035222;28;20467;-84
2023/07/17 00:44:13;;;;;;;1.47;1.10;;;19.90;99.90;;;;;;5035088;28;20454;-84
2023/07/17 00:46:40;;;;;;;1.57;0.83;;;19.80;99.90;;;;;;5034435;28;20439;-84
2023/07/17 00:49:08;;;;;;;2.63;0.93;;;19.90;99.90;;;;;;5035188;28;20798;-84
2023/07/17 00:51:37;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5034786;28;20461;-85
2023/07/17 00:54:04;;;;;;;1.67;0.70;;;19.90;99.90;;;;;;5034704;28;20457;-85
2023/07/17 00:56:32;;;;;;;0.63;0.63;;;19.80;99.90;;;;;;5034627;28;20481;-84
2023/07/17 00:58:59;;;;;;;1.20;0.80;;;19.80;99.90;;;;;;5035557;28;20459;-85
2023/07/17 01:01:27;;;;;;;1.13;1.00;;;19.80;99.90;;;;;;5034464;28;20546;-84
2023/07/17 01:03:55;;;;;;;2.00;1.07;;;19.90;99.90;;;;;;5034497;28;20431;-85
2023/07/17 01:06:23;;;;;;;2.77;1.10;;;19.80;99.90;;;;;;5034450;28;20939;-84
2023/07/17 01:08:50;;;;;;;1.17;1.03;;;19.90;99.90;;;;;;5034425;28;20492;-84
2023/07/17 01:11:16;;;;;;;1.23;0.80;;;19.80;99.90;;;;;;5034319;28;20455;-85
2023/07/17 01:13:45;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5034362;28;20984;-84
2023/07/17 01:16:13;;;;;;;1.17;0.97;;;19.90;99.90;;;;;;5034463;28;20486;-84
2023/07/17 01:18:40;;;;;;;1.37;0.80;;;19.90;99.90;;;;;;5034207;28;20442;-85
2023/07/17 01:21:08;;;;;;;1.10;0.90;;;19.80;99.90;;;;;;5034560;28;20477;-85
2023/07/17 01:23:37;;;;;;;0.87;0.87;;;19.80;99.90;;;;;;5034141;28;20942;-85
2023/07/17 01:26:11;;;;;;;0.83;0.70;;;19.70;99.90;;;;;;5033972;28;20470;-85
2023/07/17 01:28:38;;;;;;;1.60;1.00;;;19.70;99.90;;;;;;5034434;28;20426;-85
2023/07/17 01:31:05;;;;;;;1.17;0.90;;;19.70;99.90;;;;;;5034037;28;20463;-85
2023/07/17 01:33:32;;;;;;;1.23;0.97;;;19.60;99.90;;;;;;5034215;28;20470;-85
2023/07/17 01:35:59;;;;;;;1.03;0.93;;;19.60;99.90;;;;;;5034255;28;20460;-85
2023/07/17 01:38:26;;;;;;;1.50;1.27;;;19.60;99.90;;;;;;5034162;28;20442;-85
2023/07/17 01:40:54;;;;;;;1.07;0.70;;;19.50;99.90;;;;;;5034042;28;20473;-85
2023/07/17 01:43:21;;;;;;;1.50;0.83;;;19.50;99.90;;;;;;5034084;28;20441;-85
2023/07/17 01:45:48;;;;;;;0.77;0.77;;;19.50;99.90;;;;;;5033735;28;20442;-85
2023/07/17 01:48:14;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5033774;28;20934;-84
2023/07/17 01:50:42;;;;;;;0.80;0.77;;;19.40;99.90;;;;;;5033634;28;20558;-85
2023/07/17 01:53:09;;;;;;;1.37;1.07;;;19.40;99.90;;;;;;5034112;28;20851;-84
2023/07/17 01:55:35;;;;;;;3.13;0.70;;;19.40;99.90;;;;;;5034565;28;20803;-84
2023/07/17 01:58:03;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5032949;28;20489;-84
2023/07/17 02:00:30;;;;;;;2.33;0.73;;;19.40;99.90;;;;;;5033737;28;20474;-85
2023/07/17 02:02:57;;;;;;;2.30;1.00;;;19.30;99.90;;;;;;5033420;28;20969;-85
2023/07/17 02:05:23;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5033663;28;20454;-85
2023/07/17 02:07:50;;;;;;;1.73;1.13;;;19.30;99.90;;;;;;5033363;28;20963;-84
2023/07/17 02:10:17;;;;;;;3.30;1.00;;;19.30;99.90;;;;;;5033500;28;20479;-84
2023/07/17 02:12:45;;;;;;;1.20;1.00;;;19.30;99.90;;;;;;5033507;28;20454;-85
2023/07/17 02:15:13;;;;;;;2.17;1.00;;;19.30;99.90;;;;;;5033613;28;20455;-84
2023/07/17 02:17:40;;;;;;;1.93;1.20;;;19.20;99.90;;;;;;5033459;28;20478;-84
2023/07/17 02:20:10;;;;;;;7.30;1.30;;;19.30;99.90;;;;;;5033484;28;20474;-84
2023/07/17 02:22:37;;;;;;;1.67;1.00;;;19.20;99.90;;;;;;5033448;28;20443;-85
2023/07/17 02:25:06;;;;;;;1.93;0.97;;;19.20;99.90;;;;;;5033340;28;20521;-84
2023/07/17 02:27:33;;;;;;;5.17;0.80;;;19.20;99.90;;;;;;5033321;28;20443;-84
2023/07/17 02:29:59;;;;;;;1.03;0.70;;;19.20;99.90;;;;;;5033293;28;20471;-84
2023/07/17 02:32:29;;;;;;;3.07;1.17;;;19.10;99.90;;;;;;5033000;28;20954;-84
2023/07/17 02:34:56;;;;;;;2.10;1.17;;;19.10;99.90;;;;;;5033312;28;20447;-84
2023/07/17 02:37:23;;;;;;;0.90;0.77;;;19.10;99.90;;;;;;5033173;28;20490;-84
2023/07/17 02:39:49;;;;;;;2.00;1.30;;;19.10;99.90;;;;;;5033067;28;20478;-84
2023/07/17 02:42:16;;;;;;;2.07;0.80;;;19.10;99.90;;;;;;5033273;28;20430;-84
2023/07/17 02:44:44;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5032888;28;20931;-84
2023/07/17 02:47:11;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;5033220;28;20493;-84
2023/07/17 02:49:39;;;;;;;1.97;1.20;;;19.00;99.90;;;;;;5033111;28;20451;-84
2023/07/17 02:52:07;;;;;;;3.13;1.47;;;19.00;99.90;;;;;;5033153;28;20458;-84
2023/07/17 02:54:36;;;;;;;1.53;1.43;;;19.00;99.90;;;;;;5032879;28;20447;-84
2023/07/17 02:57:03;;;;;;;2.87;0.90;;;19.00;99.90;;;;;;5032984;28;20509;-84
2023/07/17 02:59:30;;;;;;;1.00;0.87;;;19.00;99.90;;;;;;5033005;28;20447;-84
2023/07/17 03:01:56;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5033167;28;20442;-84
2023/07/17 03:04:24;;;;;;;1.73;0.97;;;18.90;99.90;;;;;;5032995;28;20434;-84
2023/07/17 03:06:52;;;;;;;2.20;1.13;;;18.90;99.90;;;;;;5033009;28;20454;-84
2023/07/17 03:09:19;;;;;;;1.13;1.00;;;18.90;99.90;;;;;;5034121;28;20442;-84
2023/07/17 03:11:46;;;;;;;5.40;1.50;;;18.90;99.90;;;;;;5036631;28;20447;-84
2023/07/17 03:14:13;;;;;;;1.27;0.93;;;18.90;99.90;;;;;;5036493;28;20974;-84
2023/07/17 03:16:40;;;;;;;0.93;0.87;;;18.90;99.90;;;;;;5036483;28;20457;-84
2023/07/17 03:19:07;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5036826;28;20500;-84
2023/07/17 03:21:34;;;;;;;1.53;0.80;;;18.80;99.90;;;;;;5036556;28;20474;-84
2023/07/17 03:24:02;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5036435;28;20960;-84
2023/07/17 03:26:29;;;;;;;6.53;1.13;;;18.80;99.90;;;;;;5036161;28;20474;-84
2023/07/17 03:28:56;;;;;;;4.10;1.20;;;18.80;99.90;;;;;;5036476;28;20443;-84
2023/07/17 03:31:22;;;;;;;2.47;1.33;;;18.80;99.90;;;;;;5036456;28;20485;-84
2023/07/17 03:33:49;;;;;;;1.13;1.03;;;18.80;99.90;;;;;;5036314;28;20431;-84
2023/07/17 03:36:16;;;;;;;0.80;0.70;;;18.80;99.90;;;;;;5036465;28;20458;-84
2023/07/17 03:38:43;;;;;;;1.20;1.00;;;18.70;99.90;;;;;;5036342;28;20482;-84
2023/07/17 03:41:11;;;;;;;2.90;0.93;;;18.70;99.90;;;;;;5036010;28;20478;-81
2023/07/17 03:43:37;;;;;;;1.20;0.90;;;18.70;99.90;;;;;;5036260;28;20454;-81
2023/07/17 03:46:04;;;;;;;1.23;1.07;;;18.70;99.90;;;;;;5035918;28;20454;-81
2023/07/17 03:48:31;;;;;;;9.93;1.10;;;18.70;99.90;;;;;;5036162;28;20803;-81
2023/07/17 03:50:58;;;;;;;1.80;0.97;;;18.70;99.90;;;;;;5036110;28;20498;-81
2023/07/17 03:53:24;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5035785;28;20819;-81
2023/07/17 03:55:51;;;;;;;1.50;1.27;;;18.70;99.90;;;;;;5035799;28;20989;-81
2023/07/17 03:58:19;;;;;;;4.40;1.20;;;18.70;99.90;;;;;;5035782;28;20475;-81
2023/07/17 04:00:46;;;;;;;0.97;0.80;;;18.70;99.90;;;;;;5035917;28;20463;-81
2023/07/17 04:03:13;;;;;;;2.93;0.93;;;18.70;99.90;;;;;;5035583;28;20794;-81
2023/07/17 04:05:39;;;;;;;5.17;1.17;;;18.60;99.90;;;;;;5036513;28;20450;-84
2023/07/17 04:08:06;;;;;;;1.53;1.20;;;18.60;99.90;;;;;;5035940;28;20446;-84
2023/07/17 04:10:33;;;;;;;1.57;1.00;;;18.60;99.90;;;;;;5035409;28;20644;-84
2023/07/17 04:13:00;;;;;;;2.63;1.33;;;18.60;99.90;;;;;;5035816;28;20451;-84
2023/07/17 04:15:30;;;;;;;1.37;0.90;;;18.50;99.90;;;;;;5036428;28;20454;-84
2023/07/17 04:17:56;;;;;;;4.57;1.23;;;18.50;99.90;;;;;;5035360;28;20479;-83
2023/07/17 04:20:23;;;;;;;1.00;0.87;;;18.50;99.90;;;;;;5034608;28;20455;-84
2023/07/17 04:22:50;;;;;;;2.10;1.43;;;18.60;99.90;;;;;;5035324;28;20447;-84
2023/07/17 04:25:16;;;;;;;4.87;1.70;;;18.60;99.90;;;;;;5035234;28;20490;-84
2023/07/17 04:27:44;;;;;;;1.20;0.93;;;18.60;99.90;;;;;;5035460;28;20446;-84
2023/07/17 04:30:11;;;;;;;1.70;1.20;;;18.50;99.90;;;;;;5035381;28;20470;-84
2023/07/17 04:32:39;;;;;;;4.00;1.00;;;18.60;99.90;;;;;;5035420;28;20817;-84
2023/07/17 04:35:07;;;;;;;2.40;0.90;;;18.60;99.90;;;;;;5035091;28;20509;-84
2023/07/17 04:37:34;;;;;;;1.87;1.47;;;18.70;99.90;;;;;;5035172;28;20495;-84
2023/07/17 04:40:01;;;;;;;1.50;0.90;;;18.70;99.90;;;;;;5034877;28;21000;-84
2023/07/17 04:42:28;;;;;;;2.00;1.00;;;18.70;99.90;;;;;;5035146;28;20446;-84
2023/07/17 04:44:54;;;;;;;2.70;1.20;;;18.70;99.90;;;;;;5036227;28;20447;-84
2023/07/17 04:47:21;;;;;;;2.80;0.97;;;18.70;99.90;;;;;;5034920;28;20439;-84
2023/07/17 04:49:53;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;5034830;28;20477;-84
2023/07/17 04:52:20;;;;;;;2.93;1.00;;;18.70;99.90;;;;;;5034958;28;20859;-84
2023/07/17 04:54:47;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5035673;28;20451;-85
2023/07/17 04:57:14;;;;;;;1.70;1.07;;;18.90;99.90;;;;;;5034577;28;20804;-84
2023/07/17 04:59:41;;;;;;;3.17;1.20;;;18.90;99.90;;;;;;5034872;28;20451;-84
2023/07/17 05:02:08;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;5034712;28;20438;-84
2023/07/17 05:04:35;;;;;;;1.50;1.00;;;18.90;99.90;;;;;;5034806;28;20510;-84
2023/07/17 05:07:03;;;;;;;1.30;1.00;;;18.90;99.90;;;;;;5034412;28;20454;-84
2023/07/17 05:09:30;;;;;;;1.70;0.90;;;19.00;99.90;;;;;;5034616;28;20457;-84
2023/07/17 05:11:57;;;;;;;2.10;0.90;;;19.00;99.90;;;;;;5035046;28;20463;-84
2023/07/17 05:14:23;;;;;;;2.00;0.87;;;19.10;99.90;;;;;;5034612;28;20450;-84
2023/07/17 05:16:50;;;;;;;2.77;1.03;;;19.20;99.90;;;;;;5034314;28;20954;-84
2023/07/17 05:19:17;;;;;;;1.80;1.03;;;19.30;99.90;;;;;;5034274;28;20479;-84
2023/07/17 05:21:43;;;;;;;1.63;1.00;;;19.30;99.90;;;;;;5034445;28;20467;-84
2023/07/17 05:24:12;;;;;;;2.77;1.33;;;19.20;99.90;;;;;;5034423;28;20454;-85
2023/07/17 05:26:38;;;;;;;1.17;1.07;;;19.20;99.90;;;;;;5033995;28;20489;-85
2023/07/17 05:29:05;;;;;;;3.23;0.80;;;19.00;99.90;;;;;;5034321;28;20443;-84
2023/07/17 05:31:32;;;;;;;0.97;0.80;;;18.90;99.90;;;;;;5034182;28;20524;-84
2023/07/17 05:33:59;;;;;;;0.87;0.83;;;19.00;99.90;;;;;;5033869;28;20462;-84
2023/07/17 05:36:25;;;;;;;1.07;0.90;;;19.00;99.90;;;;;;5034192;28;20454;-84
2023/07/17 05:38:52;;;;;;;0.93;0.83;;;19.10;99.90;;;;;;5034067;28;20498;-84
2023/07/17 05:41:20;;;;;;;1.47;1.20;;;19.10;99.90;;;;;;5034052;28;20824;-84
2023/07/17 05:43:47;;;;;;;0.70;0.63;;;19.00;99.90;;;;;;5033725;28;20446;-81
2023/07/17 05:46:14;;;;;;;1.70;1.17;;;19.00;99.90;;;;;;5034003;28;20458;-81
2023/07/17 05:48:40;;;;;;;1.90;0.87;;;19.00;99.90;;;;;;5033965;28;20545;-84
2023/07/17 05:51:08;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;5033835;28;20466;-84
2023/07/17 05:53:35;;;;;;;3.40;1.43;;;19.00;99.90;;;;;;5033928;28;20528;-84
2023/07/17 05:56:02;;;;;;;1.57;1.20;;;19.10;99.90;;;;;;5033834;28;20454;-84
2023/07/17 05:58:30;;;;;;;2.30;0.70;;;19.10;99.90;;;;;;5033626;28;20471;-84
2023/07/17 06:00:57;;;;;;;0.97;0.83;;;19.10;99.90;;;;;;5033747;28;20546;-85
2023/07/17 06:03:25;;;;;;;3.10;1.40;;;19.20;99.90;;;;;;5034540;28;20435;-85
2023/07/17 06:05:52;;;;;;;1.83;1.03;;;19.20;99.90;;;;;;5033437;28;21045;-85
2023/07/17 06:08:19;;;;;;;1.10;1.10;;;19.30;99.90;;;;;;5033455;28;20439;-84
2023/07/17 06:10:46;;;;;;;1.20;0.93;;;19.40;99.90;;;;;;5033565;28;20466;-84
2023/07/17 06:13:13;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5034054;28;20439;-84
2023/07/17 06:15:41;;;;;;;2.00;1.40;;;19.60;99.90;;;;;;5033304;28;20454;-84
2023/07/17 06:18:08;;;;;;;5.20;1.50;;;19.70;99.90;;;;;;5033484;28;20573;-85
2023/07/17 06:20:35;;;;;;;3.53;1.33;;;19.90;99.90;;;;;;5033228;28;20458;-84
2023/07/17 06:23:02;;;;;;;1.77;0.97;;;20.10;99.90;;;;;;5033499;28;20529;-85
2023/07/17 06:25:28;;;;;;;2.53;0.93;;;20.30;99.90;;;;;;5033463;28;20482;-84
2023/07/17 06:27:55;;;;;;;1.17;1.00;;;20.30;99.90;;;;;;5033118;28;20825;-84
2023/07/17 06:30:22;;;;;;;3.03;0.90;;;20.40;99.90;;;;;;5033169;28;20481;-84
2023/07/17 06:32:50;;;;;;;1.97;1.20;;;20.60;99.90;;;;;;5033183;28;20934;-84
2023/07/17 06:35:17;;;;;;;1.43;1.03;;;20.80;99.90;;;;;;5033515;28;20454;-85
2023/07/17 06:37:44;;;;;;;2.40;0.80;;;21.00;99.90;;;;;;5033159;28;20442;-84
2023/07/17 06:40:12;;;;;;;1.57;0.90;;;21.10;99.90;;;;;;5033043;28;20454;-81
2023/07/17 06:42:38;;;;;;;1.60;0.97;;;21.30;99.90;;;;;;5033159;28;20419;-81
2023/07/17 06:45:06;;;;;;;3.80;1.00;;;21.50;99.90;;;;;;5035772;28;20457;-80
2023/07/17 06:47:33;;;;;;;5.80;1.17;;;21.70;99.90;;;;;;5037762;28;20441;-84
2023/07/17 06:50:01;;;;;;;1.73;0.90;;;21.90;99.90;;;;;;5038060;28;20506;-85
2023/07/17 06:52:28;;;;;;;1.43;0.97;;;22.00;99.90;;;;;;5038148;28;20956;-85
2023/07/17 06:54:55;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5038483;28;20458;-84
2023/07/17 06:57:22;;;;;;;2.63;1.40;;;22.30;99.90;;;;;;5038239;28;20453;-83
2023/07/17 06:59:49;;;;;;;1.53;1.10;;;22.50;99.90;;;;;;5037595;28;20254;-84
2023/07/17 07:02:16;;;;;;;1.30;1.20;;;22.70;99.90;;;;;;5038211;28;20199;-85
2023/07/17 07:04:42;;;;;;;1.30;0.97;;;22.80;99.90;;;;;;5038159;28;20199;-83
2023/07/17 07:07:10;;;;;;;2.53;1.37;;;23.00;99.90;;;;;;5037927;28;20310;-85
2023/07/17 07:09:37;;;;;;;1.93;1.33;;;23.20;99.90;;;;;;5037901;28;20199;-85
2023/07/17 07:12:05;;;;;;;1.45;1.30;;;23.30;99.90;;;;;;5038596;28;20208;-85
2023/07/17 07:14:31;;;;;;;0.90;0.80;;;23.30;99.90;;;;;;5038634;28;20199;-84
2023/07/17 07:16:58;;;;;;;1.90;1.02;;;23.40;99.90;;;;;;5037964;28;20192;-85
2023/07/17 07:19:25;;;;;;;1.63;1.03;;;23.50;99.90;;;;;;5039259;28;20219;-85
2023/07/17 07:21:52;;;;;;;1.20;0.82;;;23.40;99.90;;;;;;5038647;28;20208;-86
2023/07/17 07:24:20;;;;;;;1.50;1.40;;;23.40;99.90;;;;;;5038772;28;20210;-85
2023/07/17 07:26:46;;;;;;;2.45;1.45;;;23.50;99.90;;;;;;5039410;28;20278;-85
2023/07/17 07:29:13;;;;;;;1.63;1.52;;;23.50;99.90;;;;;;5036761;28;20202;-82
2023/07/17 07:31:40;;;;;;;3.10;1.50;;;23.70;99.90;;;;;;5036249;28;20216;-81
2023/07/17 07:34:07;;;;;;;1.55;1.45;;;23.80;99.90;;;;;;5036482;28;20203;-82
2023/07/17 07:36:33;;;;;;;1.50;1.40;;;23.90;99.90;;;;;;5036307;28;20191;-82
2023/07/17 07:39:00;;;;;;;1.42;1.33;;;24.00;99.90;;;;;;5036388;28;20227;-82
2023/07/17 07:41:28;;;;;;;1.92;1.27;;;24.10;99.90;;;;;;5036606;28;20235;-82
2023/07/17 07:43:55;;;;;;;2.58;1.30;;;24.30;99.90;;;;;;5036375;28;20221;-83
2023/07/17 07:46:22;;;;;;;2.50;2.08;;;24.30;99.90;;;;;;5037804;28;20203;-85
2023/07/17 07:48:49;;;;;;;1.63;1.52;;;24.30;99.90;;;;;;5037624;28;20686;-81
2023/07/17 07:51:15;;;;;;;2.17;1.40;;;24.40;99.90;;;;;;5035849;28;20223;-82
2023/07/17 07:53:42;;;;;;;3.03;1.35;;;24.40;99.90;;;;;;5035941;28;20286;-82
2023/07/17 07:56:09;;;;;;;1.98;1.00;;;24.60;99.90;;;;;;5036010;28;20203;-82
2023/07/17 07:58:37;;;;;;;2.65;1.00;;;24.70;99.90;;;;;;5036011;28;20226;-81
2023/07/17 08:01:04;;;;;;;1.40;1.08;;;24.70;99.90;;;;;;5035944;28;20591;-81
2023/07/17 08:03:31;;;;;;;3.20;1.40;;;24.80;99.90;;;;;;5035716;28;20600;-82
2023/07/17 08:05:57;;;;;;;1.25;1.15;;;24.90;99.90;;;;;;5036048;28;20594;-82
2023/07/17 08:08:24;;;;;;;2.95;1.25;;;25.10;99.90;;;;;;5036117;28;20210;-86
2023/07/17 08:10:53;;;;;;;1.35;1.10;;;25.10;99.90;;;;;;5039440;28;20227;-86
2023/07/17 08:13:20;;;;;;;1.92;1.40;;;25.10;99.50;;;;;;5039890;28;20200;-86
2023/07/17 08:15:49;;;;;;;4.60;1.50;;;25.20;99.70;;;;;;5038100;28;20281;-86
2023/07/17 08:18:16;;;;;;;1.70;1.60;;;25.20;99.20;;;;;;5035474;28;20238;-86
2023/07/17 08:20:43;;;;;;;2.03;1.50;;;25.20;98.20;;;;;;5035462;28;20742;-84
2023/07/17 08:23:10;;;;;;;1.17;0.98;;;25.30;98.40;;;;;;5035947;28;20199;-84
2023/07/17 08:25:37;;;;;;;3.00;1.08;;;25.40;98.00;;;;;;5040318;28;20231;-84
2023/07/17 08:28:04;;;;;;;1.70;1.25;;;25.50;97.90;;;;;;5035878;28;20555;-84
2023/07/17 08:30:31;;;;;;;2.50;1.38;;;25.60;97.70;;;;;;5035753;28;20215;-84
2023/07/17 08:32:59;;;;;;;1.83;1.23;;;25.60;98.30;;;;;;5036166;28;20574;-84
2023/07/17 08:35:26;;;;;;;4.07;1.45;;;25.70;98.20;;;;;;5035507;28;20204;-85
2023/07/17 08:37:52;;;;;;;1.48;1.38;;;25.90;96.90;;;;;;5036201;28;20203;-86
2023/07/17 08:40:19;;;;;;;2.05;1.33;;;26.00;96.10;;;;;;5035877;28;20231;-85
2023/07/17 08:42:46;;;;;;;3.00;1.27;;;26.00;95.80;;;;;;5036140;28;20204;-84
2023/07/17 08:45:14;;;;;;;1.48;1.38;;;26.10;96.40;;;;;;5035354;28;20210;-82
2023/07/17 08:47:42;;;;;;;2.63;1.00;;;26.10;96.50;;;;;;5035174;28;20250;-82
2023/07/17 08:50:12;;;;;;;1.45;1.10;;;26.00;96.20;;;;;;5035725;28;20223;-83
2023/07/17 08:52:40;;;;;;;1.27;1.17;;;25.80;95.40;;;;;;5035340;28;20556;-82
2023/07/17 08:55:07;;;;;;;2.03;1.52;;;25.70;96.00;;;;;;5034935;28;20199;-81
2023/07/17 08:57:36;;;;;;;3.58;1.15;;;25.80;96.30;;;;;;5034702;28;20195;-82
2023/07/17 09:00:04;;;;;;;1.13;0.90;;;26.00;96.40;;;;;;5034732;28;20230;-82
2023/07/17 09:02:32;;;;;;;1.23;1.08;;;26.20;94.80;;;;;;5035586;28;20261;-82
2023/07/17 09:04:59;;;;;;;1.20;1.10;;;26.40;94.80;;;;;;5034748;28;20204;-82
2023/07/17 09:07:27;;;;;;;3.13;1.60;;;26.50;92.40;;;;;;5034189;28;20203;-82
2023/07/17 09:10:15;;;;;;;2.05;1.35;;;26.50;91.90;;;;;;5034679;28;20227;-82
2023/07/17 09:12:42;;;;;;;1.95;1.27;;;26.80;92.10;;;;;;5034714;28;20195;-82
2023/07/17 09:15:14;;;;;;;1.02;0.93;;;27.10;92.70;;;;;;5034201;28;20207;-83
2023/07/17 09:17:40;;;;;;;2.45;1.27;;;27.40;93.10;;;;;;5034583;28;20196;-82
2023/07/17 09:20:10;;;;;;;1.38;1.27;;;27.30;90.30;;;;;;5034133;28;20224;-82
2023/07/17 09:22:38;;;;;;;4.13;1.77;;;27.20;90.30;;;;;;5034512;28;20200;-82
2023/07/17 09:25:06;;;;;;;1.98;1.10;;;27.10;88.90;;;;;;5033939;28;20777;-81
2023/07/17 09:27:43;;;;;;;1.75;1.25;;;27.10;89.20;;;;;;5034101;28;20195;-81
2023/07/17 09:30:12;;;;;;;2.35;1.25;;;27.20;90.30;;;;;;5033959;28;20585;-82
2023/07/17 09:32:40;;;;;;;1.98;1.33;;;27.30;86.50;;;;;;5033950;28;20261;-82
2023/07/17 09:35:08;;;;;;;1.05;1.00;;;27.10;89.90;;;;;;5034248;28;20219;-82
2023/07/17 09:37:36;;;;;;;3.03;1.50;;;27.20;90.00;;;;;;5034161;28;20290;-82
2023/07/17 09:40:08;;;;;;;2.00;1.58;;;27.20;90.30;;;;;;5033732;28;20230;-82
2023/07/17 09:42:34;;;;;;;2.53;1.30;;;27.10;89.30;;;;;;5034302;28;20315;-81
2023/07/17 09:45:02;;;;;;;3.72;1.80;;;27.00;91.50;;;;;;5033807;28;20196;-82
2023/07/17 09:47:30;;;;;;;3.30;1.40;;;27.10;86.70;;;;;;5033850;28;20211;-82
2023/07/17 09:49:58;;;;;;;2.25;1.35;;;26.90;84.10;;;;;;5033617;28;20238;-82
2023/07/17 09:52:25;;;;;;;1.70;1.15;;;26.90;87.10;;;;;;5033653;28;20214;-81
2023/07/17 09:54:52;;;;;;;4.25;2.00;;;27.00;89.30;;;;;;5033928;28;20243;-81
2023/07/17 09:57:27;;;;;;;1.27;1.17;;;27.30;90.70;;;;;;5033884;28;20231;-85
2023/07/17 09:59:57;;;;;;;1.25;1.17;;;27.50;87.10;;;;;;5033723;28;20301;-85
2023/07/17 10:02:30;;;;;;;1.75;1.33;;;27.60;86.70;;;;;;5033825;28;20191;-84
2023/07/17 10:04:59;;;;;;;2.65;1.55;;;27.50;85.80;;;;;;5033688;28;20191;-85
2023/07/17 10:07:27;;;;;;;1.40;1.30;;;27.40;87.40;;;;;;5033671;28;20199;-86
2023/07/17 10:09:55;;;;;;;1.13;1.02;;;27.30;88.10;;;;;;5033283;28;20223;-86
2023/07/17 10:12:23;;;;;;;1.20;1.10;;;27.30;88.30;;;;;;5033594;28;20554;-81
2023/07/17 10:14:50;;;;;;;1.48;1.38;;;27.10;88.50;;;;;;5034245;28;20214;-83
2023/07/17 10:17:29;;;;;;;2.00;1.30;;;27.00;88.10;;;;;;5033551;28;20199;-81
2023/07/17 10:19:59;;;;;;;2.30;1.40;;;26.60;85.00;;;;;;5032652;28;20227;-81
2023/07/17 10:22:33;;;;;;;2.00;1.38;;;26.50;91.00;;;;;;5033441;28;20210;-82
2023/07/17 10:25:11;;;;;;;2.70;1.40;;;26.40;88.90;;;;;;5033241;28;20238;-81
2023/07/17 10:27:40;;;;;;;1.35;1.25;;;26.40;88.90;;;;;;5033415;28;20183;-81
2023/07/17 10:30:24;;;;;;;5.25;1.40;;;26.50;90.60;;;;;;5033068;28;20230;-82
2023/07/17 10:33:13;;;;;;;1.27;1.17;;;26.60;88.00;;;;;;5033335;28;20249;-85
2023/07/17 10:35:47;;;;;;;1.13;0.80;;;27.10;86.30;;;;;;5033472;28;20188;-86
2023/07/17 10:38:16;;;;;;;1.05;0.95;;;27.30;85.10;;;;;;5033149;28;20583;-86
2023/07/17 10:40:43;;;;;;;1.35;1.25;;;27.40;87.00;;;;;;5033046;28;20234;-84
2023/07/17 10:43:19;;;;;;;1.70;1.60;;;27.40;87.60;;;;;;5033564;28;20197;-84
2023/07/17 10:45:47;;;;;;;4.82;1.23;;;27.50;87.60;;;;;;5033417;28;20238;-84
2023/07/17 10:48:14;;;;;;;1.95;1.42;;;27.50;84.10;;;;;;5033401;28;20206;-83
2023/07/17 10:50:48;;;;;;;2.40;1.50;;;27.30;85.30;;;;;;5033049;28;20227;-84
2023/07/17 10:53:15;;;;;;;1.20;1.10;;;27.30;86.10;;;;;;5033536;28;20599;-84
2023/07/17 10:55:42;;;;;;;1.55;1.08;;;27.30;87.50;;;;;;5033360;28;20214;-83
2023/07/17 10:58:09;;;;;;;1.33;1.23;;;27.20;86.80;;;;;;5032980;28;20192;-83
2023/07/17 11:00:41;;;;;;;1.90;1.25;;;27.40;87.50;;;;;;5033451;28;20226;-83
2023/07/17 11:03:07;;;;;;;1.50;1.23;;;27.30;84.20;;;;;;5033906;28;20207;-83
2023/07/17 11:05:38;;;;;;;11.63;1.95;;;27.20;84.10;;;;;;5033346;28;20199;-84
2023/07/17 11:08:05;;;;;;;3.92;1.45;;;26.90;84.50;;;;;;5033210;28;20196;-83
2023/07/17 11:10:32;;;;;;;1.45;1.35;;;26.70;85.30;;;;;;5033222;28;20231;-84
2023/07/17 11:13:02;;;;;;;2.35;1.58;;;26.50;88.40;;;;;;5033063;28;20203;-83
2023/07/17 11:15:32;;;;;;;1.88;1.50;;;26.70;88.10;;;;;;5033097;28;20207;-83
2023/07/17 11:18:00;;;;;;;1.77;1.30;;;26.80;88.40;;;;;;5033059;28;20237;-83
2023/07/17 11:20:28;;;;;;;1.35;1.00;;;26.90;90.00;;;;;;5032654;28;20231;-83
2023/07/17 11:22:55;;;;;;;3.60;1.95;;;26.80;88.80;;;;;;5032709;28;20671;-83
2023/07/17 11:25:25;;;;;;;2.47;1.45;;;26.70;87.90;;;;;;5032867;28;20246;-82
2023/07/17 11:27:53;;;;;;;1.98;1.75;;;26.70;86.90;;;;;;5033115;28;20204;-83
2023/07/17 11:30:21;;;;;;;2.00;1.77;;;26.70;87.60;;;;;;5033793;28;20238;-83
2023/07/17 11:32:56;;;;;;;1.90;1.63;;;26.70;88.90;;;;;;5036373;28;20196;-83
2023/07/17 11:35:24;;;;;;;1.50;1.35;;;26.90;88.60;;;;;;5036733;28;20205;-83
2023/07/17 11:37:51;;;;;;;2.83;1.30;;;26.80;87.70;;;;;;5036663;28;20211;-83
2023/07/17 11:40:17;;;;;;;1.73;1.63;;;26.70;88.30;;;;;;5036509;28;20235;-83
2023/07/17 11:42:55;;;;;;;2.25;1.50;;;26.70;89.10;;;;;;5036201;28;20671;-83
2023/07/17 11:45:24;;;;;;;1.95;1.20;;;26.90;88.90;;;;;;5036445;28;20241;-83
2023/07/17 11:47:53;;;;;;;1.95;1.48;;;26.90;86.00;;;;;;5036397;28;20277;-83
2023/07/17 11:50:20;;;;;;;1.42;1.27;;;26.70;88.20;;;;;;5036439;28;20216;-83
2023/07/17 11:52:49;;;;;;;1.45;1.33;;;26.70;87.90;;;;;;5036426;28;20203;-83
2023/07/17 11:55:21;;;;;;;2.10;1.52;;;26.70;88.90;;;;;;5036521;28;20203;-83
2023/07/17 11:57:51;;;;;;;1.23;1.00;;;26.80;90.10;;;;;;5036217;28;20603;-83
2023/07/17 12:00:19;;;;;;;1.30;1.08;;;26.80;87.90;;;;;;5035977;28;20242;-83
2023/07/17 12:02:48;;;;;;;1.60;1.50;;;26.90;89.00;;;;;;5036189;28;20199;-83
2023/07/17 12:05:15;;;;;;;1.63;1.38;;;27.00;87.70;;;;;;5035738;28;20219;-83
2023/07/17 12:07:41;;;;;;;3.58;1.75;;;27.00;86.60;;;;;;5035979;28;20199;-83
2023/07/17 12:10:10;;;;;;;1.60;1.50;;;27.00;88.60;;;;;;5036098;28;20221;-83
2023/07/17 12:12:37;;;;;;;3.22;1.70;;;27.10;88.30;;;;;;5035912;28;20203;-83
2023/07/17 12:15:05;;;;;;;1.55;1.27;;;27.10;89.40;;;;;;5035734;28;20203;-84
2023/07/17 12:17:33;;;;;;;1.35;1.25;;;26.90;87.50;;;;;;5036111;28;20207;-83
2023/07/17 12:20:00;;;;;;;3.60;1.77;;;26.90;87.60;;;;;;5035512;28;20227;-83
2023/07/17 12:22:27;;;;;;;2.47;1.42;;;26.70;87.70;;;;;;5035641;28;20247;-83
2023/07/17 12:24:53;;;;;;;1.40;1.30;;;26.70;86.60;;;;;;5035409;28;20235;-82
2023/07/17 12:27:22;;;;;;;1.88;1.23;;;26.60;86.90;;;;;;5035664;28;20190;-82
2023/07/17 12:29:48;;;;;;;0.95;0.95;;;26.60;88.60;;;;;;5035535;28;20219;-83
2023/07/17 12:32:15;;;;;;;3.30;1.58;;;26.60;89.20;;;;;;5035127;28;20583;-82
2023/07/17 12:34:42;;;;;;;6.28;1.55;;;26.70;90.40;;;;;;5035118;28;20671;-82
2023/07/17 12:37:09;;;;;;;3.00;1.40;;;26.70;88.90;;;;;;5035087;28;20203;-83
2023/07/17 12:39:35;;;;;;;3.05;1.50;;;26.80;90.00;;;;;;5035225;28;20222;-82
2023/07/17 12:42:02;;;;;;;1.35;1.25;;;26.80;89.70;;;;;;5034455;28;20199;-83
2023/07/17 12:44:30;;;;;;;1.42;1.27;;;26.80;85.30;;;;;;5035306;28;20207;-83
2023/07/17 12:46:58;;;;;;;2.15;1.40;;;26.80;85.40;;;;;;5035639;28;20208;-82
2023/07/17 12:49:25;;;;;;;1.45;1.30;;;27.00;87.80;;;;;;5035278;28;20253;-83
2023/07/17 12:51:52;;;;;;;1.80;1.45;;;27.00;86.10;;;;;;5034882;28;20199;-82