Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:14;;;;;;;8.85;3.28;;;;;;;;;;5040425;28;20109;-69
2023/06/06 00:02:42;;;;;;;7.82;2.90;;;;;;;;;;5044364;28;20024;-69
2023/06/06 00:05:11;;;;;;;7.05;2.88;;;;;;;;;;5043255;28;20147;-69
2023/06/06 00:07:39;;;;;;;6.45;2.58;;;;;;;;;;5038880;28;20024;-71
2023/06/06 00:10:06;;;;;;;8.93;2.80;;;;;;;;;;5045301;28;20440;-69
2023/06/06 00:12:32;;;;;;;6.95;2.50;;;;;;;;;;5043646;28;20027;-71
2023/06/06 00:14:59;;;;;;;7.28;2.58;;;;;;;;;;5045737;28;20032;-71
2023/06/06 00:17:26;;;;;;;7.10;2.97;;;;;;;;;;5041521;28;20421;-71
2023/06/06 00:19:56;;;;;;;8.95;3.10;;;;;;;;;;5040220;28;20113;-69
2023/06/06 00:22:23;;;;;;;8.10;2.67;;;;;;;;;;5040444;28;20119;-69
2023/06/06 00:24:53;;;;;;;7.22;2.88;;;;;;;;;;5044002;28;20035;-69
2023/06/06 00:27:20;;;;;;;8.45;3.13;;;;;;;;;;5042661;28;20028;-70
2023/06/06 00:29:46;;;;;;;7.65;2.42;;;;;;;;;;5044487;28;20578;-70
2023/06/06 00:32:12;;;;;;;7.45;2.80;;;;;;;;;;5045843;28;20383;-70
2023/06/06 00:34:39;;;;;;;7.50;2.70;;;;;;;;;;5042916;28;20631;-70
2023/06/06 00:37:05;;;;;;;8.32;2.70;;;;;;;;;;5042458;28;20059;-70
2023/06/06 00:39:31;;;;;;;7.65;2.70;;;;;;;;;;5042072;28;20044;-70
2023/06/06 00:41:57;;;;;;;5.60;2.58;;;;;;;;;;5042512;28;20516;-70
2023/06/06 00:44:23;;;;;;;7.90;3.00;;;;;;;;;;5041768;28;20032;-70
2023/06/06 00:46:50;;;;;;;6.90;2.67;;;;;;;;;;5045222;28;20494;-69
2023/06/06 00:49:16;;;;;;;7.72;2.60;;;;;;;;;;5041235;28;20064;-70
2023/06/06 00:51:43;;;;;;;7.57;2.88;;;;;;;;;;5042488;28;20029;-69
2023/06/06 00:54:12;;;;;;;8.88;3.00;;;;;;;;;;5040337;28;20475;-69
2023/06/06 00:56:38;;;;;;;7.80;2.70;;;;;;;;;;5043431;28;20458;-70
2023/06/06 00:59:06;;;;;;;6.82;2.58;;;;;;;;;;5041879;28;20350;-69
2023/06/06 01:01:36;;;;;;;7.65;2.80;;;;;;;;;;5039269;28;20573;-70
2023/06/06 01:04:04;;;;;;;9.45;3.17;;;;;;;;;;5040834;28;20483;-69
2023/06/06 01:06:34;;;;;;;7.57;2.90;;;;;;;;;;5035044;28;20029;-70
2023/06/06 01:09:04;;;;;;;7.65;3.05;;;;;;;;;;5041761;28;20043;-70
2023/06/06 01:11:51;;;;;;;9.07;2.65;;;;;;;;;;5038613;28;20124;-69
2023/06/06 01:14:20;;;;;;;6.38;2.50;;;;;;;;;;5047340;28;20052;-70
2023/06/06 01:16:49;;;;;;;6.95;2.47;;;;;;;;;;5042419;28;20090;-71
2023/06/06 01:19:19;;;;;;;6.28;2.47;;;;;;;;;;5035919;28;20040;-71
2023/06/06 01:21:45;;;;;;;6.40;2.45;;;;;;;;;;5041795;28;20127;-70
2023/06/06 01:24:12;;;;;;;6.97;2.35;;;;;;;;;;5039769;28;20021;-69
2023/06/06 01:26:38;;;;;;;6.28;2.38;;;;;;;;;;5038718;28;20382;-70
2023/06/06 01:29:04;;;;;;;5.50;2.20;;;;;;;;;;5042898;28;20047;-70
2023/06/06 01:31:37;;;;;;;6.28;2.47;;;;;;;;;;5038676;28;20127;-70
2023/06/06 01:34:19;;;;;;;6.20;2.30;;;;;;;;;;5042848;28;20032;-69
2023/06/06 01:36:52;;;;;;;6.10;2.53;;;;;;;;;;5041523;28;20067;-69
2023/06/06 01:39:19;;;;;;;7.30;2.75;;;;;;;;;;5038224;28;20036;-69
2023/06/06 01:41:47;;;;;;;6.75;2.42;;;;;;;;;;5041519;28;20039;-70
2023/06/06 01:44:14;;;;;;;8.60;2.72;;;;;;;;;;5038120;28;20167;-70
2023/06/06 01:46:41;;;;;;;6.95;2.70;;;;;;;;;;5039860;28;20036;-69
2023/06/06 01:49:08;;;;;;;6.30;2.17;;;;;;;;;;5039247;28;20780;-69
2023/06/06 01:51:34;;;;;;;7.00;2.50;;;;;;;;;;5041325;28;20707;-69
2023/06/06 01:54:00;;;;;;;8.80;2.60;;;;;;;;;;5039866;28;20033;-69
2023/06/06 01:56:27;;;;;;;7.57;2.25;;;;;;;;;;5038193;28;20908;-69
2023/06/06 01:58:54;;;;;;;5.97;2.38;;;;;;;;;;5041462;28;20140;-69
2023/06/06 02:01:20;;;;;;;7.40;2.60;;;;;;;;;;5038666;28;20055;-70
2023/06/06 02:03:47;;;;;;;6.38;2.60;;;;;;;;;;5043998;28;20021;-70
2023/06/06 02:06:13;;;;;;;8.52;2.67;;;;;;;;;;5043585;28;20050;-70
2023/06/06 02:08:39;;;;;;;7.90;2.47;;;;;;;;;;5042913;28;20033;-69
2023/06/06 02:11:05;;;;;;;6.13;2.28;;;;;;;;;;5043007;28;20559;-70
2023/06/06 02:13:31;;;;;;;7.60;2.40;;;;;;;;;;5038534;28;20478;-69
2023/06/06 02:15:57;;;;;;;7.32;3.05;;;;;;;;;;5044809;28;20039;-69
2023/06/06 02:18:23;;;;;;;6.88;3.28;;;;;;;;;;5042504;28;20071;-70
2023/06/06 02:20:49;;;;;;;7.63;3.60;;;;;;;;;;5044386;28;20099;-69
2023/06/06 02:23:18;;;;;;;7.28;3.05;;;;;;;;;;5045142;28;20021;-69
2023/06/06 02:25:44;;;;;;;7.75;2.92;;;;;;;;;;5044982;28;20083;-69
2023/06/06 02:28:11;;;;;;;7.80;2.70;;;;;;;;;;5047483;28;20044;-69
2023/06/06 02:30:37;;;;;;;8.13;3.28;;;;;;;;;;5042999;28;20754;-69
2023/06/06 02:33:03;;;;;;;7.45;2.78;;;;;;;;;;5045171;28;20037;-69
2023/06/06 02:35:29;;;;;;;7.53;2.90;;;;;;;;;;5042168;28;20040;-69
2023/06/06 02:37:56;;;;;;;7.03;2.85;;;;;;;;;;5046197;28;20383;-69
2023/06/06 02:40:22;;;;;;;6.80;2.90;;;;;;;;;;5041813;28;20028;-69
2023/06/06 02:42:48;;;;;;;6.03;2.58;;;;;;;;;;5045122;28;20552;-70
2023/06/06 02:45:14;;;;;;;8.38;2.97;;;;;;;;;;5042919;28;20037;-69
2023/06/06 02:47:41;;;;;;;6.95;2.70;;;;;;;;;;5044424;28;20028;-71
2023/06/06 02:50:07;;;;;;;6.65;2.47;;;;;;;;;;5046968;28;20020;-69
2023/06/06 02:52:35;;;;;;;7.90;2.88;;;;;;;;;;5043429;28;20707;-69
2023/06/06 02:55:01;;;;;;;9.32;2.72;;;;;;;;;;5044428;28;20033;-69
2023/06/06 02:57:27;;;;;;;7.13;2.50;;;;;;;;;;5044632;28;20025;-72
2023/06/06 02:59:53;;;;;;;6.90;2.42;;;;;;;;;;5046858;28;20043;-69
2023/06/06 03:02:20;;;;;;;6.50;2.22;;;;;;;;;;5043263;28;20102;-69
2023/06/06 03:04:46;;;;;;;6.25;2.50;;;;;;;;;;5046680;28;20085;-69
2023/06/06 03:07:13;;;;;;;6.13;2.15;;;;;;;;;;5044331;28;20466;-69
2023/06/06 03:09:40;;;;;;;9.88;3.03;;;;;;;;;;5045661;28;20040;-69
2023/06/06 03:12:06;;;;;;;6.25;2.20;;;;;;;;;;5045745;28;20040;-69
2023/06/06 03:14:32;;;;;;;7.00;2.60;;;;;;;;;;5043579;28;20625;-69
2023/06/06 03:16:58;;;;;;;7.07;2.78;;;;;;;;;;5045923;28;20078;-69
2023/06/06 03:19:25;;;;;;;7.10;2.50;;;;;;;;;;5041208;28;20044;-69
2023/06/06 03:21:51;;;;;;;10.20;3.28;;;;;;;;;;5044393;28;20020;-68
2023/06/06 03:24:19;;;;;;;8.95;3.35;;;;;;;;;;5043681;28;20480;-69
2023/06/06 03:26:46;;;;;;;8.00;2.35;;;;;;;;;;5045500;28;20028;-68
2023/06/06 03:29:13;;;;;;;6.85;2.67;;;;;;;;;;5044815;28;20032;-68
2023/06/06 03:31:41;;;;;;;6.85;2.72;;;;;;;;;;5044617;28;20490;-69
2023/06/06 03:34:07;;;;;;;7.05;2.47;;;;;;;;;;5043005;28;20043;-70
2023/06/06 03:36:34;;;;;;;6.78;2.42;;;;;;;;;;5041997;28;23206;-69
2023/06/06 03:39:04;;;;;;;6.97;2.70;;;;;;;;;;5043902;28;20080;-69
2023/06/06 03:41:31;;;;;;;7.13;2.70;;;;;;;;;;5041801;28;20021;-69
2023/06/06 03:43:57;;;;;;;7.57;2.65;;;;;;;;;;5046247;28;20032;-69
2023/06/06 03:46:23;;;;;;;9.48;2.38;;;;;;;;;;5042173;28;20029;-70
2023/06/06 03:48:49;;;;;;;7.07;2.70;;;;;;;;;;5043406;28;20050;-70
2023/06/06 03:51:15;;;;;;;;;;;;;;;;;;5038848;28;20086;-69
2023/06/06 03:53:42;;;;;;;7.93;2.40;;;;;;;;;;5043381;28;20437;-69
2023/06/06 03:56:08;;;;;;;7.03;2.60;;;;;;;;;;5047177;28;20043;-70
2023/06/06 03:58:35;;;;;;;7.25;3.20;;;;;;;;;;5039323;28;20115;-71
2023/06/06 04:01:01;;;;;;;6.88;2.72;;;;;;;;;;5043313;28;20110;-70
2023/06/06 04:03:29;;;;;;;8.02;2.88;;;;;;;;;;5040911;28;20649;-71
2023/06/06 04:05:55;;;;;;;7.63;2.80;;;;;;;;;;5041265;28;20255;-71
2023/06/06 04:08:21;;;;;;;7.00;2.88;;;;;;;;;;5040121;28;20553;-71
2023/06/06 04:10:47;;;;;;;6.75;2.75;;;;;;;;;;5044206;28;20039;-70
2023/06/06 04:13:13;;;;;;;6.18;2.65;;;;;;;;;;5042046;28;20109;-69
2023/06/06 04:15:40;;;;;;;7.20;2.55;;;;;;;;;;5045593;28;20037;-72
2023/06/06 04:18:06;;;;;;;7.25;2.67;;;;;;;;;;5044649;28;20042;-69
2023/06/06 04:20:32;;;;;;;10.10;2.80;;;;;;;;;;5041338;28;20461;-69
2023/06/06 04:23:02;;;;;;;7.25;2.70;;;;;;;;;;5044967;28;20048;-70
2023/06/06 04:25:28;;;;;;;6.78;2.80;;;;;;;;;;5042737;28;20383;-70
2023/06/06 04:27:55;;;;;;;6.47;2.80;;;;;;;;;;5046003;28;20553;-69
2023/06/06 04:30:24;;;;;;;9.25;3.03;;;;;;;;;;5042059;28;20033;-70
2023/06/06 04:32:52;;;;;;;7.13;2.55;;;;;;;;;;5041618;28;20021;-70
2023/06/06 04:35:18;;;;;;;7.43;2.90;;;;;;;;;;5036996;28;20032;-69
2023/06/06 04:37:47;;;;;;;7.13;2.58;;;;;;;;;;5045227;28;20163;-69
2023/06/06 04:40:15;;;;;;;8.25;2.47;;;;;;;;;;5038281;28;20469;-69
2023/06/06 04:42:41;;;;;;;7.43;3.03;;;;;;;;;;5043129;28;20193;-70
2023/06/06 04:45:08;;;;;;;10.13;3.00;;;;;;;;;;5038683;28;20047;-71
2023/06/06 04:47:36;;;;;;;7.35;2.60;;;;;;;;;;5035755;28;20482;-71
2023/06/06 04:50:04;;;;;;;7.55;3.05;;;;;;;;;;5039312;28;20048;-71
2023/06/06 04:52:30;;;;;;;7.25;3.38;;;;;;;;;;5038873;28;20123;-71
2023/06/06 04:54:56;;;;;;;8.60;2.78;;;;;;;;;;5042125;28;20661;-71
2023/06/06 04:57:23;;;;;;;7.60;3.10;;;;;;;;;;5042100;28;20027;-71
2023/06/06 04:59:52;;;;;;;9.45;3.60;;;;;;;;;;5042104;28;20067;-72
2023/06/06 05:02:22;;;;;;;10.05;3.70;;;;;;;;;;5040389;28;20039;-72
2023/06/06 05:04:55;;;;;;;8.82;3.20;;;;;;;;;;5043679;28;20024;-72
2023/06/06 05:07:23;;;;;;;10.45;3.83;;;;;;;;;;5040480;28;20028;-72
2023/06/06 05:09:50;;;;;;;9.50;3.28;;;;;;;;;;5036878;28;20037;-71
2023/06/06 05:12:16;;;;;;;9.63;3.58;;;;;;;;;;5039267;28;20028;-71
2023/06/06 05:14:42;;;;;;;8.45;3.53;;;;;;;;;;5041673;28;20141;-73
2023/06/06 05:17:09;;;;;;;8.00;2.63;;;;;;;;;;5041635;28;20394;-72
2023/06/06 05:19:36;;;;;;;8.23;3.10;;;;;;;;;;5039649;28;20202;-71
2023/06/06 05:22:02;;;;;;;9.43;2.85;;;;;;;;;;5041437;28;20067;-71
2023/06/06 05:24:28;;;;;;;7.88;3.05;;;;;;;;;;5039829;28;20078;-71
2023/06/06 05:26:54;;;;;;;8.13;3.03;;;;;;;;;;5043885;28;20028;-72
2023/06/06 05:29:22;;;;;;;7.88;3.40;;;;;;;;;;5037913;28;20037;-73
2023/06/06 05:31:48;;;;;;;11.25;3.22;;;;;;;;;;5042654;28;20861;-72
2023/06/06 05:34:14;;;;;;;9.13;3.45;;;;;;;;;;5036541;28;20037;-69
2023/06/06 05:36:42;;;;;;;11.82;3.70;;;;;;;;;;5045423;28;20029;-71
2023/06/06 05:39:08;;;;;;;7.40;3.00;;;;;;;;;;5042111;28;20504;-71
2023/06/06 05:41:34;;;;;;;10.93;4.13;;;;;;;;;;5039405;28;21203;-71
2023/06/06 05:44:00;;;;;;;9.32;3.10;;;;;;;;;;5037538;28;20020;-71
2023/06/06 05:46:27;;;;;;;9.50;4.10;;;;;;;;;;5038071;28;20020;-71
2023/06/06 05:48:53;;;;;;;9.77;3.88;;;;;;;;;;5043039;28;20036;-71
2023/06/06 05:51:19;;;;;;;9.57;3.58;;;;;;;;;;5041575;28;20033;-72
2023/06/06 05:53:46;;;;;;;7.82;3.22;;;;;;;;;;5044865;28;20036;-72
2023/06/06 05:56:18;;;;;;;9.63;4.00;;;;;;;;;;5045934;28;20117;-72
2023/06/06 05:58:52;;;;;;;7.85;2.67;;;;;;;;;;5045102;28;20165;-72
2023/06/06 06:01:20;;;;;;;7.97;3.17;;;;;;;;;;5041336;28;20104;-72
2023/06/06 06:03:48;;;;;;;8.90;3.03;;;;;;;;;;5048539;28;20378;-72
2023/06/06 06:06:14;;;;;;;10.93;4.65;;;;;;;;;;5041687;28;20569;-72
2023/06/06 06:08:42;;;;;;;8.52;3.50;;;;;;;;;;5046687;28;20400;-72
2023/06/06 06:11:10;;;;;;;8.80;3.50;;;;;;;;;;5042382;28;20020;-71
2023/06/06 06:13:36;;;;;;;8.23;3.42;;;;;;;;;;5042755;28;20270;-72
2023/06/06 06:16:03;;;;;;;8.88;3.90;;;;;;;;;;5045859;28;20476;-71
2023/06/06 06:18:29;;;;;;;11.25;3.55;;;;;;;;;;5039488;28;20065;-72
2023/06/06 06:20:55;;;;;;;7.75;3.63;;;;;;;;;;5044622;28;20703;-70
2023/06/06 06:23:21;;;;;;;7.20;3.40;;;;;;;;;;5041913;28;20031;-71
2023/06/06 06:25:47;;;;;;;9.75;4.15;;;;;;;;;;5044992;28;20024;-71
2023/06/06 06:28:20;;;;;;;8.48;3.40;;;;;;;;;;5044865;28;20029;-71
2023/06/06 06:30:46;;;;;;;9.88;3.47;;;;;;;;;;5044529;28;20032;-71
2023/06/06 06:33:13;;;;;;;9.52;3.65;;;;;;;;;;5044693;28;20297;-71
2023/06/06 06:35:40;;;;;;;8.77;2.80;;;;;;;;;;5043166;28;20136;-71
2023/06/06 06:38:06;;;;;;;6.97;2.53;;;;;;;;;;5043082;28;20057;-71
2023/06/06 06:40:32;;;;;;;8.68;3.40;;;;;;;;;;5036768;28;20363;-71
2023/06/06 06:42:58;;;;;;;10.20;3.13;;;;;;;;;;5042855;28;20124;-71
2023/06/06 06:45:26;;;;;;;7.32;2.58;;;;;;;;;;5039223;28;20378;-71
2023/06/06 06:47:53;;;;;;;8.48;2.78;;;;;;;;;;5041329;28;20327;-71
2023/06/06 06:50:20;;;;;;;7.20;2.83;;;;;;;;;;5042206;28;20025;-71
2023/06/06 06:52:46;;;;;;;7.00;2.58;;;;;;;;;;5044409;28;20033;-71
2023/06/06 06:55:12;;;;;;;7.70;2.70;;;;;;;;;;5043684;28;20047;-72
2023/06/06 06:57:40;;;;;;;6.75;3.05;;;;;;;;;;5042854;28;20033;-71
2023/06/06 07:00:18;;;;;;;7.32;3.03;;;;;;;;;;5043840;28;20394;-72
2023/06/06 07:02:46;;;;;;;7.65;3.13;;;;;;;;;;5045722;28;20028;-72
2023/06/06 07:05:14;;;;;;;9.68;3.10;;;;;;;;;;5043705;28;20028;-71
2023/06/06 07:07:44;;;;;;;9.52;3.60;;;;;;;;;;5040418;28;20036;-71
2023/06/06 07:10:10;;;;;;;10.52;2.83;;;;;;;;;;5045360;28;20107;-71
2023/06/06 07:12:36;;;;;;;8.70;3.75;;;;;;;;;;5037063;28;20042;-71
2023/06/06 07:15:03;;;;;;;9.95;4.05;;;;;;;;;;5039390;28;20482;-71
2023/06/06 07:17:29;;;;;;;11.07;3.72;;;;;;;;;;5038687;28;20025;-71
2023/06/06 07:19:56;;;;;;;9.82;3.90;;;;;;;;;;5043631;28;20025;-71
2023/06/06 07:22:22;;;;;;;11.55;3.47;;;;;;;;;;5040280;28;20040;-71
2023/06/06 07:24:48;;;;;;;8.90;2.78;;;;;;;;;;5045080;28;20050;-71
2023/06/06 07:27:18;;;;;;;7.72;3.00;;;;;;;;;;5043665;28;20044;-70
2023/06/06 07:29:44;;;;;;;9.13;3.20;;;;;;;;;;5044526;28;20494;-71
2023/06/06 07:32:10;;;;;;;7.63;3.53;;;;;;;;;;5041490;28;20040;-71
2023/06/06 07:34:37;;;;;;;8.43;3.70;;;;;;;;;;5039597;28;20553;-71
2023/06/06 07:37:03;;;;;;;6.50;2.83;;;;;;;;;;5042815;28;20097;-72
2023/06/06 07:39:29;;;;;;;7.28;2.95;;;;;;;;;;5038924;28;20441;-70
2023/06/06 07:41:55;;;;;;;8.00;3.10;;;;;;;;;;5044387;28;20020;-71
2023/06/06 07:44:21;;;;;;;9.13;3.33;;;;;;;;;;5043526;28;20032;-72
2023/06/06 07:46:48;;;;;;;8.98;3.42;;;;;;;;;;5058301;28;20431;-71
2023/06/06 07:49:14;;;;;;;7.35;3.05;;;;;;;;;;5041905;28;20133;-71
2023/06/06 07:51:40;;;;;;;10.50;3.60;;;;;;;;;;5045923;28;20028;-71
2023/06/06 07:54:07;;;;;;;7.65;2.75;;;;;;;;;;5044133;28;20065;-72
2023/06/06 07:56:36;;;;;;;7.65;3.25;;;;;;;;;;5042302;28;20515;-71
2023/06/06 07:59:03;;;;;;;9.32;3.42;;;;;;;;;;5043402;28;20040;-71
2023/06/06 08:01:29;;;;;;;9.80;3.10;;;;;;;;;;5039911;28;20289;-71
2023/06/06 08:03:55;;;;;;;8.25;2.90;;;;;;;;;;5044254;28;20389;-71
2023/06/06 08:06:24;;;;;;;5.13;1.95;;;;;;;;;;5039296;28;20505;-71
2023/06/06 08:08:52;;;;;;;7.00;2.80;;;;;;;;;;5042940;28;20090;-70
2023/06/06 08:11:18;;;;;;;6.93;2.47;;;;;;;;;;5040111;28;20078;-72
2023/06/06 08:13:44;;;;;;;6.80;2.42;;;;;;;;;;5042293;28;20501;-73
2023/06/06 08:16:10;;;;;;;7.97;2.70;;;;;;;;;;5043882;28;20608;-72
2023/06/06 08:18:38;;;;;;;8.10;2.33;;;;;;;;;;5037711;28;20398;-73
2023/06/06 08:21:05;;;;;;;7.35;2.80;;;;;;;;;;5042379;28;20115;-72
2023/06/06 08:23:31;;;;;;;6.53;2.50;;;;;;;;;;5039109;28;20561;-73
2023/06/06 08:25:57;;;;;;;9.13;2.10;;;;;;;;;;5040940;28;20025;-72
2023/06/06 08:28:24;;;;;;;5.50;2.20;;;;;;;;;;5038471;28;20518;-72
2023/06/06 08:30:51;;;;;;;12.32;2.50;;;;;;;;;;5042370;28;20450;-71
2023/06/06 08:33:18;;;;;;;7.97;2.03;;;;;;;;;;5039311;28;20032;-71
2023/06/06 08:35:44;;;;;;;6.82;2.00;;;;;;;;;;5042671;28;20467;-72
2023/06/06 08:38:11;;;;;;;5.35;1.80;;;;;;;;;;5042578;28;20048;-72
2023/06/06 08:40:39;;;;;;;6.15;1.88;;;;;;;;;;5038593;28;20029;-71
2023/06/06 08:43:10;;;;;;;5.35;2.03;;;;;;;;;;5044184;28;20032;-71
2023/06/06 08:45:37;;;;;;;6.55;1.80;;;;;;;;;;5037973;28;20190;-71
2023/06/06 08:48:04;;;;;;;5.47;1.90;;;;;;;;;;5054878;28;20052;-71
2023/06/06 08:50:30;;;;;;;5.65;1.85;;;;;;;;;;5041138;28;20074;-71
2023/06/06 08:53:04;;;;;;;4.97;1.90;;;;;;;;;;5041699;28;20469;-72
2023/06/06 08:55:30;;;;;;;5.55;1.80;;;;;;;;;;5037737;28;20032;-72
2023/06/06 08:57:56;;;;;;;5.05;1.80;;;;;;;;;;5041046;28;20025;-72
2023/06/06 09:00:23;;;;;;;5.90;1.85;;;;;;;;;;5038557;28;20020;-72
2023/06/06 09:02:50;;;;;;;5.47;2.03;;;;;;;;;;5042827;28;20111;-72
2023/06/06 09:05:18;;;;;;;4.78;1.90;;;;;;;;;;5041606;28;20216;-72
2023/06/06 09:07:45;;;;;;;5.05;1.80;;;;;;;;;;5044646;28;20119;-72
2023/06/06 09:10:11;;;;;;;5.95;2.03;;;;;;;;;;5041678;28;20453;-71
2023/06/06 09:12:41;;;;;;;5.53;1.80;;;;;;;;;;5038534;28;20134;-71
2023/06/06 09:15:08;;;;;;;7.47;1.80;;;;;;;;;;5039646;28;20538;-72
2023/06/06 09:17:38;;;;;;;5.55;1.75;;;;;;;;;;5039349;28;20954;-71
2023/06/06 09:20:07;;;;;;;5.57;1.80;;;;;;;;;;5041067;28;20305;-71
2023/06/06 09:22:44;;;;;;;6.50;2.10;;;;;;;;;;5039144;28;22772;-71
2023/06/06 09:25:24;;;;;;;5.78;1.90;;;;;;;;;;5042440;28;20457;-71
2023/06/06 09:27:58;;;;;;;4.57;1.83;;;;;;;;;;5040193;28;20764;-72
2023/06/06 09:30:25;;;;;;;5.72;1.90;;;;;;;;;;5037594;28;20653;-72
2023/06/06 09:33:02;;;;;;;6.22;1.90;;;;;;;;;;5042263;28;20115;-72
2023/06/06 09:35:41;;;;;;;8.35;2.70;;;;;;;;;;5039437;28;20504;-72
2023/06/06 09:38:09;;;;;;;5.07;1.80;;;;;;;;;;5044215;28;20107;-72
2023/06/06 09:40:45;;;;;;;5.38;1.73;;;;;;;;;;5040689;28;20719;-72
2023/06/06 09:43:11;;;;;;;6.47;2.13;;;;;;;;;;5039690;28;20027;-72
2023/06/06 09:45:51;;;;;;;5.13;1.80;;;;;;;;;;5038469;28;20111;-72
2023/06/06 09:48:24;;;;;;;5.00;1.70;;;;;;;;;;5035315;28;20029;-72
2023/06/06 09:50:50;;;;;;;5.82;1.80;;;;;;;;;;5039678;28;20452;-71
2023/06/06 09:53:17;;;;;;;4.90;1.90;;;;;;;;;;5038663;28;20319;-71
2023/06/06 09:55:43;;;;;;;6.13;1.90;;;;;;;;;;5038200;28;20121;-72
2023/06/06 09:58:11;;;;;;;6.20;1.88;;;;;;;;;;5037834;28;20029;-72
2023/06/06 10:00:38;;;;;;;6.53;1.92;;;;;;;;;;5040567;28;20695;-71
2023/06/06 10:03:08;;;;;;;5.40;1.60;;;;;;;;;;5042021;28;20091;-71
2023/06/06 10:05:34;;;;;;;5.93;1.77;;;;;;;;;;5038879;28;20425;-74
2023/06/06 10:08:01;;;;;;;6.50;1.70;;;;;;;;;;5038717;28;21132;-71
2023/06/06 10:10:27;;;;;;;6.15;2.05;;;;;;;;;;5038441;28;20033;-72
2023/06/06 10:12:56;;;;;;;6.90;2.08;;;;;;;;;;5040478;28;20021;-72
2023/06/06 10:15:23;;;;;;;6.75;2.00;;;;;;;;;;5039443;28;20657;-73
2023/06/06 10:17:51;;;;;;;7.18;1.83;;;;;;;;;;5035288;28;20378;-73
2023/06/06 10:20:17;;;;;;;6.10;1.90;;;;;;;;;;5034275;28;20047;-73
2023/06/06 10:22:43;;;;;;;5.65;1.70;;;;;;;;;;5039963;28;20028;-73
2023/06/06 10:25:18;;;;;;;6.57;1.92;;;;;;;;;;5039997;28;20041;-72
2023/06/06 10:28:04;;;;;;;8.40;1.85;;;;;;;;;;5040157;28;20089;-73
2023/06/06 10:30:33;;;;;;;6.40;1.70;;;;;;;;;;5038546;28;20032;-73
2023/06/06 10:33:02;;;;;;;6.05;1.80;;;;;;;;;;5040755;28;20113;-72
2023/06/06 10:35:29;;;;;;;5.90;1.65;;;;;;;;;;5039379;28;20032;-72
2023/06/06 10:38:07;;;;;;;5.43;1.77;;;;;;;;;;5040910;28;20067;-73
2023/06/06 10:40:42;;;;;;;6.47;1.83;;;;;;;;;;5051702;28;20085;-73
2023/06/06 10:43:10;;;;;;;6.03;1.95;;;;;;;;;;5045368;28;20032;-73
2023/06/06 10:45:43;;;;;;;5.13;1.70;;;;;;;;;;5040704;28;20054;-72
2023/06/06 10:48:10;;;;;;;4.97;1.52;;;;;;;;;;5044668;28;20549;-71
2023/06/06 10:50:36;;;;;;;7.07;1.98;;;;;;;;;;5040149;28;20263;-71
2023/06/06 10:53:06;;;;;;;4.68;1.77;;;;;;;;;;5046456;28;20104;-71
2023/06/06 10:55:32;;;;;;;6.38;2.00;;;;;;;;;;5039556;28;20032;-72
2023/06/06 10:58:18;;;;;;;5.40;1.85;;;;;;;;;;5043073;28;20030;-72
2023/06/06 11:00:45;;;;;;;5.80;1.70;;;;;;;;;;5043769;28;20523;-71
2023/06/06 11:03:16;;;;;;;3.85;1.60;;;;;;;;;;5043202;28;20453;-71
2023/06/06 11:06:00;;;;;;;4.20;1.63;;;;;;;;;;5044634;28;20275;-72
2023/06/06 11:08:32;;;;;;;6.30;1.80;;;;;;;;;;5041150;28;20033;-71
2023/06/06 11:11:22;;;;;;;5.68;1.92;;;;;;;;;;5043342;28;20079;-71
2023/06/06 11:13:54;;;;;;;5.05;1.90;;;;;;;;;;5043204;28;20048;-71
2023/06/06 11:16:43;;;;;;;4.32;1.67;;;;;;;;;;5041179;28;20435;-71
2023/06/06 11:19:19;;;;;;;5.55;1.90;;;;;;;;;;5041018;28;20739;-71
2023/06/06 11:21:46;;;;;;;5.60;1.75;;;;;;;;;;5043633;28;20101;-71
2023/06/06 11:24:13;;;;;;;4.28;1.75;;;;;;;;;;5041319;28;20347;-71
2023/06/06 11:26:41;;;;;;;6.43;2.10;;;;;;;;;;5039580;28;20147;-71
2023/06/06 11:29:07;;;;;;;6.45;1.92;;;;;;;;;;5039869;28;20064;-71
2023/06/06 11:31:35;;;;;;;6.30;2.03;;;;;;;;;;5037257;28;20776;-71
2023/06/06 11:34:05;;;;;;;5.88;2.03;;;;;;;;;;5039850;28;21181;-69
2023/06/06 11:36:33;;;;;;;5.63;1.95;;;;;;;;;;5038177;28;20505;-70
2023/06/06 11:38:59;;;;;;;6.30;2.08;;;;;;;;;;5039045;28;20051;-70
2023/06/06 11:41:28;;;;;;;6.35;1.80;;;;;;;;;;5036207;28;20072;-71
2023/06/06 11:43:54;;;;;;;6.57;2.10;;;;;;;;;;5039960;28;20024;-66
2023/06/06 11:46:20;;;;;;;6.78;2.00;;;;;;;;;;5038472;28;20039;-66
2023/06/06 11:48:47;;;;;;;6.63;1.80;;;;;;;;;;5038849;28;20017;-65
2023/06/06 11:51:14;;;;;;;6.85;2.30;;;;;;;;;;5037341;28;20582;-70
2023/06/06 11:53:41;;;;;;;6.75;2.42;;;;;;;;;;5036067;28;20048;-71
2023/06/06 11:56:14;;;;;;;7.57;2.25;;;;;;;;;;5036153;28;20049;-72
2023/06/06 11:58:41;;;;;;;6.38;2.13;;;;;;;;;;5039915;28;20021;-70
2023/06/06 12:01:11;;;;;;;6.07;2.05;;;;;;;;;;5040537;28;20113;-70
2023/06/06 12:03:40;;;;;;;5.75;2.10;;;;;;;;;;5036051;28;20016;-70
2023/06/06 12:06:08;;;;;;;7.03;2.10;;;;;;;;;;5036976;28;20577;-69
2023/06/06 12:08:34;;;;;;;6.82;2.10;;;;;;;;;;5037803;28;22303;-70
2023/06/06 12:11:21;;;;;;;7.93;2.50;;;;;;;;;;5039722;28;20135;-70
2023/06/06 12:13:47;;;;;;;5.57;2.30;;;;;;;;;;5040264;28;20024;-70
2023/06/06 12:16:19;;;;;;;8.95;1.98;;;;;;;;;;5042855;28;20304;-70
2023/06/06 12:18:51;;;;;;;5.72;2.30;;;;;;;;;;5039696;28;20040;-71
2023/06/06 12:21:18;;;;;;;6.80;2.30;;;;;;;;;;5037420;28;20028;-71
2023/06/06 12:23:45;;;;;;;5.88;1.85;;;;;;;;;;5039975;28;20462;-71
2023/06/06 12:26:12;;;;;;;6.88;2.00;;;;;;;;;;5038986;28;20051;-71
2023/06/06 12:28:54;;;;;;;5.72;1.88;;;;;;;;;;5032384;28;20066;-72
2023/06/06 12:31:21;;;;;;;6.18;2.10;;;;;;;;;;5035126;28;20036;-71
2023/06/06 12:33:47;;;;;;;8.95;2.60;;;;;;;;;;5037629;28;20099;-71
2023/06/06 12:36:18;;;;;;;5.95;2.10;;;;;;;;;;5034849;28;20040;-71
2023/06/06 12:38:46;;;;;;;8.13;2.50;;;;;;;;;;5040123;28;20041;-72
2023/06/06 12:41:12;;;;;;;5.97;2.08;;;;;;;;;;5040222;28;20028;-71
2023/06/06 12:43:38;;;;;;;6.70;2.30;;;;;;;;;;5036687;28;20524;-72
2023/06/06 12:46:04;;;;;;;9.10;2.20;;;;;;;;;;5037441;28;20036;-72
2023/06/06 12:48:30;;;;;;;5.35;1.80;;;;;;;;;;5032720;28;20028;-72
2023/06/06 12:50:56;;;;;;;7.50;2.75;;;;;;;;;;5037061;28;20086;-72
2023/06/06 12:53:24;;;;;;;5.22;1.95;;;;;;;;;;5034270;28;20063;-72
2023/06/06 12:55:51;;;;;;;7.18;2.45;;;;;;;;;;5035408;28;20066;-71
2023/06/06 12:58:17;;;;;;;9.25;2.60;;;;;;;;;;5034244;28;20029;-72
2023/06/06 13:00:44;;;;;;;13.75;3.38;;;;;;;;;;5039543;28;20023;-74
2023/06/06 13:03:10;;;;;;;12.70;3.17;;;;;;;;;;5038934;28;20044;-72
2023/06/06 13:05:37;;;;;;;12.73;3.42;;;;;;;;;;5038473;28;20052;-73
2023/06/06 13:08:03;;;;;;;7.82;2.60;;;;;;;;;;5035651;28;20323;-73
2023/06/06 13:10:29;;;;;;;6.90;2.33;;;;;;;;;;5036026;28;20432;-73
2023/06/06 13:12:55;;;;;;;9.07;2.88;;;;;;;;;;5040975;28;20379;-72
2023/06/06 13:15:21;;;;;;;9.40;3.22;;;;;;;;;;5036067;28;20359;-72
2023/06/06 13:17:47;;;;;;;11.75;3.58;;;;;;;;;;5037970;28;20056;-73
2023/06/06 13:20:14;;;;;;;9.18;2.80;;;;;;;;;;5040127;28;20110;-71
2023/06/06 13:22:43;;;;;;;11.60;3.60;;;;;;;;;;5036294;28;20025;-72
2023/06/06 13:25:10;;;;;;;8.55;3.15;;;;;;;;;;5034343;28;20029;-72
2023/06/06 13:27:36;;;;;;;8.48;3.42;;;;;;;;;;5033818;28;20665;-72
2023/06/06 13:30:02;;;;;;;9.07;3.28;;;;;;;;;;5038536;28;20476;-72
2023/06/06 13:32:28;;;;;;;11.35;3.25;;;;;;;;;;5033369;28;20150;-72
2023/06/06 13:34:54;;;;;;;9.15;3.53;;;;;;;;;;5039190;28;20106;-72
2023/06/06 13:37:21;;;;;;;8.05;2.50;;;;;;;;;;5033499;28;20474;-72
2023/06/06 13:39:47;;;;;;;7.95;2.80;;;;;;;;;;5036549;28;20043;-71
2023/06/06 13:42:14;;;;;;;7.60;3.17;;;;;;;;;;5039019;28;20452;-71
2023/06/06 13:44:40;;;;;;;12.32;3.63;;;;;;;;;;5038458;28;20043;-72
2023/06/06 13:47:06;;;;;;;8.13;2.90;;;;;;;;;;5038072;28;20708;-72
2023/06/06 13:49:32;;;;;;;7.72;3.03;;;;;;;;;;5034618;28;20033;-71
2023/06/06 13:51:59;;;;;;;6.43;2.40;;;;;;;;;;5039853;28;20102;-73
2023/06/06 13:54:25;;;;;;;8.85;2.60;;;;;;;;;;5037715;28;20646;-71
2023/06/06 13:56:54;;;;;;;5.97;2.20;;;;;;;;;;5041222;28;20111;-71
2023/06/06 13:59:20;;;;;;;5.90;2.13;;;;;;;;;;5035747;28;20078;-72
2023/06/06 14:01:46;;;;;;;5.60;2.13;;;;;;;;;;5040782;28;20090;-72
2023/06/06 14:04:16;;;;;;;6.50;2.20;;;;;;;;;;5040187;28;20732;-71
2023/06/06 14:06:42;;;;;;;6.35;2.30;;;;;;;;;;5038117;28;20395;-73
2023/06/06 14:09:09;;;;;;;6.30;2.45;;;;;;;;;;5036010;28;20041;-72
2023/06/06 14:11:36;;;;;;;8.88;2.50;;;;;;;;;;5033485;28;20503;-73
2023/06/06 14:14:02;;;;;;;6.43;2.28;;;;;;;;;;5037898;28;20097;-72
2023/06/06 14:16:28;;;;;;;5.35;2.05;;;;;;;;;;5039013;28;20175;-72
2023/06/06 14:18:55;;;;;;;6.35;2.47;;;;;;;;;;5044837;28;20126;-72
2023/06/06 14:24:00;;;;;;;6.28;2.38;;;;;;;;;;5043584;28;20024;-71
2023/06/06 14:26:26;;;;;;;8.50;2.72;;;;;;;;;;5040230;28;20451;-72
2023/06/06 14:28:52;;;;;;;8.75;2.80;;;;;;;;;;5042762;28;20489;-71
2023/06/06 14:31:19;;;;;;;9.63;2.65;;;;;;;;;;5043626;28;20024;-71
2023/06/06 14:33:46;;;;;;;7.47;2.70;;;;;;;;;;5045355;28;20976;-71
2023/06/06 14:36:12;;;;;;;7.78;2.20;;;;;;;;;;5042618;28;20045;-72
2023/06/06 14:38:39;;;;;;;8.13;2.45;;;;;;;;;;5040733;28;20053;-71
2023/06/06 14:41:05;;;;;;;6.90;2.55;;;;;;;;;;5042238;28;20033;-71
2023/06/06 14:43:31;;;;;;;8.60;2.60;;;;;;;;;;5041893;28;21009;-72
2023/06/06 14:45:57;;;;;;;6.80;2.10;;;;;;;;;;5042352;28;20025;-72
2023/06/06 14:48:24;;;;;;;7.20;2.53;;;;;;;;;;5042884;28;20060;-72