Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:35;;;;;;;7.35;3.58;;;10.00;55.50;;;;;;5036338;28;20079;-40
2021/10/07 00:03:00;;;;;;;9.68;4.25;;;10.00;55.70;;;;;;5036301;28;20037;-39
2021/10/07 00:05:26;;;;;;;10.80;3.97;;;10.00;55.90;;;;;;5036144;28;20428;-36
2021/10/07 00:07:52;;;;;;;11.40;3.90;;;9.90;55.90;;;;;;5036332;28;20124;-35
2021/10/07 00:10:17;;;;;;;12.30;3.90;;;9.90;56.10;;;;;;5036047;28;20314;-38
2021/10/07 00:12:43;;;;;;;10.85;4.60;;;9.90;56.00;;;;;;5036079;28;20030;-38
2021/10/07 00:15:09;;;;;;;10.70;4.13;;;9.90;56.10;;;;;;5036205;28;20033;-38
2021/10/07 00:17:35;;;;;;;8.60;3.85;;;9.90;56.10;;;;;;5036030;28;20089;-35
2021/10/07 00:20:03;;;;;;;5.65;3.63;;;9.90;56.10;;;;;;5036044;28;20417;-39
2021/10/07 00:22:29;;;;;;;5.78;3.30;;;9.90;56.10;;;;;;5035783;28;20057;-38
2021/10/07 00:24:55;;;;;;;7.88;3.70;;;9.90;56.00;;;;;;5035695;28;20052;-38
2021/10/07 00:27:20;;;;;;;10.20;3.50;;;9.80;56.10;;;;;;5035605;28;20030;-35
2021/10/07 00:29:47;;;;;;;13.23;4.22;;;9.80;56.00;;;;;;5035496;28;20360;-39
2021/10/07 00:32:20;;;;;;;13.13;4.53;;;9.70;56.10;;;;;;5035573;28;20120;-34
2021/10/07 00:35:13;;;;;;;8.75;4.18;;;9.80;56.30;;;;;;5035698;28;20079;-36
2021/10/07 00:40:27;;;;;;;11.98;4.10;;;9.70;56.20;;;;;;5038194;28;20029;-35
2021/10/07 00:42:53;;;;;;;10.73;4.03;;;9.70;56.10;;;;;;5035568;28;20040;-38
2021/10/07 00:45:19;;;;;;;11.15;4.53;;;9.60;55.80;;;;;;5035557;28;20084;-37
2021/10/07 00:47:44;;;;;;;7.72;4.35;;;9.60;55.80;;;;;;5035595;28;20038;-38
2021/10/07 00:50:10;;;;;;;6.45;3.88;;;9.60;55.70;;;;;;5035393;28;20375;-35
2021/10/07 00:52:36;;;;;;;9.57;3.92;;;9.50;55.70;;;;;;5035499;28;20036;-38
2021/10/07 00:55:04;;;;;;;8.35;3.95;;;9.50;55.70;;;;;;5035418;28;20030;-37
2021/10/07 00:57:30;;;;;;;4.97;3.33;;;9.50;55.70;;;;;;5035306;28;20134;-37
2021/10/07 00:59:55;;;;;;;8.02;4.03;;;9.40;55.60;;;;;;5035386;28;20026;-34
2021/10/07 01:02:21;;;;;;;7.60;3.63;;;9.40;55.70;;;;;;5035511;28;20359;-34
2021/10/07 01:04:47;;;;;;;13.52;3.58;;;9.40;56.30;;;;;;5035439;28;20033;-35
2021/10/07 01:07:16;;;;;;;8.30;3.30;;;9.40;55.80;;;;;;5035247;28;20044;-37
2021/10/07 01:09:41;;;;;;;7.72;3.60;;;9.30;55.90;;;;;;5035237;28;20029;-35
2021/10/07 01:12:08;;;;;;;6.10;3.10;;;9.40;56.10;;;;;;5035163;28;20084;-39
2021/10/07 01:14:50;;;;;;;10.75;3.45;;;9.30;56.60;;;;;;5035288;28;20041;-39
2021/10/07 01:17:19;;;;;;;10.40;3.50;;;9.30;56.00;;;;;;5035187;28;20037;-38
2021/10/07 01:19:46;;;;;;;6.95;3.25;;;9.30;56.00;;;;;;5034905;28;20036;-37
2021/10/07 01:22:13;;;;;;;5.72;3.55;;;9.30;56.00;;;;;;5035367;28;20052;-35
2021/10/07 01:24:39;;;;;;;11.38;3.28;;;9.20;56.00;;;;;;5035120;28;20029;-35
2021/10/07 01:27:05;;;;;;;10.88;3.40;;;9.20;56.10;;;;;;5035038;28;20041;-34
2021/10/07 01:29:31;;;;;;;7.03;3.42;;;9.20;56.30;;;;;;5035429;28;20357;-38
2021/10/07 01:31:59;;;;;;;10.98;4.25;;;9.20;56.50;;;;;;5034936;28;20074;-39
2021/10/07 01:34:28;;;;;;;13.88;3.85;;;9.20;56.60;;;;;;5035218;28;20329;-35
2021/10/07 01:36:54;;;;;;;10.05;3.60;;;9.10;56.80;;;;;;5035297;28;20406;-35
2021/10/07 01:39:20;;;;;;;6.90;3.72;;;9.10;56.80;;;;;;5035003;28;20112;-38
2021/10/07 01:41:46;;;;;;;9.45;3.55;;;9.10;56.80;;;;;;5034775;28;20429;-36
2021/10/07 01:44:12;;;;;;;8.60;3.30;;;9.00;56.80;;;;;;5038956;28;20034;-36
2021/10/07 01:46:39;;;;;;;10.13;3.85;;;9.00;56.90;;;;;;5038660;28;20037;-39
2021/10/07 01:49:07;;;;;;;4.80;2.90;;;9.00;57.20;;;;;;5038943;28;20042;-35
2021/10/07 01:51:36;;;;;;;9.25;3.78;;;9.00;57.40;;;;;;5038888;28;20068;-39
2021/10/07 01:54:03;;;;;;;6.00;3.53;;;9.00;57.50;;;;;;5038908;28;20417;-38
2021/10/07 01:56:29;;;;;;;5.03;3.03;;;9.00;57.60;;;;;;5038245;28;20049;-35
2021/10/07 01:58:56;;;;;;;6.65;3.45;;;9.00;57.50;;;;;;5037482;28;20039;-38
2021/10/07 02:01:22;;;;;;;5.43;3.40;;;9.00;57.50;;;;;;5038494;28;20040;-38
2021/10/07 02:03:47;;;;;;;6.72;3.42;;;9.00;57.50;;;;;;5038739;28;20386;-37
2021/10/07 02:06:13;;;;;;;7.93;3.60;;;8.90;57.50;;;;;;5038442;28;20025;-35
2021/10/07 02:08:39;;;;;;;7.05;3.22;;;9.00;57.50;;;;;;5038870;28;20361;-34
2021/10/07 02:11:05;;;;;;;7.50;3.60;;;9.00;57.40;;;;;;5038236;28;20030;-37
2021/10/07 02:13:30;;;;;;;9.82;4.05;;;8.90;57.30;;;;;;5038422;28;20195;-38
2021/10/07 02:15:58;;;;;;;8.07;3.58;;;8.90;57.40;;;;;;5038096;28;20030;-40
2021/10/07 02:18:24;;;;;;;6.82;3.60;;;8.90;57.40;;;;;;5038323;28;20069;-40
2021/10/07 02:20:50;;;;;;;6.85;3.05;;;8.80;57.40;;;;;;5038118;28;20037;-35
2021/10/07 02:23:16;;;;;;;8.15;3.88;;;8.80;57.40;;;;;;5038187;28;20099;-39
2021/10/07 02:25:41;;;;;;;7.07;3.47;;;8.80;57.50;;;;;;5037901;28;20025;-37
2021/10/07 02:28:07;;;;;;;6.80;3.40;;;8.80;57.60;;;;;;5038163;28;20065;-35
2021/10/07 02:30:33;;;;;;;6.88;3.30;;;8.80;57.50;;;;;;5037853;28;20025;-34
2021/10/07 02:32:58;;;;;;;5.88;3.50;;;8.80;57.40;;;;;;5037962;28;20037;-34
2021/10/07 02:35:24;;;;;;;10.65;3.70;;;8.80;57.40;;;;;;5038210;28;20029;-37
2021/10/07 02:37:50;;;;;;;6.10;2.92;;;8.70;57.20;;;;;;5037748;28;20187;-35
2021/10/07 02:40:16;;;;;;;10.80;3.33;;;8.70;57.20;;;;;;5037799;28;20429;-34
2021/10/07 02:42:42;;;;;;;12.55;3.17;;;8.70;57.30;;;;;;5037824;28;20076;-37
2021/10/07 02:45:11;;;;;;;9.77;3.78;;;8.70;57.30;;;;;;5037424;28;20029;-39
2021/10/07 02:47:37;;;;;;;7.30;3.13;;;8.70;57.30;;;;;;5037597;28;20034;-35
2021/10/07 02:50:05;;;;;;;9.45;3.40;;;8.70;57.30;;;;;;5037845;28;20037;-37
2021/10/07 02:52:30;;;;;;;5.88;3.38;;;8.70;57.40;;;;;;5037585;28;20134;-38
2021/10/07 02:54:56;;;;;;;6.82;3.20;;;8.60;57.60;;;;;;5037544;28;20037;-35
2021/10/07 02:57:22;;;;;;;5.13;3.08;;;8.60;57.60;;;;;;5037450;28;20072;-40
2021/10/07 02:59:47;;;;;;;10.02;3.88;;;8.60;57.60;;;;;;5037039;28;20062;-38
2021/10/07 03:02:15;;;;;;;5.50;3.08;;;8.60;57.60;;;;;;5037524;28;20052;-38
2021/10/07 03:04:41;;;;;;;6.38;3.63;;;8.60;57.40;;;;;;5037448;28;20037;-38
2021/10/07 03:07:10;;;;;;;11.02;3.30;;;8.60;57.40;;;;;;5037059;28;20033;-35
2021/10/07 03:09:36;;;;;;;12.23;3.20;;;8.60;57.30;;;;;;5037422;28;20112;-35
2021/10/07 03:12:03;;;;;;;9.77;3.38;;;8.60;57.40;;;;;;5036947;28;20021;-38
2021/10/07 03:14:29;;;;;;;10.10;3.80;;;8.60;57.40;;;;;;5037344;28;20068;-35
2021/10/07 03:16:54;;;;;;;5.07;3.20;;;8.60;57.30;;;;;;5036859;28;20403;-38
2021/10/07 03:19:20;;;;;;;6.40;3.53;;;8.60;57.30;;;;;;5037226;28;20082;-40
2021/10/07 03:21:45;;;;;;;6.07;3.47;;;8.60;57.40;;;;;;5036936;28;20025;-36
2021/10/07 03:24:11;;;;;;;10.02;3.70;;;8.50;57.50;;;;;;5036787;28;20029;-36
2021/10/07 03:26:37;;;;;;;8.20;3.55;;;8.50;57.60;;;;;;5036788;28;20030;-39
2021/10/07 03:29:03;;;;;;;5.80;3.25;;;8.50;57.70;;;;;;5037086;28;20045;-38
2021/10/07 03:31:29;;;;;;;8.70;3.65;;;8.50;58.20;;;;;;5037109;28;20083;-36
2021/10/07 03:33:55;;;;;;;8.50;3.47;;;8.40;57.50;;;;;;5037202;28;20029;-36
2021/10/07 03:36:20;;;;;;;9.00;3.20;;;8.40;57.50;;;;;;5036352;28;20137;-36
2021/10/07 03:38:46;;;;;;;5.65;3.20;;;8.40;57.60;;;;;;5037114;28;20033;-38
2021/10/07 03:41:12;;;;;;;5.20;3.38;;;8.40;57.50;;;;;;5036320;28;20416;-36
2021/10/07 03:43:38;;;;;;;8.68;3.20;;;8.40;57.40;;;;;;5037067;28;20029;-35
2021/10/07 03:46:03;;;;;;;7.60;3.20;;;8.30;57.50;;;;;;5036222;28;20040;-38
2021/10/07 03:48:29;;;;;;;10.88;3.90;;;8.30;57.70;;;;;;5037036;28;20026;-38
2021/10/07 03:50:55;;;;;;;5.95;2.65;;;8.30;57.60;;;;;;5036379;28;20381;-38
2021/10/07 03:53:22;;;;;;;9.25;3.85;;;8.20;57.50;;;;;;5036750;28;20025;-35
2021/10/07 03:55:47;;;;;;;7.43;3.40;;;8.20;57.50;;;;;;5036264;28;20120;-35
2021/10/07 03:58:13;;;;;;;6.85;3.33;;;8.20;57.50;;;;;;5036396;28;20451;-39
2021/10/07 04:00:39;;;;;;;10.35;3.45;;;8.20;57.50;;;;;;5036481;28;20025;-44
2021/10/07 04:03:05;;;;;;;8.90;4.10;;;8.10;57.50;;;;;;5036029;28;20421;-38
2021/10/07 04:05:30;;;;;;;17.80;7.22;;;8.10;57.60;;;;;;5035284;28;20021;-35
2021/10/07 04:07:56;;;;;;;17.10;6.60;;;8.10;57.70;;;;;;5036114;28;20164;-35
2021/10/07 04:10:22;;;;;;;10.50;4.60;;;8.10;57.70;;;;;;5036353;28;20025;-35
2021/10/07 04:12:47;;;;;;;20.42;8.15;;;8.10;57.60;;;;;;5036028;28;20033;-38
2021/10/07 04:15:13;;;;;;;22.25;9.88;;;8.10;57.50;;;;;;5035872;28;20033;-38
2021/10/07 04:17:39;;;;;;;12.57;5.30;;;8.10;57.50;;;;;;5035699;28;20125;-39
2021/10/07 04:20:05;;;;;;;25.05;7.85;;;8.10;57.60;;;;;;5035578;28;20116;-35
2021/10/07 04:22:31;;;;;;;40.28;13.60;;;8.10;57.70;;;;;;5035740;28;20402;-35
2021/10/07 04:24:56;;;;;;;32.38;10.80;;;8.10;57.80;;;;;;5035511;28;20056;-37
2021/10/07 04:27:23;;;;;;;54.47;19.63;;;8.10;57.90;;;;;;5035772;28;20083;-35
2021/10/07 04:29:49;;;;;;;32.42;8.93;;;8.10;58.10;;;;;;5035883;28;20295;-38
2021/10/07 04:32:14;;;;;;;16.95;5.97;;;8.10;58.20;;;;;;5035690;28;20036;-38
2021/10/07 04:34:40;;;;;;;23.90;9.80;;;8.00;58.10;;;;;;5035566;28;20029;-34
2021/10/07 04:37:06;;;;;;;25.60;8.52;;;8.10;58.30;;;;;;5035477;28;20084;-34
2021/10/07 04:39:31;;;;;;;22.20;9.10;;;8.10;58.30;;;;;;5035164;28;20026;-35
2021/10/07 04:41:57;;;;;;;17.92;6.90;;;8.10;58.40;;;;;;5035411;28;20416;-34
2021/10/07 04:44:23;;;;;;;16.67;6.57;;;8.10;58.40;;;;;;5035549;28;20026;-34
2021/10/07 04:46:49;;;;;;;23.15;8.43;;;8.00;58.40;;;;;;5035136;28;20034;-35
2021/10/07 04:49:14;;;;;;;22.33;8.60;;;8.00;58.50;;;;;;5035461;28;20064;-35
2021/10/07 04:51:40;;;;;;;19.40;7.18;;;8.10;58.70;;;;;;5035333;28;20120;-38
2021/10/07 04:54:06;;;;;;;33.95;8.05;;;8.00;58.60;;;;;;5035659;28;20034;-37
2021/10/07 04:56:31;;;;;;;18.42;5.88;;;8.00;58.60;;;;;;5035148;28;20045;-34
2021/10/07 04:58:57;;;;;;;20.20;9.05;;;8.10;58.60;;;;;;5035554;28;20068;-34
2021/10/07 05:01:23;;;;;;;46.03;12.38;;;8.10;58.70;;;;;;5034969;28;20116;-35
2021/10/07 05:03:50;;;;;;;14.73;6.90;;;8.10;58.60;;;;;;5034988;28;20129;-34
2021/10/07 05:06:16;;;;;;;14.43;6.65;;;8.10;58.80;;;;;;5034876;28;20440;-38
2021/10/07 05:08:42;;;;;;;19.30;8.35;;;8.10;58.70;;;;;;5035722;28;20326;-38
2021/10/07 05:11:08;;;;;;;17.17;8.35;;;8.20;58.50;;;;;;5034895;28;20446;-35
2021/10/07 05:13:33;;;;;;;18.08;6.90;;;8.20;58.30;;;;;;5035087;28;20033;-34
2021/10/07 05:15:59;;;;;;;18.48;7.28;;;8.30;58.10;;;;;;5034684;28;20033;-34
2021/10/07 05:18:25;;;;;;;19.55;6.97;;;8.30;58.00;;;;;;5038088;28;20103;-37
2021/10/07 05:20:51;;;;;;;18.67;7.57;;;8.30;57.80;;;;;;5038993;28;20048;-34
2021/10/07 05:23:17;;;;;;;20.10;7.90;;;8.30;57.70;;;;;;5039081;28;20037;-34
2021/10/07 05:25:44;;;;;;;21.65;10.35;;;8.40;57.50;;;;;;5038826;28;20049;-34
2021/10/07 05:28:09;;;;;;;23.85;8.82;;;8.40;57.50;;;;;;5038977;28;20076;-35
2021/10/07 05:30:35;;;;;;;40.45;24.85;;;8.40;57.40;;;;;;5038521;28;20029;-34
2021/10/07 05:33:01;;;;;;;37.38;17.58;;;8.40;57.10;;;;;;5038523;28;20334;-34
2021/10/07 05:35:27;;;;;;;23.10;10.95;;;8.50;57.20;;;;;;5038864;28;20021;-39
2021/10/07 05:37:53;;;;;;;16.15;9.10;;;8.50;57.00;;;;;;5038788;28;20116;-34
2021/10/07 05:40:18;;;;;;;22.40;8.88;;;8.50;57.10;;;;;;5038401;28;20025;-38
2021/10/07 05:42:44;;;;;;;18.35;7.10;;;8.60;56.90;;;;;;5038645;28;20091;-38
2021/10/07 05:45:10;;;;;;;15.20;6.88;;;8.60;56.80;;;;;;5038451;28;20109;-36
2021/10/07 05:47:40;;;;;;;11.18;5.50;;;8.60;56.70;;;;;;5038528;28;20046;-34
2021/10/07 05:50:08;;;;;;;17.10;5.17;;;8.60;56.70;;;;;;5038530;28;20032;-33
2021/10/07 05:52:34;;;;;;;18.30;8.98;;;8.70;56.60;;;;;;5038444;28;20034;-34
2021/10/07 05:55:00;;;;;;;13.85;6.53;;;8.70;56.40;;;;;;5038223;28;20068;-38
2021/10/07 05:57:26;;;;;;;10.32;6.40;;;8.70;56.10;;;;;;5038033;28;20089;-39
2021/10/07 05:59:52;;;;;;;9.73;6.50;;;8.80;56.00;;;;;;5037459;28;20033;-38
2021/10/07 06:02:18;;;;;;;11.68;5.38;;;8.80;55.80;;;;;;5038236;28;20187;-35
2021/10/07 06:04:44;;;;;;;23.70;5.00;;;8.80;55.80;;;;;;5038279;28;20037;-39
2021/10/07 06:07:09;;;;;;;9.07;4.38;;;8.90;55.70;;;;;;5038175;28;20318;-39
2021/10/07 06:09:35;;;;;;;17.25;4.78;;;8.90;55.50;;;;;;5038034;28;20032;-39
2021/10/07 06:12:01;;;;;;;14.13;4.85;;;8.90;55.40;;;;;;5037749;28;20037;-35
2021/10/07 06:14:26;;;;;;;12.13;4.35;;;9.00;55.30;;;;;;5038378;28;20033;-34
2021/10/07 06:16:55;;;;;;;9.02;3.67;;;9.00;55.30;;;;;;5037997;28;20266;-38
2021/10/07 06:19:24;;;;;;;9.13;4.95;;;9.10;55.00;;;;;;5037624;28;20029;-35
2021/10/07 06:21:51;;;;;;;13.00;4.00;;;9.10;54.90;;;;;;5037707;28;20084;-34
2021/10/07 06:24:18;;;;;;;5.65;3.60;;;9.10;54.60;;;;;;5037671;28;20441;-35
2021/10/07 06:26:44;;;;;;;10.13;4.88;;;9.20;54.50;;;;;;5037383;28;20048;-35
2021/10/07 06:29:11;;;;;;;11.68;3.78;;;9.20;54.70;;;;;;5036962;28;20117;-35
2021/10/07 06:31:38;;;;;;;9.80;4.25;;;9.20;54.50;;;;;;5037566;28;20028;-39
2021/10/07 06:34:05;;;;;;;17.45;6.22;;;9.30;54.30;;;;;;5037700;28;20052;-38
2021/10/07 06:36:31;;;;;;;7.55;4.00;;;9.30;54.20;;;;;;5037436;28;20043;-34
2021/10/07 06:38:57;;;;;;;6.20;3.30;;;9.30;54.20;;;;;;5037667;28;20037;-39
2021/10/07 06:41:23;;;;;;;14.50;3.60;;;9.30;54.20;;;;;;5037482;28;20108;-37
2021/10/07 06:43:49;;;;;;;9.32;3.85;;;9.40;54.10;;;;;;5037859;28;20040;-39
2021/10/07 06:46:15;;;;;;;8.23;4.07;;;9.40;54.10;;;;;;5037298;28;20028;-35
2021/10/07 06:48:41;;;;;;;16.45;3.90;;;9.40;54.10;;;;;;5037486;28;20187;-38
2021/10/07 06:51:10;;;;;;;8.63;3.88;;;9.40;54.10;;;;;;5037034;28;20164;-35
2021/10/07 06:53:37;;;;;;;13.52;5.18;;;9.40;54.10;;;;;;5037879;28;20373;-39
2021/10/07 06:56:04;;;;;;;14.63;4.38;;;9.40;53.80;;;;;;5036940;28;20057;-38
2021/10/07 06:58:30;;;;;;;9.18;4.30;;;9.50;53.80;;;;;;5037729;28;20033;-40
2021/10/07 07:00:55;;;;;;;10.18;4.25;;;9.50;53.90;;;;;;5036928;28;20472;-35
2021/10/07 07:03:21;;;;;;;9.63;3.90;;;9.50;54.10;;;;;;5037497;28;20061;-39
2021/10/07 07:05:47;;;;;;;8.98;3.47;;;9.60;54.00;;;;;;5037179;28;20021;-39
2021/10/07 07:08:12;;;;;;;10.45;3.58;;;9.60;53.80;;;;;;5036774;28;20382;-40
2021/10/07 07:10:38;;;;;;;8.73;3.67;;;9.60;53.60;;;;;;5036577;28;20088;-40
2021/10/07 07:13:05;;;;;;;17.88;4.30;;;9.70;53.70;;;;;;5036976;28;20366;-39
2021/10/07 07:15:31;;;;;;;8.57;4.35;;;9.80;53.60;;;;;;5037218;28;20025;-40
2021/10/07 07:17:57;;;;;;;17.30;5.43;;;9.80;53.30;;;;;;5036478;28;20437;-35
2021/10/07 07:20:23;;;;;;;8.38;3.35;;;9.90;53.10;;;;;;5036735;28;20021;-39
2021/10/07 07:22:49;;;;;;;15.68;3.58;;;9.90;52.60;;;;;;5036594;28;20034;-35
2021/10/07 07:25:15;;;;;;;7.38;3.03;;;10.00;52.20;;;;;;5036748;28;20385;-39
2021/10/07 07:27:41;;;;;;;10.32;3.30;;;10.00;51.90;;;;;;5036855;28;20040;-35
2021/10/07 07:30:07;;;;;;;6.05;3.72;;;10.10;51.60;;;;;;5036455;28;20029;-34
2021/10/07 07:32:33;;;;;;;29.20;12.63;;;10.10;51.50;;;;;;5036625;28;20038;-34
2021/10/07 07:34:59;;;;;;;26.58;10.57;;;10.20;51.20;;;;;;5036687;28;20094;-38
2021/10/07 07:37:25;;;;;;;33.38;8.70;;;10.30;51.00;;;;;;5036741;28;20041;-40
2021/10/07 07:39:50;;;;;;;19.55;6.63;;;10.30;50.80;;;;;;5035539;28;20025;-39
2021/10/07 07:42:16;;;;;;;8.32;3.65;;;10.40;50.60;;;;;;5036510;28;20326;-37
2021/10/07 07:44:42;;;;;;;14.70;6.03;;;10.40;50.50;;;;;;5036123;28;20381;-35
2021/10/07 07:47:08;;;;;;;21.80;8.20;;;10.50;50.20;;;;;;5036128;28;20041;-34
2021/10/07 07:49:34;;;;;;;14.32;6.55;;;10.50;50.20;;;;;;5036248;28;20030;-39
2021/10/07 07:52:00;;;;;;;18.23;8.30;;;10.60;50.20;;;;;;5036079;28;20422;-35
2021/10/07 07:54:27;;;;;;;15.43;4.22;;;10.60;49.60;;;;;;5036161;28;20377;-38
2021/10/07 07:56:52;;;;;;;16.27;8.05;;;10.70;49.20;;;;;;5035902;28;20054;-39
2021/10/07 07:59:18;;;;;;;16.02;7.20;;;10.80;49.20;;;;;;5036157;28;20095;-34
2021/10/07 08:01:44;;;;;;;13.95;6.70;;;10.80;49.10;;;;;;5035797;28;20037;-39
2021/10/07 08:04:09;;;;;;;13.90;5.43;;;10.90;48.80;;;;;;5036183;28;20040;-35
2021/10/07 08:06:36;;;;;;;16.80;6.47;;;10.90;48.60;;;;;;5035892;28;20408;-34
2021/10/07 08:09:04;;;;;;;12.77;3.78;;;11.00;48.20;;;;;;5036179;28;20069;-38
2021/10/07 08:11:30;;;;;;;12.52;4.75;;;11.10;48.20;;;;;;5036051;28;20388;-34
2021/10/07 08:13:58;;;;;;;9.45;5.47;;;11.10;48.10;;;;;;5036178;28;20056;-34
2021/10/07 08:16:29;;;;;;;8.23;3.00;;;11.20;48.20;;;;;;5035647;28;20037;-34
2021/10/07 08:18:54;;;;;;;23.95;8.07;;;11.30;47.70;;;;;;5036041;28;20041;-36
2021/10/07 08:21:20;;;;;;;16.98;6.85;;;11.30;47.10;;;;;;5035490;28;20111;-34
2021/10/07 08:23:48;;;;;;;16.58;7.60;;;11.40;46.50;;;;;;5036352;28;20037;-35
2021/10/07 08:26:14;;;;;;;15.80;4.70;;;11.50;46.40;;;;;;5035407;28;20048;-39
2021/10/07 08:28:39;;;;;;;11.23;5.22;;;11.50;46.10;;;;;;5036114;28;20029;-35
2021/10/07 08:31:05;;;;;;;11.50;4.72;;;11.60;45.70;;;;;;5035215;28;20022;-35
2021/10/07 08:33:31;;;;;;;9.82;4.00;;;11.60;45.80;;;;;;5035922;28;20309;-38
2021/10/07 08:35:56;;;;;;;9.38;3.42;;;11.60;45.60;;;;;;5035086;28;20040;-34
2021/10/07 08:38:22;;;;;;;11.98;3.33;;;11.70;45.30;;;;;;5035953;28;20034;-34
2021/10/07 08:40:48;;;;;;;14.90;5.30;;;11.80;45.00;;;;;;5035675;28;20033;-35
2021/10/07 08:43:14;;;;;;;12.05;3.45;;;11.80;44.70;;;;;;5035512;28;20041;-35
2021/10/07 08:45:40;;;;;;;9.45;4.38;;;11.90;44.30;;;;;;5035412;28;20030;-38
2021/10/07 08:48:08;;;;;;;10.57;4.70;;;11.90;44.30;;;;;;5035143;28;20059;-37
2021/10/07 08:50:33;;;;;;;15.82;4.28;;;12.00;44.30;;;;;;5035195;28;20341;-36
2021/10/07 08:52:59;;;;;;;13.55;5.97;;;12.00;44.40;;;;;;5035150;28;20025;-35
2021/10/07 08:55:25;;;;;;;20.98;6.13;;;12.10;44.40;;;;;;5035205;28;20025;-36
2021/10/07 08:57:51;;;;;;;23.85;7.65;;;12.20;44.00;;;;;;5033927;28;20033;-35
2021/10/07 09:00:17;;;;;;;24.33;10.73;;;12.20;43.50;;;;;;5035217;28;20061;-35
2021/10/07 09:02:43;;;;;;;16.52;8.07;;;12.20;43.30;;;;;;5035075;28;20183;-35
2021/10/07 09:05:09;;;;;;;16.55;6.65;;;12.30;43.40;;;;;;5034752;28;20075;-39
2021/10/07 09:08:02;;;;;;;11.77;5.15;;;12.30;43.60;;;;;;5034908;28;20120;-39
2021/10/07 09:10:49;;;;;;;13.07;3.47;;;12.40;42.60;;;;;;5034951;28;20338;-39
2021/10/07 09:13:22;;;;;;;10.90;2.75;;;12.50;42.70;;;;;;5035082;28;20044;-39
2021/10/07 09:15:50;;;;;;;19.30;4.55;;;12.50;42.70;;;;;;5034899;28;20053;-39
2021/10/07 09:18:18;;;;;;;21.67;6.47;;;12.60;42.70;;;;;;5034867;28;20042;-39
2021/10/07 09:20:49;;;;;;;15.30;4.47;;;12.60;42.20;;;;;;5034976;28;20156;-39
2021/10/07 09:23:19;;;;;;;37.53;11.70;;;12.70;42.00;;;;;;5035095;28;20041;-34
2021/10/07 09:26:02;;;;;;;26.55;8.35;;;12.70;42.10;;;;;;5035099;28;20310;-39
2021/10/07 09:28:58;;;;;;;23.10;8.10;;;12.80;42.00;;;;;;5035190;28;20045;-35
2021/10/07 09:31:26;;;;;;;18.95;6.28;;;12.80;42.10;;;;;;5034983;28;20153;-39
2021/10/07 09:33:54;;;;;;;17.15;5.03;;;12.80;42.00;;;;;;5034696;28;20116;-34
2021/10/07 09:36:21;;;;;;;11.55;5.45;;;12.90;41.60;;;;;;5034663;28;20030;-39
2021/10/07 09:38:49;;;;;;;10.70;4.13;;;12.90;41.40;;;;;;5034950;28;20100;-39
2021/10/07 09:41:19;;;;;;;30.42;10.70;;;13.00;41.20;;;;;;5034328;28;20025;-39
2021/10/07 09:44:08;;;;;;;58.95;11.75;;;13.00;41.00;;;;;;5035145;28;20037;-39
2021/10/07 09:46:45;;;;;;;17.55;5.25;;;13.10;41.20;;;;;;5034947;28;20022;-35
2021/10/07 09:49:35;;;;;;;12.05;4.30;;;13.10;41.30;;;;;;5034873;28;20033;-37
2021/10/07 09:52:01;;;;;;;12.68;3.63;;;13.10;41.50;;;;;;5033264;28;20349;-40
2021/10/07 09:54:34;;;;;;;9.13;2.97;;;13.20;41.50;;;;;;5034993;28;20428;-35
2021/10/07 09:57:01;;;;;;;9.98;2.40;;;13.20;41.60;;;;;;5034584;28;20349;-35
2021/10/07 09:59:30;;;;;;;8.57;3.70;;;13.30;41.70;;;;;;5034756;28;20545;-38
2021/10/07 10:01:57;;;;;;;10.25;2.85;;;13.30;41.60;;;;;;5034562;28;20049;-35
2021/10/07 10:04:23;;;;;;;15.75;2.65;;;13.30;41.20;;;;;;5037337;28;20041;-39
2021/10/07 10:06:49;;;;;;;18.85;3.63;;;13.40;41.00;;;;;;5037976;28;20026;-40
2021/10/07 10:09:15;;;;;;;13.38;2.78;;;13.50;40.80;;;;;;5038407;28;20032;-36
2021/10/07 10:11:42;;;;;;;11.05;2.25;;;13.50;40.90;;;;;;5038578;28;20021;-39
2021/10/07 10:14:08;;;;;;;13.75;2.70;;;13.60;40.20;;;;;;5037069;28;20041;-35
2021/10/07 10:16:36;;;;;;;13.35;2.67;;;13.70;40.60;;;;;;5037754;28;20033;-35
2021/10/07 10:19:03;;;;;;;9.15;2.88;;;13.70;39.80;;;;;;5038009;28;20099;-35
2021/10/07 10:21:36;;;;;;;7.90;2.63;;;13.80;39.90;;;;;;5037688;28;20029;-40
2021/10/07 10:24:04;;;;;;;6.70;2.35;;;13.90;39.30;;;;;;5037889;28;20029;-39
2021/10/07 10:26:30;;;;;;;11.30;2.30;;;14.00;39.20;;;;;;5037658;28;20340;-39
2021/10/07 10:28:56;;;;;;;10.57;2.40;;;14.10;38.80;;;;;;5038361;28;20032;-34
2021/10/07 10:31:32;;;;;;;10.52;2.72;;;14.10;38.20;;;;;;5037587;28;20422;-40
2021/10/07 10:34:05;;;;;;;20.98;5.45;;;14.20;38.40;;;;;;5037987;28;20025;-39
2021/10/07 10:36:34;;;;;;;16.23;6.70;;;14.30;38.20;;;;;;5037791;28;20032;-39
2021/10/07 10:39:00;;;;;;;13.82;4.50;;;14.40;37.90;;;;;;5037910;28;20064;-34
2021/10/07 10:41:49;;;;;;;15.00;6.93;;;14.50;37.90;;;;;;5037345;28;20430;-35
2021/10/07 10:44:26;;;;;;;12.05;3.75;;;14.50;37.80;;;;;;5037537;28;20029;-34
2021/10/07 10:47:18;;;;;;;14.77;4.10;;;14.60;38.50;;;;;;5037557;28;20021;-34
2021/10/07 10:49:50;;;;;;;9.88;3.17;;;14.70;38.90;;;;;;5037234;28;20379;-36
2021/10/07 10:52:21;;;;;;;6.82;2.88;;;14.80;39.00;;;;;;5037247;28;20029;-36
2021/10/07 10:55:07;;;;;;;;;;;14.90;39.00;;;;;;5037862;28;20053;-35
2021/10/07 10:57:39;;;;;;;15.80;3.08;;;15.00;39.10;;;;;;5036752;28;19928;-35
2021/10/07 11:00:09;;;;;;;6.97;3.17;;;15.00;38.20;;;;;;5037260;28;20029;-40
2021/10/07 11:02:37;;;;;;;19.20;2.80;;;15.10;37.70;;;;;;5037351;28;20374;-34
2021/10/07 11:05:23;;;;;;;11.75;2.90;;;15.30;37.80;;;;;;5037003;28;20110;-34
2021/10/07 11:08:20;;;;;;;9.38;2.30;;;15.40;37.30;;;;;;5036921;28;20041;-39
2021/10/07 11:10:54;;;;;;;10.52;2.35;;;15.50;36.10;;;;;;5036408;28;20030;-35
2021/10/07 11:13:31;;;;;;;5.82;2.15;;;15.60;36.30;;;;;;5037161;28;20045;-34
2021/10/07 11:16:00;;;;;;;8.20;2.47;;;15.60;36.10;;;;;;5036406;28;20029;-35
2021/10/07 11:18:32;;;;;;;9.23;2.25;;;15.70;36.30;;;;;;5037109;28;20037;-38
2021/10/07 11:21:02;;;;;;;9.63;2.53;;;15.80;36.30;;;;;;5036656;28;20325;-39
2021/10/07 11:23:31;;;;;;;14.38;2.70;;;15.80;36.20;;;;;;5037268;28;20421;-36
2021/10/07 11:25:58;;;;;;;7.53;2.20;;;16.00;36.30;;;;;;5036383;28;20034;-35
2021/10/07 11:28:35;;;;;;;9.10;2.40;;;16.00;36.30;;;;;;5036634;28;20065;-39
2021/10/07 11:31:19;;;;;;;11.65;2.67;;;16.20;36.10;;;;;;5036261;28;20018;-34
2021/10/07 11:33:52;;;;;;;6.10;2.28;;;16.20;35.60;;;;;;5036910;28;20341;-36
2021/10/07 11:36:23;;;;;;;3.00;1.92;;;16.30;35.20;;;;;;5036335;28;20090;-35
2021/10/07 11:38:50;;;;;;;7.22;2.63;;;16.40;35.10;;;;;;5036291;28;20187;-39
2021/10/07 11:41:19;;;;;;;17.63;2.42;;;16.50;35.40;;;;;;5035929;28;20055;-39
2021/10/07 11:43:45;;;;;;;5.32;2.17;;;16.60;34.90;;;;;;5036847;28;20060;-35
2021/10/07 11:46:14;;;;;;;5.25;1.73;;;16.70;34.80;;;;;;5035851;28;20309;-35
2021/10/07 11:48:48;;;;;;;9.23;2.40;;;16.80;34.30;;;;;;5036487;28;20047;-39
2021/10/07 11:51:20;;;;;;;7.18;1.77;;;16.90;34.20;;;;;;5036096;28;20053;-40
2021/10/07 11:53:50;;;;;;;5.68;2.15;;;17.10;34.40;;;;;;5036559;28;20060;-35
2021/10/07 11:56:26;;;;;;;31.25;3.63;;;17.20;35.00;;;;;;5035878;28;20068;-35
2021/10/07 11:59:00;;;;;;;13.20;2.47;;;17.40;33.90;;;;;;5036332;28;20413;-35
2021/10/07 12:01:31;;;;;;;9.95;3.83;;;17.50;33.70;;;;;;5035955;28;20172;-36
2021/10/07 12:03:59;;;;;;;13.93;2.90;;;17.60;33.30;;;;;;5034858;28;20485;-35
2021/10/07 12:06:26;;;;;;;18.65;3.22;;;17.70;33.60;;;;;;5035853;28;20028;-34
2021/10/07 12:08:52;;;;;;;14.60;3.05;;;17.80;33.40;;;;;;5036492;28;20036;-35
2021/10/07 12:11:20;;;;;;;23.67;3.67;;;17.90;33.20;;;;;;5035728;28;20033;-35
2021/10/07 12:13:47;;;;;;;19.27;9.02;;;18.00;32.60;;;;;;5036250;28;20073;-36
2021/10/07 12:16:21;;;;;;;21.92;10.65;;;18.00;32.70;;;;;;5035582;28;20033;-38
2021/10/07 12:19:07;;;;;;;22.65;12.15;;;17.90;32.40;;;;;;5036163;28;20116;-36
2021/10/07 12:21:38;;;;;;;17.08;6.80;;;17.70;32.20;;;;;;5035317;28;20025;-36
2021/10/07 12:24:12;;;;;;;15.93;6.45;;;17.60;32.30;;;;;;5035848;28;20087;-35
2021/10/07 12:26:40;;;;;;;16.63;3.72;;;17.30;32.00;;;;;;5035114;28;20041;-39
2021/10/07 12:29:21;;;;;;;20.48;7.78;;;17.10;32.40;;;;;;5035884;28;20057;-35
2021/10/07 12:32:02;;;;;;;30.42;15.23;;;16.80;32.20;;;;;;5035354;28;20036;-35
2021/10/07 12:34:29;;;;;;;;;;;16.60;32.70;;;;;;5036249;28;20040;-35
2021/10/07 12:36:58;;;;;;;19.63;9.85;;;16.30;33.40;;;;;;5035098;28;19952;-34
2021/10/07 12:39:33;;;;;;;14.43;7.07;;;16.10;33.60;;;;;;5035544;28;20029;-37
2021/10/07 12:42:02;;;;;;;10.00;5.75;;;15.90;33.90;;;;;;5035218;28;20329;-39
2021/10/07 12:44:32;;;;;;;13.25;6.75;;;15.80;34.20;;;;;;5035220;28;20401;-38
2021/10/07 12:47:01;;;;;;;10.27;3.90;;;15.80;34.30;;;;;;5035112;28;20025;-39
2021/10/07 12:49:42;;;;;;;9.55;4.13;;;15.90;34.30;;;;;;5034962;28;20410;-38
2021/10/07 12:52:14;;;;;;;9.90;3.60;;;16.20;34.20;;;;;;5035130;28;20033;-40