Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:31;;;;;;;7.50;5.33;;;4.00;99.90;;;;;;5038049;28;22377;-72
2022/01/08 00:02:57;;;;;;;7.87;4.73;;;4.00;99.90;;;;;;5041743;28;20591;-71
2022/01/08 00:05:23;;;;;;;6.37;4.60;;;4.10;99.90;;;;;;5046225;28;20628;-72
2022/01/08 00:07:48;;;;;;;7.60;5.00;;;4.00;99.90;;;;;;5045711;28;20295;-71
2022/01/08 00:10:17;;;;;;;6.47;4.47;;;4.00;99.90;;;;;;5053774;28;20653;-71
2022/01/08 00:12:43;;;;;;;4.90;4.40;;;4.10;99.90;;;;;;5045965;28;20197;-71
2022/01/08 00:15:11;;;;;;;6.70;5.07;;;4.00;99.90;;;;;;5015350;28;20633;-71
2022/01/08 00:17:36;;;;;;;5.93;4.93;;;3.90;99.90;;;;;;5028236;28;21022;-71
2022/01/08 00:20:05;;;;;;;7.23;5.03;;;3.90;99.90;;;;;;5027087;28;20647;-72
2022/01/08 00:22:31;;;;;;;5.40;4.77;;;3.90;99.90;;;;;;5045665;28;20199;-70
2022/01/08 00:24:58;;;;;;;5.90;4.37;;;3.80;99.90;;;;;;5025583;28;20618;-71
2022/01/08 00:27:24;;;;;;;7.80;5.60;;;3.80;99.90;;;;;;5044402;28;20373;-72
2022/01/08 00:29:50;;;;;;;6.77;5.20;;;3.70;99.90;;;;;;5043830;28;20733;-71
2022/01/08 00:32:16;;;;;;;6.47;5.43;;;3.70;99.90;;;;;;5017699;28;20653;-71
2022/01/08 00:34:42;;;;;;;10.43;5.87;;;3.70;99.90;;;;;;5026344;28;20520;-71
2022/01/08 00:37:08;;;;;;;9.40;5.90;;;3.70;99.90;;;;;;5046970;28;20711;-71
2022/01/08 00:39:35;;;;;;;7.73;5.60;;;3.80;99.90;;;;;;5043411;28;20654;-71
2022/01/08 00:42:01;;;;;;;7.43;5.23;;;3.70;99.90;;;;;;5022854;28;20717;-70
2022/01/08 00:44:29;;;;;;;5.87;5.27;;;3.70;99.90;;;;;;5032161;28;21249;-71
2022/01/08 00:46:54;;;;;;;6.60;5.40;;;3.70;99.90;;;;;;5045632;28;21238;-70
2022/01/08 00:49:20;;;;;;;8.30;5.97;;;3.70;99.90;;;;;;5036256;28;20670;-71
2022/01/08 00:51:46;;;;;;;10.27;6.10;;;3.60;99.90;;;;;;5043639;28;23280;-72
2022/01/08 00:54:11;;;;;;;6.03;4.70;;;3.60;99.90;;;;;;5043821;28;20202;-71
2022/01/08 00:56:39;;;;;;;7.30;5.83;;;3.70;99.90;;;;;;5048298;28;20257;-73
2022/01/08 00:59:05;;;;;;;8.00;6.00;;;3.60;99.90;;;;;;5044705;28;20246;-71
2022/01/08 01:01:31;;;;;;;9.13;7.00;;;3.60;99.90;;;;;;5035665;28;21002;-71
2022/01/08 01:03:57;;;;;;;10.00;7.17;;;3.60;99.90;;;;;;5011344;28;20266;-71
2022/01/08 01:06:22;;;;;;;8.03;6.57;;;3.60;99.90;;;;;;5025687;28;20701;-71
2022/01/08 01:08:51;;;;;;;10.93;7.70;;;3.50;99.90;;;;;;5044838;28;20300;-72
2022/01/08 01:11:16;;;;;;;8.90;6.90;;;3.60;99.90;;;;;;5058676;28;20630;-72
2022/01/08 01:13:42;;;;;;;9.00;7.10;;;3.60;99.90;;;;;;5043487;28;20710;-72
2022/01/08 01:16:08;;;;;;;10.73;7.23;;;3.50;99.90;;;;;;5023693;28;20637;-72
2022/01/08 01:18:34;;;;;;;13.23;7.90;;;3.60;99.90;;;;;;5024792;28;20200;-73
2022/01/08 01:21:03;;;;;;;11.93;8.50;;;3.50;99.90;;;;;;5044516;28;20207;-72
2022/01/08 01:23:35;;;;;;;11.67;7.73;;;3.50;99.90;;;;;;5045404;28;21194;-72
2022/01/08 01:26:04;;;;;;;13.90;8.40;;;3.50;99.90;;;;;;5024265;28;20709;-72
2022/01/08 01:47:10;;;;;;;13.73;10.00;;;3.60;99.90;;;;;;5000710;28;21183;-71
2022/01/08 01:49:40;;;;;;;13.80;9.40;;;3.60;99.90;;;;;;5023822;28;20655;-71
2022/01/08 01:52:11;;;;;;;11.37;8.80;;;3.70;99.90;;;;;;5038375;28;20622;-72
2022/01/08 01:54:39;;;;;;;11.40;8.40;;;3.70;99.90;;;;;;5043151;28;20615;-72
2022/01/08 01:57:10;;;;;;;15.23;9.90;;;3.80;99.90;;;;;;5055418;28;20635;-71
2022/01/08 01:59:36;;;;;;;12.93;9.33;;;3.70;99.90;;;;;;5037135;28;20643;-72
2022/01/08 02:02:09;;;;;;;12.83;9.47;;;3.70;99.90;;;;;;5040089;28;20639;-72
2022/01/08 02:04:35;;;;;;;10.33;8.57;;;3.70;99.90;;;;;;5046409;28;20599;-72
2022/01/08 02:07:01;;;;;;;12.20;9.47;;;3.80;99.90;;;;;;5044686;28;20893;-71
2022/01/08 02:09:26;;;;;;;10.50;9.23;;;3.80;99.90;;;;;;5043511;28;20734;-72
2022/01/08 02:11:56;;;;;;;11.23;8.87;;;3.80;99.90;;;;;;5044253;28;20969;-72
2022/01/08 02:14:23;;;;;;;11.80;9.30;;;3.80;99.90;;;;;;5025117;28;20208;-72
2022/01/08 02:16:49;;;;;;;11.93;8.70;;;3.80;99.90;;;;;;5025817;28;21010;-72
2022/01/08 02:19:14;;;;;;;13.70;9.97;;;3.80;99.90;;;;;;5032680;28;20646;-71
2022/01/08 02:21:49;;;;;;;12.87;9.20;;;3.80;99.90;;;;;;5045061;28;20690;-71
2022/01/08 02:24:18;;;;;;;12.57;9.13;;;3.80;99.90;;;;;;5043009;28;20308;-72
2022/01/08 02:26:46;;;;;;;12.03;9.20;;;3.80;99.90;;;;;;5041728;28;21201;-71
2022/01/08 02:29:16;;;;;;;11.30;8.97;;;3.80;99.90;;;;;;5041040;28;20638;-72
2022/01/08 02:31:52;;;;;;;10.17;8.27;;;4.00;99.90;;;;;;5043322;28;20626;-72
2022/01/08 02:34:23;;;;;;;10.67;8.60;;;3.80;99.90;;;;;;5022542;28;20630;-71
2022/01/08 02:36:52;;;;;;;10.23;8.33;;;3.80;99.90;;;;;;5028615;28;20630;-72
2022/01/08 02:39:17;;;;;;;11.80;7.97;;;3.80;99.90;;;;;;5025718;28;20651;-71
2022/01/08 02:41:43;;;;;;;10.80;9.30;;;3.80;99.90;;;;;;5042327;28;20614;-72
2022/01/08 02:44:11;;;;;;;11.00;7.97;;;3.80;99.90;;;;;;5043299;28;21585;-71
2022/01/08 02:46:41;;;;;;;13.67;8.60;;;3.80;99.90;;;;;;5039604;28;21602;-71
2022/01/08 02:49:07;;;;;;;8.80;7.50;;;3.70;99.90;;;;;;5025102;28;20634;-71
2022/01/08 02:51:39;;;;;;;9.80;7.90;;;3.80;99.90;;;;;;5027126;28;20648;-72
2022/01/08 02:54:08;;;;;;;10.53;7.47;;;3.80;99.90;;;;;;5016618;28;20645;-71
2022/01/08 02:56:40;;;;;;;10.73;8.73;;;3.90;99.90;;;;;;5032903;28;21138;-71
2022/01/08 02:59:08;;;;;;;9.87;8.07;;;3.80;99.90;;;;;;5041933;28;20716;-71
2022/01/08 03:01:36;;;;;;;10.30;8.07;;;3.80;99.90;;;;;;5041150;28;20600;-72
2022/01/08 03:04:06;;;;;;;10.20;8.17;;;3.80;99.90;;;;;;5041666;28;20713;-72
2022/01/08 03:06:33;;;;;;;10.47;8.30;;;3.80;99.90;;;;;;5044910;28;20619;-72
2022/01/08 03:08:58;;;;;;;9.63;7.87;;;3.90;99.90;;;;;;5045344;28;20642;-71
2022/01/08 03:11:24;;;;;;;9.67;7.60;;;3.90;99.90;;;;;;5025140;28;20714;-71
2022/01/08 03:13:52;;;;;;;12.07;8.20;;;3.90;99.90;;;;;;5020179;28;20629;-72
2022/01/08 03:16:18;;;;;;;8.37;7.30;;;3.80;99.90;;;;;;5043298;28;20299;-72
2022/01/08 03:18:46;;;;;;;10.73;8.37;;;3.90;99.90;;;;;;5061956;28;20721;-72
2022/01/08 03:21:16;;;;;;;9.60;7.67;;;3.90;99.90;;;;;;5026302;28;20718;-71
2022/01/08 03:23:50;;;;;;;11.10;8.70;;;4.00;99.90;;;;;;5045129;28;20963;-72
2022/01/08 03:26:17;;;;;;;9.87;7.63;;;3.90;99.90;;;;;;5028262;28;20833;-72
2022/01/08 03:28:43;;;;;;;9.23;7.73;;;3.90;99.90;;;;;;5044949;28;20638;-72
2022/01/08 03:31:10;;;;;;;9.23;7.60;;;4.00;99.90;;;;;;5014193;28;20653;-71
2022/01/08 03:33:36;;;;;;;9.60;7.50;;;3.90;99.90;;;;;;5028766;28;21071;-72
2022/01/08 03:36:12;;;;;;;11.27;7.93;;;3.90;99.90;;;;;;5045318;28;20637;-71
2022/01/08 03:38:38;;;;;;;12.10;9.00;;;3.80;99.90;;;;;;5041877;28;20357;-72
2022/01/08 03:41:04;;;;;;;10.47;8.07;;;3.80;99.90;;;;;;5042240;28;20677;-72
2022/01/08 03:43:33;;;;;;;11.00;8.60;;;3.90;99.90;;;;;;5025589;28;20188;-72
2022/01/08 03:46:01;;;;;;;12.10;8.40;;;3.90;99.90;;;;;;5044837;28;20669;-72
2022/01/08 03:48:45;;;;;;;10.57;8.47;;;3.90;99.90;;;;;;5045236;28;20630;-73
2022/01/08 03:51:12;;;;;;;12.60;8.97;;;3.90;99.90;;;;;;5020274;28;20733;-72
2022/01/08 03:53:38;;;;;;;11.30;8.87;;;3.90;99.90;;;;;;5046340;28;20718;-72
2022/01/08 03:56:04;;;;;;;13.07;9.13;;;3.90;99.90;;;;;;5042262;28;20717;-72
2022/01/08 03:58:30;;;;;;;12.70;8.83;;;3.90;99.90;;;;;;5043012;28;20204;-73
2022/01/08 04:00:58;;;;;;;12.90;8.33;;;3.90;99.90;;;;;;5016561;28;20729;-71
2022/01/08 04:03:24;;;;;;;10.93;8.80;;;3.90;99.90;;;;;;5044369;28;20184;-71
2022/01/08 04:05:50;;;;;;;12.00;7.93;;;3.90;99.90;;;;;;5048171;28;20614;-72
2022/01/08 04:08:17;;;;;;;10.53;8.00;;;3.90;99.90;;;;;;5041303;28;20712;-71
2022/01/08 04:10:43;;;;;;;11.43;8.33;;;3.80;99.90;;;;;;5018351;28;20645;-72
2022/01/08 04:13:13;;;;;;;11.60;8.40;;;3.80;99.90;;;;;;5044928;28;20622;-71
2022/01/08 04:15:42;;;;;;;13.40;8.57;;;3.80;99.90;;;;;;5045567;28;20196;-72
2022/01/08 04:18:09;;;;;;;10.27;7.50;;;3.80;99.90;;;;;;5050263;28;21205;-72
2022/01/08 04:20:45;;;;;;;10.30;7.97;;;3.80;99.90;;;;;;5043310;28;20685;-72
2022/01/08 04:23:14;;;;;;;11.67;8.00;;;3.80;99.90;;;;;;5025397;28;21002;-72
2022/01/08 04:25:43;;;;;;;12.77;9.07;;;3.80;99.90;;;;;;5044136;28;20657;-72
2022/01/08 04:28:11;;;;;;;12.67;8.50;;;3.80;99.90;;;;;;5042200;28;20666;-71
2022/01/08 04:30:37;;;;;;;10.93;7.87;;;3.80;99.90;;;;;;5042624;28;20631;-72
2022/01/08 04:33:02;;;;;;;12.33;8.17;;;3.80;99.90;;;;;;5027070;28;20957;-71
2022/01/08 04:35:28;;;;;;;12.30;9.00;;;3.70;99.90;;;;;;5030910;28;20609;-72
2022/01/08 04:37:53;;;;;;;12.50;8.77;;;3.70;99.90;;;;;;5004207;28;20216;-72
2022/01/08 04:40:19;;;;;;;14.13;8.93;;;3.80;99.90;;;;;;5042097;28;20227;-71
2022/01/08 04:42:47;;;;;;;12.77;8.83;;;3.70;99.90;;;;;;5041145;28;20242;-72
2022/01/08 04:45:12;;;;;;;13.53;8.73;;;3.70;99.90;;;;;;5023333;28;20226;-71
2022/01/08 04:47:40;;;;;;;11.80;8.97;;;3.70;99.90;;;;;;5040978;28;20674;-71
2022/01/08 04:50:07;;;;;;;15.73;9.00;;;3.70;99.90;;;;;;5024084;28;20220;-71
2022/01/08 04:52:34;;;;;;;13.60;8.97;;;3.70;99.90;;;;;;5045889;28;20828;-71
2022/01/08 04:55:00;;;;;;;17.63;9.13;;;3.70;99.90;;;;;;5025422;28;21045;-72
2022/01/08 04:57:25;;;;;;;11.80;9.70;;;3.70;99.90;;;;;;5034176;28;20693;-71
2022/01/08 04:59:51;;;;;;;15.93;9.53;;;3.80;99.90;;;;;;5042788;28;20227;-72
2022/01/08 05:02:16;;;;;;;13.20;9.40;;;3.80;99.90;;;;;;5024149;28;22290;-71
2022/01/08 05:04:42;;;;;;;12.47;9.20;;;3.90;99.90;;;;;;5046107;28;20771;-71
2022/01/08 05:07:10;;;;;;;14.57;10.20;;;3.90;99.90;;;;;;5041783;28;20674;-72
2022/01/08 05:09:36;;;;;;;13.70;8.93;;;3.80;99.90;;;;;;5023545;28;20224;-71
2022/01/08 05:12:02;;;;;;;14.03;9.47;;;3.80;99.90;;;;;;5029038;28;20633;-72
2022/01/08 05:14:34;;;;;;;12.63;9.37;;;3.90;99.90;;;;;;5025425;28;20303;-71
2022/01/08 05:17:01;;;;;;;14.70;9.30;;;3.90;99.90;;;;;;5033826;28;20244;-72
2022/01/08 05:22:10;;;;;;;15.00;9.00;;;3.90;99.90;;;;;;5043635;28;20582;-71
2022/01/08 05:24:38;;;;;;;12.50;8.90;;;3.80;99.90;;;;;;5040437;28;20620;-72
2022/01/08 05:27:06;;;;;;;13.50;9.30;;;3.80;99.90;;;;;;5044422;28;20610;-71
2022/01/08 05:32:27;;;;;;;13.30;8.77;;;3.80;99.90;;;;;;4983550;22;20689;-72
2022/01/08 05:34:55;;;;;;;11.83;8.50;;;3.90;99.90;;;;;;4986226;28;20639;-72
2022/01/08 05:37:22;;;;;;;13.83;9.20;;;3.90;99.90;;;;;;5000077;28;20253;-73
2022/01/08 05:39:51;;;;;;;13.57;9.60;;;3.90;99.90;;;;;;4999008;28;20649;-72
2022/01/08 05:42:20;;;;;;;11.70;9.07;;;3.80;99.90;;;;;;5000364;28;20691;-72
2022/01/08 05:44:46;;;;;;;12.10;8.60;;;3.90;99.90;;;;;;5000670;28;20696;-72
2022/01/08 05:47:11;;;;;;;11.50;8.40;;;3.80;99.90;;;;;;4999001;28;21238;-73
2022/01/08 05:49:40;;;;;;;13.90;9.40;;;3.80;99.90;;;;;;5000823;28;20228;-72
2022/01/08 05:52:07;;;;;;;12.90;8.20;;;3.80;99.90;;;;;;4986914;28;20938;-72
2022/01/08 05:54:33;;;;;;;14.43;8.83;;;3.90;99.90;;;;;;4987506;28;20715;-72
2022/01/08 05:57:01;;;;;;;13.00;8.90;;;3.90;99.90;;;;;;4997506;28;20707;-71
2022/01/08 05:59:29;;;;;;;11.70;8.53;;;3.90;99.90;;;;;;4997830;28;20238;-72
2022/01/08 06:01:55;;;;;;;12.67;8.60;;;3.90;99.90;;;;;;4997827;28;21172;-72
2022/01/08 06:04:21;;;;;;;11.93;8.93;;;3.90;99.90;;;;;;4986752;28;21180;-71
2022/01/08 06:06:51;;;;;;;11.00;8.60;;;4.00;99.90;;;;;;4998835;28;20617;-72
2022/01/08 06:09:19;;;;;;;13.27;9.60;;;4.00;99.90;;;;;;4996173;28;20221;-72
2022/01/08 06:11:48;;;;;;;12.33;9.57;;;4.00;99.90;;;;;;4981557;28;20629;-72
2022/01/08 06:14:16;;;;;;;14.57;9.07;;;3.90;99.90;;;;;;5006109;28;20675;-72
2022/01/08 06:16:44;;;;;;;12.40;8.70;;;4.00;99.90;;;;;;4989700;28;20620;-71
2022/01/08 06:19:14;;;;;;;15.73;10.80;;;4.00;99.90;;;;;;4980632;28;20652;-72
2022/01/08 06:21:39;;;;;;;12.80;9.93;;;4.00;99.90;;;;;;4979823;28;20597;-72
2022/01/08 06:24:05;;;;;;;15.03;10.47;;;4.10;99.90;;;;;;4987159;28;20620;-72
2022/01/08 06:26:31;;;;;;;16.57;11.00;;;4.00;99.90;;;;;;4997281;28;20611;-72
2022/01/08 06:29:00;;;;;;;15.73;10.70;;;4.00;99.90;;;;;;4978059;28;20667;-72
2022/01/08 06:31:26;;;;;;;17.30;10.93;;;4.00;99.90;;;;;;4995082;28;20716;-72
2022/01/08 06:33:54;;;;;;;17.63;11.03;;;4.00;99.90;;;;;;4981009;28;20707;-72
2022/01/08 06:36:23;;;;;;;18.93;12.60;;;4.00;99.90;;;;;;4980484;28;20975;-72
2022/01/08 06:38:50;;;;;;;16.63;11.40;;;4.00;99.90;;;;;;4994182;28;20698;-72
2022/01/08 06:41:19;;;;;;;14.57;11.20;;;4.00;99.90;;;;;;4997072;28;21015;-72
2022/01/08 06:43:48;;;;;;;16.63;11.80;;;4.00;99.90;;;;;;5000972;28;20648;-72
2022/01/08 06:46:15;;;;;;;17.93;10.53;;;4.00;99.90;;;;;;4997480;28;20623;-72
2022/01/08 06:48:41;;;;;;;18.20;11.97;;;4.10;99.90;;;;;;4999824;28;20644;-71
2022/01/08 06:51:08;;;;;;;15.57;10.50;;;4.10;99.90;;;;;;5000921;28;20612;-71
2022/01/08 06:53:34;;;;;;;15.37;9.60;;;4.10;99.90;;;;;;4993578;28;20660;-71
2022/01/08 06:55:59;;;;;;;14.10;9.67;;;4.00;99.90;;;;;;4999269;28;20631;-71
2022/01/08 06:58:26;;;;;;;13.77;10.03;;;4.00;99.90;;;;;;4997418;28;20678;-71
2022/01/08 07:00:52;;;;;;;14.70;10.30;;;4.00;99.90;;;;;;4995884;28;20347;-73
2022/01/08 07:03:18;;;;;;;14.50;9.37;;;4.00;99.90;;;;;;4995561;28;20712;-72
2022/01/08 07:05:43;;;;;;;13.97;9.23;;;4.00;99.90;;;;;;4979825;28;20508;-71
2022/01/08 07:08:10;;;;;;;12.13;8.60;;;4.00;99.90;;;;;;4996684;28;20189;-72
2022/01/08 07:10:36;;;;;;;10.97;8.43;;;4.00;99.90;;;;;;4982310;28;20321;-72
2022/01/08 07:13:01;;;;;;;12.93;9.37;;;4.00;99.90;;;;;;4998875;28;20744;-71
2022/01/08 07:15:27;;;;;;;11.03;8.20;;;4.00;99.90;;;;;;4999084;28;20677;-72
2022/01/08 07:17:53;;;;;;;12.10;8.40;;;4.00;99.90;;;;;;4987721;28;20219;-72
2022/01/08 07:20:19;;;;;;;10.50;7.87;;;3.90;99.90;;;;;;4998694;28;20233;-73
2022/01/08 07:22:45;;;;;;;12.23;9.10;;;3.90;99.90;;;;;;4983954;28;20635;-72
2022/01/08 07:25:11;;;;;;;12.67;9.10;;;3.90;99.90;;;;;;4984620;28;20217;-72
2022/01/08 07:27:37;;;;;;;12.40;9.27;;;3.90;99.90;;;;;;4996556;28;20548;-72
2022/01/08 07:30:04;;;;;;;12.87;9.20;;;3.90;99.90;;;;;;4995403;28;20648;-72
2022/01/08 07:32:31;;;;;;;12.67;8.23;;;3.80;99.90;;;;;;4992358;28;20209;-73
2022/01/08 07:34:56;;;;;;;12.97;7.73;;;3.90;99.90;;;;;;5000603;28;21067;-73
2022/01/08 07:37:22;;;;;;;15.53;9.60;;;3.50;99.90;;;;;;5000765;28;20715;-74
2022/01/08 07:39:48;;;;;;;13.70;9.30;;;3.90;99.90;;;;;;4984235;28;20364;-72
2022/01/08 07:42:13;;;;;;;10.10;7.30;;;3.90;99.90;;;;;;4989729;28;20217;-73
2022/01/08 07:44:41;;;;;;;13.80;8.70;;;3.90;99.90;;;;;;5000954;28;20626;-73
2022/01/08 07:47:07;;;;;;;11.40;8.80;;;3.90;99.90;;;;;;4996569;28;20209;-73
2022/01/08 07:49:34;;;;;;;12.23;8.17;;;3.90;99.90;;;;;;4997693;28;20632;-73
2022/01/08 07:51:59;;;;;;;15.67;9.57;;;3.90;99.90;;;;;;4985485;28;21198;-73
2022/01/08 07:54:25;;;;;;;15.10;10.40;;;3.90;99.90;;;;;;5000135;28;20635;-73
2022/01/08 07:56:51;;;;;;;14.57;10.13;;;3.80;99.90;;;;;;4980326;28;20196;-73
2022/01/08 07:59:16;;;;;;;16.53;10.07;;;3.90;99.90;;;;;;4995529;28;20233;-73
2022/01/08 08:01:42;;;;;;;16.20;10.93;;;4.00;99.90;;;;;;5000332;28;20601;-74
2022/01/08 08:04:07;;;;;;;20.10;11.07;;;4.00;99.90;;;;;;4995124;28;20268;-74
2022/01/08 08:06:36;;;;;;;16.57;11.67;;;4.00;99.90;;;;;;4993222;28;20534;-72
2022/01/08 08:09:02;;;;;;;18.33;11.83;;;4.00;99.90;;;;;;4997957;28;20555;-74
2022/01/08 08:11:28;;;;;;;19.70;13.07;;;4.00;99.90;;;;;;5001214;28;20629;-74
2022/01/08 08:13:53;;;;;;;18.97;13.07;;;4.00;99.90;;;;;;4979094;28;20652;-74
2022/01/08 08:16:20;;;;;;;20.63;13.00;;;4.10;99.90;;;;;;4992511;28;20197;-74
2022/01/08 08:18:46;;;;;;;22.50;12.97;;;4.20;99.90;;;;;;4992345;28;20687;-74
2022/01/08 08:21:11;;;;;;;19.50;13.30;;;4.20;99.90;;;;;;4994425;28;20687;-73
2022/01/08 08:23:37;;;;;;;19.87;12.93;;;4.20;99.90;;;;;;4988008;28;20655;-73
2022/01/08 08:26:02;;;;;;;20.27;12.90;;;4.10;99.90;;;;;;4997866;28;20676;-74
2022/01/08 08:28:29;;;;;;;20.53;13.33;;;3.90;99.90;;;;;;5559604;22;20192;-76
2022/01/08 08:30:55;;;;;;;21.73;13.10;;;4.10;99.90;;;;;;5012179;28;20190;-76
2022/01/08 08:33:20;;;;;;;20.57;13.47;;;4.10;99.90;;;;;;5013363;28;21215;-74
2022/01/08 08:35:47;;;;;;;20.27;14.00;;;4.10;99.90;;;;;;5024136;28;20197;-74
2022/01/08 08:38:13;;;;;;;23.03;13.87;;;4.20;99.90;;;;;;5016771;28;20193;-77
2022/01/08 08:40:39;;;;;;;22.40;13.47;;;4.20;99.90;;;;;;5017383;28;20655;-78
2022/01/08 08:43:04;;;;;;;21.43;12.77;;;4.20;99.90;;;;;;5016575;28;20205;-78
2022/01/08 08:45:30;;;;;;;18.60;12.00;;;4.20;99.90;;;;;;5021467;28;20189;-76
2022/01/08 08:47:56;;;;;;;20.97;12.43;;;4.10;99.90;;;;;;5015935;28;20196;-76
2022/01/08 08:50:24;;;;;;;18.87;12.40;;;4.00;99.90;;;;;;5021547;28;20233;-77
2022/01/08 08:52:50;;;;;;;19.47;13.10;;;4.00;99.90;;;;;;5016064;28;20196;-77
2022/01/08 08:55:18;;;;;;;19.60;11.87;;;4.00;99.90;;;;;;5020594;28;20619;-75
2022/01/08 08:57:47;;;;;;;19.80;13.00;;;3.90;99.90;;;;;;5013534;28;20681;-78
2022/01/08 09:00:13;;;;;;;17.90;12.17;;;4.00;99.90;;;;;;5013307;28;20709;-77
2022/01/08 09:02:39;;;;;;;21.00;12.40;;;4.00;99.90;;;;;;5017247;28;20623;-77
2022/01/08 09:05:06;;;;;;;22.43;11.93;;;4.00;99.90;;;;;;5013275;28;20668;-79
2022/01/08 09:07:33;;;;;;;21.00;12.00;;;4.10;99.90;;;;;;5023225;28;20618;-79
2022/01/08 09:09:59;;;;;;;17.57;11.77;;;4.10;99.90;;;;;;5012733;28;21233;-76
2022/01/08 09:12:24;;;;;;;20.63;11.30;;;4.00;99.90;;;;;;5020023;28;20650;-78
2022/01/08 09:14:50;;;;;;;19.17;10.70;;;4.00;99.90;;;;;;5021080;28;20307;-77
2022/01/08 09:17:17;;;;;;;21.00;10.70;;;4.00;99.90;;;;;;5024199;28;20489;-77
2022/01/08 09:19:43;;;;;;;18.30;11.53;;;4.00;99.90;;;;;;5017077;28;20742;-77
2022/01/08 09:22:10;;;;;;;17.57;11.57;;;4.10;99.90;;;;;;5026402;28;20654;-78
2022/01/08 09:24:36;;;;;;;20.37;11.90;;;4.10;99.90;;;;;;5026766;28;20706;-78
2022/01/08 09:27:03;;;;;;;20.30;10.77;;;4.10;99.90;;;;;;5029442;28;20612;-77
2022/01/08 09:29:28;;;;;;;16.50;10.17;;;4.20;99.90;;;;;;5023180;28;20658;-78
2022/01/08 09:31:54;;;;;;;18.90;11.30;;;4.30;99.90;;;;;;5028325;28;20702;-78
2022/01/08 09:34:20;;;;;;;19.47;11.77;;;4.30;99.90;;;;;;5027521;28;20192;-76
2022/01/08 09:36:46;;;;;;;21.73;11.70;;;4.40;99.90;;;;;;5027191;28;20607;-77
2022/01/08 09:39:13;;;;;;;19.60;11.23;;;4.40;99.90;;;;;;5026924;28;20648;-75
2022/01/08 09:41:38;;;;;;;16.70;11.13;;;4.40;99.90;;;;;;5044413;28;21136;-77
2022/01/08 09:44:05;;;;;;;20.63;12.20;;;4.40;99.90;;;;;;5026791;28;20757;-79
2022/01/08 09:46:30;;;;;;;19.30;11.50;;;4.40;99.90;;;;;;5026952;28;20189;-77
2022/01/08 09:48:56;;;;;;;16.87;11.03;;;4.40;99.90;;;;;;5026561;28;20805;-79
2022/01/08 09:51:21;;;;;;;17.63;11.07;;;4.40;99.90;;;;;;5023742;28;20196;-88
2022/01/08 09:53:47;;;;;;;17.97;11.23;;;4.30;99.90;;;;;;5022871;28;20220;-76
2022/01/08 09:56:13;;;;;;;21.53;11.57;;;4.30;99.90;;;;;;5024709;28;20192;-79
2022/01/08 09:58:39;;;;;;;21.47;11.80;;;4.40;99.90;;;;;;5022077;28;20233;-80
2022/01/08 10:01:31;;;;;;;13.33;10.17;;;4.50;99.90;;;;;;5020029;28;20209;-76
2022/01/08 10:03:58;;;;;;;17.53;10.43;;;4.50;99.90;;;;;;5025535;28;20604;-77
2022/01/08 10:06:29;;;;;;;15.70;9.57;;;4.50;99.90;;;;;;5021242;28;20634;-73
2022/01/08 10:08:55;;;;;;;16.07;10.70;;;4.60;99.90;;;;;;5025414;28;20660;-75
2022/01/08 10:11:22;;;;;;;13.83;9.60;;;4.70;99.90;;;;;;5023734;28;20938;-75
2022/01/08 10:13:51;;;;;;;17.23;10.23;;;4.70;99.90;;;;;;5021650;28;20624;-74
2022/01/08 10:19:16;;;;;;;14.17;10.83;;;4.80;99.90;;;;;;5021493;28;20796;-76
2022/01/08 10:21:44;;;;;;;14.70;9.93;;;4.80;99.90;;;;;;5019578;28;21275;-74
2022/01/08 10:24:10;;;;;;;16.90;9.60;;;4.90;99.90;;;;;;5027570;28;20607;-75
2022/01/08 10:26:38;;;;;;;16.77;10.00;;;5.00;99.90;;;;;;5018356;28;20623;-75
2022/01/08 10:29:06;;;;;;;13.90;9.23;;;5.00;99.90;;;;;;5021195;28;20683;-76
2022/01/08 10:31:38;;;;;;;16.83;9.90;;;5.00;99.90;;;;;;5022952;28;20702;-75
2022/01/08 10:34:10;;;;;;;14.50;9.97;;;5.10;99.90;;;;;;5026991;28;21016;-74
2022/01/08 10:36:39;;;;;;;13.60;9.20;;;5.10;99.90;;;;;;5025449;28;20734;-74
2022/01/08 10:39:07;;;;;;;13.20;9.60;;;5.20;99.90;;;;;;5033436;28;20868;-75
2022/01/08 10:41:39;;;;;;;13.60;8.77;;;5.40;99.90;;;;;;5026575;28;20705;-74
2022/01/08 10:44:19;;;;;;;12.30;8.33;;;5.30;99.90;;;;;;5015941;28;20838;-75
2022/01/08 10:46:58;;;;;;;13.47;9.50;;;5.30;99.90;;;;;;5021789;28;20716;-75
2022/01/08 10:49:32;;;;;;;14.33;9.80;;;5.20;99.90;;;;;;5021426;28;23385;-74
2022/01/08 10:52:00;;;;;;;11.30;9.20;;;5.50;99.90;;;;;;5019669;28;20619;-74
2022/01/08 10:54:37;;;;;;;12.30;9.03;;;5.40;99.90;;;;;;5013522;28;21544;-73
2022/01/08 10:57:06;;;;;;;13.77;8.93;;;5.50;99.90;;;;;;5023513;28;20642;-74
2022/01/08 10:59:31;;;;;;;15.03;9.00;;;5.60;99.90;;;;;;5024051;28;20661;-73
2022/01/08 11:02:03;;;;;;;11.23;8.77;;;5.60;99.90;;;;;;5022164;28;20624;-72
2022/01/08 11:04:49;;;;;;;12.47;9.33;;;5.60;99.90;;;;;;5025325;28;20184;-74
2022/01/08 11:07:25;;;;;;;11.67;9.30;;;5.60;99.90;;;;;;5024941;28;21186;-75
2022/01/08 11:10:02;;;;;;;12.63;8.67;;;5.60;99.90;;;;;;5021138;28;21015;-74
2022/01/08 11:12:35;;;;;;;11.13;8.10;;;5.70;99.90;;;;;;5025715;28;21206;-73
2022/01/08 11:17:51;;;;;;;12.10;9.07;;;5.80;99.90;;;;;;5024449;28;20623;-72
2022/01/08 11:20:18;;;;;;;13.27;9.53;;;5.80;99.90;;;;;;5021453;28;20654;-77
2022/01/08 11:22:48;;;;;;;14.73;9.63;;;5.80;99.90;;;;;;5028691;28;20619;-76
2022/01/08 11:25:34;;;;;;;12.50;9.10;;;5.90;99.90;;;;;;5021192;28;20715;-74
2022/01/08 11:28:19;;;;;;;12.90;8.70;;;5.80;99.90;;;;;;5022658;28;20634;-73
2022/01/08 11:30:50;;;;;;;13.67;9.83;;;5.80;99.90;;;;;;5027175;28;20643;-74
2022/01/08 11:33:22;;;;;;;12.20;9.77;;;5.90;99.90;;;;;;5020981;28;20646;-76
2022/01/08 11:35:50;;;;;;;13.03;9.33;;;5.90;99.90;;;;;;5025359;28;20623;-76
2022/01/08 11:38:19;;;;;;;13.53;9.40;;;5.80;99.90;;;;;;5028535;28;20626;-76
2022/01/08 11:40:46;;;;;;;10.60;8.50;;;5.80;99.90;;;;;;5030722;28;20963;-76
2022/01/08 11:43:16;;;;;;;12.93;8.93;;;5.70;99.90;;;;;;5026451;28;21294;-76
2022/01/08 11:46:03;;;;;;;16.57;9.67;;;5.60;99.90;;;;;;5025433;28;20617;-73
2022/01/08 11:48:33;;;;;;;10.90;8.63;;;5.60;99.90;;;;;;5033697;28;20614;-76
2022/01/08 11:51:01;;;;;;;11.90;9.13;;;5.60;99.90;;;;;;5026537;28;20615;-75
2022/01/08 11:53:29;;;;;;;11.43;8.47;;;5.70;99.90;;;;;;5021846;28;20615;-78
2022/01/08 11:56:08;;;;;;;10.40;7.73;;;5.70;99.90;;;;;;5021570;28;20607;-77
2022/01/08 11:58:36;;;;;;;11.87;8.60;;;5.70;99.90;;;;;;5028737;28;20685;-77
2022/01/08 12:01:13;;;;;;;16.30;9.30;;;5.80;99.90;;;;;;5021734;28;20662;-75
2022/01/08 12:03:54;;;;;;;11.70;8.53;;;5.80;99.90;;;;;;5025953;28;20966;-73
2022/01/08 12:06:23;;;;;;;9.77;7.83;;;5.90;99.90;;;;;;5027005;28;20590;-75
2022/01/08 12:09:08;;;;;;;12.07;8.70;;;5.90;99.90;;;;;;5019093;28;20639;-74
2022/01/08 12:11:46;;;;;;;12.40;9.10;;;5.90;99.90;;;;;;5029678;28;21196;-76
2022/01/08 12:14:14;;;;;;;16.03;9.00;;;6.00;99.90;;;;;;5035508;28;21161;-77
2022/01/08 12:16:47;;;;;;;10.50;8.10;;;6.10;99.90;;;;;;5028694;28;20630;-75
2022/01/08 12:19:32;;;;;;;14.30;8.50;;;6.00;99.90;;;;;;5033481;28;20638;-77
2022/01/08 12:21:59;;;;;;;11.10;8.13;;;5.90;99.90;;;;;;5035033;28;20608;-76
2022/01/08 12:24:27;;;;;;;12.60;7.90;;;6.00;99.90;;;;;;5032815;28;20627;-76
2022/01/08 12:26:58;;;;;;;11.93;7.77;;;6.10;99.90;;;;;;5033184;28;20841;-74
2022/01/08 12:29:44;;;;;;;10.37;8.30;;;6.20;99.90;;;;;;5032001;28;20684;-74
2022/01/08 12:32:27;;;;;;;11.40;7.50;;;6.30;99.90;;;;;;5032547;28;20686;-75
2022/01/08 12:35:01;;;;;;;10.40;8.03;;;6.30;99.90;;;;;;5031047;28;20614;-75
2022/01/08 12:37:41;;;;;;;7.63;6.70;;;6.40;99.90;;;;;;5028588;28;21232;-76
2022/01/08 12:40:11;;;;;;;12.60;7.90;;;6.40;99.90;;;;;;5025660;28;20651;-76
2022/01/08 12:42:42;;;;;;;13.20;7.77;;;6.40;99.90;;;;;;5025419;28;20606;-76
2022/01/08 12:45:34;;;;;;;9.50;7.57;;;6.40;99.90;;;;;;5029217;28;20595;-77
2022/01/08 12:48:00;;;;;;;10.40;6.93;;;6.50;99.90;;;;;;5025370;28;20608;-77
2022/01/08 12:50:32;;;;;;;11.10;7.63;;;6.50;99.90;;;;;;5028112;28;21299;-77
2022/01/08 12:53:06;;;;;;;13.67;7.07;;;6.50;99.90;;;;;;5026595;28;20603;-75
2022/01/08 12:55:49;;;;;;;12.40;7.60;;;6.40;99.90;;;;;;5029295;28;20634;-74
2022/01/08 12:58:20;;;;;;;11.73;7.27;;;6.30;99.90;;;;;;5022398;28;20644;-75
2022/01/08 13:00:58;;;;;;;10.80;7.00;;;6.30;99.90;;;;;;5024676;28;20623;-75
2022/01/08 13:03:44;;;;;;;10.63;8.27;;;6.30;99.90;;;;;;5020810;28;20619;-76
2022/01/08 13:06:10;;;;;;;14.67;7.50;;;6.30;99.90;;;;;;5023353;28;20615;-72
2022/01/08 13:08:36;;;;;;;11.10;7.17;;;6.60;99.90;;;;;;5025284;28;20645;-73
2022/01/08 13:11:07;;;;;;;10.20;7.90;;;6.30;99.90;;;;;;5020142;28;20246;-74
2022/01/08 13:14:00;;;;;;;11.67;8.00;;;6.30;99.90;;;;;;5023471;28;20584;-74
2022/01/08 13:16:42;;;;;;;11.17;7.27;;;6.30;99.90;;;;;;5023673;28;20599;-72
2022/01/08 13:19:29;;;;;;;13.57;8.60;;;6.30;99.90;;;;;;5024280;28;20647;-75
2022/01/08 13:22:02;;;;;;;10.57;8.53;;;6.20;99.90;;;;;;5020354;28;20615;-75