Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:06;;;;;;;7.28;4.68;;;;;;;;;;8394928;28;20094;-86
2023/05/15 00:05:09;;;;;;;7.53;4.28;;;;;;;;;;8392249;28;20399;-87
2023/05/15 00:09:12;;;;;;;7.05;4.10;;;;;;;;;;8405378;28;20040;-86
2023/05/15 00:13:17;;;;;;;6.13;4.05;;;;;;;;;;8395953;28;20048;-87
2023/05/15 00:17:20;;;;;;;7.30;4.60;;;;;;;;;;8404336;28;20131;-86
2023/05/15 00:21:23;;;;;;;7.22;4.10;;;;;;;;;;8397607;28;20626;-86
2023/05/15 00:25:26;;;;;;;6.75;4.28;;;;;;;;;;8394979;28;20045;-86
2023/05/15 00:29:30;;;;;;;7.50;4.97;;;;;;;;;;8394686;28;20488;-86
2023/05/15 00:33:33;;;;;;;8.68;5.25;;;;;;;;;;8394987;28;20048;-85
2023/05/15 00:37:36;;;;;;;5.97;4.45;;;;;;;;;;8407937;28;20051;-86
2023/05/15 00:41:40;;;;;;;6.60;4.63;;;;;;;;;;8394654;28;20411;-86
2023/05/15 00:45:46;;;;;;;5.95;4.18;;;;;;;;;;8379814;28;20041;-86
2023/05/15 00:49:50;;;;;;;7.10;4.50;;;;;;;;;;8386863;28;20441;-87
2023/05/15 00:53:53;;;;;;;6.57;4.13;;;;;;;;;;8390864;28;20048;-86
2023/05/15 00:57:57;;;;;;;8.60;4.65;;;;;;;;;;8385332;28;20055;-87
2023/05/15 01:02:01;;;;;;;6.03;4.10;;;;;;;;;;8363585;28;20052;-86
2023/05/15 01:06:05;;;;;;;6.50;4.28;;;;;;;;;;8397467;28;20075;-86
2023/05/15 01:10:09;;;;;;;6.35;4.60;;;;;;;;;;8400592;28;20532;-86
2023/05/15 01:14:12;;;;;;;6.63;4.20;;;;;;;;;;8403516;28;20043;-86
2023/05/15 01:18:16;;;;;;;8.23;4.60;;;;;;;;;;8402184;28;20040;-86
2023/05/15 01:22:42;;;;;;;7.50;4.50;;;;;;;;;;8400151;28;20050;-86
2023/05/15 01:27:19;;;;;;;7.85;4.50;;;;;;;;;;8398392;28;20052;-87
2023/05/15 01:31:26;;;;;;;8.63;4.82;;;;;;;;;;8379931;28;20056;-88
2023/05/15 01:35:33;;;;;;;5.80;4.18;;;;;;;;;;8399915;28;20055;-88
2023/05/15 01:39:39;;;;;;;7.03;4.95;;;;;;;;;;8399542;28;20056;-87
2023/05/15 01:43:45;;;;;;;8.15;4.35;;;;;;;;;;8399507;28;20045;-88
2023/05/15 01:47:53;;;;;;;6.60;4.10;;;;;;;;;;8399298;28;20070;-88
2023/05/15 01:51:59;;;;;;;6.13;3.60;;;;;;;;;;8399193;28;20045;-88
2023/05/15 01:56:03;;;;;;;7.50;4.18;;;;;;;;;;8399252;28;20503;-87
2023/05/15 02:00:08;;;;;;;4.72;3.55;;;;;;;;;;8398942;28;21687;-88
2023/05/15 02:04:14;;;;;;;7.90;3.83;;;;;;;;;;8398800;28;20461;-86
2023/05/15 02:08:17;;;;;;;5.57;3.78;;;;;;;;;;8398496;28;20090;-86
2023/05/15 02:12:21;;;;;;;5.60;3.60;;;;;;;;;;8398483;28;20049;-86
2023/05/15 02:16:24;;;;;;;4.28;3.35;;;;;;;;;;8397199;28;20553;-86
2023/05/15 02:20:28;;;;;;;4.70;3.35;;;;;;;;;;8398685;28;20679;-86
2023/05/15 02:24:31;;;;;;;6.38;3.30;;;;;;;;;;8387705;28;20047;-86
2023/05/15 02:28:43;;;;;;;5.55;3.58;;;;;;;;;;8381551;28;20052;-86
2023/05/15 02:32:50;;;;;;;;;;;;;;;;;;8397089;28;20041;-86
2023/05/15 02:36:58;;;;;;;6.72;4.10;;;;;;;;;;8398800;28;19924;-87
2023/05/15 02:41:01;;;;;;;7.13;4.70;;;;;;;;;;8397317;28;20389;-87
2023/05/15 02:45:07;;;;;;;6.03;4.13;;;;;;;;;;8397514;28;20093;-86
2023/05/15 02:49:11;;;;;;;5.60;3.85;;;;;;;;;;8397443;28;20037;-86
2023/05/15 02:53:16;;;;;;;6.80;4.00;;;;;;;;;;8396985;28;20132;-86
2023/05/15 02:57:19;;;;;;;4.82;3.85;;;;;;;;;;8396025;28;20083;-85
2023/05/15 03:01:22;;;;;;;9.27;5.03;;;;;;;;;;8396408;28;20047;-85
2023/05/15 03:05:25;;;;;;;6.68;4.47;;;;;;;;;;8396266;28;20110;-84
2023/05/15 03:09:29;;;;;;;9.00;5.10;;;;;;;;;;8395975;28;20055;-86
2023/05/15 03:13:32;;;;;;;8.02;4.70;;;;;;;;;;8395656;28;20074;-86
2023/05/15 03:17:35;;;;;;;7.63;4.70;;;;;;;;;;8396532;28;20498;-84
2023/05/15 03:21:37;;;;;;;7.05;4.65;;;;;;;;;;8395556;28;20158;-84
2023/05/15 03:25:42;;;;;;;6.95;5.07;;;;;;;;;;8396465;28;20404;-84
2023/05/15 03:29:44;;;;;;;8.77;4.60;;;;;;;;;;8395535;28;20036;-84
2023/05/15 03:33:48;;;;;;;8.70;5.25;;;;;;;;;;8396018;28;20067;-85
2023/05/15 03:37:51;;;;;;;12.80;7.20;;;;;;;;;;8395645;28;20044;-83
2023/05/15 03:41:55;;;;;;;19.45;10.55;;;;;;;;;;8409166;28;20075;-85
2023/05/15 03:45:59;;;;;;;11.85;7.10;;;;;;;;;;8395652;28;20040;-86
2023/05/15 03:50:02;;;;;;;13.95;7.28;;;;;;;;;;8395525;28;20044;-84
2023/05/15 03:54:06;;;;;;;10.00;6.05;;;;;;;;;;8395610;28;20047;-85
2023/05/15 03:58:10;;;;;;;11.25;6.07;;;;;;;;;;8395666;28;20048;-84
2023/05/15 04:02:13;;;;;;;11.68;6.50;;;;;;;;;;8395560;28;20059;-85
2023/05/15 04:06:16;;;;;;;13.45;7.45;;;;;;;;;;8395832;28;20075;-85
2023/05/15 04:10:19;;;;;;;12.20;7.07;;;;;;;;;;8395318;28;20045;-85
2023/05/15 04:14:23;;;;;;;8.85;5.88;;;;;;;;;;8395031;28;20098;-86
2023/05/15 04:18:26;;;;;;;10.82;7.20;;;;;;;;;;8384273;28;20407;-86
2023/05/15 04:22:29;;;;;;;11.55;7.43;;;;;;;;;;8387970;28;20041;-85
2023/05/15 04:26:31;;;;;;;16.77;7.40;;;;;;;;;;8388988;28;20083;-85
2023/05/15 04:30:36;;;;;;;9.80;7.35;;;;;;;;;;8394197;28;20127;-86
2023/05/15 04:34:39;;;;;;;12.25;7.85;;;;;;;;;;8408140;28;20090;-86
2023/05/15 04:38:42;;;;;;;12.85;6.72;;;;;;;;;;8394467;28;20051;-86
2023/05/15 04:42:45;;;;;;;11.40;6.78;;;;;;;;;;8400119;28;20055;-85
2023/05/15 04:46:49;;;;;;;13.55;7.15;;;;;;;;;;8400183;28;20131;-86
2023/05/15 04:50:52;;;;;;;15.57;7.38;;;;;;;;;;8396762;28;20507;-86
2023/05/15 04:54:55;;;;;;;16.15;8.70;;;;;;;;;;8400377;28;20052;-85
2023/05/15 04:58:58;;;;;;;12.65;7.80;;;;;;;;;;8395595;28;20047;-87
2023/05/15 05:03:03;;;;;;;14.20;8.55;;;;;;;;;;8379335;28;20756;-85
2023/05/15 05:07:06;;;;;;;11.38;7.25;;;;;;;;;;8371846;28;20055;-87
2023/05/15 05:11:09;;;;;;;12.48;7.40;;;;;;;;;;8379927;28;20041;-87
2023/05/15 05:15:12;;;;;;;14.10;8.23;;;;;;;;;;8388106;28;20045;-86
2023/05/15 05:19:17;;;;;;;12.63;8.23;;;;;;;;;;8375939;28;20507;-86
2023/05/15 05:23:20;;;;;;;12.65;7.80;;;;;;;;;;8394074;28;20661;-86
2023/05/15 05:27:23;;;;;;;12.57;8.52;;;;;;;;;;8380685;28;20044;-87
2023/05/15 05:31:26;;;;;;;14.20;8.57;;;;;;;;;;8387697;28;20484;-88
2023/05/15 05:35:30;;;;;;;14.63;8.10;;;;;;;;;;8384876;28;20718;-87
2023/05/15 05:39:33;;;;;;;14.38;8.50;;;;;;;;;;8383046;28;20067;-86
2023/05/15 05:43:36;;;;;;;14.15;8.82;;;;;;;;;;8395369;28;20049;-87
2023/05/15 05:47:39;;;;;;;13.68;8.25;;;;;;;;;;8397950;28;20101;-87
2023/05/15 05:51:45;;;;;;;11.50;9.10;;;;;;;;;;8390232;28;20040;-87
2023/05/15 05:55:49;;;;;;;14.98;8.13;;;;;;;;;;8400088;28;20135;-87
2023/05/15 05:59:52;;;;;;;12.07;8.40;;;;;;;;;;8396636;28;20083;-87
2023/05/15 06:03:56;;;;;;;11.30;8.60;;;;;;;;;;8385736;28;20123;-88
2023/05/15 06:08:03;;;;;;;15.93;8.80;;;;;;;;;;8401428;28;20093;-90
2023/05/15 06:12:08;;;;;;;12.30;7.53;;;;;;;;;;8394863;28;20718;-90
2023/05/15 06:16:11;;;;;;;12.65;7.68;;;;;;;;;;8400351;28;20403;-90
2023/05/15 06:20:15;;;;;;;10.93;7.68;;;;;;;;;;8400863;28;20060;-92
2023/05/15 06:24:20;;;;;;;12.30;7.38;;;;;;;;;;8396803;28;20380;-90
2023/05/15 06:28:23;;;;;;;14.75;6.97;;;;;;;;;;8392024;28;20151;-90
2023/05/15 06:32:27;;;;;;;9.77;7.03;;;;;;;;;;8391730;28;20411;-88
2023/05/15 06:36:30;;;;;;;10.50;6.43;;;;;;;;;;8397219;28;20124;-89
2023/05/15 06:40:35;;;;;;;11.50;7.03;;;;;;;;;;8399559;28;20056;-89
2023/05/15 06:44:38;;;;;;;11.13;7.00;;;;;;;;;;8395614;28;20127;-89
2023/05/15 06:48:41;;;;;;;13.15;7.00;;;;;;;;;;8395595;28;20483;-89
2023/05/15 06:52:44;;;;;;;10.18;6.47;;;;;;;;;;8399173;28;20131;-89
2023/05/15 06:56:49;;;;;;;14.10;12.57;;;;;;;;;;8395160;28;20041;-89
2023/05/15 07:00:52;;;;;;;10.77;7.13;;;;;;;;;;8378312;28;20037;-89
2023/05/15 07:04:55;;;;;;;11.45;5.35;;;;;;;;;;8393420;28;20411;-88
2023/05/15 07:08:58;;;;;;;14.73;10.35;;;;;;;;;;8389471;28;20044;-89
2023/05/15 07:13:03;;;;;;;30.00;14.32;;;;;;;;;;8393503;28;20068;-87
2023/05/15 07:17:05;;;;;;;153.88;61.83;;;;;;;;;;8391365;28;20119;-88
2023/05/15 07:21:09;;;;;;;56.30;34.03;;;;;;;;;;8393601;28;20049;-88
2023/05/15 07:25:12;;;;;;;27.85;15.13;;;;;;;;;;8394650;28;20048;-88
2023/05/15 07:29:16;;;;;;;18.92;12.52;;;;;;;;;;8374143;28;20041;-87
2023/05/15 07:33:19;;;;;;;12.63;8.25;;;;;;;;;;8393306;28;20550;-88
2023/05/15 07:37:22;;;;;;;17.90;9.15;;;;;;;;;;8392936;28;20052;-87
2023/05/15 07:41:25;;;;;;;12.00;8.32;;;;;;;;;;8388160;28;20148;-93
2023/05/15 07:45:30;;;;;;;13.63;9.52;;;;;;;;;;8400995;28;20121;-91
2023/05/15 07:49:33;;;;;;;12.50;7.32;;;;;;;;;;8376979;28;20044;-88
2023/05/15 07:53:36;;;;;;;21.45;15.43;;;;;;;;;;8358524;28;20066;-87
2023/05/15 07:57:39;;;;;;;16.05;11.57;;;;;;;;;;8362161;28;20045;-87
2023/05/15 08:01:44;;;;;;;11.88;7.40;;;;;;;;;;8383070;28;20060;-87
2023/05/15 08:05:48;;;;;;;12.98;11.45;;;;;;;;;;8368625;28;20047;-88
2023/05/15 08:09:51;;;;;;;7.40;6.13;;;;;;;;;;8370962;28;20041;-88
2023/05/15 08:13:54;;;;;;;12.95;8.68;;;;;;;;;;8364609;28;20477;-90
2023/05/15 08:17:59;;;;;;;12.82;11.13;;;;;;;;;;8365191;28;20041;-89
2023/05/15 08:22:03;;;;;;;16.58;13.02;;;;;;;;;;8376734;28;20033;-88
2023/05/15 08:26:06;;;;;;;9.30;6.22;;;;;;;;;;8380169;28;20114;-87
2023/05/15 08:30:11;;;;;;;16.17;11.13;;;;;;;;;;8388278;28;20055;-89
2023/05/15 08:34:16;;;;;;;182.23;81.65;;;;;;;;;;8382038;28;20046;-89
2023/05/15 08:38:22;;;;;;;235.48;76.18;;;;;;;;;;8383085;28;20067;-87
2023/05/15 08:42:31;;;;;;;54.13;28.10;;;;;;;;;;8379000;28;20554;-87
2023/05/15 08:46:35;;;;;;;84.40;57.90;;;;;;;;;;8382449;28;20087;-88
2023/05/15 08:50:42;;;;;;;28.95;22.95;;;;;;;;;;8354688;28;20473;-88
2023/05/15 08:54:47;;;;;;;19.40;17.13;;;;;;;;;;8385618;28;20044;-87
2023/05/15 08:58:50;;;;;;;29.38;24.98;;;;;;;;;;8381478;28;20041;-89
2023/05/15 09:02:54;;;;;;;21.25;14.80;;;;;;;;;;8365588;28;20061;-89
2023/05/15 09:07:00;;;;;;;229.60;85.43;;;;;;;;;;8383928;28;20068;-87
2023/05/15 09:11:06;;;;;;;120.93;53.65;;;;;;;;;;8382518;28;20048;-87
2023/05/15 09:15:11;;;;;;;151.05;66.95;;;;;;;;;;8390361;28;20044;-87
2023/05/15 09:19:15;;;;;;;35.58;26.45;;;;;;;;;;8381928;28;20190;-86
2023/05/15 09:23:27;;;;;;;34.05;27.85;;;;;;;;;;8370343;28;20498;-89
2023/05/15 09:27:31;;;;;;;16.58;13.30;;;;;;;;;;8373631;28;20045;-88
2023/05/15 09:31:36;;;;;;;18.67;10.45;;;;;;;;;;8380345;28;20477;-88
2023/05/15 09:35:40;;;;;;;18.88;10.98;;;;;;;;;;8382613;28;20060;-89
2023/05/15 09:39:45;;;;;;;22.60;16.40;;;;;;;;;;8388172;28;20119;-92
2023/05/15 09:43:48;;;;;;;98.25;41.88;;;;;;;;;;8381602;28;20056;-91
2023/05/15 09:47:51;;;;;;;95.38;34.72;;;;;;;;;;8390553;28;20048;-91
2023/05/15 09:51:54;;;;;;;126.22;32.55;;;;;;;;;;8376355;28;20128;-92
2023/05/15 09:55:58;;;;;;;57.00;16.02;;;;;;;;;;8379242;28;20059;-92
2023/05/15 10:00:10;;;;;;;49.08;16.25;;;;;;;;;;8383010;28;20431;-91
2023/05/15 10:04:13;;;;;;;;;;;;;;;;;;8382181;28;20424;-90
2023/05/15 10:08:27;;;;;;;19.65;9.43;;;;;;;;;;8376961;28;19929;-89
2023/05/15 10:12:35;;;;;;;17.95;10.10;;;;;;;;;;8376369;28;20048;-92
2023/05/15 10:16:41;;;;;;;11.18;7.95;;;;;;;;;;8381326;28;20041;-86
2023/05/15 10:20:44;;;;;;;17.33;9.95;;;;;;;;;;8381409;28;20071;-86
2023/05/15 10:24:53;;;;;;;10.57;6.95;;;;;;;;;;8382003;28;20048;-87
2023/05/15 10:28:58;;;;;;;27.88;21.40;;;;;;;;;;8387511;28;20056;-87
2023/05/15 10:33:04;;;;;;;14.70;8.73;;;;;;;;;;8371606;28;20045;-87
2023/05/15 10:37:08;;;;;;;10.68;7.57;;;;;;;;;;8374813;28;20064;-87
2023/05/15 10:41:13;;;;;;;30.67;20.58;;;;;;;;;;8366607;28;20175;-87
2023/05/15 10:45:17;;;;;;;20.30;12.07;;;;;;;;;;8382438;28;20048;-87
2023/05/15 10:49:21;;;;;;;15.88;9.45;;;;;;;;;;8381267;28;20090;-87
2023/05/15 10:53:24;;;;;;;9.25;5.78;;;;;;;;;;8373988;28;20878;-87
2023/05/15 10:57:30;;;;;;;13.55;8.43;;;;;;;;;;8376832;28;20075;-88
2023/05/15 11:01:36;;;;;;;23.75;8.95;;;;;;;;;;8386712;28;20044;-88
2023/05/15 11:06:11;;;;;;;13.07;6.75;;;;;;;;;;8375059;28;20074;-87
2023/05/15 11:10:40;;;;;;;7.47;4.88;;;;;;;;;;8374328;28;20099;-87
2023/05/15 11:14:44;;;;;;;120.97;51.63;;;;;;;;;;8369656;28;20076;-87
2023/05/15 11:18:50;;;;;;;13.38;7.18;;;;;;;;;;8373637;28;20095;-88
2023/05/15 11:23:00;;;;;;;10.18;6.07;;;;;;;;;;8375908;28;20381;-88
2023/05/15 11:27:06;;;;;;;15.95;6.50;;;;;;;;;;8369690;28;20660;-88
2023/05/15 11:31:10;;;;;;;8.93;6.90;;;;;;;;;;8373243;28;20052;-87
2023/05/15 11:35:22;;;;;;;26.88;7.32;;;;;;;;;;8378564;28;20056;-87
2023/05/15 11:39:26;;;;;;;5.88;4.60;;;;;;;;;;8365349;28;20110;-85
2023/05/15 11:43:32;;;;;;;7.63;5.00;;;;;;;;;;8366594;28;20056;-86
2023/05/15 11:47:36;;;;;;;7.20;5.00;;;;;;;;;;8371161;28;20102;-88
2023/05/15 11:51:42;;;;;;;6.85;5.15;;;;;;;;;;8365224;28;20787;-86
2023/05/15 11:55:45;;;;;;;14.10;6.93;;;;;;;;;;8375673;28;20044;-88
2023/05/15 11:59:48;;;;;;;33.45;21.45;;;;;;;;;;8374297;28;20503;-87
2023/05/15 12:03:53;;;;;;;12.02;7.13;;;;;;;;;;8369356;28;20048;-87
2023/05/15 12:07:58;;;;;;;7.75;5.38;;;;;;;;;;8378143;28;20032;-87
2023/05/15 12:12:02;;;;;;;15.00;8.18;;;;;;;;;;8372359;28;20071;-87
2023/05/15 12:16:06;;;;;;;23.08;9.30;;;;;;;;;;8378893;28;20045;-86
2023/05/15 12:20:12;;;;;;;25.30;10.32;;;;;;;;;;8357901;28;20492;-87
2023/05/15 12:24:20;;;;;;;17.17;7.13;;;;;;;;;;8370496;28;20040;-86
2023/05/15 12:28:28;;;;;;;15.30;8.32;;;;;;;;;;8367508;28;20049;-87
2023/05/15 12:32:34;;;;;;;23.85;11.55;;;;;;;;;;8383049;28;20067;-87
2023/05/15 12:36:37;;;;;;;10.77;5.60;;;;;;;;;;8377472;28;20052;-87
2023/05/15 12:40:45;;;;;;;14.85;7.60;;;;;;;;;;8385443;28;20052;-86
2023/05/15 12:44:52;;;;;;;15.45;7.15;;;;;;;;;;8387250;28;20052;-88
2023/05/15 12:48:57;;;;;;;11.60;6.05;;;;;;;;;;8385843;28;20515;-87
2023/05/15 12:53:03;;;;;;;10.15;5.90;;;;;;;;;;8368122;28;20056;-87
2023/05/15 12:57:22;;;;;;;9.73;5.30;;;;;;;;;;8378621;28;20041;-87
2023/05/15 13:01:29;;;;;;;7.43;4.28;;;;;;;;;;8378992;28;20041;-86
2023/05/15 13:05:34;;;;;;;9.73;4.95;;;;;;;;;;8383791;28;20415;-87
2023/05/15 13:09:38;;;;;;;6.43;4.43;;;;;;;;;;8396266;28;20044;-87
2023/05/15 13:13:47;;;;;;;4.68;3.20;;;;;;;;;;8399984;28;20052;-86
2023/05/15 13:17:56;;;;;;;6.68;3.90;;;;;;;;;;8399273;28;20135;-86
2023/05/15 13:22:04;;;;;;;7.15;4.32;;;;;;;;;;8399904;28;20044;-87
2023/05/15 13:26:11;;;;;;;7.78;5.05;;;;;;;;;;8393527;28;20048;-88
2023/05/15 13:30:18;;;;;;;6.13;4.40;;;;;;;;;;8396921;28;20598;-87
2023/05/15 13:34:25;;;;;;;5.45;4.18;;;;;;;;;;8384560;28;20049;-88
2023/05/15 13:38:31;;;;;;;6.60;4.25;;;;;;;;;;8396448;28;20055;-87
2023/05/15 13:42:37;;;;;;;5.57;4.22;;;;;;;;;;8381814;28;20057;-86
2023/05/15 13:46:42;;;;;;;6.32;4.03;;;;;;;;;;8384868;28;20131;-93
2023/05/15 13:50:46;;;;;;;6.43;3.35;;;;;;;;;;8385470;28;20541;-85
2023/05/15 13:54:49;;;;;;;6.03;3.10;;;;;;;;;;8385467;28;20207;-86
2023/05/15 13:58:52;;;;;;;4.72;2.40;;;;;;;;;;8376309;28;20403;-84
2023/05/15 14:02:57;;;;;;;3.38;2.00;;;;;;;;;;8378232;28;20132;-87
2023/05/15 14:06:59;;;;;;;4.38;2.00;;;;;;;;;;8389907;28;20551;-85
2023/05/15 14:11:03;;;;;;;4.88;2.97;;;;;;;;;;8362994;28;20049;-85
2023/05/15 14:15:10;;;;;;;1.95;1.80;;;;;;;;;;8372421;28;20044;-85
2023/05/15 14:19:14;;;;;;;4.88;2.33;;;;;;;;;;8376105;28;20045;-85
2023/05/15 14:23:30;;;;;;;5.93;3.17;;;;;;;;;;8369721;28;20044;-85
2023/05/15 14:27:38;;;;;;;4.97;2.55;;;;;;;;;;8373351;28;20503;-85
2023/05/15 14:31:43;;;;;;;4.72;3.00;;;;;;;;;;8393446;28;20132;-85
2023/05/15 14:35:50;;;;;;;5.20;3.15;;;;;;;;;;8393660;28;20044;-84
2023/05/15 14:39:53;;;;;;;5.45;3.65;;;;;;;;;;8394700;28;20041;-85
2023/05/15 14:43:57;;;;;;;5.50;3.47;;;;;;;;;;8381314;28;20477;-87
2023/05/15 14:48:03;;;;;;;6.80;4.03;;;;;;;;;;8385271;28;20037;-84
2023/05/15 14:52:10;;;;;;;5.75;3.33;;;;;;;;;;8374803;28;20040;-90
2023/05/15 14:56:13;;;;;;;5.00;2.90;;;;;;;;;;8388673;28;20157;-87
2023/05/15 15:00:17;;;;;;;4.72;2.75;;;;;;;;;;8383872;28;20073;-88
2023/05/15 15:04:20;;;;;;;7.03;3.67;;;;;;;;;;8379716;28;20048;-88
2023/05/15 15:08:25;;;;;;;5.72;3.75;;;;;;;;;;8395125;28;20041;-89
2023/05/15 15:12:29;;;;;;;5.57;3.13;;;;;;;;;;8382499;28;20400;-87
2023/05/15 15:16:38;;;;;;;6.80;3.08;;;;;;;;;;8376393;28;20044;-87
2023/05/15 15:20:44;;;;;;;7.07;3.15;;;;;;;;;;8372167;28;20614;-88
2023/05/15 15:24:54;;;;;;;6.82;3.10;;;;;;;;;;8378003;28;20123;-88
2023/05/15 15:28:59;;;;;;;3.88;2.92;;;;;;;;;;8370619;28;20048;-87
2023/05/15 15:33:02;;;;;;;4.35;2.78;;;;;;;;;;8393388;28;20036;-88
2023/05/15 15:37:06;;;;;;;5.57;3.22;;;;;;;;;;8373919;28;20052;-88
2023/05/15 15:41:10;;;;;;;5.40;3.25;;;;;;;;;;8377748;28;20049;-87
2023/05/15 15:45:13;;;;;;;5.53;3.30;;;;;;;;;;8374454;28;20175;-88
2023/05/15 15:49:16;;;;;;;4.82;3.30;;;;;;;;;;8361858;28;20473;-88
2023/05/15 15:53:20;;;;;;;4.65;2.95;;;;;;;;;;8377528;28;20902;-88
2023/05/15 15:57:25;;;;;;;3.03;2.30;;;;;;;;;;8368627;28;20052;-87
2023/05/15 16:01:29;;;;;;;4.75;2.63;;;;;;;;;;8361143;28;20110;-90
2023/05/15 16:05:33;;;;;;;7.65;3.75;;;;;;;;;;8360883;28;20049;-88
2023/05/15 16:09:36;;;;;;;5.60;3.47;;;;;;;;;;8366747;28;20041;-88
2023/05/15 16:13:41;;;;;;;5.55;2.72;;;;;;;;;;8360630;28;20045;-86
2023/05/15 16:17:44;;;;;;;4.70;2.80;;;;;;;;;;8360594;28;20408;-86
2023/05/15 16:21:47;;;;;;;3.80;2.88;;;;;;;;;;8351453;28;20066;-87
2023/05/15 16:25:50;;;;;;;4.40;2.75;;;;;;;;;;8365151;28;20044;-87
2023/05/15 16:29:55;;;;;;;3.95;2.75;;;;;;;;;;8370439;28;20101;-87
2023/05/15 16:34:01;;;;;;;7.40;2.85;;;;;;;;;;8366293;28;20045;-88
2023/05/15 16:38:06;;;;;;;2.67;1.85;;;;;;;;;;8365574;28;20049;-87
2023/05/15 16:42:10;;;;;;;3.58;2.13;;;;;;;;;;8355730;28;20513;-88
2023/05/15 16:46:16;;;;;;;2.63;1.70;;;;;;;;;;8366634;28;20045;-87
2023/05/15 16:50:20;;;;;;;2.35;1.83;;;;;;;;;;8355874;28;20059;-87
2023/05/15 16:54:23;;;;;;;3.35;1.80;;;;;;;;;;8370352;28;20048;-88
2023/05/15 16:58:27;;;;;;;2.58;1.90;;;;;;;;;;8367707;28;20128;-87
2023/05/15 17:02:31;;;;;;;4.10;2.25;;;;;;;;;;8349036;28;20152;-87
2023/05/15 17:06:36;;;;;;;5.68;2.95;;;;;;;;;;8366132;28;20049;-87
2023/05/15 17:10:38;;;;;;;28.45;12.10;;;;;;;;;;8354018;28;20102;-87
2023/05/15 17:14:45;;;;;;;6.28;2.97;;;;;;;;;;8379649;28;20451;-89
2023/05/15 17:18:50;;;;;;;4.10;2.30;;;;;;;;;;8368128;28;20052;-88
2023/05/15 17:22:53;;;;;;;4.40;2.50;;;;;;;;;;8372298;28;20049;-86
2023/05/15 17:26:57;;;;;;;5.50;2.30;;;;;;;;;;8369254;28;20052;-87
2023/05/15 17:31:00;;;;;;;6.72;5.25;;;;;;;;;;8378798;28;20556;-87
2023/05/15 17:35:06;;;;;;;12.65;9.88;;;;;;;;;;8381279;28;20089;-87
2023/05/15 17:39:11;;;;;;;17.83;9.82;;;;;;;;;;8373693;28;20049;-87
2023/05/15 17:43:14;;;;;;;17.45;10.35;;;;;;;;;;8387866;28;20060;-86
2023/05/15 17:47:18;;;;;;;5.90;4.25;;;;;;;;;;8381917;28;20041;-86
2023/05/15 17:51:22;;;;;;;6.97;6.13;;;;;;;;;;8398271;28;20510;-86
2023/05/15 17:55:26;;;;;;;10.00;6.22;;;;;;;;;;8392863;28;20178;-86
2023/05/15 17:59:30;;;;;;;4.10;3.03;;;;;;;;;;8398794;28;20492;-86
2023/05/15 18:03:43;;;;;;;16.38;9.75;;;;;;;;;;8398642;28;20055;-86
2023/05/15 18:07:48;;;;;;;31.60;24.13;;;;;;;;;;8398638;28;20199;-86
2023/05/15 18:11:51;;;;;;;9.00;5.88;;;;;;;;;;8398397;28;20074;-87
2023/05/15 18:15:54;;;;;;;8.80;5.63;;;;;;;;;;8380953;28;20060;-86
2023/05/15 18:19:58;;;;;;;9.63;5.32;;;;;;;;;;8398433;28;20488;-86
2023/05/15 18:24:04;;;;;;;10.02;5.20;;;;;;;;;;8398608;28;20069;-87
2023/05/15 18:28:08;;;;;;;6.30;4.30;;;;;;;;;;8385479;28;20051;-88
2023/05/15 18:32:11;;;;;;;6.40;4.07;;;;;;;;;;8352716;28;20111;-86
2023/05/15 18:36:15;;;;;;;10.23;5.50;;;;;;;;;;8380197;28;20077;-87
2023/05/15 18:40:20;;;;;;;10.45;4.72;;;;;;;;;;8378556;28;20087;-86
2023/05/15 18:44:23;;;;;;;8.02;4.60;;;;;;;;;;8389816;28;20118;-88
2023/05/15 18:48:27;;;;;;;11.13;6.40;;;;;;;;;;8394733;28;20072;-86
2023/05/15 18:52:30;;;;;;;7.55;4.05;;;;;;;;;;8382323;28;20040;-89
2023/05/15 18:57:08;;;;;;;8.43;4.63;;;;;;;;;;8385456;28;20041;-90
2023/05/15 19:01:37;;;;;;;9.35;5.35;;;;;;;;;;8380944;28;20362;-87
2023/05/15 19:05:42;;;;;;;8.73;4.57;;;;;;;;;;8391977;28;20041;-87
2023/05/15 19:10:00;;;;;;;8.50;5.40;;;;;;;;;;8396646;28;20036;-87
2023/05/15 19:14:27;;;;;;;6.63;4.45;;;;;;;;;;8396484;28;20056;-86
2023/05/15 19:18:32;;;;;;;17.40;8.93;;;;;;;;;;8396415;28;20079;-87
2023/05/15 19:22:36;;;;;;;9.68;5.57;;;;;;;;;;8396306;28;20568;-87
2023/05/15 19:26:40;;;;;;;10.82;6.95;;;;;;;;;;8380644;28;20062;-87
2023/05/15 19:30:46;;;;;;;8.60;5.60;;;;;;;;;;8395835;28;20049;-87
2023/05/15 19:34:49;;;;;;;10.07;5.57;;;;;;;;;;8395858;28;20064;-87
2023/05/15 19:38:55;;;;;;;10.32;6.00;;;;;;;;;;8382863;28;20064;-90
2023/05/15 19:43:01;;;;;;;9.88;5.47;;;;;;;;;;8395433;28;20064;-87
2023/05/15 19:47:08;;;;;;;8.90;5.32;;;;;;;;;;8394741;28;20068;-87
2023/05/15 19:51:20;;;;;;;12.48;5.75;;;;;;;;;;8383686;28;20044;-87
2023/05/15 19:55:30;;;;;;;19.90;12.07;;;;;;;;;;8395219;28;20051;-86
2023/05/15 19:59:34;;;;;;;22.33;11.23;;;;;;;;;;8381663;28;20114;-87
2023/05/15 20:03:57;;;;;;;11.05;6.97;;;;;;;;;;8370775;28;20060;-91
2023/05/15 20:08:02;;;;;;;15.05;8.05;;;;;;;;;;8375306;28;20059;-90
2023/05/15 20:12:07;;;;;;;12.43;7.40;;;;;;;;;;8386159;28;20048;-88
2023/05/15 20:16:11;;;;;;;13.90;7.68;;;;;;;;;;8375822;28;20045;-87
2023/05/15 20:20:30;;;;;;;9.85;6.03;;;;;;;;;;8369602;28;20041;-87
2023/05/15 20:24:40;;;;;;;11.93;6.85;;;;;;;;;;8395476;28;20044;-88
2023/05/15 20:28:43;;;;;;;12.32;7.63;;;;;;;;;;8390970;28;20048;-87
2023/05/15 20:32:47;;;;;;;12.43;8.20;;;;;;;;;;8394549;28;20041;-88
2023/05/15 20:36:53;;;;;;;15.77;9.48;;;;;;;;;;8408413;28;20075;-88
2023/05/15 20:40:56;;;;;;;19.95;12.35;;;;;;;;;;8390544;28;20184;-87
2023/05/15 20:45:00;;;;;;;14.63;9.38;;;;;;;;;;8386208;28;20522;-87
2023/05/15 20:49:06;;;;;;;13.65;7.50;;;;;;;;;;8394741;28;20047;-87
2023/05/15 20:53:13;;;;;;;14.85;8.25;;;;;;;;;;8394597;28;20033;-87
2023/05/15 20:57:16;;;;;;;14.70;8.88;;;;;;;;;;8394718;28;20047;-88
2023/05/15 21:01:21;;;;;;;21.98;13.35;;;;;;;;;;8394736;28;20119;-88
2023/05/15 21:05:24;;;;;;;16.60;9.93;;;;;;;;;;8393835;28;20052;-89
2023/05/15 21:09:29;;;;;;;20.88;12.68;;;;;;;;;;8394317;28;20070;-87
2023/05/15 21:13:32;;;;;;;16.95;10.55;;;;;;;;;;8392495;28;20127;-88
2023/05/15 21:17:35;;;;;;;19.52;11.57;;;;;;;;;;8393906;28;20058;-88
2023/05/15 21:21:38;;;;;;;16.63;11.13;;;;;;;;;;8395029;28;20044;-88
2023/05/15 21:25:43;;;;;;;20.75;12.75;;;;;;;;;;8400285;28;20051;-89
2023/05/15 21:29:46;;;;;;;25.52;12.68;;;;;;;;;;8412652;28;20048;-89
2023/05/15 21:33:49;;;;;;;16.55;10.23;;;;;;;;;;8399758;28;20131;-88
2023/05/15 21:37:52;;;;;;;15.43;9.05;;;;;;;;;;8399036;28;20483;-89
2023/05/15 21:41:57;;;;;;;12.50;8.43;;;;;;;;;;8394978;28;20064;-88
2023/05/15 21:46:00;;;;;;;13.00;8.00;;;;;;;;;;8399802;28;20150;-88
2023/05/15 21:50:03;;;;;;;14.68;6.82;;;;;;;;;;8399617;28;20075;-88
2023/05/15 21:54:06;;;;;;;10.75;7.03;;;;;;;;;;8399249;28;20450;-87
2023/05/15 21:58:10;;;;;;;9.93;5.93;;;;;;;;;;8399510;28;20049;-88
2023/05/15 22:02:13;;;;;;;7.90;4.95;;;;;;;;;;8399367;28;20115;-88
2023/05/15 22:06:16;;;;;;;8.88;5.93;;;;;;;;;;8399179;28;20044;-88
2023/05/15 22:10:19;;;;;;;10.77;6.13;;;;;;;;;;8412849;28;20044;-88
2023/05/15 22:14:24;;;;;;;7.63;5.03;;;;;;;;;;8399085;28;20048;-88
2023/05/15 22:18:27;;;;;;;9.85;5.68;;;;;;;;;;8398766;28;20060;-88
2023/05/15 22:22:30;;;;;;;10.30;6.05;;;;;;;;;;8411421;28;20047;-88
2023/05/15 22:26:33;;;;;;;10.70;6.50;;;;;;;;;;8399316;28;20048;-89
2023/05/15 22:30:37;;;;;;;12.48;6.45;;;;;;;;;;8398614;28;20173;-88
2023/05/15 22:34:43;;;;;;;9.95;6.32;;;;;;;;;;8397512;28;20127;-89
2023/05/15 22:38:46;;;;;;;9.38;6.18;;;;;;;;;;8398841;28;20050;-89
2023/05/15 22:42:49;;;;;;;9.20;6.28;;;;;;;;;;8379520;28;20483;-90
2023/05/15 22:46:53;;;;;;;8.90;6.18;;;;;;;;;;8379241;28;20473;-89
2023/05/15 22:50:56;;;;;;;11.85;7.18;;;;;;;;;;8386699;28;20048;-89
2023/05/15 22:54:59;;;;;;;10.40;6.20;;;;;;;;;;8397368;28;20095;-88
2023/05/15 22:59:03;;;;;;;12.85;6.65;;;;;;;;;;8388232;28;20475;-89
2023/05/15 23:03:07;;;;;;;12.52;6.45;;;;;;;;;;8396842;28;20051;-88
2023/05/15 23:07:10;;;;;;;12.80;7.13;;;;;;;;;;8386958;28;20492;-88
2023/05/15 23:11:13;;;;;;;13.60;7.38;;;;;;;;;;8396986;28;20404;-87
2023/05/15 23:15:16;;;;;;;17.70;8.20;;;;;;;;;;8383761;28;20098;-88
2023/05/15 23:19:20;;;;;;;12.57;6.85;;;;;;;;;;8396925;28;20472;-88
2023/05/15 23:23:23;;;;;;;10.48;6.25;;;;;;;;;;8396487;28;20400;-89
2023/05/15 23:27:26;;;;;;;12.25;7.57;;;;;;;;;;8396608;28;20053;-88
2023/05/15 23:31:29;;;;;;;10.00;5.63;;;;;;;;;;8396269;28;20049;-88
2023/05/15 23:35:33;;;;;;;12.73;6.18;;;;;;;;;;8396668;28;20499;-88
2023/05/15 23:39:36;;;;;;;7.85;5.47;;;;;;;;;;8375345;28;20053;-88
2023/05/15 23:43:39;;;;;;;8.55;5.03;;;;;;;;;;8389992;28;20498;-88
2023/05/15 23:47:42;;;;;;;8.27;4.60;;;;;;;;;;8402476;28;20086;-88
2023/05/15 23:51:46;;;;;;;9.77;5.13;;;;;;;;;;8384508;28;20128;-88
2023/05/15 23:55:49;;;;;;;8.30;5.05;;;;;;;;;;8390126;28;20411;-88
2023/05/15 23:59:52;;;;;;;7.63;4.65;;;;;;;;;;8413010;28;20152;-88
