Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:55;;;;;;;9.57;5.63;;;;;;;-0.32;77.89;98403.94;4935750;29;20059;-85
2021/12/21 00:03:21;;;;;;;8.90;5.60;;;;;;;-0.43;77.75;98390.53;4935744;29;20050;-84
2021/12/21 00:05:47;;;;;;;9.43;5.55;;;;;;;-0.28;77.64;98408.13;4937479;29;20466;-86
2021/12/21 00:08:15;;;;;;;11.00;5.65;;;;;;;-0.30;77.83;98399.50;4935706;29;20040;-85
2021/12/21 00:10:44;;;;;;;10.60;6.60;;;;;;;-0.23;78.48;98414.91;4937520;29;20071;-85
2021/12/21 00:13:24;;;;;;;9.30;6.43;;;;;;;-0.21;77.95;98406.03;4907690;29;20048;-84
2021/12/21 00:18:28;;;;;;;9.70;5.72;;;;;;;-0.15;77.73;98394.34;4938442;29;20047;-85
2021/12/21 00:21:02;;;;;;;11.50;6.13;;;;;;;-0.03;78.03;98399.84;4938447;29;20039;-84
2021/12/21 00:23:36;;;;;;;9.18;6.25;;;;;;;-0.01;77.45;98395.34;4922358;29;20242;-86
2021/12/21 00:26:04;;;;;;;11.73;6.75;;;;;;;-0.07;77.28;98397.44;4954970;29;20044;-84
2021/12/21 00:28:35;;;;;;;9.95;6.13;;;;;;;-0.09;78.12;98383.53;4962852;29;20083;-85
2021/12/21 00:31:01;;;;;;;10.25;5.88;;;;;;;-0.07;77.57;98384.31;4937359;29;20058;-81
2021/12/21 00:33:27;;;;;;;8.10;6.07;;;;;;;0.00;77.40;98393.59;4953104;29;20040;-83
2021/12/21 00:35:53;;;;;;;8.88;6.22;;;;;;;-0.01;77.94;98378.72;4955376;29;20058;-85
2021/12/21 00:38:19;;;;;;;8.70;5.72;;;;;;;0.01;77.58;98374.25;4963593;29;20043;-86
2021/12/21 00:40:45;;;;;;;9.88;6.28;;;;;;;0.04;77.65;98381.97;4933900;29;20054;-84
2021/12/21 00:43:11;;;;;;;6.88;4.45;;;;;;;0.09;77.65;98377.31;4941361;29;20098;-85
2021/12/21 00:45:37;;;;;;;9.32;5.20;;;;;;;0.02;77.88;98370.69;4957157;29;20051;-85
2021/12/21 00:48:03;;;;;;;7.68;5.32;;;;;;;0.03;78.16;98372.38;4941479;29;20114;-85
2021/12/21 00:50:29;;;;;;;5.57;3.88;;;;;;;0.02;78.17;98375.09;4925455;29;20039;-86
2021/12/21 00:52:55;;;;;;;7.28;4.25;;;;;;;0.03;78.27;98368.91;4941044;29;20043;-86
2021/12/21 00:55:22;;;;;;;6.60;4.35;;;;;;;0.02;78.11;98381.19;4956406;29;20478;-85
2021/12/21 00:57:48;;;;;;;7.22;4.80;;;;;;;0.03;77.80;98371.53;4940551;29;20049;-84
2021/12/21 01:00:15;;;;;;;6.47;4.43;;;;;;;0.01;78.27;98355.88;4940371;29;20039;-85
2021/12/21 01:02:42;;;;;;;6.88;4.38;;;;;;;0.07;77.87;98355.53;4940604;29;20533;-85
2021/12/21 01:05:21;;;;;;;6.80;4.30;;;;;;;0.00;78.34;98351.53;4956417;29;20058;-86
2021/12/21 01:07:50;;;;;;;5.40;3.70;;;;;;;0.11;78.09;98359.69;4956422;29;20093;-85
2021/12/21 01:13:48;;;;;;;4.85;3.35;;;;;;;0.20;78.41;98359.19;4917192;29;20487;-84
2021/12/21 01:16:16;;;;;;;4.68;3.53;;;;;;;0.23;78.41;98348.53;4954396;29;20092;-86
2021/12/21 01:22:19;;;;;;;4.60;3.40;;;;;;;0.29;78.10;98357.00;4935351;28;20065;-84
2021/12/21 01:24:44;;;;;;;5.50;3.85;;;;;;;0.40;77.81;98359.91;4953699;29;20051;-85
2021/12/21 01:27:36;;;;;;;6.53;5.10;;;;;;;0.42;78.23;98353.63;4956664;29;20487;-87
2021/12/21 01:30:16;;;;;;;6.13;4.38;;;;;;;0.36;77.95;98350.50;4939517;29;20201;-86
2021/12/21 01:32:58;;;;;;;4.72;4.22;;;;;;;0.36;78.14;98347.84;4956057;29;20047;-86
2021/12/21 01:35:38;;;;;;;5.72;4.20;;;;;;;0.46;77.57;98357.78;4956807;29;20047;-85
2021/12/21 01:38:15;;;;;;;6.28;4.28;;;;;;;0.43;77.54;98359.75;4924253;29;20055;-85
2021/12/21 01:41:04;;;;;;;4.53;3.55;;;;;;;0.44;77.30;98341.25;4955553;29;20566;-85
2021/12/21 01:43:46;;;;;;;6.43;3.70;;;;;;;0.50;77.16;98350.59;4936775;29;20047;-86
2021/12/21 01:51:40;;;;;;;4.35;3.15;;;;;;;0.39;76.98;98355.59;4955566;29;20043;-85
2021/12/21 01:54:06;;;;;;;6.45;3.38;;;;;;;0.38;77.18;98346.84;4956532;29;20503;-86
2021/12/21 01:56:32;;;;;;;4.05;3.45;;;;;;;0.36;76.99;98353.97;4939492;29;20047;-85
2021/12/21 01:58:58;;;;;;;5.85;4.35;;;;;;;0.43;77.00;98341.34;4939019;29;20042;-84
2021/12/21 02:01:26;;;;;;;7.47;4.57;;;;;;;0.39;76.61;98331.91;4923169;29;20387;-84
2021/12/21 02:03:52;;;;;;;5.00;4.13;;;;;;;0.34;76.93;98323.41;4923316;29;20098;-85
2021/12/21 02:06:20;;;;;;;8.35;4.80;;;;;;;0.41;77.32;98330.88;4907533;29;20054;-85
2021/12/21 02:08:46;;;;;;;10.18;4.75;;;;;;;0.38;76.80;98319.72;4939359;29;20139;-86
2021/12/21 02:11:13;;;;;;;7.82;5.10;;;;;;;0.44;77.04;98309.69;4939001;29;20098;-86
2021/12/21 02:13:43;;;;;;;6.82;4.55;;;;;;;0.47;77.37;98308.69;4939017;29;20043;-86
2021/12/21 02:16:09;;;;;;;7.35;5.18;;;;;;;0.56;76.96;98302.06;4939619;29;20046;-87
2021/12/21 02:19:22;;;;;;;7.07;5.20;;;;;;;0.63;77.13;98301.63;4939224;29;20499;-86
2021/12/21 02:21:36;;;;;;;8.18;4.40;;;;;;;0.54;76.85;98310.03;4931515;29;20055;-86
2021/12/21 02:24:08;;;;;;;7.53;4.63;;;;;;;0.55;77.13;98303.84;4938926;29;20532;-86
2021/12/21 02:29:18;;;;;;;7.25;4.22;;;;;;;0.75;76.57;98301.88;4955209;29;20194;-85
2021/12/21 02:31:47;;;;;;;7.55;4.00;;;;;;;0.76;76.33;98309.69;4955668;29;20054;-85
2021/12/21 02:34:13;;;;;;;5.97;3.97;;;;;;;0.77;75.98;98306.09;4955462;28;20063;-86
2021/12/21 02:36:40;;;;;;;5.13;3.80;;;;;;;0.78;76.18;98293.81;4955514;29;20110;-86
2021/12/21 02:39:06;;;;;;;6.65;4.10;;;;;;;0.78;75.87;98296.44;4922865;29;20079;-85
2021/12/21 02:41:33;;;;;;;6.68;3.95;;;;;;;0.68;75.92;98269.81;4938364;29;20051;-86
2021/12/21 02:43:59;;;;;;;6.10;3.85;;;;;;;0.86;76.23;98294.22;4922506;29;20498;-86
2021/12/21 02:46:25;;;;;;;5.70;3.67;;;;;;;0.83;75.96;98286.47;4938572;29;20057;-87
2021/12/21 02:48:51;;;;;;;4.45;3.45;;;;;;;0.82;75.26;98279.53;4922662;29;20059;-85
2021/12/21 02:51:17;;;;;;;4.97;3.35;;;;;;;0.65;75.45;98257.69;4938563;29;20138;-87
2021/12/21 02:53:44;;;;;;;5.70;3.80;;;;;;;0.66;75.43;98267.25;4956623;29;20118;-92
2021/12/21 02:56:11;;;;;;;5.18;3.67;;;;;;;0.64;75.66;98265.66;4945658;29;20047;-87
2021/12/21 02:58:37;;;;;;;4.47;3.25;;;;;;;0.84;77.59;98277.69;4943185;29;20051;-82
2021/12/21 03:01:04;;;;;;;4.60;3.38;;;;;;;1.12;77.86;98269.00;4922974;29;20046;-85
2021/12/21 03:03:30;;;;;;;4.35;3.05;;;;;;;1.08;75.83;98262.25;4906631;29;20047;-81
2021/12/21 03:05:58;;;;;;;4.78;3.25;;;;;;;1.02;75.03;98268.72;4938400;29;20087;-86
2021/12/21 03:08:36;;;;;;;4.47;3.38;;;;;;;1.01;74.97;98274.06;4938169;29;20043;-88
2021/12/21 03:11:09;;;;;;;3.83;2.92;;;;;;;0.91;74.83;98260.59;4940016;29;20054;-82
2021/12/21 03:16:21;;;;;;;6.68;2.90;;;;;;;0.87;75.44;98253.81;4924856;29;20043;-86
2021/12/21 03:18:47;;;;;;;3.80;3.15;;;;;;;0.91;75.29;98244.81;4923059;29;20531;-85
2021/12/21 03:21:13;;;;;;;5.35;3.25;;;;;;;0.88;75.10;98240.56;4938228;29;20051;-88
2021/12/21 03:23:40;;;;;;;4.80;3.10;;;;;;;0.80;75.31;98220.91;4947539;29;20047;-82
2021/12/21 03:26:07;;;;;;;5.43;3.42;;;;;;;0.83;75.63;98221.59;4925404;29;20507;-86
2021/12/21 03:28:33;;;;;;;4.53;2.80;;;;;;;0.93;75.59;98222.72;4923461;29;20134;-84
2021/12/21 03:30:59;;;;;;;4.15;3.40;;;;;;;0.96;75.43;98213.81;4953717;29;20450;-86
2021/12/21 03:33:25;;;;;;;5.05;3.03;;;;;;;1.00;75.53;98217.94;4890876;28;20054;-86
2021/12/21 03:35:51;;;;;;;5.38;3.47;;;;;;;1.06;75.80;98217.59;4937947;29;20047;-87
2021/12/21 03:38:17;;;;;;;4.75;3.60;;;;;;;1.01;75.40;98208.28;4922038;29;20047;-87
2021/12/21 03:41:02;;;;;;;5.43;3.70;;;;;;;1.07;75.41;98206.13;4937381;29;20133;-89
2021/12/21 03:43:34;;;;;;;5.50;4.05;;;;;;;1.07;75.09;98200.03;4909043;29;20039;-87
2021/12/21 03:46:10;;;;;;;5.05;3.45;;;;;;;1.16;75.44;98202.94;4939283;29;20053;-86
2021/12/21 03:48:41;;;;;;;6.40;3.50;;;;;;;1.19;75.68;98189.59;4911799;29;20545;-86
2021/12/21 03:51:08;;;;;;;4.13;3.17;;;;;;;1.11;75.21;98188.38;4911272;29;20043;-88
2021/12/21 03:53:34;;;;;;;5.40;3.58;;;;;;;1.14;75.14;98190.81;4943920;29;20046;-87
2021/12/21 03:58:45;;;;;;;6.78;3.30;;;;;;;0.92;75.60;98199.16;4941323;29;20062;-87
2021/12/21 04:01:11;;;;;;;4.75;3.10;;;;;;;0.96;76.08;98190.97;4957176;29;20054;-87
2021/12/21 04:03:37;;;;;;;3.67;3.05;;;;;;;1.03;75.94;98188.84;4958842;29;20043;-88
2021/12/21 04:06:03;;;;;;;3.85;2.70;;;;;;;1.07;75.58;98182.44;4958686;29;20454;-88
2021/12/21 04:08:29;;;;;;;6.35;3.80;;;;;;;1.15;75.84;98177.56;4895119;29;20047;-86
2021/12/21 04:10:55;;;;;;;5.15;3.45;;;;;;;1.17;75.22;98180.13;4958900;29;20113;-85
2021/12/21 04:13:21;;;;;;;6.43;3.05;;;;;;;1.19;75.39;98165.91;4894654;29;20055;-85
2021/12/21 04:15:52;;;;;;;3.33;2.40;;;;;;;1.20;75.50;98167.63;4941092;29;20484;-85
2021/12/21 04:18:20;;;;;;;4.38;3.05;;;;;;;1.20;75.15;98174.66;4911268;29;20047;-88
2021/12/21 04:20:46;;;;;;;5.10;2.88;;;;;;;1.19;74.86;98171.16;4963546;29;20047;-89
2021/12/21 04:23:12;;;;;;;4.50;2.80;;;;;;;1.14;75.17;98178.50;4946622;29;20050;-89
2021/12/21 04:25:38;;;;;;;6.13;2.80;;;;;;;1.10;75.50;98178.78;4940557;29;20074;-83
2021/12/21 04:28:04;;;;;;;4.60;2.90;;;;;;;1.23;75.13;98177.09;4976441;28;20027;-84
2021/12/21 04:30:30;;;;;;;3.58;2.60;;;;;;;1.30;75.23;98173.16;4971334;29;20054;-81
2021/12/21 04:32:56;;;;;;;4.75;2.75;;;;;;;1.41;75.04;98175.13;4962313;29;20043;-90
2021/12/21 04:35:22;;;;;;;2.95;2.40;;;;;;;1.46;74.53;98168.63;4884369;29;20525;-86
2021/12/21 04:37:54;;;;;;;4.45;2.40;;;;;;;1.30;74.63;98183.69;4943040;29;20043;-84
2021/12/21 04:40:25;;;;;;;3.80;2.55;;;;;;;1.38;74.95;98177.94;4911501;29;20098;-86
2021/12/21 04:42:51;;;;;;;22.27;4.57;;;;;;;1.44;74.68;98169.69;4942415;29;20090;-90
2021/12/21 04:45:17;;;;;;;23.67;3.15;;;;;;;1.37;74.63;98169.22;4940631;29;20063;-85
2021/12/21 04:47:43;;;;;;;3.22;2.35;;;;;;;1.42;74.40;98167.13;4925368;29;20050;-85
2021/12/21 04:50:10;;;;;;;5.90;3.08;;;;;;;1.36;74.15;98150.88;4908994;29;20518;-86
2021/12/21 04:52:37;;;;;;;3.00;2.20;;;;;;;1.34;75.02;98155.38;4940202;29;20380;-79
2021/12/21 04:55:04;;;;;;;13.07;4.75;;;;;;;1.48;75.45;98147.47;4908739;29;20051;-81
2021/12/21 04:57:30;;;;;;;2.75;2.40;;;;;;;1.37;74.83;98142.03;4939199;29;20084;-78
2021/12/21 04:59:55;;;;;;;4.40;2.50;;;;;;;1.52;74.83;98138.44;4940493;29;20186;-84
2021/12/21 05:02:21;;;;;;;3.10;2.20;;;;;;;1.59;74.83;98146.81;4958134;29;20051;-85
2021/12/21 05:04:47;;;;;;;4.45;2.60;;;;;;;1.68;74.56;98160.25;4877522;29;20053;-84
2021/12/21 05:07:17;;;;;;;8.20;3.17;;;;;;;1.80;74.45;98150.72;4939886;29;20069;-84
2021/12/21 05:09:49;;;;;;;7.25;2.97;;;;;;;1.80;73.90;98147.22;4940586;29;20046;-92
2021/12/21 05:12:15;;;;;;;7.47;2.75;;;;;;;1.83;73.78;98149.69;4956334;29;20053;-85
2021/12/21 05:14:41;;;;;;;8.18;3.45;;;;;;;1.76;74.11;98154.47;4923786;29;20055;-83
2021/12/21 05:17:07;;;;;;;3.63;2.65;;;;;;;1.73;73.74;98149.44;4892762;29;20050;-83
2021/12/21 05:19:33;;;;;;;4.45;3.10;;;;;;;1.65;73.69;98142.00;4908397;29;20043;-81
2021/12/21 05:21:59;;;;;;;6.68;3.00;;;;;;;1.75;73.91;98138.78;4957074;29;20043;-83
2021/12/21 05:24:25;;;;;;;4.93;3.33;;;;;;;1.76;74.07;98135.19;4957277;29;20047;-85
2021/12/21 05:26:51;;;;;;;4.72;2.85;;;;;;;1.88;74.19;98124.75;4923930;29;20425;-83
2021/12/21 05:29:20;;;;;;;5.35;3.22;;;;;;;1.99;73.50;98124.03;4956801;29;20557;-79
2021/12/21 05:31:46;;;;;;;6.60;3.55;;;;;;;2.01;73.72;98127.44;4956651;29;20198;-83
2021/12/21 05:34:12;;;;;;;3.92;3.53;;;;;;;2.09;73.66;98114.59;4892561;29;20557;-85
2021/12/21 05:36:38;;;;;;;6.18;4.10;;;;;;;2.14;73.41;98128.34;4923935;29;20495;-85
2021/12/21 05:39:14;;;;;;;5.88;4.05;;;;;;;2.18;73.49;98127.19;4939714;29;20047;-82
2021/12/21 05:41:51;;;;;;;17.83;3.83;;;;;;;2.26;73.70;98131.97;4923651;29;20058;-91
2021/12/21 05:44:19;;;;;;;8.30;4.00;;;;;;;2.26;74.57;98117.91;4895683;29;20055;-90
2021/12/21 05:46:45;;;;;;;9.50;4.70;;;;;;;2.37;74.94;98118.03;4939526;29;20094;-86
2021/12/21 05:49:11;;;;;;;11.80;4.63;;;;;;;2.38;74.35;98120.59;4923474;29;20091;-82
2021/12/21 05:51:37;;;;;;;9.30;4.35;;;;;;;2.45;74.16;98114.91;4909085;29;20071;-89
2021/12/21 05:54:03;;;;;;;14.85;4.68;;;;;;;2.47;73.72;98100.66;4907964;29;20058;-84
2021/12/21 05:56:29;;;;;;;6.60;3.60;;;;;;;2.43;74.08;98091.28;4923751;29;20487;-91
2021/12/21 05:58:55;;;;;;;6.32;4.20;;;;;;;2.38;74.14;98074.91;4892751;28;20047;-89
2021/12/21 06:01:21;;;;;;;14.88;5.82;;;;;;;2.61;73.85;98090.03;4975692;28;20501;-84
2021/12/21 06:03:47;;;;;;;10.85;5.00;;;;;;;2.62;73.61;98086.44;4976031;28;20596;-89
2021/12/21 06:06:15;;;;;;;5.90;4.10;;;;;;;2.58;73.82;98081.47;4943303;28;20078;-88
2021/12/21 06:08:46;;;;;;;7.10;5.00;;;;;;;2.57;73.38;98075.38;4928170;28;20170;-87
2021/12/21 06:11:14;;;;;;;21.63;4.30;;;;;;;2.62;73.89;98073.25;4943910;28;20050;-86
2021/12/21 06:22:44;;;;;;;4.85;4.03;;;;;;;2.44;73.52;98071.84;4932647;28;20070;-90
2021/12/21 06:27:41;;;;;;;4.32;3.42;;;;;;;2.60;74.29;98077.81;4975325;28;20442;-79
2021/12/21 06:30:07;;;;;;;7.15;3.60;;;;;;;2.74;73.77;98068.91;4957841;28;20043;-82
2021/12/21 06:32:34;;;;;;;6.70;3.25;;;;;;;2.76;73.53;98066.19;4919802;28;20054;-83
2021/12/21 06:35:00;;;;;;;5.28;3.50;;;;;;;2.87;73.89;98069.78;4899116;29;20062;-81
2021/12/21 06:37:27;;;;;;;4.68;3.45;;;;;;;2.98;73.35;98061.13;4954561;29;20046;-83
2021/12/21 06:39:53;;;;;;;7.22;3.00;;;;;;;3.02;73.28;98067.88;4922526;29;20498;-82
2021/12/21 06:42:19;;;;;;;6.40;4.28;;;;;;;3.04;72.69;98065.97;4938307;29;20085;-83
2021/12/21 06:44:53;;;;;;;7.35;3.65;;;;;;;3.03;72.28;98053.72;4938385;29;20070;-83
2021/12/21 06:52:49;;;;;;;5.00;3.60;;;;;;;2.65;72.79;98032.63;4955084;29;20047;-82
2021/12/21 06:55:15;;;;;;;4.65;3.00;;;;;;;2.67;73.30;98036.88;4921852;29;20043;-82
2021/12/21 06:57:43;;;;;;;5.30;3.40;;;;;;;2.47;73.78;98040.00;4954712;29;20055;-81
2021/12/21 07:00:13;;;;;;;5.65;4.05;;;;;;;2.47;74.08;98050.56;4906721;29;20113;-79
2021/12/21 07:02:42;;;;;;;6.38;3.75;;;;;;;2.36;74.33;98037.25;4922153;29;20047;-81
2021/12/21 07:05:08;;;;;;;17.30;6.40;;;;;;;2.49;74.66;98047.81;4915620;29;20055;-80
2021/12/21 07:07:34;;;;;;;4.20;3.35;;;;;;;2.47;74.66;98050.56;4906035;29;20078;-82
2021/12/21 07:10:04;;;;;;;5.07;3.50;;;;;;;2.55;74.74;98035.03;4938603;29;20051;-83
2021/12/21 07:20:36;;;;;;;8.43;4.47;;;;;;;2.89;73.94;98008.97;4924237;29;20043;-81
2021/12/21 07:23:02;;;;;;;8.75;3.95;;;;;;;2.86;73.83;98003.94;4955058;28;20211;-82
2021/12/21 07:25:29;;;;;;;42.10;14.57;;;;;;;2.86;73.93;97998.66;4937683;29;20454;-83
2021/12/21 07:27:55;;;;;;;15.13;4.03;;;;;;;2.89;73.62;97998.41;4906521;29;20444;-84
2021/12/21 07:30:22;;;;;;;7.18;3.85;;;;;;;2.87;73.53;97989.78;4937824;29;20146;-83
2021/12/21 07:32:47;;;;;;;11.77;4.50;;;;;;;2.96;73.43;97994.38;4938073;29;20440;-82
2021/12/21 07:35:14;;;;;;;6.55;4.68;;;;;;;2.96;73.64;97991.75;4931220;29;20094;-83
2021/12/21 07:37:40;;;;;;;6.47;4.32;;;;;;;3.16;73.37;97993.00;4940364;29;20636;-83
2021/12/21 07:40:06;;;;;;;9.32;4.72;;;;;;;3.29;73.09;97985.88;4954506;29;20130;-82
2021/12/21 07:42:32;;;;;;;8.15;4.35;;;;;;;3.28;72.61;97988.63;4922219;29;20416;-80
2021/12/21 07:44:58;;;;;;;6.63;3.78;;;;;;;3.37;72.61;97983.50;4890489;29;20077;-87
2021/12/21 07:47:25;;;;;;;10.13;4.22;;;;;;;3.53;72.36;97982.38;4906287;29;20051;-81
2021/12/21 07:49:51;;;;;;;23.67;6.03;;;;;;;3.60;72.06;97973.91;4922402;29;20126;-82
2021/12/21 07:52:17;;;;;;;5.32;4.00;;;;;;;3.61;72.16;97970.31;4906004;29;20479;-82
2021/12/21 07:54:43;;;;;;;8.30;4.00;;;;;;;3.50;71.41;97961.47;4906204;29;20047;-83
2021/12/21 07:57:09;;;;;;;6.07;4.30;;;;;;;3.34;71.68;97957.31;4954765;29;20051;-82
2021/12/21 07:59:38;;;;;;;7.07;4.22;;;;;;;3.41;72.00;97957.72;4954517;29;20054;-83
2021/12/21 08:02:05;;;;;;;6.13;4.38;;;;;;;3.37;72.13;97950.97;4937330;29;20086;-84
2021/12/21 08:04:33;;;;;;;7.28;4.60;;;;;;;3.31;71.93;97949.63;4905801;29;20059;-84
2021/12/21 08:07:06;;;;;;;6.78;4.38;;;;;;;3.21;71.92;97939.84;4921881;29;20044;-85
2021/12/21 08:09:38;;;;;;;8.10;4.18;;;;;;;3.26;72.40;97948.25;4892270;29;20047;-89
2021/12/21 08:12:13;;;;;;;4.72;3.97;;;;;;;3.39;72.70;97941.16;4923591;29;20055;-82
2021/12/21 08:14:41;;;;;;;7.38;4.40;;;;;;;3.46;72.74;97923.91;4938683;29;20071;-84
2021/12/21 08:17:07;;;;;;;6.60;4.55;;;;;;;3.48;72.09;97932.53;4906289;29;20074;-83
2021/12/21 08:19:33;;;;;;;9.27;4.65;;;;;;;3.45;71.79;97943.31;4927753;29;20066;-83
2021/12/21 08:21:59;;;;;;;7.47;5.00;;;;;;;3.51;72.09;97942.88;4931684;29;20067;-83
2021/12/21 08:24:25;;;;;;;5.93;4.63;;;;;;;3.40;72.18;97934.91;4928130;29;20126;-84
2021/12/21 08:26:51;;;;;;;7.18;5.10;;;;;;;3.25;72.26;97926.31;4891365;29;20043;-83
2021/12/21 08:29:17;;;;;;;6.80;4.65;;;;;;;3.23;72.63;97927.34;4906229;29;20506;-84
2021/12/21 08:31:43;;;;;;;7.32;5.07;;;;;;;3.32;72.57;97921.41;4875171;29;20557;-83
2021/12/21 08:34:11;;;;;;;7.35;5.72;;;;;;;3.40;72.80;97919.06;4957840;29;20055;-84
2021/12/21 08:36:37;;;;;;;7.38;5.70;;;;;;;3.34;72.74;97909.78;4893959;29;20515;-84
2021/12/21 08:39:04;;;;;;;8.20;5.68;;;;;;;3.22;72.43;97904.56;4893625;29;20047;-83
2021/12/21 08:41:31;;;;;;;8.40;5.68;;;;;;;3.35;72.70;97908.00;4957899;29;20189;-81
2021/12/21 08:43:57;;;;;;;8.15;5.80;;;;;;;3.23;72.68;97906.22;4942542;29;20507;-80
2021/12/21 08:46:23;;;;;;;9.73;6.47;;;;;;;3.19;73.13;97904.78;4941185;29;20194;-78
2021/12/21 08:48:49;;;;;;;12.02;6.90;;;;;;;3.29;73.19;97905.78;4957334;29;20094;-78
2021/12/21 08:51:15;;;;;;;9.18;6.50;;;;;;;3.37;72.94;97896.34;4908870;29;20141;-80
2021/12/21 08:53:42;;;;;;;9.38;6.88;;;;;;;3.42;72.79;97896.00;4940117;29;20051;-80
2021/12/21 08:56:08;;;;;;;11.68;8.30;;;;;;;3.30;73.00;97889.00;4909546;29;20054;-81
2021/12/21 08:58:35;;;;;;;26.58;12.27;;;;;;;3.30;73.10;97899.56;4908377;29;20055;-81
2021/12/21 09:01:01;;;;;;;18.67;10.15;;;;;;;3.40;73.03;97897.94;4924513;29;20047;-82
2021/12/21 09:03:27;;;;;;;16.23;10.55;;;;;;;3.30;73.20;97896.91;4908194;29;20419;-81
2021/12/21 09:05:53;;;;;;;16.30;10.40;;;;;;;3.32;73.10;97900.28;4939581;29;20054;-83
2021/12/21 09:08:19;;;;;;;17.08;9.80;;;;;;;3.37;73.05;97877.84;4923895;29;20047;-81
2021/12/21 09:10:45;;;;;;;17.15;10.48;;;;;;;3.39;72.63;97886.53;4908085;29;20078;-82
2021/12/21 09:13:13;;;;;;;22.33;13.17;;;;;;;3.37;72.79;97884.94;4956794;29;20058;-81
2021/12/21 09:15:39;;;;;;;20.30;11.02;;;;;;;3.30;72.86;97870.50;4923655;29;20655;-82
2021/12/21 09:18:06;;;;;;;13.95;9.30;;;;;;;3.30;72.91;97881.91;4923649;29;20051;-81
2021/12/21 09:20:32;;;;;;;12.35;8.65;;;;;;;3.29;72.81;97880.22;4923755;29;20043;-83
2021/12/21 09:22:59;;;;;;;14.15;8.55;;;;;;;3.29;72.94;97874.09;4924531;29;20071;-88
2021/12/21 09:25:28;;;;;;;12.02;8.02;;;;;;;3.33;72.78;97867.63;4957819;29;20474;-84
2021/12/21 09:27:55;;;;;;;10.85;7.13;;;;;;;3.31;73.22;97862.47;4925152;29;20047;-87
2021/12/21 09:30:22;;;;;;;11.15;7.90;;;;;;;3.40;73.15;97855.66;4909142;29;20047;-84
2021/12/21 09:32:48;;;;;;;10.68;7.28;;;;;;;3.33;73.10;97852.63;4947307;29;20510;-90
2021/12/21 09:35:14;;;;;;;9.48;6.97;;;;;;;3.43;72.82;97866.00;4935178;29;20078;-88
2021/12/21 09:37:40;;;;;;;10.13;7.65;;;;;;;3.53;72.85;97856.41;4945865;29;20047;-85
2021/12/21 09:40:09;;;;;;;9.88;7.38;;;;;;;3.39;72.69;97852.19;4912028;29;20107;-88
2021/12/21 09:42:35;;;;;;;11.15;7.35;;;;;;;3.50;72.85;97859.31;4931664;29;20074;-88
2021/12/21 09:45:02;;;;;;;10.30;7.18;;;;;;;3.49;72.86;97852.31;4914982;29;20728;-88
2021/12/21 09:47:29;;;;;;;10.15;7.00;;;;;;;3.42;72.86;97845.81;4894392;29;20043;-90
2021/12/21 09:49:55;;;;;;;12.23;7.10;;;;;;;3.52;72.77;97843.34;4940746;29;20061;-91
2021/12/21 09:52:29;;;;;;;10.85;7.18;;;;;;;3.57;72.64;97849.97;4909395;29;20101;-87
2021/12/21 09:54:58;;;;;;;8.10;6.55;;;;;;;3.63;72.69;97846.00;4910762;29;20077;-90
2021/12/21 09:57:24;;;;;;;10.18;7.72;;;;;;;3.47;72.27;97851.59;4893080;29;20035;-85
2021/12/21 09:59:50;;;;;;;16.58;8.20;;;;;;;3.54;72.66;97857.28;4892515;29;20098;-83
2021/12/21 10:02:21;;;;;;;11.32;7.65;;;;;;;3.58;72.67;97864.84;4947026;29;20129;-86
2021/12/21 10:04:55;;;;;;;12.50;7.47;;;;;;;3.64;72.69;97853.81;4910212;29;20085;-89
2021/12/21 10:07:23;;;;;;;10.77;7.43;;;;;;;3.74;72.31;97853.97;4923585;29;20097;-89
2021/12/21 10:09:50;;;;;;;11.65;7.95;;;;;;;3.75;72.45;97854.81;4955309;29;20055;-86
2021/12/21 10:12:29;;;;;;;17.33;6.88;;;;;;;3.67;72.31;97841.34;4938794;29;20126;-88
2021/12/21 10:15:20;;;;;;;10.98;6.72;;;;;;;3.57;72.28;97847.31;4954181;29;20050;-84
2021/12/21 10:17:58;;;;;;;17.25;7.65;;;;;;;3.63;72.66;97836.28;4955005;29;20114;-86
2021/12/21 10:20:43;;;;;;;8.85;6.85;;;;;;;3.73;72.46;97840.88;4933825;29;20051;-83
2021/12/21 10:23:12;;;;;;;11.80;7.28;;;;;;;3.67;72.14;97836.06;4924447;29;20043;-83
2021/12/21 10:25:46;;;;;;;13.50;7.93;;;;;;;3.54;72.31;97838.78;4906602;29;20094;-82
2021/12/21 10:28:12;;;;;;;9.73;7.82;;;;;;;3.58;72.58;97827.03;4908645;29;20047;-84
2021/12/21 10:30:47;;;;;;;10.55;7.60;;;;;;;3.73;73.33;97840.88;4892043;29;20047;-91
2021/12/21 10:33:13;;;;;;;11.27;8.55;;;;;;;3.74;73.21;97831.97;4908891;29;20051;-83
2021/12/21 10:35:39;;;;;;;17.52;7.85;;;;;;;3.71;72.86;97835.69;4938086;29;20490;-82
2021/12/21 10:38:05;;;;;;;10.73;7.97;;;;;;;3.64;72.60;97831.81;4906788;29;20047;-82
2021/12/21 10:40:31;;;;;;;14.70;8.98;;;;;;;3.63;72.84;97840.72;4955581;29;20098;-82
2021/12/21 10:43:00;;;;;;;11.63;7.95;;;;;;;3.60;72.53;97835.66;4922334;29;20078;-85
2021/12/21 10:45:32;;;;;;;11.57;8.52;;;;;;;3.60;72.56;97827.75;4906909;29;20051;-79
2021/12/21 10:47:59;;;;;;;11.82;8.20;;;;;;;3.46;72.64;97831.44;4892085;29;20051;-85
2021/12/21 10:50:26;;;;;;;15.85;10.27;;;;;;;3.35;72.96;97834.88;4955633;29;20054;-79
2021/12/21 10:52:54;;;;;;;15.30;9.70;;;;;;;3.40;72.96;97824.81;4938333;29;20430;-86
2021/12/21 10:55:31;;;;;;;16.83;10.10;;;;;;;3.47;73.44;97829.63;4876505;29;20411;-89
2021/12/21 10:58:17;;;;;;;12.85;10.02;;;;;;;3.30;73.50;97828.25;4940993;29;20372;-83
2021/12/21 11:00:54;;;;;;;13.23;9.10;;;;;;;3.37;73.70;97818.91;4925202;29;20565;-91
2021/12/21 11:03:30;;;;;;;13.50;9.48;;;;;;;3.47;73.40;97822.56;4910369;29;20432;-92
2021/12/21 11:06:18;;;;;;;16.90;9.93;;;;;;;3.43;73.21;97821.09;4913134;29;20047;-84
2021/12/21 11:08:48;;;;;;;14.07;8.85;;;;;;;3.41;73.37;97815.91;4913537;29;20043;-89
2021/12/21 11:11:30;;;;;;;15.20;8.85;;;;;;;3.38;73.57;97821.41;4959349;29;20046;-88
2021/12/21 11:14:03;;;;;;;12.40;8.38;;;;;;;3.38;73.57;97825.88;4957385;29;20093;-87
2021/12/21 11:16:43;;;;;;;17.75;9.15;;;;;;;3.25;73.85;97810.09;4939406;29;20047;-84
2021/12/21 11:19:14;;;;;;;19.73;10.77;;;;;;;3.25;73.66;97798.72;4939572;29;20047;-85
2021/12/21 11:21:40;;;;;;;14.68;9.07;;;;;;;3.26;74.32;97801.22;4922725;29;20055;-85
2021/12/21 11:24:10;;;;;;;15.73;9.55;;;;;;;3.33;73.73;97812.19;4906846;29;20570;-86
2021/12/21 11:26:37;;;;;;;15.43;9.35;;;;;;;3.35;74.03;97811.13;4906608;29;20499;-84
2021/12/21 11:29:05;;;;;;;26.75;10.13;;;;;;;3.30;74.30;97818.53;4954854;29;20411;-88
2021/12/21 11:31:33;;;;;;;13.27;9.25;;;;;;;3.26;73.97;97816.22;4922092;29;20039;-85
2021/12/21 11:33:59;;;;;;;21.45;9.63;;;;;;;3.16;74.23;97824.00;4924280;29;20418;-86
2021/12/21 11:39:12;;;;;;;17.83;9.98;;;;;;;3.25;74.67;97830.41;4929955;29;20043;-86
2021/12/21 11:41:39;;;;;;;15.75;10.63;;;;;;;3.05;74.69;97829.25;4923880;29;20085;-86
2021/12/21 11:44:27;;;;;;;17.85;10.57;;;;;;;2.97;75.06;97816.59;4937850;29;20049;-85
2021/12/21 11:47:03;;;;;;;23.10;12.88;;;;;;;3.16;75.01;97822.22;4907980;29;20139;-88
2021/12/21 11:49:33;;;;;;;;;;;;;;;3.27;74.51;97828.47;4953712;29;20458;-85
2021/12/21 11:52:13;;;;;;;18.92;12.18;;;;;;;3.24;74.67;97823.44;4922225;29;19922;-85
2021/12/21 11:54:53;;;;;;;18.60;12.50;;;;;;;3.26;74.64;97816.22;4937765;29;20039;-85
2021/12/21 11:57:33;;;;;;;18.58;12.27;;;;;;;3.29;74.68;97816.00;4921732;29;20089;-85
2021/12/21 12:00:13;;;;;;;16.33;11.75;;;;;;;3.19;74.85;97836.97;4953984;29;20043;-86
2021/12/21 12:02:42;;;;;;;14.52;10.27;;;;;;;3.29;74.82;97823.94;4938417;29;20490;-86
2021/12/21 12:05:23;;;;;;;17.38;11.10;;;;;;;3.34;74.75;97819.13;4937756;29;20050;-84
2021/12/21 12:08:02;;;;;;;18.00;10.80;;;;;;;3.39;74.71;97811.72;4924548;29;20067;-86
2021/12/21 12:10:29;;;;;;;15.95;10.40;;;;;;;3.38;74.21;97816.13;4958347;29;20047;-84
2021/12/21 12:12:56;;;;;;;17.23;10.55;;;;;;;3.38;73.94;97810.03;4932403;29;20047;-85
2021/12/21 12:15:22;;;;;;;14.23;10.23;;;;;;;3.34;74.20;97821.78;4958074;29;20051;-83
2021/12/21 12:17:50;;;;;;;16.20;10.38;;;;;;;3.41;74.30;97826.47;4968888;29;20194;-86
2021/12/21 12:20:18;;;;;;;16.25;10.77;;;;;;;3.42;74.31;97816.75;4957423;29;20053;-85
2021/12/21 12:22:45;;;;;;;14.85;10.38;;;;;;;3.52;74.08;97828.31;4926002;29;20399;-85
2021/12/21 12:25:23;;;;;;;16.80;10.15;;;;;;;3.54;73.96;97821.13;4957176;29;20074;-85
2021/12/21 12:27:51;;;;;;;17.42;10.45;;;;;;;3.56;73.88;97824.47;4907915;29;20066;-87
2021/12/21 12:30:19;;;;;;;16.42;10.25;;;;;;;3.48;73.57;97832.16;4894424;29;20043;-87
2021/12/21 12:32:49;;;;;;;18.83;11.90;;;;;;;3.51;73.88;97831.94;4950266;29;20094;-85
2021/12/21 12:35:17;;;;;;;19.15;11.20;;;;;;;3.50;73.69;97822.31;4925188;29;20766;-87