Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:23;;;;;;;22.58;16.17;;;17.50;99.90;;;;;;2083854;28;20106;-70
2021/09/04 00:01:24;;;;;;;23.85;16.40;;;17.50;99.90;;;;;;2087345;28;20131;-70
2021/09/04 00:02:24;;;;;;;25.60;16.98;;;17.40;99.90;;;;;;2085223;28;20021;-70
2021/09/04 00:03:25;;;;;;;26.98;18.15;;;17.40;99.90;;;;;;2084379;28;20120;-70
2021/09/04 00:04:26;;;;;;;23.25;17.50;;;17.40;99.90;;;;;;2082694;28;20041;-70
2021/09/04 00:05:28;;;;;;;26.25;17.90;;;17.40;99.90;;;;;;2080610;28;20025;-70
2021/09/04 00:06:29;;;;;;;23.75;18.17;;;17.40;99.90;;;;;;2088468;28;20037;-70
2021/09/04 00:07:30;;;;;;;23.30;17.83;;;17.40;99.90;;;;;;2084154;28;20053;-70
2021/09/04 00:08:31;;;;;;;23.40;16.20;;;17.40;99.90;;;;;;2080763;28;20029;-70
2021/09/04 00:09:33;;;;;;;23.48;17.58;;;17.40;99.90;;;;;;2080371;28;20021;-70
2021/09/04 00:10:34;;;;;;;22.73;17.45;;;17.30;99.90;;;;;;2080669;28;20366;-70
2021/09/04 00:11:34;;;;;;;23.70;16.98;;;17.30;99.90;;;;;;2080749;28;20060;-70
2021/09/04 00:12:35;;;;;;;27.35;17.50;;;17.30;99.90;;;;;;2080314;28;20105;-70
2021/09/04 00:13:36;;;;;;;22.88;16.65;;;17.30;99.90;;;;;;2080747;28;20033;-70
2021/09/04 00:14:36;;;;;;;22.42;16.85;;;17.30;99.90;;;;;;2080885;28;20036;-70
2021/09/04 00:15:37;;;;;;;23.95;17.48;;;17.30;99.90;;;;;;2080710;28;20542;-70
2021/09/04 00:16:38;;;;;;;21.45;16.75;;;17.30;99.90;;;;;;2080520;28;20030;-70
2021/09/04 00:17:39;;;;;;;23.88;16.75;;;17.30;99.90;;;;;;2080799;28;20032;-70
2021/09/04 00:18:40;;;;;;;23.77;16.05;;;17.30;99.90;;;;;;2083972;28;20465;-70
2021/09/04 00:19:40;;;;;;;22.80;16.95;;;17.30;99.90;;;;;;2088872;28;20362;-70
2021/09/04 00:20:41;;;;;;;25.15;18.15;;;17.30;99.90;;;;;;2088565;28;20036;-70
2021/09/04 00:21:41;;;;;;;25.45;18.13;;;17.30;99.90;;;;;;2088779;28;20021;-70
2021/09/04 00:22:42;;;;;;;19.13;15.38;;;17.30;99.90;;;;;;2088264;28;20792;-70
2021/09/04 00:23:42;;;;;;;19.70;16.75;;;17.30;99.90;;;;;;2088944;28;20080;-70
2021/09/04 00:24:43;;;;;;;24.63;17.65;;;17.30;99.90;;;;;;2088723;28;20028;-70
2021/09/04 00:25:44;;;;;;;26.75;18.33;;;17.30;99.90;;;;;;2088907;28;20036;-70
2021/09/04 00:26:44;;;;;;;22.67;16.27;;;17.30;99.90;;;;;;2088642;28;20087;-70
2021/09/04 00:27:45;;;;;;;21.10;17.08;;;17.30;99.90;;;;;;2088847;28;20036;-70
2021/09/04 00:28:45;;;;;;;22.50;18.00;;;17.20;99.90;;;;;;2087898;28;20498;-70
2021/09/04 00:29:46;;;;;;;26.25;17.58;;;17.20;99.90;;;;;;2080640;28;20029;-70
2021/09/04 00:30:47;;;;;;;23.02;15.77;;;17.20;99.90;;;;;;2080311;28;20022;-70
2021/09/04 00:31:48;;;;;;;22.25;17.10;;;17.30;99.90;;;;;;2080203;28;20036;-70
2021/09/04 00:32:48;;;;;;;23.85;17.35;;;17.20;99.90;;;;;;2080436;28;20025;-70
2021/09/04 00:33:49;;;;;;;24.80;16.60;;;17.20;99.90;;;;;;2080334;28;20029;-70
2021/09/04 00:34:51;;;;;;;22.98;17.42;;;17.20;99.90;;;;;;2080351;28;20476;-70
2021/09/04 00:35:51;;;;;;;18.33;15.50;;;17.20;99.90;;;;;;2080485;28;20018;-70
2021/09/04 00:36:52;;;;;;;18.58;14.82;;;17.20;99.90;;;;;;2086518;28;20029;-70
2021/09/04 00:37:53;;;;;;;25.17;17.92;;;17.20;99.90;;;;;;2088840;28;20056;-70
2021/09/04 00:38:53;;;;;;;24.08;17.98;;;17.20;99.90;;;;;;2088778;28;20052;-70
2021/09/04 00:39:54;;;;;;;19.30;15.60;;;17.20;99.90;;;;;;2088543;28;20028;-70
2021/09/04 00:40:54;;;;;;;17.98;15.15;;;17.20;99.90;;;;;;2088588;28;20548;-70
2021/09/04 00:41:55;;;;;;;21.67;17.02;;;17.20;99.90;;;;;;2088391;28;20040;-70
2021/09/04 00:42:56;;;;;;;23.80;17.23;;;17.20;99.90;;;;;;2085902;28;20048;-70
2021/09/04 00:43:56;;;;;;;23.13;16.27;;;17.20;99.90;;;;;;2080217;28;20052;-70
2021/09/04 00:44:57;;;;;;;22.27;17.95;;;17.20;99.90;;;;;;2080538;28;20120;-70
2021/09/04 00:46:07;;;;;;;25.15;17.77;;;17.20;99.90;;;;;;2080502;28;20029;-70
2021/09/04 00:47:08;;;;;;;24.52;17.92;;;17.20;99.90;;;;;;2080061;28;20140;-70
2021/09/04 00:48:09;;;;;;;24.20;17.02;;;17.20;99.90;;;;;;2079778;28;20025;-70
2021/09/04 00:49:11;;;;;;;24.02;17.73;;;17.20;99.90;;;;;;2080102;28;20061;-70
2021/09/04 00:50:11;;;;;;;27.02;18.60;;;17.10;99.90;;;;;;2080469;28;20081;-70
2021/09/04 00:51:12;;;;;;;24.67;17.55;;;17.10;99.90;;;;;;2083777;28;20583;-70
2021/09/04 00:52:12;;;;;;;23.77;19.38;;;17.10;99.90;;;;;;2088339;28;20052;-70
2021/09/04 00:53:14;;;;;;;25.35;17.25;;;17.10;99.90;;;;;;2081132;28;20104;-70
2021/09/04 00:54:14;;;;;;;21.67;16.95;;;17.10;99.90;;;;;;2080161;28;20057;-70
2021/09/04 00:55:15;;;;;;;24.40;18.80;;;17.10;99.90;;;;;;2080359;28;20029;-70
2021/09/04 00:56:16;;;;;;;23.30;18.67;;;17.10;99.90;;;;;;2083138;28;20021;-70
2021/09/04 00:57:17;;;;;;;24.40;19.15;;;17.10;99.90;;;;;;2087781;28;20017;-70
2021/09/04 00:58:18;;;;;;;27.48;19.02;;;17.10;99.90;;;;;;2080689;28;20458;-70
2021/09/04 00:59:19;;;;;;;20.88;15.90;;;17.10;99.90;;;;;;2084410;28;20107;-70
2021/09/04 01:00:20;;;;;;;23.63;18.13;;;17.10;99.90;;;;;;2089201;28;20814;-69
2021/09/04 01:01:21;;;;;;;26.55;19.25;;;17.10;99.90;;;;;;2081019;28;20466;-69
2021/09/04 01:02:21;;;;;;;21.27;18.75;;;17.10;99.90;;;;;;2080035;28;20326;-69
2021/09/04 01:03:23;;;;;;;23.80;18.40;;;17.10;99.90;;;;;;2079759;28;20025;-69
2021/09/04 01:04:23;;;;;;;26.70;19.85;;;17.00;99.90;;;;;;2079831;28;20031;-69
2021/09/04 01:05:24;;;;;;;25.85;19.40;;;17.00;99.90;;;;;;2080596;28;20026;-69
2021/09/04 01:06:25;;;;;;;26.35;19.60;;;17.00;99.90;;;;;;2080326;28;20418;-69
2021/09/04 01:07:26;;;;;;;25.75;18.50;;;17.00;99.90;;;;;;2080385;28;20175;-70
2021/09/04 01:08:29;;;;;;;24.45;19.23;;;17.00;99.90;;;;;;2080192;28;20549;-69
2021/09/04 01:09:30;;;;;;;28.13;18.98;;;17.00;99.90;;;;;;2078606;28;20029;-69
2021/09/04 01:10:31;;;;;;;25.08;17.25;;;17.00;99.90;;;;;;2085613;28;20117;-69
2021/09/04 01:11:32;;;;;;;26.63;18.67;;;16.90;99.90;;;;;;2087825;28;20086;-69
2021/09/04 01:12:33;;;;;;;24.42;19.02;;;16.90;99.90;;;;;;2083312;28;20029;-70
2021/09/04 01:13:35;;;;;;;25.08;19.75;;;16.90;99.90;;;;;;2080727;28;20465;-70
2021/09/04 01:14:36;;;;;;;23.60;19.08;;;16.90;99.90;;;;;;2088462;28;20028;-70
2021/09/04 01:15:36;;;;;;;26.65;21.08;;;16.90;99.90;;;;;;2082905;28;20025;-70
2021/09/04 01:16:39;;;;;;;28.08;19.98;;;16.90;99.90;;;;;;2080024;28;20056;-70
2021/09/04 01:17:40;;;;;;;23.20;18.40;;;16.90;99.90;;;;;;2080069;28;20026;-70
2021/09/04 01:18:40;;;;;;;26.23;20.00;;;16.90;99.90;;;;;;2084282;28;20060;-69
2021/09/04 01:19:41;;;;;;;26.52;19.17;;;16.80;99.90;;;;;;2080160;28;20101;-70
2021/09/04 01:20:42;;;;;;;28.48;20.50;;;16.80;99.90;;;;;;2082863;28;20408;-70
2021/09/04 01:21:42;;;;;;;29.85;20.35;;;16.80;99.90;;;;;;2079753;28;20029;-69
2021/09/04 01:22:43;;;;;;;25.85;19.95;;;16.80;99.90;;;;;;2079924;28;20053;-69
2021/09/04 01:23:43;;;;;;;30.05;20.98;;;16.80;99.90;;;;;;2080102;28;20474;-70
2021/09/04 01:24:48;;;;;;;30.90;21.40;;;16.80;99.90;;;;;;2079716;28;20018;-70
2021/09/04 01:25:53;;;;;;;24.98;18.13;;;16.70;99.90;;;;;;2079993;28;20027;-70
2021/09/04 01:26:54;;;;;;;26.20;20.98;;;16.70;99.90;;;;;;2080835;28;20422;-70
2021/09/04 01:27:56;;;;;;;33.38;21.38;;;16.70;99.90;;;;;;2080067;28;20106;-70
2021/09/04 01:28:57;;;;;;;28.30;21.60;;;16.70;99.90;;;;;;2079936;28;20034;-70
2021/09/04 01:29:58;;;;;;;28.20;21.27;;;16.70;99.90;;;;;;2080007;28;20064;-69
2021/09/04 01:30:59;;;;;;;30.70;21.50;;;16.70;99.90;;;;;;2079849;28;20025;-70
2021/09/04 01:31:59;;;;;;;29.58;21.83;;;16.70;99.90;;;;;;2080038;28;20060;-70
2021/09/04 01:33:00;;;;;;;27.33;20.83;;;16.70;99.90;;;;;;2079682;28;20904;-70
2021/09/04 01:34:01;;;;;;;29.10;20.27;;;16.70;99.90;;;;;;2079988;28;20029;-70
2021/09/04 01:35:07;;;;;;;28.02;20.45;;;16.70;99.90;;;;;;2080995;28;20036;-69
2021/09/04 01:36:08;;;;;;;31.25;21.60;;;16.60;99.90;;;;;;2079817;28;20412;-69
2021/09/04 01:37:08;;;;;;;31.52;22.35;;;16.60;99.90;;;;;;2088122;28;20025;-69
2021/09/04 01:38:09;;;;;;;32.55;22.10;;;16.60;99.90;;;;;;2088080;28;20082;-69
2021/09/04 01:39:10;;;;;;;26.10;21.08;;;16.60;99.90;;;;;;2088300;28;20117;-69
2021/09/04 01:40:11;;;;;;;28.80;21.42;;;16.60;99.90;;;;;;2087242;28;20107;-70
2021/09/04 01:41:12;;;;;;;31.27;23.50;;;16.60;99.90;;;;;;2087388;28;20481;-70
2021/09/04 01:42:12;;;;;;;30.80;24.10;;;16.60;99.90;;;;;;2088177;28;20119;-70
2021/09/04 01:43:13;;;;;;;30.65;23.48;;;16.50;99.90;;;;;;2087822;28;20021;-69
2021/09/04 01:44:13;;;;;;;34.38;24.23;;;16.50;99.90;;;;;;2087305;28;20473;-70
2021/09/04 01:45:14;;;;;;;34.13;23.13;;;16.50;99.90;;;;;;2086858;28;20080;-70
2021/09/04 01:46:15;;;;;;;34.78;24.50;;;16.60;99.90;;;;;;2081367;28;20105;-70
2021/09/04 01:47:15;;;;;;;30.25;22.27;;;16.50;99.90;;;;;;2084654;28;20063;-70
2021/09/04 01:48:16;;;;;;;33.50;23.20;;;16.50;99.90;;;;;;2085587;28;20025;-70
2021/09/04 01:49:16;;;;;;;32.03;22.17;;;16.50;99.90;;;;;;2084876;28;20032;-70
2021/09/04 01:50:17;;;;;;;30.13;23.42;;;16.50;99.90;;;;;;2084928;28;20028;-70
2021/09/04 01:51:18;;;;;;;31.23;24.42;;;16.50;99.90;;;;;;2083573;28;20048;-70
2021/09/04 01:52:19;;;;;;;30.95;23.35;;;16.50;99.90;;;;;;2080580;28;20060;-70
2021/09/04 01:53:19;;;;;;;33.60;22.92;;;16.50;99.90;;;;;;2084725;28;20025;-69
2021/09/04 01:54:20;;;;;;;28.20;21.90;;;16.40;99.90;;;;;;2085981;28;20033;-70
2021/09/04 01:55:21;;;;;;;32.00;22.50;;;16.40;99.90;;;;;;2085291;28;20025;-70
2021/09/04 01:56:22;;;;;;;31.25;23.20;;;16.40;99.90;;;;;;2088033;28;20021;-70
2021/09/04 01:57:23;;;;;;;34.58;24.33;;;16.40;99.90;;;;;;2086575;28;20426;-70
2021/09/04 01:58:23;;;;;;;29.20;23.50;;;16.40;99.90;;;;;;2080199;28;20025;-69
2021/09/04 01:59:24;;;;;;;31.70;23.73;;;16.40;99.90;;;;;;2079727;28;20025;-70
2021/09/04 02:00:24;;;;;;;28.40;23.10;;;16.40;99.90;;;;;;2080002;28;20036;-69
2021/09/04 02:01:25;;;;;;;35.25;24.00;;;16.30;99.90;;;;;;2080756;28;20503;-69
2021/09/04 02:02:25;;;;;;;27.77;23.42;;;16.30;99.90;;;;;;2085544;28;20021;-70
2021/09/04 02:03:26;;;;;;;31.30;24.65;;;16.30;99.90;;;;;;2086733;28;20032;-69
2021/09/04 02:04:26;;;;;;;34.65;24.48;;;16.30;99.90;;;;;;2082033;28;20049;-69
2021/09/04 02:05:27;;;;;;;30.50;22.90;;;16.30;99.90;;;;;;2079987;28;20037;-70
2021/09/04 02:06:29;;;;;;;29.92;23.80;;;16.30;99.90;;;;;;2086134;28;20112;-69
2021/09/04 02:07:30;;;;;;;31.05;24.42;;;16.30;99.90;;;;;;2083245;28;20101;-69
2021/09/04 02:08:31;;;;;;;30.60;23.70;;;16.30;99.90;;;;;;2086804;28;20543;-69
2021/09/04 02:09:32;;;;;;;31.00;23.95;;;16.30;99.90;;;;;;2079926;28;20037;-69
2021/09/04 02:10:32;;;;;;;29.02;21.92;;;16.30;99.90;;;;;;2082883;28;20045;-69
2021/09/04 02:11:33;;;;;;;31.55;23.33;;;16.30;99.90;;;;;;2086778;28;20057;-69
2021/09/04 02:12:34;;;;;;;35.50;24.27;;;16.30;99.90;;;;;;2080764;28;20075;-69
2021/09/04 02:13:34;;;;;;;28.98;21.95;;;16.30;99.90;;;;;;2085616;28;20063;-69
2021/09/04 02:14:35;;;;;;;30.67;23.85;;;16.20;99.90;;;;;;2086968;28;20032;-69
2021/09/04 02:15:35;;;;;;;29.33;24.30;;;16.30;99.90;;;;;;2083272;28;20486;-69
2021/09/04 02:16:36;;;;;;;29.92;24.25;;;16.30;99.90;;;;;;2086639;28;20044;-69
2021/09/04 02:17:37;;;;;;;31.88;24.17;;;16.20;99.90;;;;;;2080156;28;20025;-69
2021/09/04 02:18:37;;;;;;;36.20;24.92;;;16.20;99.90;;;;;;2079740;28;20041;-70
2021/09/04 02:19:38;;;;;;;34.17;24.17;;;16.20;99.90;;;;;;2079941;28;20026;-69
2021/09/04 02:20:38;;;;;;;29.13;22.20;;;16.20;99.90;;;;;;2079507;28;20041;-70
2021/09/04 02:21:39;;;;;;;30.35;24.60;;;16.20;99.90;;;;;;2079729;28;20095;-70
2021/09/04 02:22:40;;;;;;;34.13;24.52;;;16.20;99.90;;;;;;2079357;28;20053;-69
2021/09/04 02:23:41;;;;;;;29.10;22.90;;;16.20;99.90;;;;;;2079736;28;20481;-69
2021/09/04 02:24:41;;;;;;;29.00;23.17;;;16.20;99.90;;;;;;2079596;28;20108;-70
2021/09/04 02:25:42;;;;;;;30.17;24.10;;;16.20;99.90;;;;;;2079638;28;20474;-70
2021/09/04 02:26:43;;;;;;;33.30;25.50;;;16.20;99.90;;;;;;2079706;28;20053;-70
2021/09/04 02:27:43;;;;;;;34.70;24.67;;;16.20;99.90;;;;;;2087096;28;20025;-69
2021/09/04 02:28:44;;;;;;;32.55;24.80;;;16.20;99.90;;;;;;2081358;28;20041;-70
2021/09/04 02:29:44;;;;;;;33.45;25.92;;;16.20;99.90;;;;;;2079447;28;20116;-70
2021/09/04 02:30:45;;;;;;;35.63;24.23;;;16.20;99.90;;;;;;2080309;28;20026;-70
2021/09/04 02:31:45;;;;;;;31.85;23.70;;;16.20;99.90;;;;;;2083019;28;20532;-70
2021/09/04 02:32:46;;;;;;;34.55;26.98;;;16.20;99.90;;;;;;2079671;28;20595;-70
2021/09/04 02:33:46;;;;;;;37.72;26.25;;;16.20;99.90;;;;;;2079770;28;20041;-70
2021/09/04 02:34:47;;;;;;;33.22;27.42;;;16.10;99.90;;;;;;2079029;28;20084;-70
2021/09/04 02:35:47;;;;;;;36.95;28.77;;;16.10;99.90;;;;;;2078944;28;20088;-69
2021/09/04 02:36:48;;;;;;;36.05;26.88;;;16.20;99.90;;;;;;2085105;28;20055;-69
2021/09/04 02:37:49;;;;;;;34.60;26.55;;;16.20;99.90;;;;;;2088002;28;20029;-70
2021/09/04 02:38:49;;;;;;;30.88;24.98;;;16.20;99.90;;;;;;2079035;28;20033;-70
2021/09/04 02:39:50;;;;;;;34.65;28.48;;;16.10;99.90;;;;;;2078997;28;20132;-70
2021/09/04 02:40:51;;;;;;;36.90;29.58;;;16.10;99.90;;;;;;2088210;28;20053;-70
2021/09/04 02:41:51;;;;;;;40.40;28.73;;;16.10;99.90;;;;;;2087707;28;20029;-70
2021/09/04 02:42:52;;;;;;;39.03;28.25;;;16.10;99.90;;;;;;2086721;28;20032;-70
2021/09/04 02:43:52;;;;;;;34.53;28.90;;;16.10;99.90;;;;;;2086863;28;20056;-69
2021/09/04 02:44:53;;;;;;;36.65;28.85;;;16.10;99.90;;;;;;2086361;28;20036;-69
2021/09/04 02:45:53;;;;;;;38.45;28.75;;;16.10;99.90;;;;;;2079769;28;20032;-70
2021/09/04 02:46:54;;;;;;;38.30;27.80;;;16.10;99.90;;;;;;2079823;28;20028;-70
2021/09/04 02:47:55;;;;;;;37.80;29.27;;;16.10;99.90;;;;;;2078841;28;20108;-69
2021/09/04 02:48:55;;;;;;;40.42;29.13;;;16.10;99.90;;;;;;2079160;28;20018;-69
2021/09/04 02:49:56;;;;;;;37.83;29.23;;;16.00;99.90;;;;;;2078754;28;20123;-69
2021/09/04 02:50:56;;;;;;;41.75;29.02;;;16.10;99.90;;;;;;2079070;28;20018;-70
2021/09/04 02:51:57;;;;;;;41.67;31.77;;;16.00;99.90;;;;;;2079339;28;20104;-69
2021/09/04 02:52:57;;;;;;;39.78;30.00;;;16.10;99.90;;;;;;2079398;28;20034;-69
2021/09/04 02:53:58;;;;;;;40.25;30.33;;;16.10;99.90;;;;;;2079391;28;20453;-70
2021/09/04 02:54:58;;;;;;;37.97;28.90;;;16.10;99.90;;;;;;2079660;28;20037;-70
2021/09/04 02:55:59;;;;;;;42.63;29.60;;;16.10;99.90;;;;;;2079593;28;20030;-70
2021/09/04 02:57:00;;;;;;;41.00;31.10;;;16.10;99.90;;;;;;2088254;28;20014;-70
2021/09/04 02:58:00;;;;;;;39.05;31.27;;;16.10;99.90;;;;;;2081053;28;20017;-70
2021/09/04 02:59:01;;;;;;;41.33;31.95;;;16.10;99.90;;;;;;2079764;28;20033;-70
2021/09/04 03:00:02;;;;;;;48.53;33.42;;;16.10;99.90;;;;;;2079712;28;20030;-70
2021/09/04 03:01:03;;;;;;;41.88;32.58;;;16.00;99.90;;;;;;2079958;28;20057;-70
2021/09/04 03:02:04;;;;;;;44.13;32.65;;;16.00;99.90;;;;;;2087228;28;20025;-69
2021/09/04 03:03:04;;;;;;;42.95;33.22;;;16.00;99.90;;;;;;2079138;28;20021;-70
2021/09/04 03:04:05;;;;;;;44.92;33.60;;;16.00;99.90;;;;;;2079605;28;20111;-69
2021/09/04 03:05:06;;;;;;;44.38;32.35;;;16.00;99.90;;;;;;2079797;28;20084;-69
2021/09/04 03:06:06;;;;;;;43.45;32.95;;;16.00;99.90;;;;;;2079271;28;20461;-70
2021/09/04 03:07:07;;;;;;;45.70;35.05;;;16.00;99.90;;;;;;2081241;28;20033;-70
2021/09/04 03:08:07;;;;;;;47.35;34.97;;;16.00;99.90;;;;;;2081315;28;20038;-69
2021/09/04 03:09:08;;;;;;;45.47;35.75;;;16.00;99.90;;;;;;2081004;28;20036;-70
2021/09/04 03:10:10;;;;;;;53.33;36.55;;;16.00;99.90;;;;;;2086340;28;20025;-70
2021/09/04 03:11:10;;;;;;;43.05;32.97;;;16.00;99.90;;;;;;2085327;28;20032;-70
2021/09/04 03:12:11;;;;;;;49.47;35.63;;;16.00;99.90;;;;;;2085515;28;20481;-69
2021/09/04 03:13:11;;;;;;;53.78;36.22;;;16.00;99.90;;;;;;2083608;28;20057;-70
2021/09/04 03:14:12;;;;;;;50.03;38.65;;;16.00;99.90;;;;;;2082229;28;20045;-69
2021/09/04 03:15:12;;;;;;;55.83;38.78;;;16.00;99.90;;;;;;2081022;28;20027;-70
2021/09/04 03:16:13;;;;;;;53.88;37.75;;;16.00;99.90;;;;;;2081289;28;20099;-70
2021/09/04 03:17:14;;;;;;;52.80;39.22;;;16.00;99.90;;;;;;2081300;28;20025;-70
2021/09/04 03:18:14;;;;;;;46.58;36.90;;;16.00;99.90;;;;;;2080992;28;20535;-70
2021/09/04 03:19:15;;;;;;;52.45;38.05;;;16.00;99.90;;;;;;2081039;28;20607;-69
2021/09/04 03:20:15;;;;;;;54.72;40.58;;;16.00;99.90;;;;;;2086457;28;20508;-70
2021/09/04 03:21:16;;;;;;;57.17;41.15;;;15.90;99.90;;;;;;2085622;28;20115;-70
2021/09/04 03:22:16;;;;;;;52.13;39.00;;;16.00;99.90;;;;;;2087733;28;20017;-69
2021/09/04 03:23:17;;;;;;;49.55;37.67;;;15.90;99.90;;;;;;2087714;28;20095;-70
2021/09/04 03:24:17;;;;;;;58.00;42.38;;;16.00;99.90;;;;;;2081079;28;20033;-70
2021/09/04 03:25:18;;;;;;;59.78;43.28;;;15.90;99.90;;;;;;2080946;28;20125;-70
2021/09/04 03:26:19;;;;;;;59.22;44.08;;;15.90;99.90;;;;;;2080998;28;20075;-70
2021/09/04 03:27:19;;;;;;;52.50;38.45;;;16.00;99.90;;;;;;2084159;28;20051;-70
2021/09/04 03:28:20;;;;;;;62.92;44.22;;;15.90;99.90;;;;;;2085912;28;20049;-69
2021/09/04 03:29:20;;;;;;;65.30;46.60;;;16.00;99.90;;;;;;2080828;28;20577;-70
2021/09/04 03:30:21;;;;;;;70.63;48.60;;;16.00;99.90;;;;;;2080983;28;20021;-70
2021/09/04 03:31:22;;;;;;;73.38;47.80;;;15.90;99.90;;;;;;2080507;28;20121;-70
2021/09/04 03:32:23;;;;;;;68.80;45.85;;;15.90;99.90;;;;;;2081043;28;20452;-70
2021/09/04 03:33:23;;;;;;;63.22;45.15;;;15.90;99.90;;;;;;2080486;28;20065;-70
2021/09/04 03:34:24;;;;;;;69.25;47.25;;;15.90;99.90;;;;;;2081185;28;20048;-70
2021/09/04 03:35:24;;;;;;;73.47;50.63;;;15.90;99.90;;;;;;2080764;28;20466;-69
2021/09/04 03:36:25;;;;;;;73.57;49.97;;;15.90;99.90;;;;;;2080341;28;20049;-70
2021/09/04 03:37:25;;;;;;;71.35;47.90;;;15.90;99.90;;;;;;2080290;28;20462;-69
2021/09/04 03:38:27;;;;;;;73.18;48.97;;;15.90;99.90;;;;;;2080986;28;20017;-70
2021/09/04 03:39:27;;;;;;;71.95;47.20;;;15.90;99.90;;;;;;2080366;28;20025;-69
2021/09/04 03:40:28;;;;;;;70.40;50.15;;;15.90;99.90;;;;;;2081100;28;20105;-70
2021/09/04 03:41:29;;;;;;;68.35;48.55;;;15.90;99.90;;;;;;2080333;28;20029;-69
2021/09/04 03:42:29;;;;;;;74.63;50.30;;;15.90;99.90;;;;;;2080756;28;20029;-70
2021/09/04 03:43:30;;;;;;;76.78;50.00;;;15.90;99.90;;;;;;2084851;28;20035;-70
2021/09/04 03:44:31;;;;;;;78.32;49.85;;;15.90;99.90;;;;;;2086281;28;20021;-70
2021/09/04 03:45:31;;;;;;;73.43;49.22;;;15.90;99.90;;;;;;2080314;28;20057;-70
2021/09/04 03:46:32;;;;;;;82.28;52.03;;;15.90;99.90;;;;;;2080753;28;20044;-70
2021/09/04 03:47:33;;;;;;;66.88;49.35;;;15.90;99.90;;;;;;2080496;28;20053;-69
2021/09/04 03:48:33;;;;;;;73.07;49.38;;;15.80;99.90;;;;;;2080491;28;20041;-70
2021/09/04 03:49:34;;;;;;;73.70;49.63;;;15.90;99.90;;;;;;2080241;28;20070;-70
2021/09/04 03:50:35;;;;;;;79.78;51.75;;;15.80;99.90;;;;;;2080928;28;20068;-70
2021/09/04 03:51:35;;;;;;;77.25;50.78;;;15.90;99.90;;;;;;2080438;28;20037;-70
2021/09/04 03:52:36;;;;;;;75.57;50.38;;;15.80;99.90;;;;;;2080494;28;20021;-69
2021/09/04 03:53:36;;;;;;;81.15;53.53;;;15.80;99.90;;;;;;2081048;28;20057;-69
2021/09/04 03:54:37;;;;;;;81.85;52.17;;;15.80;99.90;;;;;;2080730;28;20029;-69
2021/09/04 03:55:38;;;;;;;72.88;50.92;;;15.80;99.90;;;;;;2085000;28;20111;-70
2021/09/04 03:56:38;;;;;;;80.47;52.25;;;15.80;99.90;;;;;;2086640;28;20020;-70
2021/09/04 03:57:39;;;;;;;79.13;52.63;;;15.80;99.90;;;;;;2085253;28;20051;-69
2021/09/04 03:58:39;;;;;;;80.80;51.78;;;15.80;99.90;;;;;;2080977;28;20048;-70
2021/09/04 03:59:40;;;;;;;78.30;52.50;;;15.80;99.90;;;;;;2080594;28;20036;-70
2021/09/04 04:00:40;;;;;;;86.75;53.65;;;15.80;99.90;;;;;;2080955;28;20465;-70
2021/09/04 04:01:41;;;;;;;81.15;53.00;;;15.80;99.90;;;;;;2086051;28;20036;-70
2021/09/04 04:02:42;;;;;;;86.13;55.33;;;15.80;99.90;;;;;;2082930;28;20034;-70
2021/09/04 04:03:42;;;;;;;86.82;53.95;;;15.80;99.90;;;;;;2080908;28;20018;-69
2021/09/04 04:04:43;;;;;;;83.70;53.95;;;15.80;99.90;;;;;;2080901;28;20028;-69
2021/09/04 04:05:43;;;;;;;86.25;55.45;;;15.80;99.90;;;;;;2081070;28;20033;-69
2021/09/04 04:06:44;;;;;;;87.97;56.65;;;15.80;99.90;;;;;;2080557;28;20060;-69
2021/09/04 04:07:44;;;;;;;83.85;55.65;;;15.80;99.90;;;;;;2080793;28;20025;-69
2021/09/04 04:08:45;;;;;;;81.53;53.95;;;15.80;99.90;;;;;;2080540;28;20104;-69
2021/09/04 04:09:45;;;;;;;85.18;55.70;;;15.80;99.90;;;;;;2082937;28;20039;-69
2021/09/04 04:10:46;;;;;;;81.57;53.80;;;15.80;99.90;;;;;;2080650;28;20040;-69
2021/09/04 04:11:46;;;;;;;82.18;53.20;;;15.80;99.90;;;;;;2080668;28;20057;-70
2021/09/04 04:12:47;;;;;;;85.88;54.13;;;15.80;99.90;;;;;;2080200;28;20033;-69
2021/09/04 04:13:48;;;;;;;83.97;53.40;;;15.70;99.90;;;;;;2080750;28;20033;-70
2021/09/04 04:14:48;;;;;;;80.60;52.92;;;15.80;99.90;;;;;;2080490;28;20453;-70
2021/09/04 04:15:49;;;;;;;84.53;54.70;;;15.70;99.90;;;;;;2080608;28;20496;-70
2021/09/04 04:16:49;;;;;;;85.57;53.50;;;15.70;99.90;;;;;;2080642;28;20097;-69
2021/09/04 04:17:50;;;;;;;79.22;49.17;;;15.70;99.90;;;;;;2080447;28;20017;-70
2021/09/04 04:18:50;;;;;;;70.43;47.30;;;15.70;99.90;;;;;;2079828;28;20049;-69
2021/09/04 04:19:51;;;;;;;72.78;48.17;;;15.70;99.90;;;;;;2080244;28;20026;-70
2021/09/04 04:20:51;;;;;;;74.78;50.75;;;15.70;99.90;;;;;;2080371;28;20021;-70
2021/09/04 04:21:52;;;;;;;72.43;49.00;;;15.70;99.90;;;;;;2080260;28;20060;-69
2021/09/04 04:22:53;;;;;;;72.43;48.80;;;15.70;99.90;;;;;;2080297;28;20079;-70
2021/09/04 04:23:53;;;;;;;69.93;47.22;;;15.70;99.90;;;;;;2080734;28;20060;-70
2021/09/04 04:24:54;;;;;;;72.38;49.53;;;15.70;99.90;;;;;;2080620;28;20029;-70
2021/09/04 04:25:54;;;;;;;71.85;47.72;;;15.70;99.90;;;;;;2080445;28;20437;-69
2021/09/04 04:26:55;;;;;;;67.63;46.38;;;15.70;99.90;;;;;;2080674;28;20397;-69
2021/09/04 04:27:55;;;;;;;73.63;48.50;;;15.70;99.90;;;;;;2080295;28;20033;-70
2021/09/04 04:28:56;;;;;;;74.85;46.65;;;15.70;99.90;;;;;;2080444;28;20437;-69
2021/09/04 04:29:56;;;;;;;77.13;47.35;;;15.70;99.90;;;;;;2080508;28;20026;-69
2021/09/04 04:30:57;;;;;;;65.72;47.47;;;15.70;99.90;;;;;;2080476;28;20036;-69
2021/09/04 04:31:58;;;;;;;67.50;47.92;;;15.70;99.90;;;;;;2080136;28;20104;-70
2021/09/04 04:32:58;;;;;;;69.68;47.72;;;15.70;99.90;;;;;;2080406;28;20029;-69
2021/09/04 04:33:59;;;;;;;78.30;49.33;;;15.70;99.90;;;;;;2080430;28;20033;-69
2021/09/04 04:34:59;;;;;;;70.53;48.22;;;15.70;99.90;;;;;;2080660;28;20057;-69
2021/09/04 04:36:00;;;;;;;76.78;50.45;;;15.70;99.90;;;;;;2079729;28;20032;-70
2021/09/04 04:37:00;;;;;;;79.78;50.92;;;15.60;99.90;;;;;;2086866;28;20052;-69
2021/09/04 04:38:01;;;;;;;75.78;51.85;;;15.70;99.90;;;;;;2084511;28;20022;-69
2021/09/04 04:39:02;;;;;;;81.85;53.10;;;15.60;99.90;;;;;;2080697;28;20617;-69
2021/09/04 04:40:03;;;;;;;79.88;53.10;;;15.60;99.90;;;;;;2081046;28;20024;-70
2021/09/04 04:41:03;;;;;;;78.82;51.63;;;15.60;99.90;;;;;;2080493;28;20067;-70
2021/09/04 04:42:04;;;;;;;78.35;53.10;;;15.60;99.90;;;;;;2080275;28;20056;-69
2021/09/04 04:43:05;;;;;;;74.85;51.30;;;15.60;99.90;;;;;;2080080;28;20027;-70
2021/09/04 04:44:06;;;;;;;79.75;52.60;;;15.60;99.90;;;;;;2080404;28;20481;-70
2021/09/04 04:45:06;;;;;;;69.88;48.63;;;15.60;99.90;;;;;;2080198;28;20033;-70
2021/09/04 04:46:07;;;;;;;73.15;50.92;;;15.50;99.90;;;;;;2080267;28;20025;-70
2021/09/04 04:47:08;;;;;;;73.68;49.53;;;15.50;99.90;;;;;;2080391;28;20025;-70
2021/09/04 04:48:09;;;;;;;72.47;48.80;;;15.50;99.90;;;;;;2080066;28;20511;-70
2021/09/04 04:49:10;;;;;;;80.80;51.35;;;15.50;99.90;;;;;;2080359;28;20519;-70
2021/09/04 04:50:10;;;;;;;82.07;52.92;;;15.50;99.90;;;;;;2080177;28;20033;-70
2021/09/04 04:51:11;;;;;;;74.80;49.20;;;15.50;99.90;;;;;;2080449;28;20473;-70
2021/09/04 04:52:11;;;;;;;84.20;51.97;;;15.50;99.90;;;;;;2087412;28;20021;-69
2021/09/04 04:53:12;;;;;;;87.63;53.88;;;15.50;99.90;;;;;;2081833;28;20071;-70
2021/09/04 04:54:13;;;;;;;82.95;54.30;;;15.50;99.90;;;;;;2079911;28;20068;-70
2021/09/04 04:55:13;;;;;;;94.50;54.80;;;15.50;99.90;;;;;;2080434;28;20026;-70
2021/09/04 04:56:14;;;;;;;76.90;51.95;;;15.50;99.90;;;;;;2082935;28;20017;-70
2021/09/04 04:57:15;;;;;;;82.35;55.35;;;15.50;99.90;;;;;;2088210;28;20045;-70
2021/09/04 04:58:15;;;;;;;81.43;53.08;;;15.50;99.90;;;;;;2080713;28;20029;-70
2021/09/04 04:59:16;;;;;;;85.53;55.25;;;15.50;99.90;;;;;;2080300;28;20022;-70
2021/09/04 05:00:17;;;;;;;86.50;54.22;;;15.50;99.90;;;;;;2080633;28;20032;-70
2021/09/04 05:01:17;;;;;;;86.60;55.83;;;15.50;99.90;;;;;;2082377;28;20014;-70
2021/09/04 05:02:18;;;;;;;82.18;52.60;;;15.50;99.90;;;;;;2086858;28;20068;-70
2021/09/04 05:03:18;;;;;;;80.93;54.15;;;15.50;99.90;;;;;;2089960;28;20034;-70
2021/09/04 05:04:19;;;;;;;81.57;52.60;;;15.50;99.90;;;;;;2086942;28;20028;-70
2021/09/04 05:05:19;;;;;;;83.13;55.13;;;15.50;99.90;;;;;;2090187;28;20032;-70
2021/09/04 05:06:20;;;;;;;83.07;52.88;;;15.50;99.90;;;;;;2080739;28;20101;-70
2021/09/04 05:07:20;;;;;;;77.30;48.47;;;15.50;99.90;;;;;;2080392;28;20033;-70
2021/09/04 05:08:21;;;;;;;71.50;47.95;;;15.50;99.90;;;;;;2080373;28;20037;-70