Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:11:20;;;;;;;4.67;3.37;;;;;;;-0.66;94.25;100104.63;31478453;28;20555;-79
2022/03/09 00:26:22;;;;;;;5.00;2.93;;;;;;;-0.54;94.08;100105.34;31479031;28;20101;-79
2022/03/09 00:41:24;;;;;;;11.57;5.00;;;;;;;-0.46;94.51;100106.28;31483629;28;20462;-79
2022/03/09 00:56:26;;;;;;;9.47;4.20;;;;;;;-0.89;94.81;100099.09;31482986;28;20099;-78
2022/03/09 01:11:28;;;;;;;5.83;3.80;;;;;;;-0.99;97.42;100096.94;31501176;28;20052;-79
2022/03/09 01:26:30;;;;;;;7.00;3.97;;;;;;;-1.02;95.80;100105.63;31504759;28;20550;-78
2022/03/09 01:41:33;;;;;;;9.30;4.43;;;;;;;-1.19;97.20;100110.13;31504179;28;20064;-79
2022/03/09 01:56:37;;;;;;;9.87;4.77;;;;;;;-1.20;96.70;100116.56;31499481;28;20044;-79
2022/03/09 02:11:39;;;;;;;10.37;4.53;;;;;;;-1.25;97.46;100121.34;31498930;28;20515;-78
2022/03/09 02:26:50;;;;;;;11.73;6.27;;;;;;;-1.57;98.69;100107.13;31492695;28;20115;-78
2022/03/09 02:41:52;;;;;;;11.07;6.77;;;;;;;-1.76;98.52;100115.69;31497982;28;20052;-78
2022/03/09 02:56:55;;;;;;;13.83;8.07;;;;;;;-1.69;98.07;100123.13;31490521;28;20061;-79
2022/03/09 03:11:57;;;;;;;11.03;6.87;;;;;;;-1.91;98.66;100119.81;31489484;28;20056;-79
2022/03/09 03:26:59;;;;;;;15.33;6.87;;;;;;;-1.93;98.06;100116.72;31492509;28;20060;-80
2022/03/09 03:42:01;;;;;;;14.43;7.37;;;;;;;-1.74;97.48;100108.94;31487813;28;20048;-79
2022/03/09 03:57:04;;;;;;;13.30;5.57;;;;;;;-1.66;99.24;100114.47;31484396;28;20054;-78
2022/03/09 04:12:07;;;;;;;15.03;8.40;;;;;;;-1.38;95.85;100120.59;31475906;28;20079;-79
2022/03/09 04:27:09;;;;;;;16.77;8.37;;;;;;;-1.26;93.71;100131.22;31480723;28;20052;-78
2022/03/09 04:42:12;;;;;;;13.50;7.73;;;;;;;-1.43;93.20;100128.84;31495579;28;20097;-79
2022/03/09 04:57:14;;;;;;;16.83;9.17;;;;;;;-1.11;90.71;100141.16;31504912;28;20055;-79
2022/03/09 05:12:17;;;;;;;15.70;8.43;;;;;;;-1.06;87.52;100148.91;31491380;28;20093;-78
2022/03/09 05:27:19;;;;;;;15.30;8.47;;;;;;;-0.77;84.41;100161.13;31500664;28;20049;-79
2022/03/09 05:42:21;;;;;;;15.97;9.47;;;;;;;-0.73;84.92;100167.34;31501970;28;20442;-79
2022/03/09 05:57:23;;;;;;;19.87;10.00;;;;;;;-0.56;85.50;100170.81;31499935;28;20052;-81
2022/03/09 06:12:25;;;;;;;17.43;10.00;;;;;;;-0.44;84.94;100168.84;31496966;28;20118;-78
2022/03/09 06:27:27;;;;;;;24.30;11.77;;;;;;;-0.25;82.75;100170.84;31492867;28;20045;-78
2022/03/09 06:42:29;;;;;;;20.90;10.90;;;;;;;-0.15;83.94;100172.22;31507199;28;20081;-78
2022/03/09 06:57:33;;;;;;;17.17;8.63;;;;;;;-0.24;78.23;100174.28;31495010;28;20046;-78
2022/03/09 07:12:43;;;;;;;18.10;9.55;;;;;;;0.06;78.08;100170.06;31509526;28;20056;-79
2022/03/09 07:27:46;;;;;;;24.97;9.17;;;;;;;0.34;76.73;100168.03;31499978;28;20044;-79
2022/03/09 07:42:49;;;;;;;21.20;10.50;;;;;;;0.29;80.31;100173.66;31486952;28;20048;-79
2022/03/09 07:57:56;;;;;;;20.40;10.20;;;;;;;1.12;74.83;100176.94;31486636;28;20543;-79
2022/03/09 08:12:58;;;;;;;22.87;10.40;;;;;;;1.19;71.80;100165.59;31468121;28;20048;-79
2022/03/09 08:28:01;;;;;;;19.43;9.10;;;;;;;0.70;75.32;100170.72;31482152;28;20106;-78
2022/03/09 08:43:03;;;;;;;18.67;8.40;;;;;;;0.63;74.51;100184.69;31474314;28;20051;-78
2022/03/09 08:58:05;;;;;;;24.07;10.80;;;;;;;0.31;76.23;100190.09;31478876;28;20052;-78
2022/03/09 09:13:08;;;;;;;20.30;10.23;;;;;;;0.12;76.23;100199.94;31483222;28;20049;-80
2022/03/09 09:28:13;;;;;;;20.97;10.83;;;;;;;0.06;76.21;100201.31;31495574;28;20080;-78
2022/03/09 09:43:16;;;;;;;18.17;9.80;;;;;;;0.08;75.28;100199.84;31498612;28;20056;-81
2022/03/09 09:58:20;;;;;;;26.33;11.33;;;;;;;-0.10;73.82;100199.44;31516948;28;20105;-81
2022/03/09 10:13:27;;;;;;;17.47;8.53;;;;;;;-0.25;75.43;100196.75;31491433;28;20462;-79
2022/03/09 10:28:34;;;;;;;19.07;9.53;;;;;;;0.07;73.77;100203.63;31496748;28;20056;-84
2022/03/09 10:43:37;;;;;;;18.70;9.33;;;;;;;0.29;71.25;100205.69;31508258;28;20151;-81
2022/03/09 10:58:40;;;;;;;18.23;8.73;;;;;;;0.80;67.91;100202.22;31477794;28;20139;-81
2022/03/09 11:13:45;;;;;;;18.73;8.90;;;;;;;0.53;71.64;100204.72;31469294;28;20046;-83
2022/03/09 11:29:03;;;;;;;24.77;10.57;;;;;;;0.51;70.46;100190.91;31488424;28;20068;-83
2022/03/09 11:44:24;;;;;;;21.43;10.20;;;;;;;0.46;70.22;100206.47;31487552;28;20055;-83
2022/03/09 11:59:28;;;;;;;23.00;10.23;;;;;;;0.50;69.62;100212.63;31475739;28;20080;-81
2022/03/09 12:14:59;;;;;;;19.80;9.53;;;;;;;0.40;71.89;100211.28;31471470;28;20135;-82
2022/03/09 12:30:02;;;;;;;23.57;10.73;;;;;;;0.38;77.13;100216.19;31474027;28;20062;-80
2022/03/09 12:45:05;;;;;;;23.03;11.07;;;;;;;0.51;78.29;100217.63;31508178;28;20059;-79
2022/03/09 13:00:13;;;;;;;21.63;10.23;;;;;;;0.51;82.79;100216.84;31504772;28;20144;-87
2022/03/09 13:15:16;;;;;;;23.53;11.00;;;;;;;0.28;84.26;100220.16;31494626;28;20131;-86
2022/03/09 13:30:22;;;;;;;29.97;13.47;;;;;;;-0.15;87.79;100222.91;31488080;28;20131;-75
2022/03/09 13:45:29;;;;;;;28.00;13.53;;;;;;;0.20;84.82;100225.69;31474245;28;20040;-76
2022/03/09 14:00:36;;;;;;;25.97;12.43;;;;;;;0.14;84.18;100225.16;31489750;28;20057;-77
2022/03/09 14:15:40;;;;;;;22.70;11.40;;;;;;;0.23;83.60;100223.13;31491040;28;20048;-77
2022/03/09 14:30:42;;;;;;;24.17;11.20;;;;;;;0.11;83.03;100241.88;31481885;28;20063;-78
2022/03/09 14:45:45;;;;;;;21.10;9.43;;;;;;;-0.27;87.97;100268.34;31486418;28;20055;-83
2022/03/09 15:00:51;;;;;;;13.47;7.87;;;;;;;-0.89;94.45;100269.66;31484361;28;20060;-79
2022/03/09 15:15:54;;;;;;;18.42;8.43;;;;;;;-1.08;100.00;100273.72;31494003;28;20500;-80
2022/03/09 15:31:00;;;;;;;14.47;7.40;;;;;;;-0.85;98.27;100297.22;31456390;28;20155;-77
2022/03/09 15:46:02;;;;;;;12.20;7.73;;;;;;;-0.99;91.87;100313.56;31479978;28;20045;-77
2022/03/09 16:01:05;;;;;;;12.60;7.43;;;;;;;-0.90;91.21;100337.41;31478159;28;20358;-78
2022/03/09 16:16:08;;;;;;;12.50;7.37;;;;;;;-0.84;87.96;100354.72;31458803;28;20091;-78
2022/03/09 16:31:15;;;;;;;12.53;7.30;;;;;;;-0.95;86.67;100390.97;31439449;28;20135;-77
2022/03/09 16:46:20;;;;;;;13.50;7.07;;;;;;;-1.22;83.71;100395.81;31465860;28;20045;-79
2022/03/09 17:01:22;;;;;;;10.23;6.13;;;;;;;-1.40;83.65;100405.09;31465428;28;20060;-79
2022/03/09 17:16:25;;;;;;;15.23;9.50;;;;;;;-1.41;86.99;100403.53;31483663;28;20047;-80
2022/03/09 17:31:28;;;;;;;13.90;6.57;;;;;;;-1.61;89.24;100420.38;31471932;28;20151;-78
2022/03/09 17:46:30;;;;;;;12.90;7.73;;;;;;;-1.66;92.68;100431.25;31458831;28;20080;-76
2022/03/09 18:01:35;;;;;;;14.53;8.77;;;;;;;-1.35;94.77;100444.06;31494860;28;20048;-76
2022/03/09 18:16:38;;;;;;;13.07;7.00;;;;;;;-1.57;97.48;100445.22;31495460;28;20078;-78
2022/03/09 18:31:43;;;;;;;11.53;5.90;;;;;;;-1.49;93.61;100471.00;31481744;28;20044;-78
2022/03/09 18:46:45;;;;;;;9.63;4.90;;;;;;;-1.67;95.18;100491.69;31476634;28;20079;-81
2022/03/09 19:01:50;;;;;;;13.70;5.87;;;;;;;-1.70;95.51;100518.19;31496839;28;20705;-77
2022/03/09 19:16:53;;;;;;;10.93;4.87;;;;;;;-2.13;85.68;100537.88;31520317;28;20048;-78
2022/03/09 19:31:56;;;;;;;14.23;6.37;;;;;;;-2.33;83.99;100551.91;31487898;28;20419;-79
2022/03/09 19:47:01;;;;;;;11.93;6.13;;;;;;;-2.42;84.65;100558.06;31506614;28;20052;-77
2022/03/09 20:02:07;;;;;;;10.63;6.47;;;;;;;-2.43;84.06;100567.13;31506363;28;20088;-78
2022/03/09 20:17:09;;;;;;;;;;;;;;;-2.58;84.10;100593.44;31502679;28;20492;-79
2022/03/09 20:32:11;;;;;;;10.20;7.50;;;;;;;-2.68;85.11;100599.91;31511429;28;19920;-78
2022/03/09 20:47:14;;;;;;;20.33;8.07;;;;;;;-2.70;84.68;100599.44;31496749;28;20044;-76
2022/03/09 21:02:16;;;;;;;21.43;7.50;;;;;;;-3.09;85.90;100611.06;31500740;28;20058;-77
2022/03/09 21:17:18;;;;;;;15.10;8.50;;;;;;;-3.12;84.98;100620.44;31490179;28;20386;-77
2022/03/09 21:32:20;;;;;;;23.30;8.03;;;;;;;-3.18;84.21;100627.00;31511050;28;20083;-77
2022/03/09 21:47:23;;;;;;;12.33;6.80;;;;;;;-3.33;83.53;100629.34;31460892;28;20053;-77
2022/03/09 22:02:26;;;;;;;13.10;7.00;;;;;;;-3.36;84.28;100633.41;31503792;28;20056;-76
2022/03/09 22:17:29;;;;;;;12.93;8.13;;;;;;;-3.33;82.71;100647.94;31492834;28;20515;-76
2022/03/09 22:32:31;;;;;;;10.77;6.37;;;;;;;-3.37;81.59;100655.75;31498995;28;20110;-77
2022/03/09 22:47:33;;;;;;;18.33;8.77;;;;;;;-3.26;81.05;100662.28;31508810;28;20057;-77
2022/03/09 23:02:35;;;;;;;12.83;6.97;;;;;;;-3.33;79.96;100672.63;31490624;28;20500;-76
2022/03/09 23:17:38;;;;;;;13.27;7.60;;;;;;;-3.25;79.98;100679.78;31478441;28;20072;-76
2022/03/09 23:32:43;;;;;;;12.53;6.83;;;;;;;-3.19;81.62;100683.88;31489180;28;20063;-76
2022/03/09 23:47:45;;;;;;;14.07;6.77;;;;;;;-3.36;83.68;100694.47;31484450;28;20079;-78
