Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:20;;;;;;;0.60;0.60;;;;;;;0.77;93.80;98041.94;29373;324;63009;-60
2022/01/11 00:00:51;;;;;;;0.60;0.60;;;;;;;0.78;93.66;98032.88;29373;203;63005;-60
2022/01/11 00:01:25;;;;;;;0.60;0.60;;;;;;;0.76;93.61;98041.09;29373;323;63009;-59
2022/01/11 00:01:56;;;;;;;0.60;0.60;;;;;;;0.77;93.81;98041.94;29373;344;63004;-60
2022/01/11 00:02:29;;;;;;;0.50;0.50;;;;;;;0.78;93.78;98040.91;29373;325;63009;-59
2022/01/11 00:03:00;;;;;;;0.60;0.60;;;;;;;0.78;94.13;98038.22;29373;310;63004;-61
2022/01/11 00:03:31;;;;;;;8.55;8.23;;;;;;;0.77;93.70;98044.59;29373;220;63009;-61
2022/01/11 00:04:03;;;;;;;0.60;0.60;;;;;;;0.77;93.96;98033.91;29371;301;64004;-59
2022/01/11 00:04:34;;;;;;;0.60;0.60;;;;;;;0.78;93.76;98038.22;29373;258;63008;-60
2022/01/11 00:05:06;;;;;;;0.60;0.60;;;;;;;0.76;94.01;98033.09;29373;202;63004;-59
2022/01/11 00:06:46;;;;;;;0.60;0.60;;;;;;;0.77;93.94;98031.25;29373;294;63009;-60
2022/01/11 00:07:19;;;;;;;0.60;0.60;;;;;;;0.77;94.05;98031.25;29373;256;63009;-59
2022/01/11 00:07:52;;;;;;;0.60;0.60;;;;;;;0.76;94.04;98040.28;29373;218;63005;-60
2022/01/11 00:08:30;;;;;;;0.60;0.60;;;;;;;0.75;93.93;98033.28;29373;314;63009;-60
2022/01/11 00:09:08;;;;;;;0.60;0.60;;;;;;;0.74;94.02;98026.31;29371;346;64005;-60
2022/01/11 00:09:42;;;;;;;0.60;0.60;;;;;;;0.74;94.12;98034.31;29373;212;63016;-60
2022/01/11 00:10:21;;;;;;;0.60;0.60;;;;;;;0.75;94.34;98038.62;29373;213;63004;-60
2022/01/11 00:11:02;;;;;;;0.60;0.60;;;;;;;0.74;94.20;98028.97;29373;203;63009;-59
2022/01/11 00:11:35;;;;;;;0.60;0.60;;;;;;;0.74;94.06;98037.81;29395;220;63004;-60
2022/01/11 00:12:09;;;;;;;7.00;6.68;;;;;;;0.74;94.29;98031.66;29394;218;64008;-61
2022/01/11 00:12:40;;;;;;;0.60;0.60;;;;;;;0.75;94.26;98027.94;29373;205;63004;-60
2022/01/11 00:13:11;;;;;;;0.95;0.95;;;;;;;0.75;93.92;98038.62;29373;364;63009;-61
2022/01/11 00:13:43;;;;;;;0.60;0.60;;;;;;;0.75;94.03;98038.62;29373;320;63005;-60
2022/01/11 00:14:14;;;;;;;0.60;0.60;;;;;;;0.76;94.12;98032.28;29373;199;63009;-59
2022/01/11 00:14:45;;;;;;;0.60;0.60;;;;;;;0.75;94.14;98028.78;29373;341;63005;-60
2022/01/11 00:15:17;;;;;;;0.60;0.60;;;;;;;0.76;93.91;98024.25;29373;222;63009;-60
2022/01/11 00:15:48;;;;;;;0.60;0.60;;;;;;;0.75;93.90;98023.44;29371;208;64005;-60
2022/01/11 00:16:19;;;;;;;0.60;0.60;;;;;;;0.75;93.87;98025.28;29373;301;63009;-59
2022/01/11 00:16:51;;;;;;;0.80;0.80;;;;;;;0.75;94.19;98025.28;29373;206;63005;-60
2022/01/11 00:17:22;;;;;;;0.60;0.60;;;;;;;0.75;93.86;98022.59;29373;274;63009;-60
2022/01/11 00:17:57;;;;;;;0.60;0.60;;;;;;;0.77;93.83;98020.56;29373;327;63007;-60
2022/01/11 00:18:28;;;;;;;1.42;1.40;;;;;;;0.76;93.91;98019.72;29373;248;63018;-60
2022/01/11 00:19:05;;;;;;;3.55;3.33;;;;;;;0.76;94.19;98026.91;29371;320;64017;-60
2022/01/11 00:19:36;;;;;;;0.60;0.60;;;;;;;0.76;93.89;98025.06;29373;221;63008;-60
2022/01/11 00:20:12;;;;;;;0.60;0.60;;;;;;;0.77;94.21;98026.72;29371;332;64004;-60
2022/01/11 00:20:43;;;;;;;0.60;0.60;;;;;;;0.78;94.17;98016.84;29371;203;64009;-60
2022/01/11 00:21:15;;;;;;;0.60;0.60;;;;;;;0.79;94.15;98024.66;29373;315;63005;-60
2022/01/11 00:21:49;;;;;;;0.60;0.60;;;;;;;0.79;93.85;98026.53;29373;199;63009;-59
2022/01/11 00:22:26;;;;;;;0.60;0.60;;;;;;;0.79;93.97;98023.84;29373;308;63005;-59
2022/01/11 00:24:40;;;;;;;0.60;0.60;;;;;;;0.79;93.95;98019.31;29373;324;63009;-60
2022/01/11 00:25:11;;;;;;;0.60;0.60;;;;;;;0.80;94.20;98033.50;29371;323;64004;-60
2022/01/11 00:25:46;;;;;;;0.60;0.60;;;;;;;0.76;94.12;98025.06;29373;313;63009;-60
2022/01/11 00:26:17;;;;;;;0.60;0.60;;;;;;;0.79;93.90;98026.53;29373;285;63004;-59
2022/01/11 00:26:48;;;;;;;0.60;0.60;;;;;;;0.78;94.10;98017.69;29373;267;63008;-59
2022/01/11 00:27:19;;;;;;;0.60;0.60;;;;;;;0.79;93.98;98024.66;29373;324;63005;-60
2022/01/11 00:27:50;;;;;;;0.60;0.60;;;;;;;0.79;94.07;98030.00;29373;243;63009;-60
2022/01/11 00:28:25;;;;;;;0.60;0.60;;;;;;;0.79;94.12;98023.84;29373;228;63005;-60
2022/01/11 00:28:56;;;;;;;0.60;0.60;;;;;;;0.79;94.04;98023.84;29373;218;63019;-60
2022/01/11 00:29:29;;;;;;;0.60;0.60;;;;;;;0.78;93.95;98023.03;29371;222;64005;-60
2022/01/11 00:30:07;;;;;;;0.60;0.60;;;;;;;0.79;93.95;98029.19;29373;218;63009;-60
2022/01/11 00:30:41;;;;;;;2.30;2.20;;;;;;;0.78;94.19;98028.38;29373;245;63005;-61
2022/01/11 00:31:12;;;;;;;0.60;0.60;;;;;;;0.79;94.07;98029.19;29373;215;63009;-61
2022/01/11 00:31:46;;;;;;;0.60;0.60;;;;;;;0.79;93.84;98026.53;29373;202;63011;-59
2022/01/11 00:32:27;;;;;;;0.60;0.60;;;;;;;0.78;93.85;98027.53;29373;324;63018;-58
2022/01/11 00:33:01;;;;;;;0.60;0.60;;;;;;;0.74;93.80;98024.44;29396;248;63004;-61
2022/01/11 00:33:38;;;;;;;0.60;0.60;;;;;;;0.74;93.74;98026.31;29396;211;63009;-60
2022/01/11 00:34:09;;;;;;;0.70;0.70;;;;;;;0.74;93.72;98031.66;29372;210;64008;-60
2022/01/11 00:34:49;;;;;;;0.60;0.60;;;;;;;0.74;93.67;98031.66;29374;214;63005;-60
2022/01/11 00:35:28;;;;;;;0.60;0.60;;;;;;;0.73;93.85;98035.34;29374;222;63009;-59
2022/01/11 00:36:00;;;;;;;0.60;0.60;;;;;;;0.73;93.82;98027.31;29374;201;63005;-59
2022/01/11 00:36:41;;;;;;;0.60;0.60;;;;;;;0.73;93.77;98035.34;29372;238;64009;-59
2022/01/11 00:37:14;;;;;;;4.78;4.45;;;;;;;0.69;93.90;98034.13;29374;311;63005;-59
2022/01/11 00:37:45;;;;;;;0.88;0.88;;;;;;;0.70;94.08;98035.75;29374;202;63009;-60
2022/01/11 00:38:18;;;;;;;1.08;1.08;;;;;;;0.73;94.04;98030.00;29374;223;63008;-59
2022/01/11 00:38:49;;;;;;;0.60;0.60;;;;;;;0.75;93.66;98034.13;29374;321;63009;-58
2022/01/11 00:39:23;;;;;;;0.60;0.60;;;;;;;0.77;93.61;98033.91;29372;203;64004;-58
2022/01/11 00:39:55;;;;;;;0.60;0.60;;;;;;;0.78;93.70;98040.91;29374;309;63009;-58
2022/01/11 00:40:26;;;;;;;1.50;1.50;;;;;;;0.78;93.39;98032.88;29374;320;63004;-60
2022/01/11 00:41:00;;;;;;;0.65;0.65;;;;;;;0.77;93.35;98033.91;29374;318;63009;-60
2022/01/11 00:41:31;;;;;;;0.60;0.60;;;;;;;0.76;93.29;98027.75;29374;234;63004;-60
2022/01/11 00:42:06;;;;;;;0.60;0.60;;;;;;;0.75;93.58;98039.47;29374;327;63008;-59
2022/01/11 00:42:38;;;;;;;0.60;0.60;;;;;;;0.75;93.49;98038.62;29374;259;63005;-60
2022/01/11 00:43:10;;;;;;;0.60;0.60;;;;;;;0.74;93.40;98037.00;29372;215;64009;-58
2022/01/11 00:43:42;;;;;;;0.60;0.60;;;;;;;0.74;93.46;98053.00;29374;338;63005;-59
2022/01/11 00:44:13;;;;;;;0.60;0.60;;;;;;;0.74;93.64;98047.66;29374;222;63009;-57
2022/01/11 00:44:45;;;;;;;0.60;0.60;;;;;;;0.73;93.56;98040.69;29374;320;63005;-59
2022/01/11 00:45:16;;;;;;;0.60;0.60;;;;;;;0.74;93.68;98042.34;29374;314;63009;-59
2022/01/11 00:45:49;;;;;;;0.60;0.60;;;;;;;0.73;93.52;98040.69;29372;226;63995;-58
2022/01/11 00:46:20;;;;;;;0.60;0.60;;;;;;;0.73;93.71;98040.69;29374;340;63009;-59
2022/01/11 00:46:52;;;;;;;0.57;0.57;;;;;;;0.72;93.41;98044.38;29374;255;63004;-59
2022/01/11 00:47:24;;;;;;;0.60;0.60;;;;;;;0.73;93.71;98041.50;29374;199;63016;-59
2022/01/11 00:47:56;;;;;;;0.60;0.60;;;;;;;0.74;93.52;98037.00;29374;278;63004;-59
2022/01/11 00:48:28;;;;;;;0.60;0.60;;;;;;;0.75;93.42;98033.28;29374;242;63009;-61
2022/01/11 00:48:59;;;;;;;0.60;0.60;;;;;;;0.74;93.57;98031.66;29374;226;63009;-61
2022/01/11 00:49:33;;;;;;;0.60;0.60;;;;;;;0.74;93.69;98042.34;29374;260;63008;-60
2022/01/11 00:50:08;;;;;;;0.60;0.60;;;;;;;0.74;93.68;98034.31;29372;313;64005;-60
2022/01/11 00:50:39;;;;;;;0.60;0.60;;;;;;;0.75;93.81;98038.62;29374;244;63021;-60
2022/01/11 00:51:13;;;;;;;0.60;0.60;;;;;;;0.75;93.60;98038.62;29374;314;63005;-60
2022/01/11 00:51:45;;;;;;;0.60;0.60;;;;;;;0.74;93.72;98035.13;29374;326;63009;-61
2022/01/11 00:52:16;;;;;;;0.60;0.60;;;;;;;0.75;93.60;98038.62;29374;197;63005;-60
2022/01/11 00:52:47;;;;;;;0.60;0.60;;;;;;;0.75;93.52;98038.62;29374;225;63009;-60
2022/01/11 00:53:19;;;;;;;0.60;0.60;;;;;;;0.75;93.71;98036.78;29374;202;63005;-59
2022/01/11 00:53:50;;;;;;;0.70;0.70;;;;;;;0.75;93.98;98038.62;29374;197;63016;-59
2022/01/11 00:54:21;;;;;;;0.60;0.60;;;;;;;0.75;93.85;98038.62;29372;197;64004;-61
2022/01/11 00:54:53;;;;;;;0.60;0.60;;;;;;;0.74;93.72;98037.00;29374;317;63009;-60
2022/01/11 00:55:24;;;;;;;0.60;0.60;;;;;;;0.73;93.97;98036.16;29372;292;64004;-60
2022/01/11 00:55:56;;;;;;;0.60;0.60;;;;;;;0.73;94.00;98038.84;29374;213;63009;-61
2022/01/11 00:56:27;;;;;;;0.60;0.60;;;;;;;0.72;94.00;98034.50;29372;325;64004;-60
2022/01/11 00:56:58;;;;;;;4.87;4.68;;;;;;;0.73;94.04;98043.34;29374;322;63008;-59
2022/01/11 00:57:29;;;;;;;0.60;0.60;;;;;;;0.73;93.68;98040.69;29374;208;63005;-59
2022/01/11 00:58:04;;;;;;;0.60;0.60;;;;;;;0.72;93.97;98039.84;29374;222;63009;-61
2022/01/11 00:58:36;;;;;;;0.70;0.70;;;;;;;0.71;94.02;98042.72;29374;280;63005;-60
2022/01/11 00:59:07;;;;;;;0.60;0.60;;;;;;;0.72;94.11;98044.38;29374;211;63009;-60
2022/01/11 00:59:38;;;;;;;0.75;0.75;;;;;;;0.72;93.83;98047.06;29374;351;63005;-61
2022/01/11 01:00:12;;;;;;;0.70;0.70;;;;;;;0.71;93.91;98040.06;29372;236;64000;-59
2022/01/11 01:00:44;;;;;;;0.60;0.60;;;;;;;0.70;94.07;98041.91;29374;207;63005;-59
2022/01/11 01:01:17;;;;;;;0.60;0.60;;;;;;;0.69;94.15;98039.47;29374;199;63009;-60
2022/01/11 01:01:48;;;;;;;0.60;0.60;;;;;;;0.69;93.86;98039.47;29374;336;63009;-60
2022/01/11 01:02:20;;;;;;;0.60;0.60;;;;;;;0.69;93.90;98045.62;29374;286;63009;-60
2022/01/11 01:02:51;;;;;;;0.60;0.60;;;;;;;0.70;94.04;98043.75;29374;211;63004;-59
2022/01/11 01:03:23;;;;;;;0.70;0.70;;;;;;;0.69;94.17;98040.28;29374;237;63009;-60
2022/01/11 01:03:56;;;;;;;0.60;0.60;;;;;;;0.70;94.12;98041.09;29374;261;63004;-60
2022/01/11 01:04:28;;;;;;;0.60;0.60;;;;;;;0.71;94.05;98048.06;29374;282;63008;-60
2022/01/11 01:04:59;;;;;;;0.60;0.60;;;;;;;0.72;94.03;98045.19;29374;329;63001;-60
2022/01/11 01:05:30;;;;;;;0.60;0.60;;;;;;;0.72;93.90;98044.38;29373;209;64009;-60
2022/01/11 01:06:02;;;;;;;0.60;0.60;;;;;;;0.73;93.95;98046.03;29374;285;63005;-59
2022/01/11 01:06:41;;;;;;;0.60;0.60;;;;;;;0.71;94.08;98046.22;29374;263;63009;-60
2022/01/11 01:07:13;;;;;;;0.93;0.90;;;;;;;0.71;94.20;98053.41;29374;283;63005;-60
2022/01/11 01:07:45;;;;;;;0.60;0.60;;;;;;;0.72;93.89;98049.72;29374;284;63009;-60
2022/01/11 01:08:18;;;;;;;0.60;0.60;;;;;;;0.72;94.18;98047.06;29374;211;63005;-60
2022/01/11 01:08:49;;;;;;;0.60;0.60;;;;;;;0.72;94.12;98049.72;29396;197;63009;-59
2022/01/11 01:09:21;;;;;;;0.60;0.60;;;;;;;0.72;94.08;98053.22;29375;198;63004;-58
2022/01/11 01:10:12;;;;;;;0.60;0.60;;;;;;;0.74;94.02;98047.66;29375;274;63009;-60
2022/01/11 01:10:46;;;;;;;0.60;0.60;;;;;;;0.72;93.93;98041.72;29373;199;64004;-60
2022/01/11 01:11:17;;;;;;;0.60;0.60;;;;;;;0.76;93.83;98046.44;29375;202;63009;-60
2022/01/11 01:11:49;;;;;;;0.60;0.60;;;;;;;0.76;93.79;98046.44;29375;247;63004;-58
2022/01/11 01:12:20;;;;;;;0.60;0.60;;;;;;;0.78;94.00;98048.91;29375;231;63019;-60
2022/01/11 01:12:56;;;;;;;0.60;0.60;;;;;;;0.77;94.09;98042.75;29396;200;63005;-60
2022/01/11 01:13:29;;;;;;;0.60;0.60;;;;;;;0.79;94.08;98055.91;29375;288;63009;-59
2022/01/11 01:14:01;;;;;;;0.60;0.60;;;;;;;0.78;94.04;98043.56;29375;258;63005;-60
2022/01/11 01:14:32;;;;;;;0.60;0.60;;;;;;;0.79;94.00;98050.56;29373;274;64009;-60
2022/01/11 01:15:06;;;;;;;0.60;0.60;;;;;;;0.79;94.01;98051.38;29375;321;63005;-59
2022/01/11 01:15:37;;;;;;;0.98;0.98;;;;;;;0.79;93.99;98046.03;29396;271;63009;-59
2022/01/11 01:16:09;;;;;;;0.60;0.60;;;;;;;0.80;93.94;98049.53;29375;502;63010;-61
2022/01/11 01:16:40;;;;;;;0.60;0.60;;;;;;;0.81;94.28;98051.19;29376;240;63009;-60
2022/01/11 01:17:13;;;;;;;0.60;0.60;;;;;;;0.81;93.92;98051.19;29376;228;63007;-60
2022/01/11 01:17:45;;;;;;;0.60;0.60;;;;;;;0.81;93.98;98043.16;29396;294;64009;-58
2022/01/11 01:18:22;;;;;;;0.60;0.60;;;;;;;0.81;94.05;98046.66;29376;246;63004;-58
2022/01/11 01:18:53;;;;;;;0.60;0.60;;;;;;;0.81;94.22;98040.50;29376;247;63008;-60
2022/01/11 01:19:27;;;;;;;0.60;0.60;;;;;;;0.82;94.25;98051.00;29376;334;63004;-59
2022/01/11 01:19:59;;;;;;;0.60;0.60;;;;;;;0.82;93.93;98051.00;29376;262;63009;-60
2022/01/11 01:20:34;;;;;;;0.60;0.60;;;;;;;0.81;93.90;98053.84;29376;256;63005;-59
2022/01/11 01:21:05;;;;;;;0.60;0.60;;;;;;;0.81;93.93;98051.19;29376;360;63009;-60
2022/01/11 01:21:39;;;;;;;0.60;0.60;;;;;;;0.81;93.77;98054.69;29376;361;63005;-60
2022/01/11 01:22:10;;;;;;;0.60;0.60;;;;;;;0.82;93.88;98050.16;29376;260;63009;-58
2022/01/11 01:22:42;;;;;;;0.60;0.60;;;;;;;0.82;94.08;98042.97;29374;202;64013;-60
2022/01/11 01:23:14;;;;;;;0.60;0.60;;;;;;;0.83;93.86;98051.81;29374;208;64009;-59
2022/01/11 01:23:46;;;;;;;0.60;0.60;;;;;;;0.82;93.76;98047.50;29376;245;63010;-60
2022/01/11 01:24:17;;;;;;;1.23;1.23;;;;;;;0.81;94.09;98049.34;29376;334;63009;-59
2022/01/11 01:24:48;;;;;;;0.60;0.60;;;;;;;0.83;93.86;98051.81;29376;197;63004;-58
2022/01/11 01:25:23;;;;;;;0.60;0.60;;;;;;;0.83;93.74;98047.28;29375;237;63009;-60
2022/01/11 01:25:55;;;;;;;0.60;0.60;;;;;;;0.83;93.69;98051.81;29376;202;63004;-61
2022/01/11 01:26:26;;;;;;;0.60;0.60;;;;;;;0.83;94.01;98051.81;29375;202;63008;-61
2022/01/11 01:26:57;;;;;;;0.60;0.60;;;;;;;0.84;93.98;98053.47;29376;203;63005;-60
2022/01/11 01:27:28;;;;;;;0.60;0.60;;;;;;;0.84;93.67;98059.63;29375;324;63009;-60
2022/01/11 01:28:00;;;;;;;0.60;0.60;;;;;;;0.84;93.78;98045.44;29376;224;63005;-59
2022/01/11 01:28:31;;;;;;;0.60;0.60;;;;;;;0.84;93.64;98058.81;29373;198;64026;-59
2022/01/11 01:29:03;;;;;;;0.60;0.60;;;;;;;0.83;94.00;98054.47;29376;270;63005;-60
2022/01/11 01:29:34;;;;;;;0.60;0.60;;;;;;;0.83;93.98;98055.31;29375;351;63009;-59
2022/01/11 01:30:07;;;;;;;0.60;0.60;;;;;;;0.85;93.87;98060.44;29375;211;63008;-59
2022/01/11 01:30:39;;;;;;;0.60;0.60;;;;;;;0.84;93.87;98054.28;29375;208;63009;-59
2022/01/11 01:31:12;;;;;;;0.60;0.60;;;;;;;0.84;93.83;98056.13;29375;346;63007;-58
2022/01/11 01:31:44;;;;;;;0.60;0.60;;;;;;;0.84;93.70;98054.28;29375;254;63009;-59
2022/01/11 01:32:15;;;;;;;0.60;0.60;;;;;;;0.84;93.88;98056.13;29375;199;63004;-59
2022/01/11 01:32:48;;;;;;;0.60;0.60;;;;;;;0.83;94.01;98054.47;29375;196;63009;-60
2022/01/11 01:33:20;;;;;;;0.60;0.60;;;;;;;0.83;93.90;98057.16;29373;235;64004;-59
2022/01/11 01:33:52;;;;;;;0.60;0.60;;;;;;;0.83;94.06;98052.63;29375;303;63008;-58
2022/01/11 01:34:24;;;;;;;0.60;0.60;;;;;;;0.84;93.78;98045.44;29375;219;63005;-58
2022/01/11 01:35:00;;;;;;;0.60;0.60;;;;;;;0.84;93.89;98056.94;29375;287;63009;-60
2022/01/11 01:35:39;;;;;;;0.60;0.60;;;;;;;0.84;94.01;98054.28;29375;197;63005;-59
2022/01/11 01:36:11;;;;;;;0.60;0.60;;;;;;;0.84;94.11;98053.47;29375;265;63009;-59
2022/01/11 01:36:43;;;;;;;0.60;0.60;;;;;;;0.83;93.71;98049.97;29375;197;63005;-58
2022/01/11 01:37:14;;;;;;;0.60;0.60;;;;;;;0.84;94.06;98058.81;29375;260;63009;-59
2022/01/11 01:37:46;;;;;;;0.60;0.60;;;;;;;0.86;93.79;98056.75;29375;280;63005;-60
2022/01/11 01:38:22;;;;;;;0.80;0.80;;;;;;;0.86;93.79;98056.75;29373;274;64009;-61
2022/01/11 01:38:57;;;;;;;0.60;0.60;;;;;;;0.82;93.69;98060.84;29375;214;63004;-59
2022/01/11 01:39:28;;;;;;;0.60;0.60;;;;;;;0.80;93.89;98052.22;29375;291;63009;-61
2022/01/11 01:40:00;;;;;;;0.60;0.60;;;;;;;0.80;93.68;98057.56;29375;301;63004;-60
2022/01/11 01:40:38;;;;;;;0.60;0.60;;;;;;;0.80;93.96;98060.22;29375;322;63009;-60
2022/01/11 01:41:16;;;;;;;0.60;0.60;;;;;;;0.79;93.63;98061.25;29375;197;63011;-60
2022/01/11 01:41:48;;;;;;;0.60;0.60;;;;;;;0.79;94.00;98061.25;29375;322;63009;-60
2022/01/11 01:42:27;;;;;;;0.60;0.60;;;;;;;0.79;93.78;98062.06;29375;328;63005;-59
2022/01/11 01:42:58;;;;;;;0.60;0.60;;;;;;;0.79;94.11;98061.25;29375;212;63009;-59
2022/01/11 01:43:30;;;;;;;0.60;0.60;;;;;;;0.78;93.91;98070.28;29374;249;64005;-61
2022/01/11 01:44:03;;;;;;;0.60;0.60;;;;;;;0.78;94.12;98065.78;29375;288;63009;-59
2022/01/11 01:44:35;;;;;;;2.83;1.90;;;;;;;0.79;94.08;98061.25;29375;202;63005;-59
2022/01/11 01:45:07;;;;;;;0.60;0.60;;;;;;;0.79;93.84;98066.59;29373;278;64009;-60
2022/01/11 01:45:39;;;;;;;0.60;0.60;;;;;;;0.80;94.15;98070.91;29375;280;63005;-59
2022/01/11 01:46:10;;;;;;;4.68;4.32;;;;;;;0.79;94.15;98072.75;29375;211;63009;-60
2022/01/11 01:46:44;;;;;;;0.60;0.60;;;;;;;0.80;94.09;98073.59;29375;190;63004;-60
2022/01/11 01:47:16;;;;;;;0.60;0.60;;;;;;;0.78;94.29;98071.13;29375;286;63009;-60
2022/01/11 01:47:52;;;;;;;1.00;1.00;;;;;;;0.78;94.21;98067.63;29375;221;63004;-60
2022/01/11 01:48:23;;;;;;;0.60;0.60;;;;;;;0.78;94.28;98075.63;29375;197;63008;-59
2022/01/11 01:48:58;;;;;;;0.60;0.60;;;;;;;0.77;94.01;98071.31;29375;198;63004;-60
2022/01/11 01:49:32;;;;;;;0.60;0.60;;;;;;;0.79;94.22;98077.28;29375;219;63009;-59
2022/01/11 01:50:06;;;;;;;0.60;0.60;;;;;;;0.78;94.21;98079.13;29373;212;64005;-61
2022/01/11 01:50:38;;;;;;;0.60;0.60;;;;;;;0.78;94.31;98083.66;29375;203;63026;-60
2022/01/11 01:51:10;;;;;;;0.60;0.60;;;;;;;0.78;94.07;98078.31;29376;329;63005;-60
2022/01/11 01:51:42;;;;;;;0.60;0.60;;;;;;;0.78;94.29;98079.13;29375;254;63009;-59
2022/01/11 01:52:14;;;;;;;0.60;0.60;;;;;;;0.78;94.34;98075.63;29375;284;63008;-60
2022/01/11 01:52:46;;;;;;;0.60;0.60;;;;;;;0.80;94.32;98078.94;29375;248;63009;-59
2022/01/11 01:53:18;;;;;;;0.60;0.60;;;;;;;0.79;94.04;98082.63;29375;236;63005;-59
2022/01/11 01:53:51;;;;;;;0.60;0.60;;;;;;;0.80;94.11;98078.94;29373;277;64017;-58
2022/01/11 01:54:24;;;;;;;0.60;0.60;;;;;;;0.83;94.08;98078.53;29375;332;63004;-60
2022/01/11 01:54:56;;;;;;;0.60;0.60;;;;;;;0.81;94.33;98081.41;29375;220;63009;-60
2022/01/11 01:55:27;;;;;;;0.80;0.80;;;;;;;0.81;94.35;98075.22;29375;213;63004;-59
2022/01/11 01:55:58;;;;;;;0.60;0.60;;;;;;;0.82;94.01;98080.37;29375;293;63008;-59
2022/01/11 01:56:29;;;;;;;0.60;0.60;;;;;;;0.83;94.05;98078.53;29375;198;63004;-60
2022/01/11 01:57:01;;;;;;;0.60;0.60;;;;;;;0.83;94.19;98083.88;29373;345;64009;-59
2022/01/11 01:57:33;;;;;;;0.60;0.60;;;;;;;0.84;94.20;98085.53;29375;290;63005;-59
2022/01/11 01:58:04;;;;;;;0.60;0.60;;;;;;;0.83;94.13;98083.88;29375;275;63009;-60
2022/01/11 01:58:37;;;;;;;0.60;0.60;;;;;;;0.83;94.08;98081.19;29375;350;63005;-60
2022/01/11 01:59:08;;;;;;;1.62;1.55;;;;;;;0.83;94.09;98074.00;29373;249;64009;-59
2022/01/11 01:59:42;;;;;;;0.60;0.60;;;;;;;0.84;94.01;98074.84;29375;290;63005;-59
2022/01/11 02:00:14;;;;;;;0.60;0.60;;;;;;;0.84;94.30;98080.19;29375;197;63009;-60
2022/01/11 02:00:52;;;;;;;0.60;0.60;;;;;;;0.85;94.24;98079.16;29375;219;63004;-59
2022/01/11 02:01:23;;;;;;;0.60;0.60;;;;;;;0.85;94.32;98068.47;29375;248;63009;-59
2022/01/11 02:01:55;;;;;;;0.60;0.60;;;;;;;0.85;94.04;98071.97;29375;241;63004;-60
2022/01/11 02:02:28;;;;;;;0.60;0.60;;;;;;;0.85;94.36;98079.97;29375;259;63009;-58
2022/01/11 02:03:12;;;;;;;0.60;0.60;;;;;;;0.85;94.09;98082.66;29375;248;63004;-60
2022/01/11 02:03:44;;;;;;;0.60;0.60;;;;;;;0.86;94.14;98072.78;29373;307;64008;-59
2022/01/11 02:04:18;;;;;;;0.60;0.60;;;;;;;0.85;94.15;98076.47;29375;345;63005;-61
2022/01/11 02:04:50;;;;;;;0.60;0.60;;;;;;;0.84;94.29;98085.53;29373;260;64009;-60
2022/01/11 02:05:21;;;;;;;0.60;0.60;;;;;;;0.83;94.20;98082.03;29375;318;63005;-60
2022/01/11 02:05:54;;;;;;;0.60;0.60;;;;;;;0.83;94.33;98071.34;29375;198;63009;-61
2022/01/11 02:06:26;;;;;;;2.35;2.25;;;;;;;0.83;94.30;98082.03;29375;221;63005;-60
2022/01/11 02:06:58;;;;;;;0.60;0.60;;;;;;;0.83;94.25;98083.88;29375;336;63009;-60
2022/01/11 02:07:29;;;;;;;0.70;0.70;;;;;;;0.84;93.97;98080.19;29375;197;63005;-59
2022/01/11 02:08:00;;;;;;;0.60;0.60;;;;;;;0.85;94.09;98081.81;29375;342;63009;-59
2022/01/11 02:08:32;;;;;;;0.60;0.60;;;;;;;0.84;94.07;98080.19;29375;279;63004;-60
2022/01/11 02:09:04;;;;;;;0.60;0.60;;;;;;;0.86;94.07;98078.13;29373;270;64009;-59
2022/01/11 02:09:36;;;;;;;0.60;0.60;;;;;;;0.84;94.00;98074.84;29375;218;63004;-59
2022/01/11 02:10:08;;;;;;;0.60;0.60;;;;;;;0.83;94.30;98081.19;29375;209;63009;-60
2022/01/11 02:10:40;;;;;;;0.60;0.60;;;;;;;0.83;94.24;98082.03;29375;218;63004;-60
2022/01/11 02:11:14;;;;;;;0.60;0.60;;;;;;;0.84;94.31;98085.53;29375;367;63009;-58
2022/01/11 02:11:47;;;;;;;0.60;0.60;;;;;;;0.84;94.03;98072.97;29375;349;63005;-59
2022/01/11 02:12:19;;;;;;;0.60;0.60;;;;;;;0.84;94.01;98081.00;29375;262;63009;-60
2022/01/11 02:12:52;;;;;;;0.60;0.60;;;;;;;0.83;94.06;98079.34;29375;218;63005;-60
2022/01/11 02:13:23;;;;;;;0.60;0.60;;;;;;;0.83;94.23;98068.66;29375;234;63009;-60
2022/01/11 02:13:54;;;;;;;0.60;0.60;;;;;;;0.84;94.07;98080.19;29373;216;64005;-59
2022/01/11 02:14:26;;;;;;;1.10;1.10;;;;;;;0.82;94.11;98079.56;29375;258;63009;-60
2022/01/11 02:14:58;;;;;;;0.60;0.60;;;;;;;0.81;94.03;98080.56;29375;213;63005;-60
2022/01/11 02:15:29;;;;;;;10.85;2.85;;;;;;;0.79;94.30;98083.44;29373;306;64004;-61
2022/01/11 02:16:03;;;;;;;0.60;0.60;;;;;;;0.80;94.05;98078.94;29375;257;63004;-60
2022/01/11 02:16:34;;;;;;;0.60;0.60;;;;;;;0.81;94.30;98077.91;29375;285;63009;-61
2022/01/11 02:17:05;;;;;;;0.50;0.50;;;;;;;0.81;94.01;98076.06;29373;276;64004;-60
2022/01/11 02:17:38;;;;;;;0.60;0.60;;;;;;;0.81;93.96;98075.22;29375;227;63009;-59
2022/01/11 02:18:16;;;;;;;0.60;0.60;;;;;;;0.81;94.02;98076.06;29375;267;63004;-61
2022/01/11 02:18:48;;;;;;;0.60;0.60;;;;;;;0.83;94.08;98081.19;29375;264;63009;-60
2022/01/11 02:19:19;;;;;;;0.70;0.70;;;;;;;0.83;94.42;98081.19;29373;320;64005;-59
2022/01/11 02:19:53;;;;;;;0.60;0.60;;;;;;;0.84;94.33;98080.19;29375;202;63009;-58
2022/01/11 02:20:25;;;;;;;0.60;0.60;;;;;;;0.85;93.98;98073.81;29375;300;63005;-57
2022/01/11 02:20:58;;;;;;;0.60;0.60;;;;;;;0.84;94.30;98080.19;29375;222;63009;-59
2022/01/11 02:21:31;;;;;;;0.60;0.60;;;;;;;0.84;94.15;98080.19;29375;289;63005;-60
2022/01/11 02:22:05;;;;;;;0.60;0.60;;;;;;;0.84;94.31;98080.19;29375;272;63009;-59
2022/01/11 02:22:36;;;;;;;0.60;0.60;;;;;;;0.84;94.37;98074.84;29374;259;63005;-58
2022/01/11 02:23:07;;;;;;;0.60;0.60;;;;;;;0.84;94.27;98086.34;29375;302;63009;-60
2022/01/11 02:23:40;;;;;;;0.60;0.60;;;;;;;0.84;94.28;98074.84;29374;303;63004;-61
2022/01/11 02:24:11;;;;;;;0.60;0.60;;;;;;;0.84;94.07;98081.00;29373;197;63009;-58
2022/01/11 02:24:42;;;;;;;0.60;0.60;;;;;;;0.85;93.90;98081.81;29372;243;64004;-58
2022/01/11 02:25:14;;;;;;;0.60;0.60;;;;;;;0.85;94.20;98087.16;29395;208;63009;-59
2022/01/11 02:25:47;;;;;;;0.60;0.60;;;;;;;0.86;94.18;98080.81;29374;316;63004;-58
2022/01/11 02:26:18;;;;;;;0.60;0.60;;;;;;;0.85;94.15;98071.13;29373;230;63009;-59
2022/01/11 02:26:50;;;;;;;0.50;0.50;;;;;;;0.85;93.96;98076.47;29373;252;63005;-59
2022/01/11 02:27:23;;;;;;;0.60;0.60;;;;;;;0.85;94.27;98071.13;29373;204;63009;-61
2022/01/11 02:27:54;;;;;;;0.60;0.60;;;;;;;0.86;94.17;98083.47;29373;207;63005;-60
2022/01/11 02:28:27;;;;;;;0.60;0.60;;;;;;;0.85;94.27;98082.66;29373;259;63009;-60
2022/01/11 02:28:58;;;;;;;0.60;0.60;;;;;;;0.85;93.91;98082.66;29371;294;64005;-61
2022/01/11 02:29:30;;;;;;;0.60;0.60;;;;;;;0.84;94.12;98080.19;29373;219;63009;-59
2022/01/11 02:30:01;;;;;;;0.60;0.60;;;;;;;0.85;93.85;98081.81;29373;218;63005;-59
2022/01/11 02:30:34;;;;;;;0.60;0.60;;;;;;;0.85;94.03;98087.16;29373;206;63009;-61
2022/01/11 02:31:12;;;;;;;1.60;1.60;;;;;;;0.84;94.21;98083.66;29373;274;63004;-60
2022/01/11 02:31:43;;;;;;;0.60;0.60;;;;;;;0.82;94.21;98077.69;29373;209;63016;-58
2022/01/11 02:32:15;;;;;;;0.60;0.60;;;;;;;0.81;94.10;98081.41;29373;331;63004;-60
2022/01/11 02:32:52;;;;;;;0.60;0.60;;;;;;;0.80;94.19;98073.59;29373;238;63009;-58
2022/01/11 02:33:35;;;;;;;0.60;0.60;;;;;;;0.81;93.99;98080.56;29373;221;63004;-58
2022/01/11 02:34:07;;;;;;;0.60;0.60;;;;;;;0.80;93.89;98078.94;29371;301;63999;-61
2022/01/11 02:34:38;;;;;;;0.60;0.60;;;;;;;0.80;94.15;98077.09;29373;216;63005;-59
2022/01/11 02:35:11;;;;;;;0.68;0.68;;;;;;;0.80;94.16;98082.44;29373;308;63009;-60
2022/01/11 02:35:49;;;;;;;0.70;0.70;;;;;;;0.81;93.89;98080.56;29373;229;63005;-60
2022/01/11 02:36:32;;;;;;;0.60;0.60;;;;;;;0.80;94.30;98089.63;29373;212;63015;-58
2022/01/11 02:37:05;;;;;;;1.80;1.80;;;;;;;0.80;93.87;98078.94;29373;292;63005;-59
2022/01/11 02:37:42;;;;;;;0.90;0.90;;;;;;;0.79;94.12;98077.28;29373;248;63009;-60
2022/01/11 02:38:13;;;;;;;0.60;0.60;;;;;;;0.78;94.12;98084.47;29373;300;63004;-59
2022/01/11 02:38:50;;;;;;;0.60;0.60;;;;;;;0.76;93.91;98088.37;29371;271;64009;-60
2022/01/11 02:39:21;;;;;;;1.30;1.30;;;;;;;0.75;93.97;98084.88;29371;244;64004;-59
2022/01/11 02:39:53;;;;;;;0.60;0.60;;;;;;;0.75;94.27;98086.72;29371;253;64009;-60
2022/01/11 02:40:25;;;;;;;0.60;0.60;;;;;;;0.75;94.27;98089.38;29395;345;63004;-59
2022/01/11 02:40:58;;;;;;;1.05;1.05;;;;;;;0.76;94.16;98080.34;29373;298;63008;-59
2022/01/11 02:41:31;;;;;;;0.60;0.60;;;;;;;0.76;94.12;98083.03;29373;202;63005;-60