Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 07:01:20;;;;;;;3.42;1.50;;;;;;;;;;13039080;22;20011;-87
2021/05/10 07:06:30;;;;;;;4.00;1.92;;;;;;;;;;12905529;23;783729;-84
2021/05/10 07:11:33;;;;;;;3.85;1.58;;;;;;;;;;12906635;23;20014;-89
2021/05/10 07:17:05;;;;;;;4.47;1.50;;;;;;;;;;12929593;22;20035;-89
2021/05/10 07:23:14;;;;;;;5.25;1.70;;;;;;;;;;12678405;23;20017;-87
2021/05/10 07:34:29;;;;;;;2.40;1.30;;;;;;;;;;12739339;23;20088;-88
2021/05/10 09:57:24;;;;;;;0.95;0.60;;;;;;;;;;12943192;22;20035;-89
2021/05/10 10:02:56;;;;;;;0.85;0.52;;;;;;;;;;12921058;23;20467;-89
2021/05/10 10:08:12;;;;;;;1.15;0.60;;;;;;;;;;12905186;23;20016;-87
2021/05/10 10:13:21;;;;;;;2.55;0.60;;;;;;;;;;12931560;22;20034;-88
2021/05/10 10:18:31;;;;;;;3.78;0.60;;;;;;;;;;12927398;22;19997;-88
2021/05/10 10:35:05;;;;;;;3.05;0.82;;;;;;;;;;12928799;23;20012;-87
2021/05/10 10:40:48;;;;;;;3.25;0.75;;;;;;;;;;12930746;22;20071;-87
2021/05/10 10:46:31;;;;;;;1.77;0.77;;;;;;;;;;12865169;23;20012;-87
2021/05/10 10:51:51;;;;;;;1.45;0.70;;;;;;;;;;12808943;23;20027;-86
2021/05/10 10:57:00;;;;;;;1.23;0.60;;;;;;;;;;12906126;23;19996;-87
2021/05/10 11:02:34;;;;;;;1.27;0.65;;;;;;;;;;12904464;23;20016;-87
2021/05/10 11:07:58;;;;;;;1.60;0.80;;;;;;;;;;12838642;23;20016;-86
2021/05/10 11:13:20;;;;;;;1.95;0.80;;;;;;;;;;12895363;23;20087;-86
2021/05/10 11:18:46;;;;;;;1.95;0.93;;;;;;;;;;12934002;22;20012;-86
2021/05/10 11:24:09;;;;;;;3.95;0.70;;;;;;;;;;12924667;22;20027;-86
2021/05/10 11:29:26;;;;;;;3.88;0.80;;;;;;;;;;12940101;22;20012;-87
2021/05/10 11:34:44;;;;;;;1.58;0.80;;;;;;;;;;12906617;23;20058;-88
2021/05/10 11:45:42;;;;;;;3.20;1.05;;;;;;;;;;12902934;23;20039;-87
2021/05/10 11:51:15;;;;;;;1.45;0.68;;;;;;;;;;12906310;22;20091;-87
2021/05/10 12:02:18;;;;;;;3.55;0.80;;;;;;;;;;12911137;22;20047;-87
2021/05/10 12:07:26;;;;;;;2.45;0.80;;;;;;;;;;12902598;23;20008;-87
2021/05/10 12:18:41;;;;;;;;;;;;;;;;;;;;;
2021/05/10 12:23:48;;;;;;;1.67;0.93;;;;;;;;;;12929871;23;20023;-87
2021/05/10 12:29:02;;;;;;;1.33;0.70;;;;;;;;;;12901723;22;20142;-88
2021/05/10 12:46:00;;;;;;;2.20;0.80;;;;;;;;;;12935808;23;20028;-84
2021/05/10 12:51:04;;;;;;;1.67;1.00;;;;;;;;;;12931247;23;20032;-83
2021/05/10 12:56:12;;;;;;;1.73;0.90;;;;;;;;;;12969890;22;20015;-83
2021/05/10 13:01:14;;;;;;;1.45;0.98;;;;;;;;;;12970572;22;20004;-81
2021/05/10 13:06:17;;;;;;;2.65;0.93;;;;;;;;;;12965963;22;20004;-82
2021/05/10 13:11:20;;;;;;;2.95;0.85;;;;;;;;;;12968389;22;20002;-82
2021/05/10 13:16:24;;;;;;;1.88;1.02;;;;;;;;;;12941760;23;20000;-84
2021/05/10 13:27:07;;;;;;;2.88;1.10;;;;;;;;;;12935305;23;20448;-82
2021/05/10 13:32:09;;;;;;;1.58;1.05;;;;;;;;;;12960067;22;20016;-83
2021/05/10 13:37:11;;;;;;;1.77;0.93;;;;;;;;;;12961234;22;20029;-83
2021/05/10 13:42:21;;;;;;;2.10;1.13;;;;;;;;;;12960249;22;20115;-83
2021/05/10 13:47:22;;;;;;;2.78;1.30;;;;;;;;;;12960272;22;20007;-84
2021/05/10 13:52:22;;;;;;;2.97;1.30;;;;;;;;;;12961572;22;20030;-83
2021/05/10 13:57:23;;;;;;;3.63;1.40;;;;;;;;;;12964341;22;20000;-83
2021/05/10 14:02:24;;;;;;;2.40;1.17;;;;;;;;;;12964394;22;20007;-84
2021/05/10 14:07:25;;;;;;;2.50;1.45;;;;;;;;;;12965463;22;20008;-84
2021/05/10 14:12:26;;;;;;;3.65;1.25;;;;;;;;;;12974771;22;20461;-83
2021/05/10 14:17:27;;;;;;;3.00;1.30;;;;;;;;;;13015922;22;20006;-84
2021/05/10 14:22:29;;;;;;;2.72;1.17;;;;;;;;;;13005767;22;20007;-84
2021/05/10 14:27:30;;;;;;;4.88;1.20;;;;;;;;;;13000109;22;20042;-85
2021/05/10 14:32:31;;;;;;;2.97;1.27;;;;;;;;;;13001084;22;20000;-85
2021/05/10 14:37:32;;;;;;;2.33;1.08;;;;;;;;;;13001347;22;20000;-86
2021/05/10 14:42:33;;;;;;;2.03;1.00;;;;;;;;;;13009663;22;20012;-84
2021/05/10 14:47:34;;;;;;;4.20;1.10;;;;;;;;;;13020542;22;20011;-84
2021/05/10 14:52:35;;;;;;;3.15;1.10;;;;;;;;;;13008570;22;19999;-86
2021/05/10 14:57:36;;;;;;;1.85;0.98;;;;;;;;;;13001746;22;20011;-84
2021/05/10 15:02:37;;;;;;;2.35;1.20;;;;;;;;;;13000625;22;20022;-83
2021/05/10 15:07:38;;;;;;;2.42;0.90;;;;;;;;;;13002684;22;20008;-83
2021/05/10 15:12:39;;;;;;;1.98;0.80;;;;;;;;;;13006994;22;20317;-80
2021/05/10 15:17:40;;;;;;;4.40;0.88;;;;;;;;;;13008340;22;20372;-83
2021/05/10 15:22:43;;;;;;;2.50;1.10;;;;;;;;;;13001988;22;20003;-83
2021/05/10 15:27:44;;;;;;;2.20;1.00;;;;;;;;;;13005007;22;20003;-84
2021/05/10 15:38:23;;;;;;;;;;;;;;;;;;13020650;22;19999;-84
2021/05/10 15:43:24;;;;;;;3.00;1.00;;;;;;;;;;12989967;22;19911;-83
2021/05/10 15:48:25;;;;;;;4.93;1.10;;;;;;;;;;13002166;22;20015;-84
2021/05/10 15:53:26;;;;;;;3.42;1.00;;;;;;;;;;12999300;22;20038;-84
2021/05/10 15:58:27;;;;;;;2.80;0.98;;;;;;;;;;13000065;22;20007;-84
2021/05/10 16:03:28;;;;;;;2.40;0.90;;;;;;;;;;13000784;22;20049;-84
2021/05/10 16:08:30;;;;;;;2.72;1.10;;;;;;;;;;13001643;22;20004;-83
2021/05/10 16:13:33;;;;;;;6.10;1.02;;;;;;;;;;13007681;22;20047;-84
2021/05/10 16:18:34;;;;;;;2.03;1.00;;;;;;;;;;13002634;22;20006;-84
2021/05/10 16:23:35;;;;;;;1.88;0.90;;;;;;;;;;13006749;22;20018;-79
2021/05/10 16:28:36;;;;;;;1.80;1.00;;;;;;;;;;13040267;22;20489;-83
2021/05/10 16:33:37;;;;;;;2.78;1.17;;;;;;;;;;13041721;22;20011;-82
2021/05/10 16:44:32;;;;;;;6.05;1.58;;;;;;;;;;12963203;22;20395;-83
2021/05/10 16:49:33;;;;;;;3.05;1.17;;;;;;;;;;12911274;23;20004;-82
2021/05/10 16:54:36;;;;;;;1.85;0.80;;;;;;;;;;12923557;23;20107;-85
2021/05/10 16:59:37;;;;;;;2.28;1.20;;;;;;;;;;12947232;23;20012;-82
2021/05/10 17:04:38;;;;;;;4.43;1.63;;;;;;;;;;12917565;23;20430;-82
2021/05/10 17:09:45;;;;;;;4.57;1.70;;;;;;;;;;12923852;23;20046;-83
2021/05/10 17:14:46;;;;;;;3.33;1.50;;;;;;;;;;12936635;22;20424;-84
2021/05/10 17:19:47;;;;;;;2.03;1.10;;;;;;;;;;12908716;23;19996;-83
2021/05/10 17:24:48;;;;;;;3.00;1.38;;;;;;;;;;12936395;22;20451;-83
2021/05/10 17:29:49;;;;;;;41.15;36.63;;;;;;;;;;12923902;23;20337;-83
2021/05/10 17:34:53;;;;;;;1.88;1.05;;;;;;;;;;12914152;23;20004;-83
2021/05/10 17:40:17;;;;;;;3.20;1.58;;;;;;;;;;12922352;23;20008;-84
2021/05/10 17:45:18;;;;;;;4.18;1.52;;;;;;;;;;12916699;23;20035;-84
2021/05/10 17:50:19;;;;;;;2.80;1.40;;;;;;;;;;12930686;23;20365;-84
2021/05/10 17:55:20;;;;;;;2.53;1.10;;;;;;;;;;12928914;23;20012;-84
2021/05/10 18:00:23;;;;;;;3.92;1.52;;;;;;;;;;12912599;23;20058;-83
2021/05/10 18:05:24;;;;;;;3.95;1.27;;;;;;;;;;12928332;23;20058;-85
2021/05/10 18:10:25;;;;;;;3.17;1.10;;;;;;;;;;12948702;23;20004;-84
2021/05/10 18:15:28;;;;;;;1.95;1.00;;;;;;;;;;12918525;23;20008;-85
2021/05/10 18:20:29;;;;;;;2.13;1.20;;;;;;;;;;12930801;23;20004;-85
2021/05/10 18:25:30;;;;;;;1.73;1.10;;;;;;;;;;12910411;23;20056;-83
2021/05/10 18:30:31;;;;;;;1.80;1.10;;;;;;;;;;12913183;23;20000;-86
2021/05/10 18:35:32;;;;;;;1.88;1.27;;;;;;;;;;12945758;23;20004;-86
2021/05/10 18:40:54;;;;;;;2.85;1.35;;;;;;;;;;12946935;23;19996;-84
2021/05/10 18:45:55;;;;;;;1.75;1.30;;;;;;;;;;12906348;23;20113;-85
2021/05/10 18:51:00;;;;;;;3.63;1.70;;;;;;;;;;12914043;22;20008;-84
2021/05/10 18:56:01;;;;;;;5.45;3.25;;;;;;;;;;12911290;23;20046;-82
2021/05/10 19:01:02;;;;;;;3.88;1.30;;;;;;;;;;12925671;22;20099;-84
2021/05/10 19:06:06;;;;;;;2.83;1.63;;;;;;;;;;12926097;23;20368;-83
2021/05/10 19:11:07;;;;;;;3.70;2.67;;;;;;;;;;12939563;22;20435;-83
2021/05/10 19:16:08;;;;;;;3.33;1.33;;;;;;;;;;12924351;23;20051;-84
2021/05/10 19:21:09;;;;;;;3.05;1.80;;;;;;;;;;12922187;22;20054;-83
2021/05/10 19:26:10;;;;;;;3.15;2.00;;;;;;;;;;12914159;23;20352;-84
2021/05/10 19:31:11;;;;;;;3.50;1.90;;;;;;;;;;12957837;22;20070;-84
2021/05/10 19:36:13;;;;;;;2.50;1.60;;;;;;;;;;12931271;23;20007;-85
2021/05/10 19:41:14;;;;;;;6.10;2.20;;;;;;;;;;12931043;22;19996;-84
2021/05/10 19:46:19;;;;;;;3.15;2.03;;;;;;;;;;12933088;23;20023;-86
2021/05/10 20:02:08;;;;;;;3.70;2.75;;;;;;;;;;12942356;22;20016;-83
2021/05/10 20:07:09;;;;;;;4.55;2.53;;;;;;;;;;12915384;23;20000;-86
2021/05/10 20:12:10;;;;;;;3.05;2.45;;;;;;;;;;12930215;22;20000;-83
2021/05/10 20:17:11;;;;;;;4.22;2.50;;;;;;;;;;12915913;23;20070;-83
