Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:19;;;;;;;20.33;14.32;;;;;;;10.70;39.36;97563.66;5074166;28;20478;-67
2022/03/25 00:02:45;;;;;;;22.10;14.30;;;;;;;10.48;39.97;97565.72;5074268;28;20426;-68
2022/03/25 00:05:11;;;;;;;19.90;14.00;;;;;;;10.48;39.97;97572.81;5067907;28;20902;-68
2022/03/25 00:07:37;;;;;;;24.13;14.73;;;;;;;10.25;40.43;97565.41;5073772;28;20478;-68
2022/03/25 00:10:04;;;;;;;20.17;13.98;;;;;;;10.15;40.77;97562.34;5074173;28;20483;-69
2022/03/25 00:12:29;;;;;;;21.27;14.60;;;;;;;10.11;40.39;97569.00;5074199;28;20392;-67
2022/03/25 00:14:55;;;;;;;24.13;15.27;;;;;;;10.26;40.31;97565.16;5074266;28;20744;-68
2022/03/25 00:17:20;;;;;;;20.25;14.52;;;;;;;10.31;40.52;97565.34;5068052;28;20502;-68
2022/03/25 00:19:46;;;;;;;20.80;14.63;;;;;;;10.39;40.45;97569.59;5073854;28;20395;-68
2022/03/25 00:22:11;;;;;;;20.57;14.53;;;;;;;10.37;40.34;97571.59;5073710;28;20467;-68
2022/03/25 00:24:36;;;;;;;24.90;14.40;;;;;;;10.28;40.62;97568.41;5073749;28;20878;-68
2022/03/25 00:27:02;;;;;;;23.30;14.90;;;;;;;10.20;40.60;97570.41;5072945;28;20462;-67
2022/03/25 00:29:28;;;;;;;26.80;15.52;;;;;;;10.19;40.80;97564.41;5073237;28;20383;-70
2022/03/25 00:31:53;;;;;;;22.43;14.70;;;;;;;10.20;40.64;97566.00;5073680;28;20866;-66
2022/03/25 00:34:18;;;;;;;23.87;15.00;;;;;;;10.18;40.68;97565.41;5073776;28;20387;-67
2022/03/25 00:36:44;;;;;;;25.77;14.87;;;;;;;10.28;40.54;97565.78;5072652;28;20407;-67
2022/03/25 00:39:09;;;;;;;23.13;15.10;;;;;;;10.34;40.38;97569.41;5073955;28;20855;-68
2022/03/25 00:41:36;;;;;;;23.23;15.15;;;;;;;10.38;40.38;97555.66;5073302;28;20384;-68
2022/03/25 00:44:07;;;;;;;21.20;14.93;;;;;;;10.37;40.77;97551.44;5073765;28;20729;-67
2022/03/25 00:46:33;;;;;;;23.17;15.13;;;;;;;10.47;40.11;97553.66;5056153;28;20851;-67
2022/03/25 00:48:59;;;;;;;21.92;15.40;;;;;;;10.19;41.15;97550.50;5073598;28;20859;-67
2022/03/25 00:51:25;;;;;;;22.63;14.88;;;;;;;10.32;41.12;97559.13;5073487;28;20395;-67
2022/03/25 00:53:50;;;;;;;22.98;15.65;;;;;;;10.34;40.83;97554.47;5071405;28;20483;-67
2022/03/25 00:56:15;;;;;;;22.27;14.50;;;;;;;10.13;41.13;97553.91;5073243;28;20829;-67
2022/03/25 00:58:42;;;;;;;21.02;14.93;;;;;;;9.92;42.20;97552.28;5073298;28;20425;-67
2022/03/25 01:01:08;;;;;;;23.50;15.50;;;;;;;9.58;42.76;97554.13;5073188;28;20392;-68
2022/03/25 01:03:35;;;;;;;23.45;15.10;;;;;;;9.37;43.88;97550.88;5071781;28;20478;-68
2022/03/25 01:06:00;;;;;;;21.73;14.57;;;;;;;9.34;43.94;97551.31;5073447;28;20402;-67
2022/03/25 01:08:27;;;;;;;21.17;14.63;;;;;;;9.24;44.17;97549.09;5073033;28;20384;-68
2022/03/25 01:10:53;;;;;;;22.52;15.15;;;;;;;9.23;43.88;97547.47;5072961;28;20403;-67
2022/03/25 01:13:18;;;;;;;20.92;14.35;;;;;;;9.23;44.20;97551.88;5073329;28;20406;-67
2022/03/25 01:15:44;;;;;;;20.93;14.33;;;;;;;9.18;44.22;97542.03;5072500;28;20882;-67
2022/03/25 01:18:10;;;;;;;23.10;15.20;;;;;;;8.97;44.88;97547.41;5073190;28;20474;-66
2022/03/25 01:20:36;;;;;;;22.80;14.83;;;;;;;8.85;45.00;97538.53;5072129;28;20717;-67
2022/03/25 01:23:01;;;;;;;23.50;14.90;;;;;;;8.73;45.82;97540.91;5072946;28;20395;-66
2022/03/25 01:25:26;;;;;;;22.50;15.20;;;;;;;8.75;45.51;97541.50;5071915;28;20416;-67
2022/03/25 01:27:52;;;;;;;21.43;14.87;;;;;;;8.60;45.60;97539.03;5072747;28;20445;-67
2022/03/25 01:30:17;;;;;;;19.67;15.15;;;;;;;8.60;45.85;97544.28;5072676;28;20482;-66
2022/03/25 01:32:43;;;;;;;22.87;15.30;;;;;;;8.54;45.55;97539.81;5072599;28;20445;-67
2022/03/25 01:35:12;;;;;;;21.48;14.93;;;;;;;8.41;46.25;97544.19;5072832;28;20415;-68
2022/03/25 01:37:38;;;;;;;22.03;14.63;;;;;;;8.37;46.47;97543.75;5072483;28;20442;-68
2022/03/25 01:40:09;;;;;;;21.65;14.10;;;;;;;8.33;46.69;97545.97;5054239;28;20430;-70
2022/03/25 01:42:39;;;;;;;21.05;14.25;;;;;;;8.46;46.43;97536.56;5057092;28;20447;-68
2022/03/25 01:45:06;;;;;;;22.80;14.97;;;;;;;8.37;46.62;97537.72;5072822;28;20395;-68
2022/03/25 01:47:33;;;;;;;20.85;14.75;;;;;;;8.38;46.46;97541.94;5066341;28;20388;-68
2022/03/25 01:50:00;;;;;;;22.13;14.68;;;;;;;8.38;46.74;97541.94;5059098;28;20399;-68
2022/03/25 01:52:26;;;;;;;22.20;14.88;;;;;;;8.20;47.19;97538.00;5072145;28;20392;-68
2022/03/25 01:54:52;;;;;;;19.83;14.77;;;;;;;8.23;47.26;97545.47;5072712;28;20438;-68
2022/03/25 01:57:20;;;;;;;20.97;14.30;;;;;;;8.37;47.26;97540.34;5070660;28;20408;-68
2022/03/25 01:59:46;;;;;;;22.65;14.93;;;;;;;8.28;47.79;97545.72;5072699;28;20453;-67
2022/03/25 02:02:11;;;;;;;18.97;13.83;;;;;;;8.24;47.25;97549.72;5072073;28;20392;-68
2022/03/25 02:04:37;;;;;;;22.80;14.50;;;;;;;8.20;47.15;97543.25;5071033;28;20391;-67
2022/03/25 02:07:03;;;;;;;23.23;14.55;;;;;;;8.20;47.13;97550.25;5071888;28;20394;-68
2022/03/25 02:09:29;;;;;;;24.42;14.27;;;;;;;8.17;47.49;97545.44;5071685;28;20387;-67
2022/03/25 02:11:55;;;;;;;19.87;14.33;;;;;;;8.11;47.48;97544.41;5072519;28;20391;-69
2022/03/25 02:14:22;;;;;;;20.13;14.45;;;;;;;8.16;47.24;97547.25;5072155;28;20419;-68
2022/03/25 02:16:48;;;;;;;22.70;14.23;;;;;;;8.21;46.90;97551.88;5072234;28;20422;-68
2022/03/25 02:19:18;;;;;;;20.70;13.93;;;;;;;8.21;46.94;97551.88;5070822;28;20894;-68
2022/03/25 02:21:45;;;;;;;20.80;14.27;;;;;;;8.37;46.32;97551.59;5055887;28;20467;-68
2022/03/25 02:24:15;;;;;;;21.27;14.30;;;;;;;8.22;46.78;97549.09;5071833;28;20384;-68
2022/03/25 02:26:41;;;;;;;22.90;14.65;;;;;;;8.26;46.60;97549.50;5071100;28;20427;-68
2022/03/25 02:29:09;;;;;;;21.10;14.55;;;;;;;8.26;46.71;97554.72;5072267;28;20399;-68
2022/03/25 02:31:36;;;;;;;21.63;14.77;;;;;;;8.21;46.82;97551.88;5071864;28;20515;-68
2022/03/25 02:34:04;;;;;;;20.67;14.90;;;;;;;8.26;46.71;97546.88;5071654;28;20403;-68
2022/03/25 02:36:29;;;;;;;22.98;15.40;;;;;;;8.29;46.36;97546.50;5070336;28;20415;-68
2022/03/25 02:38:55;;;;;;;23.23;15.70;;;;;;;8.41;46.16;97547.63;5070595;28;20387;-68
2022/03/25 02:41:20;;;;;;;23.60;15.07;;;;;;;8.33;46.21;97545.97;5071980;28;20901;-70
2022/03/25 02:43:46;;;;;;;21.67;14.33;;;;;;;8.30;46.07;97551.56;5071912;28;20384;-66
2022/03/25 02:46:11;;;;;;;23.08;15.23;;;;;;;8.34;45.98;97550.19;5070365;28;20441;-68
2022/03/25 02:48:37;;;;;;;23.00;15.23;;;;;;;8.36;46.00;97547.38;5071490;28;20391;-67
2022/03/25 02:51:03;;;;;;;20.40;14.70;;;;;;;8.23;46.36;97544.66;5074634;28;20446;-67
2022/03/25 02:53:28;;;;;;;21.13;14.68;;;;;;;8.19;46.43;97552.06;5074554;28;20725;-71
2022/03/25 02:55:55;;;;;;;21.63;15.40;;;;;;;8.21;46.60;97544.84;5075361;28;20911;-67
2022/03/25 02:58:21;;;;;;;22.70;15.25;;;;;;;8.22;46.54;97548.28;5075691;28;20474;-67
2022/03/25 03:00:46;;;;;;;24.08;15.35;;;;;;;8.22;46.43;97556.09;5075493;28;20466;-67
2022/03/25 03:03:12;;;;;;;22.73;15.13;;;;;;;8.09;46.49;97546.38;5057995;28;20482;-68
2022/03/25 03:05:37;;;;;;;24.50;15.73;;;;;;;8.25;46.29;97547.88;5075522;28;20490;-69
2022/03/25 03:08:03;;;;;;;23.17;15.60;;;;;;;8.30;46.23;97548.16;5074097;28;21003;-68
2022/03/25 03:10:29;;;;;;;23.20;15.05;;;;;;;8.16;46.40;97551.66;5076089;28;20401;-68
2022/03/25 03:12:54;;;;;;;25.27;15.70;;;;;;;8.02;46.77;97542.16;5075546;28;20474;-69
2022/03/25 03:15:22;;;;;;;23.73;15.82;;;;;;;7.91;47.34;97543.47;5075703;28;20411;-68
2022/03/25 03:17:48;;;;;;;23.40;15.35;;;;;;;7.77;47.68;97544.38;5075431;28;20468;-69
2022/03/25 03:20:16;;;;;;;34.25;19.85;;;;;;;7.70;47.96;97553.94;5075241;28;20387;-68
2022/03/25 03:22:43;;;;;;;62.33;30.80;;;;;;;7.68;48.07;97541.09;5075556;28;20399;-68
2022/03/25 03:25:10;;;;;;;48.30;27.05;;;;;;;7.75;47.98;97541.94;5074639;28;20739;-68
2022/03/25 03:27:36;;;;;;;35.72;20.30;;;;;;;7.70;48.00;97546.94;5075200;28;20464;-68
2022/03/25 03:30:04;;;;;;;30.37;17.97;;;;;;;7.83;47.61;97541.00;5075214;28;20485;-67
2022/03/25 03:32:29;;;;;;;27.05;16.80;;;;;;;7.91;47.25;97535.66;5057486;28;20414;-67
2022/03/25 03:34:55;;;;;;;24.52;17.02;;;;;;;7.97;47.15;97534.88;5075429;28;20388;-68
2022/03/25 03:37:22;;;;;;;26.75;16.75;;;;;;;8.01;46.76;97533.50;5074559;28;20924;-72
2022/03/25 03:39:48;;;;;;;26.20;15.77;;;;;;;7.97;47.35;97528.88;5074638;28;20402;-68
2022/03/25 03:42:14;;;;;;;24.90;16.37;;;;;;;7.92;47.42;97537.25;5074733;28;20391;-67
2022/03/25 03:44:40;;;;;;;23.63;16.07;;;;;;;7.99;47.03;97537.28;5075046;28;20395;-67
2022/03/25 03:47:06;;;;;;;23.08;15.35;;;;;;;8.02;47.16;97534.31;5071723;28;20871;-68
2022/03/25 03:49:32;;;;;;;25.48;16.25;;;;;;;8.09;46.92;97525.50;5075489;28;20445;-69
2022/03/25 03:51:58;;;;;;;24.88;16.10;;;;;;;8.18;46.60;97523.56;5074784;28;20383;-69
2022/03/25 03:54:23;;;;;;;25.48;16.65;;;;;;;8.12;46.69;97529.53;5073173;28;20400;-68
2022/03/25 03:56:48;;;;;;;25.50;16.53;;;;;;;8.06;46.70;97531.13;5074139;28;20431;-68
2022/03/25 03:59:14;;;;;;;24.13;16.30;;;;;;;8.09;46.57;97530.72;5074944;28;20391;-67
2022/03/25 04:01:40;;;;;;;29.40;17.50;;;;;;;8.10;46.79;97537.56;5073231;28;20421;-67
2022/03/25 04:04:05;;;;;;;25.58;16.17;;;;;;;8.03;47.29;97530.69;5074302;28;20441;-67
2022/03/25 04:06:31;;;;;;;26.15;16.50;;;;;;;7.86;47.89;97527.56;5074026;28;20400;-68
2022/03/25 04:08:57;;;;;;;24.48;16.10;;;;;;;7.77;48.03;97532.13;5074627;28;20885;-68
2022/03/25 04:11:23;;;;;;;24.35;16.25;;;;;;;7.68;48.46;97535.91;5074357;28;20391;-68
2022/03/25 04:13:48;;;;;;;23.77;16.42;;;;;;;7.65;48.63;97531.03;5074619;28;20393;-68
2022/03/25 04:16:14;;;;;;;26.73;16.10;;;;;;;7.52;48.68;97529.13;5074311;28;20560;-68
2022/03/25 04:18:39;;;;;;;25.30;15.95;;;;;;;7.49;49.17;97528.72;5074182;28;20392;-69
2022/03/25 04:21:05;;;;;;;24.50;16.03;;;;;;;7.39;49.51;97529.03;5073849;28;20388;-67
2022/03/25 04:23:31;;;;;;;25.92;16.77;;;;;;;7.30;49.69;97524.94;5073258;28;20395;-68
2022/03/25 04:25:57;;;;;;;25.87;16.70;;;;;;;7.16;50.36;97523.22;5073358;28;20771;-68
2022/03/25 04:28:22;;;;;;;25.05;17.42;;;;;;;7.11;50.48;97520.34;5074208;28;20395;-67
2022/03/25 04:30:47;;;;;;;26.93;16.20;;;;;;;7.21;50.03;97531.28;5073853;28;20398;-68
2022/03/25 04:33:13;;;;;;;25.07;16.30;;;;;;;7.47;48.82;97522.84;5073942;28;20585;-68
2022/03/25 04:35:39;;;;;;;25.33;16.40;;;;;;;7.62;48.37;97528.00;5073996;28;20424;-67
2022/03/25 04:38:05;;;;;;;23.10;16.00;;;;;;;7.67;48.28;97526.44;5073744;28;20391;-67
2022/03/25 04:40:31;;;;;;;25.40;17.08;;;;;;;7.55;49.50;97527.97;5073464;28;20388;-68
2022/03/25 04:42:58;;;;;;;26.00;17.13;;;;;;;7.18;50.65;97525.63;5073480;28;20478;-68
2022/03/25 04:45:25;;;;;;;25.38;17.42;;;;;;;6.95;51.61;97524.03;5073563;28;20396;-69
2022/03/25 04:47:51;;;;;;;26.05;17.27;;;;;;;6.92;51.86;97524.38;5040132;28;20408;-69
2022/03/25 04:50:17;;;;;;;29.40;16.92;;;;;;;6.74;52.75;97528.41;5068432;28;20932;-68
2022/03/25 04:52:43;;;;;;;25.05;16.10;;;;;;;6.66;53.16;97524.09;5073680;28;20883;-68
2022/03/25 04:55:11;;;;;;;25.20;16.90;;;;;;;6.58;53.68;97529.41;5073473;28;20399;-67
2022/03/25 04:57:36;;;;;;;27.80;17.13;;;;;;;6.51;53.34;97524.13;5073129;28;20410;-68
2022/03/25 05:00:03;;;;;;;25.67;18.45;;;;;;;6.43;54.40;97526.84;5073633;28;20395;-67
2022/03/25 05:02:28;;;;;;;29.73;18.42;;;;;;;6.29;54.31;97532.88;5067272;28;20387;-67
2022/03/25 05:04:55;;;;;;;26.95;18.67;;;;;;;6.23;54.51;97526.59;5073067;28;20396;-68
2022/03/25 05:07:21;;;;;;;26.90;16.60;;;;;;;6.18;54.67;97531.53;5071606;28;20392;-68
2022/03/25 05:09:47;;;;;;;24.10;16.13;;;;;;;6.17;54.84;97532.53;5072613;28;20441;-66
2022/03/25 05:12:12;;;;;;;21.75;14.93;;;;;;;5.98;55.66;97530.44;5073062;28;20388;-68
2022/03/25 05:14:39;;;;;;;24.63;16.40;;;;;;;5.91;55.91;97531.38;5073289;28;20395;-68
2022/03/25 05:17:05;;;;;;;22.55;16.40;;;;;;;6.04;55.78;97534.94;5072370;28;20419;-68
2022/03/25 05:19:31;;;;;;;24.13;15.82;;;;;;;5.99;55.67;97524.25;5072597;28;20408;-70
2022/03/25 05:21:56;;;;;;;24.35;16.45;;;;;;;5.89;55.64;97528.94;5072978;28;20400;-68
2022/03/25 05:24:21;;;;;;;24.70;17.08;;;;;;;5.93;55.96;97532.78;5073229;28;20441;-67
2022/03/25 05:26:47;;;;;;;24.67;15.97;;;;;;;5.95;55.92;97536.03;5072609;28;20491;-68
2022/03/25 05:29:12;;;;;;;26.02;16.77;;;;;;;5.97;56.02;97536.63;5073172;28;20394;-66
2022/03/25 05:31:38;;;;;;;26.97;16.53;;;;;;;6.21;55.03;97538.16;5072800;28;20388;-66
2022/03/25 05:34:04;;;;;;;25.95;15.77;;;;;;;6.35;54.55;97542.56;5072567;28;20387;-68
2022/03/25 05:36:33;;;;;;;26.23;16.15;;;;;;;6.38;54.92;97541.38;5072877;28;20407;-67
2022/03/25 05:39:00;;;;;;;29.67;16.88;;;;;;;6.36;54.74;97538.94;5072379;28;20390;-66
2022/03/25 05:41:27;;;;;;;29.57;16.70;;;;;;;6.55;53.90;97535.81;5072501;28;20395;-68
2022/03/25 05:43:54;;;;;;;23.88;16.33;;;;;;;6.89;53.33;97540.38;5072846;28;20871;-66
2022/03/25 05:46:20;;;;;;;26.10;17.00;;;;;;;6.88;52.91;97537.97;5072514;28;20399;-67
2022/03/25 05:48:45;;;;;;;27.30;17.13;;;;;;;6.91;52.66;97540.22;5072021;28;20388;-68
2022/03/25 05:51:12;;;;;;;27.23;17.33;;;;;;;7.25;51.97;97542.94;5072406;28;20468;-68
2022/03/25 05:53:38;;;;;;;25.65;16.67;;;;;;;7.43;52.07;97547.72;5072269;28;20426;-67
2022/03/25 05:56:04;;;;;;;25.73;17.05;;;;;;;7.56;51.59;97547.03;5072242;28;20862;-67
2022/03/25 05:58:34;;;;;;;28.50;16.90;;;;;;;7.72;51.34;97547.56;5072572;28;20404;-67
2022/03/25 06:01:03;;;;;;;24.73;16.33;;;;;;;7.76;51.00;97538.34;5072274;28;20396;-68
2022/03/25 06:03:30;;;;;;;25.25;15.70;;;;;;;8.07;50.12;97545.78;5071996;28;20829;-67
2022/03/25 06:05:56;;;;;;;27.80;16.80;;;;;;;8.23;49.51;97542.88;5072365;28;20396;-67
2022/03/25 06:08:23;;;;;;;23.77;16.07;;;;;;;8.16;49.82;97551.66;5072295;28;20392;-67
2022/03/25 06:10:50;;;;;;;24.40;15.48;;;;;;;8.30;49.70;97543.72;5072108;28;20482;-66
2022/03/25 06:13:15;;;;;;;25.53;16.47;;;;;;;8.03;50.27;97541.13;5072061;28;20396;-67
2022/03/25 06:15:41;;;;;;;25.30;16.57;;;;;;;8.27;50.28;97545.88;5071682;28;20470;-69
2022/03/25 06:18:06;;;;;;;22.75;15.27;;;;;;;8.47;49.74;97551.25;5072120;28;20429;-68
2022/03/25 06:20:32;;;;;;;25.37;15.87;;;;;;;9.05;48.31;97552.44;5071107;28;20428;-67
2022/03/25 06:22:57;;;;;;;27.98;16.13;;;;;;;9.24;47.93;97551.69;5072131;28;20497;-67
2022/03/25 06:25:23;;;;;;;25.33;16.20;;;;;;;9.31;48.76;97552.50;5070447;28;20420;-66
2022/03/25 06:27:53;;;;;;;24.15;16.05;;;;;;;9.09;48.73;97551.84;5070465;28;20398;-67
2022/03/25 06:30:23;;;;;;;25.10;15.70;;;;;;;9.12;48.91;97555.91;5054015;28;20457;-67
2022/03/25 06:32:49;;;;;;;22.55;15.32;;;;;;;9.21;49.36;97556.50;5069964;28;20467;-69
2022/03/25 06:35:15;;;;;;;24.02;16.00;;;;;;;9.41;48.62;97559.97;5070974;28;20487;-69
2022/03/25 06:37:41;;;;;;;21.20;14.85;;;;;;;9.30;50.36;97566.59;5065260;28;20408;-67
2022/03/25 06:40:08;;;;;;;25.15;15.90;;;;;;;9.81;48.99;97566.81;5068266;28;20385;-68
2022/03/25 06:42:35;;;;;;;22.88;15.77;;;;;;;9.84;48.56;97568.22;5065150;28;20404;-67
2022/03/25 06:45:02;;;;;;;23.45;16.15;;;;;;;9.95;48.27;97568.44;5068554;28;20399;-67
2022/03/25 06:47:28;;;;;;;23.60;15.63;;;;;;;9.95;48.77;97570.22;5068402;28;20425;-67
2022/03/25 06:49:53;;;;;;;28.67;16.43;;;;;;;9.78;48.48;97567.22;5068687;28;20423;-67
2022/03/25 06:52:19;;;;;;;22.60;15.37;;;;;;;9.60;48.62;97574.88;5071568;28;20391;-67
2022/03/25 06:54:45;;;;;;;25.58;15.70;;;;;;;9.61;48.54;97579.09;5070849;28;20402;-66
2022/03/25 06:57:11;;;;;;;22.93;15.73;;;;;;;9.90;48.36;97578.72;5072029;28;20863;-67
2022/03/25 06:59:37;;;;;;;26.10;16.17;;;;;;;10.00;47.48;97581.72;5054082;28;20399;-67
2022/03/25 07:02:02;;;;;;;21.02;15.38;;;;;;;9.75;48.08;97580.69;5071184;28;20391;-68
2022/03/25 07:04:28;;;;;;;24.80;15.83;;;;;;;10.01;48.17;97579.91;5071397;28;20415;-67
2022/03/25 07:06:56;;;;;;;23.10;15.33;;;;;;;9.98;47.50;97593.38;5071658;28;20395;-66
2022/03/25 07:09:21;;;;;;;26.67;16.05;;;;;;;9.91;47.52;97588.19;5071753;28;20469;-67
2022/03/25 07:11:47;;;;;;;22.77;15.98;;;;;;;10.30;47.09;97589.97;5068837;28;20395;-68
2022/03/25 07:14:12;;;;;;;21.60;15.83;;;;;;;10.37;47.17;97589.94;5068280;28;20426;-69
2022/03/25 07:16:42;;;;;;;22.40;16.17;;;;;;;10.61;47.02;97591.09;5057773;28;20427;-73
2022/03/25 07:19:08;;;;;;;22.15;15.48;;;;;;;10.79;46.89;97593.84;5069537;28;20400;-67
2022/03/25 07:21:34;;;;;;;21.58;15.38;;;;;;;10.51;47.55;97588.09;5070631;28;20934;-67
2022/03/25 07:23:59;;;;;;;24.83;16.13;;;;;;;10.70;47.10;97593.25;5070287;28;20470;-67
2022/03/25 07:26:24;;;;;;;23.43;15.80;;;;;;;11.11;46.51;97594.72;5063334;28;20458;-68
2022/03/25 07:28:51;;;;;;;23.63;16.65;;;;;;;11.24;46.23;97592.84;5059131;28;20399;-68
2022/03/25 07:31:18;;;;;;;25.35;16.27;;;;;;;11.06;46.51;97590.09;5070984;28;20390;-68
2022/03/25 07:33:43;;;;;;;24.15;16.13;;;;;;;11.02;46.56;97601.22;5070474;28;20400;-68
2022/03/25 07:36:09;;;;;;;22.92;16.42;;;;;;;10.87;47.45;97609.34;5053151;28;20407;-67
2022/03/25 07:38:36;;;;;;;21.98;16.17;;;;;;;11.25;46.55;97606.75;5074882;28;20767;-68
2022/03/25 07:41:01;;;;;;;24.08;16.52;;;;;;;11.01;47.41;97607.47;5073939;28;20885;-67
2022/03/25 07:43:27;;;;;;;22.83;15.68;;;;;;;11.51;46.18;97603.97;5073807;28;20422;-67
2022/03/25 07:45:52;;;;;;;21.83;15.20;;;;;;;10.76;47.85;97604.75;5074625;28;20392;-72
2022/03/25 07:48:18;;;;;;;25.73;16.37;;;;;;;10.88;48.07;97608.34;5074271;28;20395;-68
2022/03/25 07:50:44;;;;;;;22.45;15.57;;;;;;;11.17;47.08;97607.00;5072942;28;20767;-69
2022/03/25 07:53:09;;;;;;;21.63;15.15;;;;;;;10.69;48.17;97614.47;5074370;28;20395;-69
2022/03/25 07:55:35;;;;;;;22.43;15.20;;;;;;;10.48;49.00;97612.13;5074344;28;20426;-68
2022/03/25 07:58:00;;;;;;;22.83;15.87;;;;;;;10.68;48.38;97613.66;5073206;28;20400;-69
2022/03/25 08:00:26;;;;;;;22.30;14.87;;;;;;;11.27;46.70;97620.47;5067642;28;20403;-68
2022/03/25 08:02:53;;;;;;;25.63;15.33;;;;;;;10.99;47.47;97617.38;5073484;28;20475;-68
2022/03/25 08:05:18;;;;;;;21.05;15.18;;;;;;;10.70;47.68;97622.09;5073498;28;20831;-68
2022/03/25 08:07:48;;;;;;;20.95;15.77;;;;;;;11.24;46.62;97623.53;5074238;28;20482;-67
2022/03/25 08:10:18;;;;;;;22.17;15.57;;;;;;;11.06;46.84;97624.22;5070823;28;21004;-68
2022/03/25 08:12:44;;;;;;;22.50;15.65;;;;;;;11.30;46.35;97627.94;5073700;28;20428;-70
2022/03/25 08:15:10;;;;;;;19.70;15.13;;;;;;;11.20;46.73;97625.75;5072438;28;20481;-70
2022/03/25 08:17:55;;;;;;;22.53;15.20;;;;;;;11.24;46.63;97631.41;5073068;28;20403;-69
2022/03/25 08:20:50;;;;;;;27.70;17.00;;;;;;;11.17;46.70;97631.41;5066459;28;20494;-68
2022/03/25 08:28:53;;;;;;;26.60;15.38;;;;;;;11.46;45.67;97631.88;5073456;28;20521;-69
2022/03/25 08:31:19;;;;;;;25.00;16.20;;;;;;;11.63;44.79;97631.16;5073336;28;20397;-68
2022/03/25 08:33:45;;;;;;;25.50;16.80;;;;;;;11.88;44.49;97638.28;5073909;28;20425;-68
2022/03/25 08:36:11;;;;;;;23.27;15.95;;;;;;;12.01;43.49;97635.56;5073338;28;20404;-69
2022/03/25 08:38:37;;;;;;;22.70;15.40;;;;;;;11.93;43.46;97641.06;5073869;28;20414;-68
2022/03/25 08:41:02;;;;;;;22.90;15.80;;;;;;;12.23;44.00;97643.88;5072896;28;20399;-69
2022/03/25 08:43:29;;;;;;;23.10;15.80;;;;;;;11.92;44.51;97640.28;5072844;28;20419;-69
2022/03/25 08:45:55;;;;;;;24.10;16.58;;;;;;;11.76;44.50;97635.53;5073428;28;20400;-69
2022/03/25 08:48:20;;;;;;;24.02;16.27;;;;;;;11.55;44.56;97635.84;5073465;28;20394;-69
2022/03/25 08:50:46;;;;;;;25.00;16.20;;;;;;;12.11;43.75;97637.69;5072964;28;20397;-69
2022/03/25 08:53:12;;;;;;;24.97;17.20;;;;;;;11.92;43.35;97637.66;5070158;28;20399;-71
2022/03/25 08:55:37;;;;;;;24.45;15.60;;;;;;;12.17;42.62;97632.41;5072501;28;20471;-68
2022/03/25 08:58:03;;;;;;;26.83;16.70;;;;;;;12.22;42.89;97631.75;5059631;28;20396;-68
2022/03/25 09:00:28;;;;;;;27.00;17.03;;;;;;;12.06;42.61;97633.09;5073067;28;20395;-69
2022/03/25 09:02:54;;;;;;;27.50;17.67;;;;;;;12.18;42.22;97631.38;5072689;28;20406;-69
2022/03/25 09:05:19;;;;;;;31.83;18.00;;;;;;;12.41;41.17;97633.41;5072646;28;20424;-69
2022/03/25 09:07:45;;;;;;;25.08;16.90;;;;;;;12.59;41.12;97630.81;5072907;28;20400;-70
2022/03/25 09:10:16;;;;;;;27.43;17.93;;;;;;;12.50;40.45;97637.34;5072771;28;20396;-70
2022/03/25 09:12:43;;;;;;;28.33;17.52;;;;;;;12.35;41.52;97636.88;5073088;28;20446;-71
2022/03/25 09:15:10;;;;;;;26.80;17.70;;;;;;;12.79;40.52;97628.75;5071206;28;20894;-69
2022/03/25 09:17:35;;;;;;;27.73;17.60;;;;;;;12.79;40.50;97636.63;5072101;28;20400;-72
2022/03/25 09:20:03;;;;;;;28.70;17.47;;;;;;;12.61;40.60;97633.19;5072544;28;20864;-70
2022/03/25 09:22:30;;;;;;;25.83;17.95;;;;;;;12.67;40.71;97634.94;5071430;28;20387;-69
2022/03/25 09:24:56;;;;;;;28.33;17.92;;;;;;;12.94;39.99;97633.63;5069726;28;20812;-75
2022/03/25 09:27:21;;;;;;;27.40;18.73;;;;;;;13.16;39.12;97634.81;5072445;28;20411;-69
2022/03/25 09:29:47;;;;;;;26.27;18.03;;;;;;;12.76;38.55;97634.44;5072642;28;20392;-69
2022/03/25 09:32:12;;;;;;;26.67;18.15;;;;;;;12.45;40.07;97638.00;5071996;28;20391;-69
2022/03/25 09:37:21;;;;;;;29.77;18.45;;;;;;;12.78;39.40;97639.47;5071713;28;20481;-70
2022/03/25 09:39:48;;;;;;;27.90;18.60;;;;;;;12.70;39.41;97637.16;5072214;28;20868;-69
2022/03/25 09:42:15;;;;;;;29.05;18.38;;;;;;;13.01;38.67;97639.63;5071963;28;20395;-69
2022/03/25 09:44:42;;;;;;;28.03;18.70;;;;;;;13.01;38.52;97639.63;5071526;28;20384;-71
2022/03/25 09:47:10;;;;;;;29.55;19.15;;;;;;;13.18;37.80;97642.50;5071481;28;20410;-69
2022/03/25 09:49:36;;;;;;;28.90;19.00;;;;;;;13.47;37.38;97633.00;5071744;28;20891;-69
2022/03/25 09:52:02;;;;;;;27.00;18.30;;;;;;;13.21;36.06;97640.22;5071577;28;20391;-70
2022/03/25 09:54:28;;;;;;;24.27;17.40;;;;;;;13.03;35.36;97636.78;5071638;28;20898;-69
2022/03/25 09:56:53;;;;;;;27.00;18.08;;;;;;;13.24;35.86;97631.06;5070223;28;20419;-70
2022/03/25 09:59:19;;;;;;;31.53;18.67;;;;;;;13.47;35.89;97633.81;5070374;28;20387;-69
2022/03/25 10:01:45;;;;;;;29.03;18.43;;;;;;;13.44;36.55;97630.81;5071527;28;20391;-70
2022/03/25 10:04:39;;;;;;;30.08;19.10;;;;;;;12.92;37.56;97630.44;5071758;28;20395;-70
2022/03/25 10:07:21;;;;;;;29.23;18.83;;;;;;;13.26;38.11;97639.56;5071494;28;20816;-69
2022/03/25 10:09:48;;;;;;;27.75;18.80;;;;;;;13.31;39.44;97629.16;5071399;28;20398;-69
2022/03/25 10:12:22;;;;;;;27.67;18.57;;;;;;;13.50;39.16;97637.81;5071624;28;20387;-69
2022/03/25 10:14:49;;;;;;;27.05;19.00;;;;;;;13.48;39.38;97632.78;5069945;28;20887;-69
2022/03/25 10:17:15;;;;;;;29.45;18.92;;;;;;;13.36;40.18;97636.41;5071232;28;20404;-69
2022/03/25 10:19:52;;;;;;;31.10;19.50;;;;;;;13.17;40.38;97636.41;5071339;28;20418;-69
2022/03/25 10:22:19;;;;;;;30.17;19.77;;;;;;;13.39;40.42;97623.56;5070812;28;20466;-69
2022/03/25 10:24:52;;;;;;;31.23;20.23;;;;;;;13.29;39.79;97636.47;5069776;28;20395;-69
2022/03/25 10:27:23;;;;;;;35.90;20.52;;;;;;;13.39;40.28;97626.22;5071004;28;20415;-68
2022/03/25 10:29:50;;;;;;;32.80;20.53;;;;;;;13.42;39.52;97627.59;5071078;28;20465;-69
2022/03/25 10:32:28;;;;;;;31.67;19.90;;;;;;;13.58;40.04;97625.13;5071481;28;20380;-69
2022/03/25 10:35:19;;;;;;;35.67;21.25;;;;;;;13.79;39.12;97620.38;5071564;28;20435;-69
2022/03/25 10:37:56;;;;;;;33.75;20.83;;;;;;;13.71;39.30;97626.75;5066845;28;20907;-69
2022/03/25 10:40:22;;;;;;;34.00;20.50;;;;;;;13.80;38.57;97624.63;5071501;28;20404;-69
2022/03/25 10:43:09;;;;;;;31.75;20.52;;;;;;;13.79;38.81;97630.91;5071805;28;20728;-69
2022/03/25 10:45:40;;;;;;;31.67;20.50;;;;;;;14.04;39.07;97621.00;5069917;28;20460;-68
2022/03/25 10:48:18;;;;;;;33.13;20.27;;;;;;;14.02;38.69;97621.22;5071729;28;20393;-69
2022/03/25 10:51:03;;;;;;;30.17;20.15;;;;;;;14.54;37.89;97624.03;5071247;28;20391;-70
2022/03/25 10:53:31;;;;;;;28.63;19.80;;;;;;;14.47;37.31;97620.69;5071337;28;20388;-69
2022/03/25 10:55:59;;;;;;;35.75;20.52;;;;;;;14.69;38.06;97621.69;5071067;28;20518;-68
2022/03/25 10:58:24;;;;;;;32.30;20.85;;;;;;;14.82;36.95;97616.16;5071372;28;20767;-69
2022/03/25 11:00:50;;;;;;;31.40;19.80;;;;;;;14.78;36.17;97614.22;5071117;28;20395;-69
2022/03/25 11:03:17;;;;;;;27.83;18.95;;;;;;;14.85;35.91;97607.78;5071356;28;20391;-69
2022/03/25 11:05:43;;;;;;;31.48;20.05;;;;;;;14.68;36.27;97603.44;5071095;28;20431;-69
2022/03/25 11:08:09;;;;;;;30.27;19.65;;;;;;;14.80;35.28;97609.53;5071462;28;20423;-69
2022/03/25 11:10:35;;;;;;;27.23;18.75;;;;;;;14.85;34.86;97607.78;5071555;28;20420;-70
2022/03/25 11:13:05;;;;;;;25.60;18.47;;;;;;;14.96;34.29;97608.78;5074543;28;20466;-69
2022/03/25 11:15:32;;;;;;;28.48;18.83;;;;;;;14.95;34.32;97607.19;5074937;28;20478;-71
2022/03/25 11:17:58;;;;;;;31.00;19.33;;;;;;;15.11;33.61;97609.06;5074719;28;20392;-69
2022/03/25 11:20:27;;;;;;;28.02;18.65;;;;;;;15.05;33.80;97602.09;5075345;28;20379;-70
2022/03/25 11:23:04;;;;;;;30.83;19.40;;;;;;;15.34;33.48;97595.78;5073589;28;20461;-69
2022/03/25 11:25:36;;;;;;;27.65;18.90;;;;;;;15.54;33.88;97600.69;5063635;28;20439;-68
2022/03/25 11:28:08;;;;;;;28.45;18.30;;;;;;;15.58;33.19;97596.50;5074507;28;20391;-68