Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:08;;;;;;;4.95;2.55;;;;;;;24.31;15.97;98335.97;5043434;28;20127;-88
2021/05/04 00:04:34;;;;;;;5.40;2.78;;;;;;;24.19;16.07;98339.38;5068071;28;20032;-88
2021/05/04 00:07:01;;;;;;;6.20;2.88;;;;;;;24.31;15.94;98330.34;5070556;28;20090;-88
2021/05/04 00:09:27;;;;;;;4.80;2.67;;;;;;;24.26;16.29;98328.03;5069282;28;20036;-88
2021/05/04 00:11:53;;;;;;;6.78;2.50;;;;;;;24.17;16.45;98330.59;5064800;28;20029;-88
2021/05/04 00:14:19;;;;;;;4.63;2.33;;;;;;;24.06;16.46;98325.19;5069249;28;20033;-88
2021/05/04 00:16:46;;;;;;;7.50;2.72;;;;;;;23.92;16.49;98319.81;5055236;28;20230;-88
2021/05/04 00:19:12;;;;;;;3.90;2.63;;;;;;;24.10;16.13;98325.13;5063587;28;20032;-89
2021/05/04 00:21:39;;;;;;;7.07;2.20;;;;;;;24.30;16.10;98323.13;5072042;28;20040;-89
2021/05/04 00:24:05;;;;;;;4.72;2.28;;;;;;;24.31;16.19;98321.94;5055702;28;20397;-89
2021/05/04 00:26:32;;;;;;;6.25;2.83;;;;;;;24.00;16.78;98310.03;5069171;28;20033;-89
2021/05/04 00:28:58;;;;;;;9.43;3.03;;;;;;;23.85;16.93;98317.91;5068472;28;20033;-89
2021/05/04 00:31:24;;;;;;;4.22;2.38;;;;;;;24.00;16.48;98332.47;5069485;28;20036;-89
2021/05/04 00:33:52;;;;;;;7.75;3.03;;;;;;;23.75;16.44;98313.28;5048933;28;20028;-89
2021/05/04 00:36:18;;;;;;;5.18;2.80;;;;;;;23.70;16.77;98319.38;5069418;28;20041;-89
2021/05/04 00:38:44;;;;;;;4.43;2.45;;;;;;;23.56;16.92;98321.59;5072635;28;20040;-89
2021/05/04 00:41:10;;;;;;;6.22;2.83;;;;;;;23.64;16.44;98323.88;5073270;28;20047;-89
2021/05/04 00:43:36;;;;;;;6.18;3.08;;;;;;;23.93;16.79;98319.38;5065346;28;20040;-89
2021/05/04 00:46:02;;;;;;;5.47;2.47;;;;;;;24.01;16.30;98318.00;5066450;28;20119;-89
2021/05/04 00:48:30;;;;;;;3.90;2.92;;;;;;;24.20;15.79;98318.53;5051659;28;20671;-89
2021/05/04 00:50:57;;;;;;;4.53;2.45;;;;;;;23.94;16.46;98317.38;5067358;28;20497;-89
2021/05/04 00:53:24;;;;;;;5.25;2.72;;;;;;;23.72;16.27;98319.75;5072033;28;20078;-89
2021/05/04 00:55:51;;;;;;;7.80;2.47;;;;;;;23.92;16.14;98314.97;5071893;28;20028;-89
2021/05/04 00:58:17;;;;;;;4.68;2.10;;;;;;;24.07;15.92;98309.16;5070475;28;20031;-88
2021/05/04 01:00:43;;;;;;;4.50;1.95;;;;;;;24.15;15.95;98317.03;5066999;28;20025;-89
2021/05/04 01:03:10;;;;;;;4.38;2.28;;;;;;;23.81;16.60;98313.56;5066240;28;20032;-89
2021/05/04 01:05:38;;;;;;;7.35;2.65;;;;;;;23.73;16.57;98307.31;5065109;28;20095;-89
2021/05/04 01:08:04;;;;;;;3.55;2.42;;;;;;;23.74;16.55;98300.47;5061847;28;20498;-89
2021/05/04 01:10:30;;;;;;;5.63;2.60;;;;;;;23.99;16.21;98302.88;5072185;28;20056;-89
2021/05/04 01:12:56;;;;;;;4.43;2.35;;;;;;;23.91;16.14;98295.78;5047828;28;20379;-88
2021/05/04 01:15:23;;;;;;;5.47;2.38;;;;;;;23.73;16.67;98295.31;5067407;28;20029;-89
2021/05/04 01:17:49;;;;;;;8.25;2.83;;;;;;;23.74;16.18;98297.66;5066257;28;20087;-88
2021/05/04 01:20:15;;;;;;;5.93;2.42;;;;;;;23.89;16.45;98296.22;5072548;28;20028;-88
2021/05/04 01:22:41;;;;;;;3.67;2.33;;;;;;;23.96;16.36;98287.69;5069211;28;20033;-88
2021/05/04 01:25:08;;;;;;;4.93;2.28;;;;;;;24.10;15.94;98288.66;5070465;28;20481;-88
2021/05/04 01:27:34;;;;;;;3.80;2.20;;;;;;;24.13;15.88;98283.00;5060351;28;20032;-88
2021/05/04 01:30:00;;;;;;;3.83;2.28;;;;;;;24.04;16.16;98291.13;5058723;28;20114;-88
2021/05/04 01:32:27;;;;;;;4.38;1.90;;;;;;;23.99;16.26;98291.63;5068889;28;20162;-88
2021/05/04 01:34:53;;;;;;;4.97;2.15;;;;;;;23.95;16.12;98294.50;5063936;28;20028;-88
2021/05/04 01:37:19;;;;;;;3.85;2.15;;;;;;;24.06;16.17;98288.75;5070526;28;20390;-88
2021/05/04 01:39:47;;;;;;;3.30;2.30;;;;;;;24.12;15.94;98283.41;5069921;28;20080;-88
2021/05/04 01:42:15;;;;;;;4.28;2.17;;;;;;;24.08;15.99;98277.88;5071377;28;20035;-88
2021/05/04 01:44:43;;;;;;;3.47;1.95;;;;;;;24.07;16.03;98273.47;5063303;28;20036;-88
2021/05/04 01:47:09;;;;;;;3.08;1.70;;;;;;;24.14;16.09;98266.94;5064419;28;20489;-88
2021/05/04 01:49:35;;;;;;;2.38;1.65;;;;;;;24.24;15.91;98266.75;5060728;28;20104;-87
2021/05/04 01:52:05;;;;;;;2.22;1.60;;;;;;;24.21;16.00;98261.97;5057377;28;20054;-88
2021/05/04 01:54:31;;;;;;;3.60;1.67;;;;;;;24.16;15.90;98256.88;5066051;28;20047;-88
2021/05/04 01:56:59;;;;;;;3.97;1.98;;;;;;;24.29;15.87;98262.63;5063792;28;20459;-89
2021/05/04 01:59:26;;;;;;;2.80;2.00;;;;;;;24.01;16.06;98253.50;5071475;28;20552;-89
2021/05/04 02:01:53;;;;;;;2.75;1.77;;;;;;;24.13;16.07;98257.75;5064284;28;20044;-89
2021/05/04 02:04:19;;;;;;;3.13;1.63;;;;;;;24.18;15.82;98251.63;5063532;28;20064;-88
2021/05/04 02:06:45;;;;;;;2.20;1.40;;;;;;;23.81;15.92;98246.28;5070527;28;20074;-88
2021/05/04 02:09:13;;;;;;;3.42;2.25;;;;;;;23.95;15.96;98255.22;5069624;28;20040;-88
2021/05/04 02:11:39;;;;;;;4.05;1.83;;;;;;;24.20;15.72;98254.00;5068405;28;20112;-88
2021/05/04 02:14:09;;;;;;;2.95;2.20;;;;;;;24.36;15.65;98259.69;5061679;28;20074;-88
2021/05/04 02:16:35;;;;;;;4.50;2.45;;;;;;;24.23;15.84;98264.34;5062762;28;20029;-88
2021/05/04 02:19:02;;;;;;;4.63;2.20;;;;;;;24.17;15.77;98254.84;5070379;28;20028;-88
2021/05/04 02:21:28;;;;;;;2.95;1.73;;;;;;;24.17;15.77;98257.66;5068483;28;20078;-88
2021/05/04 02:23:54;;;;;;;5.10;2.63;;;;;;;24.17;15.94;98254.84;5069894;28;20490;-88
2021/05/04 02:26:20;;;;;;;4.13;2.38;;;;;;;24.06;15.68;98249.47;5063571;28;20040;-88
2021/05/04 02:28:47;;;;;;;3.55;2.13;;;;;;;23.97;15.98;98235.16;5060394;28;20033;-88
2021/05/04 02:31:14;;;;;;;5.32;2.05;;;;;;;24.16;15.87;98250.44;5064060;28;20025;-88
2021/05/04 02:33:41;;;;;;;4.75;2.42;;;;;;;24.29;15.98;98252.22;5069675;28;20129;-88
2021/05/04 02:36:08;;;;;;;4.70;2.25;;;;;;;24.15;15.99;98248.88;5061380;28;20117;-88
2021/05/04 02:38:35;;;;;;;4.78;1.80;;;;;;;24.26;15.92;98255.88;5069570;28;20037;-88
2021/05/04 02:41:02;;;;;;;4.90;2.08;;;;;;;24.22;15.72;98245.94;5053260;28;20119;-88
2021/05/04 02:43:28;;;;;;;3.60;2.17;;;;;;;23.95;15.61;98241.22;5070128;28;20032;-88
2021/05/04 02:45:55;;;;;;;4.18;2.13;;;;;;;23.58;15.97;98237.88;5065396;28;20414;-89
2021/05/04 02:48:21;;;;;;;5.78;2.17;;;;;;;23.68;16.35;98246.13;5064384;28;20110;-88
2021/05/04 02:50:47;;;;;;;4.80;2.05;;;;;;;23.91;16.00;98248.91;5063252;28;20044;-88
2021/05/04 02:53:13;;;;;;;3.53;1.77;;;;;;;23.97;15.68;98254.78;5072795;28;20111;-88
2021/05/04 02:55:40;;;;;;;3.70;1.77;;;;;;;23.91;15.77;98248.91;5074220;28;20047;-88
2021/05/04 02:58:06;;;;;;;2.17;1.77;;;;;;;23.96;15.62;98251.22;5073118;28;20116;-88
2021/05/04 03:00:32;;;;;;;4.53;1.80;;;;;;;24.10;15.83;98253.00;5071857;28;20040;-88
2021/05/04 03:02:59;;;;;;;2.83;1.70;;;;;;;24.00;15.72;98248.31;5068953;28;20056;-89
2021/05/04 03:05:25;;;;;;;2.70;1.25;;;;;;;23.96;15.84;98251.22;5068207;28;20075;-89
2021/05/04 03:07:51;;;;;;;4.18;1.63;;;;;;;24.11;15.40;98248.19;5068377;28;20103;-88
2021/05/04 03:10:17;;;;;;;1.73;1.27;;;;;;;23.80;15.66;98236.31;5074953;28;20490;-88
2021/05/04 03:12:43;;;;;;;2.28;1.48;;;;;;;23.55;16.33;98239.53;5050761;28;20028;-88
2021/05/04 03:15:10;;;;;;;3.22;1.50;;;;;;;23.53;16.50;98238.38;5072447;28;20054;-88
2021/05/04 03:17:36;;;;;;;3.40;1.88;;;;;;;23.35;16.32;98227.47;5070180;28;20058;-88
2021/05/04 03:20:03;;;;;;;2.47;1.45;;;;;;;23.18;16.57;98217.31;5073283;28;20032;-88
2021/05/04 03:22:29;;;;;;;2.50;1.60;;;;;;;23.24;16.48;98218.44;5068883;28;20120;-88
2021/05/04 03:24:56;;;;;;;3.38;1.75;;;;;;;23.32;16.46;98215.06;5071658;28;20076;-88
2021/05/04 03:27:22;;;;;;;1.80;1.13;;;;;;;23.48;16.15;98211.63;5069462;28;20032;-88
2021/05/04 03:29:48;;;;;;;3.72;1.40;;;;;;;23.31;16.43;98215.50;5069063;28;20087;-89
2021/05/04 03:32:14;;;;;;;4.15;1.67;;;;;;;23.37;16.25;98208.22;5067365;28;20040;-87
2021/05/04 03:34:40;;;;;;;2.25;1.42;;;;;;;23.41;16.48;98205.38;5040127;28;20059;-88
2021/05/04 03:37:06;;;;;;;2.58;1.48;;;;;;;23.31;16.61;98202.28;5070648;28;20031;-88
2021/05/04 03:39:32;;;;;;;2.50;1.48;;;;;;;23.03;16.83;98207.56;5064862;28;20045;-88
2021/05/04 03:41:58;;;;;;;2.85;1.70;;;;;;;22.97;17.12;98200.84;5060382;28;20025;-84
2021/05/04 03:44:24;;;;;;;4.28;2.25;;;;;;;22.54;17.43;98204.22;5072159;28;20044;-88
2021/05/04 03:46:50;;;;;;;2.53;1.65;;;;;;;22.77;17.23;98197.16;5068744;28;20029;-86
2021/05/04 03:49:16;;;;;;;2.15;1.33;;;;;;;23.03;17.16;98197.16;5070577;28;20033;-87
2021/05/04 03:51:42;;;;;;;3.90;1.65;;;;;;;23.19;17.10;98188.88;5068985;28;20020;-85
2021/05/04 03:54:08;;;;;;;3.35;1.40;;;;;;;23.43;17.13;98192.53;5070711;28;20029;-90
2021/05/04 03:56:34;;;;;;;1.75;1.48;;;;;;;23.60;17.12;98190.59;5071830;28;20063;-91
2021/05/04 03:59:00;;;;;;;1.63;1.10;;;;;;;24.31;16.80;98193.63;5064488;28;20370;-88
2021/05/04 04:01:26;;;;;;;1.70;1.25;;;;;;;24.86;16.54;98187.22;5062161;28;20521;-94
2021/05/04 04:03:52;;;;;;;1.63;1.30;;;;;;;24.10;16.75;98199.69;5061692;28;20024;-93
2021/05/04 04:06:19;;;;;;;2.67;1.35;;;;;;;24.67;16.29;98191.63;5069147;28;20051;-93
2021/05/04 04:08:46;;;;;;;1.45;0.90;;;;;;;24.21;16.96;98191.84;5070875;28;20103;-94
2021/05/04 04:11:13;;;;;;;3.75;1.63;;;;;;;24.59;16.31;98178.19;5069125;28;20420;-92
2021/05/04 04:13:39;;;;;;;1.20;1.10;;;;;;;25.41;16.12;98192.66;5046485;28;20125;-93
2021/05/04 04:16:06;;;;;;;3.05;1.17;;;;;;;25.10;16.35;98188.66;5062614;28;20083;-93
2021/05/04 04:18:32;;;;;;;3.67;1.23;;;;;;;25.10;16.30;98180.22;5052620;28;20043;-92
2021/05/04 04:20:58;;;;;;;2.83;1.27;;;;;;;25.56;16.46;98181.09;5069944;28;20112;-96
2021/05/04 04:23:24;;;;;;;3.63;1.13;;;;;;;25.88;16.13;98179.00;5075710;28;20486;-94
2021/05/04 04:25:51;;;;;;;1.35;1.00;;;;;;;26.31;15.73;98175.00;5063451;28;20100;-94
2021/05/04 04:28:17;;;;;;;1.27;0.98;;;;;;;26.73;15.58;98171.69;5067841;28;20028;-95
2021/05/04 04:30:43;;;;;;;2.67;1.38;;;;;;;26.67;15.51;98175.53;5077184;28;20029;-95
2021/05/04 04:33:09;;;;;;;2.20;1.00;;;;;;;26.83;15.53;98178.25;5069514;28;20047;-92
2021/05/04 04:35:35;;;;;;;1.65;0.90;;;;;;;26.87;16.55;98180.94;5069998;28;20037;-89
2021/05/04 04:38:01;;;;;;;1.67;1.08;;;;;;;26.49;16.20;98181.69;5070868;28;20029;-89
2021/05/04 04:40:27;;;;;;;1.00;0.90;;;;;;;26.96;16.02;98173.41;5068178;28;20033;-91
2021/05/04 04:42:53;;;;;;;3.20;1.15;;;;;;;26.84;16.19;98173.41;5057199;28;20033;-87
2021/05/04 04:45:19;;;;;;;1.40;0.80;;;;;;;26.99;16.25;98171.72;5066931;28;20059;-92
2021/05/04 04:47:45;;;;;;;1.75;1.35;;;;;;;25.93;16.95;98172.03;5066076;28;20024;-91
2021/05/04 04:50:12;;;;;;;1.80;1.38;;;;;;;26.24;16.48;98176.00;5050133;28;20398;-91
2021/05/04 04:52:38;;;;;;;1.65;1.05;;;;;;;26.64;16.37;98174.38;5066885;28;20033;-90
2021/05/04 04:55:05;;;;;;;5.05;1.50;;;;;;;26.63;16.18;98178.44;5064317;28;20033;-88
2021/05/04 04:57:32;;;;;;;1.20;0.95;;;;;;;26.77;15.94;98176.47;5062183;28;20064;-91
2021/05/04 04:59:58;;;;;;;1.17;1.08;;;;;;;26.33;16.67;98176.13;5063352;28;20368;-88
2021/05/04 05:02:24;;;;;;;2.47;1.48;;;;;;;25.72;16.71;98170.59;5061687;28;20035;-90
2021/05/04 05:04:50;;;;;;;2.55;1.60;;;;;;;24.84;17.86;98167.22;5070172;28;20032;-88
2021/05/04 05:07:17;;;;;;;2.50;1.40;;;;;;;24.77;17.85;98167.38;5066220;28;20091;-89
2021/05/04 05:09:45;;;;;;;2.60;1.10;;;;;;;26.18;17.43;98166.53;5066609;28;20029;-89
2021/05/04 05:12:12;;;;;;;2.60;1.65;;;;;;;26.26;17.20;98167.88;5065878;28;20032;-89
2021/05/04 05:14:39;;;;;;;1.58;0.80;;;;;;;27.11;16.06;98165.28;5068396;28;20115;-90
2021/05/04 05:17:05;;;;;;;2.83;0.95;;;;;;;27.85;15.93;98154.28;5070401;28;20035;-85
2021/05/04 05:19:32;;;;;;;1.08;0.70;;;;;;;27.93;15.41;98159.22;5068234;28;20025;-91
2021/05/04 05:22:00;;;;;;;2.45;0.82;;;;;;;28.14;14.93;98152.03;5068388;28;20082;-88
2021/05/04 05:24:26;;;;;;;0.93;0.93;;;;;;;27.71;16.16;98149.94;5071964;28;20127;-91
2021/05/04 05:26:52;;;;;;;1.20;0.90;;;;;;;28.42;15.00;98144.50;5067173;28;20078;-85
2021/05/04 05:29:18;;;;;;;0.57;0.57;;;;;;;29.18;15.04;98147.53;5066589;28;20047;-91
2021/05/04 05:31:45;;;;;;;0.45;0.40;;;;;;;29.03;14.75;98147.34;5068723;28;20454;-85
2021/05/04 05:34:12;;;;;;;0.65;0.50;;;;;;;29.26;14.17;98140.34;5066305;28;20052;-83
2021/05/04 05:36:38;;;;;;;0.40;0.40;;;;;;;29.63;14.73;98141.97;5065677;28;20037;-84
2021/05/04 05:39:04;;;;;;;0.43;0.43;;;;;;;29.53;14.79;98139.59;5065431;28;20051;-80
2021/05/04 05:41:30;;;;;;;2.85;0.60;;;;;;;29.07;13.59;98127.38;5068125;28;20108;-87
2021/05/04 05:43:57;;;;;;;0.65;0.50;;;;;;;29.12;13.70;98123.94;5068178;28;20565;-87
2021/05/04 05:46:23;;;;;;;1.08;0.77;;;;;;;28.97;14.36;98115.25;5069692;28;20043;-86
2021/05/04 05:48:49;;;;;;;0.70;0.70;;;;;;;29.10;14.26;98113.09;5071309;28;20074;-86
2021/05/04 05:51:15;;;;;;;0.85;0.47;;;;;;;29.57;14.30;98124.03;5071367;28;20513;-86
2021/05/04 05:53:41;;;;;;;1.75;0.70;;;;;;;29.13;14.15;98114.19;5068736;28;20089;-86
2021/05/04 05:56:07;;;;;;;1.10;0.50;;;;;;;29.38;14.30;98114.75;5066808;28;20067;-86
2021/05/04 05:58:34;;;;;;;0.70;0.52;;;;;;;29.05;14.28;98108.06;5066889;28;20028;-86
2021/05/04 06:01:00;;;;;;;0.95;0.63;;;;;;;28.91;14.51;98105.03;5072710;28;20115;-87
2021/05/04 06:03:29;;;;;;;0.82;0.60;;;;;;;29.50;14.06;98100.94;5073005;28;20056;-87
2021/05/04 06:05:55;;;;;;;0.52;0.52;;;;;;;29.49;14.15;98105.81;5069378;28;20115;-86
2021/05/04 06:08:21;;;;;;;0.70;0.30;;;;;;;29.75;14.21;98097.78;5071974;28;20523;-87
2021/05/04 06:10:48;;;;;;;0.63;0.40;;;;;;;30.30;13.97;98098.50;5072373;28;20056;-87
2021/05/04 06:13:14;;;;;;;0.35;0.35;;;;;;;30.14;13.11;98087.53;5073124;28;20089;-87
2021/05/04 06:15:40;;;;;;;1.38;0.30;;;;;;;30.44;13.35;98089.38;5072205;28;20063;-87
2021/05/04 06:18:07;;;;;;;0.40;0.30;;;;;;;29.98;13.51;98088.69;5063579;28;20457;-86
2021/05/04 06:20:33;;;;;;;0.80;0.30;;;;;;;30.11;14.22;98074.34;5053359;28;20131;-86
2021/05/04 06:22:59;;;;;;;0.40;0.38;;;;;;;30.14;13.32;98079.03;5069861;28;20051;-86
2021/05/04 06:25:25;;;;;;;0.73;0.30;;;;;;;30.20;13.38;98068.66;5057679;28;20037;-86
2021/05/04 06:27:53;;;;;;;0.40;0.40;;;;;;;30.16;13.37;98063.16;5066557;28;20036;-86
2021/05/04 06:30:20;;;;;;;0.35;0.30;;;;;;;29.70;12.88;98056.75;5072878;28;20424;-86
2021/05/04 06:32:47;;;;;;;1.58;0.30;;;;;;;30.14;14.15;98056.38;5052910;28;20098;-86
2021/05/04 06:35:18;;;;;;;0.20;0.20;;;;;;;30.70;13.33;98056.53;5069258;28;20028;-86
2021/05/04 06:37:45;;;;;;;1.02;0.40;;;;;;;30.45;13.50;98051.28;5073123;28;20036;-86
2021/05/04 06:40:12;;;;;;;0.35;0.35;;;;;;;30.25;13.37;98042.50;5071924;28;20048;-86
2021/05/04 06:42:38;;;;;;;0.20;0.20;;;;;;;30.25;13.54;98042.50;5071109;28;20068;-87
2021/05/04 06:45:06;;;;;;;0.50;0.35;;;;;;;30.40;13.98;98030.06;5072179;28;20028;-86
2021/05/04 06:47:32;;;;;;;0.52;0.30;;;;;;;30.25;13.05;98029.13;5071421;28;20374;-86
2021/05/04 06:49:58;;;;;;;0.28;0.25;;;;;;;30.15;13.37;98035.31;5072146;28;20120;-86
2021/05/04 06:52:24;;;;;;;0.30;0.30;;;;;;;29.72;13.60;98028.78;5072355;28;20032;-86
2021/05/04 06:54:50;;;;;;;1.40;0.30;;;;;;;29.09;13.60;98023.88;5071274;28;20028;-86
2021/05/04 06:57:17;;;;;;;0.65;0.30;;;;;;;29.18;13.71;98011.81;5054120;28;20397;-86
2021/05/04 06:59:43;;;;;;;0.63;0.45;;;;;;;29.25;13.76;98014.31;5071972;28;20502;-87
2021/05/04 07:02:09;;;;;;;0.40;0.30;;;;;;;29.94;13.58;98017.28;5070478;28;20111;-87
2021/05/04 07:04:36;;;;;;;0.57;0.40;;;;;;;30.11;13.87;97998.66;5072414;28;20029;-87
2021/05/04 07:07:02;;;;;;;0.50;0.50;;;;;;;29.68;14.05;97994.19;5072587;28;20107;-87
2021/05/04 07:09:28;;;;;;;0.77;0.40;;;;;;;30.12;13.80;97982.44;5072544;28;20028;-87
2021/05/04 07:11:54;;;;;;;0.30;0.30;;;;;;;29.41;13.78;97986.50;5071164;28;20504;-87
2021/05/04 07:14:20;;;;;;;0.70;0.50;;;;;;;29.88;13.94;97976.69;5052419;28;20486;-87
2021/05/04 07:16:47;;;;;;;0.60;0.30;;;;;;;30.80;13.38;97978.66;5061040;28;20098;-87
2021/05/04 07:19:13;;;;;;;0.68;0.50;;;;;;;29.90;12.31;97977.00;5054582;28;20041;-87
2021/05/04 07:21:39;;;;;;;0.30;0.30;;;;;;;30.19;13.86;97970.78;5052178;28;20029;-87
2021/05/04 07:24:06;;;;;;;0.57;0.57;;;;;;;30.21;13.33;97962.59;5052766;28;20091;-87
2021/05/04 07:26:32;;;;;;;0.32;0.30;;;;;;;30.21;13.82;97962.59;5057933;28;20036;-87
2021/05/04 07:28:58;;;;;;;0.38;0.38;;;;;;;29.99;13.85;97957.19;5071534;28;20033;-87
2021/05/04 07:31:25;;;;;;;0.30;0.30;;;;;;;30.66;13.94;97956.72;5072273;28;20029;-87
2021/05/04 07:33:51;;;;;;;0.38;0.32;;;;;;;31.10;13.77;97946.34;5054163;28;20061;-87
2021/05/04 07:36:17;;;;;;;0.40;0.38;;;;;;;31.04;13.71;97951.09;5072797;28;20039;-87
2021/05/04 07:38:44;;;;;;;0.40;0.40;;;;;;;30.43;13.19;97935.59;5075656;28;20509;-87
2021/05/04 07:41:10;;;;;;;0.47;0.40;;;;;;;30.87;13.42;97935.00;5075489;28;20490;-87
2021/05/04 07:43:36;;;;;;;0.65;0.50;;;;;;;31.09;12.96;97933.41;5071193;28;20033;-85
2021/05/04 07:46:02;;;;;;;1.27;0.40;;;;;;;31.52;13.31;97929.09;5070160;28;20024;-87
2021/05/04 07:48:29;;;;;;;0.93;0.60;;;;;;;31.52;13.23;97917.75;5056107;28;20044;-87
2021/05/04 07:50:55;;;;;;;0.50;0.50;;;;;;;31.83;13.05;97920.09;5073477;28;20021;-87
2021/05/04 07:53:22;;;;;;;0.60;0.43;;;;;;;31.32;12.33;97915.53;5073739;28;20055;-87
2021/05/04 07:55:48;;;;;;;0.60;0.50;;;;;;;30.25;13.13;97904.50;5075110;28;20485;-86
2021/05/04 07:58:14;;;;;;;1.55;0.43;;;;;;;30.42;13.80;97905.69;5073870;28;20033;-89
2021/05/04 08:00:41;;;;;;;0.40;0.40;;;;;;;30.87;13.56;97898.13;5055219;28;20033;-89
2021/05/04 08:03:07;;;;;;;0.93;0.43;;;;;;;30.43;13.83;97904.44;5056183;28;20033;-88
2021/05/04 08:05:33;;;;;;;1.38;0.50;;;;;;;30.33;14.43;97896.47;5068636;28;20037;-88
2021/05/04 08:07:59;;;;;;;2.30;0.45;;;;;;;30.86;13.51;97893.72;5074475;28;20041;-88
2021/05/04 08:10:25;;;;;;;0.75;0.50;;;;;;;30.70;14.30;97883.59;5073363;28;20040;-88
2021/05/04 08:12:51;;;;;;;0.32;0.32;;;;;;;30.87;13.84;97879.06;5059776;28;20075;-88
2021/05/04 08:15:19;;;;;;;0.60;0.50;;;;;;;30.66;13.23;97888.69;5055132;28;20045;-89
2021/05/04 08:17:54;;;;;;;0.43;0.43;;;;;;;30.50;13.75;97878.53;5055149;28;20036;-88
2021/05/04 08:20:20;;;;;;;0.50;0.50;;;;;;;31.52;13.49;97868.72;5060861;28;20037;-88
2021/05/04 08:22:46;;;;;;;1.27;0.82;;;;;;;30.96;14.08;97870.50;5072129;28;20371;-88
2021/05/04 08:25:13;;;;;;;1.90;0.50;;;;;;;31.94;13.21;97863.47;5055001;28;20044;-88
2021/05/04 08:27:39;;;;;;;1.13;0.60;;;;;;;32.22;12.29;97852.53;5074092;28;20036;-86
2021/05/04 08:30:06;;;;;;;0.30;0.30;;;;;;;32.43;12.90;97857.75;5074535;28;20032;-88
2021/05/04 08:32:32;;;;;;;1.20;0.30;;;;;;;32.28;13.60;97861.94;5074389;28;20099;-88
2021/05/04 08:34:58;;;;;;;0.45;0.45;;;;;;;31.19;13.82;97863.97;5074555;28;20040;-88
2021/05/04 08:37:24;;;;;;;0.85;0.50;;;;;;;31.15;12.77;97854.91;5069382;28;20032;-88
2021/05/04 08:39:50;;;;;;;1.20;0.65;;;;;;;31.25;13.29;97862.03;5056016;28;20506;-88
2021/05/04 08:42:17;;;;;;;0.85;0.40;;;;;;;31.87;12.96;97841.94;5074049;28;20067;-88
2021/05/04 08:44:49;;;;;;;0.40;0.30;;;;;;;31.87;12.82;97847.63;5061837;28;20029;-87
2021/05/04 08:47:18;;;;;;;0.57;0.40;;;;;;;32.87;13.16;97842.53;5068902;28;20029;-88
2021/05/04 08:49:45;;;;;;;0.45;0.45;;;;;;;32.48;12.57;97840.00;5064356;28;20406;-87
2021/05/04 08:52:12;;;;;;;0.77;0.47;;;;;;;32.64;12.11;97844.34;5072264;28;20029;-86
2021/05/04 08:54:38;;;;;;;0.30;0.30;;;;;;;32.29;13.38;97841.53;5069965;28;20066;-87
2021/05/04 08:57:04;;;;;;;1.02;0.30;;;;;;;33.04;12.35;97832.16;5068182;28;20037;-87
2021/05/04 08:59:31;;;;;;;0.40;0.40;;;;;;;32.85;12.46;97825.19;5070649;28;20043;-86
2021/05/04 09:01:57;;;;;;;0.52;0.50;;;;;;;32.61;12.88;97808.38;5072272;28;20055;-86
2021/05/04 09:04:40;;;;;;;0.47;0.40;;;;;;;32.95;13.05;97813.16;5071118;28;20046;-88
2021/05/04 09:07:24;;;;;;;0.20;0.20;;;;;;;32.75;12.43;97810.34;5068427;28;20090;-89
2021/05/04 09:12:46;;;;;;;0.35;0.32;;;;;;;33.22;12.31;97804.16;5072503;28;20095;-85
2021/05/04 09:18:24;;;;;;;0.38;0.35;;;;;;;33.36;11.86;97789.00;5067373;28;20037;-84
2021/05/04 09:21:03;;;;;;;0.25;0.25;;;;;;;33.25;11.65;97791.75;5073865;28;20470;-85
2021/05/04 09:23:30;;;;;;;0.13;0.13;;;;;;;33.32;12.60;97787.66;5055467;28;20473;-84
2021/05/04 09:25:56;;;;;;;0.30;0.25;;;;;;;33.28;12.89;97784.28;5071939;28;20404;-84
2021/05/04 09:28:22;;;;;;;0.50;0.30;;;;;;;33.61;11.82;97766.72;5063317;28;20045;-84
2021/05/04 09:30:53;;;;;;;0.20;0.20;;;;;;;33.23;12.88;97777.25;5061370;28;20033;-85
2021/05/04 09:33:19;;;;;;;0.20;0.20;;;;;;;32.91;12.12;97772.75;5069317;28;20036;-84
2021/05/04 09:35:45;;;;;;;0.25;0.25;;;;;;;32.93;11.60;97772.28;5069789;28;20378;-85
2021/05/04 09:38:14;;;;;;;0.38;0.30;;;;;;;32.62;13.60;97762.41;5054099;28;21457;-86
2021/05/04 09:40:41;;;;;;;0.45;0.30;;;;;;;32.77;12.66;97747.31;5072533;28;20047;-86
2021/05/04 09:43:07;;;;;;;0.28;0.28;;;;;;;33.25;12.75;97740.53;5073793;28;20040;-86
2021/05/04 09:45:35;;;;;;;0.75;0.30;;;;;;;33.71;11.92;97748.91;5062962;28;20381;-85
2021/05/04 09:48:10;;;;;;;0.55;0.40;;;;;;;33.65;12.07;97739.56;5072794;28;20041;-85
2021/05/04 09:50:56;;;;;;;0.10;0.10;;;;;;;33.37;11.98;97725.06;5069354;28;20090;-85
2021/05/04 09:53:36;;;;;;;0.43;0.35;;;;;;;33.99;12.76;97712.03;5065457;28;20040;-85
2021/05/04 09:56:03;;;;;;;0.25;0.25;;;;;;;33.99;11.73;97692.06;5069286;28;20044;-85
2021/05/04 09:58:40;;;;;;;0.40;0.30;;;;;;;34.07;12.43;97688.25;5071652;28;20214;-84
2021/05/04 10:01:09;;;;;;;0.35;0.20;;;;;;;34.05;11.75;97696.53;5071762;28;20063;-85
2021/05/04 10:03:36;;;;;;;0.30;0.30;;;;;;;33.51;12.86;97686.38;5068328;28;20085;-85
2021/05/04 10:06:04;;;;;;;0.28;0.28;;;;;;;32.67;12.57;97686.97;5070568;28;20060;-85
2021/05/04 10:08:32;;;;;;;0.30;0.28;;;;;;;32.63;11.89;97678.66;5070064;28;20386;-86
2021/05/04 10:11:04;;;;;;;0.28;0.28;;;;;;;33.40;12.13;97672.84;5071311;28;20036;-86
2021/05/04 10:13:32;;;;;;;0.20;0.20;;;;;;;33.08;12.41;97659.94;5062763;28;20036;-87
2021/05/04 10:15:59;;;;;;;0.75;0.30;;;;;;;32.80;13.53;97658.91;5073041;28;20051;-86
2021/05/04 10:18:25;;;;;;;0.43;0.30;;;;;;;32.42;13.02;97662.13;5073145;28;20032;-87
2021/05/04 10:20:57;;;;;;;0.43;0.30;;;;;;;32.73;12.43;97651.63;5052266;28;20035;-86
2021/05/04 10:23:28;;;;;;;0.30;0.30;;;;;;;33.84;12.37;97651.63;5072665;28;20041;-87
2021/05/04 10:26:02;;;;;;;0.13;0.13;;;;;;;34.13;11.42;97644.75;5068233;28;20401;-86
2021/05/04 10:28:31;;;;;;;0.20;0.20;;;;;;;33.91;10.70;97643.34;5072909;28;20036;-87
2021/05/04 10:31:06;;;;;;;0.60;0.40;;;;;;;33.31;11.93;97630.34;5053561;28;20071;-87
2021/05/04 10:33:39;;;;;;;0.68;0.30;;;;;;;33.85;11.30;97622.63;5072363;28;20032;-87
2021/05/04 10:36:25;;;;;;;0.65;0.30;;;;;;;33.37;12.55;97614.06;5070168;28;20094;-87
2021/05/04 10:38:55;;;;;;;0.30;0.20;;;;;;;33.45;12.63;97588.75;5072431;28;20060;-87
2021/05/04 10:41:22;;;;;;;0.50;0.30;;;;;;;33.75;11.71;97606.28;5070181;28;20036;-88
2021/05/04 10:44:08;;;;;;;0.35;0.30;;;;;;;34.17;11.25;97608.25;5044901;28;20528;-83
2021/05/04 10:46:40;;;;;;;0.20;0.20;;;;;;;34.80;12.19;97592.25;5065723;28;20383;-84
2021/05/04 10:49:09;;;;;;;0.38;0.30;;;;;;;34.49;12.15;97598.19;5044884;28;20521;-84
2021/05/04 10:51:48;;;;;;;0.57;0.30;;;;;;;34.42;11.42;97593.78;5063958;28;20036;-84
2021/05/04 10:54:22;;;;;;;6.00;0.60;;;;;;;34.28;11.02;97603.34;5070465;28;20478;-84
2021/05/04 10:56:58;;;;;;;0.30;0.30;;;;;;;34.21;11.85;97583.91;5072319;28;20037;-84
2021/05/04 10:59:25;;;;;;;0.38;0.35;;;;;;;34.26;10.90;97568.84;5063943;28;20119;-83
2021/05/04 11:02:26;;;;;;;0.20;0.20;;;;;;;34.08;11.37;97575.06;5065278;28;20558;-86
2021/05/04 11:04:55;;;;;;;0.68;0.40;;;;;;;34.25;11.70;97575.09;5019677;28;20398;-92
2021/05/04 11:08:00;;;;;;;2.60;0.47;;;;;;;33.39;10.36;97571.66;5066577;28;20024;-90
2021/05/04 11:10:28;;;;;;;0.75;0.40;;;;;;;32.13;11.43;97546.66;5065409;28;20036;-90
2021/05/04 11:12:54;;;;;;;0.77;0.60;;;;;;;30.23;14.95;97552.19;5071902;28;20040;-88
2021/05/04 11:15:22;;;;;;;0.43;0.40;;;;;;;31.93;12.33;97555.16;5050318;28;20453;-89
2021/05/04 11:17:48;;;;;;;1.05;0.40;;;;;;;33.31;12.13;97553.50;5069776;28;20033;-89
2021/05/04 11:20:34;;;;;;;0.57;0.40;;;;;;;33.19;11.35;97540.50;5061217;28;20029;-89
2021/05/04 11:23:02;;;;;;;1.83;0.50;;;;;;;33.42;12.47;97541.41;5048926;28;20473;-86
2021/05/04 11:25:42;;;;;;;0.30;0.30;;;;;;;33.76;11.50;97533.78;5065993;28;20174;-84
2021/05/04 11:28:09;;;;;;;1.30;0.30;;;;;;;33.75;12.23;97527.28;5068472;28;20033;-85
2021/05/04 11:30:40;;;;;;;0.65;0.40;;;;;;;34.72;10.67;97537.03;5062763;28;20028;-85
2021/05/04 11:33:26;;;;;;;0.55;0.30;;;;;;;35.04;10.47;97526.88;5068536;28;20384;-85
2021/05/04 11:35:53;;;;;;;0.40;0.40;;;;;;;33.81;10.21;97533.00;5069494;28;20068;-86
2021/05/04 11:38:22;;;;;;;0.30;0.30;;;;;;;33.80;8.71;97523.69;5073780;28;20102;-85
2021/05/04 11:40:48;;;;;;;1.17;0.57;;;;;;;34.32;9.55;97521.19;5070000;28;20056;-85
2021/05/04 11:43:16;;;;;;;0.70;0.40;;;;;;;34.46;10.06;97510.81;5071587;28;20045;-87