Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:30;;;;;;;47.60;44.00;;;;;;;7.74;100.00;100263.19;5044692;28;20107;-54
2024/01/04 00:04:58;;;;;;;44.70;41.10;;;;;;;7.67;100.00;100263.19;5040244;28;20063;-54
2024/01/04 00:07:25;;;;;;;45.90;42.30;;;;;;;7.67;100.00;100268.47;5040535;28;20053;-54
2024/01/04 00:09:52;;;;;;;46.00;42.50;;;;;;;7.66;100.00;100272.13;5044956;28;20403;-55
2024/01/04 00:12:19;;;;;;;43.05;39.85;;;;;;;7.52;100.00;100276.53;5044820;28;20064;-54
2024/01/04 00:14:46;;;;;;;41.10;37.85;;;;;;;7.48;100.00;100277.94;5029896;28;20421;-64
2024/01/04 00:17:13;;;;;;;44.10;41.00;;;;;;;7.52;100.00;100281.81;5042580;28;20052;-64
2024/01/04 00:19:40;;;;;;;43.42;40.13;;;;;;;7.37;100.00;100281.13;5038608;28;20474;-55
2024/01/04 00:22:08;;;;;;;41.92;38.42;;;;;;;7.44;100.00;100291.72;5042406;28;20057;-54
2024/01/04 00:24:35;;;;;;;71.72;67.10;;;;;;;7.19;100.00;100283.47;5036946;28;20057;-64
2024/01/04 00:27:02;;;;;;;42.00;38.63;;;;;;;7.28;100.00;100285.75;5043255;28;20049;-65
2024/01/04 00:29:29;;;;;;;37.83;34.72;;;;;;;7.38;100.00;100288.03;5036782;28;20148;-64
2024/01/04 00:31:56;;;;;;;39.08;35.92;;;;;;;7.31;100.00;100293.28;5041409;28;20446;-54
2024/01/04 00:34:22;;;;;;;38.00;34.80;;;;;;;7.29;100.00;100289.19;5035367;28;20080;-55
2024/01/04 00:36:49;;;;;;;36.47;33.38;;;;;;;7.35;100.00;100291.06;5038618;28;20454;-54
2024/01/04 00:39:18;;;;;;;37.28;34.17;;;;;;;7.08;100.00;100295.38;5038936;28;20063;-54
2024/01/04 00:41:44;;;;;;;36.40;33.40;;;;;;;7.20;100.00;100293.84;5037720;28;20049;-54
2024/01/04 00:44:11;;;;;;;34.80;31.90;;;;;;;7.03;100.00;100292.50;5044282;28;20049;-52
2024/01/04 00:46:38;;;;;;;36.17;33.08;;;;;;;7.08;100.00;100298.00;5043185;28;20057;-54
2024/01/04 00:49:05;;;;;;;43.15;39.65;;;;;;;6.92;100.00;100293.03;5041623;28;20437;-64
2024/01/04 00:51:32;;;;;;;42.20;38.80;;;;;;;6.83;100.00;100287.88;5040193;28;20053;-54
2024/01/04 00:53:59;;;;;;;57.45;53.42;;;;;;;6.63;100.00;100289.56;5044915;28;20053;-54
2024/01/04 00:56:32;;;;;;;149.20;140.13;;;;;;;6.32;100.00;100288.06;5039407;28;20510;-55
2024/01/04 00:58:58;;;;;;;174.00;162.50;;;;;;;6.31;100.00;100283.81;5041982;28;20061;-54
2024/01/04 01:01:25;;;;;;;163.95;152.55;;;;;;;6.08;100.00;100291.91;5051658;28;20057;-53
2024/01/04 01:03:52;;;;;;;109.45;103.15;;;;;;;5.90;100.00;100291.44;5048473;28;20414;-54
2024/01/04 01:06:19;;;;;;;137.45;130.00;;;;;;;5.49;100.00;100290.16;5040443;28;20437;-54
2024/01/04 01:08:47;;;;;;;126.53;119.03;;;;;;;5.34;100.00;100299.88;5042694;28;20553;-54
2024/01/04 01:11:14;;;;;;;101.28;95.88;;;;;;;5.18;100.00;100300.06;5047372;28;20789;-53
2024/01/04 01:13:43;;;;;;;106.75;101.07;;;;;;;4.98;100.00;100297.13;5045883;28;20049;-54
2024/01/04 01:16:11;;;;;;;87.65;82.75;;;;;;;4.79;100.00;100299.28;5050738;28;20053;-53
2024/01/04 01:18:39;;;;;;;86.40;81.50;;;;;;;5.12;100.00;100298.16;5040434;28;20065;-54
2024/01/04 01:21:06;;;;;;;44.95;41.45;;;;;;;4.74;100.00;100298.16;5053470;28;20055;-53
2024/01/04 01:23:33;;;;;;;45.55;41.95;;;;;;;4.72;100.00;100310.66;5041542;28;20513;-54
2024/01/04 01:26:02;;;;;;;44.58;40.97;;;;;;;4.29;100.00;100303.25;5056350;28;20146;-54
2024/01/04 01:28:29;;;;;;;142.27;133.68;;;;;;;4.35;100.00;100307.00;5042402;28;20172;-54
2024/01/04 01:31:00;;;;;;;139.60;132.00;;;;;;;4.06;100.00;100295.38;5044352;28;20051;-53
2024/01/04 01:33:26;;;;;;;132.52;125.43;;;;;;;4.08;100.00;100303.06;5042548;28;20418;-55
2024/01/04 01:35:53;;;;;;;121.35;114.65;;;;;;;3.81;100.00;100301.75;5042254;28;20044;-53
2024/01/04 01:38:20;;;;;;;100.38;94.95;;;;;;;3.92;100.00;100296.13;5033695;28;20053;-54
2024/01/04 01:40:47;;;;;;;45.63;42.03;;;;;;;3.97;100.00;100299.06;5042704;28;20571;-54
2024/01/04 01:43:14;;;;;;;47.08;43.17;;;;;;;3.54;100.00;100292.50;5034889;28;20426;-53
2024/01/04 01:45:41;;;;;;;51.72;47.83;;;;;;;3.67;100.00;100298.88;5039000;28;20508;-55
2024/01/04 01:48:11;;;;;;;132.25;124.35;;;;;;;3.64;100.00;100301.03;5049945;28;20049;-54
2024/01/04 01:50:38;;;;;;;131.20;123.75;;;;;;;3.68;100.00;100300.50;5043648;28;20489;-54
2024/01/04 01:53:05;;;;;;;127.20;119.90;;;;;;;3.59;100.00;100303.31;5047990;28;20064;-54
2024/01/04 01:55:32;;;;;;;113.53;107.13;;;;;;;3.52;100.00;100303.19;5047203;28;20050;-54
2024/01/04 01:58:00;;;;;;;129.48;121.78;;;;;;;3.55;100.00;100291.53;5046584;28;20037;-55
2024/01/04 02:00:27;;;;;;;122.03;115.07;;;;;;;3.65;100.00;100286.88;5047487;28;20056;-54
2024/01/04 02:02:55;;;;;;;112.55;106.03;;;;;;;3.76;100.00;100283.06;5039395;28;20061;-54
2024/01/04 02:05:24;;;;;;;47.90;44.10;;;;;;;3.58;100.00;100285.94;5044865;28;20052;-64
2024/01/04 02:07:51;;;;;;;48.10;44.40;;;;;;;3.57;100.00;100290.38;5045090;28;20057;-65
2024/01/04 02:10:17;;;;;;;57.83;53.53;;;;;;;3.40;100.00;100288.81;5040765;28;20052;-64
2024/01/04 02:12:44;;;;;;;53.22;49.25;;;;;;;3.67;100.00;100287.53;5044013;28;20052;-54
2024/01/04 02:15:11;;;;;;;53.22;49.22;;;;;;;3.45;100.00;100281.25;5039465;28;20613;-55
2024/01/04 02:17:39;;;;;;;51.58;47.78;;;;;;;3.54;100.00;100288.09;5043707;28;20057;-53
2024/01/04 02:20:07;;;;;;;52.72;48.70;;;;;;;3.38;100.00;100275.81;5042099;28;20049;-53
2024/01/04 02:22:37;;;;;;;51.17;47.38;;;;;;;3.43;100.00;100288.47;5033781;28;20072;-53
2024/01/04 02:25:06;;;;;;;52.45;48.45;;;;;;;3.02;100.00;100283.31;5044997;28;20068;-54
2024/01/04 02:27:34;;;;;;;57.53;53.35;;;;;;;3.38;100.00;100280.25;5043678;28;20068;-53
2024/01/04 02:30:01;;;;;;;49.85;46.25;;;;;;;3.02;100.00;100270.19;5043401;28;20053;-64
2024/01/04 02:32:27;;;;;;;50.95;47.35;;;;;;;2.78;100.00;100276.28;5043148;28;20059;-53
2024/01/04 02:34:54;;;;;;;52.15;48.35;;;;;;;2.84;100.00;100262.50;5041221;28;20375;-54
2024/01/04 02:37:21;;;;;;;51.15;47.35;;;;;;;2.91;100.00;100262.69;5046015;28;20064;-54
2024/01/04 02:39:48;;;;;;;52.00;48.10;;;;;;;2.78;100.00;100268.44;5038784;28;20041;-54
2024/01/04 02:42:16;;;;;;;48.20;44.30;;;;;;;2.69;100.00;100262.41;5041644;28;20053;-64
2024/01/04 02:44:43;;;;;;;45.92;42.33;;;;;;;2.87;100.00;100264.00;5044084;28;20056;-53
2024/01/04 02:47:10;;;;;;;47.15;43.28;;;;;;;2.70;100.00;100264.03;5042403;28;20060;-54
2024/01/04 02:49:37;;;;;;;49.65;45.95;;;;;;;2.85;100.00;100263.34;5039779;28;20045;-64
2024/01/04 02:52:04;;;;;;;51.80;48.00;;;;;;;2.98;100.00;100266.28;5042945;28;20060;-54
2024/01/04 02:54:31;;;;;;;51.83;47.92;;;;;;;3.09;100.00;100262.50;5040131;28;20526;-64
2024/01/04 02:56:58;;;;;;;46.83;43.13;;;;;;;2.96;100.00;100266.44;5041364;28;20071;-54
2024/01/04 02:59:26;;;;;;;50.47;46.47;;;;;;;2.81;100.00;100269.91;5040290;28;20041;-64
2024/01/04 03:01:53;;;;;;;49.35;45.38;;;;;;;3.00;100.00;100266.94;5037652;28;20053;-53
2024/01/04 03:04:19;;;;;;;49.83;45.92;;;;;;;3.11;100.00;100263.13;5039929;28;20072;-53
2024/01/04 03:06:46;;;;;;;49.55;45.53;;;;;;;3.17;100.00;100265.88;5039016;28;20491;-54
2024/01/04 03:09:13;;;;;;;54.17;49.90;;;;;;;2.93;100.00;100263.31;5041570;28;20052;-64
2024/01/04 03:11:40;;;;;;;49.25;45.45;;;;;;;2.81;100.00;100259.41;5040924;28;20080;-64
2024/01/04 03:14:07;;;;;;;47.22;43.58;;;;;;;2.84;100.00;100259.88;5038165;28;20048;-64
2024/01/04 03:16:35;;;;;;;44.95;40.90;;;;;;;2.77;100.00;100258.94;5046081;28;20072;-55
2024/01/04 03:19:02;;;;;;;43.15;39.75;;;;;;;2.93;100.00;100252.81;5043550;28;20072;-53
2024/01/04 03:21:29;;;;;;;44.83;41.33;;;;;;;2.79;100.00;100250.91;5043108;28;20056;-52
2024/01/04 03:23:56;;;;;;;47.05;43.25;;;;;;;2.90;100.00;100261.03;5038298;28;20049;-54
2024/01/04 03:26:23;;;;;;;46.95;43.25;;;;;;;2.77;100.00;100258.94;5037299;28;20083;-54
2024/01/04 03:28:50;;;;;;;47.15;43.45;;;;;;;2.74;100.00;100267.94;5038980;28;20061;-54
2024/01/04 03:31:17;;;;;;;52.30;48.30;;;;;;;2.71;100.00;100264.84;5044430;28;20499;-52
2024/01/04 03:33:45;;;;;;;43.83;40.42;;;;;;;3.04;100.00;100264.78;5045683;28;20056;-64
2024/01/04 03:36:14;;;;;;;50.30;46.60;;;;;;;2.83;100.00;100265.31;5042352;28;20056;-53
2024/01/04 03:38:41;;;;;;;45.33;41.83;;;;;;;2.89;100.00;100270.72;5039557;28;20045;-54
2024/01/04 03:41:08;;;;;;;45.65;42.15;;;;;;;2.88;100.00;100265.66;5041408;28;20060;-64
2024/01/04 03:43:35;;;;;;;45.47;41.97;;;;;;;2.87;100.00;100262.19;5037797;28;20509;-54
2024/01/04 03:46:04;;;;;;;45.58;41.92;;;;;;;3.13;100.00;100256.72;5042543;28;20501;-64
2024/01/04 03:48:32;;;;;;;45.42;41.72;;;;;;;2.88;100.00;100247.28;5045532;28;20100;-54
2024/01/04 03:51:01;;;;;;;43.70;40.38;;;;;;;2.91;100.00;100260.88;5038032;28;20056;-64
2024/01/04 03:53:28;;;;;;;41.50;38.40;;;;;;;2.91;100.00;100258.25;5047378;28;20064;-64
2024/01/04 03:55:54;;;;;;;44.67;41.47;;;;;;;2.98;100.00;100261.84;5044311;28;20045;-64
2024/01/04 03:58:21;;;;;;;46.40;42.95;;;;;;;2.48;100.00;100265.53;5043638;28;20053;-64
2024/01/04 04:00:48;;;;;;;44.03;40.63;;;;;;;2.98;100.00;100261.03;5042075;28;20053;-64
2024/01/04 04:03:18;;;;;;;43.97;40.60;;;;;;;2.82;100.00;100256.63;5040434;28;20054;-55
2024/01/04 04:05:45;;;;;;;45.97;42.47;;;;;;;2.86;100.00;100268.44;5038422;28;20829;-64
2024/01/04 04:08:13;;;;;;;43.58;40.38;;;;;;;2.90;100.00;100261.03;5036055;28;20061;-54
2024/01/04 04:10:41;;;;;;;80.55;75.65;;;;;;;3.02;100.00;100259.69;5043411;28;20136;-54
2024/01/04 04:13:07;;;;;;;74.00;69.40;;;;;;;2.96;100.00;100250.69;5044529;28;20568;-53
2024/01/04 04:15:34;;;;;;;82.38;77.28;;;;;;;3.05;100.00;100248.88;5038471;28;20053;-54
2024/01/04 04:18:02;;;;;;;88.30;82.80;;;;;;;2.89;100.00;100243.66;5037142;28;20431;-54
2024/01/04 04:20:29;;;;;;;70.60;66.10;;;;;;;2.73;100.00;100250.59;5039024;28;20140;-54
2024/01/04 04:22:57;;;;;;;64.03;60.03;;;;;;;2.79;100.00;100251.72;5036455;28;20081;-52
2024/01/04 04:25:25;;;;;;;76.15;71.22;;;;;;;2.86;100.00;100247.44;5035060;28;20119;-53
2024/01/04 04:27:52;;;;;;;86.47;80.97;;;;;;;2.67;100.00;100243.38;5042584;28;20415;-55
2024/01/04 04:30:20;;;;;;;79.60;74.45;;;;;;;2.56;100.00;100251.56;5041065;28;20444;-54
2024/01/04 04:32:47;;;;;;;42.95;39.58;;;;;;;2.78;100.00;100241.38;5042146;28;20110;-54
2024/01/04 04:35:14;;;;;;;44.30;40.85;;;;;;;2.86;100.00;100238.75;5042791;28;20048;-53
2024/01/04 04:37:41;;;;;;;44.63;41.22;;;;;;;2.88;100.00;100242.03;5037199;28;20188;-54
2024/01/04 04:40:10;;;;;;;68.00;63.65;;;;;;;2.74;100.00;100238.28;5038137;28;20524;-54
2024/01/04 04:42:38;;;;;;;57.80;53.00;;;;;;;2.70;100.00;100239.59;5037790;28;20053;-54
2024/01/04 04:45:06;;;;;;;49.38;46.03;;;;;;;2.73;100.00;100240.09;5053686;28;20060;-53
2024/01/04 04:47:33;;;;;;;55.80;52.30;;;;;;;2.93;100.00;100240.53;5034751;28;20054;-54
2024/01/04 04:50:00;;;;;;;55.65;52.08;;;;;;;2.96;100.00;100244.63;5039797;28;20053;-54
2024/01/04 04:52:27;;;;;;;65.32;61.33;;;;;;;3.02;100.00;100249.19;5033769;28;20053;-54
2024/01/04 04:54:53;;;;;;;44.03;40.92;;;;;;;2.92;100.00;100245.97;5033454;28;20430;-55
2024/01/04 04:57:20;;;;;;;46.97;43.67;;;;;;;3.14;100.00;100247.84;5040366;28;20049;-54
2024/01/04 04:59:49;;;;;;;48.63;45.33;;;;;;;3.92;100.00;100243.56;5038213;28;20395;-54
2024/01/04 05:02:18;;;;;;;43.33;40.42;;;;;;;3.54;100.00;100240.81;5045367;28;20413;-53
2024/01/04 05:04:45;;;;;;;40.58;37.67;;;;;;;3.21;100.00;100248.03;5047603;28;20406;-55
2024/01/04 05:07:12;;;;;;;44.28;40.97;;;;;;;2.97;100.00;100238.41;5037062;28;20065;-54
2024/01/04 05:09:39;;;;;;;48.20;45.00;;;;;;;3.12;100.00;100244.59;5043478;28;20040;-53
2024/01/04 05:12:06;;;;;;;44.88;41.67;;;;;;;2.99;100.00;100252.16;5043512;28;20407;-53
2024/01/04 05:14:33;;;;;;;62.97;59.15;;;;;;;3.01;100.00;100250.19;5044395;28;20053;-54
2024/01/04 05:17:02;;;;;;;64.97;60.97;;;;;;;3.14;100.00;100247.84;5044893;28;20053;-64
2024/01/04 05:19:28;;;;;;;57.22;53.53;;;;;;;3.10;100.00;100243.13;5044419;28;20046;-54
2024/01/04 05:21:55;;;;;;;56.35;52.75;;;;;;;3.19;100.00;100249.97;5040397;28;20057;-54
2024/01/04 05:24:22;;;;;;;58.60;54.95;;;;;;;3.03;100.00;100255.28;5044584;28;20080;-54
2024/01/04 05:26:49;;;;;;;62.10;58.30;;;;;;;3.11;100.00;100252.63;5038018;28;20049;-64
2024/01/04 05:29:16;;;;;;;65.30;61.00;;;;;;;3.27;100.00;100249.97;5043251;28;20048;-54
2024/01/04 05:31:43;;;;;;;71.68;67.20;;;;;;;3.61;100.00;100248.84;5039212;28;20842;-61
2024/01/04 05:34:11;;;;;;;73.43;68.88;;;;;;;3.46;100.00;100240.84;5046676;28;20413;-54
2024/01/04 05:36:38;;;;;;;59.55;55.63;;;;;;;3.59;100.00;100243.75;5039756;28;20084;-64
2024/01/04 05:39:04;;;;;;;45.53;42.63;;;;;;;3.12;100.00;100235.91;5055707;28;20045;-55
2024/01/04 05:41:31;;;;;;;54.17;50.97;;;;;;;3.78;100.00;100245.13;5036003;28;20067;-54
2024/01/04 05:43:58;;;;;;;62.58;58.85;;;;;;;3.84;100.00;100239.19;5041602;28;20524;-55
2024/01/04 05:46:25;;;;;;;44.03;41.03;;;;;;;3.63;100.00;100238.94;5038635;28;20057;-54
2024/01/04 05:48:52;;;;;;;45.30;42.25;;;;;;;4.31;100.00;100247.91;5048401;28;20477;-55
2024/01/04 05:51:20;;;;;;;42.67;39.88;;;;;;;3.96;100.00;100247.47;5037602;28;20049;-54
2024/01/04 05:53:47;;;;;;;42.33;39.42;;;;;;;3.56;100.00;100251.16;5039801;28;20457;-54
2024/01/04 05:56:13;;;;;;;38.78;35.97;;;;;;;3.40;100.00;100238.91;5036649;28;20059;-54
2024/01/04 05:58:40;;;;;;;43.90;40.95;;;;;;;3.85;100.00;100235.56;5039245;28;20510;-55
2024/01/04 06:01:08;;;;;;;38.85;36.25;;;;;;;3.49;100.00;100237.88;5041435;28;20045;-54
2024/01/04 06:03:35;;;;;;;42.28;39.40;;;;;;;3.84;100.00;100244.44;5042570;28;20726;-53
2024/01/04 06:06:02;;;;;;;41.25;38.45;;;;;;;3.65;100.00;100243.06;5048707;28;20056;-64
2024/01/04 06:08:30;;;;;;;48.03;44.92;;;;;;;3.78;100.00;100244.28;5044878;28;20080;-53
2024/01/04 06:10:57;;;;;;;49.65;46.35;;;;;;;3.90;100.00;100248.16;5049973;28;20041;-53
2024/01/04 06:13:26;;;;;;;49.97;46.17;;;;;;;3.74;100.00;100250.91;5042003;28;20155;-54
2024/01/04 06:15:53;;;;;;;51.25;47.65;;;;;;;4.42;100.00;100255.38;5044179;28;20053;-64
2024/01/04 06:18:20;;;;;;;55.75;52.05;;;;;;;4.43;100.00;100264.06;5038988;28;20171;-55
2024/01/04 06:20:47;;;;;;;55.20;50.58;;;;;;;4.52;100.00;100255.94;5042638;28;20048;-64
2024/01/04 06:23:15;;;;;;;60.70;56.50;;;;;;;5.30;100.00;100255.66;5039770;28;20063;-54
2024/01/04 06:25:43;;;;;;;55.75;52.05;;;;;;;4.88;100.00;100249.22;5044104;28;20041;-54
2024/01/04 06:28:10;;;;;;;54.58;50.88;;;;;;;4.74;100.00;100253.44;5041254;28;20057;-54
2024/01/04 06:30:37;;;;;;;58.10;54.20;;;;;;;5.24;100.00;100251.94;5045349;28;20079;-52
2024/01/04 06:33:04;;;;;;;52.50;49.10;;;;;;;4.64;100.00;100256.31;5042377;28;20057;-54
2024/01/04 06:35:30;;;;;;;52.28;48.67;;;;;;;4.63;100.00;100264.38;5038722;28;20056;-54
2024/01/04 06:37:57;;;;;;;57.20;53.40;;;;;;;5.26;100.00;100258.66;5043822;28;20057;-54
2024/01/04 06:40:24;;;;;;;54.78;51.17;;;;;;;5.11;100.00;100263.09;5047062;28;20041;-54
2024/01/04 06:42:55;;;;;;;54.33;50.53;;;;;;;5.21;100.00;100262.84;5042880;28;20059;-54
2024/01/04 06:45:22;;;;;;;55.15;51.15;;;;;;;5.59;100.00;100252.16;5043138;28;20053;-61
2024/01/04 06:47:49;;;;;;;49.10;45.60;;;;;;;5.54;100.00;100252.72;5041070;28;20056;-55
2024/01/04 06:50:16;;;;;;;53.35;49.75;;;;;;;5.58;100.00;100254.00;5040010;28;20041;-53
2024/01/04 06:52:43;;;;;;;54.83;51.03;;;;;;;5.75;100.00;100254.59;5046090;28;20058;-55
2024/01/04 06:55:11;;;;;;;56.08;51.97;;;;;;;6.07;100.00;100260.44;5038803;28;20057;-64
2024/01/04 06:57:37;;;;;;;61.17;56.20;;;;;;;6.10;100.00;100254.78;5042044;28;20057;-54
2024/01/04 07:00:08;;;;;;;68.82;64.13;;;;;;;6.38;100.00;100252.19;5040030;28;20056;-54
2024/01/04 07:02:35;;;;;;;61.50;57.00;;;;;;;6.49;100.00;100250.88;5045360;28;20536;-56
2024/01/04 07:05:03;;;;;;;62.22;57.63;;;;;;;6.61;100.00;100244.88;5038101;28;20049;-54
2024/01/04 07:07:31;;;;;;;68.97;63.78;;;;;;;7.16;100.00;100231.84;5041855;28;20114;-55
2024/01/04 07:09:58;;;;;;;89.13;82.63;;;;;;;7.72;100.00;100233.50;5041225;28;20057;-52
2024/01/04 07:12:25;;;;;;;94.70;88.10;;;;;;;8.16;100.00;100235.63;5041188;28;20053;-54
2024/01/04 07:14:52;;;;;;;83.15;77.22;;;;;;;8.19;100.00;100235.22;5033880;28;20046;-54
2024/01/04 07:17:21;;;;;;;79.78;74.18;;;;;;;8.31;100.00;100234.63;5042684;28;20778;-55
2024/01/04 07:19:48;;;;;;;71.20;66.03;;;;;;;8.31;100.00;100230.16;5035651;28;20414;-54
2024/01/04 07:22:15;;;;;;;65.07;60.28;;;;;;;8.23;100.00;100227.72;5042891;28;20102;-54
2024/01/04 07:24:43;;;;;;;55.47;51.17;;;;;;;8.35;100.00;100230.56;5033678;28;20110;-55
2024/01/04 07:27:10;;;;;;;53.90;49.55;;;;;;;8.49;100.00;100233.03;5035689;28;20061;-55
2024/01/04 07:29:37;;;;;;;49.35;45.63;;;;;;;8.48;100.00;100231.41;5040394;28;20049;-54
2024/01/04 07:32:04;;;;;;;50.50;46.50;;;;;;;8.51;100.00;100232.84;5037404;28;20136;-55
2024/01/04 07:34:34;;;;;;;45.90;42.20;;;;;;;8.44;100.00;100232.84;5037861;28;20491;-53
2024/01/04 07:37:01;;;;;;;49.38;45.58;;;;;;;8.51;100.00;100232.84;5043589;28;20465;-54
2024/01/04 07:39:28;;;;;;;46.70;43.20;;;;;;;8.56;100.00;100227.72;5039907;28;20048;-56
2024/01/04 07:41:55;;;;;;;43.30;40.00;;;;;;;8.98;100.00;100230.13;5038684;28;20060;-55
2024/01/04 07:44:29;;;;;;;41.60;38.50;;;;;;;9.08;100.00;100230.53;5042393;28;20044;-64
2024/01/04 07:46:55;;;;;;;37.15;34.35;;;;;;;9.27;100.00;100227.00;5045905;28;20057;-56
2024/01/04 07:49:22;;;;;;;34.38;31.67;;;;;;;9.28;100.00;100222.50;5045675;28;20049;-54
2024/01/04 07:51:51;;;;;;;34.00;31.20;;;;;;;9.48;100.00;100222.44;5041872;28;20060;-54
2024/01/04 07:54:18;;;;;;;31.95;29.30;;;;;;;9.52;100.00;100224.44;5038927;28;20088;-63
2024/01/04 07:56:45;;;;;;;31.50;29.00;;;;;;;9.58;100.00;100217.50;5037229;28;20049;-62
2024/01/04 07:59:12;;;;;;;32.15;29.55;;;;;;;9.82;100.00;100219.41;5038334;28;20057;-55
2024/01/04 08:01:39;;;;;;;33.88;31.33;;;;;;;9.84;100.00;100222.66;5043468;28;20056;-57
2024/01/04 08:04:06;;;;;;;31.45;28.95;;;;;;;9.80;100.00;100212.69;5034476;28;20574;-56
2024/01/04 08:06:33;;;;;;;31.10;28.60;;;;;;;9.85;100.00;100216.31;5043234;28;20083;-57
2024/01/04 08:09:01;;;;;;;31.92;29.23;;;;;;;9.96;100.00;100214.03;5039671;28;20048;-63
2024/01/04 08:11:28;;;;;;;30.40;28.10;;;;;;;9.99;100.00;100211.78;5046209;28;20064;-56
2024/01/04 08:13:54;;;;;;;31.73;29.13;;;;;;;10.00;100.00;100202.78;5044261;28;20688;-53
2024/01/04 08:16:22;;;;;;;30.88;28.25;;;;;;;9.88;100.00;100190.41;5045353;28;20068;-62
2024/01/04 08:18:49;;;;;;;31.85;29.65;;;;;;;10.04;100.00;100182.72;5043253;28;20070;-61
2024/01/04 08:21:18;;;;;;;44.10;33.85;;;;;;;10.08;100.00;100175.19;5045194;28;20040;-57
2024/01/04 08:23:45;;;;;;;41.97;39.20;;;;;;;10.06;100.00;100182.53;5041566;28;20056;-56
2024/01/04 08:26:13;;;;;;;39.05;36.25;;;;;;;9.94;100.00;100174.44;5037909;28;20057;-56
2024/01/04 08:28:43;;;;;;;32.80;30.30;;;;;;;10.36;100.00;100176.63;5043069;28;20609;-63
2024/01/04 08:31:11;;;;;;;33.63;31.23;;;;;;;10.92;100.00;100157.06;5044246;28;20088;-63
2024/01/04 08:33:37;;;;;;;44.67;41.88;;;;;;;11.29;100.00;100157.06;5037238;28;20123;-63
2024/01/04 08:36:05;;;;;;;47.92;44.85;;;;;;;12.13;100.00;100163.22;5041081;28;20512;-55
2024/01/04 08:38:32;;;;;;;58.85;55.15;;;;;;;13.10;100.00;100156.56;5040463;28;20111;-56
2024/01/04 08:41:00;;;;;;;37.45;34.80;;;;;;;13.67;100.00;100145.94;5038720;28;20046;-55
2024/01/04 08:43:29;;;;;;;30.35;28.10;;;;;;;13.51;100.00;100142.19;5034368;28;20585;-56
2024/01/04 08:45:55;;;;;;;32.95;30.45;;;;;;;12.89;100.00;100142.00;5044094;28;20053;-56
2024/01/04 08:48:22;;;;;;;27.98;26.08;;;;;;;12.49;100.00;100132.91;5037162;28;20134;-63
2024/01/04 08:50:49;;;;;;;26.25;24.55;;;;;;;11.94;100.00;100129.75;5035411;28;20048;-63
2024/01/04 08:53:20;;;;;;;26.02;24.33;;;;;;;11.53;100.00;100129.53;5033104;28;20064;-63
2024/01/04 08:55:47;;;;;;;28.88;26.88;;;;;;;11.71;100.00;100123.31;5037315;28;20064;-55
2024/01/04 08:58:14;;;;;;;26.50;24.60;;;;;;;11.81;100.00;100114.78;5041784;28;20057;-63
2024/01/04 09:00:43;;;;;;;24.98;23.17;;;;;;;11.92;100.00;100108.69;5038187;28;20049;-55
2024/01/04 09:03:09;;;;;;;24.83;23.13;;;;;;;12.10;100.00;100092.66;5036119;28;20056;-54
2024/01/04 09:05:36;;;;;;;27.15;25.35;;;;;;;11.89;100.00;100098.50;5042507;28;20047;-53
2024/01/04 09:08:05;;;;;;;35.38;33.08;;;;;;;12.29;100.00;100089.88;5035269;28;20045;-53
2024/01/04 09:10:32;;;;;;;28.90;27.00;;;;;;;12.64;100.00;100073.81;5044820;28;20064;-56
2024/01/04 09:12:59;;;;;;;29.73;27.73;;;;;;;12.13;100.00;100086.03;5047902;28;20111;-55
2024/01/04 09:15:26;;;;;;;25.02;23.33;;;;;;;11.64;100.00;100066.75;5038426;28;20060;-53
2024/01/04 09:17:54;;;;;;;25.10;23.50;;;;;;;12.31;100.00;100071.78;5043793;28;20072;-53
2024/01/04 09:20:22;;;;;;;33.92;31.77;;;;;;;11.69;100.00;100074.84;5037263;28;20049;-55
2024/01/04 09:22:49;;;;;;;43.95;41.25;;;;;;;13.23;100.00;100065.66;5041419;28;20044;-56
2024/01/04 09:25:16;;;;;;;48.00;45.20;;;;;;;14.53;100.00;100058.38;5051626;28;20085;-52
2024/01/04 09:27:43;;;;;;;22.45;20.85;;;;;;;15.20;100.00;100057.28;5043267;28;20145;-63
2024/01/04 09:30:11;;;;;;;23.60;21.90;;;;;;;14.15;100.00;100062.63;5042107;28;20049;-64
2024/01/04 09:32:38;;;;;;;22.02;20.42;;;;;;;13.12;100.00;100053.97;5047675;28;20048;-54
2024/01/04 09:35:07;;;;;;;22.40;20.65;;;;;;;15.30;100.00;100054.69;5046389;28;20053;-57
2024/01/04 09:37:34;;;;;;;23.15;21.45;;;;;;;15.90;100.00;100049.34;5047998;28;20045;-56
2024/01/04 09:40:03;;;;;;;35.22;33.13;;;;;;;16.35;100.00;100048.81;5042751;28;20495;-63
2024/01/04 09:42:37;;;;;;;38.25;36.05;;;;;;;17.55;100.00;100026.34;5035227;28;20758;-56
2024/01/04 09:45:10;;;;;;;24.73;22.88;;;;;;;17.49;100.00;100024.75;5039224;28;20302;-57
2024/01/04 09:47:40;;;;;;;25.75;23.85;;;;;;;18.07;100.00;100030.63;5045755;28;20098;-64
2024/01/04 09:50:10;;;;;;;21.88;20.27;;;;;;;17.90;100.00;100023.94;5037247;28;20566;-65
2024/01/04 09:52:39;;;;;;;36.38;34.17;;;;;;;18.01;100.00;100004.03;5042209;28;20084;-57
2024/01/04 09:55:08;;;;;;;42.53;40.03;;;;;;;16.61;100.00;100009.53;5043889;28;20072;-55
2024/01/04 09:57:35;;;;;;;41.95;39.25;;;;;;;16.05;100.00;100019.97;5046213;28;20084;-56
2024/01/04 10:00:03;;;;;;;47.75;45.05;;;;;;;16.50;100.00;100010.56;5039443;28;20067;-52
2024/01/04 10:02:34;;;;;;;53.88;50.88;;;;;;;16.35;100.00;100019.34;5046619;28;20187;-55
2024/01/04 10:05:02;;;;;;;40.55;37.92;;;;;;;15.96;100.00;100019.66;5039718;28;20059;-56
2024/01/04 10:07:39;;;;;;;61.42;57.63;;;;;;;16.54;100.00;100016.19;5040556;28;20053;-55
2024/01/04 10:10:13;;;;;;;64.47;60.38;;;;;;;17.84;100.00;100007.03;5045611;28;20418;-56
2024/01/04 10:12:44;;;;;;;52.70;49.35;;;;;;;17.57;100.00;100004.59;5043610;28;20267;-57
2024/01/04 10:15:15;;;;;;;58.72;55.42;;;;;;;16.26;100.00;100002.13;5031104;28;20053;-56
2024/01/04 10:17:45;;;;;;;66.50;62.60;;;;;;;18.13;100.00;99991.13;5039289;28;20057;-57
2024/01/04 10:20:12;;;;;;;29.58;27.48;;;;;;;17.81;100.00;99984.19;5041575;28;20045;-56
2024/01/04 10:22:42;;;;;;;52.13;49.22;;;;;;;15.98;100.00;99979.22;5041986;28;20054;-56
2024/01/04 10:25:10;;;;;;;42.50;40.00;;;;;;;15.82;100.00;99978.31;5040800;28;20059;-65
2024/01/04 10:27:37;;;;;;;40.35;38.05;;;;;;;14.80;100.00;99970.22;5042012;28;20667;-57
2024/01/04 10:30:05;;;;;;;30.33;28.42;;;;;;;15.26;100.00;99973.34;5041815;28;20048;-55
2024/01/04 10:32:33;;;;;;;26.05;24.35;;;;;;;14.87;100.00;99970.81;5043322;28;20127;-67
2024/01/04 10:35:06;;;;;;;37.72;35.22;;;;;;;14.61;100.00;99968.94;5042665;28;20053;-65
2024/01/04 10:37:38;;;;;;;27.83;25.92;;;;;;;13.83;100.00;99955.66;5044994;28;20049;-56
2024/01/04 10:40:09;;;;;;;23.80;22.00;;;;;;;14.41;100.00;99953.47;5044563;28;20114;-58
2024/01/04 10:42:36;;;;;;;30.95;28.85;;;;;;;13.77;100.00;99950.47;5044430;28;20056;-58
2024/01/04 10:45:10;;;;;;;35.53;33.13;;;;;;;14.48;100.00;99937.25;5039900;28;20495;-57
2024/01/04 10:47:41;;;;;;;38.25;35.70;;;;;;;14.82;100.00;99943.22;5043410;28;20907;-68
2024/01/04 10:50:11;;;;;;;62.30;58.40;;;;;;;15.33;100.00;99935.66;5043885;28;20049;-57
2024/01/04 10:52:42;;;;;;;52.65;49.25;;;;;;;15.49;100.00;99937.41;5044689;28;20044;-57
2024/01/04 10:55:11;;;;;;;56.88;53.38;;;;;;;16.06;100.00;99929.72;5041837;28;20053;-56
2024/01/04 10:57:39;;;;;;;54.97;51.58;;;;;;;16.27;100.00;99920.69;5042357;28;20076;-56
2024/01/04 11:00:07;;;;;;;33.95;31.55;;;;;;;16.34;100.00;99915.06;5031685;28;20556;-56
2024/01/04 11:02:36;;;;;;;62.47;58.80;;;;;;;16.45;100.00;99912.16;5039116;28;20053;-56
2024/01/04 11:05:06;;;;;;;56.72;53.22;;;;;;;17.63;100.00;99910.34;5037819;28;20056;-56
2024/01/04 11:07:34;;;;;;;71.53;67.32;;;;;;;17.49;100.00;99914.69;5040411;28;20118;-67
2024/01/04 11:10:02;;;;;;;66.03;61.65;;;;;;;18.61;100.00;99907.28;5041074;28;20081;-56