Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:59;;;;;;;4.80;4.40;;;11.10;1.00;;;;;;5009546;28;20514;-83
2021/05/18 00:03:27;;;;;;;4.60;4.20;;;11.10;1.00;;;;;;5008164;28;20489;-84
2021/05/18 00:05:57;;;;;;;5.17;4.70;;;11.10;1.00;;;;;;5011683;28;20272;-82
2021/05/18 00:08:26;;;;;;;5.53;5.00;;;11.10;1.00;;;;;;5012695;28;21277;-84
2021/05/18 00:13:43;;;;;;;4.95;4.55;;;11.00;1.00;;;;;;5013125;28;20305;-83
2021/05/18 00:16:11;;;;;;;4.90;4.50;;;10.90;1.00;;;;;;4992845;28;20240;-83
2021/05/18 00:18:38;;;;;;;5.57;5.07;;;10.80;1.00;;;;;;5014443;28;20236;-84
2021/05/18 00:21:06;;;;;;;4.88;4.47;;;10.80;1.00;;;;;;5019932;28;20467;-83
2021/05/18 00:23:32;;;;;;;5.75;4.60;;;10.70;1.00;;;;;;5018020;28;20893;-83
2021/05/18 00:26:01;;;;;;;5.35;4.85;;;10.70;1.00;;;;;;5021522;28;20248;-84
2021/05/18 00:28:28;;;;;;;5.15;4.05;;;10.60;1.00;;;;;;5016838;28;20247;-81
2021/05/18 00:30:55;;;;;;;6.60;4.03;;;10.60;1.00;;;;;;5013153;28;20301;-83
2021/05/18 00:33:23;;;;;;;4.90;4.40;;;10.60;1.00;;;;;;5015719;28;20255;-84
2021/05/18 00:35:51;;;;;;;5.10;4.60;;;10.60;1.00;;;;;;5014113;28;20615;-83
2021/05/18 00:38:18;;;;;;;4.97;4.60;;;10.60;1.00;;;;;;5017421;28;20472;-83
2021/05/18 00:40:47;;;;;;;5.00;4.60;;;10.70;1.00;;;;;;5018027;28;20528;-82
2021/05/18 00:43:14;;;;;;;4.88;4.47;;;10.60;1.00;;;;;;5017695;28;21180;-83
2021/05/18 00:45:42;;;;;;;4.40;4.10;;;10.60;1.00;;;;;;5023805;28;20306;-84
2021/05/18 00:48:09;;;;;;;4.65;4.25;;;10.60;1.00;;;;;;5015487;28;20230;-83
2021/05/18 00:50:38;;;;;;;3.88;3.50;;;10.60;1.00;;;;;;5009525;28;21058;-83
2021/05/18 00:53:05;;;;;;;4.03;3.67;;;10.60;1.00;;;;;;5015743;28;20783;-83
2021/05/18 00:55:37;;;;;;;3.85;3.55;;;10.60;1.00;;;;;;5012839;28;20361;-83
2021/05/18 01:00:54;;;;;;;3.23;3.03;;;10.80;1.00;;;;;;5008534;28;20228;-83
2021/05/18 01:03:21;;;;;;;4.00;3.60;;;10.80;1.00;;;;;;5011906;28;22137;-85
2021/05/18 01:08:33;;;;;;;3.45;3.15;;;10.80;1.00;;;;;;5012493;28;20512;-83
2021/05/18 01:11:00;;;;;;;3.67;3.37;;;10.90;1.00;;;;;;5009812;28;20223;-83
2021/05/18 01:13:29;;;;;;;4.10;3.80;;;10.90;1.00;;;;;;5014599;28;20445;-83
2021/05/18 01:15:57;;;;;;;3.93;3.63;;;10.90;1.00;;;;;;5012945;28;21310;-84
2021/05/18 01:18:23;;;;;;;3.70;3.40;;;10.90;1.00;;;;;;5010269;28;21011;-83
2021/05/18 01:20:59;;;;;;;3.13;2.90;;;10.90;1.00;;;;;;5008985;28;20229;-84
2021/05/18 01:23:27;;;;;;;3.80;3.05;;;10.80;1.00;;;;;;5030420;28;20232;-84
2021/05/18 01:25:54;;;;;;;3.07;2.87;;;10.80;1.00;;;;;;5022176;28;20309;-84
2021/05/18 01:28:21;;;;;;;4.03;2.95;;;10.70;1.00;;;;;;5009641;28;20457;-82
2021/05/18 01:30:49;;;;;;;4.28;3.22;;;10.80;1.00;;;;;;5007024;28;22814;-83
2021/05/18 01:33:15;;;;;;;3.97;3.57;;;10.70;1.00;;;;;;5008966;28;20889;-84
2021/05/18 01:35:42;;;;;;;2.75;2.55;;;10.70;1.00;;;;;;4993027;28;20481;-83
2021/05/18 01:38:12;;;;;;;5.30;3.33;;;10.70;1.00;;;;;;5011206;28;20560;-84
2021/05/18 01:43:22;;;;;;;4.10;2.90;;;10.70;1.00;;;;;;5009640;28;20236;-84
2021/05/18 01:45:49;;;;;;;3.35;2.85;;;10.70;1.00;;;;;;5010772;28;20230;-83
2021/05/18 01:48:16;;;;;;;3.93;3.20;;;10.70;1.00;;;;;;5009181;28;20246;-82
2021/05/18 01:50:46;;;;;;;3.53;3.15;;;10.70;1.00;;;;;;5013484;28;20474;-83
2021/05/18 01:53:16;;;;;;;3.25;3.03;;;10.80;1.00;;;;;;4988127;28;20237;-83
2021/05/18 01:55:50;;;;;;;3.45;3.15;;;10.80;1.00;;;;;;5011967;28;20222;-84
2021/05/18 01:58:17;;;;;;;3.58;3.00;;;10.80;1.00;;;;;;5024073;28;20231;-83
2021/05/18 02:00:44;;;;;;;3.80;3.10;;;10.80;1.00;;;;;;5017636;28;20229;-84
2021/05/18 02:03:10;;;;;;;2.83;2.63;;;10.80;1.00;;;;;;5016850;28;20228;-83
2021/05/18 02:05:40;;;;;;;3.15;2.85;;;10.80;1.00;;;;;;5025851;28;20273;-82
2021/05/18 02:08:09;;;;;;;3.67;2.67;;;10.80;1.00;;;;;;5022550;28;20230;-83
2021/05/18 02:10:36;;;;;;;4.25;3.28;;;10.70;1.00;;;;;;5016348;28;20549;-83
2021/05/18 02:13:03;;;;;;;3.42;3.13;;;10.80;1.00;;;;;;5010805;28;20279;-83
2021/05/18 02:15:39;;;;;;;4.97;3.40;;;10.80;1.00;;;;;;4994026;28;20753;-83
2021/05/18 02:21:11;;;;;;;5.80;3.78;;;10.70;1.00;;;;;;5014683;28;20488;-84
2021/05/18 02:26:24;;;;;;;4.90;3.15;;;10.60;1.00;;;;;;5015952;28;20224;-83
2021/05/18 02:28:52;;;;;;;5.37;3.80;;;10.60;1.00;;;;;;5013338;28;20310;-85
2021/05/18 02:31:19;;;;;;;5.10;3.20;;;10.60;1.00;;;;;;5014051;28;20469;-84
2021/05/18 02:33:48;;;;;;;3.25;2.95;;;10.60;1.00;;;;;;5014967;28;21899;-84
2021/05/18 02:36:15;;;;;;;6.77;3.03;;;10.60;1.00;;;;;;5017126;28;20239;-82
2021/05/18 02:38:42;;;;;;;5.38;3.40;;;10.60;1.00;;;;;;5015457;28;20443;-84
2021/05/18 02:41:08;;;;;;;4.40;3.40;;;10.60;1.00;;;;;;4991660;28;20870;-84
2021/05/18 02:43:41;;;;;;;8.20;7.70;;;10.60;1.00;;;;;;5013268;28;20246;-84
2021/05/18 02:46:15;;;;;;;6.20;3.60;;;10.50;1.00;;;;;;4996107;28;20220;-83
2021/05/18 02:51:27;;;;;;;3.40;3.08;;;10.40;1.00;;;;;;5019997;28;20242;-83
2021/05/18 02:53:53;;;;;;;4.13;3.40;;;10.40;1.00;;;;;;5015360;28;20228;-87
2021/05/18 02:56:26;;;;;;;4.25;3.50;;;10.40;1.00;;;;;;5006029;28;20322;-83
2021/05/18 02:59:00;;;;;;;3.70;2.50;;;10.30;1.00;;;;;;5018894;28;20608;-84
2021/05/18 03:01:27;;;;;;;5.18;3.65;;;10.20;1.00;;;;;;5017052;28;21397;-82
2021/05/18 03:03:53;;;;;;;4.35;3.33;;;10.30;1.00;;;;;;5000978;28;20255;-83
2021/05/18 03:06:20;;;;;;;3.90;3.13;;;10.30;1.00;;;;;;5018222;28;21093;-83
2021/05/18 03:08:46;;;;;;;3.80;3.28;;;10.30;1.00;;;;;;5022213;28;21073;-84
2021/05/18 03:11:13;;;;;;;3.53;3.22;;;10.30;1.00;;;;;;5023068;28;20310;-84
2021/05/18 03:13:39;;;;;;;3.70;3.40;;;10.30;1.00;;;;;;5028603;28;20234;-84
2021/05/18 03:16:07;;;;;;;3.55;3.25;;;10.30;1.00;;;;;;5030830;28;20232;-84
2021/05/18 03:18:36;;;;;;;5.20;3.17;;;10.30;1.00;;;;;;5043023;28;20215;-84
2021/05/18 03:21:04;;;;;;;5.55;3.20;;;10.30;1.00;;;;;;5042595;28;20553;-85
2021/05/18 03:23:30;;;;;;;6.13;3.15;;;10.30;1.00;;;;;;5043863;28;20275;-85
2021/05/18 03:25:56;;;;;;;5.90;3.60;;;10.30;1.00;;;;;;5037209;28;20233;-84
2021/05/18 03:28:23;;;;;;;4.80;3.53;;;10.30;1.00;;;;;;5030069;28;20465;-84
2021/05/18 03:30:55;;;;;;;7.35;4.07;;;10.30;1.00;;;;;;5041599;28;20430;-84
2021/05/18 03:36:06;;;;;;;6.28;4.05;;;10.30;1.00;;;;;;5030657;28;21025;-84
2021/05/18 03:38:38;;;;;;;8.32;4.80;;;10.40;1.00;;;;;;5030257;28;20228;-83
2021/05/18 03:41:09;;;;;;;3.60;3.30;;;10.40;1.00;;;;;;5024206;28;20229;-83
2021/05/18 03:43:44;;;;;;;4.93;3.60;;;10.50;1.00;;;;;;5024447;28;20241;-83
2021/05/18 03:54:27;;;;;;;3.30;3.00;;;10.70;1.00;;;;;;5030011;28;20220;-84
2021/05/18 04:02:50;;;;;;;3.63;3.23;;;11.00;1.00;;;;;;4971702;28;20240;-84
2021/05/18 04:11:07;;;;;;;8.23;4.13;;;11.40;1.00;;;;;;5040225;28;20453;-84
2021/05/18 04:19:05;;;;;;;4.90;3.80;;;11.80;1.00;;;;;;5045189;28;20477;-85
2021/05/18 04:21:45;;;;;;;4.80;3.63;;;11.90;1.00;;;;;;5048920;28;20437;-85
2021/05/18 04:49:23;;;;;;;4.80;4.30;;;12.70;1.00;;;;;;5025702;28;20485;-85
2021/05/18 04:51:54;;;;;;;5.70;4.27;;;12.80;1.00;;;;;;5031280;28;21062;-84
2021/05/18 04:59:52;;;;;;;4.00;3.60;;;12.90;1.00;;;;;;5028228;28;20409;-85
2021/05/18 05:02:53;;;;;;;4.40;3.63;;;12.90;1.00;;;;;;5033122;28;20441;-85
2021/05/18 05:08:07;;;;;;;4.40;4.00;;;13.00;1.00;;;;;;5034044;28;20456;-84
2021/05/18 05:16:04;;;;;;;6.43;4.43;;;13.00;1.00;;;;;;5016315;28;20462;-83
2021/05/18 05:18:30;;;;;;;5.20;4.10;;;13.20;1.00;;;;;;5027109;28;20435;-84
2021/05/18 05:20:56;;;;;;;5.80;5.00;;;13.20;1.00;;;;;;5016750;28;20434;-84
2021/05/18 05:23:23;;;;;;;7.43;4.90;;;13.20;1.00;;;;;;5028592;28;20410;-85
2021/05/18 05:25:51;;;;;;;4.97;4.57;;;13.10;1.00;;;;;;5025459;28;20413;-84
2021/05/18 05:28:17;;;;;;;5.60;4.90;;;13.10;1.00;;;;;;5025746;28;20437;-84
2021/05/18 05:30:43;;;;;;;5.10;4.60;;;13.00;1.00;;;;;;5028770;28;20425;-83
2021/05/18 05:33:09;;;;;;;5.17;4.27;;;13.00;1.00;;;;;;5020324;28;21311;-84
2021/05/18 05:35:36;;;;;;;6.27;4.80;;;13.00;1.00;;;;;;5016927;28;20408;-84
2021/05/18 05:38:05;;;;;;;10.30;6.13;;;12.90;1.00;;;;;;5002896;28;20773;-83
2021/05/18 05:40:31;;;;;;;6.63;5.30;;;12.90;1.00;;;;;;5021369;28;20437;-84
2021/05/18 05:42:59;;;;;;;6.53;5.83;;;12.90;1.00;;;;;;5021709;28;20481;-84
2021/05/18 05:45:25;;;;;;;7.27;6.27;;;12.90;1.00;;;;;;5017915;28;20553;-84
2021/05/18 05:47:52;;;;;;;6.53;5.80;;;12.90;1.00;;;;;;5017844;28;20486;-84
2021/05/18 05:50:18;;;;;;;6.20;5.60;;;13.00;1.00;;;;;;5003185;28;20438;-84
2021/05/18 05:52:46;;;;;;;6.17;5.43;;;13.10;1.00;;;;;;5015871;28;20425;-83
2021/05/18 05:55:13;;;;;;;7.07;5.67;;;13.10;1.00;;;;;;5014065;28;20469;-84
2021/05/18 05:57:39;;;;;;;8.60;6.17;;;13.20;1.00;;;;;;5012573;28;20449;-84
2021/05/18 06:00:09;;;;;;;7.00;6.30;;;13.30;1.00;;;;;;5016791;28;20414;-81
2021/05/18 06:02:36;;;;;;;7.20;6.57;;;13.40;1.00;;;;;;5012109;28;20465;-82
2021/05/18 06:05:03;;;;;;;7.10;6.40;;;13.40;1.00;;;;;;4989825;28;20459;-82
2021/05/18 06:07:29;;;;;;;8.87;6.43;;;13.50;1.00;;;;;;5018110;28;20465;-82
2021/05/18 06:10:00;;;;;;;8.83;7.83;;;13.60;1.00;;;;;;4995579;28;20536;-82
2021/05/18 06:12:39;;;;;;;8.87;7.97;;;13.70;1.00;;;;;;5020122;28;20508;-83
2021/05/18 06:15:30;;;;;;;9.57;8.73;;;13.80;1.00;;;;;;5000585;28;20421;-84
2021/05/18 06:37:35;;;;;;;10.60;9.90;;;14.40;1.00;;;;;;4964162;28;20445;-86
2021/05/18 06:42:48;;;;;;;11.60;10.70;;;15.00;1.00;;;;;;5011008;28;20443;-84
2021/05/18 06:48:02;;;;;;;23.33;19.43;;;15.30;1.00;;;;;;5012659;28;20449;-81
2021/05/18 06:50:32;;;;;;;11.13;10.30;;;15.40;1.00;;;;;;5016442;28;20569;-81
2021/05/18 06:52:59;;;;;;;13.77;12.63;;;15.40;1.00;;;;;;5012831;28;21164;-81
2021/05/18 06:55:28;;;;;;;14.00;12.00;;;15.40;1.00;;;;;;5019263;28;20422;-83
2021/05/18 06:58:03;;;;;;;12.23;11.27;;;15.40;1.00;;;;;;5021892;28;20472;-83
2021/05/18 07:00:30;;;;;;;13.50;12.20;;;15.30;1.00;;;;;;5022345;28;20429;-81
2021/05/18 07:02:57;;;;;;;12.77;11.70;;;15.30;1.00;;;;;;5025756;28;20465;-82
2021/05/18 07:05:36;;;;;;;13.63;12.20;;;15.30;1.00;;;;;;5018999;28;20413;-84
2021/05/18 07:08:21;;;;;;;12.20;11.20;;;15.20;1.00;;;;;;5026057;28;20453;-83
2021/05/18 07:10:49;;;;;;;14.87;13.40;;;15.20;1.00;;;;;;5027855;28;20469;-83
2021/05/18 07:13:15;;;;;;;14.17;12.97;;;15.10;1.00;;;;;;5028574;28;20707;-82
2021/05/18 07:15:42;;;;;;;14.20;12.90;;;15.10;1.00;;;;;;5022168;28;20520;-80
2021/05/18 07:18:09;;;;;;;20.37;15.87;;;15.00;1.00;;;;;;5021205;28;20494;-79
2021/05/18 07:20:36;;;;;;;13.50;12.23;;;15.10;1.00;;;;;;5031397;28;20421;-80
2021/05/18 07:23:07;;;;;;;13.47;12.37;;;15.20;1.00;;;;;;5046320;28;20422;-80
2021/05/18 07:25:34;;;;;;;14.27;13.07;;;15.20;1.00;;;;;;5049513;28;20448;-80
2021/05/18 07:28:05;;;;;;;12.60;11.50;;;15.20;1.00;;;;;;5045353;28;20448;-80
2021/05/18 07:30:32;;;;;;;12.53;11.33;;;15.20;1.00;;;;;;5039332;28;20458;-81
2021/05/18 07:32:59;;;;;;;13.50;12.20;;;15.30;1.00;;;;;;5047919;28;20401;-81
2021/05/18 07:35:25;;;;;;;10.90;10.00;;;15.20;1.00;;;;;;5047254;28;20556;-80
2021/05/18 07:37:52;;;;;;;11.63;10.63;;;15.10;1.00;;;;;;5046866;28;20401;-80
2021/05/18 07:40:18;;;;;;;10.80;9.83;;;15.00;1.00;;;;;;5020434;28;20422;-81
2021/05/18 07:42:46;;;;;;;11.67;10.63;;;15.10;1.00;;;;;;5020961;28;20457;-80
2021/05/18 07:45:14;;;;;;;12.93;11.57;;;15.20;1.00;;;;;;5014753;28;20489;-80
2021/05/18 07:47:41;;;;;;;11.03;9.93;;;15.30;1.00;;;;;;5013585;28;20532;-80
2021/05/18 07:50:10;;;;;;;11.60;10.50;;;15.50;1.00;;;;;;5011953;28;20465;-81
2021/05/18 08:00:55;;;;;;;11.20;10.20;;;15.30;1.00;;;;;;5007058;28;20437;-79
2021/05/18 08:06:07;;;;;;;13.50;12.23;;;15.00;1.00;;;;;;5003374;28;20453;-80
2021/05/18 08:08:33;;;;;;;12.43;11.33;;;15.00;1.00;;;;;;5017932;28;20449;-82
2021/05/18 08:11:02;;;;;;;12.73;11.60;;;15.00;1.00;;;;;;5014643;28;20474;-81
2021/05/18 08:13:29;;;;;;;12.17;10.90;;;15.00;1.00;;;;;;5015983;28;20452;-81
2021/05/18 08:19:15;;;;;;;11.07;10.07;;;15.30;1.00;;;;;;5003548;28;20437;-83
2021/05/18 08:22:14;;;;;;;13.30;12.10;;;15.10;1.00;;;;;;5020149;28;20429;-82
2021/05/18 09:49:08;;;;;;;6.47;5.40;;;14.80;1.00;;;;;;4979152;28;20465;-83
2021/05/18 10:36:29;;;;;;;3.87;3.50;;;16.60;1.00;;;;;;5012475;28;20471;-81
2021/05/18 10:39:16;;;;;;;5.13;4.73;;;16.40;1.00;;;;;;4999640;28;20258;-82
2021/05/18 10:41:43;;;;;;;5.10;4.70;;;16.30;1.00;;;;;;5011247;28;20526;-82
2021/05/18 10:44:09;;;;;;;6.03;5.53;;;16.00;1.00;;;;;;4992548;28;21151;-81
2021/05/18 10:46:50;;;;;;;5.33;4.90;;;15.90;1.00;;;;;;5009981;28;20439;-82
2021/05/18 10:49:30;;;;;;;4.50;4.10;;;15.80;1.00;;;;;;5010316;28;20409;-81
2021/05/18 10:51:59;;;;;;;7.50;4.37;;;15.60;1.00;;;;;;5010210;28;20457;-82
2021/05/18 10:54:36;;;;;;;4.10;3.80;;;15.50;1.00;;;;;;5010360;28;20529;-82
2021/05/18 10:57:17;;;;;;;4.37;3.37;;;15.30;1.00;;;;;;5013291;28;20466;-82
2021/05/18 10:59:46;;;;;;;5.50;3.63;;;15.30;1.00;;;;;;4993014;28;20434;-80
2021/05/18 11:02:15;;;;;;;5.60;5.10;;;15.20;1.00;;;;;;5010718;28;20567;-79
2021/05/18 11:04:44;;;;;;;4.47;4.07;;;15.30;1.00;;;;;;5007530;28;20889;-81
2021/05/18 11:07:12;;;;;;;6.07;5.47;;;15.30;1.00;;;;;;5007605;28;20417;-82
2021/05/18 11:09:39;;;;;;;5.10;4.60;;;15.30;1.00;;;;;;5010451;28;20410;-81
2021/05/18 11:12:10;;;;;;;4.97;4.57;;;15.40;1.00;;;;;;5017294;28;20647;-81
2021/05/18 11:14:48;;;;;;;6.00;4.77;;;15.50;1.00;;;;;;5009196;28;20500;-80
2021/05/18 11:17:18;;;;;;;5.37;4.60;;;15.40;1.00;;;;;;5012573;28;20472;-83
2021/05/18 11:19:53;;;;;;;5.53;5.03;;;15.40;1.00;;;;;;5009988;28;20449;-83
2021/05/18 11:23:19;;;;;;;5.17;4.67;;;15.40;1.00;;;;;;5008788;28;20437;-84
2021/05/18 11:25:11;;;;;;;4.90;4.50;;;15.50;1.00;;;;;;4986543;28;20474;-84
2021/05/18 11:27:38;;;;;;;5.00;4.50;;;15.50;1.00;;;;;;4999883;28;20484;-82
2021/05/18 11:30:07;;;;;;;3.77;3.43;;;16.20;1.00;;;;;;4988454;28;21248;-84
2021/05/18 11:32:34;;;;;;;4.60;2.97;;;17.00;1.00;;;;;;5021621;28;20429;-85
2021/05/18 11:35:03;;;;;;;3.90;3.30;;;18.90;1.00;;;;;;5020434;28;22036;-83
2021/05/18 11:37:31;;;;;;;5.40;3.30;;;21.40;1.00;;;;;;5020873;28;20438;-81
2021/05/18 11:40:12;;;;;;;4.57;3.13;;;23.90;1.00;;;;;;4999305;28;20424;-83
2021/05/18 11:42:38;;;;;;;4.33;3.23;;;24.90;1.00;;;;;;5016583;28;20431;-84
2021/05/18 11:45:10;;;;;;;4.73;3.53;;;24.40;1.00;;;;;;5011511;28;20470;-82
2021/05/18 11:47:36;;;;;;;5.47;3.80;;;23.30;1.00;;;;;;5019414;28;20432;-84
2021/05/18 11:50:03;;;;;;;4.50;3.93;;;22.60;1.00;;;;;;5012668;28;20432;-84
2021/05/18 11:52:35;;;;;;;6.53;4.50;;;22.80;1.00;;;;;;5004098;28;20453;-84
2021/05/18 11:55:16;;;;;;;8.83;4.70;;;22.80;1.00;;;;;;5016918;28;20438;-85
2021/05/18 11:57:53;;;;;;;6.17;5.57;;;23.40;1.00;;;;;;5009546;28;24956;-87
2021/05/18 12:00:35;;;;;;;5.47;4.67;;;23.20;1.00;;;;;;5025432;28;20436;-86
2021/05/18 12:03:12;;;;;;;5.60;5.10;;;22.80;1.00;;;;;;5019809;28;20424;-86
2021/05/18 12:05:57;;;;;;;6.03;5.43;;;22.30;1.00;;;;;;5030046;28;20474;-83
2021/05/18 12:08:28;;;;;;;5.63;5.13;;;21.60;1.00;;;;;;4998181;28;20565;-88
2021/05/18 12:10:55;;;;;;;6.43;4.93;;;21.10;1.00;;;;;;5022500;28;20436;-86
2021/05/18 12:13:29;;;;;;;6.40;5.37;;;20.50;1.00;;;;;;5006266;28;20450;-86
2021/05/18 12:16:05;;;;;;;6.80;6.10;;;20.50;1.00;;;;;;5024648;28;20449;-87
2021/05/18 12:18:33;;;;;;;7.00;5.00;;;20.40;1.00;;;;;;5013981;28;20450;-86
2021/05/18 12:21:11;;;;;;;5.13;4.67;;;20.10;1.00;;;;;;5021808;28;21279;-84
2021/05/18 12:23:37;;;;;;;26.43;9.80;;;20.00;1.00;;;;;;5019700;28;21536;-85
2021/05/18 12:26:18;;;;;;;8.80;5.50;;;20.10;1.00;;;;;;5007093;28;20437;-85
2021/05/18 12:28:55;;;;;;;4.60;4.20;;;20.20;1.00;;;;;;5016347;28;20537;-86
2021/05/18 12:31:32;;;;;;;10.57;4.83;;;20.30;1.00;;;;;;5016046;28;20516;-89
2021/05/18 12:34:00;;;;;;;6.20;5.40;;;20.40;1.00;;;;;;5022699;28;20614;-87
2021/05/18 12:36:33;;;;;;;7.87;5.27;;;20.10;1.00;;;;;;5021155;28;20439;-87
2021/05/18 12:39:14;;;;;;;10.07;5.23;;;19.50;1.00;;;;;;4997949;28;20545;-86
2021/05/18 12:41:57;;;;;;;7.27;5.23;;;19.20;1.00;;;;;;5019596;28;20440;-84
2021/05/18 12:44:26;;;;;;;7.40;5.33;;;19.20;1.00;;;;;;5015375;28;20472;-85
2021/05/18 12:47:01;;;;;;;8.47;5.27;;;19.00;1.00;;;;;;5001077;28;20553;-87
2021/05/18 12:49:30;;;;;;;7.33;5.43;;;18.80;1.00;;;;;;4994358;28;20412;-86
2021/05/18 12:52:01;;;;;;;5.93;5.40;;;18.50;1.00;;;;;;5018483;28;20453;-89
2021/05/18 12:54:49;;;;;;;10.87;5.23;;;18.40;1.00;;;;;;5006629;28;20469;-88
2021/05/18 12:57:26;;;;;;;8.00;5.70;;;18.10;1.00;;;;;;5022560;28;20522;-87
2021/05/18 13:03:31;;;;;;;5.20;4.67;;;17.70;1.00;;;;;;5012914;28;20507;-85
2021/05/18 13:05:58;;;;;;;5.30;4.67;;;17.70;1.00;;;;;;5002611;28;20448;-86
2021/05/18 13:08:30;;;;;;;6.47;5.03;;;17.80;1.00;;;;;;5020936;28;20553;-87
2021/05/18 13:11:12;;;;;;;4.30;3.83;;;17.70;1.00;;;;;;5022820;28;20452;-87
2021/05/18 13:13:52;;;;;;;4.60;4.07;;;17.60;1.00;;;;;;4987339;28;20429;-81
2021/05/18 13:16:20;;;;;;;4.67;3.57;;;17.60;1.00;;;;;;5008455;28;20451;-81
2021/05/18 13:18:58;;;;;;;5.10;4.20;;;17.40;1.00;;;;;;5004562;28;20536;-81
2021/05/18 13:21:26;;;;;;;6.90;4.50;;;17.30;1.00;;;;;;5006472;28;20474;-82
2021/05/18 13:24:11;;;;;;;4.20;3.60;;;17.20;1.00;;;;;;5003443;28;20596;-80
2021/05/18 13:26:38;;;;;;;7.30;4.27;;;17.00;1.00;;;;;;5008152;28;20456;-82
2021/05/18 13:29:08;;;;;;;6.30;3.40;;;17.00;1.00;;;;;;4988930;28;20412;-81
2021/05/18 13:31:36;;;;;;;5.03;3.47;;;17.10;1.00;;;;;;5008054;28;20450;-81
2021/05/18 13:34:05;;;;;;;8.87;5.13;;;17.20;1.00;;;;;;4986518;28;20455;-81
2021/05/18 13:36:33;;;;;;;5.57;3.93;;;17.40;1.00;;;;;;4996686;28;20480;-81
2021/05/18 13:39:00;;;;;;;6.40;3.90;;;17.40;1.00;;;;;;5010988;28;20451;-80
2021/05/18 13:41:26;;;;;;;4.40;4.00;;;17.50;1.00;;;;;;5002040;28;20936;-80
2021/05/18 13:43:53;;;;;;;5.30;4.00;;;17.50;1.00;;;;;;5014407;28;20490;-81
2021/05/18 13:46:19;;;;;;;4.83;4.43;;;17.70;1.00;;;;;;5013526;28;20465;-80
2021/05/18 13:48:45;;;;;;;7.23;4.70;;;17.90;1.00;;;;;;5009702;28;21203;-81
2021/05/18 13:51:14;;;;;;;5.83;3.87;;;18.10;1.00;;;;;;5013478;28;20466;-85
2021/05/18 13:53:40;;;;;;;4.63;3.70;;;18.20;1.00;;;;;;5021724;28;20436;-81
2021/05/18 13:56:14;;;;;;;5.77;4.77;;;18.30;1.00;;;;;;4997837;28;20448;-87
2021/05/18 13:58:55;;;;;;;3.87;3.50;;;18.40;1.00;;;;;;5023110;28;20938;-83
2021/05/18 14:01:35;;;;;;;4.33;3.70;;;18.70;1.00;;;;;;5016571;28;20452;-81
2021/05/18 14:04:01;;;;;;;6.30;3.70;;;19.20;1.00;;;;;;5004570;28;20439;-81
2021/05/18 14:06:51;;;;;;;;;;;;;;;;;;;;;
2021/05/18 14:09:17;;;;;;;5.80;3.03;;;20.30;1.00;;;;;;4997487;28;20409;-82
2021/05/18 14:11:44;;;;;;;7.10;3.43;;;20.30;1.00;;;;;;5022305;28;20462;-82
2021/05/18 14:14:10;;;;;;;4.40;3.63;;;20.10;1.00;;;;;;5021533;28;20499;-82
2021/05/18 14:16:36;;;;;;;5.10;4.03;;;19.80;1.00;;;;;;5018242;28;20934;-83
2021/05/18 14:19:03;;;;;;;5.30;3.70;;;19.60;1.00;;;;;;5001607;28;21385;-82
2021/05/18 14:21:30;;;;;;;5.90;3.40;;;19.30;1.00;;;;;;5018589;28;20464;-84
2021/05/18 14:24:09;;;;;;;6.13;3.90;;;19.00;1.00;;;;;;5004859;28;20463;-81
2021/05/18 14:26:35;;;;;;;151.47;33.63;;;18.60;1.00;;;;;;4993684;28;20514;-84
2021/05/18 14:29:01;;;;;;;12.83;5.70;;;18.50;1.00;;;;;;5000116;28;20584;-84
2021/05/18 14:31:28;;;;;;;4.30;3.23;;;18.60;1.00;;;;;;5012923;28;20456;-83
2021/05/18 14:33:54;;;;;;;4.37;3.90;;;18.80;1.00;;;;;;5019695;28;20537;-83
2021/05/18 14:36:21;;;;;;;16.17;15.17;;;18.80;1.00;;;;;;5015324;28;20468;-83
2021/05/18 14:38:48;;;;;;;7.20;4.40;;;18.80;1.00;;;;;;5009961;28;20502;-84
2021/05/18 14:44:15;;;;;;;6.20;5.60;;;18.70;1.00;;;;;;4995725;28;20647;-82
2021/05/18 14:46:49;;;;;;;5.13;4.00;;;18.70;1.00;;;;;;4997906;28;20469;-82
2021/05/18 14:57:26;;;;;;;3.30;2.83;;;19.80;1.00;;;;;;5008190;28;20512;-84
2021/05/18 14:59:52;;;;;;;6.90;6.23;;;20.80;1.00;;;;;;5005241;28;20467;-83
2021/05/18 15:02:19;;;;;;;4.70;4.00;;;20.80;1.00;;;;;;5022302;28;20566;-81
2021/05/18 15:04:46;;;;;;;6.93;4.00;;;20.30;1.00;;;;;;5020893;28;20469;-83
2021/05/18 15:07:14;;;;;;;6.03;3.00;;;20.00;1.00;;;;;;5021198;28;20485;-83
2021/05/18 15:09:45;;;;;;;5.10;3.50;;;19.70;1.00;;;;;;5020275;28;20414;-81
2021/05/18 15:12:11;;;;;;;5.90;3.10;;;19.30;1.00;;;;;;5039326;28;20436;-82
2021/05/18 15:14:39;;;;;;;5.33;3.10;;;19.00;1.00;;;;;;5040421;28;20496;-83
2021/05/18 15:17:06;;;;;;;3.80;3.03;;;18.80;1.00;;;;;;5034973;28;20540;-83
2021/05/18 15:19:33;;;;;;;4.30;2.87;;;18.60;1.00;;;;;;5020444;28;20452;-82
2021/05/18 15:21:59;;;;;;;5.97;3.13;;;18.40;1.00;;;;;;5040580;28;20416;-83
2021/05/18 15:24:26;;;;;;;12.40;4.73;;;18.40;1.00;;;;;;5036327;28;20418;-83
2021/05/18 15:26:52;;;;;;;3.70;3.03;;;18.20;1.00;;;;;;5011223;28;20464;-83
2021/05/18 15:29:20;;;;;;;3.43;2.80;;;18.30;1.00;;;;;;5024244;28;20438;-83
2021/05/18 15:31:51;;;;;;;5.07;3.10;;;18.50;1.00;;;;;;5023744;28;21010;-83
2021/05/18 15:34:17;;;;;;;4.37;3.30;;;18.70;1.00;;;;;;5020961;28;20539;-83
2021/05/18 15:36:44;;;;;;;3.13;2.27;;;18.60;1.00;;;;;;5000519;28;20460;-83
2021/05/18 15:39:11;;;;;;;3.23;2.87;;;18.50;1.00;;;;;;5028717;28;21913;-84
2021/05/18 15:41:37;;;;;;;4.23;2.40;;;18.40;1.00;;;;;;5024219;28;20456;-83
2021/05/18 15:44:04;;;;;;;2.87;2.60;;;18.20;1.00;;;;;;5019557;28;20424;-83
2021/05/18 15:46:31;;;;;;;3.30;2.40;;;18.00;1.00;;;;;;5001433;28;20429;-84
2021/05/18 15:48:58;;;;;;;4.57;3.37;;;17.90;1.00;;;;;;5019423;28;20578;-85
2021/05/18 15:51:25;;;;;;;3.03;2.70;;;17.80;1.00;;;;;;5017843;28;20553;-84
2021/05/18 15:53:52;;;;;;;4.00;3.40;;;17.80;1.00;;;;;;5022059;28;20445;-83
2021/05/18 15:56:19;;;;;;;5.13;3.47;;;17.80;1.00;;;;;;5018036;28;20480;-82
2021/05/18 15:58:46;;;;;;;6.13;3.97;;;17.70;1.00;;;;;;5014735;28;20999;-84
2021/05/18 16:01:12;;;;;;;4.87;3.30;;;17.60;1.00;;;;;;5017342;28;20533;-83
2021/05/18 16:03:38;;;;;;;8.73;3.83;;;17.60;1.00;;;;;;5019085;28;20472;-84
2021/05/18 16:06:06;;;;;;;4.63;3.40;;;17.60;1.00;;;;;;5014221;28;20458;-85
2021/05/18 16:11:20;;;;;;;3.47;2.90;;;17.40;1.00;;;;;;5002825;28;20442;-83
2021/05/18 16:13:46;;;;;;;8.10;4.20;;;17.30;1.00;;;;;;5015918;28;20576;-83
2021/05/18 16:16:15;;;;;;;3.57;3.20;;;17.20;1.00;;;;;;5019588;28;20467;-84
2021/05/18 16:18:42;;;;;;;8.77;5.40;;;17.10;1.00;;;;;;5023491;28;20457;-84
2021/05/18 16:21:11;;;;;;;4.53;3.63;;;17.10;1.00;;;;;;5019572;28;20453;-84
2021/05/18 16:23:38;;;;;;;5.77;4.37;;;17.00;1.00;;;;;;5020706;28;20579;-84
2021/05/18 16:26:08;;;;;;;4.57;2.73;;;17.00;1.00;;;;;;5015294;28;22128;-84
2021/05/18 16:28:35;;;;;;;8.50;4.60;;;17.00;1.00;;;;;;5017316;28;21311;-84
2021/05/18 16:31:03;;;;;;;4.67;4.00;;;17.00;1.00;;;;;;5010228;28;22045;-84
2021/05/18 16:33:30;;;;;;;13.13;11.60;;;17.00;1.00;;;;;;4999206;28;20462;-83
2021/05/18 16:35:57;;;;;;;5.00;3.37;;;17.00;1.00;;;;;;4993498;28;20432;-83
2021/05/18 16:38:24;;;;;;;5.20;3.20;;;16.90;1.00;;;;;;5011573;28;20555;-83
2021/05/18 16:40:53;;;;;;;4.73;3.23;;;16.80;1.00;;;;;;5007904;28;20433;-84
2021/05/18 16:43:21;;;;;;;5.50;3.57;;;16.80;1.00;;;;;;5006821;28;21359;-83
2021/05/18 16:45:49;;;;;;;6.17;3.10;;;16.70;1.00;;;;;;5014808;28;20599;-83
2021/05/18 16:48:16;;;;;;;7.53;3.60;;;16.60;1.00;;;;;;5012920;28;20454;-83
2021/05/18 16:50:42;;;;;;;3.13;2.63;;;16.60;1.00;;;;;;5012716;28;20456;-84
2021/05/18 16:53:10;;;;;;;4.87;4.40;;;16.60;1.00;;;;;;5012790;28;21126;-84
2021/05/18 16:55:37;;;;;;;7.97;3.37;;;16.60;1.00;;;;;;5017325;28;20454;-85
2021/05/18 16:58:03;;;;;;;3.90;3.40;;;16.70;1.00;;;;;;4997989;28;20471;-83
2021/05/18 17:00:30;;;;;;;6.00;2.90;;;16.60;1.00;;;;;;5009232;28;20542;-83
2021/05/18 17:02:57;;;;;;;2.80;2.60;;;16.70;1.00;;;;;;5000512;28;20455;-84
2021/05/18 17:05:25;;;;;;;3.50;2.90;;;16.80;1.00;;;;;;5017669;28;20449;-85
2021/05/18 17:07:56;;;;;;;3.23;2.40;;;16.70;1.00;;;;;;5015375;28;21286;-81
2021/05/18 17:10:26;;;;;;;3.77;2.63;;;16.80;1.00;;;;;;5004854;28;20487;-84
2021/05/18 17:12:57;;;;;;;4.57;2.53;;;16.70;1.00;;;;;;5010521;28;20432;-83
2021/05/18 17:15:25;;;;;;;5.13;3.27;;;16.60;1.00;;;;;;5006139;28;20432;-83
2021/05/18 17:18:02;;;;;;;4.40;2.40;;;16.60;1.00;;;;;;4997640;28;20456;-84
2021/05/18 17:25:06;;;;;;;4.37;3.10;;;16.50;1.00;;;;;;4903349;28;20489;-83
2021/05/18 17:28:03;;;;;;;4.63;4.23;;;16.30;1.00;;;;;;4991117;28;20561;-84
2021/05/18 17:31:15;;;;;;;4.60;2.93;;;16.30;1.00;;;;;;4986972;28;20464;-84
2021/05/18 17:34:05;;;;;;;4.97;3.40;;;16.30;1.00;;;;;;5003245;28;20447;-85
2021/05/18 17:37:29;;;;;;;;;;;;;;;;;;;;;
2021/05/18 17:40:19;;;;;;;2.70;2.50;;;16.30;1.00;;;;;;4998688;28;20434;-84
2021/05/18 17:42:46;;;;;;;4.10;2.57;;;16.30;1.00;;;;;;5002523;28;20481;-84
2021/05/18 17:45:35;;;;;;;6.07;4.53;;;16.30;1.00;;;;;;5001911;28;20766;-84
2021/05/18 17:48:50;;;;;;;4.50;2.97;;;16.30;1.00;;;;;;4998837;28;20426;-84
2021/05/18 17:52:16;;;;;;;5.70;2.80;;;16.30;1.00;;;;;;4984177;28;20486;-84