Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:22;;;;;;;12.85;4.88;;;;;;;17.22;67.34;98539.09;4938159;28;20441;-72
2023/07/10 00:02:50;;;;;;;8.88;4.60;;;;;;;17.17;67.11;98526.16;4936492;28;20039;-68
2023/07/10 00:05:17;;;;;;;5.95;4.60;;;;;;;17.16;67.33;98537.94;4935463;28;20591;-69
2023/07/10 00:07:43;;;;;;;6.88;4.25;;;;;;;17.14;68.23;98523.00;4919626;28;20050;-67
2023/07/10 00:10:14;;;;;;;5.93;4.65;;;;;;;17.11;68.52;98518.81;4929042;28;20043;-67
2023/07/10 00:12:41;;;;;;;6.40;4.93;;;;;;;17.08;68.91;98546.09;4938657;28;20440;-68
2023/07/10 00:15:26;;;;;;;7.78;5.00;;;;;;;17.13;69.03;98532.94;4938571;28;20078;-68
2023/07/10 00:17:52;;;;;;;11.45;5.00;;;;;;;17.04;68.97;98524.06;4938648;28;20063;-68
2023/07/10 00:20:19;;;;;;;6.25;5.13;;;;;;;17.00;68.84;98528.13;4938020;28;20054;-67
2023/07/10 00:22:45;;;;;;;7.50;4.95;;;;;;;16.97;69.14;98530.34;4938368;28;20473;-68
2023/07/10 00:25:15;;;;;;;7.38;4.68;;;;;;;16.93;69.27;98526.34;4938314;28;20401;-68
2023/07/10 00:27:41;;;;;;;8.43;4.93;;;;;;;16.92;69.02;98517.44;4938355;28;20054;-69
2023/07/10 00:30:17;;;;;;;5.45;4.28;;;;;;;16.93;69.09;98521.75;4937308;28;20066;-68
2023/07/10 00:32:44;;;;;;;5.10;4.25;;;;;;;16.82;69.81;98521.31;4938113;28;20597;-69
2023/07/10 00:35:16;;;;;;;9.90;4.53;;;;;;;16.79;69.60;98530.63;4938267;28;20050;-67
2023/07/10 00:38:01;;;;;;;6.97;4.50;;;;;;;16.76;70.26;98530.97;4952734;28;20588;-68
2023/07/10 00:40:32;;;;;;;8.23;4.38;;;;;;;16.75;70.01;98537.34;4953116;28;20050;-66
2023/07/10 00:43:30;;;;;;;5.80;4.13;;;;;;;16.76;69.96;98535.50;4936852;28;20509;-68
2023/07/10 00:46:04;;;;;;;6.30;4.20;;;;;;;16.67;69.57;98527.47;4929076;28;20413;-65
2023/07/10 00:48:42;;;;;;;4.40;3.80;;;;;;;16.64;69.71;98532.34;4940493;28;20050;-66
2023/07/10 00:51:34;;;;;;;5.50;4.22;;;;;;;16.65;70.10;98534.88;4933181;28;20039;-67
2023/07/10 00:54:01;;;;;;;6.65;3.72;;;;;;;16.54;69.93;98539.78;4930997;28;20549;-67
2023/07/10 00:56:40;;;;;;;6.65;3.90;;;;;;;16.54;70.24;98537.09;4937353;28;20042;-66
2023/07/10 00:59:22;;;;;;;9.18;3.85;;;;;;;16.55;70.70;98534.22;4933213;28;20046;-65
2023/07/10 01:02:13;;;;;;;5.03;4.20;;;;;;;16.53;70.61;98532.72;4920115;28;20046;-65
2023/07/10 01:04:45;;;;;;;6.95;3.70;;;;;;;16.48;70.78;98537.78;4925829;28;20051;-67
2023/07/10 01:07:16;;;;;;;5.90;4.20;;;;;;;16.45;70.96;98532.75;4930680;28;20408;-67
2023/07/10 01:09:44;;;;;;;6.10;4.03;;;;;;;16.42;71.13;98535.78;4937262;28;20057;-67
2023/07/10 01:12:10;;;;;;;6.00;3.97;;;;;;;16.39;71.27;98530.75;4919110;28;20053;-67
2023/07/10 01:14:35;;;;;;;5.55;3.92;;;;;;;16.37;71.16;98536.28;4926653;28;20043;-67
2023/07/10 01:17:05;;;;;;;4.47;3.35;;;;;;;16.34;71.45;98542.03;4935450;28;20062;-66
2023/07/10 01:19:32;;;;;;;8.50;4.40;;;;;;;16.32;71.83;98544.91;4934551;28;20070;-67
2023/07/10 01:21:57;;;;;;;6.38;4.13;;;;;;;16.31;71.54;98543.22;4940169;28;20059;-67
2023/07/10 01:24:25;;;;;;;5.00;3.80;;;;;;;16.29;71.74;98539.00;4936126;28;20520;-66
2023/07/10 01:26:51;;;;;;;4.72;3.67;;;;;;;16.27;72.08;98547.25;4911507;29;20047;-66
2023/07/10 01:29:31;;;;;;;4.28;3.15;;;;;;;16.29;72.03;98566.75;4931837;28;20046;-67
2023/07/10 01:31:57;;;;;;;4.65;3.72;;;;;;;16.25;71.62;98559.22;4921329;28;20043;-67
2023/07/10 01:34:38;;;;;;;7.18;3.83;;;;;;;16.26;71.89;98540.19;4937063;28;20421;-67
2023/07/10 01:37:04;;;;;;;4.43;3.80;;;;;;;16.25;72.10;98549.25;4926968;28;20042;-71
2023/07/10 01:39:45;;;;;;;5.03;3.30;;;;;;;16.30;72.01;98552.28;4917883;29;20073;-68
2023/07/10 01:42:11;;;;;;;6.20;3.63;;;;;;;16.25;71.64;98554.66;4918086;29;20051;-68
2023/07/10 01:44:39;;;;;;;4.80;3.50;;;;;;;16.27;71.88;98546.41;4918851;28;20055;-68
2023/07/10 01:47:10;;;;;;;5.07;3.28;;;;;;;16.27;71.95;98541.88;4917978;29;20493;-69
2023/07/10 01:49:54;;;;;;;4.30;3.45;;;;;;;16.36;71.82;98560.69;4917668;29;20066;-69
2023/07/10 01:52:21;;;;;;;3.43;3.13;;;;;;;16.32;71.59;98565.56;4917955;29;20039;-69
2023/07/10 01:54:48;;;;;;;5.57;3.80;;;;;;;16.30;71.61;98549.59;4932626;28;20043;-64
2023/07/10 01:57:15;;;;;;;7.65;3.40;;;;;;;16.29;71.85;98550.59;4920077;28;20042;-66
2023/07/10 01:59:41;;;;;;;6.63;3.70;;;;;;;16.29;71.84;98561.38;4934732;28;20050;-69
2023/07/10 02:02:07;;;;;;;4.43;3.45;;;;;;;16.31;71.73;98553.13;4936596;28;20038;-67
2023/07/10 02:04:33;;;;;;;5.07;3.78;;;;;;;16.32;71.50;98561.03;4936327;28;20050;-66
2023/07/10 02:07:01;;;;;;;5.60;3.22;;;;;;;16.36;71.60;98553.47;4951354;28;20411;-67
2023/07/10 02:09:29;;;;;;;5.05;3.47;;;;;;;16.40;71.66;98568.22;4935247;28;20054;-67
2023/07/10 02:11:55;;;;;;;4.28;3.50;;;;;;;16.45;71.42;98565.03;4951577;28;20035;-67
2023/07/10 02:14:21;;;;;;;8.82;3.00;;;;;;;16.50;71.35;98568.03;4936595;28;20057;-68
2023/07/10 02:16:47;;;;;;;10.02;3.03;;;;;;;16.53;71.04;98578.44;4936633;28;20046;-66
2023/07/10 02:19:13;;;;;;;3.20;2.75;;;;;;;16.57;71.02;98569.03;4934821;28;20534;-69
2023/07/10 02:21:58;;;;;;;5.72;2.50;;;;;;;16.64;70.76;98570.03;4935521;28;20050;-69
2023/07/10 02:24:25;;;;;;;5.82;3.30;;;;;;;16.67;70.39;98575.06;4934950;28;20046;-67
2023/07/10 02:26:51;;;;;;;4.30;3.15;;;;;;;16.68;70.35;98582.97;4935264;28;20047;-66
2023/07/10 02:29:17;;;;;;;4.63;3.13;;;;;;;16.64;70.60;98578.94;4936452;28;20062;-67
2023/07/10 02:31:42;;;;;;;3.08;2.75;;;;;;;16.62;70.48;98593.59;4936402;28;20464;-66
2023/07/10 02:34:07;;;;;;;4.00;2.53;;;;;;;16.66;70.44;98568.84;4936705;28;20042;-67
2023/07/10 02:36:34;;;;;;;12.82;3.13;;;;;;;16.73;71.00;98573.53;4936262;28;20051;-66
2023/07/10 02:38:59;;;;;;;3.08;2.78;;;;;;;16.75;70.84;98566.13;4932908;28;20059;-65
2023/07/10 02:41:24;;;;;;;5.18;3.47;;;;;;;16.73;70.46;98552.84;4917413;28;20039;-65
2023/07/10 02:43:49;;;;;;;4.53;2.45;;;;;;;16.68;70.22;98577.59;4916195;29;20043;-65
2023/07/10 02:46:15;;;;;;;5.07;2.80;;;;;;;16.64;70.61;98570.88;4925918;28;20054;-67
2023/07/10 02:48:41;;;;;;;7.38;3.45;;;;;;;16.62;70.64;98567.50;4933437;28;20039;-69
2023/07/10 02:51:06;;;;;;;8.43;3.08;;;;;;;16.66;70.72;98563.47;4936345;28;20046;-69
2023/07/10 02:53:32;;;;;;;7.07;3.60;;;;;;;16.76;70.77;98563.25;4951609;28;20045;-70
2023/07/10 02:55:57;;;;;;;14.82;3.42;;;;;;;16.88;70.12;98561.84;4935302;28;20054;-71
2023/07/10 02:58:22;;;;;;;6.05;3.13;;;;;;;17.00;69.99;98565.84;4932962;28;20461;-69
2023/07/10 03:00:56;;;;;;;3.10;2.67;;;;;;;17.15;69.88;98557.00;4934960;28;20065;-70
2023/07/10 03:03:21;;;;;;;5.95;2.70;;;;;;;17.27;69.27;98572.56;4916876;28;20047;-70
2023/07/10 03:05:52;;;;;;;4.63;2.33;;;;;;;17.44;68.78;98584.09;4931909;28;20494;-70
2023/07/10 03:08:18;;;;;;;3.70;2.67;;;;;;;17.50;68.25;98566.34;4919279;28;20054;-70
2023/07/10 03:10:43;;;;;;;3.30;2.50;;;;;;;17.57;68.22;98560.06;4927017;28;20058;-69
2023/07/10 03:13:08;;;;;;;6.10;3.03;;;;;;;17.70;68.00;98571.13;4935998;28;20038;-70
2023/07/10 03:15:33;;;;;;;4.40;2.60;;;;;;;17.80;67.50;98556.56;4936067;28;20494;-71
2023/07/10 03:17:58;;;;;;;5.28;2.80;;;;;;;17.86;67.02;98589.00;4935812;28;20050;-69
2023/07/10 03:20:23;;;;;;;3.83;2.55;;;;;;;17.96;66.77;98567.16;4940610;28;20532;-70
2023/07/10 03:22:49;;;;;;;4.78;2.65;;;;;;;18.02;66.30;98566.47;4936235;28;20039;-69
2023/07/10 03:25:14;;;;;;;4.95;2.88;;;;;;;18.08;66.17;98565.72;4935249;28;20057;-69
2023/07/10 03:27:40;;;;;;;4.70;2.20;;;;;;;18.12;66.12;98558.94;4936090;28;20414;-69
2023/07/10 03:30:06;;;;;;;4.18;3.20;;;;;;;18.13;65.90;98557.91;4935935;28;20069;-70
2023/07/10 03:32:31;;;;;;;3.63;2.83;;;;;;;18.24;65.73;98587.16;4934783;28;20042;-70
2023/07/10 03:34:58;;;;;;;6.28;2.42;;;;;;;18.32;65.21;98562.78;4936286;28;20050;-70
2023/07/10 03:37:23;;;;;;;4.88;2.90;;;;;;;18.40;65.30;98565.38;4939458;28;20046;-70
2023/07/10 03:39:48;;;;;;;3.97;2.50;;;;;;;18.48;65.10;98567.16;4939244;28;20046;-71
2023/07/10 03:42:13;;;;;;;3.90;2.53;;;;;;;18.58;64.99;98564.22;4954375;28;20054;-71
2023/07/10 03:44:39;;;;;;;2.78;2.45;;;;;;;18.61;64.50;98555.75;4939746;28;20051;-71
2023/07/10 03:47:04;;;;;;;3.17;2.45;;;;;;;18.65;64.39;98584.88;4937943;28;20077;-70
2023/07/10 03:49:29;;;;;;;3.75;2.70;;;;;;;18.78;64.51;98568.00;4954133;28;20417;-70
2023/07/10 03:51:54;;;;;;;3.80;3.00;;;;;;;19.02;63.86;98586.59;4939220;28;20532;-70
2023/07/10 03:54:20;;;;;;;4.28;2.80;;;;;;;19.23;63.02;98570.44;4939191;28;20058;-71
2023/07/10 03:56:45;;;;;;;6.70;2.58;;;;;;;19.34;62.69;98568.25;4939244;28;20046;-71
2023/07/10 03:59:10;;;;;;;6.10;2.75;;;;;;;19.41;61.99;98575.41;4939048;28;20046;-71
2023/07/10 04:01:36;;;;;;;5.43;3.13;;;;;;;19.43;61.67;98599.53;4938830;28;20051;-70
2023/07/10 04:04:01;;;;;;;4.50;2.80;;;;;;;19.47;61.53;98569.25;4937283;28;20062;-70
2023/07/10 04:06:27;;;;;;;2.47;2.28;;;;;;;19.60;61.33;98594.78;4938745;28;20066;-70
2023/07/10 04:08:52;;;;;;;4.70;2.90;;;;;;;19.66;60.42;98594.00;4937327;28;20062;-70
2023/07/10 04:11:19;;;;;;;4.65;3.40;;;;;;;19.68;60.79;98579.25;4937613;28;20047;-70
2023/07/10 04:13:46;;;;;;;3.67;2.83;;;;;;;19.78;60.50;98576.22;4938680;28;20046;-70
2023/07/10 04:16:21;;;;;;;5.82;2.80;;;;;;;19.94;60.07;98582.22;4938802;28;20089;-70
2023/07/10 04:18:47;;;;;;;;;;;;;;;20.35;60.03;98567.97;4939254;28;20058;-71
2023/07/10 04:21:16;;;;;;;3.53;2.72;;;;;;;20.27;59.07;98570.81;4937027;28;19925;-71
2023/07/10 04:23:42;;;;;;;4.45;3.08;;;;;;;20.28;58.90;98573.31;4939045;28;20045;-71
2023/07/10 04:26:16;;;;;;;4.53;2.80;;;;;;;20.38;58.01;98567.59;4938469;28;20049;-70
2023/07/10 04:28:47;;;;;;;4.22;2.63;;;;;;;20.45;58.19;98568.44;4936975;28;20050;-71
2023/07/10 04:31:14;;;;;;;3.35;2.53;;;;;;;20.47;57.69;98570.97;4938390;28;20414;-72
2023/07/10 04:33:40;;;;;;;4.65;2.78;;;;;;;20.54;57.32;98567.25;4938348;28;20529;-71
2023/07/10 04:36:05;;;;;;;4.10;2.88;;;;;;;20.57;56.74;98556.03;4938401;28;20050;-71
2023/07/10 04:38:30;;;;;;;5.20;3.10;;;;;;;20.65;56.51;98572.09;4936662;28;20055;-71
2023/07/10 04:41:00;;;;;;;6.57;3.22;;;;;;;20.84;56.24;98572.44;4938195;28;20043;-71
2023/07/10 04:43:27;;;;;;;5.35;2.67;;;;;;;21.00;55.43;98567.47;4953102;28;20046;-71
2023/07/10 04:45:57;;;;;;;3.45;2.67;;;;;;;21.24;55.18;98579.69;4937871;28;20046;-71
2023/07/10 04:48:23;;;;;;;6.68;3.17;;;;;;;21.49;54.24;98579.16;4938017;28;20058;-71
2023/07/10 04:50:50;;;;;;;6.85;3.30;;;;;;;21.86;53.54;98570.44;4938368;28;20504;-71
2023/07/10 04:53:18;;;;;;;4.05;3.47;;;;;;;22.27;52.02;98586.53;4938204;28;20429;-71
2023/07/10 04:55:44;;;;;;;5.93;3.38;;;;;;;22.62;51.07;98559.97;4937879;28;20401;-71
2023/07/10 04:58:10;;;;;;;4.45;3.42;;;;;;;22.92;50.12;98570.34;4938006;28;20043;-71
2023/07/10 05:00:36;;;;;;;4.80;3.08;;;;;;;23.22;49.11;98566.06;4938143;28;20042;-71
2023/07/10 05:03:03;;;;;;;6.97;3.63;;;;;;;23.44;48.43;98581.00;4937803;28;20421;-71
2023/07/10 05:05:28;;;;;;;6.35;3.60;;;;;;;23.65;48.00;98568.13;4937930;28;20057;-71
2023/07/10 05:07:54;;;;;;;5.93;4.25;;;;;;;23.75;46.81;98573.91;4935740;28;20055;-71
2023/07/10 05:10:19;;;;;;;5.78;3.75;;;;;;;23.95;46.81;98561.00;4937802;28;20047;-71
2023/07/10 05:12:44;;;;;;;8.77;3.97;;;;;;;24.22;45.95;98581.53;4936361;28;20054;-70
2023/07/10 05:15:10;;;;;;;7.18;3.42;;;;;;;24.48;44.78;98596.81;4937557;28;20050;-71
2023/07/10 05:17:35;;;;;;;5.30;3.17;;;;;;;24.78;44.96;98586.03;4952592;28;20505;-71
2023/07/10 05:20:00;;;;;;;8.18;3.53;;;;;;;25.07;44.15;98567.25;4935715;28;20061;-71
2023/07/10 05:22:25;;;;;;;9.38;3.53;;;;;;;25.29;43.36;98572.00;4937582;28;20050;-70
2023/07/10 05:24:51;;;;;;;10.18;3.75;;;;;;;25.50;43.13;98573.41;4935814;28;20042;-70
2023/07/10 05:27:16;;;;;;;6.65;3.65;;;;;;;25.66;43.54;98578.25;4935660;28;20425;-70
2023/07/10 05:29:41;;;;;;;6.05;3.85;;;;;;;25.82;42.77;98592.31;4937543;28;20046;-71
2023/07/10 05:32:07;;;;;;;4.88;3.10;;;;;;;25.77;41.55;98583.97;4935629;28;20054;-71
2023/07/10 05:34:32;;;;;;;8.00;4.20;;;;;;;25.75;41.62;98576.00;4937269;28;20046;-71
2023/07/10 05:36:57;;;;;;;5.00;3.60;;;;;;;25.82;41.21;98581.38;4952146;28;20429;-71
2023/07/10 05:39:23;;;;;;;5.43;3.33;;;;;;;25.89;40.91;98587.56;4937109;28;20543;-71
2023/07/10 05:41:48;;;;;;;5.53;3.33;;;;;;;26.12;41.14;98586.78;4937143;28;20050;-70
2023/07/10 05:44:13;;;;;;;5.45;3.40;;;;;;;26.27;40.63;98568.03;4951663;28;20058;-70
2023/07/10 05:46:38;;;;;;;8.35;3.45;;;;;;;26.33;40.13;98584.34;4936059;28;20767;-70
2023/07/10 05:49:03;;;;;;;6.30;3.80;;;;;;;26.56;39.72;98590.88;4937235;28;20038;-69
2023/07/10 05:51:29;;;;;;;8.43;3.70;;;;;;;26.80;39.26;98588.97;4936969;28;20047;-70
2023/07/10 05:53:56;;;;;;;8.27;3.00;;;;;;;27.03;38.98;98600.75;4936995;28;20047;-69
2023/07/10 05:56:23;;;;;;;6.20;3.75;;;;;;;27.26;38.54;98593.53;4936982;28;20485;-70
2023/07/10 05:58:50;;;;;;;4.78;3.13;;;;;;;27.40;37.62;98589.47;4936418;28;20049;-71
2023/07/10 06:01:15;;;;;;;4.97;3.47;;;;;;;27.64;37.49;98576.53;4936986;28;20493;-71
2023/07/10 06:03:41;;;;;;;6.05;3.45;;;;;;;27.86;36.85;98602.16;4936743;28;20038;-70
2023/07/10 06:06:06;;;;;;;9.38;3.25;;;;;;;28.54;35.88;98593.75;4951689;28;20042;-70
2023/07/10 06:08:33;;;;;;;6.28;3.22;;;;;;;29.18;35.04;98613.31;4936301;28;20051;-70
2023/07/10 06:10:59;;;;;;;4.47;3.72;;;;;;;29.60;33.88;98599.84;4936687;28;20050;-69
2023/07/10 06:13:26;;;;;;;4.97;3.67;;;;;;;30.17;33.13;98585.59;4935030;28;20054;-69
2023/07/10 06:15:55;;;;;;;7.45;3.38;;;;;;;30.50;32.60;98592.72;4951164;28;20035;-69
2023/07/10 06:18:21;;;;;;;7.70;3.90;;;;;;;30.89;31.73;98600.72;4936314;28;20050;-70
2023/07/10 06:20:54;;;;;;;6.40;3.70;;;;;;;31.31;31.10;98600.69;4935096;28;20046;-70
2023/07/10 06:23:20;;;;;;;5.60;3.83;;;;;;;31.92;30.50;98593.47;4936460;28;20501;-71
2023/07/10 06:25:46;;;;;;;8.20;4.18;;;;;;;32.65;29.86;98596.78;4936450;28;20042;-71
2023/07/10 06:28:13;;;;;;;4.63;3.58;;;;;;;33.35;28.90;98599.69;4951223;28;20047;-71
2023/07/10 06:30:41;;;;;;;3.63;3.22;;;;;;;33.88;28.03;98601.66;4936765;28;20050;-72
2023/07/10 06:33:06;;;;;;;4.10;3.47;;;;;;;34.36;27.61;98579.75;4934676;28;20079;-71
2023/07/10 06:35:31;;;;;;;8.18;3.38;;;;;;;34.67;27.18;98591.34;4936559;28;20050;-70
2023/07/10 06:37:56;;;;;;;8.13;3.55;;;;;;;35.01;26.75;98582.97;4936383;28;20465;-71
2023/07/10 06:40:22;;;;;;;6.25;4.00;;;;;;;35.47;26.51;98591.59;4936294;28;20042;-71
2023/07/10 06:42:47;;;;;;;15.38;4.38;;;;;;;35.90;26.09;98583.25;4936513;28;20054;-71
2023/07/10 06:45:15;;;;;;;3.97;3.67;;;;;;;36.01;25.70;98593.06;4935121;28;20046;-71
2023/07/10 06:47:42;;;;;;;5.18;3.55;;;;;;;36.29;25.41;98591.28;4936422;28;20047;-71
2023/07/10 06:50:09;;;;;;;10.38;4.18;;;;;;;36.71;25.43;98615.28;4936324;28;20043;-72
2023/07/10 06:52:38;;;;;;;8.88;4.65;;;;;;;36.76;24.60;98600.50;4936291;28;20058;-72
2023/07/10 06:55:04;;;;;;;4.50;4.10;;;;;;;36.72;24.28;98589.16;4936360;28;20390;-71
2023/07/10 06:57:29;;;;;;;8.27;4.15;;;;;;;36.81;24.42;98581.75;4936384;28;20054;-71
2023/07/10 06:59:54;;;;;;;8.88;4.15;;;;;;;37.03;24.25;98595.78;4936280;28;20050;-72
2023/07/10 07:02:20;;;;;;;6.05;4.70;;;;;;;37.42;23.92;98586.13;4934261;28;20051;-72
2023/07/10 07:04:45;;;;;;;6.18;4.03;;;;;;;37.73;23.86;98591.88;4936078;28;20051;-71
2023/07/10 07:07:10;;;;;;;5.50;4.28;;;;;;;37.92;23.64;98588.94;4936189;28;20552;-71
2023/07/10 07:09:35;;;;;;;4.68;4.18;;;;;;;37.92;23.15;98577.81;4937589;28;20039;-73
2023/07/10 07:12:00;;;;;;;4.53;4.07;;;;;;;37.53;23.41;98586.72;4939801;28;20413;-71
2023/07/10 07:14:26;;;;;;;4.25;3.85;;;;;;;37.00;23.78;98584.47;4922545;28;20050;-70
2023/07/10 07:16:51;;;;;;;6.50;4.38;;;;;;;36.90;23.73;98581.91;4939718;28;20043;-69
2023/07/10 07:19:17;;;;;;;7.63;4.13;;;;;;;36.77;24.05;98586.28;4939368;28;20081;-70
2023/07/10 07:21:42;;;;;;;9.98;4.43;;;;;;;36.23;24.31;98589.72;4939251;28;20038;-72
2023/07/10 07:24:08;;;;;;;6.40;4.10;;;;;;;36.57;23.96;98569.97;4939523;28;20050;-70
2023/07/10 07:26:33;;;;;;;5.45;3.85;;;;;;;37.32;23.53;98589.94;4939416;28;20494;-70
2023/07/10 07:28:58;;;;;;;8.90;4.60;;;;;;;38.18;22.79;98598.34;4939470;28;20051;-70
2023/07/10 07:31:23;;;;;;;6.03;4.30;;;;;;;38.94;22.36;98593.63;4939467;28;20039;-70
2023/07/10 07:33:49;;;;;;;8.07;4.30;;;;;;;39.70;21.66;98583.09;4938164;28;20414;-70
2023/07/10 07:36:14;;;;;;;8.90;4.65;;;;;;;40.44;21.02;98574.56;4939318;28;20054;-70
2023/07/10 07:38:40;;;;;;;5.53;4.93;;;;;;;41.11;20.53;98579.47;4939428;28;20420;-69
2023/07/10 07:41:06;;;;;;;7.93;5.13;;;;;;;41.41;20.13;98580.34;4939737;28;20043;-72
2023/07/10 07:43:32;;;;;;;5.15;4.65;;;;;;;40.81;20.31;98581.41;4939500;28;20046;-72
2023/07/10 07:45:58;;;;;;;4.85;4.40;;;;;;;39.89;20.85;98589.19;4939280;28;20043;-71
2023/07/10 07:48:24;;;;;;;6.22;4.40;;;;;;;38.67;21.79;98591.84;4938877;28;20486;-71
2023/07/10 07:50:59;;;;;;;6.93;4.82;;;;;;;38.91;22.13;98585.09;4938883;28;20046;-71
2023/07/10 07:53:25;;;;;;;6.00;4.50;;;;;;;39.71;21.60;98593.09;4938946;28;20054;-71
2023/07/10 07:55:51;;;;;;;7.50;4.60;;;;;;;41.09;20.46;98595.75;4938974;28;20063;-71
2023/07/10 07:58:16;;;;;;;5.95;5.20;;;;;;;42.77;19.29;98563.94;4939282;28;20034;-71
2023/07/10 08:00:41;;;;;;;5.95;5.45;;;;;;;43.91;18.37;98552.44;4939094;28;20109;-72
2023/07/10 08:03:10;;;;;;;9.05;6.72;;;;;;;44.09;17.38;98562.25;4938810;28;20049;-72
2023/07/10 08:05:35;;;;;;;6.75;6.05;;;;;;;44.33;17.77;98541.66;4954165;28;20073;-70
2023/07/10 08:08:00;;;;;;;8.25;6.15;;;;;;;44.37;17.51;98536.16;4938810;28;20050;-69
2023/07/10 08:10:26;;;;;;;11.90;6.43;;;;;;;44.45;17.60;98530.41;4938733;28;20054;-70
2023/07/10 08:12:52;;;;;;;7.35;6.75;;;;;;;44.53;17.40;98539.84;4953635;28;20045;-71
2023/07/10 08:15:18;;;;;;;9.45;6.60;;;;;;;44.00;17.67;98535.50;4953477;28;20069;-71
2023/07/10 08:17:43;;;;;;;8.32;7.25;;;;;;;43.77;17.86;98535.19;4936962;28;20039;-70
2023/07/10 08:20:08;;;;;;;6.30;5.78;;;;;;;42.71;18.73;98532.47;4938577;28;20493;-69
2023/07/10 08:22:34;;;;;;;11.30;6.13;;;;;;;41.00;19.62;98541.84;4938204;28;20050;-70
2023/07/10 08:24:59;;;;;;;5.70;5.03;;;;;;;38.75;21.11;98540.91;4938649;28;20058;-71
2023/07/10 08:27:24;;;;;;;4.68;4.28;;;;;;;36.83;22.93;98579.50;4938384;28;20378;-70
2023/07/10 08:29:49;;;;;;;9.05;4.72;;;;;;;35.55;24.31;98585.41;4936993;28;20058;-70
2023/07/10 08:32:16;;;;;;;6.68;4.18;;;;;;;34.87;24.55;98582.88;4938436;28;20588;-70
2023/07/10 08:34:41;;;;;;;8.77;4.03;;;;;;;34.42;25.26;98586.06;4953338;28;20042;-70
2023/07/10 08:37:06;;;;;;;10.45;4.35;;;;;;;34.59;24.95;98587.28;4938477;28;20042;-71
2023/07/10 08:39:32;;;;;;;5.25;4.20;;;;;;;35.22;24.57;98578.84;4952949;28;20054;-70
2023/07/10 08:42:04;;;;;;;9.93;4.38;;;;;;;35.87;24.15;98601.34;4936819;28;20035;-71
2023/07/10 08:44:39;;;;;;;5.75;4.50;;;;;;;35.62;24.66;98612.75;4937108;28;20058;-69
2023/07/10 08:47:15;;;;;;;4.68;3.90;;;;;;;35.07;24.48;98619.78;4938172;28;20042;-70
2023/07/10 08:49:53;;;;;;;4.97;4.47;;;;;;;35.95;23.38;98631.16;4938616;28;20497;-71
2023/07/10 08:52:42;;;;;;;4.70;4.28;;;;;;;36.90;22.84;98595.78;4938203;28;20042;-71
2023/07/10 08:55:30;;;;;;;11.18;4.80;;;;;;;37.74;22.40;98619.38;4927716;28;20497;-71
2023/07/10 08:58:00;;;;;;;13.05;5.05;;;;;;;38.68;21.33;98601.03;4937883;28;20034;-70
2023/07/10 09:00:29;;;;;;;8.43;4.90;;;;;;;39.37;21.04;98607.75;4938259;28;20059;-69
2023/07/10 09:03:31;;;;;;;6.53;4.97;;;;;;;40.51;20.42;98563.72;4938052;28;20042;-69
2023/07/10 09:05:57;;;;;;;13.18;5.75;;;;;;;39.39;21.02;98560.03;4938015;28;20497;-70
2023/07/10 09:08:26;;;;;;;9.82;5.00;;;;;;;38.21;21.98;98602.47;4937556;28;20402;-70
2023/07/10 09:10:54;;;;;;;7.10;5.28;;;;;;;37.14;22.88;98612.25;4937814;28;20060;-70
2023/07/10 09:13:38;;;;;;;8.55;5.03;;;;;;;36.15;24.00;98605.06;4937853;28;20042;-69
2023/07/10 09:16:12;;;;;;;5.65;4.50;;;;;;;34.21;26.60;98618.56;4937331;28;20504;-68
2023/07/10 09:18:44;;;;;;;4.75;4.25;;;;;;;33.46;27.34;98606.84;4937464;28;20061;-70
2023/07/10 09:21:20;;;;;;;6.80;4.20;;;;;;;34.64;25.60;98611.34;4937526;28;20049;-69
2023/07/10 09:23:47;;;;;;;4.90;4.40;;;;;;;36.16;23.92;98614.22;4937681;28;20046;-71
2023/07/10 09:26:18;;;;;;;7.68;5.00;;;;;;;38.13;22.23;98563.13;4937529;28;20053;-70
2023/07/10 09:28:57;;;;;;;5.13;4.55;;;;;;;40.09;20.84;98621.22;4937443;28;20043;-69
2023/07/10 09:32:02;;;;;;;7.35;5.13;;;;;;;41.68;20.08;98570.66;4924944;28;20050;-70
2023/07/10 09:34:31;;;;;;;6.32;5.82;;;;;;;42.16;18.51;98575.72;4936740;28;20050;-70
2023/07/10 09:36:58;;;;;;;7.68;6.07;;;;;;;43.09;18.20;98560.25;4937667;28;20771;-70
2023/07/10 09:39:28;;;;;;;7.20;6.50;;;;;;;44.05;17.35;98550.09;4937697;28;20042;-70
2023/07/10 09:41:57;;;;;;;8.27;7.47;;;;;;;44.47;17.37;98569.41;4923842;28;20051;-70
2023/07/10 09:44:23;;;;;;;8.13;7.25;;;;;;;43.26;17.71;98573.25;4918524;28;20047;-70
2023/07/10 09:46:49;;;;;;;7.78;6.50;;;;;;;40.97;18.87;98567.72;4923949;28;20051;-71
2023/07/10 09:49:23;;;;;;;6.78;6.18;;;;;;;38.85;20.56;98567.66;4921069;28;20046;-71
2023/07/10 09:51:56;;;;;;;8.02;5.90;;;;;;;36.78;22.65;98560.16;4935007;28;20038;-70
2023/07/10 09:54:21;;;;;;;;;;;;;;;37.51;22.72;98559.22;4923085;28;20050;-70
2023/07/10 09:56:48;;;;;;;10.73;5.78;;;;;;;35.71;23.24;98551.91;4931840;28;19922;-70
2023/07/10 09:59:29;;;;;;;11.43;5.75;;;;;;;34.33;24.50;98549.88;4917797;28;20406;-69
2023/07/10 10:01:55;;;;;;;9.00;5.25;;;;;;;34.15;24.93;98543.09;4921977;28;20046;-68
2023/07/10 10:04:23;;;;;;;16.02;5.22;;;;;;;35.09;24.64;98548.28;4918218;28;20050;-70
2023/07/10 10:07:01;;;;;;;7.85;5.15;;;;;;;35.94;23.51;98548.25;4918825;28;20043;-69
2023/07/10 10:09:29;;;;;;;5.35;4.80;;;;;;;35.49;24.17;98556.09;4923153;28;20050;-70
2023/07/10 10:12:22;;;;;;;13.05;5.22;;;;;;;34.48;24.71;98601.50;4944787;28;20049;-70
2023/07/10 10:14:54;;;;;;;6.32;4.68;;;;;;;32.66;27.30;98603.97;4921559;28;20042;-69
2023/07/10 10:17:23;;;;;;;7.63;4.78;;;;;;;30.96;29.19;98563.59;4917214;28;20063;-71
2023/07/10 10:20:01;;;;;;;5.45;4.55;;;;;;;30.07;30.62;98631.41;4900675;29;20549;-71
2023/07/10 10:22:28;;;;;;;8.73;5.05;;;;;;;29.22;30.87;98624.63;4927143;28;20050;-70
2023/07/10 10:24:54;;;;;;;9.93;4.85;;;;;;;28.75;32.05;98618.72;4935425;28;20050;-71
2023/07/10 10:28:05;;;;;;;6.80;4.75;;;;;;;28.63;32.61;98631.69;4936276;28;20038;-71
2023/07/10 10:30:57;;;;;;;6.22;5.05;;;;;;;28.08;32.65;98635.97;4914951;29;20065;-71
2023/07/10 10:33:38;;;;;;;5.00;4.35;;;;;;;27.53;33.67;98651.31;4896340;29;20039;-69
2023/07/10 10:36:34;;;;;;;5.20;4.68;;;;;;;27.21;33.72;98645.41;4913466;29;20572;-71
2023/07/10 10:39:20;;;;;;;6.47;4.60;;;;;;;27.08;34.40;98649.28;4904794;29;20058;-70
2023/07/10 10:42:00;;;;;;;7.80;4.85;;;;;;;26.92;34.33;98645.34;4887822;29;20506;-71
2023/07/10 10:45:06;;;;;;;5.35;4.63;;;;;;;26.92;34.65;98648.09;4915625;28;20080;-70
2023/07/10 10:47:45;;;;;;;8.05;4.78;;;;;;;26.65;34.93;98614.06;4914853;29;20058;-69
2023/07/10 10:50:20;;;;;;;6.45;4.47;;;;;;;26.31;35.13;98652.06;4899020;29;20067;-72
2023/07/10 10:52:57;;;;;;;5.07;4.60;;;;;;;26.23;36.34;98648.81;4899919;29;20091;-71
2023/07/10 10:55:47;;;;;;;6.07;5.47;;;;;;;26.02;36.14;98669.31;4915355;29;20062;-71
2023/07/10 10:58:22;;;;;;;6.05;4.97;;;;;;;25.65;36.85;98676.75;4899466;29;20418;-72
2023/07/10 11:01:02;;;;;;;6.35;4.43;;;;;;;25.38;38.08;98672.66;4916155;29;20055;-71
2023/07/10 11:03:37;;;;;;;8.85;5.30;;;;;;;24.96;38.69;98670.56;4898218;29;20051;-69
2023/07/10 11:06:40;;;;;;;8.02;4.90;;;;;;;24.89;38.78;98674.41;4896206;29;20063;-71
2023/07/10 11:09:14;;;;;;;8.90;5.72;;;;;;;24.59;39.37;98685.19;4929436;28;20051;-70
2023/07/10 11:11:41;;;;;;;5.30;4.60;;;;;;;24.52;39.79;98674.31;4939877;28;20073;-71
2023/07/10 11:14:07;;;;;;;8.98;4.97;;;;;;;24.56;39.81;98655.66;4939997;28;20038;-71
2023/07/10 11:16:34;;;;;;;13.18;5.82;;;;;;;24.47;39.72;98670.63;4953474;28;20043;-71
2023/07/10 11:19:02;;;;;;;6.53;5.10;;;;;;;24.30;40.00;98696.72;4939645;28;20055;-68
2023/07/10 11:21:27;;;;;;;7.80;4.40;;;;;;;24.17;40.06;98687.53;4939342;28;20042;-70
2023/07/10 11:23:54;;;;;;;11.02;5.18;;;;;;;24.14;40.59;98677.13;4954726;28;20050;-70
2023/07/10 11:26:24;;;;;;;6.10;4.60;;;;;;;24.10;41.06;98675.88;4923340;28;20062;-71
2023/07/10 11:28:54;;;;;;;7.38;4.78;;;;;;;23.91;42.05;98682.28;4917894;28;20047;-68
2023/07/10 11:31:32;;;;;;;9.48;4.63;;;;;;;23.92;42.33;98678.53;4945968;28;20134;-69
2023/07/10 11:34:23;;;;;;;7.80;5.38;;;;;;;24.08;42.27;98686.16;4930598;28;20410;-70
2023/07/10 11:36:48;;;;;;;61.03;45.15;;;;;;;23.96;42.16;98711.56;4885625;29;20054;-69
2023/07/10 11:39:29;;;;;;;15.55;11.68;;;;;;;24.05;42.58;98692.03;4885545;29;20079;-70
2023/07/10 11:41:54;;;;;;;9.90;6.70;;;;;;;24.10;41.69;98681.31;4915197;29;20207;-69
2023/07/10 11:44:31;;;;;;;6.93;5.93;;;;;;;24.18;42.15;98688.38;4901714;29;20047;-70