Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:09;;;;;;;3.50;2.10;;;;;;;26.30;39.59;94420.72;5017352;28;20038;-87
2023/05/07 00:02:35;;;;;;;3.50;1.98;;;;;;;26.25;39.57;94419.13;5017667;28;20029;-87
2023/05/07 00:05:02;;;;;;;4.85;2.38;;;;;;;25.97;40.44;94419.53;5017806;28;20037;-87
2023/05/07 00:07:28;;;;;;;5.25;2.40;;;;;;;25.89;40.29;94423.25;5017310;28;20431;-87
2023/05/07 00:09:53;;;;;;;3.33;2.20;;;;;;;25.69;39.84;94423.41;5017380;28;20076;-87
2023/05/07 00:12:18;;;;;;;2.72;1.98;;;;;;;25.91;39.25;94412.94;5017464;28;20036;-87
2023/05/07 00:14:44;;;;;;;4.95;2.20;;;;;;;25.98;38.77;94413.03;5018806;28;20037;-86
2023/05/07 00:17:09;;;;;;;4.05;2.40;;;;;;;25.85;38.73;94419.78;5017320;28;20042;-87
2023/05/07 00:19:35;;;;;;;4.80;2.60;;;;;;;26.23;38.29;94424.09;5017384;28;20435;-86
2023/05/07 00:22:00;;;;;;;4.57;2.22;;;;;;;26.27;38.25;94413.38;5018442;28;20121;-87
2023/05/07 00:24:26;;;;;;;4.55;2.35;;;;;;;26.32;38.98;94412.25;5017212;28;20127;-87
2023/05/07 00:26:52;;;;;;;3.72;2.25;;;;;;;26.26;39.06;94411.84;5018563;28;20125;-87
2023/05/07 00:29:18;;;;;;;4.88;1.90;;;;;;;26.06;39.54;94411.97;5000628;28;20068;-87
2023/05/07 00:31:43;;;;;;;6.22;2.15;;;;;;;26.04;39.84;94406.19;5017146;28;20459;-87
2023/05/07 00:34:08;;;;;;;3.50;2.08;;;;;;;25.95;40.09;94411.06;5000590;28;20428;-87
2023/05/07 00:36:34;;;;;;;5.82;2.25;;;;;;;25.65;40.45;94409.16;5017030;28;20374;-87
2023/05/07 00:39:01;;;;;;;3.17;2.00;;;;;;;25.57;40.30;94423.63;5016765;28;20554;-87
2023/05/07 00:41:27;;;;;;;4.35;2.05;;;;;;;25.36;39.83;94414.88;5033524;28;20034;-87
2023/05/07 00:43:52;;;;;;;5.78;1.95;;;;;;;25.18;40.29;94419.19;5018005;28;20036;-86
2023/05/07 00:46:20;;;;;;;3.05;2.08;;;;;;;25.38;39.71;94422.56;5016871;28;20045;-87
2023/05/07 00:48:46;;;;;;;4.20;2.30;;;;;;;25.05;39.72;94421.31;5000270;28;20034;-86
2023/05/07 00:51:11;;;;;;;3.97;1.83;;;;;;;25.44;39.17;94413.06;5000383;28;20092;-87
2023/05/07 00:53:37;;;;;;;3.97;2.25;;;;;;;25.45;39.42;94419.19;5013510;28;20030;-87
2023/05/07 00:56:02;;;;;;;3.08;2.13;;;;;;;25.66;39.02;94410.69;4996808;28;20022;-87
2023/05/07 00:58:28;;;;;;;5.47;2.50;;;;;;;26.00;38.63;94420.72;4980957;28;20369;-87
2023/05/07 01:00:53;;;;;;;5.60;2.30;;;;;;;26.04;38.64;94416.16;4998361;28;20034;-87
2023/05/07 01:03:19;;;;;;;4.32;2.30;;;;;;;25.73;39.07;94415.38;4998421;28;20045;-87
2023/05/07 01:05:46;;;;;;;3.97;2.45;;;;;;;26.15;39.36;94414.38;4997211;28;20037;-87
2023/05/07 01:08:13;;;;;;;3.17;2.30;;;;;;;26.16;40.06;94420.53;4980739;28;20313;-87
2023/05/07 01:10:42;;;;;;;3.03;2.00;;;;;;;26.03;39.81;94420.75;4996413;28;20034;-87
2023/05/07 01:13:11;;;;;;;5.30;2.60;;;;;;;25.19;41.80;94416.16;4997534;28;20104;-86
2023/05/07 01:15:37;;;;;;;4.03;2.40;;;;;;;25.23;41.59;94422.34;4996691;28;20034;-87
2023/05/07 01:18:03;;;;;;;4.15;2.60;;;;;;;24.90;43.10;94412.28;4980708;28;20446;-87
2023/05/07 01:20:28;;;;;;;8.02;2.85;;;;;;;24.89;42.15;94414.16;4996621;28;20031;-87
2023/05/07 01:22:54;;;;;;;5.05;2.92;;;;;;;25.34;41.69;94413.69;4996494;28;20435;-86
2023/05/07 01:25:19;;;;;;;3.17;2.25;;;;;;;25.27;40.32;94412.47;4996370;28;20026;-87
2023/05/07 01:27:45;;;;;;;2.85;1.83;;;;;;;25.69;38.77;94412.69;4996612;28;20041;-86
2023/05/07 01:30:12;;;;;;;3.97;1.92;;;;;;;26.25;37.89;94408.38;4980199;28;20054;-87
2023/05/07 01:32:44;;;;;;;3.63;2.10;;;;;;;26.11;39.28;94413.56;4997053;28;20061;-87
2023/05/07 01:35:18;;;;;;;2.83;2.13;;;;;;;25.94;39.23;94425.63;4980535;28;20037;-87
2023/05/07 01:37:44;;;;;;;3.58;2.15;;;;;;;25.69;39.63;94412.69;4996402;28;20125;-87
2023/05/07 01:40:10;;;;;;;6.30;2.38;;;;;;;25.61;39.64;94409.13;4996271;28;20050;-86
2023/05/07 01:42:35;;;;;;;6.18;2.25;;;;;;;25.33;40.36;94410.25;4996162;28;20355;-87
2023/05/07 01:45:01;;;;;;;3.88;2.30;;;;;;;25.16;40.21;94411.53;4996411;28;20074;-86
2023/05/07 01:47:26;;;;;;;5.65;2.42;;;;;;;25.25;39.84;94405.91;4997044;28;20124;-86
2023/05/07 01:49:52;;;;;;;4.28;2.40;;;;;;;25.26;39.72;94404.78;4995944;28;20038;-86
2023/05/07 01:52:17;;;;;;;2.85;2.17;;;;;;;25.19;39.73;94408.13;4983768;28;20037;-86
2023/05/07 01:54:43;;;;;;;2.42;1.92;;;;;;;25.20;39.46;94404.31;5013027;28;20108;-86
2023/05/07 01:57:08;;;;;;;4.45;2.10;;;;;;;25.19;40.38;94402.75;5008714;28;20065;-86
2023/05/07 01:59:33;;;;;;;5.05;2.30;;;;;;;24.83;41.87;94402.97;5015544;28;20034;-86
2023/05/07 02:01:59;;;;;;;5.35;2.20;;;;;;;24.88;41.54;94404.59;5007474;28;20091;-86
2023/05/07 02:04:24;;;;;;;3.42;2.17;;;;;;;24.81;41.62;94409.81;5012114;28;20046;-86
2023/05/07 02:06:50;;;;;;;2.58;2.05;;;;;;;24.80;41.63;94409.06;5010994;28;20042;-86
2023/05/07 02:09:15;;;;;;;5.60;2.58;;;;;;;24.61;41.91;94401.06;4997112;28;20044;-86
2023/05/07 02:11:41;;;;;;;2.92;2.22;;;;;;;24.31;41.82;94413.16;4997168;28;20088;-87
2023/05/07 02:14:06;;;;;;;3.25;2.20;;;;;;;24.74;40.72;94407.00;4996125;28;20037;-87
2023/05/07 02:16:32;;;;;;;3.70;2.10;;;;;;;24.63;40.05;94398.78;4996787;28;20088;-87
2023/05/07 02:18:58;;;;;;;4.43;2.35;;;;;;;24.85;39.91;94399.94;4997218;28;20108;-88
2023/05/07 02:21:23;;;;;;;3.80;1.90;;;;;;;25.22;39.18;94403.94;5012320;28;20030;-87
2023/05/07 02:23:49;;;;;;;5.07;2.25;;;;;;;24.91;39.29;94403.09;4983097;28;20030;-88
2023/05/07 02:26:14;;;;;;;3.13;2.13;;;;;;;25.13;40.08;94393.50;5012871;28;20471;-87
2023/05/07 02:28:39;;;;;;;4.00;2.50;;;;;;;24.82;40.51;94398.00;5019514;28;20121;-88
2023/05/07 02:31:05;;;;;;;3.47;2.05;;;;;;;24.90;42.06;94399.63;5020647;28;20049;-87
2023/05/07 02:33:30;;;;;;;4.18;2.35;;;;;;;24.87;40.82;94392.31;5020502;28;20034;-87
2023/05/07 02:35:56;;;;;;;2.88;2.20;;;;;;;24.60;41.50;94394.91;5019312;28;20034;-88
2023/05/07 02:38:22;;;;;;;4.90;2.30;;;;;;;24.82;40.69;94400.66;5019422;28;20037;-88
2023/05/07 02:40:47;;;;;;;3.00;2.22;;;;;;;24.71;40.31;94393.19;5002985;28;20034;-87
2023/05/07 02:43:13;;;;;;;2.35;2.03;;;;;;;24.70;40.16;94394.31;5019165;28;20350;-87
2023/05/07 02:45:39;;;;;;;4.65;2.30;;;;;;;24.62;40.03;94400.69;5020009;28;20065;-87
2023/05/07 02:48:05;;;;;;;3.13;2.13;;;;;;;24.75;39.46;94390.59;5018988;28;20044;-87
2023/05/07 02:50:32;;;;;;;5.43;2.05;;;;;;;25.02;38.88;94395.22;5018851;28;20423;-87
2023/05/07 02:52:58;;;;;;;3.92;2.00;;;;;;;25.28;38.36;94394.47;5019025;28;20029;-87
2023/05/07 02:55:23;;;;;;;3.17;2.10;;;;;;;25.07;38.24;94389.56;5018583;28;20034;-87
2023/05/07 02:57:48;;;;;;;3.17;1.95;;;;;;;24.78;38.88;94387.22;5002741;28;20034;-87
2023/05/07 03:00:16;;;;;;;2.55;1.88;;;;;;;25.07;38.87;94389.56;5018541;28;20128;-87
2023/05/07 03:02:41;;;;;;;2.53;1.73;;;;;;;24.69;39.35;94392.78;5018640;28;20030;-87
2023/05/07 03:05:07;;;;;;;3.33;1.90;;;;;;;24.65;39.15;94394.59;5018916;28;20438;-88
2023/05/07 03:07:33;;;;;;;2.67;1.85;;;;;;;25.08;38.84;94388.41;5018640;28;20065;-87
2023/05/07 03:09:59;;;;;;;3.70;1.83;;;;;;;24.91;38.88;94395.81;5019747;28;20061;-87
2023/05/07 03:12:24;;;;;;;2.50;2.08;;;;;;;24.78;38.84;94387.22;5018110;28;20324;-87
2023/05/07 03:14:50;;;;;;;4.22;2.05;;;;;;;24.82;38.96;94389.94;5002413;28;20434;-87
2023/05/07 03:17:16;;;;;;;3.80;2.05;;;;;;;25.12;38.80;94394.63;5018788;28;20073;-87
2023/05/07 03:19:42;;;;;;;3.45;2.10;;;;;;;24.88;38.62;94390.41;5018326;28;20033;-87
2023/05/07 03:22:07;;;;;;;4.20;1.80;;;;;;;25.10;38.66;94396.88;5019007;28;20105;-88
2023/05/07 03:24:32;;;;;;;5.07;2.20;;;;;;;24.75;38.83;94398.63;5018725;28;20041;-87
2023/05/07 03:26:58;;;;;;;6.47;1.98;;;;;;;25.05;38.96;94397.19;5019180;28;20343;-87
2023/05/07 03:29:23;;;;;;;4.22;2.17;;;;;;;24.93;39.32;94398.91;5001963;28;20022;-87
2023/05/07 03:31:49;;;;;;;4.38;2.25;;;;;;;24.93;40.10;94406.19;5019376;28;20034;-87
2023/05/07 03:34:16;;;;;;;3.88;2.30;;;;;;;24.80;40.86;94401.00;5017549;28;20030;-88
2023/05/07 03:36:42;;;;;;;2.85;2.20;;;;;;;24.66;41.51;94395.38;5010816;28;20026;-87
2023/05/07 03:39:08;;;;;;;2.85;2.20;;;;;;;24.29;41.09;94408.13;5001696;28;20030;-88
2023/05/07 03:41:33;;;;;;;4.95;2.22;;;;;;;24.47;40.53;94415.75;4999485;28;20033;-87
2023/05/07 03:43:58;;;;;;;4.45;1.95;;;;;;;24.51;40.53;94415.78;4998705;28;20077;-88
2023/05/07 03:46:26;;;;;;;4.95;2.25;;;;;;;24.53;40.43;94414.31;4998381;28;20034;-87
2023/05/07 03:48:52;;;;;;;3.85;2.45;;;;;;;24.25;42.08;94420.69;4998194;28;20022;-88
2023/05/07 03:51:18;;;;;;;3.58;2.30;;;;;;;23.79;41.76;94420.53;4982595;28;20070;-87
2023/05/07 03:53:43;;;;;;;4.10;2.55;;;;;;;23.86;41.80;94417.97;4998473;28;20030;-87
2023/05/07 03:56:08;;;;;;;3.55;2.40;;;;;;;24.05;41.54;94422.59;4997846;28;20109;-87
2023/05/07 03:58:34;;;;;;;5.63;2.60;;;;;;;24.47;40.93;94418.41;4982324;28;20049;-87
2023/05/07 04:00:59;;;;;;;4.57;2.30;;;;;;;24.47;41.60;94421.09;4982049;28;20023;-87
2023/05/07 04:03:25;;;;;;;4.25;2.33;;;;;;;24.18;42.83;94430.50;4997606;28;20443;-88
2023/05/07 04:05:50;;;;;;;6.18;2.80;;;;;;;23.77;42.56;94428.88;4981969;28;20026;-87
2023/05/07 04:08:16;;;;;;;3.75;2.17;;;;;;;24.13;41.31;94428.88;4999015;28;20026;-87
2023/05/07 04:10:42;;;;;;;3.78;2.40;;;;;;;24.27;41.15;94431.06;4999022;28;20026;-87
2023/05/07 04:13:07;;;;;;;6.45;2.28;;;;;;;24.32;40.63;94436.13;4981776;28;20049;-88
2023/05/07 04:15:32;;;;;;;1.95;1.60;;;;;;;24.63;39.98;94434.38;4999316;28;20034;-87
2023/05/07 04:17:58;;;;;;;4.72;2.35;;;;;;;24.49;40.25;94431.44;4997157;28;20030;-87
2023/05/07 04:20:23;;;;;;;2.85;2.00;;;;;;;24.81;39.89;94436.59;4997552;28;20434;-87
2023/05/07 04:22:48;;;;;;;4.07;2.47;;;;;;;24.80;40.13;94437.75;4997391;28;20113;-87
2023/05/07 04:25:15;;;;;;;4.47;2.30;;;;;;;25.10;39.63;94442.44;4997903;28;20450;-87
2023/05/07 04:27:41;;;;;;;4.97;2.15;;;;;;;24.94;39.59;94443.34;4981612;28;20033;-87
2023/05/07 04:30:06;;;;;;;4.18;2.38;;;;;;;24.97;40.57;94444.53;4981289;28;20330;-87
2023/05/07 04:32:32;;;;;;;4.95;2.40;;;;;;;25.19;40.51;94442.97;4981592;28;20026;-87
2023/05/07 04:34:57;;;;;;;6.85;2.45;;;;;;;25.22;40.35;94444.16;4997436;28;20042;-88
2023/05/07 04:37:23;;;;;;;3.55;2.10;;;;;;;25.21;40.27;94448.75;4981146;28;20057;-87
2023/05/07 04:39:48;;;;;;;4.10;2.25;;;;;;;25.21;40.84;94446.06;4998393;28;20316;-87
2023/05/07 04:42:18;;;;;;;3.67;2.10;;;;;;;25.67;39.88;94455.16;4997301;28;20443;-87
2023/05/07 04:44:44;;;;;;;3.28;1.98;;;;;;;25.84;39.39;94459.25;4997505;28;20045;-87
2023/05/07 04:47:10;;;;;;;3.15;2.30;;;;;;;25.58;39.74;94452.75;4996351;28;20026;-87
2023/05/07 04:49:36;;;;;;;6.80;2.17;;;;;;;25.71;39.20;94458.69;4981143;28;20018;-87
2023/05/07 04:52:03;;;;;;;4.57;2.28;;;;;;;25.85;39.18;94468.06;4997401;28;20387;-88
2023/05/07 04:54:28;;;;;;;4.03;2.30;;;;;;;26.10;39.59;94461.09;5013376;28;20494;-87
2023/05/07 04:56:54;;;;;;;4.88;2.58;;;;;;;26.31;39.92;94459.84;4998489;28;20125;-86
2023/05/07 04:59:19;;;;;;;3.03;2.28;;;;;;;26.06;40.17;94462.97;4980564;28;20030;-93
2023/05/07 05:01:45;;;;;;;7.03;2.17;;;;;;;26.56;39.31;94463.94;4997064;28;20046;-89
2023/05/07 05:04:10;;;;;;;4.90;2.15;;;;;;;26.68;39.74;94464.47;4997221;28;20065;-89
2023/05/07 05:06:35;;;;;;;7.53;2.20;;;;;;;26.65;39.44;94480.56;4980828;28;20031;-90
2023/05/07 05:09:01;;;;;;;4.68;2.00;;;;;;;26.48;39.67;94473.84;4997596;28;20072;-90
2023/05/07 05:11:26;;;;;;;2.95;2.47;;;;;;;26.18;39.08;94480.00;4980811;28;20128;-91
2023/05/07 05:13:52;;;;;;;4.72;2.50;;;;;;;26.43;39.27;94474.94;4996534;28;20420;-91
2023/05/07 05:16:17;;;;;;;4.90;2.03;;;;;;;26.40;39.34;94478.34;5012799;28;20121;-91
2023/05/07 05:18:42;;;;;;;11.88;2.30;;;;;;;26.65;39.53;94478.63;4980415;28;20347;-90
2023/05/07 05:21:08;;;;;;;6.15;2.28;;;;;;;26.54;38.37;94478.50;4996344;28;20041;-86
2023/05/07 05:23:33;;;;;;;4.85;2.20;;;;;;;26.73;38.47;94478.72;4980153;28;20042;-90
2023/05/07 05:25:59;;;;;;;4.97;2.50;;;;;;;26.55;38.74;94484.69;4996567;28;20439;-90
2023/05/07 05:28:24;;;;;;;4.38;2.13;;;;;;;26.68;41.75;94485.97;4996316;28;20096;-90
2023/05/07 05:30:50;;;;;;;2.70;2.22;;;;;;;26.89;40.03;94481.19;4996610;28;20037;-90
2023/05/07 05:33:15;;;;;;;4.40;2.25;;;;;;;26.59;39.18;94482.00;5012619;28;20359;-90
2023/05/07 05:35:41;;;;;;;5.43;2.35;;;;;;;27.12;38.08;94483.72;4996247;28;20351;-90
2023/05/07 05:38:07;;;;;;;2.88;1.90;;;;;;;27.07;37.19;94478.66;4980244;28;20034;-90
2023/05/07 05:40:33;;;;;;;8.68;2.40;;;;;;;27.03;36.82;94486.69;4980445;28;20097;-89
2023/05/07 05:42:59;;;;;;;7.05;1.98;;;;;;;27.15;37.79;94474.91;4996702;28;20490;-89
2023/05/07 05:45:24;;;;;;;3.53;2.15;;;;;;;27.36;38.49;94476.19;4997644;28;20034;-89
2023/05/07 05:47:50;;;;;;;4.85;2.20;;;;;;;27.47;40.03;94470.88;4996301;28;20143;-90
2023/05/07 05:50:15;;;;;;;3.63;2.75;;;;;;;27.84;40.43;94471.94;4995976;28;20037;-88
2023/05/07 05:52:41;;;;;;;3.47;2.13;;;;;;;27.56;42.09;94470.63;4996334;28;20041;-89
2023/05/07 05:55:08;;;;;;;4.28;2.10;;;;;;;27.24;39.41;94466.50;4996258;28;20312;-89
2023/05/07 05:57:33;;;;;;;3.83;2.03;;;;;;;27.77;39.45;94473.44;4981089;28;20092;-89
2023/05/07 05:59:59;;;;;;;2.95;1.95;;;;;;;28.21;38.66;94474.44;5000568;28;20030;-89
2023/05/07 06:02:25;;;;;;;4.32;1.88;;;;;;;28.38;39.38;94471.41;5000329;28;20093;-89
2023/05/07 06:04:50;;;;;;;4.88;2.35;;;;;;;28.32;40.03;94474.47;5000550;28;20138;-90
2023/05/07 06:07:15;;;;;;;6.03;2.50;;;;;;;28.09;41.70;94470.13;4983952;28;20057;-89
2023/05/07 06:09:41;;;;;;;4.47;2.33;;;;;;;27.78;41.04;94474.22;5000208;28;20458;-89
2023/05/07 06:12:06;;;;;;;3.67;2.10;;;;;;;28.04;40.65;94481.25;4984336;28;20030;-88
2023/05/07 06:14:32;;;;;;;4.78;2.42;;;;;;;28.52;40.16;94482.22;5000055;28;20041;-89
2023/05/07 06:17:33;;;;;;;4.13;2.20;;;;;;;29.24;39.20;94478.13;5000051;28;20034;-89
2023/05/07 06:19:59;;;;;;;3.38;2.20;;;;;;;28.82;38.26;94481.19;5000036;28;20034;-89
2023/05/07 06:22:24;;;;;;;4.85;2.22;;;;;;;28.36;37.85;94482.59;5000241;28;20045;-89
2023/05/07 06:24:50;;;;;;;4.57;2.42;;;;;;;28.22;40.74;94481.38;4983976;28;20026;-88
2023/05/07 06:27:15;;;;;;;3.60;2.40;;;;;;;28.56;39.77;94485.72;5016222;28;20060;-88
2023/05/07 06:29:41;;;;;;;4.40;2.40;;;;;;;28.34;40.15;94482.19;5010811;28;20026;-88
2023/05/07 06:32:10;;;;;;;3.67;2.35;;;;;;;28.50;41.17;94479.16;4999803;28;20026;-89
2023/05/07 06:34:36;;;;;;;2.95;2.40;;;;;;;28.85;40.29;94483.13;5001434;28;20037;-89
2023/05/07 06:37:01;;;;;;;5.40;3.05;;;;;;;28.25;40.55;94485.22;5000171;28;20037;-88
2023/05/07 06:39:27;;;;;;;3.95;2.40;;;;;;;28.09;40.93;94480.88;5001066;28;20041;-89
2023/05/07 06:41:52;;;;;;;4.38;2.50;;;;;;;28.39;41.21;94484.50;5005702;28;20121;-87
2023/05/07 06:44:18;;;;;;;5.35;3.13;;;;;;;28.75;40.41;94484.59;5001181;28;20045;-89
2023/05/07 06:46:43;;;;;;;4.07;2.85;;;;;;;28.12;41.40;94478.59;5000643;28;20026;-88
2023/05/07 06:49:08;;;;;;;4.85;2.97;;;;;;;27.89;39.83;94487.72;4999332;28;20026;-88
2023/05/07 06:51:34;;;;;;;8.82;2.97;;;;;;;28.60;37.82;94485.72;5000832;28;20038;-87
2023/05/07 06:53:59;;;;;;;5.35;2.90;;;;;;;28.74;37.43;94488.44;5000856;28;20133;-89
2023/05/07 06:56:25;;;;;;;5.68;2.42;;;;;;;29.19;40.46;94492.78;5000453;28;20034;-89
2023/05/07 06:58:51;;;;;;;6.93;3.05;;;;;;;28.64;39.49;94486.53;5000396;28;20435;-90
2023/05/07 07:01:16;;;;;;;4.78;2.53;;;;;;;28.72;37.34;94482.69;4982839;28;20088;-89
2023/05/07 07:03:41;;;;;;;3.55;2.25;;;;;;;28.71;38.07;94494.63;5014673;28;20034;-88
2023/05/07 07:06:07;;;;;;;7.70;2.97;;;;;;;28.96;39.34;94491.22;5018706;28;20036;-87
2023/05/07 07:08:32;;;;;;;11.05;3.17;;;;;;;28.62;37.31;94486.88;5000603;28;20041;-86
2023/05/07 07:10:58;;;;;;;6.22;2.45;;;;;;;29.85;40.95;94480.81;4999473;28;20022;-87
2023/05/07 07:13:23;;;;;;;10.70;3.40;;;;;;;29.77;39.38;94482.75;5000224;28;20037;-87
2023/05/07 07:15:49;;;;;;;5.25;2.55;;;;;;;29.28;41.33;94481.63;4982636;28;20070;-88
2023/05/07 07:18:15;;;;;;;4.55;2.92;;;;;;;28.87;40.66;94480.03;4982887;28;20121;-86
2023/05/07 07:20:40;;;;;;;9.40;3.00;;;;;;;29.46;37.48;94474.31;4982608;28;20328;-86
2023/05/07 07:23:06;;;;;;;3.50;2.85;;;;;;;30.18;38.45;94480.75;4998599;28;20026;-87
2023/05/07 07:25:31;;;;;;;4.45;3.10;;;;;;;30.17;39.52;94479.19;4999107;28;20335;-87
2023/05/07 07:27:57;;;;;;;3.55;2.33;;;;;;;30.04;40.03;94476.91;4999963;28;20056;-87
2023/05/07 07:30:22;;;;;;;4.57;2.85;;;;;;;30.43;37.17;94479.88;5000075;28;20113;-89
2023/05/07 07:32:47;;;;;;;7.90;2.50;;;;;;;30.72;37.30;94479.75;4998693;28;20030;-89
2023/05/07 07:35:13;;;;;;;6.70;2.53;;;;;;;30.12;36.55;94485.00;4999786;28;20084;-89
2023/05/07 07:37:38;;;;;;;3.03;2.30;;;;;;;29.84;39.25;94475.78;4982280;28;20037;-87
2023/05/07 07:40:04;;;;;;;6.45;2.28;;;;;;;30.74;37.94;94486.28;4999831;28;20038;-89
2023/05/07 07:42:30;;;;;;;3.72;2.25;;;;;;;30.18;36.80;94480.75;4982482;28;20030;-89
2023/05/07 07:44:56;;;;;;;6.40;2.33;;;;;;;30.07;37.66;94483.47;4998388;28;20347;-89
2023/05/07 07:47:22;;;;;;;3.60;2.45;;;;;;;30.64;35.85;94489.84;4998398;28;20026;-87
2023/05/07 07:49:47;;;;;;;9.95;2.50;;;;;;;30.48;37.46;94487.56;4998464;28;20088;-89
2023/05/07 07:52:13;;;;;;;4.18;2.50;;;;;;;30.71;38.55;94489.03;4998360;28;20450;-89
2023/05/07 07:54:38;;;;;;;9.00;2.65;;;;;;;30.12;38.20;94491.19;4982534;28;20037;-87
2023/05/07 07:57:04;;;;;;;4.72;2.75;;;;;;;30.44;37.69;94492.22;4998147;28;20034;-88
2023/05/07 07:59:29;;;;;;;4.78;2.55;;;;;;;30.96;37.13;94494.28;4998311;28;20172;-88
2023/05/07 08:01:56;;;;;;;6.15;2.42;;;;;;;30.85;37.15;94501.69;4998163;28;20077;-87
2023/05/07 08:04:22;;;;;;;8.68;2.92;;;;;;;30.67;36.64;94499.84;4999304;28;20033;-88
2023/05/07 08:06:47;;;;;;;5.05;2.90;;;;;;;30.56;35.23;94499.88;4999203;28;20030;-86
2023/05/07 08:09:13;;;;;;;4.65;2.58;;;;;;;30.88;37.14;94504.38;4998705;28;20056;-88
2023/05/07 08:11:38;;;;;;;9.73;2.90;;;;;;;30.29;38.61;94502.31;4982212;28;20030;-87
2023/05/07 08:14:04;;;;;;;4.30;2.40;;;;;;;30.59;38.65;94506.44;4999148;28;20030;-91
2023/05/07 08:16:30;;;;;;;4.10;2.50;;;;;;;30.94;37.69;94510.13;4981956;28;20030;-92
2023/05/07 08:18:56;;;;;;;8.65;3.50;;;;;;;31.02;37.49;94500.78;4981517;28;20125;-92
2023/05/07 08:21:22;;;;;;;4.15;2.25;;;;;;;31.40;36.36;94496.69;4981243;28;20499;-92
2023/05/07 08:23:47;;;;;;;4.15;2.75;;;;;;;30.71;36.85;94497.13;4997499;28;20398;-88
2023/05/07 08:26:13;;;;;;;11.27;3.08;;;;;;;30.80;38.39;94499.41;4997741;28;20026;-89
2023/05/07 08:28:39;;;;;;;4.57;2.90;;;;;;;30.64;37.69;94499.88;4997513;28;20089;-88
2023/05/07 08:31:05;;;;;;;6.20;3.38;;;;;;;30.72;37.08;94495.97;4997199;28;20026;-88
2023/05/07 08:33:30;;;;;;;3.97;3.03;;;;;;;31.00;36.73;94491.56;4998737;28;20030;-88
2023/05/07 08:35:56;;;;;;;6.63;2.88;;;;;;;31.13;36.35;94486.44;4981868;28;20026;-87
2023/05/07 08:38:21;;;;;;;6.05;3.63;;;;;;;30.91;37.72;94496.63;4997637;28;20038;-86
2023/05/07 08:40:47;;;;;;;7.20;3.42;;;;;;;31.00;38.33;94491.56;4997020;28;20041;-88
2023/05/07 08:43:14;;;;;;;10.40;3.13;;;;;;;31.20;38.25;94480.94;4997339;28;20424;-90
2023/05/07 08:45:40;;;;;;;10.02;3.60;;;;;;;31.16;37.46;94483.72;4997046;28;20026;-88
2023/05/07 08:48:09;;;;;;;5.22;3.55;;;;;;;31.60;38.23;94486.09;4996930;28;20061;-88
2023/05/07 08:50:36;;;;;;;4.85;3.40;;;;;;;31.07;37.69;94486.09;4997064;28;20216;-88
2023/05/07 08:53:03;;;;;;;8.27;3.92;;;;;;;31.05;38.41;94488.41;4998312;28;20026;-88
2023/05/07 08:55:28;;;;;;;5.57;4.28;;;;;;;31.11;38.00;94483.34;4997066;28;20026;-89
2023/05/07 08:57:54;;;;;;;9.93;4.57;;;;;;;30.71;39.89;94483.63;4997126;28;20032;-89
2023/05/07 09:00:19;;;;;;;5.68;4.10;;;;;;;31.50;38.25;94482.31;4996445;28;20041;-89
2023/05/07 09:02:45;;;;;;;5.30;4.05;;;;;;;31.42;38.33;94478.91;4980999;28;20034;-88
2023/05/07 09:05:11;;;;;;;6.38;4.30;;;;;;;31.15;38.05;94474.06;4997000;28;20030;-88
2023/05/07 09:07:36;;;;;;;26.95;4.00;;;;;;;31.63;37.67;94474.44;4997181;28;20033;-89
2023/05/07 09:10:05;;;;;;;8.95;4.20;;;;;;;32.39;37.94;94481.03;4998214;28;20061;-88
2023/05/07 09:12:31;;;;;;;11.15;4.35;;;;;;;31.99;37.62;94478.75;4980794;28;20037;-89
2023/05/07 09:14:56;;;;;;;7.47;3.80;;;;;;;32.32;36.46;94473.72;5013173;28;20026;-89
2023/05/07 09:17:22;;;;;;;7.75;3.72;;;;;;;32.82;36.29;94482.41;4997333;28;20038;-89
2023/05/07 09:19:47;;;;;;;12.80;3.88;;;;;;;32.45;36.11;94471.28;4996597;28;20040;-89
2023/05/07 09:22:13;;;;;;;6.88;3.15;;;;;;;33.04;35.98;94472.03;4996882;28;20030;-89
2023/05/07 09:24:39;;;;;;;7.85;3.90;;;;;;;33.11;36.10;94477.34;4996741;28;20037;-90
2023/05/07 09:27:05;;;;;;;6.38;4.05;;;;;;;32.86;37.11;94473.03;5013052;28;20398;-88
2023/05/07 09:29:35;;;;;;;10.68;3.67;;;;;;;33.08;38.15;94472.75;4980656;28;20034;-89
2023/05/07 09:32:05;;;;;;;6.45;3.88;;;;;;;32.48;37.33;94475.09;4980860;28;20026;-89
2023/05/07 09:34:30;;;;;;;9.02;4.32;;;;;;;31.51;37.51;94466.81;4980348;28;20026;-89
2023/05/07 09:36:58;;;;;;;7.93;3.90;;;;;;;31.77;37.57;94473.53;4980517;28;20026;-89
2023/05/07 09:39:23;;;;;;;7.35;4.10;;;;;;;31.14;38.33;94469.81;4996311;28;20026;-89
2023/05/07 09:41:51;;;;;;;8.20;4.05;;;;;;;30.66;39.52;94473.19;4994025;28;20028;-89
2023/05/07 09:44:16;;;;;;;5.20;3.53;;;;;;;31.17;38.82;94460.88;5015970;28;20419;-87
2023/05/07 09:46:46;;;;;;;6.22;3.70;;;;;;;31.77;37.66;94461.94;5015988;28;20033;-88
2023/05/07 09:49:14;;;;;;;12.20;3.90;;;;;;;32.56;36.86;94471.88;5016200;28;20505;-88
2023/05/07 09:51:52;;;;;;;7.10;4.35;;;;;;;31.68;36.59;94471.28;5016218;28;20038;-87
2023/05/07 09:54:18;;;;;;;7.07;4.03;;;;;;;31.30;36.45;94479.38;5017077;28;20026;-88
2023/05/07 09:56:48;;;;;;;13.82;4.95;;;;;;;32.13;36.67;94470.47;5015919;28;20116;-89
2023/05/07 09:59:16;;;;;;;7.32;3.50;;;;;;;32.51;36.74;94472.34;5015764;28;20026;-89
2023/05/07 10:01:42;;;;;;;6.00;4.15;;;;;;;32.50;35.16;94475.47;5017093;28;20026;-89
2023/05/07 10:04:08;;;;;;;9.45;4.10;;;;;;;31.98;37.35;94471.81;5015878;28;20030;-88
2023/05/07 10:06:35;;;;;;;5.22;3.10;;;;;;;32.87;36.42;94473.81;5015895;28;20101;-89
2023/05/07 10:09:01;;;;;;;5.93;3.25;;;;;;;32.50;35.88;94468.09;4999297;28;20042;-89
2023/05/07 10:11:26;;;;;;;8.85;3.25;;;;;;;32.82;36.01;94469.59;5015842;28;20026;-90
2023/05/07 10:13:53;;;;;;;4.20;3.33;;;;;;;33.32;35.18;94472.75;5015532;28;20029;-88
2023/05/07 10:16:19;;;;;;;5.40;3.40;;;;;;;32.86;35.26;94461.41;5015797;28;20048;-90
2023/05/07 10:18:46;;;;;;;7.07;3.83;;;;;;;33.20;35.07;94474.09;5015375;28;20025;-91
2023/05/07 10:21:17;;;;;;;8.52;3.85;;;;;;;33.59;33.81;94465.75;4999229;28;20030;-91
2023/05/07 10:23:46;;;;;;;7.85;3.70;;;;;;;33.84;34.03;94460.63;5015747;28;20128;-90
2023/05/07 10:26:12;;;;;;;3.85;2.85;;;;;;;33.32;35.29;94456.47;5016578;28;20034;-90
2023/05/07 10:28:40;;;;;;;4.25;2.90;;;;;;;33.34;36.10;94453.34;4998821;28;20038;-88
2023/05/07 10:31:15;;;;;;;6.45;3.58;;;;;;;33.07;34.35;94454.94;5003967;28;20458;-88
2023/05/07 10:33:42;;;;;;;10.05;3.67;;;;;;;32.95;34.79;94460.94;4996921;28;20447;-91
2023/05/07 10:36:08;;;;;;;7.65;3.80;;;;;;;32.77;35.68;94453.78;4995653;28;20331;-89
2023/05/07 10:38:33;;;;;;;5.22;3.60;;;;;;;32.84;35.04;94448.25;4995828;28;20030;-89
2023/05/07 10:40:59;;;;;;;8.48;3.30;;;;;;;32.86;35.52;94447.84;4995855;28;20034;-90
2023/05/07 10:43:24;;;;;;;9.60;3.95;;;;;;;33.11;34.40;94444.78;4996358;28;20034;-90
2023/05/07 10:46:09;;;;;;;4.78;3.35;;;;;;;33.01;35.30;94451.16;4999313;28;20034;-89
2023/05/07 10:48:36;;;;;;;12.23;3.83;;;;;;;32.37;35.26;94451.63;4999717;28;20030;-90
2023/05/07 10:51:21;;;;;;;6.47;4.00;;;;;;;31.93;38.01;94445.91;5000266;28;20416;-87
2023/05/07 10:53:47;;;;;;;4.43;3.08;;;;;;;32.77;35.22;94453.00;4999271;28;20049;-90
2023/05/07 10:56:18;;;;;;;7.30;3.22;;;;;;;33.28;34.06;94453.03;4999067;28;20034;-90
2023/05/07 10:58:43;;;;;;;4.90;3.03;;;;;;;32.95;35.32;94450.06;4999119;28;20065;-89
2023/05/07 11:01:11;;;;;;;5.13;3.20;;;;;;;33.44;34.58;94449.69;5000601;28;20414;-91
2023/05/07 11:04:17;;;;;;;4.63;3.45;;;;;;;34.20;33.42;94442.91;4982795;28;20065;-90
2023/05/07 11:07:05;;;;;;;5.60;3.20;;;;;;;33.50;33.83;94445.34;4999950;28;20042;-90
2023/05/07 11:09:52;;;;;;;6.75;3.90;;;;;;;33.20;34.09;94449.66;5000057;28;20150;-90
2023/05/07 11:12:40;;;;;;;5.22;2.95;;;;;;;33.09;34.32;94443.66;4999990;28;20022;-89
2023/05/07 11:15:07;;;;;;;5.63;3.15;;;;;;;34.07;33.71;94439.28;4999943;28;20042;-90
2023/05/07 11:17:34;;;;;;;6.80;3.25;;;;;;;34.26;34.03;94438.47;4998501;28;20034;-89
2023/05/07 11:20:01;;;;;;;5.80;3.05;;;;;;;34.89;32.68;94446.13;4998732;28;20336;-90
2023/05/07 11:22:35;;;;;;;5.35;3.40;;;;;;;34.63;32.91;94446.66;5005871;28;20060;-90
2023/05/07 11:25:03;;;;;;;5.93;3.50;;;;;;;33.42;33.67;94438.47;5011902;28;20030;-90
2023/05/07 11:27:29;;;;;;;5.60;2.88;;;;;;;33.24;34.76;94438.75;4995458;28;20034;-92
2023/05/07 11:29:55;;;;;;;6.35;3.53;;;;;;;33.95;33.41;94433.25;4998156;28;20462;-91