Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:38;;;;;;;1.40;1.30;;;17.70;54.00;;;;;;5089222;28;45395;-67
2023/04/23 00:04:05;;;;;;;1.33;1.23;;;17.70;54.00;;;;;;5085822;28;45431;-66
2023/04/23 00:06:32;;;;;;;1.05;1.00;;;17.70;54.00;;;;;;5076300;28;45333;-66
2023/04/23 00:09:00;;;;;;;1.33;1.08;;;17.70;54.00;;;;;;5068827;28;45404;-67
2023/04/23 00:11:29;;;;;;;0.93;0.90;;;17.70;53.80;;;;;;5068758;28;45276;-67
2023/04/23 00:13:56;;;;;;;1.88;1.30;;;17.70;53.80;;;;;;5068916;28;45303;-66
2023/04/23 00:16:24;;;;;;;1.23;0.90;;;17.70;54.00;;;;;;5068632;28;46765;-66
2023/04/23 00:18:51;;;;;;;1.10;0.93;;;17.70;54.20;;;;;;5068459;28;45359;-67
2023/04/23 00:21:17;;;;;;;2.38;1.15;;;17.70;54.20;;;;;;5068630;28;45304;-66
2023/04/23 00:23:45;;;;;;;1.80;1.30;;;17.70;54.30;;;;;;5068886;28;45400;-67
2023/04/23 00:26:11;;;;;;;1.27;1.17;;;17.70;54.40;;;;;;5067928;28;46933;-67
2023/04/23 00:28:40;;;;;;;1.15;1.10;;;17.60;54.40;;;;;;5067372;28;45295;-67
2023/04/23 00:31:07;;;;;;;1.33;1.23;;;17.60;54.40;;;;;;5067307;28;45447;-67
2023/04/23 00:33:34;;;;;;;1.52;1.27;;;17.60;55.00;;;;;;5067670;28;45367;-67
2023/04/23 00:36:01;;;;;;;1.08;1.02;;;17.60;54.40;;;;;;5067405;28;45321;-67
2023/04/23 00:38:27;;;;;;;2.33;1.17;;;17.60;54.60;;;;;;5067458;28;45249;-67
2023/04/23 00:40:54;;;;;;;1.30;1.20;;;17.60;54.50;;;;;;5067161;28;45241;-67
2023/04/23 00:43:21;;;;;;;1.23;1.13;;;17.60;54.60;;;;;;5067446;28;45301;-66
2023/04/23 00:45:49;;;;;;;1.33;1.23;;;17.60;54.70;;;;;;5067065;28;48467;-66
2023/04/23 00:48:16;;;;;;;1.10;1.00;;;17.50;54.60;;;;;;5066941;28;46546;-66
2023/04/23 00:50:43;;;;;;;1.83;1.30;;;17.50;54.70;;;;;;5067010;28;45327;-66
2023/04/23 00:53:10;;;;;;;1.00;1.00;;;17.50;54.70;;;;;;5067280;28;45410;-66
2023/04/23 00:55:36;;;;;;;1.63;1.10;;;17.50;54.70;;;;;;5066950;28;45486;-65
2023/04/23 00:58:05;;;;;;;1.42;1.00;;;17.50;54.70;;;;;;5066906;28;45357;-66
2023/04/23 01:00:32;;;;;;;1.88;0.98;;;17.50;54.70;;;;;;5066874;28;45284;-65
2023/04/23 01:03:00;;;;;;;1.05;0.95;;;17.50;54.80;;;;;;5066528;28;45530;-65
2023/04/23 01:05:27;;;;;;;0.90;0.90;;;17.50;54.70;;;;;;5066435;28;46260;-66
2023/04/23 01:07:53;;;;;;;1.00;1.00;;;17.50;54.80;;;;;;5066828;28;45322;-65
2023/04/23 01:10:20;;;;;;;1.10;1.08;;;17.40;54.70;;;;;;5066777;28;45315;-65
2023/04/23 01:12:47;;;;;;;1.55;1.20;;;17.40;54.80;;;;;;5067043;28;45395;-66
2023/04/23 01:15:14;;;;;;;1.35;1.20;;;17.40;54.90;;;;;;5066454;28;45269;-65
2023/04/23 01:17:41;;;;;;;1.30;1.20;;;17.40;54.90;;;;;;5066433;28;45398;-65
2023/04/23 01:20:11;;;;;;;1.52;1.20;;;17.40;54.90;;;;;;5066592;28;45225;-65
2023/04/23 01:22:39;;;;;;;1.25;1.10;;;17.40;54.80;;;;;;5066608;28;45307;-65
2023/04/23 01:25:07;;;;;;;1.25;1.15;;;17.30;54.80;;;;;;5066520;28;47268;-65
2023/04/23 01:27:35;;;;;;;1.60;1.05;;;17.30;54.80;;;;;;5016171;28;1448732;-66
2023/04/23 01:30:03;;;;;;;1.20;1.10;;;17.30;54.80;;;;;;5067657;28;45347;-65
2023/04/23 01:32:30;;;;;;;1.13;1.10;;;17.30;54.80;;;;;;5068241;28;45312;-66
2023/04/23 01:34:57;;;;;;;0.88;0.88;;;17.30;54.90;;;;;;5067567;28;45426;-66
2023/04/23 01:37:24;;;;;;;0.82;0.80;;;17.30;54.90;;;;;;5067612;28;45339;-65
2023/04/23 01:39:52;;;;;;;1.25;0.98;;;17.30;54.80;;;;;;5067647;28;45298;-66
2023/04/23 01:42:19;;;;;;;0.82;0.82;;;17.30;54.80;;;;;;5067615;28;45426;-66
2023/04/23 01:44:46;;;;;;;0.90;0.90;;;17.20;54.80;;;;;;5067700;28;46386;-66
2023/04/23 01:47:13;;;;;;;0.80;0.80;;;17.20;54.90;;;;;;5067559;28;45239;-65
2023/04/23 01:49:39;;;;;;;0.90;0.90;;;17.30;54.90;;;;;;5067496;28;45294;-66
2023/04/23 01:52:06;;;;;;;0.80;0.80;;;17.20;54.90;;;;;;5067614;28;45338;-66
2023/04/23 01:54:33;;;;;;;0.77;0.77;;;17.20;54.90;;;;;;5067155;28;46420;-65
2023/04/23 01:57:01;;;;;;;0.90;0.90;;;17.20;54.80;;;;;;5067216;28;45273;-65
2023/04/23 01:59:28;;;;;;;1.00;1.00;;;17.20;55.50;;;;;;5067455;28;45340;-66
2023/04/23 02:01:55;;;;;;;1.00;1.00;;;17.20;54.90;;;;;;5067757;28;45314;-66
2023/04/23 02:04:22;;;;;;;0.80;0.80;;;17.20;54.90;;;;;;5067155;28;46350;-66
2023/04/23 02:06:50;;;;;;;1.00;0.98;;;17.20;54.90;;;;;;5067195;28;45273;-66
2023/04/23 02:09:16;;;;;;;1.25;0.73;;;17.20;55.00;;;;;;5067389;28;45382;-66
2023/04/23 02:11:43;;;;;;;0.77;0.75;;;17.10;55.00;;;;;;5066946;28;45475;-65
2023/04/23 02:14:11;;;;;;;1.00;1.00;;;17.10;55.00;;;;;;5066573;28;47400;-66
2023/04/23 02:16:38;;;;;;;2.08;0.80;;;17.10;55.00;;;;;;5065673;28;45433;-66
2023/04/23 02:19:05;;;;;;;0.95;0.95;;;17.10;55.00;;;;;;5066909;28;45420;-66
2023/04/23 02:21:32;;;;;;;1.05;0.80;;;17.10;55.00;;;;;;5066942;28;45379;-66
2023/04/23 02:23:59;;;;;;;0.60;0.60;;;17.10;55.10;;;;;;5066420;28;46457;-66
2023/04/23 02:26:27;;;;;;;1.17;0.80;;;17.10;55.10;;;;;;5066477;28;45253;-65
2023/04/23 02:28:54;;;;;;;1.08;0.70;;;17.10;55.10;;;;;;5066872;28;45299;-65
2023/04/23 02:31:22;;;;;;;0.82;0.82;;;17.10;55.10;;;;;;5066745;28;45277;-65
2023/04/23 02:33:50;;;;;;;1.35;0.80;;;17.10;55.10;;;;;;5066443;28;46509;-66
2023/04/23 02:36:16;;;;;;;0.65;0.65;;;17.00;55.00;;;;;;5066368;28;45331;-66
2023/04/23 02:38:44;;;;;;;0.80;0.80;;;17.00;55.10;;;;;;5066486;28;45297;-66
2023/04/23 02:41:11;;;;;;;1.05;1.02;;;17.00;55.10;;;;;;5066696;28;45253;-66
2023/04/23 02:43:38;;;;;;;0.60;0.60;;;17.00;55.10;;;;;;5066285;28;46658;-65
2023/04/23 02:46:08;;;;;;;0.88;0.80;;;17.00;55.10;;;;;;5066366;28;45444;-66
2023/04/23 02:48:37;;;;;;;0.77;0.77;;;17.00;55.20;;;;;;5066411;28;45382;-66
2023/04/23 02:51:05;;;;;;;0.80;0.80;;;17.00;55.10;;;;;;5066414;28;45265;-66
2023/04/23 02:53:32;;;;;;;0.90;0.90;;;16.90;55.80;;;;;;5066121;28;46782;-67
2023/04/23 02:55:58;;;;;;;0.80;0.80;;;17.00;55.30;;;;;;5066109;28;45396;-65
2023/04/23 02:58:25;;;;;;;2.05;0.80;;;17.00;55.30;;;;;;5066172;28;45383;-65
2023/04/23 03:00:52;;;;;;;1.13;0.70;;;16.90;55.20;;;;;;5066322;28;45343;-65
2023/04/23 03:03:19;;;;;;;0.88;0.88;;;16.90;55.20;;;;;;5066038;28;45450;-65
2023/04/23 03:05:47;;;;;;;0.80;0.80;;;16.90;55.20;;;;;;5066040;28;45316;-65
2023/04/23 03:08:14;;;;;;;0.90;0.80;;;16.90;55.10;;;;;;5065967;28;45332;-66
2023/04/23 03:10:41;;;;;;;0.90;0.90;;;16.90;55.20;;;;;;5066105;28;45246;-66
2023/04/23 03:13:08;;;;;;;0.70;0.70;;;16.90;55.30;;;;;;5065749;28;45372;-66
2023/04/23 03:15:34;;;;;;;0.85;0.85;;;16.90;55.30;;;;;;5065812;28;45273;-65
2023/04/23 03:18:03;;;;;;;0.60;0.60;;;16.80;55.20;;;;;;5066169;28;45321;-65
2023/04/23 03:20:30;;;;;;;1.67;0.82;;;16.90;55.30;;;;;;5066009;28;45573;-65
2023/04/23 03:22:58;;;;;;;0.60;0.60;;;16.90;55.30;;;;;;5065620;28;46692;-66
2023/04/23 03:25:24;;;;;;;0.75;0.75;;;16.90;55.30;;;;;;5065698;28;45401;-66
2023/04/23 03:27:51;;;;;;;0.80;0.80;;;16.80;55.30;;;;;;5065655;28;45373;-66
2023/04/23 03:30:18;;;;;;;0.60;0.60;;;16.80;55.30;;;;;;5065762;28;45188;-65
2023/04/23 03:32:45;;;;;;;1.23;0.93;;;16.80;55.30;;;;;;5065403;28;46447;-66
2023/04/23 03:35:12;;;;;;;0.80;0.80;;;16.80;55.40;;;;;;5065605;28;45432;-66
2023/04/23 03:37:39;;;;;;;0.77;0.77;;;16.80;55.30;;;;;;5065671;28;45304;-65
2023/04/23 03:40:09;;;;;;;0.68;0.68;;;16.70;55.30;;;;;;5065652;28;45379;-66
2023/04/23 03:42:35;;;;;;;0.68;0.60;;;16.70;55.40;;;;;;5065419;28;47824;-66
2023/04/23 03:45:03;;;;;;;0.77;0.77;;;16.70;55.40;;;;;;5065834;28;45343;-66
2023/04/23 03:47:30;;;;;;;0.70;0.70;;;16.70;55.40;;;;;;5065710;28;45401;-65
2023/04/23 03:49:57;;;;;;;0.68;0.68;;;16.70;55.50;;;;;;5065665;28;45233;-66
2023/04/23 03:52:23;;;;;;;0.88;0.88;;;16.70;55.50;;;;;;5065067;28;47610;-66
2023/04/23 03:54:50;;;;;;;0.70;0.70;;;16.70;55.50;;;;;;5065298;28;45265;-66
2023/04/23 03:57:20;;;;;;;0.52;0.52;;;16.70;55.60;;;;;;5065439;28;45442;-66
2023/04/23 03:59:47;;;;;;;0.70;0.70;;;16.70;55.50;;;;;;5065707;28;45317;-66
2023/04/23 04:02:14;;;;;;;0.70;0.70;;;16.70;55.60;;;;;;5064950;28;45485;-65
2023/04/23 04:04:41;;;;;;;0.80;0.80;;;16.70;55.50;;;;;;5065257;28;45241;-65
2023/04/23 04:07:10;;;;;;;0.68;0.68;;;16.70;55.50;;;;;;5065326;28;45321;-66
2023/04/23 04:09:37;;;;;;;0.93;0.70;;;16.70;55.50;;;;;;5065483;28;45308;-65
2023/04/23 04:12:04;;;;;;;0.85;0.85;;;16.60;55.50;;;;;;5064947;28;45500;-66
2023/04/23 04:14:33;;;;;;;0.60;0.60;;;16.60;55.60;;;;;;5065180;28;46086;-66
2023/04/23 04:17:00;;;;;;;0.70;0.70;;;16.60;55.50;;;;;;5065100;28;45467;-66
2023/04/23 04:19:26;;;;;;;1.10;0.73;;;16.60;55.60;;;;;;5065271;28;45471;-66
2023/04/23 04:21:53;;;;;;;0.73;0.70;;;16.60;55.60;;;;;;5064771;28;47296;-66
2023/04/23 04:24:21;;;;;;;0.70;0.70;;;16.60;55.60;;;;;;5064960;28;45317;-65
2023/04/23 04:26:49;;;;;;;0.98;0.88;;;16.60;55.60;;;;;;5064749;28;45475;-66
2023/04/23 04:29:16;;;;;;;0.57;0.57;;;16.60;55.60;;;;;;5065209;28;45447;-65
2023/04/23 04:31:45;;;;;;;0.70;0.70;;;16.60;55.60;;;;;;5064594;28;46388;-65
2023/04/23 04:34:13;;;;;;;0.80;0.80;;;16.60;55.60;;;;;;5064776;28;45340;-65
2023/04/23 04:36:41;;;;;;;0.88;0.68;;;16.60;55.60;;;;;;5064968;28;45333;-65
2023/04/23 04:39:07;;;;;;;0.70;0.70;;;16.50;55.60;;;;;;5066774;28;45412;-66
2023/04/23 04:41:34;;;;;;;0.65;0.65;;;16.60;55.60;;;;;;5067931;28;45264;-65
2023/04/23 04:44:01;;;;;;;0.47;0.47;;;16.50;55.60;;;;;;5068174;28;45336;-66
2023/04/23 04:46:30;;;;;;;0.60;0.60;;;16.50;55.60;;;;;;5068331;28;45420;-65
2023/04/23 04:48:58;;;;;;;1.17;0.77;;;16.50;55.60;;;;;;5068551;28;45360;-66
2023/04/23 04:51:25;;;;;;;1.10;1.00;;;16.50;55.60;;;;;;5067971;28;45434;-65
2023/04/23 04:53:53;;;;;;;0.60;0.60;;;16.50;55.60;;;;;;5068093;28;45269;-66
2023/04/23 04:56:22;;;;;;;0.70;0.70;;;16.50;55.60;;;;;;5068316;28;45339;-65
2023/04/23 04:58:49;;;;;;;0.70;0.70;;;16.50;55.60;;;;;;5068351;28;45389;-66
2023/04/23 05:01:17;;;;;;;0.60;0.60;;;16.50;55.60;;;;;;5067876;28;45324;-67
2023/04/23 05:03:44;;;;;;;0.80;0.77;;;16.50;55.60;;;;;;5067808;28;45349;-66
2023/04/23 05:06:12;;;;;;;0.80;0.60;;;16.50;55.60;;;;;;5067916;28;45351;-66
2023/04/23 05:08:39;;;;;;;0.50;0.50;;;16.50;55.70;;;;;;5068214;28;45392;-66
2023/04/23 05:11:05;;;;;;;0.47;0.43;;;16.50;55.60;;;;;;5067566;28;46398;-66
2023/04/23 05:13:32;;;;;;;0.60;0.60;;;16.50;55.70;;;;;;5067667;28;45287;-66
2023/04/23 05:15:59;;;;;;;1.60;0.70;;;16.50;55.70;;;;;;5067841;28;45320;-65
2023/04/23 05:18:26;;;;;;;0.70;0.70;;;16.40;55.60;;;;;;5067967;28;45336;-65
2023/04/23 05:20:53;;;;;;;0.60;0.60;;;16.40;55.70;;;;;;5067300;28;45521;-66
2023/04/23 05:23:21;;;;;;;0.50;0.50;;;16.40;55.70;;;;;;5067498;28;45258;-66
2023/04/23 05:25:50;;;;;;;1.55;0.60;;;16.40;55.60;;;;;;5067385;28;45384;-66
2023/04/23 05:28:17;;;;;;;0.70;0.70;;;16.40;55.60;;;;;;5067910;28;45402;-65
2023/04/23 05:30:44;;;;;;;0.50;0.50;;;16.40;55.60;;;;;;5067171;28;45638;-66
2023/04/23 05:33:11;;;;;;;0.50;0.50;;;16.40;55.60;;;;;;5067720;28;45277;-66
2023/04/23 05:35:38;;;;;;;0.40;0.40;;;16.40;55.60;;;;;;5067649;28;45395;-66
2023/04/23 05:38:05;;;;;;;0.60;0.60;;;16.40;55.60;;;;;;5067882;28;45323;-67
2023/04/23 05:40:33;;;;;;;0.57;0.57;;;16.40;55.60;;;;;;5067555;28;45328;-66
2023/04/23 05:43:00;;;;;;;0.60;0.60;;;16.40;55.60;;;;;;5067573;28;45314;-66
2023/04/23 05:45:27;;;;;;;0.68;0.68;;;16.40;55.50;;;;;;5067488;28;45271;-65
2023/04/23 05:47:54;;;;;;;0.50;0.50;;;16.40;55.60;;;;;;5067754;28;45313;-66
2023/04/23 05:50:21;;;;;;;0.50;0.50;;;16.40;55.60;;;;;;5057859;28;46328;-66
2023/04/23 05:52:48;;;;;;;0.70;0.70;;;16.40;55.50;;;;;;5067218;28;45392;-65
2023/04/23 05:55:15;;;;;;;0.60;0.60;;;16.50;55.60;;;;;;5067440;28;45319;-66
2023/04/23 05:57:43;;;;;;;0.63;0.63;;;16.40;55.50;;;;;;5067368;28;45341;-66
2023/04/23 06:00:11;;;;;;;0.60;0.60;;;16.50;55.60;;;;;;5067104;28;45459;-66
2023/04/23 06:02:38;;;;;;;0.50;0.50;;;16.50;55.60;;;;;;5067005;28;45370;-66
2023/04/23 06:05:05;;;;;;;0.60;0.60;;;16.40;55.50;;;;;;5067055;28;45285;-66
2023/04/23 06:07:32;;;;;;;0.65;0.65;;;16.40;55.50;;;;;;5067494;28;45223;-65
2023/04/23 06:09:59;;;;;;;0.70;0.70;;;16.40;55.50;;;;;;5066935;28;46688;-66
2023/04/23 06:12:26;;;;;;;0.60;0.60;;;16.40;55.50;;;;;;5066890;28;45358;-66
2023/04/23 06:14:54;;;;;;;0.80;0.80;;;16.50;55.50;;;;;;5066919;28;45280;-66
2023/04/23 06:17:24;;;;;;;0.60;0.60;;;16.50;55.50;;;;;;5067150;28;45329;-65
2023/04/23 06:19:51;;;;;;;0.57;0.57;;;16.40;55.40;;;;;;5066624;28;46919;-66
2023/04/23 06:22:18;;;;;;;0.50;0.50;;;16.50;55.50;;;;;;5066476;28;45700;-65
2023/04/23 06:24:44;;;;;;;0.82;0.50;;;16.50;55.40;;;;;;5066817;28;45330;-65
2023/04/23 06:27:12;;;;;;;0.50;0.50;;;16.50;55.30;;;;;;5066541;28;45444;-65
2023/04/23 06:29:39;;;;;;;0.60;0.60;;;16.50;55.30;;;;;;5066528;28;47176;-65
2023/04/23 06:32:07;;;;;;;0.60;0.60;;;16.50;55.30;;;;;;5066582;28;45301;-66
2023/04/23 06:34:34;;;;;;;0.65;0.65;;;16.50;55.40;;;;;;5066656;28;45348;-65
2023/04/23 06:37:01;;;;;;;0.98;0.50;;;16.50;55.40;;;;;;5066841;28;45254;-66
2023/04/23 06:39:28;;;;;;;0.50;0.50;;;16.50;55.30;;;;;;5066382;28;45538;-66
2023/04/23 06:41:55;;;;;;;0.63;0.50;;;16.50;55.30;;;;;;5066235;28;45517;-66
2023/04/23 06:44:22;;;;;;;0.60;0.60;;;16.50;55.40;;;;;;5066507;28;45372;-66
2023/04/23 06:46:49;;;;;;;0.60;0.50;;;16.50;55.30;;;;;;5066446;28;45272;-66
2023/04/23 06:49:18;;;;;;;0.50;0.50;;;16.40;55.30;;;;;;5066159;28;45275;-65
2023/04/23 06:51:45;;;;;;;0.70;0.70;;;16.50;55.30;;;;;;5066099;28;45424;-66
2023/04/23 06:54:11;;;;;;;0.75;0.75;;;16.50;55.30;;;;;;5066214;28;45352;-66
2023/04/23 06:56:38;;;;;;;0.60;0.60;;;16.50;55.30;;;;;;5066574;28;45394;-66
2023/04/23 06:59:05;;;;;;;0.70;0.70;;;16.50;55.30;;;;;;5065950;28;46482;-66
2023/04/23 07:01:32;;;;;;;0.50;0.50;;;16.50;55.20;;;;;;5065462;28;45353;-66
2023/04/23 07:03:59;;;;;;;0.60;0.60;;;16.50;55.30;;;;;;5066317;28;45296;-66
2023/04/23 07:06:28;;;;;;;0.70;0.70;;;16.50;55.20;;;;;;5066446;28;45610;-66
2023/04/23 07:08:54;;;;;;;0.57;0.57;;;16.50;55.20;;;;;;5065862;28;45311;-66
2023/04/23 07:11:21;;;;;;;0.50;0.50;;;16.50;55.20;;;;;;5065727;28;45305;-66
2023/04/23 07:13:48;;;;;;;0.60;0.60;;;16.50;55.10;;;;;;5065966;28;45350;-66
2023/04/23 07:16:15;;;;;;;0.60;0.60;;;16.50;55.10;;;;;;5066461;28;45452;-66
2023/04/23 07:18:42;;;;;;;0.68;0.68;;;16.60;55.10;;;;;;5065775;28;45242;-66
2023/04/23 07:21:08;;;;;;;0.50;0.50;;;16.60;55.00;;;;;;5065432;28;45431;-66
2023/04/23 07:23:36;;;;;;;0.60;0.60;;;16.60;55.10;;;;;;5066124;28;45377;-66
2023/04/23 07:26:03;;;;;;;0.75;0.75;;;16.60;55.50;;;;;;5065885;28;45443;-66
2023/04/23 07:28:31;;;;;;;0.70;0.70;;;16.60;54.90;;;;;;5065650;28;45356;-67
2023/04/23 07:30:57;;;;;;;0.52;0.52;;;16.60;54.90;;;;;;5065566;28;45360;-66
2023/04/23 07:33:25;;;;;;;0.70;0.70;;;16.70;54.80;;;;;;5065755;28;45331;-66
2023/04/23 07:35:52;;;;;;;1.60;0.57;;;16.70;54.80;;;;;;5065786;28;45600;-66
2023/04/23 07:38:18;;;;;;;0.60;0.60;;;16.70;54.80;;;;;;5065608;28;45431;-66
2023/04/23 07:40:47;;;;;;;0.70;0.68;;;16.70;54.70;;;;;;5065622;28;45296;-66
2023/04/23 07:43:15;;;;;;;2.03;0.68;;;16.70;54.60;;;;;;5065657;28;45328;-66
2023/04/23 07:45:42;;;;;;;1.85;0.77;;;16.70;54.60;;;;;;5065880;28;45356;-65
2023/04/23 07:48:09;;;;;;;0.70;0.70;;;16.70;54.60;;;;;;5065373;28;46790;-65
2023/04/23 07:50:36;;;;;;;0.80;0.50;;;16.80;54.60;;;;;;5065311;28;45465;-65
2023/04/23 07:53:02;;;;;;;0.75;0.75;;;16.80;54.60;;;;;;5065314;28;45364;-65
2023/04/23 07:55:29;;;;;;;0.80;0.60;;;16.80;54.50;;;;;;5065805;28;45431;-65
2023/04/23 07:57:57;;;;;;;2.28;0.70;;;16.80;54.50;;;;;;5065145;28;46329;-65
2023/04/23 08:00:24;;;;;;;1.60;0.82;;;16.80;54.50;;;;;;5065207;28;45383;-66
2023/04/23 08:02:53;;;;;;;2.38;0.80;;;16.80;54.50;;;;;;5065482;28;45363;-66
2023/04/23 08:05:20;;;;;;;0.60;0.60;;;16.90;54.50;;;;;;5065459;28;45471;-66
2023/04/23 08:07:46;;;;;;;1.90;0.90;;;16.90;54.50;;;;;;5065142;28;46721;-66
2023/04/23 08:10:13;;;;;;;1.35;0.80;;;16.90;54.50;;;;;;5065198;28;45328;-65
2023/04/23 08:12:40;;;;;;;0.90;0.70;;;17.00;54.50;;;;;;5065368;28;45356;-66
2023/04/23 08:15:09;;;;;;;1.75;0.75;;;17.00;54.50;;;;;;5068651;28;45472;-66
2023/04/23 08:17:36;;;;;;;1.65;0.75;;;17.00;54.50;;;;;;5068916;28;45407;-66
2023/04/23 08:20:05;;;;;;;1.38;0.70;;;17.00;55.10;;;;;;5068782;28;45273;-66
2023/04/23 08:22:32;;;;;;;0.70;0.70;;;17.00;54.50;;;;;;5068729;28;45427;-66
2023/04/23 08:24:59;;;;;;;0.70;0.70;;;17.00;54.40;;;;;;5068858;28;45509;-66
2023/04/23 08:27:26;;;;;;;1.35;0.75;;;17.10;54.50;;;;;;5068089;28;46267;-66
2023/04/23 08:29:52;;;;;;;1.42;0.73;;;17.10;54.40;;;;;;5068679;28;45208;-66
2023/04/23 08:32:21;;;;;;;1.35;1.05;;;17.10;54.30;;;;;;5068523;28;45349;-66
2023/04/23 08:34:47;;;;;;;2.90;0.80;;;17.10;54.30;;;;;;5068777;28;45483;-66
2023/04/23 08:37:14;;;;;;;0.63;0.55;;;17.20;54.30;;;;;;5068113;28;46341;-66
2023/04/23 08:39:41;;;;;;;0.47;0.47;;;17.20;54.30;;;;;;5068238;28;45296;-66
2023/04/23 08:42:11;;;;;;;0.68;0.68;;;17.20;54.30;;;;;;5068243;28;45357;-66
2023/04/23 08:44:38;;;;;;;1.60;0.60;;;17.20;54.30;;;;;;5068655;28;45534;-66
2023/04/23 08:47:05;;;;;;;1.95;0.80;;;17.20;54.10;;;;;;5068227;28;45312;-66
2023/04/23 08:49:34;;;;;;;0.90;0.85;;;17.30;54.20;;;;;;5068350;28;45340;-66
2023/04/23 08:52:07;;;;;;;1.42;0.85;;;17.30;54.10;;;;;;5068338;28;45485;-66
2023/04/23 08:54:34;;;;;;;0.93;0.88;;;17.30;54.10;;;;;;5068501;28;45258;-66
2023/04/23 08:57:01;;;;;;;1.60;0.80;;;17.40;54.10;;;;;;5068149;28;46751;-66
2023/04/23 08:59:29;;;;;;;1.23;0.60;;;17.40;54.10;;;;;;5068082;28;45486;-66
2023/04/23 09:01:58;;;;;;;0.73;0.73;;;17.40;54.20;;;;;;5068202;28;45270;-66
2023/04/23 09:04:25;;;;;;;1.00;0.70;;;17.50;54.20;;;;;;5068404;28;45254;-66
2023/04/23 09:06:54;;;;;;;1.52;0.77;;;17.50;54.60;;;;;;5067910;28;46581;-66
2023/04/23 09:09:22;;;;;;;1.02;0.90;;;17.50;54.10;;;;;;5068114;28;45255;-66
2023/04/23 09:11:49;;;;;;;0.80;0.80;;;17.50;54.20;;;;;;5067895;28;45342;-66
2023/04/23 09:14:16;;;;;;;1.02;0.65;;;17.60;54.20;;;;;;5068114;28;45429;-66
2023/04/23 09:16:43;;;;;;;1.20;0.90;;;17.60;54.20;;;;;;5067739;28;45467;-66
2023/04/23 09:19:10;;;;;;;1.00;0.90;;;17.60;54.20;;;;;;5067731;28;45312;-66
2023/04/23 09:21:37;;;;;;;0.90;0.88;;;17.60;54.80;;;;;;5067908;28;45256;-66
2023/04/23 09:24:06;;;;;;;0.75;0.75;;;17.70;54.20;;;;;;5067576;28;45202;-66
2023/04/23 09:26:34;;;;;;;1.58;0.88;;;17.70;54.10;;;;;;5067431;28;46304;-66
2023/04/23 09:29:01;;;;;;;1.35;0.90;;;17.70;54.20;;;;;;5067625;28;45269;-66
2023/04/23 09:31:27;;;;;;;0.68;0.68;;;17.70;54.00;;;;;;5067580;28;45346;-66
2023/04/23 09:33:54;;;;;;;1.25;0.80;;;17.80;54.10;;;;;;5067780;28;45510;-66
2023/04/23 09:36:22;;;;;;;0.70;0.70;;;17.80;54.00;;;;;;5067412;28;45379;-66
2023/04/23 09:38:49;;;;;;;0.88;0.77;;;17.90;54.10;;;;;;5067778;28;45324;-66
2023/04/23 09:41:24;;;;;;;2.72;0.90;;;17.90;54.10;;;;;;5067534;28;45377;-66
2023/04/23 09:43:53;;;;;;;1.10;0.82;;;17.90;54.10;;;;;;5067461;28;45645;-66
2023/04/23 09:46:31;;;;;;;2.75;1.00;;;17.90;54.10;;;;;;5067248;28;45643;-66
2023/04/23 09:48:58;;;;;;;2.00;0.80;;;18.00;54.20;;;;;;5067188;28;45377;-66
2023/04/23 09:51:25;;;;;;;0.80;0.80;;;18.00;54.10;;;;;;5067352;28;45376;-66
2023/04/23 09:53:52;;;;;;;0.80;0.80;;;18.00;54.10;;;;;;5067417;28;45302;-66
2023/04/23 09:56:20;;;;;;;1.27;0.82;;;18.10;54.10;;;;;;5066989;28;45640;-66
2023/04/23 09:58:48;;;;;;;1.88;0.85;;;18.10;54.10;;;;;;5067200;28;45397;-66
2023/04/23 10:01:15;;;;;;;0.70;0.70;;;18.10;54.00;;;;;;5067302;28;45300;-66
2023/04/23 10:03:42;;;;;;;1.15;0.80;;;18.10;54.10;;;;;;5067388;28;45313;-66
2023/04/23 10:06:13;;;;;;;0.93;0.90;;;18.10;54.20;;;;;;5066768;28;45709;-66
2023/04/23 10:08:40;;;;;;;0.70;0.70;;;18.20;54.20;;;;;;5066990;28;45349;-67
2023/04/23 10:11:07;;;;;;;1.38;0.70;;;18.20;54.30;;;;;;5066807;28;45283;-66
2023/04/23 10:13:35;;;;;;;1.75;0.73;;;18.20;54.30;;;;;;5066983;28;45375;-66
2023/04/23 10:16:03;;;;;;;1.25;0.75;;;18.20;54.20;;;;;;5066514;28;46345;-66
2023/04/23 10:18:30;;;;;;;1.00;0.85;;;18.30;54.20;;;;;;5066857;28;45305;-66
2023/04/23 10:20:57;;;;;;;6.07;0.93;;;18.30;54.20;;;;;;5066927;28;45210;-66
2023/04/23 10:23:24;;;;;;;2.33;0.90;;;18.30;54.50;;;;;;5067047;28;45175;-67
2023/04/23 10:25:51;;;;;;;0.68;0.68;;;18.40;54.50;;;;;;5066523;28;45301;-66
2023/04/23 10:28:20;;;;;;;0.70;0.70;;;18.40;54.30;;;;;;5066591;28;45368;-66
2023/04/23 10:30:47;;;;;;;1.45;0.85;;;18.50;54.20;;;;;;5066556;28;45327;-67
2023/04/23 10:33:15;;;;;;;2.53;1.00;;;18.50;54.20;;;;;;5067213;28;45178;-69
2023/04/23 10:35:42;;;;;;;2.83;0.90;;;18.50;53.90;;;;;;5066207;28;46419;-69
2023/04/23 10:38:09;;;;;;;1.40;0.80;;;18.60;54.70;;;;;;5066444;28;45367;-69
2023/04/23 10:40:36;;;;;;;3.10;0.88;;;18.60;53.90;;;;;;5066900;28;45344;-69
2023/04/23 10:43:02;;;;;;;0.88;0.88;;;18.60;54.00;;;;;;5066936;28;45433;-69
2023/04/23 10:45:30;;;;;;;0.70;0.70;;;18.70;53.90;;;;;;5066285;28;45422;-69
2023/04/23 10:47:57;;;;;;;2.10;0.80;;;18.70;53.90;;;;;;5064794;28;45338;-69
2023/04/23 10:50:26;;;;;;;0.90;0.80;;;18.80;54.00;;;;;;5063731;28;45440;-69
2023/04/23 10:52:53;;;;;;;0.60;0.60;;;18.80;53.90;;;;;;5066347;28;45470;-69
2023/04/23 10:55:20;;;;;;;0.60;0.60;;;18.90;53.90;;;;;;5063108;28;45270;-69
2023/04/23 10:57:58;;;;;;;1.13;1.00;;;18.90;53.90;;;;;;5066008;28;45266;-69
2023/04/23 11:00:24;;;;;;;1.75;0.80;;;18.90;53.80;;;;;;5066350;28;45389;-69
2023/04/23 11:02:51;;;;;;;4.00;0.73;;;19.00;53.80;;;;;;5066583;28;45383;-69
2023/04/23 11:05:18;;;;;;;0.70;0.68;;;19.10;53.80;;;;;;5080324;28;46826;-69
2023/04/23 11:08:05;;;;;;;3.10;1.00;;;19.10;53.70;;;;;;5084278;28;45250;-69
2023/04/23 11:10:32;;;;;;;1.05;0.90;;;19.20;53.80;;;;;;5085655;28;45364;-69
2023/04/23 11:13:23;;;;;;;1.75;0.75;;;19.20;53.60;;;;;;5070295;28;45680;-70
2023/04/23 11:16:15;;;;;;;1.15;0.82;;;19.30;53.60;;;;;;5081031;28;45204;-70
2023/04/23 11:18:58;;;;;;;4.78;1.00;;;19.40;53.60;;;;;;5077946;28;45515;-71
2023/04/23 11:21:58;;;;;;;0.70;0.70;;;19.50;53.80;;;;;;5056990;28;45363;-71
2023/04/23 11:24:27;;;;;;;1.02;0.85;;;19.50;53.70;;;;;;5075944;28;45171;-70
2023/04/23 11:26:54;;;;;;;2.08;1.02;;;19.60;53.70;;;;;;5073076;28;45510;-72
2023/04/23 11:29:21;;;;;;;1.45;0.80;;;19.60;53.70;;;;;;5078046;28;45405;-70
2023/04/23 11:31:48;;;;;;;1.92;0.85;;;19.70;53.70;;;;;;5081414;28;45249;-71
2023/04/23 11:34:15;;;;;;;1.45;0.80;;;19.80;53.70;;;;;;5068084;28;45457;-71
2023/04/23 11:36:42;;;;;;;2.17;0.90;;;19.90;53.60;;;;;;5065252;28;46469;-69
2023/04/23 11:39:11;;;;;;;1.80;1.08;;;19.90;53.60;;;;;;5078065;28;45358;-70
2023/04/23 11:41:39;;;;;;;0.80;0.80;;;20.00;53.60;;;;;;5070862;28;45526;-68
2023/04/23 11:44:07;;;;;;;2.03;1.10;;;20.10;53.50;;;;;;5078151;28;45294;-71
2023/04/23 11:46:34;;;;;;;1.27;0.80;;;20.10;53.40;;;;;;5065453;28;45431;-70
2023/04/23 11:49:00;;;;;;;4.30;0.98;;;20.20;53.50;;;;;;5070087;28;45424;-70
2023/04/23 11:51:27;;;;;;;0.73;0.73;;;20.30;53.40;;;;;;5069333;28;45426;-71
2023/04/23 11:53:54;;;;;;;1.15;1.05;;;20.30;53.50;;;;;;5074562;28;45345;-71
2023/04/23 11:56:22;;;;;;;1.67;1.05;;;20.40;53.40;;;;;;5071203;28;45419;-71
2023/04/23 11:58:58;;;;;;;3.28;0.90;;;20.50;53.50;;;;;;5070366;28;45363;-70
2023/04/23 12:01:25;;;;;;;1.17;0.95;;;20.50;53.40;;;;;;5071692;28;45367;-71
2023/04/23 12:03:51;;;;;;;6.53;1.13;;;20.60;53.40;;;;;;5075288;28;45462;-70
2023/04/23 12:06:18;;;;;;;2.28;0.82;;;20.60;53.50;;;;;;5088302;28;46407;-71
2023/04/23 12:08:46;;;;;;;2.85;1.25;;;20.60;53.40;;;;;;5067314;28;45456;-71
2023/04/23 12:11:14;;;;;;;4.20;1.00;;;20.70;53.60;;;;;;5076291;28;45451;-70
2023/04/23 12:13:41;;;;;;;2.15;1.02;;;20.60;53.50;;;;;;5083676;28;45382;-71
2023/04/23 12:16:10;;;;;;;2.58;1.00;;;20.70;53.70;;;;;;5082683;28;46605;-70
2023/04/23 12:18:41;;;;;;;4.38;1.33;;;20.60;53.60;;;;;;5081425;28;45184;-71
2023/04/23 12:21:08;;;;;;;2.08;1.05;;;20.60;53.50;;;;;;5091434;28;45412;-70
2023/04/23 12:23:36;;;;;;;2.95;1.15;;;20.70;53.60;;;;;;5088242;28;45573;-71
2023/04/23 12:26:03;;;;;;;6.43;1.27;;;20.70;53.60;;;;;;5080366;28;46509;-71
2023/04/23 12:28:30;;;;;;;4.97;1.13;;;20.80;53.40;;;;;;5068235;28;45364;-70
2023/04/23 12:30:59;;;;;;;3.28;1.63;;;20.80;53.40;;;;;;5078292;28;45530;-71
2023/04/23 12:33:30;;;;;;;3.90;1.25;;;20.90;53.30;;;;;;5076663;28;45674;-71
2023/04/23 12:35:57;;;;;;;5.30;1.23;;;20.90;53.20;;;;;;5074551;28;46606;-71
2023/04/23 12:38:24;;;;;;;7.85;1.20;;;20.90;53.20;;;;;;5071184;28;45541;-71
2023/04/23 12:40:51;;;;;;;4.13;1.33;;;21.00;53.00;;;;;;5080217;28;45417;-71
2023/04/23 12:43:18;;;;;;;2.22;1.15;;;21.10;52.90;;;;;;5069034;28;45408;-71
2023/04/23 12:45:45;;;;;;;5.60;1.25;;;21.20;52.70;;;;;;5067633;28;46474;-71
2023/04/23 12:48:12;;;;;;;5.90;1.20;;;21.20;52.60;;;;;;5067684;28;45417;-70
2023/04/23 12:50:40;;;;;;;2.08;0.98;;;21.20;52.50;;;;;;5082599;28;45331;-72