Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:48;;;;;;;36.92;7.15;;;;;;;10.51;100.00;98360.47;5077375;28;20084;-52
2021/12/28 00:04:17;;;;;;;31.60;5.00;;;;;;;10.53;100.00;98376.22;5077112;28;20135;-51
2021/12/28 00:06:45;;;;;;;29.60;4.40;;;;;;;10.54;100.00;98370.78;5076975;28;20053;-51
2021/12/28 00:09:13;;;;;;;31.38;6.40;;;;;;;10.54;100.00;98378.72;5077603;28;20063;-51
2021/12/28 00:11:44;;;;;;;40.42;6.00;;;;;;;10.54;100.00;98354.00;5077185;28;20466;-51
2021/12/28 00:14:12;;;;;;;27.33;5.35;;;;;;;10.60;100.00;98369.34;5076653;28;20063;-51
2021/12/28 00:19:23;;;;;;;34.63;8.05;;;;;;;10.60;100.00;98379.94;5077499;28;20059;-50
2021/12/28 00:21:51;;;;;;;29.17;5.78;;;;;;;10.60;100.00;98387.91;5076702;28;20056;-52
2021/12/28 00:24:19;;;;;;;25.80;6.43;;;;;;;10.58;100.00;98408.44;5077318;28;20057;-53
2021/12/28 00:26:49;;;;;;;35.47;5.93;;;;;;;10.50;100.00;98392.41;5076911;28;20091;-51
2021/12/28 00:29:17;;;;;;;30.58;6.45;;;;;;;10.45;100.00;98392.03;5076828;28;20531;-51
2021/12/28 00:31:46;;;;;;;29.08;5.45;;;;;;;10.45;100.00;98392.03;5076835;28;20075;-51
2021/12/28 00:34:14;;;;;;;39.47;6.57;;;;;;;10.45;100.00;98402.63;5075669;28;20059;-52
2021/12/28 00:36:42;;;;;;;38.38;7.82;;;;;;;10.43;100.00;98402.75;5076779;28;20060;-52
2021/12/28 00:39:10;;;;;;;36.60;5.82;;;;;;;10.49;100.00;98404.84;5076387;28;20511;-51
2021/12/28 00:41:39;;;;;;;26.35;5.63;;;;;;;10.45;100.00;98403.44;5076664;28;20053;-51
2021/12/28 00:44:09;;;;;;;43.17;5.18;;;;;;;10.40;100.00;98411.81;5076094;28;20063;-52
2021/12/28 00:46:37;;;;;;;29.77;4.18;;;;;;;10.39;100.00;98414.66;5077383;28;20083;-53
2021/12/28 00:49:05;;;;;;;33.17;9.50;;;;;;;10.39;100.00;98431.38;5076757;28;20088;-51
2021/12/28 00:51:33;;;;;;;38.05;4.53;;;;;;;10.38;100.00;98435.00;5076160;28;20516;-50
2021/12/28 00:54:01;;;;;;;26.50;4.55;;;;;;;10.46;100.00;98436.09;5075918;28;20052;-51
2021/12/28 00:56:30;;;;;;;41.65;8.60;;;;;;;10.43;100.00;98444.34;5076089;28;20052;-50
2021/12/28 00:58:58;;;;;;;33.13;4.38;;;;;;;10.33;100.00;98434.59;5076352;28;20087;-51
2021/12/28 01:01:27;;;;;;;42.65;11.90;;;;;;;10.26;100.00;98440.59;5076547;28;20068;-52
2021/12/28 01:03:56;;;;;;;28.08;5.97;;;;;;;10.13;100.00;98449.66;5076398;28;20135;-51
2021/12/28 01:06:24;;;;;;;32.47;5.38;;;;;;;10.05;100.00;98454.84;5076163;28;20061;-53
2021/12/28 01:08:52;;;;;;;33.35;7.43;;;;;;;10.03;100.00;98468.22;5076101;28;20064;-53
2021/12/28 01:11:20;;;;;;;32.38;6.22;;;;;;;10.00;100.00;98457.94;5076095;28;20048;-53
2021/12/28 01:13:49;;;;;;;25.35;4.10;;;;;;;10.07;100.00;98457.34;5076677;28;20052;-53
2021/12/28 01:16:18;;;;;;;32.25;4.68;;;;;;;10.00;100.00;98472.97;5075950;28;20056;-50
2021/12/28 01:18:48;;;;;;;34.53;5.90;;;;;;;9.98;100.00;98478.41;5075477;28;20075;-51
2021/12/28 01:21:18;;;;;;;40.58;6.45;;;;;;;10.03;100.00;98465.56;5075581;28;20540;-53
2021/12/28 01:23:46;;;;;;;27.23;4.05;;;;;;;9.94;100.00;98469.09;5076376;28;20056;-52
2021/12/28 01:26:15;;;;;;;27.92;4.20;;;;;;;10.05;100.00;98473.38;5076390;28;20058;-53
2021/12/28 01:28:43;;;;;;;28.08;4.28;;;;;;;10.06;100.00;98496.25;5075961;28;20068;-53
2021/12/28 01:31:11;;;;;;;23.45;4.03;;;;;;;10.12;100.00;98498.34;5075758;28;20063;-52
2021/12/28 01:33:39;;;;;;;24.80;4.65;;;;;;;10.00;100.00;98505.63;5075409;28;20500;-53
2021/12/28 01:36:09;;;;;;;34.08;5.57;;;;;;;10.10;100.00;98523.31;5075582;28;20065;-53
2021/12/28 01:38:37;;;;;;;28.60;5.75;;;;;;;10.15;100.00;98523.72;5075568;28;20056;-51
2021/12/28 01:41:09;;;;;;;28.98;4.95;;;;;;;10.11;100.00;98517.03;5075518;28;20052;-53
2021/12/28 01:43:39;;;;;;;27.25;4.88;;;;;;;10.13;100.00;98530.97;5074883;28;20052;-50
2021/12/28 01:46:08;;;;;;;29.48;5.03;;;;;;;10.07;100.00;98542.97;5075897;28;20064;-51
2021/12/28 01:48:37;;;;;;;36.45;3.95;;;;;;;10.05;100.00;98539.59;5074959;28;20064;-52
2021/12/28 01:51:07;;;;;;;23.40;3.97;;;;;;;9.96;100.00;98530.69;5075887;28;20052;-52
2021/12/28 01:53:38;;;;;;;27.90;3.60;;;;;;;10.00;100.00;98526.81;5074733;28;20071;-52
2021/12/28 01:56:08;;;;;;;26.05;5.82;;;;;;;10.12;100.00;98545.19;5074698;28;20566;-53
2021/12/28 01:58:36;;;;;;;29.10;4.00;;;;;;;10.18;100.00;98555.22;5075816;28;20063;-53
2021/12/28 02:01:06;;;;;;;25.20;4.40;;;;;;;10.15;100.00;98566.09;5074830;28;20052;-51
2021/12/28 02:03:37;;;;;;;19.77;3.55;;;;;;;10.07;100.00;98571.25;5075272;28;20052;-51
2021/12/28 02:06:06;;;;;;;32.15;4.40;;;;;;;10.12;100.00;98577.84;5074751;28;20055;-52
2021/12/28 02:08:34;;;;;;;17.95;4.05;;;;;;;10.15;100.00;98597.91;5074680;28;20061;-52
2021/12/28 02:11:05;;;;;;;29.30;4.05;;;;;;;10.18;100.00;98581.72;5075684;28;20060;-53
2021/12/28 02:13:33;;;;;;;21.70;3.45;;;;;;;10.17;100.00;98595.94;5074372;28;20053;-51
2021/12/28 02:16:02;;;;;;;23.38;3.25;;;;;;;10.16;100.00;98605.72;5074844;28;20056;-53
2021/12/28 02:18:32;;;;;;;28.05;3.85;;;;;;;10.11;100.00;98607.94;5074700;28;20488;-53
2021/12/28 02:21:04;;;;;;;24.67;3.85;;;;;;;10.16;100.00;98600.41;5074511;28;20060;-52
2021/12/28 02:23:32;;;;;;;26.73;4.00;;;;;;;10.12;100.00;98608.75;5074262;28;20052;-53
2021/12/28 02:26:02;;;;;;;23.20;3.80;;;;;;;10.06;100.00;98604.88;5074708;28;20127;-50
2021/12/28 02:28:30;;;;;;;27.90;3.22;;;;;;;10.14;100.00;98620.09;5074395;28;20139;-51
2021/12/28 02:30:59;;;;;;;27.48;3.42;;;;;;;10.16;100.00;98618.13;5074584;28;20067;-52
2021/12/28 02:33:28;;;;;;;23.63;2.90;;;;;;;10.06;100.00;98625.25;5074341;28;20056;-50
2021/12/28 02:35:57;;;;;;;18.92;3.65;;;;;;;10.16;100.00;98632.19;5074269;28;20053;-53
2021/12/28 02:38:27;;;;;;;24.10;3.63;;;;;;;10.22;100.00;98628.16;5074293;28;20059;-52
2021/12/28 02:40:56;;;;;;;28.60;2.88;;;;;;;10.22;100.00;98630.81;5074004;28;20063;-50
2021/12/28 02:43:24;;;;;;;20.35;3.67;;;;;;;10.19;100.00;98636.41;5075056;28;20059;-51
2021/12/28 02:45:55;;;;;;;21.42;2.85;;;;;;;10.22;100.00;98646.69;5074443;28;20052;-51
2021/12/28 02:48:25;;;;;;;22.90;3.58;;;;;;;10.41;100.00;98643.28;5075322;28;20114;-50
2021/12/28 02:50:56;;;;;;;20.92;3.92;;;;;;;10.39;100.00;98638.09;5075166;28;20059;-52
2021/12/28 02:53:25;;;;;;;21.17;2.80;;;;;;;10.38;100.00;98644.38;5073880;28;20509;-51
2021/12/28 02:55:55;;;;;;;22.98;2.40;;;;;;;10.36;100.00;98638.38;5073846;28;20520;-50
2021/12/28 02:58:27;;;;;;;19.90;3.30;;;;;;;10.37;100.00;98640.06;5073302;28;20062;-50
2021/12/28 03:00:58;;;;;;;18.08;2.47;;;;;;;10.44;100.00;98644.78;5074972;28;20064;-53
2021/12/28 03:03:28;;;;;;;25.43;2.80;;;;;;;10.56;100.00;98649.00;5074079;28;20061;-52
2021/12/28 03:05:58;;;;;;;18.27;2.45;;;;;;;10.68;100.00;98631.94;5074563;28;20063;-50
2021/12/28 03:08:28;;;;;;;24.00;3.28;;;;;;;10.85;100.00;98653.41;5073974;28;20064;-50
2021/12/28 03:11:01;;;;;;;18.90;3.42;;;;;;;10.86;100.00;98641.81;5074473;28;20048;-52
2021/12/28 03:13:31;;;;;;;18.42;2.15;;;;;;;10.88;100.00;98631.94;5074560;28;20061;-52
2021/12/28 03:16:00;;;;;;;13.50;2.25;;;;;;;10.87;100.00;98643.50;5074265;28;20072;-52
2021/12/28 03:18:28;;;;;;;16.83;2.30;;;;;;;11.00;100.00;98645.84;5073876;28;20079;-53
2021/12/28 03:20:57;;;;;;;15.00;2.17;;;;;;;10.99;100.00;98646.81;5074454;28;20060;-50
2021/12/28 03:23:27;;;;;;;12.38;1.75;;;;;;;10.97;100.00;98625.75;5073589;28;20076;-50
2021/12/28 03:25:58;;;;;;;16.52;2.35;;;;;;;11.11;100.00;98643.88;5074089;28;20059;-50
2021/12/28 03:28:28;;;;;;;15.07;3.13;;;;;;;11.13;100.00;98641.06;5074423;28;20063;-51
2021/12/28 03:30:57;;;;;;;17.10;2.38;;;;;;;11.18;100.00;98644.13;5074310;28;20411;-50
2021/12/28 03:33:27;;;;;;;13.70;1.83;;;;;;;11.21;100.00;98635.84;5074675;28;20060;-51
2021/12/28 03:35:56;;;;;;;12.73;1.60;;;;;;;11.31;100.00;98638.47;5074023;28;20068;-50
2021/12/28 03:38:24;;;;;;;17.55;1.67;;;;;;;11.42;100.00;98648.09;5073991;28;20060;-52
2021/12/28 03:40:53;;;;;;;13.45;1.77;;;;;;;11.45;100.00;98648.63;5074232;28;20071;-50
2021/12/28 03:43:24;;;;;;;12.88;1.83;;;;;;;11.45;100.00;98650.47;5073381;28;20057;-51
2021/12/28 03:45:52;;;;;;;8.38;1.45;;;;;;;11.48;100.00;98658.97;5073384;28;20057;-50
2021/12/28 03:48:21;;;;;;;9.82;1.50;;;;;;;11.46;100.00;98652.13;5073874;28;20383;-52
2021/12/28 03:50:49;;;;;;;12.00;1.33;;;;;;;11.56;100.00;98657.38;5073467;28;20060;-51
2021/12/28 03:53:19;;;;;;;7.45;1.48;;;;;;;11.52;100.00;98649.72;5073645;28;20512;-53
2021/12/28 03:55:47;;;;;;;10.55;1.40;;;;;;;11.56;100.00;98652.09;5073852;28;20056;-53
2021/12/28 03:58:15;;;;;;;5.53;0.85;;;;;;;11.63;100.00;98653.16;5073509;28;20139;-51
2021/12/28 04:00:47;;;;;;;4.28;0.60;;;;;;;11.76;100.00;98668.75;5073465;28;20061;-51
2021/12/28 04:03:16;;;;;;;3.03;0.70;;;;;;;11.80;100.00;98665.66;5073511;28;20056;-52
2021/12/28 04:05:45;;;;;;;5.88;0.73;;;;;;;11.83;100.00;98654.72;5073408;28;20543;-51
2021/12/28 04:08:16;;;;;;;4.43;0.73;;;;;;;11.84;100.00;98648.44;5074536;28;20408;-52
2021/12/28 04:10:52;;;;;;;1.70;0.40;;;;;;;11.82;100.00;98652.25;5078076;28;20057;-52
2021/12/28 04:13:25;;;;;;;2.53;0.40;;;;;;;11.76;100.00;98651.00;5076665;28;20056;-50
2021/12/28 04:15:54;;;;;;;1.85;0.52;;;;;;;11.65;100.00;98683.06;5077477;28;20056;-52
2021/12/28 04:18:23;;;;;;;2.85;0.52;;;;;;;11.55;100.00;98682.25;5076651;28;20052;-50
2021/12/28 04:20:51;;;;;;;13.05;1.70;;;;;;;11.45;100.00;98677.84;5077128;28;20056;-50
2021/12/28 04:23:19;;;;;;;11.90;1.67;;;;;;;11.31;100.00;98665.88;5076765;28;20063;-50
2021/12/28 04:25:47;;;;;;;12.10;2.20;;;;;;;11.38;100.00;98697.13;5076725;28;20056;-51
2021/12/28 04:28:15;;;;;;;17.02;2.15;;;;;;;11.33;100.00;98717.00;5076629;28;20053;-52
2021/12/28 04:30:44;;;;;;;16.67;2.72;;;;;;;11.32;100.00;98711.84;5076533;28;20527;-52
2021/12/28 04:33:13;;;;;;;17.40;2.08;;;;;;;11.23;100.00;98721.50;5076540;28;20504;-51
2021/12/28 04:35:42;;;;;;;26.90;3.25;;;;;;;11.15;100.00;98718.72;5076261;28;20053;-52
2021/12/28 04:38:10;;;;;;;26.77;3.25;;;;;;;11.12;100.00;98709.22;5076468;28;20060;-51
2021/12/28 04:40:39;;;;;;;20.33;2.85;;;;;;;11.11;100.00;98734.09;5076709;28;20068;-53
2021/12/28 04:43:07;;;;;;;29.58;3.72;;;;;;;11.06;100.00;98728.38;5076973;28;20079;-53
2021/12/28 04:45:37;;;;;;;25.88;4.00;;;;;;;11.02;100.00;98740.22;5077086;28;20059;-50
2021/12/28 04:48:07;;;;;;;30.27;4.25;;;;;;;10.99;100.00;98735.19;5076906;28;20143;-51
2021/12/28 04:50:40;;;;;;;34.22;4.50;;;;;;;10.94;100.00;98753.34;5076992;28;20060;-50
2021/12/28 04:53:10;;;;;;;38.35;4.57;;;;;;;10.95;100.00;98755.03;5077391;28;20057;-52
2021/12/28 04:55:39;;;;;;;31.70;4.05;;;;;;;10.93;100.00;98762.31;5076488;28;20052;-52
2021/12/28 04:58:07;;;;;;;34.28;5.38;;;;;;;10.93;100.00;98757.00;5076089;28;20095;-52
2021/12/28 05:00:36;;;;;;;26.58;3.95;;;;;;;10.99;100.00;98769.69;5076370;28;20052;-52
2021/12/28 05:03:05;;;;;;;30.20;4.00;;;;;;;11.03;100.00;98763.13;5075987;28;20524;-53
2021/12/28 05:05:34;;;;;;;29.00;3.65;;;;;;;11.04;100.00;98764.78;5076563;28;20114;-51
2021/12/28 05:08:06;;;;;;;34.67;4.68;;;;;;;11.09;99.74;98759.91;5075901;28;20060;-50
2021/12/28 05:10:34;;;;;;;31.30;4.25;;;;;;;11.11;100.00;98773.91;5077011;28;20067;-50
2021/12/28 05:13:03;;;;;;;44.03;6.57;;;;;;;11.06;100.00;98773.47;5075794;28;20052;-52
2021/12/28 05:15:32;;;;;;;30.08;5.05;;;;;;;11.00;100.00;98776.69;5075542;28;20064;-52
2021/12/28 05:18:00;;;;;;;29.35;4.97;;;;;;;10.94;100.00;98790.50;5076307;28;20056;-51
2021/12/28 05:20:29;;;;;;;39.45;5.55;;;;;;;10.93;100.00;98791.50;5076099;28;20056;-52
2021/12/28 05:22:57;;;;;;;40.55;5.80;;;;;;;10.95;100.00;98797.50;5075897;28;20049;-52
2021/12/28 05:25:27;;;;;;;34.67;4.45;;;;;;;10.92;100.00;98803.91;5076727;28;20056;-51
2021/12/28 05:27:55;;;;;;;28.02;4.18;;;;;;;10.90;99.63;98799.72;5076650;28;20053;-50
2021/12/28 05:30:23;;;;;;;38.35;5.57;;;;;;;10.90;96.95;98811.16;5075762;28;20058;-52
2021/12/28 05:32:52;;;;;;;39.00;5.80;;;;;;;10.87;96.61;98810.59;5075276;28;20052;-52
2021/12/28 05:35:20;;;;;;;35.05;5.88;;;;;;;10.84;96.03;98816.19;5076562;28;20053;-52
2021/12/28 05:37:48;;;;;;;37.65;5.90;;;;;;;10.79;94.85;98808.63;5075286;28;20056;-51
2021/12/28 05:40:17;;;;;;;39.20;6.75;;;;;;;10.69;95.31;98821.91;5075269;28;20064;-52
2021/12/28 05:42:46;;;;;;;32.22;5.82;;;;;;;10.80;94.13;98825.41;5075181;28;20068;-50
2021/12/28 05:45:18;;;;;;;36.78;5.40;;;;;;;10.73;93.50;98836.56;5074975;28;20499;-52
2021/12/28 05:47:47;;;;;;;41.03;5.53;;;;;;;10.72;93.96;98829.56;5075101;28;20140;-50
2021/12/28 05:50:15;;;;;;;46.33;6.35;;;;;;;10.67;94.49;98837.09;5075045;28;20048;-50
2021/12/28 05:52:43;;;;;;;45.92;6.20;;;;;;;10.64;94.56;98848.00;5075491;28;20053;-52
2021/12/28 05:55:12;;;;;;;45.10;5.03;;;;;;;10.65;94.84;98844.34;5075578;28;20075;-52
2021/12/28 05:57:40;;;;;;;52.13;5.90;;;;;;;10.71;94.73;98845.63;5075471;28;20071;-52
2021/12/28 06:00:13;;;;;;;37.40;6.53;;;;;;;10.71;95.64;98822.59;5075621;28;20052;-52
2021/12/28 06:02:41;;;;;;;43.22;7.22;;;;;;;10.70;95.47;98850.09;5074875;28;20060;-52
2021/12/28 06:05:10;;;;;;;46.92;8.95;;;;;;;10.65;97.00;98851.47;5074855;28;20470;-50
2021/12/28 06:07:38;;;;;;;40.08;6.65;;;;;;;10.62;96.53;98847.28;5074689;28;20427;-51
2021/12/28 06:10:07;;;;;;;53.05;7.70;;;;;;;10.61;96.44;98848.25;5074693;28;20420;-50
2021/12/28 06:12:36;;;;;;;52.42;6.70;;;;;;;10.62;95.93;98851.75;5074563;28;20056;-50
2021/12/28 06:15:05;;;;;;;35.85;5.18;;;;;;;10.59;96.23;98855.50;5074949;28;20056;-53
2021/12/28 06:17:34;;;;;;;43.53;6.35;;;;;;;10.63;95.88;98856.91;5074863;28;20082;-52
2021/12/28 06:20:03;;;;;;;63.22;7.88;;;;;;;10.63;95.70;98877.28;5074412;28;20061;-50
2021/12/28 06:22:31;;;;;;;37.88;6.45;;;;;;;10.67;94.35;98857.47;5074451;28;20066;-52
2021/12/28 06:24:59;;;;;;;57.22;7.10;;;;;;;10.60;93.88;98865.13;5075084;28;20060;-53
2021/12/28 06:27:28;;;;;;;48.42;8.38;;;;;;;10.56;93.26;98882.31;5074728;28;20057;-50
2021/12/28 06:29:56;;;;;;;55.92;7.38;;;;;;;10.57;93.07;98878.66;5074677;28;20053;-50
2021/12/28 06:32:24;;;;;;;45.92;5.50;;;;;;;10.57;92.20;98915.78;5074210;28;20064;-51
2021/12/28 06:34:54;;;;;;;45.97;6.88;;;;;;;10.53;92.18;98915.19;5074074;28;20071;-52
2021/12/28 06:37:22;;;;;;;47.53;6.30;;;;;;;10.54;91.58;98895.69;5074961;28;20068;-50
2021/12/28 06:39:50;;;;;;;48.63;6.40;;;;;;;10.50;92.22;98925.25;5074547;28;20063;-50
2021/12/28 06:42:18;;;;;;;37.67;6.93;;;;;;;10.37;92.43;98928.97;5074793;28;20061;-52
2021/12/28 06:44:47;;;;;;;49.72;7.75;;;;;;;10.30;91.92;98919.81;5073932;28;20551;-51
2021/12/28 06:47:16;;;;;;;50.40;6.18;;;;;;;10.37;90.56;98933.41;5074457;28;20053;-52
2021/12/28 06:49:45;;;;;;;40.60;7.68;;;;;;;10.37;90.73;98931.63;5074113;28;20064;-52
2021/12/28 06:52:15;;;;;;;37.92;6.15;;;;;;;10.28;91.06;98932.38;5074028;28;20057;-52
2021/12/28 06:54:44;;;;;;;42.05;6.40;;;;;;;10.21;91.68;98939.16;5074698;28;20500;-51
2021/12/28 06:57:12;;;;;;;45.67;6.38;;;;;;;10.20;91.06;98946.28;5074005;28;20056;-52
2021/12/28 06:59:44;;;;;;;47.33;7.15;;;;;;;10.22;91.23;98954.06;5075221;28;20048;-50
2021/12/28 07:02:13;;;;;;;46.83;6.43;;;;;;;10.10;91.96;98949.84;5073806;28;20110;-52
2021/12/28 07:04:42;;;;;;;45.05;6.78;;;;;;;10.11;90.77;98959.47;5073764;28;20103;-52
2021/12/28 07:07:10;;;;;;;41.28;6.20;;;;;;;10.11;90.11;98954.19;5074308;28;20424;-50
2021/12/28 07:09:40;;;;;;;48.38;8.05;;;;;;;10.06;90.16;98953.72;5074566;28;20064;-52
2021/12/28 07:12:09;;;;;;;35.17;5.57;;;;;;;9.96;91.24;98965.09;5073881;28;20538;-50
2021/12/28 07:14:37;;;;;;;36.42;5.60;;;;;;;9.96;91.42;98970.38;5073657;28;20053;-53
2021/12/28 07:17:06;;;;;;;39.83;5.75;;;;;;;9.89;91.10;98963.94;5074231;28;20091;-52
2021/12/28 07:19:34;;;;;;;48.40;6.53;;;;;;;9.90;89.77;98955.03;5073932;28;20052;-52
2021/12/28 07:22:03;;;;;;;43.58;6.10;;;;;;;9.90;90.39;98973.56;5073767;28;20148;-50
2021/12/28 07:24:31;;;;;;;45.80;6.28;;;;;;;9.87;90.04;98976.47;5074455;28;20063;-50
2021/12/28 07:27:01;;;;;;;40.78;6.50;;;;;;;9.79;90.80;98971.78;5074118;28;20049;-50
2021/12/28 07:29:29;;;;;;;53.33;7.65;;;;;;;9.76;89.54;98979.16;5074125;28;20052;-53
2021/12/28 07:31:57;;;;;;;44.80;6.50;;;;;;;9.75;89.03;98983.63;5073991;28;20056;-50
2021/12/28 07:34:26;;;;;;;33.20;5.53;;;;;;;9.86;85.84;98982.72;5073454;28;20056;-50
2021/12/28 07:36:54;;;;;;;39.88;5.20;;;;;;;9.88;86.12;98967.53;5074812;28;20370;-50
2021/12/28 07:39:22;;;;;;;38.17;4.95;;;;;;;9.88;84.85;98975.47;5073957;28;20061;-52
2021/12/28 07:41:50;;;;;;;48.90;5.68;;;;;;;9.88;85.40;98975.47;5073940;28;20397;-51
2021/12/28 07:44:25;;;;;;;38.33;5.60;;;;;;;9.77;86.82;98980.84;5077623;28;20072;-52
2021/12/28 07:46:53;;;;;;;47.42;6.72;;;;;;;9.75;87.26;98977.47;5078605;28;20404;-49
2021/12/28 07:49:22;;;;;;;39.75;6.30;;;;;;;9.69;87.86;98993.88;5077307;28;20106;-52
2021/12/28 07:51:51;;;;;;;32.97;6.72;;;;;;;9.69;88.42;99009.75;5077608;28;20404;-51
2021/12/28 07:54:19;;;;;;;37.13;6.53;;;;;;;9.79;88.75;99016.81;5078100;28;20066;-50
2021/12/28 07:56:47;;;;;;;44.50;5.80;;;;;;;10.00;87.82;99014.19;5077230;28;20052;-52
2021/12/28 07:59:15;;;;;;;50.45;6.05;;;;;;;9.97;89.09;99011.81;5077177;28;20057;-50
2021/12/28 08:01:45;;;;;;;41.30;5.78;;;;;;;10.04;89.42;99012.97;5077424;28;20057;-50
2021/12/28 08:04:14;;;;;;;47.65;5.90;;;;;;;10.12;90.11;99012.34;5077951;28;20403;-50
2021/12/28 08:06:42;;;;;;;44.53;5.45;;;;;;;10.20;89.58;99027.56;5077303;28;20064;-52
2021/12/28 08:09:10;;;;;;;57.85;5.85;;;;;;;10.16;91.04;99034.13;5076973;28;20052;-51
2021/12/28 08:11:38;;;;;;;55.38;5.80;;;;;;;10.23;91.39;99035.28;5077234;28;20059;-51
2021/12/28 08:14:07;;;;;;;46.97;5.70;;;;;;;10.16;93.74;99040.25;5076523;28;20052;-50
2021/12/28 08:16:35;;;;;;;48.55;6.47;;;;;;;10.06;94.60;99043.81;5077123;28;20060;-52
2021/12/28 08:19:06;;;;;;;49.50;6.00;;;;;;;10.05;95.53;99048.22;5077010;28;20504;-50
2021/12/28 08:21:53;;;;;;;42.28;5.55;;;;;;;10.07;95.95;99045.47;5077975;28;20236;-49
2021/12/28 08:24:21;;;;;;;56.20;6.65;;;;;;;10.15;95.21;99050.97;5077391;28;20056;-49
2021/12/28 08:26:49;;;;;;;47.50;5.28;;;;;;;10.18;94.82;99040.94;5077153;28;20056;-50
2021/12/28 08:29:17;;;;;;;49.30;6.75;;;;;;;10.20;94.69;99065.53;5076933;28;20063;-49
2021/12/28 08:31:46;;;;;;;43.97;6.03;;;;;;;10.23;95.03;99064.41;5076930;28;20442;-52
2021/12/28 08:34:15;;;;;;;47.03;5.93;;;;;;;10.33;94.37;99068.00;5077667;28;20053;-49
2021/12/28 08:36:44;;;;;;;49.05;5.80;;;;;;;10.30;95.80;99083.28;5076877;28;20053;-51
2021/12/28 08:39:12;;;;;;;46.20;6.57;;;;;;;10.24;97.36;99089.97;5077336;28;20057;-50
2021/12/28 08:41:40;;;;;;;54.47;7.55;;;;;;;10.29;98.01;99114.28;5076403;28;20063;-50
2021/12/28 08:44:08;;;;;;;47.00;7.30;;;;;;;10.21;98.87;99092.88;5076124;28;20063;-50
2021/12/28 08:46:37;;;;;;;41.20;6.82;;;;;;;10.26;97.92;99095.97;5076335;28;20065;-52
2021/12/28 08:49:06;;;;;;;54.85;7.30;;;;;;;10.26;96.21;99097.78;5076732;28;20110;-49
2021/12/28 08:51:35;;;;;;;43.47;6.47;;;;;;;10.29;93.78;99108.97;5076283;28;20067;-50
2021/12/28 08:54:04;;;;;;;46.42;5.55;;;;;;;10.39;92.02;99123.16;5075163;28;20065;-49
2021/12/28 08:56:32;;;;;;;47.55;5.82;;;;;;;10.45;92.21;99123.63;5076861;28;20060;-51
2021/12/28 08:59:00;;;;;;;45.00;7.38;;;;;;;10.50;91.54;99132.03;5076091;28;20070;-52
2021/12/28 09:01:28;;;;;;;41.35;6.93;;;;;;;10.61;91.05;99145.25;5076380;28;20429;-50
2021/12/28 09:03:57;;;;;;;37.42;6.47;;;;;;;10.73;90.02;99130.94;5076946;28;20428;-50
2021/12/28 09:06:25;;;;;;;34.50;4.82;;;;;;;10.80;89.43;99157.78;5076141;28;20056;-51
2021/12/28 09:08:54;;;;;;;41.50;5.88;;;;;;;10.94;86.33;99148.66;5075891;28;20056;-52
2021/12/28 09:11:23;;;;;;;37.45;6.35;;;;;;;11.02;86.15;99143.53;5075880;28;20071;-51
2021/12/28 09:13:51;;;;;;;45.78;5.93;;;;;;;11.05;85.69;99153.88;5076909;28;20063;-50
2021/12/28 09:16:19;;;;;;;42.45;5.70;;;;;;;11.15;85.75;99164.56;5076010;28;20067;-49
2021/12/28 09:18:48;;;;;;;50.75;6.20;;;;;;;11.28;86.11;99153.69;5076409;28;20065;-50
2021/12/28 09:21:16;;;;;;;39.42;5.97;;;;;;;11.31;86.20;99154.31;5075689;28;20060;-51
2021/12/28 09:23:45;;;;;;;42.22;5.85;;;;;;;11.35;84.87;99160.19;5076502;28;20060;-50
2021/12/28 09:26:36;;;;;;;31.52;5.93;;;;;;;11.42;86.15;99137.44;5075352;28;20098;-52
2021/12/28 09:29:04;;;;;;;40.80;6.13;;;;;;;11.48;85.68;99139.56;5075577;28;20063;-51
2021/12/28 09:31:33;;;;;;;45.25;5.30;;;;;;;11.53;85.19;99147.97;5075454;28;20500;-51
2021/12/28 09:34:01;;;;;;;45.75;5.28;;;;;;;11.62;84.08;99153.44;5075003;28;20060;-51
2021/12/28 09:36:50;;;;;;;40.53;5.93;;;;;;;11.63;83.50;99160.41;5075271;28;20053;-49
2021/12/28 09:39:22;;;;;;;54.78;8.77;;;;;;;11.69;83.59;99159.88;5076103;28;20139;-51
2021/12/28 09:41:53;;;;;;;46.97;6.13;;;;;;;11.66;84.14;99162.81;5074950;28;20053;-49
2021/12/28 09:44:22;;;;;;;40.30;6.80;;;;;;;11.66;83.42;99178.75;5074889;28;20449;-50
2021/12/28 09:46:51;;;;;;;40.22;6.40;;;;;;;11.69;82.46;99167.84;5076167;28;20092;-49
2021/12/28 09:49:19;;;;;;;42.80;6.55;;;;;;;11.81;82.34;99177.38;5074976;28;20135;-49
2021/12/28 09:51:48;;;;;;;42.13;6.68;;;;;;;12.07;80.33;99182.25;5075954;28;20407;-51
2021/12/28 09:54:17;;;;;;;48.08;7.00;;;;;;;12.21;78.76;99173.88;5074762;28;20470;-50
2021/12/28 09:56:45;;;;;;;50.28;6.38;;;;;;;12.40;78.47;99193.47;5074855;28;20060;-52
2021/12/28 09:59:17;;;;;;;45.72;6.80;;;;;;;12.62;76.58;99192.34;5074621;28;20099;-51
2021/12/28 10:01:46;;;;;;;40.92;6.57;;;;;;;12.89;74.67;99207.59;5075041;28;20471;-50
2021/12/28 10:04:16;;;;;;;43.85;7.53;;;;;;;12.89;73.10;99218.22;5075328;28;20060;-50
2021/12/28 10:06:44;;;;;;;36.53;7.15;;;;;;;12.71;73.24;99223.44;5074161;28;20054;-50
2021/12/28 10:09:14;;;;;;;41.15;5.90;;;;;;;12.63;73.87;99226.78;5074962;28;20052;-50
2021/12/28 10:11:48;;;;;;;43.53;6.38;;;;;;;12.46;75.06;99243.47;5075529;28;20063;-51
2021/12/28 10:14:19;;;;;;;41.15;6.47;;;;;;;12.26;74.98;99235.44;5075280;28;20114;-51
2021/12/28 10:16:51;;;;;;;46.27;6.80;;;;;;;12.17;75.88;99230.94;5075662;28;20112;-50
2021/12/28 10:19:37;;;;;;;45.15;6.13;;;;;;;12.15;76.13;99232.88;5074321;28;20287;-52
2021/12/28 10:22:27;;;;;;;33.40;4.60;;;;;;;12.13;76.21;99242.81;5074211;28;20067;-51
2021/12/28 10:24:57;;;;;;;39.63;5.90;;;;;;;12.11;76.89;99239.47;5075239;28;20508;-52
2021/12/28 10:27:27;;;;;;;53.63;8.43;;;;;;;12.19;76.66;99250.25;5075475;28;20063;-50
2021/12/28 10:30:04;;;;;;;50.33;5.82;;;;;;;12.14;76.81;99249.84;5074086;28;20064;-50
2021/12/28 10:32:33;;;;;;;48.30;6.25;;;;;;;12.14;77.26;99244.50;5075217;28;20056;-50
2021/12/28 10:35:05;;;;;;;39.55;5.70;;;;;;;12.35;75.63;99254.22;5074991;28;20404;-50
2021/12/28 10:37:35;;;;;;;36.55;5.15;;;;;;;13.13;73.30;99248.88;5075151;28;20064;-50
2021/12/28 10:40:06;;;;;;;33.75;6.85;;;;;;;13.83;70.11;99253.94;5075357;28;20378;-52
2021/12/28 10:42:49;;;;;;;35.78;5.63;;;;;;;13.94;68.15;99254.56;5074850;28;20064;-51
2021/12/28 10:45:21;;;;;;;44.67;7.65;;;;;;;13.61;69.15;99261.28;5074182;28;20056;-51
2021/12/28 10:47:50;;;;;;;37.63;5.72;;;;;;;13.27;70.13;99258.28;5073935;28;20063;-50
2021/12/28 10:50:37;;;;;;;48.50;6.40;;;;;;;12.86;71.08;99269.09;5074365;28;20067;-52
2021/12/28 10:53:11;;;;;;;53.50;6.20;;;;;;;12.98;71.15;99278.63;5074136;28;20503;-50
2021/12/28 10:55:41;;;;;;;35.60;5.25;;;;;;;13.71;68.33;99275.41;5074657;28;20056;-52
2021/12/28 10:58:11;;;;;;;36.15;5.60;;;;;;;14.01;66.91;99284.16;5074401;28;20423;-53
2021/12/28 11:00:43;;;;;;;39.58;5.30;;;;;;;13.57;67.34;99274.06;5073746;28;20052;-51
2021/12/28 11:03:23;;;;;;;34.22;5.95;;;;;;;13.31;68.42;99273.81;5073794;28;20143;-51
2021/12/28 11:05:52;;;;;;;30.85;4.55;;;;;;;13.06;69.92;99275.25;5073678;28;20086;-52
2021/12/28 11:08:23;;;;;;;34.75;6.00;;;;;;;12.85;69.08;99279.88;5074250;28;20083;-50
2021/12/28 11:10:53;;;;;;;41.63;5.60;;;;;;;12.73;69.06;99289.81;5074008;28;20052;-52
2021/12/28 11:13:25;;;;;;;30.00;5.03;;;;;;;13.16;67.67;99277.91;5073661;28;20053;-50
2021/12/28 11:15:55;;;;;;;;;;;;;;;14.18;63.81;99273.69;5074322;28;20067;-52
2021/12/28 11:18:29;;;;;;;27.05;4.75;;;;;;;14.73;61.84;99279.00;5075429;28;19976;-51
2021/12/28 11:20:59;;;;;;;27.45;3.92;;;;;;;15.11;59.66;99268.13;5077739;28;20052;-51
2021/12/28 11:23:30;;;;;;;31.27;6.05;;;;;;;16.15;55.75;99267.28;5078736;28;20064;-50
2021/12/28 11:26:13;;;;;;;32.45;5.75;;;;;;;17.08;53.14;99291.28;5079045;28;20064;-51
2021/12/28 11:28:44;;;;;;;27.88;5.03;;;;;;;17.70;50.71;99256.84;5078397;28;20064;-52
2021/12/28 11:31:16;;;;;;;25.08;4.65;;;;;;;18.91;48.00;99261.00;5077877;28;20053;-58
2021/12/28 11:33:51;;;;;;;23.63;4.68;;;;;;;19.11;45.91;99261.34;5077420;28;20052;-50
2021/12/28 11:36:21;;;;;;;32.72;4.47;;;;;;;20.11;44.30;99264.72;5077645;28;20056;-51