Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:57;;;;;;;6.75;3.33;;;;;;;8.22;90.82;100174.91;5070350;28;20373;-81
2022/01/04 00:03:22;;;;;;;5.32;3.22;;;;;;;8.21;90.99;100170.63;5068246;28;20385;-81
2022/01/04 00:05:48;;;;;;;6.43;3.67;;;;;;;8.17;91.03;100165.63;5076360;28;20020;-81
2022/01/04 00:08:13;;;;;;;8.23;3.20;;;;;;;8.16;91.35;100153.47;5074087;28;20032;-81
2022/01/04 00:10:39;;;;;;;8.88;3.63;;;;;;;8.15;91.07;100162.28;5070024;28;20028;-81
2022/01/04 00:13:24;;;;;;;5.53;2.83;;;;;;;8.15;91.27;100157.03;5087769;28;20492;-81
2022/01/04 00:15:56;;;;;;;7.53;3.20;;;;;;;8.17;91.25;100155.13;5105756;28;20392;-81
2022/01/04 00:18:22;;;;;;;;;;;;;;;8.22;90.41;100146.94;5087824;28;20035;-81
2022/01/04 00:20:48;;;;;;;4.68;3.08;;;;;;;8.13;91.06;100148.47;5090159;28;19912;-81
2022/01/04 00:23:15;;;;;;;6.30;2.85;;;;;;;8.10;91.37;100138.22;5083847;28;20062;-81
2022/01/04 00:25:40;;;;;;;6.43;2.92;;;;;;;8.10;91.38;100142.63;5090007;28;20329;-81
2022/01/04 00:28:07;;;;;;;4.53;3.10;;;;;;;8.09;91.21;100130.47;5090798;28;20036;-81
2022/01/04 00:30:37;;;;;;;7.63;3.50;;;;;;;8.07;91.52;100121.91;5089942;28;20516;-81
2022/01/04 00:33:05;;;;;;;5.95;3.10;;;;;;;8.09;91.51;100110.34;5088914;28;20052;-81
2022/01/04 00:35:31;;;;;;;4.72;2.63;;;;;;;8.05;91.23;100090.56;5081979;28;20424;-81
2022/01/04 00:37:57;;;;;;;5.25;2.83;;;;;;;8.06;91.66;100100.09;5073033;28;20059;-81
2022/01/04 00:40:23;;;;;;;5.65;3.00;;;;;;;8.04;91.40;100099.38;5088147;28;20027;-81
2022/01/04 00:42:49;;;;;;;4.13;2.80;;;;;;;8.04;91.72;100085.44;5090178;28;20027;-81
2022/01/04 00:45:14;;;;;;;5.95;3.20;;;;;;;8.01;91.38;100081.28;5085295;28;20101;-81
2022/01/04 00:50:21;;;;;;;5.45;3.17;;;;;;;8.00;91.45;100074.34;5089595;28;20062;-81
2022/01/04 00:52:47;;;;;;;4.53;3.13;;;;;;;7.97;91.91;100079.81;5070646;28;20111;-81
2022/01/04 00:55:12;;;;;;;7.68;3.67;;;;;;;7.96;91.97;100077.31;5075089;28;20115;-81
2022/01/04 00:57:37;;;;;;;8.20;3.45;;;;;;;7.95;91.87;100073.03;5089007;28;20027;-81
2022/01/04 01:00:08;;;;;;;5.45;3.42;;;;;;;7.94;91.82;100069.56;5105972;28;20375;-81
2022/01/04 01:02:33;;;;;;;7.35;4.10;;;;;;;7.93;92.09;100052.19;5071022;28;20488;-81
2022/01/04 01:04:59;;;;;;;6.15;3.70;;;;;;;7.93;91.76;100056.59;5085485;28;20115;-81
2022/01/04 01:07:24;;;;;;;7.50;3.72;;;;;;;7.89;92.06;100056.00;5069847;28;20029;-80
2022/01/04 01:10:10;;;;;;;7.82;3.83;;;;;;;7.87;92.04;100052.66;5070029;28;20028;-81
2022/01/04 01:12:36;;;;;;;7.63;3.70;;;;;;;7.85;92.01;100055.38;5091430;28;20048;-80
2022/01/04 01:15:03;;;;;;;8.85;3.83;;;;;;;7.84;92.15;100055.50;5088971;28;20115;-81
2022/01/04 01:17:29;;;;;;;6.68;3.85;;;;;;;7.85;92.24;100057.16;5101944;28;20016;-81
2022/01/04 01:19:54;;;;;;;7.30;3.63;;;;;;;7.83;92.23;100056.44;5079732;28;20617;-81
2022/01/04 01:22:20;;;;;;;8.57;4.15;;;;;;;7.81;92.09;100053.13;5078154;28;20056;-81
2022/01/04 01:24:45;;;;;;;10.20;4.28;;;;;;;7.83;92.00;100051.22;5084428;28;20024;-81
2022/01/04 01:27:14;;;;;;;10.48;4.18;;;;;;;7.81;92.19;100043.47;5073375;28;20033;-81
2022/01/04 01:29:40;;;;;;;8.45;4.43;;;;;;;7.81;92.22;100037.41;5077535;28;20020;-80
2022/01/04 01:32:06;;;;;;;8.43;4.10;;;;;;;7.79;92.17;100040.13;5093218;28;20056;-81
2022/01/04 01:34:31;;;;;;;7.95;4.55;;;;;;;7.77;92.05;100035.97;5092237;28;20395;-80
2022/01/04 01:36:57;;;;;;;9.55;4.30;;;;;;;7.75;92.44;100025.63;5083828;28;20465;-80
2022/01/04 01:39:22;;;;;;;7.93;4.38;;;;;;;7.74;92.27;100023.94;5071354;28;20020;-81
2022/01/04 01:41:48;;;;;;;12.63;4.75;;;;;;;7.72;92.57;100017.16;5072774;28;20090;-81
2022/01/04 01:44:13;;;;;;;11.63;4.60;;;;;;;7.73;92.37;100018.81;5072229;28;20703;-80
2022/01/04 01:46:39;;;;;;;9.77;4.80;;;;;;;7.73;92.21;100013.59;5072793;28;20093;-81
2022/01/04 01:49:04;;;;;;;9.85;4.90;;;;;;;7.72;92.78;100014.53;5099709;28;20397;-81
2022/01/04 01:51:31;;;;;;;13.95;5.00;;;;;;;7.71;92.70;100007.63;5074533;28;20028;-81
2022/01/04 01:53:57;;;;;;;9.70;5.35;;;;;;;7.70;92.47;100008.59;5091559;28;20028;-81
2022/01/04 01:56:23;;;;;;;8.75;5.10;;;;;;;7.70;92.76;100008.59;5091609;28;20020;-81
2022/01/04 01:58:50;;;;;;;10.57;5.07;;;;;;;7.69;92.59;100006.91;5091297;28;20023;-80
2022/01/04 02:01:15;;;;;;;10.40;5.00;;;;;;;7.68;92.35;100021.78;5093041;28;20051;-80
2022/01/04 02:03:41;;;;;;;9.82;5.35;;;;;;;7.68;92.38;100013.09;5092695;28;20108;-81
2022/01/04 02:06:06;;;;;;;10.50;5.45;;;;;;;7.68;92.32;100006.09;5086844;28;20058;-81
2022/01/04 02:08:32;;;;;;;11.23;5.30;;;;;;;7.67;92.52;99993.09;5072371;28;20080;-81
2022/01/04 02:10:59;;;;;;;10.70;5.03;;;;;;;7.65;92.50;99988.00;5072163;28;20534;-81
2022/01/04 02:13:26;;;;;;;10.63;5.53;;;;;;;7.66;92.39;99986.22;5094366;28;20502;-81
2022/01/04 02:15:52;;;;;;;10.45;5.30;;;;;;;7.64;92.41;99983.72;5108551;28;20031;-81
2022/01/04 02:18:17;;;;;;;12.18;5.65;;;;;;;7.64;92.35;99973.22;5091944;28;20028;-81
2022/01/04 02:20:43;;;;;;;9.75;5.10;;;;;;;7.63;92.64;99961.09;5092673;28;20024;-80
2022/01/04 02:23:09;;;;;;;11.45;5.43;;;;;;;7.63;92.29;99970.72;5079774;28;20028;-81
2022/01/04 02:25:34;;;;;;;9.73;5.63;;;;;;;7.62;92.45;99963.84;5071144;28;20021;-81
2022/01/04 02:28:00;;;;;;;12.95;6.10;;;;;;;7.58;92.41;99952.72;5070635;28;20060;-80
2022/01/04 02:30:26;;;;;;;11.98;5.47;;;;;;;7.60;92.30;99963.91;5071254;28;20052;-81
2022/01/04 02:32:52;;;;;;;9.20;5.50;;;;;;;7.60;92.48;99955.22;5069956;28;20081;-81
2022/01/04 02:35:21;;;;;;;10.18;5.70;;;;;;;7.59;92.52;99956.19;5071435;28;20024;-81
2022/01/04 02:37:47;;;;;;;12.52;5.78;;;;;;;7.57;92.59;99948.44;5079316;28;20028;-81
2022/01/04 02:40:12;;;;;;;10.10;5.50;;;;;;;7.59;92.42;99948.31;5084037;28;20028;-81
2022/01/04 02:42:39;;;;;;;13.23;6.07;;;;;;;7.58;92.72;99954.50;5090659;28;20063;-81
2022/01/04 02:45:05;;;;;;;11.68;6.25;;;;;;;7.56;92.04;99944.16;5091894;28;20024;-81
2022/01/04 02:47:30;;;;;;;11.35;5.95;;;;;;;7.54;92.47;99946.91;5089382;28;20031;-81
2022/01/04 02:49:56;;;;;;;11.30;5.93;;;;;;;7.53;92.56;99926.91;5080532;28;20040;-81
2022/01/04 02:52:22;;;;;;;12.10;6.30;;;;;;;7.48;92.74;99922.97;5088002;28;20388;-80
2022/01/04 02:54:48;;;;;;;11.32;5.97;;;;;;;7.51;92.51;99930.59;5091029;28;20020;-81
2022/01/04 02:57:13;;;;;;;11.18;6.35;;;;;;;7.51;92.41;99923.56;5086956;28;20036;-81
2022/01/04 02:59:38;;;;;;;14.15;5.55;;;;;;;7.51;92.20;99920.97;5091655;28;20491;-81
2022/01/04 03:02:04;;;;;;;11.38;5.90;;;;;;;7.50;92.65;99921.91;5087955;28;20106;-81
2022/01/04 03:04:30;;;;;;;10.82;5.40;;;;;;;7.50;92.49;99905.38;5090220;28;20099;-81
2022/01/04 03:06:56;;;;;;;9.05;5.35;;;;;;;7.49;92.45;99906.31;5089322;28;20035;-81
2022/01/04 03:09:21;;;;;;;8.68;5.07;;;;;;;7.47;92.23;99911.66;5072940;28;20028;-80
2022/01/04 03:11:47;;;;;;;9.15;4.80;;;;;;;7.45;92.00;99897.88;5071690;28;20029;-81
2022/01/04 03:14:13;;;;;;;9.98;4.80;;;;;;;7.45;92.41;99894.41;5072537;28;20158;-80
2022/01/04 03:16:39;;;;;;;8.50;4.90;;;;;;;7.44;92.03;99888.34;5070992;28;20036;-81
2022/01/04 03:19:09;;;;;;;8.15;4.55;;;;;;;7.45;92.10;99883.97;5071909;28;20020;-81
2022/01/04 03:21:39;;;;;;;9.48;4.90;;;;;;;7.45;92.25;99886.56;5089195;28;20063;-81
2022/01/04 03:24:07;;;;;;;7.97;4.38;;;;;;;7.44;92.16;99877.88;5090735;28;20016;-81
2022/01/04 03:26:33;;;;;;;9.68;4.63;;;;;;;7.43;92.20;99870.16;5090143;28;20023;-81
2022/01/04 03:28:59;;;;;;;11.48;4.72;;;;;;;7.42;92.32;99858.03;5089801;28;20026;-81
2022/01/04 03:31:25;;;;;;;9.70;4.82;;;;;;;7.41;92.32;99862.41;5089675;28;20105;-82
2022/01/04 03:33:51;;;;;;;8.10;4.72;;;;;;;7.40;92.21;99852.91;5085657;28;20158;-81
2022/01/04 03:36:20;;;;;;;10.00;5.05;;;;;;;7.40;92.18;99845.06;5069985;28;20046;-81
2022/01/04 03:38:47;;;;;;;7.32;4.82;;;;;;;7.40;92.24;99844.22;5083135;28;20042;-81
2022/01/04 03:41:12;;;;;;;10.95;4.80;;;;;;;7.38;92.29;99831.25;5070255;28;20033;-80
2022/01/04 03:43:37;;;;;;;11.85;5.38;;;;;;;7.39;92.49;99822.47;5070075;28;20021;-81
2022/01/04 03:46:05;;;;;;;8.68;5.03;;;;;;;7.40;92.60;99818.06;5070305;28;20027;-81
2022/01/04 03:48:31;;;;;;;9.50;5.55;;;;;;;7.39;92.33;99811.16;5069255;28;20028;-81
2022/01/04 03:50:56;;;;;;;12.60;5.70;;;;;;;7.39;92.66;99800.69;5072591;28;20027;-81
2022/01/04 03:53:21;;;;;;;8.75;5.20;;;;;;;7.39;92.35;99798.91;5090277;28;20028;-81
2022/01/04 03:55:47;;;;;;;10.48;5.53;;;;;;;7.37;92.57;99798.19;5089124;28;20062;-81
2022/01/04 03:58:12;;;;;;;10.05;5.18;;;;;;;7.36;92.97;99791.28;5088537;28;20103;-81
2022/01/04 04:00:38;;;;;;;9.93;5.32;;;;;;;7.35;92.74;99780.94;5090482;28;20020;-81
2022/01/04 04:03:03;;;;;;;9.98;5.43;;;;;;;7.36;92.56;99786.06;5090498;28;20028;-81
2022/01/04 04:05:29;;;;;;;12.30;5.88;;;;;;;7.34;92.86;99780.13;5086561;28;20035;-81
2022/01/04 04:07:55;;;;;;;9.80;5.90;;;;;;;7.35;92.88;99768.69;5104782;28;20082;-81
2022/01/04 04:10:21;;;;;;;10.93;6.43;;;;;;;7.35;92.62;99768.69;5088115;28;20134;-81
2022/01/04 04:12:46;;;;;;;12.32;6.53;;;;;;;7.33;92.72;99773.22;5084701;28;20067;-81
2022/01/04 04:15:14;;;;;;;11.95;6.60;;;;;;;7.32;92.85;99768.94;5088545;28;20407;-80
2022/01/04 04:17:40;;;;;;;13.55;6.78;;;;;;;7.31;92.91;99755.97;5089415;28;20549;-81
2022/01/04 04:20:06;;;;;;;10.98;6.70;;;;;;;7.33;92.95;99760.13;5088587;28;20032;-81
2022/01/04 04:22:32;;;;;;;12.45;7.10;;;;;;;7.32;93.06;99752.41;5089911;28;20066;-81
2022/01/04 04:24:58;;;;;;;13.30;7.32;;;;;;;7.30;93.16;99744.69;5105747;28;20027;-81
2022/01/04 04:27:23;;;;;;;12.60;7.47;;;;;;;7.29;93.17;99744.81;5087510;28;20032;-81
2022/01/04 04:29:49;;;;;;;13.40;7.82;;;;;;;7.30;93.06;99744.69;5073622;28;20361;-81
2022/01/04 04:32:15;;;;;;;15.18;7.85;;;;;;;7.29;93.05;99750.03;5069379;28;20488;-81
2022/01/04 04:34:40;;;;;;;12.40;6.95;;;;;;;7.28;93.15;99741.34;5071597;28;20022;-81
2022/01/04 04:37:07;;;;;;;13.13;7.68;;;;;;;7.29;93.72;99743.00;5074356;28;20054;-81
2022/01/04 04:39:32;;;;;;;16.10;7.43;;;;;;;7.29;93.20;99743.00;5089071;28;20099;-81
2022/01/04 04:41:58;;;;;;;15.93;7.72;;;;;;;7.28;93.23;99741.34;5089029;28;20024;-81
2022/01/04 04:44:23;;;;;;;12.98;7.55;;;;;;;7.26;93.29;99729.34;5089865;28;20023;-81
2022/01/04 04:46:49;;;;;;;16.90;7.72;;;;;;;7.25;93.24;99733.75;5086069;28;20028;-82
2022/01/04 04:49:15;;;;;;;16.02;7.88;;;;;;;7.25;93.27;99741.59;5077706;28;20029;-81
2022/01/04 04:51:41;;;;;;;12.23;7.88;;;;;;;7.20;93.55;99743.72;5070027;28;20131;-81
2022/01/04 04:54:07;;;;;;;14.85;8.15;;;;;;;7.22;93.25;99741.84;5069282;28;20445;-81
2022/01/04 04:56:34;;;;;;;13.60;8.35;;;;;;;7.17;93.41;99733.47;5067681;28;20033;-80
2022/01/04 04:59:00;;;;;;;15.05;8.50;;;;;;;7.18;93.60;99729.91;5067795;28;20016;-81
2022/01/04 05:01:25;;;;;;;13.82;8.30;;;;;;;7.23;93.31;99736.47;5091421;28;20036;-81
2022/01/04 05:03:52;;;;;;;16.02;9.20;;;;;;;7.24;93.16;99729.47;5099630;28;20028;-80
2022/01/04 05:06:18;;;;;;;16.75;8.80;;;;;;;7.24;93.52;99732.09;5087957;28;20043;-81
2022/01/04 05:08:44;;;;;;;19.17;9.10;;;;;;;7.24;93.56;99726.84;5085533;28;20492;-81
2022/01/04 05:11:10;;;;;;;17.73;9.32;;;;;;;7.24;93.34;99724.22;5105328;28;20026;-81
2022/01/04 05:13:35;;;;;;;15.25;9.43;;;;;;;7.23;93.61;99723.41;5095601;28;20506;-81
2022/01/04 05:16:00;;;;;;;16.60;9.43;;;;;;;7.21;93.50;99721.84;5067077;28;20036;-81
2022/01/04 05:18:26;;;;;;;16.90;9.20;;;;;;;7.23;93.63;99714.72;5068247;28;20434;-81
2022/01/04 05:20:51;;;;;;;18.70;10.25;;;;;;;7.21;93.38;99714.00;5079250;28;20142;-81
2022/01/04 05:23:17;;;;;;;18.50;9.85;;;;;;;7.22;94.00;99726.13;5104282;28;20077;-80
2022/01/04 05:25:43;;;;;;;17.08;10.23;;;;;;;7.21;94.03;99709.59;5087545;28;20028;-81
2022/01/04 05:28:08;;;;;;;16.88;9.73;;;;;;;7.22;94.04;99715.69;5088719;28;20028;-81
2022/01/04 05:30:34;;;;;;;15.82;10.40;;;;;;;7.22;94.75;99710.44;5086906;28;20040;-81
2022/01/04 05:32:59;;;;;;;16.85;9.57;;;;;;;7.21;94.46;99708.78;5089028;28;20058;-81
2022/01/04 05:35:26;;;;;;;16.67;10.55;;;;;;;7.21;94.97;99706.16;5087127;28;20054;-81
2022/01/04 05:37:52;;;;;;;17.52;10.45;;;;;;;7.21;94.84;99695.69;5089377;28;20028;-81
2022/01/04 05:40:17;;;;;;;15.05;10.07;;;;;;;7.18;95.47;99680.22;5087357;28;20035;-81
2022/01/04 05:42:43;;;;;;;17.83;10.15;;;;;;;7.18;95.67;99682.84;5087393;28;20028;-81
2022/01/04 05:45:08;;;;;;;14.63;10.27;;;;;;;7.18;95.79;99680.22;5089993;28;20187;-81
2022/01/04 05:47:34;;;;;;;15.35;10.30;;;;;;;7.15;95.81;99677.84;5082083;28;20377;-81
2022/01/04 05:49:59;;;;;;;17.63;9.55;;;;;;;7.12;95.95;99678.09;5068996;28;20036;-81
2022/01/04 05:52:25;;;;;;;12.95;9.68;;;;;;;7.11;95.88;99673.81;5068684;28;20036;-81
2022/01/04 05:54:51;;;;;;;14.77;10.18;;;;;;;7.13;96.08;99682.38;5084984;28;20392;-81
2022/01/04 05:57:17;;;;;;;14.05;9.57;;;;;;;7.14;96.29;99681.41;5068519;28;20108;-81
2022/01/04 05:59:43;;;;;;;15.52;9.75;;;;;;;7.12;96.37;99680.69;5084474;28;20446;-81
2022/01/04 06:02:09;;;;;;;14.80;9.77;;;;;;;7.10;96.32;99674.75;5089499;28;20081;-81
2022/01/04 06:04:35;;;;;;;14.85;10.13;;;;;;;7.10;96.55;99672.16;5086147;28;20020;-81
2022/01/04 06:07:00;;;;;;;16.40;10.93;;;;;;;7.05;96.70;99661.22;5088418;28;20028;-81
2022/01/04 06:09:29;;;;;;;16.17;11.27;;;;;;;7.05;97.12;99661.22;5069716;28;20025;-80
2022/01/04 06:11:59;;;;;;;14.27;10.48;;;;;;;7.04;96.94;99659.56;5069607;28;20174;-81
2022/01/04 06:17:10;;;;;;;16.63;11.00;;;;;;;7.04;97.21;99662.16;5086312;28;20086;-81
2022/01/04 06:19:37;;;;;;;15.25;10.98;;;;;;;7.03;97.24;99674.41;5090351;28;20020;-81
2022/01/04 06:22:02;;;;;;;15.48;11.52;;;;;;;7.00;97.59;99656.34;5107873;28;20075;-81
2022/01/04 06:24:28;;;;;;;16.77;11.63;;;;;;;7.00;97.68;99653.72;5072932;28;20052;-81
2022/01/04 06:26:53;;;;;;;16.77;11.80;;;;;;;7.00;97.32;99647.66;5083627;28;20067;-81
2022/01/04 06:29:22;;;;;;;15.93;11.60;;;;;;;6.99;97.63;99646.84;5086168;28;20433;-81
2022/01/04 06:31:48;;;;;;;16.70;11.57;;;;;;;6.99;97.82;99661.69;5071587;28;20049;-81
2022/01/04 06:34:13;;;;;;;16.83;11.52;;;;;;;6.98;97.82;99660.03;5075050;28;20082;-81
2022/01/04 06:36:39;;;;;;;16.88;12.20;;;;;;;6.99;97.62;99661.69;5091072;28;20356;-81
2022/01/04 06:39:05;;;;;;;16.48;12.70;;;;;;;6.97;98.03;99642.69;5091360;28;20090;-81
2022/01/04 06:41:31;;;;;;;21.70;12.65;;;;;;;6.99;97.99;99646.84;5085236;28;20063;-81
2022/01/04 06:43:56;;;;;;;16.55;12.40;;;;;;;6.99;97.88;99664.31;5087654;28;20056;-81
2022/01/04 06:46:23;;;;;;;16.45;11.95;;;;;;;6.99;98.17;99661.69;5090983;28;20020;-81
2022/01/04 06:48:48;;;;;;;19.77;11.80;;;;;;;6.96;98.09;99638.41;5075569;28;20028;-81
2022/01/04 06:51:14;;;;;;;16.25;12.07;;;;;;;7.00;98.03;99637.22;5072521;28;20111;-80
2022/01/04 06:53:40;;;;;;;17.23;12.38;;;;;;;6.98;97.90;99634.72;5095716;28;20172;-81
2022/01/04 06:56:07;;;;;;;15.48;12.65;;;;;;;6.98;98.13;99623.44;5087836;28;20056;-81
2022/01/04 06:58:35;;;;;;;17.80;12.95;;;;;;;6.98;98.20;99626.03;5087360;28;20518;-82
2022/01/04 07:01:01;;;;;;;16.58;12.60;;;;;;;6.96;98.10;99620.09;5071669;28;20496;-81
2022/01/04 07:03:28;;;;;;;17.40;12.80;;;;;;;6.99;98.16;99627.72;5082506;28;20035;-80
2022/01/04 07:05:53;;;;;;;21.80;13.52;;;;;;;6.97;97.79;99627.81;5090383;28;20031;-81
2022/01/04 07:08:18;;;;;;;19.98;13.00;;;;;;;6.97;97.84;99622.59;5089621;28;20020;-81
2022/01/04 07:10:44;;;;;;;15.98;12.93;;;;;;;6.98;97.85;99612.97;5081785;28;20035;-81
2022/01/04 07:13:09;;;;;;;18.38;12.77;;;;;;;6.97;98.01;99606.06;5088874;28;20024;-82
2022/01/04 07:15:36;;;;;;;20.10;13.18;;;;;;;6.96;98.18;99600.00;5087101;28;20021;-81
2022/01/04 07:18:01;;;;;;;18.08;12.70;;;;;;;6.93;98.25;99602.88;5077733;28;20210;-82
2022/01/04 07:20:27;;;;;;;19.63;13.65;;;;;;;6.95;98.30;99607.97;5087924;28;20759;-81
2022/01/04 07:22:52;;;;;;;18.30;13.55;;;;;;;6.95;98.09;99611.44;5090477;28;20024;-81
2022/01/04 07:25:18;;;;;;;19.02;13.73;;;;;;;6.97;98.28;99608.69;5090670;28;20373;-81
2022/01/04 07:27:43;;;;;;;21.05;14.25;;;;;;;6.96;98.21;99602.63;5083704;28;20488;-82
2022/01/04 07:30:09;;;;;;;19.38;13.88;;;;;;;6.94;98.22;99601.09;5090843;28;20125;-82
2022/01/04 07:32:34;;;;;;;21.00;14.63;;;;;;;6.90;98.34;99588.25;5090656;28;20042;-81
2022/01/04 07:35:00;;;;;;;20.08;13.18;;;;;;;6.94;98.11;99585.41;5088758;28;20020;-81
2022/01/04 07:37:25;;;;;;;22.55;14.32;;;;;;;6.93;98.32;99576.72;5089814;28;20090;-81
2022/01/04 07:39:51;;;;;;;19.40;13.65;;;;;;;6.91;98.34;99576.84;5070747;28;20028;-81
2022/01/04 07:42:17;;;;;;;21.75;14.65;;;;;;;6.89;98.31;99562.25;5087753;28;20024;-81
2022/01/04 07:44:42;;;;;;;21.83;15.27;;;;;;;6.87;98.34;99570.22;5087603;28;20549;-81
2022/01/04 07:47:07;;;;;;;24.83;15.35;;;;;;;6.85;98.52;99569.50;5073281;28;20478;-81
2022/01/04 07:49:34;;;;;;;23.00;15.32;;;;;;;6.86;98.69;99573.78;5072043;28;20085;-81
2022/01/04 07:51:59;;;;;;;24.58;16.05;;;;;;;6.86;98.60;99586.00;5087472;28;20039;-81
2022/01/04 07:54:24;;;;;;;24.23;16.17;;;;;;;6.85;98.56;99593.03;5087739;28;20396;-81
2022/01/04 07:56:51;;;;;;;27.30;17.40;;;;;;;6.85;98.96;99587.78;5087861;28;20099;-82
2022/01/04 07:59:17;;;;;;;26.85;16.25;;;;;;;6.84;98.82;99590.53;5088513;28;20024;-81
2022/01/04 08:01:42;;;;;;;22.38;15.75;;;;;;;6.86;98.68;99599.91;5088228;28;20028;-81
2022/01/04 08:04:08;;;;;;;30.15;17.15;;;;;;;6.84;98.83;99588.75;5078369;28;20027;-81
2022/01/04 08:06:33;;;;;;;23.38;15.93;;;;;;;6.87;98.88;99580.66;5079782;28;20020;-80
2022/01/04 08:08:58;;;;;;;25.50;15.85;;;;;;;6.89;98.77;99583.16;5082770;28;20027;-81
2022/01/04 08:11:26;;;;;;;27.00;16.67;;;;;;;6.88;98.77;99581.50;5076677;28;20040;-81
2022/01/04 08:13:52;;;;;;;24.27;16.02;;;;;;;6.90;98.65;99585.66;5096769;28;20024;-81
2022/01/04 08:16:17;;;;;;;26.15;16.60;;;;;;;6.90;98.59;99585.66;5082059;28;20024;-81
2022/01/04 08:18:43;;;;;;;27.73;16.60;;;;;;;6.89;98.66;99586.59;5079167;28;20028;-81
2022/01/04 08:21:09;;;;;;;26.73;17.55;;;;;;;6.90;98.73;99593.50;5080000;28;20110;-81
2022/01/04 08:23:34;;;;;;;26.73;17.08;;;;;;;6.89;98.44;99598.84;5078828;28;20019;-81
2022/01/04 08:26:00;;;;;;;28.08;17.25;;;;;;;6.93;98.84;99600.25;5080579;28;20021;-81
2022/01/04 08:28:25;;;;;;;29.80;17.77;;;;;;;6.93;98.99;99586.34;5080325;28;20027;-81
2022/01/04 08:30:51;;;;;;;28.48;17.92;;;;;;;6.94;98.34;99593.25;5077139;28;20408;-81
2022/01/04 08:33:16;;;;;;;29.00;18.65;;;;;;;6.93;98.67;99591.59;5079273;28;20031;-81
2022/01/04 08:35:42;;;;;;;23.17;16.75;;;;;;;6.97;98.77;99595.63;5095758;28;20043;-80
2022/01/04 08:38:08;;;;;;;29.83;17.65;;;;;;;6.98;98.65;99599.91;5096755;28;20031;-81
2022/01/04 08:40:34;;;;;;;25.70;16.77;;;;;;;6.97;98.28;99600.84;5079228;28;20069;-81
2022/01/04 08:43:00;;;;;;;25.27;17.98;;;;;;;6.97;98.21;99606.91;5080418;28;20024;-81
2022/01/04 08:45:26;;;;;;;24.17;16.77;;;;;;;7.01;98.33;99631.88;5072434;28;20032;-81
2022/01/04 08:47:51;;;;;;;29.63;18.20;;;;;;;6.99;98.31;99625.09;5093575;28;20042;-81
2022/01/04 08:50:18;;;;;;;28.52;17.50;;;;;;;7.02;98.40;99630.06;5089278;28;20041;-81
2022/01/04 08:52:43;;;;;;;30.80;18.50;;;;;;;7.02;98.30;99635.31;5103338;28;20081;-81
2022/01/04 08:55:10;;;;;;;25.95;16.95;;;;;;;7.03;98.21;99631.75;5089256;28;20031;-81
2022/01/04 08:57:37;;;;;;;26.55;17.33;;;;;;;7.02;98.10;99630.91;5083618;28;20395;-81
2022/01/04 09:00:06;;;;;;;31.25;18.15;;;;;;;7.04;98.33;99638.63;5071449;28;20086;-81
2022/01/04 09:02:33;;;;;;;27.67;18.05;;;;;;;7.04;98.15;99633.41;5067557;28;20481;-81
2022/01/04 09:04:59;;;;;;;28.35;17.65;;;;;;;7.04;98.17;99615.09;5070649;28;20008;-80
2022/01/04 09:07:25;;;;;;;26.48;17.25;;;;;;;7.05;98.22;99606.28;5086679;28;20032;-79
2022/01/04 09:09:51;;;;;;;29.33;18.98;;;;;;;7.05;98.22;99599.28;5084793;28;20058;-80
2022/01/04 09:12:19;;;;;;;31.38;18.10;;;;;;;7.05;98.08;99608.91;5069001;28;20484;-80
2022/01/04 09:20:07;;;;;;;27.02;18.25;;;;;;;7.13;97.75;99609.13;5088534;28;20109;-80
2022/01/04 09:22:32;;;;;;;28.92;19.40;;;;;;;7.13;97.89;99596.06;5088751;28;20028;-81
2022/01/04 09:24:57;;;;;;;29.77;19.33;;;;;;;7.14;97.82;99609.00;5087837;28;20585;-81
2022/01/04 09:27:23;;;;;;;31.75;20.05;;;;;;;7.15;97.91;99621.13;5086603;28;20421;-81
2022/01/04 09:29:49;;;;;;;29.15;19.42;;;;;;;7.16;97.90;99633.25;5087745;28;20031;-80
2022/01/04 09:32:17;;;;;;;32.90;20.00;;;;;;;7.17;97.67;99637.53;5087965;28;20499;-81
2022/01/04 09:34:46;;;;;;;36.40;20.52;;;;;;;7.19;97.70;99640.03;5079165;28;20029;-81
2022/01/04 09:37:15;;;;;;;35.25;20.88;;;;;;;7.20;97.81;99639.06;5085111;28;20495;-81
2022/01/04 09:39:40;;;;;;;30.17;20.00;;;;;;;7.21;97.82;99630.31;5070367;28;20470;-81
2022/01/04 09:42:08;;;;;;;30.65;19.80;;;;;;;7.23;97.63;99629.22;5088889;28;20106;-80
2022/01/04 09:44:34;;;;;;;33.70;21.02;;;;;;;7.22;97.58;99632.78;5087347;28;20376;-81
2022/01/04 09:47:02;;;;;;;35.05;21.10;;;;;;;7.22;97.53;99626.72;5107190;28;20027;-81
2022/01/04 09:49:29;;;;;;;30.90;21.67;;;;;;;7.23;97.57;99628.41;5091300;28;20462;-82
2022/01/04 09:51:56;;;;;;;33.05;21.13;;;;;;;7.26;97.47;99638.59;5092466;28;20442;-80
2022/01/04 09:54:24;;;;;;;35.72;23.27;;;;;;;7.28;97.28;99636.69;5092860;28;20070;-81
2022/01/04 09:56:50;;;;;;;40.22;23.65;;;;;;;7.26;97.47;99620.31;5092290;28;20111;-81
2022/01/04 09:59:17;;;;;;;37.67;24.02;;;;;;;7.28;97.42;99617.56;5093460;28;20024;-81
2022/01/04 10:01:51;;;;;;;35.28;23.65;;;;;;;7.28;97.22;99615.78;5091660;28;20085;-81
2022/01/04 10:04:18;;;;;;;38.70;24.98;;;;;;;7.32;97.30;99625.03;5085997;28;20055;-81
2022/01/04 10:07:04;;;;;;;38.50;24.98;;;;;;;7.33;97.32;99618.84;5096214;28;20023;-81
2022/01/04 10:09:45;;;;;;;42.15;24.58;;;;;;;7.34;97.44;99619.69;5091840;28;20024;-81
2022/01/04 10:12:21;;;;;;;39.63;24.40;;;;;;;7.36;97.10;99618.59;5090589;28;20376;-81
2022/01/04 10:14:50;;;;;;;40.53;25.40;;;;;;;7.37;97.08;99604.56;5090233;28;20056;-81
2022/01/04 10:17:28;;;;;;;41.55;25.92;;;;;;;7.41;97.09;99598.13;5107073;28;20097;-81
2022/01/04 10:19:57;;;;;;;44.33;25.98;;;;;;;7.42;97.08;99591.09;5102280;28;20151;-82
2022/01/04 10:22:28;;;;;;;40.47;25.08;;;;;;;7.41;97.21;99586.81;5097981;28;20024;-83
2022/01/04 10:25:03;;;;;;;41.20;25.77;;;;;;;7.49;97.38;99597.50;5097995;28;20451;-82
2022/01/04 10:27:28;;;;;;;39.83;25.65;;;;;;;7.49;96.95;99593.09;5079134;28;20031;-82
2022/01/04 10:30:13;;;;;;;42.67;26.58;;;;;;;7.53;96.77;99598.91;5107771;28;20039;-82
2022/01/04 10:32:48;;;;;;;41.08;27.05;;;;;;;7.52;96.68;99592.84;5107365;28;20404;-82
2022/01/04 10:35:23;;;;;;;43.38;26.33;;;;;;;7.54;96.62;99588.31;5090610;28;20325;-82
2022/01/04 10:37:49;;;;;;;41.95;25.50;;;;;;;7.55;96.88;99582.13;5071649;28;20027;-82
2022/01/04 10:40:15;;;;;;;43.35;26.05;;;;;;;7.58;96.52;99585.44;5071591;28;20029;-82
2022/01/04 10:42:44;;;;;;;38.50;26.15;;;;;;;7.58;96.46;99598.53;5087297;28;20438;-82
2022/01/04 10:45:31;;;;;;;42.63;26.35;;;;;;;7.61;96.19;99580.00;5078191;28;20016;-82
2022/01/04 10:48:15;;;;;;;41.72;27.10;;;;;;;7.63;96.56;99586.75;5091003;28;20169;-82
2022/01/04 10:51:01;;;;;;;44.50;27.00;;;;;;;7.66;96.34;99583.88;5092454;28;20387;-82
2022/01/04 10:53:32;;;;;;;41.30;26.92;;;;;;;7.68;96.01;99581.13;5090764;28;20454;-82
2022/01/04 10:56:04;;;;;;;45.30;28.05;;;;;;;7.70;96.38;99581.84;5092880;28;20049;-82
2022/01/04 10:58:34;;;;;;;40.97;26.48;;;;;;;7.70;96.18;99577.44;5090939;28;20055;-82
2022/01/04 11:01:03;;;;;;;42.08;27.40;;;;;;;7.69;95.62;99581.00;5101709;28;20035;-82
2022/01/04 11:03:32;;;;;;;43.63;28.15;;;;;;;7.72;95.67;99577.31;5098912;28;20099;-82
2022/01/04 11:06:00;;;;;;;41.70;27.17;;;;;;;7.74;95.89;99578.84;5082594;28;20020;-82
2022/01/04 11:08:26;;;;;;;46.30;28.13;;;;;;;7.74;96.00;99565.75;5081342;28;20023;-82
2022/01/04 11:10:53;;;;;;;40.33;27.10;;;;;;;7.77;96.15;99575.13;5081238;28;20020;-81
2022/01/04 11:13:19;;;;;;;42.13;27.95;;;;;;;7.78;95.73;99571.56;5082817;28;20020;-82
2022/01/04 11:15:45;;;;;;;40.50;27.50;;;;;;;7.77;95.50;99565.50;5085533;28;20066;-82
2022/01/04 11:18:13;;;;;;;43.40;26.48;;;;;;;7.81;95.84;99568.69;5083271;28;20031;-83
2022/01/04 11:20:41;;;;;;;41.25;27.77;;;;;;;7.81;95.57;99563.44;5082228;28;20711;-82
2022/01/04 11:23:07;;;;;;;47.38;29.92;;;;;;;7.81;95.73;99566.91;5081064;28;20048;-83
2022/01/04 11:25:32;;;;;;;40.90;27.05;;;;;;;7.84;95.28;99581.53;5079230;28;20476;-82
2022/01/04 11:28:01;;;;;;;40.95;27.70;;;;;;;7.85;95.58;99583.19;5083868;28;20055;-83
2022/01/04 11:30:44;;;;;;;41.20;27.92;;;;;;;7.90;95.17;99582.78;5080199;28;20381;-82
2022/01/04 11:33:20;;;;;;;44.25;27.58;;;;;;;7.89;95.51;99579.34;5083781;28;20031;-81
2022/01/04 11:35:47;;;;;;;45.53;27.35;;;;;;;7.89;95.46;99584.59;5105088;28;20051;-81
2022/01/04 11:38:28;;;;;;;42.47;27.98;;;;;;;7.91;95.66;99593.16;5091380;28;20383;-81