Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:28;;;;;;;;;;;;;;;19.92;52.25;101505.34;5007140;28;20377;-69
2022/09/06 00:02:55;;;;;;;;;;;;;;;19.99;51.79;101506.59;5004468;28;20014;-69
2022/09/06 00:05:21;;;;;;;;;;;;;;;20.06;51.55;101502.47;4997263;28;19964;-69
2022/09/06 00:07:47;;;;;;;;;;;;;;;19.74;52.38;101504.13;4998232;28;19957;-69
2022/09/06 00:10:14;;;;;;;;;;;;;;;19.76;52.32;101508.38;5000285;28;19965;-68
2022/09/06 00:12:42;;;;;;;;;;;;;;;19.80;52.19;101501.03;5006543;28;19928;-68
2022/09/06 00:15:09;;;;;;;;;;;;;;;19.96;51.64;101506.81;5005979;28;20080;-68
2022/09/06 00:17:35;;;;;;;;;;;;;;;19.83;51.58;101500.78;5005747;28;19925;-68
2022/09/06 00:20:01;;;;;;;;;;;;;;;19.77;51.97;101503.91;5000953;28;20641;-69
2022/09/06 00:22:28;;;;;;;;;;;;;;;19.80;51.55;101501.88;5000600;28;19984;-69
2022/09/06 00:24:54;;;;;;;;;;;;;;;19.82;51.65;101501.72;5003808;28;19929;-69
2022/09/06 00:27:21;;;;;;;;;;;;;;;19.82;51.18;101507.06;4995693;28;19922;-69
2022/09/06 00:29:48;;;;;;;;;;;;;;;20.19;50.39;101503.19;5004414;28;19922;-69
2022/09/06 00:32:14;;;;;;;;;;;;;;;20.26;50.16;101501.72;5000400;28;19992;-69
2022/09/06 00:34:41;;;;;;;;;;;;;;;20.49;49.14;101523.88;5004898;28;19925;-69
2022/09/06 00:37:07;;;;;;;;;;;;;;;20.64;48.96;101521.78;5001221;28;19945;-69
2022/09/06 00:39:34;;;;;;;;;;;;;;;20.98;47.52;101530.53;4991146;28;19921;-69
2022/09/06 00:42:00;;;;;;;;;;;;;;;21.04;47.76;101525.53;5003353;28;20016;-69
2022/09/06 00:44:26;;;;;;;;;;;;;;;20.88;47.86;101523.28;5009372;28;19921;-69
2022/09/06 00:46:55;;;;;;;;;;;;;;;20.74;48.51;101520.91;5007275;28;19992;-69
2022/09/06 00:49:23;;;;;;;;;;;;;;;21.03;48.17;101515.84;5000663;28;20011;-69
2022/09/06 00:51:51;;;;;;;;;;;;;;;20.91;48.74;101516.88;5004385;28;19922;-69
2022/09/06 00:54:17;;;;;;;;;;;;;;;20.97;48.13;101520.84;5008495;28;20336;-69
2022/09/06 00:56:44;;;;;;;;;;;;;;;21.09;47.73;101520.69;5009700;28;19984;-69
2022/09/06 00:59:10;;;;;;;;;;;;;;;20.85;48.27;101520.03;4999155;28;20376;-69
2022/09/06 01:01:36;;;;;;;;;;;;;;;21.06;47.83;101518.28;5008657;28;20433;-69
2022/09/06 01:04:04;;;;;;;;;;;;;;;21.07;47.73;101511.09;5010090;28;19926;-69
2022/09/06 01:06:35;;;;;;;;;;;;;;;21.06;47.70;101515.59;5004681;28;20381;-69
2022/09/06 01:09:07;;;;;;;;;;;;;;;21.07;47.67;101513.75;4995486;28;19992;-69
2022/09/06 01:11:42;;;;;;;;;;;;;;;20.88;48.18;101506.44;5008205;28;19928;-69
2022/09/06 01:14:13;;;;;;;;;;;;;;;20.74;48.67;101504.06;5009864;28;19921;-69
2022/09/06 01:16:43;;;;;;;;;;;;;;;20.52;49.02;101507.63;5009389;28;19921;-69
2022/09/06 01:19:27;;;;;;;;;;;;;;;20.33;49.00;101516.25;4996416;28;19945;-69
2022/09/06 01:22:00;;;;;;;;;;;;;;;20.37;48.97;101506.22;4987675;28;19953;-69
2022/09/06 01:24:50;;;;;;;;;;;;;;;20.13;49.74;101517.00;4993717;28;20358;-69
2022/09/06 01:27:34;;;;;;;;;;;;;;;20.22;49.23;101524.22;4990993;28;19980;-69
2022/09/06 01:30:04;;;;;;;;;;;;;;;20.34;48.45;101522.44;5005009;28;19921;-69
2022/09/06 01:32:35;;;;;;;;;;;;;;;20.42;48.24;101506.69;5008353;28;19921;-69
2022/09/06 01:35:05;;;;;;;;;;;;;;;20.64;47.83;101498.66;5009007;28;19944;-69
2022/09/06 01:37:32;;;;;;;;;;;;;;;20.31;48.20;101506.72;5003921;28;19921;-69
2022/09/06 01:39:58;;;;;;;;;;;;;;;19.92;48.89;101508.00;5005817;28;19971;-69
2022/09/06 01:42:26;;;;;;;;;;;;;;;19.82;49.08;101517.69;5007857;28;20581;-69
2022/09/06 01:44:53;;;;;;;;;;;;;;;20.06;48.52;101510.47;5006878;28;19922;-69
2022/09/06 01:47:27;;;;;;;;;;;;;;;20.16;47.90;101518.56;5018302;28;19951;-69
2022/09/06 01:50:05;;;;;;;;;;;;;;;19.46;49.93;101518.72;5002969;28;19921;-69
2022/09/06 01:52:34;;;;;;;;;;;;;;;19.77;49.35;101518.03;4989819;28;20027;-69
2022/09/06 01:55:07;;;;;;;;;;;;;;;20.03;48.91;101516.00;5008611;28;20408;-69
2022/09/06 01:57:40;;;;;;;;;;;;;;;20.14;48.86;101517.84;5008221;28;19964;-69
2022/09/06 02:00:08;;;;;;;;;;;;;;;20.30;47.66;101519.19;5024965;28;19921;-69
2022/09/06 02:02:42;;;;;;;;;;;;;;;20.59;47.29;101522.16;5010852;28;20297;-69
2022/09/06 02:05:11;;;;;;;;;;;;;;;20.54;47.67;101520.84;5007372;28;19972;-69
2022/09/06 02:07:38;;;;;;;;;;;;;;;20.40;47.82;101514.81;5005840;28;20015;-69
2022/09/06 02:10:07;;;;;;;;;;;;;;;20.33;47.82;101513.59;4993292;28;20088;-69
2022/09/06 02:12:36;;;;;;;;;;;;;;;20.21;47.92;101519.06;4988290;28;19957;-69
2022/09/06 02:15:05;;;;;;;;;;;;;;;20.19;48.29;101512.97;5000795;28;19960;-69
2022/09/06 02:17:33;;;;;;;;;;;;;;;20.15;48.03;101503.53;5004938;28;19921;-68
2022/09/06 02:20:05;;;;;;;;;;;;;;;20.33;47.59;101494.09;5007981;28;19965;-68
2022/09/06 02:22:33;;;;;;;;;;;;;;;20.14;48.21;101494.69;5005425;28;19921;-69
2022/09/06 02:25:00;;;;;;;;;;;;;;;19.81;48.63;101484.91;4999485;28;19922;-69
2022/09/06 02:27:27;;;;;;;;;;;;;;;19.66;49.33;101490.59;5008823;28;19979;-70
2022/09/06 02:29:53;;;;;;;;;;;;;;;19.51;49.41;101481.16;5006299;28;19960;-69
2022/09/06 02:32:21;;;;;;;;;;;;;;;19.76;49.11;101470.28;4989622;28;19972;-69
2022/09/06 02:34:48;;;;;;;;;;;;;;;19.74;48.82;101475.72;5008152;28;19929;-69
2022/09/06 02:37:16;;;;;;;;;;;;;;;19.74;48.82;101482.84;5006933;28;19921;-69
2022/09/06 02:39:43;;;;;;;;;;;;;;;19.24;49.55;101492.03;4993741;28;19952;-69
2022/09/06 02:42:10;;;;;;;;;;;;;;;19.29;49.50;101497.88;5007148;28;21940;-69
2022/09/06 02:44:36;;;;;;;;;;;;;;;19.44;49.24;101496.72;5006537;28;19971;-69
2022/09/06 02:47:02;;;;;;;;;;;;;;;19.47;49.42;101498.31;5003899;28;19953;-69
2022/09/06 02:49:29;;;;;;;;;;;;;;;18.76;51.43;101501.88;5002098;28;19927;-69
2022/09/06 02:51:55;;;;;;;;;;;;;;;18.72;51.63;101506.56;5006067;28;19987;-69
2022/09/06 02:54:23;;;;;;;;;;;;;;;18.73;51.16;101504.78;5003135;28;19921;-69
2022/09/06 02:56:50;;;;;;;;;;;;;;;18.72;51.57;101506.56;5002250;28;20330;-69
2022/09/06 02:59:16;;;;;;;;;;;;;;;19.06;51.01;101504.94;5007525;28;20365;-69
2022/09/06 03:01:42;;;;;;;;;;;;;;;19.02;50.90;101491.97;4999098;28;19925;-69
2022/09/06 03:04:08;;;;;;;;;;;;;;;18.90;50.90;101489.28;5001863;28;20455;-69
2022/09/06 03:06:35;;;;;;;;;;;;;;;18.93;51.36;101480.22;5004696;28;19921;-69
2022/09/06 03:09:01;;;;;;;;;;;;;;;18.91;51.62;101480.34;5001443;28;20014;-69
2022/09/06 03:11:28;;;;;;;;;;;;;;;18.96;51.26;101475.50;5020676;28;19929;-69
2022/09/06 03:13:55;;;;;;;;;;;;;;;18.75;51.68;101487.75;5017465;28;19964;-69
2022/09/06 03:16:22;;;;;;;;;;;;;;;18.85;51.44;101480.78;5007024;28;20009;-69
2022/09/06 03:18:48;;;;;;;;;;;;;;;18.86;51.21;101477.16;5007782;28;19921;-69
2022/09/06 03:21:14;;;;;;;;;;;;;;;18.84;51.42;101478.25;5005340;28;19921;-69
2022/09/06 03:23:40;;;;;;;;;;;;;;;18.72;51.61;101476.50;5012265;28;19929;-69
2022/09/06 03:26:07;;;;;;;;;;;;;;;18.76;51.73;101477.97;5005958;28;19925;-69
2022/09/06 03:28:34;;;;;;;;;;;;;;;18.84;51.12;101479.09;4998986;28;19961;-69
2022/09/06 03:31:01;;;;;;;;;;;;;;;18.69;50.84;101477.59;5006706;28;19929;-69
2022/09/06 03:33:27;;;;;;;;;;;;;;;18.63;51.10;101469.19;5010797;28;20396;-69
2022/09/06 03:35:54;;;;;;;;;;;;;;;18.42;51.48;101461.81;5012820;28;19971;-68
2022/09/06 03:38:22;;;;;;;;;;;;;;;18.46;51.33;101463.31;5004958;28;20452;-69
2022/09/06 03:40:49;;;;;;;;;;;;;;;18.44;51.23;101457.22;5002863;28;19963;-69
2022/09/06 03:43:16;;;;;;;;;;;;;;;18.30;51.44;101457.41;5000577;28;19922;-69
2022/09/06 03:45:46;;;;;;;;;;;;;;;18.41;50.87;101465.44;5007301;28;20432;-69
2022/09/06 03:48:12;;;;;;;;;;;;;;;18.52;50.39;101459.38;5010527;28;19928;-69
2022/09/06 03:50:38;;;;;;;;;;;;;;;18.47;50.20;101461.50;5007065;28;20422;-68
2022/09/06 03:53:05;;;;;;;;;;;;;;;18.10;50.73;101473.06;5015469;28;19948;-68
2022/09/06 03:55:31;;;;;;;;;;;;;;;18.27;50.42;101468.25;4987911;28;20396;-68
2022/09/06 03:57:57;;;;;;;;;;;;;;;18.31;50.10;101464.41;4995636;28;19956;-69
2022/09/06 04:00:23;;;;;;;;;;;;;;;18.36;49.56;101462.28;5006433;28;19922;-69
2022/09/06 04:02:51;;;;;;;;;;;;;;;18.58;49.21;101471.38;4986933;28;19921;-69
2022/09/06 04:05:17;;;;;;;;;;;;;;;18.26;50.05;101471.84;5002148;28;20338;-69
2022/09/06 04:07:43;;;;;;;;;;;;;;;18.39;49.68;101472.69;5003495;28;20300;-69
2022/09/06 04:10:10;;;;;;;;;;;;;;;18.52;48.88;101470.00;5014001;28;20353;-68
2022/09/06 04:12:36;;;;;;;;;;;;;;;18.66;48.12;101474.31;5012442;28;20289;-68
2022/09/06 04:15:02;;;;;;;;;;;;;;;18.34;49.22;101480.13;5001748;28;20014;-68
2022/09/06 04:17:28;;;;;;;;;;;;;;;18.43;48.34;101484.78;5005462;28;19956;-69
2022/09/06 04:19:56;;;;;;;;;;;;;;;18.40;48.24;101489.47;4996207;28;19988;-68
2022/09/06 04:22:22;;;;;;;;;;;;;;;18.43;47.47;101478.59;4986480;28;20281;-68
2022/09/06 04:24:48;;;;;;;;;;;;;;;18.25;48.58;101485.25;4991455;28;19956;-68
2022/09/06 04:27:15;;;;;;;;;;;;;;;18.33;48.77;101491.69;5023884;28;19925;-68
2022/09/06 04:29:41;;;;;;;;;;;;;;;18.34;48.61;101482.78;5002175;28;19925;-68
2022/09/06 04:32:07;;;;;;;;;;;;;;;18.10;48.19;101478.38;5024177;28;20022;-68
2022/09/06 04:34:33;;;;;;;;;;;;;;;18.46;48.16;101479.22;5004693;28;19921;-69
2022/09/06 04:37:01;;;;;;;;;;;;;;;18.33;48.03;101481.06;5002216;28;19965;-69
2022/09/06 04:39:27;;;;;;;;;;;;;;;18.55;48.47;101469.75;5007268;28;20003;-69
2022/09/06 04:41:53;;;;;;;;;;;;;;;18.64;47.64;101470.91;5012877;28;19925;-69
2022/09/06 04:44:19;;;;;;;;;;;;;;;18.81;47.15;101460.72;5003035;28;20427;-68
2022/09/06 04:46:46;;;;;;;;;;;;;;;18.81;46.91;101463.38;5007047;28;19926;-68
2022/09/06 04:49:12;;;;;;;;;;;;;;;18.90;46.67;101459.19;5001700;28;19948;-69
2022/09/06 04:51:38;;;;;;;;;;;;;;;19.08;45.89;101460.44;4986101;28;19925;-69
2022/09/06 04:54:06;;;;;;;;;;;;;;;19.15;46.11;101467.00;4996871;28;19944;-69
2022/09/06 04:56:32;;;;;;;;;;;;;;;19.19;46.21;101468.47;5002538;28;19925;-69
2022/09/06 04:58:58;;;;;;;;;;;;;;;19.31;45.74;101458.69;5006720;28;19975;-69
2022/09/06 05:01:25;;;;;;;;;;;;;;;19.15;46.23;101452.84;5008351;28;19948;-69
2022/09/06 05:03:51;;;;;;;;;;;;;;;19.05;45.50;101450.06;4996188;28;19940;-69
2022/09/06 05:06:19;;;;;;;;;;;;;;;18.98;45.96;101450.63;5003662;28;19921;-69
2022/09/06 05:08:46;;;;;;;;;;;;;;;18.45;46.72;101450.13;5006144;28;19980;-69
2022/09/06 05:11:13;;;;;;;;;;;;;;;18.56;47.21;101449.38;5004509;28;20072;-69
2022/09/06 05:13:39;;;;;;;;;;;;;;;18.34;47.36;101453.56;5004345;28;20292;-69
2022/09/06 05:16:07;;;;;;;;;;;;;;;18.53;46.96;101466.38;5006595;28;19921;-68
2022/09/06 05:18:33;;;;;;;;;;;;;;;18.76;47.03;101454.06;5007656;28;19953;-68
2022/09/06 05:20:59;;;;;;;;;;;;;;;18.88;46.75;101456.63;5003808;28;19921;-69
2022/09/06 05:23:26;;;;;;;;;;;;;;;18.91;46.15;101444.94;5015257;28;19921;-69
2022/09/06 05:25:53;;;;;;;;;;;;;;;18.97;45.88;101447.13;5011842;28;19945;-69
2022/09/06 05:28:20;;;;;;;;;;;;;;;19.11;45.99;101452.25;4999089;28;20087;-69
2022/09/06 05:30:47;;;;;;;;;;;;;;;18.73;45.53;101443.66;5009461;28;19921;-69
2022/09/06 05:33:14;;;;;;;;;;;;;;;18.60;46.17;101441.06;5023880;28;19925;-69
2022/09/06 05:35:40;;;;;;;;;;;;;;;18.76;46.14;101451.41;4998078;28;19921;-69
2022/09/06 05:38:06;;;;;;;;;;;;;;;18.70;46.55;101449.22;5001320;28;19921;-69
2022/09/06 05:40:32;;;;;;;;;;;;;;;18.76;46.06;101456.72;5008226;28;19926;-68
2022/09/06 05:42:58;;;;;;;;;;;;;;;19.01;45.96;101453.06;5009956;28;19969;-68
2022/09/06 05:45:26;;;;;;;;;;;;;;;19.31;44.51;101456.91;5004559;28;19953;-68
2022/09/06 05:47:52;;;;;;;;;;;;;;;18.73;45.28;101446.31;5007109;28;19921;-68
2022/09/06 05:50:18;;;;;;;;;;;;;;;18.83;45.73;101444.66;5002051;28;19960;-70
2022/09/06 05:52:45;;;;;;;;;;;;;;;18.54;46.78;101443.34;4999575;28;19983;-69
2022/09/06 05:55:11;;;;;;;;;;;;;;;18.87;46.01;101440.81;5000156;28;19921;-69
2022/09/06 05:57:37;;;;;;;;;;;;;;;18.70;45.63;101435.94;5010023;28;19921;-69
2022/09/06 06:00:04;;;;;;;;;;;;;;;18.63;46.04;101435.50;5006915;28;19952;-69
2022/09/06 06:02:31;;;;;;;;;;;;;;;18.69;45.43;101429.75;5014554;28;20016;-69
2022/09/06 06:04:58;;;;;;;;;;;;;;;18.64;46.15;101439.03;5025703;28;19921;-69
2022/09/06 06:07:24;;;;;;;;;;;;;;;18.82;45.52;101425.22;4997220;28;19953;-69
2022/09/06 06:09:50;;;;;;;;;;;;;;;18.31;46.26;101431.69;4993275;28;19975;-69
2022/09/06 06:12:16;;;;;;;;;;;;;;;18.66;46.50;101437.13;5005762;28;20383;-69
2022/09/06 06:14:42;;;;;;;;;;;;;;;19.21;45.19;101428.47;5012017;28;19924;-69
2022/09/06 06:17:09;;;;;;;;;;;;;;;18.81;45.81;101428.81;5028463;28;19921;-69
2022/09/06 06:19:36;;;;;;;;;;;;;;;18.70;46.29;101439.41;5008577;28;19957;-69
2022/09/06 06:22:02;;;;;;;;;;;;;;;18.79;46.19;101430.75;5002574;28;19925;-69
2022/09/06 06:24:28;;;;;;;;;;;;;;;19.23;44.97;101438.03;5007099;28;19961;-69
2022/09/06 06:26:55;;;;;;;;;;;;;;;18.99;45.29;101444.38;5009352;28;20014;-69
2022/09/06 06:29:21;;;;;;;;;;;;;;;18.92;45.74;101442.16;5008000;28;19968;-69
2022/09/06 06:31:47;;;;;;;;;;;;;;;19.45;45.37;101447.88;5011834;28;20006;-69
2022/09/06 06:34:15;;;;;;;;;;;;;;;19.43;44.75;101440.03;5005972;28;22015;-69
2022/09/06 06:36:43;;;;;;;;;;;;;;;19.68;44.28;101438.09;4984010;28;20302;-70
2022/09/06 06:39:09;;;;;;;;;;;;;;;19.99;44.02;101441.84;5003463;28;19925;-67
2022/09/06 06:41:36;;;;;;;;;;;;;;;20.17;43.84;101441.22;5008938;28;19979;-67
2022/09/06 06:44:03;;;;;;;;;;;;;;;19.78;43.35;101439.91;5026379;28;19971;-67
2022/09/06 06:46:30;;;;;;;;;;;;;;;20.18;43.55;101432.25;5006055;28;19925;-67
2022/09/06 06:48:57;;;;;;;;;;;;;;;19.66;44.29;101437.41;5005911;28;20327;-67
2022/09/06 06:51:24;;;;;;;;;;;;;;;19.22;45.07;101433.66;5022056;28;19921;-67
2022/09/06 06:53:52;;;;;;;;;;;;;;;19.08;45.83;101428.56;5008562;28;19965;-67
2022/09/06 06:56:19;;;;;;;;;;;;;;;18.99;45.97;101429.28;5007080;28;20500;-67
2022/09/06 06:58:46;;;;;;;;;;;;;;;19.11;45.88;101422.16;4994306;28;20449;-67
2022/09/06 07:01:12;;;;;;;;;;;;;;;19.13;45.72;101434.38;5007927;28;20336;-67
2022/09/06 07:03:39;;;;;;;;;;;;;;;19.21;45.87;101429.34;5007229;28;19999;-67
2022/09/06 07:06:06;;;;;;;;;;;;;;;19.38;45.42;101430.66;5007342;28;19965;-67
2022/09/06 07:08:32;;;;;;;;;;;;;;;19.31;45.18;101440.09;5004271;28;20453;-67
2022/09/06 07:11:00;;;;;;;;;;;;;;;19.22;45.84;101433.66;5006612;28;20336;-68
2022/09/06 07:13:26;;;;;;;;;;;;;;;19.95;45.77;101441.25;5007540;28;20437;-67
2022/09/06 07:15:52;;;;;;;;;;;;;;;19.90;44.39;101448.75;5007346;28;19960;-67
2022/09/06 07:18:18;;;;;;;;;;;;;;;18.88;46.67;101445.19;5006699;28;20278;-67
2022/09/06 07:20:45;;;;;;;;;;;;;;;18.67;47.60;101449.41;4991574;28;19933;-67
2022/09/06 07:23:11;;;;;;;;;;;;;;;18.98;46.99;101455.94;5007636;28;19921;-67
2022/09/06 07:25:37;;;;;;;;;;;;;;;19.29;46.01;101456.16;5006863;28;20011;-67
2022/09/06 07:28:06;;;;;;;;;;;;;;;19.32;46.30;101452.44;5000927;28;19925;-67
2022/09/06 07:30:33;;;;;;;;;;;;;;;19.85;45.79;101450.91;4999532;28;20020;-67
2022/09/06 07:32:59;;;;;;;;;;;;;;;19.85;45.31;101454.44;5007305;28;19960;-67
2022/09/06 07:35:26;;;;;;;;;;;;;;;19.55;45.77;101454.16;5010558;28;20069;-67
2022/09/06 07:37:53;;;;;;;;;;;;;;;19.78;45.56;101444.38;5010171;28;20491;-67
2022/09/06 07:40:19;;;;;;;;;;;;;;;19.89;44.92;101455.03;4999636;28;20043;-68
2022/09/06 07:42:45;;;;;;;;;;;;;;;20.13;44.89;101449.56;4988942;28;19948;-68
2022/09/06 07:45:13;;;;;;;;;;;;;;;20.13;44.87;101450.44;4993905;28;19965;-69
2022/09/06 07:47:39;;;;;;;;;;;;;;;20.04;44.92;101453.81;5002434;28;20330;-69
2022/09/06 07:50:05;;;;;;;;;;;;;;;19.97;45.48;101459.75;5004995;28;19957;-68
2022/09/06 07:52:32;;;;;;;;;;;;;;;20.54;44.93;101460.41;5014494;28;19921;-68
2022/09/06 07:54:58;;;;;;;;;;;;;;;20.23;45.02;101469.16;5011956;28;20345;-68
2022/09/06 07:57:24;;;;;;;;;;;;;;;19.79;45.76;101462.06;5006521;28;20007;-68
2022/09/06 07:59:50;;;;;;;;;;;;;;;20.08;45.96;101463.25;4995963;28;19977;-68
2022/09/06 08:02:18;;;;;;;;;;;;;;;20.50;45.07;101463.44;5005356;28;19921;-68
2022/09/06 08:04:44;;;;;;;;;;;;;;;20.71;44.46;101457.19;4997936;28;19953;-68
2022/09/06 08:07:11;;;;;;;;;;;;;;;20.54;44.49;101454.25;5005685;28;20455;-68
2022/09/06 08:09:37;;;;;;;;;;;;;;;20.32;45.39;101455.16;4991720;28;19922;-68
2022/09/06 08:12:06;;;;;;;;;;;;;;;20.84;44.63;101454.38;4987456;28;19926;-68
2022/09/06 08:14:32;;;;;;;;;;;;;;;20.83;44.57;101453.53;5006008;28;19975;-67
2022/09/06 08:16:58;;;;;;;;;;;;;;;21.19;43.86;101444.28;4999709;28;19921;-67
2022/09/06 08:19:26;;;;;;;;;;;;;;;21.58;43.72;101441.84;4995751;28;19968;-67
2022/09/06 08:21:53;;;;;;;;;;;;;;;21.48;43.41;101440.94;4994113;28;19921;-68
2022/09/06 08:24:19;;;;;;;;;;;;;;;21.32;43.85;101439.56;4999561;28;19972;-68
2022/09/06 08:26:46;;;;;;;;;;;;;;;21.63;42.71;101439.59;5003863;28;19927;-68
2022/09/06 08:29:12;;;;;;;;;;;;;;;22.29;43.65;101428.34;5003755;28;20278;-68
2022/09/06 08:31:40;;;;;;;;;;;;;;;22.63;42.07;101425.28;5004382;28;19944;-68
2022/09/06 08:34:06;;;;;;;;;;;;;;;22.66;40.71;101424.97;5005705;28;19921;-68
2022/09/06 08:36:34;;;;;;;;;;;;;;;22.86;41.60;101423.19;5004516;28;19922;-67
2022/09/06 08:39:01;;;;;;;;;;;;;;;23.35;40.45;101422.97;5004067;28;19921;-67
2022/09/06 08:41:29;;;;;;;;;;;;;;;23.24;40.88;101415.94;5004515;28;19921;-68
2022/09/06 08:43:59;;;;;;;;;;;;;;;22.72;41.03;101414.63;4984727;28;19948;-68
2022/09/06 08:46:29;;;;;;;;;;;;;;;22.59;41.66;101419.34;5000958;28;19925;-68
2022/09/06 08:48:56;;;;;;;;;;;;;;;22.38;41.92;101423.16;4998899;28;20361;-68
2022/09/06 08:51:43;;;;;;;;;;;;;;;22.01;42.99;101426.44;4998590;28;19922;-68
2022/09/06 08:54:12;;;;;;;;;;;;;;;21.95;43.92;101423.47;4968023;28;20004;-68
2022/09/06 08:56:45;;;;;;;;;;;;;;;21.98;43.91;101415.19;4986257;28;20336;-68
2022/09/06 08:59:13;;;;;;;;;;;;;;;22.25;43.93;101404.69;4997462;28;20364;-68
2022/09/06 09:01:44;;;;;;;;;;;;;;;22.28;43.01;101399.91;5013406;28;20361;-68
2022/09/06 09:04:13;;;;;;;;;;;;;;;22.35;43.15;101407.41;5020880;28;19921;-68
2022/09/06 09:06:41;;;;;;;;;;;;;;;22.31;42.88;101409.50;5010513;28;19979;-68
2022/09/06 09:09:08;;;;;;;;;;;;;;;21.75;44.46;101412.69;5004183;28;19961;-68
2022/09/06 09:11:35;;;;;;;;;;;;;;;21.93;44.78;101404.91;5001160;28;20366;-69
2022/09/06 09:14:03;;;;;;;;;;;;;;;21.95;44.85;101389.59;5009994;28;19929;-68
2022/09/06 09:16:30;;;;;;;;;;;;;;;21.60;45.08;101395.34;5009040;28;20476;-68
2022/09/06 09:18:58;;;;;;;;;;;;;;;22.10;44.74;101390.03;5007838;28;19972;-69
2022/09/06 09:21:25;;;;;;;;;;;;;;;21.95;44.85;101378.09;5009594;28;19992;-69
2022/09/06 09:23:54;;;;;;;;;;;;;;;22.18;44.71;101382.19;5005046;28;20337;-68
2022/09/06 09:26:21;;;;;;;;;;;;;;;22.38;44.20;101375.91;5001936;28;20523;-69
2022/09/06 09:29:07;;;;;;;;;;;;;;;22.55;44.05;101361.81;5007999;28;20530;-68
2022/09/06 09:31:34;;;;;;;;;;;;;;;22.54;44.29;101356.63;5008815;28;19922;-68
2022/09/06 09:34:03;;;;;;;;;;;;;;;23.24;43.33;101362.44;5004315;28;20574;-68
2022/09/06 09:36:30;;;;;;;;;;;;;;;23.15;42.93;101367.81;4998369;28;19922;-68
2022/09/06 09:38:58;;;;;;;;;;;;;;;23.87;42.19;101365.31;5006450;28;20443;-67
2022/09/06 09:41:27;;;;;;;;;;;;;;;23.71;42.44;101365.09;5006412;28;19980;-68
2022/09/06 09:43:55;;;;;;;;;;;;;;;24.43;41.57;101362.38;5002910;28;19976;-67
2022/09/06 09:46:28;;;;;;;;;;;;;;;25.10;39.02;101364.44;4990085;28;19980;-67
2022/09/06 09:49:03;;;;;;;;;;;;;;;26.02;37.75;101359.19;5001340;28;19921;-67
2022/09/06 09:51:30;;;;;;;;;;;;;;;26.81;35.91;101349.72;5010999;28;19925;-67
2022/09/06 09:53:58;;;;;;;;;;;;;;;27.30;34.64;101353.19;5004981;28;20006;-67
2022/09/06 09:56:27;;;;;;;;;;;;;;;27.38;35.88;101353.97;5001727;28;19929;-67
2022/09/06 09:58:54;;;;;;;;;;;;;;;26.88;35.99;101354.28;5006062;28;20436;-67
2022/09/06 10:01:22;;;;;;;;;;;;;;;26.33;36.78;101347.84;5019415;28;20421;-67
2022/09/06 10:03:50;;;;;;;;;;;;;;;26.92;34.89;101344.00;5005787;28;19921;-67
2022/09/06 10:06:24;;;;;;;;;;;;;;;26.75;35.82;101340.47;5007164;28;19922;-67
2022/09/06 10:08:50;;;;;;;;;;;;;;;27.48;34.52;101343.06;5006025;28;19922;-67
2022/09/06 10:11:37;;;;;;;;;;;;;;;27.57;32.98;101352.75;5004870;28;20415;-67
2022/09/06 10:14:09;;;;;;;;;;;;;;;28.04;34.58;101348.16;5008745;28;19957;-68
2022/09/06 10:16:42;;;;;;;;;;;;;;;28.36;32.95;101343.59;5012249;28;19982;-68
2022/09/06 10:19:20;;;;;;;;;;;;;;;29.03;33.02;101336.44;5012289;28;19921;-68
2022/09/06 10:21:47;;;;;;;;;;;;;;;29.82;30.97;101332.13;5007740;28;19957;-67
2022/09/06 10:24:20;;;;;;;;;;;;;;;29.46;31.22;101327.50;5008789;28;19957;-67
2022/09/06 10:26:50;;;;;;;;;;;;;;;28.89;32.63;101331.84;5026040;28;19987;-67
2022/09/06 10:29:19;;;;;;;;;;;;;;;28.11;33.23;101336.69;5009003;28;19929;-68
2022/09/06 10:32:00;;;;;;;;;;;;;;;28.25;34.03;101335.91;5006061;28;19925;-68
2022/09/06 10:34:36;;;;;;;;;;;;;;;29.01;32.36;101333.06;5017797;28;19998;-68
2022/09/06 10:37:09;;;;;;;;;;;;;;;28.40;33.62;101324.16;5007905;28;19980;-68
2022/09/06 10:39:41;;;;;;;;;;;;;;;27.93;34.38;101320.78;5003842;28;19996;-68
2022/09/06 10:42:13;;;;;;;;;;;;;;;28.26;34.40;101326.81;4997272;28;20262;-67
2022/09/06 10:44:54;;;;;;;;;;;;;;;28.78;34.29;101325.06;5006391;28;19922;-67
2022/09/06 10:47:23;;;;;;;;;;;;;;;28.79;33.54;101323.16;5007836;28;20571;-67
2022/09/06 10:49:53;;;;;;;;;;;;;;;27.53;34.62;101319.13;5001867;28;20421;-67
2022/09/06 10:52:22;;;;;;;;;;;;;;;26.74;37.06;101325.34;5007320;28;19925;-67
2022/09/06 10:54:49;;;;;;;;;;;;;;;26.23;38.26;101317.59;5003408;28;19972;-67
2022/09/06 10:57:21;;;;;;;;;;;;;;;26.95;37.09;101320.28;5004855;28;19948;-67
2022/09/06 10:59:50;;;;;;;;;;;;;;;26.96;37.37;101313.91;5003092;28;19995;-67
2022/09/06 11:02:21;;;;;;;;;;;;;;;27.33;37.38;101310.59;5006836;28;19925;-67
2022/09/06 11:04:49;;;;;;;;;;;;;;;27.49;37.60;101305.16;4995745;28;19922;-68
2022/09/06 11:07:20;;;;;;;;;;;;;;;27.48;36.62;101313.44;4997937;28;19949;-68
2022/09/06 11:09:50;;;;;;;;;;;;;;;26.82;37.82;101309.19;4999701;28;19953;-67
2022/09/06 11:12:22;;;;;;;;;;;;;;;26.66;37.98;101309.19;5004303;28;19975;-67
2022/09/06 11:14:48;;;;;;;;;;;;;;;27.48;36.49;101316.97;4986894;28;19973;-67
2022/09/06 11:17:21;;;;;;;;;;;;;;;26.57;38.97;101310.19;4988386;28;19937;-67
2022/09/06 11:19:49;;;;;;;;;;;;;;;27.74;37.96;101299.66;5000910;28;20382;-67
2022/09/06 11:22:24;;;;;;;;;;;;;;;29.15;35.00;101299.00;5004893;28;19965;-68
2022/09/06 11:24:57;;;;;;;;;;;;;;;29.15;34.13;101309.81;4990697;28;19968;-69
2022/09/06 11:27:32;;;;;;;;;;;;;;;28.71;35.11;101304.38;4995503;28;20052;-68
2022/09/06 11:30:01;;;;;;;;;;;;;;;28.30;35.57;101295.78;5007120;28;20410;-67
2022/09/06 11:32:31;;;;;;;;;;;;;;;28.36;35.35;101300.44;4998908;28;19956;-67
2022/09/06 11:34:58;;;;;;;;;;;;;;;27.82;36.71;101302.31;4996397;28;20013;-67
2022/09/06 11:37:27;;;;;;;;;;;;;;;27.36;37.77;101295.94;5006196;28;19977;-67
2022/09/06 11:40:03;;;;;;;;;;;;;;;27.28;37.89;101298.66;5004753;28;19975;-67
2022/09/06 11:42:41;;;;;;;;;;;;;;;26.49;38.68;101302.16;5012955;28;19921;-67
2022/09/06 11:45:20;;;;;;;;;;;;;;;26.84;38.58;101299.13;5004080;28;19968;-67
2022/09/06 11:47:47;;;;;;;;;;;;;;;26.68;39.27;101293.72;4978013;28;19921;-67
2022/09/06 11:50:45;;;;;;;;;;;;;;;26.81;39.18;101302.13;4999000;28;19929;-68
2022/09/06 11:53:14;;;;;;;;;;;;;;;26.80;38.62;101297.75;4987190;28;19999;-68
2022/09/06 11:55:43;;;;;;;;;;;;;;;26.42;39.47;101293.91;5002977;28;20369;-68
2022/09/06 11:58:19;;;;;;;;;;;;;;;26.33;39.39;101302.16;5005812;28;19944;-68
2022/09/06 12:00:46;;;;;;;;;;;;;;;26.51;40.00;101294.75;5005269;28;20360;-68
2022/09/06 12:03:27;;;;;;;;;;;;;;;26.68;39.16;101296.41;5002143;28;19921;-68
2022/09/06 12:06:14;;;;;;;;;;;;;;;26.05;40.37;101293.53;4989762;28;19957;-68
2022/09/06 12:08:40;;;;;;;;;;;;;;;26.01;40.53;101295.72;5001466;28;20010;-68
2022/09/06 12:11:25;;;;;;;;;;;;;;;25.34;41.94;101290.44;5006028;28;20404;-68
2022/09/06 12:13:58;;;;;;;;;;;;;;;25.09;42.56;101293.00;5004501;28;19921;-69
2022/09/06 12:16:24;;;;;;;;;;;;;;;25.04;42.51;101291.81;4999545;28;19957;-69
2022/09/06 12:18:58;;;;;;;;;;;;;;;24.89;42.74;101298.75;4999591;28;19991;-69
2022/09/06 12:21:32;;;;;;;;;;;;;;;24.52;43.52;101294.44;5005872;28;19953;-68
2022/09/06 12:23:58;;;;;;;;;;;;;;;24.73;43.60;101288.72;4999692;28;19999;-68
2022/09/06 12:26:39;;;;;;;;;;;;;;;24.70;43.57;101283.66;4986019;28;19961;-68
2022/09/06 12:29:10;;;;;;;;;;;;;;;25.04;42.62;101279.22;5000357;28;19968;-68
2022/09/06 12:31:38;;;;;;;;;;;;;;;24.97;43.01;101282.72;4984787;28;19921;-69
2022/09/06 12:34:13;;;;;;;;;;;;;;;25.31;42.35;101261.25;4986206;28;20316;-69
2022/09/06 12:36:47;;;;;;;;;;;;;;;25.41;41.50;101268.16;4986302;28;19969;-69
2022/09/06 12:39:14;;;;;;;;;;;;;;;25.96;41.97;101260.44;5001645;28;19922;-69
2022/09/06 12:41:41;;;;;;;;;;;;;;;26.70;40.29;101263.97;5005550;28;19925;-69