Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:10;;;;;;;4.70;2.85;;;;;;;10.74;72.12;100360.69;4998490;28;20065;-61
2021/05/24 00:02:37;;;;;;;3.47;2.60;;;;;;;10.74;72.64;100378.38;5005105;28;20046;-62
2021/05/24 00:05:06;;;;;;;4.30;2.47;;;;;;;10.73;72.50;100355.47;4984244;28;20081;-63
2021/05/24 00:07:33;;;;;;;5.35;2.70;;;;;;;10.65;72.47;100353.19;4984593;28;20066;-64
2021/05/24 00:10:01;;;;;;;5.45;3.05;;;;;;;10.66;72.72;100369.94;5009090;28;20057;-64
2021/05/24 00:12:27;;;;;;;4.13;2.78;;;;;;;10.64;72.74;100358.56;5001022;28;21504;-62
2021/05/24 00:14:58;;;;;;;6.97;2.78;;;;;;;10.58;72.83;100359.69;4982477;28;20148;-63
2021/05/24 00:17:25;;;;;;;3.60;2.20;;;;;;;10.52;73.11;100360.88;5007313;28;20097;-63
2021/05/24 00:19:52;;;;;;;5.03;3.00;;;;;;;10.48;73.79;100355.78;5009109;28;20252;-65
2021/05/24 00:22:18;;;;;;;4.93;3.00;;;;;;;10.49;73.92;100346.91;4999621;28;20444;-64
2021/05/24 00:24:45;;;;;;;4.35;2.78;;;;;;;10.48;73.25;100350.50;5005604;28;20066;-63
2021/05/24 00:27:12;;;;;;;5.85;3.03;;;;;;;10.39;74.16;100345.66;5005731;28;20081;-64
2021/05/24 00:29:40;;;;;;;4.35;3.00;;;;;;;10.36;74.28;100345.78;5011997;28;20053;-62
2021/05/24 00:32:07;;;;;;;6.35;3.45;;;;;;;10.31;74.73;100350.41;4995304;28;20042;-62
2021/05/24 00:34:33;;;;;;;5.53;3.35;;;;;;;10.28;74.91;100343.47;4996193;28;20118;-63
2021/05/24 00:37:00;;;;;;;6.47;3.40;;;;;;;10.25;74.85;100332.16;4992624;28;20153;-61
2021/05/24 00:39:27;;;;;;;6.15;3.63;;;;;;;10.23;75.21;100336.69;4988581;28;20056;-62
2021/05/24 00:41:53;;;;;;;4.30;3.30;;;;;;;10.22;75.24;100342.91;5005678;28;20060;-62
2021/05/24 00:44:22;;;;;;;5.55;3.40;;;;;;;10.16;75.01;100323.72;5006223;28;20464;-61
2021/05/24 00:46:49;;;;;;;6.53;3.45;;;;;;;10.10;75.91;100329.28;5000547;28;20058;-63
2021/05/24 00:49:15;;;;;;;6.57;3.58;;;;;;;10.10;75.95;100323.97;5003781;28;20631;-63
2021/05/24 00:51:42;;;;;;;4.55;3.50;;;;;;;10.08;75.71;100328.47;5005174;28;20077;-66
2021/05/24 00:54:08;;;;;;;4.65;3.28;;;;;;;10.04;76.21;100334.88;5012279;28;20096;-63
2021/05/24 00:56:35;;;;;;;7.10;3.90;;;;;;;10.04;76.60;100326.94;5006431;28;20134;-63
2021/05/24 00:59:02;;;;;;;6.60;3.40;;;;;;;10.03;76.42;100317.28;5006808;28;20081;-63
2021/05/24 01:01:30;;;;;;;4.57;3.45;;;;;;;10.02;76.36;100312.91;5004664;28;20054;-63
2021/05/24 01:03:58;;;;;;;5.28;3.28;;;;;;;10.06;76.12;100309.19;5015780;28;20085;-67
2021/05/24 01:06:25;;;;;;;6.20;3.47;;;;;;;10.06;76.16;100306.56;5007323;28;20057;-62
2021/05/24 01:08:51;;;;;;;6.25;3.30;;;;;;;10.03;76.04;100305.81;5008793;28;20081;-64
2021/05/24 01:11:21;;;;;;;6.70;3.70;;;;;;;9.94;76.25;100303.59;5005902;28;20065;-65
2021/05/24 01:13:48;;;;;;;4.53;3.50;;;;;;;9.84;76.62;100306.66;5001618;28;20062;-65
2021/05/24 01:16:15;;;;;;;4.90;3.40;;;;;;;9.80;77.11;100305.06;5007644;28;20113;-65
2021/05/24 01:18:43;;;;;;;5.82;3.67;;;;;;;9.76;77.92;100302.63;5009056;28;20083;-63
2021/05/24 01:21:16;;;;;;;4.25;3.22;;;;;;;9.77;77.93;100304.34;5004833;28;20054;-63
2021/05/24 01:23:44;;;;;;;6.22;3.50;;;;;;;9.78;77.78;100298.13;4993226;28;20077;-63
2021/05/24 01:26:13;;;;;;;8.43;3.67;;;;;;;9.79;77.93;100297.22;4988708;28;20062;-63
2021/05/24 01:28:40;;;;;;;5.75;4.05;;;;;;;9.77;77.50;100302.56;4984564;28;20056;-65
2021/05/24 01:31:07;;;;;;;8.77;4.20;;;;;;;9.74;77.79;100300.09;4994152;28;20043;-66
2021/05/24 01:33:36;;;;;;;11.73;4.75;;;;;;;9.74;77.83;100297.44;5007435;28;20129;-63
2021/05/24 01:36:08;;;;;;;10.52;5.72;;;;;;;9.73;77.42;100301.00;5011272;28;20149;-62
2021/05/24 01:38:37;;;;;;;9.02;5.43;;;;;;;9.69;76.93;100294.13;4993899;28;20845;-61
2021/05/24 01:41:05;;;;;;;8.95;5.10;;;;;;;9.64;77.09;100295.25;5003283;28;20064;-62
2021/05/24 01:43:33;;;;;;;8.30;4.70;;;;;;;9.61;76.65;100303.31;4990869;28;20062;-63
2021/05/24 01:45:59;;;;;;;6.70;4.45;;;;;;;9.40;76.78;100294.56;5001024;28;20042;-64
2021/05/24 01:48:26;;;;;;;6.55;4.05;;;;;;;9.21;77.58;100296.28;5012146;28;20050;-63
2021/05/24 01:50:54;;;;;;;5.95;4.18;;;;;;;9.03;78.40;100301.41;4995294;28;20046;-62
2021/05/24 01:53:21;;;;;;;9.15;4.78;;;;;;;8.95;79.81;100292.97;5010068;28;20581;-63
2021/05/24 01:55:48;;;;;;;6.85;4.43;;;;;;;8.96;79.86;100296.47;4990614;28;20085;-63
2021/05/24 01:58:16;;;;;;;7.60;4.68;;;;;;;8.97;80.09;100293.75;4998585;28;20093;-63
2021/05/24 02:00:43;;;;;;;6.57;4.53;;;;;;;9.04;80.30;100294.34;5002785;28;20041;-62
2021/05/24 02:03:10;;;;;;;9.65;4.35;;;;;;;9.01;79.78;100297.13;4990716;28;20060;-63
2021/05/24 02:05:37;;;;;;;7.00;3.75;;;;;;;9.03;79.75;100300.56;4999549;28;20077;-62
2021/05/24 02:08:05;;;;;;;5.70;4.10;;;;;;;8.99;80.12;100293.69;5014771;28;20046;-62
2021/05/24 02:10:37;;;;;;;5.68;3.63;;;;;;;8.96;80.45;100293.84;4997398;28;21529;-62
2021/05/24 02:13:06;;;;;;;3.97;3.35;;;;;;;8.95;80.75;100287.69;5008996;28;20048;-63
2021/05/24 02:15:37;;;;;;;6.53;3.33;;;;;;;9.00;80.68;100276.91;4995219;28;20054;-64
2021/05/24 02:18:04;;;;;;;6.50;3.17;;;;;;;8.97;80.78;100272.63;5002598;28;20999;-64
2021/05/24 02:20:33;;;;;;;5.97;3.40;;;;;;;9.02;80.78;100272.44;5011945;28;20050;-64
2021/05/24 02:23:01;;;;;;;5.57;3.78;;;;;;;9.03;80.85;100260.94;5000037;28;22003;-63
2021/05/24 02:25:28;;;;;;;5.38;3.10;;;;;;;9.00;80.43;100242.56;5005069;28;20050;-61
2021/05/24 02:27:55;;;;;;;4.32;2.55;;;;;;;9.01;79.98;100244.28;5001219;28;20140;-63
2021/05/24 02:30:23;;;;;;;4.35;3.08;;;;;;;9.01;79.76;100250.44;4998642;28;20046;-62
2021/05/24 02:32:50;;;;;;;3.85;3.13;;;;;;;8.98;80.11;100249.69;5008818;28;20437;-64
2021/05/24 02:35:18;;;;;;;3.50;2.60;;;;;;;8.95;80.05;100241.94;5005727;28;20056;-62
2021/05/24 02:37:45;;;;;;;4.70;2.85;;;;;;;8.96;80.76;100239.22;5014724;28;20045;-64
2021/05/24 02:40:14;;;;;;;4.75;2.92;;;;;;;9.02;80.69;100238.94;5000704;28;20113;-64
2021/05/24 02:42:41;;;;;;;5.60;2.83;;;;;;;9.08;80.76;100240.47;5000460;28;20049;-65
2021/05/24 02:45:10;;;;;;;5.55;3.70;;;;;;;9.07;79.65;100244.03;4989105;28;20145;-64
2021/05/24 02:47:37;;;;;;;7.40;4.00;;;;;;;9.03;79.86;100238.03;5003280;28;20070;-63
2021/05/24 02:50:05;;;;;;;6.53;3.70;;;;;;;9.01;80.34;100236.38;4998586;28;20060;-63
2021/05/24 02:52:32;;;;;;;6.90;4.55;;;;;;;8.98;80.25;100229.44;4999931;28;20050;-63
2021/05/24 02:54:58;;;;;;;9.65;4.43;;;;;;;9.00;79.92;100226.72;5002497;28;20109;-63
2021/05/24 02:57:25;;;;;;;5.32;3.88;;;;;;;8.95;79.40;100228.72;5006907;28;20064;-63
2021/05/24 02:59:52;;;;;;;5.43;3.40;;;;;;;8.92;79.92;100226.22;4992350;28;20061;-62
2021/05/24 03:02:25;;;;;;;6.47;4.05;;;;;;;8.86;79.96;100215.91;5008908;28;20054;-63
2021/05/24 03:04:52;;;;;;;6.65;4.13;;;;;;;8.78;79.37;100218.88;5000342;28;20072;-61
2021/05/24 03:07:19;;;;;;;5.60;3.70;;;;;;;8.74;79.69;100222.56;5000121;28;20058;-62
2021/05/24 03:09:45;;;;;;;6.60;3.65;;;;;;;8.72;80.15;100222.63;5001438;28;20568;-62
2021/05/24 03:12:12;;;;;;;6.20;3.25;;;;;;;8.70;80.27;100226.25;4998427;28;20091;-62
2021/05/24 03:14:40;;;;;;;5.57;3.47;;;;;;;8.66;80.32;100228.16;4994898;28;20046;-63
2021/05/24 03:17:06;;;;;;;6.63;3.33;;;;;;;8.62;80.33;100231.00;4999537;28;20046;-65
2021/05/24 03:19:33;;;;;;;4.40;3.30;;;;;;;8.58;80.92;100237.34;5004784;28;20057;-63
2021/05/24 03:22:00;;;;;;;4.05;2.95;;;;;;;8.57;81.10;100238.25;4986219;28;20076;-63
2021/05/24 03:24:26;;;;;;;4.03;3.30;;;;;;;8.52;81.11;100229.66;4983101;28;20118;-62
2021/05/24 03:26:53;;;;;;;4.80;3.13;;;;;;;8.49;80.88;100225.38;5005892;28;20141;-62
2021/05/24 03:29:23;;;;;;;5.18;2.97;;;;;;;8.50;81.62;100229.72;4999588;28;20319;-63
2021/05/24 03:31:49;;;;;;;5.40;2.72;;;;;;;8.53;81.26;100226.97;4998092;28;20052;-63
2021/05/24 03:34:16;;;;;;;4.38;2.95;;;;;;;8.54;81.48;100228.66;4997534;28;20054;-64
2021/05/24 03:36:42;;;;;;;3.97;3.00;;;;;;;8.55;81.58;100216.34;5009416;28;20128;-64
2021/05/24 03:39:09;;;;;;;5.30;2.80;;;;;;;8.57;80.72;100227.69;4996085;28;20077;-68
2021/05/24 03:41:35;;;;;;;3.85;2.72;;;;;;;8.54;81.06;100219.91;5008126;28;20048;-63
2021/05/24 03:44:03;;;;;;;5.82;2.70;;;;;;;8.54;81.05;100227.81;4998381;28;20049;-64
2021/05/24 03:46:29;;;;;;;4.13;2.40;;;;;;;8.56;80.93;100223.34;4990136;28;21524;-63
2021/05/24 03:48:59;;;;;;;5.72;2.88;;;;;;;8.56;81.03;100204.84;4987606;28;20133;-62
2021/05/24 03:51:26;;;;;;;4.50;2.93;;;;;;;8.56;81.01;100203.09;5004538;28;20069;-63
2021/05/24 03:53:53;;;;;;;4.22;2.40;;;;;;;8.57;80.50;100203.94;5001131;28;20057;-63
2021/05/24 03:56:20;;;;;;;5.13;2.80;;;;;;;8.59;81.11;100213.50;5000703;28;20108;-63
2021/05/24 03:58:47;;;;;;;3.40;2.63;;;;;;;8.64;80.96;100213.34;5005983;28;20412;-62
2021/05/24 04:01:14;;;;;;;5.32;2.88;;;;;;;8.61;80.42;100211.69;4988029;28;20520;-63
2021/05/24 04:03:41;;;;;;;4.43;2.55;;;;;;;8.59;80.26;100215.28;4986329;28;20046;-64
2021/05/24 04:06:09;;;;;;;5.13;2.83;;;;;;;8.52;80.62;100222.59;5012287;28;20125;-63
2021/05/24 04:08:38;;;;;;;4.03;2.85;;;;;;;8.49;81.09;100208.69;4986313;28;20050;-62
2021/05/24 04:11:05;;;;;;;3.67;3.00;;;;;;;8.50;81.18;100216.53;5005557;28;20062;-62
2021/05/24 04:13:31;;;;;;;3.45;2.75;;;;;;;8.56;81.40;100204.84;5000413;28;20040;-61
2021/05/24 04:15:58;;;;;;;5.43;3.22;;;;;;;8.62;80.92;100204.63;4986307;28;20054;-64
2021/05/24 04:18:29;;;;;;;5.13;3.22;;;;;;;8.65;80.59;100209.78;4994501;28;20054;-63
2021/05/24 04:20:56;;;;;;;4.80;3.00;;;;;;;8.68;80.63;100221.03;4978860;28;20054;-63
2021/05/24 04:23:23;;;;;;;6.88;2.92;;;;;;;8.71;79.96;100209.50;5009260;28;20157;-62
2021/05/24 04:25:49;;;;;;;5.97;3.00;;;;;;;8.75;80.02;100213.72;4984156;28;20050;-63
2021/05/24 04:28:16;;;;;;;4.15;3.20;;;;;;;8.74;79.53;100214.66;4989655;28;20064;-63
2021/05/24 04:30:43;;;;;;;5.38;3.33;;;;;;;8.69;80.01;100209.56;4979798;28;20050;-63
2021/05/24 04:33:09;;;;;;;5.20;3.10;;;;;;;8.70;80.56;100199.84;4995749;28;20046;-64
2021/05/24 04:35:36;;;;;;;4.70;3.20;;;;;;;8.72;80.43;100187.44;4996909;28;20054;-65
2021/05/24 04:38:03;;;;;;;3.58;3.25;;;;;;;8.83;80.07;100193.13;5002095;28;20482;-66
2021/05/24 04:40:31;;;;;;;6.05;3.55;;;;;;;8.93;79.93;100193.59;5002185;28;20545;-63
2021/05/24 04:42:58;;;;;;;4.50;3.10;;;;;;;9.00;79.92;100198.53;5008475;28;20144;-64
2021/05/24 04:45:25;;;;;;;4.47;3.08;;;;;;;9.04;79.30;100192.19;5002628;28;20065;-64
2021/05/24 04:47:52;;;;;;;4.20;3.00;;;;;;;9.14;79.36;100190.00;5004197;28;20510;-63
2021/05/24 04:50:18;;;;;;;4.45;3.22;;;;;;;9.22;78.45;100182.63;4996580;28;20046;-64
2021/05/24 04:52:45;;;;;;;4.75;3.00;;;;;;;9.28;78.52;100189.41;5001810;28;20115;-64
2021/05/24 04:55:13;;;;;;;5.22;3.20;;;;;;;9.34;78.31;100178.56;4996404;28;20050;-64
2021/05/24 04:57:39;;;;;;;4.05;3.20;;;;;;;9.48;77.20;100187.56;4998226;28;20043;-64
2021/05/24 05:00:09;;;;;;;5.57;2.90;;;;;;;9.59;77.41;100184.44;5014072;28;20053;-64
2021/05/24 05:02:36;;;;;;;5.60;3.10;;;;;;;9.74;76.91;100181.09;5003426;28;20053;-65
2021/05/24 05:05:05;;;;;;;7.95;3.30;;;;;;;9.97;76.17;100179.97;4989467;28;20074;-63
2021/05/24 05:07:32;;;;;;;7.10;2.88;;;;;;;10.19;74.87;100180.72;5008382;28;20057;-63
2021/05/24 05:09:59;;;;;;;3.75;2.80;;;;;;;10.41;73.99;100174.34;5000406;28;20064;-64
2021/05/24 05:12:25;;;;;;;3.45;2.67;;;;;;;10.66;73.46;100184.56;5009873;28;20140;-63
2021/05/24 05:14:52;;;;;;;5.63;3.20;;;;;;;10.83;72.50;100179.28;4987259;28;20123;-63
2021/05/24 05:17:19;;;;;;;4.15;2.72;;;;;;;11.00;71.81;100173.09;4994026;28;20130;-63
2021/05/24 05:19:46;;;;;;;7.15;3.20;;;;;;;11.13;71.22;100168.88;4993759;28;20134;-64
2021/05/24 05:22:13;;;;;;;3.53;2.75;;;;;;;11.19;70.35;100163.22;5001267;28;20055;-64
2021/05/24 05:24:39;;;;;;;3.78;2.72;;;;;;;11.21;70.41;100161.34;5011240;28;20050;-64
2021/05/24 05:27:06;;;;;;;4.22;3.00;;;;;;;11.29;70.57;100167.13;4979215;28;20050;-64
2021/05/24 05:29:33;;;;;;;4.85;2.70;;;;;;;11.38;70.20;100169.28;5010337;28;20141;-63
2021/05/24 05:32:00;;;;;;;3.53;2.80;;;;;;;11.44;69.22;100176.91;5008516;28;20064;-62
2021/05/24 05:34:26;;;;;;;6.00;2.53;;;;;;;11.46;69.57;100172.38;5000052;28;20070;-65
2021/05/24 05:36:53;;;;;;;4.22;2.88;;;;;;;11.59;70.19;100168.13;4985417;28;20046;-64
2021/05/24 05:39:20;;;;;;;3.10;2.38;;;;;;;11.78;68.90;100169.78;5001039;28;20081;-63
2021/05/24 05:41:46;;;;;;;3.38;2.55;;;;;;;11.85;68.89;100157.88;5005859;28;20447;-64
2021/05/24 05:44:13;;;;;;;6.32;2.55;;;;;;;11.93;67.88;100160.97;5011522;28;20697;-63
2021/05/24 05:46:39;;;;;;;3.17;2.47;;;;;;;11.95;68.10;100164.41;4999566;28;20046;-64
2021/05/24 05:49:06;;;;;;;3.35;2.28;;;;;;;11.98;68.02;100166.00;5011162;28;20343;-64
2021/05/24 05:51:33;;;;;;;3.00;2.33;;;;;;;12.06;67.77;100161.13;4997056;28;20153;-64
2021/05/24 05:53:59;;;;;;;3.53;2.50;;;;;;;12.08;67.32;100161.91;5006004;28;20057;-64
2021/05/24 05:56:26;;;;;;;4.40;2.50;;;;;;;12.31;66.94;100166.75;5014443;28;20054;-63
2021/05/24 05:58:52;;;;;;;3.53;2.30;;;;;;;12.67;66.47;100169.06;4981395;28;20497;-64
2021/05/24 06:01:19;;;;;;;2.95;2.17;;;;;;;13.01;63.76;100154.59;4987307;28;20053;-64
2021/05/24 06:03:45;;;;;;;2.63;2.13;;;;;;;13.27;63.76;100158.34;5000861;28;20058;-64
2021/05/24 06:06:12;;;;;;;2.83;2.17;;;;;;;13.52;62.23;100152.38;5008592;28;20210;-63
2021/05/24 06:08:40;;;;;;;3.75;2.00;;;;;;;13.66;62.08;100147.88;5006106;28;20054;-63
2021/05/24 06:11:07;;;;;;;3.70;2.00;;;;;;;14.42;61.25;100141.22;4987699;28;20054;-63
2021/05/24 06:13:34;;;;;;;3.53;2.03;;;;;;;16.04;55.89;100136.88;5011579;28;20078;-63
2021/05/24 06:16:00;;;;;;;3.92;2.38;;;;;;;17.77;49.53;100139.50;4999285;28;20042;-63
2021/05/24 06:18:27;;;;;;;2.35;2.03;;;;;;;19.32;46.28;100133.59;5002782;28;20063;-68
2021/05/24 06:20:54;;;;;;;4.90;1.88;;;;;;;21.31;41.85;100125.16;4993317;28;20122;-65
2021/05/24 06:23:20;;;;;;;1.60;1.48;;;;;;;22.23;38.73;100130.50;4999290;28;20073;-63
2021/05/24 06:25:47;;;;;;;3.13;1.60;;;;;;;22.86;36.95;100120.47;5006031;28;20049;-63
2021/05/24 06:28:13;;;;;;;3.33;1.73;;;;;;;22.83;35.70;100118.09;4998414;28;20053;-64
2021/05/24 06:30:41;;;;;;;3.17;1.55;;;;;;;22.68;37.89;100125.88;5011345;28;20049;-63
2021/05/24 06:33:08;;;;;;;2.55;1.50;;;;;;;22.45;36.94;100105.78;4991449;28;20041;-65
2021/05/24 06:35:35;;;;;;;2.58;1.63;;;;;;;21.96;37.69;100126.84;5004757;28;20061;-63
2021/05/24 06:38:02;;;;;;;4.80;1.85;;;;;;;21.69;38.03;100122.31;5007530;28;20057;-63
2021/05/24 06:40:30;;;;;;;3.05;1.80;;;;;;;21.35;39.49;100110.41;5000982;28;20101;-63
2021/05/24 06:42:57;;;;;;;1.95;1.60;;;;;;;21.08;39.62;100119.25;4995001;28;20110;-65
2021/05/24 06:45:23;;;;;;;2.38;1.35;;;;;;;20.71;40.51;100112.94;5002226;28;20056;-63
2021/05/24 06:47:50;;;;;;;3.60;1.70;;;;;;;20.72;40.55;100107.44;5004716;28;20050;-63
2021/05/24 06:50:16;;;;;;;4.13;1.88;;;;;;;20.61;40.91;100111.13;5005402;28;20058;-63
2021/05/24 06:52:43;;;;;;;3.03;1.77;;;;;;;20.61;40.38;100102.22;4996285;28;20053;-63
2021/05/24 06:55:11;;;;;;;3.95;1.75;;;;;;;19.99;38.52;100105.28;4994685;28;20046;-65
2021/05/24 06:57:39;;;;;;;3.38;1.70;;;;;;;19.42;40.23;100098.69;5001785;28;20125;-64
2021/05/24 07:00:10;;;;;;;3.25;1.65;;;;;;;19.45;40.47;100087.69;5007101;28;20046;-66
2021/05/24 07:02:42;;;;;;;4.22;1.50;;;;;;;19.57;39.40;100098.22;5009460;28;20046;-66
2021/05/24 07:05:11;;;;;;;3.88;1.30;;;;;;;19.51;39.98;100095.25;4978043;28;20046;-66
2021/05/24 07:07:37;;;;;;;2.60;1.35;;;;;;;19.36;40.83;100101.94;5008054;28;20357;-67
2021/05/24 07:10:06;;;;;;;3.70;1.42;;;;;;;19.05;40.16;100106.44;5000327;28;20050;-66
2021/05/24 07:12:33;;;;;;;4.00;1.42;;;;;;;18.37;41.33;100092.56;4995871;28;20070;-68
2021/05/24 07:15:02;;;;;;;2.45;1.40;;;;;;;18.01;42.75;100111.69;5004870;28;20085;-63
2021/05/24 07:17:30;;;;;;;5.43;1.92;;;;;;;17.64;43.45;100090.56;5000089;28;20142;-62
2021/05/24 07:19:58;;;;;;;2.85;1.45;;;;;;;17.23;44.69;100090.34;4999088;28;20050;-62
2021/05/24 07:22:24;;;;;;;2.55;1.15;;;;;;;17.31;45.71;100120.88;5002362;28;20050;-63
2021/05/24 07:24:53;;;;;;;3.30;1.10;;;;;;;17.91;45.07;100094.69;4991577;28;20076;-64
2021/05/24 07:27:20;;;;;;;2.47;1.30;;;;;;;18.63;43.23;100097.56;5005559;28;20098;-65
2021/05/24 07:29:47;;;;;;;4.22;1.42;;;;;;;18.95;42.74;100092.97;5009106;28;20691;-64
2021/05/24 07:32:14;;;;;;;1.67;1.35;;;;;;;18.64;42.18;100100.13;5003293;28;20068;-62
2021/05/24 07:34:42;;;;;;;3.97;1.48;;;;;;;18.35;42.86;100102.56;4999802;28;20107;-64
2021/05/24 07:37:09;;;;;;;5.07;1.55;;;;;;;18.29;43.28;100105.72;4984271;28;20068;-62
2021/05/24 07:39:36;;;;;;;3.33;1.10;;;;;;;18.26;44.08;100094.44;5005298;28;20060;-66
2021/05/24 07:42:08;;;;;;;2.65;1.10;;;;;;;18.18;44.29;100092.38;4983808;28;20733;-63
2021/05/24 07:44:35;;;;;;;2.42;1.10;;;;;;;18.06;43.77;100090.72;5003937;28;20065;-67
2021/05/24 07:47:03;;;;;;;3.38;1.45;;;;;;;18.37;44.24;100087.19;5005464;28;20050;-61
2021/05/24 07:49:30;;;;;;;1.83;1.00;;;;;;;19.21;42.80;100080.81;5002566;28;20128;-62
2021/05/24 07:52:00;;;;;;;2.17;1.30;;;;;;;19.97;41.06;100081.22;5006250;28;20146;-63
2021/05/24 07:54:28;;;;;;;1.67;1.10;;;;;;;19.98;40.57;100090.13;4997362;28;20051;-63
2021/05/24 07:56:55;;;;;;;4.97;1.30;;;;;;;20.03;42.84;100086.03;5006930;28;20058;-68
2021/05/24 07:59:24;;;;;;;2.23;1.17;;;;;;;20.51;40.75;100078.00;5001315;28;20088;-63
2021/05/24 08:01:50;;;;;;;2.63;1.17;;;;;;;20.71;40.54;100086.88;5005156;28;20488;-63
2021/05/24 08:04:17;;;;;;;5.50;1.85;;;;;;;20.84;38.68;100089.28;5004248;28;20072;-63
2021/05/24 08:06:44;;;;;;;1.52;0.90;;;;;;;21.01;40.39;100085.84;5006329;28;20049;-63
2021/05/24 08:09:11;;;;;;;2.72;1.40;;;;;;;21.20;39.57;100084.97;5012224;28;20058;-64
2021/05/24 08:11:39;;;;;;;4.20;1.10;;;;;;;21.29;38.19;100084.91;5008992;28;20069;-64
2021/05/24 08:14:06;;;;;;;2.67;0.90;;;;;;;21.29;38.02;100074.13;5010047;28;20050;-63
2021/05/24 08:16:33;;;;;;;1.85;0.95;;;;;;;21.45;37.81;100069.94;5003950;28;20073;-64
2021/05/24 08:18:59;;;;;;;2.00;0.95;;;;;;;22.05;37.02;100069.31;4983625;28;20433;-63
2021/05/24 08:21:26;;;;;;;1.60;1.17;;;;;;;22.01;36.47;100073.34;5001397;28;20672;-62
2021/05/24 08:23:53;;;;;;;3.92;1.00;;;;;;;21.49;35.87;100074.91;4984678;28;20050;-62
2021/05/24 08:26:19;;;;;;;3.03;0.82;;;;;;;21.40;36.46;100077.66;4994037;28;20056;-62
2021/05/24 08:28:46;;;;;;;3.13;0.90;;;;;;;21.12;37.29;100082.94;5002595;28;20064;-62
2021/05/24 08:31:13;;;;;;;2.20;1.00;;;;;;;21.31;36.77;100087.47;5003469;28;20049;-64
2021/05/24 08:33:42;;;;;;;1.92;1.05;;;;;;;21.23;36.77;100082.81;5013609;28;20196;-63
2021/05/24 08:36:09;;;;;;;1.80;0.93;;;;;;;21.23;36.79;100073.91;5020463;28;20046;-62
2021/05/24 08:38:36;;;;;;;2.35;0.90;;;;;;;20.97;36.39;100081.72;5011589;28;20061;-63
2021/05/24 08:41:08;;;;;;;1.60;0.90;;;;;;;20.64;37.15;100081.22;5016991;28;20093;-62
2021/05/24 08:43:36;;;;;;;1.60;0.70;;;;;;;20.50;37.42;100070.06;5005307;28;20069;-60
2021/05/24 08:46:04;;;;;;;3.22;0.98;;;;;;;20.57;38.26;100081.97;4989955;28;20381;-60
2021/05/24 08:48:31;;;;;;;3.17;0.98;;;;;;;20.65;37.73;100061.41;5008922;28;20140;-61
2021/05/24 08:50:58;;;;;;;2.95;1.00;;;;;;;20.66;37.17;100056.88;5020688;28;20118;-60
2021/05/24 08:53:26;;;;;;;2.45;0.80;;;;;;;20.46;36.87;100057.91;5020387;28;20117;-61
2021/05/24 08:55:54;;;;;;;2.10;0.80;;;;;;;20.22;37.89;100056.47;4997038;28;20115;-62
2021/05/24 08:58:21;;;;;;;1.13;0.70;;;;;;;19.86;38.17;100049.94;4986169;28;20118;-63
2021/05/24 09:00:48;;;;;;;1.90;0.90;;;;;;;19.77;38.28;100050.78;5009280;28;20056;-61
2021/05/24 09:03:21;;;;;;;6.57;1.40;;;;;;;19.64;39.60;100034.06;5007079;28;20053;-62
2021/05/24 09:05:49;;;;;;;1.55;0.75;;;;;;;19.60;39.87;100035.34;5011522;28;20049;-61
2021/05/24 09:08:16;;;;;;;5.85;1.40;;;;;;;19.48;39.30;100047.16;5015308;28;20049;-62
2021/05/24 09:10:45;;;;;;;2.15;1.10;;;;;;;19.41;40.34;100035.25;5014260;28;20054;-62
2021/05/24 09:13:20;;;;;;;2.15;1.10;;;;;;;19.31;39.96;100029.84;5014699;28;20049;-62
2021/05/24 09:15:47;;;;;;;4.43;1.90;;;;;;;19.38;40.47;100017.56;5014696;28;20115;-61
2021/05/24 09:18:17;;;;;;;4.50;1.48;;;;;;;19.43;39.43;100018.00;4994897;28;20054;-61
2021/05/24 09:20:47;;;;;;;3.55;1.08;;;;;;;19.67;39.72;100006.09;5007109;28;20374;-62
2021/05/24 09:23:25;;;;;;;2.88;0.75;;;;;;;19.83;38.72;99996.47;5009687;28;20209;-61
2021/05/24 09:26:10;;;;;;;0.80;0.80;;;;;;;19.83;38.28;100009.91;5012900;28;20065;-60
2021/05/24 09:28:51;;;;;;;1.88;0.68;;;;;;;19.69;37.24;99999.56;5012868;28;20053;-61
2021/05/24 09:31:24;;;;;;;1.50;0.70;;;;;;;19.71;37.84;99994.06;4993448;28;20050;-60
2021/05/24 09:33:53;;;;;;;1.80;0.90;;;;;;;19.72;37.95;99985.00;5019580;28;20054;-60
2021/05/24 09:36:21;;;;;;;2.58;0.73;;;;;;;19.93;37.43;99988.41;5016818;28;20082;-63
2021/05/24 09:38:53;;;;;;;1.55;0.60;;;;;;;20.17;36.82;99979.91;5012704;28;20057;-61
2021/05/24 09:41:21;;;;;;;2.88;0.93;;;;;;;20.35;36.78;99986.25;5015126;28;20060;-62
2021/05/24 09:43:53;;;;;;;2.53;0.93;;;;;;;20.34;36.28;99973.78;5015217;28;21453;-62
2021/05/24 09:46:25;;;;;;;2.67;0.73;;;;;;;20.24;36.46;99975.66;5014422;28;20132;-61
2021/05/24 09:49:01;;;;;;;2.28;0.98;;;;;;;20.32;36.56;99960.50;5016503;28;20787;-61
2021/05/24 09:51:31;;;;;;;0.85;0.50;;;;;;;20.30;35.94;99959.78;5010661;28;20056;-61
2021/05/24 09:54:04;;;;;;;2.58;0.60;;;;;;;20.31;36.13;99953.41;5017362;28;20045;-61
2021/05/24 09:56:34;;;;;;;3.00;0.68;;;;;;;20.36;36.79;99952.16;5016629;28;20118;-62
2021/05/24 09:59:08;;;;;;;1.85;0.70;;;;;;;20.37;36.64;99943.97;5013821;28;20446;-61
2021/05/24 10:01:51;;;;;;;1.90;1.10;;;;;;;20.21;35.09;99928.41;5014387;28;20149;-61
2021/05/24 10:04:29;;;;;;;3.80;2.08;;;;;;;20.09;35.64;99931.41;5016670;28;20076;-61
2021/05/24 10:06:57;;;;;;;3.15;0.70;;;;;;;20.07;35.72;99926.16;5011366;28;20053;-61
2021/05/24 10:09:23;;;;;;;1.13;0.60;;;;;;;20.18;40.53;99917.09;5010722;28;20491;-61
2021/05/24 10:11:52;;;;;;;5.72;0.70;;;;;;;20.42;36.50;99912.13;5013854;28;20053;-61
2021/05/24 10:14:21;;;;;;;2.65;0.80;;;;;;;20.54;35.70;99907.41;5010281;28;20046;-61
2021/05/24 10:16:57;;;;;;;2.38;0.60;;;;;;;20.51;35.36;99918.44;5012680;28;20038;-61
2021/05/24 10:19:25;;;;;;;1.25;0.57;;;;;;;20.44;35.55;99912.81;5016594;28;20145;-62
2021/05/24 10:21:52;;;;;;;3.15;0.73;;;;;;;20.50;34.82;99903.28;4998459;28;20756;-61
2021/05/24 10:24:21;;;;;;;1.92;0.75;;;;;;;20.61;34.22;99897.75;5013522;28;20050;-62
2021/05/24 10:26:57;;;;;;;2.05;0.60;;;;;;;20.64;35.37;99884.81;5013912;28;20049;-61
2021/05/24 10:29:25;;;;;;;3.88;0.50;;;;;;;20.68;33.85;99866.56;4998758;28;20050;-63
2021/05/24 10:31:51;;;;;;;1.65;0.57;;;;;;;20.61;32.70;99884.31;5001723;28;20792;-61
2021/05/24 10:34:20;;;;;;;1.83;0.63;;;;;;;20.54;33.95;99878.66;5007063;28;20081;-61
2021/05/24 10:37:04;;;;;;;1.58;0.60;;;;;;;20.61;35.05;99881.63;5004634;28;20077;-61
2021/05/24 10:39:53;;;;;;;3.20;0.43;;;;;;;20.62;34.62;99875.22;4996671;28;20049;-61
2021/05/24 10:42:42;;;;;;;1.17;0.50;;;;;;;20.78;34.04;99864.66;4988943;28;20046;-64
2021/05/24 10:45:22;;;;;;;1.17;0.70;;;;;;;20.90;31.63;99858.09;5006200;28;20069;-62
2021/05/24 10:47:59;;;;;;;1.27;0.75;;;;;;;20.87;31.42;99855.69;5009256;28;20465;-63
2021/05/24 10:50:33;;;;;;;1.27;0.50;;;;;;;20.97;30.68;99855.63;5012016;28;20109;-62
2021/05/24 10:53:21;;;;;;;1.80;0.60;;;;;;;21.04;31.95;99858.56;5013075;28;20047;-61
2021/05/24 10:55:49;;;;;;;2.90;0.70;;;;;;;21.14;29.74;99862.03;5017052;28;20133;-61
2021/05/24 10:58:17;;;;;;;0.95;0.50;;;;;;;21.14;28.98;99846.72;5019830;28;20092;-62
2021/05/24 11:01:00;;;;;;;2.60;0.50;;;;;;;21.30;29.02;99857.69;5000779;28;20739;-62
2021/05/24 11:03:27;;;;;;;2.78;0.40;;;;;;;21.37;28.32;99840.91;5011412;28;20513;-60
2021/05/24 11:06:15;;;;;;;1.10;0.60;;;;;;;21.34;28.42;99837.53;5006104;28;20058;-60
2021/05/24 11:08:51;;;;;;;1.08;0.52;;;;;;;21.23;27.91;99827.00;4980545;28;20420;-63
2021/05/24 11:11:18;;;;;;;1.70;0.40;;;;;;;21.31;28.66;99831.59;5001783;28;20061;-61
2021/05/24 11:14:05;;;;;;;1.75;0.70;;;;;;;21.45;28.85;99832.91;5015346;28;20548;-61
2021/05/24 11:16:34;;;;;;;0.90;0.40;;;;;;;21.59;28.85;99827.81;4999670;28;20068;-61
2021/05/24 11:19:10;;;;;;;2.47;0.50;;;;;;;21.66;28.97;99826.19;4983653;28;20100;-62
2021/05/24 11:21:42;;;;;;;3.15;0.40;;;;;;;21.76;28.83;99823.38;4997746;28;20056;-63
2021/05/24 11:24:35;;;;;;;1.48;0.60;;;;;;;21.80;28.67;99830.16;5014493;28;20133;-61
2021/05/24 11:27:15;;;;;;;1.75;0.40;;;;;;;21.65;28.92;99827.19;5018535;28;20596;-61
2021/05/24 11:29:44;;;;;;;0.73;0.45;;;;;;;21.44;28.62;99821.28;5007832;28;20109;-62
2021/05/24 11:32:26;;;;;;;2.33;0.60;;;;;;;21.45;28.75;99819.44;4991320;28;20046;-60
2021/05/24 11:34:53;;;;;;;1.50;0.43;;;;;;;21.57;28.10;99804.72;5005196;28;20856;-61