Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:31;;;;;;;;;;;8.60;74.80;;;;;;4348367;33;20068;-73
2021/03/28 00:03:00;;;;;;;;;;;8.50;74.80;;;;;;4347307;33;21906;-73
2021/03/28 00:05:29;;;;;;;;;;;8.50;74.90;;;;;;4334394;33;20023;-73
2021/03/28 00:08:03;;;;;;;;;;;8.50;74.90;;;;;;4334464;33;20019;-73
2021/03/28 00:10:32;;;;;;;;;;;8.50;75.10;;;;;;4334831;33;20440;-73
2021/03/28 00:13:10;;;;;;;;;;;8.50;74.90;;;;;;4347862;33;20019;-73
2021/03/28 00:15:40;;;;;;;;;;;8.60;74.90;;;;;;4347838;33;20006;-73
2021/03/28 00:18:09;;;;;;;;;;;8.60;74.80;;;;;;4346857;33;42925;-73
2021/03/28 00:20:37;;;;;;;;;;;8.60;74.80;;;;;;4346846;33;33281;-73
2021/03/28 00:23:10;;;;;;;;;;;8.60;74.70;;;;;;4321201;33;45611;-73
2021/03/28 00:25:42;;;;;;;;;;;8.60;74.70;;;;;;4346129;33;44490;-73
2021/03/28 00:28:27;;;;;;;;;;;8.60;74.70;;;;;;4335300;33;20023;-73
2021/03/28 00:31:08;;;;;;;;;;;8.70;74.60;;;;;;4346368;33;43647;-73
2021/03/28 00:33:35;;;;;;;;;;;8.70;74.50;;;;;;4333498;33;44470;-73
2021/03/28 00:36:05;;;;;;;;;;;8.60;74.50;;;;;;4346446;33;43656;-73
2021/03/28 00:38:38;;;;;;;;;;;8.60;74.70;;;;;;4332693;33;44778;-73
2021/03/28 00:41:07;;;;;;;;;;;8.50;74.80;;;;;;4346669;33;23139;-73
2021/03/28 00:43:43;;;;;;;;;;;8.50;75.00;;;;;;4333849;33;20477;-73
2021/03/28 00:46:20;;;;;;;;;;;8.40;75.10;;;;;;4347847;33;20012;-73
2021/03/28 00:49:11;;;;;;;;;;;8.40;75.20;;;;;;4335819;33;20039;-73
2021/03/28 00:51:42;;;;;;;;;;;8.30;75.30;;;;;;4334418;33;20090;-73
2021/03/28 00:54:18;;;;;;;;;;;8.30;75.40;;;;;;4347704;33;20001;-73
2021/03/28 00:56:48;;;;;;;;;;;8.30;75.50;;;;;;4347073;33;20315;-73
2021/03/28 00:59:27;;;;;;;;;;;8.20;75.60;;;;;;4346850;33;20009;-73
2021/03/28 01:02:04;;;;;;;;;;;8.20;75.80;;;;;;4333384;33;20014;-73
2021/03/28 01:04:50;;;;;;;;;;;8.10;75.80;;;;;;4347556;33;20023;-73
2021/03/28 01:07:16;;;;;;;;;;;8.10;75.80;;;;;;4347339;33;20005;-73
2021/03/28 01:10:01;;;;;;;;;;;8.10;75.90;;;;;;4347020;33;20009;-73
2021/03/28 01:12:48;;;;;;;;;;;8.10;76.00;;;;;;4347138;33;20043;-73
2021/03/28 01:15:20;;;;;;;;;;;8.00;76.10;;;;;;4333518;33;20370;-73
2021/03/28 01:17:53;;;;;;;;;;;8.00;76.30;;;;;;4333598;33;20008;-73
2021/03/28 01:20:27;;;;;;;;;;;8.00;76.40;;;;;;4347259;33;20337;-73
2021/03/28 01:23:12;;;;;;;;;;;7.90;76.50;;;;;;4346851;33;20009;-73
2021/03/28 01:25:48;;;;;;;;;;;7.90;76.60;;;;;;4346006;33;40814;-73
2021/03/28 01:28:30;;;;;;;;;;;7.90;76.70;;;;;;4345288;33;44834;-73
2021/03/28 01:31:05;;;;;;;;;;;7.80;76.70;;;;;;4346788;33;20390;-73
2021/03/28 01:33:42;;;;;;;;;;;7.80;76.70;;;;;;4346422;33;20025;-73
2021/03/28 01:36:22;;;;;;;;;;;7.80;76.80;;;;;;4333659;33;20345;-73
2021/03/28 01:39:01;;;;;;;;;;;7.80;76.90;;;;;;4346524;33;20444;-73
2021/03/28 01:41:30;;;;;;;;;;;7.80;76.80;;;;;;4346449;33;20591;-73
2021/03/28 01:44:03;;;;;;;;;;;7.90;76.90;;;;;;4332198;33;43141;-73
2021/03/28 01:46:35;;;;;;;;;;;7.90;76.90;;;;;;4332602;33;37662;-73
2021/03/28 01:49:18;;;;;;;;;;;7.90;76.90;;;;;;4332577;33;41062;-73
2021/03/28 01:51:44;;;;;;;;;;;7.90;77.00;;;;;;4345498;33;42046;-73
2021/03/28 01:54:22;;;;;;;;;;;7.90;76.90;;;;;;4333310;33;20013;-73
2021/03/28 01:56:48;;;;;;;;;;;7.90;76.90;;;;;;4321007;33;20002;-73
2021/03/28 01:59:34;;;;;;;;;;;7.90;76.90;;;;;;4346817;33;20061;-73
2021/03/28 02:02:20;;;;;;;;;;;7.90;76.90;;;;;;4332618;33;20024;-73
2021/03/28 02:04:54;;;;;;;;;;;7.90;76.90;;;;;;4346202;33;20019;-73
2021/03/28 02:07:21;;;;;;;;;;;8.00;76.90;;;;;;4333129;33;20038;-73
2021/03/28 02:09:56;;;;;;;;;;;8.00;77.10;;;;;;4346766;33;20065;-73
2021/03/28 02:12:39;;;;;;;;;;;8.00;76.80;;;;;;4321115;33;20354;-73
2021/03/28 02:15:28;;;;;;;;;;;8.00;76.80;;;;;;4346933;33;20015;-73
2021/03/28 02:17:55;;;;;;;;;;;8.00;76.80;;;;;;4340215;33;20034;-73
2021/03/28 02:20:25;;;;;;;;;;;8.00;76.90;;;;;;4332386;33;32340;-73
2021/03/28 02:22:57;;;;;;;;;;;8.00;76.90;;;;;;4344894;33;41459;-73
2021/03/28 02:25:43;;;;;;;;;;;8.10;76.90;;;;;;4332617;33;29294;-73
2021/03/28 02:28:25;;;;;;;;;;;8.00;76.80;;;;;;4345328;33;43935;-73
2021/03/28 02:31:03;;;;;;;;;;;8.10;77.60;;;;;;4345502;33;38862;-73
2021/03/28 02:33:48;;;;;;;;;;;8.10;76.90;;;;;;4332303;33;44628;-73
2021/03/28 02:36:19;;;;;;;;;;;8.00;77.10;;;;;;4344717;33;43663;-73
2021/03/28 02:38:59;;;;;;;;;;;8.00;77.20;;;;;;4332629;33;28596;-73
2021/03/28 02:41:39;;;;;;;;;;;8.00;77.30;;;;;;4348252;33;44671;-73
2021/03/28 02:44:12;;;;;;;;;;;8.00;77.40;;;;;;4348574;33;44279;-73
2021/03/28 02:46:41;;;;;;;;;;;8.00;77.40;;;;;;4347650;33;44318;-73
2021/03/28 02:49:17;;;;;;;;;;;8.10;77.30;;;;;;4335706;33;20063;-73
2021/03/28 02:51:59;;;;;;;;;;;8.10;77.40;;;;;;4349154;33;20076;-73
2021/03/28 02:54:38;;;;;;;;;;;8.10;77.40;;;;;;4349225;33;20047;-73
2021/03/28 02:57:18;;;;;;;;;;;8.10;77.50;;;;;;4348817;33;20042;-73
2021/03/28 03:00:07;;;;;;;;;;;8.10;77.60;;;;;;4335863;33;20005;-73
2021/03/28 03:02:59;;;;;;;;;;;8.10;77.70;;;;;;4348573;33;20009;-73
2021/03/28 03:05:39;;;;;;;;;;;8.10;77.70;;;;;;4349079;33;20005;-73
2021/03/28 03:08:09;;;;;;;;;;;8.10;77.90;;;;;;4348031;33;39019;-73
2021/03/28 03:10:42;;;;;;;;;;;8.00;78.00;;;;;;4322089;33;43996;-73
2021/03/28 03:13:15;;;;;;;;;;;8.00;78.10;;;;;;4334598;33;40101;-73
2021/03/28 03:16:08;;;;;;;;;;;8.00;78.30;;;;;;4348459;33;20013;-73
2021/03/28 03:18:53;;;;;;;;;;;8.00;78.20;;;;;;4348567;33;20013;-73
2021/03/28 03:21:29;;;;;;;;;;;8.00;78.20;;;;;;4322777;33;19994;-73
2021/03/28 03:24:11;;;;;;;;;;;8.00;78.50;;;;;;4348764;33;20009;-73
2021/03/28 03:26:47;;;;;;;;;;;8.00;78.60;;;;;;4348120;33;20076;-73
2021/03/28 03:29:32;;;;;;;;;;;8.00;78.60;;;;;;4335487;33;20019;-73
2021/03/28 03:32:05;;;;;;;;;;;8.00;78.60;;;;;;4348487;33;20045;-73
2021/03/28 03:34:52;;;;;;;;;;;8.00;78.60;;;;;;4335066;33;20426;-73
2021/03/28 03:37:31;;;;;;;;;;;8.00;78.70;;;;;;4348643;33;20009;-73
2021/03/28 03:40:18;;;;;;;;;;;8.00;78.90;;;;;;4348690;33;20055;-73
2021/03/28 03:42:57;;;;;;;;;;;8.00;79.10;;;;;;4347478;33;45310;-73
2021/03/28 03:45:35;;;;;;;;;;;8.00;79.20;;;;;;4335696;33;20025;-73
2021/03/28 03:48:11;;;;;;;;;;;8.00;79.10;;;;;;4322884;33;19997;-73
2021/03/28 03:50:37;;;;;;;;;;;8.00;79.30;;;;;;4333655;33;36382;-73
2021/03/28 03:53:06;;;;;;;;;;;7.90;79.40;;;;;;4347087;33;30606;-73
2021/03/28 03:55:42;;;;;;;;;;;8.00;79.80;;;;;;4346836;33;43461;-73
2021/03/28 03:58:35;;;;;;;;;;;7.90;79.80;;;;;;4348006;33;20068;-73
2021/03/28 04:01:02;;;;;;;;;;;7.90;79.90;;;;;;4347080;33;43416;-73
2021/03/28 04:03:38;;;;;;;;;;;8.00;80.10;;;;;;4334355;33;20485;-73
2021/03/28 04:06:27;;;;;;;;;;;8.00;80.60;;;;;;4334444;33;20060;-73
2021/03/28 04:09:01;;;;;;;;;;;7.90;80.50;;;;;;4348145;33;20412;-73
2021/03/28 04:11:28;;;;;;;;;;;7.90;80.50;;;;;;4322715;33;20059;-73
2021/03/28 04:13:58;;;;;;;;;;;8.00;80.60;;;;;;4333547;33;31913;-73
2021/03/28 04:16:25;;;;;;;;;;;8.00;80.60;;;;;;4334366;33;20021;-73
2021/03/28 04:18:51;;;;;;;;;;;8.00;80.90;;;;;;4346723;33;42744;-73
2021/03/28 04:21:20;;;;;;;;;;;8.00;80.90;;;;;;4347812;33;20092;-73
2021/03/28 04:24:05;;;;;;;;;;;8.00;81.30;;;;;;4347634;33;20068;-72
2021/03/28 04:26:41;;;;;;;;;;;8.00;81.30;;;;;;4347788;33;20001;-73
2021/03/28 04:29:12;;;;;;;;;;;8.00;81.20;;;;;;4348254;33;20009;-72
2021/03/28 04:31:48;;;;;;;;;;;8.00;81.10;;;;;;4347977;33;20009;-73
2021/03/28 04:34:14;;;;;;;;;;;8.00;81.40;;;;;;4347459;33;20012;-73
2021/03/28 04:36:50;;;;;;;;;;;8.00;81.20;;;;;;4347267;33;20085;-72
2021/03/28 04:39:20;;;;;;;;;;;8.00;81.20;;;;;;4347349;33;20022;-72
2021/03/28 04:42:01;;;;;;;;;;;8.00;81.20;;;;;;4334176;33;20057;-73
2021/03/28 04:44:46;;;;;;;;;;;8.10;81.20;;;;;;4332651;33;45091;-73
2021/03/28 04:47:30;;;;;;;;;;;8.10;81.20;;;;;;4320934;33;42618;-73
2021/03/28 04:49:57;;;;;;;;;;;8.10;81.30;;;;;;4333504;33;43372;-73
2021/03/28 04:52:42;;;;;;;;;;;8.10;81.50;;;;;;4332663;33;43347;-73
2021/03/28 04:55:24;;;;;;;;;;;8.10;81.70;;;;;;4346582;33;20407;-72
2021/03/28 04:57:59;;;;;;;;;;;8.10;81.70;;;;;;4346596;33;38518;-73
2021/03/28 05:00:26;;;;;;;;;;;8.10;81.50;;;;;;4347270;33;20016;-73
2021/03/28 05:03:11;;;;;;;;;;;8.10;81.90;;;;;;4332901;33;20015;-73
2021/03/28 05:05:56;;;;;;;;;;;8.10;81.90;;;;;;4346932;33;20013;-73
2021/03/28 05:08:26;;;;;;;;;;;8.10;81.90;;;;;;4347080;33;20023;-73
2021/03/28 05:10:58;;;;;;;;;;;8.10;82.10;;;;;;4347490;33;20006;-73
2021/03/28 05:13:27;;;;;;;;;;;8.10;81.80;;;;;;4347542;33;20019;-72
2021/03/28 05:16:13;;;;;;;;;;;8.20;82.00;;;;;;4333927;33;20004;-73
2021/03/28 05:18:58;;;;;;;;;;;8.10;82.00;;;;;;4333692;33;20436;-73
2021/03/28 05:21:31;;;;;;;;;;;8.10;81.80;;;;;;4347128;33;20017;-73
2021/03/28 05:23:58;;;;;;;;;;;8.10;82.00;;;;;;4347181;33;20070;-73
2021/03/28 05:26:31;;;;;;;;;;;8.20;82.30;;;;;;4333824;33;20010;-73
2021/03/28 05:29:17;;;;;;;;;;;8.20;82.20;;;;;;4346130;33;32364;-73
2021/03/28 05:31:46;;;;;;;;;;;8.20;82.40;;;;;;4345871;33;40323;-73
2021/03/28 05:34:33;;;;;;;;;;;8.20;82.40;;;;;;4346560;33;20052;-73
2021/03/28 05:37:00;;;;;;;;;;;8.20;82.50;;;;;;4332490;33;44234;-73
2021/03/28 05:39:41;;;;;;;;;;;8.20;82.60;;;;;;4345911;33;34576;-73
2021/03/28 05:42:26;;;;;;;;;;;8.20;82.40;;;;;;4346450;33;20648;-73
2021/03/28 05:45:11;;;;;;;;;;;8.20;82.40;;;;;;4333253;33;20433;-73
2021/03/28 05:48:04;;;;;;;;;;;8.30;82.80;;;;;;4333296;33;20525;-73
2021/03/28 05:50:46;;;;;;;;;;;8.20;82.70;;;;;;4344385;33;20428;-73
2021/03/28 05:53:41;;;;;;;;;;;8.20;82.80;;;;;;4346358;33;20039;-73
2021/03/28 05:56:14;;;;;;;;;;;8.20;82.80;;;;;;4345495;33;38876;-73
2021/03/28 05:58:43;;;;;;;;;;;8.20;82.70;;;;;;4333318;33;20001;-73
2021/03/28 06:01:16;;;;;;;;;;;8.30;82.60;;;;;;4346763;33;20064;-73
2021/03/28 06:03:51;;;;;;;;;;;8.20;82.50;;;;;;4346851;33;20023;-73
2021/03/28 06:06:30;;;;;;;;;;;8.30;82.50;;;;;;4346843;33;20032;-73
2021/03/28 06:09:31;;;;;;;;;;;8.30;82.50;;;;;;4346846;33;20387;-73
2021/03/28 06:12:07;;;;;;;;;;;8.40;82.80;;;;;;4346076;33;20010;-73
2021/03/28 06:14:46;;;;;;;;;;;8.30;82.80;;;;;;4346059;33;20009;-73
2021/03/28 06:17:46;;;;;;;;;;;8.30;82.90;;;;;;4321006;33;20382;-73
2021/03/28 06:20:22;;;;;;;;;;;8.30;82.90;;;;;;4346185;33;20379;-73
2021/03/28 06:23:07;;;;;;;;;;;8.30;83.00;;;;;;4346697;33;20064;-73
2021/03/28 06:25:52;;;;;;;;;;;8.40;83.00;;;;;;4345944;33;20044;-73
2021/03/28 06:28:22;;;;;;;;;;;8.40;82.90;;;;;;4333129;33;20082;-73
2021/03/28 06:30:49;;;;;;;;;;;8.40;83.30;;;;;;4333000;33;20072;-73
2021/03/28 06:33:38;;;;;;;;;;;8.30;83.30;;;;;;4346094;33;20073;-73
2021/03/28 06:36:11;;;;;;;;;;;8.30;83.30;;;;;;4346371;33;20428;-73
2021/03/28 06:38:53;;;;;;;;;;;8.30;83.20;;;;;;4346631;33;20065;-72
2021/03/28 06:41:39;;;;;;;;;;;8.40;83.40;;;;;;4346420;33;20061;-72
2021/03/28 06:44:11;;;;;;;;;;;8.30;83.30;;;;;;4346342;33;20004;-73
2021/03/28 06:46:58;;;;;;;;;;;8.40;83.30;;;;;;4333116;33;20039;-73
2021/03/28 06:49:25;;;;;;;;;;;8.40;83.30;;;;;;4346326;33;20047;-72
2021/03/28 06:52:24;;;;;;;;;;;8.40;83.20;;;;;;4346267;33;20005;-72
2021/03/28 06:55:09;;;;;;;;;;;8.40;83.10;;;;;;4321320;33;20015;-73
2021/03/28 06:58:02;;;;;;;;;;;8.50;83.10;;;;;;4332951;33;20005;-73
2021/03/28 07:00:40;;;;;;;;;;;8.50;82.90;;;;;;4332923;33;20009;-73
2021/03/28 07:03:20;;;;;;;;;;;8.50;83.10;;;;;;4345545;33;20013;-73
2021/03/28 07:06:05;;;;;;;;;;;8.50;83.20;;;;;;4345987;33;20009;-73
2021/03/28 07:08:55;;;;;;;;;;;8.50;83.20;;;;;;4332349;33;20017;-73
2021/03/28 07:11:40;;;;;;;;;;;8.50;83.40;;;;;;4323310;33;43623;-73
2021/03/28 07:14:13;;;;;;;;;;;8.50;83.90;;;;;;4344725;33;42657;-72
2021/03/28 07:16:45;;;;;;;;;;;8.50;83.90;;;;;;4331710;33;43664;-73
2021/03/28 07:19:18;;;;;;;;;;;8.50;83.90;;;;;;4345907;33;20021;-73
2021/03/28 07:21:48;;;;;;;;;;;8.60;84.20;;;;;;4332617;33;20015;-73
2021/03/28 07:24:29;;;;;;;;;;;8.60;84.40;;;;;;4346004;33;20043;-73
2021/03/28 07:27:14;;;;;;;;;;;8.60;84.40;;;;;;4334271;33;20389;-73
2021/03/28 07:29:43;;;;;;;;;;;8.70;84.20;;;;;;4348204;33;20342;-73
2021/03/28 07:32:10;;;;;;;;;;;8.70;84.10;;;;;;4334726;33;20015;-72
2021/03/28 07:34:45;;;;;;;;;;;8.80;84.30;;;;;;4348642;33;20012;-73
2021/03/28 07:37:30;;;;;;;;;;;8.80;84.50;;;;;;4347982;33;20013;-73
2021/03/28 07:40:00;;;;;;;;;;;8.90;84.40;;;;;;4348749;33;20053;-73
2021/03/28 07:42:50;;;;;;;;;;;8.90;84.40;;;;;;4333960;33;32804;-73
2021/03/28 07:45:29;;;;;;;;;;;8.90;84.50;;;;;;4348171;33;20024;-72
2021/03/28 07:48:14;;;;;;;;;;;8.90;84.40;;;;;;4346887;33;40503;-73
2021/03/28 07:51:02;;;;;;;;;;;9.00;84.50;;;;;;4347874;33;24068;-73
2021/03/28 07:53:46;;;;;;;;;;;9.00;84.60;;;;;;4335011;33;20017;-73
2021/03/28 07:56:32;;;;;;;;;;;9.00;84.70;;;;;;4347286;33;37651;-73
2021/03/28 07:58:58;;;;;;;;;;;9.10;84.70;;;;;;4333496;33;43555;-73
2021/03/28 08:01:25;;;;;;;;;;;9.10;84.60;;;;;;4347495;33;20001;-73
2021/03/28 08:04:07;;;;;;;;;;;9.10;84.60;;;;;;4335441;33;20060;-73
2021/03/28 08:06:43;;;;;;;;;;;9.10;84.60;;;;;;4334834;33;19997;-73
2021/03/28 08:09:13;;;;;;;;;;;9.20;84.60;;;;;;4346844;33;44672;-73
2021/03/28 08:11:51;;;;;;;;;;;9.20;84.80;;;;;;4334344;33;20068;-73
2021/03/28 08:14:23;;;;;;;;;;;9.20;84.30;;;;;;4347997;33;20013;-73
2021/03/28 08:17:02;;;;;;;;;;;9.20;84.40;;;;;;4322777;33;20053;-73
2021/03/28 08:19:44;;;;;;;;;;;9.20;84.30;;;;;;4334441;33;20646;-73
2021/03/28 08:22:29;;;;;;;;;;;9.30;84.10;;;;;;4347883;33;20324;-73
2021/03/28 08:25:17;;;;;;;;;;;9.30;84.00;;;;;;4348071;33;20068;-73
2021/03/28 08:27:58;;;;;;;;;;;9.30;84.10;;;;;;4347748;33;20013;-73
2021/03/28 08:30:31;;;;;;;;;;;9.30;84.10;;;;;;4334693;33;20013;-73
2021/03/28 08:32:57;;;;;;;;;;;9.30;84.20;;;;;;4321870;33;20007;-73
2021/03/28 08:35:29;;;;;;;;;;;9.40;84.20;;;;;;4347440;33;20377;-73
2021/03/28 08:38:17;;;;;;;;;;;9.40;84.20;;;;;;4347529;33;20038;-73
2021/03/28 08:41:03;;;;;;;;;;;9.50;84.30;;;;;;4346817;33;20043;-73
2021/03/28 08:43:38;;;;;;;;;;;9.50;83.80;;;;;;4348029;33;20023;-73
2021/03/28 08:46:08;;;;;;;;;;;9.60;84.40;;;;;;4346675;33;40171;-73
2021/03/28 08:48:54;;;;;;;;;;;9.60;83.90;;;;;;4346137;33;43287;-73
2021/03/28 08:51:39;;;;;;;;;;;9.60;83.90;;;;;;4346434;33;41654;-73
2021/03/28 08:54:12;;;;;;;;;;;9.60;84.10;;;;;;4347184;33;20437;-73
2021/03/28 08:56:45;;;;;;;;;;;9.70;84.30;;;;;;4346565;33;44613;-73
2021/03/28 08:59:14;;;;;;;;;;;9.70;84.20;;;;;;4333837;33;20021;-73
2021/03/28 09:01:54;;;;;;;;;;;9.70;84.00;;;;;;4333738;33;19997;-73
2021/03/28 09:04:30;;;;;;;;;;;9.80;83.90;;;;;;4347243;33;20009;-73
2021/03/28 09:07:18;;;;;;;;;;;9.80;83.80;;;;;;4333414;33;22325;-73
2021/03/28 09:10:00;;;;;;;;;;;9.80;83.80;;;;;;4347596;33;20013;-73
2021/03/28 09:12:34;;;;;;;;;;;9.90;83.80;;;;;;4333678;33;20382;-73
2021/03/28 09:15:20;;;;;;;;;;;9.90;83.70;;;;;;4333975;33;20049;-73
2021/03/28 09:17:55;;;;;;;;;;;9.90;83.50;;;;;;4347043;33;20001;-73
2021/03/28 09:20:31;;;;;;;;;;;10.00;83.70;;;;;;4334003;33;20020;-72
2021/03/28 09:23:14;;;;;;;;;;;10.00;83.90;;;;;;4333653;33;19997;-73
2021/03/28 09:25:50;;;;;;;;;;;10.00;83.70;;;;;;4347160;33;20015;-73
2021/03/28 09:28:20;;;;;;;;;;;10.10;83.90;;;;;;4347257;33;20065;-73
2021/03/28 09:30:56;;;;;;;;;;;10.10;83.70;;;;;;4346683;33;20071;-73
2021/03/28 09:33:35;;;;;;;;;;;10.10;83.50;;;;;;4345697;33;39174;-72
2021/03/28 09:36:16;;;;;;;;;;;10.20;83.10;;;;;;4321167;33;19997;-73
2021/03/28 09:39:02;;;;;;;;;;;10.20;83.20;;;;;;4346686;33;19997;-73
2021/03/28 09:41:47;;;;;;;;;;;10.20;83.10;;;;;;4346355;33;20051;-73
2021/03/28 09:44:16;;;;;;;;;;;10.30;82.90;;;;;;4347220;33;20013;-73
2021/03/28 09:46:59;;;;;;;;;;;10.30;82.00;;;;;;4346638;33;20065;-73
2021/03/28 09:49:28;;;;;;;;;;;10.30;82.60;;;;;;4346129;33;20034;-73
2021/03/28 09:52:10;;;;;;;;;;;10.30;82.00;;;;;;4346818;33;20416;-73
2021/03/28 09:54:45;;;;;;;;;;;10.30;82.10;;;;;;4333326;33;20001;-73
2021/03/28 09:57:14;;;;;;;;;;;10.40;81.80;;;;;;4333435;33;20385;-72
2021/03/28 09:59:46;;;;;;;;;;;10.40;81.00;;;;;;4332747;33;19994;-72
2021/03/28 10:02:32;;;;;;;;;;;10.40;80.60;;;;;;4331577;33;43320;-72
2021/03/28 10:05:17;;;;;;;;;;;10.40;80.40;;;;;;4345715;33;36630;-72
2021/03/28 10:08:03;;;;;;;;;;;10.50;81.00;;;;;;4345916;33;20025;-72
2021/03/28 10:10:36;;;;;;;;;;;10.60;80.90;;;;;;4346317;33;20103;-72
2021/03/28 10:13:11;;;;;;;;;;;10.70;80.10;;;;;;4345545;33;42143;-72
2021/03/28 10:15:52;;;;;;;;;;;10.70;79.80;;;;;;4320947;33;20013;-73
2021/03/28 10:18:35;;;;;;;;;;;10.80;79.20;;;;;;4346651;33;20094;-73
2021/03/28 10:21:18;;;;;;;;;;;10.80;79.00;;;;;;4345563;33;44489;-73
2021/03/28 10:23:51;;;;;;;;;;;10.90;78.60;;;;;;4332222;33;40867;-72
2021/03/28 10:26:37;;;;;;;;;;;11.00;79.20;;;;;;4345924;33;26418;-73
2021/03/28 10:29:15;;;;;;;;;;;11.00;79.20;;;;;;4344905;33;41512;-73
2021/03/28 10:31:45;;;;;;;;;;;11.10;79.10;;;;;;4332155;33;44418;-72
2021/03/28 10:34:30;;;;;;;;;;;11.10;79.50;;;;;;4319313;33;44525;-73
2021/03/28 10:37:06;;;;;;;;;;;11.20;79.60;;;;;;4346030;33;20005;-72
2021/03/28 10:39:40;;;;;;;;;;;11.30;79.70;;;;;;4346241;33;20039;-73
2021/03/28 10:42:10;;;;;;;;;;;11.30;79.10;;;;;;4346556;33;20023;-73
2021/03/28 10:45:04;;;;;;;;;;;11.40;79.20;;;;;;4346473;33;20009;-73
2021/03/28 10:47:46;;;;;;;;;;;11.50;79.20;;;;;;4345798;33;20016;-73
2021/03/28 10:50:36;;;;;;;;;;;11.50;79.40;;;;;;4346300;33;20013;-73
2021/03/28 10:53:21;;;;;;;;;;;11.60;78.90;;;;;;4332747;33;20001;-73
2021/03/28 10:55:53;;;;;;;;;;;11.60;77.80;;;;;;4346150;33;20009;-73
2021/03/28 10:58:39;;;;;;;;;;;11.60;77.70;;;;;;4320796;33;20381;-73
2021/03/28 11:01:12;;;;;;;;;;;11.60;77.40;;;;;;4347091;33;32218;-73
2021/03/28 11:03:47;;;;;;;;;;;11.60;77.80;;;;;;4347983;33;44632;-73
2021/03/28 11:06:42;;;;;;;;;;;11.70;77.40;;;;;;4347421;33;42501;-73
2021/03/28 11:09:14;;;;;;;;;;;11.70;77.40;;;;;;4348887;33;20013;-73
2021/03/28 11:11:59;;;;;;;;;;;11.80;74.90;;;;;;4335602;33;20019;-73
2021/03/28 11:14:34;;;;;;;;;;;11.80;76.30;;;;;;4347308;33;44365;-73
2021/03/28 11:17:06;;;;;;;;;;;11.80;76.60;;;;;;4348003;33;44303;-73
2021/03/28 11:19:39;;;;;;;;;;;11.90;76.30;;;;;;4348539;33;20377;-73
2021/03/28 11:22:18;;;;;;;;;;;11.90;76.40;;;;;;4335492;33;43290;-73
2021/03/28 11:24:54;;;;;;;;;;;11.90;76.40;;;;;;4334997;33;20053;-73
2021/03/28 11:27:32;;;;;;;;;;;11.90;76.60;;;;;;4349070;33;20060;-73
2021/03/28 11:30:10;;;;;;;;;;;11.90;77.20;;;;;;4348041;33;20027;-73
2021/03/28 11:32:40;;;;;;;;;;;12.00;77.20;;;;;;4323091;33;20013;-73
2021/03/28 11:35:10;;;;;;;;;;;12.10;76.50;;;;;;4348311;33;20017;-73
2021/03/28 11:37:50;;;;;;;;;;;12.20;76.60;;;;;;4348776;33;20009;-73
2021/03/28 11:40:31;;;;;;;;;;;12.20;76.40;;;;;;4347687;33;40914;-73
2021/03/28 11:43:04;;;;;;;;;;;12.20;75.80;;;;;;4348350;33;20010;-73
2021/03/28 11:45:43;;;;;;;;;;;12.30;75.60;;;;;;4348114;33;20069;-73
2021/03/28 11:48:30;;;;;;;;;;;12.30;74.70;;;;;;4337259;33;20462;-73
2021/03/28 11:51:12;;;;;;;;;;;12.40;74.60;;;;;;4347871;33;20023;-73
2021/03/28 11:53:45;;;;;;;;;;;12.40;74.00;;;;;;4348236;33;20024;-73
2021/03/28 11:56:34;;;;;;;;;;;12.40;73.30;;;;;;4334248;33;28137;-73
2021/03/28 11:59:26;;;;;;;;;;;12.50;74.60;;;;;;4339875;33;44819;-73
2021/03/28 12:02:02;;;;;;;;;;;12.50;73.40;;;;;;4342243;33;20016;-73
2021/03/28 12:04:38;;;;;;;;;;;12.60;73.90;;;;;;4348140;33;20303;-73
2021/03/28 12:07:20;;;;;;;;;;;12.60;74.10;;;;;;4334998;33;20015;-73
2021/03/28 12:09:57;;;;;;;;;;;12.60;73.60;;;;;;4334372;33;19997;-73
2021/03/28 12:12:32;;;;;;;;;;;12.60;72.70;;;;;;4346517;33;44025;-73
2021/03/28 12:15:17;;;;;;;;;;;12.60;72.80;;;;;;4347087;33;37313;-73
2021/03/28 12:18:06;;;;;;;;;;;12.50;73.60;;;;;;4348260;33;20015;-73
2021/03/28 12:20:38;;;;;;;;;;;12.50;72.80;;;;;;4347588;33;20369;-73
2021/03/28 12:23:20;;;;;;;;;;;12.60;73.50;;;;;;4348378;33;20005;-73
2021/03/28 12:26:10;;;;;;;;;;;12.60;73.00;;;;;;4348101;33;20013;-73
2021/03/28 12:28:46;;;;;;;;;;;12.60;73.00;;;;;;4347901;33;20016;-73
2021/03/28 12:31:47;;;;;;;;;;;12.70;73.00;;;;;;4347950;33;20406;-73
2021/03/28 12:34:26;;;;;;;;;;;12.70;73.10;;;;;;4310656;33;20017;-73
2021/03/28 12:37:02;;;;;;;;;;;12.80;71.40;;;;;;4321684;33;20015;-73
2021/03/28 12:39:37;;;;;;;;;;;12.80;72.50;;;;;;4334169;33;20019;-73
2021/03/28 12:42:03;;;;;;;;;;;12.80;71.50;;;;;;4347905;33;20023;-73
2021/03/28 12:44:42;;;;;;;;;;;12.80;71.80;;;;;;4346276;33;36247;-73
2021/03/28 12:47:28;;;;;;;;;;;12.90;72.00;;;;;;4346582;33;43162;-73
2021/03/28 12:50:21;;;;;;;;;;;12.90;72.10;;;;;;4347587;33;20020;-73
2021/03/28 12:52:56;;;;;;;;;;;12.90;71.90;;;;;;4334390;33;20403;-73
2021/03/28 12:55:29;;;;;;;;;;;12.90;71.90;;;;;;4334105;33;20392;-73
2021/03/28 12:58:11;;;;;;;;;;;13.00;71.00;;;;;;4347533;33;20013;-73
2021/03/28 13:00:56;;;;;;;;;;;13.00;70.80;;;;;;4347068;33;20023;-73
2021/03/28 13:03:23;;;;;;;;;;;13.00;71.10;;;;;;4346531;33;20052;-73
2021/03/28 13:06:06;;;;;;;;;;;13.00;70.20;;;;;;4345850;33;44359;-73
2021/03/28 13:08:39;;;;;;;;;;;13.00;71.00;;;;;;4347462;33;20029;-73
2021/03/28 13:11:15;;;;;;;;;;;13.00;70.50;;;;;;4346753;33;33347;-74
2021/03/28 13:13:46;;;;;;;;;;;13.00;71.10;;;;;;4320454;33;34259;-74
2021/03/28 13:16:33;;;;;;;;;;;13.00;71.10;;;;;;4346396;33;33888;-73
2021/03/28 13:19:03;;;;;;;;;;;13.10;71.50;;;;;;4346042;33;40341;-73
2021/03/28 13:21:32;;;;;;;;;;;13.10;71.80;;;;;;4345695;33;43675;-73
2021/03/28 13:24:07;;;;;;;;;;;13.10;70.70;;;;;;4345545;33;31503;-73
2021/03/28 13:26:59;;;;;;;;;;;13.10;71.00;;;;;;4346125;33;38301;-73
2021/03/28 13:29:38;;;;;;;;;;;13.10;70.90;;;;;;4326437;33;44348;-74
2021/03/28 13:32:17;;;;;;;;;;;13.20;70.40;;;;;;4345658;33;43647;-74
2021/03/28 13:34:52;;;;;;;;;;;13.20;70.20;;;;;;4345863;33;44165;-74
2021/03/28 13:37:26;;;;;;;;;;;13.20;70.40;;;;;;4345833;33;45184;-74
2021/03/28 13:40:05;;;;;;;;;;;13.20;70.40;;;;;;4347088;33;20020;-74
2021/03/28 13:42:33;;;;;;;;;;;13.20;70.20;;;;;;4346473;33;35894;-74
2021/03/28 13:45:02;;;;;;;;;;;13.20;70.50;;;;;;4345426;33;37727;-74
2021/03/28 13:47:49;;;;;;;;;;;13.30;70.10;;;;;;4346276;33;28089;-73
2021/03/28 13:50:39;;;;;;;;;;;13.30;70.40;;;;;;4345926;33;33921;-74
2021/03/28 13:53:25;;;;;;;;;;;13.30;70.40;;;;;;4332088;33;45234;-73
2021/03/28 13:56:09;;;;;;;;;;;13.30;69.60;;;;;;4346062;33;20048;-74
2021/03/28 13:59:01;;;;;;;;;;;13.40;69.80;;;;;;4345838;33;36211;-74
2021/03/28 14:01:30;;;;;;;;;;;13.40;69.70;;;;;;4333587;33;20448;-73
2021/03/28 14:04:13;;;;;;;;;;;13.50;69.10;;;;;;4333355;33;20039;-73
2021/03/28 14:06:48;;;;;;;;;;;13.50;70.10;;;;;;4333701;33;20516;-73
2021/03/28 14:09:32;;;;;;;;;;;13.60;70.20;;;;;;4346226;33;20001;-74
2021/03/28 14:12:00;;;;;;;;;;;13.60;69.70;;;;;;4332949;33;20386;-74
2021/03/28 14:14:30;;;;;;;;;;;13.70;68.90;;;;;;4346258;33;20015;-74
2021/03/28 14:16:58;;;;;;;;;;;13.70;69.30;;;;;;4345609;33;37746;-74
2021/03/28 14:19:26;;;;;;;;;;;13.80;69.30;;;;;;4345532;33;39986;-74
2021/03/28 14:21:53;;;;;;;;;;;13.80;68.00;;;;;;4345511;33;37137;-74
2021/03/28 14:24:23;;;;;;;;;;;13.90;68.10;;;;;;4344991;33;44706;-74
2021/03/28 14:26:51;;;;;;;;;;;13.90;67.80;;;;;;4346109;33;20461;-74
2021/03/28 14:29:31;;;;;;;;;;;13.90;68.50;;;;;;4345332;33;35021;-74
2021/03/28 14:32:07;;;;;;;;;;;13.90;68.40;;;;;;4332750;33;20017;-74
2021/03/28 14:34:58;;;;;;;;;;;14.00;68.00;;;;;;4346097;33;20001;-74
2021/03/28 14:37:50;;;;;;;;;;;14.00;67.80;;;;;;4348374;33;44677;-74
2021/03/28 14:40:28;;;;;;;;;;;14.00;67.50;;;;;;4349299;33;20391;-74
2021/03/28 14:43:10;;;;;;;;;;;14.10;67.20;;;;;;4349179;33;20016;-74
2021/03/28 14:45:57;;;;;;;;;;;14.10;68.00;;;;;;4349465;33;20031;-74
2021/03/28 14:48:32;;;;;;;;;;;14.10;67.90;;;;;;4341297;33;20005;-74
2021/03/28 14:51:12;;;;;;;;;;;14.20;68.60;;;;;;4348577;33;20398;-74
2021/03/28 14:53:49;;;;;;;;;;;14.20;68.40;;;;;;4349582;33;20013;-74
2021/03/28 14:56:22;;;;;;;;;;;14.20;67.50;;;;;;4349397;33;20357;-74
2021/03/28 14:59:01;;;;;;;;;;;14.30;67.80;;;;;;4335783;33;20362;-74
2021/03/28 15:01:51;;;;;;;;;;;14.30;67.10;;;;;;4349039;33;20009;-74
2021/03/28 15:04:29;;;;;;;;;;;14.30;67.50;;;;;;4344182;33;20072;-74
2021/03/28 15:07:09;;;;;;;;;;;14.30;67.20;;;;;;4335607;33;20009;-74
2021/03/28 15:10:04;;;;;;;;;;;14.30;66.90;;;;;;4347718;33;42356;-74
2021/03/28 15:12:37;;;;;;;;;;;14.30;67.30;;;;;;4332229;33;20002;-74
2021/03/28 15:15:12;;;;;;;;;;;14.30;67.30;;;;;;4348065;33;42201;-74
2021/03/28 15:18:08;;;;;;;;;;;14.30;67.40;;;;;;4347993;33;35033;-74
2021/03/28 15:20:41;;;;;;;;;;;14.30;67.60;;;;;;4308471;33;20014;-74
2021/03/28 15:23:16;;;;;;;;;;;14.30;66.80;;;;;;4348152;33;33040;-74
2021/03/28 15:25:47;;;;;;;;;;;14.30;67.70;;;;;;4347735;33;43746;-74