Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:23;;;;;;;4.87;1.53;;;;;;;18.63;52.95;100612.56;5015368;28;20171;-62
2022/04/10 00:04:49;;;;;;;4.30;1.50;;;;;;;18.66;52.98;100617.56;5033789;28;20183;-62
2022/04/10 00:07:14;;;;;;;4.30;1.53;;;;;;;18.64;53.01;100602.78;5033830;28;20169;-62
2022/04/10 00:09:40;;;;;;;5.27;1.50;;;;;;;18.63;53.08;100612.56;5033797;28;20179;-62
2022/04/10 00:12:06;;;;;;;6.70;1.93;;;;;;;18.64;53.11;100609.34;5033549;28;20204;-62
2022/04/10 00:14:31;;;;;;;5.20;1.80;;;;;;;18.66;52.89;100614.69;5033577;28;20177;-62
2022/04/10 00:16:57;;;;;;;3.93;1.23;;;;;;;18.65;52.97;100610.16;5015169;28;20937;-62
2022/04/10 00:19:23;;;;;;;3.30;1.40;;;;;;;18.66;52.62;100612.66;5033825;28;20188;-62
2022/04/10 00:21:48;;;;;;;3.00;1.30;;;;;;;18.63;52.94;100610.56;5033402;28;20181;-62
2022/04/10 00:24:14;;;;;;;2.83;1.50;;;;;;;18.61;52.89;100617.84;5033548;28;20183;-62
2022/04/10 00:26:39;;;;;;;4.67;1.43;;;;;;;18.60;52.97;100622.72;5033416;28;20179;-62
2022/04/10 00:29:05;;;;;;;3.93;1.63;;;;;;;18.61;52.92;100621.50;5033690;28;20244;-62
2022/04/10 00:31:31;;;;;;;5.87;1.70;;;;;;;18.62;52.98;100611.72;5032981;28;20200;-62
2022/04/10 00:33:56;;;;;;;2.47;1.43;;;;;;;18.60;53.13;100608.44;5033184;28;20256;-62
2022/04/10 00:36:21;;;;;;;3.73;1.50;;;;;;;18.63;52.72;100610.56;5032684;28;20195;-62
2022/04/10 00:38:47;;;;;;;3.20;1.23;;;;;;;18.62;52.69;100611.72;5033131;28;20177;-62
2022/04/10 00:41:12;;;;;;;6.70;1.93;;;;;;;18.61;52.73;100615.00;5033200;28;20173;-62
2022/04/10 00:43:39;;;;;;;5.53;1.43;;;;;;;18.60;52.89;100619.03;5033179;28;20520;-62
2022/04/10 00:46:05;;;;;;;4.83;1.70;;;;;;;18.59;52.89;100615.34;5033067;28;20197;-62
2022/04/10 00:48:31;;;;;;;2.43;1.10;;;;;;;18.60;52.84;100617.00;5032851;28;20938;-62
2022/04/10 00:53:41;;;;;;;2.90;1.20;;;;;;;18.61;53.09;100620.72;5031627;28;20168;-62
2022/04/10 00:56:06;;;;;;;2.40;1.27;;;;;;;18.60;53.07;100625.59;5032604;28;20423;-62
2022/04/10 00:58:32;;;;;;;2.97;1.13;;;;;;;18.57;53.51;100617.75;5032347;28;20176;-62
2022/04/10 01:00:57;;;;;;;3.00;1.43;;;;;;;18.59;53.02;100623.94;5014935;28;20523;-62
2022/04/10 01:03:23;;;;;;;4.40;1.70;;;;;;;18.61;52.99;100632.97;5033063;28;20176;-62
2022/04/10 01:05:48;;;;;;;4.73;1.60;;;;;;;18.57;53.03;100620.59;5032439;28;20176;-62
2022/04/10 01:08:14;;;;;;;3.37;1.27;;;;;;;18.58;52.99;100639.44;5032768;28;20187;-62
2022/04/10 01:10:41;;;;;;;3.93;1.50;;;;;;;18.57;52.71;100631.22;5014716;28;20235;-62
2022/04/10 01:13:06;;;;;;;3.13;1.40;;;;;;;18.57;53.17;100632.03;5014765;28;20867;-62
2022/04/10 01:15:32;;;;;;;4.57;1.10;;;;;;;18.57;53.04;100632.03;4997810;28;20458;-62
2022/04/10 01:17:57;;;;;;;4.10;1.60;;;;;;;18.59;52.80;100635.38;5032462;28;20180;-63
2022/04/10 01:20:23;;;;;;;4.47;1.27;;;;;;;18.59;53.18;100635.38;5032299;28;20181;-62
2022/04/10 01:22:48;;;;;;;3.70;1.20;;;;;;;18.57;52.94;100637.75;5032355;28;20180;-62
2022/04/10 01:25:13;;;;;;;3.70;1.23;;;;;;;18.60;52.89;100637.03;5032217;28;20173;-62
2022/04/10 01:27:39;;;;;;;4.17;1.30;;;;;;;18.61;52.75;100644.41;5031044;28;20190;-62
2022/04/10 01:30:06;;;;;;;5.10;1.73;;;;;;;18.57;52.98;100634.91;5014418;28;20654;-62
2022/04/10 01:32:32;;;;;;;2.23;0.83;;;;;;;18.58;52.57;100639.44;5031990;28;20200;-62
2022/04/10 01:34:58;;;;;;;4.27;1.40;;;;;;;18.59;53.06;100638.22;5030968;28;20748;-62
2022/04/10 01:37:24;;;;;;;3.83;1.47;;;;;;;18.58;52.66;100645.16;5014103;28;20184;-62
2022/04/10 01:39:49;;;;;;;3.23;1.10;;;;;;;18.56;53.05;100636.09;5031653;28;20419;-62
2022/04/10 01:42:14;;;;;;;4.43;1.10;;;;;;;18.57;52.89;100643.47;5014226;28;20667;-62
2022/04/10 01:44:41;;;;;;;5.17;1.40;;;;;;;18.56;53.32;100641.00;5031893;28;20181;-62
2022/04/10 01:47:07;;;;;;;5.10;1.20;;;;;;;18.54;52.99;100644.25;5032018;28;20208;-62
2022/04/10 01:49:32;;;;;;;2.93;1.33;;;;;;;18.54;53.35;100641.38;5010843;28;20527;-62
2022/04/10 01:51:59;;;;;;;2.10;1.00;;;;;;;18.56;53.16;100641.81;5012315;28;20229;-62
2022/04/10 01:54:24;;;;;;;2.20;1.30;;;;;;;18.56;53.13;100635.28;5012169;28;20766;-62
2022/04/10 01:56:50;;;;;;;4.80;1.40;;;;;;;18.54;53.18;100631.97;5011643;28;20248;-62
2022/04/10 01:59:15;;;;;;;2.13;1.00;;;;;;;18.54;53.15;100637.69;5012205;28;20667;-62
2022/04/10 02:01:41;;;;;;;4.00;1.20;;;;;;;18.60;52.75;100637.03;5011166;28;20173;-62
2022/04/10 02:04:06;;;;;;;3.30;1.30;;;;;;;18.57;52.87;100622.66;5010997;28;20184;-62
2022/04/10 02:06:34;;;;;;;2.00;0.90;;;;;;;18.54;53.02;100627.09;5012004;28;20179;-62
2022/04/10 02:08:59;;;;;;;4.97;1.33;;;;;;;18.57;52.79;100628.38;5012002;28;20165;-62
2022/04/10 02:11:25;;;;;;;3.10;1.00;;;;;;;18.59;52.70;100629.66;5011785;28;20419;-62
2022/04/10 02:13:50;;;;;;;2.47;1.30;;;;;;;18.54;53.23;100626.25;5011566;28;20173;-62
2022/04/10 02:16:19;;;;;;;3.83;1.40;;;;;;;18.55;52.90;100623.03;5011613;28;20173;-62
2022/04/10 02:18:46;;;;;;;4.27;1.30;;;;;;;18.55;52.63;100625.03;5012102;28;20213;-62
2022/04/10 02:21:11;;;;;;;2.00;0.80;;;;;;;18.52;53.13;100618.03;5011979;28;20932;-62
2022/04/10 02:23:37;;;;;;;2.83;1.30;;;;;;;18.57;52.87;100623.47;5012127;28;20547;-62
2022/04/10 02:26:03;;;;;;;2.60;1.20;;;;;;;18.56;52.84;100623.84;5010409;28;20212;-62
2022/04/10 02:28:28;;;;;;;3.33;1.23;;;;;;;18.56;52.69;100621.81;5010993;28;20191;-62
2022/04/10 02:30:54;;;;;;;3.57;1.77;;;;;;;18.56;52.93;100624.66;5010465;28;20190;-62
2022/04/10 02:33:19;;;;;;;2.87;1.20;;;;;;;18.63;52.62;100622.00;5011158;28;20208;-62
2022/04/10 02:35:45;;;;;;;1.93;0.97;;;;;;;18.55;52.91;100627.88;5011542;28;20203;-62
2022/04/10 02:38:10;;;;;;;3.07;1.50;;;;;;;18.54;52.90;100624.22;5011849;28;20177;-62
2022/04/10 02:40:36;;;;;;;2.43;1.20;;;;;;;18.56;52.90;100633.25;5011632;28;20390;-62
2022/04/10 02:43:01;;;;;;;3.57;1.50;;;;;;;18.56;53.08;100621.81;5010473;28;20185;-62
2022/04/10 02:45:27;;;;;;;3.93;1.20;;;;;;;18.53;52.80;100630.31;5011478;28;20221;-62
2022/04/10 02:47:52;;;;;;;3.17;1.43;;;;;;;18.58;52.57;100622.28;5012909;28;20199;-62
2022/04/10 02:50:18;;;;;;;3.23;1.37;;;;;;;18.53;53.13;100619.72;5031188;28;20184;-62
2022/04/10 02:52:44;;;;;;;3.33;1.20;;;;;;;18.56;53.04;100629.56;5013513;28;20224;-62
2022/04/10 02:55:09;;;;;;;2.67;1.27;;;;;;;18.55;52.77;100634.44;5031039;28;20176;-62
2022/04/10 02:57:35;;;;;;;4.00;1.60;;;;;;;18.54;52.59;100627.09;5031302;28;20579;-62
2022/04/10 03:00:01;;;;;;;2.83;1.27;;;;;;;18.57;52.91;100634.91;5013427;28;20184;-62
2022/04/10 03:02:27;;;;;;;1.77;1.03;;;;;;;18.55;52.72;100631.59;5029861;28;20785;-62
2022/04/10 03:04:52;;;;;;;4.07;1.37;;;;;;;18.54;52.81;100632.81;5031225;28;20399;-62
2022/04/10 03:07:18;;;;;;;2.50;0.93;;;;;;;18.56;52.72;100641.00;5030795;28;20550;-62
2022/04/10 03:09:43;;;;;;;3.20;1.30;;;;;;;18.52;52.88;100640.91;5031126;28;20168;-62
2022/04/10 03:12:09;;;;;;;1.70;0.90;;;;;;;18.49;53.33;100643.69;5030552;28;20674;-62
2022/04/10 03:14:35;;;;;;;2.17;0.80;;;;;;;18.53;52.63;100648.31;5030992;28;20218;-62
2022/04/10 03:17:00;;;;;;;3.17;1.17;;;;;;;18.57;52.63;100654.91;5033546;28;20172;-62
2022/04/10 03:19:26;;;;;;;3.97;1.40;;;;;;;18.53;52.94;100650.31;5014931;28;20957;-62
2022/04/10 03:21:51;;;;;;;2.37;0.90;;;;;;;18.53;52.58;100656.03;5030314;28;20191;-62
2022/04/10 03:24:17;;;;;;;2.87;1.03;;;;;;;18.55;52.64;100657.31;5034517;28;20192;-62
2022/04/10 03:26:42;;;;;;;3.13;1.10;;;;;;;18.54;52.77;100661.41;5035020;28;20173;-62
2022/04/10 03:29:09;;;;;;;3.03;1.33;;;;;;;18.54;52.65;100661.41;5034494;28;20173;-62
2022/04/10 03:31:34;;;;;;;3.83;1.10;;;;;;;18.54;52.96;100663.41;5034528;28;20181;-62
2022/04/10 03:34:00;;;;;;;3.17;1.53;;;;;;;18.55;52.81;100663.03;5034161;28;20419;-62
2022/04/10 03:36:25;;;;;;;2.30;1.10;;;;;;;18.56;53.04;100661.84;5034868;28;20554;-62
2022/04/10 03:38:51;;;;;;;2.50;1.03;;;;;;;18.59;52.62;100663.97;5034377;28;20173;-62
2022/04/10 03:41:16;;;;;;;2.10;0.70;;;;;;;18.58;52.63;100662.31;5034056;28;20221;-62
2022/04/10 03:43:42;;;;;;;2.33;1.00;;;;;;;18.52;53.08;100658.06;5034367;28;20180;-62
2022/04/10 03:46:07;;;;;;;2.70;1.13;;;;;;;18.54;52.99;100661.41;5034002;28;20512;-62
2022/04/10 03:48:33;;;;;;;5.70;1.50;;;;;;;18.51;53.00;100667.84;5033656;28;20239;-62
2022/04/10 03:50:59;;;;;;;2.17;0.93;;;;;;;18.50;53.11;100676.78;5033882;28;20196;-62
2022/04/10 03:53:24;;;;;;;2.63;1.00;;;;;;;18.53;52.69;100668.31;5033517;28;20226;-62
2022/04/10 03:55:51;;;;;;;2.40;1.20;;;;;;;18.55;52.80;100671.63;5033994;28;20164;-62
2022/04/10 03:58:16;;;;;;;2.30;1.07;;;;;;;18.50;53.15;100676.78;5034004;28;20180;-62
2022/04/10 04:00:42;;;;;;;2.67;1.30;;;;;;;18.53;52.73;100676.91;5033887;28;20485;-62
2022/04/10 04:03:07;;;;;;;3.23;1.10;;;;;;;18.50;53.09;100682.50;5033899;28;20533;-62
2022/04/10 04:05:32;;;;;;;2.40;0.90;;;;;;;18.58;52.59;100673.75;5033985;28;20173;-62
2022/04/10 04:07:58;;;;;;;1.60;0.70;;;;;;;18.58;52.80;100679.47;5016137;28;20194;-62
2022/04/10 04:10:24;;;;;;;5.17;1.30;;;;;;;18.52;52.83;100686.66;5016187;28;20171;-62
2022/04/10 04:12:49;;;;;;;3.23;1.00;;;;;;;18.54;52.94;100687.13;5033426;28;20247;-62
2022/04/10 04:15:15;;;;;;;3.10;1.07;;;;;;;18.54;52.63;100687.13;5033679;28;20218;-62
2022/04/10 04:17:40;;;;;;;2.40;0.87;;;;;;;18.59;52.73;100694.56;5033571;28;20191;-62
2022/04/10 04:20:06;;;;;;;2.50;1.23;;;;;;;18.56;52.61;100695.34;5033474;28;20644;-62
2022/04/10 04:22:32;;;;;;;2.87;1.00;;;;;;;18.59;52.87;100703.16;5033591;28;20184;-62
2022/04/10 04:24:57;;;;;;;2.47;1.00;;;;;;;18.54;52.83;100707.16;5032817;28;20430;-62
2022/04/10 04:27:23;;;;;;;2.60;1.30;;;;;;;18.54;52.71;100707.16;5033577;28;20191;-62
2022/04/10 04:29:51;;;;;;;1.80;1.00;;;;;;;18.54;52.81;100707.16;5033125;28;20636;-62
2022/04/10 04:32:16;;;;;;;2.40;1.00;;;;;;;18.54;52.77;100700.59;5033348;28;20270;-62
2022/04/10 04:34:42;;;;;;;3.57;1.23;;;;;;;18.50;52.71;100708.25;5033069;28;20895;-62
2022/04/10 04:37:09;;;;;;;1.93;0.80;;;;;;;18.48;52.98;100705.78;5031429;28;20176;-62
2022/04/10 04:39:34;;;;;;;3.40;1.20;;;;;;;18.48;53.16;100714.34;5029993;28;20181;-62
2022/04/10 04:42:00;;;;;;;3.13;0.97;;;;;;;18.54;52.54;100714.88;5033293;28;20418;-62
2022/04/10 04:44:25;;;;;;;4.13;1.50;;;;;;;18.56;52.50;100719.03;5033007;28;20223;-62
2022/04/10 04:46:51;;;;;;;3.70;1.17;;;;;;;18.51;52.78;100722.16;5032813;28;20193;-62
2022/04/10 04:49:16;;;;;;;3.00;1.30;;;;;;;18.53;52.78;100721.81;5032502;28;20239;-62
2022/04/10 04:51:42;;;;;;;2.50;0.90;;;;;;;18.53;52.82;100719.78;5032859;28;20220;-62
2022/04/10 04:54:10;;;;;;;2.00;0.80;;;;;;;18.51;52.87;100736.47;5032744;28;20189;-62
2022/04/10 04:56:36;;;;;;;1.70;1.00;;;;;;;18.52;52.60;100725.88;5032882;28;20627;-62
2022/04/10 04:59:01;;;;;;;2.80;1.47;;;;;;;18.49;52.98;100736.03;5032626;28;20468;-62
2022/04/10 05:01:27;;;;;;;1.90;1.00;;;;;;;18.52;52.65;100743.03;5032910;28;20250;-62
2022/04/10 05:03:52;;;;;;;2.30;0.93;;;;;;;18.50;52.94;100749.09;5032501;28;20176;-62
2022/04/10 05:06:18;;;;;;;2.40;0.97;;;;;;;18.48;52.77;100745.81;5032176;28;20287;-62
2022/04/10 05:08:46;;;;;;;2.73;1.10;;;;;;;18.51;52.71;100747.09;5032407;28;20639;-62
2022/04/10 05:11:15;;;;;;;2.40;1.10;;;;;;;18.52;52.73;100745.88;5032847;28;20180;-62
2022/04/10 05:13:41;;;;;;;2.07;0.90;;;;;;;18.53;52.44;100747.53;5032400;28;20525;-62
2022/04/10 05:16:07;;;;;;;2.27;0.90;;;;;;;18.50;52.63;100756.84;5032277;28;20569;-62
2022/04/10 05:18:32;;;;;;;4.50;1.30;;;;;;;18.46;52.91;100756.75;5014176;28;20525;-62
2022/04/10 05:20:58;;;;;;;2.30;0.80;;;;;;;18.48;52.78;100762.97;5032204;28;20180;-62
2022/04/10 05:23:23;;;;;;;2.70;0.90;;;;;;;18.47;53.09;100761.28;5014452;28;20473;-62
2022/04/10 05:25:50;;;;;;;1.53;0.80;;;;;;;18.53;52.76;100767.56;5032101;28;20191;-62
2022/04/10 05:28:15;;;;;;;1.93;0.90;;;;;;;18.51;52.67;100767.91;5032129;28;20176;-62
2022/04/10 05:30:41;;;;;;;2.30;0.80;;;;;;;18.51;52.64;100767.91;5014712;28;20445;-62
2022/04/10 05:33:07;;;;;;;3.47;1.10;;;;;;;18.54;52.52;100770.03;5032074;28;20210;-62
2022/04/10 05:35:32;;;;;;;2.33;1.10;;;;;;;18.48;53.00;100771.53;5031845;28;20427;-62
2022/04/10 05:37:58;;;;;;;2.13;0.90;;;;;;;18.51;52.54;100776.50;5031363;28;20168;-62
2022/04/10 05:40:23;;;;;;;2.70;1.10;;;;;;;18.51;52.85;100776.50;5031654;28;20180;-62
2022/04/10 05:42:49;;;;;;;3.30;0.90;;;;;;;18.50;52.61;100774.84;5032281;28;20230;-62
2022/04/10 05:45:14;;;;;;;1.80;0.90;;;;;;;18.50;52.84;100780.56;5031651;28;20200;-62
2022/04/10 05:47:41;;;;;;;1.80;0.73;;;;;;;18.51;52.74;100782.22;5014518;28;20188;-62
2022/04/10 05:50:08;;;;;;;1.93;0.90;;;;;;;18.47;52.96;100789.84;5031668;28;20199;-62
2022/04/10 05:52:43;;;;;;;3.00;1.07;;;;;;;18.48;52.99;100802.97;5031220;28;20514;-62
2022/04/10 05:55:09;;;;;;;1.60;0.77;;;;;;;18.52;52.66;100811.66;5031508;28;20414;-62
2022/04/10 05:57:35;;;;;;;2.13;1.00;;;;;;;18.51;52.66;100810.81;5032192;28;20423;-62
2022/04/10 06:00:01;;;;;;;2.53;0.80;;;;;;;18.52;52.58;100820.22;5031594;28;20415;-62
2022/04/10 06:02:27;;;;;;;2.23;1.00;;;;;;;18.51;52.79;100810.00;5014141;28;20436;-62
2022/04/10 06:04:53;;;;;;;1.90;1.00;;;;;;;18.50;52.46;100811.16;5031402;28;20247;-62
2022/04/10 06:07:18;;;;;;;2.20;0.83;;;;;;;18.51;52.56;100810.00;5031784;28;20422;-62
2022/04/10 06:09:43;;;;;;;2.20;1.50;;;;;;;18.54;52.96;100810.09;5031612;28;20174;-62
2022/04/10 06:12:09;;;;;;;2.57;0.87;;;;;;;18.49;52.75;100818.94;5031485;28;20246;-61
2022/04/10 06:14:35;;;;;;;1.90;1.00;;;;;;;18.48;52.49;100822.16;5031460;28;20176;-60
2022/04/10 06:17:00;;;;;;;2.20;0.90;;;;;;;18.46;52.68;100822.50;5031602;28;20164;-60
2022/04/10 06:19:27;;;;;;;1.80;0.80;;;;;;;18.50;52.78;100820.59;5031243;28;20188;-60
2022/04/10 06:21:53;;;;;;;2.57;0.90;;;;;;;18.49;52.51;100818.09;5031503;28;20183;-60
2022/04/10 06:24:20;;;;;;;2.73;1.10;;;;;;;18.52;52.85;100820.22;5031363;28;20463;-60
2022/04/10 06:26:48;;;;;;;4.10;1.20;;;;;;;18.49;52.42;100818.94;5031646;28;20776;-60
2022/04/10 06:29:14;;;;;;;3.13;1.33;;;;;;;18.50;52.67;100816.88;5031403;28;20480;-60
2022/04/10 06:31:39;;;;;;;2.20;1.03;;;;;;;18.52;52.58;100814.50;5031383;28;20450;-60
2022/04/10 06:34:05;;;;;;;2.57;1.00;;;;;;;18.50;52.72;100819.75;5030475;28;20183;-60
2022/04/10 06:36:30;;;;;;;3.63;1.20;;;;;;;18.52;52.56;100823.91;5031413;28;20181;-60
2022/04/10 06:38:56;;;;;;;1.77;0.80;;;;;;;18.52;52.59;100826.75;5031314;28;20172;-60
2022/04/10 06:41:21;;;;;;;2.10;1.03;;;;;;;18.51;52.81;100827.97;5031337;28;20177;-60
2022/04/10 06:43:47;;;;;;;2.03;0.80;;;;;;;18.49;52.51;100824.66;5031469;28;20168;-60
2022/04/10 06:46:12;;;;;;;2.00;0.90;;;;;;;18.51;52.77;100830.81;5031086;28;20713;-60
2022/04/10 06:48:39;;;;;;;2.00;0.70;;;;;;;18.51;52.64;100833.69;5031685;28;20235;-60
2022/04/10 06:51:04;;;;;;;1.80;1.00;;;;;;;18.54;52.20;100827.22;5034797;28;20222;-60
2022/04/10 06:53:30;;;;;;;1.90;0.97;;;;;;;18.51;52.63;100827.97;5035184;28;20482;-60
2022/04/10 06:55:55;;;;;;;1.90;0.80;;;;;;;18.52;52.71;100829.63;5035144;28;20169;-60
2022/04/10 06:58:22;;;;;;;2.10;0.80;;;;;;;18.51;52.69;100827.97;5034933;28;20536;-60
2022/04/10 07:00:49;;;;;;;1.70;0.97;;;;;;;18.50;52.75;100834.88;5034694;28;20183;-60
2022/04/10 07:03:14;;;;;;;2.33;0.97;;;;;;;18.51;52.34;100847.16;5035401;28;20494;-60
2022/04/10 07:05:40;;;;;;;2.20;0.83;;;;;;;18.55;52.37;100834.59;5015313;28;20505;-60
2022/04/10 07:08:06;;;;;;;2.40;1.03;;;;;;;18.55;52.61;100833.75;5034969;28;20161;-60
2022/04/10 07:10:32;;;;;;;1.70;0.83;;;;;;;18.51;52.39;100833.69;5034587;28;20454;-60
2022/04/10 07:12:57;;;;;;;1.70;0.83;;;;;;;18.53;52.48;100830.47;5034220;28;20458;-60
2022/04/10 07:15:23;;;;;;;2.10;0.90;;;;;;;18.52;52.74;100829.63;5034634;28;20177;-60
2022/04/10 07:17:48;;;;;;;1.80;0.90;;;;;;;18.54;52.45;100832.13;5034614;28;20227;-60
2022/04/10 07:20:14;;;;;;;1.73;0.90;;;;;;;18.61;52.45;100832.31;5000412;28;20191;-60
2022/04/10 07:25:23;;;;;;;2.00;0.83;;;;;;;18.57;52.07;100835.06;5033769;28;20260;-60
2022/04/10 07:27:49;;;;;;;2.77;1.00;;;;;;;18.55;52.04;100834.59;5033734;28;20415;-60
2022/04/10 07:30:14;;;;;;;1.50;0.80;;;;;;;18.53;52.20;100830.47;5034301;28;20169;-60
2022/04/10 07:32:40;;;;;;;2.70;0.77;;;;;;;18.53;52.60;100841.91;5034483;28;20277;-60
2022/04/10 07:35:05;;;;;;;2.20;0.87;;;;;;;18.52;52.45;100835.34;5034238;28;20185;-60
2022/04/10 07:37:31;;;;;;;2.00;0.80;;;;;;;18.53;52.34;100845.59;5034496;28;20187;-62
2022/04/10 07:39:57;;;;;;;1.97;1.00;;;;;;;18.53;52.39;100842.75;5033888;28;20195;-62
2022/04/10 07:42:23;;;;;;;1.97;0.90;;;;;;;18.51;52.56;100845.13;5034324;28;20172;-62
2022/04/10 07:44:54;;;;;;;2.70;1.10;;;;;;;18.50;52.77;100843.47;5033974;28;20188;-62
2022/04/10 07:47:26;;;;;;;1.87;1.00;;;;;;;18.50;52.60;100843.47;5032633;28;20183;-62
2022/04/10 07:49:55;;;;;;;2.00;1.00;;;;;;;18.50;52.75;100849.19;5033318;28;20524;-62
2022/04/10 07:52:21;;;;;;;2.23;1.00;;;;;;;18.47;52.51;100852.75;5016202;28;20459;-62
2022/04/10 07:54:47;;;;;;;2.40;0.90;;;;;;;18.47;52.58;100857.66;5034221;28;20419;-62
2022/04/10 07:57:12;;;;;;;1.57;0.80;;;;;;;18.48;52.74;100856.47;5034211;28;20429;-62
2022/04/10 07:59:38;;;;;;;1.70;0.90;;;;;;;18.49;52.62;100861.81;5033217;28;20895;-62
2022/04/10 08:02:03;;;;;;;3.37;1.07;;;;;;;18.50;52.63;100859.78;5015519;28;20187;-62
2022/04/10 08:04:29;;;;;;;1.60;0.70;;;;;;;18.52;52.28;100861.06;5033748;28;20177;-62
2022/04/10 08:06:54;;;;;;;1.97;1.00;;;;;;;18.49;52.41;100861.81;5033668;28;20173;-62
2022/04/10 08:09:20;;;;;;;2.10;1.00;;;;;;;18.48;52.29;100865.88;5033543;28;20682;-62
2022/04/10 08:11:45;;;;;;;2.13;1.00;;;;;;;18.51;52.45;100861.47;5033695;28;20177;-62
2022/04/10 08:14:11;;;;;;;2.40;0.87;;;;;;;18.48;52.48;100868.75;5032179;28;20173;-62
2022/04/10 08:16:36;;;;;;;2.60;1.10;;;;;;;18.46;52.74;100864.59;5033571;28;20246;-62
2022/04/10 08:19:02;;;;;;;1.90;0.77;;;;;;;18.48;52.54;100871.59;5033516;28;20180;-62
2022/04/10 08:21:27;;;;;;;2.70;1.20;;;;;;;18.47;52.67;100878.50;5032940;28;20184;-62
2022/04/10 08:23:53;;;;;;;2.00;0.90;;;;;;;18.48;52.40;100874.47;5030697;28;20170;-62
2022/04/10 08:26:18;;;;;;;2.87;0.87;;;;;;;18.48;52.70;100885.06;5023805;28;20632;-62
2022/04/10 08:28:44;;;;;;;1.67;1.00;;;;;;;18.50;52.22;100889.22;5033218;28;20610;-62
2022/04/10 08:31:09;;;;;;;2.13;0.90;;;;;;;18.47;52.76;100883.41;5033305;28;20650;-62
2022/04/10 08:33:34;;;;;;;3.00;1.00;;;;;;;18.43;52.73;100886.16;5033263;28;20204;-62
2022/04/10 08:36:00;;;;;;;2.50;1.30;;;;;;;18.45;52.64;100882.91;5033043;28;20185;-62
2022/04/10 08:38:25;;;;;;;1.90;0.90;;;;;;;18.46;52.42;100888.28;5015779;28;20192;-62
2022/04/10 08:40:53;;;;;;;1.90;0.90;;;;;;;18.46;52.52;100888.28;5032766;28;20200;-62
2022/04/10 08:43:19;;;;;;;1.87;1.10;;;;;;;18.47;52.51;100897.69;4999376;28;20592;-62
2022/04/10 08:45:44;;;;;;;1.97;0.97;;;;;;;18.44;52.57;100896.41;5032558;28;20447;-62
2022/04/10 08:48:10;;;;;;;1.90;1.00;;;;;;;18.44;52.53;100902.13;5015287;28;20235;-62
2022/04/10 08:50:35;;;;;;;3.33;1.30;;;;;;;18.44;52.48;100907.00;5014993;28;20562;-62
2022/04/10 08:53:02;;;;;;;2.10;0.90;;;;;;;18.45;52.36;100908.66;5031716;28;20295;-62
2022/04/10 08:55:27;;;;;;;2.17;1.03;;;;;;;18.42;53.21;100904.50;5032403;28;20165;-62
2022/04/10 08:57:52;;;;;;;1.73;0.90;;;;;;;18.43;52.59;100911.06;5015031;28;20428;-62
2022/04/10 09:00:19;;;;;;;2.63;0.80;;;;;;;18.44;52.55;100907.84;5033111;28;20181;-62
2022/04/10 09:02:52;;;;;;;1.83;0.90;;;;;;;18.43;52.63;100903.31;5014946;28;20177;-62
2022/04/10 09:05:18;;;;;;;2.30;1.03;;;;;;;18.45;52.61;100908.66;5031882;28;20423;-62
2022/04/10 09:08:06;;;;;;;2.23;0.87;;;;;;;18.46;52.53;100908.28;4998705;28;20400;-62
2022/04/10 09:10:53;;;;;;;2.00;0.83;;;;;;;18.44;52.42;100912.72;5032685;28;20407;-62
2022/04/10 09:13:30;;;;;;;1.90;0.90;;;;;;;18.46;52.54;100911.16;5015670;28;20458;-62
2022/04/10 09:16:15;;;;;;;1.40;0.70;;;;;;;18.43;52.64;100906.19;5016024;28;20422;-62
2022/04/10 09:18:50;;;;;;;1.83;0.90;;;;;;;18.43;52.74;100909.03;5025881;28;20473;-62
2022/04/10 09:21:21;;;;;;;1.83;0.80;;;;;;;18.45;52.63;100909.50;5032199;28;20503;-62
2022/04/10 09:24:00;;;;;;;2.87;0.90;;;;;;;18.49;52.31;100904.72;5032527;28;20392;-62
2022/04/10 09:26:26;;;;;;;2.00;1.07;;;;;;;18.47;52.50;100918.53;5032529;28;20784;-62
2022/04/10 09:28:53;;;;;;;1.90;0.97;;;;;;;18.48;52.27;100903.06;5014759;28;20407;-62
2022/04/10 09:31:26;;;;;;;2.57;0.80;;;;;;;18.49;52.57;100903.88;5013819;28;20884;-62
2022/04/10 09:33:52;;;;;;;1.80;1.03;;;;;;;18.46;52.53;100894.00;5014753;28;20459;-62
2022/04/10 09:36:38;;;;;;;2.07;0.97;;;;;;;18.47;52.53;100901.38;5031953;28;20430;-62
2022/04/10 09:39:11;;;;;;;1.97;1.00;;;;;;;18.45;52.57;100897.22;5031701;28;20231;-62
2022/04/10 09:41:37;;;;;;;2.87;1.00;;;;;;;18.48;52.44;100893.63;5031469;28;20415;-62
2022/04/10 09:44:22;;;;;;;1.40;0.80;;;;;;;18.47;52.37;100892.78;5031819;28;20419;-62
2022/04/10 09:46:58;;;;;;;1.50;0.70;;;;;;;18.49;52.53;100903.88;5032147;28;20796;-62
2022/04/10 09:49:24;;;;;;;1.40;0.70;;;;;;;18.46;52.77;100893.19;5030814;28;20822;-62
2022/04/10 09:52:02;;;;;;;1.90;0.80;;;;;;;18.48;52.43;100900.19;5031317;28;20431;-62
2022/04/10 09:54:44;;;;;;;1.60;0.70;;;;;;;18.49;52.46;100892.44;5031788;28;20606;-62
2022/04/10 09:57:16;;;;;;;1.60;0.80;;;;;;;18.52;52.25;100889.66;5013372;28;20830;-62
2022/04/10 09:59:46;;;;;;;2.80;0.83;;;;;;;18.50;52.16;100888.38;5030057;28;20403;-62
2022/04/10 10:02:13;;;;;;;1.97;0.93;;;;;;;18.47;52.18;100881.34;5031200;28;20466;-62
2022/04/10 10:04:39;;;;;;;1.60;0.60;;;;;;;18.50;52.57;100886.34;5031665;28;20419;-62
2022/04/10 10:07:09;;;;;;;1.80;0.90;;;;;;;18.45;52.47;100875.19;5031792;28;20573;-62
2022/04/10 10:09:35;;;;;;;3.17;1.03;;;;;;;18.47;52.44;100886.25;5031702;28;20510;-62
2022/04/10 10:12:01;;;;;;;1.60;0.70;;;;;;;18.49;52.56;100884.69;5013825;28;20802;-62
2022/04/10 10:14:28;;;;;;;2.17;0.73;;;;;;;18.50;52.20;100883.50;5031967;28;20188;-62
2022/04/10 10:16:54;;;;;;;1.57;0.80;;;;;;;18.47;52.69;100869.09;5013767;28;20426;-62
2022/04/10 10:19:19;;;;;;;1.80;0.80;;;;;;;18.51;52.23;100882.28;5030243;28;20430;-62
2022/04/10 10:21:44;;;;;;;1.83;0.80;;;;;;;18.53;52.18;100865.63;5030568;28;20195;-62
2022/04/10 10:24:10;;;;;;;1.70;0.80;;;;;;;18.53;51.93;100877.06;5014699;28;20207;-62
2022/04/10 10:26:52;;;;;;;1.80;0.80;;;;;;;18.50;52.41;100866.34;5034775;28;20226;-62
2022/04/10 10:29:59;;;;;;;1.73;0.80;;;;;;;18.51;52.47;100853.69;5018039;28;20226;-62
2022/04/10 10:33:01;;;;;;;1.70;0.80;;;;;;;18.52;52.23;100855.34;4993612;28;20460;-62
2022/04/10 10:35:33;;;;;;;1.63;0.70;;;;;;;18.50;52.10;100862.63;4990032;28;20827;-62
2022/04/10 10:38:00;;;;;;;2.13;1.00;;;;;;;18.50;52.35;100854.06;4993310;28;20429;-62
2022/04/10 10:40:25;;;;;;;2.17;1.03;;;;;;;18.49;52.59;100853.25;4993223;28;20528;-62
2022/04/10 10:42:51;;;;;;;2.40;1.00;;;;;;;18.51;52.29;100853.69;4993742;28;20823;-62
2022/04/10 10:45:41;;;;;;;1.47;0.60;;;;;;;18.52;52.37;100852.50;4993363;28;20237;-62
2022/04/10 10:48:30;;;;;;;2.43;0.90;;;;;;;18.53;52.17;100842.75;4993419;28;21459;-62
2022/04/10 10:51:00;;;;;;;1.97;0.70;;;;;;;18.53;52.29;100837.03;4992899;28;20427;-62
2022/04/10 10:53:44;;;;;;;1.90;0.90;;;;;;;18.53;52.39;100842.75;4976888;28;20475;-62
2022/04/10 10:56:19;;;;;;;2.70;1.03;;;;;;;18.50;52.21;100839.75;4993399;28;20420;-62
2022/04/10 10:58:47;;;;;;;2.00;0.83;;;;;;;18.49;52.33;100846.69;4993361;28;20861;-62
2022/04/10 11:01:18;;;;;;;2.27;1.10;;;;;;;18.51;52.30;100845.13;4977278;28;20413;-62
2022/04/10 11:04:03;;;;;;;1.63;0.93;;;;;;;18.49;52.48;100846.69;5025737;28;20454;-62
2022/04/10 11:06:30;;;;;;;1.80;0.90;;;;;;;18.51;52.35;100847.97;5034922;28;20498;-62
2022/04/10 11:08:57;;;;;;;2.20;0.70;;;;;;;18.51;52.29;100855.75;5034719;28;20508;-62
2022/04/10 11:11:34;;;;;;;1.57;0.70;;;;;;;18.51;52.37;100850.84;5016563;28;20496;-62
2022/04/10 11:14:00;;;;;;;2.57;1.10;;;;;;;18.51;52.12;100855.75;5016944;28;20961;-62
2022/04/10 11:16:25;;;;;;;1.83;0.80;;;;;;;18.48;52.53;100847.88;5034999;28;20830;-62
2022/04/10 11:18:51;;;;;;;1.40;0.60;;;;;;;18.47;52.41;100844.19;5034401;28;20423;-62
2022/04/10 11:21:20;;;;;;;1.30;0.60;;;;;;;18.49;52.43;100846.69;5034513;28;20207;-62
2022/04/10 11:23:46;;;;;;;1.97;0.90;;;;;;;18.49;52.53;100841.81;5034617;28;20180;-62
2022/04/10 11:26:13;;;;;;;1.83;0.90;;;;;;;18.51;52.25;100845.13;5034499;28;20426;-62
2022/04/10 11:29:12;;;;;;;2.13;0.90;;;;;;;18.49;52.40;100838.09;5034490;28;20310;-62
2022/04/10 11:31:40;;;;;;;1.50;0.73;;;;;;;18.52;52.34;100845.97;4990983;28;20581;-62