Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:33;;;;;;;63.15;21.42;;;11.80;99.90;;;;;;5206904;28;20306;-75
2022/10/28 00:03:27;;;;;;;48.03;21.40;;;11.70;99.90;;;;;;5205298;28;20123;-74
2022/10/28 00:06:30;;;;;;;40.08;20.77;;;11.70;99.90;;;;;;5173994;28;20057;-75
2022/10/28 00:09:24;;;;;;;56.55;20.58;;;11.80;99.90;;;;;;5196429;28;20184;-75
2022/10/28 00:12:20;;;;;;;58.67;20.58;;;11.80;99.90;;;;;;5191263;28;20029;-75
2022/10/28 00:15:11;;;;;;;66.10;20.52;;;11.80;99.90;;;;;;5206320;28;20033;-75
2022/10/28 00:18:05;;;;;;;41.50;18.73;;;11.80;99.90;;;;;;5203301;28;20065;-75
2022/10/28 00:21:03;;;;;;;70.00;20.95;;;11.90;99.90;;;;;;5203020;28;20047;-75
2022/10/28 00:23:56;;;;;;;63.00;21.20;;;11.80;99.90;;;;;;5211664;28;20330;-75
2022/10/28 00:26:47;;;;;;;91.05;21.02;;;11.90;99.90;;;;;;5223243;28;20095;-74
2022/10/28 00:29:42;;;;;;;63.80;19.40;;;11.90;99.90;;;;;;5224090;28;20021;-76
2022/10/28 00:32:33;;;;;;;86.82;17.95;;;11.80;99.90;;;;;;5222393;28;20048;-73
2022/10/28 00:35:24;;;;;;;60.58;19.48;;;11.70;99.90;;;;;;5223341;28;20033;-75
2022/10/28 00:38:19;;;;;;;39.55;18.75;;;11.70;99.90;;;;;;5205204;28;20034;-75
2022/10/28 00:41:13;;;;;;;34.75;18.88;;;11.70;99.90;;;;;;5189802;28;20041;-75
2022/10/28 00:44:38;;;;;;;113.50;19.73;;;11.70;99.90;;;;;;5202450;28;20172;-74
2022/10/28 00:47:51;;;;;;;37.53;17.73;;;11.70;99.90;;;;;;5205105;28;20037;-74
2022/10/28 00:50:53;;;;;;;41.85;18.45;;;11.60;99.90;;;;;;5190595;28;20032;-74
2022/10/28 00:53:49;;;;;;;46.10;18.38;;;11.70;99.90;;;;;;5193871;28;20028;-74
2022/10/28 00:56:42;;;;;;;;;;;11.70;99.90;;;;;;5183690;28;20523;-75
2022/10/28 00:59:38;;;;;;;39.00;18.05;;;11.70;99.90;;;;;;5194454;28;19909;-75
2022/10/28 01:02:39;;;;;;;62.25;18.67;;;11.70;99.90;;;;;;5197175;28;20063;-75
2022/10/28 01:05:42;;;;;;;33.97;17.38;;;11.70;99.90;;;;;;5173238;28;20050;-74
2022/10/28 01:08:33;;;;;;;39.13;18.33;;;11.70;99.90;;;;;;5203958;28;20021;-75
2022/10/28 01:11:58;;;;;;;36.50;18.25;;;11.70;99.90;;;;;;5189875;28;20062;-75
2022/10/28 01:14:58;;;;;;;39.63;19.30;;;11.70;99.90;;;;;;5202965;28;20039;-75
2022/10/28 01:18:13;;;;;;;49.28;19.67;;;11.70;99.90;;;;;;5188849;28;20036;-75
2022/10/28 01:21:31;;;;;;;44.97;19.17;;;11.60;99.90;;;;;;5205466;28;20029;-75
2022/10/28 01:24:59;;;;;;;46.08;21.10;;;11.60;99.90;;;;;;5203875;28;20035;-75
2022/10/28 01:28:05;;;;;;;35.97;17.88;;;11.60;99.90;;;;;;5204018;28;20214;-75
2022/10/28 01:31:16;;;;;;;35.28;16.83;;;11.60;99.90;;;;;;5205140;28;20040;-75
2022/10/28 01:34:43;;;;;;;32.75;16.02;;;11.60;99.90;;;;;;5205687;28;20025;-75
2022/10/28 01:38:07;;;;;;;29.88;15.48;;;11.50;99.90;;;;;;5189383;28;20565;-74
2022/10/28 01:41:07;;;;;;;31.25;16.20;;;11.40;99.90;;;;;;5196541;28;20027;-75
2022/10/28 01:44:02;;;;;;;32.85;16.45;;;11.40;99.90;;;;;;5204203;28;20063;-75
2022/10/28 01:47:13;;;;;;;34.03;16.27;;;11.40;99.90;;;;;;5204529;28;20024;-76
2022/10/28 01:50:27;;;;;;;24.20;14.30;;;11.40;99.90;;;;;;5204573;28;20229;-73
2022/10/28 01:53:28;;;;;;;31.42;16.70;;;11.30;99.90;;;;;;5192385;28;20033;-75
2022/10/28 01:56:25;;;;;;;28.20;14.70;;;11.30;99.90;;;;;;5203325;28;20214;-72
2022/10/28 01:59:24;;;;;;;27.90;14.40;;;11.30;99.90;;;;;;5197302;28;20619;-74
2022/10/28 02:02:20;;;;;;;31.05;15.00;;;11.30;99.90;;;;;;5194758;28;20042;-74
2022/10/28 02:05:40;;;;;;;27.27;13.93;;;11.30;99.90;;;;;;5172645;28;20130;-74
2022/10/28 02:08:55;;;;;;;28.83;14.15;;;11.30;99.90;;;;;;5181539;28;20029;-74
2022/10/28 02:12:14;;;;;;;31.83;15.43;;;11.30;99.90;;;;;;5187319;28;20229;-73
2022/10/28 02:15:33;;;;;;;24.88;15.05;;;11.30;99.90;;;;;;5201706;28;20033;-76
2022/10/28 02:18:49;;;;;;;26.45;13.65;;;11.30;99.90;;;;;;5185219;28;20022;-75
2022/10/28 02:21:56;;;;;;;25.05;13.23;;;11.30;99.90;;;;;;5184710;28;20030;-73
2022/10/28 02:24:56;;;;;;;27.00;12.80;;;11.20;99.90;;;;;;5184429;28;20219;-74
2022/10/28 02:28:03;;;;;;;24.90;14.35;;;11.20;99.90;;;;;;5185539;28;20024;-74
2022/10/28 02:31:01;;;;;;;24.85;13.93;;;11.20;99.90;;;;;;5173860;28;20259;-74
2022/10/28 02:34:05;;;;;;;24.20;14.02;;;11.20;99.90;;;;;;5174583;28;20339;-74
2022/10/28 02:37:00;;;;;;;26.73;14.30;;;11.20;99.90;;;;;;5202299;28;20027;-74
2022/10/28 02:39:55;;;;;;;22.20;12.25;;;11.20;99.90;;;;;;5198245;28;20043;-74
2022/10/28 02:42:54;;;;;;;;;;;11.20;99.90;;;;;;5206594;28;20039;-75
2022/10/28 02:45:56;;;;;;;27.05;12.98;;;11.20;99.90;;;;;;5202146;28;20169;-75
2022/10/28 02:48:58;;;;;;;23.90;14.02;;;11.20;99.90;;;;;;5201904;28;20025;-75
2022/10/28 02:52:01;;;;;;;24.27;14.02;;;11.30;99.90;;;;;;5187425;28;20339;-74
2022/10/28 02:54:59;;;;;;;28.08;15.00;;;11.20;99.90;;;;;;5198468;28;20027;-75
2022/10/28 02:57:52;;;;;;;30.15;13.40;;;11.30;99.90;;;;;;5187885;28;20341;-74
2022/10/28 03:00:48;;;;;;;29.88;14.23;;;11.20;99.90;;;;;;5185258;28;20025;-76
2022/10/28 03:03:43;;;;;;;23.70;13.30;;;11.20;99.90;;;;;;5192439;28;20021;-73
2022/10/28 03:06:37;;;;;;;29.95;14.38;;;11.30;99.90;;;;;;5193345;28;20044;-75
2022/10/28 03:09:31;;;;;;;25.95;14.13;;;11.20;99.90;;;;;;5203059;28;20254;-74
2022/10/28 03:12:26;;;;;;;28.38;14.18;;;11.20;99.90;;;;;;5202137;28;20169;-75
2022/10/28 03:15:18;;;;;;;29.52;13.85;;;11.20;99.90;;;;;;5187247;28;20220;-75
2022/10/28 03:18:12;;;;;;;25.45;13.63;;;11.20;99.90;;;;;;5202341;28;20319;-75
2022/10/28 03:21:06;;;;;;;20.73;12.93;;;11.20;99.90;;;;;;5188364;28;20030;-74
2022/10/28 03:23:58;;;;;;;23.77;13.07;;;11.20;99.90;;;;;;5202871;28;20040;-74
2022/10/28 03:26:49;;;;;;;25.52;13.30;;;11.20;99.90;;;;;;5202233;28;20556;-74
2022/10/28 03:29:44;;;;;;;25.50;12.75;;;11.20;99.90;;;;;;5187909;28;20029;-74
2022/10/28 03:32:35;;;;;;;22.63;12.53;;;11.20;99.90;;;;;;5200663;28;20021;-75
2022/10/28 03:35:26;;;;;;;20.60;12.48;;;11.20;99.90;;;;;;5202563;28;20030;-74
2022/10/28 03:38:20;;;;;;;23.20;12.55;;;11.20;99.90;;;;;;5188031;28;20051;-74
2022/10/28 03:41:12;;;;;;;25.05;12.52;;;11.20;99.90;;;;;;5167230;28;20032;-73
2022/10/28 03:44:03;;;;;;;27.10;12.85;;;11.20;99.90;;;;;;5167832;28;20029;-73
2022/10/28 03:46:58;;;;;;;23.55;11.77;;;11.20;99.90;;;;;;5164850;28;20034;-75
2022/10/28 03:49:49;;;;;;;21.47;12.03;;;11.20;99.90;;;;;;5165341;28;20033;-75
2022/10/28 03:52:45;;;;;;;21.27;12.60;;;11.20;99.90;;;;;;5187168;28;20104;-75
2022/10/28 03:55:37;;;;;;;22.40;13.43;;;11.20;99.90;;;;;;5183078;28;20032;-75
2022/10/28 03:58:31;;;;;;;23.67;13.35;;;11.20;99.90;;;;;;5202837;28;20021;-75
2022/10/28 04:01:25;;;;;;;28.33;13.57;;;11.20;99.90;;;;;;5183882;28;20024;-74
2022/10/28 04:04:18;;;;;;;26.02;13.88;;;11.20;99.90;;;;;;5179588;28;20299;-75
2022/10/28 04:07:10;;;;;;;24.58;11.75;;;11.20;99.90;;;;;;5182424;28;20025;-75
2022/10/28 04:10:03;;;;;;;23.48;13.27;;;11.10;99.90;;;;;;5181282;28;20037;-76
2022/10/28 04:13:02;;;;;;;27.30;13.77;;;11.10;99.90;;;;;;5206372;28;20027;-74
2022/10/28 04:15:56;;;;;;;23.52;12.23;;;11.20;99.90;;;;;;5193719;28;20328;-74
2022/10/28 04:18:50;;;;;;;20.50;12.20;;;11.10;99.90;;;;;;5180816;28;20143;-75
2022/10/28 04:21:42;;;;;;;20.83;11.77;;;11.20;99.90;;;;;;5184574;28;20024;-75
2022/10/28 04:24:35;;;;;;;23.75;12.88;;;11.20;99.90;;;;;;5191279;28;20560;-75
2022/10/28 04:27:27;;;;;;;23.38;12.68;;;11.20;99.90;;;;;;5185336;28;20057;-75
2022/10/28 04:30:19;;;;;;;21.40;11.48;;;11.30;99.90;;;;;;5180472;28;20051;-75
2022/10/28 04:33:13;;;;;;;19.38;11.13;;;11.20;99.90;;;;;;5219994;28;20382;-76
2022/10/28 04:36:05;;;;;;;21.35;11.82;;;11.20;99.90;;;;;;5204672;28;20032;-75
2022/10/28 04:38:58;;;;;;;20.40;11.27;;;11.20;99.90;;;;;;5190774;28;20192;-76
2022/10/28 04:41:50;;;;;;;18.73;11.75;;;11.20;99.90;;;;;;5183460;28;20021;-75
2022/10/28 04:44:41;;;;;;;21.33;12.00;;;11.20;99.90;;;;;;5170534;28;20040;-73
2022/10/28 04:47:40;;;;;;;23.50;11.80;;;11.10;99.90;;;;;;5191130;28;20033;-75
2022/10/28 04:50:34;;;;;;;18.65;11.27;;;11.10;99.90;;;;;;5201323;28;20023;-73
2022/10/28 04:53:26;;;;;;;21.50;11.70;;;11.10;99.90;;;;;;5224384;28;20230;-75
2022/10/28 04:56:17;;;;;;;19.77;11.10;;;11.00;99.90;;;;;;5199063;28;20036;-76
2022/10/28 04:59:11;;;;;;;21.17;11.50;;;11.00;99.90;;;;;;5205330;28;20326;-76
2022/10/28 05:02:06;;;;;;;19.25;12.23;;;11.10;99.90;;;;;;5194758;28;20044;-75
2022/10/28 05:05:01;;;;;;;23.60;12.00;;;11.00;99.90;;;;;;5195722;28;20057;-74
2022/10/28 05:07:54;;;;;;;25.52;12.40;;;11.00;99.90;;;;;;5206581;28;20025;-75
2022/10/28 05:10:48;;;;;;;21.55;11.10;;;11.00;99.90;;;;;;5205469;28;20038;-76
2022/10/28 05:13:40;;;;;;;24.03;12.57;;;10.90;99.90;;;;;;5205001;28;20033;-74
2022/10/28 05:16:33;;;;;;;19.67;11.43;;;11.00;99.90;;;;;;5204541;28;20945;-75
2022/10/28 05:19:24;;;;;;;21.15;11.63;;;11.00;99.90;;;;;;5205190;28;20033;-75
2022/10/28 05:22:16;;;;;;;20.63;11.70;;;11.00;99.90;;;;;;5206446;28;20060;-75
2022/10/28 05:25:09;;;;;;;22.98;11.48;;;11.00;99.90;;;;;;5203409;28;20031;-75
2022/10/28 05:28:01;;;;;;;21.50;10.68;;;11.00;99.90;;;;;;5190898;28;20037;-75
2022/10/28 05:30:52;;;;;;;21.90;11.52;;;11.10;99.90;;;;;;5183032;28;20030;-75
2022/10/28 05:33:44;;;;;;;22.80;12.35;;;11.10;99.90;;;;;;5183762;28;20026;-75
2022/10/28 05:36:37;;;;;;;22.10;11.30;;;11.00;99.90;;;;;;5182327;28;20044;-74
2022/10/28 05:39:28;;;;;;;19.73;11.20;;;11.00;99.90;;;;;;5184887;28;20044;-74
2022/10/28 05:42:22;;;;;;;22.70;11.90;;;11.00;99.90;;;;;;5182941;28;20034;-74
2022/10/28 05:45:14;;;;;;;22.67;12.30;;;11.00;99.90;;;;;;5167953;28;20036;-75
2022/10/28 05:48:08;;;;;;;19.17;10.90;;;11.00;99.90;;;;;;5169139;28;20249;-75
2022/10/28 05:51:00;;;;;;;18.08;10.38;;;11.10;99.90;;;;;;5183198;28;20347;-75
2022/10/28 05:53:51;;;;;;;22.67;10.85;;;11.00;99.90;;;;;;5187072;28;20486;-75
2022/10/28 05:56:42;;;;;;;19.92;10.82;;;11.10;99.90;;;;;;5202705;28;20437;-75
2022/10/28 05:59:36;;;;;;;19.05;10.85;;;11.20;99.90;;;;;;5204456;28;20039;-74
2022/10/28 06:02:30;;;;;;;22.33;11.55;;;11.10;99.90;;;;;;5205988;28;20033;-76
2022/10/28 06:05:24;;;;;;;19.30;11.07;;;11.20;99.90;;;;;;5180548;28;20377;-74
2022/10/28 06:08:15;;;;;;;21.42;11.05;;;11.20;99.90;;;;;;5205156;28;20040;-76
2022/10/28 06:11:09;;;;;;;22.98;12.52;;;11.20;99.90;;;;;;5204189;28;20025;-76
2022/10/28 06:14:01;;;;;;;23.13;12.00;;;11.20;99.90;;;;;;5187105;28;20243;-77
2022/10/28 06:16:52;;;;;;;19.75;10.90;;;11.20;99.90;;;;;;5192505;28;20228;-74
2022/10/28 06:19:44;;;;;;;22.42;10.82;;;11.20;99.90;;;;;;5183437;28;20044;-73
2022/10/28 06:22:38;;;;;;;18.30;10.50;;;11.20;99.90;;;;;;5183648;28;20028;-75
2022/10/28 06:25:29;;;;;;;21.23;10.48;;;11.20;99.90;;;;;;5203219;28;20033;-76
2022/10/28 06:28:21;;;;;;;18.35;10.70;;;11.20;99.90;;;;;;5201638;28;20108;-77
2022/10/28 06:31:12;;;;;;;18.05;10.50;;;11.20;99.90;;;;;;5194059;28;20036;-74
2022/10/28 06:34:04;;;;;;;19.95;11.07;;;11.20;99.90;;;;;;5201973;28;20021;-74
2022/10/28 06:36:56;;;;;;;21.38;11.82;;;11.10;99.90;;;;;;5181992;28;20106;-74
2022/10/28 06:39:51;;;;;;;19.13;11.63;;;11.20;99.90;;;;;;5183113;28;20105;-74
2022/10/28 06:42:45;;;;;;;19.35;12.13;;;11.30;99.90;;;;;;5183081;28;20022;-73
2022/10/28 06:45:37;;;;;;;18.50;11.47;;;11.20;99.90;;;;;;5181563;28;20047;-74
2022/10/28 06:48:31;;;;;;;20.65;10.95;;;11.20;99.90;;;;;;5183396;28;20060;-73
2022/10/28 06:51:24;;;;;;;17.55;10.15;;;11.10;99.90;;;;;;5202244;28;20253;-73
2022/10/28 06:54:16;;;;;;;22.23;11.07;;;11.20;99.90;;;;;;5201722;28;20029;-75
2022/10/28 06:57:08;;;;;;;22.92;11.50;;;11.30;99.90;;;;;;5201726;28;20315;-75
2022/10/28 07:00:02;;;;;;;19.95;11.32;;;11.30;99.90;;;;;;5186810;28;20031;-75
2022/10/28 07:02:53;;;;;;;16.77;10.13;;;11.20;99.90;;;;;;5201031;28;20052;-75
2022/10/28 07:05:46;;;;;;;18.33;9.82;;;11.20;99.90;;;;;;5190462;28;20052;-74
2022/10/28 07:08:40;;;;;;;18.33;10.38;;;11.20;99.90;;;;;;5198905;28;20041;-74
2022/10/28 07:11:31;;;;;;;18.75;9.98;;;11.20;99.90;;;;;;5178502;28;20038;-74
2022/10/28 07:14:23;;;;;;;18.02;9.98;;;11.20;99.90;;;;;;5186427;28;20044;-74
2022/10/28 07:17:17;;;;;;;22.27;11.00;;;11.20;99.90;;;;;;5204874;28;20036;-73
2022/10/28 07:20:12;;;;;;;18.13;9.95;;;11.10;99.90;;;;;;5203145;28;20037;-73
2022/10/28 07:23:07;;;;;;;19.08;10.23;;;11.10;99.90;;;;;;5186040;28;20030;-75
2022/10/28 07:26:02;;;;;;;14.93;9.40;;;11.10;99.90;;;;;;5203172;28;20064;-76
2022/10/28 07:28:53;;;;;;;19.38;10.52;;;11.10;99.90;;;;;;5172635;28;20021;-73
2022/10/28 07:31:45;;;;;;;19.95;10.57;;;11.10;99.90;;;;;;5185311;28;20067;-73
2022/10/28 07:34:44;;;;;;;22.25;11.43;;;11.20;99.90;;;;;;5201783;28;20238;-74
2022/10/28 07:37:40;;;;;;;19.92;10.93;;;11.30;99.90;;;;;;5201335;28;20033;-73
2022/10/28 07:40:37;;;;;;;18.65;10.13;;;11.30;99.90;;;;;;5201844;28;20044;-75
2022/10/28 07:43:28;;;;;;;21.95;10.57;;;11.20;99.90;;;;;;5185340;28;20032;-73
2022/10/28 07:46:20;;;;;;;19.10;10.30;;;11.30;99.90;;;;;;5204398;28;20031;-74
2022/10/28 07:49:11;;;;;;;17.45;11.02;;;11.30;99.90;;;;;;5204002;28;20043;-75
2022/10/28 07:52:05;;;;;;;16.08;10.35;;;11.40;99.90;;;;;;5204858;28;20029;-76
2022/10/28 07:54:59;;;;;;;19.45;10.63;;;11.50;99.90;;;;;;5205580;28;20381;-75
2022/10/28 07:57:51;;;;;;;18.60;11.15;;;11.60;99.90;;;;;;5204989;28;20029;-75
2022/10/28 08:00:43;;;;;;;16.98;9.98;;;11.60;99.90;;;;;;5202150;28;20029;-75
2022/10/28 08:03:35;;;;;;;19.38;10.75;;;11.70;99.90;;;;;;5204205;28;20033;-75
2022/10/28 08:06:26;;;;;;;15.80;9.50;;;11.90;99.90;;;;;;5191795;28;20369;-75
2022/10/28 08:09:18;;;;;;;16.50;10.38;;;12.00;99.90;;;;;;5206785;28;20027;-74
2022/10/28 08:12:13;;;;;;;15.65;10.35;;;12.00;99.90;;;;;;5190176;28;20686;-75
2022/10/28 08:15:08;;;;;;;13.45;8.40;;;11.90;99.90;;;;;;5206034;28;20039;-75
2022/10/28 08:18:02;;;;;;;15.50;10.55;;;11.90;99.90;;;;;;5186574;28;20025;-75
2022/10/28 08:20:54;;;;;;;16.40;9.33;;;11.80;99.90;;;;;;5185466;28;20033;-75
2022/10/28 08:23:45;;;;;;;20.02;10.43;;;11.90;99.90;;;;;;5185151;28;20248;-75
2022/10/28 08:26:37;;;;;;;13.50;8.55;;;11.80;99.90;;;;;;5163487;28;20038;-75
2022/10/28 08:29:28;;;;;;;16.60;9.65;;;11.90;99.90;;;;;;5182872;28;20030;-75
2022/10/28 08:32:22;;;;;;;14.63;9.10;;;11.80;99.90;;;;;;5163036;28;20455;-75
2022/10/28 08:35:14;;;;;;;14.85;9.70;;;11.80;99.90;;;;;;5199587;28;20033;-74
2022/10/28 08:38:06;;;;;;;12.88;8.75;;;11.90;99.90;;;;;;5204827;28;20021;-76
2022/10/28 08:41:20;;;;;;;13.55;8.55;;;12.00;99.90;;;;;;5205705;28;20033;-76
2022/10/28 08:44:29;;;;;;;13.88;9.43;;;11.90;99.90;;;;;;5205682;28;20039;-75
2022/10/28 08:47:37;;;;;;;15.82;9.68;;;12.00;99.90;;;;;;5204030;28;20037;-76
2022/10/28 08:50:33;;;;;;;16.83;11.13;;;12.00;99.90;;;;;;5202303;28;20262;-76
2022/10/28 08:53:33;;;;;;;15.35;9.82;;;12.00;99.90;;;;;;5196112;28;20026;-75
2022/10/28 08:56:32;;;;;;;13.25;9.45;;;12.10;99.90;;;;;;5183073;28;20220;-75
2022/10/28 08:59:31;;;;;;;15.07;10.07;;;12.30;99.90;;;;;;5200338;28;20025;-76
2022/10/28 09:02:29;;;;;;;15.60;9.10;;;12.30;99.90;;;;;;5204304;28;20040;-74
2022/10/28 09:05:25;;;;;;;14.30;8.85;;;12.40;99.90;;;;;;5192674;28;20057;-76
2022/10/28 09:08:22;;;;;;;17.45;8.40;;;12.30;99.90;;;;;;5182112;28;20048;-74
2022/10/28 09:11:27;;;;;;;15.30;8.20;;;12.40;99.90;;;;;;5169709;28;20036;-75
2022/10/28 09:14:19;;;;;;;;;;;12.40;99.90;;;;;;5183227;28;20030;-75
2022/10/28 09:17:19;;;;;;;12.57;9.05;;;12.50;99.90;;;;;;5184475;28;20236;-74
2022/10/28 09:20:13;;;;;;;15.27;8.77;;;12.60;99.90;;;;;;5184429;28;20049;-75
2022/10/28 09:23:26;;;;;;;14.23;9.60;;;12.60;99.90;;;;;;5192638;28;20048;-74
2022/10/28 09:26:19;;;;;;;13.07;8.73;;;12.80;99.90;;;;;;5203120;28;20024;-74
2022/10/28 09:29:35;;;;;;;11.98;8.00;;;13.00;99.90;;;;;;5203702;28;20033;-74
2022/10/28 09:32:44;;;;;;;13.55;8.23;;;13.00;99.90;;;;;;5203568;28;20262;-76
2022/10/28 09:35:46;;;;;;;12.25;8.55;;;12.90;99.90;;;;;;5203594;28;20039;-77
2022/10/28 09:38:38;;;;;;;14.10;8.27;;;13.00;99.90;;;;;;5203074;28;20235;-76
2022/10/28 09:41:43;;;;;;;11.73;8.23;;;13.00;99.90;;;;;;5182374;28;20040;-76
2022/10/28 09:45:10;;;;;;;13.95;8.55;;;12.90;99.90;;;;;;5203531;28;20318;-76
2022/10/28 09:48:17;;;;;;;15.30;9.30;;;13.10;99.90;;;;;;5139868;28;20042;-75
2022/10/28 09:51:43;;;;;;;12.65;9.02;;;13.00;99.90;;;;;;5141009;28;20026;-75
2022/10/28 09:54:39;;;;;;;11.07;7.60;;;13.30;99.90;;;;;;5140887;28;20037;-76
2022/10/28 09:57:31;;;;;;;10.93;7.05;;;13.40;99.90;;;;;;5141552;28;20035;-76
2022/10/28 10:00:22;;;;;;;12.60;8.35;;;13.60;99.90;;;;;;5141233;28;20027;-76
2022/10/28 10:03:16;;;;;;;11.98;7.43;;;13.90;99.90;;;;;;5134451;28;20042;-76
2022/10/28 10:06:27;;;;;;;10.63;7.50;;;14.00;99.90;;;;;;5114607;28;20053;-76
2022/10/28 10:09:28;;;;;;;10.23;7.28;;;13.90;99.90;;;;;;5138076;28;20800;-76
2022/10/28 10:12:20;;;;;;;11.27;7.90;;;13.70;99.90;;;;;;5140979;28;20611;-76
2022/10/28 10:15:20;;;;;;;13.90;8.02;;;13.90;99.90;;;;;;5127670;28;20063;-76
2022/10/28 10:18:31;;;;;;;10.52;7.68;;;14.10;99.90;;;;;;5143140;28;20042;-76
2022/10/28 10:21:56;;;;;;;10.20;7.20;;;14.30;99.90;;;;;;5140083;28;20227;-76
2022/10/28 10:24:47;;;;;;;11.20;7.18;;;14.30;99.90;;;;;;5177771;28;20037;-76
2022/10/28 10:27:41;;;;;;;10.93;7.40;;;14.30;99.90;;;;;;5203803;28;20464;-76
2022/10/28 10:30:43;;;;;;;11.75;8.02;;;14.20;99.90;;;;;;5203061;28;20031;-76
2022/10/28 10:33:39;;;;;;;10.38;7.43;;;13.80;99.90;;;;;;5202948;28;20032;-76
2022/10/28 10:36:34;;;;;;;13.02;7.57;;;13.80;99.90;;;;;;5184326;28;20061;-75
2022/10/28 10:39:34;;;;;;;11.67;7.93;;;13.90;99.90;;;;;;5178132;28;20044;-75
2022/10/28 10:42:26;;;;;;;11.85;7.82;;;14.00;99.90;;;;;;5176175;28;20342;-77
2022/10/28 10:45:26;;;;;;;12.48;8.18;;;14.10;99.90;;;;;;5182014;28;20065;-76
2022/10/28 10:48:17;;;;;;;12.05;8.23;;;14.20;99.90;;;;;;5192617;28;20299;-75
2022/10/28 10:51:15;;;;;;;12.50;8.60;;;14.00;99.90;;;;;;5188104;28;20210;-76
2022/10/28 10:54:14;;;;;;;11.75;8.13;;;14.10;99.90;;;;;;5196655;28;20109;-76
2022/10/28 10:57:24;;;;;;;10.32;7.43;;;14.00;99.90;;;;;;5195966;28;20029;-76
2022/10/28 11:00:22;;;;;;;11.75;7.90;;;13.90;99.90;;;;;;5202894;28;20043;-76
2022/10/28 11:03:33;;;;;;;10.90;7.10;;;13.60;99.90;;;;;;5187604;28;20044;-76
2022/10/28 11:06:33;;;;;;;10.43;7.03;;;13.80;99.90;;;;;;5192014;28;20547;-74
2022/10/28 11:09:38;;;;;;;16.38;7.90;;;14.20;99.90;;;;;;5217159;28;20033;-75
2022/10/28 11:12:49;;;;;;;11.30;8.95;;;14.40;99.90;;;;;;5201620;28;20043;-76
2022/10/28 11:15:41;;;;;;;14.18;9.80;;;14.40;99.90;;;;;;5203025;28;20025;-76
2022/10/28 11:19:01;;;;;;;12.27;8.60;;;14.10;99.90;;;;;;5188094;28;20021;-75
2022/10/28 11:22:30;;;;;;;13.02;8.55;;;14.00;99.90;;;;;;5202699;28;20323;-75
2022/10/28 11:25:43;;;;;;;12.32;8.10;;;14.00;99.90;;;;;;5202235;28;20030;-75
2022/10/28 11:28:52;;;;;;;9.27;7.45;;;14.30;99.90;;;;;;5181467;28;20033;-75
2022/10/28 11:35:24;;;;;;;11.45;8.80;;;14.70;99.90;;;;;;5180518;28;20029;-77
2022/10/28 11:38:26;;;;;;;11.15;7.50;;;14.30;99.90;;;;;;5181314;28;20239;-76
2022/10/28 11:41:55;;;;;;;11.20;7.57;;;13.70;99.90;;;;;;5187628;28;20047;-76
2022/10/28 11:45:07;;;;;;;10.98;7.00;;;13.90;99.90;;;;;;5188620;28;20245;-76
2022/10/28 11:52:00;;;;;;;11.80;8.07;;;14.30;99.90;;;;;;5189458;28;20292;-76
2022/10/28 11:55:28;;;;;;;11.43;7.93;;;14.50;99.90;;;;;;5186398;28;20013;-75
2022/10/28 12:02:44;;;;;;;9.65;7.13;;;14.20;99.90;;;;;;5190091;28;20243;-76
2022/10/28 12:09:30;;;;;;;10.43;7.53;;;14.60;99.90;;;;;;5203243;28;20043;-76
2022/10/28 12:20:07;;;;;;;9.48;7.10;;;15.00;99.90;;;;;;5194774;28;20222;-75
2022/10/28 12:27:04;;;;;;;11.43;8.00;;;14.90;99.90;;;;;;5202097;28;20029;-76
2022/10/28 12:30:06;;;;;;;11.05;7.72;;;14.80;99.90;;;;;;5156789;28;20068;-78
2022/10/28 12:33:34;;;;;;;11.63;7.18;;;14.80;99.90;;;;;;5175208;28;20042;-76
2022/10/28 12:40:27;;;;;;;13.57;7.30;;;14.70;99.90;;;;;;5163151;28;20463;-76
2022/10/28 12:50:55;;;;;;;11.02;7.35;;;14.50;99.90;;;;;;5169965;28;20339;-75
2022/10/28 12:54:24;;;;;;;9.02;6.95;;;14.30;99.90;;;;;;5182997;28;20025;-75
2022/10/28 12:57:52;;;;;;;13.40;7.82;;;14.50;99.90;;;;;;5195450;28;20036;-76
2022/10/28 13:15:04;;;;;;;10.52;7.78;;;14.30;99.90;;;;;;5179939;28;20022;-76
2022/10/28 13:25:49;;;;;;;12.02;8.48;;;13.90;99.90;;;;;;5203825;28;20013;-76
2022/10/28 14:05:36;;;;;;;14.40;9.20;;;13.60;99.90;;;;;;5135959;28;20042;-76
2022/10/28 14:08:48;;;;;;;15.27;9.63;;;13.70;99.90;;;;;;5141890;28;20043;-75
2022/10/28 14:12:17;;;;;;;14.75;9.32;;;13.70;99.90;;;;;;5169467;28;20041;-75
2022/10/28 14:15:16;;;;;;;11.30;8.48;;;13.60;99.90;;;;;;5193844;28;20162;-75
2022/10/28 14:18:45;;;;;;;20.15;10.00;;;13.50;99.90;;;;;;5201537;28;20033;-75
2022/10/28 14:21:57;;;;;;;13.10;9.20;;;13.50;99.90;;;;;;5187254;28;20029;-75
2022/10/28 14:25:25;;;;;;;13.27;9.27;;;13.30;99.90;;;;;;5193145;28;20039;-75
2022/10/28 14:28:57;;;;;;;14.82;10.57;;;13.20;99.90;;;;;;5186129;28;20039;-76
2022/10/28 14:38:55;;;;;;;12.80;9.30;;;13.20;99.90;;;;;;5182256;28;20022;-75
2022/10/28 14:41:46;;;;;;;13.35;9.18;;;13.10;99.90;;;;;;5187077;28;20131;-75
2022/10/28 14:45:05;;;;;;;14.10;9.13;;;12.90;99.90;;;;;;5201075;28;20308;-76
2022/10/28 14:48:11;;;;;;;16.27;8.65;;;12.80;99.90;;;;;;5200593;28;20066;-74
2022/10/28 14:51:11;;;;;;;15.25;10.60;;;12.80;99.90;;;;;;5177897;28;20036;-76
2022/10/28 14:54:11;;;;;;;14.13;9.65;;;12.70;99.90;;;;;;5200497;28;20033;-76
2022/10/28 14:57:07;;;;;;;15.85;10.38;;;12.70;99.90;;;;;;5200152;28;20532;-75
2022/10/28 15:00:07;;;;;;;14.48;9.77;;;12.70;99.90;;;;;;5200845;28;20043;-74
2022/10/28 15:02:58;;;;;;;16.83;10.20;;;12.70;99.90;;;;;;5200033;28;20039;-74
2022/10/28 15:05:50;;;;;;;17.95;11.60;;;12.70;99.90;;;;;;5169588;28;20041;-75
2022/10/28 15:08:44;;;;;;;14.73;9.85;;;12.60;99.90;;;;;;5193838;28;20208;-75
2022/10/28 15:11:40;;;;;;;14.35;9.45;;;12.60;99.90;;;;;;5199866;28;20196;-74
2022/10/28 15:14:33;;;;;;;;;;;12.50;99.90;;;;;;5200198;28;20025;-75
2022/10/28 15:17:31;;;;;;;16.63;10.27;;;12.50;99.90;;;;;;5200269;28;19901;-76
2022/10/28 15:20:35;;;;;;;16.17;10.57;;;12.60;99.90;;;;;;5175512;28;20064;-77
2022/10/28 15:23:29;;;;;;;16.25;9.55;;;12.50;99.90;;;;;;5199414;28;20361;-76
2022/10/28 15:26:22;;;;;;;17.73;9.65;;;12.40;99.90;;;;;;5202163;28;20025;-77
2022/10/28 15:29:17;;;;;;;19.98;9.77;;;12.40;99.90;;;;;;5200365;28;20049;-77
2022/10/28 15:32:23;;;;;;;17.50;11.38;;;12.40;99.90;;;;;;5186505;28;20032;-75
2022/10/28 15:35:44;;;;;;;15.80;10.27;;;12.20;99.90;;;;;;5200765;28;20406;-75
2022/10/28 15:38:39;;;;;;;16.27;10.52;;;12.10;99.90;;;;;;5117255;28;20390;-76
2022/10/28 15:42:01;;;;;;;18.27;11.25;;;12.00;99.90;;;;;;5098614;29;20038;-76
2022/10/28 15:44:58;;;;;;;17.50;10.32;;;11.90;99.90;;;;;;5118000;29;20023;-76
2022/10/28 15:47:50;;;;;;;16.52;10.45;;;11.90;99.90;;;;;;5118491;28;20027;-77
2022/10/28 15:50:44;;;;;;;16.85;11.35;;;11.90;99.90;;;;;;5117206;29;20023;-77
2022/10/28 15:53:42;;;;;;;18.98;11.25;;;11.90;99.90;;;;;;5118800;28;20034;-76
2022/10/28 15:56:56;;;;;;;18.83;11.38;;;11.90;99.90;;;;;;5116867;29;20042;-77
2022/10/28 16:00:06;;;;;;;18.17;10.25;;;12.00;99.90;;;;;;5116996;29;20038;-76
2022/10/28 16:02:59;;;;;;;20.45;10.77;;;11.90;99.90;;;;;;5137006;28;20045;-76
2022/10/28 16:05:53;;;;;;;19.92;11.32;;;11.90;99.90;;;;;;5118380;28;20650;-75
2022/10/28 16:08:44;;;;;;;17.13;10.52;;;11.80;99.90;;;;;;5140127;28;20034;-76
2022/10/28 16:11:44;;;;;;;17.70;10.55;;;11.80;99.90;;;;;;5105203;29;20049;-76
2022/10/28 16:14:39;;;;;;;21.33;12.40;;;11.70;99.90;;;;;;5151023;28;20041;-75
2022/10/28 16:17:35;;;;;;;17.83;11.65;;;11.70;99.90;;;;;;5204321;28;20335;-76
2022/10/28 16:20:29;;;;;;;20.88;11.88;;;11.70;99.90;;;;;;5204020;28;20043;-74
2022/10/28 16:23:29;;;;;;;24.48;13.52;;;11.80;99.90;;;;;;5184607;28;20040;-76
2022/10/28 16:26:32;;;;;;;20.88;13.63;;;11.80;99.90;;;;;;5197682;28;20040;-76
2022/10/28 16:29:26;;;;;;;19.15;12.73;;;11.80;99.90;;;;;;5189283;28;20192;-76
2022/10/28 16:32:38;;;;;;;21.10;11.65;;;11.70;99.90;;;;;;5190115;28;20196;-76
2022/10/28 16:35:32;;;;;;;26.45;13.20;;;11.70;99.90;;;;;;5190660;28;20416;-76
2022/10/28 16:38:30;;;;;;;23.08;12.80;;;11.70;99.90;;;;;;5204538;28;20018;-75
2022/10/28 16:41:25;;;;;;;21.48;12.25;;;11.60;99.90;;;;;;5187865;28;20319;-76
2022/10/28 16:44:17;;;;;;;20.60;12.27;;;11.60;99.90;;;;;;5204061;28;20225;-75
2022/10/28 16:47:11;;;;;;;25.00;13.52;;;11.60;99.90;;;;;;5189811;28;20037;-75
2022/10/28 16:50:03;;;;;;;25.60;13.90;;;11.50;99.90;;;;;;5204770;28;20349;-76
2022/10/28 16:52:57;;;;;;;23.85;14.07;;;11.40;99.90;;;;;;5204183;28;20034;-75
2022/10/28 16:55:48;;;;;;;23.08;13.48;;;11.50;99.90;;;;;;5183955;28;20024;-76