Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:33;;;;;;;4.22;0.70;;;;;12.30;101957.00;;;;5046335;28;20543;-86
2022/02/23 00:04:01;;;;;;;8.35;1.08;;;;;12.30;101963.00;;;;5049382;28;20188;-86
2022/02/23 00:06:28;;;;;;;5.20;0.90;;;;;12.30;101964.00;;;;5046375;28;20210;-86
2022/02/23 00:08:56;;;;;;;6.30;1.42;;;;;12.30;101970.00;;;;5034097;28;20223;-86
2022/02/23 00:11:23;;;;;;;6.85;1.13;;;;;12.30;101968.00;;;;5040699;28;20220;-86
2022/02/23 00:13:52;;;;;;;6.32;1.00;;;;;12.20;101972.00;;;;5042390;28;20258;-86
2022/02/23 00:16:19;;;;;;;6.40;1.08;;;;;12.20;101973.00;;;;5049496;28;20202;-86
2022/02/23 00:18:48;;;;;;;4.95;1.10;;;;;12.20;101981.00;;;;5044796;28;20232;-86
2022/02/23 00:21:15;;;;;;;3.13;0.82;;;;;12.20;101981.00;;;;5040194;28;20623;-86
2022/02/23 00:23:42;;;;;;;5.47;1.20;;;;;12.10;101988.00;;;;5043118;28;20223;-86
2022/02/23 00:26:10;;;;;;;7.82;1.60;;;;;12.10;101987.00;;;;5050531;28;20568;-87
2022/02/23 00:28:37;;;;;;;6.20;1.00;;;;;12.10;101991.00;;;;5042922;28;20196;-86
2022/02/23 00:31:05;;;;;;;6.10;1.38;;;;;12.00;101997.00;;;;5037213;28;20215;-86
2022/02/23 00:33:33;;;;;;;4.22;1.02;;;;;12.00;102000.00;;;;5042141;28;20204;-86
2022/02/23 00:36:00;;;;;;;7.38;1.38;;;;;12.00;101999.00;;;;5048729;28;20576;-86
2022/02/23 00:38:27;;;;;;;10.60;1.83;;;;;12.00;101994.00;;;;5044684;28;20676;-86
2022/02/23 00:40:54;;;;;;;5.47;1.10;;;;;12.00;102000.00;;;;5045270;28;20271;-86
2022/02/23 00:43:22;;;;;;;9.00;1.55;;;;;11.90;102005.00;;;;5034777;28;20200;-86
2022/02/23 00:45:49;;;;;;;4.57;0.95;;;;;11.90;102007.00;;;;5038521;28;20211;-85
2022/02/23 00:48:17;;;;;;;5.10;1.58;;;;;11.90;102010.00;;;;5049447;28;20191;-85
2022/02/23 00:50:45;;;;;;;6.68;1.15;;;;;11.80;102013.00;;;;5034345;28;20653;-86
2022/02/23 00:53:12;;;;;;;9.63;1.55;;;;;11.90;102016.00;;;;5047542;28;20489;-85
2022/02/23 00:55:39;;;;;;;5.57;1.38;;;;;11.80;102013.00;;;;5035475;28;20574;-86
2022/02/23 00:58:06;;;;;;;10.13;1.60;;;;;11.80;102013.00;;;;5045501;28;20229;-86
2022/02/23 01:00:34;;;;;;;5.03;1.27;;;;;11.80;102015.00;;;;5050166;28;20196;-86
2022/02/23 01:03:01;;;;;;;7.95;0.80;;;;;11.70;102021.00;;;;5033212;28;20197;-86
2022/02/23 01:05:29;;;;;;;6.30;1.23;;;;;11.70;102026.00;;;;5046773;28;20214;-86
2022/02/23 01:07:57;;;;;;;4.60;1.10;;;;;11.70;102027.00;;;;5048909;28;20192;-86
2022/02/23 01:10:24;;;;;;;5.75;1.20;;;;;11.70;102026.00;;;;5043678;28;20200;-86
2022/02/23 01:12:52;;;;;;;5.45;1.10;;;;;11.60;102028.00;;;;5035354;28;20194;-86
2022/02/23 01:15:20;;;;;;;3.33;0.80;;;;;11.60;102024.00;;;;5046529;28;20280;-86
2022/02/23 01:17:47;;;;;;;3.42;0.70;;;;;11.60;102031.00;;;;5028658;28;20227;-86
2022/02/23 01:20:14;;;;;;;7.32;1.40;;;;;11.60;102020.00;;;;5045370;28;20199;-86
2022/02/23 01:22:44;;;;;;;5.32;1.10;;;;;11.50;102024.00;;;;5050279;28;20573;-86
2022/02/23 01:25:11;;;;;;;3.10;1.38;;;;;11.50;102030.00;;;;5047172;28;20192;-85
2022/02/23 01:27:38;;;;;;;2.75;0.65;;;;;11.50;102031.00;;;;5041988;28;20192;-85
2022/02/23 01:30:08;;;;;;;11.43;1.98;;;;;11.40;102028.00;;;;5045559;28;20203;-86
2022/02/23 01:32:35;;;;;;;3.80;1.17;;;;;11.40;102041.00;;;;5048887;28;20306;-85
2022/02/23 01:35:02;;;;;;;5.55;1.27;;;;;11.40;102049.00;;;;5039162;28;20196;-85
2022/02/23 01:37:30;;;;;;;8.48;1.30;;;;;11.40;102036.00;;;;5032532;28;20197;-86
2022/02/23 01:39:58;;;;;;;6.22;1.20;;;;;11.40;102037.00;;;;5038093;28;20196;-85
2022/02/23 01:42:26;;;;;;;3.15;1.02;;;;;11.30;102038.00;;;;5048553;28;20192;-86
2022/02/23 01:44:53;;;;;;;4.57;0.70;;;;;11.30;102037.00;;;;5039172;28;20225;-86
2022/02/23 01:47:20;;;;;;;7.70;1.30;;;;;11.30;102042.00;;;;5036095;28;20225;-85
2022/02/23 01:49:47;;;;;;;5.32;1.48;;;;;11.30;102048.00;;;;5062976;28;20195;-85
2022/02/23 01:52:14;;;;;;;11.57;1.00;;;;;11.30;102053.00;;;;5049241;28;20589;-83
2022/02/23 01:54:42;;;;;;;4.90;1.02;;;;;11.30;102054.00;;;;5048035;28;20199;-83
2022/02/23 01:57:11;;;;;;;4.53;1.35;;;;;11.30;102059.00;;;;5036860;28;20199;-84
2022/02/23 01:59:38;;;;;;;4.32;0.95;;;;;11.30;102059.00;;;;5038677;28;20202;-84
2022/02/23 02:02:06;;;;;;;7.50;1.60;;;;;11.30;102065.00;;;;5045347;28;20204;-85
2022/02/23 02:04:33;;;;;;;5.50;1.30;;;;;11.20;102080.00;;;;5049702;28;20207;-84
2022/02/23 02:07:01;;;;;;;5.43;1.35;;;;;11.30;102068.00;;;;5047024;28;20200;-84
2022/02/23 02:09:28;;;;;;;4.25;0.80;;;;;11.20;102075.00;;;;5047865;28;20222;-84
2022/02/23 02:11:56;;;;;;;5.07;0.90;;;;;11.20;102073.00;;;;5046455;28;20223;-84
2022/02/23 02:14:24;;;;;;;3.15;1.00;;;;;11.20;102077.00;;;;5049076;28;20207;-84
2022/02/23 02:16:52;;;;;;;5.55;1.52;;;;;11.20;102084.00;;;;5035106;28;20200;-84
2022/02/23 02:19:19;;;;;;;2.40;0.55;;;;;11.20;102088.00;;;;5039336;28;20196;-84
2022/02/23 02:21:56;;;;;;;5.35;1.02;;;;;11.10;102089.00;;;;5042044;28;20200;-84
2022/02/23 02:24:24;;;;;;;7.10;1.13;;;;;11.10;102093.00;;;;5029813;28;20203;-84
2022/02/23 02:26:52;;;;;;;5.80;0.82;;;;;11.10;102090.00;;;;5043224;28;20192;-84
2022/02/23 02:29:20;;;;;;;5.10;0.82;;;;;11.10;102105.00;;;;5045349;28;20203;-84
2022/02/23 02:31:48;;;;;;;4.03;1.00;;;;;11.10;102100.00;;;;5042953;28;20257;-84
2022/02/23 02:34:15;;;;;;;4.18;0.98;;;;;11.10;102110.00;;;;5040546;28;20560;-84
2022/02/23 02:36:43;;;;;;;6.28;1.20;;;;;11.10;102108.00;;;;5038647;28;20207;-84
2022/02/23 02:39:12;;;;;;;3.47;0.88;;;;;11.10;102110.00;;;;5043709;28;20188;-84
2022/02/23 02:41:39;;;;;;;3.58;0.82;;;;;11.00;102116.00;;;;5033009;28;20594;-83
2022/02/23 02:44:06;;;;;;;5.30;1.42;;;;;11.00;102108.00;;;;5046758;28;20211;-84
2022/02/23 02:46:34;;;;;;;7.35;1.55;;;;;11.00;102107.00;;;;5034010;28;20208;-85
2022/02/23 02:49:02;;;;;;;3.53;1.25;;;;;11.00;102107.00;;;;5046702;28;20469;-84
2022/02/23 02:51:29;;;;;;;1.95;0.80;;;;;11.00;102106.00;;;;5033290;28;20232;-85
2022/02/23 02:53:57;;;;;;;3.50;1.10;;;;;11.00;102106.00;;;;5032775;28;20192;-85
2022/02/23 02:56:26;;;;;;;8.00;1.25;;;;;11.00;102108.00;;;;5047506;28;20203;-84
2022/02/23 02:58:53;;;;;;;3.25;1.25;;;;;10.90;102111.00;;;;5052434;28;20420;-86
2022/02/23 03:01:21;;;;;;;4.65;0.80;;;;;10.90;102108.00;;;;5050935;28;20203;-85
2022/02/23 03:03:49;;;;;;;4.00;0.85;;;;;10.90;102109.00;;;;5042597;28;20203;-85
2022/02/23 03:06:17;;;;;;;5.80;0.90;;;;;10.90;102110.00;;;;5046421;28;20562;-84
2022/02/23 03:08:45;;;;;;;4.57;1.00;;;;;10.90;102109.00;;;;5031497;28;20347;-85
2022/02/23 03:11:12;;;;;;;4.28;0.93;;;;;10.90;102122.00;;;;5040230;28;20308;-85
2022/02/23 03:13:42;;;;;;;3.17;0.98;;;;;10.80;102110.00;;;;5045702;28;20211;-85
2022/02/23 03:16:11;;;;;;;4.43;0.70;;;;;10.80;102119.00;;;;5027351;28;20196;-85
2022/02/23 03:18:39;;;;;;;3.72;1.05;;;;;10.80;102120.00;;;;5029725;28;20227;-85
2022/02/23 03:21:07;;;;;;;5.68;1.00;;;;;10.80;102118.00;;;;5034827;28;20590;-85
2022/02/23 03:23:36;;;;;;;6.05;1.13;;;;;10.80;102121.00;;;;5031360;28;20205;-85
2022/02/23 03:26:04;;;;;;;6.30;0.60;;;;;10.80;102132.00;;;;5046959;28;20566;-85
2022/02/23 03:28:32;;;;;;;8.10;0.80;;;;;10.80;102135.00;;;;5043536;28;20219;-85
2022/02/23 03:31:00;;;;;;;3.55;0.98;;;;;10.80;102136.00;;;;5031822;28;20232;-85
2022/02/23 03:33:28;;;;;;;3.17;1.00;;;;;10.80;102139.00;;;;5030894;28;20195;-85
2022/02/23 03:35:55;;;;;;;3.00;1.20;;;;;10.80;102142.00;;;;5043558;28;20270;-85
2022/02/23 03:38:22;;;;;;;4.32;0.98;;;;;10.70;102154.00;;;;5036626;28;20196;-85
2022/02/23 03:40:50;;;;;;;3.92;1.00;;;;;10.70;102153.00;;;;5032024;28;20204;-85
2022/02/23 03:43:18;;;;;;;6.45;0.90;;;;;10.70;102158.00;;;;5030877;28;20719;-85
2022/02/23 03:45:46;;;;;;;4.57;0.80;;;;;10.70;102160.00;;;;5028373;28;20251;-85
2022/02/23 03:48:14;;;;;;;2.88;0.95;;;;;10.70;102168.00;;;;5046335;28;20222;-85
2022/02/23 03:50:42;;;;;;;3.55;0.77;;;;;10.70;102169.00;;;;5044819;28;20692;-86
2022/02/23 03:53:09;;;;;;;6.65;0.73;;;;;10.60;102164.00;;;;5032514;28;20578;-85
2022/02/23 03:55:36;;;;;;;3.97;0.80;;;;;10.60;102166.00;;;;5042556;28;20192;-84
2022/02/23 03:58:03;;;;;;;3.58;1.17;;;;;10.60;102171.00;;;;5033379;28;20203;-84
2022/02/23 04:00:31;;;;;;;2.60;0.98;;;;;10.60;102172.00;;;;5047157;28;20195;-85
2022/02/23 04:02:58;;;;;;;3.42;0.50;;;;;10.60;102171.00;;;;5040032;28;20607;-84
2022/02/23 04:05:27;;;;;;;1.60;0.50;;;;;10.60;102181.00;;;;5044120;28;20196;-85
2022/02/23 04:07:54;;;;;;;2.97;0.73;;;;;10.60;102184.00;;;;5041208;28;20504;-83
2022/02/23 04:10:23;;;;;;;4.53;0.60;;;;;10.50;102185.00;;;;5054557;28;20191;-85
2022/02/23 04:12:50;;;;;;;2.92;0.70;;;;;10.50;102194.00;;;;5049077;28;20563;-84
2022/02/23 04:15:18;;;;;;;3.53;0.90;;;;;10.50;102196.00;;;;5047577;28;20204;-85
2022/02/23 04:17:45;;;;;;;2.55;1.00;;;;;10.50;102194.00;;;;5043932;28;20582;-84
2022/02/23 04:20:13;;;;;;;2.55;0.70;;;;;10.50;102199.00;;;;5039703;28;20459;-85
2022/02/23 04:22:43;;;;;;;7.63;1.02;;;;;10.40;102200.00;;;;5031007;28;20204;-84
2022/02/23 04:25:11;;;;;;;4.53;0.95;;;;;10.40;102200.00;;;;5044489;28;20207;-84
2022/02/23 04:27:39;;;;;;;5.88;0.70;;;;;10.40;102197.00;;;;5050591;28;20200;-85
2022/02/23 04:30:08;;;;;;;5.43;0.95;;;;;10.40;102197.00;;;;5037496;28;20204;-84
2022/02/23 04:32:36;;;;;;;2.85;0.85;;;;;10.40;102198.00;;;;5036428;28;20235;-84
2022/02/23 04:35:03;;;;;;;3.13;0.70;;;;;10.30;102200.00;;;;5035817;28;20646;-84
2022/02/23 04:37:31;;;;;;;7.30;1.40;;;;;10.30;102203.00;;;;5049903;28;20207;-85
2022/02/23 04:40:00;;;;;;;3.25;0.93;;;;;10.30;102210.00;;;;5040394;28;20200;-85
2022/02/23 04:42:27;;;;;;;4.20;0.98;;;;;10.30;102213.00;;;;5040217;28;20280;-85
2022/02/23 04:45:00;;;;;;;4.13;0.80;;;;;10.20;102203.00;;;;5030129;28;20234;-85
2022/02/23 04:47:29;;;;;;;3.20;1.00;;;;;10.20;102206.00;;;;5042303;28;20285;-85
2022/02/23 04:49:56;;;;;;;3.03;0.73;;;;;10.20;102209.00;;;;5032374;28;20207;-85
2022/02/23 04:52:25;;;;;;;2.78;1.08;;;;;10.20;102207.00;;;;5029868;28;20228;-85
2022/02/23 04:54:53;;;;;;;4.30;0.82;;;;;10.10;102216.00;;;;5044189;28;20625;-85
2022/02/23 04:57:22;;;;;;;3.78;1.02;;;;;10.10;102218.00;;;;5047881;28;20296;-85
2022/02/23 04:59:49;;;;;;;4.80;1.35;;;;;10.10;102221.00;;;;5041556;28;20205;-85
2022/02/23 05:02:17;;;;;;;4.30;1.15;;;;;10.00;102219.00;;;;5036542;28;20274;-85
2022/02/23 05:04:44;;;;;;;3.25;1.27;;;;;10.00;102223.00;;;;5048333;28;21032;-85
2022/02/23 05:07:13;;;;;;;4.43;0.90;;;;;10.00;102224.00;;;;5044945;28;20199;-85
2022/02/23 05:09:41;;;;;;;3.80;0.98;;;;;9.90;102216.00;;;;5043844;28;20193;-85
2022/02/23 05:12:09;;;;;;;2.92;0.77;;;;;9.90;102221.00;;;;5039222;28;20273;-85
2022/02/23 05:14:38;;;;;;;3.22;0.68;;;;;9.90;102220.00;;;;5047589;28;20211;-85
2022/02/23 05:17:06;;;;;;;0.88;0.52;;;;;9.80;102227.00;;;;5029776;28;20231;-85
2022/02/23 05:19:34;;;;;;;2.22;0.70;;;;;9.80;102228.00;;;;5041575;28;20191;-85
2022/02/23 05:22:02;;;;;;;1.42;0.70;;;;;9.80;102223.00;;;;5044166;28;20266;-86
2022/02/23 05:24:29;;;;;;;2.50;0.68;;;;;9.70;102235.00;;;;5046761;28;20206;-85
2022/02/23 05:26:57;;;;;;;2.00;0.95;;;;;9.70;102231.00;;;;5029325;28;20199;-86
2022/02/23 05:29:24;;;;;;;2.53;0.80;;;;;9.70;102232.00;;;;5040818;28;20192;-85
2022/02/23 05:31:54;;;;;;;5.50;1.23;;;;;9.60;102232.00;;;;5039940;28;20192;-85
2022/02/23 05:34:21;;;;;;;1.90;0.65;;;;;9.60;102231.00;;;;5041944;28;20192;-82
2022/02/23 05:36:48;;;;;;;2.35;0.60;;;;;9.60;102239.00;;;;5040348;28;20207;-82
2022/02/23 05:39:16;;;;;;;2.78;0.80;;;;;9.50;102242.00;;;;5029009;28;20197;-83
2022/02/23 05:41:43;;;;;;;7.93;1.27;;;;;9.50;102247.00;;;;5039900;28;20208;-82
2022/02/23 05:44:11;;;;;;;2.45;0.80;;;;;9.50;102246.00;;;;5029122;28;20219;-81
2022/02/23 05:46:41;;;;;;;5.50;0.98;;;;;9.40;102249.00;;;;5038103;28;20203;-80
2022/02/23 05:49:10;;;;;;;4.40;0.93;;;;;9.40;102254.00;;;;5041086;28;20195;-81
2022/02/23 05:51:38;;;;;;;5.95;1.10;;;;;9.40;102258.00;;;;5049049;28;20612;-81
2022/02/23 05:54:06;;;;;;;2.80;0.93;;;;;9.30;102251.00;;;;5030321;28;20226;-81
2022/02/23 05:56:34;;;;;;;4.20;1.63;;;;;9.30;102252.00;;;;5044918;28;20200;-81
2022/02/23 05:59:02;;;;;;;4.18;1.48;;;;;9.30;102257.00;;;;5047402;28;20743;-81
2022/02/23 06:01:29;;;;;;;2.13;0.82;;;;;9.30;102252.00;;;;5046745;28;20198;-81
2022/02/23 06:03:57;;;;;;;5.05;1.10;;;;;9.20;102251.00;;;;5047118;28;20204;-81
2022/02/23 06:06:25;;;;;;;6.53;1.38;;;;;9.20;102257.00;;;;5048003;28;20286;-81
2022/02/23 06:08:52;;;;;;;2.25;0.75;;;;;9.20;102267.00;;;;5030479;28;20204;-82
2022/02/23 06:11:20;;;;;;;4.25;1.25;;;;;9.20;102261.00;;;;5044305;28;20200;-81
2022/02/23 06:13:51;;;;;;;9.70;1.42;;;;;9.10;102266.00;;;;5032149;28;20616;-81
2022/02/23 06:16:19;;;;;;;9.73;1.20;;;;;9.10;102269.00;;;;5028615;28;20193;-81
2022/02/23 06:18:46;;;;;;;4.55;1.40;;;;;9.10;102266.00;;;;5031671;28;20305;-82
2022/02/23 06:21:13;;;;;;;3.80;1.20;;;;;9.10;102268.00;;;;5042231;28;20196;-81
2022/02/23 06:23:43;;;;;;;3.78;1.10;;;;;9.10;102271.00;;;;5047780;28;20697;-81
2022/02/23 06:26:10;;;;;;;2.30;1.02;;;;;9.10;102274.00;;;;5049488;28;20196;-82
2022/02/23 06:28:38;;;;;;;1.30;0.63;;;;;9.10;102275.00;;;;5028926;28;20675;-80
2022/02/23 06:31:07;;;;;;;2.35;0.77;;;;;9.10;102275.00;;;;5041282;28;20634;-81
2022/02/23 06:33:34;;;;;;;2.83;1.10;;;;;9.10;102277.00;;;;5043041;28;20236;-81
2022/02/23 06:36:01;;;;;;;2.88;1.10;;;;;9.10;102282.00;;;;5044576;28;20196;-84
2022/02/23 06:38:29;;;;;;;5.93;1.75;;;;;9.10;102278.00;;;;5031348;28;20196;-84
2022/02/23 06:40:58;;;;;;;5.18;0.95;;;;;9.10;102281.00;;;;5027891;28;20204;-85
2022/02/23 06:43:26;;;;;;;6.10;1.38;;;;;9.10;102277.00;;;;5044880;28;20191;-83
2022/02/23 06:45:54;;;;;;;4.80;1.23;;;;;9.10;102282.00;;;;5041346;28;20216;-84
2022/02/23 06:48:22;;;;;;;2.95;1.15;;;;;9.10;102284.00;;;;5037920;28;20210;-83
2022/02/23 06:50:50;;;;;;;4.78;1.27;;;;;9.10;102277.00;;;;5045953;28;20235;-84
2022/02/23 06:53:17;;;;;;;5.78;1.25;;;;;9.10;102284.00;;;;5044820;28;20231;-82
2022/02/23 06:55:45;;;;;;;14.57;1.58;;;;;9.10;102276.00;;;;5038393;28;20192;-84
2022/02/23 06:58:14;;;;;;;4.40;1.52;;;;;9.10;102277.00;;;;5032578;28;20518;-84
2022/02/23 07:00:42;;;;;;;4.38;1.48;;;;;9.10;102276.00;;;;5039674;28;20203;-83
2022/02/23 07:03:10;;;;;;;4.07;1.17;;;;;9.10;102277.00;;;;5046288;28;20207;-83
2022/02/23 07:05:37;;;;;;;4.35;1.23;;;;;9.20;102288.00;;;;5040919;28;20611;-78
2022/02/23 07:08:07;;;;;;;7.18;1.40;;;;;9.20;102280.00;;;;5031060;28;20199;-82
2022/02/23 07:10:36;;;;;;;3.65;1.25;;;;;9.20;102272.00;;;;5029554;28;20211;-82
2022/02/23 07:13:06;;;;;;;2.80;1.23;;;;;9.20;102284.00;;;;5047195;28;20227;-82
2022/02/23 07:15:35;;;;;;;3.88;1.50;;;;;9.20;102285.00;;;;5047428;28;20242;-81
2022/02/23 07:18:03;;;;;;;1.90;1.30;;;;;9.20;102272.00;;;;5048460;28;20231;-82
2022/02/23 07:20:30;;;;;;;3.13;1.20;;;;;9.20;102283.00;;;;5045518;28;20192;-82
2022/02/23 07:22:57;;;;;;;3.75;1.55;;;;;9.20;102285.00;;;;5046098;28;20203;-82
2022/02/23 07:25:25;;;;;;;4.05;1.23;;;;;9.30;102279.00;;;;5046764;28;20195;-82
2022/02/23 07:27:53;;;;;;;5.28;1.20;;;;;9.30;102282.00;;;;5048320;28;20237;-82
2022/02/23 07:30:20;;;;;;;3.35;1.42;;;;;9.30;102285.00;;;;5042818;28;20191;-82
2022/02/23 07:32:50;;;;;;;5.07;1.23;;;;;9.40;102284.00;;;;5048434;28;20281;-82
2022/02/23 07:35:17;;;;;;;2.70;1.73;;;;;9.40;102279.00;;;;5047637;28;20558;-81
2022/02/23 07:37:48;;;;;;;7.35;1.55;;;;;9.50;102283.00;;;;5049335;28;20191;-82
2022/02/23 07:40:18;;;;;;;2.95;1.20;;;;;9.50;102271.00;;;;5050104;28;20250;-82
2022/02/23 07:42:46;;;;;;;3.22;1.33;;;;;9.60;102278.00;;;;5042372;28;20203;-81
2022/02/23 07:45:14;;;;;;;4.63;1.02;;;;;9.60;102283.00;;;;5034144;28;20216;-82
2022/02/23 07:47:41;;;;;;;5.95;1.30;;;;;9.70;102276.00;;;;5037116;28;20219;-81
2022/02/23 07:50:12;;;;;;;3.55;1.20;;;;;9.70;102289.00;;;;5041634;28;20196;-81
2022/02/23 07:52:40;;;;;;;2.83;0.95;;;;;9.80;102279.00;;;;5054647;28;20694;-81
2022/02/23 07:55:08;;;;;;;4.55;1.33;;;;;9.90;102293.00;;;;5044046;28;20200;-80
2022/02/23 07:57:35;;;;;;;5.15;1.65;;;;;10.00;102291.00;;;;5031330;28;20623;-81
2022/02/23 08:00:03;;;;;;;3.33;0.90;;;;;10.00;102293.00;;;;5035542;28;20208;-81
2022/02/23 08:02:34;;;;;;;3.63;1.08;;;;;10.10;102293.00;;;;5042781;28;20188;-80
2022/02/23 08:05:01;;;;;;;9.05;1.27;;;;;10.20;102289.00;;;;5049290;28;20211;-80
2022/02/23 08:07:30;;;;;;;2.40;0.73;;;;;10.20;102298.00;;;;5048252;28;20195;-82
2022/02/23 08:09:57;;;;;;;3.10;1.02;;;;;10.30;102300.00;;;;5053705;28;20206;-83
2022/02/23 08:12:26;;;;;;;2.75;0.93;;;;;10.50;102304.00;;;;5045522;28;20204;-83
2022/02/23 08:14:55;;;;;;;3.35;1.35;;;;;10.50;102313.00;;;;5042750;28;20196;-83
2022/02/23 08:20:09;;;;;;;3.30;1.23;;;;;10.70;102321.00;;;;5053967;28;20684;-84
2022/02/23 08:22:38;;;;;;;3.28;1.05;;;;;10.80;102311.00;;;;5056481;28;20191;-83
2022/02/23 08:25:07;;;;;;;4.80;1.42;;;;;10.90;102322.00;;;;5055857;28;20222;-82
2022/02/23 08:27:36;;;;;;;6.15;1.15;;;;;11.00;102319.00;;;;5045615;28;20577;-83
2022/02/23 08:30:05;;;;;;;3.08;0.88;;;;;11.10;102323.00;;;;5042329;28;20200;-83
2022/02/23 08:32:34;;;;;;;5.20;0.90;;;;;11.20;102317.00;;;;5048315;28;20200;-83
2022/02/23 08:35:02;;;;;;;7.20;1.45;;;;;11.30;102326.00;;;;5051820;28;20230;-83
2022/02/23 08:37:29;;;;;;;5.30;1.10;;;;;11.30;102327.00;;;;5046654;28;20199;-82
2022/02/23 08:39:59;;;;;;;3.00;1.35;;;;;11.40;102327.00;;;;5048781;28;20191;-82
2022/02/23 08:42:27;;;;;;;5.65;1.50;;;;;11.50;102333.00;;;;5051266;28;20195;-82
2022/02/23 08:44:54;;;;;;;3.30;0.70;;;;;11.60;102320.00;;;;5041629;28;20226;-82
2022/02/23 08:47:25;;;;;;;3.70;1.15;;;;;11.60;102319.00;;;;5056783;28;20196;-82
2022/02/23 08:49:53;;;;;;;6.10;1.45;;;;;11.70;102317.00;;;;5041275;28;20255;-82
2022/02/23 08:52:20;;;;;;;4.13;1.20;;;;;11.80;102328.00;;;;5043274;28;20204;-82
2022/02/23 08:54:48;;;;;;;5.82;1.52;;;;;11.90;102324.00;;;;5044131;28;20226;-82
2022/02/23 08:57:16;;;;;;;4.72;1.40;;;;;12.00;102321.00;;;;5046283;28;20207;-82
2022/02/23 08:59:44;;;;;;;4.10;1.30;;;;;12.10;102328.00;;;;5044005;28;20192;-82
2022/02/23 09:02:12;;;;;;;7.45;1.95;;;;;12.10;102320.00;;;;5037787;28;20200;-82
2022/02/23 09:04:39;;;;;;;5.28;2.22;;;;;12.20;102318.00;;;;5042462;28;20200;-82
2022/02/23 09:07:08;;;;;;;5.05;1.35;;;;;12.20;102318.00;;;;5042967;28;20206;-81
2022/02/23 09:09:35;;;;;;;4.53;1.20;;;;;12.30;102331.00;;;;5049308;28;20200;-83
2022/02/23 09:12:02;;;;;;;6.03;2.03;;;;;12.40;102330.00;;;;5041050;28;20204;-82
2022/02/23 09:14:31;;;;;;;3.33;1.00;;;;;12.50;102332.00;;;;5046271;28;20226;-81
2022/02/23 09:16:59;;;;;;;4.15;1.70;;;;;12.50;102329.00;;;;5050592;28;20196;-81
2022/02/23 09:19:26;;;;;;;6.05;1.67;;;;;12.60;102327.00;;;;5054399;28;20210;-81
2022/02/23 09:21:53;;;;;;;5.13;1.17;;;;;12.70;102331.00;;;;5042819;28;20193;-81
2022/02/23 09:24:23;;;;;;;6.05;2.05;;;;;12.70;102335.00;;;;5045544;28;20199;-81
2022/02/23 09:26:50;;;;;;;5.45;1.92;;;;;12.80;102330.00;;;;5031231;28;20200;-81
2022/02/23 09:29:17;;;;;;;3.95;1.45;;;;;12.90;102328.00;;;;5033107;28;20560;-80
2022/02/23 09:31:46;;;;;;;4.45;1.77;;;;;12.90;102333.00;;;;5030808;28;20200;-81
2022/02/23 09:34:14;;;;;;;6.85;1.52;;;;;13.00;102332.00;;;;5040944;28;20589;-80
2022/02/23 09:36:41;;;;;;;5.85;1.75;;;;;13.10;102338.00;;;;5042948;28;20282;-81
2022/02/23 09:39:10;;;;;;;2.83;1.42;;;;;13.20;102332.00;;;;5045134;28;20199;-82
2022/02/23 09:41:40;;;;;;;6.45;1.88;;;;;13.30;102339.00;;;;5042143;28;20203;-81
2022/02/23 09:44:07;;;;;;;6.97;2.15;;;;;13.30;102331.00;;;;5042314;28;20199;-82
2022/02/23 09:46:35;;;;;;;9.00;2.38;;;;;13.40;102332.00;;;;5043902;28;20199;-81
2022/02/23 09:49:05;;;;;;;6.03;2.13;;;;;13.40;102339.00;;;;5047163;28;20207;-81
2022/02/23 09:51:32;;;;;;;6.13;2.50;;;;;13.50;102334.00;;;;5042086;28;20299;-82
2022/02/23 09:53:59;;;;;;;7.22;2.88;;;;;13.50;102338.00;;;;5047693;28;20219;-80
2022/02/23 09:56:27;;;;;;;4.72;2.28;;;;;13.60;102341.00;;;;5044029;28;20199;-82
2022/02/23 09:58:55;;;;;;;5.63;2.38;;;;;13.70;102332.00;;;;5039006;28;20697;-81
2022/02/23 10:01:24;;;;;;;7.60;2.75;;;;;13.70;102334.00;;;;5031795;28;20204;-81
2022/02/23 10:03:53;;;;;;;5.57;2.70;;;;;13.80;102332.00;;;;5045571;28;20287;-81
2022/02/23 10:06:27;;;;;;;4.47;2.40;;;;;13.80;102334.00;;;;5050693;28;20207;-82
2022/02/23 10:09:01;;;;;;;8.35;3.40;;;;;13.80;102335.00;;;;5040316;28;20211;-82
2022/02/23 10:11:30;;;;;;;8.10;2.97;;;;;14.00;102336.00;;;;5041687;28;20196;-84
2022/02/23 10:13:58;;;;;;;10.40;3.38;;;;;14.10;102332.00;;;;5040035;28;20677;-84
2022/02/23 10:16:34;;;;;;;5.53;2.80;;;;;14.10;102338.00;;;;5042739;28;20234;-88
2022/02/23 10:19:23;;;;;;;4.90;2.55;;;;;14.20;102334.00;;;;5044250;28;20226;-89
2022/02/23 10:21:55;;;;;;;4.45;2.03;;;;;14.30;102332.00;;;;5041104;28;20200;-89
2022/02/23 10:24:32;;;;;;;4.85;2.83;;;;;14.40;102329.00;;;;5037869;28;20290;-81
2022/02/23 10:27:04;;;;;;;6.68;3.53;;;;;14.50;102324.00;;;;5034702;28;20204;-81
2022/02/23 10:29:34;;;;;;;7.13;3.10;;;;;14.50;102330.00;;;;5038969;28;20200;-83
2022/02/23 10:32:07;;;;;;;5.80;2.75;;;;;14.60;102324.00;;;;5045164;28;20728;-85
2022/02/23 10:34:39;;;;;;;5.25;3.17;;;;;14.70;102323.00;;;;5045957;28;20231;-83
2022/02/23 10:37:09;;;;;;;6.20;3.03;;;;;14.80;102320.00;;;;5042191;28;20327;-84
2022/02/23 10:39:42;;;;;;;5.00;2.50;;;;;14.90;102329.00;;;;5047240;28;20227;-83
2022/02/23 10:42:11;;;;;;;7.70;3.20;;;;;15.00;102331.00;;;;5046260;28;20199;-83
2022/02/23 10:44:42;;;;;;;6.22;2.03;;;;;15.00;102322.00;;;;5042072;28;20224;-82
2022/02/23 10:47:20;;;;;;;4.82;2.67;;;;;15.10;102329.00;;;;5047299;28;20648;-82
2022/02/23 10:50:03;;;;;;;5.88;2.95;;;;;15.20;102329.00;;;;5047370;28;20579;-82
2022/02/23 10:52:33;;;;;;;6.05;2.25;;;;;15.30;102328.00;;;;5047899;28;20199;-82
2022/02/23 10:55:19;;;;;;;5.75;2.25;;;;;15.30;102332.00;;;;5047705;28;20230;-82
2022/02/23 10:57:49;;;;;;;5.32;2.50;;;;;15.50;102322.00;;;;5048419;28;20191;-81
2022/02/23 11:00:19;;;;;;;6.82;2.20;;;;;15.50;102321.00;;;;5048442;28;20195;-81
2022/02/23 11:02:47;;;;;;;4.85;2.47;;;;;15.60;102335.00;;;;5057161;28;20208;-81
2022/02/23 11:05:15;;;;;;;9.50;3.10;;;;;15.70;102315.00;;;;5046526;28;20207;-82
2022/02/23 11:07:44;;;;;;;5.25;2.10;;;;;15.70;102322.00;;;;5046419;28;20204;-82
2022/02/23 11:10:14;;;;;;;6.68;3.00;;;;;15.80;102322.00;;;;5047031;28;20211;-82
2022/02/23 11:12:44;;;;;;;5.88;2.20;;;;;15.80;102315.00;;;;5038579;28;20207;-82
2022/02/23 11:15:14;;;;;;;4.25;1.75;;;;;15.90;102312.00;;;;5031266;28;20263;-82
2022/02/23 11:17:42;;;;;;;7.43;1.88;;;;;16.00;102303.00;;;;5032140;28;20673;-83
2022/02/23 11:20:11;;;;;;;8.43;2.13;;;;;16.00;102314.00;;;;5038643;28;20676;-81
2022/02/23 11:22:40;;;;;;;6.85;2.28;;;;;16.00;102300.00;;;;5050463;28;20380;-82
2022/02/23 11:25:10;;;;;;;6.43;1.80;;;;;16.10;102315.00;;;;5047091;28;20227;-81
2022/02/23 11:27:39;;;;;;;7.32;2.85;;;;;16.10;102306.00;;;;5051715;28;20226;-81
2022/02/23 11:30:12;;;;;;;4.55;1.70;;;;;16.20;102302.00;;;;5052090;28;20192;-82
2022/02/23 11:32:42;;;;;;;7.95;2.35;;;;;16.20;102309.00;;;;5049766;28;20207;-81
2022/02/23 11:35:11;;;;;;;4.55;1.38;;;;;16.30;102298.00;;;;5051791;28;20237;-81
2022/02/23 11:37:40;;;;;;;3.42;1.48;;;;;16.40;102287.00;;;;5052357;28;20686;-81
2022/02/23 11:40:11;;;;;;;3.45;1.20;;;;;16.40;102288.00;;;;5051458;28;20192;-81
2022/02/23 11:42:38;;;;;;;5.43;2.03;;;;;16.50;102276.00;;;;5048355;28;20207;-81
2022/02/23 11:45:13;;;;;;;4.75;1.20;;;;;16.50;102275.00;;;;5050294;28;20215;-81
2022/02/23 11:47:47;;;;;;;2.35;1.45;;;;;16.50;102268.00;;;;5051984;28;20726;-81
2022/02/23 11:50:20;;;;;;;5.68;1.38;;;;;16.60;102278.00;;;;5050624;28;20282;-81
2022/02/23 11:52:50;;;;;;;7.95;1.50;;;;;16.70;102277.00;;;;5051894;28;20208;-81
2022/02/23 11:55:20;;;;;;;6.35;1.45;;;;;16.70;102268.00;;;;5051610;28;20708;-81
2022/02/23 11:57:49;;;;;;;5.28;1.42;;;;;16.80;102270.00;;;;5035031;28;20204;-82
2022/02/23 12:00:20;;;;;;;3.25;1.30;;;;;16.80;102273.00;;;;5031524;28;20207;-81
2022/02/23 12:03:01;;;;;;;5.60;1.33;;;;;16.70;102263.00;;;;5031773;28;20698;-82
2022/02/23 12:05:40;;;;;;;3.78;1.20;;;;;16.80;102269.00;;;;5043390;28;20665;-82
2022/02/23 12:08:24;;;;;;;2.20;0.65;;;;;16.90;102255.00;;;;5051662;28;20196;-82
2022/02/23 12:10:52;;;;;;;2.78;1.00;;;;;16.90;102260.00;;;;5051025;28;20203;-83
2022/02/23 12:13:36;;;;;;;9.48;1.30;;;;;16.80;102259.00;;;;5062842;28;20207;-83
2022/02/23 12:16:18;;;;;;;4.32;1.30;;;;;16.80;102252.00;;;;5050577;28;20285;-83
2022/02/23 12:18:46;;;;;;;3.67;1.08;;;;;16.90;102249.00;;;;5050336;28;20791;-83
2022/02/23 12:21:14;;;;;;;1.77;1.00;;;;;16.90;102229.00;;;;5042959;28;20662;-82