Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:15;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5050085;28;20052;-58
2022/10/25 00:04:43;;;;;;;1.27;1.17;;;19.70;99.90;;;;;;5038674;28;20072;-61
2022/10/25 00:07:10;;;;;;;1.35;0.82;;;19.70;99.90;;;;;;5041711;28;20072;-61
2022/10/25 00:09:38;;;;;;;1.25;0.93;;;19.80;99.90;;;;;;5039290;28;20510;-60
2022/10/25 00:12:06;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5037982;28;20041;-59
2022/10/25 00:14:34;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5040097;28;20041;-61
2022/10/25 00:17:01;;;;;;;2.90;0.55;;;19.70;99.90;;;;;;5040606;28;20049;-61
2022/10/25 00:19:28;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5038954;28;20049;-59
2022/10/25 00:21:56;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5026398;28;20432;-60
2022/10/25 00:24:23;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5028016;28;20086;-59
2022/10/25 00:26:50;;;;;;;0.52;0.52;;;19.70;99.90;;;;;;5040383;28;20053;-59
2022/10/25 00:29:18;;;;;;;0.45;0.45;;;19.70;99.90;;;;;;5033703;28;20041;-62
2022/10/25 00:31:45;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5018529;28;20046;-64
2022/10/25 00:34:12;;;;;;;0.35;0.35;;;19.70;99.90;;;;;;5026996;28;20056;-63
2022/10/25 00:36:40;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5032486;28;20061;-61
2022/10/25 00:39:07;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5041010;28;20044;-60
2022/10/25 00:41:34;;;;;;;1.05;0.60;;;19.70;99.90;;;;;;5012612;28;20056;-62
2022/10/25 00:44:39;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5035683;28;20056;-62
2022/10/25 00:47:18;;;;;;;0.65;0.65;;;19.70;99.90;;;;;;5042477;28;20041;-62
2022/10/25 00:49:54;;;;;;;0.85;0.75;;;19.70;99.90;;;;;;5048902;28;20041;-62
2022/10/25 00:52:22;;;;;;;0.98;0.75;;;19.70;99.90;;;;;;5038181;28;20060;-63
2022/10/25 00:54:51;;;;;;;;;;;19.70;99.90;;;;;;5042981;28;20045;-60
2022/10/25 00:57:33;;;;;;;1.05;0.70;;;19.70;99.90;;;;;;5019972;28;19925;-59
2022/10/25 01:00:01;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;5045610;28;20052;-61
2022/10/25 01:02:28;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5040153;28;20532;-59
2022/10/25 01:04:56;;;;;;;0.35;0.35;;;19.70;99.90;;;;;;5042254;28;20466;-61
2022/10/25 01:07:24;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5040173;28;20049;-61
2022/10/25 01:09:51;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5044248;28;20578;-62
2022/10/25 01:12:19;;;;;;;;;;;19.70;99.90;;;;;;5021174;28;20428;-63
2022/10/25 01:14:48;;;;;;;0.57;0.57;;;19.70;99.90;;;;;;5033908;28;19924;-61
2022/10/25 01:17:29;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5041360;28;20773;-62
2022/10/25 01:20:31;;;;;;;1.13;0.95;;;19.70;99.90;;;;;;5043367;28;20060;-61
2022/10/25 01:23:17;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5040234;28;20140;-60
2022/10/25 01:26:11;;;;;;;0.73;0.73;;;19.70;99.90;;;;;;5041618;28;20048;-60
2022/10/25 01:28:39;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5041146;28;20045;-61
2022/10/25 01:31:41;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5048257;28;20048;-64
2022/10/25 01:34:20;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5030674;28;20048;-63
2022/10/25 01:37:08;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5042768;28;20052;-62
2022/10/25 01:39:43;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5046654;28;20422;-61
2022/10/25 01:42:15;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5048736;28;20048;-63
2022/10/25 01:45:19;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5041726;28;20041;-59
2022/10/25 01:47:51;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5012526;28;20049;-57
2022/10/25 01:50:28;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5036310;28;20412;-59
2022/10/25 01:52:56;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5036291;28;20075;-61
2022/10/25 01:55:37;;;;;;;0.90;0.70;;;19.60;99.90;;;;;;5035761;28;20733;-56
2022/10/25 01:58:27;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5043725;28;20511;-58
2022/10/25 02:01:09;;;;;;;1.15;0.55;;;19.60;99.90;;;;;;5034474;28;20064;-62
2022/10/25 02:03:45;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5035123;28;20057;-59
2022/10/25 02:06:47;;;;;;;1.85;0.60;;;19.60;99.90;;;;;;5036250;28;20057;-63
2022/10/25 02:09:35;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5042266;28;20049;-60
2022/10/25 02:12:06;;;;;;;0.45;0.45;;;19.60;99.90;;;;;;5030688;28;20049;-61
2022/10/25 02:14:38;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;5029107;28;20059;-61
2022/10/25 02:17:14;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5043144;28;20037;-59
2022/10/25 02:19:46;;;;;;;1.13;0.63;;;19.60;99.90;;;;;;5045701;28;20405;-61
2022/10/25 02:22:14;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5043088;28;20045;-62
2022/10/25 02:24:44;;;;;;;0.75;0.75;;;19.60;99.90;;;;;;5048970;28;20375;-63
2022/10/25 02:27:13;;;;;;;0.52;0.52;;;19.60;99.90;;;;;;5043257;28;20048;-63
2022/10/25 02:29:41;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5043386;28;20065;-62
2022/10/25 02:32:08;;;;;;;0.52;0.52;;;19.60;99.90;;;;;;5041079;28;20432;-61
2022/10/25 02:34:36;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5038516;28;20041;-58
2022/10/25 02:37:03;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5040409;28;20057;-60
2022/10/25 02:39:31;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5038386;28;20362;-61
2022/10/25 02:42:01;;;;;;;0.35;0.35;;;19.60;99.90;;;;;;5035519;28;20409;-62
2022/10/25 02:44:28;;;;;;;0.38;0.38;;;19.60;99.90;;;;;;5049815;28;20409;-60
2022/10/25 02:46:56;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5049119;28;20076;-62
2022/10/25 02:49:24;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5026776;28;20041;-62
2022/10/25 02:51:51;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5038524;28;20048;-60
2022/10/25 02:54:23;;;;;;;1.13;0.73;;;19.60;99.90;;;;;;5042485;28;20052;-56
2022/10/25 02:56:51;;;;;;;0.38;0.38;;;19.60;99.90;;;;;;5023726;28;20069;-58
2022/10/25 02:59:20;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5037415;28;20515;-59
2022/10/25 03:01:47;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5045051;28;20052;-63
2022/10/25 03:04:15;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5028831;28;20045;-62
2022/10/25 03:06:42;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5038189;28;20049;-58
2022/10/25 03:09:09;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5038280;28;20074;-57
2022/10/25 03:11:37;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5037391;28;20398;-61
2022/10/25 03:14:04;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5050059;28;20606;-60
2022/10/25 03:16:31;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5036304;28;20049;-60
2022/10/25 03:18:58;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5033773;28;20072;-58
2022/10/25 03:21:26;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5033879;28;20052;-59
2022/10/25 03:23:53;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5041512;28;20048;-58
2022/10/25 03:26:20;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5046598;28;20049;-62
2022/10/25 03:28:47;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5021145;28;20045;-62
2022/10/25 03:31:17;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5036731;28;20469;-62
2022/10/25 03:33:44;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5039755;28;20412;-60
2022/10/25 03:36:11;;;;;;;1.58;0.60;;;19.50;99.90;;;;;;5022633;28;20045;-58
2022/10/25 03:38:39;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5038277;28;20053;-58
2022/10/25 03:41:06;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5042902;28;20056;-60
2022/10/25 03:43:33;;;;;;;1.45;0.88;;;19.50;99.90;;;;;;5043934;28;20050;-57
2022/10/25 03:46:01;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5042433;28;20093;-60
2022/10/25 03:48:28;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5043122;28;20045;-58
2022/10/25 03:50:55;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5048319;28;20072;-59
2022/10/25 03:53:22;;;;;;;0.63;0.63;;;19.50;99.90;;;;;;5018986;28;20777;-58
2022/10/25 03:55:50;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;5028449;28;20425;-59
2022/10/25 03:58:18;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5038243;28;20037;-59
2022/10/25 04:00:45;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5044691;28;20049;-63
2022/10/25 04:03:13;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5046866;28;20045;-58
2022/10/25 04:05:40;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5045920;28;20045;-64
2022/10/25 04:08:07;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5024241;28;20059;-60
2022/10/25 04:10:34;;;;;;;0.45;0.45;;;19.70;99.90;;;;;;5042385;28;20060;-60
2022/10/25 04:13:02;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5033473;28;20261;-60
2022/10/25 04:15:29;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5055554;28;20043;-57
2022/10/25 04:17:57;;;;;;;0.32;0.32;;;19.70;99.90;;;;;;5051657;28;20045;-58
2022/10/25 04:20:24;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5046369;28;20590;-58
2022/10/25 04:22:53;;;;;;;0.55;0.55;;;19.70;99.90;;;;;;5036601;28;20064;-61
2022/10/25 04:25:22;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5046367;28;20575;-61
2022/10/25 04:27:49;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5047954;28;20049;-60
2022/10/25 04:30:17;;;;;;;0.75;0.75;;;19.70;99.90;;;;;;5043737;28;20443;-61
2022/10/25 04:32:45;;;;;;;2.42;1.40;;;19.70;99.90;;;;;;5039771;28;20052;-61
2022/10/25 04:35:13;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5038404;28;20052;-58
2022/10/25 04:37:40;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5037023;28;20045;-62
2022/10/25 04:40:08;;;;;;;0.52;0.43;;;19.80;99.90;;;;;;5042735;28;20056;-65
2022/10/25 04:42:35;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5053841;28;20072;-64
2022/10/25 04:45:03;;;;;;;1.38;1.27;;;19.80;99.90;;;;;;5050688;28;20052;-60
2022/10/25 04:47:40;;;;;;;0.32;0.32;;;19.70;99.90;;;;;;5045171;28;20399;-64
2022/10/25 04:50:07;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5032452;28;20048;-64
2022/10/25 04:52:35;;;;;;;;;;;19.80;99.90;;;;;;5048175;28;20057;-66
2022/10/25 04:55:02;;;;;;;0.35;0.35;;;19.70;99.90;;;;;;5038488;28;19921;-64
2022/10/25 04:57:32;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5048021;28;20056;-61
2022/10/25 05:00:20;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5050038;28;20048;-62
2022/10/25 05:02:51;;;;;;;0.45;0.45;;;19.70;99.90;;;;;;5045003;28;20060;-60
2022/10/25 05:05:19;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5039102;28;20052;-61
2022/10/25 05:07:46;;;;;;;;;;;19.80;99.90;;;;;;5038871;28;20163;-58
2022/10/25 05:10:13;;;;;;;0.35;0.35;;;19.80;99.90;;;;;;5038493;28;19924;-61
2022/10/25 05:12:41;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5042400;28;20044;-60
2022/10/25 05:15:09;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5038062;28;20213;-63
2022/10/25 05:17:36;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5040103;28;20049;-61
2022/10/25 05:20:05;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5038284;28;20072;-56
2022/10/25 05:22:32;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5044907;28;20041;-64
2022/10/25 05:24:59;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5044349;28;20579;-54
2022/10/25 05:27:27;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5038046;28;20499;-57
2022/10/25 05:29:54;;;;;;;0.60;0.57;;;19.90;99.90;;;;;;5043643;28;20037;-61
2022/10/25 05:32:21;;;;;;;0.82;0.82;;;19.50;99.90;;;;;;5040917;28;20056;-60
2022/10/25 05:34:48;;;;;;;3.42;0.75;;;19.30;99.90;;;;;;5041068;28;20055;-58
2022/10/25 05:37:29;;;;;;;0.93;0.75;;;19.40;99.90;;;;;;5039420;28;20042;-60
2022/10/25 05:39:56;;;;;;;1.05;1.00;;;19.50;99.90;;;;;;5049050;28;20049;-59
2022/10/25 05:42:25;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5047925;28;20061;-58
2022/10/25 05:44:54;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5045504;28;20071;-58
2022/10/25 05:47:21;;;;;;;5.93;1.15;;;19.80;99.90;;;;;;5047903;28;20056;-61
2022/10/25 05:49:48;;;;;;;0.45;0.45;;;19.90;99.90;;;;;;5042021;28;20049;-61
2022/10/25 05:52:15;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5031755;28;20042;-61
2022/10/25 05:54:44;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5038433;28;20063;-58
2022/10/25 05:57:11;;;;;;;2.13;1.95;;;19.90;99.90;;;;;;5038817;28;20045;-57
2022/10/25 05:59:38;;;;;;;0.95;0.88;;;19.90;99.90;;;;;;5038141;28;20070;-60
2022/10/25 06:02:08;;;;;;;6.72;0.88;;;19.90;99.90;;;;;;5041746;28;20057;-54
2022/10/25 06:04:35;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5040540;28;20056;-57
2022/10/25 06:07:02;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5004734;28;20049;-58
2022/10/25 06:09:30;;;;;;;1.45;1.35;;;20.00;99.90;;;;;;5037785;28;20568;-60
2022/10/25 06:11:57;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5027180;28;20045;-59
2022/10/25 06:14:24;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5033988;28;20053;-58
2022/10/25 06:16:52;;;;;;;0.57;0.57;;;20.00;99.90;;;;;;5019963;28;20409;-60
2022/10/25 06:19:19;;;;;;;0.65;0.65;;;20.00;99.90;;;;;;5034913;28;20041;-59
2022/10/25 06:21:46;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5042869;28;20047;-57
2022/10/25 06:24:14;;;;;;;0.73;0.73;;;20.00;99.90;;;;;;5036403;28;20037;-63
2022/10/25 06:26:41;;;;;;;1.17;0.88;;;20.00;99.90;;;;;;5037731;28;20037;-64
2022/10/25 06:29:08;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5031995;28;20044;-61
2022/10/25 06:31:36;;;;;;;1.00;0.85;;;20.00;99.90;;;;;;5039866;28;20416;-61
2022/10/25 06:34:03;;;;;;;0.55;0.55;;;20.00;99.90;;;;;;5040893;28;20045;-60
2022/10/25 06:36:31;;;;;;;;;;;20.00;99.90;;;;;;5040168;28;20072;-57
2022/10/25 06:38:58;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5042523;28;19921;-56
2022/10/25 06:41:35;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5040460;28;20054;-55
2022/10/25 06:44:04;;;;;;;2.10;1.40;;;20.00;99.90;;;;;;5037623;28;20420;-58
2022/10/25 06:46:35;;;;;;;1.45;0.88;;;20.00;99.90;;;;;;5031671;28;20068;-60
2022/10/25 06:49:23;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5037209;28;20048;-53
2022/10/25 06:51:50;;;;;;;1.45;0.82;;;20.00;99.90;;;;;;5037862;28;20390;-54
2022/10/25 06:54:20;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5027606;28;20060;-54
2022/10/25 06:56:47;;;;;;;1.65;1.48;;;20.00;99.90;;;;;;5030762;28;20052;-56
2022/10/25 06:59:14;;;;;;;3.20;1.20;;;19.90;99.90;;;;;;5036750;28;20042;-58
2022/10/25 07:01:42;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5040620;28;20045;-58
2022/10/25 07:04:09;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5039970;28;21614;-56
2022/10/25 07:06:37;;;;;;;1.48;1.38;;;20.00;99.90;;;;;;5045340;28;20045;-59
2022/10/25 07:09:05;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5039181;28;20049;-57
2022/10/25 07:11:32;;;;;;;2.03;1.35;;;19.90;99.90;;;;;;5000199;28;20325;-55
2022/10/25 07:14:01;;;;;;;1.38;1.00;;;19.90;99.90;;;;;;4995361;28;20051;-60
2022/10/25 07:16:48;;;;;;;1.60;1.17;;;20.00;99.90;;;;;;5013114;28;20046;-55
2022/10/25 07:19:15;;;;;;;0.95;0.68;;;19.90;99.90;;;;;;4987100;28;20073;-62
2022/10/25 07:21:43;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;4988549;28;20057;-58
2022/10/25 07:24:11;;;;;;;0.85;0.85;;;19.80;99.90;;;;;;4987736;28;20053;-55
2022/10/25 07:26:39;;;;;;;0.75;0.75;;;19.80;99.90;;;;;;4995819;28;20053;-62
2022/10/25 07:29:07;;;;;;;2.10;1.48;;;19.80;99.90;;;;;;4980307;28;20051;-61
2022/10/25 07:31:37;;;;;;;0.82;0.82;;;19.80;99.90;;;;;;4978960;28;20042;-62
2022/10/25 07:34:05;;;;;;;0.68;0.65;;;19.70;99.90;;;;;;4985797;28;20483;-59
2022/10/25 07:36:33;;;;;;;0.73;0.73;;;19.70;99.90;;;;;;4980766;28;20394;-62
2022/10/25 07:39:00;;;;;;;;;;;19.70;99.90;;;;;;5003108;28;20561;-62
2022/10/25 07:41:27;;;;;;;2.97;1.92;;;19.70;99.90;;;;;;4981895;28;19926;-57
2022/10/25 07:43:54;;;;;;;3.17;1.73;;;19.70;99.90;;;;;;4987292;28;20089;-59
2022/10/25 07:46:22;;;;;;;1.55;1.27;;;19.70;99.90;;;;;;4983965;28;20054;-55
2022/10/25 07:48:51;;;;;;;0.57;0.57;;;19.70;99.90;;;;;;4977882;28;20065;-58
2022/10/25 07:51:19;;;;;;;1.55;1.17;;;19.70;99.90;;;;;;4975447;28;20509;-55
2022/10/25 07:53:46;;;;;;;1.55;1.30;;;19.70;99.90;;;;;;4977568;28;20038;-61
2022/10/25 07:56:16;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4981502;28;20042;-58
2022/10/25 07:58:52;;;;;;;3.30;0.88;;;19.70;99.90;;;;;;4980839;28;20050;-56
2022/10/25 08:01:24;;;;;;;0.55;0.55;;;19.70;99.90;;;;;;4980112;28;20050;-56
2022/10/25 08:03:53;;;;;;;8.60;1.58;;;19.70;99.90;;;;;;4998530;28;20046;-59
2022/10/25 08:06:23;;;;;;;0.77;0.77;;;19.70;99.90;;;;;;4988654;28;20051;-59
2022/10/25 08:08:50;;;;;;;0.57;0.57;;;19.70;99.90;;;;;;4970062;28;20054;-59
2022/10/25 08:11:18;;;;;;;0.63;0.63;;;19.70;99.90;;;;;;4980718;28;20058;-59
2022/10/25 08:13:48;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4997425;28;20174;-60
2022/10/25 08:16:16;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;4980579;28;20053;-57
2022/10/25 08:18:43;;;;;;;1.27;1.05;;;19.60;99.90;;;;;;4977691;28;20050;-57
2022/10/25 08:21:10;;;;;;;3.20;1.63;;;19.70;99.90;;;;;;4975902;28;20058;-59
2022/10/25 08:23:38;;;;;;;1.23;0.95;;;19.60;99.90;;;;;;4972581;28;20039;-58
2022/10/25 08:26:05;;;;;;;1.67;1.30;;;19.60;99.90;;;;;;4962686;28;20066;-62
2022/10/25 08:28:33;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;4984650;28;20062;-56
2022/10/25 08:31:00;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;4970886;28;20534;-57
2022/10/25 08:33:28;;;;;;;;;;;19.70;99.90;;;;;;4987148;28;20054;-57
2022/10/25 08:35:59;;;;;;;1.35;1.08;;;19.60;99.90;;;;;;4976764;28;20590;-56
2022/10/25 08:38:26;;;;;;;0.85;0.85;;;19.60;99.90;;;;;;4984763;28;20050;-57
2022/10/25 08:41:17;;;;;;;0.82;0.82;;;19.60;99.90;;;;;;4972983;28;20061;-62
2022/10/25 08:44:15;;;;;;;0.82;0.82;;;19.60;99.90;;;;;;4977748;28;20042;-55
2022/10/25 08:46:57;;;;;;;1.38;1.15;;;19.70;99.90;;;;;;4970398;28;20066;-55
2022/10/25 08:49:51;;;;;;;0.52;0.52;;;19.70;99.90;;;;;;4984638;28;20157;-58
2022/10/25 08:52:59;;;;;;;2.08;1.38;;;19.80;99.90;;;;;;4970866;28;20046;-58
2022/10/25 08:55:35;;;;;;;0.82;0.82;;;19.80;99.90;;;;;;4970437;28;20050;-58
2022/10/25 08:58:30;;;;;;;1.15;1.05;;;19.80;99.90;;;;;;4970467;28;20062;-58
2022/10/25 09:01:01;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4969588;28;20054;-57
2022/10/25 09:03:29;;;;;;;1.05;0.95;;;19.90;99.90;;;;;;4966311;28;20539;-56
2022/10/25 09:06:08;;;;;;;1.67;0.80;;;19.90;99.90;;;;;;4970686;28;20047;-57
2022/10/25 09:09:14;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;4969226;28;20050;-57
2022/10/25 09:11:57;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;4966375;28;20047;-59
2022/10/25 09:14:46;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;4960446;28;20085;-55
2022/10/25 09:17:18;;;;;;;2.35;1.67;;;19.90;99.90;;;;;;4967382;28;20066;-56
2022/10/25 09:20:03;;;;;;;1.38;1.15;;;19.90;99.90;;;;;;4968067;28;20050;-54
2022/10/25 09:22:46;;;;;;;1.35;0.82;;;19.90;99.90;;;;;;4968658;28;20062;-58
2022/10/25 09:25:30;;;;;;;2.45;1.10;;;19.90;99.90;;;;;;4987217;28;20705;-56
2022/10/25 09:27:59;;;;;;;1.75;0.88;;;19.90;99.90;;;;;;4971441;28;20046;-58
2022/10/25 09:30:34;;;;;;;2.78;0.98;;;19.90;99.90;;;;;;4971217;28;20082;-60
2022/10/25 09:33:08;;;;;;;15.13;3.38;;;19.90;99.90;;;;;;4972142;28;20711;-58
2022/10/25 09:35:50;;;;;;;2.30;1.40;;;20.00;99.90;;;;;;4974447;28;20042;-59
2022/10/25 09:38:44;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;4969472;28;20047;-58
2022/10/25 09:41:36;;;;;;;1.95;1.08;;;20.10;99.90;;;;;;4982683;28;20061;-58
2022/10/25 09:44:09;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;4972079;28;20054;-58
2022/10/25 09:46:54;;;;;;;2.72;1.30;;;20.00;99.90;;;;;;4969749;28;20050;-58
2022/10/25 09:49:37;;;;;;;0.57;0.57;;;20.00;99.90;;;;;;4973008;28;20813;-61
2022/10/25 09:52:29;;;;;;;1.75;1.15;;;20.10;99.90;;;;;;4972818;28;20047;-56
2022/10/25 09:55:36;;;;;;;0.68;0.68;;;20.10;99.90;;;;;;4968380;28;20051;-57
2022/10/25 09:58:03;;;;;;;1.90;1.30;;;20.10;99.90;;;;;;4970795;28;20050;-57
2022/10/25 10:00:34;;;;;;;0.68;0.68;;;20.10;99.90;;;;;;4968481;28;20046;-58
2022/10/25 10:03:01;;;;;;;2.35;1.30;;;20.10;99.90;;;;;;4968771;28;20069;-59
2022/10/25 10:05:29;;;;;;;1.25;1.00;;;20.00;99.90;;;;;;4969974;28;20050;-54
2022/10/25 10:07:56;;;;;;;0.68;0.68;;;20.00;99.90;;;;;;4978799;28;20061;-58
2022/10/25 10:10:33;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;4985687;28;20074;-58
2022/10/25 10:13:27;;;;;;;1.60;1.27;;;20.10;99.90;;;;;;4966910;28;20602;-58
2022/10/25 10:16:03;;;;;;;0.75;0.75;;;20.10;99.90;;;;;;4968044;28;20050;-62
2022/10/25 10:18:34;;;;;;;1.17;0.90;;;20.00;99.90;;;;;;4964727;28;20055;-56
2022/10/25 10:21:06;;;;;;;4.03;2.40;;;20.00;99.90;;;;;;4968923;28;20046;-58
2022/10/25 10:23:42;;;;;;;0.57;0.57;;;20.00;99.90;;;;;;4969412;28;20042;-56
2022/10/25 10:26:22;;;;;;;1.35;1.02;;;20.00;99.90;;;;;;4967532;28;20046;-60
2022/10/25 10:29:04;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;4962421;28;20042;-55
2022/10/25 10:31:40;;;;;;;0.63;0.63;;;20.00;99.90;;;;;;4964994;28;20058;-56
2022/10/25 10:34:24;;;;;;;1.48;1.13;;;20.00;99.90;;;;;;4966703;28;20047;-55
2022/10/25 10:37:14;;;;;;;1.55;1.45;;;20.00;99.90;;;;;;4964529;28;20280;-55
2022/10/25 10:40:02;;;;;;;1.02;1.02;;;20.00;99.90;;;;;;4962642;28;20051;-54
2022/10/25 10:42:35;;;;;;;1.08;0.77;;;19.60;99.90;;;;;;4972755;28;20167;-55
2022/10/25 10:45:12;;;;;;;16.80;2.05;;;19.40;99.90;;;;;;4985159;28;20422;-53
2022/10/25 10:47:49;;;;;;;1.27;0.82;;;19.30;99.90;;;;;;4965672;28;20061;-52
2022/10/25 10:50:20;;;;;;;;;;;19.40;99.90;;;;;;4978238;28;20043;-63
2022/10/25 10:53:16;;;;;;;7.75;4.00;;;19.60;99.90;;;;;;4969372;28;19926;-61
2022/10/25 10:55:55;;;;;;;10.30;7.10;;;19.70;99.90;;;;;;4969085;28;20046;-64
2022/10/25 10:58:30;;;;;;;16.20;8.07;;;19.80;99.90;;;;;;4967181;28;20047;-58
2022/10/25 11:00:59;;;;;;;11.70;7.88;;;19.90;99.90;;;;;;4968233;28;20046;-59
2022/10/25 11:03:46;;;;;;;14.75;6.38;;;19.90;99.90;;;;;;4970493;28;20051;-62
2022/10/25 11:06:27;;;;;;;11.07;6.00;;;20.00;99.90;;;;;;4970132;28;20060;-58
2022/10/25 11:09:21;;;;;;;9.65;5.05;;;20.00;99.90;;;;;;4971270;28;20502;-58
2022/10/25 11:12:11;;;;;;;9.32;6.63;;;20.00;99.90;;;;;;4986935;28;20054;-57
2022/10/25 11:14:39;;;;;;;30.48;12.05;;;20.10;99.90;;;;;;4966250;28;20127;-57
2022/10/25 11:17:35;;;;;;;17.17;8.48;;;20.10;99.90;;;;;;4972019;28;20145;-59
2022/10/25 11:20:25;;;;;;;16.05;6.60;;;20.10;99.90;;;;;;4965604;28;20402;-59
2022/10/25 11:23:07;;;;;;;15.90;9.55;;;20.10;99.90;;;;;;4974395;28;20046;-57
2022/10/25 11:25:48;;;;;;;13.27;7.97;;;20.20;99.90;;;;;;4974326;28;20050;-59
2022/10/25 11:28:57;;;;;;;20.90;10.40;;;20.10;99.90;;;;;;4965054;28;20054;-60
2022/10/25 11:31:45;;;;;;;8.77;5.28;;;20.10;99.90;;;;;;4971519;28;20046;-59
2022/10/25 11:34:28;;;;;;;37.38;5.75;;;20.10;99.90;;;;;;4978269;28;20050;-55
2022/10/25 11:37:20;;;;;;;11.10;6.20;;;20.20;99.90;;;;;;4975658;28;20581;-64
2022/10/25 11:40:11;;;;;;;10.98;5.63;;;20.20;99.90;;;;;;4974442;28;20077;-59
2022/10/25 11:43:16;;;;;;;7.25;4.82;;;20.10;99.90;;;;;;4976526;28;20447;-57
2022/10/25 11:45:47;;;;;;;11.60;6.00;;;20.10;99.90;;;;;;4977123;28;20047;-58
2022/10/25 11:48:29;;;;;;;17.60;5.18;;;20.10;99.90;;;;;;4973651;28;20060;-57
2022/10/25 11:51:13;;;;;;;10.80;6.35;;;20.10;99.90;;;;;;4973608;28;20059;-61
2022/10/25 11:54:08;;;;;;;7.38;3.83;;;20.10;99.90;;;;;;4968178;28;20057;-58
2022/10/25 11:57:01;;;;;;;11.70;6.72;;;20.10;99.90;;;;;;4975082;28;20051;-56
2022/10/25 11:59:42;;;;;;;12.45;5.75;;;20.10;99.90;;;;;;4969701;28;20051;-57
2022/10/25 12:02:31;;;;;;;7.28;3.20;;;20.00;99.90;;;;;;4971021;28;20054;-60
2022/10/25 12:05:07;;;;;;;8.57;4.15;;;20.00;99.90;;;;;;4969651;28;20047;-60
2022/10/25 12:07:40;;;;;;;4.95;3.75;;;20.00;99.90;;;;;;4962840;28;20050;-61
2022/10/25 12:10:23;;;;;;;9.18;5.15;;;19.90;99.90;;;;;;4971764;28;20502;-61
2022/10/25 12:12:59;;;;;;;7.28;4.45;;;19.90;99.90;;;;;;4984081;28;20054;-61
2022/10/25 12:15:39;;;;;;;5.30;3.42;;;20.00;99.90;;;;;;4973635;28;20442;-59
2022/10/25 12:18:13;;;;;;;9.68;3.20;;;20.00;99.90;;;;;;4977296;28;20070;-58
2022/10/25 12:20:42;;;;;;;7.68;4.65;;;20.00;99.90;;;;;;4973863;28;20061;-58
2022/10/25 12:23:16;;;;;;;5.82;3.10;;;20.00;99.90;;;;;;4980199;28;20055;-61
2022/10/25 12:25:50;;;;;;;6.70;3.55;;;20.00;99.90;;;;;;4970982;28;20051;-60
2022/10/25 12:28:49;;;;;;;5.35;3.28;;;20.00;99.90;;;;;;4971778;28;20042;-60
2022/10/25 12:31:18;;;;;;;8.25;5.32;;;20.00;99.90;;;;;;4973487;28;20054;-61
2022/10/25 12:33:51;;;;;;;6.32;4.10;;;20.10;99.90;;;;;;4971716;28;20511;-59
2022/10/25 12:36:39;;;;;;;18.23;5.53;;;20.10;99.90;;;;;;4972863;28;20042;-62
2022/10/25 12:39:21;;;;;;;9.10;3.28;;;20.00;99.90;;;;;;4969529;28;20418;-58
2022/10/25 12:42:03;;;;;;;10.43;5.13;;;20.10;99.90;;;;;;4970653;28;20073;-59
2022/10/25 12:45:18;;;;;;;9.23;3.65;;;20.10;99.90;;;;;;4975913;28;20043;-60
2022/10/25 12:48:08;;;;;;;2.38;1.55;;;20.10;99.90;;;;;;4944138;28;20055;-61
2022/10/25 12:50:53;;;;;;;6.43;3.13;;;20.10;99.90;;;;;;4956747;28;20065;-62
2022/10/25 12:53:40;;;;;;;2.65;2.05;;;20.20;99.90;;;;;;4990412;28;20051;-60
2022/10/25 12:56:22;;;;;;;2.63;1.77;;;20.10;99.90;;;;;;4975998;28;20047;-62
2022/10/25 12:58:58;;;;;;;3.83;3.22;;;20.10;99.90;;;;;;4960287;28;20059;-59
2022/10/25 13:01:44;;;;;;;2.28;1.92;;;20.20;99.90;;;;;;4972042;28;20411;-60
2022/10/25 13:05:06;;;;;;;2.70;1.73;;;20.20;99.90;;;;;;4969798;28;20055;-60
2022/10/25 13:07:35;;;;;;;2.90;2.45;;;20.20;99.90;;;;;;4960084;28;20043;-61
2022/10/25 13:10:05;;;;;;;3.50;2.38;;;20.20;99.90;;;;;;4973187;28;20094;-61
2022/10/25 13:12:33;;;;;;;8.98;3.47;;;20.20;99.90;;;;;;4964980;28;20061;-60
2022/10/25 13:15:01;;;;;;;8.18;3.55;;;20.20;99.90;;;;;;4971976;28;20047;-60
2022/10/25 13:17:40;;;;;;;5.43;2.13;;;20.20;99.90;;;;;;4979345;28;20065;-60
2022/10/25 13:20:21;;;;;;;2.80;1.25;;;20.20;99.90;;;;;;4965748;28;20050;-61
2022/10/25 13:22:48;;;;;;;9.30;2.88;;;20.20;99.90;;;;;;4969499;28;20058;-60
2022/10/25 13:25:56;;;;;;;7.45;3.75;;;20.20;99.90;;;;;;4974522;28;20529;-60