Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:54;;;;;;;24.52;6.93;;;5.20;84.70;;;;;;5004146;28;20058;-73
2021/03/22 00:03:22;;;;;;;26.10;5.78;;;5.20;84.60;;;;;;4989361;28;20038;-73
2021/03/22 00:05:48;;;;;;;21.77;6.45;;;5.20;84.60;;;;;;4993245;28;20050;-73
2021/03/22 00:08:16;;;;;;;20.20;5.95;;;5.20;84.80;;;;;;5005327;28;20047;-76
2021/03/22 00:10:44;;;;;;;18.33;4.72;;;5.20;84.70;;;;;;5007791;28;20034;-73
2021/03/22 00:13:11;;;;;;;21.38;6.03;;;5.20;84.80;;;;;;4998937;28;20038;-74
2021/03/22 00:15:38;;;;;;;19.80;6.40;;;5.20;84.90;;;;;;5004526;28;20377;-74
2021/03/22 00:18:06;;;;;;;24.90;6.47;;;5.10;84.90;;;;;;5000559;28;20451;-73
2021/03/22 00:20:32;;;;;;;22.50;6.30;;;5.10;84.90;;;;;;5004195;28;20461;-74
2021/03/22 00:22:58;;;;;;;21.63;6.88;;;5.10;84.90;;;;;;4998215;28;20057;-73
2021/03/22 00:25:25;;;;;;;18.52;5.97;;;5.10;84.90;;;;;;5001409;28;20030;-74
2021/03/22 00:27:51;;;;;;;18.88;6.13;;;5.00;85.00;;;;;;5005933;28;20026;-74
2021/03/22 00:30:29;;;;;;;22.40;6.07;;;5.00;85.10;;;;;;5006478;28;20345;-73
2021/03/22 00:32:54;;;;;;;18.23;6.20;;;4.90;85.20;;;;;;5002855;28;20104;-75
2021/03/22 00:35:20;;;;;;;17.77;5.72;;;4.90;85.40;;;;;;5002288;28;20112;-73
2021/03/22 00:37:47;;;;;;;23.75;7.80;;;4.80;85.50;;;;;;4999020;28;20034;-74
2021/03/22 00:40:14;;;;;;;21.38;6.30;;;4.80;85.40;;;;;;5000620;28;20037;-77
2021/03/22 00:42:40;;;;;;;21.90;6.63;;;4.70;85.60;;;;;;5001478;28;20113;-76
2021/03/22 00:45:08;;;;;;;22.73;7.00;;;4.70;85.70;;;;;;5004188;28;20046;-74
2021/03/22 00:47:34;;;;;;;24.30;6.78;;;4.70;85.70;;;;;;5005266;28;20381;-75
2021/03/22 00:50:02;;;;;;;26.98;7.63;;;4.70;85.70;;;;;;5005782;28;20477;-73
2021/03/22 00:52:29;;;;;;;20.23;6.63;;;4.60;85.70;;;;;;5009753;28;20225;-74
2021/03/22 00:54:54;;;;;;;20.63;7.32;;;4.60;85.70;;;;;;5002148;28;20060;-74
2021/03/22 00:57:20;;;;;;;19.25;6.63;;;4.60;85.80;;;;;;5004755;28;20054;-73
2021/03/22 00:59:46;;;;;;;22.40;7.50;;;4.60;85.80;;;;;;5003266;28;20034;-73
2021/03/22 01:02:12;;;;;;;23.25;8.27;;;4.60;85.80;;;;;;5002750;28;20022;-74
2021/03/22 01:04:37;;;;;;;22.00;6.47;;;4.50;85.80;;;;;;5008609;28;20026;-74
2021/03/22 01:07:04;;;;;;;23.88;7.72;;;4.50;85.90;;;;;;5003196;28;20521;-76
2021/03/22 01:09:30;;;;;;;18.55;7.07;;;4.50;85.90;;;;;;5006811;28;20065;-74
2021/03/22 01:11:56;;;;;;;25.42;7.10;;;4.40;86.00;;;;;;5003521;28;20293;-73
2021/03/22 01:14:22;;;;;;;19.83;6.05;;;4.40;86.00;;;;;;5003358;28;20046;-73
2021/03/22 01:16:48;;;;;;;18.40;6.55;;;4.30;85.90;;;;;;5006158;28;20041;-74
2021/03/22 01:19:23;;;;;;;20.90;6.63;;;4.30;86.10;;;;;;5003960;28;20493;-75
2021/03/22 01:22:00;;;;;;;20.38;6.80;;;4.30;86.10;;;;;;5005755;28;20049;-73
2021/03/22 01:24:30;;;;;;;25.00;6.88;;;4.20;86.20;;;;;;5002506;28;20031;-74
2021/03/22 01:26:59;;;;;;;18.45;6.20;;;4.20;86.30;;;;;;5010623;28;20040;-73
2021/03/22 01:29:31;;;;;;;18.50;7.32;;;4.20;86.30;;;;;;5001690;28;20065;-73
2021/03/22 01:31:59;;;;;;;19.25;6.22;;;4.10;86.20;;;;;;5001850;28;20369;-73
2021/03/22 01:34:29;;;;;;;22.25;7.15;;;4.10;86.30;;;;;;5004365;28;20037;-75
2021/03/22 01:36:56;;;;;;;21.35;7.70;;;4.10;86.40;;;;;;5001825;28;20038;-77
2021/03/22 01:39:25;;;;;;;16.40;6.00;;;4.10;86.30;;;;;;5002281;28;20084;-74
2021/03/22 01:42:08;;;;;;;20.73;6.90;;;4.10;86.40;;;;;;4997995;28;20025;-73
2021/03/22 01:44:39;;;;;;;20.15;6.32;;;4.10;86.60;;;;;;5001269;28;20096;-73
2021/03/22 01:47:21;;;;;;;19.98;7.28;;;4.10;86.40;;;;;;5000655;28;20420;-74
2021/03/22 01:49:53;;;;;;;24.35;6.75;;;4.00;86.40;;;;;;5003644;28;20076;-73
2021/03/22 01:52:20;;;;;;;29.17;8.50;;;4.00;86.40;;;;;;5004868;28;20041;-73
2021/03/22 01:54:46;;;;;;;22.67;8.05;;;3.90;86.50;;;;;;5002655;28;20042;-74
2021/03/22 01:57:36;;;;;;;21.27;7.43;;;3.90;86.70;;;;;;4986400;28;20042;-74
2021/03/22 02:00:28;;;;;;;20.23;7.55;;;3.90;86.80;;;;;;4988813;28;20054;-73
2021/03/22 02:03:10;;;;;;;18.58;7.97;;;3.80;86.70;;;;;;5003277;28;20052;-74
2021/03/22 02:05:37;;;;;;;22.38;7.97;;;3.80;86.80;;;;;;5001251;28;20113;-75
2021/03/22 02:08:13;;;;;;;17.80;7.03;;;3.80;86.70;;;;;;5001156;28;20050;-73
2021/03/22 02:10:40;;;;;;;23.00;7.60;;;3.70;86.70;;;;;;4998717;28;20141;-74
2021/03/22 02:13:08;;;;;;;24.90;7.97;;;3.70;86.70;;;;;;5001081;28;20049;-74
2021/03/22 02:15:34;;;;;;;23.00;7.93;;;3.70;86.80;;;;;;5005067;28;20042;-76
2021/03/22 02:18:31;;;;;;;20.40;7.90;;;3.70;86.80;;;;;;5004057;28;20061;-74
2021/03/22 02:21:12;;;;;;;21.55;7.25;;;3.70;86.90;;;;;;5001854;28;20049;-76
2021/03/22 02:24:16;;;;;;;24.73;7.97;;;3.70;86.90;;;;;;5004524;28;20073;-73
2021/03/22 02:27:08;;;;;;;21.25;7.93;;;3.70;86.80;;;;;;5005146;28;20030;-73
2021/03/22 02:29:57;;;;;;;20.45;7.93;;;3.70;86.60;;;;;;5005082;28;20053;-74
2021/03/22 02:32:45;;;;;;;22.92;7.47;;;3.80;86.60;;;;;;4999979;28;20026;-74
2021/03/22 02:35:19;;;;;;;23.33;7.43;;;3.80;86.50;;;;;;5003555;28;20125;-74
2021/03/22 02:38:26;;;;;;;21.35;8.13;;;3.90;86.50;;;;;;4996051;28;20527;-74
2021/03/22 02:40:59;;;;;;;24.35;8.07;;;3.90;86.50;;;;;;4988062;28;20462;-74
2021/03/22 02:43:25;;;;;;;18.60;8.02;;;3.90;86.40;;;;;;5005290;28;20030;-73
2021/03/22 02:45:55;;;;;;;17.83;7.80;;;4.00;86.40;;;;;;5006399;28;20030;-73
2021/03/22 02:48:24;;;;;;;19.83;8.32;;;3.90;86.50;;;;;;5004881;28;20465;-73
2021/03/22 02:51:02;;;;;;;23.77;8.95;;;4.00;86.60;;;;;;5005739;28;20038;-73
2021/03/22 02:53:48;;;;;;;22.27;8.27;;;4.00;86.60;;;;;;5000396;28;20026;-73
2021/03/22 02:56:37;;;;;;;20.60;9.13;;;4.10;86.50;;;;;;4998872;28;20058;-73
2021/03/22 02:59:08;;;;;;;26.40;10.02;;;4.10;86.50;;;;;;4995526;28;20041;-74
2021/03/22 03:01:39;;;;;;;24.35;8.82;;;4.10;86.50;;;;;;5018153;28;20037;-73
2021/03/22 03:04:10;;;;;;;25.02;8.60;;;4.20;86.60;;;;;;5001275;28;20026;-73
2021/03/22 03:06:43;;;;;;;28.05;9.10;;;4.20;86.40;;;;;;4999315;28;20500;-73
2021/03/22 03:09:09;;;;;;;25.25;9.27;;;4.20;86.30;;;;;;4998218;28;20385;-73
2021/03/22 03:11:34;;;;;;;29.52;9.63;;;4.20;86.40;;;;;;5003881;28;20022;-74
2021/03/22 03:14:00;;;;;;;19.38;8.65;;;4.30;86.40;;;;;;5005148;28;20573;-73
2021/03/22 03:16:26;;;;;;;26.20;8.85;;;4.30;86.30;;;;;;5020737;28;20136;-73
2021/03/22 03:18:52;;;;;;;24.08;9.35;;;4.30;86.30;;;;;;5006083;28;20531;-73
2021/03/22 03:21:17;;;;;;;27.95;9.00;;;4.30;86.40;;;;;;5002192;28;20052;-73
2021/03/22 03:23:43;;;;;;;25.02;9.70;;;4.30;86.30;;;;;;5016936;28;20473;-74
2021/03/22 03:26:09;;;;;;;20.55;9.07;;;4.40;86.20;;;;;;5000741;28;20033;-73
2021/03/22 03:28:34;;;;;;;27.52;10.00;;;4.40;86.00;;;;;;5003536;28;20033;-73
2021/03/22 03:31:00;;;;;;;23.50;9.27;;;4.40;85.90;;;;;;4997170;28;20022;-76
2021/03/22 03:33:25;;;;;;;23.92;8.95;;;4.40;85.50;;;;;;5003542;28;20077;-73
2021/03/22 03:35:51;;;;;;;22.98;8.45;;;4.40;85.30;;;;;;4998610;28;20433;-73
2021/03/22 03:38:17;;;;;;;17.02;7.65;;;4.50;84.90;;;;;;5002928;28;20064;-73
2021/03/22 03:40:45;;;;;;;24.23;7.95;;;4.60;83.90;;;;;;5001334;28;20072;-73
2021/03/22 03:43:11;;;;;;;14.40;7.00;;;4.70;81.80;;;;;;5001666;28;20634;-73
2021/03/22 03:45:40;;;;;;;21.88;8.25;;;5.00;80.20;;;;;;5000003;28;20122;-74
2021/03/22 03:48:07;;;;;;;25.63;8.15;;;5.10;80.00;;;;;;5001422;28;20484;-73
2021/03/22 03:50:33;;;;;;;23.20;7.88;;;5.10;80.10;;;;;;5004836;28;20117;-74
2021/03/22 03:52:59;;;;;;;20.55;7.95;;;5.20;80.30;;;;;;4997378;28;20113;-73
2021/03/22 03:55:28;;;;;;;23.42;8.68;;;5.10;80.80;;;;;;4998317;28;20045;-73
2021/03/22 03:57:54;;;;;;;22.30;9.20;;;5.10;81.10;;;;;;5002129;28;20100;-73
2021/03/22 04:00:30;;;;;;;20.88;8.52;;;5.10;81.30;;;;;;4996406;28;20030;-73
2021/03/22 04:02:57;;;;;;;24.75;9.68;;;5.10;81.30;;;;;;5001201;28;20474;-75
2021/03/22 04:05:25;;;;;;;21.17;8.50;;;5.10;81.50;;;;;;5001496;28;20488;-73
2021/03/22 04:07:51;;;;;;;18.42;8.30;;;5.10;81.70;;;;;;5000032;28;20069;-73
2021/03/22 04:10:17;;;;;;;22.63;9.25;;;5.00;81.90;;;;;;5002307;28;20175;-73
2021/03/22 04:12:43;;;;;;;24.58;9.38;;;5.10;81.90;;;;;;5002037;28;20036;-73
2021/03/22 04:15:14;;;;;;;21.38;9.48;;;5.00;81.90;;;;;;4997426;28;20457;-73
2021/03/22 04:17:40;;;;;;;22.75;9.50;;;5.00;82.00;;;;;;5002712;28;20060;-74
2021/03/22 04:20:09;;;;;;;25.45;9.68;;;4.90;82.20;;;;;;5004593;28;20068;-73
2021/03/22 04:22:34;;;;;;;17.98;9.15;;;4.90;82.40;;;;;;5006988;28;20053;-73
2021/03/22 04:25:00;;;;;;;23.13;9.90;;;4.80;82.50;;;;;;5001926;28;20042;-76
2021/03/22 04:27:26;;;;;;;20.73;9.40;;;4.70;82.60;;;;;;4996153;28;20465;-73
2021/03/22 04:29:51;;;;;;;21.63;9.65;;;4.70;82.70;;;;;;4997733;28;20045;-74
2021/03/22 04:32:17;;;;;;;25.02;10.75;;;4.60;82.70;;;;;;5006358;28;20025;-73
2021/03/22 04:34:43;;;;;;;24.08;9.70;;;4.60;82.80;;;;;;4999209;28;20386;-73
2021/03/22 04:37:09;;;;;;;24.13;9.85;;;4.60;82.80;;;;;;4990868;28;20390;-73
2021/03/22 04:39:35;;;;;;;25.02;9.80;;;4.50;82.70;;;;;;4997866;28;20033;-75
2021/03/22 04:42:01;;;;;;;24.10;9.88;;;4.60;82.90;;;;;;5001548;28;20041;-74
2021/03/22 04:44:27;;;;;;;25.33;10.40;;;4.60;82.80;;;;;;5004132;28;20022;-74
2021/03/22 04:46:52;;;;;;;23.20;9.73;;;4.60;82.80;;;;;;5002588;28;20092;-74
2021/03/22 04:49:18;;;;;;;27.63;9.77;;;4.60;82.80;;;;;;5000698;28;20037;-74
2021/03/22 04:51:44;;;;;;;24.38;9.85;;;4.60;82.90;;;;;;5002453;28;20366;-74
2021/03/22 04:54:09;;;;;;;30.10;10.93;;;4.60;82.80;;;;;;5005015;28;20034;-73
2021/03/22 04:56:35;;;;;;;25.88;10.25;;;4.60;82.80;;;;;;5003162;28;20092;-73
2021/03/22 04:59:02;;;;;;;20.55;8.75;;;4.60;82.80;;;;;;4999251;28;20532;-74
2021/03/22 05:01:27;;;;;;;30.85;10.75;;;4.60;82.90;;;;;;5005595;28;20030;-74
2021/03/22 05:03:53;;;;;;;24.50;10.88;;;4.60;82.80;;;;;;4999079;28;20076;-74
2021/03/22 05:06:19;;;;;;;25.98;9.35;;;4.60;82.90;;;;;;5000704;28;20484;-74
2021/03/22 05:08:45;;;;;;;25.45;9.65;;;4.60;82.80;;;;;;4995800;28;20066;-72
2021/03/22 05:11:11;;;;;;;26.48;10.95;;;4.60;82.80;;;;;;4998394;28;20485;-74
2021/03/22 05:13:37;;;;;;;24.25;10.02;;;4.60;82.80;;;;;;5000711;28;20118;-75
2021/03/22 05:16:03;;;;;;;30.25;10.75;;;4.60;82.90;;;;;;4994754;28;20121;-73
2021/03/22 05:18:30;;;;;;;25.38;9.82;;;4.70;82.90;;;;;;4997961;28;20485;-73
2021/03/22 05:20:59;;;;;;;27.00;9.93;;;4.70;82.90;;;;;;5000275;28;20042;-76
2021/03/22 05:23:27;;;;;;;27.80;11.13;;;4.70;83.00;;;;;;4996857;28;20053;-73
2021/03/22 05:25:53;;;;;;;29.33;10.77;;;4.70;82.90;;;;;;4996555;28;20054;-74
2021/03/22 05:28:21;;;;;;;26.42;10.48;;;4.70;82.90;;;;;;4998270;28;20065;-73
2021/03/22 05:30:47;;;;;;;24.25;10.50;;;4.70;82.90;;;;;;5001469;28;20054;-73
2021/03/22 05:33:15;;;;;;;23.25;9.93;;;4.80;82.90;;;;;;5005211;28;20113;-73
2021/03/22 05:35:43;;;;;;;28.13;10.98;;;4.80;82.90;;;;;;5000666;28;20080;-73
2021/03/22 05:38:09;;;;;;;26.70;10.52;;;4.80;82.90;;;;;;4998503;28;20101;-73
2021/03/22 05:40:38;;;;;;;23.75;9.27;;;4.80;82.90;;;;;;5004394;28;20034;-74
2021/03/22 05:43:37;;;;;;;26.65;10.15;;;4.80;83.00;;;;;;5001603;28;20042;-74
2021/03/22 05:46:06;;;;;;;25.73;9.82;;;4.80;83.00;;;;;;5004518;28;20120;-73
2021/03/22 05:48:49;;;;;;;25.60;11.10;;;4.80;82.90;;;;;;5003285;28;20504;-73
2021/03/22 05:51:52;;;;;;;22.63;10.45;;;4.80;82.90;;;;;;4999223;28;20044;-74
2021/03/22 05:54:29;;;;;;;27.75;11.75;;;4.80;83.00;;;;;;5000503;28;20026;-74
2021/03/22 05:57:09;;;;;;;22.65;10.57;;;4.80;83.00;;;;;;5001416;28;20063;-73
2021/03/22 06:00:05;;;;;;;25.25;10.85;;;4.90;83.00;;;;;;5006892;28;20045;-74
2021/03/22 06:02:33;;;;;;;25.92;14.07;;;4.90;82.70;;;;;;5004541;28;20052;-73
2021/03/22 06:05:17;;;;;;;25.27;13.27;;;4.90;82.70;;;;;;5005156;28;20477;-73
2021/03/22 06:07:50;;;;;;;28.27;12.27;;;5.00;82.60;;;;;;5003968;28;20458;-74
2021/03/22 06:10:19;;;;;;;27.50;11.68;;;5.00;82.60;;;;;;5001754;28;20475;-74
2021/03/22 06:12:55;;;;;;;29.48;12.68;;;5.00;82.80;;;;;;5019931;28;20532;-74
2021/03/22 06:15:32;;;;;;;28.25;12.32;;;5.10;82.90;;;;;;5002592;28;20042;-73
2021/03/22 06:18:25;;;;;;;27.35;10.80;;;5.10;82.90;;;;;;5004730;28;20113;-74
2021/03/22 06:20:53;;;;;;;27.23;9.98;;;5.10;82.80;;;;;;4997930;28;20041;-73
2021/03/22 06:23:19;;;;;;;25.85;11.15;;;5.20;82.70;;;;;;5003027;28;20192;-73
2021/03/22 06:25:45;;;;;;;28.25;11.60;;;5.20;82.70;;;;;;4999103;28;20529;-73
2021/03/22 06:28:32;;;;;;;26.40;11.70;;;5.40;82.70;;;;;;5004545;28;20092;-74
2021/03/22 06:31:08;;;;;;;28.65;9.80;;;5.40;82.40;;;;;;5001773;28;20034;-73
2021/03/22 06:33:41;;;;;;;28.27;11.63;;;5.40;82.50;;;;;;5001672;28;20036;-73
2021/03/22 06:36:11;;;;;;;26.13;10.68;;;5.50;82.50;;;;;;5002461;28;20377;-74
2021/03/22 06:38:37;;;;;;;29.70;11.05;;;5.60;82.50;;;;;;5004110;28;20065;-74
2021/03/22 06:41:36;;;;;;;28.50;11.38;;;5.70;82.30;;;;;;5014384;28;20454;-73
2021/03/22 06:44:08;;;;;;;27.65;12.68;;;5.70;82.60;;;;;;5008190;28;20385;-73
2021/03/22 06:46:34;;;;;;;28.33;12.85;;;5.70;82.60;;;;;;5006982;28;20084;-73
2021/03/22 06:49:06;;;;;;;22.80;10.63;;;5.70;82.70;;;;;;4996604;28;20049;-71
2021/03/22 06:51:31;;;;;;;29.25;11.48;;;5.70;82.80;;;;;;4994822;28;20113;-70
2021/03/22 06:54:00;;;;;;;29.88;10.50;;;5.80;82.80;;;;;;5001116;28;20398;-70
2021/03/22 06:56:27;;;;;;;30.30;12.18;;;5.90;82.70;;;;;;5002829;28;20053;-70
2021/03/22 06:59:17;;;;;;;24.75;11.98;;;5.90;82.50;;;;;;5000817;28;20543;-69
2021/03/22 07:01:45;;;;;;;26.70;10.65;;;6.00;82.40;;;;;;5016361;28;20030;-68
2021/03/22 07:04:14;;;;;;;25.33;10.75;;;6.00;82.30;;;;;;4994339;28;20057;-72
2021/03/22 07:06:40;;;;;;;27.50;11.77;;;6.00;82.30;;;;;;5004466;28;20092;-69
2021/03/22 07:09:06;;;;;;;27.23;10.55;;;6.10;82.50;;;;;;5003328;28;20073;-70
2021/03/22 07:11:32;;;;;;;27.00;12.75;;;6.10;82.60;;;;;;4998545;28;20022;-69
2021/03/22 07:14:04;;;;;;;30.42;11.77;;;6.10;82.60;;;;;;5000448;28;20042;-71
2021/03/22 07:16:32;;;;;;;27.20;12.25;;;6.10;82.50;;;;;;4998913;28;20030;-69
2021/03/22 07:19:19;;;;;;;30.23;12.20;;;6.10;82.50;;;;;;5004234;28;20049;-68
2021/03/22 07:22:03;;;;;;;29.23;11.63;;;6.20;82.60;;;;;;5002097;28;20046;-70
2021/03/22 07:24:55;;;;;;;29.83;12.18;;;6.20;82.50;;;;;;4992876;28;20034;-68
2021/03/22 07:27:36;;;;;;;24.80;10.90;;;6.30;82.20;;;;;;4999748;28;20068;-69
2021/03/22 07:30:07;;;;;;;24.17;10.95;;;6.30;82.30;;;;;;5002382;28;20535;-69
2021/03/22 07:32:47;;;;;;;31.15;10.38;;;6.40;82.20;;;;;;4998588;28;20030;-69
2021/03/22 07:35:23;;;;;;;29.02;11.85;;;6.40;82.20;;;;;;4997943;28;20037;-70
2021/03/22 07:38:08;;;;;;;28.33;11.68;;;6.40;82.10;;;;;;4997849;28;20119;-69
2021/03/22 07:41:01;;;;;;;33.45;11.23;;;6.50;82.10;;;;;;5002389;28;20373;-70
2021/03/22 07:43:49;;;;;;;35.83;11.68;;;6.50;81.90;;;;;;4998295;28;20113;-69
2021/03/22 07:46:34;;;;;;;24.70;11.18;;;6.50;81.80;;;;;;4997761;28;20037;-69
2021/03/22 07:49:00;;;;;;;;;;;6.70;81.80;;;;;;5000924;28;20038;-71
2021/03/22 07:51:53;;;;;;;32.30;11.07;;;6.70;81.50;;;;;;4997517;28;20261;-69
2021/03/22 07:54:47;;;;;;;35.65;11.00;;;6.80;81.40;;;;;;4999573;28;20484;-68
2021/03/22 07:57:22;;;;;;;26.90;11.07;;;6.80;81.20;;;;;;4997609;28;20068;-70
2021/03/22 08:00:13;;;;;;;29.15;11.23;;;6.90;81.10;;;;;;4995418;28;20033;-69
2021/03/22 08:03:00;;;;;;;26.25;11.30;;;7.10;81.00;;;;;;5000948;28;20457;-69
2021/03/22 08:05:43;;;;;;;23.25;11.02;;;7.00;80.40;;;;;;4996174;28;20113;-69
2021/03/22 08:08:24;;;;;;;28.70;11.45;;;7.10;80.80;;;;;;4995917;28;20065;-69
2021/03/22 08:11:14;;;;;;;26.13;10.50;;;7.20;80.60;;;;;;5000816;28;20030;-69
2021/03/22 08:14:06;;;;;;;23.25;10.60;;;7.20;79.80;;;;;;5001942;28;20054;-69
2021/03/22 08:17:09;;;;;;;27.23;11.50;;;7.30;79.60;;;;;;5012206;28;20046;-69
2021/03/22 08:20:00;;;;;;;26.02;10.65;;;7.30;79.10;;;;;;4996549;28;20069;-69
2021/03/22 08:22:43;;;;;;;25.48;10.32;;;7.30;79.10;;;;;;5000704;28;20042;-68
2021/03/22 08:25:34;;;;;;;26.05;10.73;;;7.30;79.20;;;;;;4996050;28;20036;-70
2021/03/22 08:28:29;;;;;;;28.33;10.48;;;7.40;79.10;;;;;;5001224;28;20022;-70
2021/03/22 08:31:16;;;;;;;23.77;10.88;;;7.40;78.90;;;;;;4998835;28;20120;-70
2021/03/22 08:33:52;;;;;;;29.50;11.65;;;7.40;78.80;;;;;;4998432;28;20113;-69
2021/03/22 08:36:18;;;;;;;33.17;11.68;;;7.40;79.00;;;;;;4994051;28;20088;-68
2021/03/22 08:38:54;;;;;;;27.95;10.95;;;7.40;79.00;;;;;;4994158;28;20521;-69
2021/03/22 08:41:35;;;;;;;29.08;11.18;;;7.40;79.40;;;;;;4997067;28;20060;-71
2021/03/22 08:44:22;;;;;;;28.98;10.32;;;7.50;79.40;;;;;;5000350;28;20032;-71
2021/03/22 08:47:11;;;;;;;22.45;9.25;;;7.60;79.10;;;;;;5002692;28;20034;-70
2021/03/22 08:49:47;;;;;;;23.02;9.70;;;7.50;78.80;;;;;;4998799;28;20053;-68
2021/03/22 08:52:39;;;;;;;25.25;10.30;;;7.60;78.60;;;;;;4996640;28;20041;-70
2021/03/22 08:55:15;;;;;;;25.20;9.65;;;7.60;78.20;;;;;;4995833;28;20435;-69
2021/03/22 08:58:07;;;;;;;26.58;9.70;;;7.70;77.90;;;;;;5002472;28;20444;-69
2021/03/22 09:00:42;;;;;;;31.65;9.70;;;7.80;77.60;;;;;;4995598;28;20036;-71
2021/03/22 09:03:18;;;;;;;25.20;10.00;;;7.90;77.60;;;;;;5000537;28;20032;-70
2021/03/22 09:06:02;;;;;;;22.55;9.40;;;7.90;77.00;;;;;;5004048;28;20081;-69
2021/03/22 09:08:29;;;;;;;30.60;10.73;;;8.00;76.60;;;;;;5003955;28;20072;-71
2021/03/22 09:10:56;;;;;;;26.85;9.90;;;8.00;76.60;;;;;;4997217;28;20041;-73
2021/03/22 09:14:03;;;;;;;28.60;11.68;;;8.00;76.80;;;;;;5006271;28;20038;-70
2021/03/22 09:16:55;;;;;;;23.27;9.73;;;8.00;76.70;;;;;;5006008;28;20029;-71
2021/03/22 09:19:21;;;;;;;31.75;11.35;;;8.10;76.10;;;;;;5004264;28;20136;-71
2021/03/22 09:21:53;;;;;;;25.08;9.93;;;8.20;76.00;;;;;;5005367;28;20120;-74
2021/03/22 09:24:37;;;;;;;28.33;12.10;;;8.10;75.70;;;;;;5007365;28;20108;-70
2021/03/22 09:29:45;;;;;;;25.98;10.40;;;8.10;75.90;;;;;;5000567;28;20489;-71
2021/03/22 09:35:04;;;;;;;24.88;9.98;;;8.10;75.60;;;;;;5007620;28;20053;-71
2021/03/22 09:37:48;;;;;;;24.00;8.82;;;8.20;76.30;;;;;;5001054;28;20046;-70
2021/03/22 09:40:20;;;;;;;24.73;9.25;;;8.10;75.00;;;;;;5002368;28;20030;-72
2021/03/22 09:43:04;;;;;;;26.08;9.43;;;8.10;74.80;;;;;;5001091;28;20040;-70
2021/03/22 09:45:33;;;;;;;21.35;8.90;;;8.10;73.90;;;;;;5004871;28;20021;-71
2021/03/22 09:48:14;;;;;;;24.95;9.68;;;8.20;73.40;;;;;;5004436;28;20480;-70
2021/03/22 09:50:40;;;;;;;21.13;9.65;;;8.40;72.30;;;;;;5002667;28;20145;-71
2021/03/22 09:53:22;;;;;;;21.63;9.65;;;8.30;73.40;;;;;;5001133;28;20120;-71
2021/03/22 09:55:57;;;;;;;27.40;10.43;;;8.30;73.70;;;;;;5004485;28;20433;-71
2021/03/22 09:58:36;;;;;;;25.35;9.45;;;8.30;73.00;;;;;;5001991;28;20034;-71
2021/03/22 10:01:30;;;;;;;21.08;8.07;;;8.40;72.50;;;;;;4998795;28;20058;-72
2021/03/22 10:04:34;;;;;;;20.45;9.82;;;8.60;71.30;;;;;;5006933;28;20061;-70
2021/03/22 10:07:34;;;;;;;32.60;17.38;;;8.70;71.40;;;;;;5001902;28;20045;-70
2021/03/22 10:10:38;;;;;;;23.50;9.35;;;8.70;71.70;;;;;;5005964;28;20111;-70
2021/03/22 10:13:28;;;;;;;24.00;10.35;;;8.80;70.70;;;;;;5001439;28;20109;-72
2021/03/22 10:15:58;;;;;;;24.48;9.73;;;8.90;71.50;;;;;;5002736;28;20053;-70
2021/03/22 10:18:42;;;;;;;24.20;9.50;;;9.10;71.30;;;;;;5004412;28;20037;-71
2021/03/22 10:21:19;;;;;;;26.95;11.07;;;9.10;70.50;;;;;;5002611;28;20034;-70
2021/03/22 10:24:14;;;;;;;23.35;11.80;;;9.10;70.90;;;;;;5007439;28;20038;-74
2021/03/22 10:26:42;;;;;;;23.70;8.20;;;9.20;69.90;;;;;;5004444;28;20029;-73
2021/03/22 10:29:23;;;;;;;24.08;9.00;;;9.20;69.50;;;;;;5001757;28;20049;-71
2021/03/22 10:32:10;;;;;;;20.77;8.73;;;9.10;67.90;;;;;;4999428;28;20139;-70
2021/03/22 10:34:49;;;;;;;25.60;9.05;;;9.20;68.10;;;;;;5002226;28;20038;-70
2021/03/22 10:37:35;;;;;;;19.80;8.90;;;9.20;66.80;;;;;;5000001;28;20044;-71
2021/03/22 10:40:02;;;;;;;;;;;9.40;67.40;;;;;;5004897;28;20033;-72
2021/03/22 10:42:30;;;;;;;20.35;8.68;;;9.50;66.20;;;;;;5002952;28;19909;-71
2021/03/22 10:44:57;;;;;;;19.52;8.52;;;9.50;64.80;;;;;;5003881;28;20145;-74
2021/03/22 10:47:30;;;;;;;21.65;8.25;;;9.50;65.60;;;;;;5004770;28;20377;-70
2021/03/22 10:50:31;;;;;;;20.52;7.55;;;9.30;65.80;;;;;;5001560;28;20037;-70
2021/03/22 10:53:06;;;;;;;24.13;10.38;;;9.40;65.00;;;;;;5004645;28;20044;-70
2021/03/22 10:55:32;;;;;;;;;;;9.60;65.80;;;;;;5002336;28;20169;-71
2021/03/22 10:58:00;;;;;;;21.33;8.27;;;9.80;64.60;;;;;;5001191;28;19936;-71
2021/03/22 11:00:38;;;;;;;24.98;8.45;;;9.80;64.40;;;;;;4995536;28;20056;-71
2021/03/22 11:03:04;;;;;;;18.85;8.10;;;9.90;63.90;;;;;;4997011;28;20469;-70
2021/03/22 11:05:48;;;;;;;17.33;7.47;;;10.00;63.00;;;;;;5001689;28;20030;-74
2021/03/22 11:08:23;;;;;;;21.10;8.55;;;10.20;63.10;;;;;;4989940;28;20027;-69
2021/03/22 11:10:53;;;;;;;19.83;7.85;;;10.30;62.90;;;;;;5001534;28;20041;-69
2021/03/22 11:13:26;;;;;;;19.55;7.80;;;10.40;62.20;;;;;;4999767;28;20026;-73
2021/03/22 11:15:52;;;;;;;17.67;7.55;;;10.30;61.20;;;;;;5003113;28;20196;-70
2021/03/22 11:18:19;;;;;;;19.58;9.38;;;10.30;62.10;;;;;;4971019;28;20134;-70
2021/03/22 11:20:47;;;;;;;20.80;7.93;;;10.40;61.80;;;;;;4998904;28;20040;-70
2021/03/22 11:23:25;;;;;;;19.05;7.90;;;10.50;61.00;;;;;;5004995;28;20525;-69
2021/03/22 11:25:53;;;;;;;15.27;7.07;;;10.10;60.70;;;;;;5003597;28;20113;-69
2021/03/22 11:28:18;;;;;;;14.02;7.63;;;10.00;61.30;;;;;;4999639;28;20068;-70
2021/03/22 11:30:52;;;;;;;19.23;9.35;;;9.90;61.10;;;;;;5004002;28;20469;-71
2021/03/22 11:33:22;;;;;;;18.40;8.23;;;9.80;62.60;;;;;;4991346;28;20037;-71
2021/03/22 11:36:21;;;;;;;16.88;7.57;;;10.00;62.30;;;;;;4995196;28;20073;-68
2021/03/22 11:38:47;;;;;;;16.30;7.20;;;10.00;62.30;;;;;;4997767;28;20046;-68
2021/03/22 11:42:05;;;;;;;15.38;7.28;;;10.00;60.40;;;;;;4995218;28;20023;-69
2021/03/22 11:44:34;;;;;;;18.17;6.78;;;10.00;61.40;;;;;;4971928;28;20038;-72
2021/03/22 11:47:29;;;;;;;14.73;6.90;;;9.90;60.30;;;;;;5000117;28;20351;-69
2021/03/22 11:49:57;;;;;;;15.38;7.03;;;9.80;61.60;;;;;;5000775;28;20137;-68
2021/03/22 11:52:28;;;;;;;16.35;6.90;;;9.70;61.00;;;;;;4993586;28;20053;-69
2021/03/22 11:55:18;;;;;;;18.77;7.60;;;9.80;61.20;;;;;;4993034;28;20248;-70
2021/03/22 11:57:51;;;;;;;16.48;6.80;;;9.80;60.70;;;;;;4994976;28;20114;-71
2021/03/22 12:00:20;;;;;;;15.73;7.30;;;9.90;60.50;;;;;;4992984;28;20039;-69
2021/03/22 12:02:50;;;;;;;19.00;7.47;;;10.10;60.90;;;;;;4997211;28;20046;-68
2021/03/22 12:05:28;;;;;;;16.25;7.60;;;10.30;59.90;;;;;;4990558;28;20121;-68
2021/03/22 12:07:54;;;;;;;18.80;7.72;;;9.90;60.70;;;;;;4997363;28;20042;-69
2021/03/22 12:10:33;;;;;;;16.48;7.97;;;9.90;61.30;;;;;;4993478;28;20045;-73
2021/03/22 12:13:01;;;;;;;17.98;7.18;;;9.80;61.80;;;;;;4993482;28;20069;-69
2021/03/22 12:15:28;;;;;;;17.52;7.35;;;9.70;61.90;;;;;;4995517;28;20026;-70
2021/03/22 12:17:58;;;;;;;17.80;8.30;;;9.70;61.90;;;;;;4999609;28;20058;-71
2021/03/22 12:20:29;;;;;;;19.30;7.65;;;9.70;61.90;;;;;;5004655;28;20034;-73
2021/03/22 12:22:56;;;;;;;16.73;7.55;;;9.80;62.10;;;;;;4994122;28;20037;-70
2021/03/22 12:25:28;;;;;;;17.65;6.93;;;9.90;61.60;;;;;;4997830;28;20169;-71
2021/03/22 12:27:54;;;;;;;17.45;7.40;;;9.90;60.80;;;;;;4991705;28;20058;-69
2021/03/22 12:30:22;;;;;;;18.23;7.63;;;9.90;60.90;;;;;;4991362;28;22817;-70
2021/03/22 12:32:49;;;;;;;17.75;7.28;;;9.90;62.10;;;;;;5001788;28;20034;-71
2021/03/22 12:35:31;;;;;;;17.10;7.57;;;10.00;61.70;;;;;;4993156;28;20034;-70
2021/03/22 12:37:57;;;;;;;19.75;8.45;;;9.90;60.80;;;;;;5000075;28;20034;-70
2021/03/22 12:40:23;;;;;;;18.58;8.00;;;9.90;61.70;;;;;;4998786;28;20052;-71
2021/03/22 12:42:49;;;;;;;18.25;8.07;;;9.80;61.40;;;;;;5000280;28;20086;-70
2021/03/22 12:45:25;;;;;;;18.92;7.57;;;10.10;61.40;;;;;;4996997;28;20432;-72
2021/03/22 12:47:52;;;;;;;19.17;7.90;;;10.30;61.50;;;;;;5004240;28;20037;-70
2021/03/22 12:50:26;;;;;;;18.38;8.57;;;10.50;60.50;;;;;;4999340;28;20080;-70
2021/03/22 12:52:53;;;;;;;16.10;7.40;;;10.50;60.50;;;;;;4999673;28;20496;-70
2021/03/22 12:55:20;;;;;;;16.55;7.18;;;10.60;60.70;;;;;;5005110;28;20037;-70
2021/03/22 12:57:47;;;;;;;17.77;7.78;;;10.50;60.80;;;;;;4998645;28;20441;-72
2021/03/22 13:00:15;;;;;;;17.65;8.55;;;10.40;60.30;;;;;;4993629;28;20038;-68
2021/03/22 13:02:44;;;;;;;23.50;8.63;;;10.40;60.60;;;;;;4998451;28;21795;-69
2021/03/22 13:05:14;;;;;;;20.63;8.50;;;10.50;60.40;;;;;;4991331;28;20088;-71
2021/03/22 13:07:39;;;;;;;18.75;7.65;;;10.60;59.90;;;;;;4996184;28;20129;-72
2021/03/22 13:10:06;;;;;;;16.98;7.75;;;10.70;59.80;;;;;;5013192;28;20041;-71
2021/03/22 13:12:33;;;;;;;17.25;8.38;;;10.70;59.20;;;;;;4998949;28;20036;-70
2021/03/22 13:14:59;;;;;;;18.60;8.02;;;10.90;59.90;;;;;;4998629;28;20077;-69
2021/03/22 13:17:29;;;;;;;18.85;8.45;;;10.90;59.40;;;;;;5000023;28;21933;-72
2021/03/22 13:19:55;;;;;;;19.08;8.20;;;10.80;58.10;;;;;;4996169;28;20046;-72
2021/03/22 13:22:23;;;;;;;19.17;8.57;;;10.60;58.20;;;;;;5002629;28;20052;-71