Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:16;;;;;;;;;;;;;;;28.24;69.77;100913.19;5082329;27;64729;-40
2023/02/01 00:04:47;;;;;;;;;;;;;;;28.25;70.38;100925.63;5096176;27;70016;-41
2023/02/01 00:07:17;;;;;;;;;;;;;;;28.28;70.77;100927.94;5091449;27;66655;-43
2023/02/01 00:09:48;;;;;;;;;;;;;;;28.32;70.73;100926.50;5095008;27;70136;-40
2023/02/01 00:12:18;;;;;;;;;;;;;;;28.32;70.85;100929.19;5096835;27;66034;-41
2023/02/01 00:14:49;;;;;;;;;;;;;;;28.34;70.58;100929.81;5095469;27;69951;-40
2023/02/01 00:17:20;;;;;;;;;;;;;;;28.38;71.09;100935.66;5097659;27;66706;-39
2023/02/01 00:19:51;;;;;;;;;;;;;;;28.35;70.92;100936.88;5099317;27;69801;-37
2023/02/01 00:22:21;;;;;;;;;;;;;;;28.35;71.62;100947.66;5098910;27;65844;-38
2023/02/01 00:24:52;;;;;;;;;;;;;;;28.31;71.12;100954.50;5099079;27;70138;-37
2023/02/01 00:27:22;;;;;;;;;;;;;;;28.29;69.96;100959.28;5094089;27;66664;-37
2023/02/01 00:29:54;;;;;;;;;;;;;;;28.32;68.32;100963.44;5082986;27;69765;-37
2023/02/01 00:32:25;;;;;;;;;;;;;;;28.34;68.62;100967.59;5096231;27;66138;-37
2023/02/01 00:34:56;;;;;;;;;;;;;;;28.39;68.25;100970.53;5096900;27;70318;-38
2023/02/01 00:37:26;;;;;;;;;;;;;;;28.41;66.95;100962.22;5097344;27;66554;-40
2023/02/01 00:39:57;;;;;;;;;;;;;;;28.44;66.70;100969.94;5074648;27;69361;-38
2023/02/01 00:42:27;;;;;;;;;;;;;;;28.46;66.68;100974.09;5089716;27;68004;-38
2023/02/01 00:44:58;;;;;;;;;;;;;;;28.49;66.45;100976.38;5089002;27;69783;-38
2023/02/01 00:47:30;;;;;;;;;;;;;;;28.51;65.90;100979.72;5089229;27;66379;-40
2023/02/01 00:50:04;;;;;;;;;;;;;;;28.54;65.91;100983.88;5089526;27;63964;-39
2023/02/01 00:52:34;;;;;;;;;;;;;;;28.56;66.14;100981.84;5096393;27;66068;-39
2023/02/01 00:55:05;;;;;;;;;;;;;;;28.58;65.68;100989.72;5095370;27;70248;-39
2023/02/01 00:57:36;;;;;;;;;;;;;;;28.60;65.65;100983.06;5097937;27;66782;-39
2023/02/01 01:00:07;;;;;;;;;;;;;;;28.61;65.82;100990.16;5094410;27;69456;-39
2023/02/01 01:02:37;;;;;;;;;;;;;;;28.62;65.51;100996.38;5078401;27;66510;-38
2023/02/01 01:05:08;;;;;;;;;;;;;;;28.64;65.82;101000.53;5079383;27;70848;-38
2023/02/01 01:07:39;;;;;;;;;;;;;;;28.65;65.43;101022.97;5074492;27;67029;-38
2023/02/01 01:10:10;;;;;;;;;;;;;;;28.67;65.58;101002.00;5096701;27;69556;-38
2023/02/01 01:12:41;;;;;;;;;;;;;;;28.68;65.95;101017.16;5080888;27;66300;-38
2023/02/01 01:15:12;;;;;;;;;;;;;;;28.70;65.90;101004.31;5092954;27;70470;-39
2023/02/01 01:17:43;;;;;;;;;;;;;;;28.70;65.46;101007.00;5078002;27;66797;-38
2023/02/01 01:20:13;;;;;;;;;;;;;;;28.71;65.95;101011.34;5088129;27;69549;-38
2023/02/01 01:22:43;;;;;;;;;;;;;;;28.73;65.83;101012.00;5093957;27;65983;-39
2023/02/01 01:25:14;;;;;;;;;;;;;;;28.74;65.84;101017.16;5095315;27;70333;-40
2023/02/01 01:27:45;;;;;;;;;;;;;;;28.75;65.31;101023.41;5080226;27;66508;-38
2023/02/01 01:30:15;;;;;;;;;;;;;;;28.76;66.45;101019.69;5095381;27;70154;-40
2023/02/01 01:32:47;;;;;;;;;;;;;;;28.76;65.82;101022.38;5097016;27;64973;-40
2023/02/01 01:35:17;;;;;;;;;;;;;;;28.77;65.57;101015.94;5093162;27;70574;-39
2023/02/01 01:37:48;;;;;;;;;;;;;;;28.78;66.03;101023.03;5078463;27;67212;-38
2023/02/01 01:40:18;;;;;;;;;;;;;;;28.79;66.00;101019.28;5095510;27;70308;-39
2023/02/01 01:42:53;;;;;;;;;;;;;;;28.80;65.47;101017.41;5081405;27;66582;-38
2023/02/01 01:45:31;;;;;;;;;;;;;;;28.81;65.74;101017.22;5078977;27;70134;-38
2023/02/01 01:48:07;;;;;;;;;;;;;;;28.83;65.54;101022.41;5092211;27;66307;-38
2023/02/01 01:50:39;;;;;;;;;;;;;;;28.84;65.89;101026.78;5066917;27;70157;-39
2023/02/01 01:53:12;;;;;;;;;;;;;;;28.85;65.87;101029.25;5077597;27;66191;-40
2023/02/01 01:55:44;;;;;;;;;;;;;;;28.86;65.58;101021.97;5076749;28;70039;-40
2023/02/01 01:58:17;;;;;;;;;;;;;;;28.86;65.86;101033.63;5075700;27;65684;-39
2023/02/01 02:00:48;;;;;;;;;;;;;;;28.87;65.94;101035.28;5093573;27;69210;-39
2023/02/01 02:03:33;;;;;;;;;;;;;;;28.88;65.81;101039.66;5077610;27;66044;-38
2023/02/01 02:06:07;;;;;;;;;;;;;;;28.89;65.36;101035.94;5079550;27;70521;-39
2023/02/01 02:08:38;;;;;;;;;;;;;;;28.90;65.33;101040.28;5080126;27;67124;-38
2023/02/01 02:11:12;;;;;;;;;;;;;;;28.91;65.71;101038.41;5079970;27;69778;-39
2023/02/01 02:13:45;;;;;;;;;;;;;;;28.93;65.77;101036.34;5073385;27;64938;-39
2023/02/01 02:16:33;;;;;;;;;;;;;;;28.93;65.71;101025.53;5077007;27;69112;-36
2023/02/01 02:19:34;;;;;;;;;;;;;;;28.95;65.63;101031.59;5074699;27;66588;-38
2023/02/01 02:22:26;;;;;;;;;;;;;;;28.95;65.31;101029.72;5075235;27;70238;-38
2023/02/01 02:25:02;;;;;;;;;;;;;;;28.95;65.37;101040.50;5079688;27;66778;-40
2023/02/01 02:27:45;;;;;;;;;;;;;;;28.97;65.74;101032.19;5083554;27;70685;-39
2023/02/01 02:30:39;;;;;;;;;;;;;;;28.98;65.38;101038.44;5079296;27;66635;-38
2023/02/01 02:33:11;;;;;;;;;;;;;;;28.99;65.58;101034.69;5061471;27;69828;-37
2023/02/01 02:35:42;;;;;;;;;;;;;;;29.01;65.47;101043.44;5079284;27;66680;-38
2023/02/01 02:38:19;;;;;;;;;;;;;;;29.01;65.88;101043.44;5070517;27;70499;-38
2023/02/01 02:41:02;;;;;;;;;;;;;;;29.03;65.44;101039.53;5079151;27;66418;-38
2023/02/01 02:49:34;;;;;;;;;;;;;;;29.07;66.15;101042.66;5088583;27;70585;-39
2023/02/01 02:55:05;;;;;;;;;;;;;;;29.11;66.14;101035.78;5075235;28;69780;-43
2023/02/01 03:06:18;;;;;;;;;;;;;;;29.13;65.30;101044.53;5082678;27;69407;-38
2023/02/01 03:08:53;;;;;;;;;;;;;;;29.14;65.20;101033.53;5074678;27;67197;-38
2023/02/01 03:12:55;;;;;;;;;;;;;;;29.14;64.78;101033.53;5088693;27;69861;-38
2023/02/01 03:14:16;;;;;;;;;;;;;;;29.16;64.67;101036.00;5074587;27;66850;-38
2023/02/01 03:16:51;;;;;;;;;;;;;;;29.17;65.37;101032.28;5073153;27;69096;-37
2023/02/01 03:19:24;;;;;;;;;;;;;;;29.18;64.62;101033.94;5069566;27;66399;-40
2023/02/01 03:22:06;;;;;;;;;;;;;;;29.20;64.41;101031.03;5073279;27;68776;-40
2023/02/01 03:24:48;;;;;;;;;;;;;;;29.22;64.34;101031.66;5074235;27;66964;-39
2023/02/01 03:27:41;;;;;;;;;;;;;;;29.24;64.29;101026.88;5074108;27;70717;-38
2023/02/01 03:30:19;;;;;;;;;;;;;;;29.25;64.36;101034.78;5067355;27;66833;-38
2023/02/01 03:33:00;;;;;;;;;;;;;;;29.26;64.84;101025.66;5073952;27;70236;-38
2023/02/01 03:35:43;;;;;;;;;;;;;;;29.28;64.15;101028.13;5082333;27;66798;-38
2023/02/01 03:38:20;;;;;;;;;;;;;;;29.29;64.75;101036.03;5070196;27;70358;-38
2023/02/01 03:41:13;;;;;;;;;;;;;;;29.31;64.16;101028.56;5071590;27;66789;-38
2023/02/01 03:44:02;;;;;;;;;;;;;;;29.32;64.26;101019.41;5072431;27;71149;-39
2023/02/01 03:46:39;;;;;;;;;;;;;;;29.37;64.46;101018.81;5070899;27;66896;-39
2023/02/01 03:49:18;;;;;;;;;;;;;;;29.37;64.74;101021.50;5067340;28;70116;-38
2023/02/01 03:51:51;;;;;;;;;;;;;;;29.39;64.56;101024.81;5077347;27;65472;-38
2023/02/01 03:54:22;;;;;;;;;;;;;;;29.41;64.65;101017.34;5075528;28;70023;-40
2023/02/01 03:56:54;;;;;;;;;;;;;;;29.43;64.15;101011.75;5070956;28;66806;-39
2023/02/01 03:59:26;;;;;;;;;;;;;;;29.46;64.70;101005.91;5069287;27;70457;-42
2023/02/01 04:01:56;;;;;;;;;;;;;;;29.48;64.54;101001.16;5066800;27;67216;-40
2023/02/01 04:04:27;;;;;;;;;;;;;;;29.49;64.48;100994.69;5069297;27;71360;-43
2023/02/01 04:06:58;;;;;;;;;;;;;;;29.51;64.44;100996.16;5072778;27;66257;-39
2023/02/01 04:09:29;;;;;;;;;;;;;;;29.53;64.58;101006.72;5070710;27;70096;-39
2023/02/01 04:12:00;;;;;;;;;;;;;;;29.55;64.30;100996.53;5067648;27;65525;-39
2023/02/01 04:14:30;;;;;;;;;;;;;;;29.57;63.87;100983.66;5064450;27;70253;-40
2023/02/01 04:17:01;;;;;;;;;;;;;;;29.59;63.88;100981.59;5068365;27;67093;-40
2023/02/01 04:19:31;;;;;;;;;;;;;;;29.60;63.64;100973.25;5066477;28;70489;-39
2023/02/01 04:22:02;;;;;;;;;;;;;;;29.62;63.57;100976.59;5069275;27;66293;-39
2023/02/01 04:24:32;;;;;;;;;;;;;;;29.65;63.37;100975.38;5063951;28;69932;-39
2023/02/01 04:27:03;;;;;;;;;;;;;;;29.67;63.27;100972.44;5073650;27;66218;-39
2023/02/01 04:29:34;;;;;;;;;;;;;;;29.69;63.71;100971.19;5070380;28;70377;-39
2023/02/01 04:32:04;;;;;;;;;;;;;;;29.70;63.27;100972.88;5064999;28;66996;-40
2023/02/01 04:34:35;;;;;;;;;;;;;;;29.73;63.10;100960.81;5064833;28;69134;-39
2023/02/01 04:37:07;;;;;;;;;;;;;;;29.74;62.86;100963.28;5075389;27;65555;-38
2023/02/01 04:39:38;;;;;;;;;;;;;;;29.76;63.09;100954.97;5073707;28;69897;-39
2023/02/01 04:42:09;;;;;;;;;;;;;;;29.78;62.53;100948.31;5075827;27;65701;-40
2023/02/01 04:44:41;;;;;;;;;;;;;;;29.79;62.45;100949.97;5077616;27;69759;-40
2023/02/01 04:47:12;;;;;;;;;;;;;;;29.80;62.62;100940.81;5074851;27;66612;-39
2023/02/01 04:49:42;;;;;;;;;;;;;;;29.83;62.44;100940.38;5088415;27;70578;-39
2023/02/01 04:52:13;;;;;;;;;;;;;;;29.85;62.51;100942.88;5098438;27;66404;-39
2023/02/01 04:54:43;;;;;;;;;;;;;;;29.89;62.10;100937.88;5099068;27;70310;-40
2023/02/01 04:57:14;;;;;;;;;;;;;;;29.90;62.07;100931.44;5100313;27;66730;-39
2023/02/01 04:59:45;;;;;;;;;;;;;;;29.93;61.55;100931.00;5100246;27;69442;-38
2023/02/01 05:02:15;;;;;;;;;;;;;;;29.94;61.57;100924.56;5078635;27;66406;-38
2023/02/01 05:04:46;;;;;;;;;;;;;;;29.96;61.65;100911.66;5087928;27;70317;-39
2023/02/01 05:07:17;;;;;;;;;;;;;;;29.97;61.32;100910.59;5089693;27;65877;-39
2023/02/01 05:09:48;;;;;;;;;;;;;;;29.95;61.19;100909.97;5087449;27;69257;-38
2023/02/01 05:15:10;;;;;;;;;;;;;;;30.03;62.32;100901.63;5095848;27;70567;-37
2023/02/01 05:17:41;;;;;;;;;;;;;;;30.04;61.55;100893.31;5093383;27;65497;-38
2023/02/01 05:20:11;;;;;;;;;;;;;;;30.06;60.62;100895.78;5087454;27;68698;-37
2023/02/01 05:22:42;;;;;;;;;;;;;;;30.08;60.90;100882.88;5088128;27;65687;-39
2023/02/01 05:25:13;;;;;;;;;;;;;;;30.08;59.56;100880.19;5089031;27;70199;-38
2023/02/01 05:27:44;;;;;;;;;;;;;;;30.10;58.80;100869.16;5100773;27;66170;-38
2023/02/01 05:30:15;;;;;;;;;;;;;;;30.11;60.01;100871.63;5096164;27;69123;-38
2023/02/01 05:32:45;;;;;;;;;;;;;;;30.13;60.56;100864.13;5096938;27;66842;-38
2023/02/01 05:35:16;;;;;;;;;;;;;;;30.15;60.92;100862.06;5089009;27;69484;-38
2023/02/01 05:37:46;;;;;;;;;;;;;;;30.15;61.41;100856.63;5099432;27;66978;-38
2023/02/01 05:40:17;;;;;;;;;;;;;;;30.19;61.02;100852.44;5093726;27;70107;-38
2023/02/01 05:42:48;;;;;;;;;;;;;;;30.18;60.74;100858.91;5095194;27;66586;-38
2023/02/01 05:45:18;;;;;;;;;;;;;;;30.21;60.30;100854.94;5092848;27;70257;-38
2023/02/01 05:47:49;;;;;;;;;;;;;;;30.20;61.07;100847.84;5074742;27;66955;-38
2023/02/01 05:50:19;;;;;;;;;;;;;;;30.23;59.60;100842.91;5088507;27;70037;-39
2023/02/01 05:52:57;;;;;;;;;;;;;;;30.22;59.37;100846.63;5091047;27;66794;-38
2023/02/01 05:55:28;;;;;;;;;;;;;;;30.24;59.13;100844.53;5076071;27;70197;-38
2023/02/01 05:57:59;;;;;;;;;;;;;;;30.24;57.77;100841.84;5093869;27;66991;-38
2023/02/01 06:00:30;;;;;;;;;;;;;;;30.24;56.54;100839.13;5100735;27;68969;-38
2023/02/01 06:03:01;;;;;;;;;;;;;;;30.24;58.86;100828.31;5080630;27;66213;-38
2023/02/01 06:05:31;;;;;;;;;;;;;;;30.25;58.93;100829.94;5094708;27;69557;-38
2023/02/01 06:08:03;;;;;;;;;;;;;;;30.30;58.23;100820.38;5092548;27;66417;-40
2023/02/01 06:10:33;;;;;;;;;;;;;;;30.31;57.80;100811.19;5094568;27;70530;-37
2023/02/01 06:13:05;;;;;;;;;;;;;;;30.30;56.90;100812.25;5097462;27;66401;-37
2023/02/01 06:15:37;;;;;;;;;;;;;;;30.30;57.97;100801.44;5100977;27;70305;-38
2023/02/01 06:18:07;;;;;;;;;;;;;;;30.30;55.91;100804.13;5088137;27;66621;-38
2023/02/01 06:20:39;;;;;;;;;;;;;;;30.34;57.35;100799.94;5093997;27;70739;-39
2023/02/01 06:23:09;;;;;;;;;;;;;;;30.37;56.18;100794.06;5094533;27;65314;-37
2023/02/01 06:25:40;;;;;;;;;;;;;;;30.39;56.22;100792.81;5098170;27;71268;-38
2023/02/01 06:28:11;;;;;;;;;;;;;;;30.39;56.21;100787.41;5090938;27;66018;-41
2023/02/01 06:30:45;;;;;;;;;;;;;;;30.38;56.89;100774.94;5094546;27;70256;-39
2023/02/01 06:33:17;;;;;;;;;;;;;;;30.42;57.21;100772.59;5097335;27;65630;-38
2023/02/01 06:35:47;;;;;;;;;;;;;;;30.40;57.38;100767.44;5095781;27;69420;-38
2023/02/01 06:38:18;;;;;;;;;;;;;;;30.42;57.66;100759.06;5070419;27;66170;-39
2023/02/01 06:40:52;;;;;;;;;;;;;;;30.42;58.42;100754.50;5096545;27;71387;-39
2023/02/01 06:43:26;;;;;;;;;;;;;;;30.42;58.16;100753.66;5095302;27;66672;-39
2023/02/01 06:46:12;;;;;;;;;;;;;;;30.43;58.55;100744.50;5097677;27;69894;-38
2023/02/01 06:48:43;;;;;;;;;;;;;;;30.44;58.87;100741.56;5094385;27;66594;-39
2023/02/01 06:51:20;;;;;;;;;;;;;;;30.45;58.92;100731.56;5075234;27;70457;-40
2023/02/01 06:53:51;;;;;;;;;;;;;;;30.44;58.49;100724.50;5096553;27;66369;-39
2023/02/01 06:56:21;;;;;;;;;;;;;;;30.45;58.46;100726.16;5100570;27;69942;-39
2023/02/01 06:58:53;;;;;;;;;;;;;;;30.46;58.98;100712.41;5095419;27;66825;-39
2023/02/01 07:01:24;;;;;;;;;;;;;;;30.46;58.87;100706.16;5099150;27;69729;-38
2023/02/01 07:03:54;;;;;;;;;;;;;;;30.47;59.01;100703.22;5099189;27;66093;-39
2023/02/01 07:06:25;;;;;;;;;;;;;;;30.49;59.02;100700.31;5076370;27;69822;-41
2023/02/01 07:08:57;;;;;;;;;;;;;;;30.53;58.55;100700.69;5090585;27;67075;-39
2023/02/01 07:11:28;;;;;;;;;;;;;;;30.52;59.24;100694.44;5090131;27;69759;-40
2023/02/01 07:13:59;;;;;;;;;;;;;;;30.54;59.04;100686.94;5082232;27;65409;-39
2023/02/01 07:16:30;;;;;;;;;;;;;;;30.55;59.00;100680.47;5091573;27;70816;-41
2023/02/01 07:19:02;;;;;;;;;;;;;;;30.57;59.28;100675.66;5095261;27;65858;-38
2023/02/01 07:21:32;;;;;;;;;;;;;;;30.59;58.61;100679.00;5091045;27;70261;-39
2023/02/01 07:24:03;;;;;;;;;;;;;;;30.62;58.95;100673.13;5093863;27;66959;-39
2023/02/01 07:26:34;;;;;;;;;;;;;;;30.63;59.27;100663.94;5066817;27;68323;-39
2023/02/01 07:29:04;;;;;;;;;;;;;;;30.65;58.86;100661.03;5096272;27;66126;-38
2023/02/01 07:31:35;;;;;;;;;;;;;;;30.67;58.76;100665.16;5094361;27;70217;-39
2023/02/01 07:34:06;;;;;;;;;;;;;;;30.69;58.50;100654.91;5094590;27;66810;-39
2023/02/01 07:36:37;;;;;;;;;;;;;;;30.72;58.57;100659.06;5097931;27;69170;-40
2023/02/01 07:39:07;;;;;;;;;;;;;;;30.75;58.62;100644.25;5094988;27;65706;-39
2023/02/01 07:41:38;;;;;;;;;;;;;;;30.77;58.56;100652.97;5075743;27;70120;-38
2023/02/01 07:44:09;;;;;;;;;;;;;;;30.79;58.40;100645.47;5090907;27;66354;-38
2023/02/01 07:46:40;;;;;;;;;;;;;;;30.82;58.93;100639.63;5096170;27;69057;-39
2023/02/01 07:49:12;;;;;;;;;;;;;;;30.82;58.94;100650.47;5077527;27;66573;-38
2023/02/01 07:51:43;;;;;;;;;;;;;;;30.84;58.73;100642.91;5097726;27;69678;-39
2023/02/01 07:54:13;;;;;;;;;;;;;;;30.85;58.68;100644.59;5096173;27;65547;-39
2023/02/01 07:56:44;;;;;;;;;;;;;;;30.86;58.62;100643.53;5090802;27;69972;-39
2023/02/01 07:59:15;;;;;;;;;;;;;;;30.87;58.63;100637.03;5093580;27;65448;-38
2023/02/01 08:01:46;;;;;;;;;;;;;;;30.89;58.49;100634.94;5095064;27;69147;-39
2023/02/01 08:04:17;;;;;;;;;;;;;;;30.89;58.71;100629.53;5096470;27;65595;-39
2023/02/01 08:06:48;;;;;;;;;;;;;;;30.92;58.55;100634.47;5092734;27;69963;-38
2023/02/01 08:09:18;;;;;;;;;;;;;;;30.93;59.02;100636.16;5090222;27;66160;-39
2023/02/01 08:11:49;;;;;;;;;;;;;;;30.94;58.71;100633.22;5098543;27;70365;-39
2023/02/01 08:14:20;;;;;;;;;;;;;;;30.97;58.91;100631.94;5073178;27;66119;-39
2023/02/01 08:16:51;;;;;;;;;;;;;;;30.99;58.56;100629.81;5073061;27;68447;-38
2023/02/01 08:19:21;;;;;;;;;;;;;;;31.00;58.86;100626.06;5094073;27;66024;-39
2023/02/01 08:21:53;;;;;;;;;;;;;;;31.03;58.58;100625.59;5093863;27;69688;-39
2023/02/01 08:24:23;;;;;;;;;;;;;;;31.06;58.71;100619.72;5094257;27;66874;-39
2023/02/01 08:26:55;;;;;;;;;;;;;;;31.08;58.67;100628.44;5072363;27;69796;-39
2023/02/01 08:29:25;;;;;;;;;;;;;;;31.08;58.31;100623.03;5094461;27;65667;-38
2023/02/01 08:31:56;;;;;;;;;;;;;;;31.09;58.17;100624.72;5097663;27;70004;-39
2023/02/01 08:34:26;;;;;;;;;;;;;;;31.11;58.27;100625.28;5094156;27;66797;-38
2023/02/01 08:36:57;;;;;;;;;;;;;;;31.12;58.30;100629.66;5086227;27;70603;-39
2023/02/01 08:39:28;;;;;;;;;;;;;;;31.16;58.29;100630.03;5094769;27;65508;-39
2023/02/01 08:44:48;;;;;;;;;;;;;;;31.20;58.12;100643.94;5088252;27;66533;-39
2023/02/01 08:47:18;;;;;;;;;;;;;;;31.22;58.08;100642.66;5094284;27;70380;-40
2023/02/01 08:49:49;;;;;;;;;;;;;;;31.23;58.32;100635.34;5097539;27;66181;-38
2023/02/01 08:52:20;;;;;;;;;;;;;;;31.26;58.15;100640.31;5091514;27;70764;-38
2023/02/01 08:54:51;;;;;;;;;;;;;;;31.27;57.98;100639.28;5092997;27;66686;-40
2023/02/01 08:57:21;;;;;;;;;;;;;;;31.28;58.12;100651.75;5090276;27;69819;-39
2023/02/01 08:59:52;;;;;;;;;;;;;;;31.30;58.15;100652.38;5095419;27;64092;-39
2023/02/01 09:02:23;;;;;;;;;;;;;;;31.30;58.35;100655.91;5094921;27;70439;-38
2023/02/01 09:04:53;;;;;;;;;;;;;;;31.30;58.26;100652.38;5094145;27;66082;-39
2023/02/01 09:07:24;;;;;;;;;;;;;;;31.31;58.45;100651.31;5095935;27;69206;-39
2023/02/01 09:09:56;;;;;;;;;;;;;;;31.33;57.70;100655.44;5092504;27;66560;-40
2023/02/01 09:12:28;;;;;;;;;;;;;;;31.33;58.05;100657.31;5094021;27;70496;-38
2023/02/01 09:14:59;;;;;;;;;;;;;;;31.34;57.70;100653.53;5067554;27;66305;-39
2023/02/01 09:17:30;;;;;;;;;;;;;;;31.09;58.73;100662.63;5073412;27;70214;-39
2023/02/01 09:20:01;;;;;;;;;;;;;;;30.96;58.95;100657.38;5089277;27;65686;-40
2023/02/01 09:22:32;;;;;;;;;;;;;;;30.87;59.33;100662.25;5089799;27;70727;-39
2023/02/01 09:25:02;;;;;;;;;;;;;;;30.81;59.28;100665.03;5091070;27;66024;-40
2023/02/01 09:27:33;;;;;;;;;;;;;;;30.76;59.56;100673.81;5088111;27;70415;-41
2023/02/01 09:30:04;;;;;;;;;;;;;;;30.76;59.78;100672.97;5087422;27;65734;-40
2023/02/01 09:32:35;;;;;;;;;;;;;;;30.70;60.17;100680.97;5091110;27;70388;-41
2023/02/01 09:35:07;;;;;;;;;;;;;;;30.67;59.81;100677.84;5087280;27;66522;-41
2023/02/01 09:37:38;;;;;;;;;;;;;;;30.65;60.28;100678.09;5090843;27;69794;-39
2023/02/01 09:40:12;;;;;;;;;;;;;;;30.82;60.10;100688.38;5074062;27;65669;-39
2023/02/01 09:42:52;;;;;;;;;;;;;;;30.95;59.31;100690.91;5071158;27;68950;-40
2023/02/01 09:45:41;;;;;;;;;;;;;;;31.03;59.25;100696.03;5096398;27;67091;-40
2023/02/01 09:48:17;;;;;;;;;;;;;;;31.09;58.73;100689.72;5093820;27;70864;-41
2023/02/01 09:50:54;;;;;;;;;;;;;;;31.13;58.55;100695.50;5092077;27;66666;-41
2023/02/01 09:53:36;;;;;;;;;;;;;;;31.16;58.26;100704.00;5093878;27;70339;-39
2023/02/01 09:56:11;;;;;;;;;;;;;;;31.19;58.03;100699.19;5093557;27;65562;-40
2023/02/01 09:58:44;;;;;;;;;;;;;;;31.21;58.06;100702.53;5078481;27;70757;-41
2023/02/01 10:01:23;;;;;;;;;;;;;;;31.06;59.43;100701.00;5094847;27;65577;-39
2023/02/01 10:03:58;;;;;;;;;;;;;;;30.86;60.90;100706.63;5095017;27;70446;-40
2023/02/01 10:06:44;;;;;;;;;;;;;;;30.80;60.64;100707.53;5092489;27;66863;-39
2023/02/01 10:09:15;;;;;;;;;;;;;;;30.76;61.75;100705.44;5072704;27;70343;-39
2023/02/01 10:12:04;;;;;;;;;;;;;;;30.70;61.87;100702.63;5096532;27;66212;-39
2023/02/01 10:14:35;;;;;;;;;;;;;;;30.71;62.35;100715.09;5098333;27;69695;-38
2023/02/01 10:17:24;;;;;;;;;;;;;;;30.71;62.85;100717.81;5097117;27;67096;-39
2023/02/01 10:20:08;;;;;;;;;;;;;;;30.69;63.00;100716.38;5100286;27;69002;-39
2023/02/01 10:22:44;;;;;;;;;;;;;;;30.71;63.26;100709.69;5096217;27;66606;-40
2023/02/01 10:25:38;;;;;;;;;;;;;;;30.72;62.96;100716.75;5098044;27;69646;-38
2023/02/01 10:28:14;;;;;;;;;;;;;;;30.68;62.66;100720.97;5089909;27;65323;-38
2023/02/01 10:30:47;;;;;;;;;;;;;;;30.63;62.34;100718.09;5100584;27;70287;-40
2023/02/01 10:33:32;;;;;;;;;;;;;;;30.65;62.14;100723.28;5080289;27;66256;-38
2023/02/01 10:36:08;;;;;;;;;;;;;;;30.65;63.05;100728.69;5096531;27;71036;-39
2023/02/01 10:38:39;;;;;;;;;;;;;;;30.64;63.76;100730.56;5097352;27;67384;-39
2023/02/01 10:41:15;;;;;;;;;;;;;;;30.65;65.28;100734.13;5093966;27;69874;-39
2023/02/01 10:43:48;;;;;;;;;;;;;;;30.66;65.67;100733.88;5094879;27;66424;-39
2023/02/01 10:46:19;;;;;;;;;;;;;;;30.76;64.17;100732.53;5098227;27;70215;-39
2023/02/01 10:48:51;;;;;;;;;;;;;;;30.87;63.59;100739.94;5100624;27;65287;-38
2023/02/01 10:51:27;;;;;;;;;;;;;;;30.94;62.95;100743.44;5099856;27;69299;-39
2023/02/01 10:54:02;;;;;;;;;;;;;;;30.98;62.66;100741.94;5094265;27;66990;-39
2023/02/01 10:56:38;;;;;;;;;;;;;;;31.02;62.44;100753.97;5093283;27;69942;-39
2023/02/01 10:59:15;;;;;;;;;;;;;;;31.05;62.24;100764.38;5093814;27;65309;-38
2023/02/01 11:01:47;;;;;;;;;;;;;;;31.07;61.79;100756.03;5082022;27;69089;-38
2023/02/01 11:04:20;;;;;;;;;;;;;;;31.07;62.00;100764.97;5079947;27;66981;-38
2023/02/01 11:07:07;;;;;;;;;;;;;;;31.07;62.13;100767.69;5089325;27;70546;-38
2023/02/01 11:09:41;;;;;;;;;;;;;;;31.08;62.33;100773.94;5093634;27;66024;-40
2023/02/01 11:12:25;;;;;;;;;;;;;;;31.08;62.85;100769.34;5096376;27;69847;-38
2023/02/01 11:15:03;;;;;;;;;;;;;;;31.09;63.17;100773.72;5089096;27;66544;-38
2023/02/01 11:17:40;;;;;;;;;;;;;;;31.09;63.29;100781.84;5091015;27;70292;-39
2023/02/01 11:20:18;;;;;;;;;;;;;;;31.08;63.34;100780.16;5091271;27;66817;-39
2023/02/01 11:22:53;;;;;;;;;;;;;;;31.08;63.12;100784.75;5092631;27;70288;-45
2023/02/01 11:25:25;;;;;;;;;;;;;;;31.06;63.16;100790.41;5094274;27;65845;-39
2023/02/01 11:27:56;;;;;;;;;;;;;;;31.07;63.25;100794.78;5090797;27;69821;-38
2023/02/01 11:30:40;;;;;;;;;;;;;;;31.07;63.06;100805.63;5094464;27;66886;-39
2023/02/01 11:33:14;;;;;;;;;;;;;;;31.07;63.01;100800.19;5090381;27;70581;-39
2023/02/01 11:35:45;;;;;;;;;;;;;;;31.05;63.11;100802.28;5088510;27;66527;-39
2023/02/01 11:38:18;;;;;;;;;;;;;;;31.01;63.13;100795.69;5090807;27;71179;-39
2023/02/01 11:40:49;;;;;;;;;;;;;;;30.96;63.75;100803.66;5088745;27;66694;-39
2023/02/01 11:43:27;;;;;;;;;;;;;;;30.96;63.51;100809.06;5076266;27;70435;-38
2023/02/01 11:46:00;;;;;;;;;;;;;;;30.89;63.87;100808.28;5089821;27;66129;-40
2023/02/01 11:48:32;;;;;;;;;;;;;;;30.79;64.28;100813.34;5075158;27;70688;-39
2023/02/01 11:51:08;;;;;;;;;;;;;;;30.74;64.89;100822.13;5090047;27;66163;-39
2023/02/01 11:53:57;;;;;;;;;;;;;;;30.69;65.07;100816.53;5088999;27;70277;-39
2023/02/01 11:56:37;;;;;;;;;;;;;;;30.67;64.79;100824.91;5083849;27;66548;-39
2023/02/01 11:59:11;;;;;;;;;;;;;;;30.64;64.85;100827.19;5093001;27;70324;-39
2023/02/01 12:01:57;;;;;;;;;;;;;;;30.61;65.42;100822.22;5088308;27;67015;-39
2023/02/01 12:04:46;;;;;;;;;;;;;;;30.58;65.19;100823.50;5090329;27;70224;-39
2023/02/01 12:07:19;;;;;;;;;;;;;;;30.57;65.13;100821.84;5089361;27;66589;-38
2023/02/01 12:10:04;;;;;;;;;;;;;;;30.55;65.28;100826.66;5076818;27;71061;-39
2023/02/01 12:12:49;;;;;;;;;;;;;;;30.54;65.87;100833.13;5087504;27;66523;-40
2023/02/01 12:15:31;;;;;;;;;;;;;;;30.53;65.55;100826.03;5085121;27;69063;-39
2023/02/01 12:18:02;;;;;;;;;;;;;;;30.49;66.53;100830.22;5075528;27;65704;-39
2023/02/01 12:20:42;;;;;;;;;;;;;;;30.49;66.49;100832.94;5095455;27;69471;-39
2023/02/01 12:23:14;;;;;;;;;;;;;;;30.49;66.28;100830.22;5092672;27;65564;-40
2023/02/01 12:26:03;;;;;;;;;;;;;;;30.49;66.27;100830.22;5095726;27;70330;-40
2023/02/01 12:28:40;;;;;;;;;;;;;;;30.49;66.18;100838.34;5089993;27;66167;-40
2023/02/01 12:31:39;;;;;;;;;;;;;;;30.47;66.48;100838.56;5095011;27;69881;-40
2023/02/01 12:34:13;;;;;;;;;;;;;;;30.47;66.61;100843.16;5083045;27;66697;-40
2023/02/01 12:36:55;;;;;;;;;;;;;;;30.47;66.51;100860.22;5092711;27;69737;-40
2023/02/01 12:39:26;;;;;;;;;;;;;;;30.48;66.02;100866.47;5092251;27;65895;-39
2023/02/01 12:42:01;;;;;;;;;;;;;;;30.46;66.34;100869.41;5093579;27;70469;-39
2023/02/01 12:44:40;;;;;;;;;;;;;;;30.46;66.16;100873.97;5080718;27;65613;-39
2023/02/01 12:47:23;;;;;;;;;;;;;;;30.47;66.33;100871.03;5091735;27;70752;-39
2023/02/01 12:49:58;;;;;;;;;;;;;;;30.46;66.53;100879.41;5072271;27;65837;-40
2023/02/01 12:52:31;;;;;;;;;;;;;;;30.47;66.29;100886.47;5093084;27;69949;-41
2023/02/01 12:55:04;;;;;;;;;;;;;;;30.45;66.02;100892.09;5096276;27;66408;-39
2023/02/01 12:57:41;;;;;;;;;;;;;;;30.42;66.27;100888.97;5093404;27;69928;-39
2023/02/01 13:00:15;;;;;;;;;;;;;;;30.43;67.06;100890.66;5091050;27;66983;-40
2023/02/01 13:03:04;;;;;;;;;;;;;;;30.43;67.68;100893.38;5092710;27;70351;-39
2023/02/01 13:05:43;;;;;;;;;;;;;;;30.44;67.64;100903.97;5076589;27;66799;-39
2023/02/01 13:08:36;;;;;;;;;;;;;;;30.47;67.90;100902.69;5092840;27;70577;-38
2023/02/01 13:11:13;;;;;;;;;;;;;;;30.48;67.61;100905.19;5086249;27;66497;-39
2023/02/01 13:14:02;;;;;;;;;;;;;;;30.42;66.25;100911.50;5089694;27;69751;-39
2023/02/01 13:16:36;;;;;;;;;;;;;;;30.43;66.81;100907.72;5094074;27;66801;-39
2023/02/01 13:19:06;;;;;;;;;;;;;;;30.45;66.88;100923.72;5093922;27;70381;-38
2023/02/01 13:21:41;;;;;;;;;;;;;;;30.48;67.13;100924.16;5092264;27;66039;-39
2023/02/01 13:24:29;;;;;;;;;;;;;;;30.51;67.92;100928.31;5095094;27;69274;-38
2023/02/01 13:27:01;;;;;;;;;;;;;;;30.49;68.54;100930.38;5093039;27;66397;-39
2023/02/01 13:29:33;;;;;;;;;;;;;;;30.31;65.50;100928.38;5052099;27;69237;-38
2023/02/01 13:32:22;;;;;;;;;;;;;;;30.13;62.99;100934.47;5079865;27;66159;-38
2023/02/01 13:35:18;;;;;;;;;;;;;;;29.98;61.94;100931.22;5096527;27;70876;-39