Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:03:37;;;;;;;;;;;;;;;-0.07;100.00;92739.13;10387468;28;2080;-71
2023/01/18 00:08:41;;;;;;;;;;;;;;;-0.06;100.00;92724.91;10384422;28;2020;-71
2023/01/18 00:13:44;;;;;;;;;;;;;;;-0.01;100.00;92727.44;10390779;28;2029;-70
2023/01/18 00:18:47;;;;;;;;;;;;;;;0.05;100.00;92733.47;10384414;28;2056;-74
2023/01/18 00:23:50;;;;;;;;;;;;;;;-0.06;100.00;92722.25;10381800;28;2028;-70
2023/01/18 00:28:53;;;;;;;;;;;;;;;-0.08;100.00;92721.72;10383359;28;2070;-72
2023/01/18 00:33:57;;;;;;;;;;;;;;;-0.22;100.00;92726.13;10383121;28;2119;-70
2023/01/18 00:39:00;;;;;;;;;;;;;;;-0.41;100.00;92727.91;10383842;28;1978;-71
2023/01/18 00:44:03;;;;;;;;;;;;;;;-0.43;100.00;92724.78;10383784;28;1955;-71
2023/01/18 00:49:07;;;;;;;;;;;;;;;-0.65;100.00;92718.09;10377155;28;2042;-72
2023/01/18 00:54:10;;;;;;;;;;;;;;;-0.67;100.00;92724.75;10375882;28;2163;-72
2023/01/18 00:59:13;;;;;;;;;;;;;;;-0.77;100.00;92728.25;10379806;28;2035;-73
2023/01/18 01:09:37;;;;;;;;;;;;;;;-0.94;100.00;92723.41;10387295;28;1966;-73
2023/01/18 01:30:43;;;;;;;;;;;;;;;-1.02;100.00;92726.59;10390366;28;2006;-72
2023/01/18 01:35:46;;;;;;;;;;;;;;;-1.06;100.00;92738.00;10387026;28;2108;-70
2023/01/18 01:40:49;;;;;;;;;;;;;;;-1.10;100.00;92746.44;10392721;28;1980;-75
2023/01/18 01:45:52;;;;;;;;;;;;;;;-1.16;100.00;92758.09;10385346;28;2051;-75
2023/01/18 01:50:55;;;;;;;;;;;;;;;-1.20;100.00;92756.28;10392446;28;2006;-79
2023/01/18 01:55:59;;;;;;;;;;;;;;;-1.26;100.00;92760.81;10388134;28;1939;-75
2023/01/18 02:01:02;;;;;;;;;;;;;;;-1.27;100.00;92764.50;10398785;28;2087;-73
2023/01/18 02:06:05;;;;;;;;;;;;;;;-1.29;100.00;92795.59;10401803;28;1987;-72
2023/01/18 02:11:08;;;;;;;;;;;;;;;-1.13;100.00;92780.50;10389945;28;2092;-70
2023/01/18 02:16:12;;;;;;;;;;;;;;;-1.03;100.00;92782.25;10388531;28;2026;-72
2023/01/18 02:21:15;;;;;;;;;;;;;;;-0.80;100.00;92799.25;10385574;28;2064;-71
2023/01/18 02:26:18;;;;;;;;;;;;;;;-0.72;100.00;92801.28;10389205;28;2009;-71
2023/01/18 02:31:21;;;;;;;;;;;;;;;-0.74;100.00;92814.75;10393275;28;2067;-71
2023/01/18 02:36:25;;;;;;;;;;;;;;;-0.76;100.00;92816.88;10381986;28;2012;-71
2023/01/18 02:46:29;;;;;;;;;;;;;;;-0.88;100.00;92819.06;10393365;28;2055;-71
2023/01/18 02:46:51;;;;;;;;;;;;;;;-0.93;100.00;92832.28;10383332;28;2094;-71
2023/01/18 02:51:54;;;;;;;;;;;;;;;-1.04;100.00;92836.06;10391965;28;2212;-77
2023/01/18 02:56:57;;;;;;;;;;;;;;;-0.92;100.00;92834.66;10393375;28;2078;-73
2023/01/18 03:02:00;;;;;;;;;;;;;;;-0.85;100.00;92824.56;10390877;28;1980;-74
2023/01/18 03:07:04;;;;;;;;;;;;;;;-0.79;100.00;92832.47;10387188;28;2112;-73
2023/01/18 03:12:07;;;;;;;;;;;;;;;-0.89;100.00;92835.94;10396835;28;2065;-72
2023/01/18 03:17:10;;;;;;;;;;;;;;;-0.85;100.00;92836.97;10394794;28;2005;-72
2023/01/18 03:22:13;;;;;;;;;;;;;;;-0.81;100.00;92822.19;10381412;28;2080;-71
2023/01/18 03:37:58;;;;;;;;;;;;;;;-0.59;100.00;92832.28;10382874;28;2102;-72
2023/01/18 03:43:01;;;;;;;;;;;;;;;-0.38;100.00;92832.91;10387287;28;2058;-72
2023/01/18 03:48:04;;;;;;;;;;;;;;;-0.28;100.00;92830.97;10394296;28;2056;-72
2023/01/18 03:53:07;;;;;;;;;;;;;;;-0.13;100.00;92839.81;10388969;28;2055;-73
2023/01/18 03:58:10;;;;;;;;;;;;;;;-0.03;100.00;92845.78;10402144;28;1975;-72
2023/01/18 04:03:14;;;;;;;;;;;;;;;0.03;100.00;92843.88;10389906;28;2142;-71
2023/01/18 04:08:20;;;;;;;;;;;;;;;-0.02;100.00;92842.06;10378605;28;2098;-72
2023/01/18 04:13:23;;;;;;;;;;;;;;;-0.02;100.00;92839.44;10383599;28;2169;-72
2023/01/18 04:18:27;;;;;;;;;;;;;;;0.10;100.00;92838.28;10385342;28;2129;-72
2023/01/18 04:23:30;;;;;;;;;;;;;;;0.03;100.00;92837.81;10388717;28;2258;-70
2023/01/18 04:28:33;;;;;;;;;;;;;;;-0.02;100.00;92826.22;10392925;28;2198;-71
2023/01/18 04:33:36;;;;;;;;;;;;;;;-0.02;100.00;92825.44;10393882;28;2173;-70
2023/01/18 04:38:40;;;;;;;;;;;;;;;0.09;100.00;92826.13;10381486;28;2006;-71
2023/01/18 04:43:43;;;;;;;;;;;;;;;0.10;100.00;92817.94;10380687;28;2425;-72
2023/01/18 04:48:46;;;;;;;;;;;;;;;0.08;100.00;92820.06;10388659;28;2027;-72
2023/01/18 04:53:49;;;;;;;;;;;;;;;0.16;100.00;92826.59;10388595;28;2114;-72
2023/01/18 04:58:52;;;;;;;;;;;;;;;0.11;100.00;92821.34;10380703;28;2094;-72
2023/01/18 05:03:55;;;;;;;;;;;;;;;0.11;100.00;92843.28;10385685;28;2593;-70
2023/01/18 05:08:58;;;;;;;;;;;;;;;0.16;100.00;92837.16;10387359;28;2008;-71
2023/01/18 05:14:02;;;;;;;;;;;;;;;0.28;100.00;92845.47;10389643;28;2036;-72
2023/01/18 05:19:05;;;;;;;;;;;;;;;0.24;100.00;92849.75;10398650;28;2165;-73
2023/01/18 05:24:08;;;;;;;;;;;;;;;0.23;100.00;92850.81;10389519;28;2000;-73
2023/01/18 05:29:11;;;;;;;;;;;;;;;0.32;100.00;92850.97;10383471;28;2108;-72
2023/01/18 05:34:14;;;;;;;;;;;;;;;0.49;100.00;92862.66;10390610;28;2019;-70
2023/01/18 05:39:18;;;;;;;;;;;;;;;0.59;100.00;92861.00;10393970;28;2069;-71
2023/01/18 05:44:21;;;;;;;;;;;;;;;0.57;100.00;92874.47;10396161;28;2055;-73
2023/01/18 05:49:24;;;;;;;;;;;;;;;0.52;100.00;92870.06;10392103;28;2063;-72
2023/01/18 05:54:27;;;;;;;;;;;;;;;0.55;100.00;92881.91;10392141;28;2165;-71
2023/01/18 05:59:30;;;;;;;;;;;;;;;0.47;100.00;92887.81;10389010;28;2151;-72
2023/01/18 06:04:34;;;;;;;;;;;;;;;0.51;100.00;92886.97;10393442;28;2025;-77
2023/01/18 06:09:37;;;;;;;;;;;;;;;0.40;100.00;92893.44;10391894;28;2058;-76
2023/01/18 06:14:40;;;;;;;;;;;;;;;0.48;100.00;92913.97;10383985;28;2027;-74
2023/01/18 06:19:43;;;;;;;;;;;;;;;0.61;100.00;92911.72;10385414;28;2441;-74
2023/01/18 06:24:46;;;;;;;;;;;;;;;0.61;100.00;92917.00;10384272;28;2035;-71
2023/01/18 06:29:50;;;;;;;;;;;;;;;0.51;100.00;92918.69;10386190;28;2128;-76
2023/01/18 06:34:53;;;;;;;;;;;;;;;0.43;100.00;92929.06;10385845;28;2098;-77
2023/01/18 06:39:56;;;;;;;;;;;;;;;0.43;100.00;92931.72;10387128;28;2084;-72
2023/01/18 06:44:59;;;;;;;;;;;;;;;0.36;100.00;92942.63;10387883;28;2012;-71
2023/01/18 06:50:02;;;;;;;;;;;;;;;0.38;100.00;92943.16;10394134;28;2100;-72
2023/01/18 06:55:05;;;;;;;;;;;;;;;0.26;100.00;92954.09;10386506;28;2091;-73
2023/01/18 07:00:09;;;;;;;;;;;;;;;0.23;100.00;92953.84;10391634;28;2071;-73
2023/01/18 07:05:12;;;;;;;;;;;;;;;0.28;100.00;92966.22;10394190;28;2480;-72
2023/01/18 07:10:15;;;;;;;;;;;;;;;0.33;100.00;92964.34;10389376;28;2092;-72
2023/01/18 07:15:18;;;;;;;;;;;;;;;0.38;100.00;92976.69;10383440;28;2081;-72
2023/01/18 07:20:24;;;;;;;;;;;;;;;0.51;100.00;92971.56;10385648;28;2069;-73
2023/01/18 07:25:29;;;;;;;;;;;;;;;0.66;100.00;92975.13;10388026;28;2088;-75
2023/01/18 07:30:32;;;;;;;;;;;;;;;0.73;100.00;92989.56;10382282;28;2077;-74
2023/01/18 07:35:35;;;;;;;;;;;;;;;0.89;100.00;92990.22;10379317;28;2041;-73
2023/01/18 07:40:38;;;;;;;;;;;;;;;1.02;100.00;92992.19;10386326;28;1993;-73
2023/01/18 07:45:41;;;;;;;;;;;;;;;1.56;100.00;92992.84;10383191;28;2042;-75
2023/01/18 07:50:45;;;;;;;;;;;;;;;1.87;100.00;92991.34;10384964;28;2157;-72
2023/01/18 07:55:48;;;;;;;;;;;;;;;1.70;100.00;93006.16;10382128;28;2051;-72
2023/01/18 08:00:51;;;;;;;;;;;;;;;1.77;100.00;93015.31;10392096;28;2067;-72
2023/01/18 08:05:54;;;;;;;;;;;;;;;1.70;100.00;93016.75;10395324;28;2022;-71
2023/01/18 08:10:57;;;;;;;;;;;;;;;1.93;100.00;93031.78;10391996;28;2118;-74
2023/01/18 08:16:00;;;;;;;;;;;;;;;2.07;100.00;93048.53;10388749;28;2056;-72
2023/01/18 08:21:04;;;;;;;;;;;;;;;2.32;100.00;93050.03;10400202;28;2117;-73
2023/01/18 08:26:07;;;;;;;;;;;;;;;2.34;100.00;93052.38;10391721;28;2057;-72
2023/01/18 08:31:10;;;;;;;;;;;;;;;2.30;100.00;93057.50;10394387;28;2044;-75
2023/01/18 08:36:14;;;;;;;;;;;;;;;2.50;100.00;93072.31;10384410;28;2044;-77
2023/01/18 08:41:17;;;;;;;;;;;;;;;2.59;100.00;93070.56;10384580;28;2047;-75
2023/01/18 08:46:20;;;;;;;;;;;;;;;2.55;100.00;93082.03;10383883;28;2158;-74
2023/01/18 08:51:24;;;;;;;;;;;;;;;2.56;100.00;93096.88;10386055;28;1999;-74
2023/01/18 08:56:28;;;;;;;;;;;;;;;2.69;100.00;93112.84;10384189;28;1986;-74
2023/01/18 09:01:31;;;;;;;;;;;;;;;2.71;100.00;93126.59;10385896;28;2025;-73
2023/01/18 09:06:34;;;;;;;;;;;;;;;2.97;100.00;93129.63;10382221;28;2023;-75
2023/01/18 09:11:37;;;;;;;;;;;;;;;3.10;100.00;93128.09;10379510;28;2078;-72
2023/01/18 09:16:40;;;;;;;;;;;;;;;3.07;100.00;93144.59;10389727;28;2091;-73
2023/01/18 09:21:45;;;;;;;;;;;;;;;3.46;100.00;93151.38;10391363;28;2003;-74
2023/01/18 09:26:49;;;;;;;;;;;;;;;3.62;100.00;93165.94;10398765;28;2170;-75
2023/01/18 09:31:54;;;;;;;;;;;;;;;3.21;100.00;93185.25;10426431;28;2049;-75
2023/01/18 09:36:57;;;;;;;;;;;;;;;3.33;100.00;93191.97;10394752;28;2009;-73
2023/01/18 09:42:01;;;;;;;;;;;;;;;3.50;100.00;93202.84;10388844;28;2065;-75
2023/01/18 09:47:04;;;;;;;;;;;;;;;3.74;100.00;93205.31;10388882;28;2374;-77
2023/01/18 09:52:07;;;;;;;;;;;;;;;3.64;100.00;93216.16;10392571;28;2039;-74
2023/01/18 09:57:11;;;;;;;;;;;;;;;3.68;100.00;93227.75;10391361;28;2079;-74
2023/01/18 10:02:14;;;;;;;;;;;;;;;3.53;100.00;93242.09;10390775;28;2015;-72
2023/01/18 10:07:17;;;;;;;;;;;;;;;3.50;100.00;93259.41;10392453;28;2074;-78
2023/01/18 10:12:20;;;;;;;;;;;;;;;3.21;100.00;93262.22;10392473;28;2200;-78
2023/01/18 10:17:23;;;;;;;;;;;;;;;3.05;100.00;93268.03;10390817;28;2053;-73
2023/01/18 10:22:27;;;;;;;;;;;;;;;3.09;100.00;93275.16;10392730;28;2021;-75
2023/01/18 10:27:30;;;;;;;;;;;;;;;3.12;100.00;93279.13;10391426;28;2091;-73
2023/01/18 10:32:35;;;;;;;;;;;;;;;3.17;100.00;93282.47;10406527;28;2037;-74
2023/01/18 10:37:43;;;;;;;;;;;;;;;2.95;100.00;93282.25;10383871;28;2086;-75
2023/01/18 10:42:47;;;;;;;;;;;;;;;2.96;100.00;93289.13;10390032;28;2148;-74
2023/01/18 10:47:50;;;;;;;;;;;;;;;2.97;100.00;93302.13;10381579;28;2057;-72
2023/01/18 10:52:53;;;;;;;;;;;;;;;2.93;100.00;93310.97;10385708;28;2053;-72
2023/01/18 10:57:56;;;;;;;;;;;;;;;3.20;100.00;93323.59;10385805;28;1983;-74
2023/01/18 11:03:00;;;;;;;;;;;;;;;3.41;100.00;93318.75;10383828;28;2067;-71
2023/01/18 11:08:04;;;;;;;;;;;;;;;3.40;100.00;93325.16;10383683;28;2036;-73
2023/01/18 11:13:07;;;;;;;;;;;;;;;3.52;100.00;93328.16;10390163;28;2075;-71
2023/01/18 11:18:12;;;;;;;;;;;;;;;3.29;100.00;93334.34;10385164;28;2027;-71
2023/01/18 11:23:15;;;;;;;;;;;;;;;3.52;100.00;93344.09;10383096;28;2155;-72
2023/01/18 11:28:18;;;;;;;;;;;;;;;3.43;100.00;93354.56;10394070;28;2030;-73
2023/01/18 11:33:21;;;;;;;;;;;;;;;3.04;100.00;93360.16;10377747;28;2009;-71
2023/01/18 11:38:24;;;;;;;;;;;;;;;2.80;100.00;93362.03;10385699;28;2028;-72
2023/01/18 11:43:28;;;;;;;;;;;;;;;2.90;100.00;93372.53;10384533;28;2092;-72
2023/01/18 11:48:31;;;;;;;;;;;;;;;2.80;100.00;93385.91;10387141;28;2056;-73
2023/01/18 11:53:34;;;;;;;;;;;;;;;2.79;100.00;93382.47;10381017;28;2003;-77
2023/01/18 11:58:38;;;;;;;;;;;;;;;2.72;100.00;93393.44;10376124;28;2021;-78
2023/01/18 12:03:41;;;;;;;;;;;;;;;2.73;100.00;93399.53;10387401;28;2041;-77
2023/01/18 12:08:45;;;;;;;;;;;;;;;2.81;100.00;93416.72;10380419;28;2113;-77
2023/01/18 12:13:48;;;;;;;;;;;;;;;2.83;100.00;93427.81;10383407;28;2069;-78
2023/01/18 12:18:51;;;;;;;;;;;;;;;2.59;100.00;93428.59;10382997;28;2027;-78
2023/01/18 12:23:54;;;;;;;;;;;;;;;2.84;100.00;93432.84;10382910;28;2045;-77
2023/01/18 12:28:58;;;;;;;;;;;;;;;3.17;100.00;93451.56;10387837;28;2074;-78
2023/01/18 12:34:01;;;;;;;;;;;;;;;2.85;100.00;93454.84;10395741;28;2271;-78
2023/01/18 12:39:04;;;;;;;;;;;;;;;2.82;100.00;93472.13;10394935;28;2137;-77
2023/01/18 12:44:07;;;;;;;;;;;;;;;2.29;100.00;93495.97;10381952;28;2164;-75
2023/01/18 12:49:17;;;;;;;;;;;;;;;2.03;100.00;93500.63;10390956;28;2051;-77
2023/01/18 12:54:20;;;;;;;;;;;;;;;2.03;100.00;93508.59;10387140;28;2021;-77
2023/01/18 12:59:23;;;;;;;;;;;;;;;1.80;100.00;93512.72;10385539;28;2047;-77
2023/01/18 13:04:27;;;;;;;;;;;;;;;1.42;100.00;93518.75;10380807;28;2010;-76
2023/01/18 13:09:32;;;;;;;;;;;;;;;1.05;100.00;93525.22;10382221;28;2046;-77
2023/01/18 13:14:35;;;;;;;;;;;;;;;1.04;100.00;93535.00;10390970;28;1979;-77
2023/01/18 13:19:38;;;;;;;;;;;;;;;1.10;100.00;93548.22;10391924;28;2306;-76
2023/01/18 13:24:41;;;;;;;;;;;;;;;1.01;100.00;93550.63;10384228;28;2146;-77
2023/01/18 13:29:45;;;;;;;;;;;;;;;0.68;100.00;93557.28;10386849;28;2086;-76
2023/01/18 13:34:48;;;;;;;;;;;;;;;0.53;100.00;93560.75;10390391;28;1991;-77
2023/01/18 13:39:51;;;;;;;;;;;;;;;0.92;100.00;93578.69;10383716;28;2054;-76
2023/01/18 13:44:54;;;;;;;;;;;;;;;0.94;100.00;93598.50;10386259;28;2096;-78
2023/01/18 13:49:57;;;;;;;;;;;;;;;1.03;100.00;93609.38;10388420;28;2272;-79
2023/01/18 13:55:04;;;;;;;;;;;;;;;0.94;100.00;93617.03;10390075;28;2173;-76
2023/01/18 14:00:07;;;;;;;;;;;;;;;0.90;100.00;93613.34;10383777;28;2233;-76
2023/01/18 14:05:10;;;;;;;;;;;;;;;0.89;100.00;93608.28;10387786;28;2023;-76
2023/01/18 14:10:13;;;;;;;;;;;;;;;1.05;100.00;93631.84;10391284;28;2059;-76
2023/01/18 14:15:17;;;;;;;;;;;;;;;0.91;100.00;93636.09;10390399;28;2034;-76
2023/01/18 14:20:20;;;;;;;;;;;;;;;1.01;100.00;93645.84;10397274;28;2252;-75
2023/01/18 14:25:23;;;;;;;;;;;;;;;0.98;100.00;93657.78;10391531;28;2110;-77
2023/01/18 14:30:26;;;;;;;;;;;;;;;1.07;100.00;93681.84;10393002;28;2034;-78
2023/01/18 14:35:30;;;;;;;;;;;;;;;1.04;100.00;93672.59;10399964;28;2038;-78
2023/01/18 14:40:33;;;;;;;;;;;;;;;1.02;100.00;93684.50;10390195;28;2059;-77
2023/01/18 14:45:36;;;;;;;;;;;;;;;0.92;100.00;93681.84;10399792;28;2029;-78
2023/01/18 14:50:39;;;;;;;;;;;;;;;0.86;100.00;93686.34;10393478;28;2077;-77
2023/01/18 14:55:43;;;;;;;;;;;;;;;0.77;100.00;93695.88;10388117;28;2393;-78
2023/01/18 15:00:46;;;;;;;;;;;;;;;0.63;100.00;93714.06;10391099;28;2228;-77
2023/01/18 15:05:50;;;;;;;;;;;;;;;0.32;100.00;93729.09;10392535;28;1947;-76
2023/01/18 15:10:53;;;;;;;;;;;;;;;0.36;100.00;93729.34;10382055;28;2107;-77
2023/01/18 15:15:59;;;;;;;;;;;;;;;0.35;100.00;93739.13;10392407;28;1911;-78
2023/01/18 15:21:03;;;;;;;;;;;;;;;0.30;100.00;93736.47;10392219;28;2095;-78
2023/01/18 15:26:06;;;;;;;;;;;;;;;0.34;100.00;93756.03;10389549;28;1995;-78
2023/01/18 15:31:10;;;;;;;;;;;;;;;0.31;100.00;93764.47;10396174;28;2003;-76
2023/01/18 15:36:14;;;;;;;;;;;;;;;0.15;100.00;93782.13;10387796;28;2031;-77
2023/01/18 15:41:17;;;;;;;;;;;;;;;0.11;100.00;93783.69;10389340;28;2008;-78
2023/01/18 15:46:20;;;;;;;;;;;;;;;0.18;100.00;93794.00;10382957;28;1963;-78
2023/01/18 15:51:51;;;;;;;;;;;;;;;0.12;100.00;93803.75;10391215;28;2033;-78
2023/01/18 15:56:46;;;;;;;;;;;;;;;-0.07;100.00;93806.03;10388859;28;2049;-75
2023/01/18 16:01:49;;;;;;;;;;;;;;;0.03;100.00;93815.06;10381004;28;2048;-80
2023/01/18 16:06:53;;;;;;;;;;;;;;;0.15;100.00;93823.59;10389591;28;1895;-78
2023/01/18 16:11:58;;;;;;;;;;;;;;;0.22;100.00;93832.88;10392575;28;1977;-79
2023/01/18 16:17:01;;;;;;;;;;;;;;;0.29;100.00;93839.78;10388348;28;2019;-82
2023/01/18 16:22:04;;;;;;;;;;;;;;;0.09;100.00;93861.59;10386372;28;1950;-81
2023/01/18 16:27:07;;;;;;;;;;;;;;;0.16;100.00;93867.47;10388409;28;1966;-80
2023/01/18 16:32:13;;;;;;;;;;;;;;;0.08;100.00;93876.66;10387640;28;2026;-80
2023/01/18 16:37:16;;;;;;;;;;;;;;;-0.02;100.00;93880.03;10389351;28;1990;-80
2023/01/18 16:42:20;;;;;;;;;;;;;;;-0.08;100.00;93883.69;10384677;28;1985;-78
2023/01/18 16:47:31;;;;;;;;;;;;;;;-0.07;100.00;93900.31;10389734;28;2504;-79
2023/01/18 16:52:34;;;;;;;;;;;;;;;0.03;100.00;93910.97;10385720;28;2079;-78
2023/01/18 16:57:37;;;;;;;;;;;;;;;0.01;100.00;93922.84;10386278;28;1985;-76
2023/01/18 17:02:41;;;;;;;;;;;;;;;-0.02;100.00;93935.50;10387561;28;2034;-78
2023/01/18 17:07:44;;;;;;;;;;;;;;;0.03;100.00;93941.88;10379781;28;2051;-78
2023/01/18 17:12:48;;;;;;;;;;;;;;;0.01;100.00;93959.84;10377855;28;2125;-78
2023/01/18 17:17:51;;;;;;;;;;;;;;;0.01;100.00;93959.84;10381188;28;2033;-79
2023/01/18 17:22:54;;;;;;;;;;;;;;;-0.03;100.00;93970.88;10383984;28;1969;-77
2023/01/18 17:27:57;;;;;;;;;;;;;;;-0.01;100.00;93979.34;10398051;28;2007;-73
2023/01/18 17:33:00;;;;;;;;;;;;;;;0.08;100.00;93997.41;10383897;28;2020;-73
2023/01/18 17:38:04;;;;;;;;;;;;;;;0.11;100.00;93997.66;10383542;28;2040;-76
2023/01/18 17:43:18;;;;;;;;;;;;;;;0.07;100.00;94012.44;10395761;28;1910;-78
2023/01/18 17:48:35;;;;;;;;;;;;;;;0.13;100.00;94014.09;10418122;28;2163;-74
2023/01/18 17:53:38;;;;;;;;;;;;;;;0.10;100.00;94027.00;10413716;28;1977;-75
2023/01/18 17:58:41;;;;;;;;;;;;;;;0.12;100.00;94030.16;10411599;28;2027;-73
2023/01/18 18:03:45;;;;;;;;;;;;;;;0.13;100.00;94039.72;10409411;28;2036;-75
2023/01/18 18:08:48;;;;;;;;;;;;;;;0.09;100.00;94051.81;10413456;28;1876;-75
2023/01/18 18:13:52;;;;;;;;;;;;;;;0.03;100.00;94048.34;10408814;28;2174;-72
2023/01/18 18:18:56;;;;;;;;;;;;;;;-0.04;100.00;94063.59;10414788;28;1998;-73
2023/01/18 18:24:00;;;;;;;;;;;;;;;-0.03;100.00;94065.97;10410636;28;2004;-74
2023/01/18 18:29:03;;;;;;;;;;;;;;;0.10;100.00;94061.34;10411081;28;2078;-77
2023/01/18 18:34:08;;;;;;;;;;;;;;;-0.16;100.00;94074.28;10409656;28;1983;-76
2023/01/18 18:39:18;;;;;;;;;;;;;;;-0.12;100.00;94082.53;10412252;28;2085;-74
2023/01/18 18:44:22;;;;;;;;;;;;;;;-0.23;100.00;94080.81;10420675;28;2315;-77
2023/01/18 18:49:26;;;;;;;;;;;;;;;-0.10;100.00;94091.00;10424216;28;1803;-75
2023/01/18 18:54:30;;;;;;;;;;;;;;;-0.02;100.00;94104.53;10423898;28;1783;-77
2023/01/18 18:59:46;;;;;;;;;;;;;;;-0.10;100.00;94099.72;10418434;28;1784;-77
2023/01/18 19:10:20;;;;;;;;;;;;;;;-0.13;100.00;94117.88;10419911;28;1865;-77
2023/01/18 19:15:27;;;;;;;;;;;;;;;-0.17;100.00;94128.16;10414956;28;1834;-77
2023/01/18 19:20:34;;;;;;;;;;;;;;;-0.19;100.00;94135.53;10408087;28;1512;-72
2023/01/18 19:25:45;;;;;;;;;;;;;;;-0.15;100.00;94136.63;10418102;28;1970;-73
2023/01/18 19:30:54;;;;;;;;;;;;;;;-0.39;100.00;94145.84;10410828;28;1676;-74
2023/01/18 19:36:05;;;;;;;;;;;;;;;-0.42;100.00;94157.69;10409318;28;1774;-72
2023/01/18 19:41:10;;;;;;;;;;;;;;;-0.45;100.00;94167.94;10406812;28;1798;-72
2023/01/18 19:46:23;;;;;;;;;;;;;;;-0.55;100.00;94166.78;10411310;28;2010;-71
2023/01/18 19:51:29;;;;;;;;;;;;;;;-0.45;100.00;94165.28;10413744;28;2063;-74
2023/01/18 19:56:50;;;;;;;;;;;;;;;-0.45;100.00;94174.00;10403919;28;1943;-74
2023/01/18 20:01:57;;;;;;;;;;;;;;;-0.51;100.00;94179.47;10408248;28;1988;-73
2023/01/18 20:07:07;;;;;;;;;;;;;;;-0.38;100.00;94192.31;10400943;28;1992;-73
2023/01/18 20:12:37;;;;;;;;;;;;;;;-0.32;100.00;94209.81;10406203;28;2070;-75
2023/01/18 20:17:53;;;;;;;;;;;;;;;-0.39;100.00;94210.00;10400205;28;1962;-76
2023/01/18 20:22:57;;;;;;;;;;;;;;;-0.25;100.00;94228.94;10408390;28;1999;-73
2023/01/18 20:28:02;;;;;;;;;;;;;;;-0.20;100.00;94238.75;10422098;28;1890;-74
2023/01/18 20:33:20;;;;;;;;;;;;;;;-0.14;100.00;94243.88;10402724;28;1768;-75
2023/01/18 20:38:28;;;;;;;;;;;;;;;-0.20;100.00;94254.59;10405141;28;1838;-74
2023/01/18 20:43:50;;;;;;;;;;;;;;;-0.40;100.00;94263.84;10395906;28;1910;-75
2023/01/18 20:49:01;;;;;;;;;;;;;;;-0.21;100.00;94268.84;10411572;28;1898;-75
2023/01/18 20:54:08;;;;;;;;;;;;;;;-0.25;100.00;94279.13;10407197;28;2127;-73
2023/01/18 20:59:20;;;;;;;;;;;;;;;-0.33;100.00;94282.16;10405157;28;1716;-73
2023/01/18 21:04:24;;;;;;;;;;;;;;;-0.32;100.00;94287.22;10407094;28;1973;-76
2023/01/18 21:09:31;;;;;;;;;;;;;;;-0.49;100.00;94299.63;10408806;28;1954;-75
2023/01/18 21:14:41;;;;;;;;;;;;;;;-0.50;100.00;94303.31;10402398;28;1764;-75
2023/01/18 21:19:56;;;;;;;;;;;;;;;-0.37;100.00;94312.75;10402382;28;1763;-74
2023/01/18 21:25:15;;;;;;;;;;;;;;;-0.57;100.00;94329.84;10406779;28;1914;-74
2023/01/18 21:30:27;;;;;;;;;;;;;;;-0.58;100.00;94322.94;10411575;28;1950;-75
2023/01/18 21:35:32;;;;;;;;;;;;;;;-0.58;100.00;94327.44;10401107;28;1979;-78
2023/01/18 21:40:42;;;;;;;;;;;;;;;-0.70;100.00;94343.38;10395670;28;1934;-76
2023/01/18 21:46:04;;;;;;;;;;;;;;;-0.86;100.00;94337.00;10392967;28;2121;-76
2023/01/18 21:56:32;;;;;;;;;;;0.10;99.90;;;-0.91;100.00;94357.22;10391874;28;2034;-74
2023/01/18 22:01:54;;;;;;;;;;;0.10;99.90;;;-0.96;100.00;94370.31;10393292;28;1910;-76
2023/01/18 22:07:03;;;;;;;;;;;0.00;99.90;;;-0.94;100.00;94368.25;10391931;28;2113;-76
2023/01/18 22:12:09;;;;;;;;;;;-0.10;99.90;;;-1.01;100.00;94370.25;10397234;28;2009;-74
2023/01/18 22:17:22;;;;;;;;;;;-0.10;99.90;;;-1.11;100.00;94365.56;10392768;28;1935;-74
2023/01/18 22:22:30;;;;;;;;;;;-0.10;99.90;;;-1.09;100.00;94366.91;10392385;28;2013;-74
2023/01/18 22:27:34;;;;;;;;;;;-0.20;99.90;;;-1.07;100.00;94377.25;10392437;28;2005;-76
2023/01/18 22:32:38;;;;;;;;;;;-0.20;99.90;;;-1.00;100.00;94377.91;10389468;28;2139;-75
2023/01/18 22:37:51;;;;;;;;;;;-0.10;99.90;;;-1.00;100.00;94388.47;10390790;28;1981;-74
2023/01/18 22:43:06;;;;;;;;;;;-0.10;99.90;;;-1.10;100.00;94389.06;10390349;28;2015;-75
2023/01/18 22:48:11;;;;;;;;;;;-0.10;99.90;;;-1.10;100.00;94394.34;10396622;28;1958;-78
2023/01/18 22:53:16;;;;;;;;;;;-0.20;99.90;;;-1.15;100.00;94399.50;10386575;28;1923;-76
2023/01/18 22:58:23;;;;;;;;;;;-0.10;99.90;;;-1.14;100.00;94408.25;10389526;28;2262;-76
2023/01/18 23:08:53;;;;;;;;;;;-0.30;99.90;;;-1.17;100.00;94409.50;10380061;28;2031;-75
2023/01/18 23:19:33;;;;;;;;;;;-0.30;99.90;;;-1.13;100.00;94426.47;10412353;28;1970;-74
2023/01/18 23:24:39;;;;;;;;;;;-0.20;99.90;;;-1.24;100.00;94422.00;10394960;28;1962;-74
2023/01/18 23:29:48;;;;;;;;;;;-0.20;99.90;;;-1.18;100.00;94428.19;10364707;28;2159;-74
2023/01/18 23:34:55;;;;;;;;;;;-0.30;99.90;;;-1.19;100.00;94437.94;10386448;28;2105;-74
2023/01/18 23:56:15;;;;;;;;;;;-0.50;99.90;;;-1.28;100.00;94454.34;10383665;28;2144;-74
